Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:05;;;;;;;;;;;-1.10;99.90;;;;;;5094493;28;19916;-84
2022/03/03 00:04:30;;;;;;;;;;;-1.20;99.90;;;;;;5075166;28;19923;-84
2022/03/03 00:06:56;;;;;;;;;;;-1.20;99.90;;;;;;5091179;28;20420;-84
2022/03/03 00:09:21;;;;;;;;;;;-1.20;99.90;;;;;;5085356;28;19912;-84
2022/03/03 00:11:47;;;;;;;;;;;-1.20;99.90;;;;;;5095588;28;19912;-84
2022/03/03 00:14:12;;;;;;;;;;;-1.20;99.90;;;;;;5067863;28;19956;-84
2022/03/03 00:16:38;;;;;;;;;;;-1.20;99.90;;;;;;5073126;28;19969;-84
2022/03/03 00:19:04;;;;;;;;;;;-1.30;99.90;;;;;;5076434;28;20297;-84
2022/03/03 00:21:29;;;;;;;;;;;-1.30;99.90;;;;;;5092042;28;19959;-84
2022/03/03 00:23:55;;;;;;;;;;;-1.40;99.90;;;;;;5069116;28;20478;-84
2022/03/03 00:26:20;;;;;;;;;;;-1.40;99.90;;;;;;5092135;28;19978;-84
2022/03/03 00:28:46;;;;;;;;;;;-1.40;99.90;;;;;;5075073;28;20394;-84
2022/03/03 00:31:12;;;;;;;;;;;-1.40;99.90;;;;;;5078142;28;20352;-84
2022/03/03 00:33:37;;;;;;;;;;;-1.40;99.90;;;;;;5074309;28;19965;-84
2022/03/03 00:36:03;;;;;;;;;;;-1.40;99.90;;;;;;5092088;28;20460;-84
2022/03/03 00:38:28;;;;;;;;;;;-1.40;99.90;;;;;;5072932;28;19920;-84
2022/03/03 00:40:54;;;;;;;;;;;-1.30;99.90;;;;;;5091626;28;19924;-84
2022/03/03 00:43:19;;;;;;;;;;;-1.40;99.90;;;;;;5090383;28;20006;-84
2022/03/03 00:45:45;;;;;;;;;;;-1.40;99.90;;;;;;5078164;28;19970;-84
2022/03/03 00:48:10;;;;;;;;;;;-1.40;99.90;;;;;;5093161;28;19916;-84
2022/03/03 00:50:39;;;;;;;;;;;-1.40;99.90;;;;;;5091476;28;19920;-84
2022/03/03 00:53:05;;;;;;;;;;;-1.50;99.90;;;;;;5081516;28;19916;-84
2022/03/03 00:55:30;;;;;;;;;;;-1.40;99.90;;;;;;5091306;28;19969;-84
2022/03/03 00:57:56;;;;;;;;;;;-1.50;99.90;;;;;;5085643;28;20286;-84
2022/03/03 01:00:22;;;;;;;;;;;-1.50;99.90;;;;;;5073934;28;20301;-84
2022/03/03 01:02:48;;;;;;;;;;;-1.50;99.90;;;;;;5068581;28;20011;-84
2022/03/03 01:05:14;;;;;;;;;;;-1.50;99.90;;;;;;5074490;28;19973;-84
2022/03/03 01:07:39;;;;;;;;;;;-1.50;99.90;;;;;;5085062;28;19911;-84
2022/03/03 01:10:06;;;;;;;;;;;-1.50;99.90;;;;;;5093666;28;19924;-84
2022/03/03 01:12:31;;;;;;;;;;;-1.50;99.90;;;;;;5076847;28;19916;-84
2022/03/03 01:14:57;;;;;;;;;;;-1.50;99.90;;;;;;5074520;28;19923;-84
2022/03/03 01:17:22;;;;;;;;;;;-1.60;99.90;;;;;;5080891;28;19969;-84
2022/03/03 01:19:48;;;;;;;;;;;-1.60;99.90;;;;;;5072153;28;20014;-84
2022/03/03 01:22:16;;;;;;;;;;;-1.60;99.90;;;;;;5089290;28;19919;-84
2022/03/03 01:24:42;;;;;;;;;;;-1.60;99.90;;;;;;5073819;28;19955;-84
2022/03/03 01:27:08;;;;;;;;;;;-1.60;99.90;;;;;;5068651;28;20381;-84
2022/03/03 01:29:34;;;;;;;;;;;-1.60;99.90;;;;;;5073501;28;20022;-84
2022/03/03 01:31:59;;;;;;;;;;;-1.60;99.90;;;;;;5069730;28;19919;-84
2022/03/03 01:34:25;;;;;;;;;;;-1.60;99.90;;;;;;5093548;28;20014;-84
2022/03/03 01:36:51;;;;;;;;;;;-1.70;99.90;;;;;;5086057;28;20437;-84
2022/03/03 01:39:16;;;;;;;;;;;-1.70;99.90;;;;;;5091075;28;20226;-84
2022/03/03 01:41:42;;;;;;;;;;;-1.70;99.90;;;;;;5075221;28;19958;-84
2022/03/03 01:44:08;;;;;;;;;;;-1.70;99.90;;;;;;5091081;28;19959;-84
2022/03/03 01:46:33;;;;;;;;;;;-1.70;99.90;;;;;;5085760;28;19912;-84
2022/03/03 01:48:59;;;;;;;;;;;-1.70;99.90;;;;;;5093808;28;19916;-84
2022/03/03 01:51:25;;;;;;;;;;;-1.70;99.90;;;;;;5065752;28;20272;-84
2022/03/03 01:53:51;;;;;;;;;;;-1.70;99.90;;;;;;5068833;28;19916;-84
2022/03/03 01:56:16;;;;;;;;;;;-1.70;99.90;;;;;;5064705;28;19945;-84
2022/03/03 01:58:43;;;;;;;;;;;-1.70;99.90;;;;;;5093546;28;19923;-84
2022/03/03 02:01:09;;;;;;;;;;;-1.70;99.90;;;;;;5070911;28;19934;-83
2022/03/03 02:03:34;;;;;;;;;;;-1.70;99.90;;;;;;5075731;28;20006;-84
2022/03/03 02:06:00;;;;;;;;;;;-1.70;99.90;;;;;;5082637;28;19940;-84
2022/03/03 02:08:25;;;;;;;;;;;-1.70;99.90;;;;;;5103093;28;19919;-84
2022/03/03 02:10:51;;;;;;;;;;;-1.60;99.90;;;;;;5086580;28;19923;-84
2022/03/03 02:13:17;;;;;;;;;;;-1.60;99.90;;;;;;5073109;28;20010;-84
2022/03/03 02:15:50;;;;;;;;;;;-1.60;99.90;;;;;;5086644;28;20064;-84
2022/03/03 02:18:15;;;;;;;;;;;-1.60;99.90;;;;;;5092433;28;20404;-84
2022/03/03 02:20:44;;;;;;;;;;;-1.60;99.90;;;;;;5062284;28;19928;-84
2022/03/03 02:23:10;;;;;;;;;;;-1.60;99.90;;;;;;5089907;28;20298;-84
2022/03/03 02:25:35;;;;;;;;;;;-1.60;99.90;;;;;;5068958;28;19924;-84
2022/03/03 02:28:01;;;;;;;;;;;-1.60;99.90;;;;;;5065821;28;19988;-84
2022/03/03 02:30:26;;;;;;;;;;;-1.60;99.90;;;;;;5081932;28;19912;-84
2022/03/03 02:32:52;;;;;;;;;;;-1.60;99.90;;;;;;5072757;28;19941;-84
2022/03/03 02:35:18;;;;;;;;;;;-1.60;99.90;;;;;;5066838;28;19988;-83
2022/03/03 02:37:44;;;;;;;;;;;-1.70;99.90;;;;;;5091776;28;20330;-84
2022/03/03 02:40:11;;;;;;;;;;;-1.80;99.90;;;;;;5067959;28;20286;-84
2022/03/03 02:42:37;;;;;;;;;;;-1.90;99.90;;;;;;5089633;28;19912;-84
2022/03/03 02:45:03;;;;;;;;;;;-1.90;99.90;;;;;;5068457;28;19935;-84
2022/03/03 02:47:28;;;;;;;;;;;-2.00;99.90;;;;;;5090506;28;19919;-84
2022/03/03 02:49:54;;;;;;;;;;;-2.10;99.90;;;;;;5067316;28;19946;-84
2022/03/03 02:52:19;;;;;;;;;;;-2.10;99.90;;;;;;5072335;28;19923;-84
2022/03/03 02:54:45;;;;;;;;;;;-2.10;99.90;;;;;;5067395;28;19916;-84
2022/03/03 02:59:55;;;;;;;;;;;-2.20;99.90;;;;;;5095076;28;20031;-84
2022/03/03 03:02:20;;;;;;;;;;;-2.20;99.90;;;;;;5071387;28;19994;-84
2022/03/03 03:04:46;;;;;;;;;;;-2.20;99.90;;;;;;5088598;28;19919;-84
2022/03/03 03:07:11;;;;;;;;;;;-2.30;99.90;;;;;;5088519;28;19942;-84
2022/03/03 03:09:37;;;;;;;;;;;-2.30;99.90;;;;;;5075342;28;19923;-84
2022/03/03 03:12:02;;;;;;;;;;;-2.30;99.90;;;;;;5071599;28;19923;-84
2022/03/03 03:14:28;;;;;;;;;;;-2.40;99.90;;;;;;5075478;28;19920;-84
2022/03/03 03:16:54;;;;;;;;;;;-2.40;99.90;;;;;;5105369;28;19911;-84
2022/03/03 03:19:19;;;;;;;;;;;-2.40;99.90;;;;;;5076253;28;19920;-84
2022/03/03 03:21:45;;;;;;;;;;;-2.50;99.90;;;;;;5073596;28;19920;-84
2022/03/03 03:24:10;;;;;;;;;;;-2.50;99.90;;;;;;5075774;28;19920;-84
2022/03/03 03:26:36;;;;;;;;;;;-2.50;99.90;;;;;;5090343;28;20267;-84
2022/03/03 03:29:01;;;;;;;;;;;-2.50;99.90;;;;;;5075797;28;19931;-84
2022/03/03 03:31:27;;;;;;;;;;;-2.50;99.90;;;;;;5094703;28;19912;-84
2022/03/03 03:33:53;;;;;;;;;;;-2.50;99.90;;;;;;5078290;28;19923;-84
2022/03/03 03:36:19;;;;;;;;;;;-2.60;99.90;;;;;;5095004;28;19919;-84
2022/03/03 03:38:44;;;;;;;;;;;-2.60;99.90;;;;;;5095621;28;19916;-84
2022/03/03 03:41:10;;;;;;;;;;;-2.60;99.90;;;;;;5074800;28;19927;-84
2022/03/03 03:43:36;;;;;;;;;;;-2.60;99.90;;;;;;5075672;28;19924;-84
2022/03/03 03:46:02;;;;;;;;;;;-2.60;99.90;;;;;;5090051;28;20293;-84
2022/03/03 03:48:28;;;;;;;;;;;-2.60;99.90;;;;;;5092415;28;19979;-84
2022/03/03 03:50:53;;;;;;;;;;;-2.60;99.90;;;;;;5074918;28;19915;-84
2022/03/03 03:53:19;;;;;;;;;;;-2.60;99.90;;;;;;5080073;28;19916;-84
2022/03/03 03:55:44;;;;;;;;;;;-2.60;99.90;;;;;;5090498;28;19916;-82
2022/03/03 03:58:10;;;;;;;;;;;-2.60;99.90;;;;;;5095162;28;20469;-84
2022/03/03 04:00:35;;;;;;;;;;;-2.60;99.90;;;;;;5074627;28;20290;-84
2022/03/03 04:03:01;;;;;;;;;;;-2.60;99.90;;;;;;5078570;28;19919;-84
2022/03/03 04:05:27;;;;;;;;;;;-2.60;99.90;;;;;;5092287;28;19934;-84
2022/03/03 04:07:52;;;;;;;;;;;-2.60;99.90;;;;;;5084669;28;19912;-84
2022/03/03 04:10:18;;;;;;;;;;;-2.60;99.90;;;;;;5083005;28;19968;-85
2022/03/03 04:12:44;;;;;;;;;;;-2.70;99.90;;;;;;5060381;28;19913;-83
2022/03/03 04:15:09;;;;;;;;;;;-2.70;99.90;;;;;;5075190;28;20294;-84
2022/03/03 04:17:35;;;;;;;;;;;-2.70;99.90;;;;;;5071496;28;19916;-84
2022/03/03 04:20:01;;;;;;;;;;;-2.70;99.90;;;;;;5093062;22;19928;-83
2022/03/03 04:22:27;;;;;;;;;;;-2.70;99.90;;;;;;5061802;28;19923;-81
2022/03/03 04:24:52;;;;;;;;;;;-2.70;99.90;;;;;;5082934;28;19917;-81
2022/03/03 04:27:18;;;;;;;;;;;-2.70;99.90;;;;;;5081004;28;19918;-81
2022/03/03 04:29:43;;;;;;;;;;;-2.70;99.90;;;;;;5068693;28;19916;-82
2022/03/03 04:32:09;;;;;;;;;;;-2.70;99.90;;;;;;5081621;28;19920;-81
2022/03/03 04:34:34;;;;;;;;;;;-2.70;99.90;;;;;;5069040;28;19983;-82
2022/03/03 04:37:00;;;;;;;;;;;-2.70;99.90;;;;;;5067474;28;19916;-82
2022/03/03 04:39:26;;;;;;;;;;;-2.70;99.90;;;;;;5069561;28;20390;-81
2022/03/03 04:41:51;;;;;;;;;;;-2.70;99.90;;;;;;5057805;28;20290;-85
2022/03/03 04:44:17;;;;;;;;;;;-2.70;99.90;;;;;;5077542;28;19920;-82
2022/03/03 04:46:43;;;;;;;;;;;-2.70;99.90;;;;;;5082233;28;19923;-83
2022/03/03 04:49:08;;;;;;;;;;;-2.70;99.90;;;;;;5056755;28;19922;-83
2022/03/03 04:51:39;;;;;;;;;;;-2.70;99.90;;;;;;5076279;28;19920;-83
2022/03/03 04:54:08;;;;;;;;;;;-2.70;99.90;;;;;;5086841;28;19960;-83
2022/03/03 04:56:33;;;;;;;;;;;-2.70;99.90;;;;;;5085421;28;19916;-83
2022/03/03 04:58:59;;;;;;;;;;;-2.70;99.90;;;;;;5074417;28;19939;-82
2022/03/03 05:01:24;;;;;;;;;;;-2.70;99.90;;;;;;5061807;28;20375;-83
2022/03/03 05:03:50;;;;;;;;;;;-2.80;99.90;;;;;;5071127;28;19920;-82
2022/03/03 05:06:17;;;;;;;;;;;-2.80;99.90;;;;;;5077888;28;20263;-83
2022/03/03 05:08:43;;;;;;;;;;;-2.80;99.90;;;;;;5067258;28;19917;-82
2022/03/03 05:11:09;;;;;;;;;;;-2.90;99.90;;;;;;5083756;28;19920;-83
2022/03/03 05:13:35;;;;;;;;;;;-2.90;99.90;;;;;;5084697;28;20369;-83
2022/03/03 05:16:00;;;;;;;;;;;-2.90;99.90;;;;;;5081448;28;20438;-83
2022/03/03 05:18:26;;;;;;;;;;;-2.90;99.90;;;;;;5085276;28;20003;-83
2022/03/03 05:20:52;;;;;;;;;;;-3.00;99.90;;;;;;5075466;28;20394;-82
2022/03/03 05:23:17;;;;;;;;;;;-3.00;99.90;;;;;;5058901;28;20306;-82
2022/03/03 05:25:43;;;;;;;;;;;-3.00;99.90;;;;;;5068256;28;19924;-82
2022/03/03 05:28:08;;;;;;;;;;;-3.00;99.90;;;;;;5083356;28;19916;-83
2022/03/03 05:30:34;;;;;;;;;;;-3.00;99.90;;;;;;5071606;28;19959;-82
2022/03/03 05:32:59;;;;;;;;;;;-3.00;99.90;;;;;;5067860;28;20018;-82
2022/03/03 05:35:25;;;;;;;;;;;-3.00;99.90;;;;;;5069093;28;19923;-84
2022/03/03 05:37:51;;;;;;;;;;;-2.90;99.90;;;;;;5073434;28;19925;-83
2022/03/03 05:40:17;;;;;;;;;;;-3.00;99.90;;;;;;5078894;28;19959;-83
2022/03/03 05:42:43;;;;;;;;;;;-3.00;99.90;;;;;;5090845;28;19912;-83
2022/03/03 05:45:09;;;;;;;;;;;-3.00;99.90;;;;;;5079140;28;19923;-83
2022/03/03 05:47:35;;;;;;;;;;;-3.00;99.90;;;;;;5094139;28;19916;-82
2022/03/03 05:50:01;;;;;;;;;;;-3.00;99.90;;;;;;5096056;28;20171;-83
2022/03/03 05:52:28;;;;;;;;;;;-3.00;99.90;;;;;;5070055;28;20020;-83
2022/03/03 05:54:54;;;;;;;;;;;-3.00;99.90;;;;;;5082365;28;20255;-83
2022/03/03 05:57:31;;;;;;;;;;;-3.00;99.90;;;;;;5092794;28;19919;-83
2022/03/03 05:59:57;;;;;;;;;;;-3.00;99.90;;;;;;5083014;28;19991;-83
2022/03/03 06:02:23;;;;;;;;;;;-3.00;99.90;;;;;;5083564;28;20371;-82
2022/03/03 06:04:50;;;;;;;;;;;-3.00;99.90;;;;;;5076094;28;20332;-82
2022/03/03 06:07:20;;;;;;;;;;;-3.00;99.90;;;;;;5076528;28;19920;-82
2022/03/03 06:09:49;;;;;;;;;;;-3.00;99.90;;;;;;5085104;28;19913;-83
2022/03/03 06:12:22;;;;;;;;;;;-3.00;99.90;;;;;;5086656;28;19912;-83
2022/03/03 06:14:53;;;;;;;;;;;-3.00;99.90;;;;;;5091161;28;19916;-83
2022/03/03 06:17:22;;;;;;;;;;;-3.00;99.90;;;;;;5083224;28;20366;-82
2022/03/03 06:19:49;;;;;;;;;;;-3.00;99.90;;;;;;5091365;28;19916;-83
2022/03/03 06:22:15;;;;;;;;;;;-3.00;99.90;;;;;;5065307;28;19927;-83
2022/03/03 06:24:41;;;;;;;;;;;-3.00;99.90;;;;;;5075790;28;19917;-82
2022/03/03 06:27:07;;;;;;;;;;;-2.90;99.90;;;;;;5081767;28;20321;-83
2022/03/03 06:29:33;;;;;;;;;;;-2.90;99.90;;;;;;5073251;28;19919;-83
2022/03/03 06:31:58;;;;;;;;;;;-2.80;99.90;;;;;;5057778;28;19919;-83
2022/03/03 06:34:24;;;;;;;;;;;-2.70;99.90;;;;;;5078759;28;19916;-83
2022/03/03 06:36:50;;;;;;;;;;;-2.70;99.90;;;;;;5070467;28;19922;-83
2022/03/03 06:39:16;;;;;;;;;;;-2.60;99.90;;;;;;5081555;28;19938;-83
2022/03/03 06:41:41;;;;;;;;;;;-2.60;99.90;;;;;;5083889;28;19959;-82
2022/03/03 06:44:07;;;;;;;;;;;-2.50;99.90;;;;;;5088581;28;20378;-83
2022/03/03 06:46:34;;;;;;;;;;;-2.50;99.90;;;;;;5081205;28;19920;-83
2022/03/03 06:48:59;;;;;;;;;;;-2.50;99.90;;;;;;5074121;28;19912;-83
2022/03/03 06:51:27;;;;;;;;;;;-2.40;99.90;;;;;;5063098;28;19931;-84
2022/03/03 06:53:55;;;;;;;;;;;-2.40;99.90;;;;;;5064700;28;19935;-83
2022/03/03 06:56:23;;;;;;;;;;;-2.30;99.90;;;;;;5059773;28;19972;-83
2022/03/03 06:58:50;;;;;;;;;;;-2.30;99.90;;;;;;5086139;28;19917;-83
2022/03/03 07:01:16;;;;;;;;;;;-2.30;99.90;;;;;;5057331;28;19912;-83
2022/03/03 07:03:41;;;;;;;;;;;-2.20;99.90;;;;;;5066619;28;19938;-83
2022/03/03 07:06:07;;;;;;;;;;;-2.10;99.90;;;;;;5066129;28;19916;-83
2022/03/03 07:08:32;;;;;;;;;;;-2.10;99.90;;;;;;5081936;28;19936;-83
2022/03/03 07:10:58;;;;;;;;;;;-2.00;99.90;;;;;;5059557;28;19912;-83
2022/03/03 07:13:24;;;;;;;;;;;-2.10;99.90;;;;;;5074707;28;19912;-83
2022/03/03 07:15:51;;;;;;;;;;;-2.00;99.90;;;;;;5090612;28;19916;-83
2022/03/03 07:18:18;;;;;;;;;;;-2.00;99.90;;;;;;5088587;28;20019;-83
2022/03/03 07:20:59;;;;;;;;;;;-2.00;99.90;;;;;;5087437;28;20269;-84
2022/03/03 07:23:32;;;;;;;;;;;-2.00;99.90;;;;;;5074438;28;19916;-83
2022/03/03 07:25:59;;;;;;;;;;;-2.00;99.90;;;;;;5074347;28;19965;-83
2022/03/03 07:28:27;;;;;;;;;;;-1.90;99.90;;;;;;5088021;28;19961;-83
2022/03/03 07:30:52;;;;;;;;;;;-1.90;99.90;;;;;;5056625;28;19927;-83
2022/03/03 07:33:18;;;;;;;;;;;-1.80;99.90;;;;;;5066044;28;19916;-83
2022/03/03 07:35:48;;;;;;;;;;;-1.80;99.90;;;;;;5080145;28;20008;-83
2022/03/03 07:38:15;;;;;;;;;;;-1.60;99.90;;;;;;5076193;28;19917;-83
2022/03/03 07:40:42;;;;;;;;;;;-1.50;99.90;;;;;;5086202;28;20396;-83
2022/03/03 07:43:08;;;;;;;;;;;-1.40;99.90;;;;;;5051509;28;20298;-83
2022/03/03 07:45:34;;;;;;;;;;;-1.20;99.90;;;;;;5082716;28;19921;-83
2022/03/03 07:47:59;;;;;;;;;;;-1.10;99.90;;;;;;5065151;28;19919;-83
2022/03/03 07:50:26;;;;;;;;;;;-1.00;99.90;;;;;;5065580;28;19920;-84
2022/03/03 07:52:52;;;;;;;;;;;-0.80;99.90;;;;;;5075459;28;20371;-83
2022/03/03 07:55:18;;;;;;;;;;;-0.70;99.90;;;;;;5069774;28;20415;-83
2022/03/03 07:57:52;;;;;;;;;;;-0.50;99.90;;;;;;5069069;28;19959;-83
2022/03/03 08:00:19;;;;;;;;;;;-0.40;99.90;;;;;;5069040;28;20015;-83
2022/03/03 08:02:45;;;;;;;;;;;-0.30;99.90;;;;;;5082270;28;19912;-83
2022/03/03 08:05:11;;;;;;;;;;;-0.10;99.90;;;;;;5078085;28;19923;-82
2022/03/03 08:07:42;;;;;;;;;;;0.00;99.90;;;;;;5070380;28;19942;-83
2022/03/03 08:10:08;;;;;;;;;;;0.20;99.90;;;;;;5057775;28;19921;-82
2022/03/03 08:12:34;;;;;;;;;;;0.30;99.90;;;;;;5078099;28;19999;-82
2022/03/03 08:15:00;;;;;;;;;;;0.40;99.90;;;;;;5059543;28;19948;-83
2022/03/03 08:17:26;;;;;;;;;;;0.60;99.90;;;;;;5085850;28;20338;-83
2022/03/03 08:19:53;;;;;;;;;;;0.70;99.90;;;;;;5090651;28;19916;-83
2022/03/03 08:22:18;;;;;;;;;;;0.80;99.90;;;;;;5079313;28;20430;-83
2022/03/03 08:24:44;;;;;;;;;;;0.90;99.90;;;;;;5081066;28;19916;-82
2022/03/03 08:27:11;;;;;;;;;;;1.00;99.90;;;;;;5069026;28;19917;-83
2022/03/03 08:29:37;;;;;;;;;;;1.10;99.90;;;;;;5076449;28;19966;-83
2022/03/03 08:32:08;;;;;;;;;;;1.10;99.90;;;;;;5075947;28;19916;-83
2022/03/03 08:34:45;;;;;;;;;;;1.20;99.90;;;;;;5083516;28;19993;-82
2022/03/03 08:37:18;;;;;;;;;;;1.30;99.90;;;;;;5087454;28;20306;-83
2022/03/03 08:39:45;;;;;;;;;;;1.40;99.90;;;;;;5084105;28;20314;-85
2022/03/03 08:42:13;;;;;;;;;;;1.50;99.90;;;;;;5074909;28;20004;-85
2022/03/03 08:44:41;;;;;;;;;;;1.50;99.90;;;;;;5064456;28;19916;-85
2022/03/03 08:47:07;;;;;;;;;;;1.60;99.90;;;;;;5064640;28;20020;-85
2022/03/03 08:49:39;;;;;;;;;;;1.70;99.90;;;;;;5087660;28;19919;-84
2022/03/03 08:52:05;;;;;;;;;;;1.80;99.90;;;;;;5075040;28;20023;-84
2022/03/03 08:54:31;;;;;;;;;;;1.80;99.90;;;;;;5086605;28;19966;-85
2022/03/03 08:56:56;;;;;;;;;;;1.90;99.90;;;;;;5073389;28;20004;-85
2022/03/03 08:59:22;;;;;;;;;;;1.90;99.90;;;;;;5070957;28;19927;-85
2022/03/03 09:01:48;;;;;;;;;;;2.00;99.90;;;;;;5063451;28;19920;-85
2022/03/03 09:04:14;;;;;;;;;;;2.10;99.90;;;;;;5075000;28;19969;-85
2022/03/03 09:06:40;;;;;;;;;;;2.10;99.90;;;;;;5077269;28;19948;-85
2022/03/03 09:09:05;;;;;;;;;;;2.20;99.90;;;;;;5088687;28;19926;-85
2022/03/03 09:11:31;;;;;;;;;;;2.30;99.90;;;;;;5077115;28;20267;-85
2022/03/03 09:13:57;;;;;;;;;;;2.40;99.90;;;;;;5072334;28;19923;-85
2022/03/03 09:16:23;;;;;;;;;;;2.50;99.90;;;;;;5059417;28;19916;-85
2022/03/03 09:18:48;;;;;;;;;;;2.60;99.00;;;;;;5066573;28;20393;-86
2022/03/03 09:21:14;;;;;;;;;;;2.70;98.10;;;;;;5057949;28;19981;-85
2022/03/03 09:23:40;;;;;;;;;;;2.80;96.80;;;;;;5068692;28;19970;-84
2022/03/03 09:26:06;;;;;;;;;;;2.90;95.40;;;;;;5070628;28;20374;-85
2022/03/03 09:28:32;;;;;;;;;;;3.00;96.00;;;;;;5058091;28;19923;-85
2022/03/03 09:30:57;;;;;;;;;;;3.10;95.70;;;;;;5080297;28;20091;-84
2022/03/03 09:33:23;;;;;;;;;;;3.10;95.90;;;;;;5051103;28;19921;-85
2022/03/03 09:35:49;;;;;;;;;;;3.30;97.00;;;;;;5063034;28;20333;-85
2022/03/03 09:38:15;;;;;;;;;;;3.40;96.50;;;;;;5082324;28;20287;-85
2022/03/03 09:40:41;;;;;;;;;;;3.50;94.80;;;;;;5073762;28;19920;-85
2022/03/03 09:43:07;;;;;;;;;;;3.60;95.00;;;;;;5072753;28;19991;-85
2022/03/03 09:45:33;;;;;;;;;;;3.70;95.80;;;;;;5072316;28;19913;-85
2022/03/03 09:48:00;;;;;;;;;;;3.80;91.70;;;;;;5074090;28;19913;-84
2022/03/03 09:50:26;;;;;;;;;;;3.90;92.00;;;;;;5082673;28;19918;-84
2022/03/03 09:52:52;;;;;;;;;;;4.00;91.40;;;;;;5075081;28;19913;-85
2022/03/03 09:55:17;;;;;;;;;;;4.00;91.60;;;;;;5082770;28;19923;-85
2022/03/03 09:57:43;;;;;;;;;;;4.10;90.10;;;;;;5059399;28;19921;-85
2022/03/03 10:00:10;;;;;;;;;;;4.20;87.50;;;;;;5087755;28;19964;-84
2022/03/03 10:02:55;;;;;;;;;;;4.30;88.70;;;;;;5085679;28;19964;-85
2022/03/03 10:05:33;;;;;;;;;;;4.30;88.00;;;;;;5072847;28;19927;-85
2022/03/03 10:08:00;;;;;;;;;;;4.40;83.70;;;;;;5086208;28;19922;-85
2022/03/03 10:10:25;;;;;;;;;;;4.50;86.80;;;;;;5076484;28;20462;-85
2022/03/03 10:12:53;;;;;;;;;;;4.50;85.40;;;;;;5078782;28;20014;-85
2022/03/03 10:15:19;;;;;;;;;;;4.60;85.30;;;;;;5053868;28;19959;-85
2022/03/03 10:17:45;;;;;;;;;;;4.70;83.00;;;;;;5053680;28;19967;-86
2022/03/03 10:20:11;;;;;;;;;;;4.80;83.60;;;;;;5087502;28;20313;-86
2022/03/03 10:22:37;;;;;;;;;;;4.90;82.00;;;;;;5094983;22;19963;-84
2022/03/03 10:25:03;;;;;;;;;;;4.90;79.50;;;;;;5068717;28;20403;-85
2022/03/03 10:27:31;;;;;;;;;;;5.00;76.20;;;;;;5052511;28;19932;-85
2022/03/03 10:29:56;;;;;;;;;;;5.10;78.70;;;;;;5084685;28;19957;-85
2022/03/03 10:32:23;;;;;;;;;;;5.10;75.00;;;;;;5056379;28;19912;-85
2022/03/03 10:34:53;;;;;;;;;;;5.20;75.30;;;;;;5050668;28;19959;-85
2022/03/03 10:37:22;;;;;;;;;;;5.30;78.90;;;;;;5048346;28;20507;-84
2022/03/03 10:39:54;;;;;;;;;;;5.40;77.50;;;;;;5051325;28;19920;-85
2022/03/03 10:42:21;;;;;;;;;;;5.50;78.20;;;;;;5062339;28;19916;-86
2022/03/03 10:44:47;;;;;;;;;;;5.70;77.50;;;;;;5054215;28;20012;-85
2022/03/03 10:47:14;;;;;;;;;;;5.70;74.40;;;;;;5064237;28;19923;-84
2022/03/03 10:49:44;;;;;;;;;;;5.80;73.20;;;;;;5060255;28;19916;-85
2022/03/03 10:52:30;;;;;;;;;;;6.00;73.30;;;;;;5053904;28;19920;-85
2022/03/03 10:54:57;;;;;;;;;;;6.00;70.60;;;;;;5046746;28;19930;-84
2022/03/03 10:57:41;;;;;;;;;;;6.10;69.50;;;;;;5060243;28;19949;-85
2022/03/03 11:00:07;;;;;;;;;;;6.10;71.90;;;;;;5061341;28;19916;-85
2022/03/03 11:02:33;;;;;;;;;;;6.20;66.50;;;;;;5049339;28;19916;-85
2022/03/03 11:04:59;;;;;;;;;;;6.20;64.80;;;;;;5048655;28;20373;-84
2022/03/03 11:07:24;;;;;;;;;;;6.30;64.50;;;;;;5048603;28;19919;-86
2022/03/03 11:09:50;;;;;;;;;;;6.30;68.30;;;;;;5059396;28;19928;-85
2022/03/03 11:12:16;;;;;;;;;;;6.40;66.00;;;;;;5037794;28;19959;-84
2022/03/03 11:14:43;;;;;;;;;;;6.50;64.60;;;;;;5065048;28;20377;-85
2022/03/03 11:17:10;;;;;;;;;;;6.60;64.00;;;;;;5046988;28;20003;-84
2022/03/03 11:19:35;;;;;;;;;;;6.70;66.70;;;;;;5055093;28;20254;-85
2022/03/03 11:22:01;;;;;;;;;;;6.70;63.90;;;;;;5051682;28;19926;-88
2022/03/03 11:24:27;;;;;;;;;;;6.70;59.90;;;;;;5041817;28;20435;-86
2022/03/03 11:26:53;;;;;;;;;;;6.80;61.20;;;;;;5039042;28;19960;-87
2022/03/03 11:29:20;;;;;;;;;;;6.80;62.00;;;;;;5040326;28;19956;-84
2022/03/03 11:32:03;;;;;;;;;;;6.90;59.80;;;;;;5065795;28;20208;-85
2022/03/03 11:34:32;;;;;;;;;;;6.90;59.60;;;;;;5052555;28;19943;-85
2022/03/03 11:37:10;;;;;;;;;;;7.00;58.60;;;;;;5079507;28;19919;-85
2022/03/03 11:39:45;;;;;;;;;;;7.10;59.80;;;;;;5068142;28;19947;-86
2022/03/03 11:42:18;;;;;;;;;;;7.20;58.40;;;;;;5058519;28;19959;-85
2022/03/03 11:44:44;;;;;;;;;;;7.30;59.10;;;;;;5067664;28;20288;-85
2022/03/03 11:47:22;;;;;;;;;;;7.40;56.90;;;;;;5064054;28;20015;-87
2022/03/03 11:50:01;;;;;;;;;;;7.50;55.40;;;;;;5064434;28;19920;-86
2022/03/03 11:52:27;;;;;;;;;;;7.60;56.20;;;;;;5060216;28;19925;-85
2022/03/03 11:54:54;;;;;;;;;;;7.60;54.60;;;;;;5064822;28;19927;-85
2022/03/03 11:57:23;;;;;;;;;;;7.60;52.90;;;;;;5053323;28;19913;-85
2022/03/03 11:59:49;;;;;;;;;;;7.70;52.70;;;;;;5055600;28;20408;-85
2022/03/03 12:02:18;;;;;;;;;;;7.70;54.30;;;;;;5061859;28;19918;-85
2022/03/03 12:05:07;;;;;;;;;;;7.80;55.10;;;;;;5065849;28;19913;-86
2022/03/03 12:07:34;;;;;;;;;;;7.80;54.20;;;;;;5047702;28;19913;-85
2022/03/03 12:10:11;;;;;;;;;;;7.90;52.40;;;;;;5045240;28;20389;-85
2022/03/03 12:12:36;;;;;;;;;;;7.90;53.10;;;;;;5054772;28;19927;-86
2022/03/03 12:15:04;;;;;;;;;;;8.00;53.40;;;;;;5054667;28;19916;-85
2022/03/03 12:17:39;;;;;;;;;;;8.10;54.10;;;;;;5062518;28;19920;-85
2022/03/03 12:20:23;;;;;;;;;;;8.20;55.20;;;;;;5063345;28;20288;-86
2022/03/03 12:23:04;;;;;;;;;;;8.20;51.70;;;;;;5056957;28;19989;-85
2022/03/03 12:25:49;;;;;;;;;;;8.30;50.80;;;;;;5061133;28;19995;-85
2022/03/03 12:28:15;;;;;;;;;;;8.30;52.00;;;;;;5070736;28;20447;-85
2022/03/03 12:30:42;;;;;;;;;;;8.30;52.70;;;;;;5053943;28;20007;-85
2022/03/03 12:33:07;;;;;;;;;;;8.40;51.90;;;;;;5061065;28;20003;-84
2022/03/03 12:35:33;;;;;;;;;;;8.40;51.70;;;;;;5043515;28;20031;-85
2022/03/03 12:38:00;;;;;;;;;;;8.50;52.50;;;;;;5060458;28;19920;-85
2022/03/03 12:40:28;;;;;;;;;;;8.50;54.80;;;;;;5052767;28;20377;-84
2022/03/03 12:42:54;;;;;;;;;;;8.50;54.10;;;;;;5067344;28;19920;-84
2022/03/03 12:45:19;;;;;;;;;;;8.50;51.80;;;;;;5080837;28;20414;-85
2022/03/03 12:47:53;;;;;;;;;;;8.60;52.70;;;;;;5038335;28;19977;-86
2022/03/03 12:50:25;;;;;;;;;;;8.60;52.70;;;;;;5044380;28;19923;-84
2022/03/03 12:53:07;;;;;;;;;;;8.70;51.30;;;;;;5054173;28;19959;-84
2022/03/03 12:55:43;;;;;;;;;;;8.70;52.50;;;;;;5044674;28;19912;-84
2022/03/03 12:58:08;;;;;;;;;;;8.60;51.70;;;;;;5055711;28;19913;-85
2022/03/03 13:00:38;;;;;;;;;;;8.70;50.60;;;;;;5066090;28;19917;-84
2022/03/03 13:03:05;;;;;;;;;;;8.70;49.50;;;;;;5055554;28;19920;-84
2022/03/03 13:05:31;;;;;;;;;;;8.70;49.80;;;;;;5063447;28;19919;-84
2022/03/03 13:07:57;;;;;;;;;;;8.70;50.10;;;;;;5057089;28;19928;-84
2022/03/03 13:10:23;;;;;;;;;;;8.70;50.00;;;;;;5065114;28;20305;-84
2022/03/03 13:12:52;;;;;;;;;;;8.80;49.30;;;;;;5057062;28;19965;-84
2022/03/03 13:15:25;;;;;;;;;;;8.80;50.80;;;;;;5078180;28;19952;-85
2022/03/03 13:17:58;;;;;;;;;;;8.80;52.40;;;;;;5058474;28;19917;-84
2022/03/03 13:20:24;;;;;;;;;;;8.90;51.60;;;;;;5062533;28;19925;-84
2022/03/03 13:22:50;;;;;;;;;;;8.90;51.70;;;;;;5055771;28;19916;-84
2022/03/03 13:25:15;;;;;;;;;;;8.90;52.80;;;;;;5061638;28;19996;-85
2022/03/03 13:27:47;;;;;;;;;;;8.90;52.70;;;;;;5061896;28;19923;-84
2022/03/03 13:30:13;;;;;;;;;;;8.90;52.10;;;;;;5042723;28;20015;-84
2022/03/03 13:32:46;;;;;;;;;;;8.90;51.80;;;;;;5041667;28;20079;-84
2022/03/03 13:35:12;;;;;;;;;;;8.90;51.10;;;;;;5060705;28;19912;-84
2022/03/03 13:37:41;;;;;;;;;;;8.90;51.20;;;;;;5033399;28;20376;-84
2022/03/03 13:40:19;;;;;;;;;;;8.90;51.00;;;;;;5060839;28;19917;-86
2022/03/03 13:42:45;;;;;;;;;;;8.90;51.40;;;;;;5061941;28;20385;-85
2022/03/03 13:45:11;;;;;;;;;;;9.00;51.40;;;;;;5061405;28;20304;-84
2022/03/03 13:47:41;;;;;;;;;;;9.00;51.50;;;;;;5063598;28;19923;-84
2022/03/03 13:50:08;;;;;;;;;;;9.00;51.50;;;;;;5065814;28;19917;-85
2022/03/03 13:52:35;;;;;;;;;;;9.00;51.20;;;;;;5052384;28;19913;-85
2022/03/03 13:55:01;;;;;;;;;;;9.00;47.30;;;;;;5051654;28;20374;-85
2022/03/03 13:57:39;;;;;;;;;;;9.00;48.20;;;;;;5054653;28;19966;-84
2022/03/03 14:00:25;;;;;;;;;;;9.00;48.10;;;;;;5067855;28;19927;-84
2022/03/03 14:02:51;;;;;;;;;;;9.00;48.50;;;;;;5069485;28;19939;-84
2022/03/03 14:05:17;;;;;;;;;;;9.00;49.20;;;;;;5061998;28;19927;-84
2022/03/03 14:07:52;;;;;;;;;;;9.00;49.40;;;;;;5036897;28;19917;-84
2022/03/03 14:10:18;;;;;;;;;;;9.00;51.60;;;;;;5035959;28;19921;-86
2022/03/03 14:13:02;;;;;;;;;;;9.00;50.20;;;;;;5043659;28;19966;-84
2022/03/03 14:15:27;;;;;;;;;;;9.00;51.10;;;;;;5064786;28;19913;-85
2022/03/03 14:17:53;;;;;;;;;;;9.00;50.40;;;;;;5044285;28;20292;-84
2022/03/03 14:20:19;;;;;;;;;;;9.00;51.90;;;;;;5042391;28;19963;-84
2022/03/03 14:22:53;;;;;;;;;;;9.00;51.10;;;;;;5038585;28;19920;-84
2022/03/03 14:25:19;;;;;;;;;;;9.00;50.20;;;;;;5052927;28;19965;-84
2022/03/03 14:27:44;;;;;;;;;;;9.00;50.70;;;;;;5062375;28;20436;-85