Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:49;;;;;;;9.80;6.47;;;18.00;47.40;;;;;;4998460;28;20096;-56
2021/11/12 00:14:35;;;;;;;9.35;6.90;;;17.90;47.40;;;;;;5076657;28;20895;-51
2021/11/12 00:17:08;;;;;;;9.23;6.57;;;17.90;47.40;;;;;;5071175;28;20046;-51
2021/11/12 00:19:35;;;;;;;8.75;7.00;;;17.90;47.40;;;;;;5062581;28;20048;-55
2021/11/12 00:22:03;;;;;;;6.80;6.07;;;17.90;47.40;;;;;;5072026;28;20078;-55
2021/11/12 00:24:31;;;;;;;10.02;7.13;;;17.90;47.40;;;;;;5074457;28;20493;-55
2021/11/12 00:27:00;;;;;;;7.35;5.63;;;17.90;47.40;;;;;;5078460;28;20044;-56
2021/11/12 00:29:27;;;;;;;7.22;5.93;;;17.90;47.40;;;;;;5070077;28;20040;-54
2021/11/12 00:32:03;;;;;;;8.70;7.13;;;17.90;47.40;;;;;;5071840;28;20040;-54
2021/11/12 00:34:46;;;;;;;6.93;5.80;;;17.90;47.40;;;;;;5074439;28;20516;-50
2021/11/12 00:37:18;;;;;;;8.60;6.70;;;17.90;47.40;;;;;;5066084;28;20049;-51
2021/11/12 00:39:50;;;;;;;6.45;5.85;;;17.80;48.00;;;;;;5079659;28;20132;-52
2021/11/12 00:42:19;;;;;;;8.05;5.90;;;17.80;47.40;;;;;;5080503;28;20032;-53
2021/11/12 00:44:49;;;;;;;7.63;6.22;;;17.80;47.40;;;;;;5080345;28;20044;-55
2021/11/12 00:47:22;;;;;;;7.55;6.38;;;17.80;47.40;;;;;;5077401;28;20039;-54
2021/11/12 00:50:05;;;;;;;6.85;5.35;;;17.80;47.40;;;;;;5073500;28;20522;-53
2021/11/12 00:52:43;;;;;;;8.13;6.75;;;17.80;47.40;;;;;;5079285;28;20490;-55
2021/11/12 00:55:12;;;;;;;7.22;5.57;;;17.80;47.40;;;;;;5070014;28;20511;-55
2021/11/12 00:57:39;;;;;;;8.38;6.32;;;17.80;47.40;;;;;;5077643;28;20044;-52
2021/11/12 01:00:08;;;;;;;8.90;6.30;;;17.80;47.50;;;;;;5082299;28;20050;-54
2021/11/12 01:02:36;;;;;;;8.50;6.05;;;17.80;47.50;;;;;;5077552;28;20048;-53
2021/11/12 01:05:05;;;;;;;6.88;5.80;;;17.80;47.50;;;;;;5074832;28;20533;-55
2021/11/12 01:07:32;;;;;;;7.78;6.05;;;17.70;47.40;;;;;;5073679;28;20547;-53
2021/11/12 01:10:00;;;;;;;9.60;6.45;;;17.80;47.50;;;;;;5069201;28;20816;-52
2021/11/12 01:12:29;;;;;;;8.02;6.10;;;17.70;47.50;;;;;;5068579;28;20041;-54
2021/11/12 01:14:57;;;;;;;6.18;5.57;;;17.70;47.50;;;;;;5080832;28;20040;-54
2021/11/12 01:17:24;;;;;;;7.45;6.15;;;17.70;47.50;;;;;;5074519;28;20036;-52
2021/11/12 01:19:52;;;;;;;7.47;5.82;;;17.70;47.50;;;;;;5063264;28;20033;-51
2021/11/12 01:22:19;;;;;;;7.05;5.85;;;17.70;47.50;;;;;;5067431;28;20044;-53
2021/11/12 01:24:46;;;;;;;7.03;5.20;;;17.70;47.50;;;;;;5063319;28;20164;-52
2021/11/12 01:27:13;;;;;;;6.18;5.50;;;17.70;47.50;;;;;;5079494;28;20036;-54
2021/11/12 01:29:43;;;;;;;6.97;5.03;;;17.70;47.90;;;;;;5092620;28;20046;-55
2021/11/12 01:32:22;;;;;;;6.88;5.25;;;17.70;47.50;;;;;;5071769;28;20044;-55
2021/11/12 01:34:54;;;;;;;6.05;5.43;;;17.70;47.50;;;;;;5065356;28;20857;-52
2021/11/12 01:37:23;;;;;;;6.60;5.43;;;17.70;47.50;;;;;;5073873;28;20525;-52
2021/11/12 01:39:54;;;;;;;6.10;5.25;;;17.70;47.50;;;;;;5069267;28;20049;-55
2021/11/12 01:42:23;;;;;;;10.13;5.68;;;17.70;47.60;;;;;;5077670;28;20049;-53
2021/11/12 01:44:55;;;;;;;7.05;4.82;;;17.70;47.50;;;;;;5078604;28;20449;-52
2021/11/12 01:47:27;;;;;;;7.22;5.45;;;17.70;47.50;;;;;;5077038;28;20054;-53
2021/11/12 01:49:56;;;;;;;5.70;4.95;;;17.70;47.50;;;;;;5072548;28;20143;-55
2021/11/12 01:52:30;;;;;;;5.13;4.60;;;17.70;47.50;;;;;;5070010;28;20471;-52
2021/11/12 01:55:02;;;;;;;6.53;5.32;;;17.70;47.50;;;;;;5075604;28;20591;-51
2021/11/12 01:57:49;;;;;;;5.18;4.50;;;17.60;47.40;;;;;;5079950;28;20564;-51
2021/11/12 02:00:19;;;;;;;;;;;17.60;47.50;;;;;;5078795;28;20615;-51
2021/11/12 02:02:46;;;;;;;4.95;4.15;;;17.60;47.50;;;;;;5075285;28;20355;-55
2021/11/12 02:05:14;;;;;;;5.22;4.72;;;17.50;47.50;;;;;;5071930;28;20055;-52
2021/11/12 02:07:41;;;;;;;5.25;4.43;;;17.50;47.50;;;;;;5071142;28;20045;-51
2021/11/12 02:10:11;;;;;;;6.95;5.80;;;17.60;47.80;;;;;;5075003;28;20548;-52
2021/11/12 02:12:48;;;;;;;6.28;4.35;;;17.60;47.50;;;;;;5074014;28;20079;-55
2021/11/12 02:15:15;;;;;;;5.53;4.63;;;17.60;47.50;;;;;;5071642;28;20047;-55
2021/11/12 02:17:46;;;;;;;5.78;4.88;;;17.50;47.50;;;;;;5075244;28;20040;-54
2021/11/12 02:20:18;;;;;;;4.82;3.97;;;17.60;47.50;;;;;;5071028;28;20481;-53
2021/11/12 02:22:52;;;;;;;5.25;4.35;;;17.50;47.50;;;;;;5076926;28;20480;-53
2021/11/12 02:25:26;;;;;;;4.43;4.03;;;17.50;47.50;;;;;;5073480;28;20048;-51
2021/11/12 02:27:56;;;;;;;6.72;5.45;;;17.50;47.50;;;;;;5072218;28;20055;-52
2021/11/12 02:30:26;;;;;;;5.65;4.65;;;17.50;47.50;;;;;;5078034;28;20570;-53
2021/11/12 02:33:03;;;;;;;4.82;4.00;;;17.50;47.50;;;;;;5082405;28;20165;-51
2021/11/12 02:35:31;;;;;;;5.53;4.55;;;17.50;47.70;;;;;;5072809;28;20155;-54
2021/11/12 02:38:01;;;;;;;6.38;5.05;;;17.50;47.50;;;;;;5069259;28;20039;-53
2021/11/12 02:40:29;;;;;;;5.53;5.03;;;17.50;47.50;;;;;;5071688;28;20482;-52
2021/11/12 02:42:56;;;;;;;4.40;4.00;;;17.50;47.50;;;;;;5074549;28;20036;-56
2021/11/12 02:45:23;;;;;;;7.47;5.07;;;17.50;47.50;;;;;;5068700;28;20501;-51
2021/11/12 02:47:50;;;;;;;4.55;4.07;;;17.50;47.50;;;;;;5078997;28;20126;-51
2021/11/12 02:50:18;;;;;;;5.28;4.47;;;17.50;47.50;;;;;;5074174;28;20131;-54
2021/11/12 02:52:48;;;;;;;6.28;5.25;;;17.50;47.50;;;;;;5065609;28;20464;-55
2021/11/12 02:55:17;;;;;;;5.35;4.85;;;17.50;47.50;;;;;;5073305;28;20056;-53
2021/11/12 02:57:44;;;;;;;4.90;4.28;;;17.50;47.50;;;;;;5075595;28;20147;-54
2021/11/12 03:00:14;;;;;;;5.65;5.10;;;17.50;47.50;;;;;;5077749;28;20043;-51
2021/11/12 03:02:41;;;;;;;6.13;4.80;;;17.50;47.50;;;;;;5076487;28;20036;-53
2021/11/12 03:05:08;;;;;;;4.32;3.92;;;17.50;47.50;;;;;;5069288;28;20040;-55
2021/11/12 03:07:35;;;;;;;5.70;5.07;;;17.40;47.40;;;;;;5070084;28;20404;-55
2021/11/12 03:10:03;;;;;;;4.78;4.30;;;17.40;47.40;;;;;;5066728;28;20144;-50
2021/11/12 03:12:31;;;;;;;5.82;4.22;;;17.40;47.50;;;;;;5073060;28;20535;-54
2021/11/12 03:14:58;;;;;;;4.18;3.78;;;17.40;47.40;;;;;;5072084;28;20074;-52
2021/11/12 03:17:25;;;;;;;5.47;4.90;;;17.40;47.50;;;;;;5072402;28;20071;-54
2021/11/12 03:19:52;;;;;;;5.47;4.90;;;17.40;47.50;;;;;;5068916;28;20059;-53
2021/11/12 03:22:21;;;;;;;4.72;4.25;;;17.40;47.50;;;;;;5075214;28;20043;-53
2021/11/12 03:24:51;;;;;;;5.18;4.68;;;17.40;47.50;;;;;;5070625;28;20064;-54
2021/11/12 03:27:24;;;;;;;4.57;4.18;;;17.40;47.50;;;;;;5071226;28;20056;-53
2021/11/12 03:47:11;;;;;;;5.53;4.78;;;17.30;47.60;;;;;;5027263;28;20053;-52
2021/11/12 04:00:37;;;;;;;5.00;4.38;;;17.30;47.70;;;;;;5018188;28;20045;-55
2021/11/12 04:03:12;;;;;;;4.78;4.07;;;17.30;47.70;;;;;;5024832;28;20075;-51
2021/11/12 04:19:43;;;;;;;4.30;3.72;;;17.20;47.60;;;;;;5076655;28;20083;-51
2021/11/12 04:22:22;;;;;;;4.15;3.75;;;17.20;47.60;;;;;;5078932;28;20124;-51
2021/11/12 04:30:52;;;;;;;5.80;3.67;;;17.20;47.70;;;;;;5082491;28;20044;-54
2021/11/12 04:50:08;;;;;;;3.35;3.05;;;17.20;47.70;;;;;;5073866;28;20143;-52
2021/11/12 05:12:24;;;;;;;3.33;2.97;;;17.20;47.80;;;;;;5077651;28;20056;-53
2021/11/12 05:34:46;;;;;;;2.80;2.33;;;17.10;47.80;;;;;;4935645;29;20051;-54
2021/11/12 05:45:46;;;;;;;3.17;2.87;;;17.10;47.90;;;;;;4860795;29;20049;-53
2021/11/12 05:51:10;;;;;;;3.25;2.80;;;17.10;47.80;;;;;;4867022;29;20053;-52
2021/11/12 05:56:22;;;;;;;3.40;2.83;;;17.10;47.70;;;;;;4865536;28;20470;-51
2021/11/12 05:58:50;;;;;;;3.30;3.00;;;17.10;47.70;;;;;;4953925;28;20594;-53
2021/11/12 06:01:18;;;;;;;4.38;3.20;;;17.10;47.70;;;;;;4957054;28;20047;-53
2021/11/12 06:03:44;;;;;;;2.28;2.15;;;17.10;47.70;;;;;;4958675;28;20051;-54
2021/11/12 06:06:12;;;;;;;3.25;2.95;;;17.10;47.70;;;;;;4996625;28;20658;-54
2021/11/12 06:08:39;;;;;;;3.20;2.97;;;17.10;47.70;;;;;;5001575;28;20070;-51
2021/11/12 06:11:06;;;;;;;3.90;3.28;;;17.10;47.60;;;;;;5009442;28;20530;-55
2021/11/12 06:13:33;;;;;;;2.83;2.63;;;17.10;47.60;;;;;;5013470;28;20115;-51
2021/11/12 06:16:02;;;;;;;4.15;3.55;;;17.10;47.60;;;;;;5018338;28;20064;-55
2021/11/12 06:18:29;;;;;;;2.78;2.35;;;17.10;47.60;;;;;;5078181;28;20052;-51
2021/11/12 06:20:56;;;;;;;2.92;2.60;;;17.10;47.60;;;;;;5074145;28;20048;-53
2021/11/12 06:23:23;;;;;;;2.85;2.55;;;17.10;47.60;;;;;;5074916;28;20036;-52
2021/11/12 06:25:50;;;;;;;2.60;2.35;;;17.10;47.60;;;;;;5069786;28;20045;-54
2021/11/12 06:28:17;;;;;;;2.78;2.35;;;17.10;47.60;;;;;;5071314;28;20045;-55
2021/11/12 06:30:44;;;;;;;2.63;2.33;;;17.00;47.50;;;;;;5076571;28;20040;-53
2021/11/12 06:33:12;;;;;;;1.98;1.88;;;17.10;47.70;;;;;;5081604;28;20040;-54
2021/11/12 06:35:39;;;;;;;2.38;2.17;;;17.00;47.60;;;;;;5073714;28;20139;-54
2021/11/12 06:38:06;;;;;;;2.38;2.17;;;17.10;48.20;;;;;;5068594;28;20055;-52
2021/11/12 06:40:34;;;;;;;2.58;2.22;;;17.00;47.50;;;;;;5069759;28;20072;-52
2021/11/12 06:43:05;;;;;;;2.20;2.00;;;17.10;47.60;;;;;;5073783;28;20072;-54
2021/11/12 06:51:04;;;;;;;1.75;1.65;;;17.00;47.60;;;;;;5076498;28;20111;-52
2021/11/12 06:53:31;;;;;;;2.17;1.85;;;17.00;47.60;;;;;;5073803;28;20040;-52
2021/11/12 06:56:00;;;;;;;2.58;2.38;;;17.00;47.60;;;;;;5073938;28;20051;-52
2021/11/12 06:58:29;;;;;;;1.73;1.63;;;17.00;47.60;;;;;;5069208;28;20146;-55
2021/11/12 07:00:56;;;;;;;1.65;1.55;;;17.00;47.60;;;;;;5078471;28;20162;-55
2021/11/12 07:03:26;;;;;;;1.58;1.42;;;17.10;47.60;;;;;;5073454;28;20071;-54
2021/11/12 07:05:53;;;;;;;2.53;2.33;;;17.10;47.60;;;;;;5081865;28;20208;-54
2021/11/12 07:08:21;;;;;;;2.17;2.05;;;17.00;47.50;;;;;;5064638;28;20036;-52
2021/11/12 07:10:52;;;;;;;1.15;1.13;;;17.00;47.50;;;;;;5070243;28;20036;-52
2021/11/12 07:13:24;;;;;;;3.33;2.03;;;17.00;47.50;;;;;;5075363;28;20512;-53
2021/11/12 07:15:52;;;;;;;1.92;1.42;;;17.00;47.50;;;;;;5064988;28;20071;-54
2021/11/12 07:18:20;;;;;;;1.60;1.38;;;17.00;47.50;;;;;;5074795;28;20029;-52
2021/11/12 07:20:49;;;;;;;2.00;1.85;;;17.00;47.50;;;;;;5080462;28;20044;-52
2021/11/12 07:23:19;;;;;;;2.25;2.00;;;17.00;47.50;;;;;;5069919;28;20075;-52
2021/11/12 07:25:46;;;;;;;1.20;1.20;;;17.00;47.50;;;;;;5069451;28;20366;-52
2021/11/12 07:28:14;;;;;;;1.83;1.73;;;17.00;47.50;;;;;;5074739;28;20040;-51
2021/11/12 07:30:42;;;;;;;1.73;1.55;;;17.00;47.40;;;;;;5076159;28;20037;-51
2021/11/12 07:33:10;;;;;;;0.80;0.80;;;17.00;47.40;;;;;;5082911;28;20445;-55
2021/11/12 07:35:43;;;;;;;1.95;1.80;;;17.00;47.50;;;;;;5073684;28;20164;-55
2021/11/12 07:38:14;;;;;;;1.52;1.23;;;17.10;47.50;;;;;;5072260;28;20093;-53
2021/11/12 07:46:32;;;;;;;0.77;0.77;;;17.00;47.40;;;;;;5056883;28;20126;-50
2021/11/12 07:48:59;;;;;;;2.05;0.75;;;17.00;47.40;;;;;;5078936;28;20052;-52
2021/11/12 07:51:27;;;;;;;1.05;1.05;;;17.00;47.40;;;;;;5081147;28;20124;-51
2021/11/12 07:53:56;;;;;;;1.05;0.95;;;17.00;47.70;;;;;;5074324;28;20044;-52
2021/11/12 07:56:24;;;;;;;1.17;0.60;;;17.00;47.30;;;;;;5072724;28;20067;-54
2021/11/12 07:58:51;;;;;;;1.73;1.30;;;17.00;47.30;;;;;;5075974;28;20040;-51
2021/11/12 08:01:18;;;;;;;3.10;1.75;;;17.00;47.30;;;;;;5072203;28;20056;-54
2021/11/12 08:03:49;;;;;;;3.47;0.95;;;17.00;47.30;;;;;;5074145;28;20056;-53
2021/11/12 08:06:17;;;;;;;1.05;0.95;;;17.00;47.30;;;;;;5080744;28;20105;-53
2021/11/12 08:08:50;;;;;;;2.40;1.08;;;17.00;47.30;;;;;;5077867;28;20097;-51
2021/11/12 08:11:21;;;;;;;1.63;1.38;;;17.00;47.30;;;;;;5079490;28;20042;-51
2021/11/12 08:13:52;;;;;;;0.98;0.88;;;17.00;47.20;;;;;;5076124;28;20552;-52
2021/11/12 08:16:30;;;;;;;1.55;1.45;;;17.00;47.20;;;;;;5075073;28;20044;-52
2021/11/12 08:19:00;;;;;;;1.75;0.70;;;17.00;47.20;;;;;;5082072;28;20043;-53
2021/11/12 08:21:35;;;;;;;1.65;0.60;;;17.00;47.20;;;;;;5080353;28;20048;-51
2021/11/12 08:24:08;;;;;;;1.65;0.75;;;17.00;47.20;;;;;;5076701;28;20032;-52
2021/11/12 08:26:49;;;;;;;3.35;1.25;;;17.00;47.20;;;;;;5079913;28;20138;-52
2021/11/12 08:29:43;;;;;;;1.98;1.50;;;17.00;47.20;;;;;;5072086;28;20420;-52
2021/11/12 08:32:23;;;;;;;3.40;0.95;;;17.00;47.20;;;;;;5077748;28;20066;-55
2021/11/12 08:35:06;;;;;;;1.63;1.50;;;17.00;47.20;;;;;;5070580;28;20040;-52
2021/11/12 08:40:21;;;;;;;0.93;0.90;;;17.00;47.20;;;;;;5071515;28;20048;-53
2021/11/12 08:42:51;;;;;;;1.65;0.70;;;17.00;47.20;;;;;;5069850;28;20768;-53
2021/11/12 08:45:21;;;;;;;2.38;1.75;;;17.10;47.20;;;;;;5068500;28;20496;-53
2021/11/12 08:47:51;;;;;;;1.73;1.13;;;17.10;47.10;;;;;;5079681;28;20040;-51
2021/11/12 08:50:19;;;;;;;5.97;1.63;;;17.10;47.10;;;;;;5072819;28;20040;-55
2021/11/12 08:52:49;;;;;;;1.65;1.55;;;17.10;47.00;;;;;;5073497;28;20067;-53
2021/11/12 08:55:23;;;;;;;1.00;1.00;;;17.10;47.00;;;;;;5063231;28;20036;-54
2021/11/12 08:57:52;;;;;;;2.45;1.30;;;17.10;47.00;;;;;;5076867;28;20110;-52
2021/11/12 09:00:19;;;;;;;2.20;1.60;;;17.10;46.90;;;;;;5077764;28;20620;-51
2021/11/12 09:02:46;;;;;;;2.95;2.33;;;17.20;47.00;;;;;;5066172;28;20531;-51
2021/11/12 09:05:14;;;;;;;2.60;1.27;;;17.20;46.90;;;;;;5071675;28;20101;-51
2021/11/12 09:07:41;;;;;;;3.83;1.17;;;17.20;46.90;;;;;;5068702;28;20505;-55
2021/11/12 09:10:08;;;;;;;9.23;2.20;;;17.20;46.90;;;;;;5072048;28;20133;-55
2021/11/12 09:12:36;;;;;;;5.13;1.23;;;17.20;46.90;;;;;;5078460;28;20061;-54
2021/11/12 09:15:12;;;;;;;5.90;1.25;;;17.20;46.90;;;;;;5080380;28;20131;-55
2021/11/12 09:17:45;;;;;;;;;;;17.20;46.90;;;;;;5073995;28;20123;-55
2021/11/12 09:20:13;;;;;;;1.88;1.42;;;17.20;46.90;;;;;;5077528;28;19930;-55
2021/11/12 09:22:41;;;;;;;3.10;1.77;;;17.20;47.00;;;;;;5074114;28;20051;-50
2021/11/12 09:25:10;;;;;;;2.70;1.75;;;17.20;46.90;;;;;;5071106;28;20041;-55
2021/11/12 09:27:38;;;;;;;4.00;1.67;;;17.20;46.90;;;;;;5076767;28;20448;-51
2021/11/12 09:30:08;;;;;;;4.10;1.58;;;17.30;46.90;;;;;;5073403;28;20040;-55
2021/11/12 09:32:35;;;;;;;3.15;1.40;;;17.30;46.80;;;;;;5076754;28;20040;-52
2021/11/12 09:35:03;;;;;;;3.47;1.35;;;17.30;46.70;;;;;;5066403;28;20044;-53
2021/11/12 09:37:31;;;;;;;2.25;1.80;;;17.40;46.70;;;;;;5064977;28;20045;-52
2021/11/12 09:39:58;;;;;;;6.03;2.05;;;17.40;47.00;;;;;;5032259;28;1078777;-52
2021/11/12 09:42:27;;;;;;;4.20;1.83;;;17.40;46.60;;;;;;5079136;28;20045;-53
2021/11/12 09:44:55;;;;;;;4.70;1.65;;;17.40;46.50;;;;;;5074052;28;20495;-53
2021/11/12 09:47:24;;;;;;;4.65;1.67;;;17.40;46.50;;;;;;5074519;28;20044;-51
2021/11/12 09:49:53;;;;;;;2.88;2.42;;;17.40;47.00;;;;;;5073840;28;20029;-52
2021/11/12 09:52:20;;;;;;;5.95;2.55;;;17.50;46.50;;;;;;5074702;28;20057;-51
2021/11/12 09:54:48;;;;;;;2.80;1.33;;;17.50;46.40;;;;;;5066847;28;20513;-52
2021/11/12 09:57:15;;;;;;;1.52;1.27;;;17.50;46.30;;;;;;5074836;28;20047;-51
2021/11/12 09:59:47;;;;;;;5.80;2.30;;;17.50;46.30;;;;;;5077235;28;20044;-52
2021/11/12 10:02:15;;;;;;;3.20;2.55;;;17.50;46.30;;;;;;5075185;28;20432;-50
2021/11/12 10:04:45;;;;;;;6.60;2.42;;;17.50;46.30;;;;;;5072656;28;20032;-54
2021/11/12 10:07:15;;;;;;;6.63;2.53;;;17.50;46.20;;;;;;5075504;28;20044;-52
2021/11/12 10:09:44;;;;;;;3.30;2.25;;;17.50;46.20;;;;;;5073313;28;20067;-53
2021/11/12 10:12:12;;;;;;;2.00;1.48;;;17.60;46.20;;;;;;5081018;28;20169;-51
2021/11/12 10:14:49;;;;;;;5.05;3.00;;;17.60;46.10;;;;;;5077995;28;20036;-51
2021/11/12 10:17:19;;;;;;;6.22;3.22;;;17.60;46.10;;;;;;5068214;28;20048;-51
2021/11/12 10:19:49;;;;;;;4.35;2.40;;;17.60;46.10;;;;;;5075558;28;20043;-53
2021/11/12 10:22:18;;;;;;;4.10;1.58;;;17.60;46.00;;;;;;5074724;28;20158;-50
2021/11/12 10:24:46;;;;;;;3.33;2.17;;;17.70;46.00;;;;;;5070442;28;20420;-54
2021/11/12 10:27:16;;;;;;;6.35;2.80;;;17.70;45.90;;;;;;5075799;28;20054;-52
2021/11/12 10:29:47;;;;;;;4.43;2.92;;;17.70;45.80;;;;;;5074853;28;20047;-51
2021/11/12 10:32:17;;;;;;;3.50;1.90;;;17.80;45.80;;;;;;5071832;28;20046;-53
2021/11/12 10:34:45;;;;;;;12.00;3.38;;;17.80;45.80;;;;;;5065215;28;20052;-51
2021/11/12 10:37:18;;;;;;;5.22;2.83;;;17.80;45.70;;;;;;5055369;28;20052;-53
2021/11/12 10:39:47;;;;;;;5.13;2.88;;;17.80;45.60;;;;;;5063825;28;20041;-50
2021/11/12 10:42:17;;;;;;;5.15;3.67;;;17.80;45.60;;;;;;5079063;28;20040;-49
2021/11/12 10:44:47;;;;;;;5.03;2.58;;;17.80;45.50;;;;;;5069141;28;20036;-52
2021/11/12 10:47:16;;;;;;;4.35;2.33;;;17.90;45.50;;;;;;5073626;28;20051;-50
2021/11/12 10:49:45;;;;;;;3.65;2.63;;;17.90;45.40;;;;;;5070826;28;20051;-51
2021/11/12 10:52:15;;;;;;;6.65;2.55;;;17.90;45.30;;;;;;5070470;28;20045;-52
2021/11/12 10:54:53;;;;;;;2.95;2.67;;;17.90;45.20;;;;;;5068774;28;20040;-52
2021/11/12 10:57:23;;;;;;;7.28;2.58;;;18.00;45.20;;;;;;5078467;28;20114;-53
2021/11/12 10:59:59;;;;;;;2.65;2.25;;;18.00;45.30;;;;;;5076130;28;20043;-53
2021/11/12 11:02:29;;;;;;;4.90;3.13;;;18.10;45.30;;;;;;5081095;28;20036;-50
2021/11/12 11:04:59;;;;;;;4.32;2.35;;;18.10;45.20;;;;;;5077249;28;20410;-53
2021/11/12 11:07:28;;;;;;;4.68;2.45;;;18.10;45.20;;;;;;5070900;28;20045;-51
2021/11/12 11:09:57;;;;;;;4.78;3.22;;;18.20;45.10;;;;;;5076512;28;20048;-53
2021/11/12 11:12:45;;;;;;;4.65;3.85;;;18.30;45.10;;;;;;5079905;28;20037;-55
2021/11/12 11:15:30;;;;;;;4.60;2.92;;;18.30;44.70;;;;;;5066548;28;20051;-49
2021/11/12 11:18:20;;;;;;;6.28;3.25;;;18.40;44.70;;;;;;5079228;28;20044;-50
2021/11/12 11:20:50;;;;;;;2.72;2.30;;;18.50;44.80;;;;;;5080169;28;20048;-52
2021/11/12 11:23:19;;;;;;;3.38;1.77;;;18.50;45.50;;;;;;5076159;28;20040;-53
2021/11/12 11:25:54;;;;;;;3.42;1.50;;;18.50;44.90;;;;;;5072181;28;20040;-55
2021/11/12 11:28:22;;;;;;;4.03;1.85;;;18.60;44.80;;;;;;5074690;28;20043;-51
2021/11/12 11:30:49;;;;;;;2.55;1.65;;;18.70;44.80;;;;;;5075888;28;20103;-53
2021/11/12 11:33:17;;;;;;;3.22;1.90;;;18.70;44.70;;;;;;5078041;28;20581;-54
2021/11/12 11:35:46;;;;;;;1.92;1.83;;;18.80;44.60;;;;;;5075708;28;20531;-54
2021/11/12 11:38:16;;;;;;;2.47;2.08;;;18.80;44.50;;;;;;5074290;28;20583;-53
2021/11/12 11:40:47;;;;;;;2.53;1.70;;;18.90;44.40;;;;;;5075381;28;20056;-53
2021/11/12 11:43:15;;;;;;;1.80;1.70;;;18.90;44.40;;;;;;5074195;28;20040;-55
2021/11/12 11:45:45;;;;;;;2.38;1.73;;;18.90;44.30;;;;;;5074861;28;20051;-53
2021/11/12 11:48:14;;;;;;;4.75;1.90;;;19.00;44.20;;;;;;5077554;28;20048;-50
2021/11/12 11:50:51;;;;;;;2.90;2.13;;;19.00;44.10;;;;;;5077990;28;20127;-53
2021/11/12 11:53:27;;;;;;;3.13;1.42;;;19.10;44.00;;;;;;5068836;28;20039;-53
2021/11/12 11:56:12;;;;;;;2.55;2.15;;;19.20;44.00;;;;;;5074992;28;20419;-53
2021/11/12 11:58:42;;;;;;;3.85;1.65;;;19.20;43.90;;;;;;5068688;28;20036;-53
2021/11/12 12:01:32;;;;;;;7.15;2.10;;;19.30;43.80;;;;;;5075089;28;20053;-52
2021/11/12 12:04:30;;;;;;;3.03;1.80;;;19.30;43.70;;;;;;5064576;28;20072;-54
2021/11/12 12:07:37;;;;;;;5.05;2.38;;;19.40;43.60;;;;;;5062771;28;20048;-52
2021/11/12 12:10:20;;;;;;;6.32;2.42;;;19.50;43.50;;;;;;4993902;28;20090;-52
2021/11/12 12:13:06;;;;;;;3.08;1.90;;;19.50;43.50;;;;;;5009649;28;20561;-54
2021/11/12 12:15:38;;;;;;;2.17;1.95;;;19.60;43.40;;;;;;5010287;28;20046;-53
2021/11/12 12:18:24;;;;;;;3.92;2.15;;;19.60;43.30;;;;;;5016154;28;20051;-53
2021/11/12 12:31:08;;;;;;;3.55;1.98;;;19.80;43.00;;;;;;5011333;28;20151;-50
2021/11/12 13:20:13;;;;;;;4.50;1.48;;;20.30;42.60;;;;;;5070666;28;20045;-54
2021/11/12 13:22:44;;;;;;;;;;;20.30;42.00;;;;;;5070249;28;20071;-55
2021/11/12 13:25:22;;;;;;;3.72;1.00;;;20.30;42.00;;;;;;5072314;28;20035;-52
2021/11/12 13:27:49;;;;;;;5.63;1.52;;;20.30;42.10;;;;;;5081069;28;20044;-54
2021/11/12 13:30:28;;;;;;;2.80;1.60;;;20.40;42.00;;;;;;5080743;28;20044;-52
2021/11/12 13:32:55;;;;;;;3.15;1.48;;;20.40;41.90;;;;;;5083603;28;20036;-54
2021/11/12 13:35:29;;;;;;;2.25;2.15;;;20.40;41.80;;;;;;5073102;28;20097;-51
2021/11/12 13:37:57;;;;;;;6.55;1.85;;;20.50;41.80;;;;;;5073289;28;20134;-52
2021/11/12 13:40:25;;;;;;;2.30;1.10;;;20.50;41.80;;;;;;5075790;28;20108;-50
2021/11/12 13:42:52;;;;;;;2.85;1.80;;;20.60;41.80;;;;;;5073545;28;20052;-52
2021/11/12 13:45:21;;;;;;;1.67;1.40;;;20.60;42.30;;;;;;5076407;28;20455;-54
2021/11/12 13:48:01;;;;;;;2.35;1.50;;;20.60;41.60;;;;;;5076673;28;20048;-50
2021/11/12 13:50:28;;;;;;;7.28;2.88;;;20.70;41.60;;;;;;5077438;28;20048;-51
2021/11/12 13:53:01;;;;;;;3.50;1.77;;;20.70;41.60;;;;;;5071792;28;20747;-51
2021/11/12 13:55:35;;;;;;;2.33;1.60;;;20.70;41.60;;;;;;5072559;28;20049;-53
2021/11/12 13:58:04;;;;;;;7.47;2.25;;;20.70;41.50;;;;;;5077549;28;20052;-54
2021/11/12 14:00:32;;;;;;;4.32;1.95;;;20.80;41.50;;;;;;5070855;28;20436;-54
2021/11/12 14:03:04;;;;;;;1.77;1.73;;;20.80;41.50;;;;;;5072934;28;20040;-52
2021/11/12 14:05:32;;;;;;;4.80;1.75;;;20.90;41.50;;;;;;5076664;28;20040;-51
2021/11/12 14:08:08;;;;;;;3.95;1.30;;;20.90;41.40;;;;;;5071798;28;20535;-54
2021/11/12 14:10:39;;;;;;;5.05;1.58;;;21.00;41.40;;;;;;5066350;28;20044;-50
2021/11/12 14:13:07;;;;;;;3.42;1.52;;;21.00;41.30;;;;;;5073136;28;20124;-54
2021/11/12 14:15:40;;;;;;;5.45;2.35;;;21.00;41.30;;;;;;5072706;28;20076;-51
2021/11/12 14:18:21;;;;;;;3.28;2.22;;;21.10;41.30;;;;;;5080967;28;20131;-54
2021/11/12 14:21:07;;;;;;;2.05;1.33;;;21.10;41.20;;;;;;5076731;28;20088;-54
2021/11/12 14:26:31;;;;;;;7.93;1.38;;;21.10;41.10;;;;;;5110179;27;20415;-53
2021/11/12 14:29:04;;;;;;;3.63;1.80;;;21.20;41.10;;;;;;5079030;28;20032;-53
2021/11/12 14:34:31;;;;;;;3.20;1.60;;;21.20;41.10;;;;;;5084293;28;20067;-50
2021/11/12 14:37:03;;;;;;;4.70;3.35;;;21.20;41.10;;;;;;5095947;28;20504;-53
2021/11/12 14:39:38;;;;;;;3.00;2.20;;;21.20;41.10;;;;;;5079652;28;20148;-55
2021/11/12 14:45:15;;;;;;;4.00;2.00;;;21.20;41.00;;;;;;5084878;28;20051;-54
2021/11/12 14:47:49;;;;;;;5.20;1.27;;;21.20;41.00;;;;;;5082498;28;20059;-52
2021/11/12 14:50:24;;;;;;;1.85;1.23;;;21.20;41.00;;;;;;5086572;28;20047;-54
2021/11/12 14:53:28;;;;;;;2.85;1.38;;;21.20;40.90;;;;;;5089181;28;20032;-53
2021/11/12 14:56:04;;;;;;;2.53;1.70;;;21.30;40.80;;;;;;5040242;28;20068;-52
2021/11/12 14:58:33;;;;;;;4.55;1.67;;;21.20;40.90;;;;;;5045754;28;20076;-49
2021/11/12 15:01:07;;;;;;;3.33;2.17;;;21.30;40.90;;;;;;5059788;28;20124;-52
2021/11/12 15:03:35;;;;;;;1.33;1.15;;;21.20;40.80;;;;;;5059518;28;20049;-51
2021/11/12 15:06:03;;;;;;;6.22;1.13;;;21.20;40.70;;;;;;5070461;28;20436;-50
2021/11/12 15:08:31;;;;;;;6.38;1.85;;;21.20;40.30;;;;;;5065964;28;20063;-50
2021/11/12 15:11:01;;;;;;;2.20;0.77;;;21.10;40.10;;;;;;5048959;28;20551;-50
2021/11/12 15:13:31;;;;;;;3.20;1.17;;;21.10;39.90;;;;;;5058155;28;20045;-54
2021/11/12 15:16:05;;;;;;;1.35;1.25;;;21.10;40.00;;;;;;5053934;28;20045;-52
2021/11/12 15:18:33;;;;;;;1.48;1.00;;;21.10;40.00;;;;;;5053881;28;20052;-53
2021/11/12 15:21:02;;;;;;;2.78;0.93;;;21.00;40.00;;;;;;5048492;28;20483;-52
2021/11/12 15:26:24;;;;;;;6.97;1.25;;;21.00;40.20;;;;;;5047630;28;20093;-51
2021/11/12 15:29:03;;;;;;;2.28;0.90;;;20.90;40.30;;;;;;5063319;28;20037;-49
2021/11/12 15:31:37;;;;;;;5.20;1.55;;;20.90;40.40;;;;;;5062489;28;20039;-55
2021/11/12 15:34:06;;;;;;;1.95;0.68;;;20.90;40.40;;;;;;5083271;28;20070;-57
2021/11/12 15:36:35;;;;;;;5.05;1.23;;;20.80;40.40;;;;;;5076396;28;20248;-52
2021/11/12 15:39:09;;;;;;;2.50;0.93;;;20.80;40.50;;;;;;5080270;28;20048;-54
2021/11/12 15:44:24;;;;;;;1.40;0.80;;;20.70;40.70;;;;;;5064247;28;20036;-53
2021/11/12 15:47:03;;;;;;;1.35;0.95;;;20.60;40.70;;;;;;5075175;28;20032;-53
2021/11/12 15:49:30;;;;;;;0.85;0.85;;;20.60;40.90;;;;;;5068254;28;20048;-51
2021/11/12 15:52:00;;;;;;;5.60;0.80;;;20.50;41.50;;;;;;5067537;28;20875;-53
2021/11/12 15:54:34;;;;;;;2.85;1.33;;;20.50;41.00;;;;;;5067293;28;20417;-52
2021/11/12 15:57:22;;;;;;;1.50;0.88;;;20.50;41.10;;;;;;5064804;28;20040;-51
2021/11/12 15:59:59;;;;;;;2.33;0.95;;;20.50;41.10;;;;;;5071090;28;20100;-54
2021/11/12 16:02:49;;;;;;;2.95;0.98;;;20.40;41.20;;;;;;5063971;28;20040;-53
2021/11/12 16:08:08;;;;;;;2.40;1.35;;;20.30;41.30;;;;;;5062088;28;20040;-55
2021/11/12 16:10:55;;;;;;;0.90;0.90;;;20.30;41.40;;;;;;5070671;28;20040;-54
2021/11/12 16:13:23;;;;;;;4.25;1.00;;;20.30;41.50;;;;;;5073097;28;20449;-55
2021/11/12 16:16:18;;;;;;;1.02;0.68;;;20.20;41.60;;;;;;5072057;28;20415;-54
2021/11/12 16:18:53;;;;;;;0.85;0.65;;;20.20;41.70;;;;;;5066444;28;20127;-52
2021/11/12 16:24:15;;;;;;;2.00;1.63;;;20.10;41.80;;;;;;5061940;28;20508;-50
2021/11/12 16:26:44;;;;;;;2.83;0.77;;;20.10;41.90;;;;;;5070869;28;20044;-53
2021/11/12 16:29:24;;;;;;;3.45;1.00;;;20.00;42.00;;;;;;5070145;28;20574;-54
2021/11/12 16:31:52;;;;;;;2.67;0.90;;;20.00;42.00;;;;;;5065607;28;20032;-51
2021/11/12 16:34:22;;;;;;;1.70;1.45;;;20.00;42.10;;;;;;5067571;28;20531;-51
2021/11/12 16:36:54;;;;;;;2.17;0.82;;;20.00;42.20;;;;;;5060355;28;20048;-54
2021/11/12 16:39:26;;;;;;;0.63;0.63;;;19.90;42.20;;;;;;5066729;28;20126;-51
2021/11/12 16:41:58;;;;;;;2.67;0.65;;;19.90;42.30;;;;;;5071713;28;20048;-51
2021/11/12 16:44:32;;;;;;;0.93;0.90;;;19.90;42.40;;;;;;5068245;28;20036;-50
2021/11/12 16:47:14;;;;;;;1.58;0.85;;;19.80;42.30;;;;;;5073557;28;20135;-53
2021/11/12 16:49:50;;;;;;;3.10;1.58;;;19.80;42.50;;;;;;5062493;28;20032;-53