Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:02;;;;;;;5.68;3.85;;;21.40;99.90;;;;;;5024147;28;20128;-76
2022/06/30 00:04:27;;;;;;;4.72;3.70;;;21.30;99.90;;;;;;5039429;28;20048;-79
2022/06/30 00:06:54;;;;;;;5.68;3.58;;;21.40;99.90;;;;;;5022353;28;21795;-79
2022/06/30 00:09:20;;;;;;;4.30;3.40;;;21.40;99.90;;;;;;5078064;28;20128;-78
2022/06/30 00:11:46;;;;;;;3.78;3.38;;;21.30;99.90;;;;;;5039953;28;20108;-78
2022/06/30 00:14:11;;;;;;;7.80;3.15;;;21.20;99.90;;;;;;5027716;28;20051;-79
2022/06/30 00:16:37;;;;;;;3.42;3.00;;;21.20;99.90;;;;;;5060726;28;20045;-78
2022/06/30 00:19:03;;;;;;;3.95;3.03;;;21.20;99.90;;;;;;5046214;28;20075;-78
2022/06/30 00:21:29;;;;;;;6.97;3.08;;;21.10;99.90;;;;;;5047323;28;20049;-78
2022/06/30 00:23:54;;;;;;;3.53;2.70;;;21.10;99.90;;;;;;5052701;28;20122;-79
2022/06/30 00:26:20;;;;;;;5.25;2.80;;;21.00;99.90;;;;;;5077789;28;20131;-79
2022/06/30 00:28:46;;;;;;;5.45;2.85;;;21.00;99.90;;;;;;5045519;28;20501;-79
2022/06/30 00:31:15;;;;;;;4.07;2.85;;;21.10;99.90;;;;;;5063572;28;20060;-78
2022/06/30 00:33:41;;;;;;;5.60;3.05;;;21.00;99.90;;;;;;5057067;28;20041;-78
2022/06/30 00:36:06;;;;;;;4.88;2.90;;;20.90;99.90;;;;;;5077159;28;20037;-78
2022/06/30 00:38:32;;;;;;;4.43;3.10;;;20.90;99.90;;;;;;5046523;28;20106;-80
2022/06/30 00:40:58;;;;;;;3.70;3.05;;;20.80;99.90;;;;;;5075414;28;20036;-78
2022/06/30 00:43:23;;;;;;;3.72;3.30;;;20.80;99.90;;;;;;5042257;28;20059;-78
2022/06/30 00:45:49;;;;;;;4.05;3.42;;;20.80;99.90;;;;;;5027815;28;20056;-78
2022/06/30 00:48:17;;;;;;;6.53;3.15;;;20.70;99.90;;;;;;5059777;28;20048;-78
2022/06/30 00:50:46;;;;;;;5.68;3.30;;;20.70;99.90;;;;;;5048933;28;20055;-77
2022/06/30 00:53:12;;;;;;;4.78;3.35;;;20.70;99.90;;;;;;5046233;28;20127;-77
2022/06/30 00:55:38;;;;;;;7.43;3.20;;;20.70;99.90;;;;;;5048314;28;20052;-78
2022/06/30 00:58:07;;;;;;;7.07;3.38;;;20.60;99.90;;;;;;5032038;28;20059;-77
2022/06/30 01:00:40;;;;;;;4.05;3.30;;;20.60;99.90;;;;;;5057021;28;20048;-78
2022/06/30 01:03:07;;;;;;;6.13;2.97;;;20.50;99.90;;;;;;5074256;28;20041;-77
2022/06/30 01:05:33;;;;;;;4.30;3.50;;;20.60;99.90;;;;;;5073277;28;20101;-77
2022/06/30 01:08:01;;;;;;;4.45;3.13;;;20.50;99.90;;;;;;5085873;28;20032;-78
2022/06/30 01:13:11;;;;;;;7.65;3.08;;;20.60;99.90;;;;;;5082257;28;20040;-79
2022/06/30 01:15:36;;;;;;;3.95;3.00;;;20.40;99.90;;;;;;5085327;28;20051;-78
2022/06/30 01:18:02;;;;;;;6.93;3.13;;;20.40;99.90;;;;;;5083349;28;20108;-79
2022/06/30 01:20:31;;;;;;;3.70;3.20;;;20.40;99.90;;;;;;5059133;28;20696;-78
2022/06/30 01:22:58;;;;;;;5.07;2.95;;;20.40;99.90;;;;;;5044689;28;20056;-76
2022/06/30 01:25:24;;;;;;;7.20;3.17;;;20.40;99.90;;;;;;5031561;28;20044;-78
2022/06/30 01:27:51;;;;;;;5.95;3.17;;;20.40;99.90;;;;;;5031018;28;20041;-77
2022/06/30 01:30:17;;;;;;;4.72;3.05;;;20.30;99.90;;;;;;5035846;28;20038;-78
2022/06/30 01:32:48;;;;;;;4.65;3.00;;;20.30;99.90;;;;;;5046954;28;20503;-79
2022/06/30 01:35:14;;;;;;;4.10;2.70;;;20.40;99.90;;;;;;5052353;28;20074;-78
2022/06/30 01:37:48;;;;;;;8.20;2.92;;;20.40;99.90;;;;;;5026722;28;20037;-79
2022/06/30 01:40:15;;;;;;;3.42;2.70;;;20.30;99.90;;;;;;5031881;28;20108;-77
2022/06/30 01:42:41;;;;;;;7.90;2.90;;;20.30;99.90;;;;;;5042925;28;20041;-78
2022/06/30 01:45:07;;;;;;;6.13;3.28;;;20.30;99.90;;;;;;5029289;28;20037;-77
2022/06/30 01:47:33;;;;;;;3.17;2.78;;;20.20;99.90;;;;;;5063272;28;20048;-79
2022/06/30 01:49:59;;;;;;;8.95;3.15;;;20.20;99.90;;;;;;5048301;28;20086;-79
2022/06/30 01:52:24;;;;;;;5.50;2.70;;;20.10;99.90;;;;;;5064559;28;20045;-76
2022/06/30 01:54:50;;;;;;;4.00;3.10;;;20.10;99.90;;;;;;5044523;28;20408;-78
2022/06/30 01:57:15;;;;;;;5.93;3.05;;;20.10;99.90;;;;;;5076402;28;20056;-78
2022/06/30 01:59:44;;;;;;;4.78;2.80;;;20.10;99.90;;;;;;5062647;28;20045;-79
2022/06/30 02:02:10;;;;;;;4.70;2.63;;;20.00;99.90;;;;;;5026341;28;20263;-78
2022/06/30 02:04:47;;;;;;;6.13;2.97;;;20.00;99.90;;;;;;5043748;28;20569;-78
2022/06/30 02:07:14;;;;;;;6.63;2.95;;;20.00;99.90;;;;;;5048443;28;20041;-78
2022/06/30 02:09:40;;;;;;;10.60;3.17;;;19.90;99.90;;;;;;5030957;28;20044;-77
2022/06/30 02:14:51;;;;;;;6.97;2.83;;;20.00;99.90;;;;;;5079322;28;20103;-77
2022/06/30 02:17:16;;;;;;;6.82;2.67;;;19.90;99.90;;;;;;5078104;28;20041;-77
2022/06/30 02:19:43;;;;;;;3.85;2.85;;;19.90;99.90;;;;;;5044536;28;20053;-79
2022/06/30 02:22:09;;;;;;;4.95;2.95;;;19.80;99.90;;;;;;5051045;28;20384;-77
2022/06/30 02:24:34;;;;;;;4.95;3.13;;;19.90;99.90;;;;;;5048238;28;20102;-76
2022/06/30 02:27:00;;;;;;;8.85;3.03;;;19.80;99.90;;;;;;5068838;28;20128;-76
2022/06/30 02:29:26;;;;;;;3.78;3.10;;;19.80;99.90;;;;;;5028406;28;20045;-76
2022/06/30 02:31:51;;;;;;;7.13;3.05;;;19.70;99.90;;;;;;5050745;28;20088;-77
2022/06/30 02:34:17;;;;;;;5.07;3.08;;;19.60;99.90;;;;;;5054943;28;20140;-78
2022/06/30 02:36:43;;;;;;;8.43;3.15;;;19.60;99.90;;;;;;5044913;28;20044;-78
2022/06/30 02:39:08;;;;;;;4.95;3.20;;;19.60;99.90;;;;;;5028755;28;20049;-78
2022/06/30 02:41:34;;;;;;;10.43;3.28;;;19.60;99.90;;;;;;5043168;28;20057;-78
2022/06/30 02:44:03;;;;;;;6.82;3.40;;;19.40;99.90;;;;;;5075002;28;20041;-77
2022/06/30 02:46:29;;;;;;;15.60;3.63;;;19.40;99.90;;;;;;5077410;28;20045;-77
2022/06/30 02:48:55;;;;;;;4.32;3.20;;;19.40;99.90;;;;;;5060770;28;20074;-77
2022/06/30 02:51:21;;;;;;;6.25;3.45;;;19.40;99.90;;;;;;5023669;28;20527;-77
2022/06/30 02:53:46;;;;;;;6.20;3.60;;;19.40;99.90;;;;;;5028772;28;20056;-78
2022/06/30 02:56:15;;;;;;;5.80;3.55;;;19.40;99.90;;;;;;5055810;28;20033;-76
2022/06/30 02:58:41;;;;;;;5.28;3.17;;;19.40;99.90;;;;;;5023397;28;20120;-77
2022/06/30 03:01:06;;;;;;;6.32;3.47;;;19.40;99.90;;;;;;5079373;28;20120;-78
2022/06/30 03:03:32;;;;;;;8.80;3.63;;;19.30;99.90;;;;;;5046054;28;20107;-77
2022/06/30 03:05:57;;;;;;;8.93;3.83;;;19.30;99.90;;;;;;5044437;28;20130;-78
2022/06/30 03:08:23;;;;;;;8.00;3.50;;;19.20;99.90;;;;;;5042391;28;20152;-78
2022/06/30 03:10:49;;;;;;;10.80;3.67;;;19.20;99.90;;;;;;5039762;28;20125;-78
2022/06/30 03:13:15;;;;;;;4.75;3.30;;;19.20;99.90;;;;;;5023781;28;20190;-78
2022/06/30 03:15:41;;;;;;;7.35;3.60;;;19.20;99.90;;;;;;5028440;28;20162;-79
2022/06/30 03:18:06;;;;;;;9.30;3.45;;;19.20;99.90;;;;;;5059885;28;20653;-78
2022/06/30 03:20:32;;;;;;;7.47;3.67;;;19.10;99.90;;;;;;5028950;28;20060;-79
2022/06/30 03:22:57;;;;;;;8.07;3.45;;;19.20;99.90;;;;;;5061940;28;20186;-78
2022/06/30 03:25:23;;;;;;;8.27;3.80;;;19.20;99.90;;;;;;5043864;28;20044;-77
2022/06/30 03:27:49;;;;;;;7.38;3.90;;;19.10;99.90;;;;;;5045306;28;20127;-77
2022/06/30 03:30:15;;;;;;;7.43;3.70;;;19.20;99.90;;;;;;5059751;28;20049;-78
2022/06/30 03:32:40;;;;;;;7.60;3.88;;;19.20;99.90;;;;;;5011774;28;20087;-77
2022/06/30 03:35:08;;;;;;;8.52;3.58;;;19.20;99.90;;;;;;5041554;28;20082;-78
2022/06/30 03:37:34;;;;;;;6.00;3.70;;;19.10;99.90;;;;;;5041047;28;20136;-79
2022/06/30 03:39:59;;;;;;;7.22;3.50;;;19.10;99.90;;;;;;5076691;28;20119;-78
2022/06/30 03:42:25;;;;;;;4.97;3.47;;;19.10;99.90;;;;;;5043623;28;20099;-77
2022/06/30 03:44:52;;;;;;;6.05;3.80;;;19.10;99.90;;;;;;5074015;28;20106;-77
2022/06/30 03:47:17;;;;;;;9.90;3.97;;;19.00;99.90;;;;;;5063686;28;20116;-77
2022/06/30 03:49:43;;;;;;;6.57;3.80;;;19.10;99.90;;;;;;5051034;28;20080;-78
2022/06/30 03:52:09;;;;;;;5.28;3.90;;;19.10;99.90;;;;;;5034524;28;20096;-76
2022/06/30 03:54:34;;;;;;;6.10;3.38;;;19.10;99.90;;;;;;5055499;28;20049;-77
2022/06/30 03:57:00;;;;;;;4.95;3.55;;;19.00;99.90;;;;;;5062879;28;20075;-77
2022/06/30 03:59:26;;;;;;;8.75;4.00;;;19.10;99.90;;;;;;5056639;28;20051;-78
2022/06/30 04:01:52;;;;;;;9.30;3.90;;;19.10;99.90;;;;;;5023749;28;20041;-78
2022/06/30 04:04:17;;;;;;;9.80;4.18;;;19.20;99.90;;;;;;5025532;28;20037;-78
2022/06/30 04:06:43;;;;;;;8.40;3.90;;;19.10;99.90;;;;;;5045700;28;20093;-76
2022/06/30 04:09:09;;;;;;;5.30;3.85;;;19.20;99.90;;;;;;5041342;28;20033;-77
2022/06/30 04:11:35;;;;;;;6.57;4.07;;;19.20;99.90;;;;;;5043630;28;20048;-78
2022/06/30 04:14:01;;;;;;;6.38;4.07;;;19.20;99.90;;;;;;5048302;28;20036;-77
2022/06/30 04:16:26;;;;;;;6.95;4.13;;;19.30;99.90;;;;;;5048767;28;20072;-77
2022/06/30 04:18:54;;;;;;;11.75;4.43;;;19.40;99.90;;;;;;5023457;28;20030;-79
2022/06/30 04:21:20;;;;;;;6.70;3.85;;;19.40;99.90;;;;;;5039148;28;20045;-78
2022/06/30 04:23:46;;;;;;;8.55;3.95;;;19.40;99.90;;;;;;5043511;28;20126;-77
2022/06/30 04:26:12;;;;;;;11.43;4.25;;;19.40;99.90;;;;;;5061365;28;20397;-78
2022/06/30 04:28:38;;;;;;;12.23;4.80;;;19.60;99.90;;;;;;5048861;28;20051;-77
2022/06/30 04:33:48;;;;;;;7.97;4.60;;;19.80;99.90;;;;;;5047227;28;20044;-77
2022/06/30 04:36:14;;;;;;;9.10;4.35;;;20.00;99.90;;;;;;5082162;28;20032;-77
2022/06/30 04:38:40;;;;;;;8.57;4.00;;;20.30;99.90;;;;;;5031583;28;20049;-77
2022/06/30 04:41:24;;;;;;;6.78;4.30;;;21.00;99.90;;;;;;5080427;28;20037;-78
2022/06/30 04:43:54;;;;;;;9.38;4.68;;;21.30;99.90;;;;;;5062893;28;20043;-79
2022/06/30 04:46:23;;;;;;;5.13;3.63;;;21.80;99.90;;;;;;5024299;28;20484;-80
2022/06/30 04:48:53;;;;;;;9.80;4.30;;;22.20;99.90;;;;;;5083074;28;20102;-79
2022/06/30 04:51:19;;;;;;;8.52;4.43;;;22.70;99.90;;;;;;5044004;28;20037;-79
2022/06/30 04:53:45;;;;;;;10.90;3.95;;;22.90;99.90;;;;;;5076737;28;20147;-78
2022/06/30 04:56:11;;;;;;;7.00;3.72;;;23.20;99.90;;;;;;5042998;28;20175;-79
2022/06/30 04:58:37;;;;;;;5.30;3.80;;;23.40;99.90;;;;;;5060466;28;20072;-79
2022/06/30 05:01:04;;;;;;;8.25;3.67;;;23.40;99.90;;;;;;5046159;28;20170;-78
2022/06/30 05:03:30;;;;;;;8.93;3.63;;;23.30;99.90;;;;;;5064847;28;20044;-78
2022/06/30 05:05:56;;;;;;;9.50;4.20;;;22.70;99.90;;;;;;5046550;28;20151;-78
2022/06/30 05:08:22;;;;;;;10.48;3.70;;;22.20;99.90;;;;;;5063109;28;20033;-80
2022/06/30 05:10:49;;;;;;;6.90;3.92;;;21.80;99.90;;;;;;5069893;28;20480;-79
2022/06/30 05:13:16;;;;;;;5.45;3.72;;;21.50;99.90;;;;;;5052998;28;20716;-78
2022/06/30 05:15:45;;;;;;;5.65;3.80;;;21.20;99.90;;;;;;5074600;28;20049;-77
2022/06/30 05:18:11;;;;;;;7.90;4.05;;;21.10;99.90;;;;;;5039646;28;20041;-79
2022/06/30 05:20:37;;;;;;;6.68;3.80;;;21.00;99.90;;;;;;5043935;28;20053;-79
2022/06/30 05:23:03;;;;;;;8.57;3.75;;;20.90;99.90;;;;;;5077663;28;20559;-77
2022/06/30 05:28:13;;;;;;;6.90;3.92;;;20.90;99.90;;;;;;5053608;28;20067;-78
2022/06/30 05:30:41;;;;;;;5.60;3.72;;;20.90;99.90;;;;;;5044709;28;20048;-79
2022/06/30 05:33:23;;;;;;;9.18;3.92;;;20.80;99.90;;;;;;5046226;28;20111;-77
2022/06/30 05:35:51;;;;;;;4.43;3.47;;;20.80;99.90;;;;;;5077479;28;20049;-77
2022/06/30 05:38:17;;;;;;;6.68;3.95;;;20.80;99.90;;;;;;5061151;28;20048;-76
2022/06/30 05:40:46;;;;;;;4.97;4.00;;;20.90;99.90;;;;;;5031228;28;20480;-76
2022/06/30 05:43:13;;;;;;;7.78;3.67;;;21.00;99.90;;;;;;5043394;28;20119;-76
2022/06/30 05:45:40;;;;;;;10.10;3.88;;;21.00;99.90;;;;;;5078141;28;20441;-77
2022/06/30 05:48:06;;;;;;;6.72;3.78;;;21.00;99.90;;;;;;5047072;28;20067;-76
2022/06/30 05:50:33;;;;;;;10.43;4.55;;;21.00;99.90;;;;;;5048627;28;20041;-79
2022/06/30 05:52:59;;;;;;;8.90;4.13;;;20.90;99.90;;;;;;5029867;28;20045;-76
2022/06/30 05:55:25;;;;;;;8.07;4.20;;;20.90;99.90;;;;;;5051691;28;20082;-74
2022/06/30 05:57:51;;;;;;;4.22;3.03;;;20.90;99.90;;;;;;5045658;28;20262;-76
2022/06/30 06:00:19;;;;;;;10.13;3.97;;;21.00;99.90;;;;;;5042299;28;20146;-74
2022/06/30 06:02:46;;;;;;;4.78;3.70;;;21.10;99.90;;;;;;5040555;28;20037;-75
2022/06/30 06:05:11;;;;;;;6.00;3.97;;;21.20;99.90;;;;;;5040493;28;20064;-76
2022/06/30 06:07:37;;;;;;;9.10;3.95;;;21.20;99.90;;;;;;5076030;28;20079;-77
2022/06/30 06:10:04;;;;;;;8.27;3.80;;;21.20;99.90;;;;;;5079115;28;20033;-75
2022/06/30 06:12:29;;;;;;;5.10;3.60;;;21.30;99.90;;;;;;5075846;28;20119;-75
2022/06/30 06:14:55;;;;;;;11.25;4.03;;;21.40;99.90;;;;;;5067072;28;20133;-76
2022/06/30 06:17:21;;;;;;;4.60;3.67;;;21.50;99.90;;;;;;5041779;28;20045;-74
2022/06/30 06:19:46;;;;;;;4.88;3.67;;;21.50;99.90;;;;;;5047567;28;20057;-80
2022/06/30 06:22:15;;;;;;;6.25;4.00;;;21.50;99.90;;;;;;5057168;28;20037;-79
2022/06/30 06:24:41;;;;;;;6.75;3.80;;;21.60;99.90;;;;;;5063824;28;20049;-77
2022/06/30 06:27:06;;;;;;;6.93;4.00;;;21.60;99.90;;;;;;5044111;28;20063;-78
2022/06/30 06:29:32;;;;;;;6.57;3.70;;;21.60;99.90;;;;;;5041797;28;20523;-77
2022/06/30 06:31:58;;;;;;;4.10;3.55;;;21.70;99.90;;;;;;5029950;28;20500;-78
2022/06/30 06:34:23;;;;;;;6.15;3.60;;;21.70;99.90;;;;;;5079134;28;20147;-78
2022/06/30 06:36:49;;;;;;;7.30;3.92;;;21.80;99.90;;;;;;5024524;28;20037;-76
2022/06/30 06:39:15;;;;;;;6.05;3.63;;;21.90;99.90;;;;;;5058444;28;20053;-79
2022/06/30 06:41:40;;;;;;;6.72;3.70;;;21.90;99.90;;;;;;5042052;28;20064;-78
2022/06/30 06:44:07;;;;;;;25.20;3.97;;;22.00;99.90;;;;;;5059833;28;20040;-80
2022/06/30 06:46:33;;;;;;;4.50;3.60;;;22.10;99.90;;;;;;5061805;28;20033;-77
2022/06/30 06:49:01;;;;;;;3.97;3.35;;;22.10;99.90;;;;;;5046631;28;20053;-78
2022/06/30 06:51:27;;;;;;;10.15;3.58;;;22.10;99.90;;;;;;5079628;28;20429;-82
2022/06/30 06:53:53;;;;;;;7.20;3.75;;;22.20;99.90;;;;;;5060526;28;20131;-83
2022/06/30 06:56:19;;;;;;;10.50;3.83;;;22.20;99.90;;;;;;5077204;28;20060;-76
2022/06/30 06:58:45;;;;;;;5.43;3.75;;;22.30;99.90;;;;;;5050997;28;20049;-76
2022/06/30 07:01:10;;;;;;;7.82;3.85;;;22.30;99.90;;;;;;5080956;28;20040;-76
2022/06/30 07:03:37;;;;;;;7.40;3.67;;;22.40;99.90;;;;;;5030802;28;20045;-79
2022/06/30 07:06:03;;;;;;;7.15;3.70;;;22.40;99.90;;;;;;5077994;28;20049;-79
2022/06/30 07:08:28;;;;;;;5.95;3.78;;;22.50;99.90;;;;;;5082108;28;20053;-78
2022/06/30 07:10:56;;;;;;;5.95;3.80;;;22.50;99.90;;;;;;5063982;28;20122;-80
2022/06/30 07:13:23;;;;;;;5.57;3.90;;;22.60;99.90;;;;;;5039355;28;20122;-76
2022/06/30 07:15:48;;;;;;;4.32;3.75;;;22.60;99.90;;;;;;5039208;28;20107;-76
2022/06/30 07:18:14;;;;;;;9.77;4.05;;;22.60;99.90;;;;;;5019040;28;20470;-77
2022/06/30 07:20:40;;;;;;;5.15;3.88;;;22.70;99.90;;;;;;5039026;28;20049;-76
2022/06/30 07:23:06;;;;;;;12.35;4.35;;;22.60;99.90;;;;;;5036733;28;20053;-77
2022/06/30 07:25:31;;;;;;;7.40;4.28;;;22.70;99.90;;;;;;5069846;28;20061;-78
2022/06/30 07:27:57;;;;;;;7.80;4.20;;;22.70;99.90;;;;;;5071506;28;20060;-78
2022/06/30 07:30:23;;;;;;;4.45;3.95;;;22.90;99.90;;;;;;5070950;28;20053;-75
2022/06/30 07:32:49;;;;;;;9.40;4.30;;;22.90;99.90;;;;;;5034289;28;20103;-79
2022/06/30 07:35:15;;;;;;;7.68;4.03;;;22.90;99.90;;;;;;5070636;28;20056;-76
2022/06/30 07:37:41;;;;;;;4.97;4.28;;;22.90;99.90;;;;;;5067598;28;20040;-81
2022/06/30 07:40:07;;;;;;;6.45;4.60;;;23.00;99.90;;;;;;5037593;28;20055;-75
2022/06/30 07:42:34;;;;;;;7.20;4.35;;;23.10;99.90;;;;;;5055075;28;20106;-78
2022/06/30 07:44:59;;;;;;;5.55;3.97;;;23.10;99.90;;;;;;5080503;28;20520;-78
2022/06/30 07:47:26;;;;;;;5.78;4.28;;;23.20;99.90;;;;;;5082343;28;20112;-76
2022/06/30 07:49:51;;;;;;;5.85;4.55;;;23.30;99.90;;;;;;5031764;28;20060;-80
2022/06/30 07:52:17;;;;;;;5.90;4.57;;;23.30;99.90;;;;;;5041823;28;20110;-79
2022/06/30 07:54:43;;;;;;;9.40;4.82;;;23.40;99.90;;;;;;5025590;28;20049;-81
2022/06/30 07:57:09;;;;;;;8.05;5.18;;;23.50;99.90;;;;;;5023916;28;20056;-78
2022/06/30 07:59:35;;;;;;;8.70;4.97;;;23.60;99.90;;;;;;5043471;28;20451;-77
2022/06/30 08:02:00;;;;;;;8.35;4.95;;;23.60;99.90;;;;;;5048994;28;20049;-81
2022/06/30 08:04:27;;;;;;;8.43;4.28;;;23.70;99.90;;;;;;5066891;28;20045;-83
2022/06/30 08:06:52;;;;;;;7.50;4.72;;;23.80;99.90;;;;;;5036942;28;20452;-83
2022/06/30 08:09:18;;;;;;;7.80;5.10;;;23.80;99.90;;;;;;5043361;28;20080;-79
2022/06/30 08:11:44;;;;;;;6.50;4.43;;;24.00;99.90;;;;;;5044771;28;20132;-78
2022/06/30 08:14:10;;;;;;;16.98;5.00;;;24.00;99.90;;;;;;5050495;28;20135;-80
2022/06/30 08:16:36;;;;;;;8.00;4.53;;;24.10;99.90;;;;;;5048232;28;20098;-77
2022/06/30 08:19:03;;;;;;;5.85;4.25;;;24.20;99.90;;;;;;5034866;28;20053;-81
2022/06/30 08:21:29;;;;;;;8.40;4.30;;;24.40;99.90;;;;;;5048705;28;20542;-78
2022/06/30 08:23:55;;;;;;;6.93;5.15;;;24.40;99.90;;;;;;5049649;28;20052;-81
2022/06/30 08:26:21;;;;;;;6.93;4.50;;;24.50;99.90;;;;;;5047589;28;20049;-79
2022/06/30 08:28:47;;;;;;;6.32;4.80;;;24.60;99.90;;;;;;5066051;28;20056;-81
2022/06/30 08:31:15;;;;;;;8.43;5.03;;;24.70;99.90;;;;;;5065955;28;20037;-78
2022/06/30 08:33:40;;;;;;;6.25;5.00;;;24.80;99.90;;;;;;5080934;28;20045;-78
2022/06/30 08:36:06;;;;;;;6.50;4.78;;;24.80;99.90;;;;;;5065196;28;20462;-77
2022/06/30 08:38:32;;;;;;;8.15;5.03;;;24.90;99.90;;;;;;5048630;28;20147;-79
2022/06/30 08:43:48;;;;;;;6.72;5.55;;;25.10;99.90;;;;;;4989237;28;20169;-81
2022/06/30 08:46:15;;;;;;;5.88;5.10;;;25.30;99.90;;;;;;4991394;28;20108;-81
2022/06/30 08:48:41;;;;;;;8.80;5.00;;;25.30;99.90;;;;;;4990433;28;20081;-80
2022/06/30 08:51:07;;;;;;;10.35;4.88;;;25.40;99.90;;;;;;4991025;28;20507;-81
2022/06/30 08:53:51;;;;;;;7.18;5.20;;;25.60;99.90;;;;;;4973399;28;20094;-82
2022/06/30 08:56:17;;;;;;;11.88;5.03;;;25.70;99.90;;;;;;4991194;28;20077;-81
2022/06/30 08:58:45;;;;;;;5.90;5.20;;;25.80;99.90;;;;;;4991277;28;20057;-80
2022/06/30 09:01:11;;;;;;;7.70;5.40;;;25.90;99.90;;;;;;5008517;28;20050;-81
2022/06/30 09:03:38;;;;;;;6.22;5.07;;;25.90;99.90;;;;;;5000311;28;20114;-79
2022/06/30 09:06:05;;;;;;;8.32;4.78;;;26.00;99.90;;;;;;5011545;28;20053;-79
2022/06/30 09:08:31;;;;;;;6.93;5.13;;;26.10;99.90;;;;;;4992971;28;20130;-77
2022/06/30 09:10:57;;;;;;;8.82;5.47;;;26.20;99.90;;;;;;4964152;28;20054;-77
2022/06/30 09:13:24;;;;;;;11.20;5.30;;;26.30;99.90;;;;;;4990715;28;20052;-80
2022/06/30 09:15:50;;;;;;;7.30;5.07;;;26.40;99.90;;;;;;4994429;28;20129;-80
2022/06/30 09:18:27;;;;;;;8.60;5.25;;;26.40;99.90;;;;;;4995587;28;20128;-79
2022/06/30 09:20:54;;;;;;;6.72;5.10;;;26.50;99.90;;;;;;5021891;28;20085;-76
2022/06/30 09:23:37;;;;;;;7.68;4.82;;;26.60;99.90;;;;;;5048953;28;20045;-78
2022/06/30 09:26:03;;;;;;;9.25;5.72;;;26.70;99.90;;;;;;5058232;28;20392;-76
2022/06/30 09:28:38;;;;;;;9.55;5.70;;;26.70;99.90;;;;;;5064366;28;20429;-79
2022/06/30 09:31:03;;;;;;;6.22;4.90;;;26.80;99.90;;;;;;5059873;28;20905;-79
2022/06/30 09:33:35;;;;;;;9.30;5.55;;;26.80;99.90;;;;;;5054392;28;20161;-80
2022/06/30 09:36:24;;;;;;;5.68;5.00;;;26.90;99.90;;;;;;5077690;28;20049;-82
2022/06/30 09:39:00;;;;;;;8.88;6.05;;;27.20;99.90;;;;;;5047270;28;20044;-81
2022/06/30 09:41:31;;;;;;;7.78;4.60;;;27.10;99.90;;;;;;5048295;28;20083;-79
2022/06/30 09:43:57;;;;;;;7.22;5.60;;;27.50;99.90;;;;;;5046733;28;20052;-78
2022/06/30 09:46:23;;;;;;;7.25;5.95;;;27.60;99.90;;;;;;5030896;28;20033;-83
2022/06/30 09:48:49;;;;;;;10.93;5.70;;;27.80;99.90;;;;;;5045933;28;20118;-82
2022/06/30 09:51:15;;;;;;;7.78;5.63;;;28.00;99.90;;;;;;5044296;28;20057;-82
2022/06/30 09:53:41;;;;;;;8.55;5.60;;;28.10;99.90;;;;;;5065784;28;20037;-78
2022/06/30 09:56:15;;;;;;;9.05;5.60;;;28.30;99.90;;;;;;5046435;28;20033;-78
2022/06/30 09:58:43;;;;;;;7.53;6.13;;;28.40;99.90;;;;;;5075173;28;20064;-83
2022/06/30 10:01:10;;;;;;;7.80;5.45;;;28.60;99.90;;;;;;5046956;28;20033;-79
2022/06/30 10:04:00;;;;;;;6.32;5.57;;;28.60;99.90;;;;;;5047210;28;20107;-81
2022/06/30 10:06:27;;;;;;;7.38;6.43;;;28.70;99.90;;;;;;5044364;28;20045;-82
2022/06/30 10:08:55;;;;;;;11.13;7.22;;;28.80;99.90;;;;;;5076297;28;20076;-81
2022/06/30 10:11:21;;;;;;;12.85;6.45;;;28.90;99.90;;;;;;5044022;28;20041;-80
2022/06/30 10:13:48;;;;;;;11.25;5.97;;;29.00;99.90;;;;;;5070825;28;20053;-78
2022/06/30 10:16:16;;;;;;;9.80;8.80;;;29.20;99.90;;;;;;5029135;28;20150;-81
2022/06/30 10:18:46;;;;;;;10.30;6.68;;;29.20;99.90;;;;;;5047962;28;20056;-80
2022/06/30 10:21:13;;;;;;;11.57;7.07;;;29.20;99.90;;;;;;5056386;28;20489;-79
2022/06/30 10:23:39;;;;;;;7.93;7.03;;;29.20;99.90;;;;;;5046301;28;20071;-77
2022/06/30 10:26:06;;;;;;;12.55;8.60;;;29.40;99.90;;;;;;5016266;28;20063;-79
2022/06/30 10:28:32;;;;;;;11.75;8.43;;;29.80;99.90;;;;;;5045771;28;20106;-78
2022/06/30 10:31:20;;;;;;;8.60;7.07;;;29.60;99.90;;;;;;5029811;28;20136;-81
2022/06/30 10:34:32;;;;;;;9.32;7.18;;;29.90;99.90;;;;;;5079949;28;20063;-81
2022/06/30 10:37:05;;;;;;;10.35;8.32;;;30.10;99.90;;;;;;4966406;28;20038;-80
2022/06/30 10:39:58;;;;;;;8.93;7.00;;;30.10;99.90;;;;;;4965656;28;20050;-81
2022/06/30 10:42:44;;;;;;;10.00;8.65;;;29.90;99.90;;;;;;4898784;29;20066;-80
2022/06/30 10:45:29;;;;;;;10.00;8.05;;;29.40;99.90;;;;;;4897990;29;20497;-78
2022/06/30 10:47:55;;;;;;;12.82;7.50;;;29.00;99.90;;;;;;4912207;29;20058;-79
2022/06/30 10:50:54;;;;;;;10.77;6.88;;;28.90;99.90;;;;;;4916527;29;20048;-78
2022/06/30 10:53:37;;;;;;;10.20;7.57;;;28.70;99.90;;;;;;4856395;29;20397;-81
2022/06/30 10:56:03;;;;;;;8.90;6.60;;;28.60;99.90;;;;;;4856687;29;20148;-79
2022/06/30 10:58:29;;;;;;;11.50;6.88;;;28.50;99.90;;;;;;4840451;29;20381;-78
2022/06/30 11:00:55;;;;;;;10.00;7.93;;;28.60;99.90;;;;;;4873831;29;20474;-78
2022/06/30 11:03:30;;;;;;;7.43;6.53;;;28.60;99.90;;;;;;4856141;29;20133;-80
2022/06/30 11:06:09;;;;;;;8.60;6.50;;;28.50;99.90;;;;;;4852597;29;20052;-80
2022/06/30 11:08:47;;;;;;;14.65;7.03;;;28.50;99.90;;;;;;4909170;29;20104;-81
2022/06/30 11:11:25;;;;;;;13.23;7.55;;;28.20;99.90;;;;;;4910047;29;20131;-80
2022/06/30 11:14:02;;;;;;;12.43;7.38;;;28.10;99.90;;;;;;4913508;29;20088;-78
2022/06/30 11:16:31;;;;;;;11.02;7.32;;;27.80;99.90;;;;;;4911111;29;20138;-78
2022/06/30 11:18:57;;;;;;;8.20;6.65;;;27.70;99.90;;;;;;4915275;28;20054;-78
2022/06/30 11:21:24;;;;;;;6.50;5.85;;;27.60;99.90;;;;;;4989610;28;20109;-78
2022/06/30 11:23:51;;;;;;;6.80;5.53;;;27.50;99.90;;;;;;4982985;28;20054;-78
2022/06/30 11:29:10;;;;;;;9.65;6.60;;;27.50;99.90;;;;;;5013244;28;20124;-78
2022/06/30 11:31:39;;;;;;;9.52;6.20;;;27.50;99.90;;;;;;5030657;28;20111;-77
2022/06/30 11:34:06;;;;;;;8.93;5.95;;;27.40;99.90;;;;;;5045400;28;20060;-79
2022/06/30 11:36:37;;;;;;;10.65;5.40;;;27.50;99.90;;;;;;5069552;28;20045;-82
2022/06/30 11:39:04;;;;;;;6.95;4.45;;;27.90;99.90;;;;;;5032927;28;20129;-81
2022/06/30 11:44:16;;;;;;;5.72;4.75;;;28.00;99.90;;;;;;5050062;28;20041;-82
2022/06/30 11:47:01;;;;;;;9.00;6.10;;;28.40;99.90;;;;;;5026315;28;20030;-81
2022/06/30 11:49:50;;;;;;;8.25;5.80;;;28.50;99.90;;;;;;5024030;28;20068;-78
2022/06/30 11:52:20;;;;;;;8.32;5.80;;;28.60;99.90;;;;;;5061001;28;20125;-79
2022/06/30 11:54:52;;;;;;;11.55;5.50;;;28.70;99.90;;;;;;5046263;28;20182;-80
2022/06/30 11:57:20;;;;;;;10.55;7.47;;;29.20;99.90;;;;;;5079197;28;20080;-80
2022/06/30 11:59:52;;;;;;;10.55;7.40;;;29.00;99.90;;;;;;5025866;28;20061;-84
2022/06/30 12:02:19;;;;;;;15.95;7.03;;;28.80;99.90;;;;;;5083403;28;20106;-81
2022/06/30 12:04:49;;;;;;;12.48;8.15;;;28.60;99.90;;;;;;5035378;28;20486;-78
2022/06/30 12:07:16;;;;;;;17.17;7.88;;;28.90;99.90;;;;;;5059670;28;20037;-79
2022/06/30 12:09:45;;;;;;;9.98;6.63;;;29.40;99.90;;;;;;5036856;28;20061;-77
2022/06/30 12:12:11;;;;;;;15.93;6.60;;;29.50;99.90;;;;;;5080747;28;20037;-79
2022/06/30 12:14:39;;;;;;;10.32;6.60;;;29.40;99.90;;;;;;5047104;28;20037;-76
2022/06/30 12:17:07;;;;;;;9.63;5.65;;;29.40;99.90;;;;;;5060964;28;20492;-82
2022/06/30 12:19:33;;;;;;;11.30;6.40;;;29.20;99.90;;;;;;5046549;28;20092;-76
2022/06/30 12:22:02;;;;;;;13.45;5.90;;;29.20;99.90;;;;;;5052330;28;20123;-76
2022/06/30 12:24:28;;;;;;;8.57;5.53;;;29.20;99.90;;;;;;5035943;28;20110;-85
2022/06/30 12:26:56;;;;;;;12.07;5.03;;;29.20;99.90;;;;;;5042410;28;20044;-81
2022/06/30 12:29:23;;;;;;;9.15;6.78;;;29.30;99.90;;;;;;5029309;28;20041;-82
2022/06/30 12:32:10;;;;;;;12.10;6.30;;;29.80;99.90;;;;;;5046812;28;20131;-76
2022/06/30 12:34:55;;;;;;;8.60;5.90;;;30.00;99.90;;;;;;5043971;28;20084;-79
2022/06/30 12:37:47;;;;;;;12.45;5.47;;;30.40;99.90;;;;;;5078484;28;20063;-79
2022/06/30 12:40:16;;;;;;;7.47;5.20;;;30.60;99.90;;;;;;5058878;28;20059;-76
2022/06/30 12:42:48;;;;;;;8.30;5.55;;;30.30;99.90;;;;;;5061416;28;20713;-81
2022/06/30 12:45:41;;;;;;;5.68;5.10;;;29.60;99.90;;;;;;5047382;28;20112;-79
2022/06/30 12:48:07;;;;;;;15.93;5.97;;;29.10;99.90;;;;;;5081792;28;20048;-77
2022/06/30 12:50:39;;;;;;;6.93;5.78;;;28.70;99.90;;;;;;5057189;28;20067;-80
2022/06/30 12:53:14;;;;;;;8.43;6.10;;;28.20;99.90;;;;;;5035969;28;20052;-77
2022/06/30 12:56:22;;;;;;;11.90;7.20;;;27.80;99.90;;;;;;5079181;28;20045;-80
2022/06/30 12:58:47;;;;;;;10.57;8.13;;;27.50;99.90;;;;;;5046601;28;20056;-76
2022/06/30 13:01:19;;;;;;;8.52;7.50;;;27.40;99.90;;;;;;5053636;28;20047;-76
2022/06/30 13:04:03;;;;;;;12.70;9.10;;;27.50;99.90;;;;;;5065075;28;20040;-76
2022/06/30 13:06:41;;;;;;;10.25;9.15;;;27.40;99.90;;;;;;5051070;28;20339;-80
2022/06/30 13:09:21;;;;;;;10.38;8.55;;;27.40;99.90;;;;;;5079671;28;20125;-81
2022/06/30 13:11:52;;;;;;;11.40;9.80;;;27.20;99.90;;;;;;5064351;28;20040;-79