Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:14;;;;;;;9.73;0.67;;;;;;;;;;5008960;28;20034;-85
2022/01/31 00:04:43;;;;;;;2.60;0.82;;;;;;;;;;5003877;28;20061;-86
2022/01/31 00:07:12;;;;;;;21.92;1.65;;;;;;;;;;5008443;28;20041;-85
2022/01/31 00:09:45;;;;;;;6.68;1.13;;;;;;;;;;5005318;28;20073;-85
2022/01/31 00:12:17;;;;;;;19.90;2.53;;;;;;;;;;5007389;28;20038;-84
2022/01/31 00:14:49;;;;;;;4.40;0.83;;;;;;;;;;5003324;28;20038;-84
2022/01/31 00:17:19;;;;;;;2.65;1.00;;;;;;;;;;5005852;28;20478;-84
2022/01/31 00:19:48;;;;;;;3.08;0.80;;;;;;;;;;5002740;28;20050;-85
2022/01/31 00:22:18;;;;;;;4.65;1.83;;;;;;;;;;5007501;28;20042;-87
2022/01/31 00:24:49;;;;;;;4.18;1.25;;;;;;;;;;4989273;28;20056;-85
2022/01/31 00:27:18;;;;;;;9.97;1.10;;;;;;;;;;5003753;28;20669;-85
2022/01/31 00:29:49;;;;;;;4.80;1.00;;;;;;;;;;5005225;28;20038;-86
2022/01/31 00:32:18;;;;;;;4.88;0.90;;;;;;;;;;5007265;28;20113;-85
2022/01/31 00:34:48;;;;;;;8.63;0.85;;;;;;;;;;4989430;28;20037;-86
2022/01/31 00:37:19;;;;;;;5.88;1.67;;;;;;;;;;5007363;28;20046;-84
2022/01/31 00:40:14;;;;;;;7.93;1.13;;;;;;;;;;5003609;28;20050;-85
2022/01/31 00:42:43;;;;;;;9.43;2.35;;;;;;;;;;5002571;28;20057;-85
2022/01/31 00:45:17;;;;;;;2.60;0.70;;;;;;;;;;5003910;28;20041;-83
2022/01/31 00:47:50;;;;;;;12.25;1.05;;;;;;;;;;5005566;28;20157;-84
2022/01/31 00:50:20;;;;;;;8.65;0.93;;;;;;;;;;5006457;28;20487;-84
2022/01/31 00:52:49;;;;;;;1.57;0.83;;;;;;;;;;4988321;28;20115;-85
2022/01/31 00:55:20;;;;;;;5.18;1.05;;;;;;;;;;4983848;28;20523;-84
2022/01/31 00:57:49;;;;;;;4.70;1.15;;;;;;;;;;5001411;28;20570;-85
2022/01/31 01:00:31;;;;;;;6.95;1.02;;;;;;;;;;5001633;28;20468;-86
2022/01/31 01:03:01;;;;;;;2.22;0.57;;;;;;;;;;4984417;28;20046;-85
2022/01/31 01:05:30;;;;;;;6.13;0.90;;;;;;;;;;5005259;28;20105;-86
2022/01/31 01:08:00;;;;;;;8.70;1.08;;;;;;;;;;5003410;28;20057;-85
2022/01/31 01:10:30;;;;;;;7.22;1.60;;;;;;;;;;5004429;28;20043;-86
2022/01/31 01:13:03;;;;;;;7.90;1.35;;;;;;;;;;5005881;28;20504;-84
2022/01/31 01:15:38;;;;;;;10.25;0.60;;;;;;;;;;4986822;28;20124;-85
2022/01/31 01:18:08;;;;;;;4.20;0.97;;;;;;;;;;5007594;28;20365;-84
2022/01/31 01:20:38;;;;;;;5.72;1.05;;;;;;;;;;4977936;28;20054;-83
2022/01/31 01:23:08;;;;;;;3.58;0.73;;;;;;;;;;5002389;28;20149;-85
2022/01/31 01:25:38;;;;;;;4.03;1.05;;;;;;;;;;5005257;28;20054;-85
2022/01/31 01:28:10;;;;;;;4.20;0.93;;;;;;;;;;5004454;28;20096;-86
2022/01/31 01:30:39;;;;;;;1.20;0.43;;;;;;;;;;4986773;28;20057;-86
2022/01/31 01:33:17;;;;;;;7.07;1.00;;;;;;;;;;4993852;28;20046;-85
2022/01/31 01:35:50;;;;;;;2.45;0.90;;;;;;;;;;5007502;28;20050;-86
2022/01/31 01:38:44;;;;;;;4.07;0.82;;;;;;;;;;4993854;28;20046;-87
2022/01/31 01:41:14;;;;;;;1.70;0.70;;;;;;;;;;5007594;28;20054;-85
2022/01/31 01:43:44;;;;;;;4.73;0.60;;;;;;;;;;4994055;28;20373;-85
2022/01/31 01:46:14;;;;;;;1.88;0.70;;;;;;;;;;4992610;28;20042;-85
2022/01/31 01:48:44;;;;;;;2.70;0.93;;;;;;;;;;5003194;28;20042;-85
2022/01/31 01:51:15;;;;;;;6.82;1.20;;;;;;;;;;5006960;28;20049;-86
2022/01/31 01:53:45;;;;;;;3.20;0.77;;;;;;;;;;5002982;28;20045;-85
2022/01/31 01:56:15;;;;;;;6.40;2.00;;;;;;;;;;5007224;28;20625;-86
2022/01/31 01:58:48;;;;;;;5.75;1.20;;;;;;;;;;5007968;28;20041;-86
2022/01/31 02:01:17;;;;;;;2.28;0.80;;;;;;;;;;4975667;28;20432;-87
2022/01/31 02:03:51;;;;;;;2.53;0.70;;;;;;;;;;5008306;28;20056;-87
2022/01/31 02:06:24;;;;;;;10.02;0.98;;;;;;;;;;4984944;28;20499;-87
2022/01/31 02:08:53;;;;;;;10.60;1.30;;;;;;;;;;5008815;28;20054;-86
2022/01/31 02:11:27;;;;;;;7.80;0.98;;;;;;;;;;5007234;28;20460;-86
2022/01/31 02:13:59;;;;;;;4.53;1.63;;;;;;;;;;5001892;28;20089;-86
2022/01/31 02:16:49;;;;;;;2.15;0.80;;;;;;;;;;5007517;28;20488;-87
2022/01/31 02:19:33;;;;;;;9.13;1.70;;;;;;;;;;5002972;28;20056;-84
2022/01/31 02:22:26;;;;;;;4.93;1.00;;;;;;;;;;5000165;28;20042;-85
2022/01/31 02:25:01;;;;;;;5.32;1.23;;;;;;;;;;5010443;28;20038;-85
2022/01/31 02:27:57;;;;;;;4.40;1.52;;;;;;;;;;5003635;28;20060;-84
2022/01/31 02:30:25;;;;;;;8.18;0.80;;;;;;;;;;5008666;28;20045;-84
2022/01/31 02:32:54;;;;;;;7.50;1.67;;;;;;;;;;5003969;28;20038;-84
2022/01/31 02:35:49;;;;;;;7.27;1.83;;;;;;;;;;4987153;28;20054;-85
2022/01/31 02:38:46;;;;;;;8.77;1.48;;;;;;;;;;5007642;28;20693;-85
2022/01/31 02:41:16;;;;;;;2.78;0.88;;;;;;;;;;4980986;28;20069;-86
2022/01/31 02:43:49;;;;;;;5.63;0.80;;;;;;;;;;5006600;28;20096;-85
2022/01/31 02:46:29;;;;;;;6.03;1.15;;;;;;;;;;4992431;28;20046;-85
2022/01/31 02:48:59;;;;;;;5.83;1.20;;;;;;;;;;5003432;28;20056;-86
2022/01/31 02:51:31;;;;;;;6.18;0.93;;;;;;;;;;5007224;28;20050;-85
2022/01/31 02:54:03;;;;;;;2.97;0.77;;;;;;;;;;4990804;28;20038;-86
2022/01/31 02:56:33;;;;;;;5.15;0.80;;;;;;;;;;5006392;28;20038;-86
2022/01/31 02:59:02;;;;;;;9.73;1.13;;;;;;;;;;5004865;28;20408;-86
2022/01/31 03:01:35;;;;;;;3.70;1.00;;;;;;;;;;5009382;28;20049;-86
2022/01/31 03:04:07;;;;;;;2.28;0.80;;;;;;;;;;5002286;28;20081;-86
2022/01/31 03:06:37;;;;;;;2.90;1.00;;;;;;;;;;5007822;28;20038;-86
2022/01/31 03:09:08;;;;;;;7.93;1.83;;;;;;;;;;4990205;28;20124;-84
2022/01/31 03:11:42;;;;;;;2.08;0.60;;;;;;;;;;4992792;28;20048;-86
2022/01/31 03:14:36;;;;;;;3.60;1.10;;;;;;;;;;4972511;28;20551;-86
2022/01/31 03:17:12;;;;;;;7.40;1.05;;;;;;;;;;5005503;28;20046;-86
2022/01/31 03:19:42;;;;;;;2.60;0.75;;;;;;;;;;5006762;28;20097;-86
2022/01/31 03:22:12;;;;;;;2.28;1.08;;;;;;;;;;4991557;28;20121;-86
2022/01/31 03:24:43;;;;;;;3.03;0.93;;;;;;;;;;5007053;28;20065;-86
2022/01/31 03:27:11;;;;;;;4.37;1.40;;;;;;;;;;4991987;28;20046;-86
2022/01/31 03:29:40;;;;;;;9.70;1.42;;;;;;;;;;4989238;28;20046;-86
2022/01/31 03:32:11;;;;;;;2.38;0.95;;;;;;;;;;5006845;28;20567;-87
2022/01/31 03:34:40;;;;;;;3.13;0.90;;;;;;;;;;5002484;28;20046;-86
2022/01/31 03:37:08;;;;;;;3.15;1.05;;;;;;;;;;5008542;28;20048;-85
2022/01/31 03:39:39;;;;;;;5.53;1.73;;;;;;;;;;4987097;28;20057;-85
2022/01/31 03:42:09;;;;;;;3.13;0.93;;;;;;;;;;4992217;28;20042;-87
2022/01/31 03:44:42;;;;;;;3.15;0.73;;;;;;;;;;5003402;28;20058;-87
2022/01/31 03:47:12;;;;;;;4.43;1.30;;;;;;;;;;4997558;28;20049;-87
2022/01/31 03:49:41;;;;;;;2.90;1.15;;;;;;;;;;4999075;28;20038;-85
2022/01/31 03:52:15;;;;;;;6.20;0.57;;;;;;;;;;5007435;28;20050;-85
2022/01/31 03:54:49;;;;;;;2.08;0.70;;;;;;;;;;4982469;28;20046;-83
2022/01/31 03:57:19;;;;;;;6.50;1.17;;;;;;;;;;4996533;28;20038;-85
2022/01/31 04:00:00;;;;;;;3.33;0.85;;;;;;;;;;5003831;28;20146;-85
2022/01/31 04:02:29;;;;;;;4.93;0.98;;;;;;;;;;5008738;28;20037;-86
2022/01/31 04:04:58;;;;;;;7.43;1.03;;;;;;;;;;5004999;28;20050;-85
2022/01/31 04:07:27;;;;;;;6.57;0.98;;;;;;;;;;5008259;28;20141;-86
2022/01/31 04:09:56;;;;;;;6.38;1.33;;;;;;;;;;4984189;28;20065;-86
2022/01/31 04:12:28;;;;;;;4.85;1.08;;;;;;;;;;4997471;28;20049;-86
2022/01/31 04:14:57;;;;;;;5.20;1.95;;;;;;;;;;5004246;28;20042;-86
2022/01/31 04:17:26;;;;;;;3.80;1.00;;;;;;;;;;5006063;28;20042;-84
2022/01/31 04:19:55;;;;;;;9.15;0.90;;;;;;;;;;5004936;28;20046;-85
2022/01/31 04:22:30;;;;;;;7.88;0.80;;;;;;;;;;5009094;28;20044;-87
2022/01/31 04:25:06;;;;;;;11.52;1.02;;;;;;;;;;5005443;28;20042;-84
2022/01/31 04:27:45;;;;;;;9.68;1.77;;;;;;;;;;5008074;28;20049;-86
2022/01/31 04:30:31;;;;;;;2.63;1.00;;;;;;;;;;5011874;28;20065;-84
2022/01/31 04:33:00;;;;;;;1.85;0.82;;;;;;;;;;5008579;28;20042;-84
2022/01/31 04:35:30;;;;;;;2.60;1.58;;;;;;;;;;5004872;28;20026;-87
2022/01/31 04:38:00;;;;;;;8.40;1.23;;;;;;;;;;5007971;28;20085;-86
2022/01/31 04:40:31;;;;;;;4.05;1.33;;;;;;;;;;5003184;28;20046;-84
2022/01/31 04:43:01;;;;;;;2.70;1.27;;;;;;;;;;5008963;28;20469;-86
2022/01/31 04:45:33;;;;;;;8.25;1.52;;;;;;;;;;5005036;28;20077;-87
2022/01/31 04:48:07;;;;;;;6.28;1.05;;;;;;;;;;5007983;28;20034;-87
2022/01/31 04:50:36;;;;;;;3.00;1.23;;;;;;;;;;5000018;28;20133;-86
2022/01/31 04:53:04;;;;;;;6.07;0.90;;;;;;;;;;5008264;28;20038;-86
2022/01/31 04:55:33;;;;;;;2.57;0.97;;;;;;;;;;5003320;28;20146;-86
2022/01/31 04:58:04;;;;;;;9.68;1.63;;;;;;;;;;5008453;28;20100;-88
2022/01/31 05:00:33;;;;;;;11.05;1.88;;;;;;;;;;5004578;28;20042;-86
2022/01/31 05:03:04;;;;;;;9.88;1.05;;;;;;;;;;5007945;28;20049;-85
2022/01/31 05:05:33;;;;;;;4.40;0.80;;;;;;;;;;5003838;28;20036;-85
2022/01/31 05:08:01;;;;;;;4.60;1.10;;;;;;;;;;5008515;28;20074;-85
2022/01/31 05:10:32;;;;;;;3.88;0.98;;;;;;;;;;5005375;28;20536;-85
2022/01/31 05:13:01;;;;;;;5.53;1.08;;;;;;;;;;5006950;28;20100;-87
2022/01/31 05:15:55;;;;;;;2.75;1.05;;;;;;;;;;5002841;28;20044;-86
2022/01/31 05:18:26;;;;;;;6.15;1.45;;;;;;;;;;4980571;28;20088;-85
2022/01/31 05:20:55;;;;;;;1.63;0.70;;;;;;;;;;5002361;28;20069;-85
2022/01/31 05:23:34;;;;;;;3.17;1.08;;;;;;;;;;5007983;28;20049;-84
2022/01/31 05:26:06;;;;;;;4.63;1.05;;;;;;;;;;5003583;28;20064;-87
2022/01/31 05:28:35;;;;;;;6.95;1.17;;;;;;;;;;5007574;28;20054;-87
2022/01/31 05:31:08;;;;;;;1.67;0.60;;;;;;;;;;5004871;28;20037;-89
2022/01/31 05:33:46;;;;;;;6.33;2.47;;;;;;;;;;5007562;28;20034;-88
2022/01/31 05:36:15;;;;;;;4.45;2.05;;;;;;;;;;5004782;28;20061;-81
2022/01/31 05:38:45;;;;;;;9.25;1.88;;;;;;;;;;5004474;28;20138;-81
2022/01/31 05:41:18;;;;;;;4.43;1.15;;;;;;;;;;5002574;28;20041;-82
2022/01/31 05:43:49;;;;;;;12.50;1.05;;;;;;;;;;5006340;28;20046;-80
2022/01/31 05:46:18;;;;;;;4.27;1.40;;;;;;;;;;5003009;28;20388;-79
2022/01/31 05:48:49;;;;;;;6.53;1.45;;;;;;;;;;5005012;28;20046;-88
2022/01/31 05:51:19;;;;;;;4.50;1.15;;;;;;;;;;5005816;28;20124;-87
2022/01/31 05:53:48;;;;;;;7.45;1.73;;;;;;;;;;5005961;28;20141;-94
2022/01/31 05:56:21;;;;;;;2.03;0.82;;;;;;;;;;5010365;28;20041;-75
2022/01/31 05:58:50;;;;;;;4.50;0.93;;;;;;;;;;5005808;28;20030;-86
2022/01/31 06:01:20;;;;;;;4.53;0.90;;;;;;;;;;4999157;28;20151;-82
2022/01/31 06:03:50;;;;;;;17.60;1.63;;;;;;;;;;5005536;28;20119;-76
2022/01/31 06:06:20;;;;;;;4.70;1.73;;;;;;;;;;5004982;28;20125;-77
2022/01/31 06:08:48;;;;;;;5.40;1.52;;;;;;;;;;5006469;28;20089;-77
2022/01/31 06:11:17;;;;;;;8.27;1.00;;;;;;;;;;5000618;28;20049;-77
2022/01/31 06:13:47;;;;;;;3.75;1.65;;;;;;;;;;5004948;28;20042;-78
2022/01/31 06:16:41;;;;;;;10.07;1.52;;;;;;;;;;5008809;28;20129;-77
2022/01/31 06:19:11;;;;;;;6.75;1.02;;;;;;;;;;5009692;28;20034;-77
2022/01/31 06:22:04;;;;;;;8.70;1.92;;;;;;;;;;5003754;28;20060;-78
2022/01/31 06:24:34;;;;;;;9.77;1.30;;;;;;;;;;5008067;28;20053;-78
2022/01/31 06:27:13;;;;;;;10.88;1.20;;;;;;;;;;4983936;28;20050;-77
2022/01/31 06:29:46;;;;;;;6.50;1.48;;;;;;;;;;5007960;28;20080;-76
2022/01/31 06:32:25;;;;;;;8.93;1.75;;;;;;;;;;5001838;28;20042;-77
2022/01/31 06:34:57;;;;;;;6.00;1.67;;;;;;;;;;5004982;28;20057;-75
2022/01/31 06:37:31;;;;;;;2.33;1.10;;;;;;;;;;4982475;28;20291;-75
2022/01/31 06:40:01;;;;;;;4.90;1.15;;;;;;;;;;5003102;28;20069;-79
2022/01/31 06:42:33;;;;;;;8.57;1.13;;;;;;;;;;5007601;28;20042;-77
2022/01/31 06:45:03;;;;;;;3.13;0.93;;;;;;;;;;4984843;28;20104;-76
2022/01/31 06:47:31;;;;;;;2.47;0.82;;;;;;;;;;5007133;28;20111;-76
2022/01/31 06:50:04;;;;;;;2.87;1.50;;;;;;;;;;4985456;28;20052;-77
2022/01/31 06:52:34;;;;;;;1.08;0.30;;;;;;;;;;5008072;28;20060;-77
2022/01/31 06:55:04;;;;;;;5.07;1.80;;;;;;;;;;5008150;28;20042;-77
2022/01/31 06:57:34;;;;;;;2.97;0.90;;;;;;;;;;5004418;28;20054;-77
2022/01/31 07:00:04;;;;;;;5.72;1.33;;;;;;;;;;5008528;28;20050;-77
2022/01/31 07:02:34;;;;;;;1.77;0.53;;;;;;;;;;5005556;28;20207;-76
2022/01/31 07:05:05;;;;;;;7.80;1.40;;;;;;;;;;5003388;28;20113;-79
2022/01/31 07:07:34;;;;;;;1.85;0.98;;;;;;;;;;5005865;28;20050;-79
2022/01/31 07:10:03;;;;;;;4.55;1.73;;;;;;;;;;5005641;28;20038;-76
2022/01/31 07:12:52;;;;;;;7.00;0.95;;;;;;;;;;5005486;28;20057;-76
2022/01/31 07:15:21;;;;;;;10.37;1.80;;;;;;;;;;5001626;28;20053;-75
2022/01/31 07:17:50;;;;;;;2.78;0.95;;;;;;;;;;5000319;28;20053;-82
2022/01/31 07:20:23;;;;;;;3.63;0.95;;;;;;;;;;5006046;28;20591;-77
2022/01/31 07:22:58;;;;;;;5.50;2.03;;;;;;;;;;5002825;28;20097;-77
2022/01/31 07:25:35;;;;;;;4.60;1.55;;;;;;;;;;5008113;28;20088;-77
2022/01/31 07:28:06;;;;;;;5.03;1.47;;;;;;;;;;5007346;28;20050;-77
2022/01/31 07:30:35;;;;;;;6.32;1.35;;;;;;;;;;5004781;28;20562;-77
2022/01/31 07:33:03;;;;;;;5.43;1.45;;;;;;;;;;5006570;28;20041;-76
2022/01/31 07:35:33;;;;;;;9.82;1.38;;;;;;;;;;5007212;28;20050;-76
2022/01/31 07:38:04;;;;;;;7.90;1.33;;;;;;;;;;5009345;28;20050;-80
2022/01/31 07:40:33;;;;;;;2.83;1.43;;;;;;;;;;5008461;28;20049;-76
2022/01/31 07:43:27;;;;;;;4.50;1.05;;;;;;;;;;5007427;28;20057;-77
2022/01/31 07:45:56;;;;;;;6.53;1.35;;;;;;;;;;4992873;28;20404;-79
2022/01/31 07:48:29;;;;;;;5.30;1.88;;;;;;;;;;5005892;28;20113;-77
2022/01/31 07:50:59;;;;;;;16.92;1.75;;;;;;;;;;5007282;28;20046;-78
2022/01/31 07:53:29;;;;;;;2.83;1.00;;;;;;;;;;5006827;28;20048;-77
2022/01/31 07:56:00;;;;;;;3.45;1.40;;;;;;;;;;5006469;28;20488;-77
2022/01/31 07:58:29;;;;;;;2.75;1.83;;;;;;;;;;5005887;28;20054;-77
2022/01/31 08:00:59;;;;;;;3.45;1.52;;;;;;;;;;5009089;28;20518;-77
2022/01/31 08:03:28;;;;;;;4.15;1.73;;;;;;;;;;5007544;28;20046;-80
2022/01/31 08:05:57;;;;;;;6.93;1.37;;;;;;;;;;5006963;28;20450;-77
2022/01/31 08:11:25;;;;;;;2.47;1.20;;;;;;;;;;5006375;28;20076;-76
2022/01/31 08:13:59;;;;;;;2.88;1.35;;;;;;;;;;5006220;28;20502;-75
2022/01/31 08:16:29;;;;;;;6.53;1.67;;;;;;;;;;5006210;28;20076;-76
2022/01/31 08:18:58;;;;;;;3.57;1.07;;;;;;;;;;5005822;28;20412;-77
2022/01/31 08:21:26;;;;;;;1.75;0.85;;;;;;;;;;5005394;28;20046;-78
2022/01/31 08:23:57;;;;;;;2.72;1.30;;;;;;;;;;5003560;28;20034;-76
2022/01/31 08:26:26;;;;;;;3.42;1.02;;;;;;;;;;5004104;28;20042;-75
2022/01/31 08:28:58;;;;;;;2.65;1.10;;;;;;;;;;5000229;28;20033;-76
2022/01/31 08:35:46;;;;;;;2.03;0.57;;;;;;;;;;5000715;28;20054;-76
2022/01/31 08:37:14;;;;;;;1.73;1.10;;;;;;;;;;5005791;28;20041;-76
2022/01/31 08:39:45;;;;;;;2.28;0.57;;;;;;;;;;5001767;28;20057;-77
2022/01/31 08:42:14;;;;;;;2.90;1.00;;;;;;;;;;5005647;28;20053;-77
2022/01/31 08:44:45;;;;;;;1.57;0.30;;;;;;;;;;5004960;28;20707;-77
2022/01/31 08:47:20;;;;;;;1.98;0.50;;;;;;;;;;5005271;28;20050;-77
2022/01/31 08:49:50;;;;;;;2.85;1.17;;;;;;;;;;5004522;28;20054;-78
2022/01/31 08:52:18;;;;;;;2.53;0.60;;;;;;;;;;5007693;28;20065;-77
2022/01/31 08:54:48;;;;;;;4.75;0.88;;;;;;;;;;5004048;28;20053;-77
2022/01/31 08:57:17;;;;;;;1.13;0.53;;;;;;;;;;5004041;28;20046;-76
2022/01/31 08:59:50;;;;;;;1.80;0.30;;;;;;;;;;5003484;28;20056;-77
2022/01/31 09:02:29;;;;;;;2.38;0.68;;;;;;;;;;5007837;28;20044;-78
2022/01/31 09:04:58;;;;;;;1.90;0.70;;;;;;;;;;5006070;28;20044;-77
2022/01/31 09:07:28;;;;;;;1.70;0.47;;;;;;;;;;5002237;28;20057;-76
2022/01/31 09:10:00;;;;;;;1.43;0.43;;;;;;;;;;5001836;28;20038;-76
2022/01/31 09:12:32;;;;;;;0.93;0.22;;;;;;;;;;5003734;28;20045;-79
2022/01/31 09:15:01;;;;;;;1.35;0.90;;;;;;;;;;5003058;28;20049;-78
2022/01/31 09:17:55;;;;;;;0.65;0.15;;;;;;;;;;5002735;28;20056;-79
2022/01/31 09:20:24;;;;;;;0.93;0.30;;;;;;;;;;4986914;28;20048;-82
2022/01/31 09:22:53;;;;;;;2.37;0.73;;;;;;;;;;5001456;28;20058;-78
2022/01/31 09:25:26;;;;;;;1.10;0.25;;;;;;;;;;5003255;28;20076;-78
2022/01/31 09:27:56;;;;;;;1.17;0.30;;;;;;;;;;5005101;28;20088;-80
2022/01/31 09:30:27;;;;;;;0.95;0.45;;;;;;;;;;5002813;28;20059;-77
2022/01/31 09:32:57;;;;;;;2.83;0.85;;;;;;;;;;5004733;28;20042;-78
2022/01/31 09:35:26;;;;;;;1.40;0.53;;;;;;;;;;5004373;28;20037;-77
2022/01/31 09:37:55;;;;;;;1.50;0.32;;;;;;;;;;5004128;28;20565;-79
2022/01/31 09:40:26;;;;;;;2.40;0.63;;;;;;;;;;4988381;28;20493;-78
2022/01/31 09:43:10;;;;;;;1.40;0.52;;;;;;;;;;5004988;28;20538;-78
2022/01/31 09:46:16;;;;;;;0.75;0.40;;;;;;;;;;5000879;28;20041;-78
2022/01/31 09:48:51;;;;;;;1.00;0.30;;;;;;;;;;5003134;28;20049;-80
2022/01/31 09:51:21;;;;;;;1.33;0.60;;;;;;;;;;5001391;28;20042;-76
2022/01/31 09:53:51;;;;;;;1.48;0.50;;;;;;;;;;5005571;28;20119;-77
2022/01/31 09:56:22;;;;;;;3.55;1.02;;;;;;;;;;5005811;28;20056;-78
2022/01/31 09:58:52;;;;;;;2.00;0.63;;;;;;;;;;4990948;28;20061;-81
2022/01/31 10:01:22;;;;;;;2.67;0.60;;;;;;;;;;5006216;28;20340;-78
2022/01/31 10:03:52;;;;;;;3.33;0.95;;;;;;;;;;5008480;28;20073;-79
2022/01/31 10:06:23;;;;;;;1.67;0.43;;;;;;;;;;5003327;28;20042;-76
2022/01/31 10:09:19;;;;;;;1.13;0.57;;;;;;;;;;5009078;28;20034;-79
2022/01/31 10:11:56;;;;;;;2.22;0.45;;;;;;;;;;5006363;28;20153;-80
2022/01/31 10:17:30;;;;;;;2.97;0.63;;;;;;;;;;4929886;29;20062;-80
2022/01/31 10:20:12;;;;;;;0.95;0.32;;;;;;;;;;4930328;29;20044;-82
2022/01/31 10:22:42;;;;;;;1.25;0.30;;;;;;;;;;4955834;28;20062;-81
2022/01/31 10:25:12;;;;;;;4.75;1.20;;;;;;;;;;5009301;28;20416;-79
2022/01/31 10:28:02;;;;;;;2.40;0.37;;;;;;;;;;5006954;28;20050;-83
2022/01/31 10:30:32;;;;;;;1.80;0.88;;;;;;;;;;5008332;28;20132;-80
2022/01/31 10:33:01;;;;;;;1.02;0.25;;;;;;;;;;5007065;28;20046;-81
2022/01/31 10:35:32;;;;;;;1.15;0.40;;;;;;;;;;5008544;28;20046;-81
2022/01/31 10:38:08;;;;;;;2.22;0.60;;;;;;;;;;5005883;28;20044;-77
2022/01/31 10:43:59;;;;;;;2.42;0.95;;;;;;;;;;4926846;28;20052;-81
2022/01/31 10:53:00;;;;;;;2.75;1.13;;;;;;;;;;4963480;28;20043;-80
2022/01/31 10:55:29;;;;;;;1.77;0.70;;;;;;;;;;5001854;28;20054;-80
2022/01/31 10:58:05;;;;;;;1.92;0.45;;;;;;;;;;5005620;28;20080;-80
2022/01/31 11:00:37;;;;;;;3.97;1.25;;;;;;;;;;5010877;28;20037;-79
2022/01/31 11:03:25;;;;;;;3.63;0.85;;;;;;;;;;5004997;28;20038;-79
2022/01/31 11:05:55;;;;;;;1.25;0.40;;;;;;;;;;5006939;28;20038;-81
2022/01/31 11:08:25;;;;;;;2.97;1.03;;;;;;;;;;5006768;28;20116;-81
2022/01/31 11:10:59;;;;;;;2.30;0.73;;;;;;;;;;5008465;28;20503;-77
2022/01/31 11:13:48;;;;;;;13.95;0.80;;;;;;;;;;5007808;28;20049;-85
2022/01/31 11:16:49;;;;;;;1.02;0.38;;;;;;;;;;4991246;28;20124;-86
2022/01/31 11:22:14;;;;;;;2.47;0.90;;;;;;;;;;5004406;28;20045;-83
2022/01/31 11:25:04;;;;;;;2.85;0.82;;;;;;;;;;5007854;28;20051;-86
2022/01/31 11:27:34;;;;;;;1.90;0.70;;;;;;;;;;5006854;28;20049;-84
2022/01/31 11:30:06;;;;;;;1.70;0.60;;;;;;;;;;5007413;28;20038;-88
2022/01/31 11:38:51;;;;;;;2.60;1.00;;;;;;;;;;5005625;28;20057;-81
2022/01/31 11:41:20;;;;;;;2.90;0.77;;;;;;;;;;4989166;28;20523;-82
2022/01/31 11:43:56;;;;;;;2.50;0.47;;;;;;;;;;5004260;28;20121;-83
2022/01/31 11:46:25;;;;;;;1.23;0.45;;;;;;;;;;5012685;28;20060;-90
2022/01/31 11:48:56;;;;;;;2.03;0.70;;;;;;;;;;4989313;28;20054;-88
2022/01/31 11:51:26;;;;;;;2.85;0.80;;;;;;;;;;5010011;28;20041;-91
2022/01/31 11:54:07;;;;;;;2.83;1.00;;;;;;;;;;5009229;28;20447;-93
2022/01/31 11:57:12;;;;;;;3.45;1.65;;;;;;;;;;4997006;28;20185;-88
2022/01/31 11:59:44;;;;;;;1.58;0.55;;;;;;;;;;5000592;28;20052;-88
2022/01/31 12:02:15;;;;;;;3.10;0.50;;;;;;;;;;5005011;28;20030;-90
2022/01/31 12:04:49;;;;;;;1.83;0.40;;;;;;;;;;5005195;28;20069;-89
2022/01/31 12:07:31;;;;;;;2.15;0.60;;;;;;;;;;5005433;28;20053;-88
2022/01/31 12:10:04;;;;;;;1.95;0.60;;;;;;;;;;5003959;28;20055;-87
2022/01/31 12:12:56;;;;;;;1.70;0.35;;;;;;;;;;5007717;28;20121;-93
2022/01/31 12:15:33;;;;;;;0.80;0.30;;;;;;;;;;5009532;28;20050;-88
2022/01/31 12:18:35;;;;;;;1.33;0.30;;;;;;;;;;5005893;28;20132;-86
2022/01/31 12:24:02;;;;;;;2.75;1.00;;;;;;;;;;5010181;28;20137;-93
2022/01/31 12:26:51;;;;;;;1.15;0.30;;;;;;;;;;5014185;28;20054;-94
2022/01/31 12:29:21;;;;;;;2.20;0.53;;;;;;;;;;5012938;28;20125;-94
2022/01/31 12:31:52;;;;;;;4.28;0.50;;;;;;;;;;5012844;28;20090;-93
2022/01/31 12:34:49;;;;;;;2.97;0.80;;;;;;;;;;5012957;28;20477;-93
2022/01/31 12:40:28;;;;;;;0.73;0.25;;;;;;;;;;5022006;28;20050;-93
2022/01/31 12:43:46;;;;;;;1.67;0.47;;;;;;;;;;5020621;28;20104;-92
2022/01/31 12:46:19;;;;;;;0.63;0.10;;;;;;;;;;5007350;28;20042;-92
2022/01/31 12:49:10;;;;;;;1.00;0.45;;;;;;;;;;4987242;28;20085;-92
2022/01/31 12:55:10;;;;;;;1.60;0.60;;;;;;;;;;5007058;28;20048;-93
2022/01/31 12:57:48;;;;;;;1.63;0.47;;;;;;;;;;5009602;28;20046;-94
2022/01/31 13:00:32;;;;;;;1.40;0.68;;;;;;;;;;5005741;28;20053;-93
2022/01/31 13:06:39;;;;;;;0.80;0.15;;;;;;;;;;5019988;28;20090;-95
2022/01/31 13:09:25;;;;;;;1.38;0.50;;;;;;;;;;5015638;28;20038;-94
2022/01/31 13:12:23;;;;;;;1.23;0.33;;;;;;;;;;5020567;28;20034;-95
2022/01/31 13:14:57;;;;;;;2.47;0.57;;;;;;;;;;5017123;28;20034;-94
2022/01/31 13:17:27;;;;;;;2.60;0.65;;;;;;;;;;5015613;28;20044;-94
2022/01/31 13:20:00;;;;;;;0.80;0.20;;;;;;;;;;5013808;28;20042;-94
2022/01/31 13:22:33;;;;;;;1.58;0.63;;;;;;;;;;5011846;28;20113;-94
2022/01/31 13:25:12;;;;;;;1.83;0.63;;;;;;;;;;5013772;28;20030;-94
2022/01/31 13:28:19;;;;;;;0.68;0.13;;;;;;;;;;5014235;28;20324;-93
2022/01/31 13:30:48;;;;;;;0.90;0.20;;;;;;;;;;5014193;28;20120;-93
2022/01/31 13:33:18;;;;;;;0.50;0.10;;;;;;;;;;5030943;28;20034;-91
2022/01/31 13:35:47;;;;;;;1.88;0.35;;;;;;;;;;5030853;28;20041;-92
2022/01/31 13:38:47;;;;;;;4.00;0.50;;;;;;;;;;5025408;28;20053;-95
2022/01/31 13:41:25;;;;;;;1.08;0.20;;;;;;;;;;5032243;28;20042;-93
2022/01/31 13:44:03;;;;;;;1.17;0.38;;;;;;;;;;5028140;28;20065;-94
2022/01/31 13:46:40;;;;;;;0.55;0.13;;;;;;;;;;5038943;28;20038;-94
2022/01/31 13:49:18;;;;;;;1.25;0.35;;;;;;;;;;5026141;28;20463;-93
2022/01/31 13:52:04;;;;;;;4.93;0.97;;;;;;;;;;5023961;28;20069;-94
2022/01/31 13:54:36;;;;;;;0.55;0.10;;;;;;;;;;5023003;28;20046;-93
2022/01/31 13:57:13;;;;;;;1.48;0.32;;;;;;;;;;5025458;28;20122;-93
2022/01/31 13:59:51;;;;;;;1.65;0.47;;;;;;;;;;5020300;28;20052;-94
2022/01/31 14:02:38;;;;;;;1.73;0.52;;;;;;;;;;5020527;28;20118;-94
2022/01/31 14:05:19;;;;;;;1.53;0.70;;;;;;;;;;5022975;28;20100;-94
2022/01/31 14:08:00;;;;;;;3.70;0.50;;;;;;;;;;5019898;28;20070;-94
2022/01/31 14:10:37;;;;;;;1.00;0.35;;;;;;;;;;4995452;28;20053;-93
2022/01/31 14:13:40;;;;;;;1.50;0.38;;;;;;;;;;5023293;28;20108;-94
2022/01/31 14:16:37;;;;;;;2.75;0.40;;;;;;;;;;5027031;28;20034;-96
2022/01/31 14:19:11;;;;;;;2.33;0.53;;;;;;;;;;5023697;28;20034;-94
2022/01/31 14:21:42;;;;;;;0.47;0.28;;;;;;;;;;5025168;28;20038;-95
2022/01/31 14:24:30;;;;;;;1.13;0.25;;;;;;;;;;5028238;28;20041;-94
2022/01/31 14:29:58;;;;;;;0.80;0.20;;;;;;;;;;5004065;28;20046;-79
2022/01/31 14:32:33;;;;;;;1.40;0.10;;;;;;;;;;5009437;28;20100;-94
2022/01/31 14:35:50;;;;;;;0.50;0.20;;;;;;;;;;5035281;28;20042;-95
2022/01/31 14:42:45;;;;;;;1.40;0.17;;;;;;;;;;4992294;28;20096;-93
2022/01/31 14:48:25;;;;;;;0.50;0.10;;;;;;;;;;5037761;28;20044;-85
2022/01/31 14:51:23;;;;;;;0.57;0.10;;;;;;;;;;5025953;28;20042;-94
2022/01/31 14:53:57;;;;;;;1.10;0.20;;;;;;;;;;5024004;28;20037;-94
2022/01/31 14:56:26;;;;;;;0.77;0.20;;;;;;;;;;5026609;28;20038;-94
2022/01/31 14:59:34;;;;;;;0.88;0.35;;;;;;;;;;5024018;28;20042;-95
2022/01/31 15:02:11;;;;;;;1.07;0.40;;;;;;;;;;5009171;28;20042;-88
2022/01/31 15:05:11;;;;;;;0.73;0.30;;;;;;;;;;5006223;28;20496;-89
2022/01/31 15:07:56;;;;;;;3.35;0.68;;;;;;;;;;5002574;28;20056;-83
2022/01/31 15:10:41;;;;;;;1.90;0.50;;;;;;;;;;5000461;28;20077;-86
2022/01/31 15:17:15;;;;;;;0.80;0.17;;;;;;;;;;4981482;28;20065;-81
2022/01/31 15:19:45;;;;;;;1.27;0.30;;;;;;;;;;5006410;28;20046;-82
2022/01/31 15:22:16;;;;;;;0.60;0.20;;;;;;;;;;5004383;28;20045;-79
2022/01/31 15:24:46;;;;;;;0.68;0.20;;;;;;;;;;5005898;28;21384;-86
2022/01/31 15:27:16;;;;;;;0.73;0.40;;;;;;;;;;5003397;28;20439;-85
2022/01/31 15:29:48;;;;;;;0.50;0.20;;;;;;;;;;5008490;28;20128;-83
2022/01/31 15:32:19;;;;;;;0.52;0.10;;;;;;;;;;5006016;28;20073;-84
2022/01/31 15:34:49;;;;;;;0.80;0.13;;;;;;;;;;4999960;28;20062;-85
2022/01/31 15:37:47;;;;;;;2.33;0.55;;;;;;;;;;5006980;28;20038;-85
2022/01/31 15:40:22;;;;;;;0.55;0.17;;;;;;;;;;5008915;28;20057;-84
2022/01/31 15:42:51;;;;;;;2.13;0.30;;;;;;;;;;5000108;28;20053;-85
2022/01/31 15:45:23;;;;;;;0.52;0.10;;;;;;;;;;5006633;28;20081;-84
2022/01/31 15:47:52;;;;;;;0.90;0.17;;;;;;;;;;5007021;28;20054;-82
2022/01/31 15:50:22;;;;;;;1.05;0.20;;;;;;;;;;5018926;28;20050;-83
2022/01/31 15:53:17;;;;;;;0.88;0.05;;;;;;;;;;5013365;28;20436;-75
2022/01/31 15:55:47;;;;;;;1.47;0.43;;;;;;;;;;5008133;28;20045;-76
2022/01/31 15:58:42;;;;;;;1.52;0.63;;;;;;;;;;5007035;28;20069;-75
2022/01/31 16:01:12;;;;;;;0.38;0.05;;;;;;;;;;5008443;28;20041;-76
2022/01/31 16:06:34;;;;;;;0.43;0.10;;;;;;;;;;5001946;28;20045;-75
2022/01/31 16:09:04;;;;;;;0.83;0.30;;;;;;;;;;5001604;28;20467;-76
2022/01/31 16:11:34;;;;;;;0.50;0.25;;;;;;;;;;4989365;28;20073;-76
2022/01/31 16:14:24;;;;;;;4.40;0.55;;;;;;;;;;5001471;28;20097;-75
2022/01/31 16:16:53;;;;;;;1.67;0.43;;;;;;;;;;5003533;28;20115;-75
2022/01/31 16:19:22;;;;;;;0.40;0.10;;;;;;;;;;4980364;28;20378;-74
2022/01/31 16:21:54;;;;;;;0.90;0.30;;;;;;;;;;4997908;28;20436;-75
2022/01/31 16:24:23;;;;;;;2.95;0.50;;;;;;;;;;4998823;28;20046;-75
2022/01/31 16:26:54;;;;;;;2.92;0.35;;;;;;;;;;5003938;28;20412;-85