Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:38;;;;;;;6.03;1.23;;;8.60;99.90;;;;;;15499103;22;20151;-79
2023/03/25 00:06:40;;;;;;;5.65;1.20;;;8.50;99.90;;;;;;15478533;22;20074;-79
2023/03/25 00:12:42;;;;;;;5.55;1.15;;;8.50;99.90;;;;;;15489124;22;20117;-79
2023/03/25 00:18:46;;;;;;;4.00;1.17;;;8.50;99.90;;;;;;15496161;23;20039;-79
2023/03/25 00:24:48;;;;;;;7.38;1.15;;;8.50;99.90;;;;;;15492523;22;20026;-79
2023/03/25 00:30:52;;;;;;;3.15;0.82;;;8.60;99.90;;;;;;15494257;23;20020;-79
2023/03/25 00:36:55;;;;;;;5.20;1.35;;;8.70;99.90;;;;;;15498103;23;20043;-78
2023/03/25 00:42:57;;;;;;;3.63;1.35;;;8.80;99.90;;;;;;15499293;22;20409;-79
2023/03/25 00:48:59;;;;;;;3.45;1.30;;;8.90;99.90;;;;;;15503490;23;20020;-79
2023/03/25 00:55:03;;;;;;;2.72;0.93;;;8.90;99.90;;;;;;15502638;23;20024;-79
2023/03/25 01:01:12;;;;;;;6.00;1.52;;;8.90;99.90;;;;;;15490326;23;20012;-79
2023/03/25 01:07:19;;;;;;;4.88;1.27;;;8.80;99.90;;;;;;15495774;22;20472;-78
2023/03/25 01:13:22;;;;;;;5.00;1.30;;;8.80;99.90;;;;;;15488209;22;20043;-79
2023/03/25 01:19:24;;;;;;;4.93;1.55;;;8.80;99.90;;;;;;15500917;22;20032;-79
2023/03/25 01:25:26;;;;;;;7.25;1.48;;;8.60;99.90;;;;;;15424034;22;20037;-79
2023/03/25 01:31:29;;;;;;;5.70;1.55;;;8.60;99.90;;;;;;15427028;23;20052;-79
2023/03/25 01:37:32;;;;;;;3.75;1.48;;;8.50;99.90;;;;;;15398290;23;20028;-79
2023/03/25 01:43:35;;;;;;;6.45;1.67;;;8.50;99.90;;;;;;15398793;23;20096;-79
2023/03/25 01:49:43;;;;;;;4.07;1.80;;;8.50;99.90;;;;;;15397143;23;20470;-79
2023/03/25 01:55:46;;;;;;;4.60;2.38;;;8.50;99.90;;;;;;15398345;23;20363;-79
2023/03/25 02:01:48;;;;;;;11.10;2.67;;;8.60;99.90;;;;;;15391869;23;20101;-78
2023/03/25 02:07:53;;;;;;;5.80;2.42;;;8.60;99.90;;;;;;15395604;23;20103;-78
2023/03/25 02:14:01;;;;;;;6.35;3.15;;;8.60;99.90;;;;;;15397618;23;20021;-79
2023/03/25 02:20:14;;;;;;;4.47;2.47;;;8.60;99.90;;;;;;15393545;22;20143;-79
2023/03/25 02:26:35;;;;;;;7.63;2.33;;;8.50;99.90;;;;;;15398951;23;20059;-78
2023/03/25 02:33:15;;;;;;;8.45;2.70;;;8.60;99.90;;;;;;15397565;23;20023;-79
2023/03/25 02:39:30;;;;;;;6.00;2.08;;;8.60;99.90;;;;;;15428321;23;20025;-79
2023/03/25 02:45:43;;;;;;;7.20;2.92;;;8.60;99.90;;;;;;15395644;23;20020;-79
2023/03/25 02:51:52;;;;;;;4.53;1.67;;;8.50;99.90;;;;;;15425895;23;20371;-78
2023/03/25 02:57:56;;;;;;;6.82;1.83;;;8.60;99.90;;;;;;15400867;23;20016;-78
2023/03/25 03:03:57;;;;;;;8.23;1.67;;;8.60;99.90;;;;;;15396560;23;20043;-79
2023/03/25 03:10:18;;;;;;;7.15;1.70;;;8.50;99.90;;;;;;15399565;23;20025;-79
2023/03/25 03:16:32;;;;;;;6.25;1.90;;;8.60;99.90;;;;;;15402861;23;20458;-79
2023/03/25 03:22:51;;;;;;;10.77;2.40;;;8.40;99.90;;;;;;15427548;23;20363;-78
2023/03/25 03:29:18;;;;;;;6.85;2.05;;;8.40;99.90;;;;;;15395520;23;20096;-79
2023/03/25 03:35:30;;;;;;;3.40;1.67;;;8.40;99.90;;;;;;15425438;23;20566;-78
2023/03/25 03:41:34;;;;;;;5.68;1.65;;;8.40;99.90;;;;;;15426118;23;20044;-78
2023/03/25 03:47:41;;;;;;;5.65;1.90;;;8.20;99.90;;;;;;15414558;23;20056;-78
2023/03/25 03:53:53;;;;;;;7.60;1.70;;;8.20;99.90;;;;;;15394343;23;20027;-79
2023/03/25 04:00:12;;;;;;;9.80;2.20;;;8.10;99.90;;;;;;15391680;23;20051;-79
2023/03/25 04:06:23;;;;;;;6.45;2.10;;;8.20;99.90;;;;;;15394823;23;20044;-78
2023/03/25 04:12:36;;;;;;;6.20;2.40;;;8.20;99.90;;;;;;15391686;23;20099;-78
2023/03/25 04:18:38;;;;;;;2.40;1.70;;;8.00;99.90;;;;;;15389910;23;20390;-79
2023/03/25 04:24:40;;;;;;;3.55;2.33;;;7.70;99.90;;;;;;15421270;23;20055;-80
2023/03/25 04:30:47;;;;;;;5.05;2.67;;;7.50;99.90;;;;;;15388062;23;20439;-79
2023/03/25 04:36:49;;;;;;;7.75;3.40;;;7.30;99.90;;;;;;15425545;23;20020;-79
2023/03/25 04:42:52;;;;;;;7.03;4.10;;;7.20;99.90;;;;;;15427357;23;20356;-80
2023/03/25 04:48:55;;;;;;;10.05;4.30;;;7.20;99.90;;;;;;15381804;23;20023;-80
2023/03/25 04:54:57;;;;;;;6.93;3.10;;;7.40;99.90;;;;;;15397122;23;20020;-79
2023/03/25 05:01:04;;;;;;;7.32;3.00;;;7.50;99.90;;;;;;15402067;23;20070;-79
2023/03/25 05:07:07;;;;;;;10.73;3.03;;;7.50;99.90;;;;;;15424208;23;20025;-79
2023/03/25 05:13:09;;;;;;;4.95;2.47;;;7.50;99.90;;;;;;15396679;23;20013;-79
2023/03/25 05:19:13;;;;;;;5.68;2.10;;;7.60;99.90;;;;;;15423162;23;20021;-79
2023/03/25 05:25:17;;;;;;;6.27;2.13;;;7.70;99.90;;;;;;15491435;23;20097;-80
2023/03/25 05:31:19;;;;;;;8.48;2.00;;;7.80;99.90;;;;;;15499139;22;20012;-80
2023/03/25 05:37:21;;;;;;;8.27;2.05;;;7.80;99.90;;;;;;15497787;23;20327;-80
2023/03/25 05:43:24;;;;;;;8.32;2.20;;;7.80;99.90;;;;;;15476484;23;20077;-79
2023/03/25 05:49:27;;;;;;;6.30;2.20;;;7.90;99.90;;;;;;15499183;22;20042;-81
2023/03/25 05:55:29;;;;;;;6.78;2.50;;;7.90;99.90;;;;;;15497163;23;20093;-79
2023/03/25 06:01:36;;;;;;;8.30;2.88;;;7.90;99.90;;;;;;15497974;23;20030;-80
2023/03/25 06:07:44;;;;;;;6.32;2.88;;;7.90;99.90;;;;;;15497812;22;20020;-80
2023/03/25 06:13:50;;;;;;;6.07;2.90;;;8.00;99.90;;;;;;15494573;22;20024;-79
2023/03/25 06:19:52;;;;;;;9.90;3.20;;;8.10;99.90;;;;;;15493616;22;20095;-80
2023/03/25 06:25:54;;;;;;;7.03;2.95;;;8.10;99.90;;;;;;15396216;23;20024;-80
2023/03/25 06:31:56;;;;;;;7.10;3.25;;;8.10;99.90;;;;;;15410388;23;20375;-80
2023/03/25 06:38:00;;;;;;;7.45;3.20;;;8.20;99.90;;;;;;15428954;23;20016;-80
2023/03/25 06:44:02;;;;;;;5.40;2.13;;;8.20;99.90;;;;;;15404254;23;20044;-79
2023/03/25 06:50:05;;;;;;;6.38;2.47;;;8.20;99.90;;;;;;15431676;23;20020;-80
2023/03/25 06:56:07;;;;;;;6.93;2.50;;;8.00;99.90;;;;;;15368058;23;20020;-80
2023/03/25 07:02:13;;;;;;;5.68;2.45;;;7.90;99.90;;;;;;15403936;23;20024;-79
2023/03/25 07:08:15;;;;;;;9.68;2.80;;;7.90;99.90;;;;;;15391620;23;20017;-79
2023/03/25 07:14:17;;;;;;;7.13;2.40;;;8.00;99.90;;;;;;15422871;23;20028;-80
2023/03/25 07:20:19;;;;;;;6.00;1.80;;;8.20;99.90;;;;;;15395642;22;20033;-79
2023/03/25 07:26:21;;;;;;;5.88;1.58;;;8.40;99.90;;;;;;15418238;23;20029;-80
2023/03/25 07:32:23;;;;;;;3.67;1.50;;;8.50;99.90;;;;;;15427977;23;20180;-80
2023/03/25 07:38:25;;;;;;;6.60;1.88;;;8.40;99.90;;;;;;15395572;23;20024;-79
2023/03/25 07:44:27;;;;;;;5.82;1.40;;;8.40;99.90;;;;;;15393499;23;20094;-79
2023/03/25 07:50:29;;;;;;;9.07;1.83;;;8.50;99.90;;;;;;15422278;23;20024;-79
2023/03/25 07:56:32;;;;;;;7.35;1.70;;;8.40;99.90;;;;;;15393880;23;20143;-80
2023/03/25 08:02:34;;;;;;;6.50;1.92;;;8.40;99.90;;;;;;15391937;23;20029;-80
2023/03/25 08:08:36;;;;;;;10.55;2.10;;;8.20;99.90;;;;;;15395336;23;20027;-80
2023/03/25 08:14:38;;;;;;;8.80;2.35;;;8.00;99.90;;;;;;15395195;23;20025;-80
2023/03/25 08:20:40;;;;;;;6.63;2.60;;;8.00;99.90;;;;;;15395730;23;20020;-80
2023/03/25 08:26:42;;;;;;;6.30;2.72;;;8.00;99.90;;;;;;15420684;23;20012;-79
2023/03/25 08:32:53;;;;;;;8.80;2.80;;;8.10;99.90;;;;;;15418846;23;20454;-81
2023/03/25 08:38:55;;;;;;;7.97;3.05;;;8.00;99.90;;;;;;15396773;23;20102;-80
2023/03/25 08:44:57;;;;;;;7.43;3.20;;;7.90;99.90;;;;;;15397920;23;20035;-81
2023/03/25 08:51:00;;;;;;;6.72;2.92;;;7.90;99.90;;;;;;15394744;23;20155;-80
2023/03/25 08:57:02;;;;;;;8.30;3.15;;;8.20;99.90;;;;;;15393972;23;20017;-80
2023/03/25 09:03:05;;;;;;;9.63;2.95;;;8.40;99.90;;;;;;15424936;23;20443;-80
2023/03/25 09:09:09;;;;;;;8.40;2.70;;;8.60;99.90;;;;;;15425047;23;20100;-80
2023/03/25 09:15:11;;;;;;;10.27;3.03;;;8.70;99.90;;;;;;15418794;23;20099;-80
2023/03/25 09:21:13;;;;;;;7.20;2.88;;;8.90;99.90;;;;;;15415603;23;20036;-80
2023/03/25 09:27:15;;;;;;;9.05;2.55;;;9.10;99.90;;;;;;15417268;23;20026;-79
2023/03/25 09:33:18;;;;;;;7.35;2.80;;;9.30;99.90;;;;;;15387661;23;20090;-80
2023/03/25 09:39:21;;;;;;;6.82;2.67;;;9.40;99.90;;;;;;15389745;23;20470;-80
2023/03/25 09:45:40;;;;;;;6.35;2.78;;;9.40;99.90;;;;;;15390457;23;20055;-80
2023/03/25 09:51:46;;;;;;;8.80;3.00;;;10.20;99.90;;;;;;15391467;23;20475;-80
2023/03/25 09:57:53;;;;;;;8.35;3.08;;;10.50;99.90;;;;;;15392781;23;20024;-79
2023/03/25 10:04:07;;;;;;;6.68;2.20;;;10.50;99.90;;;;;;15397111;23;20410;-79
2023/03/25 10:10:33;;;;;;;7.60;2.30;;;10.20;99.90;;;;;;15395447;23;20031;-78
2023/03/25 10:16:54;;;;;;;8.32;2.33;;;10.10;99.90;;;;;;15401236;23;20016;-79
2023/03/25 10:23:08;;;;;;;8.52;2.42;;;9.80;99.90;;;;;;15399229;23;20177;-80
2023/03/25 10:29:15;;;;;;;6.10;2.33;;;9.70;99.90;;;;;;15400156;23;20025;-80
2023/03/25 10:35:34;;;;;;;10.35;3.10;;;9.50;99.90;;;;;;15387015;23;20028;-79
2023/03/25 10:41:38;;;;;;;7.22;2.40;;;9.80;99.90;;;;;;15428006;23;20017;-79
2023/03/25 10:47:43;;;;;;;7.55;2.30;;;10.30;99.90;;;;;;15397652;23;20368;-80
2023/03/25 10:53:51;;;;;;;;;;;10.30;99.90;;;;;;15426378;23;20031;-80
2023/03/25 11:00:11;;;;;;;11.55;2.85;;;9.90;99.90;;;;;;15447157;23;19916;-79
2023/03/25 11:06:30;;;;;;;7.78;2.90;;;10.10;99.90;;;;;;15376416;23;20020;-79
2023/03/25 11:12:32;;;;;;;8.95;3.03;;;10.50;99.90;;;;;;15386063;23;20025;-78
2023/03/25 11:18:45;;;;;;;10.20;2.67;;;10.90;99.90;;;;;;15401729;23;20199;-79
2023/03/25 11:24:53;;;;;;;10.75;2.40;;;11.00;99.90;;;;;;15415156;23;20021;-79
2023/03/25 11:31:26;;;;;;;5.93;2.05;;;11.10;99.90;;;;;;15394807;23;20171;-78
2023/03/25 11:37:31;;;;;;;7.07;2.30;;;11.20;99.90;;;;;;15374321;23;20044;-79
2023/03/25 11:43:37;;;;;;;7.53;2.17;;;11.30;99.90;;;;;;15372034;23;20503;-79
2023/03/25 11:49:40;;;;;;;6.10;1.83;;;11.70;99.90;;;;;;15385627;23;20025;-80
2023/03/25 11:55:49;;;;;;;6.40;1.50;;;11.10;99.90;;;;;;15383120;23;20446;-79
2023/03/25 12:02:01;;;;;;;5.60;1.48;;;11.00;99.90;;;;;;15410081;23;20079;-80
2023/03/25 12:08:17;;;;;;;5.80;1.40;;;11.30;99.90;;;;;;15383697;23;20115;-79
2023/03/25 12:14:47;;;;;;;8.13;1.40;;;11.10;99.90;;;;;;15414976;23;20159;-78
2023/03/25 12:20:59;;;;;;;9.25;1.55;;;11.60;99.90;;;;;;15389606;23;20439;-79
2023/03/25 12:27:10;;;;;;;8.40;1.52;;;11.30;99.90;;;;;;15417739;23;20047;-79
2023/03/25 12:33:29;;;;;;;6.47;1.70;;;11.30;99.90;;;;;;15394892;23;20106;-78
2023/03/25 12:39:36;;;;;;;6.55;1.50;;;11.00;99.90;;;;;;15392923;23;20020;-79
2023/03/25 12:45:51;;;;;;;8.13;1.60;;;10.60;99.90;;;;;;15413606;23;20044;-79
2023/03/25 12:52:08;;;;;;;12.88;1.98;;;10.60;99.90;;;;;;15390486;23;20021;-78
2023/03/25 12:58:18;;;;;;;12.35;2.70;;;10.40;99.90;;;;;;15343386;23;20048;-79
2023/03/25 13:04:33;;;;;;;7.72;2.90;;;9.80;99.90;;;;;;15392619;23;20021;-79
2023/03/25 13:10:38;;;;;;;6.45;2.40;;;9.60;99.90;;;;;;15393460;23;20320;-78
2023/03/25 13:16:43;;;;;;;7.25;2.00;;;9.30;99.90;;;;;;15396032;23;20091;-79
2023/03/25 13:22:56;;;;;;;5.43;1.92;;;9.50;99.90;;;;;;15394402;23;20028;-79
2023/03/25 13:28:58;;;;;;;6.32;2.10;;;9.50;99.90;;;;;;15418732;23;20564;-78
2023/03/25 13:35:12;;;;;;;4.93;1.70;;;9.60;99.90;;;;;;15394972;23;20032;-79
2023/03/25 13:42:01;;;;;;;4.13;1.42;;;9.40;99.90;;;;;;15410460;23;20078;-78
2023/03/25 13:48:10;;;;;;;5.10;1.30;;;9.30;99.90;;;;;;15042500;23;20101;-79
2023/03/25 13:54:31;;;;;;;5.63;1.80;;;9.30;99.90;;;;;;15392808;23;20052;-80
2023/03/25 14:00:42;;;;;;;6.65;1.60;;;9.40;99.90;;;;;;15394924;23;20020;-79
2023/03/25 14:07:05;;;;;;;8.80;1.83;;;9.40;99.90;;;;;;15396219;23;20106;-79
2023/03/25 14:13:16;;;;;;;6.90;1.77;;;9.20;99.90;;;;;;15387512;23;20021;-79
2023/03/25 14:19:48;;;;;;;5.43;1.58;;;9.10;99.90;;;;;;15395910;23;20017;-80
2023/03/25 14:25:57;;;;;;;3.53;1.00;;;9.00;99.90;;;;;;15420648;22;20398;-81
2023/03/25 14:32:17;;;;;;;3.60;0.70;;;8.70;99.90;;;;;;15391943;23;20107;-80
2023/03/25 14:38:20;;;;;;;3.67;0.80;;;8.10;99.90;;;;;;15418923;23;20035;-79
2023/03/25 14:44:28;;;;;;;5.03;1.83;;;8.20;99.90;;;;;;15393905;23;20031;-80
2023/03/25 14:50:32;;;;;;;9.25;1.90;;;8.40;99.90;;;;;;15391328;22;20024;-80
2023/03/25 14:56:45;;;;;;;7.38;2.38;;;8.60;99.90;;;;;;15418274;23;20032;-79
2023/03/25 15:02:57;;;;;;;7.72;3.03;;;8.70;99.90;;;;;;15388966;23;20024;-79
2023/03/25 15:09:08;;;;;;;4.07;1.50;;;8.60;99.90;;;;;;15399812;23;20338;-78
2023/03/25 15:15:32;;;;;;;6.95;1.52;;;8.50;99.90;;;;;;15400006;23;20028;-79
2023/03/25 15:21:57;;;;;;;5.90;1.57;;;8.40;99.90;;;;;;15390226;23;20021;-79
2023/03/25 15:28:10;;;;;;;6.18;1.88;;;8.30;99.90;;;;;;15395188;23;20023;-79
2023/03/25 15:34:18;;;;;;;5.65;1.25;;;8.30;99.90;;;;;;15388745;23;20077;-80
2023/03/25 15:40:39;;;;;;;6.85;1.27;;;8.60;99.90;;;;;;15399246;23;20028;-78
2023/03/25 15:47:05;;;;;;;7.32;1.52;;;9.00;99.90;;;;;;15423722;23;20082;-78
2023/03/25 15:53:31;;;;;;;7.40;1.98;;;9.30;99.90;;;;;;15420962;23;20034;-79
2023/03/25 15:59:50;;;;;;;7.78;1.40;;;9.30;99.90;;;;;;15400124;23;20036;-78
2023/03/25 16:05:55;;;;;;;4.28;1.10;;;9.40;99.90;;;;;;15397680;23;20029;-79
2023/03/25 16:11:59;;;;;;;7.43;1.02;;;9.30;99.90;;;;;;15393634;23;20025;-79
2023/03/25 16:18:05;;;;;;;5.03;1.10;;;9.40;99.90;;;;;;15402352;23;20013;-79
2023/03/25 16:24:11;;;;;;;8.02;1.40;;;9.40;99.90;;;;;;15424666;23;20114;-79
2023/03/25 16:30:31;;;;;;;5.20;1.27;;;9.30;99.90;;;;;;15423979;23;20016;-79
2023/03/25 16:36:33;;;;;;;7.40;1.35;;;9.20;99.90;;;;;;15423599;23;20083;-78
2023/03/25 16:42:36;;;;;;;5.45;1.00;;;9.10;99.90;;;;;;15391956;23;20324;-79
2023/03/25 16:48:40;;;;;;;5.30;1.02;;;9.00;99.90;;;;;;15380680;23;20586;-78
2023/03/25 16:54:46;;;;;;;4.55;1.00;;;9.00;99.90;;;;;;15418492;23;20017;-79
2023/03/25 17:00:51;;;;;;;7.43;1.02;;;9.00;99.90;;;;;;15426020;23;20020;-78
2023/03/25 17:06:59;;;;;;;2.75;0.60;;;8.90;99.90;;;;;;15410088;23;20020;-79
2023/03/25 17:13:08;;;;;;;7.53;1.05;;;8.90;99.90;;;;;;15393830;23;20020;-79
2023/03/25 17:19:15;;;;;;;4.10;1.13;;;8.80;99.90;;;;;;15396890;23;20072;-79
2023/03/25 17:25:26;;;;;;;5.65;0.95;;;8.80;99.90;;;;;;15480060;23;20039;-78
2023/03/25 17:31:39;;;;;;;5.32;0.90;;;8.80;99.90;;;;;;15474279;23;20020;-79
2023/03/25 17:37:41;;;;;;;5.78;1.23;;;8.70;99.90;;;;;;15494927;22;20016;-78
2023/03/25 17:43:53;;;;;;;6.03;1.00;;;8.90;99.90;;;;;;15483579;22;20143;-79
2023/03/25 17:49:56;;;;;;;5.35;1.08;;;8.90;99.90;;;;;;15476657;23;20012;-79
2023/03/25 17:56:01;;;;;;;4.72;0.77;;;8.70;99.90;;;;;;15491227;23;20555;-79
2023/03/25 18:02:13;;;;;;;2.50;0.70;;;8.40;99.90;;;;;;15486923;23;20020;-79
2023/03/25 18:08:16;;;;;;;3.45;0.85;;;8.10;99.90;;;;;;15496190;23;20462;-78
2023/03/25 18:14:19;;;;;;;2.97;0.80;;;7.80;99.90;;;;;;15493433;23;20106;-79
2023/03/25 18:20:26;;;;;;;4.50;0.80;;;7.70;99.90;;;;;;15480553;22;20028;-78
2023/03/25 18:26:28;;;;;;;2.38;0.68;;;7.60;99.90;;;;;;15393946;23;20025;-79
2023/03/25 18:32:30;;;;;;;2.85;0.80;;;7.50;99.90;;;;;;15394991;23;20359;-78
2023/03/25 18:38:32;;;;;;;3.35;0.57;;;7.50;99.90;;;;;;15421112;23;20027;-79
2023/03/25 18:44:34;;;;;;;3.47;0.63;;;7.50;99.90;;;;;;15398662;23;20025;-78
2023/03/25 18:50:38;;;;;;;6.38;1.27;;;7.40;99.90;;;;;;15397781;23;20021;-78
2023/03/25 18:56:40;;;;;;;1.52;0.70;;;7.50;99.90;;;;;;15399487;23;20386;-78
2023/03/25 19:02:42;;;;;;;4.32;0.68;;;7.40;99.90;;;;;;15422391;23;20091;-79
2023/03/25 19:08:46;;;;;;;5.22;0.90;;;7.50;99.90;;;;;;15422003;23;20052;-78
2023/03/25 19:14:48;;;;;;;3.05;0.85;;;7.60;99.90;;;;;;15421985;23;20027;-79
2023/03/25 19:20:50;;;;;;;4.30;0.90;;;7.60;99.90;;;;;;15426840;23;20020;-79
2023/03/25 19:26:52;;;;;;;3.20;0.85;;;7.50;99.90;;;;;;15428336;23;20024;-79
2023/03/25 19:32:55;;;;;;;2.95;1.00;;;7.50;99.90;;;;;;15417769;23;20446;-79
2023/03/25 19:39:04;;;;;;;1.95;0.70;;;7.60;99.90;;;;;;15428840;23;20394;-79
2023/03/25 19:45:10;;;;;;;1.40;0.60;;;7.60;99.90;;;;;;15423371;23;20025;-79
2023/03/25 19:51:12;;;;;;;2.35;0.70;;;7.60;99.90;;;;;;15394310;23;20020;-79
2023/03/25 19:57:14;;;;;;;1.83;0.65;;;7.50;99.90;;;;;;15430291;23;20395;-79
2023/03/25 20:03:20;;;;;;;5.10;0.90;;;7.40;99.90;;;;;;15419737;23;20451;-78
2023/03/25 20:09:23;;;;;;;3.35;1.20;;;7.30;99.90;;;;;;15421888;23;20100;-78
2023/03/25 20:15:26;;;;;;;1.70;0.80;;;7.30;99.90;;;;;;15400506;23;20021;-79
2023/03/25 20:21:28;;;;;;;3.80;0.90;;;7.40;99.90;;;;;;15425530;23;20024;-79
2023/03/25 20:27:30;;;;;;;3.58;1.38;;;7.40;99.90;;;;;;15398341;23;20525;-80
2023/03/25 20:33:32;;;;;;;2.00;1.02;;;7.40;99.90;;;;;;15427496;23;20029;-79
2023/03/25 20:39:35;;;;;;;4.10;0.90;;;7.40;99.90;;;;;;15400131;23;20534;-79
2023/03/25 20:45:37;;;;;;;4.05;1.10;;;7.40;99.90;;;;;;15386284;23;20024;-79
2023/03/25 20:51:40;;;;;;;4.10;1.50;;;7.50;99.90;;;;;;15400869;23;20039;-79
2023/03/25 20:57:42;;;;;;;3.58;1.15;;;7.40;99.90;;;;;;15427335;23;20082;-79
2023/03/25 21:03:44;;;;;;;3.70;1.33;;;7.30;99.90;;;;;;15425258;23;20082;-79
2023/03/25 21:09:46;;;;;;;5.95;2.03;;;7.30;99.90;;;;;;15394178;23;20027;-79
2023/03/25 21:15:53;;;;;;;4.50;1.77;;;7.40;99.90;;;;;;15426123;23;20052;-79
2023/03/25 21:21:56;;;;;;;4.25;1.48;;;7.50;99.90;;;;;;15425557;23;20219;-79
2023/03/25 21:28:00;;;;;;;7.00;2.10;;;7.70;99.90;;;;;;15399469;23;20027;-79
2023/03/25 21:34:02;;;;;;;3.50;1.48;;;7.60;99.90;;;;;;15390720;23;20029;-80
2023/03/25 21:40:06;;;;;;;3.85;1.40;;;7.40;99.90;;;;;;15396521;23;20363;-79
2023/03/25 21:46:09;;;;;;;6.30;1.65;;;7.50;99.90;;;;;;15321768;23;20035;-79
2023/03/25 21:52:12;;;;;;;5.88;2.00;;;7.60;99.90;;;;;;15398492;23;20016;-79
2023/03/25 21:58:14;;;;;;;6.72;1.75;;;7.50;99.90;;;;;;15424310;23;20025;-80
2023/03/25 22:04:16;;;;;;;4.95;1.80;;;7.60;99.90;;;;;;15395455;23;20032;-79
2023/03/25 22:10:18;;;;;;;9.07;2.13;;;7.60;99.90;;;;;;15389170;23;20095;-79
2023/03/25 22:16:21;;;;;;;6.13;1.70;;;7.60;99.90;;;;;;15426148;23;20386;-79
2023/03/25 22:22:24;;;;;;;5.77;1.70;;;7.50;99.90;;;;;;15422726;23;20021;-79
2023/03/25 22:28:26;;;;;;;5.60;2.00;;;7.50;99.90;;;;;;15396511;23;20048;-80
2023/03/25 22:34:29;;;;;;;7.50;2.33;;;7.50;99.90;;;;;;15393152;23;20024;-79
2023/03/25 22:40:32;;;;;;;10.10;2.40;;;7.40;99.90;;;;;;15395458;23;20398;-79
2023/03/25 22:46:35;;;;;;;10.30;2.17;;;7.40;99.90;;;;;;15394534;23;20102;-79
2023/03/25 22:52:40;;;;;;;4.93;2.28;;;7.40;99.90;;;;;;15398173;23;20028;-79
2023/03/25 22:58:42;;;;;;;5.97;2.20;;;7.40;99.90;;;;;;15422706;23;20032;-79
2023/03/25 23:04:44;;;;;;;11.43;2.70;;;7.40;99.90;;;;;;15395428;23;20035;-79
2023/03/25 23:10:46;;;;;;;10.52;3.00;;;7.40;99.90;;;;;;15394934;23;20047;-79
2023/03/25 23:16:48;;;;;;;14.13;3.42;;;7.50;99.90;;;;;;15426934;23;20024;-78
2023/03/25 23:22:50;;;;;;;8.32;2.70;;;7.50;99.90;;;;;;15426403;23;20031;-79
2023/03/25 23:28:59;;;;;;;10.73;3.50;;;7.50;99.90;;;;;;15399571;23;20032;-79
2023/03/25 23:35:02;;;;;;;10.90;2.75;;;7.50;99.90;;;;;;15389982;23;20027;-79
2023/03/25 23:41:09;;;;;;;12.65;3.90;;;7.40;99.90;;;;;;15419520;23;20025;-79
2023/03/25 23:47:11;;;;;;;8.80;3.40;;;7.30;99.90;;;;;;15426568;23;20021;-79
2023/03/25 23:53:13;;;;;;;9.70;3.30;;;7.40;99.90;;;;;;15399986;23;20020;-79
2023/03/25 23:59:15;;;;;;;9.02;3.15;;;7.40;99.90;;;;;;15398928;23;20021;-78
