Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:05:12;;;;;;;17.00;14.03;;;;;;;17.00;49.86;100679.91;10163291;29;20638;-79
2022/09/12 00:10:42;;;;;;;18.20;14.17;;;;;;;17.28;48.75;100672.00;10148500;29;20216;-79
2022/09/12 00:16:05;;;;;;;17.43;13.77;;;;;;;16.79;49.83;100666.78;10139697;29;20316;-79
2022/09/12 00:21:28;;;;;;;17.20;14.17;;;;;;;17.03;49.38;100664.91;10128639;29;20617;-79
2022/09/12 00:26:51;;;;;;;18.97;14.07;;;;;;;16.79;49.65;100663.94;10124936;29;20201;-80
2022/09/12 00:32:13;;;;;;;16.77;14.27;;;;;;;16.62;50.00;100661.47;10145376;29;20595;-79
2022/09/12 00:37:36;;;;;;;18.40;13.37;;;;;;;16.32;50.60;100658.28;10126794;29;20228;-83
2022/09/12 00:42:58;;;;;;;21.03;13.53;;;;;;;16.65;49.69;100643.66;10126918;29;20622;-79
2022/09/12 00:48:24;;;;;;;17.03;13.23;;;;;;;16.65;49.37;100637.97;10127785;29;20189;-80
2022/09/12 00:53:48;;;;;;;18.87;12.80;;;;;;;16.68;49.41;100630.69;10126724;29;20272;-79
2022/09/12 00:59:14;;;;;;;19.17;13.67;;;;;;;16.60;48.78;100623.19;10114412;29;20242;-79
2022/09/12 01:04:37;;;;;;;18.03;12.40;;;;;;;16.58;48.60;100621.53;10111281;29;20549;-79
2022/09/12 01:09:59;;;;;;;17.63;13.13;;;;;;;16.18;50.05;100618.06;10113979;29;20210;-79
2022/09/12 01:15:21;;;;;;;16.40;12.20;;;;;;;16.45;49.08;100616.31;10126258;29;20232;-80
2022/09/12 01:21:20;;;;;;;16.50;12.53;;;;;;;15.78;50.35;100629.56;10123506;29;20210;-80
2022/09/12 01:27:06;;;;;;;19.80;13.63;;;;;;;15.86;50.65;100628.59;10122291;29;20622;-80
2022/09/12 01:32:37;;;;;;;16.93;12.87;;;;;;;16.20;49.80;100625.03;10139775;29;20194;-80
2022/09/12 01:38:08;;;;;;;16.50;12.33;;;;;;;15.71;50.25;100626.56;10122840;29;20273;-80
2022/09/12 01:43:39;;;;;;;17.07;12.67;;;;;;;15.63;50.60;100625.50;10109927;29;20197;-80
2022/09/12 01:49:21;;;;;;;17.70;12.80;;;;;;;15.70;50.98;100624.91;10125629;29;20709;-79
2022/09/12 01:54:56;;;;;;;16.73;12.23;;;;;;;15.67;49.88;100617.09;10112554;29;20216;-79
2022/09/12 02:00:19;;;;;;;15.87;12.00;;;;;;;15.87;50.14;100613.19;10125362;29;20237;-80
2022/09/12 02:05:45;;;;;;;16.30;12.40;;;;;;;15.39;51.10;100611.41;10124283;29;20181;-80
2022/09/12 02:11:10;;;;;;;14.10;11.80;;;;;;;15.81;50.27;100603.28;10138863;29;20460;-81
2022/09/12 02:16:44;;;;;;;15.87;12.20;;;;;;;15.97;49.43;100598.44;10138451;29;20236;-80
2022/09/12 02:22:11;;;;;;;15.60;11.73;;;;;;;15.64;49.44;100595.09;10109629;29;20209;-80
2022/09/12 02:27:39;;;;;;;16.23;11.40;;;;;;;15.57;49.80;100604.25;10131330;29;20260;-81
2022/09/12 02:33:05;;;;;;;14.97;11.50;;;;;;;15.52;49.63;100602.50;10111467;29;20252;-80
2022/09/12 02:38:43;;;;;;;16.70;10.93;;;;;;;14.90;51.67;100614.41;10137644;29;20197;-80
2022/09/12 02:44:05;;;;;;;16.57;11.63;;;;;;;15.57;49.90;100592.88;10137559;29;20192;-81
2022/09/12 02:49:27;;;;;;;16.63;11.67;;;;;;;15.97;48.52;100589.09;10138043;29;20253;-81
2022/09/12 02:54:50;;;;;;;14.73;11.40;;;;;;;15.10;50.57;100595.56;10121272;29;20225;-80
2022/09/12 03:00:13;;;;;;;13.47;10.03;;;;;;;15.78;48.67;100584.09;10111504;29;20225;-80
2022/09/12 03:05:46;;;;;;;15.80;12.37;;;;;;;15.76;49.85;100578.78;10123672;29;20197;-81
2022/09/12 03:11:19;;;;;;;15.00;10.73;;;;;;;15.26;50.11;100573.72;10124282;29;20666;-80
2022/09/12 03:17:18;;;;;;;13.80;10.70;;;;;;;15.28;50.01;100564.84;10137805;29;20261;-81
2022/09/12 03:22:40;;;;;;;15.00;10.97;;;;;;;15.25;50.16;100563.53;10130687;29;20484;-81
2022/09/12 03:28:07;;;;;;;13.23;10.90;;;;;;;15.19;49.88;100570.69;10150495;29;20201;-81
2022/09/12 03:33:29;;;;;;;14.73;11.47;;;;;;;15.22;50.50;100563.47;10143223;29;20280;-80
2022/09/12 03:38:51;;;;;;;13.87;10.33;;;;;;;15.55;49.45;100561.16;10144276;29;20193;-81
2022/09/12 03:44:13;;;;;;;12.90;10.33;;;;;;;14.73;51.09;100570.06;10127361;29;20205;-81
2022/09/12 03:49:35;;;;;;;13.57;10.77;;;;;;;14.76;51.40;100566.56;10178045;29;20196;-80
2022/09/12 03:54:57;;;;;;;12.63;10.23;;;;;;;14.57;51.37;100571.19;10178925;29;20216;-80
2022/09/12 04:00:19;;;;;;;13.60;10.73;;;;;;;14.60;51.44;100571.28;10088348;29;20285;-81
2022/09/12 04:05:41;;;;;;;13.23;9.87;;;;;;;14.68;51.01;100570.34;10176371;29;20197;-81
2022/09/12 04:11:05;;;;;;;12.87;10.70;;;;;;;15.25;50.04;100568.38;10161980;29;20204;-81
2022/09/12 04:16:27;;;;;;;11.83;9.53;;;;;;;15.29;49.22;100553.09;10153236;29;20654;-81
2022/09/12 04:21:50;;;;;;;12.40;9.70;;;;;;;14.32;51.25;100557.06;10141362;29;20228;-80
2022/09/12 04:27:12;;;;;;;10.70;9.00;;;;;;;14.63;49.95;100559.22;10150922;29;20265;-82
2022/09/12 04:32:34;;;;;;;10.97;9.03;;;;;;;14.76;50.16;100562.88;10149472;29;20249;-84
2022/09/12 04:37:56;;;;;;;11.93;9.50;;;;;;;14.79;50.33;100557.34;10141200;29;20224;-83
2022/09/12 04:43:18;;;;;;;13.30;9.60;;;;;;;15.33;48.88;100561.75;10158248;29;20222;-81
2022/09/12 04:48:41;;;;;;;12.50;9.33;;;;;;;15.29;49.58;100557.97;10169265;29;20201;-83
2022/09/12 04:54:06;;;;;;;11.70;9.63;;;;;;;14.73;49.62;100557.91;10117535;29;20296;-83
2022/09/12 04:59:28;;;;;;;13.73;9.47;;;;;;;15.05;49.86;100550.38;10112686;29;20261;-83
2022/09/12 05:04:51;;;;;;;12.73;8.40;;;;;;;14.69;50.73;100549.28;10140177;29;20190;-82
2022/09/12 05:10:13;;;;;;;11.90;9.87;;;;;;;14.92;50.52;100548.78;10126636;29;20229;-84
2022/09/12 05:15:36;;;;;;;11.57;9.13;;;;;;;15.20;49.97;100538.25;10119260;29;20705;-81
2022/09/12 05:20:59;;;;;;;11.13;8.40;;;;;;;14.98;50.54;100548.16;10142114;29;20196;-83
2022/09/12 05:26:22;;;;;;;9.00;7.70;;;;;;;15.19;51.86;100542.28;10118721;29;20254;-84
2022/09/12 05:31:44;;;;;;;11.50;8.53;;;;;;;15.75;49.28;100533.69;10132578;29;20224;-81
2022/09/12 05:37:06;;;;;;;10.60;8.63;;;;;;;15.96;49.48;100519.19;10122860;29;20217;-81
2022/09/12 05:42:28;;;;;;;12.87;8.47;;;;;;;16.03;49.21;100517.34;10138072;29;20201;-80
2022/09/12 05:47:51;;;;;;;8.97;7.53;;;;;;;16.40;48.56;100517.06;10107189;29;20201;-81
2022/09/12 05:53:13;;;;;;;8.40;7.43;;;;;;;15.58;50.84;100519.84;10137473;29;20268;-81
2022/09/12 05:58:37;;;;;;;8.30;7.13;;;;;;;16.43;49.49;100511.44;10122516;29;20238;-81
2022/09/12 06:04:01;;;;;;;10.63;7.03;;;;;;;16.87;48.34;100519.72;10122173;29;20198;-81
2022/09/12 06:09:24;;;;;;;9.60;7.50;;;;;;;17.02;48.00;100520.88;10137329;29;20205;-80
2022/09/12 06:14:46;;;;;;;8.00;6.73;;;;;;;17.24;47.98;100517.25;10137464;29;20229;-81
2022/09/12 06:20:08;;;;;;;6.93;6.23;;;;;;;16.29;49.91;100524.50;10138174;29;20666;-81
2022/09/12 06:25:30;;;;;;;8.60;6.97;;;;;;;17.34;47.46;100519.47;10109368;29;20197;-80
2022/09/12 06:30:53;;;;;;;7.57;6.53;;;;;;;16.58;49.71;100521.13;10140363;29;20228;-81
2022/09/12 06:36:26;;;;;;;7.57;6.40;;;;;;;18.07;46.04;100509.00;10137622;29;20224;-81
2022/09/12 06:41:49;;;;;;;10.17;7.00;;;;;;;17.62;47.10;100519.22;10142650;29;20201;-81
2022/09/12 06:47:11;;;;;;;8.17;6.57;;;;;;;18.44;45.98;100521.44;10138697;29;20657;-81
2022/09/12 06:52:34;;;;;;;7.70;5.77;;;;;;;18.29;46.19;100516.72;10139339;29;20551;-81
2022/09/12 06:57:56;;;;;;;11.40;7.00;;;;;;;18.49;46.19;100521.09;10145228;29;20237;-81
2022/09/12 07:03:18;;;;;;;7.10;6.37;;;;;;;18.02;47.04;100518.72;10152323;29;20490;-81
2022/09/12 07:08:41;;;;;;;7.73;6.00;;;;;;;18.52;45.44;100519.50;10128612;29;20201;-80
2022/09/12 07:14:05;;;;;;;8.68;5.97;;;;;;;18.64;45.37;100527.84;10144716;29;20229;-81
2022/09/12 07:19:27;;;;;;;8.85;6.65;;;;;;;19.10;44.42;100528.50;10142396;29;20209;-81
2022/09/12 07:24:49;;;;;;;7.13;5.70;;;;;;;17.62;47.10;100531.47;10130955;29;20197;-81
2022/09/12 07:30:11;;;;;;;7.03;5.88;;;;;;;17.96;46.22;100531.66;10143335;29;20268;-80
2022/09/12 07:35:33;;;;;;;7.45;5.80;;;;;;;17.80;46.93;100531.78;10128184;29;20260;-80
2022/09/12 07:40:55;;;;;;;7.97;6.32;;;;;;;19.06;44.30;100529.66;10142241;29;20257;-81
2022/09/12 07:46:18;;;;;;;8.70;5.60;;;;;;;18.21;46.65;100527.19;10143936;29;20531;-80
2022/09/12 07:51:40;;;;;;;8.77;6.20;;;;;;;18.85;45.70;100516.72;10142679;29;20189;-81
2022/09/12 07:57:02;;;;;;;7.82;6.22;;;;;;;18.83;45.53;100530.56;10129963;29;20524;-81
2022/09/12 08:02:24;;;;;;;8.52;6.13;;;;;;;19.30;44.80;100517.69;10143099;29;20249;-81
2022/09/12 08:07:46;;;;;;;8.83;7.40;;;;;;;19.59;45.75;100513.97;10143374;29;20189;-82
2022/09/12 08:13:08;;;;;;;8.75;6.78;;;;;;;19.48;45.57;100509.31;10142103;29;20200;-81
2022/09/12 08:18:31;;;;;;;7.38;6.15;;;;;;;19.29;44.96;100521.75;10141132;29;20285;-81
2022/09/12 08:24:02;;;;;;;9.23;6.75;;;;;;;20.16;42.92;100517.34;10128704;29;20599;-81
2022/09/12 08:29:24;;;;;;;9.18;6.13;;;;;;;19.83;43.87;100523.16;10141720;29;20259;-81
2022/09/12 08:34:46;;;;;;;9.45;6.43;;;;;;;19.15;45.07;100530.16;10143504;29;20210;-80
2022/09/12 08:40:14;;;;;;;8.13;6.38;;;;;;;20.47;43.26;100510.19;10141423;29;20249;-80
2022/09/12 08:45:53;;;;;;;8.50;6.63;;;;;;;19.55;44.39;100515.09;10124908;29;20201;-81
2022/09/12 08:51:18;;;;;;;9.65;6.78;;;;;;;19.96;44.09;100510.19;10126460;29;20567;-80
2022/09/12 08:56:40;;;;;;;7.60;5.90;;;;;;;19.96;44.03;100501.63;10124450;29;20224;-80
2022/09/12 09:02:08;;;;;;;9.43;6.70;;;;;;;20.60;42.56;100513.56;10127374;29;20229;-81
2022/09/12 09:07:59;;;;;;;6.90;6.00;;;;;;;21.19;41.95;100511.41;10127107;29;20594;-81
2022/09/12 09:20:03;;;;;;;7.57;6.43;;;;;;;21.24;41.53;100508.94;10101613;29;20268;-81
2022/09/12 09:25:36;;;;;;;11.57;6.18;;;;;;;21.14;41.97;100499.09;10153987;29;20205;-80
2022/09/12 09:30:58;;;;;;;7.07;5.30;;;;;;;21.18;41.77;100509.75;10163766;29;20232;-80
2022/09/12 09:36:29;;;;;;;7.32;5.50;;;;;;;21.93;40.74;100505.00;10148511;29;20257;-81
2022/09/12 09:42:12;;;;;;;8.23;5.75;;;;;;;21.51;42.05;100498.00;10144049;29;20208;-80
2022/09/12 09:47:34;;;;;;;10.43;5.97;;;;;;;21.95;41.61;100497.63;10118821;29;20249;-80
2022/09/12 09:52:59;;;;;;;7.22;5.80;;;;;;;22.06;40.84;100491.91;10124242;29;20200;-81
2022/09/12 09:58:31;;;;;;;8.13;5.68;;;;;;;22.40;41.14;100484.47;10121961;29;20277;-81
2022/09/12 10:03:54;;;;;;;5.13;4.45;;;;;;;20.63;42.64;100478.38;10125901;29;20205;-80
2022/09/12 10:09:23;;;;;;;7.63;5.18;;;;;;;21.37;41.86;100481.53;10132223;29;20225;-79
2022/09/12 10:14:57;;;;;;;4.65;4.25;;;;;;;22.36;40.74;100466.44;10134076;29;20284;-80
2022/09/12 10:20:35;;;;;;;6.38;3.88;;;;;;;22.48;38.57;100462.31;10145275;29;20225;-80
2022/09/12 10:26:00;;;;;;;5.25;3.42;;;;;;;22.12;39.56;100461.56;10107956;29;20206;-80
2022/09/12 10:31:27;;;;;;;3.65;3.28;;;;;;;22.98;36.50;100457.22;10113765;29;20280;-80
2022/09/12 10:36:53;;;;;;;2.72;2.53;;;;;;;20.95;40.08;100456.44;10143392;29;20240;-80
2022/09/12 10:42:16;;;;;;;4.03;2.67;;;;;;;22.32;37.63;100456.19;10129426;29;20261;-80
2022/09/12 10:47:38;;;;;;;4.45;2.90;;;;;;;22.23;38.48;100445.16;10142220;29;20547;-81
2022/09/12 10:53:20;;;;;;;2.25;2.05;;;;;;;21.26;39.15;100456.94;10142387;29;20197;-80
2022/09/12 10:58:42;;;;;;;3.28;2.40;;;;;;;21.90;38.21;100437.75;10129385;29;20247;-80
2022/09/12 11:04:30;;;;;;;10.23;4.57;;;;;;;23.04;36.21;100432.53;10130885;29;20232;-81
2022/09/12 11:10:03;;;;;;;2.53;2.22;;;;;;;22.36;36.04;100432.00;10153275;29;20209;-81
2022/09/12 11:15:45;;;;;;;4.20;2.38;;;;;;;22.91;35.59;100417.81;10164645;29;20653;-81
2022/09/12 11:21:32;;;;;;;2.33;2.05;;;;;;;22.95;35.53;100412.06;10156244;29;20212;-80
2022/09/12 11:27:12;;;;;;;3.05;2.00;;;;;;;22.79;35.34;100400.22;10156838;29;20212;-81
2022/09/12 11:32:47;;;;;;;3.22;1.75;;;;;;;23.49;34.04;100392.41;10148058;29;20251;-81
2022/09/12 11:38:21;;;;;;;2.70;2.00;;;;;;;23.97;32.81;100375.13;10170062;29;20296;-81
2022/09/12 11:44:03;;;;;;;2.25;2.05;;;;;;;23.68;33.64;100386.09;10143608;29;20228;-80
2022/09/12 11:49:31;;;;;;;2.92;2.28;;;;;;;23.69;34.44;100384.03;10166306;29;20687;-80
2022/09/12 11:55:02;;;;;;;2.17;1.90;;;;;;;23.83;31.70;100381.03;10163969;29;20216;-80
2022/09/12 12:00:32;;;;;;;3.60;2.60;;;;;;;23.52;33.37;100374.31;10140889;29;20280;-78
2022/09/12 12:05:56;;;;;;;3.60;2.20;;;;;;;24.78;31.38;100361.03;10126742;29;20534;-79
2022/09/12 12:11:31;;;;;;;2.35;1.88;;;;;;;23.25;33.23;100374.94;10124806;29;20229;-79
2022/09/12 12:16:53;;;;;;;4.97;2.55;;;;;;;24.53;31.15;100352.69;10130393;29;20285;-79
2022/09/12 12:22:18;;;;;;;2.60;2.40;;;;;;;24.08;31.57;100349.09;10141281;29;20201;-79
2022/09/12 12:27:43;;;;;;;2.20;2.00;;;;;;;23.65;32.57;100360.25;10116889;29;20685;-79
2022/09/12 12:33:12;;;;;;;2.10;1.88;;;;;;;24.79;30.25;100342.50;10122332;29;20224;-80
2022/09/12 12:38:39;;;;;;;2.47;2.15;;;;;;;23.70;31.94;100340.44;10142212;29;20245;-79
2022/09/12 12:44:48;;;;;;;2.30;1.80;;;;;;;23.86;32.14;100339.88;10145205;29;20233;-80
2022/09/12 12:50:18;;;;;;;2.35;2.15;;;;;;;24.58;30.45;100323.41;10135572;29;20669;-79
2022/09/12 12:55:43;;;;;;;5.28;2.15;;;;;;;24.52;30.77;100319.38;10140276;29;20241;-79
2022/09/12 13:01:18;;;;;;;2.53;2.33;;;;;;;24.41;30.74;100313.75;10126743;29;20680;-79
2022/09/12 13:06:43;;;;;;;1.92;1.65;;;;;;;23.85;29.02;100310.28;10165388;29;20197;-80
2022/09/12 13:12:23;;;;;;;2.22;2.13;;;;;;;24.47;28.80;100286.06;10172033;29;20200;-79
2022/09/12 13:17:46;;;;;;;3.08;1.90;;;;;;;24.30;29.25;100287.16;10147700;29;20259;-79
2022/09/12 13:23:21;;;;;;;2.10;1.70;;;;;;;25.30;29.10;100283.59;10148713;29;20212;-79
2022/09/12 13:28:43;;;;;;;3.83;2.20;;;;;;;24.80;28.97;100280.69;10173504;29;20217;-79
2022/09/12 13:34:06;;;;;;;1.55;1.45;;;;;;;24.04;29.70;100271.41;10167986;29;20205;-79
2022/09/12 13:39:44;;;;;;;3.95;1.92;;;;;;;23.92;29.84;100269.91;10141184;29;20641;-79
2022/09/12 13:45:12;;;;;;;2.20;1.98;;;;;;;26.20;27.96;100263.31;10155428;29;20228;-79
2022/09/12 13:50:56;;;;;;;3.35;1.80;;;;;;;25.60;28.41;100253.81;10160012;29;20244;-79
2022/09/12 13:56:19;;;;;;;2.72;1.90;;;;;;;24.34;28.67;100250.44;10132866;29;20251;-80
2022/09/12 14:01:43;;;;;;;1.95;1.85;;;;;;;25.68;27.26;100253.22;10139027;29;20248;-79
2022/09/12 14:07:12;;;;;;;2.67;2.03;;;;;;;24.62;28.87;100249.22;10162244;29;20188;-79
2022/09/12 14:12:40;;;;;;;3.08;1.90;;;;;;;24.12;28.56;100251.97;10126428;29;20229;-79
2022/09/12 14:18:04;;;;;;;2.15;1.85;;;;;;;24.95;27.29;100254.09;10151764;29;20594;-79
2022/09/12 14:23:28;;;;;;;3.05;1.92;;;;;;;25.01;27.66;100242.88;10134783;29;20205;-78
2022/09/12 14:28:50;;;;;;;1.77;1.35;;;;;;;24.20;28.83;100244.88;10121441;29;20582;-80
2022/09/12 14:34:17;;;;;;;2.83;2.28;;;;;;;25.69;27.59;100233.81;10131751;29;20272;-79
2022/09/12 14:39:41;;;;;;;1.40;1.30;;;;;;;25.24;28.05;100225.59;10165156;29;20220;-80
2022/09/12 14:45:14;;;;;;;2.03;1.92;;;;;;;23.55;29.78;100220.94;10164444;29;20192;-80
2022/09/12 14:50:37;;;;;;;2.28;2.10;;;;;;;24.87;28.33;100209.31;10138482;29;20238;-80
2022/09/12 14:56:12;;;;;;;2.00;1.88;;;;;;;24.51;28.33;100203.28;10109476;29;20311;-78
2022/09/12 15:01:34;;;;;;;1.83;1.67;;;;;;;23.93;28.77;100196.69;10120121;29;20273;-80
2022/09/12 15:06:57;;;;;;;2.15;1.88;;;;;;;24.47;27.92;100191.00;10135945;29;20522;-83
2022/09/12 15:12:19;;;;;;;1.90;1.50;;;;;;;25.42;27.24;100178.28;10121467;29;20226;-81
2022/09/12 15:17:41;;;;;;;3.42;1.65;;;;;;;23.96;28.80;100195.81;10138655;29;20252;-82
2022/09/12 15:23:05;;;;;;;1.73;1.63;;;;;;;24.70;27.70;100186.53;10139710;29;20502;-82
2022/09/12 15:28:28;;;;;;;2.97;1.70;;;;;;;25.39;27.72;100182.03;10116809;29;20217;-82
2022/09/12 15:33:51;;;;;;;1.67;1.58;;;;;;;23.80;28.59;100187.00;10128515;29;20234;-82
2022/09/12 15:39:13;;;;;;;2.35;1.60;;;;;;;24.65;27.98;100167.66;10126502;29;20638;-81
2022/09/12 15:44:35;;;;;;;1.42;1.33;;;;;;;23.58;28.72;100172.00;10126189;29;20476;-80
2022/09/12 15:49:57;;;;;;;1.90;1.75;;;;;;;24.96;27.76;100154.00;10129217;29;20273;-80
2022/09/12 15:55:22;;;;;;;2.53;1.65;;;;;;;25.67;27.65;100158.38;10138654;29;20253;-79
2022/09/12 16:00:44;;;;;;;1.63;1.52;;;;;;;24.29;28.17;100156.72;10136905;29;20197;-81
2022/09/12 16:06:08;;;;;;;1.80;1.20;;;;;;;24.02;28.81;100155.03;10153818;29;20193;-81
2022/09/12 16:11:30;;;;;;;1.80;1.67;;;;;;;24.46;27.54;100154.00;10140060;29;20201;-79
2022/09/12 16:16:53;;;;;;;1.80;1.67;;;;;;;24.64;28.33;100148.75;10124776;29;20297;-82
2022/09/12 16:22:15;;;;;;;1.95;1.60;;;;;;;24.29;28.04;100150.97;10153214;29;20237;-80
2022/09/12 16:27:37;;;;;;;1.58;1.48;;;;;;;24.39;28.20;100137.63;10169399;29;20227;-80
2022/09/12 16:33:00;;;;;;;1.60;1.40;;;;;;;24.89;27.18;100134.75;10173340;29;20232;-80
2022/09/12 16:38:22;;;;;;;2.08;1.33;;;;;;;25.04;27.71;100132.41;10173638;29;20220;-80
2022/09/12 16:43:44;;;;;;;3.70;1.52;;;;;;;25.10;27.76;100113.38;10160540;29;20288;-79
2022/09/12 16:49:06;;;;;;;1.70;1.60;;;;;;;24.80;28.20;100119.28;10154762;29;20539;-81
2022/09/12 16:54:28;;;;;;;5.15;1.50;;;;;;;24.42;28.62;100116.59;10166704;29;20229;-80
2022/09/12 16:59:51;;;;;;;1.65;1.55;;;;;;;24.15;29.06;100110.00;10169155;29;20279;-79
2022/09/12 17:05:14;;;;;;;2.13;1.80;;;;;;;24.52;29.07;100095.44;10171422;29;20196;-82
2022/09/12 17:10:39;;;;;;;2.97;1.60;;;;;;;24.76;28.62;100104.09;10163264;29;20193;-80
2022/09/12 17:16:07;;;;;;;3.00;2.70;;;;;;;25.17;28.64;100101.66;10154918;29;20229;-84
2022/09/12 17:21:29;;;;;;;6.35;4.38;;;;;;;24.73;29.23;100093.44;10143486;29;20233;-81
2022/09/12 17:26:52;;;;;;;6.28;4.15;;;;;;;24.57;29.31;100091.25;10125049;29;20208;-82
2022/09/12 17:32:14;;;;;;;7.28;5.10;;;;;;;24.55;30.49;100085.09;10154429;29;20273;-80
2022/09/12 17:37:36;;;;;;;4.65;4.25;;;;;;;24.51;31.15;100085.16;10119248;29;20244;-83
2022/09/12 17:43:00;;;;;;;2.50;2.30;;;;;;;23.92;31.92;100079.09;10140214;29;20264;-82
2022/09/12 17:48:22;;;;;;;3.03;2.33;;;;;;;23.64;32.61;100090.97;10134382;29;20597;-83
2022/09/12 17:53:45;;;;;;;4.25;2.53;;;;;;;23.86;32.90;100081.63;10134304;29;20232;-82
2022/09/12 17:59:10;;;;;;;5.35;2.38;;;;;;;23.80;33.85;100077.63;10135114;29;20327;-79
2022/09/12 18:04:32;;;;;;;5.82;2.50;;;;;;;23.65;34.33;100087.72;10129017;29;20250;-82
2022/09/12 18:09:54;;;;;;;3.78;2.42;;;;;;;23.40;34.88;100087.19;10139321;29;20219;-81
2022/09/12 18:15:16;;;;;;;2.45;2.25;;;;;;;22.77;35.84;100083.75;10145912;29;20319;-82
2022/09/12 18:20:38;;;;;;;2.42;2.22;;;;;;;22.48;36.29;100084.00;10105638;29;20296;-83
2022/09/12 18:26:07;;;;;;;2.97;2.38;;;;;;;22.16;36.67;100075.63;10133731;29;20257;-81
2022/09/12 18:31:30;;;;;;;2.97;2.58;;;;;;;21.96;37.62;100073.72;10124379;29;20233;-79
2022/09/12 18:36:54;;;;;;;4.07;2.22;;;;;;;21.70;38.19;100060.75;10119402;29;20245;-80
2022/09/12 18:42:16;;;;;;;6.88;3.92;;;;;;;21.86;38.07;100070.47;10148159;29;20229;-79
2022/09/12 18:47:39;;;;;;;6.03;3.35;;;;;;;21.68;38.95;100081.25;10146562;29;20217;-82
2022/09/12 18:53:01;;;;;;;6.95;3.47;;;;;;;21.60;39.47;100073.91;10162413;29;20612;-80
2022/09/12 18:58:23;;;;;;;4.03;2.97;;;;;;;21.85;38.53;100063.13;10148317;29;20257;-82
2022/09/12 19:03:45;;;;;;;4.40;3.20;;;;;;;22.33;38.29;100065.25;10141091;29;20233;-80
2022/09/12 19:09:09;;;;;;;6.07;4.57;;;;;;;22.11;39.67;100066.66;10141187;29;20249;-82
2022/09/12 19:14:31;;;;;;;5.50;4.03;;;;;;;22.29;39.15;100058.72;10137804;29;20303;-82
2022/09/12 19:19:54;;;;;;;4.93;3.80;;;;;;;22.28;39.57;100059.13;10138445;29;20279;-80
2022/09/12 19:25:16;;;;;;;3.60;3.28;;;;;;;21.91;39.35;100046.28;10137238;29;20289;-82
2022/09/12 19:30:45;;;;;;;5.22;2.97;;;;;;;21.48;39.76;100048.56;10115486;29;20197;-81
2022/09/12 19:36:09;;;;;;;5.07;3.85;;;;;;;22.07;39.43;100045.78;10125566;29;20261;-82
2022/09/12 19:41:32;;;;;;;4.43;3.22;;;;;;;21.33;40.22;100038.41;10139420;29;20205;-80
2022/09/12 19:46:54;;;;;;;4.45;3.53;;;;;;;22.05;38.25;100036.78;10139625;29;20237;-80
2022/09/12 19:52:16;;;;;;;6.53;3.38;;;;;;;22.07;38.40;100035.13;10134169;29;20197;-81
2022/09/12 19:57:39;;;;;;;3.85;3.45;;;;;;;21.92;38.44;100039.28;10138954;29;20305;-80
2022/09/12 20:03:01;;;;;;;4.60;3.08;;;;;;;21.22;39.07;100037.59;10141638;29;20689;-81
2022/09/12 20:08:23;;;;;;;4.10;3.67;;;;;;;21.42;37.94;100033.88;10139642;29;20197;-81
2022/09/12 20:13:45;;;;;;;3.83;3.53;;;;;;;21.74;37.41;100029.97;10141090;29;20213;-82
2022/09/12 20:19:08;;;;;;;3.30;2.90;;;;;;;21.82;36.89;100035.28;10130412;29;20212;-82
2022/09/12 20:24:30;;;;;;;5.97;3.72;;;;;;;21.41;38.70;100031.41;10122317;29;20205;-83
2022/09/12 20:29:53;;;;;;;4.78;4.00;;;;;;;22.08;37.97;100028.13;10134857;29;20551;-81
2022/09/12 20:35:16;;;;;;;4.85;3.70;;;;;;;21.50;38.22;100024.00;10152058;29;20280;-79
2022/09/12 20:40:38;;;;;;;4.05;3.05;;;;;;;21.72;38.09;100018.97;10148038;29;20249;-79
2022/09/12 20:46:10;;;;;;;3.85;3.10;;;;;;;21.80;37.69;100017.66;10141256;29;20442;-79
2022/09/12 20:51:32;;;;;;;4.43;3.00;;;;;;;21.26;37.32;100006.88;10096652;29;20602;-81
2022/09/12 20:56:54;;;;;;;4.18;2.63;;;;;;;21.62;36.10;99990.31;10139738;29;20303;-81
2022/09/12 21:02:16;;;;;;;4.25;2.97;;;;;;;21.23;36.64;99991.34;10169965;29;20702;-79
2022/09/12 21:07:39;;;;;;;2.30;2.10;;;;;;;21.05;36.44;99987.75;10147714;29;20194;-79
2022/09/12 21:13:01;;;;;;;2.45;2.25;;;;;;;20.93;36.35;99979.63;10143185;29;20213;-79
2022/09/12 21:18:23;;;;;;;3.25;2.42;;;;;;;20.42;36.99;99956.03;10141741;29;20225;-79
2022/09/12 21:23:46;;;;;;;2.88;2.33;;;;;;;20.47;36.84;99951.09;10133823;29;20257;-81
2022/09/12 21:29:08;;;;;;;3.75;2.45;;;;;;;20.72;36.82;99944.06;10139097;29;20197;-80
2022/09/12 21:34:30;;;;;;;3.00;1.98;;;;;;;19.95;38.10;99950.72;10148462;29;20606;-80
2022/09/12 21:39:52;;;;;;;4.63;2.10;;;;;;;20.23;37.58;99947.88;10148945;29;20224;-80
2022/09/12 21:45:14;;;;;;;2.40;2.20;;;;;;;20.39;37.24;99962.56;10149466;29;20501;-79
2022/09/12 21:50:36;;;;;;;2.00;1.80;;;;;;;20.67;36.65;99941.63;10142332;29;20217;-79
2022/09/12 21:56:04;;;;;;;2.20;2.10;;;;;;;20.68;36.92;99953.91;10156250;29;20232;-79
2022/09/12 22:01:26;;;;;;;2.50;2.08;;;;;;;20.79;36.35;99963.31;10157196;29;20291;-79
2022/09/12 22:06:49;;;;;;;1.98;1.88;;;;;;;20.87;35.99;99964.06;10125844;29;20257;-79
2022/09/12 22:12:11;;;;;;;2.58;2.10;;;;;;;21.30;35.30;99956.09;10135022;29;20502;-79
2022/09/12 22:17:33;;;;;;;4.25;2.08;;;;;;;21.12;35.68;99959.88;10122502;29;20256;-79
2022/09/12 22:28:37;;;;;;;2.15;2.05;;;;;;;20.79;36.13;99954.72;10145646;29;20197;-79
2022/09/12 22:33:59;;;;;;;2.35;2.15;;;;;;;21.45;35.14;99966.28;10149364;29;20205;-80
2022/09/12 22:39:22;;;;;;;2.78;2.17;;;;;;;20.92;36.43;99980.84;10162809;29;20284;-80
2022/09/12 22:44:44;;;;;;;2.22;2.03;;;;;;;20.54;36.95;99979.72;10136294;29;20197;-79
2022/09/12 22:50:06;;;;;;;2.50;2.28;;;;;;;20.93;36.16;99966.13;10152778;29;20205;-80
2022/09/12 22:55:28;;;;;;;2.78;2.55;;;;;;;20.41;37.01;99962.16;10159633;29;20609;-79
2022/09/12 23:00:51;;;;;;;2.17;1.83;;;;;;;19.76;37.94;99954.00;10147827;29;20217;-79
2022/09/12 23:06:13;;;;;;;2.70;2.40;;;;;;;19.86;37.65;99954.00;10130530;29;20678;-80
2022/09/12 23:11:35;;;;;;;2.67;2.00;;;;;;;20.06;37.48;99975.22;10120416;29;20209;-80
2022/09/12 23:16:57;;;;;;;2.20;2.00;;;;;;;21.26;35.50;99963.88;10149281;29;20241;-80
2022/09/12 23:22:20;;;;;;;2.42;2.08;;;;;;;20.73;36.85;99973.50;10132636;29;20201;-79
2022/09/12 23:27:42;;;;;;;1.95;1.75;;;;;;;21.56;35.27;99969.06;10149252;29;20263;-81
2022/09/12 23:33:05;;;;;;;3.00;2.15;;;;;;;20.75;36.49;99977.59;10143015;29;20209;-80
2022/09/12 23:38:31;;;;;;;2.67;1.85;;;;;;;20.87;36.47;99970.63;10124900;29;20284;-79
2022/09/12 23:43:53;;;;;;;2.75;1.92;;;;;;;20.43;36.99;99969.09;10151530;29;20200;-81
2022/09/12 23:49:15;;;;;;;2.33;2.08;;;;;;;20.42;37.68;99947.44;10140727;29;20249;-79
2022/09/12 23:54:38;;;;;;;2.15;1.70;;;;;;;20.09;37.75;99951.53;10145739;29;20228;-80
