Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:31;;;;;;;;;;;;;;;27.63;51.78;97579.30;604439;234;66355;-59
2021/12/19 00:09:17;;;;;;;;;;;;;;;27.58;55.16;97580.23;604502;234;68384;-59
2021/12/19 00:11:44;;;;;;;;;;;;;;;27.58;53.00;97577.53;604462;234;68674;-59
2021/12/19 00:14:12;;;;;;;;;;;;;;;27.60;53.23;97572.60;604466;234;64857;-59
2021/12/19 00:16:39;;;;;;;;;;;;;;;27.57;51.90;97565.11;604460;234;68310;-59
2021/12/19 00:19:07;;;;;;;;;;;;;;;27.57;52.40;97565.11;604471;234;68529;-59
2021/12/19 00:21:35;;;;;;;;;;;;;;;27.55;52.80;97570.00;604444;234;65030;-59
2021/12/19 00:24:03;;;;;;;;;;;;;;;27.57;52.93;97565.11;604472;234;66689;-59
2021/12/19 00:26:31;;;;;;;;;;;;;;;27.53;53.19;97556.03;604421;234;66649;-59
2021/12/19 00:29:00;;;;;;;;;;;;;;;27.54;51.88;97560.31;604477;234;63010;-67
2021/12/19 00:31:27;;;;;;;;;;;;;;;27.55;54.05;97566.51;604440;234;66500;-67
2021/12/19 00:33:55;;;;;;;;;;;;;;;27.53;53.78;97561.42;604471;234;66410;-67
2021/12/19 00:36:22;;;;;;;;;;;;;;;27.50;53.44;97559.33;604431;232;65094;-67
2021/12/19 00:38:50;;;;;;;;;;;;;;;27.50;52.90;97562.03;604482;234;69536;-67
2021/12/19 00:41:18;;;;;;;;;;;;;;;27.48;53.05;97556.13;604430;234;68528;-68
2021/12/19 00:43:52;;;;;;;;;;;;;;;27.51;52.56;97560.92;604465;234;64895;-67
2021/12/19 00:46:16;;;;;;;;;;;;;;;27.48;53.94;97556.13;604177;234;68857;-67
2021/12/19 00:48:44;;;;;;;;;;;;;;;27.47;53.63;97557.20;604450;234;68526;-59
2021/12/19 00:51:14;;;;;;;;;;;;;;;27.47;53.38;97549.11;604457;234;62964;-59
2021/12/19 00:53:43;;;;;;;;;;;;;;;27.47;53.36;97554.51;604425;234;68865;-59
2021/12/19 00:56:10;;;;;;;;;;;;;;;27.46;52.07;97555.62;604471;234;66659;-59
2021/12/19 00:58:38;;;;;;;;;;;;;;;27.44;53.28;97553.20;604461;234;63117;-59
2021/12/19 01:01:06;;;;;;;;;;;;;;;27.42;54.14;97549.23;604860;234;66741;-59
2021/12/19 01:03:34;;;;;;;;;;;;;;;27.42;52.73;97543.84;605168;232;68401;-59
2021/12/19 01:06:02;;;;;;;;;;;;;;;27.42;54.91;97543.84;605128;234;64999;-59
2021/12/19 01:08:30;;;;;;;;;;;;;;;27.40;54.99;97544.13;605134;234;69644;-59
2021/12/19 01:10:57;;;;;;;;;;;;;;;27.38;53.52;97546.31;605122;234;68968;-59
2021/12/19 01:13:25;;;;;;;;;;;;;;;27.39;54.51;97542.54;605120;234;65039;-59
2021/12/19 01:15:53;;;;;;;;;;;;;;;27.38;52.91;97546.31;605126;234;68665;-59
2021/12/19 01:18:21;;;;;;;;;;;;;;;27.38;53.43;97545.52;605142;234;66473;-59
2021/12/19 01:20:49;;;;;;;;;;;;;;;27.37;53.20;97535.84;605109;234;65097;-59
2021/12/19 01:23:16;;;;;;;;;;;;;;;27.36;53.58;97536.92;605122;234;68717;-59
2021/12/19 01:25:43;;;;;;;;;;;;;;;27.37;52.41;97530.44;605126;234;68743;-59
2021/12/19 01:28:11;;;;;;;;;;;;;;;27.38;55.16;97529.33;605165;234;65178;-59
2021/12/19 01:30:39;;;;;;;;;;;;;;;27.34;54.03;97520.25;605134;234;69108;-59
2021/12/19 01:33:06;;;;;;;;;;;;;;;27.32;53.40;97515.14;605131;234;68559;-59
2021/12/19 01:35:34;;;;;;;;;;;;;;;27.32;52.47;97509.74;605066;234;64887;-59
2021/12/19 01:38:02;;;;;;;;;;;;;;;27.32;52.81;97503.55;605115;234;68836;-59
2021/12/19 01:40:30;;;;;;;;;;;;;;;27.31;52.18;97500.06;605153;234;66646;-59
2021/12/19 01:42:58;;;;;;;;;;;;;;;27.30;52.42;97505.74;605138;234;62828;-59
2021/12/19 01:45:30;;;;;;;;;;;;;;;27.30;53.14;97494.95;605133;234;66659;-59
2021/12/19 01:47:58;;;;;;;;;;;;;;;27.27;52.76;97485.55;605111;232;68645;-59
2021/12/19 01:50:26;;;;;;;;;;;;;;;27.28;52.26;97486.34;605106;234;64931;-59
2021/12/19 01:52:53;;;;;;;;;;;;;;;27.28;52.28;97487.14;605129;234;66599;-59
2021/12/19 01:55:21;;;;;;;;;;;;;;;27.27;53.26;97484.77;605142;234;68439;-59
2021/12/19 01:57:49;;;;;;;;;;;;;;;27.26;53.18;97483.17;605138;234;63109;-59
2021/12/19 02:00:21;;;;;;;;;;;;;;;27.25;53.20;97474.25;605081;234;68823;-59
2021/12/19 02:02:48;;;;;;;;;;;;;;;27.25;53.04;97470.77;605143;234;66674;-59
2021/12/19 02:05:16;;;;;;;;;;;;;;;27.22;53.02;97466.77;605126;234;62943;-59
2021/12/19 02:07:46;;;;;;;;;;;;;;;27.21;52.51;97476.77;605117;234;66666;-59
2021/12/19 02:10:13;;;;;;;;;;;;;;;27.22;52.91;97475.66;605070;232;66591;-59
2021/12/19 02:12:41;;;;;;;;;;;;;;;27.20;53.20;97475.17;605126;234;62728;-59
2021/12/19 02:15:09;;;;;;;;;;;;;;;27.18;54.42;97466.58;605126;234;66637;-59
2021/12/19 02:17:37;;;;;;;;;;;;;;;27.16;54.01;97463.37;605145;234;68573;-59
2021/12/19 02:20:06;;;;;;;;;;;;;;;27.17;54.44;97470.38;605142;234;64956;-59
2021/12/19 02:22:34;;;;;;;;;;;;;;;27.15;54.19;97460.95;605078;234;68908;-59
2021/12/19 02:25:02;;;;;;;;;;;;;;;27.15;53.89;97450.17;605093;234;68877;-59
2021/12/19 02:27:29;;;;;;;;;;;;;;;27.16;53.58;97454.45;605103;234;65045;-59
2021/12/19 02:29:57;;;;;;;;;;;;;;;27.16;54.58;97457.16;605128;234;68749;-59
2021/12/19 02:32:27;;;;;;;;;;;;;;;27.14;53.80;97443.16;605135;234;68696;-67
2021/12/19 02:34:59;;;;;;;;;;;;;;;27.14;55.10;97443.16;605098;234;65077;-68
2021/12/19 02:48:14;;;;;;;;;;;;;;;27.09;55.92;97413.58;605120;234;68759;-58
2021/12/19 02:50:47;;;;;;;;;;;;;;;27.07;54.34;97416.59;605088;234;63039;-58
2021/12/19 02:53:13;;;;;;;;;;;;;;;27.06;53.79;97412.28;605063;234;66883;-59
2021/12/19 02:55:43;;;;;;;;;;;;;;;27.06;54.59;97414.19;605135;234;68728;-59
2021/12/19 02:58:11;;;;;;;;;;;;;;;27.04;55.38;97411.80;605115;234;65138;-59
2021/12/19 03:00:39;;;;;;;;;;;;;;;27.03;53.84;97420.98;604791;234;68822;-59
2021/12/19 03:03:06;;;;;;;;;;;;;;;27.03;56.36;97414.80;604411;234;68807;-59
2021/12/19 03:05:34;;;;;;;;;;;;;;;26.99;55.63;97415.39;604453;234;65059;-68
2021/12/19 03:08:03;;;;;;;;;;;;;;;27.01;54.98;97420.50;604438;234;68706;-68
2021/12/19 03:18:32;;;;;;;;;;;;;;;26.96;55.12;97415.20;604438;234;68634;-59
2021/12/19 03:21:00;;;;;;;;;;;;;;;26.95;55.50;97413.59;604459;232;64809;-59
2021/12/19 03:23:27;;;;;;;;;;;;;;;26.96;54.86;97412.52;604450;234;68641;-59
2021/12/19 03:25:55;;;;;;;;;;;;;;;26.95;55.45;97410.89;604410;234;66423;-59
2021/12/19 03:28:22;;;;;;;;;;;;;;;26.92;54.89;97411.50;604422;234;65052;-59
2021/12/19 03:30:50;;;;;;;;;;;;;;;26.96;54.80;97409.81;604423;234;68811;-59
2021/12/19 03:33:17;;;;;;;;;;;;;;;26.92;54.58;97414.20;604470;234;68397;-60
2021/12/19 03:35:45;;;;;;;;;;;;;;;26.89;53.92;97414.80;604416;234;64873;-60
2021/12/19 03:38:14;;;;;;;;;;;;;;;26.94;55.37;97417.39;604455;234;68664;-59
2021/12/19 03:40:45;;;;;;;;;;;;;;;26.89;54.92;97404.80;604407;234;66916;-59
2021/12/19 03:43:12;;;;;;;;;;;;;;;26.91;57.08;97404.52;604404;234;62759;-59
2021/12/19 03:45:40;;;;;;;;;;;;;;;26.89;53.76;97404.02;604439;232;66783;-60
2021/12/19 03:48:11;;;;;;;;;;;;;;;26.90;55.88;97401.03;604466;234;68677;-60
2021/12/19 03:50:37;;;;;;;;;;;;;;;26.87;53.50;97390.02;604385;234;62999;-68
2021/12/19 03:53:05;;;;;;;;;;;;;;;26.85;55.22;97392.24;604436;234;66669;-68
2021/12/19 03:55:32;;;;;;;;;;;;;;;26.87;55.49;97392.72;604487;234;66558;-68
2021/12/19 03:58:02;;;;;;;;;;;;;;;26.84;54.37;97393.32;604535;233;63031;-68
2021/12/19 04:00:31;;;;;;;;;;;;;;;26.85;53.78;97393.03;604475;234;65622;-68
2021/12/19 04:03:00;;;;;;;;;;;;;;;26.82;54.95;97398.20;604506;234;68419;-68
2021/12/19 04:05:28;;;;;;;;;;;;;;;26.82;55.37;97390.12;604435;234;62952;-68
2021/12/19 04:07:56;;;;;;;;;;;;;;;26.83;54.05;97389.04;604482;234;66616;-68
2021/12/19 04:10:24;;;;;;;;;;;;;;;26.77;55.04;97383.74;604489;234;66423;-68
2021/12/19 04:12:51;;;;;;;;;;;;;;;26.76;54.51;97386.72;604493;234;63017;-68
2021/12/19 04:15:19;;;;;;;;;;;;;;;26.82;54.34;97388.24;604483;234;66366;-69
2021/12/19 04:17:46;;;;;;;;;;;;;;;26.82;55.45;97376.64;604474;234;66456;-68
2021/12/19 04:20:18;;;;;;;;;;;;;;;26.76;54.27;97379.45;604432;234;62985;-68
2021/12/19 04:22:47;;;;;;;;;;;;;;;26.73;54.79;97377.34;604477;234;68716;-68
2021/12/19 04:25:14;;;;;;;;;;;;;;;26.75;56.47;97364.36;604460;234;68681;-59
2021/12/19 04:27:42;;;;;;;;;;;;;;;26.73;53.86;97358.47;604430;234;65120;-59
2021/12/19 04:30:12;;;;;;;;;;;;;;;26.74;56.56;97364.68;604467;234;68842;-59
2021/12/19 04:32:46;;;;;;;;;;;;;;;26.72;54.43;97361.48;604422;234;66647;-59
2021/12/19 04:35:11;;;;;;;;;;;;;;;26.70;54.64;97369.06;604372;234;64855;-60
2021/12/19 04:40:47;;;;;;;;;;;;;;;26.70;54.25;97363.67;604456;234;68595;-60
2021/12/19 04:51:49;;;;;;;;;;;;;;;26.68;54.43;97358.59;604431;234;65390;-67
2021/12/19 04:54:18;;;;;;;;;;;;;;;26.61;55.01;97355.48;603498;234;68934;-68
2021/12/19 04:56:48;;;;;;;;;;;;;;;26.62;54.84;97343.59;603610;234;66836;-58
2021/12/19 04:59:46;;;;;;;;;;;;;;;26.63;56.30;97344.39;603828;234;63014;-60
2021/12/19 05:04:26;;;;;;;;;;;;;;;26.58;55.50;97348.00;606518;234;68514;-59
2021/12/19 05:14:48;;;;;;;;;;;;;;;26.58;55.10;97350.70;606531;234;63054;-58
2021/12/19 05:17:17;;;;;;;;;;;;;;;26.52;55.15;97338.42;606297;234;66031;-67
2021/12/19 05:19:52;;;;;;;;;;;;;;;26.52;54.57;97338.42;606243;234;66387;-67
2021/12/19 05:22:15;;;;;;;;;;;;;;;26.56;55.66;97342.89;606227;234;64849;-68
2021/12/19 05:24:48;;;;;;;;;;;;;;;26.53;57.59;97338.11;606452;234;66617;-59
2021/12/19 05:27:12;;;;;;;;;;;;;;;26.53;56.58;97338.11;606312;234;66422;-59
2021/12/19 05:29:39;;;;;;;;;;;;;;;26.52;55.38;97335.73;606531;234;62737;-59
2021/12/19 05:32:07;;;;;;;;;;;;;;;26.53;55.78;97332.72;606508;234;68750;-60
2021/12/19 05:34:36;;;;;;;;;;;;;;;26.52;55.02;97325.74;606491;234;68525;-59
2021/12/19 05:45:20;;;;;;;;;;;;;;;26.48;57.14;97329.30;606479;234;65356;-58
2021/12/19 05:47:50;;;;;;;;;;;;;;;26.47;56.95;97322.31;606506;234;66297;-58
2021/12/19 05:50:18;;;;;;;;;;;;;;;26.45;55.21;97317.22;606355;234;68526;-60
2021/12/19 05:52:46;;;;;;;;;;;;;;;26.42;57.43;97319.72;606454;234;65050;-59
2021/12/19 05:55:15;;;;;;;;;;;;;;;26.43;56.00;97321.30;606476;234;66377;-59
2021/12/19 05:57:43;;;;;;;;;;;;;;;26.40;56.14;97311.92;606462;234;68303;-59
2021/12/19 06:00:12;;;;;;;;;;;;;;;26.41;55.78;97313.53;606128;234;65042;-59
2021/12/19 06:02:41;;;;;;;;;;;;;;;26.41;56.01;97302.76;605074;234;68281;-59
2021/12/19 06:05:09;;;;;;;;;;;;;;;26.38;55.50;97308.72;605033;234;68251;-59
2021/12/19 06:07:37;;;;;;;;;;;;;;;26.37;55.68;97309.03;605107;234;65080;-60
2021/12/19 06:10:05;;;;;;;;;;;;;;;26.36;55.09;97300.16;605040;234;68417;-60
2021/12/19 06:12:33;;;;;;;;;;;;;;;26.34;55.09;97302.34;605076;234;68680;-68
2021/12/19 06:15:00;;;;;;;;;;;;;;;26.32;56.41;97299.14;605158;234;62742;-68
2021/12/19 06:17:28;;;;;;;;;;;;;;;26.30;55.88;97302.16;605040;234;66374;-68
2021/12/19 06:20:05;;;;;;;;;;;;;;;26.32;56.32;97302.63;605004;234;66377;-68
2021/12/19 06:22:32;;;;;;;;;;;;;;;26.31;56.20;97301.05;605093;234;65005;-67
2021/12/19 06:25:01;;;;;;;;;;;;;;;26.30;55.84;97298.64;604921;234;69237;-68
2021/12/19 06:27:28;;;;;;;;;;;;;;;26.28;56.00;97304.34;605127;232;68344;-67
2021/12/19 06:29:55;;;;;;;;;;;;;;;26.30;54.98;97301.33;605093;234;65242;-67
2021/12/19 06:32:23;;;;;;;;;;;;;;;26.28;55.88;97298.16;605109;234;68382;-67
2021/12/19 06:34:51;;;;;;;;;;;;;;;26.28;54.92;97303.55;605046;234;68430;-67
2021/12/19 06:37:18;;;;;;;;;;;;;;;26.28;55.31;97307.03;605052;234;65171;-67
2021/12/19 06:39:46;;;;;;;;;;;;;;;26.24;55.18;97307.92;605124;232;68662;-67
2021/12/19 06:42:15;;;;;;;;;;;;;;;26.24;55.90;97302.53;605116;234;66461;-67
2021/12/19 06:44:43;;;;;;;;;;;;;;;26.25;56.87;97307.63;605119;234;65179;-59
2021/12/19 06:47:10;;;;;;;;;;;;;;;26.27;55.25;97301.93;605101;234;68564;-58
2021/12/19 06:49:38;;;;;;;;;;;;;;;26.22;55.33;97294.77;605075;234;68404;-58
2021/12/19 06:52:05;;;;;;;;;;;;;;;26.26;55.56;97286.88;605062;234;65171;-58
2021/12/19 06:54:33;;;;;;;;;;;;;;;26.23;55.43;97290.17;605174;234;68510;-58
2021/12/19 06:57:00;;;;;;;;;;;;;;;26.22;55.12;97286.69;605074;234;68487;-59
2021/12/19 06:59:28;;;;;;;;;;;;;;;26.23;54.64;97290.17;605083;234;65064;-60
2021/12/19 07:01:55;;;;;;;;;;;;;;;26.26;55.61;97286.88;605055;234;68517;-58
2021/12/19 07:04:23;;;;;;;;;;;;;;;26.22;54.48;97283.98;605107;234;68540;-58
2021/12/19 07:06:50;;;;;;;;;;;;;;;26.21;56.97;97279.68;605109;232;64795;-59
2021/12/19 07:09:18;;;;;;;;;;;;;;;26.23;57.76;97276.70;605082;234;66305;-67
2021/12/19 07:11:47;;;;;;;;;;;;;;;26.23;57.47;97268.62;605118;234;47268;-67
2021/12/19 07:14:14;;;;;;;;;;;;;;;26.21;55.12;97270.80;605087;234;62666;-68
2021/12/19 07:16:42;;;;;;;;;;;;;;;26.25;55.68;97263.73;605114;234;66220;-68
2021/12/19 07:19:09;;;;;;;;;;;;;;;26.22;55.47;97250.84;605128;232;66150;-68
2021/12/19 07:21:37;;;;;;;;;;;;;;;26.22;56.14;97246.27;604865;232;62738;-68
2021/12/19 07:24:05;;;;;;;;;;;;;;;26.26;55.20;97247.26;604990;234;66141;-68
2021/12/19 07:26:32;;;;;;;;;;;;;;;26.19;56.95;97238.80;605093;234;68741;-68
2021/12/19 07:29:00;;;;;;;;;;;;;;;26.16;56.16;97236.67;604673;234;65146;-68
2021/12/19 07:31:30;;;;;;;;;;;;;;;26.24;55.92;97232.48;605129;234;68488;-68
2021/12/19 07:33:58;;;;;;;;;;;;;;;26.22;56.37;97235.50;605059;234;68464;-68
2021/12/19 07:36:29;;;;;;;;;;;;;;;26.20;56.23;97231.50;605054;234;65057;-68
2021/12/19 07:39:05;;;;;;;;;;;;;;;26.23;56.28;97230.91;604954;234;68515;-68
2021/12/19 07:41:24;;;;;;;;;;;;;;;26.20;57.14;97228.81;604586;234;68372;-68
2021/12/19 07:43:51;;;;;;;;;;;;;;;26.20;57.13;97210.75;605123;234;65079;-68
2021/12/19 07:46:19;;;;;;;;;;;;;;;26.23;55.48;97215.53;605031;232;68120;-68
2021/12/19 07:48:47;;;;;;;;;;;;;;;26.21;56.14;97220.41;605001;234;68470;-68
2021/12/19 07:51:14;;;;;;;;;;;;;;;26.20;56.25;97215.34;605055;234;66187;-68
2021/12/19 07:53:41;;;;;;;;;;;;;;;26.16;55.56;97209.73;604960;232;66548;-68
2021/12/19 07:56:09;;;;;;;;;;;;;;;26.18;55.91;97196.77;604823;234;66462;-63
2021/12/19 07:58:36;;;;;;;;;;;;;;;26.20;56.09;97196.48;605114;234;62794;-57
2021/12/19 08:01:04;;;;;;;;;;;;;;;26.27;56.49;97196.86;605032;234;66178;-60
2021/12/19 08:03:32;;;;;;;;;;;;;;;26.46;57.62;97196.73;605080;232;68460;-72
2021/12/19 08:05:59;;;;;;;;;;;;;;;26.31;58.47;97189.79;605078;234;65000;-76
2021/12/19 08:08:32;;;;;;;;;;;;;;;26.33;58.68;97185.70;605162;234;69191;-68
2021/12/19 08:13:44;;;;;;;;;;;;;;;26.37;60.04;97190.48;605163;234;65216;-67
2021/12/19 08:16:16;;;;;;;;;;;;;;;26.28;59.62;97185.80;605047;234;68179;-68
2021/12/19 08:18:41;;;;;;;;;;;;;;;26.22;58.26;97184.31;604940;232;68122;-69
2021/12/19 08:21:08;;;;;;;;;;;;;;;26.19;59.25;97187.61;605098;234;65059;-68
2021/12/19 08:23:36;;;;;;;;;;;;;;;26.18;59.01;97179.82;605095;234;66078;-68
2021/12/19 08:26:04;;;;;;;;;;;;;;;26.15;57.51;97170.44;605175;234;68165;-69
2021/12/19 08:28:31;;;;;;;;;;;;;;;26.17;58.55;97180.93;605164;234;65014;-68
2021/12/19 08:30:59;;;;;;;;;;;;;;;26.12;58.10;97179.92;605089;234;68443;-68
2021/12/19 08:33:26;;;;;;;;;;;;;;;26.15;58.04;97178.52;605154;234;68224;-68
2021/12/19 08:35:54;;;;;;;;;;;;;;;26.12;57.91;97182.61;605114;234;64997;-68
2021/12/19 08:38:22;;;;;;;;;;;;;;;26.12;57.67;97182.61;605123;234;68393;-68
2021/12/19 08:40:51;;;;;;;;;;;;;;;26.06;57.12;97175.74;605014;234;68556;-68
2021/12/19 08:43:19;;;;;;;;;;;;;;;26.06;56.67;97174.95;605100;234;65656;-68
2021/12/19 08:45:47;;;;;;;;;;;;;;;26.06;57.05;97174.95;605123;232;66242;-68
2021/12/19 08:48:18;;;;;;;;;;;;;;;26.08;58.15;97172.73;605028;234;50712;-68
2021/12/19 08:50:46;;;;;;;;;;;;;;;26.06;57.14;97167.66;605065;234;64835;-68
2021/12/19 08:53:14;;;;;;;;;;;;;;;26.09;57.26;97167.06;605159;232;66265;-68
2021/12/19 08:55:41;;;;;;;;;;;;;;;26.10;57.39;97165.95;605125;234;66212;-68
2021/12/19 08:58:09;;;;;;;;;;;;;;;26.05;57.12;97157.97;605141;234;62748;-67
2021/12/19 09:00:36;;;;;;;;;;;;;;;26.04;56.90;97153.69;605094;234;66274;-68
2021/12/19 09:03:05;;;;;;;;;;;;;;;26.03;57.94;97160.19;605100;234;66569;-68
2021/12/19 09:05:33;;;;;;;;;;;;;;;26.05;56.34;97149.89;605077;234;65136;-67
2021/12/19 09:08:00;;;;;;;;;;;;;;;26.07;57.22;97144.22;604979;234;68815;-68
2021/12/19 09:10:30;;;;;;;;;;;;;;;26.08;56.77;97138.55;591792;234;65216;-68
2021/12/19 09:13:00;;;;;;;;;;;;;;;26.06;55.85;97121.09;605107;234;63113;-67
2021/12/19 09:15:28;;;;;;;;;;;;;;;26.11;58.33;97127.16;605086;234;68321;-67
2021/12/19 09:17:55;;;;;;;;;;;;;;;26.18;56.41;97120.56;605126;234;68333;-67
2021/12/19 09:20:24;;;;;;;;;;;;;;;26.13;57.28;97121.45;605081;234;62752;-67
2021/12/19 09:22:56;;;;;;;;;;;;;;;26.12;57.36;97115.28;605119;234;68998;-67
2021/12/19 09:25:25;;;;;;;;;;;;;;;26.14;56.92;97112.30;604970;234;68735;-66
2021/12/19 09:27:53;;;;;;;;;;;;;;;26.17;56.93;97108.20;605108;234;62692;-66
2021/12/19 09:30:24;;;;;;;;;;;;;;;26.21;57.93;97101.09;605016;234;68787;-67
2021/12/19 09:32:51;;;;;;;;;;;;;;;26.17;57.27;97103.61;605160;234;66563;-66
2021/12/19 09:35:19;;;;;;;;;;;;;;;26.18;57.43;97089.03;604965;234;62747;-66
2021/12/19 09:37:48;;;;;;;;;;;;;;;26.17;58.13;97076.67;605039;234;50691;-66
2021/12/19 09:40:21;;;;;;;;;;;;;;;26.26;57.72;97074.05;604917;234;68670;-66
2021/12/19 09:42:50;;;;;;;;;;;;;;;26.28;57.18;97066.47;604918;234;64860;-66
2021/12/19 09:45:18;;;;;;;;;;;;;;;26.30;55.31;97065.06;605147;234;68617;-66
2021/12/19 09:47:46;;;;;;;;;;;;;;;26.32;56.75;97067.44;605127;234;68520;-67
2021/12/19 09:50:14;;;;;;;;;;;;;;;26.29;57.17;97057.27;605069;234;62761;-66
2021/12/19 09:52:42;;;;;;;;;;;;;;;26.26;57.04;97058.67;605093;234;68890;-66
2021/12/19 09:55:11;;;;;;;;;;;;;;;26.31;56.99;97057.77;605076;234;69024;-66
2021/12/19 09:57:38;;;;;;;;;;;;;;;26.33;57.18;97042.11;605090;232;63625;-67
2021/12/19 10:00:06;;;;;;;;;;;;;;;26.31;56.36;97037.02;604963;234;66675;-66
2021/12/19 10:02:35;;;;;;;;;;;;;;;26.32;56.28;97032.41;604202;234;47409;-66
2021/12/19 10:05:17;;;;;;;;;;;;;;;26.37;56.17;97023.43;604408;234;64711;-66
2021/12/19 10:07:52;;;;;;;;;;;;;;;26.34;55.57;97017.54;604393;234;68702;-66
2021/12/19 10:10:27;;;;;;;;;;;;;;;26.38;55.70;97006.15;604398;234;66463;-65
2021/12/19 10:12:57;;;;;;;;;;;;;;;26.38;56.45;97004.24;604431;234;65110;-67
2021/12/19 10:15:29;;;;;;;;;;;;;;;26.40;57.47;97003.95;604472;234;68596;-67
2021/12/19 10:18:04;;;;;;;;;;;;;;;26.39;56.28;96996.98;604402;234;66651;-65
2021/12/19 10:20:33;;;;;;;;;;;;;;;26.39;55.52;96992.38;604339;234;62708;-65
2021/12/19 10:23:02;;;;;;;;;;;;;;;26.41;55.42;96981.28;602032;234;66694;-63
2021/12/19 10:25:32;;;;;;;;;;;;;;;26.42;55.40;96977.50;604042;234;66478;-63
2021/12/19 10:28:01;;;;;;;;;;;;;;;26.40;55.72;96968.92;604387;234;64946;-63
2021/12/19 10:30:35;;;;;;;;;;;;;;;26.40;56.44;96977.01;604379;234;68861;-64
2021/12/19 10:33:07;;;;;;;;;;;;;;;26.38;56.92;96968.43;604358;234;68718;-64
2021/12/19 10:35:39;;;;;;;;;;;;;;;26.40;56.86;96966.23;604380;234;65456;-63
2021/12/19 10:38:15;;;;;;;;;;;;;;;26.42;56.08;96958.64;604426;234;68853;-66
2021/12/19 10:40:50;;;;;;;;;;;;;;;26.45;55.70;96952.63;604309;234;68875;-66
2021/12/19 10:43:18;;;;;;;;;;;;;;;26.46;55.83;96938.84;603138;234;64922;-66
2021/12/19 10:45:47;;;;;;;;;;;;;;;26.46;55.68;96941.53;604405;234;66603;-66
2021/12/19 10:48:20;;;;;;;;;;;;;;;26.46;56.33;96932.66;604384;234;66656;-66
2021/12/19 10:50:49;;;;;;;;;;;;;;;26.46;55.31;96917.28;604353;234;65325;-66
2021/12/19 10:53:17;;;;;;;;;;;;;;;26.43;55.99;96901.73;604401;234;68599;-66
2021/12/19 10:55:46;;;;;;;;;;;;;;;26.47;55.47;96896.54;604375;232;67520;-66
2021/12/19 10:58:24;;;;;;;;;;;;;;;26.45;55.55;96890.66;604464;234;65048;-67
2021/12/19 11:00:56;;;;;;;;;;;;;;;26.47;55.89;96888.45;604362;234;66590;-66
2021/12/19 11:03:26;;;;;;;;;;;;;;;26.44;56.91;96880.99;604106;234;68516;-67
2021/12/19 11:05:53;;;;;;;;;;;;;;;26.45;56.36;96872.58;603350;232;65730;-67
2021/12/19 11:08:21;;;;;;;;;;;;;;;26.46;56.47;96867.98;604374;234;68616;-67
2021/12/19 11:10:48;;;;;;;;;;;;;;;26.43;57.23;96864.01;604371;234;69237;-67
2021/12/19 11:13:19;;;;;;;;;;;;;;;26.42;57.19;96861.64;604352;234;65031;-67
2021/12/19 11:15:49;;;;;;;;;;;;;;;26.39;56.03;96846.89;604390;234;68824;-66
2021/12/19 11:18:16;;;;;;;;;;;;;;;26.39;57.22;96843.41;604410;234;68700;-67
2021/12/19 11:20:44;;;;;;;;;;;;;;;26.42;57.06;96845.48;604365;234;62496;-66
2021/12/19 11:23:11;;;;;;;;;;;;;;;26.42;56.81;96845.48;604441;234;66645;-66
2021/12/19 11:25:39;;;;;;;;;;;;;;;26.41;57.01;96835.78;604409;234;68485;-66
2021/12/19 11:28:07;;;;;;;;;;;;;;;26.40;55.89;96834.20;604385;234;62959;-66
2021/12/19 11:30:35;;;;;;;;;;;;;;;26.40;56.38;96832.30;604426;234;65824;-67
2021/12/19 11:33:20;;;;;;;;;;;;;;;26.43;57.06;96823.59;604389;234;68634;-66
2021/12/19 11:35:50;;;;;;;;;;;;;;;26.41;56.71;96822.31;604411;234;62764;-67
2021/12/19 11:38:19;;;;;;;;;;;;;;;26.42;57.38;96816.63;604403;234;68087;-67
2021/12/19 11:40:47;;;;;;;;;;;;;;;26.40;57.44;96809.95;604403;234;68494;-67
2021/12/19 11:43:15;;;;;;;;;;;;;;;26.40;55.95;96820.73;604358;234;62970;-67
2021/12/19 11:45:51;;;;;;;;;;;;;;;26.42;56.55;96818.53;604348;234;66774;-64
2021/12/19 11:50:51;;;;;;;;;;;;;;;26.44;57.00;96810.94;604393;234;64837;-62
2021/12/19 11:53:20;;;;;;;;;;;;;;;26.40;56.19;96793.79;604408;234;68747;-66
2021/12/19 11:55:59;;;;;;;;;;;;;;;26.40;55.99;96791.09;604395;232;66588;-66
2021/12/19 11:58:30;;;;;;;;;;;;;;;26.41;56.11;96784.59;604102;234;62927;-66
2021/12/19 12:00:59;;;;;;;;;;;;;;;26.42;56.85;96786.20;604742;234;68846;-66
2021/12/19 12:03:28;;;;;;;;;;;;;;;26.39;57.50;96776.05;605001;234;68951;-66
2021/12/19 12:06:00;;;;;;;;;;;;;;;26.42;57.15;96775.42;605139;234;65008;-66
2021/12/19 12:08:29;;;;;;;;;;;;;;;26.37;55.71;96770.95;605096;234;68818;-66
2021/12/19 12:11:00;;;;;;;;;;;;;;;26.38;56.67;96763.66;605064;234;68685;-67
2021/12/19 12:13:33;;;;;;;;;;;;;;;26.40;55.43;96754.17;605102;234;62996;-66
2021/12/19 12:16:34;;;;;;;;;;;;;;;26.38;55.80;96748.29;605105;234;69008;-66
2021/12/19 12:18:59;;;;;;;;;;;;;;;26.41;55.96;96741.48;604943;234;68004;-68
2021/12/19 12:21:43;;;;;;;;;;;;;;;26.43;56.08;96733.89;604941;234;64891;-67
2021/12/19 12:24:10;;;;;;;;;;;;;;;26.43;56.03;96733.89;605042;233;68627;-65
2021/12/19 12:26:42;;;;;;;;;;;;;;;26.44;55.61;96720.11;604676;234;68603;-67
2021/12/19 12:29:08;;;;;;;;;;;;;;;26.40;55.83;96711.05;605003;233;65183;-67
2021/12/19 12:31:36;;;;;;;;;;;;;;;26.42;57.40;96713.45;605003;234;68544;-67
2021/12/19 12:34:04;;;;;;;;;;;;;;;26.40;56.69;96704.88;605060;234;68418;-67
2021/12/19 12:36:31;;;;;;;;;;;;;;;26.42;56.68;96713.45;605105;234;65118;-66
2021/12/19 12:39:02;;;;;;;;;;;;;;;26.39;55.79;96706.78;605055;234;68498;-67
2021/12/19 12:41:51;;;;;;;;;;;;;;;26.38;56.48;96704.39;604974;233;66471;-66
2021/12/19 12:44:11;;;;;;;;;;;;;;;26.41;56.40;96701.89;604396;234;65312;-66
2021/12/19 12:46:39;;;;;;;;;;;;;;;26.41;56.55;96695.68;605004;234;66326;-66
2021/12/19 12:49:08;;;;;;;;;;;;;;;26.40;55.86;96691.41;605001;234;66750;-66
2021/12/19 12:51:40;;;;;;;;;;;;;;;26.41;55.60;96688.41;605035;234;63023;-67
2021/12/19 12:54:11;;;;;;;;;;;;;;;26.43;56.24;96682.70;605041;234;69124;-67
2021/12/19 12:56:46;;;;;;;;;;;;;;;26.43;56.62;96680.00;604979;234;68565;-67
2021/12/19 12:59:13;;;;;;;;;;;;;;;26.44;56.01;96671.62;605007;234;69227;-67
2021/12/19 13:01:50;;;;;;;;;;;;;;;26.43;55.93;96671.92;604995;234;68591;-68
2021/12/19 13:04:27;;;;;;;;;;;;;;;26.43;56.26;96663.84;604967;234;68850;-68
2021/12/19 13:07:09;;;;;;;;;;;;;;;26.40;56.41;96657.17;605046;234;63739;-68
2021/12/19 13:09:38;;;;;;;;;;;;;;;26.41;56.82;96655.27;605025;234;66631;-68
2021/12/19 13:12:10;;;;;;;;;;;;;;;26.41;56.40;96648.00;604978;234;68530;-67
2021/12/19 13:14:39;;;;;;;;;;;;;;;26.41;57.28;96644.48;605023;234;62931;-68
2021/12/19 13:17:08;;;;;;;;;;;;;;;26.40;55.84;96645.61;597573;234;66752;-67
2021/12/19 13:19:37;;;;;;;;;;;;;;;26.40;55.91;96642.91;604886;234;66669;-67
2021/12/19 13:22:06;;;;;;;;;;;;;;;26.43;55.96;96637.68;605095;234;62818;-63
2021/12/19 13:24:35;;;;;;;;;;;;;;;26.44;55.96;96638.50;604991;234;66544;-63
2021/12/19 13:27:03;;;;;;;;;;;;;;;26.45;55.13;96630.08;605003;234;68635;-63
2021/12/19 13:29:31;;;;;;;;;;;;;;;26.45;55.40;96626.60;604989;234;62809;-63
2021/12/19 13:32:16;;;;;;;;;;;;;;;26.44;55.07;96633.11;605026;234;66727;-62
2021/12/19 13:34:44;;;;;;;;;;;;;;;26.44;55.96;96628.51;605041;234;66360;-63
2021/12/19 13:37:11;;;;;;;;;;;;;;;26.43;56.42;96623.42;605072;234;65080;-63
2021/12/19 13:39:41;;;;;;;;;;;;;;;26.43;56.46;96616.13;604945;234;68703;-63
2021/12/19 13:42:09;;;;;;;;;;;;;;;26.45;56.11;96613.12;605016;234;66923;-63
2021/12/19 13:44:36;;;;;;;;;;;;;;;26.44;55.16;96617.73;604965;234;65102;-63
2021/12/19 13:47:21;;;;;;;;;;;;;;;26.43;56.62;96612.64;604869;234;68859;-63
2021/12/19 13:49:49;;;;;;;;;;;;;;;26.43;55.72;96604.56;604086;233;68688;-63
2021/12/19 13:52:18;;;;;;;;;;;;;;;26.45;54.92;96613.12;605019;234;62890;-63
2021/12/19 13:54:48;;;;;;;;;;;;;;;26.42;55.25;96608.38;604978;234;68767;-63
2021/12/19 13:57:19;;;;;;;;;;;;;;;26.41;57.34;96604.08;604952;234;68940;-63