Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:22;;;;;;;4.23;2.00;;;;;;;12.64;67.25;100067.38;5095584;28;20437;-81
2023/03/23 00:02:52;;;;;;;3.13;2.50;;;;;;;12.49;67.36;100058.84;5080471;28;20913;-81
2023/03/23 00:05:20;;;;;;;4.07;2.77;;;;;;;12.50;67.47;100055.09;5099391;28;20431;-81
2023/03/23 00:07:52;;;;;;;3.13;1.90;;;;;;;12.62;67.04;100053.22;5080858;28;20434;-81
2023/03/23 00:10:20;;;;;;;4.10;2.10;;;;;;;12.60;66.82;100049.91;5083863;28;20441;-82
2023/03/23 00:12:49;;;;;;;3.77;2.53;;;;;;;12.64;66.62;100045.66;5093238;28;20428;-81
2023/03/23 00:15:18;;;;;;;5.53;2.70;;;;;;;12.74;66.68;100038.81;5100969;28;20465;-82
2023/03/23 00:17:46;;;;;;;3.07;2.40;;;;;;;12.50;67.38;100043.41;5093782;28;20412;-82
2023/03/23 00:20:17;;;;;;;5.50;2.60;;;;;;;12.67;66.76;100043.53;5100212;28;20794;-82
2023/03/23 00:22:45;;;;;;;3.40;2.43;;;;;;;12.60;66.96;100049.91;5101355;28;20464;-80
2023/03/23 00:25:16;;;;;;;4.33;3.20;;;;;;;12.54;67.34;100042.69;5101812;28;20441;-81
2023/03/23 00:27:45;;;;;;;3.90;2.23;;;;;;;12.55;67.32;100040.81;5102008;28;20415;-81
2023/03/23 00:30:13;;;;;;;3.30;2.60;;;;;;;12.39;68.33;100031.47;5100351;28;20430;-81
2023/03/23 00:32:41;;;;;;;10.43;3.03;;;;;;;12.41;68.14;100032.09;5101364;28;20411;-81
2023/03/23 00:35:10;;;;;;;4.90;2.50;;;;;;;12.27;68.54;100027.13;5099619;28;20454;-81
2023/03/23 00:37:41;;;;;;;4.90;3.20;;;;;;;12.38;68.72;100029.84;5084863;28;20408;-81
2023/03/23 00:40:10;;;;;;;3.80;2.73;;;;;;;12.34;68.78;100028.66;5088522;28;20977;-82
2023/03/23 00:42:39;;;;;;;4.93;3.30;;;;;;;12.24;69.05;100020.28;5105019;28;20416;-82
2023/03/23 00:45:10;;;;;;;3.30;2.80;;;;;;;12.23;69.31;100015.91;5100251;28;20427;-81
2023/03/23 00:47:38;;;;;;;2.50;1.80;;;;;;;12.16;69.31;100009.75;5102097;28;20453;-81
2023/03/23 00:50:07;;;;;;;7.27;2.97;;;;;;;12.14;69.25;100004.59;5110642;28;20514;-80
2023/03/23 00:52:35;;;;;;;6.03;2.80;;;;;;;12.18;69.27;100004.94;5099622;28;20801;-80
2023/03/23 00:55:05;;;;;;;3.20;2.33;;;;;;;12.13;69.51;100004.81;5093110;28;20469;-81
2023/03/23 00:57:33;;;;;;;2.60;2.00;;;;;;;12.26;69.24;100003.75;5060668;28;20413;-81
2023/03/23 01:00:04;;;;;;;3.57;2.23;;;;;;;12.06;69.86;99990.53;5092419;28;20465;-81
2023/03/23 01:02:37;;;;;;;3.10;2.80;;;;;;;12.06;70.01;99982.38;5099656;28;20411;-81
2023/03/23 01:05:06;;;;;;;10.10;5.70;;;;;;;12.03;69.69;99985.56;5100504;28;20476;-81
2023/03/23 01:07:34;;;;;;;8.73;2.90;;;;;;;11.96;70.15;99987.56;5096644;28;20810;-81
2023/03/23 01:10:04;;;;;;;3.60;2.57;;;;;;;12.13;69.46;99996.69;5080150;28;20432;-81
2023/03/23 01:12:32;;;;;;;2.47;2.27;;;;;;;12.03;69.81;99991.00;5084038;28;20833;-80
2023/03/23 01:15:09;;;;;;;6.00;3.37;;;;;;;11.94;70.28;99985.09;5117554;28;20465;-81
2023/03/23 01:17:40;;;;;;;3.80;2.63;;;;;;;11.85;70.45;99969.41;5081453;28;20907;-81
2023/03/23 01:20:09;;;;;;;4.60;2.93;;;;;;;11.85;70.74;99986.50;5098718;28;20491;-81
2023/03/23 01:22:38;;;;;;;7.10;3.10;;;;;;;11.91;70.19;99984.75;5099164;28;20441;-81
2023/03/23 01:25:10;;;;;;;3.40;2.90;;;;;;;11.78;70.85;99977.63;5091020;28;20457;-81
2023/03/23 01:27:38;;;;;;;4.00;2.80;;;;;;;11.75;71.15;99965.38;5092433;28;20430;-81
2023/03/23 01:30:12;;;;;;;5.50;2.80;;;;;;;11.84;70.70;99963.16;5105085;28;20477;-81
2023/03/23 01:32:43;;;;;;;4.60;2.87;;;;;;;11.90;70.78;99964.94;5089947;28;20495;-81
2023/03/23 01:35:13;;;;;;;3.30;2.50;;;;;;;11.77;71.20;99963.25;5115493;28;20491;-81
2023/03/23 01:37:41;;;;;;;2.80;2.47;;;;;;;11.94;70.35;99962.59;5098179;28;20475;-81
2023/03/23 01:40:12;;;;;;;6.27;3.03;;;;;;;11.77;71.22;99962.41;5109675;28;20508;-81
2023/03/23 01:42:40;;;;;;;4.77;3.07;;;;;;;11.81;71.26;99965.50;5085947;28;20411;-82
2023/03/23 01:45:28;;;;;;;6.20;2.90;;;;;;;11.91;70.60;99968.47;5091189;28;20831;-81
2023/03/23 01:48:10;;;;;;;4.17;3.20;;;;;;;11.92;70.47;99956.56;5088020;28;20445;-80
2023/03/23 01:50:49;;;;;;;3.50;2.20;;;;;;;11.99;70.25;99966.25;5099997;28;20501;-81
2023/03/23 01:53:20;;;;;;;4.70;2.50;;;;;;;12.09;69.57;99960.25;5080159;28;20491;-81
2023/03/23 01:55:53;;;;;;;2.83;2.53;;;;;;;12.03;69.92;99950.31;5097172;28;20449;-81
2023/03/23 01:58:28;;;;;;;4.10;2.87;;;;;;;12.17;69.15;99940.91;5093051;28;20423;-82
2023/03/23 02:01:00;;;;;;;3.17;1.97;;;;;;;12.16;69.27;99950.09;5083344;28;20472;-81
2023/03/23 02:03:31;;;;;;;3.20;2.67;;;;;;;12.23;68.61;99941.84;5104782;28;20637;-83
2023/03/23 02:06:00;;;;;;;4.13;3.03;;;;;;;12.26;68.73;99944.91;5092860;28;20438;-82
2023/03/23 02:08:45;;;;;;;2.77;2.40;;;;;;;12.27;68.45;99934.88;5089160;28;20432;-81
2023/03/23 02:11:17;;;;;;;2.40;2.20;;;;;;;12.23;68.28;99944.56;5108401;28;20432;-80
2023/03/23 02:13:46;;;;;;;2.90;2.60;;;;;;;12.29;68.30;99938.19;5109890;28;20506;-80
2023/03/23 02:16:24;;;;;;;3.20;2.90;;;;;;;12.42;67.78;99943.38;5109535;28;20428;-81
2023/03/23 02:19:08;;;;;;;2.90;2.60;;;;;;;12.29;68.15;99939.03;5110213;28;20432;-81
2023/03/23 02:22:17;;;;;;;4.17;3.10;;;;;;;12.21;68.21;99928.50;5093669;28;20511;-81
2023/03/23 02:24:59;;;;;;;3.77;2.60;;;;;;;12.21;68.46;99931.22;5080230;28;20461;-81
2023/03/23 02:27:56;;;;;;;5.43;2.93;;;;;;;12.38;67.95;99934.06;5100395;28;20403;-80
2023/03/23 02:30:40;;;;;;;2.50;2.30;;;;;;;12.31;67.90;99920.63;5078526;28;20409;-80
2023/03/23 02:33:36;;;;;;;3.97;2.33;;;;;;;12.33;67.90;99913.06;5080092;28;20416;-81
2023/03/23 02:36:11;;;;;;;4.80;2.20;;;;;;;12.39;67.55;99924.88;5096193;28;20415;-81
2023/03/23 02:38:44;;;;;;;5.53;2.83;;;;;;;12.47;66.88;99928.03;5077438;28;20516;-81
2023/03/23 02:41:14;;;;;;;4.70;3.47;;;;;;;12.56;66.94;99923.91;5096675;28;20496;-81
2023/03/23 02:43:47;;;;;;;5.80;3.00;;;;;;;12.55;66.84;99943.94;5095625;28;20483;-82
2023/03/23 02:46:16;;;;;;;3.00;2.50;;;;;;;12.59;67.44;99939.69;5080966;28;20441;-81
2023/03/23 02:48:48;;;;;;;4.93;2.47;;;;;;;12.53;68.06;99940.66;5096114;28;20415;-81
2023/03/23 02:51:19;;;;;;;3.30;2.23;;;;;;;12.57;68.83;99936.41;5083932;28;20426;-81
2023/03/23 02:53:52;;;;;;;3.03;2.67;;;;;;;12.50;69.62;99932.97;5089171;28;20433;-80
2023/03/23 02:56:22;;;;;;;6.17;3.23;;;;;;;12.26;70.53;99919.66;5095702;28;20408;-81
2023/03/23 02:58:50;;;;;;;2.80;2.50;;;;;;;12.29;71.58;99917.31;5095502;28;20794;-82
2023/03/23 03:02:00;;;;;;;2.73;2.33;;;;;;;12.38;70.93;99921.31;5078253;28;20531;-81
2023/03/23 03:04:33;;;;;;;7.33;2.40;;;;;;;12.33;71.21;99918.50;5058890;28;20464;-81
2023/03/23 03:07:38;;;;;;;3.17;2.43;;;;;;;12.25;71.03;99915.31;5085288;28;20441;-81
2023/03/23 03:10:13;;;;;;;2.53;2.30;;;;;;;12.21;71.28;99914.94;5097064;28;20397;-79
2023/03/23 03:12:47;;;;;;;4.23;2.50;;;;;;;12.26;70.96;99917.78;5096743;28;20484;-80
2023/03/23 03:15:26;;;;;;;3.70;2.63;;;;;;;12.29;71.35;99911.06;5090277;28;20461;-81
2023/03/23 03:18:01;;;;;;;2.63;2.27;;;;;;;12.30;70.85;99910.00;5078888;28;20444;-81
2023/03/23 03:20:32;;;;;;;8.47;2.53;;;;;;;12.24;71.30;99916.38;5097872;28;20431;-81
2023/03/23 03:23:03;;;;;;;4.23;2.63;;;;;;;12.24;71.14;99917.22;5077033;28;20853;-80
2023/03/23 03:25:34;;;;;;;3.13;2.63;;;;;;;12.35;72.11;99919.06;5079319;28;20464;-80
2023/03/23 03:28:04;;;;;;;3.30;2.33;;;;;;;12.18;71.60;99910.84;5095809;28;20434;-81
2023/03/23 03:30:55;;;;;;;3.50;2.87;;;;;;;12.22;71.56;99913.06;5092874;28;20416;-80
2023/03/23 03:33:25;;;;;;;3.10;2.33;;;;;;;12.25;71.78;99921.56;5093599;28;20454;-81
2023/03/23 03:36:00;;;;;;;4.07;2.70;;;;;;;12.24;71.74;99919.09;5085145;28;20407;-82
2023/03/23 03:38:28;;;;;;;4.30;2.33;;;;;;;12.27;72.08;99914.00;5101137;28;20444;-81
2023/03/23 03:40:57;;;;;;;3.57;2.37;;;;;;;12.31;73.60;99923.31;5087182;28;20477;-81
2023/03/23 03:43:26;;;;;;;4.60;3.00;;;;;;;12.19;75.05;99919.81;5101709;28;20475;-81
2023/03/23 03:45:54;;;;;;;3.37;2.20;;;;;;;12.18;76.06;99916.28;5092804;28;20715;-82
2023/03/23 03:48:25;;;;;;;4.07;3.10;;;;;;;12.07;75.63;99916.25;5089132;28;20440;-80
2023/03/23 03:50:56;;;;;;;3.93;2.97;;;;;;;11.99;76.87;99913.91;5096940;28;20446;-80
2023/03/23 03:53:25;;;;;;;5.50;3.13;;;;;;;11.89;77.26;99910.94;5093510;28;20421;-81
2023/03/23 03:55:56;;;;;;;5.50;2.73;;;;;;;12.02;77.11;99916.13;5087850;28;20454;-80
2023/03/23 03:58:25;;;;;;;3.10;2.40;;;;;;;11.98;76.79;99914.97;5098345;28;20486;-81
2023/03/23 04:01:16;;;;;;;4.33;2.87;;;;;;;11.97;76.71;99908.72;5089345;28;20447;-80
2023/03/23 04:03:45;;;;;;;4.53;2.67;;;;;;;11.96;76.32;99917.91;5099699;28;20445;-81
2023/03/23 04:06:18;;;;;;;4.70;2.37;;;;;;;12.05;76.81;99915.69;5092636;28;20952;-82
2023/03/23 04:08:51;;;;;;;3.37;2.30;;;;;;;12.00;76.50;99918.28;5088112;28;20439;-81
2023/03/23 04:11:19;;;;;;;4.70;2.27;;;;;;;11.93;77.06;99912.13;5078666;28;20432;-80
2023/03/23 04:13:47;;;;;;;5.07;2.63;;;;;;;11.91;77.53;99900.72;5082265;28;20822;-81
2023/03/23 04:16:22;;;;;;;4.73;2.33;;;;;;;11.74;78.16;99892.44;5085366;28;20474;-81
2023/03/23 04:18:51;;;;;;;8.50;2.97;;;;;;;11.82;78.51;99897.50;5100856;28;20427;-81
2023/03/23 04:21:20;;;;;;;2.70;2.20;;;;;;;12.06;79.15;99909.16;5085512;28;20528;-81
2023/03/23 04:23:53;;;;;;;3.87;3.20;;;;;;;11.94;79.01;99908.34;5077784;28;20866;-80
2023/03/23 04:26:21;;;;;;;7.50;3.17;;;;;;;11.87;79.38;99904.91;5104988;28;20408;-81
2023/03/23 04:28:51;;;;;;;4.30;2.90;;;;;;;11.73;79.88;99897.03;5097084;28;20444;-81
2023/03/23 04:31:44;;;;;;;6.13;2.90;;;;;;;11.66;79.64;99890.03;5059841;28;20474;-80
2023/03/23 04:34:35;;;;;;;3.20;2.60;;;;;;;11.76;79.61;99907.38;5079618;28;20519;-80
2023/03/23 04:37:03;;;;;;;3.50;2.70;;;;;;;11.89;78.47;99898.22;5094884;28;20430;-82
2023/03/23 04:39:34;;;;;;;2.97;2.57;;;;;;;11.86;78.26;99887.81;5094830;28;20940;-79
2023/03/23 04:42:05;;;;;;;4.60;2.73;;;;;;;11.83;79.90;99896.44;5077823;28;20473;-82
2023/03/23 04:44:59;;;;;;;8.00;5.00;;;;;;;11.98;80.10;99910.38;5101866;28;20436;-81
2023/03/23 04:47:39;;;;;;;10.00;4.67;;;;;;;11.87;80.91;99923.91;5100265;28;20396;-82
2023/03/23 04:50:13;;;;;;;4.17;3.13;;;;;;;11.92;80.79;99938.41;5135219;28;20417;-82
2023/03/23 04:52:44;;;;;;;4.43;3.07;;;;;;;11.85;81.41;99932.28;5117482;28;20417;-81
2023/03/23 04:55:16;;;;;;;3.27;2.97;;;;;;;11.85;81.33;99931.44;5108376;28;20469;-80
2023/03/23 04:57:48;;;;;;;3.33;3.03;;;;;;;11.82;81.95;99930.03;5094515;28;20444;-80
2023/03/23 05:00:40;;;;;;;5.53;3.50;;;;;;;11.77;83.55;99933.44;5112429;28;20457;-80
2023/03/23 05:03:09;;;;;;;9.70;4.00;;;;;;;11.80;84.06;99939.47;5111958;28;20426;-82
2023/03/23 05:05:37;;;;;;;4.27;3.07;;;;;;;11.64;85.42;99947.16;5076478;28;20457;-81
2023/03/23 05:08:08;;;;;;;5.23;2.90;;;;;;;11.67;85.91;99935.84;5097747;28;20447;-81
2023/03/23 05:10:42;;;;;;;8.17;3.30;;;;;;;11.54;87.10;99930.66;5095724;28;20494;-81
2023/03/23 05:13:14;;;;;;;5.13;3.20;;;;;;;11.51;88.97;99935.72;5083026;28;20853;-80
2023/03/23 05:18:40;;;;;;;3.83;2.83;;;;;;;11.47;89.09;99926.41;5079906;28;20417;-80
2023/03/23 05:21:12;;;;;;;6.50;3.60;;;;;;;11.48;89.85;99926.16;5063277;28;20465;-81
2023/03/23 05:23:44;;;;;;;4.90;3.23;;;;;;;11.52;89.85;99924.63;5097897;28;20604;-81
2023/03/23 05:26:20;;;;;;;6.33;3.10;;;;;;;11.41;89.95;99924.59;5075885;28;20787;-80
2023/03/23 05:28:52;;;;;;;3.80;3.37;;;;;;;11.43;91.10;99936.00;5095427;28;20441;-81
2023/03/23 05:31:35;;;;;;;3.93;3.50;;;;;;;11.43;91.63;99922.47;5085941;28;20467;-82
2023/03/23 05:34:03;;;;;;;3.87;3.37;;;;;;;11.33;92.06;99925.75;5099063;28;20469;-81
2023/03/23 05:36:53;;;;;;;9.10;4.00;;;;;;;11.36;93.14;99930.72;5073142;28;20383;-81
2023/03/23 05:39:32;;;;;;;3.43;3.10;;;;;;;11.34;93.85;99935.53;5079147;28;20477;-81
2023/03/23 05:42:25;;;;;;;8.17;4.30;;;;;;;11.39;93.93;99940.25;5065758;28;20443;-80
2023/03/23 05:45:14;;;;;;;8.53;3.50;;;;;;;11.40;93.50;99947.31;5080971;28;20466;-81
2023/03/23 05:47:43;;;;;;;4.93;3.77;;;;;;;11.31;94.07;99936.00;5068620;28;20423;-81
2023/03/23 05:50:17;;;;;;;3.87;2.97;;;;;;;11.18;94.50;99941.59;5061823;28;20528;-80
2023/03/23 05:52:45;;;;;;;5.70;2.70;;;;;;;11.12;95.36;99937.09;5065678;28;21044;-82
2023/03/23 05:55:16;;;;;;;3.73;2.57;;;;;;;11.02;96.68;99936.81;5080444;28;20489;-81
2023/03/23 05:57:51;;;;;;;4.40;2.63;;;;;;;11.11;97.71;99938.97;5093912;28;20502;-81
2023/03/23 06:00:29;;;;;;;3.40;2.60;;;;;;;11.13;97.55;99945.00;5094017;28;20467;-80
2023/03/23 06:03:06;;;;;;;6.87;3.37;;;;;;;11.14;98.91;99952.03;5098891;28;20436;-80
2023/03/23 06:05:53;;;;;;;3.90;2.90;;;;;;;11.10;99.43;99947.31;5080294;28;20490;-80
2023/03/23 06:08:25;;;;;;;5.60;2.40;;;;;;;11.03;99.29;99949.28;5062132;28;20519;-80
2023/03/23 06:10:53;;;;;;;5.00;3.10;;;;;;;11.06;100.00;99951.53;5075028;28;20443;-80
2023/03/23 06:13:22;;;;;;;5.10;2.87;;;;;;;11.02;100.00;99950.34;5062298;28;20894;-80
2023/03/23 06:15:57;;;;;;;9.97;4.67;;;;;;;11.11;100.00;99955.22;5070772;28;20847;-81
2023/03/23 06:18:48;;;;;;;6.87;3.67;;;;;;;11.04;100.00;99961.75;5091749;28;20517;-81
2023/03/23 06:21:36;;;;;;;4.73;3.43;;;;;;;10.97;100.00;99956.44;5100539;28;20486;-80
2023/03/23 06:24:18;;;;;;;3.70;2.50;;;;;;;10.91;100.00;99951.94;5092889;28;20439;-80
2023/03/23 06:26:47;;;;;;;4.73;3.30;;;;;;;10.95;100.00;99952.28;5090919;28;20449;-80
2023/03/23 06:29:23;;;;;;;6.93;3.97;;;;;;;11.05;100.00;99968.84;5080420;28;20422;-81
2023/03/23 06:31:58;;;;;;;4.73;3.23;;;;;;;11.00;100.00;99964.09;5073580;28;20418;-80
2023/03/23 06:34:29;;;;;;;6.10;2.50;;;;;;;10.96;100.00;99959.38;5099419;28;20423;-81
2023/03/23 06:37:16;;;;;;;4.07;2.70;;;;;;;10.98;100.00;99971.63;5102576;28;20393;-81
2023/03/23 06:40:04;;;;;;;6.40;2.20;;;;;;;10.96;100.00;99971.03;5103492;28;20435;-81
2023/03/23 06:42:39;;;;;;;3.77;2.47;;;;;;;10.98;100.00;99973.50;5067691;28;20550;-81
2023/03/23 06:45:33;;;;;;;3.77;2.97;;;;;;;11.05;100.00;99971.53;5068746;28;20878;-81
2023/03/23 06:48:19;;;;;;;2.27;2.07;;;;;;;11.12;100.00;99958.75;5100762;28;20451;-81
2023/03/23 06:50:48;;;;;;;5.27;2.77;;;;;;;11.09;100.00;99964.59;5080704;28;20661;-82
2023/03/23 06:53:20;;;;;;;4.20;2.60;;;;;;;11.11;100.00;99962.50;5078396;28;20543;-80
2023/03/23 06:55:48;;;;;;;5.60;2.53;;;;;;;11.09;100.00;99965.44;5077351;28;20482;-80
2023/03/23 06:58:18;;;;;;;6.10;2.77;;;;;;;11.14;100.00;99979.13;5096177;28;20813;-81
2023/03/23 07:00:47;;;;;;;5.20;2.90;;;;;;;11.17;100.00;99973.28;5114206;28;20403;-80
2023/03/23 07:03:17;;;;;;;3.00;2.43;;;;;;;11.13;100.00;99973.94;5105451;28;20418;-81
2023/03/23 07:05:48;;;;;;;6.83;2.90;;;;;;;11.20;100.00;99977.38;5108033;28;20438;-81
2023/03/23 07:08:18;;;;;;;5.30;2.67;;;;;;;11.17;100.00;99967.84;5090010;28;20526;-82
2023/03/23 07:10:53;;;;;;;6.67;2.93;;;;;;;11.09;100.00;99964.59;5123725;28;20400;-81
2023/03/23 07:13:26;;;;;;;3.63;2.43;;;;;;;11.01;100.00;99962.22;5080298;28;20694;-80
2023/03/23 07:16:01;;;;;;;5.83;2.17;;;;;;;11.21;100.00;99958.22;5094517;28;20475;-80
2023/03/23 07:18:30;;;;;;;3.20;2.90;;;;;;;11.15;100.00;99936.63;5101246;28;20469;-82
2023/03/23 07:21:00;;;;;;;3.83;3.20;;;;;;;11.10;100.00;99939.19;5083370;28;20440;-81
2023/03/23 07:23:32;;;;;;;9.27;3.53;;;;;;;11.33;100.00;99972.63;5084794;28;20947;-80
2023/03/23 07:26:06;;;;;;;5.30;3.30;;;;;;;11.36;100.00;99962.38;5100067;28;20590;-81
2023/03/23 07:28:46;;;;;;;3.90;3.03;;;;;;;11.35;100.00;99964.25;5088637;28;20407;-81
2023/03/23 07:31:45;;;;;;;3.53;2.60;;;;;;;11.47;100.00;99967.88;5110850;28;20468;-81
2023/03/23 07:34:16;;;;;;;5.30;3.10;;;;;;;11.62;100.00;99962.00;5113971;28;20528;-81
2023/03/23 07:36:55;;;;;;;4.60;2.93;;;;;;;11.46;100.00;99957.25;5087215;28;20436;-82
2023/03/23 07:39:25;;;;;;;4.10;3.03;;;;;;;11.60;100.00;99962.25;5094868;28;20438;-80
2023/03/23 07:41:56;;;;;;;7.67;3.00;;;;;;;11.59;100.00;99960.59;5110726;28;20500;-82
2023/03/23 07:44:37;;;;;;;4.10;2.80;;;;;;;11.64;100.00;99947.16;5091479;28;20461;-80
2023/03/23 07:47:13;;;;;;;4.83;2.70;;;;;;;11.58;100.00;99925.59;5090130;28;20407;-83
2023/03/23 07:49:42;;;;;;;4.00;2.60;;;;;;;11.67;100.00;99903.34;5101320;28;20437;-82
2023/03/23 07:52:19;;;;;;;4.90;2.40;;;;;;;11.71;100.00;99893.66;5086231;28;20436;-82
2023/03/23 07:54:47;;;;;;;4.33;2.50;;;;;;;11.66;100.00;99890.88;5090969;28;20443;-82
2023/03/23 07:57:32;;;;;;;3.17;2.23;;;;;;;11.91;100.00;99898.00;5100309;28;20841;-82
2023/03/23 08:00:04;;;;;;;4.20;3.10;;;;;;;12.00;100.00;99918.28;5106884;28;20464;-82
2023/03/23 08:02:44;;;;;;;3.23;2.47;;;;;;;11.92;100.00;99937.56;5091699;28;20472;-82
2023/03/23 08:05:32;;;;;;;3.50;2.83;;;;;;;12.00;100.00;99937.25;5121710;28;20426;-81
2023/03/23 08:08:07;;;;;;;3.50;2.97;;;;;;;11.98;100.00;99945.59;5101757;28;20417;-81
2023/03/23 08:10:53;;;;;;;6.47;2.53;;;;;;;12.17;100.00;99949.03;5103597;28;20501;-81
2023/03/23 08:13:48;;;;;;;2.80;2.40;;;;;;;12.10;99.78;99957.28;5079671;28;20530;-81
2023/03/23 08:16:33;;;;;;;4.17;2.63;;;;;;;12.18;100.00;99964.25;5064099;28;20444;-80
2023/03/23 08:19:19;;;;;;;4.83;2.93;;;;;;;12.05;99.30;99961.78;5090567;28;20448;-82
2023/03/23 08:22:09;;;;;;;6.53;2.87;;;;;;;12.12;99.48;99949.75;5089119;28;20510;-84
2023/03/23 08:25:12;;;;;;;8.13;3.50;;;;;;;12.04;98.44;99970.97;5092324;28;20999;-81
2023/03/23 08:27:58;;;;;;;2.87;2.27;;;;;;;12.11;98.19;99964.34;5071121;28;20445;-81
2023/03/23 08:30:52;;;;;;;3.03;2.23;;;;;;;12.00;97.65;99957.06;5103746;28;20440;-81
2023/03/23 08:33:29;;;;;;;4.40;2.27;;;;;;;11.85;97.92;99940.41;5108027;28;20428;-82
2023/03/23 08:36:24;;;;;;;5.43;2.90;;;;;;;11.91;98.27;99939.47;5101308;28;20410;-84
2023/03/23 08:39:11;;;;;;;6.10;2.67;;;;;;;12.04;98.64;99968.25;5123169;28;20405;-81
2023/03/23 08:41:57;;;;;;;4.10;2.47;;;;;;;12.13;97.20;99983.94;5133230;28;20461;-81
2023/03/23 08:44:46;;;;;;;9.30;3.87;;;;;;;12.18;97.34;99970.50;5104892;28;20780;-82
2023/03/23 08:47:37;;;;;;;12.80;4.43;;;;;;;12.40;95.83;99968.03;5089121;28;20946;-82
2023/03/23 08:50:31;;;;;;;3.70;2.87;;;;;;;12.77;94.81;99971.31;5091038;28;20858;-82
2023/03/23 08:53:15;;;;;;;7.70;4.93;;;;;;;12.81;93.69;99969.75;5101883;28;20440;-84
2023/03/23 08:55:50;;;;;;;4.53;3.10;;;;;;;12.62;94.05;99963.66;5110322;28;20459;-83
2023/03/23 08:58:42;;;;;;;3.97;3.03;;;;;;;12.61;93.05;99962.00;5097422;28;20426;-81
2023/03/23 09:01:29;;;;;;;5.03;3.13;;;;;;;12.79;92.53;99971.03;5084095;28;20417;-82
2023/03/23 09:04:15;;;;;;;5.10;2.37;;;;;;;12.84;92.06;99984.72;5088114;28;20544;-83
2023/03/23 09:06:56;;;;;;;4.60;2.20;;;;;;;12.96;91.04;99989.09;5107382;28;20971;-82
2023/03/23 09:09:25;;;;;;;3.10;2.60;;;;;;;13.03;91.06;99989.78;5068761;28;20415;-83
2023/03/23 09:11:54;;;;;;;4.30;3.00;;;;;;;13.20;90.89;99987.16;5101155;28;20392;-83
2023/03/23 09:14:23;;;;;;;3.10;2.80;;;;;;;13.20;89.96;99994.50;5087992;28;20480;-82
2023/03/23 09:16:53;;;;;;;5.73;2.93;;;;;;;13.16;89.89;99994.16;5118256;28;20432;-82
2023/03/23 09:19:21;;;;;;;4.57;2.63;;;;;;;13.10;90.25;99984.22;5101132;28;20438;-82
2023/03/23 09:21:49;;;;;;;4.80;3.00;;;;;;;13.09;89.19;99979.84;5100319;28;20551;-83
2023/03/23 09:24:17;;;;;;;3.93;3.20;;;;;;;13.11;90.07;99966.88;5100269;28;20636;-81
2023/03/23 09:26:46;;;;;;;3.40;2.63;;;;;;;13.29;89.24;99971.31;5100010;28;20530;-82
2023/03/23 09:29:14;;;;;;;5.73;2.90;;;;;;;13.53;87.94;99972.03;5118637;28;20395;-82
2023/03/23 09:31:42;;;;;;;6.60;3.27;;;;;;;13.81;87.03;99969.28;5104715;28;20418;-82
2023/03/23 09:34:11;;;;;;;4.90;2.70;;;;;;;13.75;85.39;99972.97;5119516;28;20491;-82
2023/03/23 09:36:40;;;;;;;3.17;2.83;;;;;;;13.81;85.54;99975.53;5114278;28;20415;-83
2023/03/23 09:39:11;;;;;;;2.57;2.13;;;;;;;14.09;84.88;99968.38;5100026;28;20429;-83
2023/03/23 09:41:54;;;;;;;6.07;2.17;;;;;;;14.44;83.84;99979.03;5099214;28;20403;-82
2023/03/23 09:44:30;;;;;;;3.67;3.00;;;;;;;14.71;81.86;99982.72;5099352;28;20861;-82
2023/03/23 09:47:06;;;;;;;5.03;2.53;;;;;;;14.67;79.87;99989.72;5099497;28;20409;-82
2023/03/23 09:49:39;;;;;;;3.97;2.30;;;;;;;14.62;80.77;99981.50;5082486;28;20498;-82
2023/03/23 09:55:45;;;;;;;3.57;2.30;;;;;;;14.63;80.44;99983.13;5082854;28;21055;-80
2023/03/23 09:58:24;;;;;;;2.93;2.20;;;;;;;14.65;79.37;99986.44;5108676;28;20416;-84
2023/03/23 10:00:58;;;;;;;2.57;2.00;;;;;;;14.60;78.73;99991.81;5097634;28;20436;-81
2023/03/23 10:03:33;;;;;;;4.93;2.30;;;;;;;14.72;77.78;99990.59;5098960;28;20467;-82
2023/03/23 10:06:01;;;;;;;3.43;2.00;;;;;;;14.97;77.73;99992.84;5082628;28;20953;-82
2023/03/23 10:08:33;;;;;;;4.77;1.57;;;;;;;14.70;77.67;99992.78;5098808;28;20431;-82
2023/03/23 10:11:04;;;;;;;3.20;2.17;;;;;;;14.72;77.32;99998.78;5088292;28;20446;-82
2023/03/23 10:13:59;;;;;;;3.47;1.93;;;;;;;14.89;77.46;99998.75;5106641;28;20446;-83
2023/03/23 10:16:37;;;;;;;3.97;1.60;;;;;;;14.81;76.09;99992.91;5110337;28;20437;-82
2023/03/23 10:19:17;;;;;;;2.93;2.20;;;;;;;14.76;75.46;99983.59;5107883;28;20506;-82
2023/03/23 10:21:58;;;;;;;2.10;1.80;;;;;;;14.75;76.21;99981.13;5104475;28;20681;-83
2023/03/23 10:24:33;;;;;;;4.20;2.40;;;;;;;14.97;75.31;99971.06;5124910;28;20473;-80
2023/03/23 10:27:13;;;;;;;3.53;1.67;;;;;;;14.93;74.91;99978.09;5144795;22;20472;-75
2023/03/23 10:29:47;;;;;;;4.70;1.73;;;;;;;14.86;74.57;99972.03;5004117;28;20504;-75
2023/03/23 10:32:18;;;;;;;4.53;1.80;;;;;;;15.03;74.01;99980.13;5014340;28;20401;-74
2023/03/23 10:34:51;;;;;;;2.93;1.77;;;;;;;15.14;74.33;99977.28;5017293;28;20506;-75
2023/03/23 10:37:23;;;;;;;3.30;2.00;;;;;;;15.27;72.77;99961.59;5021034;28;20533;-75
2023/03/23 10:39:55;;;;;;;2.07;1.67;;;;;;;15.20;72.94;99968.06;5020410;28;20467;-75
2023/03/23 10:42:28;;;;;;;2.77;1.77;;;;;;;15.39;72.36;99967.75;5013361;28;20456;-75
2023/03/23 10:45:00;;;;;;;2.60;1.73;;;;;;;15.42;72.68;99962.59;5014622;28;20449;-76
2023/03/23 10:47:29;;;;;;;2.27;1.77;;;;;;;15.25;71.71;99967.31;5010896;28;20468;-75
2023/03/23 10:50:01;;;;;;;3.83;2.13;;;;;;;15.41;71.39;99965.59;5022420;28;20508;-75
2023/03/23 10:52:34;;;;;;;5.30;2.13;;;;;;;15.22;71.16;99976.84;5010301;28;20781;-75
2023/03/23 10:55:07;;;;;;;4.37;2.07;;;;;;;15.19;71.28;99977.34;5018985;28;20937;-74
2023/03/23 10:57:37;;;;;;;5.60;2.00;;;;;;;15.13;71.38;99964.72;5014580;28;20473;-75
2023/03/23 11:00:09;;;;;;;2.07;1.40;;;;;;;15.09;71.04;99965.50;5016951;28;20482;-76
2023/03/23 11:02:42;;;;;;;4.70;3.63;;;;;;;15.08;71.38;99963.84;5031011;28;20463;-75
2023/03/23 11:05:20;;;;;;;3.00;1.60;;;;;;;15.10;70.85;99978.84;5037781;28;20480;-75
2023/03/23 11:07:53;;;;;;;2.93;1.57;;;;;;;15.11;70.96;99969.59;5025961;28;20460;-76
2023/03/23 11:10:25;;;;;;;4.87;1.97;;;;;;;15.16;70.04;99972.38;5019986;28;20441;-74
2023/03/23 11:12:57;;;;;;;3.50;2.30;;;;;;;15.10;70.40;99984.31;5012289;28;20482;-75
2023/03/23 11:15:31;;;;;;;11.53;2.77;;;;;;;15.26;70.14;99982.59;5017942;28;20450;-75
2023/03/23 11:18:02;;;;;;;4.60;2.03;;;;;;;15.29;69.68;99992.16;5025394;28;20435;-75
2023/03/23 11:20:36;;;;;;;2.30;1.80;;;;;;;15.42;69.55;99991.78;5019882;28;20482;-76
2023/03/23 11:23:18;;;;;;;4.30;1.80;;;;;;;15.34;69.12;99992.22;5013769;28;20432;-75
2023/03/23 11:25:56;;;;;;;4.20;2.13;;;;;;;15.18;69.26;99986.59;5015570;28;20437;-76
2023/03/23 11:28:31;;;;;;;7.50;2.23;;;;;;;15.55;68.55;99983.22;5016195;28;20440;-75
2023/03/23 11:31:02;;;;;;;4.73;2.40;;;;;;;15.62;68.31;99997.47;5028825;28;20533;-76
2023/03/23 11:33:40;;;;;;;5.37;1.87;;;;;;;15.68;67.35;99999.19;5018333;28;20446;-75
2023/03/23 11:36:10;;;;;;;2.83;1.80;;;;;;;16.05;66.61;99996.53;5005857;28;20410;-74
2023/03/23 11:38:38;;;;;;;8.87;1.90;;;;;;;15.96;65.82;100007.09;5012211;28;20530;-74
2023/03/23 11:41:12;;;;;;;4.37;2.10;;;;;;;15.86;66.26;100007.00;5012739;28;20425;-74
2023/03/23 11:43:47;;;;;;;2.57;1.73;;;;;;;16.03;65.14;100004.97;5021646;28;20443;-75
2023/03/23 11:46:26;;;;;;;3.17;1.33;;;;;;;16.11;64.84;100000.97;5011091;28;20415;-74
2023/03/23 11:49:01;;;;;;;2.20;1.80;;;;;;;16.20;64.95;99993.94;5019032;28;20520;-76
2023/03/23 11:51:35;;;;;;;2.70;1.60;;;;;;;15.97;65.18;99995.13;5016687;28;20409;-75
2023/03/23 11:54:11;;;;;;;2.80;1.60;;;;;;;16.24;65.63;100002.41;5013388;28;20472;-76
2023/03/23 11:56:42;;;;;;;2.00;1.50;;;;;;;16.08;65.34;100005.00;5008842;28;20409;-74
2023/03/23 11:59:14;;;;;;;6.53;2.07;;;;;;;16.05;65.09;100008.28;5019347;28;20509;-75
2023/03/23 12:01:51;;;;;;;3.23;1.43;;;;;;;16.00;65.92;100010.97;5008753;28;20434;-74
2023/03/23 12:04:42;;;;;;;2.20;1.80;;;;;;;16.07;65.34;100002.56;5029430;28;20551;-75
2023/03/23 12:07:42;;;;;;;1.97;1.47;;;;;;;16.18;64.98;100000.72;5031644;28;20426;-76
2023/03/23 12:10:26;;;;;;;3.07;1.80;;;;;;;15.72;65.36;100005.78;4963213;28;21024;-75
2023/03/23 12:13:12;;;;;;;3.40;1.70;;;;;;;15.67;65.52;100007.63;5029312;28;20433;-76
2023/03/23 12:15:50;;;;;;;4.37;1.63;;;;;;;15.48;66.12;100007.13;5024116;28;20513;-75