Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:43;;;;;;;10.27;3.97;;;10.60;99.90;;;;;;4998643;28;20205;-64
2022/11/06 00:03:11;;;;;;;4.10;3.50;;;10.60;99.90;;;;;;4990698;28;20723;-64
2022/11/06 00:08:32;;;;;;;5.70;3.60;;;10.60;99.90;;;;;;5005822;28;20198;-64
2022/11/06 00:11:01;;;;;;;6.27;3.50;;;10.60;99.90;;;;;;4995205;28;20289;-64
2022/11/06 00:13:31;;;;;;;14.00;4.23;;;10.70;99.90;;;;;;4995563;28;20199;-64
2022/11/06 00:16:03;;;;;;;12.40;3.70;;;10.70;99.90;;;;;;4997673;28;20307;-64
2022/11/06 00:18:31;;;;;;;5.93;3.37;;;10.70;99.90;;;;;;4997890;28;20242;-63
2022/11/06 00:20:59;;;;;;;11.13;3.57;;;10.70;99.90;;;;;;4992146;28;20197;-64
2022/11/06 00:23:28;;;;;;;10.43;3.43;;;10.70;99.90;;;;;;5001833;28;20671;-64
2022/11/06 00:25:56;;;;;;;13.87;4.20;;;10.70;99.90;;;;;;4994243;28;20195;-64
2022/11/06 00:28:24;;;;;;;10.77;3.87;;;10.70;99.90;;;;;;5036304;27;20227;-64
2022/11/06 00:31:01;;;;;;;7.57;3.00;;;10.70;99.90;;;;;;5011436;28;20293;-64
2022/11/06 00:33:29;;;;;;;6.73;3.53;;;10.70;99.90;;;;;;4995297;28;20194;-64
2022/11/06 00:35:58;;;;;;;8.73;3.60;;;10.70;99.90;;;;;;5005827;28;20212;-64
2022/11/06 00:38:26;;;;;;;10.50;3.73;;;10.70;99.90;;;;;;4999401;28;20206;-64
2022/11/06 00:40:54;;;;;;;6.30;3.57;;;10.70;99.90;;;;;;5037485;28;20191;-64
2022/11/06 00:43:22;;;;;;;9.83;3.77;;;10.70;99.90;;;;;;4999175;28;20194;-64
2022/11/06 00:45:51;;;;;;;5.43;3.57;;;10.80;99.90;;;;;;5000694;28;20201;-64
2022/11/06 00:48:21;;;;;;;11.10;3.73;;;10.90;99.90;;;;;;4998643;28;20217;-64
2022/11/06 00:50:49;;;;;;;6.77;3.23;;;10.90;99.90;;;;;;5000584;28;20271;-64
2022/11/06 00:53:17;;;;;;;6.93;3.80;;;10.80;99.90;;;;;;4999504;28;20209;-64
2022/11/06 00:55:45;;;;;;;12.30;3.70;;;10.90;99.90;;;;;;5005414;28;20194;-64
2022/11/06 00:58:13;;;;;;;11.50;3.47;;;10.90;99.90;;;;;;5006071;28;20194;-64
2022/11/06 01:00:42;;;;;;;9.90;3.43;;;10.90;99.90;;;;;;4993066;28;20186;-64
2022/11/06 01:03:10;;;;;;;13.27;3.23;;;10.90;99.90;;;;;;4998855;28;20225;-64
2022/11/06 01:05:40;;;;;;;12.57;3.67;;;10.90;99.90;;;;;;4997758;28;20676;-64
2022/11/06 01:08:08;;;;;;;8.70;3.87;;;10.90;99.90;;;;;;5037352;28;20214;-64
2022/11/06 01:10:39;;;;;;;6.37;3.13;;;10.90;99.90;;;;;;5017311;28;20234;-64
2022/11/06 01:13:08;;;;;;;9.53;3.67;;;10.90;99.90;;;;;;5015511;28;20199;-64
2022/11/06 01:15:37;;;;;;;6.70;3.40;;;10.90;99.90;;;;;;5011234;28;20191;-64
2022/11/06 01:18:05;;;;;;;7.97;3.60;;;10.90;99.90;;;;;;5003102;28;20692;-63
2022/11/06 01:20:33;;;;;;;7.30;3.80;;;10.90;99.90;;;;;;5002782;28;20209;-64
2022/11/06 01:23:03;;;;;;;5.50;3.07;;;10.80;99.90;;;;;;5004540;28;20206;-63
2022/11/06 01:25:31;;;;;;;7.33;3.80;;;10.90;99.90;;;;;;5010668;28;20549;-64
2022/11/06 01:28:00;;;;;;;6.60;3.60;;;10.80;99.90;;;;;;4999090;28;20221;-64
2022/11/06 01:30:28;;;;;;;11.77;3.80;;;10.80;99.90;;;;;;5007809;28;20638;-64
2022/11/06 01:32:56;;;;;;;9.60;3.93;;;10.80;99.90;;;;;;5000056;28;20195;-64
2022/11/06 01:35:25;;;;;;;7.70;3.03;;;10.80;99.90;;;;;;4992452;28;20205;-64
2022/11/06 01:37:53;;;;;;;8.57;3.30;;;10.80;99.90;;;;;;5006758;28;20198;-63
2022/11/06 01:40:22;;;;;;;5.43;3.13;;;10.80;99.90;;;;;;5007611;28;20193;-64
2022/11/06 01:42:50;;;;;;;6.77;3.40;;;10.90;99.90;;;;;;5018660;28;20676;-64
2022/11/06 01:45:31;;;;;;;4.77;3.37;;;10.90;99.90;;;;;;5009944;28;20191;-64
2022/11/06 01:48:00;;;;;;;4.50;3.20;;;10.80;99.90;;;;;;4997142;28;20656;-64
2022/11/06 01:50:29;;;;;;;9.03;3.43;;;10.80;99.90;;;;;;5000005;28;20198;-64
2022/11/06 01:52:59;;;;;;;8.97;3.13;;;10.80;99.90;;;;;;5000510;28;20210;-63
2022/11/06 01:55:35;;;;;;;7.07;2.93;;;10.90;99.90;;;;;;4998828;28;20218;-64
2022/11/06 01:58:06;;;;;;;8.53;3.20;;;10.90;99.90;;;;;;5012700;28;20664;-64
2022/11/06 02:00:36;;;;;;;7.23;2.90;;;10.90;99.90;;;;;;5002009;28;20198;-64
2022/11/06 02:03:04;;;;;;;6.90;3.53;;;10.80;99.90;;;;;;5006427;28;20210;-64
2022/11/06 02:05:33;;;;;;;5.00;2.93;;;10.80;99.90;;;;;;5007280;28;20555;-64
2022/11/06 02:08:01;;;;;;;7.40;2.97;;;10.80;99.90;;;;;;5001659;28;20215;-64
2022/11/06 02:10:32;;;;;;;8.50;3.20;;;10.80;99.90;;;;;;5030585;28;20304;-64
2022/11/06 02:13:22;;;;;;;12.47;3.50;;;10.80;99.90;;;;;;5002517;28;20668;-64
2022/11/06 02:15:55;;;;;;;8.80;3.10;;;10.70;99.90;;;;;;4999755;28;20195;-64
2022/11/06 02:18:55;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;4999838;28;20579;-64
2022/11/06 02:21:36;;;;;;;7.87;3.20;;;10.80;99.90;;;;;;5005451;28;20301;-64
2022/11/06 02:24:28;;;;;;;6.60;3.07;;;10.80;99.90;;;;;;5006735;28;20533;-64
2022/11/06 02:27:09;;;;;;;8.23;3.13;;;10.80;99.90;;;;;;4981869;28;20749;-64
2022/11/06 02:29:47;;;;;;;8.77;3.27;;;10.70;99.90;;;;;;5015039;28;20610;-64
2022/11/06 02:32:24;;;;;;;8.57;3.47;;;10.70;99.90;;;;;;4998782;28;20282;-64
2022/11/06 02:34:54;;;;;;;8.43;3.50;;;10.70;99.90;;;;;;4998483;28;20213;-63
2022/11/06 02:37:29;;;;;;;12.27;3.30;;;10.70;99.90;;;;;;4994857;28;20199;-64
2022/11/06 02:39:59;;;;;;;7.97;3.27;;;10.60;99.90;;;;;;5002907;28;20585;-63
2022/11/06 02:42:31;;;;;;;10.47;3.13;;;10.60;99.90;;;;;;5006888;28;20560;-63
2022/11/06 02:45:02;;;;;;;9.63;3.23;;;10.60;99.90;;;;;;5015060;28;20187;-63
2022/11/06 02:47:33;;;;;;;5.97;3.07;;;10.60;99.90;;;;;;4992203;28;20199;-64
2022/11/06 02:50:05;;;;;;;9.80;3.70;;;10.50;99.90;;;;;;4994385;28;20213;-64
2022/11/06 02:52:39;;;;;;;5.70;3.33;;;10.50;99.90;;;;;;5000884;28;20652;-63
2022/11/06 02:55:11;;;;;;;5.17;3.20;;;10.50;99.90;;;;;;5011262;28;20196;-63
2022/11/06 02:57:46;;;;;;;7.47;3.40;;;10.50;99.90;;;;;;5003984;28;20637;-63
2022/11/06 03:00:16;;;;;;;10.23;3.47;;;10.40;99.90;;;;;;4999148;28;20672;-64
2022/11/06 03:02:50;;;;;;;8.00;3.40;;;10.40;99.90;;;;;;5010328;28;20738;-63
2022/11/06 03:05:23;;;;;;;11.90;3.40;;;10.30;99.90;;;;;;5010470;28;20206;-63
2022/11/06 03:07:58;;;;;;;8.33;3.73;;;10.30;99.90;;;;;;5025514;28;20535;-63
2022/11/06 03:10:32;;;;;;;10.77;3.40;;;10.20;99.90;;;;;;5009381;28;20194;-63
2022/11/06 03:13:09;;;;;;;4.57;3.43;;;10.20;99.90;;;;;;4992182;28;20717;-63
2022/11/06 03:15:43;;;;;;;8.40;3.57;;;10.20;99.90;;;;;;5007160;28;20190;-63
2022/11/06 03:18:16;;;;;;;5.47;3.17;;;10.20;99.90;;;;;;4990746;28;20573;-63
2022/11/06 03:20:56;;;;;;;11.13;3.50;;;10.20;99.90;;;;;;4991534;28;20202;-63
2022/11/06 03:23:33;;;;;;;6.57;3.43;;;10.20;99.90;;;;;;5003850;28;20636;-63
2022/11/06 03:26:09;;;;;;;4.70;3.10;;;10.20;99.90;;;;;;4998670;28;20201;-63
2022/11/06 03:28:43;;;;;;;6.73;3.40;;;10.10;99.90;;;;;;5000514;28;20553;-63
2022/11/06 03:31:17;;;;;;;7.93;3.10;;;10.10;99.90;;;;;;5001633;28;20197;-63
2022/11/06 03:33:50;;;;;;;10.03;3.50;;;10.10;99.90;;;;;;4993133;28;20201;-63
2022/11/06 03:36:24;;;;;;;5.97;3.33;;;10.00;99.90;;;;;;4997613;28;20199;-64
2022/11/06 03:38:55;;;;;;;6.67;3.70;;;10.00;99.90;;;;;;4994717;28;20191;-63
2022/11/06 03:41:29;;;;;;;6.70;3.20;;;10.00;99.90;;;;;;5003618;28;20217;-63
2022/11/06 03:44:01;;;;;;;12.10;3.50;;;10.00;99.90;;;;;;4998185;28;20197;-63
2022/11/06 03:46:31;;;;;;;11.70;3.70;;;9.90;99.90;;;;;;4992787;28;20209;-63
2022/11/06 03:49:02;;;;;;;9.03;4.27;;;10.00;99.90;;;;;;5001935;28;20242;-63
2022/11/06 03:51:38;;;;;;;5.93;3.10;;;10.00;99.90;;;;;;5001005;28;20194;-63
2022/11/06 03:54:11;;;;;;;6.10;3.20;;;9.90;99.90;;;;;;4996807;28;20198;-63
2022/11/06 03:56:44;;;;;;;6.37;3.33;;;9.90;99.90;;;;;;4994132;28;20206;-63
2022/11/06 03:59:21;;;;;;;7.50;3.70;;;9.90;99.90;;;;;;4998498;28;20557;-63
2022/11/06 04:01:50;;;;;;;9.47;2.90;;;9.90;99.90;;;;;;5010616;28;20246;-63
2022/11/06 04:04:23;;;;;;;9.70;3.67;;;9.90;99.90;;;;;;5004056;28;20203;-63
2022/11/06 04:06:56;;;;;;;9.43;3.27;;;9.90;99.90;;;;;;5000370;28;20263;-63
2022/11/06 04:15:13;;;;;;;5.57;3.20;;;9.80;99.90;;;;;;5004436;28;20637;-63
2022/11/06 04:17:41;;;;;;;10.23;3.30;;;9.90;99.90;;;;;;5000659;28;20671;-63
2022/11/06 04:21:20;;;;;;;4.97;2.87;;;9.90;99.90;;;;;;5023546;28;20226;-63
2022/11/06 04:23:12;;;;;;;11.07;3.60;;;10.00;99.90;;;;;;5003879;28;20556;-63
2022/11/06 04:28:45;;;;;;;10.90;3.10;;;10.00;99.90;;;;;;5007757;28;20240;-63
2022/11/06 04:31:22;;;;;;;8.93;3.00;;;10.00;99.90;;;;;;4998833;28;20194;-63
2022/11/06 04:33:58;;;;;;;7.83;3.13;;;10.00;99.90;;;;;;4991501;28;20199;-63
2022/11/06 04:36:37;;;;;;;4.57;2.90;;;10.10;99.90;;;;;;5001082;28;20194;-63
2022/11/06 04:39:13;;;;;;;5.60;3.07;;;10.10;99.90;;;;;;4993032;28;20195;-63
2022/11/06 04:41:49;;;;;;;8.00;3.40;;;10.10;99.90;;;;;;4998240;28;20197;-63
2022/11/06 04:44:24;;;;;;;4.77;3.20;;;10.10;99.90;;;;;;5000501;28;20198;-63
2022/11/06 04:46:58;;;;;;;6.37;3.10;;;10.10;99.90;;;;;;5019027;28;20542;-63
2022/11/06 04:49:29;;;;;;;5.13;3.00;;;10.10;99.90;;;;;;5028888;28;20220;-63
2022/11/06 04:51:58;;;;;;;7.23;3.00;;;10.10;99.90;;;;;;5007253;28;20230;-64
2022/11/06 04:54:27;;;;;;;6.60;3.10;;;10.10;99.90;;;;;;4990705;28;20201;-63
2022/11/06 04:56:59;;;;;;;7.73;3.03;;;10.10;99.90;;;;;;5005716;28;20206;-63
2022/11/06 04:59:28;;;;;;;6.17;2.97;;;10.10;99.90;;;;;;4990704;28;20198;-63
2022/11/06 05:01:57;;;;;;;4.67;3.20;;;10.10;99.90;;;;;;5005095;28;20218;-63
2022/11/06 05:04:27;;;;;;;9.53;3.20;;;10.00;99.90;;;;;;5007438;28;20191;-63
2022/11/06 05:06:55;;;;;;;3.93;3.10;;;10.00;99.90;;;;;;5028534;28;20198;-63
2022/11/06 05:09:24;;;;;;;7.97;3.30;;;10.00;99.90;;;;;;5002514;28;20213;-63
2022/11/06 05:11:52;;;;;;;7.40;3.10;;;10.00;99.90;;;;;;5004715;28;20206;-63
2022/11/06 05:14:21;;;;;;;9.80;3.57;;;10.00;99.90;;;;;;4989142;28;20194;-64
2022/11/06 05:16:49;;;;;;;5.73;2.87;;;10.00;99.90;;;;;;5036363;28;20190;-63
2022/11/06 05:19:18;;;;;;;9.33;3.43;;;10.10;99.90;;;;;;4996892;28;20226;-63
2022/11/06 05:24:43;;;;;;;10.23;2.87;;;10.10;99.90;;;;;;4994744;28;20203;-63
2022/11/06 05:27:11;;;;;;;8.40;2.90;;;10.10;99.90;;;;;;5002767;28;20649;-63
2022/11/06 05:29:39;;;;;;;4.90;2.90;;;10.10;99.90;;;;;;5005850;28;20218;-64
2022/11/06 05:32:07;;;;;;;9.33;3.30;;;10.10;99.90;;;;;;5004735;28;20195;-64
2022/11/06 05:34:37;;;;;;;6.27;2.97;;;10.10;99.90;;;;;;5002272;28;20205;-63
2022/11/06 05:37:06;;;;;;;10.93;3.80;;;10.10;99.90;;;;;;4990972;28;20206;-63
2022/11/06 05:39:34;;;;;;;8.10;3.07;;;10.10;99.90;;;;;;4991174;28;20278;-63
2022/11/06 05:42:08;;;;;;;7.27;2.80;;;10.10;99.90;;;;;;4990149;28;20205;-63
2022/11/06 05:44:37;;;;;;;3.93;3.00;;;10.10;99.90;;;;;;4992289;28;20537;-63
2022/11/06 05:47:05;;;;;;;6.83;3.10;;;10.00;99.90;;;;;;5018972;28;20186;-65
2022/11/06 05:49:33;;;;;;;2.83;2.63;;;10.00;99.90;;;;;;4991286;28;20246;-63
2022/11/06 05:52:03;;;;;;;9.93;3.07;;;10.10;99.90;;;;;;5006127;28;20195;-63
2022/11/06 05:54:32;;;;;;;7.77;3.20;;;10.10;99.90;;;;;;4988962;28;20203;-63
2022/11/06 05:57:00;;;;;;;6.07;3.00;;;10.10;99.90;;;;;;5001785;28;20206;-63
2022/11/06 05:59:28;;;;;;;9.30;3.40;;;10.10;99.90;;;;;;4999335;28;20207;-63
2022/11/06 06:01:58;;;;;;;13.50;3.13;;;10.10;99.90;;;;;;4998840;28;20210;-63
2022/11/06 06:04:26;;;;;;;10.93;5.17;;;10.00;99.90;;;;;;4996292;28;20199;-63
2022/11/06 06:06:54;;;;;;;15.40;5.23;;;10.00;99.90;;;;;;4997999;28;20202;-63
2022/11/06 06:09:24;;;;;;;11.53;3.90;;;10.10;99.90;;;;;;5033258;28;20551;-63
2022/11/06 06:11:53;;;;;;;9.23;4.50;;;10.20;99.90;;;;;;5027974;28;20699;-63
2022/11/06 06:14:22;;;;;;;7.60;3.20;;;10.20;99.90;;;;;;4999150;28;20195;-63
2022/11/06 06:16:50;;;;;;;6.93;3.17;;;10.20;99.90;;;;;;5014200;28;20549;-63
2022/11/06 06:19:19;;;;;;;7.37;3.73;;;10.30;99.90;;;;;;5006006;28;20710;-63
2022/11/06 06:21:47;;;;;;;7.13;3.20;;;10.30;99.90;;;;;;5002653;28;20194;-63
2022/11/06 06:24:16;;;;;;;5.37;3.80;;;10.40;99.90;;;;;;4997418;28;20199;-63
2022/11/06 06:26:45;;;;;;;9.03;3.33;;;10.40;99.90;;;;;;4992885;28;20199;-63
2022/11/06 06:29:14;;;;;;;9.60;3.07;;;10.40;99.90;;;;;;5001068;28;20197;-64
2022/11/06 06:31:42;;;;;;;6.87;3.10;;;10.40;99.90;;;;;;4999745;28;20190;-63
2022/11/06 06:34:10;;;;;;;6.03;2.90;;;10.40;99.90;;;;;;4992622;28;20203;-63
2022/11/06 06:36:38;;;;;;;7.03;3.17;;;10.40;99.90;;;;;;5006741;28;20190;-63
2022/11/06 06:39:07;;;;;;;3.87;2.80;;;10.40;99.90;;;;;;5007958;28;20210;-64
2022/11/06 06:41:35;;;;;;;7.70;2.87;;;10.40;99.90;;;;;;4998139;28;20199;-64
2022/11/06 06:44:05;;;;;;;4.30;2.83;;;10.50;99.90;;;;;;4997320;28;20207;-63
2022/11/06 06:46:33;;;;;;;4.87;2.60;;;10.50;99.90;;;;;;5001870;28;20195;-63
2022/11/06 06:49:02;;;;;;;10.60;3.07;;;10.50;99.90;;;;;;5003931;28;20290;-63
2022/11/06 06:51:30;;;;;;;5.70;2.83;;;10.50;99.90;;;;;;5001574;28;20688;-63
2022/11/06 06:53:58;;;;;;;7.47;2.73;;;10.50;99.90;;;;;;5000751;28;20549;-63
2022/11/06 06:56:27;;;;;;;4.23;3.07;;;10.40;99.90;;;;;;5006651;28;20206;-63
2022/11/06 06:58:56;;;;;;;8.53;3.07;;;10.50;99.90;;;;;;4993889;28;20198;-63
2022/11/06 07:01:25;;;;;;;8.03;2.87;;;10.50;99.90;;;;;;4995098;28;20199;-63
2022/11/06 07:03:54;;;;;;;9.97;3.57;;;10.50;99.90;;;;;;5005408;28;20198;-63
2022/11/06 07:06:30;;;;;;;4.63;3.00;;;10.50;99.90;;;;;;5003146;28;20198;-63
2022/11/06 07:08:58;;;;;;;7.13;3.10;;;10.60;99.90;;;;;;5002347;28;20250;-63
2022/11/06 07:11:26;;;;;;;6.93;2.83;;;10.60;99.90;;;;;;4996166;28;20237;-63
2022/11/06 07:13:55;;;;;;;4.77;2.87;;;10.60;99.90;;;;;;5002771;28;20194;-63
2022/11/06 07:16:26;;;;;;;5.83;2.80;;;10.60;99.90;;;;;;5002747;28;20186;-63
2022/11/06 07:18:54;;;;;;;7.80;2.77;;;10.70;99.90;;;;;;4995737;28;20226;-63
2022/11/06 07:21:23;;;;;;;6.47;2.60;;;10.80;99.90;;;;;;5010215;28;20206;-63
2022/11/06 07:23:51;;;;;;;5.13;2.70;;;10.80;99.90;;;;;;5021193;28;20198;-64
2022/11/06 07:26:19;;;;;;;6.37;2.70;;;10.80;99.90;;;;;;5114988;28;20197;-63
2022/11/06 07:28:47;;;;;;;6.07;2.60;;;10.90;99.90;;;;;;5069618;28;20193;-63
2022/11/06 07:31:16;;;;;;;8.53;3.13;;;11.00;99.90;;;;;;5001166;28;20214;-63
2022/11/06 07:33:46;;;;;;;7.47;2.80;;;11.10;99.90;;;;;;4996371;28;20670;-63
2022/11/06 07:36:14;;;;;;;8.17;2.60;;;11.10;99.90;;;;;;4997466;28;20820;-63
2022/11/06 07:38:43;;;;;;;6.73;2.40;;;11.20;99.90;;;;;;5002107;28;20195;-63
2022/11/06 07:41:14;;;;;;;5.60;2.83;;;11.30;99.90;;;;;;4995695;28;20202;-63
2022/11/06 07:43:43;;;;;;;8.27;2.60;;;11.30;99.90;;;;;;5005403;28;20206;-63
2022/11/06 07:46:12;;;;;;;3.03;2.50;;;11.50;99.90;;;;;;5003077;28;20689;-63
2022/11/06 07:48:40;;;;;;;8.37;2.70;;;11.50;99.90;;;;;;5002073;28;20207;-63
2022/11/06 07:51:11;;;;;;;5.47;2.60;;;11.50;99.90;;;;;;5001331;28;20217;-65
2022/11/06 07:53:40;;;;;;;5.80;3.23;;;11.50;99.90;;;;;;5006932;28;20198;-64
2022/11/06 07:56:08;;;;;;;7.43;2.40;;;11.50;99.90;;;;;;5001969;28;20190;-64
2022/11/06 07:58:38;;;;;;;7.10;2.60;;;11.50;99.90;;;;;;5007017;28;20195;-63
2022/11/06 08:01:06;;;;;;;7.17;2.57;;;11.50;99.90;;;;;;5001585;28;20202;-63
2022/11/06 08:03:35;;;;;;;9.17;2.87;;;11.60;99.90;;;;;;5000528;28;20230;-63
2022/11/06 08:06:04;;;;;;;5.00;2.63;;;11.60;99.90;;;;;;5001225;28;20203;-63
2022/11/06 08:08:34;;;;;;;5.50;2.60;;;11.70;99.90;;;;;;4998878;28;20199;-63
2022/11/06 08:11:03;;;;;;;5.70;2.40;;;11.70;99.90;;;;;;5002451;28;20226;-64
2022/11/06 08:13:32;;;;;;;12.17;2.57;;;11.70;99.90;;;;;;5003582;28;20202;-63
2022/11/06 08:16:05;;;;;;;4.07;2.40;;;11.70;99.90;;;;;;4995559;28;20543;-63
2022/11/06 08:18:34;;;;;;;5.73;3.03;;;11.80;99.90;;;;;;5006958;28;20232;-64
2022/11/06 08:21:02;;;;;;;3.80;2.20;;;11.80;99.90;;;;;;5035037;28;20199;-63
2022/11/06 08:23:30;;;;;;;7.03;2.90;;;11.80;99.90;;;;;;5002029;28;20522;-64
2022/11/06 08:26:04;;;;;;;3.77;2.30;;;11.90;99.90;;;;;;5004096;28;20538;-64
2022/11/06 08:28:32;;;;;;;4.80;2.83;;;11.90;99.90;;;;;;4993685;28;20210;-64
2022/11/06 08:31:04;;;;;;;3.67;2.20;;;11.90;99.90;;;;;;4998092;28;20226;-63
2022/11/06 08:33:33;;;;;;;7.10;2.60;;;11.80;99.90;;;;;;4998108;28;20198;-63
2022/11/06 08:36:02;;;;;;;5.77;2.20;;;11.80;99.90;;;;;;4996688;28;20392;-64
2022/11/06 08:38:30;;;;;;;7.70;2.47;;;11.90;99.90;;;;;;5001297;28;20217;-64
2022/11/06 08:41:04;;;;;;;6.13;2.47;;;11.90;99.90;;;;;;4999542;28;20203;-64
2022/11/06 08:43:33;;;;;;;3.27;2.30;;;11.90;99.90;;;;;;4996530;28;20199;-64
2022/11/06 08:46:02;;;;;;;6.63;2.73;;;11.90;99.90;;;;;;5033216;28;20198;-63
2022/11/06 08:48:32;;;;;;;5.87;2.63;;;11.90;99.90;;;;;;4998627;28;20245;-64
2022/11/06 08:51:00;;;;;;;4.03;2.30;;;11.90;99.90;;;;;;5009679;28;20692;-63
2022/11/06 08:53:28;;;;;;;9.43;2.33;;;12.00;99.90;;;;;;5002106;28;20199;-64
2022/11/06 08:55:57;;;;;;;7.50;2.60;;;12.00;99.90;;;;;;5023343;28;20728;-64
2022/11/06 08:58:26;;;;;;;6.37;2.17;;;12.00;99.90;;;;;;4989124;28;20194;-64
2022/11/06 09:00:55;;;;;;;6.10;2.60;;;12.10;99.90;;;;;;4993524;28;20202;-64
2022/11/06 09:03:23;;;;;;;4.57;2.30;;;12.10;99.90;;;;;;4998928;28;20223;-63
2022/11/06 09:05:51;;;;;;;5.77;2.60;;;12.10;99.90;;;;;;4997288;28;20699;-64
2022/11/06 09:08:19;;;;;;;6.23;2.70;;;12.10;99.90;;;;;;4999791;28;20201;-64
2022/11/06 09:10:48;;;;;;;5.97;2.67;;;12.10;99.90;;;;;;4994899;28;20219;-63
2022/11/06 09:13:19;;;;;;;6.10;2.40;;;12.10;99.90;;;;;;4996113;28;20199;-64
2022/11/06 09:15:49;;;;;;;6.37;2.60;;;12.10;99.90;;;;;;4999757;28;20205;-64
2022/11/06 09:18:18;;;;;;;4.97;2.20;;;12.10;99.90;;;;;;5000083;28;20692;-63
2022/11/06 09:20:46;;;;;;;4.27;2.70;;;12.20;99.90;;;;;;5001984;28;20195;-64
2022/11/06 09:23:15;;;;;;;5.20;2.40;;;12.20;99.90;;;;;;5005384;28;20203;-64
2022/11/06 09:25:43;;;;;;;5.20;2.43;;;12.20;99.90;;;;;;5008688;28;20202;-64
2022/11/06 09:28:12;;;;;;;4.13;2.37;;;12.30;99.90;;;;;;5009869;28;20565;-64
2022/11/06 09:30:40;;;;;;;4.47;2.57;;;12.30;99.90;;;;;;4999496;28;20202;-64
2022/11/06 09:33:10;;;;;;;4.70;2.40;;;12.40;99.90;;;;;;5002219;28;20198;-64
2022/11/06 09:35:40;;;;;;;9.47;2.30;;;12.40;99.90;;;;;;5006991;28;20193;-64
2022/11/06 09:38:14;;;;;;;8.30;2.80;;;12.50;99.90;;;;;;4998995;28;20202;-64
2022/11/06 09:40:48;;;;;;;8.23;2.40;;;12.50;99.90;;;;;;4995531;28;20198;-64
2022/11/06 09:43:31;;;;;;;7.23;2.20;;;12.60;99.90;;;;;;5008606;28;20527;-64
2022/11/06 09:46:23;;;;;;;7.47;2.30;;;12.60;99.90;;;;;;5010894;28;20644;-64
2022/11/06 09:48:59;;;;;;;7.93;2.50;;;12.60;99.90;;;;;;4999999;28;20201;-64
2022/11/06 09:51:36;;;;;;;3.37;2.27;;;12.50;99.90;;;;;;5004076;28;20262;-63
2022/11/06 09:54:12;;;;;;;3.03;2.00;;;12.50;99.90;;;;;;5009917;28;20284;-64
2022/11/06 09:56:41;;;;;;;7.00;2.43;;;12.40;99.90;;;;;;5003912;28;20197;-63
2022/11/06 09:59:14;;;;;;;3.53;2.20;;;12.40;99.90;;;;;;5008777;28;20213;-64
2022/11/06 10:01:46;;;;;;;3.97;2.10;;;12.50;99.90;;;;;;4997137;28;20217;-64
2022/11/06 10:04:51;;;;;;;4.67;2.33;;;12.40;99.90;;;;;;5003944;28;20198;-64
2022/11/06 10:07:27;;;;;;;6.07;2.40;;;12.50;99.90;;;;;;4997270;28;20199;-64
2022/11/06 10:09:55;;;;;;;5.33;2.20;;;12.50;99.90;;;;;;4991914;28;20245;-64
2022/11/06 10:12:34;;;;;;;5.93;2.43;;;12.60;99.90;;;;;;5003149;28;20217;-65
2022/11/06 10:15:18;;;;;;;4.90;2.30;;;12.70;99.90;;;;;;4993905;28;20556;-64
2022/11/06 10:17:55;;;;;;;4.47;2.00;;;12.70;99.90;;;;;;5002681;28;20213;-64
2022/11/06 10:20:30;;;;;;;4.57;2.43;;;12.70;99.90;;;;;;5007892;28;20702;-64
2022/11/06 10:23:05;;;;;;;6.63;2.30;;;12.70;99.90;;;;;;5004705;28;20220;-64
2022/11/06 10:25:45;;;;;;;8.10;3.17;;;12.70;99.90;;;;;;4998384;28;20253;-63
2022/11/06 10:28:38;;;;;;;5.17;2.40;;;12.80;99.90;;;;;;5001478;28;20224;-64
2022/11/06 10:31:15;;;;;;;3.63;2.37;;;12.70;99.90;;;;;;5014091;28;20202;-64
2022/11/06 10:33:55;;;;;;;4.23;2.07;;;12.70;99.90;;;;;;5010696;28;20218;-63
2022/11/06 10:36:29;;;;;;;7.07;2.50;;;12.70;99.90;;;;;;5006074;28;20202;-64
2022/11/06 10:39:00;;;;;;;12.27;2.67;;;12.70;99.90;;;;;;4994012;28;20210;-64
2022/11/06 10:41:33;;;;;;;2.63;2.07;;;12.70;99.90;;;;;;4998986;28;20198;-64
2022/11/06 10:44:05;;;;;;;6.03;2.53;;;12.70;99.90;;;;;;5002222;28;20644;-64
2022/11/06 10:46:36;;;;;;;4.53;2.10;;;12.70;99.90;;;;;;4994098;28;20665;-64
2022/11/06 10:49:13;;;;;;;6.13;2.30;;;12.70;99.90;;;;;;5006183;28;20206;-64
2022/11/06 10:51:59;;;;;;;4.50;2.60;;;12.70;99.90;;;;;;5011159;28;20743;-64
2022/11/06 10:54:42;;;;;;;4.07;2.30;;;12.70;99.90;;;;;;5006315;28;20186;-64
2022/11/06 10:57:32;;;;;;;4.77;2.57;;;12.80;99.90;;;;;;5000109;28;20198;-64
2022/11/06 11:00:01;;;;;;;3.93;2.10;;;12.80;99.90;;;;;;5004924;28;20195;-64
2022/11/06 11:02:34;;;;;;;5.63;2.10;;;12.80;99.90;;;;;;4998810;28;20246;-63
2022/11/06 11:05:13;;;;;;;5.80;2.47;;;12.80;99.90;;;;;;4995742;28;20210;-66
2022/11/06 11:07:45;;;;;;;5.73;2.23;;;12.80;99.90;;;;;;5006839;28;20546;-63
2022/11/06 11:10:28;;;;;;;4.00;2.67;;;12.70;99.90;;;;;;4994217;28;20214;-64
2022/11/06 11:12:59;;;;;;;4.47;2.43;;;12.70;99.90;;;;;;5004224;28;20218;-65
2022/11/06 11:15:42;;;;;;;6.17;2.30;;;12.70;99.90;;;;;;4992022;28;20214;-64
2022/11/06 11:18:18;;;;;;;4.20;2.10;;;12.70;99.90;;;;;;5022752;28;20238;-63
2022/11/06 11:20:48;;;;;;;7.10;2.53;;;12.70;99.90;;;;;;4991115;28;20197;-64
2022/11/06 11:23:20;;;;;;;8.57;2.40;;;12.70;99.90;;;;;;4997472;28;20637;-63
2022/11/06 11:25:51;;;;;;;7.27;2.77;;;12.70;99.90;;;;;;4999311;28;20248;-64
2022/11/06 11:28:27;;;;;;;6.70;2.63;;;12.60;99.90;;;;;;4999109;28;20190;-63
2022/11/06 11:31:00;;;;;;;5.60;2.43;;;12.50;99.90;;;;;;5001550;28;20198;-64
2022/11/06 11:33:29;;;;;;;5.70;2.43;;;12.40;99.90;;;;;;4999095;28;20573;-64
2022/11/06 11:35:57;;;;;;;16.27;3.47;;;12.30;99.90;;;;;;5023448;28;20202;-63
2022/11/06 11:38:28;;;;;;;6.20;2.60;;;12.30;99.90;;;;;;4991911;28;20206;-64
2022/11/06 11:41:07;;;;;;;9.27;2.50;;;12.30;99.90;;;;;;5003438;28;20205;-63
2022/11/06 11:43:35;;;;;;;6.47;2.93;;;12.30;99.90;;;;;;5002305;28;20198;-63
2022/11/06 11:46:18;;;;;;;4.83;2.20;;;12.30;99.90;;;;;;5010027;28;20289;-63
2022/11/06 11:48:48;;;;;;;9.13;2.57;;;12.10;99.90;;;;;;5031584;28;20652;-64
2022/11/06 11:51:26;;;;;;;6.43;2.63;;;11.90;99.90;;;;;;4996994;28;20206;-63
2022/11/06 11:53:58;;;;;;;7.13;2.47;;;11.70;99.90;;;;;;4998310;28;20225;-63
2022/11/06 11:56:28;;;;;;;5.80;2.63;;;11.70;99.90;;;;;;5023132;28;20197;-63
2022/11/06 11:59:19;;;;;;;8.37;2.90;;;11.60;99.90;;;;;;5008852;28;20206;-63
2022/11/06 12:01:48;;;;;;;10.30;2.67;;;11.40;99.90;;;;;;4995169;28;20199;-64
2022/11/06 12:04:22;;;;;;;10.27;3.13;;;11.30;99.90;;;;;;4995623;28;20186;-63
2022/11/06 12:06:56;;;;;;;5.40;2.50;;;11.20;99.90;;;;;;5000257;28;20195;-63
2022/11/06 12:09:28;;;;;;;6.07;2.90;;;11.10;99.90;;;;;;5000224;28;20253;-64
2022/11/06 12:11:59;;;;;;;9.80;3.30;;;11.00;99.90;;;;;;4990126;28;20657;-64
2022/11/06 12:14:36;;;;;;;8.63;3.10;;;10.90;99.90;;;;;;5001398;28;20231;-64
2022/11/06 12:17:11;;;;;;;4.87;2.57;;;10.80;99.90;;;;;;4999596;28;20210;-64
2022/11/06 12:19:42;;;;;;;5.83;2.87;;;10.80;99.90;;;;;;4990000;28;20222;-64
2022/11/06 12:22:18;;;;;;;4.87;3.00;;;10.70;99.90;;;;;;4994970;28;20637;-65
2022/11/06 12:24:54;;;;;;;5.67;2.87;;;10.60;99.90;;;;;;5008877;28;20189;-65
2022/11/06 12:27:26;;;;;;;17.43;3.77;;;10.50;99.90;;;;;;5008748;28;20197;-67
2022/11/06 12:30:03;;;;;;;7.30;3.33;;;10.40;99.90;;;;;;5024368;28;20199;-65
2022/11/06 12:32:45;;;;;;;5.20;3.17;;;10.40;99.90;;;;;;5004595;28;20194;-65
2022/11/06 12:35:22;;;;;;;11.20;3.20;;;10.40;99.90;;;;;;5000110;28;20198;-65
2022/11/06 12:38:00;;;;;;;11.53;4.00;;;10.40;99.90;;;;;;5005546;28;20191;-65
2022/11/06 12:40:31;;;;;;;8.77;3.57;;;10.30;99.90;;;;;;5005713;28;20537;-65
2022/11/06 12:43:15;;;;;;;9.43;3.80;;;10.30;99.90;;;;;;5004310;28;20225;-65
2022/11/06 12:45:55;;;;;;;7.07;3.53;;;10.20;99.90;;;;;;5000762;28;20201;-66
2022/11/06 12:48:40;;;;;;;8.13;3.57;;;10.20;99.90;;;;;;4983553;28;20206;-66
2022/11/06 12:51:16;;;;;;;7.93;3.60;;;10.10;99.90;;;;;;5008929;28;20210;-66
2022/11/06 12:53:59;;;;;;;6.47;3.37;;;10.10;99.90;;;;;;4992481;28;20209;-66
2022/11/06 12:56:38;;;;;;;8.30;4.00;;;10.10;99.90;;;;;;4994108;28;20557;-66
2022/11/06 12:59:20;;;;;;;9.20;4.00;;;10.00;99.90;;;;;;4997424;28;20202;-66
2022/11/06 13:01:57;;;;;;;5.97;3.70;;;10.00;99.90;;;;;;5005790;28;20194;-66
2022/11/06 13:04:35;;;;;;;18.93;3.83;;;10.00;99.90;;;;;;4992837;28;20247;-66
2022/11/06 13:07:25;;;;;;;7.83;3.90;;;9.90;99.90;;;;;;5003627;28;20197;-66
2022/11/06 13:10:06;;;;;;;13.77;3.80;;;9.90;99.90;;;;;;5002814;28;20210;-66
2022/11/06 13:12:41;;;;;;;6.63;3.93;;;9.90;99.90;;;;;;5009443;28;20208;-66
2022/11/06 13:15:23;;;;;;;14.53;4.83;;;9.90;99.90;;;;;;5000095;28;20564;-66
2022/11/06 13:17:57;;;;;;;14.30;4.90;;;9.80;99.90;;;;;;5064367;28;20218;-66
2022/11/06 13:20:32;;;;;;;10.60;4.50;;;9.80;99.90;;;;;;5022323;28;20210;-66
2022/11/06 13:23:06;;;;;;;20.67;5.83;;;9.70;99.90;;;;;;5037004;28;20556;-66
2022/11/06 13:25:45;;;;;;;12.03;4.50;;;9.60;99.90;;;;;;5009020;28;20302;-66