Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:23;;;;;;;;;;;;;;;21.27;20.92;98243.94;5053023;28;19921;-92
2023/01/27 00:04:49;;;;;;;;;;;;;;;20.56;22.01;98249.19;5055577;28;20372;-92
2023/01/27 00:07:15;;;;;;;;;;;;;;;19.75;22.85;98247.41;5055655;28;20361;-92
2023/01/27 00:09:41;;;;;;;;;;;;;;;20.39;22.27;98250.03;5053741;28;20016;-91
2023/01/27 00:15:01;;;;;;;;;;;;;;;21.34;21.07;98247.47;5052617;28;20015;-91
2023/01/27 00:17:27;;;;;;;;;;;;;;;21.38;20.81;98243.88;5053492;28;19929;-91
2023/01/27 00:19:53;;;;;;;;;;;;;;;21.04;21.43;98243.69;5053160;28;19917;-92
2023/01/27 00:25:04;;;;;;;;;;;;;;;20.38;22.18;98240.88;5055665;28;19963;-91
2023/01/27 00:27:30;;;;;;;;;;;;;;;19.43;23.05;98243.88;5052142;28;19959;-91
2023/01/27 00:29:56;;;;;;;;;;;;;;;17.60;25.34;98241.28;5061795;28;19925;-91
2023/01/27 00:35:06;;;;;;;;;;;;;;;16.83;26.80;98244.19;5048786;28;20410;-91
2023/01/27 00:37:33;;;;;;;;;;;;;;;15.37;29.02;98253.75;5054108;28;19932;-92
2023/01/27 00:39:59;;;;;;;;;;;;;;;14.90;29.97;98256.13;5051991;28;19928;-92
2023/01/27 00:42:25;;;;;;;;;;;;;;;14.07;31.37;98252.13;5047273;28;20295;-91
2023/01/27 00:47:35;;;;;;;;;;;;;;;16.51;27.84;98251.38;5050334;28;20300;-91
2023/01/27 00:50:01;;;;;;;;;;;;;;;15.30;29.14;98255.59;5047210;28;20348;-91
2023/01/27 00:52:27;;;;;;;;;;;;;;;14.23;30.91;98252.88;5046007;28;20407;-91
2023/01/27 00:54:53;;;;;;;;;;;;;;;14.40;30.69;98262.69;5053273;28;19925;-91
2023/01/27 00:57:19;;;;;;;;;;;;;;;15.98;28.31;98256.25;5050483;28;20001;-91
2023/01/27 00:59:45;;;;;;;;;;;;;;;14.30;30.90;98255.00;5042460;28;20391;-91
2023/01/27 01:02:11;;;;;;;;;;;;;;;15.16;29.62;98250.66;5059089;28;19920;-91
2023/01/27 01:04:37;;;;;;;;;;;;;;;16.00;28.12;98245.59;5038732;28;19925;-91
2023/01/27 01:07:03;;;;;;;;;;;;;;;15.79;28.86;98251.66;5038305;28;19921;-91
2023/01/27 01:09:30;;;;;;;;;;;;;;;15.24;29.19;98257.88;5052156;28;20368;-92
2023/01/27 01:11:56;;;;;;;;;;;;;;;15.64;28.90;98244.31;5047394;28;20007;-91
2023/01/27 01:14:22;;;;;;;;;;;;;;;14.86;29.83;98247.78;5050746;28;20016;-91
2023/01/27 01:16:48;;;;;;;;;;;;;;;16.94;27.14;98241.53;5053390;28;19946;-91
2023/01/27 01:19:14;;;;;;;;;;;;;;;17.80;25.75;98239.03;5052811;28;19923;-91
2023/01/27 01:21:40;;;;;;;;;;;;;;;18.26;25.27;98234.50;5039658;28;20679;-91
2023/01/27 01:24:06;;;;;;;;;;;;;;;17.09;26.66;98234.91;5048816;28;20391;-91
2023/01/27 01:26:32;;;;;;;;;;;;;;;18.70;24.51;98230.66;5045103;28;19966;-91
2023/01/27 01:28:58;;;;;;;;;;;;;;;19.41;23.51;98235.13;5048508;28;19920;-91
2023/01/27 01:31:24;;;;;;;;;;;;;;;18.86;24.11;98240.25;5037970;28;19928;-89
2023/01/27 01:33:50;;;;;;;;;;;;;;;19.68;23.21;98225.16;5063138;28;19929;-90
2023/01/27 01:36:18;;;;;;;;;;;;;;;20.00;22.63;98228.66;5050550;28;20417;-91
2023/01/27 01:38:44;;;;;;;;;;;;;;;17.17;26.31;98250.44;5048420;28;19940;-91
2023/01/27 01:41:12;;;;;;;;;;;;;;;18.49;24.75;98228.63;5048933;28;19931;-91
2023/01/27 01:43:38;;;;;;;;;;;;;;;18.84;24.13;98222.34;5049100;28;19924;-91
2023/01/27 01:46:06;;;;;;;;;;;;;;;16.43;27.03;98238.56;5049408;28;20015;-91
2023/01/27 01:48:34;;;;;;;;;;;;;;;19.22;24.05;98224.38;5052571;28;19921;-91
2023/01/27 01:51:03;;;;;;;;;;;;;;;17.78;25.17;98239.41;5048820;28;19959;-90
2023/01/27 01:53:34;;;;;;;;;;;;;;;18.46;24.52;98235.00;5048884;28;19964;-91
2023/01/27 01:56:01;;;;;;;;;;;;;;;19.09;23.62;98223.97;5043652;28;19929;-91
2023/01/27 01:58:28;;;;;;;;;;;;;;;18.20;24.91;98230.50;5045619;28;19924;-90
2023/01/27 02:00:55;;;;;;;;;;;;;;;18.56;24.37;98228.66;5047097;28;20407;-91
2023/01/27 02:03:22;;;;;;;;;;;;;;;18.43;24.58;98224.63;5055521;28;19963;-90
2023/01/27 02:05:50;;;;;;;;;;;;;;;16.37;26.99;98226.25;5053422;28;19933;-91
2023/01/27 02:08:20;;;;;;;;;;;;;;;15.31;28.69;98235.09;5054721;28;19920;-90
2023/01/27 02:10:46;;;;;;;;;;;;;;;16.46;27.01;98229.50;5053015;28;19920;-89
2023/01/27 02:13:12;;;;;;;;;;;;;;;17.23;26.16;98221.16;5054938;28;20372;-90
2023/01/27 02:15:38;;;;;;;;;;;;;;;16.63;27.01;98222.59;5054254;28;19932;-90
2023/01/27 02:18:05;;;;;;;;;;;;;;;15.28;28.48;98227.53;5054478;28;20435;-90
2023/01/27 02:20:42;;;;;;;;;;;;;;;15.11;29.06;98229.63;5054265;28;19921;-90
2023/01/27 02:23:08;;;;;;;;;;;;;;;15.35;28.66;98228.44;5058048;28;20003;-90
2023/01/27 02:25:34;;;;;;;;;;;;;;;13.17;32.05;98244.19;5056257;28;19972;-89
2023/01/27 02:28:01;;;;;;;;;;;;;;;13.39;31.68;98232.53;5047691;28;20372;-89
2023/01/27 02:30:27;;;;;;;;;;;;;;;14.75;29.52;98226.66;5052778;28;20359;-89
2023/01/27 02:32:53;;;;;;;;;;;;;;;15.09;28.99;98233.94;5058109;28;19921;-89
2023/01/27 02:35:23;;;;;;;;;;;;;;;13.86;30.98;98237.91;5054003;28;19931;-89
2023/01/27 02:37:50;;;;;;;;;;;;;;;14.83;29.59;98242.97;5055388;28;19928;-89
2023/01/27 02:40:16;;;;;;;;;;;;;;;14.40;30.11;98244.16;5052657;28;19924;-88
2023/01/27 02:42:42;;;;;;;;;;;;;;;14.82;29.93;98243.34;5053162;28;19925;-90
2023/01/27 02:45:08;;;;;;;;;;;;;;;14.84;29.44;98244.56;5052056;28;19921;-90
2023/01/27 02:47:35;;;;;;;;;;;;;;;15.73;28.04;98241.25;5049742;28;19972;-89
2023/01/27 02:50:01;;;;;;;;;;;;;;;17.14;26.13;98237.34;5055030;28;19955;-89
2023/01/27 02:52:27;;;;;;;;;;;;;;;17.97;25.06;98237.53;5053434;28;20007;-89
2023/01/27 02:54:53;;;;;;;;;;;;;;;18.11;24.57;98241.16;5054491;28;20024;-89
2023/01/27 02:57:19;;;;;;;;;;;;;;;14.88;28.71;98245.44;5049693;28;19927;-89
2023/01/27 02:59:45;;;;;;;;;;;;;;;14.27;29.83;98244.66;5054498;28;19963;-89
2023/01/27 03:02:21;;;;;;;;;;;;;;;16.16;27.19;98242.63;5056376;28;19925;-89
2023/01/27 03:04:48;;;;;;;;;;;;;;;16.26;27.36;98241.97;5040191;28;20375;-89
2023/01/27 03:07:14;;;;;;;;;;;;;;;14.81;28.96;98244.50;5042580;28;19921;-89
2023/01/27 03:09:40;;;;;;;;;;;;;;;14.76;29.01;98245.63;5056594;28;20011;-89
2023/01/27 03:12:18;;;;;;;;;;;;;;;12.75;32.58;98248.59;5054012;28;20343;-89
2023/01/27 03:20:14;;;;;;;;;;;;;;;14.12;29.95;98240.00;5050116;28;20003;-89
2023/01/27 03:22:40;;;;;;;;;;;;;;;16.57;26.84;98234.03;5054170;28;19931;-89
2023/01/27 03:25:06;;;;;;;;;;;;;;;17.15;25.86;98228.63;5055828;28;19916;-88
2023/01/27 03:27:32;;;;;;;;;;;;;;;17.50;25.53;98232.88;5047515;28;19925;-89
2023/01/27 03:29:59;;;;;;;;;;;;;;;17.61;24.90;98233.75;5052689;28;19920;-89
2023/01/27 03:32:26;;;;;;;;;;;;;;;17.29;25.58;98225.97;5053880;28;19925;-89
2023/01/27 03:34:52;;;;;;;;;;;;;;;17.73;25.03;98225.13;5054333;28;19975;-89
2023/01/27 03:48:20;;;;;;;;;;;;;;;17.20;25.33;98219.16;5052209;28;20016;-88
2023/01/27 03:50:51;;;;;;;;;;;;;;;18.37;24.08;98213.09;5046135;28;20016;-88
2023/01/27 03:53:18;;;;;;;;;;;;;;;18.80;23.45;98218.78;5044761;28;19925;-89
2023/01/27 03:55:45;;;;;;;;;;;;;;;19.41;22.49;98221.22;5051549;28;20460;-88
2023/01/27 03:58:20;;;;;;;;;;;;;;;17.44;24.82;98232.41;5039524;28;19921;-88
2023/01/27 04:00:49;;;;;;;;;;;;;;;17.52;24.72;98234.09;5049307;28;19963;-88
2023/01/27 04:08:48;;;;;;;;;;;;;;;19.08;23.11;98227.97;5046119;28;20272;-89
2023/01/27 04:14:00;;;;;;;;;;;;;;;16.46;26.36;98227.53;5045778;28;19932;-89
2023/01/27 04:16:27;;;;;;;;;;;;;;;15.00;28.40;98227.88;5060945;28;19917;-89
2023/01/27 04:18:54;;;;;;;;;;;;;;;16.78;26.22;98229.91;5054961;28;19923;-89
2023/01/27 04:21:20;;;;;;;;;;;;;;;15.47;27.52;98228.25;5052475;28;20563;-88
2023/01/27 04:23:46;;;;;;;;;;;;;;;15.88;27.42;98226.44;5051393;28;20038;-89
2023/01/27 04:26:12;;;;;;;;;;;;;;;17.55;25.20;98229.75;5050668;28;20384;-89
2023/01/27 04:28:38;;;;;;;;;;;;;;;18.16;24.50;98228.88;5040194;28;19921;-88
2023/01/27 04:31:04;;;;;;;;;;;;;;;19.04;23.24;98229.16;5052324;28;20382;-89
2023/01/27 04:33:30;;;;;;;;;;;;;;;16.33;26.37;98230.97;5050837;28;19933;-89
2023/01/27 04:35:56;;;;;;;;;;;;;;;16.70;25.95;98240.09;5051711;28;20437;-89
2023/01/27 04:38:22;;;;;;;;;;;;;;;18.02;24.28;98232.41;5051477;28;19925;-89
2023/01/27 04:40:48;;;;;;;;;;;;;;;17.62;24.94;98236.13;5049416;28;19928;-89
2023/01/27 04:43:14;;;;;;;;;;;;;;;15.05;28.34;98239.38;5048533;28;20287;-89
2023/01/27 04:45:40;;;;;;;;;;;;;;;16.32;26.84;98232.13;5047989;28;19921;-88
2023/01/27 04:48:06;;;;;;;;;;;;;;;17.62;24.94;98240.91;5054153;28;19928;-89
2023/01/27 04:50:33;;;;;;;;;;;;;;;17.76;24.93;98232.69;5049697;28;20399;-89
2023/01/27 04:52:59;;;;;;;;;;;;;;;15.92;26.92;98234.81;5054092;28;20003;-88
2023/01/27 04:55:25;;;;;;;;;;;;;;;15.51;27.84;98229.09;5046062;28;19954;-89
2023/01/27 04:57:51;;;;;;;;;;;;;;;15.05;28.50;98238.63;5048960;28;19916;-89
2023/01/27 05:00:18;;;;;;;;;;;;;;;13.35;30.97;98242.66;5055125;28;19927;-89
2023/01/27 05:02:44;;;;;;;;;;;;;;;13.72;30.47;98240.34;5049916;28;19991;-90
2023/01/27 05:05:10;;;;;;;;;;;;;;;14.34;29.79;98226.28;5054958;28;20459;-89
2023/01/27 05:07:37;;;;;;;;;;;;;;;15.78;27.69;98225.13;5054069;28;19928;-89
2023/01/27 05:10:03;;;;;;;;;;;;;;;14.98;28.57;98239.28;5048997;28;19921;-88
2023/01/27 05:12:29;;;;;;;;;;;;;;;13.96;30.29;98229.03;5049306;28;19925;-86
2023/01/27 05:14:55;;;;;;;;;;;;;;;13.52;30.90;98235.94;5057964;28;19964;-87
2023/01/27 05:17:21;;;;;;;;;;;;;;;13.42;31.38;98239.28;5057886;28;19925;-87
2023/01/27 05:19:47;;;;;;;;;;;;;;;13.63;30.74;98234.22;5039104;28;19925;-87
2023/01/27 05:22:13;;;;;;;;;;;;;;;14.36;29.38;98236.97;5048152;28;20296;-86
2023/01/27 05:24:39;;;;;;;;;;;;;;;14.65;29.11;98241.06;5048153;28;19921;-86
2023/01/27 05:27:06;;;;;;;;;;;;;;;14.00;29.79;98240.97;5054660;28;20261;-86
2023/01/27 05:29:32;;;;;;;;;;;;;;;14.42;28.83;98239.06;5050961;28;20011;-87
2023/01/27 05:31:58;;;;;;;;;;;;;;;14.92;28.52;98242.72;5046449;28;19975;-87
2023/01/27 05:34:24;;;;;;;;;;;;;;;14.16;29.19;98236.16;5044784;28;19928;-86
2023/01/27 05:36:50;;;;;;;;;;;;;;;13.47;30.15;98250.81;5047482;28;19924;-86
2023/01/27 05:39:16;;;;;;;;;;;;;;;12.91;31.09;98252.16;5045410;28;19916;-86
2023/01/27 05:41:42;;;;;;;;;;;;;;;14.95;27.66;98244.75;5042215;28;19925;-85
2023/01/27 05:44:10;;;;;;;;;;;;;;;16.30;26.02;98238.06;5046801;28;19931;-86
2023/01/27 05:46:37;;;;;;;;;;;;;;;15.22;27.26;98247.19;5042057;28;19916;-85
2023/01/27 05:49:04;;;;;;;;;;;;;;;15.17;27.63;98246.69;5053393;28;19928;-85
2023/01/27 05:51:31;;;;;;;;;;;;;;;15.22;27.59;98254.69;5046277;28;19917;-87
2023/01/27 05:53:58;;;;;;;;;;;;;;;15.22;27.45;98246.38;5042036;28;19924;-88
2023/01/27 05:56:25;;;;;;;;;;;;;;;15.09;27.66;98253.28;5045183;28;19929;-90
2023/01/27 05:58:55;;;;;;;;;;;;;;;12.55;31.35;98257.91;5037459;28;19964;-87
2023/01/27 06:01:22;;;;;;;;;;;;;;;13.23;30.35;98258.50;5044118;28;19925;-85
2023/01/27 06:03:48;;;;;;;;;;;;;;;14.85;27.88;98256.41;5037612;28;19972;-88
2023/01/27 06:06:18;;;;;;;;;;;;;;;15.09;27.26;98258.81;5030340;28;19917;-88
2023/01/27 06:08:45;;;;;;;;;;;;;;;16.55;25.49;98246.66;5031756;28;20011;-88
2023/01/27 06:11:11;;;;;;;;;;;;;;;15.45;27.18;98255.47;5032577;28;20034;-88
2023/01/27 06:13:37;;;;;;;;;;;;;;;17.34;24.71;98254.56;5032283;28;19921;-88
2023/01/27 06:16:04;;;;;;;;;;;;;;;15.49;26.80;98261.88;5048941;28;19917;-88
2023/01/27 06:18:31;;;;;;;;;;;;;;;16.23;26.04;98262.09;5053712;28;19924;-88
2023/01/27 06:20:58;;;;;;;;;;;;;;;16.36;25.71;98260.69;5053499;28;20364;-88
2023/01/27 06:23:24;;;;;;;;;;;;;;;16.96;25.01;98270.47;5053468;28;20372;-88
2023/01/27 06:25:50;;;;;;;;;;;;;;;14.83;27.22;98267.84;5053136;28;19953;-88
2023/01/27 06:28:16;;;;;;;;;;;;;;;13.26;30.09;98282.59;5033685;28;19924;-88
2023/01/27 06:30:43;;;;;;;;;;;;;;;14.38;28.32;98282.38;5033641;28;20359;-87
2023/01/27 06:33:09;;;;;;;;;;;;;;;15.17;27.13;98275.16;5050507;28;19928;-87
2023/01/27 06:35:36;;;;;;;;;;;;;;;16.47;25.80;98267.94;5051157;28;19920;-87
2023/01/27 06:38:02;;;;;;;;;;;;;;;14.42;28.17;98271.41;5052355;28;19923;-88
2023/01/27 06:40:29;;;;;;;;;;;;;;;15.89;26.06;98269.59;5053604;28;19981;-87
2023/01/27 06:42:55;;;;;;;;;;;;;;;15.45;26.91;98276.84;5050859;28;19970;-87
2023/01/27 06:45:21;;;;;;;;;;;;;;;13.84;28.96;98279.63;5051989;28;20280;-87
2023/01/27 06:47:55;;;;;;;;;;;;;;;12.80;30.77;98279.44;5054771;28;20261;-87
2023/01/27 06:50:21;;;;;;;;;;;;;;;11.88;32.38;98275.28;5055588;28;19982;-88
2023/01/27 06:52:47;;;;;;;;;;;;;;;11.74;32.95;98276.44;5044841;28;20008;-88
2023/01/27 06:55:13;;;;;;;;;;;;;;;13.21;30.54;98289.16;5037565;28;20304;-87
2023/01/27 06:57:40;;;;;;;;;;;;;;;16.37;26.36;98276.13;5036742;28;19917;-87
2023/01/27 07:00:06;;;;;;;;;;;;;;;16.87;25.25;98281.09;5039777;28;19924;-87
2023/01/27 07:02:32;;;;;;;;;;;;;;;17.77;24.05;98279.47;5056556;28;19921;-87
2023/01/27 07:04:58;;;;;;;;;;;;;;;17.29;24.55;98277.91;5056553;28;20439;-87
2023/01/27 07:07:24;;;;;;;;;;;;;;;17.41;24.77;98279.59;5056614;28;19917;-87
2023/01/27 07:09:50;;;;;;;;;;;;;;;14.97;27.02;98286.66;5056615;28;19917;-87
2023/01/27 07:12:16;;;;;;;;;;;;;;;14.75;27.78;98287.44;5056917;28;19924;-87
2023/01/27 07:14:42;;;;;;;;;;;;;;;15.31;27.28;98293.16;5049725;28;20287;-87
2023/01/27 07:17:08;;;;;;;;;;;;;;;12.29;31.75;98291.44;5069902;28;19916;-87
2023/01/27 07:19:34;;;;;;;;;;;;;;;12.08;32.30;98293.56;5036392;28;20390;-87
2023/01/27 07:22:00;;;;;;;;;;;;;;;11.86;32.73;98299.56;5036419;28;20410;-87
2023/01/27 07:24:26;;;;;;;;;;;;;;;11.61;33.67;98293.28;5056010;28;19921;-87
2023/01/27 07:26:52;;;;;;;;;;;;;;;11.89;32.95;98296.94;5056414;28;19924;-87
2023/01/27 07:29:18;;;;;;;;;;;;;;;11.21;33.49;98298.69;5056675;28;19917;-87
2023/01/27 07:31:44;;;;;;;;;;;;;;;11.63;32.88;98302.81;5056055;28;20265;-87
2023/01/27 07:34:10;;;;;;;;;;;;;;;12.01;32.50;98302.41;5052312;28;19922;-87
2023/01/27 07:36:36;;;;;;;;;;;;;;;14.83;28.07;98292.72;5036034;28;19964;-87
2023/01/27 07:39:03;;;;;;;;;;;;;;;17.02;25.19;98287.56;5036727;28;19917;-87
2023/01/27 07:41:29;;;;;;;;;;;;;;;17.42;24.36;98290.28;5056673;28;20284;-87
2023/01/27 07:43:55;;;;;;;;;;;;;;;17.72;23.90;98301.25;5055975;28;19917;-87
2023/01/27 07:46:21;;;;;;;;;;;;;;;16.03;25.82;98294.69;5056217;28;20257;-87
2023/01/27 07:48:47;;;;;;;;;;;;;;;13.70;29.68;98320.69;5055553;28;19923;-87
2023/01/27 07:51:13;;;;;;;;;;;;;;;15.36;26.80;98314.97;5045374;28;19987;-87
2023/01/27 07:53:39;;;;;;;;;;;;;;;15.74;26.22;98301.78;5036144;28;19963;-87
2023/01/27 07:56:10;;;;;;;;;;;;;;;14.44;28.31;98314.09;5036241;28;19917;-87
2023/01/27 07:58:37;;;;;;;;;;;;;;;14.39;28.50;98311.63;5054424;28;19917;-87
2023/01/27 08:01:04;;;;;;;;;;;;;;;15.16;27.46;98308.72;5054976;28;19916;-86
2023/01/27 08:03:30;;;;;;;;;;;;;;;18.20;23.80;98302.75;5055462;28;20061;-87
2023/01/27 08:05:56;;;;;;;;;;;;;;;18.01;23.95;98314.16;5056182;28;19948;-86
2023/01/27 08:08:22;;;;;;;;;;;;;;;19.27;21.95;98311.06;5050370;28;19963;-87
2023/01/27 08:10:50;;;;;;;;;;;;;;;19.02;22.07;98309.44;5035722;28;19924;-86
2023/01/27 08:13:16;;;;;;;;;;;;;;;18.97;22.36;98304.25;5036615;28;19917;-86
2023/01/27 08:15:42;;;;;;;;;;;;;;;17.98;23.47;98314.94;5055355;28;19952;-86
2023/01/27 08:18:08;;;;;;;;;;;;;;;16.27;25.35;98308.06;5054519;28;19928;-86
2023/01/27 08:20:34;;;;;;;;;;;;;;;17.16;24.59;98310.69;5055346;28;20007;-86
2023/01/27 08:23:00;;;;;;;;;;;;;;;17.28;24.62;98315.94;5053985;28;19939;-86
2023/01/27 08:25:26;;;;;;;;;;;;;;;18.75;22.77;98310.94;5049552;28;20372;-86
2023/01/27 08:27:54;;;;;;;;;;;;;;;17.07;25.30;98317.72;5035600;28;19952;-86
2023/01/27 08:30:20;;;;;;;;;;;;;;;15.22;26.92;98319.09;5037395;28;20388;-86
2023/01/27 08:32:46;;;;;;;;;;;;;;;17.61;24.63;98328.16;5054705;28;19928;-86
2023/01/27 08:35:12;;;;;;;;;;;;;;;16.24;26.10;98324.66;5054933;28;19974;-86
2023/01/27 08:37:38;;;;;;;;;;;;;;;16.24;26.03;98330.19;5055054;28;20011;-86
2023/01/27 08:40:05;;;;;;;;;;;;;;;16.29;26.01;98332.63;5055105;28;20011;-87
2023/01/27 08:42:31;;;;;;;;;;;;;;;16.37;25.85;98329.56;5048821;28;19932;-86
2023/01/27 08:44:59;;;;;;;;;;;;;;;17.57;24.59;98338.44;5034461;28;20014;-86
2023/01/27 08:47:25;;;;;;;;;;;;;;;18.07;24.25;98337.59;5037379;28;20019;-86
2023/01/27 08:49:53;;;;;;;;;;;;;;;18.40;23.64;98340.19;5043999;28;19961;-86
2023/01/27 08:52:19;;;;;;;;;;;;;;;17.86;24.35;98343.00;5034689;28;20292;-86
2023/01/27 08:54:45;;;;;;;;;;;;;;;18.37;23.72;98335.38;5034927;28;19918;-86
2023/01/27 08:57:11;;;;;;;;;;;;;;;16.17;25.95;98338.41;5034932;28;19925;-87
2023/01/27 08:59:37;;;;;;;;;;;;;;;17.14;24.96;98329.69;5035024;28;19920;-86
2023/01/27 09:02:03;;;;;;;;;;;;;;;16.38;26.28;98335.91;5034869;28;19917;-86
2023/01/27 09:04:29;;;;;;;;;;;;;;;15.24;27.57;98335.31;5037763;28;19924;-86
2023/01/27 09:06:55;;;;;;;;;;;;;;;16.66;26.57;98336.31;5054252;28;19921;-87
2023/01/27 09:09:21;;;;;;;;;;;;;;;16.18;26.40;98342.75;5054428;28;20004;-87
2023/01/27 09:11:47;;;;;;;;;;;;;;;16.08;27.15;98341.44;5053518;28;19963;-86
2023/01/27 09:14:14;;;;;;;;;;;;;;;14.55;28.82;98336.38;5056780;28;19921;-87
2023/01/27 09:16:40;;;;;;;;;;;;;;;12.92;31.77;98350.22;5059238;28;20277;-87
2023/01/27 09:19:06;;;;;;;;;;;;;;;15.01;28.96;98343.59;5034807;28;20280;-87
2023/01/27 09:21:32;;;;;;;;;;;;;;;15.91;27.53;98342.00;5036897;28;20372;-87
2023/01/27 09:23:58;;;;;;;;;;;;;;;17.43;25.12;98338.28;5054886;28;20327;-87
2023/01/27 09:26:24;;;;;;;;;;;;;;;18.54;24.01;98334.72;5054055;28;19939;-87
2023/01/27 09:28:50;;;;;;;;;;;;;;;13.63;30.14;98352.81;5054175;28;19962;-88
2023/01/27 09:31:16;;;;;;;;;;;;;;;15.45;27.51;98346.00;5054066;28;20388;-87
2023/01/27 09:33:42;;;;;;;;;;;;;;;18.06;24.59;98349.91;5045683;28;19931;-87
2023/01/27 09:36:10;;;;;;;;;;;;;;;16.56;26.04;98340.53;5034220;28;20015;-87
2023/01/27 09:38:39;;;;;;;;;;;;;;;17.35;25.29;98342.97;5037918;28;19917;-87
2023/01/27 09:41:25;;;;;;;;;;;;;;;15.61;27.23;98352.97;5054048;28;20323;-87
2023/01/27 09:44:03;;;;;;;;;;;;;;;16.90;26.07;98333.00;5051589;28;19925;-87
2023/01/27 09:46:41;;;;;;;;;;;;;;;16.83;26.07;98341.22;5043196;28;19965;-87
2023/01/27 09:49:22;;;;;;;;;;;;;;;17.15;26.27;98328.50;5053781;28;19962;-87
2023/01/27 09:51:54;;;;;;;;;;;;;;;15.52;28.19;98324.75;5034523;28;19923;-87
2023/01/27 09:54:23;;;;;;;;;;;;;;;14.90;28.83;98330.75;5034120;28;19921;-87
2023/01/27 09:57:08;;;;;;;;;;;;;;;15.19;28.70;98325.34;5047908;28;20336;-88
2023/01/27 09:59:59;;;;;;;;;;;;;;;18.03;24.35;98314.56;5053286;28;19924;-88
2023/01/27 10:02:28;;;;;;;;;;;;;;;18.06;24.68;98316.56;5053446;28;19927;-88
2023/01/27 10:05:03;;;;;;;;;;;;;;;18.15;24.30;98322.59;5053705;28;19921;-88
2023/01/27 10:07:31;;;;;;;;;;;;;;;16.37;26.59;98320.47;5053429;28;19943;-88
2023/01/27 10:10:06;;;;;;;;;;;;;;;17.57;25.51;98327.34;5053336;28;20299;-88
2023/01/27 10:12:35;;;;;;;;;;;;;;;14.50;30.06;98325.63;5054066;28;20011;-88
2023/01/27 10:15:36;;;;;;;;;;;;;;;16.67;27.00;98315.72;5057349;28;19917;-88
2023/01/27 10:18:20;;;;;;;;;;;;;;;17.00;25.66;98317.66;5053385;28;19916;-88
2023/01/27 10:20:51;;;;;;;;;;;;;;;16.00;27.74;98322.31;5053862;28;19916;-88
2023/01/27 10:23:17;;;;;;;;;;;;;;;16.08;27.42;98316.50;5055585;28;19920;-88
2023/01/27 10:25:58;;;;;;;;;;;;;;;15.34;28.52;98306.25;5041222;28;19917;-88
2023/01/27 10:28:27;;;;;;;;;;;;;;;18.13;25.15;98310.25;5038235;28;19920;-89
2023/01/27 10:31:00;;;;;;;;;;;;;;;16.84;26.09;98306.00;5054606;28;19940;-88
2023/01/27 10:33:36;;;;;;;;;;;;;;;15.78;28.28;98310.13;5059523;28;19921;-89
2023/01/27 10:36:06;;;;;;;;;;;;;;;13.66;31.47;98319.03;5057567;28;19964;-89
2023/01/27 10:38:55;;;;;;;;;;;;;;;14.28;29.79;98310.53;5057258;28;20387;-89
2023/01/27 10:41:40;;;;;;;;;;;;;;;14.29;30.57;98314.09;5051526;28;20003;-90
2023/01/27 10:44:21;;;;;;;;;;;;;;;17.37;26.20;98314.81;5041931;28;19917;-89
2023/01/27 10:46:50;;;;;;;;;;;;;;;19.53;23.21;98315.50;5057255;28;20043;-89
2023/01/27 10:49:23;;;;;;;;;;;;;;;16.90;26.42;98321.09;5057745;28;19956;-89
2023/01/27 10:51:55;;;;;;;;;;;;;;;15.70;28.33;98322.28;5043524;28;19952;-89
2023/01/27 10:54:27;;;;;;;;;;;;;;;16.21;28.09;98319.84;5035675;28;20388;-89
2023/01/27 10:56:57;;;;;;;;;;;;;;;15.39;28.43;98315.03;5038735;28;20303;-89
2023/01/27 10:59:32;;;;;;;;;;;;;;;14.83;29.72;98314.03;5043397;28;19917;-89
2023/01/27 11:02:02;;;;;;;;;;;;;;;16.26;27.27;98314.00;5036787;28;20289;-90
2023/01/27 11:04:46;;;;;;;;;;;;;;;15.99;28.11;98317.94;5048003;28;19931;-89
2023/01/27 11:07:18;;;;;;;;;;;;;;;18.53;24.39;98310.88;5056781;28;19928;-89
2023/01/27 11:09:58;;;;;;;;;;;;;;;17.78;24.81;98321.94;5057087;28;20273;-89
2023/01/27 11:12:28;;;;;;;;;;;;;;;16.91;26.00;98320.75;5056178;28;19925;-89
2023/01/27 11:14:55;;;;;;;;;;;;;;;16.74;26.78;98321.34;5049974;28;20015;-89
2023/01/27 11:17:24;;;;;;;;;;;;;;;17.14;25.37;98317.78;5049392;28;20392;-89
2023/01/27 11:19:56;;;;;;;;;;;;;;;14.46;30.14;98317.28;5056420;28;19935;-89
2023/01/27 11:22:25;;;;;;;;;;;;;;;14.94;29.60;98321.34;5056316;28;19927;-89
2023/01/27 11:24:52;;;;;;;;;;;;;;;15.35;28.86;98316.16;5056450;28;19913;-89
2023/01/27 11:27:30;;;;;;;;;;;;;;;15.93;28.43;98320.25;5056252;28;19943;-89
2023/01/27 11:30:03;;;;;;;;;;;;;;;16.86;26.68;98312.75;5056329;28;19960;-89
2023/01/27 11:32:29;;;;;;;;;;;;;;;17.86;25.23;98313.25;5050547;28;19952;-89
2023/01/27 11:35:03;;;;;;;;;;;;;;;15.92;28.14;98318.66;5035119;28;20321;-88
2023/01/27 11:37:31;;;;;;;;;;;;;;;13.84;32.17;98328.50;5049088;28;20291;-88
2023/01/27 11:39:57;;;;;;;;;;;;;;;12.91;33.65;98337.56;5056230;28;19917;-89
2023/01/27 11:42:28;;;;;;;;;;;;;;;12.38;33.51;98333.38;5056565;28;20020;-88
2023/01/27 11:44:55;;;;;;;;;;;;;;;12.46;34.09;98330.44;5043985;28;20322;-89
2023/01/27 11:47:26;;;;;;;;;;;;;;;14.16;31.04;98323.69;5035935;28;20004;-88
2023/01/27 11:49:53;;;;;;;;;;;;;;;15.16;29.47;98317.00;5036943;28;19986;-88
2023/01/27 11:52:21;;;;;;;;;;;;;;;15.06;29.81;98318.41;5035939;28;19917;-88
2023/01/27 11:54:58;;;;;;;;;;;;;;;15.09;29.79;98309.41;5055025;28;19959;-89
2023/01/27 11:57:26;;;;;;;;;;;;;;;13.50;32.05;98327.31;5055956;28;20382;-88
2023/01/27 12:00:12;;;;;;;;;;;;;;;14.35;30.96;98316.25;5056173;28;19919;-89
2023/01/27 12:02:44;;;;;;;;;;;;;;;12.24;33.73;98317.25;5054965;28;19975;-89
2023/01/27 12:05:13;;;;;;;;;;;;;;;11.17;35.41;98325.25;5055339;28;19920;-88
2023/01/27 12:07:45;;;;;;;;;;;;;;;10.83;37.80;98322.91;5040160;28;19913;-89
2023/01/27 12:10:20;;;;;;;;;;;;;;;11.58;35.70;98325.03;5035347;28;20415;-88
2023/01/27 12:12:46;;;;;;;;;;;;;;;10.57;37.71;98325.13;5049611;28;20131;-88
2023/01/27 12:15:16;;;;;;;;;;;;;;;11.39;36.43;98327.53;5064879;28;20284;-89
2023/01/27 12:17:55;;;;;;;;;;;;;;;13.06;33.25;98321.13;5075595;28;19916;-88
2023/01/27 12:20:29;;;;;;;;;;;;;;;13.10;33.23;98319.25;5075451;28;19920;-88
2023/01/27 12:23:14;;;;;;;;;;;;;;;13.15;33.02;98309.91;5072181;28;20009;-88
2023/01/27 12:25:44;;;;;;;;;;;;;;;11.42;36.51;98310.38;5035353;28;19917;-88
2023/01/27 12:28:20;;;;;;;;;;;;;;;11.50;36.74;98314.97;5036432;28;19919;-88
2023/01/27 12:30:46;;;;;;;;;;;;;;;11.20;37.02;98319.09;5055494;28;20296;-88
2023/01/27 12:33:19;;;;;;;;;;;;;;;11.05;37.44;98308.75;5054895;28;19964;-89
2023/01/27 12:35:47;;;;;;;;;;;;;;;12.91;33.21;98313.59;5044931;28;19925;-88
2023/01/27 12:38:23;;;;;;;;;;;;;;;11.26;36.62;98316.91;5034625;28;19917;-88
2023/01/27 12:40:56;;;;;;;;;;;;;;;11.19;37.22;98317.47;5035591;28;19917;-88
2023/01/27 12:43:23;;;;;;;;;;;;;;;10.06;39.13;98316.19;5033762;28;20353;-89
2023/01/27 12:46:02;;;;;;;;;;;;;;;10.02;39.72;98323.50;5040724;28;19979;-88
2023/01/27 12:48:32;;;;;;;;;;;;;;;11.77;36.73;98305.22;5055084;28;19921;-88
2023/01/27 12:51:12;;;;;;;;;;;;;;;11.77;35.73;98313.47;5054866;28;19928;-89
2023/01/27 12:53:42;;;;;;;;;;;;;;;13.29;33.76;98310.25;5044264;28;19976;-88
2023/01/27 12:56:12;;;;;;;;;;;;;;;12.56;34.70;98312.63;5035181;28;20474;-88
2023/01/27 12:58:53;;;;;;;;;;;;;;;11.32;35.69;98308.06;5035518;28;19982;-88
2023/01/27 13:01:30;;;;;;;;;;;;;;;12.15;35.32;98302.03;5034626;28;19918;-88
2023/01/27 13:03:58;;;;;;;;;;;;;;;12.06;35.36;98307.69;5050062;28;19916;-88
2023/01/27 13:06:47;;;;;;;;;;;;;;;11.54;36.50;98307.63;5054188;28;19917;-88
2023/01/27 13:09:25;;;;;;;;;;;;;;;13.44;33.13;98305.91;5050608;28;19971;-86
2023/01/27 13:11:51;;;;;;;;;;;;;;;13.18;33.85;98311.16;5043967;28;19928;-85
2023/01/27 13:14:17;;;;;;;;;;;;;;;12.34;34.65;98315.97;5051526;28;19967;-85
2023/01/27 13:16:53;;;;;;;;;;;;;;;12.68;34.42;98315.31;5049941;28;19920;-86
2023/01/27 13:19:21;;;;;;;;;;;;;;;12.73;34.64;98320.59;5053717;28;20519;-84
2023/01/27 13:21:49;;;;;;;;;;;;;;;12.40;34.27;98322.81;5049779;28;19932;-84
2023/01/27 13:24:20;;;;;;;;;;;;;;;11.60;35.85;98316.41;5052286;28;20384;-83
2023/01/27 13:26:48;;;;;;;;;;;;;;;10.59;37.68;98322.84;5051896;28;19929;-83
2023/01/27 13:29:16;;;;;;;;;;;;;;;10.85;38.44;98326.91;5054050;28;20399;-83
2023/01/27 13:31:47;;;;;;;;;;;;;;;10.68;38.20;98323.56;5042638;28;20369;-84