Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:01;;;;;;;;;;;;;;;;;;5056180;28;20350;-27
2023/09/02 00:02:27;;;;;;;;;;;;;;;;;;5056018;28;19919;-25
2023/09/02 00:04:53;;;;;;;;;;;;;;;;;;5055637;28;20283;-24
2023/09/02 00:07:19;;;;;;;;;;;;;;;;;;5056079;28;19913;-30
2023/09/02 00:09:45;;;;;;;;;;;;;;;;;;5055736;28;20350;-25
2023/09/02 00:12:11;;;;;;;;;;;;;;;;;;5055940;28;20013;-27
2023/09/02 00:14:37;;;;;;;;;;;;;;;;;;5055761;28;19913;-24
2023/09/02 00:17:03;;;;;;;;;;;;;;;;;;5055643;28;20364;-22
2023/09/02 00:19:29;;;;;;;;;;;;;;;;;;5055885;28;19942;-24
2023/09/02 00:21:54;;;;;;;;;;;;;;;;;;5055455;28;19931;-28
2023/09/02 00:24:20;;;;;;;;;;;;;;;;;;5055489;28;19967;-24
2023/09/02 00:26:46;;;;;;;;;;;;;;;;;;5055646;28;19909;-23
2023/09/02 00:29:12;;;;;;;;;;;;;;;;;;5055365;28;19944;-22
2023/09/02 00:31:38;;;;;;;;;;;;;;;;;;5055355;28;20358;-24
2023/09/02 00:34:04;;;;;;;;;;;;;;;;;;5055421;28;19963;-24
2023/09/02 00:36:32;;;;;;;;;;;;;;;;;;5054281;28;20306;-25
2023/09/02 00:38:58;;;;;;;;;;;;;;;;;;5055194;28;19909;-26
2023/09/02 00:41:23;;;;;;;;;;;;;;;;;;5055151;28;20332;-22
2023/09/02 00:43:49;;;;;;;;;;;;;;;;;;5055058;28;19909;-22
2023/09/02 00:46:15;;;;;;;;;;;;;;;;;;5055328;28;19909;-29
2023/09/02 00:48:41;;;;;;;;;;;;;;;;;;5055057;28;20241;-27
2023/09/02 00:51:07;;;;;;;;;;;;;;;;;;5055021;28;19909;-21
2023/09/02 00:53:33;;;;;;;;;;;;;;;;;;5054868;28;20290;-31
2023/09/02 00:55:59;;;;;;;;;;;;;;;;;;5055000;28;19948;-30
2023/09/02 00:58:25;;;;;;;;;;;;;;;;;;5054952;28;19970;-32
2023/09/02 01:00:52;;;;;;;;;;;;;;;;;;5054903;28;19919;-28
2023/09/02 01:03:18;;;;;;;;;;;;;;;;;;5055307;28;20000;-25
2023/09/02 01:05:44;;;;;;;;;;;;;;;;;;5054713;28;20355;-26
2023/09/02 01:08:11;;;;;;;;;;;;;;;;;;5054868;28;19919;-29
2023/09/02 01:10:37;;;;;;;;;;;;;;;;;;5054767;28;19963;-24
2023/09/02 01:13:03;;;;;;;;;;;;;;;;;;5054604;28;19912;-26
2023/09/02 01:15:29;;;;;;;;;;;;;;;;;;5054929;28;19913;-29
2023/09/02 01:17:55;;;;;;;;;;;;;;;;;;5054950;28;19994;-22
2023/09/02 01:20:21;;;;;;;;;;;;;;;;;;5054678;28;19909;-25
2023/09/02 01:22:47;;;;;;;;;;;;;;;;;;5054589;28;19913;-24
2023/09/02 01:25:13;;;;;;;;;;;;;;;;;;5054686;28;19955;-26
2023/09/02 01:27:39;;;;;;;;;;;;;;;;;;5054890;28;19916;-26
2023/09/02 01:30:05;;;;;;;;;;;;;;;;;;5054599;28;19916;-23
2023/09/02 01:32:31;;;;;;;;;;;;;;;;;;5056619;28;20256;-24
2023/09/02 01:34:57;;;;;;;;;;;;;;;;;;5058606;28;20256;-27
2023/09/02 01:37:23;;;;;;;;;;;;;;;;;;5058591;28;19952;-25
2023/09/02 01:39:50;;;;;;;;;;;;;;;;;;5058541;28;20007;-27
2023/09/02 01:42:16;;;;;;;;;;;;;;;;;;5058735;28;19909;-25
2023/09/02 01:44:42;;;;;;;;;;;;;;;;;;5058480;28;20296;-26
2023/09/02 01:47:08;;;;;;;;;;;;;;;;;;5058369;28;19991;-22
2023/09/02 01:49:34;;;;;;;;;;;;;;;;;;5058358;28;19919;-27
2023/09/02 01:52:00;;;;;;;;;;;;;;;;;;5058545;28;19909;-24
2023/09/02 01:54:26;;;;;;;;;;;;;;;;;;5058518;28;19948;-25
2023/09/02 01:56:52;;;;;;;;;;;;;;;;;;5058490;28;19909;-25
2023/09/02 01:59:18;;;;;;;;;;;;;;;;;;5058148;28;19919;-28
2023/09/02 02:01:44;;;;;;;;;;;;;;;;;;5058427;28;19909;-26
2023/09/02 02:04:09;;;;;;;;;;;;;;;;;;5057854;28;19924;-27
2023/09/02 02:06:35;;;;;;;;;;;;;;;;;;5058347;28;19909;-21
2023/09/02 02:09:02;;;;;;;;;;;;;;;;;;5057026;28;19909;-24
2023/09/02 02:11:29;;;;;;;;;;;;;;;;;;5058256;28;19911;-21
2023/09/02 02:13:55;;;;;;;;;;;;;;;;;;5057757;28;19963;-23
2023/09/02 02:16:22;;;;;;;;;;;;;;;;;;5057899;28;19909;-23
2023/09/02 02:18:48;;;;;;;;;;;;;;;;;;5058115;28;19912;-25
2023/09/02 02:21:14;;;;;;;;;;;;;;;;;;5058901;28;19909;-25
2023/09/02 02:23:40;;;;;;;;;;;;;;;;;;5057942;28;20240;-29
2023/09/02 02:26:06;;;;;;;;;;;;;;;;;;5057658;28;19909;-25
2023/09/02 02:28:32;;;;;;;;;;;;;;;;;;5057620;28;19909;-23
2023/09/02 02:30:58;;;;;;;;;;;;;;;;;;5057867;28;19944;-25
2023/09/02 02:33:24;;;;;;;;;;;;;;;;;;5057502;28;19909;-24
2023/09/02 02:35:50;;;;;;;;;;;;;;;;;;5057547;28;19971;-28
2023/09/02 02:38:16;;;;;;;;;;;;;;;;;;5057409;28;19909;-32
2023/09/02 02:40:42;;;;;;;;;;;;;;;;;;5057481;28;19916;-25
2023/09/02 02:43:08;;;;;;;;;;;;;;;;;;5057218;28;19909;-25
2023/09/02 02:45:34;;;;;;;;;;;;;;;;;;5057379;28;19982;-26
2023/09/02 02:48:00;;;;;;;;;;;;;;;;;;5057239;28;19952;-25
2023/09/02 02:50:26;;;;;;;;;;;;;;;;;;5057156;28;19999;-26
2023/09/02 02:52:52;;;;;;;;;;;;;;;;;;5057296;28;19952;-28
2023/09/02 02:55:18;;;;;;;;;;;;;;;;;;5057345;28;19924;-26
2023/09/02 02:57:44;;;;;;;;;;;;;;;;;;5057097;28;19909;-30
2023/09/02 03:00:10;;;;;;;;;;;;;;;;;;5057014;28;19927;-25
2023/09/02 03:02:36;;;;;;;;;;;;;;;;;;5056972;28;19948;-25
2023/09/02 03:05:02;;;;;;;;;;;;;;;;;;5056898;28;19921;-25
2023/09/02 03:07:28;;;;;;;;;;;;;;;;;;5057205;28;19920;-27
2023/09/02 03:09:54;;;;;;;;;;;;;;;;;;5056903;28;20259;-24
2023/09/02 03:12:20;;;;;;;;;;;;;;;;;;5056787;28;19916;-28
2023/09/02 03:14:49;;;;;;;;;;;;;;;;;;5057003;28;19913;-22
2023/09/02 03:17:20;;;;;;;;;;;;;;;;;;5056785;28;19919;-24
2023/09/02 03:19:46;;;;;;;;;;;;;;;;;;5056967;28;19983;-27
2023/09/02 03:22:12;;;;;;;;;;;;;;;;;;5056615;28;19948;-26
2023/09/02 03:24:38;;;;;;;;;;;;;;;;;;5056859;28;20019;-30
2023/09/02 03:27:04;;;;;;;;;;;;;;;;;;5056840;28;19916;-30
2023/09/02 03:29:30;;;;;;;;;;;;;;;;;;5056531;28;19908;-28
2023/09/02 03:31:56;;;;;;;;;;;;;;;;;;5056456;28;20279;-29
2023/09/02 03:34:22;;;;;;;;;;;;;;;;;;5056357;28;20405;-28
2023/09/02 03:36:47;;;;;;;;;;;;;;;;;;5055380;28;19935;-27
2023/09/02 03:39:13;;;;;;;;;;;;;;;;;;5056388;28;19920;-24
2023/09/02 03:41:40;;;;;;;;;;;;;;;;;;5056309;28;19908;-24
2023/09/02 03:44:06;;;;;;;;;;;;;;;;;;5056145;28;20000;-24
2023/09/02 03:46:32;;;;;;;;;;;;;;;;;;5056223;28;19994;-22
2023/09/02 03:48:58;;;;;;;;;;;;;;;;;;5056121;28;19939;-22
2023/09/02 03:51:24;;;;;;;;;;;;;;;;;;5056325;28;19919;-30
2023/09/02 03:53:50;;;;;;;;;;;;;;;;;;5055836;28;19970;-21
2023/09/02 03:56:16;;;;;;;;;;;;;;;;;;5055333;28;19909;-28
2023/09/02 03:58:42;;;;;;;;;;;;;;;;;;5055924;28;19960;-23
2023/09/02 04:01:08;;;;;;;;;;;;;;;;;;5056146;28;20275;-23
2023/09/02 04:03:37;;;;;;;;;;;;;;;;;;5055998;28;20027;-23
2023/09/02 04:06:03;;;;;;;;;;;;;;;;;;5055774;28;19967;-24
2023/09/02 04:08:33;;;;;;;;;;;;;;;;;;5055698;28;19920;-29
2023/09/02 04:10:59;;;;;;;;;;;;;;;;;;5055990;28;20320;-25
2023/09/02 04:13:25;;;;;;;;;;;;;;;;;;5055791;28;19913;-20
2023/09/02 04:15:51;;;;;;;;;;;;;;;;;;5055569;28;19916;-30
2023/09/02 04:18:17;;;;;;;;;;;;;;;;;;5054862;28;19909;-26
2023/09/02 04:20:43;;;;;;;;;;;;;;;;;;5055758;28;19913;-30
2023/09/02 04:23:09;;;;;;;;;;;;;;;;;;5055386;28;19956;-31
2023/09/02 04:25:35;;;;;;;;;;;;;;;;;;5055478;28;19988;-29
2023/09/02 04:28:01;;;;;;;;;;;;;;;;;;5055403;28;19916;-25
2023/09/02 04:30:27;;;;;;;;;;;;;;;;;;5055319;28;20034;-28
2023/09/02 04:32:53;;;;;;;;;;;;;;;;;;5055266;28;20007;-26
2023/09/02 04:35:19;;;;;;;;;;;;;;;;;;5055236;28;19912;-30
2023/09/02 04:37:45;;;;;;;;;;;;;;;;;;5055216;28;20298;-23
2023/09/02 04:40:11;;;;;;;;;;;;;;;;;;5055116;28;19960;-24
2023/09/02 04:42:37;;;;;;;;;;;;;;;;;;5055394;28;19909;-23
2023/09/02 04:45:03;;;;;;;;;;;;;;;;;;5055142;28;20325;-23
2023/09/02 04:47:29;;;;;;;;;;;;;;;;;;5055152;28;20358;-21
2023/09/02 04:49:55;;;;;;;;;;;;;;;;;;5055051;28;20332;-23
2023/09/02 04:52:21;;;;;;;;;;;;;;;;;;5055238;28;20352;-29
2023/09/02 04:54:47;;;;;;;;;;;;;;;;;;5054928;28;19927;-23
2023/09/02 04:57:13;;;;;;;;;;;;;;;;;;5054961;28;19912;-25
2023/09/02 04:59:39;;;;;;;;;;;;;;;;;;5054932;28;19916;-24
2023/09/02 05:02:05;;;;;;;;;;;;;;;;;;5054853;28;20387;-29
2023/09/02 05:04:31;;;;;;;;;;;;;;;;;;5054840;28;19931;-25
2023/09/02 05:06:57;;;;;;;;;;;;;;;;;;5054888;28;20316;-27
2023/09/02 05:09:23;;;;;;;;;;;;;;;;;;5054810;28;19912;-24
2023/09/02 05:11:49;;;;;;;;;;;;;;;;;;5054686;28;19938;-29
2023/09/02 05:14:15;;;;;;;;;;;;;;;;;;5054942;28;19924;-29
2023/09/02 05:16:41;;;;;;;;;;;;;;;;;;5054748;28;19970;-23
2023/09/02 05:19:07;;;;;;;;;;;;;;;;;;5053714;28;20003;-25
2023/09/02 05:21:33;;;;;;;;;;;;;;;;;;5054932;28;19909;-31
2023/09/02 05:23:59;;;;;;;;;;;;;;;;;;5054545;28;19920;-26
2023/09/02 05:26:24;;;;;;;;;;;;;;;;;;5054882;28;19986;-29
2023/09/02 05:28:50;;;;;;;;;;;;;;;;;;5054664;28;19920;-25
2023/09/02 05:31:16;;;;;;;;;;;;;;;;;;5054576;28;19909;-24
2023/09/02 05:33:42;;;;;;;;;;;;;;;;;;5054914;28;20012;-24
2023/09/02 05:36:08;;;;;;;;;;;;;;;;;;5054541;28;19971;-22
2023/09/02 05:38:34;;;;;;;;;;;;;;;;;;5054768;28;19909;-28
2023/09/02 05:41:00;;;;;;;;;;;;;;;;;;5054484;28;19908;-27
2023/09/02 05:43:28;;;;;;;;;;;;;;;;;;5054438;28;19915;-26
2023/09/02 05:45:54;;;;;;;;;;;;;;;;;;5054381;28;19909;-24
2023/09/02 05:48:20;;;;;;;;;;;;;;;;;;5055175;28;19916;-23
2023/09/02 05:50:46;;;;;;;;;;;;;;;;;;5054640;28;19974;-27
2023/09/02 05:53:12;;;;;;;;;;;;;;;;;;5054440;28;19917;-25
2023/09/02 05:55:38;;;;;;;;;;;;;;;;;;5054259;28;19912;-28
2023/09/02 05:58:04;;;;;;;;;;;;;;;;;;5054342;28;19908;-23
2023/09/02 06:00:30;;;;;;;;;;;;;;;;;;5054310;28;19909;-29
2023/09/02 06:02:56;;;;;;;;;;;;;;;;;;5054482;28;20003;-28
2023/09/02 06:05:22;;;;;;;;;;;;;;;;;;5054064;28;20279;-25
2023/09/02 06:07:48;;;;;;;;;;;;;;;;;;5053262;28;19934;-22
2023/09/02 06:10:14;;;;;;;;;;;;;;;;;;5054215;28;19943;-25
2023/09/02 06:12:40;;;;;;;;;;;;;;;;;;5054267;28;19915;-25
2023/09/02 06:15:06;;;;;;;;;;;;;;;;;;5054097;28;19913;-23
2023/09/02 06:17:33;;;;;;;;;;;;;;;;;;5054238;28;19909;-25
2023/09/02 06:19:59;;;;;;;;;;;;;;;;;;5058123;28;20301;-23
2023/09/02 06:22:25;;;;;;;;;;;;;;;;;;5057810;28;20298;-28
2023/09/02 06:24:51;;;;;;;;;;;;;;;;;;5057807;28;19909;-26
2023/09/02 06:27:17;;;;;;;;;;;;;;;;;;5057729;28;19909;-23
2023/09/02 06:29:43;;;;;;;;;;;;;;;;;;5057900;28;19913;-27
2023/09/02 06:32:09;;;;;;;;;;;;;;;;;;5057574;28;20270;-26
2023/09/02 06:34:35;;;;;;;;;;;;;;;;;;5057781;28;19913;-22
2023/09/02 06:37:01;;;;;;;;;;;;;;;;;;5057540;28;19920;-23
2023/09/02 06:39:27;;;;;;;;;;;;;;;;;;5057515;28;19909;-23
2023/09/02 06:41:53;;;;;;;;;;;;;;;;;;5057372;28;19916;-26
2023/09/02 06:44:19;;;;;;;;;;;;;;;;;;5057661;28;19945;-26
2023/09/02 06:46:46;;;;;;;;;;;;;;;;;;5057599;28;19920;-28
2023/09/02 06:49:12;;;;;;;;;;;;;;;;;;5057261;28;20000;-20
2023/09/02 06:51:38;;;;;;;;;;;;;;;;;;5057550;28;19908;-24
2023/09/02 06:54:04;;;;;;;;;;;;;;;;;;5057357;28;20004;-20
2023/09/02 06:56:30;;;;;;;;;;;;;;;;;;5057218;28;20051;-27
2023/09/02 06:58:56;;;;;;;;;;;;;;;;;;5057348;28;20355;-25
2023/09/02 07:01:22;;;;;;;;;;;;;;;;;;5057321;28;19908;-27
2023/09/02 07:03:48;;;;;;;;;;;;;;;;;;5056752;28;20015;-28
2023/09/02 07:06:15;;;;;;;;;;;;;;;;;;5056020;28;19940;-28
2023/09/02 07:08:41;;;;;;;;;;;;;;;;;;5056849;28;19909;-25
2023/09/02 07:11:09;;;;;;;;;;;;;;;;;;5057128;28;20011;-21
2023/09/02 07:13:35;;;;;;;;;;;;;;;;;;5056918;28;19909;-25
2023/09/02 07:16:01;;;;;;;;;;;;;;;;;;5056803;28;20244;-23
2023/09/02 07:18:27;;;;;;;;;;;;;;;;;;5056739;28;19919;-28
2023/09/02 07:20:53;;;;;;;;;;;;;;;;;;5056696;28;19909;-30
2023/09/02 07:23:19;;;;;;;;;;;;;;;;;;5056603;28;20302;-29
2023/09/02 07:25:45;;;;;;;;;;;;;;;;;;5056914;28;19919;-27
2023/09/02 07:28:11;;;;;;;;;;;;;;;;;;5056848;28;20347;-29
2023/09/02 07:30:37;;;;;;;;;;;;;;;;;;5055595;28;20415;-26
2023/09/02 07:33:03;;;;;;;;;;;;;;;;;;5055464;28;19995;-30
2023/09/02 07:35:29;;;;;;;;;;;;;;;;;;5056654;28;19912;-25
2023/09/02 07:37:55;;;;;;;;;;;;;;;;;;5056667;28;20259;-22
2023/09/02 07:40:21;;;;;;;;;;;;;;;;;;5056598;28;20011;-21
2023/09/02 07:42:46;;;;;;;;;;;;;;;;;;5056231;28;20256;-29
2023/09/02 07:45:13;;;;;;;;;;;;;;;;;;5056523;28;20362;-23
2023/09/02 07:47:39;;;;;;;;;;;;;;;;;;5056244;28;19967;-23
2023/09/02 07:50:05;;;;;;;;;;;;;;;;;;5056171;28;20233;-24
2023/09/02 07:52:31;;;;;;;;;;;;;;;;;;5056021;28;19909;-31
2023/09/02 07:54:57;;;;;;;;;;;;;;;;;;5056013;28;20362;-29
2023/09/02 07:57:23;;;;;;;;;;;;;;;;;;5055971;28;19920;-24
2023/09/02 07:59:49;;;;;;;;;;;;;;;;;;5056233;28;19909;-27
2023/09/02 08:02:15;;;;;;;;;;;;;;;;;;5056096;28;19932;-22
2023/09/02 08:04:40;;;;;;;;;;;;;;;;;;5055689;28;19921;-23
2023/09/02 08:07:06;;;;;;;;;;;;;;;;;;5056104;28;20341;-24
2023/09/02 08:09:32;;;;;;;;;;;;;;;;;;5056043;28;20005;-26
2023/09/02 08:11:58;;;;;;;;;;;;;;;;;;5054640;28;20367;-23
2023/09/02 08:14:24;;;;;;;;;;;;;;;;;;5055849;28;20013;-23
2023/09/02 08:16:50;;;;;;;;;;;;;;;;;;5055912;28;19909;-27
2023/09/02 08:19:16;;;;;;;;;;;;;;;;;;5055823;28;20342;-22
2023/09/02 08:21:42;;;;;;;;;;;;;;;;;;5055843;28;19909;-25
2023/09/02 08:24:08;;;;;;;;;;;;;;;;;;5055389;28;20331;-22
2023/09/02 08:26:34;;;;;;;;;;;;;;;;;;5055475;28;20354;-23
2023/09/02 08:29:00;;;;;;;;;;;;;;;;;;5055462;28;19912;-26
2023/09/02 08:31:26;;;;;;;;;;;;;;;;;;5055413;28;19908;-32
2023/09/02 08:33:52;;;;;;;;;;;;;;;;;;5055252;28;19908;-25
2023/09/02 08:36:18;;;;;;;;;;;;;;;;;;5055590;28;20335;-25
2023/09/02 08:38:44;;;;;;;;;;;;;;;;;;5055127;28;20271;-26
2023/09/02 08:41:10;;;;;;;;;;;;;;;;;;5054792;28;19951;-30
2023/09/02 08:43:36;;;;;;;;;;;;;;;;;;5055102;28;19955;-27
2023/09/02 08:46:02;;;;;;;;;;;;;;;;;;5055130;28;20237;-31
2023/09/02 08:48:28;;;;;;;;;;;;;;;;;;5055320;28;19909;-24
2023/09/02 08:50:54;;;;;;;;;;;;;;;;;;5055024;28;20247;-24
2023/09/02 08:53:20;;;;;;;;;;;;;;;;;;5054970;28;19993;-30
2023/09/02 08:55:46;;;;;;;;;;;;;;;;;;5055191;28;19939;-31
2023/09/02 08:58:12;;;;;;;;;;;;;;;;;;5055236;28;19909;-25
2023/09/02 09:00:38;;;;;;;;;;;;;;;;;;5055180;28;20251;-25
2023/09/02 09:03:05;;;;;;;;;;;;;;;;;;5054825;28;19912;-23
2023/09/02 09:05:31;;;;;;;;;;;;;;;;;;5054724;28;19932;-25
2023/09/02 09:07:57;;;;;;;;;;;;;;;;;;5055091;28;19909;-24
2023/09/02 09:10:23;;;;;;;;;;;;;;;;;;5054764;28;20296;-22
2023/09/02 09:12:49;;;;;;;;;;;;;;;;;;5054731;28;19909;-28
2023/09/02 09:15:15;;;;;;;;;;;;;;;;;;5054665;28;19913;-23
2023/09/02 09:17:41;;;;;;;;;;;;;;;;;;5055270;28;19909;-24
2023/09/02 09:20:07;;;;;;;;;;;;;;;;;;5054980;28;20009;-26
2023/09/02 09:22:33;;;;;;;;;;;;;;;;;;5054886;28;19912;-29
2023/09/02 09:24:59;;;;;;;;;;;;;;;;;;5054921;28;20442;-23
2023/09/02 09:27:25;;;;;;;;;;;;;;;;;;5054606;28;19909;-25
2023/09/02 09:29:51;;;;;;;;;;;;;;;;;;5055410;28;19963;-21
2023/09/02 09:32:22;;;;;;;;;;;;;;;;;;5054495;28;19919;-28
2023/09/02 09:34:48;;;;;;;;;;;;;;;;;;5054703;28;20221;-22
2023/09/02 09:37:14;;;;;;;;;;;;;;;;;;5054535;28;19919;-26
2023/09/02 09:39:40;;;;;;;;;;;;;;;;;;5054554;28;19999;-23
2023/09/02 09:42:06;;;;;;;;;;;;;;;;;;5054675;28;19955;-26
2023/09/02 09:44:32;;;;;;;;;;;;;;;;;;5054732;28;20319;-23
2023/09/02 09:46:58;;;;;;;;;;;;;;;;;;5054514;28;19912;-27
2023/09/02 09:49:24;;;;;;;;;;;;;;;;;;5053494;28;19908;-25
2023/09/02 09:51:50;;;;;;;;;;;;;;;;;;5054596;28;19908;-26
2023/09/02 09:54:16;;;;;;;;;;;;;;;;;;5057277;28;19913;-29
2023/09/02 09:56:42;;;;;;;;;;;;;;;;;;5058333;28;19909;-27
2023/09/02 09:59:11;;;;;;;;;;;;;;;;;;5058514;28;20348;-25
2023/09/02 10:01:37;;;;;;;;;;;;;;;;;;5058232;28;19908;-25
2023/09/02 10:04:03;;;;;;;;;;;;;;;;;;5057892;28;19917;-22
2023/09/02 10:06:31;;;;;;;;;;;;;;;;;;5057643;28;20225;-24
2023/09/02 10:08:59;;;;;;;;;;;;;;;;;;5058087;28;20301;-24
2023/09/02 10:11:26;;;;;;;;;;;;;;;;;;5058279;28;19905;-23
2023/09/02 10:13:55;;;;;;;;;;;;;;;;;;5057839;28;20252;-27
2023/09/02 10:16:22;;;;;;;;;;;;;;;;;;5058163;28;19959;-27
2023/09/02 10:18:48;;;;;;;;;;;;;;;;;;5057805;28;19920;-23
2023/09/02 10:21:15;;;;;;;;;;;;;;;;;;5058082;28;19963;-20
2023/09/02 10:23:41;;;;;;;;;;;;;;;;;;5057682;28;20200;-20
2023/09/02 10:26:07;;;;;;;;;;;;;;;;;;5057770;28;19916;-24
2023/09/02 10:28:33;;;;;;;;;;;;;;;;;;5057702;28;20378;-22
2023/09/02 10:30:59;;;;;;;;;;;;;;;;;;5057886;28;19909;-25
2023/09/02 10:33:25;;;;;;;;;;;;;;;;;;5057769;28;20335;-26
2023/09/02 10:35:51;;;;;;;;;;;;;;;;;;5057510;28;19913;-32
2023/09/02 10:38:17;;;;;;;;;;;;;;;;;;5057548;28;20287;-22
2023/09/02 10:40:43;;;;;;;;;;;;;;;;;;5056413;28;19909;-23
2023/09/02 10:43:09;;;;;;;;;;;;;;;;;;5057461;28;19909;-27
2023/09/02 10:45:35;;;;;;;;;;;;;;;;;;5057364;28;19996;-25
2023/09/02 10:48:01;;;;;;;;;;;;;;;;;;5057309;28;19936;-26
2023/09/02 10:50:29;;;;;;;;;;;;;;;;;;5057540;28;20010;-26
2023/09/02 10:52:55;;;;;;;;;;;;;;;;;;5057074;28;19939;-28
2023/09/02 10:55:21;;;;;;;;;;;;;;;;;;5057109;28;19913;-32
2023/09/02 10:57:47;;;;;;;;;;;;;;;;;;5057119;28;19963;-32
2023/09/02 11:00:13;;;;;;;;;;;;;;;;;;5057337;28;19948;-30
2023/09/02 11:02:39;;;;;;;;;;;;;;;;;;5057009;28;19909;-23
2023/09/02 11:05:05;;;;;;;;;;;;;;;;;;5056585;28;20061;-26
2023/09/02 11:07:33;;;;;;;;;;;;;;;;;;5057389;28;19909;-23
2023/09/02 11:09:59;;;;;;;;;;;;;;;;;;5057145;28;19948;-23
2023/09/02 11:12:26;;;;;;;;;;;;;;;;;;5056812;28;20307;-27
2023/09/02 11:14:52;;;;;;;;;;;;;;;;;;5056986;28;20247;-29
2023/09/02 11:17:18;;;;;;;;;;;;;;;;;;5056765;28;19909;-26
2023/09/02 11:19:44;;;;;;;;;;;;;;;;;;5056963;28;19912;-26
2023/09/02 11:22:10;;;;;;;;;;;;;;;;;;5056632;28;19908;-26
2023/09/02 11:24:37;;;;;;;;;;;;;;;;;;5056900;28;19916;-23
2023/09/02 11:27:03;;;;;;;;;;;;;;;;;;5056595;28;19923;-26
2023/09/02 11:29:29;;;;;;;;;;;;;;;;;;5056544;28;20311;-28
2023/09/02 11:31:56;;;;;;;;;;;;;;;;;;5056444;28;19939;-26
2023/09/02 11:34:22;;;;;;;;;;;;;;;;;;5056371;28;19952;-23
2023/09/02 11:36:48;;;;;;;;;;;;;;;;;;5056353;28;19913;-29
2023/09/02 11:39:14;;;;;;;;;;;;;;;;;;5056594;28;19909;-21
2023/09/02 11:41:40;;;;;;;;;;;;;;;;;;5056309;28;19920;-25
2023/09/02 11:44:06;;;;;;;;;;;;;;;;;;5056146;28;19909;-25
2023/09/02 11:46:32;;;;;;;;;;;;;;;;;;5056110;28;19999;-29
2023/09/02 11:48:58;;;;;;;;;;;;;;;;;;5056473;28;19909;-23
2023/09/02 11:51:24;;;;;;;;;;;;;;;;;;5056128;28;19936;-24
2023/09/02 11:53:50;;;;;;;;;;;;;;;;;;5056182;28;19919;-25
2023/09/02 11:56:16;;;;;;;;;;;;;;;;;;5056007;28;19959;-23
2023/09/02 11:58:42;;;;;;;;;;;;;;;;;;5055963;28;19909;-25
2023/09/02 12:01:08;;;;;;;;;;;;;;;;;;5055931;28;19927;-27
2023/09/02 12:03:34;;;;;;;;;;;;;;;;;;5054911;28;19915;-26
2023/09/02 12:06:00;;;;;;;;;;;;;;;;;;5055674;28;19930;-30
2023/09/02 12:08:27;;;;;;;;;;;;;;;;;;5055804;28;19937;-28
2023/09/02 12:10:53;;;;;;;;;;;;;;;;;;5055692;28;19943;-29
2023/09/02 12:13:19;;;;;;;;;;;;;;;;;;5055670;28;19909;-23
2023/09/02 12:15:45;;;;;;;;;;;;;;;;;;5055200;28;19919;-26
2023/09/02 12:18:10;;;;;;;;;;;;;;;;;;5055603;28;20275;-29
2023/09/02 12:20:36;;;;;;;;;;;;;;;;;;5055546;28;19909;-23
2023/09/02 12:23:02;;;;;;;;;;;;;;;;;;5055444;28;19908;-26
2023/09/02 12:25:29;;;;;;;;;;;;;;;;;;5055444;28;19909;-24
2023/09/02 12:27:59;;;;;;;;;;;;;;;;;;5055471;28;20382;-25
2023/09/02 12:30:25;;;;;;;;;;;;;;;;;;5055344;28;19974;-24
2023/09/02 12:32:51;;;;;;;;;;;;;;;;;;5055284;28;19913;-24
2023/09/02 12:35:17;;;;;;;;;;;;;;;;;;5055263;28;19923;-25
2023/09/02 12:37:42;;;;;;;;;;;;;;;;;;5056023;28;19909;-29
2023/09/02 12:40:08;;;;;;;;;;;;;;;;;;5055497;28;19916;-30
2023/09/02 12:42:34;;;;;;;;;;;;;;;;;;5055401;28;19916;-24
2023/09/02 12:45:00;;;;;;;;;;;;;;;;;;5055135;28;19958;-25
2023/09/02 12:47:26;;;;;;;;;;;;;;;;;;5055326;28;19909;-23
2023/09/02 12:49:53;;;;;;;;;;;;;;;;;;5055370;28;19939;-26
2023/09/02 12:52:18;;;;;;;;;;;;;;;;;;5055196;28;20315;-28
2023/09/02 12:54:44;;;;;;;;;;;;;;;;;;5053949;28;19994;-25
2023/09/02 12:57:10;;;;;;;;;;;;;;;;;;5055204;28;19916;-25
2023/09/02 12:59:36;;;;;;;;;;;;;;;;;;5054954;28;19915;-28
2023/09/02 13:02:02;;;;;;;;;;;;;;;;;;5055102;28;19940;-29
2023/09/02 13:04:28;;;;;;;;;;;;;;;;;;5054677;28;19947;-25
2023/09/02 13:06:54;;;;;;;;;;;;;;;;;;5055061;28;19913;-24
2023/09/02 13:09:20;;;;;;;;;;;;;;;;;;5055113;28;19909;-24
2023/09/02 13:11:46;;;;;;;;;;;;;;;;;;5054939;28;19935;-25
2023/09/02 13:14:14;;;;;;;;;;;;;;;;;;5054759;28;20327;-23
2023/09/02 13:16:40;;;;;;;;;;;;;;;;;;5054637;28;20348;-24
2023/09/02 13:19:06;;;;;;;;;;;;;;;;;;5055186;28;19915;-27
2023/09/02 13:21:32;;;;;;;;;;;;;;;;;;5054658;28;19979;-25
2023/09/02 13:23:58;;;;;;;;;;;;;;;;;;5054558;28;19999;-25
2023/09/02 13:26:24;;;;;;;;;;;;;;;;;;5054606;28;20259;-20
2023/09/02 13:28:50;;;;;;;;;;;;;;;;;;5059000;28;19917;-26
2023/09/02 13:31:16;;;;;;;;;;;;;;;;;;5058747;28;19909;-20
2023/09/02 13:33:42;;;;;;;;;;;;;;;;;;5058659;28;19974;-26
2023/09/02 13:36:08;;;;;;;;;;;;;;;;;;5058527;28;19912;-24
2023/09/02 13:38:34;;;;;;;;;;;;;;;;;;5058592;28;19971;-23
2023/09/02 13:41:00;;;;;;;;;;;;;;;;;;5058588;28;19909;-23
2023/09/02 13:43:26;;;;;;;;;;;;;;;;;;5058427;28;19948;-27
2023/09/02 13:45:52;;;;;;;;;;;;;;;;;;5058487;28;19954;-25
2023/09/02 13:48:18;;;;;;;;;;;;;;;;;;5058756;28;19909;-27
2023/09/02 13:50:45;;;;;;;;;;;;;;;;;;5058427;28;19912;-23
2023/09/02 13:53:11;;;;;;;;;;;;;;;;;;5058372;28;20251;-23
2023/09/02 13:55:37;;;;;;;;;;;;;;;;;;5058308;28;19912;-24
2023/09/02 13:58:03;;;;;;;;;;;;;;;;;;5058255;28;20347;-27
2023/09/02 14:00:29;;;;;;;;;;;;;;;;;;5058225;28;20038;-21
2023/09/02 14:02:55;;;;;;;;;;;;;;;;;;5058162;28;19996;-27
2023/09/02 14:05:21;;;;;;;;;;;;;;;;;;5057959;28;19932;-24
2023/09/02 14:07:48;;;;;;;;;;;;;;;;;;5058105;28;19924;-26
2023/09/02 14:10:14;;;;;;;;;;;;;;;;;;5058338;28;19920;-25
2023/09/02 14:12:40;;;;;;;;;;;;;;;;;;5058142;28;19978;-30
2023/09/02 14:15:06;;;;;;;;;;;;;;;;;;5058118;28;19999;-30
2023/09/02 14:17:32;;;;;;;;;;;;;;;;;;5057918;28;19967;-26
2023/09/02 14:19:57;;;;;;;;;;;;;;;;;;5057879;28;20286;-23
2023/09/02 14:22:23;;;;;;;;;;;;;;;;;;5058024;28;19912;-24
2023/09/02 14:24:49;;;;;;;;;;;;;;;;;;5057796;28;20019;-30
2023/09/02 14:27:17;;;;;;;;;;;;;;;;;;5058005;28;19909;-26
2023/09/02 14:29:42;;;;;;;;;;;;;;;;;;5057594;28;19909;-24
2023/09/02 14:32:08;;;;;;;;;;;;;;;;;;5057600;28;19909;-23
2023/09/02 14:34:34;;;;;;;;;;;;;;;;;;5057486;28;19935;-26
2023/09/02 14:37:01;;;;;;;;;;;;;;;;;;5057799;28;19909;-32
2023/09/02 14:39:27;;;;;;;;;;;;;;;;;;5057404;28;19909;-22
2023/09/02 14:41:53;;;;;;;;;;;;;;;;;;5057472;28;20272;-23
2023/09/02 14:44:19;;;;;;;;;;;;;;;;;;5057381;28;19917;-30
2023/09/02 14:46:45;;;;;;;;;;;;;;;;;;5057359;28;19920;-29
2023/09/02 14:49:11;;;;;;;;;;;;;;;;;;5057602;28;19986;-21
2023/09/02 14:51:37;;;;;;;;;;;;;;;;;;5057263;28;19916;-25
2023/09/02 14:54:03;;;;;;;;;;;;;;;;;;5057058;28;19912;-26
2023/09/02 14:56:29;;;;;;;;;;;;;;;;;;5057177;28;19935;-23
2023/09/02 14:58:55;;;;;;;;;;;;;;;;;;5057148;28;19913;-25
2023/09/02 15:01:21;;;;;;;;;;;;;;;;;;5057126;28;20280;-27
2023/09/02 15:03:47;;;;;;;;;;;;;;;;;;5057079;28;19999;-26
2023/09/02 15:06:13;;;;;;;;;;;;;;;;;;5057347;28;19991;-23
2023/09/02 15:08:39;;;;;;;;;;;;;;;;;;5057246;28;19966;-25
2023/09/02 15:11:05;;;;;;;;;;;;;;;;;;5056907;28;20290;-23
2023/09/02 15:13:31;;;;;;;;;;;;;;;;;;5055880;28;20229;-23
2023/09/02 15:15:57;;;;;;;;;;;;;;;;;;5056995;28;19912;-31
2023/09/02 15:18:23;;;;;;;;;;;;;;;;;;5056796;28;20339;-25
2023/09/02 15:20:52;;;;;;;;;;;;;;;;;;5056659;28;19909;-26
2023/09/02 15:23:18;;;;;;;;;;;;;;;;;;5056656;28;19999;-25
2023/09/02 15:25:44;;;;;;;;;;;;;;;;;;5056884;28;19955;-24
2023/09/02 15:28:10;;;;;;;;;;;;;;;;;;5056624;28;19916;-27
2023/09/02 15:30:36;;;;;;;;;;;;;;;;;;5056788;28;20351;-23
2023/09/02 15:33:05;;;;;;;;;;;;;;;;;;5056428;28;19909;-26
2023/09/02 15:35:31;;;;;;;;;;;;;;;;;;5056683;28;19912;-24
2023/09/02 15:37:57;;;;;;;;;;;;;;;;;;5056728;28;19989;-25
2023/09/02 15:40:23;;;;;;;;;;;;;;;;;;5056372;28;20367;-23
2023/09/02 15:42:48;;;;;;;;;;;;;;;;;;5056406;28;19924;-27
2023/09/02 15:45:15;;;;;;;;;;;;;;;;;;5056254;28;20016;-28
2023/09/02 15:47:41;;;;;;;;;;;;;;;;;;5056143;28;20339;-29
2023/09/02 15:50:07;;;;;;;;;;;;;;;;;;5055777;28;19920;-24
2023/09/02 15:52:33;;;;;;;;;;;;;;;;;;5055723;28;19909;-25
2023/09/02 15:54:59;;;;;;;;;;;;;;;;;;5056294;28;19924;-25
2023/09/02 15:57:25;;;;;;;;;;;;;;;;;;5056057;28;19917;-25
2023/09/02 15:59:51;;;;;;;;;;;;;;;;;;5056021;28;19909;-25
2023/09/02 16:02:17;;;;;;;;;;;;;;;;;;5055915;28;19919;-25
2023/09/02 16:04:44;;;;;;;;;;;;;;;;;;5055827;28;19957;-21
2023/09/02 16:07:10;;;;;;;;;;;;;;;;;;5056148;28;20003;-26
2023/09/02 16:09:36;;;;;;;;;;;;;;;;;;5055810;28;19959;-28
2023/09/02 16:12:02;;;;;;;;;;;;;;;;;;5055718;28;19963;-26
2023/09/02 16:14:28;;;;;;;;;;;;;;;;;;5055940;28;19912;-31
2023/09/02 16:16:54;;;;;;;;;;;;;;;;;;5055709;28;19960;-22
2023/09/02 16:19:20;;;;;;;;;;;;;;;;;;5055899;28;19909;-24
2023/09/02 16:21:46;;;;;;;;;;;;;;;;;;5055493;28;19995;-22
2023/09/02 16:24:12;;;;;;;;;;;;;;;;;;5055560;28;19916;-26
2023/09/02 16:26:38;;;;;;;;;;;;;;;;;;5055680;28;19999;-24
2023/09/02 16:29:04;;;;;;;;;;;;;;;;;;5055740;28;19917;-23
2023/09/02 16:31:30;;;;;;;;;;;;;;;;;;5055440;28;20023;-25
2023/09/02 16:33:56;;;;;;;;;;;;;;;;;;5055172;28;20301;-26
2023/09/02 16:36:22;;;;;;;;;;;;;;;;;;5055320;28;19909;-32