Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:36:01;;;;;;;5.15;3.63;;;;;;;9.41;100.00;99029.59;4990072;28;20119;-83
2021/10/02 00:41:48;;;;;;;7.45;3.47;;;;;;;9.65;100.00;99051.13;4993296;28;20061;-82
2021/10/02 00:46:59;;;;;;;5.95;3.20;;;;;;;9.71;100.00;99054.97;4991027;28;20053;-82
2021/10/02 00:49:29;;;;;;;6.80;3.40;;;;;;;9.52;100.00;99040.88;4992790;28;20096;-82
2021/10/02 00:52:03;;;;;;;10.55;3.22;;;;;;;9.42;100.00;99050.28;4993375;28;20046;-82
2021/10/02 00:54:36;;;;;;;7.78;3.80;;;;;;;9.21;100.00;99036.34;4992995;28;20068;-82
2021/10/02 00:57:11;;;;;;;4.70;3.13;;;;;;;9.32;100.00;99039.66;4992914;28;20483;-82
2021/10/02 00:59:47;;;;;;;6.15;3.55;;;;;;;9.44;100.00;99056.38;4993024;28;20493;-82
2021/10/02 01:02:23;;;;;;;7.30;4.03;;;;;;;9.45;100.00;99036.34;4986082;28;20384;-82
2021/10/02 01:05:10;;;;;;;7.22;3.22;;;;;;;9.48;100.00;99046.84;4987277;28;20070;-82
2021/10/02 01:07:44;;;;;;;5.70;3.55;;;;;;;9.50;100.00;99048.34;4992241;28;20050;-82
2021/10/02 01:10:25;;;;;;;4.82;3.40;;;;;;;9.55;100.00;99028.81;4992257;28;20046;-82
2021/10/02 01:13:09;;;;;;;9.82;3.78;;;;;;;9.71;100.00;99046.81;4984225;28;20046;-82
2021/10/02 01:15:43;;;;;;;6.55;3.72;;;;;;;9.60;100.00;99049.97;4991555;28;20055;-82
2021/10/02 01:18:17;;;;;;;6.70;3.83;;;;;;;9.62;100.00;99045.22;4992755;28;20061;-82
2021/10/02 01:21:18;;;;;;;5.88;2.65;;;;;;;9.54;100.00;99017.13;4992198;28;20089;-82
2021/10/02 01:24:03;;;;;;;3.92;2.90;;;;;;;9.51;100.00;99046.47;4973698;28;20404;-82
2021/10/02 01:26:56;;;;;;;7.20;3.47;;;;;;;9.54;100.00;99048.84;4989824;28;20050;-82
2021/10/02 01:29:30;;;;;;;5.32;3.40;;;;;;;9.61;100.00;99054.41;4973323;28;20057;-82
2021/10/02 01:32:05;;;;;;;6.35;3.72;;;;;;;9.68;100.00;99047.19;4987027;28;20058;-83
2021/10/02 01:34:38;;;;;;;7.35;3.80;;;;;;;9.49;100.00;99026.84;4992004;28;20046;-83
2021/10/02 01:37:16;;;;;;;4.45;2.97;;;;;;;9.61;100.00;99038.13;4991825;28;20337;-82
2021/10/02 01:48:03;;;;;;;6.90;3.72;;;;;;;9.52;100.00;99013.72;4980900;28;20522;-82
2021/10/02 01:50:33;;;;;;;7.15;3.65;;;;;;;9.64;100.00;99019.56;4990438;28;20042;-83
2021/10/02 01:53:04;;;;;;;6.43;3.13;;;;;;;9.54;100.00;99029.84;4991239;28;20090;-82
2021/10/02 01:55:33;;;;;;;7.47;3.28;;;;;;;9.53;100.00;99025.44;4991998;28;20058;-82
2021/10/02 01:58:02;;;;;;;6.63;3.40;;;;;;;9.47;100.00;99013.44;4992469;28;20077;-82
2021/10/02 02:00:32;;;;;;;6.93;3.20;;;;;;;9.54;100.00;99021.69;4992117;28;20042;-83
2021/10/02 02:03:04;;;;;;;13.32;3.65;;;;;;;9.47;100.00;99004.44;4992901;28;20462;-83
2021/10/02 02:05:32;;;;;;;6.95;3.47;;;;;;;9.66;100.00;99013.97;4992269;28;20513;-83
2021/10/02 02:08:03;;;;;;;14.10;3.75;;;;;;;9.53;100.00;99014.59;4992598;28;20044;-83
2021/10/02 02:10:31;;;;;;;9.07;4.35;;;;;;;9.63;100.00;99014.34;4987577;28;20058;-83
2021/10/02 02:13:01;;;;;;;6.55;3.83;;;;;;;9.54;100.00;99009.00;4992319;28;20050;-82
2021/10/02 02:15:31;;;;;;;6.85;3.65;;;;;;;9.46;100.00;98990.03;4994509;28;20058;-82
2021/10/02 02:18:02;;;;;;;6.15;3.80;;;;;;;9.47;100.00;99005.31;4996188;28;20056;-83
2021/10/02 02:20:31;;;;;;;9.45;3.58;;;;;;;9.48;100.00;98990.69;4995543;28;20486;-83
2021/10/02 02:22:59;;;;;;;9.02;3.90;;;;;;;9.62;100.00;98993.63;4995939;28;20057;-83
2021/10/02 02:25:27;;;;;;;6.20;3.58;;;;;;;9.57;100.00;99013.19;4995466;28;20057;-82
2021/10/02 02:27:54;;;;;;;8.70;3.63;;;;;;;9.49;100.00;98989.69;4994929;28;20109;-82
2021/10/02 02:30:22;;;;;;;11.18;3.70;;;;;;;9.62;100.00;99005.34;4995817;28;20050;-83
2021/10/02 02:32:50;;;;;;;4.93;3.67;;;;;;;9.68;100.00;98992.91;4994875;28;20105;-83
2021/10/02 02:35:20;;;;;;;7.15;4.13;;;;;;;9.58;100.00;98979.59;4995566;28;20458;-82
2021/10/02 02:37:47;;;;;;;5.10;3.58;;;;;;;9.59;100.00;98996.72;4994434;28;20038;-83
2021/10/02 02:40:14;;;;;;;6.93;4.20;;;;;;;9.55;100.00;98985.41;4995681;28;20058;-83
2021/10/02 02:42:42;;;;;;;8.95;3.67;;;;;;;9.59;100.00;98985.88;4994962;28;20042;-83
2021/10/02 02:45:12;;;;;;;9.00;4.47;;;;;;;9.55;100.00;98977.25;4995162;28;20046;-83
2021/10/02 02:47:45;;;;;;;7.60;4.10;;;;;;;9.65;100.00;99002.28;4995252;28;20058;-83
2021/10/02 02:50:20;;;;;;;8.35;4.35;;;;;;;9.66;100.00;99000.41;4984633;28;20047;-83
2021/10/02 02:52:55;;;;;;;7.85;4.35;;;;;;;9.61;100.00;99002.81;4995199;28;20047;-83
2021/10/02 02:55:27;;;;;;;7.43;4.05;;;;;;;9.64;100.00;98995.16;4995151;28;20092;-83
2021/10/02 02:57:56;;;;;;;7.07;4.15;;;;;;;9.80;100.00;99010.47;4994842;28;20137;-82
2021/10/02 03:00:24;;;;;;;10.05;4.88;;;;;;;9.76;100.00;98997.44;4995357;28;20054;-82
2021/10/02 03:02:53;;;;;;;7.93;4.50;;;;;;;9.58;100.00;98982.31;4995405;28;20486;-83
2021/10/02 03:05:22;;;;;;;7.47;3.83;;;;;;;9.70;100.00;98999.84;4994477;28;20055;-83
2021/10/02 03:07:56;;;;;;;8.23;3.95;;;;;;;9.55;100.00;98977.25;4995135;28;20309;-82
2021/10/02 03:10:24;;;;;;;7.68;4.30;;;;;;;9.72;100.00;98992.34;4994043;28;20046;-83
2021/10/02 03:12:55;;;;;;;6.85;4.35;;;;;;;9.54;100.00;98986.41;4994301;28;20046;-83
2021/10/02 03:15:25;;;;;;;6.30;4.25;;;;;;;9.72;100.00;99002.38;4994109;28;20046;-82
2021/10/02 03:17:53;;;;;;;8.93;4.28;;;;;;;9.58;100.00;98966.03;4995116;28;20581;-82
2021/10/02 03:20:24;;;;;;;7.90;4.53;;;;;;;9.63;100.00;98979.88;4994993;28;20053;-82
2021/10/02 03:22:55;;;;;;;7.20;4.30;;;;;;;9.65;100.00;98994.13;4994923;28;20050;-82
2021/10/02 03:25:25;;;;;;;7.68;4.28;;;;;;;9.45;100.00;98999.19;4993514;28;20050;-82
2021/10/02 03:27:53;;;;;;;7.00;4.63;;;;;;;9.59;100.00;98996.72;4994621;28;20383;-82
2021/10/02 03:30:20;;;;;;;9.00;5.28;;;;;;;9.59;100.00;98978.59;4994129;28;20089;-84
2021/10/02 03:32:47;;;;;;;9.68;4.95;;;;;;;9.50;100.00;98983.22;4994741;28;20054;-83
2021/10/02 03:35:16;;;;;;;7.68;4.80;;;;;;;9.53;100.00;98979.31;4993912;28;20057;-82
2021/10/02 03:37:43;;;;;;;6.30;4.55;;;;;;;9.44;100.00;98986.69;4994480;28;20427;-83
2021/10/02 03:40:12;;;;;;;6.88;4.60;;;;;;;9.53;100.00;98992.88;4994231;28;20105;-82
2021/10/02 03:42:47;;;;;;;7.70;5.97;;;;;;;9.39;100.00;98972.78;4994726;28;20050;-82
2021/10/02 03:45:14;;;;;;;7.25;4.18;;;;;;;9.61;100.00;98995.53;4994070;28;20042;-83
2021/10/02 03:47:41;;;;;;;8.88;4.65;;;;;;;9.60;100.00;98982.13;4993850;28;20105;-82
2021/10/02 03:50:09;;;;;;;6.53;4.32;;;;;;;9.72;100.00;98989.63;4994129;28;20109;-83
2021/10/02 03:52:38;;;;;;;9.23;5.03;;;;;;;9.68;100.00;98995.63;4994186;28;20097;-83
2021/10/02 03:55:05;;;;;;;6.47;4.15;;;;;;;9.61;100.00;98981.94;4993718;28;20132;-83
2021/10/02 03:57:33;;;;;;;9.93;4.32;;;;;;;9.77;100.00;98980.09;4993941;28;20475;-83
2021/10/02 04:00:00;;;;;;;8.77;5.25;;;;;;;9.74;100.00;98986.75;4994331;28;20046;-82
2021/10/02 04:02:27;;;;;;;7.55;4.82;;;;;;;9.67;100.00;98985.81;4994160;28;20054;-82
2021/10/02 04:04:54;;;;;;;11.07;4.82;;;;;;;9.72;100.00;98984.22;4993782;28;20458;-83
2021/10/02 04:07:20;;;;;;;7.68;4.55;;;;;;;9.80;100.00;98980.59;4994328;28;20058;-83
2021/10/02 04:09:47;;;;;;;6.63;4.63;;;;;;;9.62;100.00;98963.78;4992356;28;20417;-82
2021/10/02 04:12:14;;;;;;;12.45;4.65;;;;;;;9.61;100.00;98975.69;4994147;28;20046;-83
2021/10/02 04:14:42;;;;;;;7.88;5.07;;;;;;;9.61;100.00;98970.25;4993286;28;20532;-82
2021/10/02 04:17:09;;;;;;;9.25;4.75;;;;;;;9.63;100.00;98979.06;4993654;28;20443;-83
2021/10/02 04:19:36;;;;;;;10.75;5.18;;;;;;;9.69;100.00;98992.72;4993301;28;20042;-80
2021/10/02 04:22:03;;;;;;;11.02;4.72;;;;;;;9.68;100.00;98976.63;4993936;28;20097;-83
2021/10/02 04:24:30;;;;;;;9.82;4.55;;;;;;;9.72;100.00;98978.78;4993218;28;20399;-83
2021/10/02 04:26:58;;;;;;;6.50;4.45;;;;;;;9.61;100.00;98967.53;4993370;28;20050;-81
2021/10/02 04:29:25;;;;;;;8.93;4.72;;;;;;;9.57;100.00;98964.34;4993746;28;20050;-81
2021/10/02 04:31:54;;;;;;;7.72;4.85;;;;;;;9.68;100.00;98987.47;4991466;28;20050;-81
2021/10/02 04:34:21;;;;;;;10.02;5.53;;;;;;;9.78;100.00;98982.63;4992639;28;20050;-81
2021/10/02 04:36:47;;;;;;;7.68;5.68;;;;;;;9.64;100.00;98978.88;4993033;28;20104;-81
2021/10/02 04:39:14;;;;;;;7.90;4.70;;;;;;;9.68;100.00;98985.63;4992190;28;20077;-81
2021/10/02 04:41:41;;;;;;;6.95;5.03;;;;;;;9.58;100.00;98974.19;4993201;28;20101;-81
2021/10/02 04:44:08;;;;;;;9.05;4.97;;;;;;;9.63;100.00;98985.31;4993002;28;20560;-81
2021/10/02 04:46:35;;;;;;;9.75;5.00;;;;;;;9.64;100.00;98991.59;4993406;28;20046;-81
2021/10/02 04:49:03;;;;;;;9.13;5.10;;;;;;;9.58;100.00;98982.31;4992733;28;20050;-81
2021/10/02 04:51:30;;;;;;;9.23;5.60;;;;;;;9.55;100.00;98978.09;4992944;28;20489;-83
2021/10/02 04:53:56;;;;;;;9.57;5.57;;;;;;;9.57;100.00;98981.47;4992982;28;20050;-82
2021/10/02 04:56:23;;;;;;;9.50;5.03;;;;;;;9.69;100.00;98998.16;4992939;28;20046;-82
2021/10/02 04:58:50;;;;;;;7.43;4.60;;;;;;;9.64;100.00;98991.59;4992614;28;20050;-83
2021/10/02 05:01:17;;;;;;;8.57;4.57;;;;;;;9.56;100.00;98993.34;4993371;28;20482;-81
2021/10/02 05:03:44;;;;;;;11.93;5.60;;;;;;;9.68;100.00;98999.19;4992847;28;20104;-82
2021/10/02 05:06:12;;;;;;;8.40;4.88;;;;;;;9.69;100.00;98990.00;4992090;28;20046;-82
2021/10/02 05:08:38;;;;;;;8.60;5.50;;;;;;;9.58;100.00;98979.59;4992868;28;20109;-82
2021/10/02 05:11:06;;;;;;;7.20;4.50;;;;;;;9.48;100.00;98992.56;4992415;28;20122;-82
2021/10/02 05:13:34;;;;;;;7.35;4.65;;;;;;;9.42;100.00;98987.88;4993195;28;20112;-82
2021/10/02 05:16:01;;;;;;;11.02;4.75;;;;;;;9.36;100.00;98982.16;4991674;28;20486;-82
2021/10/02 05:18:30;;;;;;;11.25;4.95;;;;;;;9.48;100.00;98998.84;4993266;28;20485;-82
2021/10/02 05:20:56;;;;;;;9.32;5.00;;;;;;;9.38;100.00;98990.94;4992307;28;20453;-82
2021/10/02 05:23:25;;;;;;;10.07;5.88;;;;;;;9.41;100.00;98997.03;4990980;28;20047;-82
2021/10/02 05:25:54;;;;;;;8.10;5.53;;;;;;;9.51;100.00;98994.91;4992505;28;20108;-82
2021/10/02 05:28:21;;;;;;;12.00;6.25;;;;;;;9.39;100.00;98972.78;4992319;28;20060;-82
2021/10/02 05:30:48;;;;;;;9.23;5.68;;;;;;;9.30;100.00;98974.72;4992715;28;20113;-82
2021/10/02 05:33:15;;;;;;;8.65;6.03;;;;;;;9.27;100.00;98968.81;4991865;28;20045;-82
2021/10/02 05:35:42;;;;;;;12.40;6.75;;;;;;;9.25;100.00;98966.28;4992067;28;20133;-82
2021/10/02 05:38:09;;;;;;;13.98;6.30;;;;;;;9.22;100.00;98955.81;4992703;28;20051;-82
2021/10/02 05:40:37;;;;;;;10.43;6.63;;;;;;;9.33;100.00;98963.53;4991420;28;20108;-82
2021/10/02 05:43:03;;;;;;;10.27;6.20;;;;;;;9.33;100.00;98947.25;4992452;28;20073;-82
2021/10/02 05:45:30;;;;;;;10.48;5.88;;;;;;;9.46;100.00;98956.66;4991919;28;20046;-83
2021/10/02 05:47:58;;;;;;;9.18;5.57;;;;;;;9.54;100.00;98932.13;4992566;28;20085;-82
2021/10/02 05:50:25;;;;;;;8.55;4.95;;;;;;;9.66;100.00;98943.41;4995296;28;20046;-82
2021/10/02 05:52:52;;;;;;;12.23;6.00;;;;;;;9.88;100.00;98939.78;4995752;28;20101;-82
2021/10/02 05:55:19;;;;;;;9.18;5.70;;;;;;;10.02;100.00;98932.66;4995058;28;20050;-82
2021/10/02 05:57:47;;;;;;;9.15;5.35;;;;;;;10.16;100.00;98938.28;4996406;28;20116;-82
2021/10/02 06:00:14;;;;;;;9.13;5.28;;;;;;;10.31;100.00;98939.09;4996504;28;20054;-82
2021/10/02 06:02:41;;;;;;;20.55;7.53;;;;;;;10.27;100.00;98937.81;4995769;28;20050;-83
2021/10/02 06:05:08;;;;;;;12.50;6.43;;;;;;;10.45;100.00;98938.28;4996010;28;20057;-83
2021/10/02 06:07:35;;;;;;;9.82;6.50;;;;;;;10.60;100.00;98934.72;4996255;28;20055;-83
2021/10/02 06:10:02;;;;;;;8.07;5.22;;;;;;;10.63;100.00;98940.59;4996119;28;20058;-83
2021/10/02 06:12:28;;;;;;;8.60;5.40;;;;;;;10.70;100.00;98948.81;4995270;28;20403;-82
2021/10/02 06:14:57;;;;;;;12.00;6.20;;;;;;;10.86;100.00;98963.25;4995808;28;20050;-84
2021/10/02 06:17:26;;;;;;;9.73;4.82;;;;;;;10.90;100.00;98959.09;4996122;28;20100;-84
2021/10/02 06:19:53;;;;;;;10.07;5.30;;;;;;;10.66;100.00;98930.38;4996198;28;20105;-83
2021/10/02 06:22:20;;;;;;;13.10;4.95;;;;;;;10.64;100.00;98952.31;4996013;28;20383;-83
2021/10/02 06:24:47;;;;;;;7.85;4.70;;;;;;;10.62;100.00;98957.09;4995665;28;20529;-83
2021/10/02 06:27:15;;;;;;;9.13;5.38;;;;;;;10.40;100.00;98961.63;4995855;28;20486;-83
2021/10/02 06:29:43;;;;;;;8.60;5.13;;;;;;;10.52;100.00;98964.72;4994749;28;20046;-83
2021/10/02 06:32:13;;;;;;;7.63;4.63;;;;;;;10.52;100.00;98948.41;4995619;28;20646;-84
2021/10/02 06:34:40;;;;;;;11.38;5.78;;;;;;;10.47;100.00;98957.13;4995230;28;20525;-83
2021/10/02 06:37:06;;;;;;;16.30;5.65;;;;;;;10.53;100.00;98950.09;4995535;28;20067;-83
2021/10/02 06:39:33;;;;;;;9.55;5.30;;;;;;;10.61;100.00;98967.16;4995946;28;20133;-84
2021/10/02 06:42:00;;;;;;;10.30;5.07;;;;;;;10.70;100.00;98964.31;4995457;28;20046;-83
2021/10/02 06:44:27;;;;;;;14.70;8.95;;;;;;;10.62;100.00;98960.66;4995098;28;20046;-84
2021/10/02 06:46:53;;;;;;;12.55;7.47;;;;;;;10.73;100.00;98955.75;4994953;28;20054;-84
2021/10/02 06:49:27;;;;;;;10.65;5.70;;;;;;;10.89;100.00;98960.97;4995700;28;20395;-84
2021/10/02 06:51:54;;;;;;;7.80;5.10;;;;;;;10.93;100.00;98943.25;4995189;28;20113;-84
2021/10/02 06:54:21;;;;;;;9.23;5.15;;;;;;;11.02;100.00;98954.00;4995275;28;20054;-84
2021/10/02 06:56:49;;;;;;;10.48;6.10;;;;;;;10.95;100.00;98938.44;4992112;28;20061;-84
2021/10/02 06:59:16;;;;;;;14.32;5.63;;;;;;;11.03;100.00;98936.66;4976121;28;20062;-83
2021/10/02 07:01:43;;;;;;;7.60;5.00;;;;;;;11.05;100.00;98934.56;4989705;28;20045;-84
2021/10/02 07:04:10;;;;;;;12.27;5.57;;;;;;;11.19;100.00;98955.44;4994758;28;20057;-83
2021/10/02 07:06:38;;;;;;;9.70;5.05;;;;;;;11.30;100.00;98954.91;4995008;28;20051;-84
2021/10/02 07:09:05;;;;;;;9.90;5.43;;;;;;;11.40;100.00;98951.03;4995536;28;20564;-83
2021/10/02 07:11:32;;;;;;;9.68;5.20;;;;;;;11.45;100.00;98929.50;4996540;28;20046;-84
2021/10/02 07:14:02;;;;;;;11.00;5.00;;;;;;;11.62;100.00;98943.66;4996245;28;20621;-84
2021/10/02 07:16:29;;;;;;;;;;;;;;;11.81;99.86;98953.03;4996617;28;20054;-84
2021/10/02 07:18:56;;;;;;;10.13;5.50;;;;;;;11.87;98.99;98941.34;4996277;28;19926;-83
2021/10/02 07:21:22;;;;;;;14.32;6.70;;;;;;;12.01;98.91;98951.34;4996614;28;20490;-84
2021/10/02 07:23:51;;;;;;;11.88;5.60;;;;;;;12.04;97.70;98928.28;4996121;28;20494;-84
2021/10/02 07:26:17;;;;;;;16.85;8.27;;;;;;;12.20;98.82;98960.66;4996043;28;20434;-84
2021/10/02 07:28:44;;;;;;;16.38;8.68;;;;;;;12.28;98.73;98962.38;4996220;28;20522;-84
2021/10/02 07:31:11;;;;;;;19.13;7.75;;;;;;;12.19;99.14;98941.78;4977179;28;20062;-84
2021/10/02 07:33:38;;;;;;;11.48;6.10;;;;;;;12.34;99.18;98967.03;4991193;28;20054;-84
2021/10/02 07:36:08;;;;;;;17.52;6.72;;;;;;;12.43;99.08;98964.97;4995440;28;20050;-84
2021/10/02 07:38:35;;;;;;;12.82;5.93;;;;;;;12.47;99.48;98943.63;4995957;28;20050;-83
2021/10/02 07:41:03;;;;;;;13.38;6.00;;;;;;;12.49;100.00;98941.53;4995817;28;20054;-84
2021/10/02 07:43:32;;;;;;;14.07;6.07;;;;;;;12.64;100.00;98946.84;4995695;28;20054;-85
2021/10/02 07:46:00;;;;;;;10.73;5.78;;;;;;;12.74;100.00;98952.75;4995724;28;20054;-84
2021/10/02 07:48:27;;;;;;;9.38;4.45;;;;;;;12.82;100.00;98940.81;4995808;28;20042;-82
2021/10/02 07:50:55;;;;;;;7.72;4.90;;;;;;;12.84;99.87;98923.22;4995946;28;20046;-82
2021/10/02 07:53:24;;;;;;;9.50;4.70;;;;;;;13.04;99.69;98933.34;4995093;28;20050;-82
2021/10/02 07:55:51;;;;;;;9.55;4.50;;;;;;;13.20;98.53;98932.09;4976222;28;20059;-83
2021/10/02 07:58:23;;;;;;;7.03;4.07;;;;;;;13.37;97.51;98938.00;4981722;28;20047;-83
2021/10/02 08:00:53;;;;;;;8.90;5.30;;;;;;;13.54;96.02;98928.38;4995521;28;20058;-82
2021/10/02 08:03:21;;;;;;;5.43;3.80;;;;;;;13.75;95.29;98949.16;4995473;28;20049;-83
2021/10/02 08:05:51;;;;;;;9.90;4.65;;;;;;;13.77;93.25;98944.31;4995047;28;20100;-83
2021/10/02 08:08:19;;;;;;;5.88;4.20;;;;;;;13.83;94.20;98925.41;4995878;28;20043;-82
2021/10/02 08:10:51;;;;;;;8.00;4.22;;;;;;;13.99;93.41;98935.91;4995626;28;20057;-84
2021/10/02 08:13:27;;;;;;;11.27;4.50;;;;;;;14.19;92.57;98948.69;4995250;28;20451;-83
2021/10/02 08:15:57;;;;;;;7.53;3.97;;;;;;;14.26;92.05;98941.31;4994813;28;20057;-83
2021/10/02 08:18:34;;;;;;;7.95;4.22;;;;;;;14.32;91.55;98949.50;4994037;28;20100;-83
2021/10/02 08:21:03;;;;;;;8.73;3.92;;;;;;;14.38;92.42;98934.13;4995240;28;20101;-83
2021/10/02 08:23:37;;;;;;;7.50;4.40;;;;;;;14.46;91.99;98928.41;4995030;28;20058;-83
2021/10/02 08:26:07;;;;;;;13.88;5.03;;;;;;;14.60;91.56;98940.16;4995218;28;20458;-83
2021/10/02 08:28:44;;;;;;;5.88;4.22;;;;;;;14.57;90.83;98926.06;4995257;28;20482;-83
2021/10/02 08:31:11;;;;;;;8.32;4.80;;;;;;;14.83;90.36;98947.88;4994877;28;20401;-83
2021/10/02 08:33:41;;;;;;;9.80;4.88;;;;;;;14.77;90.14;98940.53;4993590;28;20054;-83
2021/10/02 08:36:08;;;;;;;8.20;4.72;;;;;;;14.90;89.12;98942.34;4993092;28;20302;-83
2021/10/02 08:38:59;;;;;;;6.97;5.25;;;;;;;14.92;88.59;98922.97;4993145;28;20042;-83
2021/10/02 08:41:26;;;;;;;10.95;4.93;;;;;;;14.99;86.38;98923.78;4993335;28;20053;-82
2021/10/02 08:44:16;;;;;;;10.10;4.90;;;;;;;15.04;86.05;98922.06;4993119;28;20551;-83
2021/10/02 08:46:48;;;;;;;10.65;5.60;;;;;;;15.24;86.33;98910.16;4992630;28;20042;-82
2021/10/02 08:49:47;;;;;;;9.48;4.10;;;;;;;15.42;84.18;98925.81;4993487;28;20046;-83
2021/10/02 08:52:15;;;;;;;10.68;3.40;;;;;;;15.48;83.19;98908.47;4974880;28;20509;-83
2021/10/02 08:54:44;;;;;;;5.47;3.70;;;;;;;15.55;80.92;98917.50;4979182;28;20089;-83
2021/10/02 08:57:13;;;;;;;8.35;3.47;;;;;;;15.72;79.14;98928.72;4992635;28;20050;-83
2021/10/02 08:59:42;;;;;;;5.32;3.33;;;;;;;15.74;76.66;98917.53;4993109;28;20057;-83
2021/10/02 09:02:10;;;;;;;5.50;3.25;;;;;;;15.88;77.98;98916.41;4992497;28;20553;-83
2021/10/02 09:04:40;;;;;;;7.90;3.40;;;;;;;15.97;78.29;98916.91;4994167;28;20514;-83
2021/10/02 09:07:07;;;;;;;5.78;3.60;;;;;;;16.02;77.67;98903.38;4994392;28;20054;-83
2021/10/02 09:09:41;;;;;;;7.38;3.72;;;;;;;15.94;77.78;98898.19;4994483;28;20521;-83
2021/10/02 09:12:16;;;;;;;6.05;3.67;;;;;;;16.05;78.41;98885.66;4992718;28;20491;-83
2021/10/02 09:14:46;;;;;;;6.18;3.72;;;;;;;16.10;78.30;98908.56;4994050;28;20418;-83
2021/10/02 09:17:18;;;;;;;6.55;4.18;;;;;;;16.16;78.54;98890.38;4992692;28;20406;-83
2021/10/02 09:19:51;;;;;;;9.95;4.03;;;;;;;16.34;79.06;98888.69;5007670;28;20046;-83
2021/10/02 09:25:12;;;;;;;7.85;3.35;;;;;;;16.31;75.69;98865.31;4996580;28;20057;-83
2021/10/02 09:27:41;;;;;;;4.72;2.88;;;;;;;16.50;75.24;98874.34;5009564;28;20038;-84
2021/10/02 09:30:20;;;;;;;5.70;2.72;;;;;;;16.54;72.33;98881.03;4993364;28;20057;-84
2021/10/02 09:33:12;;;;;;;9.73;3.20;;;;;;;16.42;67.19;98861.81;4995100;28;20046;-83
2021/10/02 09:35:45;;;;;;;14.82;3.28;;;;;;;16.51;73.07;98853.25;4983576;28;20101;-84
2021/10/02 09:38:20;;;;;;;4.95;2.63;;;;;;;16.68;71.11;98857.03;4993329;28;20558;-85
2021/10/02 09:41:11;;;;;;;7.75;2.58;;;;;;;16.79;68.28;98864.44;4989157;28;20058;-84
2021/10/02 09:50:42;;;;;;;3.33;1.73;;;;;;;17.10;62.14;98854.34;4973753;28;20097;-83
2021/10/02 09:53:13;;;;;;;6.30;1.95;;;;;;;17.26;59.67;98855.53;4988326;28;20074;-84
2021/10/02 09:56:05;;;;;;;4.10;2.00;;;;;;;17.28;59.71;98845.16;4991720;28;20400;-84
2021/10/02 09:58:34;;;;;;;6.13;1.83;;;;;;;17.26;58.73;98830.81;4989089;28;20129;-84
2021/10/02 10:04:33;;;;;;;4.68;1.70;;;;;;;17.41;59.67;98813.03;4959497;28;20069;-83
2021/10/02 10:07:12;;;;;;;7.38;2.17;;;;;;;17.47;58.39;98823.09;4987697;28;20107;-85
2021/10/02 10:15:57;;;;;;;6.05;2.25;;;;;;;17.78;59.53;98807.28;4896110;28;20054;-83
2021/10/02 10:21:15;;;;;;;5.35;1.70;;;;;;;17.95;58.37;98799.19;4970308;28;20051;-84
2021/10/02 10:23:45;;;;;;;5.60;1.90;;;;;;;18.07;57.57;98788.16;4987684;28;20092;-84
2021/10/02 10:26:14;;;;;;;3.42;1.67;;;;;;;18.15;54.99;98783.09;4993024;28;20051;-84
2021/10/02 10:28:50;;;;;;;2.05;1.40;;;;;;;18.13;52.33;98770.69;4986225;28;20142;-84
2021/10/02 10:31:20;;;;;;;3.20;1.58;;;;;;;18.12;56.63;98760.75;4992164;28;20414;-85
2021/10/02 10:33:50;;;;;;;3.20;1.70;;;;;;;18.31;54.92;98783.41;4993184;28;20056;-85
2021/10/02 10:36:26;;;;;;;3.65;1.83;;;;;;;18.22;53.23;98775.53;4995660;28;20070;-84
2021/10/02 10:38:53;;;;;;;5.72;1.70;;;;;;;18.35;54.64;98774.44;4996397;28;20490;-84
2021/10/02 10:41:23;;;;;;;2.95;1.50;;;;;;;18.39;53.21;98758.25;4994755;28;20057;-84
2021/10/02 10:43:55;;;;;;;2.90;1.80;;;;;;;18.51;53.42;98758.19;4997183;28;20072;-83
2021/10/02 10:46:23;;;;;;;7.10;2.00;;;;;;;18.54;55.55;98758.53;4987125;28;20053;-84
2021/10/02 10:48:51;;;;;;;5.38;1.60;;;;;;;18.70;53.10;98767.91;4977641;28;20498;-83
2021/10/02 10:51:20;;;;;;;3.97;1.50;;;;;;;18.77;56.27;98769.66;4977797;28;20050;-83
2021/10/02 10:53:50;;;;;;;4.17;1.80;;;;;;;18.83;56.04;98772.25;4993676;28;20054;-84
2021/10/02 10:56:19;;;;;;;4.07;1.98;;;;;;;18.98;54.03;98768.97;4996175;28;20046;-82
2021/10/02 10:58:59;;;;;;;2.55;1.60;;;;;;;18.98;54.81;98752.44;4996082;28;20446;-82
2021/10/02 11:01:33;;;;;;;5.53;2.08;;;;;;;19.09;54.28;98757.03;4996442;28;20050;-83
2021/10/02 11:04:00;;;;;;;2.42;1.70;;;;;;;19.16;53.83;98750.53;4996442;28;20050;-84
2021/10/02 11:06:49;;;;;;;2.67;2.00;;;;;;;19.14;53.88;98741.69;4995838;28;20050;-82
2021/10/02 11:09:51;;;;;;;4.25;2.05;;;;;;;19.16;53.41;98729.31;4997058;28;20057;-82
2021/10/02 11:13:29;;;;;;;2.50;1.73;;;;;;;19.34;54.19;98727.38;4993689;28;20046;-83
2021/10/02 11:16:21;;;;;;;4.97;2.50;;;;;;;19.43;54.02;98717.59;4976402;28;20043;-83
2021/10/02 11:18:48;;;;;;;2.78;2.00;;;;;;;19.50;56.54;98712.72;4983365;28;20101;-83
2021/10/02 11:21:19;;;;;;;4.93;2.95;;;;;;;19.66;55.04;98727.56;4996429;28;20057;-82
2021/10/02 11:24:08;;;;;;;7.75;2.40;;;;;;;19.79;52.29;98727.19;4996456;28;20050;-82
2021/10/02 11:26:58;;;;;;;2.63;1.75;;;;;;;19.94;50.87;98723.81;4994674;28;20079;-82
2021/10/02 11:29:33;;;;;;;4.30;1.90;;;;;;;19.94;50.16;98698.97;4995332;28;20108;-82
2021/10/02 11:32:34;;;;;;;3.78;1.70;;;;;;;20.11;50.02;98707.19;4989322;28;20058;-83
2021/10/02 11:35:48;;;;;;;4.00;2.28;;;;;;;20.03;49.87;98691.09;4954365;28;20499;-83
2021/10/02 11:38:38;;;;;;;5.20;2.42;;;;;;;19.85;50.44;98672.94;4986920;28;20486;-84
2021/10/02 11:41:26;;;;;;;4.05;2.15;;;;;;;19.97;51.40;98684.66;4993597;28;20054;-83
2021/10/02 11:44:11;;;;;;;2.58;1.95;;;;;;;20.08;51.51;98691.16;4995115;28;20046;-83
2021/10/02 11:46:45;;;;;;;4.45;2.03;;;;;;;20.13;50.92;98680.16;4993719;28;20051;-83
2021/10/02 11:49:29;;;;;;;3.55;1.88;;;;;;;20.00;50.74;98680.56;4996096;28;20076;-83
2021/10/02 11:52:11;;;;;;;2.75;2.15;;;;;;;19.72;50.76;98660.38;4994740;28;20050;-83
2021/10/02 11:54:38;;;;;;;2.78;1.95;;;;;;;19.67;52.93;98652.00;4995138;28;20058;-83
2021/10/02 11:57:10;;;;;;;5.82;1.92;;;;;;;19.86;54.14;98671.00;4995433;28;20046;-83
2021/10/02 11:59:43;;;;;;;3.30;1.90;;;;;;;20.10;55.86;98642.06;4995628;28;20065;-84
2021/10/02 12:02:34;;;;;;;4.97;2.03;;;;;;;20.51;51.16;98636.91;4995091;28;20046;-83
2021/10/02 12:05:01;;;;;;;3.70;1.95;;;;;;;20.92;51.50;98643.91;4995502;28;20108;-83
2021/10/02 12:07:31;;;;;;;2.88;1.67;;;;;;;20.91;49.76;98614.59;4995075;28;20050;-83
2021/10/02 12:09:58;;;;;;;5.93;2.17;;;;;;;20.96;47.41;98618.22;4994720;28;20058;-83
2021/10/02 12:12:24;;;;;;;5.00;2.10;;;;;;;21.18;49.34;98633.81;4995265;28;20050;-83
2021/10/02 12:14:58;;;;;;;5.10;1.77;;;;;;;21.16;46.62;98602.88;4994199;28;20050;-82
2021/10/02 12:17:25;;;;;;;6.28;1.95;;;;;;;21.37;45.82;98623.97;4995009;28;20050;-82
2021/10/02 12:19:52;;;;;;;4.97;2.83;;;;;;;21.41;47.48;98607.69;4989171;28;20518;-82
2021/10/02 12:22:24;;;;;;;3.75;2.33;;;;;;;21.45;46.38;98606.03;4976298;28;20047;-82
2021/10/02 12:24:51;;;;;;;4.75;1.75;;;;;;;21.79;48.88;98599.28;4991168;28;20101;-83
2021/10/02 12:27:20;;;;;;;4.45;1.90;;;;;;;21.87;47.77;98582.16;4995002;28;20046;-83
2021/10/02 12:29:48;;;;;;;4.55;2.35;;;;;;;21.95;48.65;98589.09;4994871;28;20742;-83
2021/10/02 12:32:19;;;;;;;4.40;1.90;;;;;;;21.57;47.58;98572.66;4994819;28;20050;-83
2021/10/02 12:34:47;;;;;;;2.83;2.00;;;;;;;21.79;46.85;98580.75;4994521;28;20054;-83
2021/10/02 12:37:19;;;;;;;2.97;2.17;;;;;;;22.00;48.19;98586.34;4994705;28;20042;-83
2021/10/02 12:39:48;;;;;;;5.97;2.95;;;;;;;22.00;48.21;98556.72;4994971;28;20478;-84
2021/10/02 12:42:17;;;;;;;4.47;2.20;;;;;;;22.14;47.39;98570.03;4994142;28;20050;-82
2021/10/02 12:44:48;;;;;;;2.55;2.00;;;;;;;22.15;46.79;98566.16;4975356;28;20051;-83
2021/10/02 12:47:21;;;;;;;4.15;2.28;;;;;;;22.12;47.80;98563.94;4978362;28;20046;-83
2021/10/02 12:49:49;;;;;;;3.53;2.30;;;;;;;22.10;47.17;98553.97;4994798;28;20103;-84
2021/10/02 12:52:18;;;;;;;4.03;2.10;;;;;;;22.21;48.15;98540.97;4994467;28;20403;-85
2021/10/02 12:54:48;;;;;;;4.22;2.00;;;;;;;22.43;46.84;98564.78;4994156;28;20486;-84
2021/10/02 12:57:17;;;;;;;;;;;;;;;22.43;45.49;98550.94;4994612;28;20491;-84
2021/10/02 12:59:51;;;;;;;3.28;1.70;;;;;;;22.27;47.78;98534.31;4993777;28;19972;-85
2021/10/02 13:02:21;;;;;;;3.78;2.53;;;;;;;22.22;45.00;98528.78;4993060;28;20082;-84