Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:19;;;;;;;0.70;0.70;;;;;;;6.34;86.03;98461.88;5053042;28;20487;-66
2023/04/15 00:03:53;;;;;;;0.22;0.22;;;;;;;6.33;85.70;98453.44;5052655;28;20041;-66
2023/04/15 00:06:24;;;;;;;0.57;0.57;;;;;;;6.30;85.57;98452.59;5052756;28;20076;-67
2023/04/15 00:08:53;;;;;;;0.28;0.28;;;;;;;6.20;85.67;98459.38;5056612;28;20045;-66
2023/04/15 00:11:23;;;;;;;0.40;0.40;;;;;;;6.17;85.37;98468.69;5056533;28;20068;-66
2023/04/15 00:13:53;;;;;;;0.30;0.30;;;;;;;6.10;84.99;98457.72;5056507;28;20491;-66
2023/04/15 00:16:22;;;;;;;0.30;0.30;;;;;;;6.08;85.33;98460.28;5056107;28;20107;-65
2023/04/15 00:18:51;;;;;;;0.43;0.43;;;;;;;6.21;84.64;98470.38;5056166;28;20045;-65
2023/04/15 00:21:20;;;;;;;0.20;0.20;;;;;;;6.23;84.97;98473.72;5056141;28;20045;-65
2023/04/15 00:23:52;;;;;;;0.55;0.55;;;;;;;6.22;84.58;98467.81;5055903;28;20045;-65
2023/04/15 00:26:21;;;;;;;0.47;0.47;;;;;;;6.25;84.72;98475.41;5055942;28;20517;-65
2023/04/15 00:28:50;;;;;;;0.25;0.25;;;;;;;6.21;85.02;98466.16;5055900;28;20037;-65
2023/04/15 00:31:19;;;;;;;0.22;0.22;;;;;;;6.17;84.69;98468.69;5054670;28;20102;-66
2023/04/15 00:33:48;;;;;;;0.40;0.40;;;;;;;6.15;84.50;98470.38;5055817;28;20132;-65
2023/04/15 00:36:17;;;;;;;0.40;0.40;;;;;;;6.17;85.08;98468.69;5055720;28;20055;-66
2023/04/15 00:38:47;;;;;;;0.30;0.30;;;;;;;6.08;84.31;98461.97;5054605;28;20069;-66
2023/04/15 00:41:18;;;;;;;1.75;1.08;;;;;;;6.05;84.46;98467.03;5055900;28;20454;-66
2023/04/15 00:43:47;;;;;;;0.40;0.40;;;;;;;6.00;84.34;98468.72;5054503;28;20511;-66
2023/04/15 00:46:18;;;;;;;0.25;0.25;;;;;;;5.95;84.34;98457.78;5055457;28;20048;-65
2023/04/15 00:48:48;;;;;;;0.20;0.20;;;;;;;5.92;84.22;98457.78;5055609;28;20132;-66
2023/04/15 00:51:16;;;;;;;0.30;0.30;;;;;;;5.99;84.20;98459.44;5055500;28;20061;-65
2023/04/15 00:53:45;;;;;;;0.30;0.30;;;;;;;6.01;84.68;98450.16;5055779;28;20506;-67
2023/04/15 00:56:16;;;;;;;0.40;0.40;;;;;;;6.00;84.46;98441.72;5054251;28;20510;-65
2023/04/15 00:58:45;;;;;;;0.20;0.20;;;;;;;5.93;84.48;98444.25;5055414;28;20049;-65
2023/04/15 01:01:13;;;;;;;0.40;0.40;;;;;;;5.96;83.96;98444.25;5055545;28;20064;-66
2023/04/15 01:03:42;;;;;;;0.22;0.22;;;;;;;5.95;83.99;98442.59;5055623;28;20044;-67
2023/04/15 01:06:12;;;;;;;0.40;0.40;;;;;;;5.96;84.15;98442.56;5055168;28;20064;-66
2023/04/15 01:08:41;;;;;;;0.40;0.40;;;;;;;5.97;83.51;98445.97;5054275;28;20426;-66
2023/04/15 01:11:12;;;;;;;0.47;0.47;;;;;;;5.95;83.52;98445.94;5055148;28;20051;-65
2023/04/15 01:13:43;;;;;;;0.30;0.30;;;;;;;6.03;83.32;98441.72;5055085;28;20045;-68
2023/04/15 01:16:12;;;;;;;0.30;0.30;;;;;;;6.04;82.92;98447.63;5055275;28;20521;-65
2023/04/15 01:18:41;;;;;;;0.32;0.32;;;;;;;6.10;83.29;98442.53;5054664;28;20515;-65
2023/04/15 01:21:10;;;;;;;0.50;0.50;;;;;;;6.15;82.99;98445.88;5055177;28;20393;-65
2023/04/15 01:23:39;;;;;;;0.25;0.25;;;;;;;6.15;82.80;98445.03;5054797;28;20041;-65
2023/04/15 01:26:10;;;;;;;0.70;0.70;;;;;;;6.14;82.88;98439.16;5053732;28;20056;-66
2023/04/15 01:28:39;;;;;;;0.30;0.30;;;;;;;6.16;82.57;98447.59;5055030;28;20419;-66
2023/04/15 01:31:10;;;;;;;0.30;0.30;;;;;;;6.04;82.60;98437.50;5053574;28;20033;-67
2023/04/15 01:33:41;;;;;;;0.43;0.43;;;;;;;6.03;82.98;98445.94;5054787;28;20407;-66
2023/04/15 01:36:21;;;;;;;0.20;0.20;;;;;;;5.95;82.80;98445.94;5054775;28;20076;-66
2023/04/15 01:38:54;;;;;;;0.20;0.20;;;;;;;5.87;82.81;98442.59;5054492;28;20055;-66
2023/04/15 01:41:25;;;;;;;0.40;0.40;;;;;;;5.81;83.09;98439.19;5053802;28;20041;-66
2023/04/15 01:43:56;;;;;;;0.25;0.25;;;;;;;5.80;83.09;98433.31;5054524;28;20055;-66
2023/04/15 01:46:26;;;;;;;0.30;0.30;;;;;;;5.72;82.84;98435.00;5053329;28;20051;-67
2023/04/15 01:48:56;;;;;;;0.20;0.20;;;;;;;5.65;83.00;98437.53;5054318;28;20062;-66
2023/04/15 01:51:27;;;;;;;0.30;0.30;;;;;;;5.61;83.69;98430.81;5054713;28;20052;-67
2023/04/15 01:53:57;;;;;;;0.40;0.40;;;;;;;5.57;83.82;98434.16;5054344;28;20037;-66
2023/04/15 01:56:29;;;;;;;0.30;0.30;;;;;;;5.59;84.25;98435.84;5054854;28;20041;-67
2023/04/15 01:59:00;;;;;;;0.25;0.25;;;;;;;5.65;83.86;98432.47;5053089;28;20123;-66
2023/04/15 02:01:31;;;;;;;0.20;0.20;;;;;;;5.67;84.15;98425.72;5053107;28;20052;-66
2023/04/15 02:04:01;;;;;;;0.65;0.52;;;;;;;5.67;84.76;98425.72;5052922;28;20045;-66
2023/04/15 02:06:33;;;;;;;0.32;0.32;;;;;;;5.75;84.81;98424.03;5053811;28;20055;-66
2023/04/15 02:09:03;;;;;;;0.40;0.40;;;;;;;5.82;85.01;98420.63;5054421;28;20044;-66
2023/04/15 02:11:36;;;;;;;0.30;0.30;;;;;;;5.84;84.86;98424.00;5054003;28;20039;-67
2023/04/15 02:14:06;;;;;;;0.30;0.30;;;;;;;5.86;85.48;98417.28;5054035;28;20044;-67
2023/04/15 02:16:37;;;;;;;0.20;0.20;;;;;;;5.87;85.55;98419.81;5052806;28;20045;-66
2023/04/15 02:19:07;;;;;;;0.47;0.47;;;;;;;5.88;85.86;98424.03;5053899;28;20045;-67
2023/04/15 02:21:39;;;;;;;0.22;0.22;;;;;;;5.91;86.20;98421.50;5053846;28;20049;-67
2023/04/15 02:24:11;;;;;;;0.20;0.20;;;;;;;6.01;85.99;98423.16;5053748;28;20053;-65
2023/04/15 02:26:45;;;;;;;0.68;0.68;;;;;;;6.10;86.06;98432.41;5053808;28;20402;-65
2023/04/15 02:29:17;;;;;;;0.50;0.50;;;;;;;6.12;86.59;98433.22;5053309;28;20052;-66
2023/04/15 02:31:47;;;;;;;0.40;0.40;;;;;;;6.14;86.46;98423.13;5053496;28;20052;-65
2023/04/15 02:34:18;;;;;;;0.30;0.30;;;;;;;6.15;86.39;98428.16;5053630;28;20037;-65
2023/04/15 02:36:48;;;;;;;0.30;0.30;;;;;;;6.19;86.68;98437.41;5053643;28;20053;-66
2023/04/15 02:39:18;;;;;;;0.50;0.50;;;;;;;6.23;86.65;98436.59;5052227;28;20052;-66
2023/04/15 02:41:51;;;;;;;0.20;0.20;;;;;;;6.28;86.78;98437.41;5052338;28;20411;-66
2023/04/15 02:44:23;;;;;;;0.98;0.88;;;;;;;6.29;86.99;98439.09;5053145;28;20055;-65
2023/04/15 02:46:59;;;;;;;0.28;0.28;;;;;;;6.29;87.25;98444.16;5053623;28;20055;-66
2023/04/15 02:49:29;;;;;;;0.20;0.20;;;;;;;6.32;86.94;98440.75;5053790;28;20049;-65
2023/04/15 02:52:00;;;;;;;0.45;0.45;;;;;;;6.36;87.27;98448.34;5052603;28;20111;-65
2023/04/15 02:54:31;;;;;;;0.63;0.63;;;;;;;6.44;87.75;98449.16;5053473;28;20045;-65
2023/04/15 02:57:05;;;;;;;0.25;0.25;;;;;;;6.52;87.96;98442.38;5052337;28;20045;-66
2023/04/15 02:59:36;;;;;;;1.27;0.90;;;;;;;6.58;87.81;98437.25;5052363;28;20047;-66
2023/04/15 03:02:07;;;;;;;0.32;0.32;;;;;;;6.61;87.40;98442.31;5052146;28;20049;-67
2023/04/15 03:04:38;;;;;;;0.45;0.45;;;;;;;6.66;87.64;98444.84;5052130;28;20060;-67
2023/04/15 03:07:09;;;;;;;0.20;0.20;;;;;;;6.69;87.21;98444.81;5054043;28;20049;-65
2023/04/15 03:09:40;;;;;;;0.20;0.20;;;;;;;6.72;87.58;98447.31;5052104;28;20052;-66
2023/04/15 03:12:11;;;;;;;0.60;0.60;;;;;;;6.78;87.51;98451.53;5052061;28;20487;-66
2023/04/15 03:14:41;;;;;;;0.30;0.30;;;;;;;6.80;87.42;98449.81;5053529;28;20484;-66
2023/04/15 03:17:11;;;;;;;0.20;0.20;;;;;;;6.84;87.57;98452.31;5053277;28;20049;-65
2023/04/15 03:19:41;;;;;;;0.35;0.35;;;;;;;6.86;87.25;98447.28;5053209;28;20055;-65
2023/04/15 03:22:13;;;;;;;0.32;0.32;;;;;;;6.89;87.02;98453.16;5051993;28;20053;-66
2023/04/15 03:24:43;;;;;;;0.32;0.32;;;;;;;6.93;86.94;98448.91;5052742;28;20382;-65
2023/04/15 03:27:14;;;;;;;0.20;0.20;;;;;;;6.95;87.07;98442.97;5053183;28;20041;-66
2023/04/15 03:29:45;;;;;;;0.75;0.75;;;;;;;6.99;86.39;98438.72;5052247;28;20056;-66
2023/04/15 03:32:17;;;;;;;0.40;0.40;;;;;;;7.03;86.70;98440.41;5051994;28;20410;-66
2023/04/15 03:34:47;;;;;;;0.43;0.43;;;;;;;7.07;86.01;98434.44;5053078;28;20049;-66
2023/04/15 03:37:18;;;;;;;0.20;0.20;;;;;;;7.09;86.16;98435.28;5051697;28;20535;-65
2023/04/15 03:39:48;;;;;;;0.75;0.68;;;;;;;7.11;86.13;98433.56;5053102;28;20049;-66
2023/04/15 03:42:19;;;;;;;0.28;0.28;;;;;;;7.18;86.15;98440.28;5055868;28;20402;-66
2023/04/15 03:44:49;;;;;;;0.25;0.25;;;;;;;7.18;85.54;98445.34;5056728;28;20390;-64
2023/04/15 03:47:19;;;;;;;0.22;0.22;;;;;;;7.19;85.84;98440.28;5056778;28;20037;-65
2023/04/15 03:49:50;;;;;;;0.50;0.50;;;;;;;7.22;85.41;98441.97;5056716;28;20071;-66
2023/04/15 03:52:20;;;;;;;0.40;0.40;;;;;;;7.25;84.97;98437.69;5056681;28;20506;-66
2023/04/15 03:54:50;;;;;;;0.57;0.57;;;;;;;7.26;84.74;98443.59;5056403;28;20391;-66
2023/04/15 03:57:21;;;;;;;0.30;0.30;;;;;;;7.29;85.43;98439.34;5056571;28;20045;-66
2023/04/15 03:59:51;;;;;;;0.30;0.30;;;;;;;7.28;84.52;98439.34;5056547;28;20071;-66
2023/04/15 04:02:22;;;;;;;0.47;0.47;;;;;;;7.32;84.28;98444.38;5056506;28;20049;-66
2023/04/15 04:04:52;;;;;;;0.30;0.30;;;;;;;7.32;84.18;98433.38;5056416;28;20045;-65
2023/04/15 04:07:24;;;;;;;0.20;0.20;;;;;;;7.29;84.06;98433.44;5056338;28;20055;-67
2023/04/15 04:09:54;;;;;;;0.98;0.75;;;;;;;7.32;84.60;98428.31;5056380;28;20048;-65
2023/04/15 04:12:25;;;;;;;0.90;0.90;;;;;;;7.31;84.71;98437.66;5056316;28;20045;-66
2023/04/15 04:14:56;;;;;;;0.20;0.20;;;;;;;7.30;84.08;98438.50;5056306;28;20053;-65
2023/04/15 04:17:26;;;;;;;0.32;0.32;;;;;;;7.32;83.95;98434.25;5056496;28;20049;-65
2023/04/15 04:19:56;;;;;;;0.40;0.40;;;;;;;7.36;83.82;98440.16;5056169;28;20059;-66
2023/04/15 04:22:26;;;;;;;0.25;0.25;;;;;;;7.36;84.64;98445.22;5056430;28;20045;-66
2023/04/15 04:24:58;;;;;;;0.30;0.30;;;;;;;7.38;83.69;98446.03;5056161;28;20067;-65
2023/04/15 04:27:30;;;;;;;0.40;0.40;;;;;;;7.40;84.05;98451.94;5055892;28;20053;-65
2023/04/15 04:30:00;;;;;;;0.50;0.50;;;;;;;7.42;84.29;98450.22;5055998;28;20052;-65
2023/04/15 04:32:31;;;;;;;0.50;0.50;;;;;;;7.44;83.51;98453.59;5055924;28;20041;-65
2023/04/15 04:35:01;;;;;;;0.77;0.40;;;;;;;7.50;84.15;98456.09;5055888;28;20045;-66
2023/04/15 04:37:31;;;;;;;0.20;0.20;;;;;;;7.54;84.07;98455.22;5055811;28;20043;-65
2023/04/15 04:40:01;;;;;;;1.15;1.05;;;;;;;7.59;83.29;98457.72;5055771;28;20053;-65
2023/04/15 04:42:32;;;;;;;0.30;0.30;;;;;;;7.66;83.29;98455.09;5056015;28;20495;-65
2023/04/15 04:45:03;;;;;;;0.60;0.60;;;;;;;7.75;84.02;98455.00;5056012;28;20048;-65
2023/04/15 04:47:33;;;;;;;7.43;0.95;;;;;;;7.87;83.42;98466.78;5055547;28;20052;-65
2023/04/15 04:50:03;;;;;;;0.40;0.40;;;;;;;7.89;83.35;98457.44;5055609;28;20047;-67
2023/04/15 04:52:33;;;;;;;0.43;0.43;;;;;;;7.98;82.80;98463.28;5054906;28;20040;-66
2023/04/15 04:55:04;;;;;;;0.65;0.65;;;;;;;8.04;82.81;98462.34;5055534;28;20037;-67
2023/04/15 04:57:36;;;;;;;0.60;0.60;;;;;;;8.08;81.74;98464.03;5055730;28;20047;-66
2023/04/15 05:00:08;;;;;;;0.30;0.30;;;;;;;8.06;82.33;98458.94;5055489;28;20051;-66
2023/04/15 05:02:38;;;;;;;1.23;1.13;;;;;;;8.19;81.41;98472.34;5056266;28;20379;-66
2023/04/15 05:05:09;;;;;;;1.02;0.90;;;;;;;8.26;81.27;98470.59;5055513;28;20045;-65
2023/04/15 05:07:39;;;;;;;0.20;0.20;;;;;;;8.35;81.52;98473.06;5055231;28;20384;-66
2023/04/15 05:10:10;;;;;;;0.30;0.30;;;;;;;8.44;80.47;98471.28;5055240;28;20071;-65
2023/04/15 05:12:42;;;;;;;0.38;0.38;;;;;;;8.47;80.60;98463.59;5055173;28;20135;-65
2023/04/15 05:15:12;;;;;;;0.35;0.35;;;;;;;8.55;79.83;98468.59;5055152;28;20055;-65
2023/04/15 05:17:42;;;;;;;0.30;0.30;;;;;;;8.68;79.19;98465.03;5053747;28;20499;-64
2023/04/15 05:20:13;;;;;;;0.52;0.45;;;;;;;8.71;79.76;98468.38;5055055;28;20051;-65
2023/04/15 05:22:43;;;;;;;0.40;0.40;;;;;;;8.75;78.83;98469.19;5055004;28;20413;-64
2023/04/15 05:25:13;;;;;;;0.73;0.73;;;;;;;8.82;79.04;98470.78;5054970;28;20056;-65
2023/04/15 05:27:45;;;;;;;1.00;0.90;;;;;;;8.88;78.40;98469.88;5054825;28;20033;-65
2023/04/15 05:30:16;;;;;;;0.45;0.45;;;;;;;9.01;78.49;98474.75;5054745;28;20049;-66
2023/04/15 05:32:46;;;;;;;0.30;0.30;;;;;;;9.10;78.73;98482.25;5054809;28;20487;-65
2023/04/15 05:35:19;;;;;;;0.40;0.40;;;;;;;9.08;78.35;98470.41;5055344;28;20056;-66
2023/04/15 05:37:50;;;;;;;1.33;1.23;;;;;;;9.15;78.07;98470.31;5054594;28;20609;-66
2023/04/15 05:40:20;;;;;;;0.30;0.30;;;;;;;9.14;76.91;98473.69;5054651;28;20410;-67
2023/04/15 05:42:51;;;;;;;0.38;0.38;;;;;;;9.08;77.38;98476.34;5054609;28;20079;-65
2023/04/15 05:45:21;;;;;;;1.17;1.10;;;;;;;9.09;77.19;98484.84;5054561;28;20045;-65
2023/04/15 05:47:53;;;;;;;0.77;0.77;;;;;;;9.00;77.38;98483.25;5054745;28;20056;-66
2023/04/15 05:50:23;;;;;;;0.95;0.88;;;;;;;8.96;77.60;98476.53;5054357;28;20045;-67
2023/04/15 05:52:53;;;;;;;0.60;0.60;;;;;;;8.87;77.87;98483.44;5054401;28;20384;-65
2023/04/15 05:55:23;;;;;;;0.20;0.20;;;;;;;8.87;77.88;98486.84;5054697;28;20059;-66
2023/04/15 05:57:54;;;;;;;0.90;0.75;;;;;;;8.86;77.96;98489.38;5054878;28;20049;-66
2023/04/15 06:00:24;;;;;;;0.50;0.50;;;;;;;8.81;78.97;98489.44;5054381;28;20044;-67
2023/04/15 06:02:56;;;;;;;0.35;0.35;;;;;;;8.82;78.41;98485.19;5054145;28;20041;-68
2023/04/15 06:05:27;;;;;;;0.40;0.40;;;;;;;8.81;78.46;98484.34;5053309;28;20399;-67
2023/04/15 06:07:57;;;;;;;0.55;0.55;;;;;;;8.82;78.58;98490.28;5052911;28;20119;-67
2023/04/15 06:10:27;;;;;;;0.40;0.40;;;;;;;8.80;77.85;98497.94;5054652;28;20059;-66
2023/04/15 06:12:59;;;;;;;0.20;0.20;;;;;;;8.88;78.61;98496.13;5054212;28;20368;-65
2023/04/15 06:15:30;;;;;;;0.30;0.30;;;;;;;8.92;77.57;98502.03;5054052;28;20051;-68
2023/04/15 06:17:59;;;;;;;0.52;0.52;;;;;;;8.93;77.84;98494.38;5052405;28;20043;-66
2023/04/15 06:20:30;;;;;;;0.80;0.80;;;;;;;8.98;77.74;98492.59;5054235;28;20047;-66
2023/04/15 06:23:00;;;;;;;0.65;0.65;;;;;;;9.08;77.86;98494.16;5053813;28;20499;-66
2023/04/15 06:25:30;;;;;;;0.93;0.93;;;;;;;9.15;78.73;98502.53;5053815;28;20041;-66
2023/04/15 06:28:01;;;;;;;1.08;1.00;;;;;;;9.18;78.36;98494.88;5053358;28;20044;-66
2023/04/15 06:30:32;;;;;;;0.40;0.40;;;;;;;9.17;78.54;98499.13;5053344;28;20072;-67
2023/04/15 06:33:04;;;;;;;0.40;0.40;;;;;;;9.18;79.00;98493.19;5053575;28;20051;-67
2023/04/15 06:35:34;;;;;;;0.40;0.40;;;;;;;9.23;78.81;98493.97;5053688;28;20051;-66
2023/04/15 06:38:04;;;;;;;0.30;0.30;;;;;;;9.30;79.07;98495.56;5053550;28;20049;-66
2023/04/15 06:40:34;;;;;;;1.65;1.00;;;;;;;9.30;78.63;98495.56;5053613;28;20406;-65
2023/04/15 06:43:06;;;;;;;0.43;0.43;;;;;;;9.30;78.43;98499.78;5053596;28;20053;-66
2023/04/15 06:45:36;;;;;;;0.60;0.60;;;;;;;9.25;78.62;98492.22;5053607;28;20071;-67
2023/04/15 06:48:07;;;;;;;0.20;0.20;;;;;;;9.25;78.81;98507.50;5053376;28;20041;-67
2023/04/15 06:50:37;;;;;;;0.60;0.60;;;;;;;9.28;78.77;98504.91;5053511;28;20073;-66
2023/04/15 06:53:08;;;;;;;0.35;0.35;;;;;;;9.33;79.03;98500.56;5053571;28;20495;-66
2023/04/15 06:55:39;;;;;;;0.82;0.82;;;;;;;9.31;78.20;98509.09;5053425;28;20053;-66
2023/04/15 06:58:10;;;;;;;0.85;0.75;;;;;;;9.28;78.81;98507.47;5053642;28;20052;-66
2023/04/15 07:00:40;;;;;;;0.55;0.55;;;;;;;9.25;78.21;98516.84;5053406;28;20059;-66
2023/04/15 07:03:13;;;;;;;0.30;0.30;;;;;;;9.19;78.66;98512.66;5053316;28;20051;-68
2023/04/15 07:05:44;;;;;;;0.30;0.30;;;;;;;9.18;77.57;98528.81;5053244;28;20499;-66
2023/04/15 07:08:14;;;;;;;0.65;0.60;;;;;;;9.14;77.81;98524.59;5053219;28;20041;-65
2023/04/15 07:10:44;;;;;;;1.00;0.70;;;;;;;9.10;77.95;98528.06;5053161;28;20061;-65
2023/04/15 07:13:16;;;;;;;0.30;0.30;;;;;;;9.08;78.42;98519.63;5053820;28;20053;-68
2023/04/15 07:15:46;;;;;;;0.55;0.55;;;;;;;9.12;78.23;98531.44;5053664;28;20065;-66
2023/04/15 07:18:16;;;;;;;0.57;0.57;;;;;;;9.12;78.52;98533.97;5057584;28;20045;-66
2023/04/15 07:20:46;;;;;;;0.50;0.50;;;;;;;9.28;78.12;98538.00;5057459;28;20059;-66
2023/04/15 07:23:17;;;;;;;0.60;0.50;;;;;;;9.39;77.66;98541.25;5057193;28;20043;-66
2023/04/15 07:25:47;;;;;;;0.47;0.47;;;;;;;9.47;78.17;98537.72;5057215;28;20052;-67
2023/04/15 07:28:18;;;;;;;0.30;0.30;;;;;;;9.49;77.32;98541.09;5056961;28;20045;-66
2023/04/15 07:30:49;;;;;;;0.20;0.20;;;;;;;9.50;77.28;98545.34;5057142;28;20045;-66
2023/04/15 07:33:19;;;;;;;0.30;0.30;;;;;;;9.44;76.48;98549.66;5057233;28;20040;-66
2023/04/15 07:35:49;;;;;;;0.55;0.55;;;;;;;9.44;76.70;98549.66;5057032;28;20408;-66
2023/04/15 07:38:19;;;;;;;0.57;0.55;;;;;;;9.43;76.51;98553.06;5056759;28;20057;-66
2023/04/15 07:40:49;;;;;;;0.68;0.68;;;;;;;9.45;77.14;98556.41;5056909;28;20049;-67
2023/04/15 07:43:21;;;;;;;0.25;0.25;;;;;;;9.47;76.71;98558.09;5057130;28;20047;-66
2023/04/15 07:45:51;;;;;;;0.60;0.60;;;;;;;9.43;76.33;98560.69;5056784;28;20051;-67
2023/04/15 07:48:22;;;;;;;0.50;0.50;;;;;;;9.43;76.12;98558.16;5056715;28;20049;-65
2023/04/15 07:50:52;;;;;;;2.00;0.95;;;;;;;9.52;75.81;98556.34;5056654;28;20044;-66
2023/04/15 07:53:22;;;;;;;0.55;0.55;;;;;;;9.58;76.26;98564.72;5056654;28;20045;-67
2023/04/15 07:55:52;;;;;;;0.43;0.43;;;;;;;9.60;75.69;98555.34;5056917;28;20052;-66
2023/04/15 07:58:24;;;;;;;0.55;0.55;;;;;;;9.70;75.75;98561.16;5056546;28;20495;-67
2023/04/15 08:00:54;;;;;;;0.77;0.52;;;;;;;9.86;75.58;98543.03;5057011;28;20059;-67
2023/04/15 08:03:25;;;;;;;0.30;0.30;;;;;;;10.12;75.04;98555.41;5056473;28;20049;-65
2023/04/15 08:05:56;;;;;;;0.63;0.60;;;;;;;10.36;73.83;98549.88;5056401;28;20060;-67
2023/04/15 08:08:26;;;;;;;0.50;0.50;;;;;;;10.63;73.74;98551.91;5056344;28;20048;-66
2023/04/15 08:10:56;;;;;;;0.25;0.25;;;;;;;10.79;72.33;98547.34;5056270;28;20056;-66
2023/04/15 08:13:28;;;;;;;2.28;1.42;;;;;;;10.88;71.46;98549.72;5056856;28;20052;-66
2023/04/15 08:16:18;;;;;;;0.30;0.30;;;;;;;11.16;71.37;98538.03;5056851;28;20048;-66
2023/04/15 08:18:49;;;;;;;0.55;0.55;;;;;;;11.13;70.53;98555.97;5056033;28;20056;-66
2023/04/15 08:21:20;;;;;;;0.57;0.57;;;;;;;10.92;69.64;98563.28;5056254;28;20048;-66
2023/04/15 08:23:53;;;;;;;0.30;0.30;;;;;;;10.87;69.12;98565.06;5056159;28;20410;-67
2023/04/15 08:26:23;;;;;;;0.75;0.75;;;;;;;10.76;68.87;98561.00;5056509;28;20053;-66
2023/04/15 08:28:55;;;;;;;0.35;0.35;;;;;;;10.74;68.97;98565.31;5054978;28;20053;-65
2023/04/15 08:31:29;;;;;;;0.30;0.30;;;;;;;10.65;69.46;98573.13;5055839;28;20049;-68
2023/04/15 08:34:00;;;;;;;0.40;0.40;;;;;;;10.48;69.52;98567.50;5055973;28;20055;-69
2023/04/15 08:36:31;;;;;;;0.30;0.30;;;;;;;10.57;70.09;98562.22;5055817;28;20055;-67
2023/04/15 08:39:03;;;;;;;0.60;0.60;;;;;;;10.74;70.26;98557.66;5055732;28;20048;-67
2023/04/15 08:41:42;;;;;;;0.30;0.30;;;;;;;10.88;70.30;98564.19;5055737;28;20045;-67
2023/04/15 08:44:15;;;;;;;0.30;0.30;;;;;;;11.00;69.47;98566.50;5055802;28;20049;-66
2023/04/15 08:46:46;;;;;;;0.60;0.60;;;;;;;11.13;68.95;98561.09;5055675;28;20387;-66
2023/04/15 08:49:19;;;;;;;0.50;0.50;;;;;;;11.32;68.93;98561.56;5056236;28;20053;-66
2023/04/15 08:51:49;;;;;;;0.63;0.63;;;;;;;11.36;68.36;98568.28;5055577;28;20060;-66
2023/04/15 08:54:20;;;;;;;0.85;0.65;;;;;;;11.60;68.22;98577.94;5055496;28;20059;-68
2023/04/15 08:56:50;;;;;;;0.70;0.70;;;;;;;11.43;68.02;98580.03;5055490;28;20055;-69
2023/04/15 08:59:22;;;;;;;0.35;0.35;;;;;;;11.27;67.96;98576.13;5055328;28;20038;-67
2023/04/15 09:01:54;;;;;;;0.40;0.40;;;;;;;11.10;67.98;98575.66;5055473;28;20055;-66
2023/04/15 09:04:24;;;;;;;0.70;0.68;;;;;;;10.87;68.73;98580.38;5055298;28;20051;-66
2023/04/15 09:06:54;;;;;;;0.30;0.30;;;;;;;10.70;68.93;98578.16;5055215;28;20048;-68
2023/04/15 09:09:24;;;;;;;0.57;0.57;;;;;;;10.65;69.38;98583.31;5055584;28;20051;-66
2023/04/15 09:11:55;;;;;;;1.55;1.10;;;;;;;10.53;69.79;98586.09;5054960;28;20051;-66
2023/04/15 09:14:30;;;;;;;0.30;0.30;;;;;;;10.48;70.24;98589.63;5055219;28;20060;-66
2023/04/15 09:17:03;;;;;;;2.25;0.93;;;;;;;10.42;70.14;98590.56;5055252;28;20381;-66
2023/04/15 09:19:33;;;;;;;0.30;0.30;;;;;;;10.38;70.56;98593.19;5055087;28;20491;-66
2023/04/15 09:22:04;;;;;;;0.47;0.47;;;;;;;10.43;71.06;98587.16;5055071;28;20487;-67
2023/04/15 09:24:42;;;;;;;0.52;0.52;;;;;;;10.46;70.64;98592.19;5055283;28;20479;-67
2023/04/15 09:27:16;;;;;;;0.30;0.30;;;;;;;10.45;70.82;98595.63;5055498;28;20067;-66
2023/04/15 09:29:51;;;;;;;0.30;0.30;;;;;;;10.48;71.17;98595.56;5054871;28;20407;-66
2023/04/15 09:32:23;;;;;;;0.68;0.40;;;;;;;10.45;70.78;98595.63;5054790;28;20055;-66
2023/04/15 09:34:54;;;;;;;0.50;0.50;;;;;;;10.38;70.72;98599.16;5054616;28;20053;-66
2023/04/15 09:37:36;;;;;;;0.30;0.30;;;;;;;10.40;71.08;98602.50;5054454;28;20385;-66
2023/04/15 09:40:08;;;;;;;0.38;0.38;;;;;;;10.40;70.92;98594.84;5054487;28;20055;-66
2023/04/15 09:42:54;;;;;;;2.28;0.93;;;;;;;10.50;70.36;98604.03;5054505;28;20056;-67
2023/04/15 09:45:27;;;;;;;0.35;0.35;;;;;;;10.53;70.19;98598.84;5055149;28;20049;-66
2023/04/15 09:47:59;;;;;;;0.73;0.73;;;;;;;10.56;69.69;98595.41;5054539;28;20403;-66
2023/04/15 09:50:31;;;;;;;0.43;0.43;;;;;;;10.57;69.56;98604.75;5054438;28;20057;-66
2023/04/15 09:53:04;;;;;;;0.50;0.50;;;;;;;10.60;69.43;98605.56;5054365;28;20041;-67
2023/04/15 09:55:34;;;;;;;0.47;0.47;;;;;;;10.64;69.42;98602.06;5054394;28;20048;-66
2023/04/15 09:58:09;;;;;;;0.47;0.47;;;;;;;10.62;69.03;98603.81;5054335;28;20045;-66
2023/04/15 10:00:41;;;;;;;0.82;0.82;;;;;;;10.57;69.21;98600.50;5054226;28;20053;-66
2023/04/15 10:03:12;;;;;;;0.57;0.57;;;;;;;10.47;69.19;98604.06;5054223;28;20037;-66
2023/04/15 10:05:42;;;;;;;0.40;0.40;;;;;;;10.44;69.16;98604.13;5054185;28;20512;-67
2023/04/15 10:08:13;;;;;;;0.55;0.55;;;;;;;10.40;69.12;98612.72;5053353;28;20045;-66
2023/04/15 10:10:44;;;;;;;0.40;0.40;;;;;;;10.46;69.16;98612.59;5054665;28;20050;-67
2023/04/15 10:13:17;;;;;;;0.30;0.30;;;;;;;10.45;69.36;98616.03;5054234;28;20075;-66
2023/04/15 10:16:00;;;;;;;0.55;0.55;;;;;;;10.47;69.57;98608.34;5054115;28;20066;-67
2023/04/15 10:18:34;;;;;;;0.60;0.60;;;;;;;10.50;69.57;98609.13;5054303;28;20049;-66
2023/04/15 10:21:06;;;;;;;0.30;0.30;;;;;;;10.54;69.52;98610.75;5053895;28;20051;-67
2023/04/15 10:23:36;;;;;;;0.30;0.30;;;;;;;10.50;69.39;98619.34;5053947;28;20051;-66
2023/04/15 10:26:07;;;;;;;0.60;0.60;;;;;;;10.42;69.24;98617.78;5053833;28;20041;-67
2023/04/15 10:28:37;;;;;;;0.63;0.63;;;;;;;10.42;69.29;98618.63;5053838;28;20410;-68
2023/04/15 10:31:12;;;;;;;0.50;0.50;;;;;;;10.46;68.99;98610.03;5053866;28;20362;-66
2023/04/15 10:33:44;;;;;;;0.30;0.30;;;;;;;10.41;69.06;98614.41;5053507;28;20406;-66
2023/04/15 10:36:16;;;;;;;1.05;0.95;;;;;;;10.53;69.45;98611.59;5053675;28;20037;-67
2023/04/15 10:38:46;;;;;;;0.68;0.68;;;;;;;10.70;69.58;98606.22;5053580;28;20053;-67
2023/04/15 10:41:19;;;;;;;0.73;0.73;;;;;;;10.78;69.11;98610.31;5053593;28;20053;-66
2023/04/15 10:43:52;;;;;;;0.47;0.47;;;;;;;10.75;68.41;98600.16;5053574;28;20052;-68
2023/04/15 10:46:35;;;;;;;0.98;0.90;;;;;;;10.81;68.49;98598.34;5053605;28;20487;-66
2023/04/15 10:49:10;;;;;;;0.30;0.30;;;;;;;10.98;68.75;98591.22;5053500;28;20053;-66
2023/04/15 10:51:43;;;;;;;0.35;0.35;;;;;;;11.05;68.01;98587.66;5052888;28;20049;-66
2023/04/15 10:54:15;;;;;;;0.40;0.40;;;;;;;11.11;67.43;98592.66;5053425;28;20055;-66
2023/04/15 10:56:46;;;;;;;1.55;0.70;;;;;;;11.12;67.29;98584.09;5053500;28;20049;-66
2023/04/15 10:59:16;;;;;;;0.50;0.50;;;;;;;11.14;67.46;98592.56;5053433;28;20052;-66
2023/04/15 11:01:55;;;;;;;0.43;0.43;;;;;;;11.12;67.17;98584.97;5053582;28;20073;-66
2023/04/15 11:04:47;;;;;;;0.40;0.40;;;;;;;11.24;67.35;98588.97;5053401;28;20045;-67
2023/04/15 11:07:37;;;;;;;1.33;0.95;;;;;;;11.21;66.87;98586.47;5053607;28;20047;-66
2023/04/15 11:10:32;;;;;;;0.52;0.52;;;;;;;11.20;67.07;98587.34;5053349;28;20056;-67
2023/04/15 11:13:04;;;;;;;0.75;0.75;;;;;;;11.22;67.27;98595.81;5046149;28;20376;-67
2023/04/15 11:15:36;;;;;;;0.57;0.57;;;;;;;11.27;67.40;98599.13;5053249;28;20049;-66
2023/04/15 11:18:12;;;;;;;0.55;0.55;;;;;;;11.24;67.16;98594.06;5053855;28;20387;-66
2023/04/15 11:20:45;;;;;;;0.43;0.43;;;;;;;11.21;66.88;98586.47;5053235;28;20045;-66
2023/04/15 11:23:16;;;;;;;0.38;0.38;;;;;;;11.22;66.72;98596.66;5053220;28;20047;-67
2023/04/15 11:25:47;;;;;;;1.20;1.10;;;;;;;11.25;66.55;98600.88;5053216;28;20049;-65
2023/04/15 11:28:18;;;;;;;3.50;1.35;;;;;;;11.14;66.57;98593.41;5052174;28;20057;-67
2023/04/15 11:30:48;;;;;;;0.50;0.50;;;;;;;11.03;67.69;98599.63;5051984;28;20041;-68
2023/04/15 11:33:20;;;;;;;0.82;0.82;;;;;;;10.86;68.74;98592.28;5053108;28;20037;-67
2023/04/15 11:35:53;;;;;;;0.32;0.32;;;;;;;10.82;70.07;98610.25;5053146;28;20055;-67
2023/04/15 11:38:24;;;;;;;0.35;0.35;;;;;;;10.82;71.22;98606.00;5052796;28;20057;-67
2023/04/15 11:40:54;;;;;;;0.65;0.50;;;;;;;10.69;72.40;98615.59;5053068;28;20056;-67
2023/04/15 11:43:27;;;;;;;0.63;0.63;;;;;;;10.61;73.50;98622.53;5052921;28;20063;-67
2023/04/15 11:45:59;;;;;;;0.93;0.85;;;;;;;10.38;75.12;98629.75;5053049;28;20499;-67
2023/04/15 11:48:33;;;;;;;0.40;0.40;;;;;;;10.13;76.30;98628.44;5052930;28;20406;-66
2023/04/15 11:51:04;;;;;;;0.40;0.40;;;;;;;10.01;76.67;98631.16;5052988;28;20053;-66
2023/04/15 11:53:39;;;;;;;0.50;0.50;;;;;;;10.01;77.65;98623.50;5053279;28;20533;-65
2023/04/15 11:56:10;;;;;;;1.08;0.98;;;;;;;9.94;78.32;98632.13;5052846;28;20048;-66
2023/04/15 11:58:39;;;;;;;0.90;0.90;;;;;;;9.95;79.45;98623.63;5053186;28;20487;-65