Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:07;;;;;;;0.20;0.20;;;;;;;18.79;76.27;100147.78;5084883;28;20044;-62
2022/07/25 00:04:32;;;;;;;0.57;0.57;;;;;;;18.85;75.93;100145.81;5083626;28;20032;-62
2022/07/25 00:06:57;;;;;;;0.47;0.47;;;;;;;18.83;75.62;100141.44;5084963;28;20023;-62
2022/07/25 00:09:23;;;;;;;0.30;0.30;;;;;;;18.78;76.22;100143.47;5084736;28;20040;-62
2022/07/25 00:11:48;;;;;;;0.20;0.20;;;;;;;18.72;76.18;100143.75;5085207;28;20032;-62
2022/07/25 00:14:13;;;;;;;2.00;0.77;;;;;;;18.70;76.86;100154.34;5085042;28;20074;-62
2022/07/25 00:16:39;;;;;;;0.20;0.20;;;;;;;18.70;77.05;100148.22;5084020;28;20020;-62
2022/07/25 00:19:05;;;;;;;0.20;0.20;;;;;;;18.70;77.26;100153.47;5084394;28;20027;-62
2022/07/25 00:21:30;;;;;;;0.20;0.20;;;;;;;18.70;77.05;100154.34;5085084;28;20051;-62
2022/07/25 00:23:55;;;;;;;0.30;0.30;;;;;;;18.68;77.67;100152.69;5084900;28;20024;-62
2022/07/25 00:26:21;;;;;;;0.20;0.20;;;;;;;18.64;78.33;100159.88;5084764;28;20032;-62
2022/07/25 00:28:46;;;;;;;0.20;0.20;;;;;;;18.69;77.93;100152.63;5084608;28;20158;-62
2022/07/25 00:31:11;;;;;;;0.20;0.20;;;;;;;18.73;77.72;100152.47;5084533;28;20089;-62
2022/07/25 00:33:38;;;;;;;0.30;0.30;;;;;;;18.69;77.93;100147.38;5084922;28;20119;-62
2022/07/25 00:36:05;;;;;;;0.30;0.30;;;;;;;18.68;78.01;100143.03;5084539;28;20556;-62
2022/07/25 00:38:31;;;;;;;0.20;0.20;;;;;;;18.70;78.43;100143.81;5083678;28;20020;-62
2022/07/25 00:40:56;;;;;;;0.20;0.20;;;;;;;18.68;78.33;100145.66;5084730;28;20051;-62
2022/07/25 00:43:21;;;;;;;0.82;0.82;;;;;;;18.65;78.71;100139.69;5084135;28;20017;-62
2022/07/25 00:45:47;;;;;;;0.20;0.20;;;;;;;18.66;78.58;100134.38;5084950;28;20027;-62
2022/07/25 00:48:12;;;;;;;0.20;0.20;;;;;;;18.65;78.91;100137.06;5084725;28;20034;-62
2022/07/25 00:50:39;;;;;;;0.30;0.30;;;;;;;18.63;78.79;100139.75;5084465;28;20035;-62
2022/07/25 00:53:04;;;;;;;0.30;0.30;;;;;;;18.65;79.02;100134.44;5084390;28;20032;-62
2022/07/25 00:55:31;;;;;;;0.20;0.20;;;;;;;18.65;78.99;100134.44;5084205;28;20408;-62
2022/07/25 00:57:56;;;;;;;0.20;0.20;;;;;;;18.66;78.71;100131.72;5084628;28;20028;-62
2022/07/25 01:00:22;;;;;;;0.22;0.22;;;;;;;18.65;78.52;100119.53;5084273;28;20031;-62
2022/07/25 01:02:47;;;;;;;0.20;0.20;;;;;;;18.68;79.06;100126.41;5084324;28;20032;-62
2022/07/25 01:05:13;;;;;;;0.20;0.20;;;;;;;18.71;78.52;100118.38;5084627;28;20059;-62
2022/07/25 01:07:39;;;;;;;0.30;0.30;;;;;;;18.67;79.06;100119.44;5084528;28;20149;-62
2022/07/25 01:10:06;;;;;;;0.73;0.73;;;;;;;18.66;78.83;100113.34;5084345;28;20028;-62
2022/07/25 01:12:50;;;;;;;0.55;0.55;;;;;;;18.70;79.03;100114.03;5083180;28;20101;-62
2022/07/25 01:15:20;;;;;;;0.20;0.20;;;;;;;18.70;78.72;100114.03;5084727;28;20112;-62
2022/07/25 01:17:45;;;;;;;0.20;0.20;;;;;;;18.70;78.75;100109.66;5084313;28;20021;-62
2022/07/25 01:20:19;;;;;;;0.30;0.30;;;;;;;18.70;78.89;100116.69;5084428;28;20386;-62
2022/07/25 01:22:44;;;;;;;0.50;0.50;;;;;;;18.71;79.14;100118.38;5084250;28;20472;-61
2022/07/25 01:25:11;;;;;;;0.20;0.20;;;;;;;18.73;78.67;100107.78;5084340;28;20029;-62
2022/07/25 01:27:38;;;;;;;0.30;0.30;;;;;;;18.76;78.46;100107.63;5086976;28;20050;-62
2022/07/25 01:30:06;;;;;;;0.20;0.20;;;;;;;18.75;78.83;100104.16;5088032;28;20040;-62
2022/07/25 01:32:32;;;;;;;0.20;0.20;;;;;;;18.73;78.79;100110.41;5087585;28;20024;-62
2022/07/25 01:34:57;;;;;;;0.20;0.20;;;;;;;18.76;78.84;100095.34;5087354;28;20075;-62
2022/07/25 01:37:22;;;;;;;0.20;0.20;;;;;;;18.74;78.75;100084.03;5087709;28;20016;-62
2022/07/25 01:39:48;;;;;;;0.20;0.20;;;;;;;18.74;78.48;100089.28;5087576;28;20035;-62
2022/07/25 01:42:13;;;;;;;0.20;0.20;;;;;;;18.76;78.61;100090.09;5087623;28;20091;-62
2022/07/25 01:44:38;;;;;;;0.20;0.20;;;;;;;18.76;78.49;100094.47;5087646;28;20033;-62
2022/07/25 01:47:04;;;;;;;0.20;0.20;;;;;;;18.71;78.46;100092.06;5087227;28;20016;-62
2022/07/25 01:49:29;;;;;;;0.20;0.20;;;;;;;18.68;78.85;100097.47;5087488;28;20024;-62
2022/07/25 01:51:55;;;;;;;0.20;0.20;;;;;;;18.66;79.15;100096.69;5087434;28;20088;-62
2022/07/25 01:54:20;;;;;;;1.75;1.65;;;;;;;18.62;79.82;100092.50;5087554;28;20070;-62
2022/07/25 01:56:46;;;;;;;0.22;0.22;;;;;;;18.61;79.65;100090.81;5087507;28;20081;-62
2022/07/25 01:59:12;;;;;;;0.20;0.20;;;;;;;18.62;80.05;100098.63;5087105;28;20029;-62
2022/07/25 02:01:37;;;;;;;0.20;0.20;;;;;;;18.64;79.90;100083.63;5085912;28;20092;-62
2022/07/25 02:04:02;;;;;;;0.20;0.20;;;;;;;18.69;79.67;100088.69;5087296;28;20036;-61
2022/07/25 02:06:28;;;;;;;0.73;0.73;;;;;;;18.69;79.46;100078.16;5087259;28;20040;-62
2022/07/25 02:08:53;;;;;;;1.08;1.08;;;;;;;18.70;79.34;100085.13;5087312;28;20025;-62
2022/07/25 02:11:19;;;;;;;0.32;0.32;;;;;;;18.67;79.21;100082.63;5085970;28;20083;-62
2022/07/25 02:13:45;;;;;;;0.35;0.35;;;;;;;18.64;79.37;100086.25;5087087;28;20035;-62
2022/07/25 02:16:10;;;;;;;0.20;0.20;;;;;;;18.63;79.64;100099.47;5086940;28;20077;-62
2022/07/25 02:18:36;;;;;;;0.20;0.20;;;;;;;18.54;79.50;100085.84;5086993;28;20027;-61
2022/07/25 02:21:05;;;;;;;0.20;0.20;;;;;;;18.47;79.36;100089.69;5087007;28;20549;-62
2022/07/25 02:23:32;;;;;;;0.20;0.20;;;;;;;18.26;80.03;100076.63;5086879;28;20024;-62
2022/07/25 02:25:57;;;;;;;0.20;0.20;;;;;;;18.18;80.40;100063.84;5086665;28;20514;-62
2022/07/25 02:28:22;;;;;;;0.43;0.43;;;;;;;18.01;80.78;100056.69;5086798;28;20028;-62
2022/07/25 02:30:48;;;;;;;0.45;0.45;;;;;;;17.93;80.85;100040.44;5086586;28;20047;-61
2022/07/25 02:33:13;;;;;;;0.30;0.30;;;;;;;17.90;80.88;100051.06;5086862;28;20824;-61
2022/07/25 02:35:39;;;;;;;0.20;0.20;;;;;;;17.77;81.00;100035.88;5086563;28;20028;-62
2022/07/25 02:38:04;;;;;;;0.73;0.73;;;;;;;17.84;80.92;100042.53;5085693;28;20017;-62
2022/07/25 02:40:29;;;;;;;0.20;0.20;;;;;;;17.82;80.86;100031.28;5086587;28;20080;-62
2022/07/25 02:42:55;;;;;;;0.40;0.40;;;;;;;17.78;81.30;100020.97;5086579;28;20030;-63
2022/07/25 02:45:20;;;;;;;0.20;0.20;;;;;;;17.75;81.88;100016.69;5086251;28;20082;-63
2022/07/25 02:47:45;;;;;;;1.70;1.60;;;;;;;17.70;82.19;100014.28;5086368;28;20021;-63
2022/07/25 02:50:11;;;;;;;0.30;0.30;;;;;;;17.66;82.95;99999.59;5086738;28;20029;-63
2022/07/25 02:52:36;;;;;;;0.20;0.20;;;;;;;17.59;83.10;99998.16;5086150;28;20479;-63
2022/07/25 02:55:03;;;;;;;1.52;1.48;;;;;;;17.54;83.26;100002.78;5085712;28;20044;-63
2022/07/25 02:57:28;;;;;;;0.20;0.20;;;;;;;17.53;83.34;99990.56;5086358;28;20017;-63
2022/07/25 02:59:53;;;;;;;0.40;0.40;;;;;;;17.49;83.60;99997.75;5085810;28;20059;-62
2022/07/25 03:02:19;;;;;;;1.58;1.48;;;;;;;17.49;83.94;99992.50;5085969;28;20020;-63
2022/07/25 03:04:44;;;;;;;0.20;0.20;;;;;;;17.51;84.69;99987.19;5085824;28;20035;-63
2022/07/25 03:07:09;;;;;;;0.20;0.20;;;;;;;17.48;84.76;99985.53;5084987;28;20035;-63
2022/07/25 03:09:35;;;;;;;0.20;0.20;;;;;;;17.46;84.99;99993.47;5086159;28;20088;-63
2022/07/25 03:12:00;;;;;;;0.60;0.60;;;;;;;17.49;84.92;99989.88;5086120;28;20074;-63
2022/07/25 03:14:25;;;;;;;0.20;0.20;;;;;;;17.47;84.89;99983.81;5086044;28;20024;-63
2022/07/25 03:16:51;;;;;;;0.30;0.30;;;;;;;17.51;85.03;99987.19;5085840;28;20468;-63
2022/07/25 03:19:16;;;;;;;0.50;0.50;;;;;;;17.49;85.47;99974.13;5086070;28;20028;-62
2022/07/25 03:21:41;;;;;;;0.45;0.45;;;;;;;17.49;85.70;99974.13;5085606;28;20024;-62
2022/07/25 03:24:07;;;;;;;0.20;0.20;;;;;;;17.48;85.85;99963.69;5085798;28;20021;-62
2022/07/25 03:26:32;;;;;;;1.55;1.27;;;;;;;17.51;85.81;99968.81;5084575;28;20029;-62
2022/07/25 03:28:58;;;;;;;0.35;0.35;;;;;;;17.50;86.07;99970.56;5084190;28;20074;-62
2022/07/25 03:31:23;;;;;;;0.20;0.20;;;;;;;17.50;85.83;99961.84;5085680;28;20038;-62
2022/07/25 03:33:48;;;;;;;0.20;0.20;;;;;;;17.55;86.08;99955.47;5085530;28;20058;-62
2022/07/25 03:36:14;;;;;;;1.75;1.50;;;;;;;17.57;86.17;99958.84;5085537;28;20029;-62
2022/07/25 03:38:39;;;;;;;1.27;1.17;;;;;;;17.57;86.59;99964.09;5085528;28;20020;-62
2022/07/25 03:41:05;;;;;;;0.30;0.30;;;;;;;17.57;86.56;99955.41;5085382;28;20093;-62
2022/07/25 03:43:30;;;;;;;0.20;0.20;;;;;;;17.67;86.57;99959.31;5085209;28;20084;-62
2022/07/25 03:45:55;;;;;;;0.20;0.20;;;;;;;17.72;86.25;99961.72;5085103;28;20017;-62
2022/07/25 03:48:21;;;;;;;0.32;0.32;;;;;;;17.69;86.60;99961.84;5085479;28;20020;-62
2022/07/25 03:50:46;;;;;;;0.22;0.22;;;;;;;17.75;86.21;99955.50;5084475;28;20040;-62
2022/07/25 03:53:12;;;;;;;0.20;0.20;;;;;;;17.78;85.79;99957.97;5083575;28;20025;-62
2022/07/25 03:55:38;;;;;;;0.22;0.22;;;;;;;17.80;85.90;99950.84;5085007;28;20025;-62
2022/07/25 03:58:04;;;;;;;0.20;0.20;;;;;;;17.79;85.88;99951.78;5085003;28;20028;-62
2022/07/25 04:00:29;;;;;;;0.20;0.20;;;;;;;17.82;85.39;99947.25;5085149;28;20047;-62
2022/07/25 04:02:54;;;;;;;0.20;0.20;;;;;;;17.79;85.68;99955.28;5085247;28;20020;-62
2022/07/25 04:05:20;;;;;;;0.55;0.55;;;;;;;17.82;85.15;99952.50;5085259;28;20021;-62
2022/07/25 04:07:45;;;;;;;0.20;0.20;;;;;;;17.81;85.06;99956.03;5084802;28;20243;-62
2022/07/25 04:10:10;;;;;;;0.28;0.28;;;;;;;17.81;85.26;99961.28;5085099;28;20440;-63
2022/07/25 04:12:36;;;;;;;0.30;0.30;;;;;;;17.82;85.46;99964.78;5085008;28;20046;-63
2022/07/25 04:15:02;;;;;;;0.50;0.50;;;;;;;17.84;85.22;99970.81;5085213;28;20021;-62
2022/07/25 04:17:27;;;;;;;0.20;0.20;;;;;;;17.84;85.20;99979.53;5084610;28;20035;-62
2022/07/25 04:19:52;;;;;;;1.30;0.60;;;;;;;17.81;85.21;99982.28;5084639;28;20059;-63
2022/07/25 04:22:18;;;;;;;0.20;0.20;;;;;;;17.78;85.06;99987.69;5084620;28;20538;-62
2022/07/25 04:24:43;;;;;;;0.20;0.20;;;;;;;17.70;85.54;99972.28;5084655;28;20036;-61
2022/07/25 04:27:09;;;;;;;0.20;0.20;;;;;;;17.63;85.54;99960.38;5084680;28;20082;-62
2022/07/25 04:29:34;;;;;;;0.65;0.65;;;;;;;17.53;86.26;99961.69;5084922;28;20024;-62
2022/07/25 04:31:59;;;;;;;0.20;0.20;;;;;;;17.49;86.54;99955.75;5084931;28;20016;-65
2022/07/25 04:34:25;;;;;;;0.30;0.30;;;;;;;17.44;86.77;99961.19;5084811;28;20025;-65
2022/07/25 04:36:50;;;;;;;0.57;0.57;;;;;;;17.38;87.39;99961.44;5084849;28;20083;-64
2022/07/25 04:39:15;;;;;;;0.77;0.77;;;;;;;17.32;87.74;99952.09;5085060;28;20050;-64
2022/07/25 04:41:41;;;;;;;0.50;0.50;;;;;;;17.28;88.14;99949.66;5084842;28;20025;-64
2022/07/25 04:44:07;;;;;;;0.22;0.22;;;;;;;17.23;88.87;99942.00;5084777;28;20115;-65
2022/07/25 04:46:32;;;;;;;0.20;0.20;;;;;;;17.19;89.54;99943.03;5084678;28;20480;-66
2022/07/25 04:48:58;;;;;;;0.77;0.77;;;;;;;17.15;90.41;99941.47;5084502;28;20028;-66
2022/07/25 04:51:23;;;;;;;0.20;0.20;;;;;;;17.16;90.24;99932.69;5084781;28;20103;-66
2022/07/25 04:53:48;;;;;;;0.28;0.28;;;;;;;17.14;91.01;99924.06;5084438;28;20053;-65
2022/07/25 04:56:14;;;;;;;0.20;0.20;;;;;;;17.10;91.33;99918.09;5084400;28;20020;-66
2022/07/25 04:58:39;;;;;;;6.70;3.30;;;;;;;17.01;92.81;99911.44;5084687;28;20088;-65
2022/07/25 05:01:06;;;;;;;0.20;0.20;;;;;;;17.05;93.29;99909.53;5084844;28;20028;-65
2022/07/25 05:03:31;;;;;;;0.82;0.82;;;;;;;17.02;93.33;99913.16;5088634;28;20092;-64
2022/07/25 05:05:57;;;;;;;0.20;0.20;;;;;;;17.04;93.48;99923.56;5086867;28;20142;-64
2022/07/25 05:08:22;;;;;;;1.17;1.10;;;;;;;16.95;94.37;99906.44;5088527;28;20026;-65
2022/07/25 05:10:47;;;;;;;0.20;0.20;;;;;;;16.95;94.84;99912.56;5088407;28;20469;-66
2022/07/25 05:13:13;;;;;;;0.20;0.20;;;;;;;16.93;95.43;99906.50;5088338;28;20084;-66
2022/07/25 05:15:38;;;;;;;0.20;0.20;;;;;;;16.91;95.17;99905.75;5088185;28;20021;-66
2022/07/25 05:18:04;;;;;;;0.20;0.20;;;;;;;16.82;95.83;99898.28;5088220;28;20021;-66
2022/07/25 05:20:30;;;;;;;0.50;0.50;;;;;;;16.78;96.01;99892.31;5088238;28;20080;-67
2022/07/25 05:22:55;;;;;;;0.20;0.20;;;;;;;16.72;96.32;99890.78;5088212;28;20025;-65
2022/07/25 05:25:21;;;;;;;0.20;0.20;;;;;;;16.73;96.59;99883.78;5088282;28;20158;-64
2022/07/25 05:27:46;;;;;;;0.20;0.20;;;;;;;16.69;97.26;99883.06;5088201;28;20028;-64
2022/07/25 05:30:13;;;;;;;0.20;0.20;;;;;;;16.73;97.02;99884.66;5088186;28;20056;-65
2022/07/25 05:32:39;;;;;;;0.20;0.20;;;;;;;16.74;97.26;99896.00;5087830;28;20024;-64
2022/07/25 05:35:06;;;;;;;0.20;0.20;;;;;;;16.72;98.15;99892.56;5087997;28;20491;-63
2022/07/25 05:37:32;;;;;;;0.20;0.20;;;;;;;16.73;98.13;99891.66;5087926;28;20031;-63
2022/07/25 05:39:58;;;;;;;0.60;0.60;;;;;;;16.74;98.38;99890.75;5087522;28;20029;-64
2022/07/25 05:42:23;;;;;;;0.20;0.20;;;;;;;16.73;98.43;99889.88;5087802;28;20026;-64
2022/07/25 05:44:49;;;;;;;0.20;0.20;;;;;;;16.75;98.64;99886.34;5087663;28;20048;-64
2022/07/25 05:47:14;;;;;;;0.30;0.30;;;;;;;16.73;98.73;99878.53;5087795;28;20021;-63
2022/07/25 05:49:40;;;;;;;0.30;0.30;;;;;;;16.74;99.32;99888.13;5087734;28;20024;-64
2022/07/25 05:52:05;;;;;;;0.60;0.60;;;;;;;16.75;99.97;99891.56;5087024;28;20027;-64
2022/07/25 05:54:31;;;;;;;0.20;0.20;;;;;;;16.76;100.00;99877.56;5087617;28;20055;-65
2022/07/25 05:56:56;;;;;;;0.65;0.65;;;;;;;16.79;100.00;99880.06;5087616;28;20070;-65
2022/07/25 05:59:22;;;;;;;0.20;0.20;;;;;;;16.78;100.00;99865.25;5087430;28;20025;-65
2022/07/25 06:01:47;;;;;;;2.30;2.10;;;;;;;16.87;99.97;99869.25;5087345;28;20032;-64
2022/07/25 06:04:13;;;;;;;0.20;0.20;;;;;;;16.87;100.00;99872.69;5087274;28;20502;-64
2022/07/25 06:06:38;;;;;;;0.30;0.30;;;;;;;16.88;100.00;99857.84;5087049;28;20044;-64
2022/07/25 06:09:05;;;;;;;1.00;1.00;;;;;;;16.92;100.00;99862.00;5087102;28;20020;-64
2022/07/25 06:11:30;;;;;;;0.63;0.63;;;;;;;16.98;100.00;99869.63;5085895;28;20024;-64
2022/07/25 06:13:56;;;;;;;0.50;0.50;;;;;;;17.00;100.00;99861.69;5086169;28;20020;-63
2022/07/25 06:16:22;;;;;;;0.28;0.28;;;;;;;17.01;100.00;99861.63;5087172;28;20058;-64
2022/07/25 06:18:47;;;;;;;0.20;0.20;;;;;;;17.05;100.00;99859.69;5087149;28;20052;-63
2022/07/25 06:21:13;;;;;;;0.20;0.20;;;;;;;17.10;100.00;99863.00;5087207;28;20053;-63
2022/07/25 06:23:38;;;;;;;0.20;0.20;;;;;;;17.12;100.00;99868.19;5086909;28;20029;-63
2022/07/25 06:26:07;;;;;;;0.50;0.50;;;;;;;17.14;100.00;99850.63;5086872;28;20056;-63
2022/07/25 06:28:33;;;;;;;0.20;0.20;;;;;;;17.24;100.00;99848.44;5086753;28;20047;-63
2022/07/25 06:30:58;;;;;;;0.20;0.20;;;;;;;17.33;100.00;99850.63;5086975;28;20468;-65
2022/07/25 06:33:23;;;;;;;6.28;1.05;;;;;;;17.43;100.00;99844.03;5086864;28;20040;-64
2022/07/25 06:35:49;;;;;;;0.20;0.20;;;;;;;17.54;100.00;99833.03;5086534;28;20029;-64
2022/07/25 06:38:14;;;;;;;0.30;0.30;;;;;;;17.57;100.00;99840.75;5086750;28;20050;-64
2022/07/25 06:40:39;;;;;;;0.30;0.30;;;;;;;17.70;100.00;99838.41;5086653;28;20107;-64
2022/07/25 06:43:05;;;;;;;0.20;0.20;;;;;;;17.79;100.00;99831.88;5086478;28;20025;-65
2022/07/25 06:45:30;;;;;;;3.80;1.58;;;;;;;17.88;100.00;99832.34;5086752;28;20020;-65
2022/07/25 06:47:56;;;;;;;0.20;0.20;;;;;;;17.98;100.00;99817.84;5086834;28;20017;-65
2022/07/25 06:50:21;;;;;;;0.25;0.25;;;;;;;18.05;100.00;99816.63;5086363;28;20033;-64
2022/07/25 06:52:46;;;;;;;4.03;1.05;;;;;;;18.04;100.00;99808.81;5086631;28;20033;-68
2022/07/25 06:55:13;;;;;;;0.20;0.20;;;;;;;18.13;100.00;99812.81;5085935;28;20055;-63
2022/07/25 06:57:39;;;;;;;0.20;0.20;;;;;;;18.16;100.00;99817.91;5085936;28;20048;-64
2022/07/25 07:00:08;;;;;;;0.20;0.20;;;;;;;18.18;100.00;99827.41;5086059;28;20103;-63
2022/07/25 07:02:35;;;;;;;1.15;1.05;;;;;;;18.28;100.00;99822.53;5086434;28;20473;-69
2022/07/25 07:05:00;;;;;;;0.30;0.30;;;;;;;18.27;100.00;99818.22;5085748;28;20028;-65
2022/07/25 07:07:26;;;;;;;0.50;0.50;;;;;;;18.35;100.00;99823.09;5086240;28;20017;-67
2022/07/25 07:09:51;;;;;;;0.20;0.20;;;;;;;18.42;100.00;99815.72;5085495;28;20016;-66
2022/07/25 07:12:17;;;;;;;0.20;0.20;;;;;;;18.50;100.00;99810.94;5086008;28;20051;-66
2022/07/25 07:14:44;;;;;;;0.20;0.20;;;;;;;18.51;100.00;99806.53;5085554;28;20027;-66
2022/07/25 07:17:09;;;;;;;0.85;0.85;;;;;;;18.48;100.00;99807.56;5085582;28;20050;-66
2022/07/25 07:19:34;;;;;;;0.43;0.43;;;;;;;18.60;100.00;99811.31;5086046;28;20103;-65
2022/07/25 07:22:00;;;;;;;0.20;0.20;;;;;;;18.61;100.00;99806.91;5085876;28;20040;-65
2022/07/25 07:24:25;;;;;;;0.20;0.20;;;;;;;18.66;100.00;99804.88;5085719;28;20464;-65
2022/07/25 07:26:52;;;;;;;0.32;0.32;;;;;;;18.69;100.00;99789.78;5086284;28;20021;-64
2022/07/25 07:29:18;;;;;;;1.85;1.75;;;;;;;18.74;100.00;99788.72;5085530;28;20112;-64
2022/07/25 07:31:43;;;;;;;0.95;0.95;;;;;;;18.77;100.00;99791.19;5085853;28;20368;-64
2022/07/25 07:34:09;;;;;;;0.20;0.20;;;;;;;18.82;100.00;99799.66;5084432;28;20028;-63
2022/07/25 07:36:34;;;;;;;0.20;0.20;;;;;;;18.87;100.00;99802.91;5085526;28;20070;-62
2022/07/25 07:38:59;;;;;;;0.30;0.30;;;;;;;18.87;100.00;99800.28;5085732;28;20066;-62
2022/07/25 07:41:25;;;;;;;0.20;0.20;;;;;;;18.88;100.00;99795.88;5085650;28;20046;-61
2022/07/25 07:43:50;;;;;;;1.58;1.48;;;;;;;18.88;100.00;99770.41;5085377;28;20025;-61
2022/07/25 07:46:15;;;;;;;0.20;0.20;;;;;;;19.12;100.00;99770.03;5085735;28;20111;-61
2022/07/25 07:48:41;;;;;;;0.20;0.20;;;;;;;19.50;100.00;99779.41;5085432;28;20106;-62
2022/07/25 07:51:06;;;;;;;0.30;0.30;;;;;;;19.83;100.00;99777.56;5085395;28;20052;-62
2022/07/25 07:56:20;;;;;;;0.30;0.30;;;;;;;19.79;99.21;99773.41;5085503;28;20043;-62
2022/07/25 07:58:46;;;;;;;0.20;0.20;;;;;;;19.53;99.65;99731.84;5085259;28;20083;-63
2022/07/25 08:01:11;;;;;;;0.52;0.52;;;;;;;19.67;100.00;99757.38;5084985;28;20047;-64
2022/07/25 08:03:36;;;;;;;0.20;0.20;;;;;;;19.84;98.15;99737.09;5085308;28;20035;-64
2022/07/25 08:06:02;;;;;;;0.63;0.63;;;;;;;20.05;98.14;99756.13;5085418;28;20024;-66
2022/07/25 08:08:28;;;;;;;0.20;0.20;;;;;;;20.10;98.92;99766.38;5085335;28;20107;-66
2022/07/25 08:10:53;;;;;;;0.20;0.20;;;;;;;20.23;98.28;99742.78;5085348;28;20453;-66
2022/07/25 08:13:22;;;;;;;0.47;0.47;;;;;;;20.36;97.18;99744.69;5085288;28;20024;-66
2022/07/25 08:15:50;;;;;;;0.20;0.20;;;;;;;20.34;98.78;99752.69;5085053;28;20039;-66
2022/07/25 08:18:15;;;;;;;0.60;0.60;;;;;;;20.39;98.31;99749.78;5085177;28;20027;-66
2022/07/25 08:20:41;;;;;;;0.20;0.20;;;;;;;20.35;97.69;99749.09;5085303;28;20021;-66
2022/07/25 08:23:07;;;;;;;0.45;0.45;;;;;;;20.27;97.64;99746.94;5083679;28;20051;-66
2022/07/25 08:25:34;;;;;;;0.30;0.30;;;;;;;20.19;96.21;99743.94;5085035;28;20417;-66
2022/07/25 08:27:59;;;;;;;0.25;0.25;;;;;;;20.11;95.94;99744.34;5084561;28;20096;-68
2022/07/25 08:30:25;;;;;;;0.20;0.20;;;;;;;19.97;95.24;99736.41;5084835;28;20119;-67
2022/07/25 08:32:59;;;;;;;0.73;0.73;;;;;;;19.83;94.75;99732.78;5084883;28;20048;-65
2022/07/25 08:35:27;;;;;;;1.17;1.08;;;;;;;19.64;95.79;99717.22;5084938;28;20051;-66
2022/07/25 08:37:54;;;;;;;0.20;0.20;;;;;;;19.47;96.31;99731.34;5088362;28;20021;-65
2022/07/25 08:40:21;;;;;;;0.20;0.20;;;;;;;19.25;97.55;99696.53;5088860;28;20025;-63
2022/07/25 08:42:48;;;;;;;0.20;0.20;;;;;;;19.20;97.45;99709.97;5089040;28;20027;-63
2022/07/25 08:45:21;;;;;;;0.20;0.20;;;;;;;19.14;97.30;99722.59;5088554;28;20029;-62
2022/07/25 08:47:48;;;;;;;0.85;0.43;;;;;;;19.01;97.66;99725.88;5088742;28;20021;-63
2022/07/25 08:50:17;;;;;;;1.27;1.17;;;;;;;18.93;98.29;99722.84;5088498;28;20033;-63
2022/07/25 08:52:44;;;;;;;0.20;0.20;;;;;;;18.92;98.08;99721.13;5088741;28;20074;-63
2022/07/25 08:55:13;;;;;;;0.20;0.20;;;;;;;18.86;98.65;99732.84;5088383;28;20055;-62
2022/07/25 08:57:42;;;;;;;0.75;0.75;;;;;;;18.85;99.63;99725.88;5088700;28;20138;-63
2022/07/25 09:00:10;;;;;;;2.83;1.85;;;;;;;18.85;98.70;99735.56;5088256;28;20020;-62
2022/07/25 09:02:36;;;;;;;0.20;0.20;;;;;;;18.75;99.38;99741.31;5088479;28;20024;-63
2022/07/25 09:05:02;;;;;;;0.20;0.20;;;;;;;18.72;98.93;99745.88;5088454;28;20428;-64
2022/07/25 09:07:31;;;;;;;0.20;0.20;;;;;;;18.61;99.29;99741.19;5088484;28;20025;-64
2022/07/25 09:09:56;;;;;;;0.40;0.40;;;;;;;18.49;99.85;99730.41;5088405;28;20024;-68
2022/07/25 09:12:27;;;;;;;0.57;0.57;;;;;;;18.45;99.25;99734.13;5088561;28;20040;-66
2022/07/25 09:14:53;;;;;;;0.20;0.20;;;;;;;18.32;100.00;99729.47;5088461;28;20054;-65
2022/07/25 09:17:18;;;;;;;0.30;0.30;;;;;;;18.27;100.00;99736.78;5088348;28;20084;-66
2022/07/25 09:19:51;;;;;;;0.20;0.20;;;;;;;18.19;100.00;99733.69;5087085;28;20094;-69
2022/07/25 09:22:17;;;;;;;0.40;0.40;;;;;;;18.13;100.00;99728.75;5088286;28;20020;-69
2022/07/25 09:24:45;;;;;;;0.32;0.32;;;;;;;17.99;100.00;99711.88;5088293;28;20058;-66
2022/07/25 09:27:10;;;;;;;0.20;0.20;;;;;;;17.88;100.00;99707.16;5088225;28;20024;-67
2022/07/25 09:29:38;;;;;;;1.85;1.75;;;;;;;17.81;100.00;99711.88;5087957;28;20021;-68
2022/07/25 09:32:18;;;;;;;0.20;0.20;;;;;;;17.79;100.00;99705.00;5087961;28;20529;-67
2022/07/25 09:34:46;;;;;;;0.20;0.20;;;;;;;17.77;100.00;99712.97;5087778;28;20032;-67
2022/07/25 09:37:14;;;;;;;0.20;0.20;;;;;;;17.70;100.00;99701.06;5087891;28;20087;-66
2022/07/25 09:39:47;;;;;;;0.25;0.25;;;;;;;17.71;100.00;99702.78;5086748;28;20020;-66
2022/07/25 09:42:35;;;;;;;0.20;0.20;;;;;;;17.69;100.00;99702.00;5087790;28;20043;-66
2022/07/25 09:45:14;;;;;;;0.20;0.20;;;;;;;17.68;100.00;99702.94;5087368;28;20357;-66
2022/07/25 09:47:51;;;;;;;0.20;0.20;;;;;;;17.67;100.00;99688.94;5088059;28;20035;-67
2022/07/25 09:50:17;;;;;;;0.20;0.20;;;;;;;17.67;100.00;99678.44;5087925;28;20488;-66
2022/07/25 09:52:44;;;;;;;0.20;0.20;;;;;;;17.63;100.00;99687.41;5087594;28;20031;-67
2022/07/25 09:55:12;;;;;;;0.28;0.28;;;;;;;17.65;100.00;99688.16;5087631;28;20561;-68
2022/07/25 09:57:38;;;;;;;0.40;0.40;;;;;;;17.65;100.00;99671.59;5087272;28;20025;-67
2022/07/25 10:00:06;;;;;;;0.20;0.20;;;;;;;17.73;100.00;99679.06;5086196;28;20031;-67
2022/07/25 10:02:38;;;;;;;0.20;0.20;;;;;;;17.72;100.00;99672.97;5087355;28;20050;-67
2022/07/25 10:05:16;;;;;;;0.30;0.30;;;;;;;17.71;100.00;99660.78;5087508;28;20107;-67
2022/07/25 10:07:45;;;;;;;0.20;0.20;;;;;;;17.70;100.00;99669.56;5087679;28;20032;-66
2022/07/25 10:10:24;;;;;;;0.20;0.20;;;;;;;17.63;100.00;99653.28;5087296;28;20020;-67
2022/07/25 10:13:05;;;;;;;0.50;0.50;;;;;;;17.67;100.00;99659.22;5087480;28;20033;-66
2022/07/25 10:15:41;;;;;;;0.20;0.20;;;;;;;17.65;100.00;99654.03;5087370;28;20062;-67
2022/07/25 10:18:07;;;;;;;0.20;0.20;;;;;;;17.65;100.00;99661.09;5087227;28;20024;-66
2022/07/25 10:20:33;;;;;;;0.20;0.20;;;;;;;17.65;100.00;99671.59;5087344;28;20165;-66
2022/07/25 10:22:59;;;;;;;0.20;0.20;;;;;;;17.63;100.00;99683.94;5087068;28;20507;-66
2022/07/25 10:25:25;;;;;;;0.20;0.20;;;;;;;17.61;100.00;99696.25;5087002;28;20048;-66
2022/07/25 10:28:01;;;;;;;0.20;0.20;;;;;;;17.67;100.00;99707.31;5086667;28;20020;-66
2022/07/25 10:30:38;;;;;;;0.20;0.20;;;;;;;17.70;100.00;99714.19;5086736;28;20027;-67
2022/07/25 10:33:11;;;;;;;0.20;0.20;;;;;;;17.72;100.00;99730.72;5085853;28;20439;-67
2022/07/25 10:35:36;;;;;;;0.75;0.70;;;;;;;17.74;100.00;99718.38;5086734;28;20059;-67
2022/07/25 10:38:03;;;;;;;0.20;0.20;;;;;;;17.74;100.00;99733.25;5086817;28;20032;-67
2022/07/25 10:40:39;;;;;;;0.20;0.20;;;;;;;17.72;100.00;99735.97;5087050;28;20096;-67
2022/07/25 10:43:04;;;;;;;0.20;0.20;;;;;;;17.71;100.00;99734.28;5087008;28;20388;-67
2022/07/25 10:45:42;;;;;;;0.20;0.20;;;;;;;17.70;100.00;99727.31;5086819;28;20028;-67
2022/07/25 10:48:09;;;;;;;0.20;0.20;;;;;;;17.58;100.00;99713.03;5086860;28;20437;-68
2022/07/25 10:50:45;;;;;;;0.28;0.28;;;;;;;17.66;100.00;99726.63;5086356;28;20065;-67
2022/07/25 10:53:11;;;;;;;0.20;0.20;;;;;;;17.63;100.00;99726.78;5086362;28;20028;-68
2022/07/25 10:55:36;;;;;;;0.20;0.20;;;;;;;17.64;100.00;99730.22;5086493;28;20043;-67
2022/07/25 10:58:05;;;;;;;0.20;0.20;;;;;;;17.62;100.00;99734.72;5086356;28;20025;-68
2022/07/25 11:00:32;;;;;;;0.20;0.20;;;;;;;17.62;100.00;99738.19;5085572;28;20066;-67
2022/07/25 11:02:57;;;;;;;0.20;0.20;;;;;;;17.62;100.00;99745.22;5086182;28;20016;-67
2022/07/25 11:05:23;;;;;;;0.20;0.20;;;;;;;17.60;100.00;99745.31;5086400;28;20123;-67
2022/07/25 11:07:52;;;;;;;0.20;0.20;;;;;;;17.59;100.00;99756.69;5086378;28;20021;-67
2022/07/25 11:10:25;;;;;;;0.20;0.20;;;;;;;17.57;100.00;99759.41;5085038;28;20052;-67
2022/07/25 11:12:50;;;;;;;0.20;0.20;;;;;;;17.56;100.00;99731.47;5085911;28;20028;-67
2022/07/25 11:15:22;;;;;;;0.20;0.20;;;;;;;17.52;100.00;99713.31;5086196;28;20054;-67
2022/07/25 11:17:54;;;;;;;0.30;0.30;;;;;;;17.53;100.00;99684.38;5086056;28;20074;-67
2022/07/25 11:20:19;;;;;;;0.20;0.20;;;;;;;17.52;100.00;99687.94;5086104;28;20031;-66
2022/07/25 11:22:53;;;;;;;0.20;0.20;;;;;;;17.52;100.00;99682.69;5086036;28;20024;-68
2022/07/25 11:25:21;;;;;;;0.20;0.20;;;;;;;17.52;100.00;99669.56;5085694;28;20020;-67
2022/07/25 11:27:55;;;;;;;0.20;0.20;;;;;;;17.54;100.00;99654.56;5085677;28;20064;-67
2022/07/25 11:30:21;;;;;;;0.20;0.20;;;;;;;17.59;100.00;99651.72;5085693;28;20103;-66