Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:19;;;;;;;6.20;3.25;;;20.70;56.70;;;;;;6078608;23;20348;-77
2023/07/08 00:02:45;;;;;;;10.32;3.15;;;20.70;56.60;;;;;;6079815;23;20014;-77
2023/07/08 00:05:11;;;;;;;7.45;3.42;;;20.70;56.50;;;;;;6079179;23;20334;-77
2023/07/08 00:07:38;;;;;;;5.88;3.08;;;20.60;56.90;;;;;;6054493;23;20030;-77
2023/07/08 00:10:16;;;;;;;5.82;3.17;;;20.50;58.50;;;;;;6081256;23;20453;-77
2023/07/08 00:12:42;;;;;;;3.95;2.80;;;20.50;58.50;;;;;;6037293;23;20053;-76
2023/07/08 00:15:08;;;;;;;3.72;2.20;;;20.60;57.80;;;;;;6031639;23;20015;-75
2023/07/08 00:17:34;;;;;;;19.05;3.60;;;20.60;57.00;;;;;;6032466;23;20043;-76
2023/07/08 00:19:59;;;;;;;4.22;2.95;;;20.70;56.60;;;;;;6082433;23;20014;-77
2023/07/08 00:22:25;;;;;;;7.57;3.55;;;20.60;57.90;;;;;;6053853;23;20025;-76
2023/07/08 00:24:51;;;;;;;4.63;3.17;;;20.50;58.10;;;;;;6056432;23;20411;-76
2023/07/08 00:27:16;;;;;;;8.02;3.10;;;20.50;58.30;;;;;;6053924;23;20345;-76
2023/07/08 00:29:42;;;;;;;6.18;3.17;;;20.50;58.90;;;;;;6052981;23;20349;-77
2023/07/08 00:32:18;;;;;;;8.95;2.72;;;20.50;58.70;;;;;;6057247;23;20018;-77
2023/07/08 00:34:43;;;;;;;;;;;20.50;58.80;;;;;;6059904;23;20015;-77
2023/07/08 00:37:11;;;;;;;4.55;3.13;;;20.50;59.20;;;;;;6053061;23;20241;-76
2023/07/08 00:39:36;;;;;;;5.15;3.05;;;20.50;58.80;;;;;;6057973;23;20011;-76
2023/07/08 00:42:04;;;;;;;6.47;3.13;;;20.50;59.40;;;;;;6032991;23;20093;-76
2023/07/08 00:44:29;;;;;;;5.45;3.95;;;20.40;59.50;;;;;;6027362;23;20018;-76
2023/07/08 00:47:03;;;;;;;4.28;2.92;;;20.50;58.30;;;;;;6033644;23;20471;-76
2023/07/08 00:49:45;;;;;;;4.22;2.88;;;20.60;57.40;;;;;;6036419;23;20563;-76
2023/07/08 00:52:27;;;;;;;4.68;2.90;;;20.70;56.80;;;;;;6041334;23;20431;-76
2023/07/08 00:54:54;;;;;;;7.32;2.80;;;20.60;57.50;;;;;;6062552;23;20432;-76
2023/07/08 00:57:20;;;;;;;6.28;3.33;;;20.50;58.90;;;;;;6058408;23;20010;-76
2023/07/08 00:59:54;;;;;;;6.28;3.53;;;20.50;59.40;;;;;;6037605;23;20476;-76
2023/07/08 01:02:21;;;;;;;4.72;3.10;;;20.50;58.40;;;;;;6057982;23;20035;-76
2023/07/08 01:05:07;;;;;;;5.03;3.22;;;20.50;57.80;;;;;;6084898;23;20425;-76
2023/07/08 01:07:32;;;;;;;5.72;3.72;;;20.50;58.80;;;;;;6053564;23;20068;-76
2023/07/08 01:10:02;;;;;;;4.15;2.85;;;20.40;59.20;;;;;;6033573;23;20376;-76
2023/07/08 01:12:31;;;;;;;4.07;3.17;;;20.40;58.50;;;;;;6060288;23;20044;-76
2023/07/08 01:14:56;;;;;;;3.85;3.03;;;20.40;58.30;;;;;;6060118;23;20092;-76
2023/07/08 01:17:22;;;;;;;8.02;3.60;;;20.40;59.10;;;;;;6057380;23;20089;-76
2023/07/08 01:19:48;;;;;;;5.28;3.42;;;20.30;59.80;;;;;;6060628;23;20010;-75
2023/07/08 01:22:13;;;;;;;6.53;3.28;;;20.20;59.90;;;;;;6084340;23;20065;-76
2023/07/08 01:24:42;;;;;;;5.57;3.05;;;20.20;59.50;;;;;;6056021;23;20061;-76
2023/07/08 01:27:09;;;;;;;9.25;3.67;;;20.20;60.10;;;;;;6058775;23;20074;-76
2023/07/08 01:29:35;;;;;;;8.48;3.13;;;20.10;60.20;;;;;;6062958;23;20451;-76
2023/07/08 01:32:02;;;;;;;4.88;2.85;;;20.10;59.10;;;;;;6058789;23;20049;-76
2023/07/08 01:34:31;;;;;;;5.15;3.67;;;20.00;60.30;;;;;;6061411;23;20388;-76
2023/07/08 01:36:57;;;;;;;4.60;3.22;;;20.00;61.10;;;;;;6062829;23;20475;-77
2023/07/08 01:39:24;;;;;;;5.00;2.97;;;19.90;61.70;;;;;;6058676;23;20006;-76
2023/07/08 01:41:49;;;;;;;3.05;2.78;;;20.00;60.30;;;;;;6037191;23;20105;-76
2023/07/08 01:44:34;;;;;;;4.65;2.60;;;19.90;60.10;;;;;;6058112;23;20033;-77
2023/07/08 01:47:15;;;;;;;3.35;2.90;;;20.00;59.50;;;;;;6055088;23;20014;-77
2023/07/08 01:49:41;;;;;;;6.18;3.40;;;19.90;59.30;;;;;;6053287;23;20022;-76
2023/07/08 01:52:07;;;;;;;6.30;3.22;;;20.00;58.40;;;;;;6063866;23;20441;-76
2023/07/08 01:54:32;;;;;;;3.53;2.90;;;20.00;58.60;;;;;;6031285;23;20149;-76
2023/07/08 01:57:00;;;;;;;5.55;3.25;;;20.00;57.60;;;;;;6081368;23;20141;-76
2023/07/08 01:59:26;;;;;;;7.75;3.80;;;20.00;57.90;;;;;;6038853;23;20019;-77
2023/07/08 02:01:54;;;;;;;4.43;3.38;;;19.90;57.80;;;;;;6058426;23;20094;-77
2023/07/08 02:04:21;;;;;;;4.30;3.17;;;19.80;58.10;;;;;;6054830;23;20018;-77
2023/07/08 02:06:59;;;;;;;5.03;3.33;;;19.80;58.70;;;;;;6028530;23;20482;-76
2023/07/08 02:09:25;;;;;;;3.45;2.85;;;19.70;59.40;;;;;;6085801;23;20026;-76
2023/07/08 02:11:51;;;;;;;4.45;3.15;;;19.60;59.10;;;;;;6057094;23;20022;-76
2023/07/08 02:14:17;;;;;;;3.80;3.13;;;19.50;60.50;;;;;;6085516;23;20468;-76
2023/07/08 02:16:42;;;;;;;3.55;2.95;;;19.50;61.90;;;;;;6082178;23;21580;-77
2023/07/08 02:19:09;;;;;;;6.05;3.25;;;19.50;62.20;;;;;;6057980;23;20215;-77
2023/07/08 02:21:35;;;;;;;5.65;3.17;;;19.40;62.50;;;;;;6062930;23;20036;-77
2023/07/08 02:24:01;;;;;;;4.90;3.25;;;19.40;62.20;;;;;;6084152;23;20410;-75
2023/07/08 02:26:26;;;;;;;7.32;3.10;;;19.40;61.60;;;;;;6057960;23;20441;-76
2023/07/08 02:28:52;;;;;;;4.80;3.17;;;19.30;62.80;;;;;;6061431;23;20015;-76
2023/07/08 02:31:17;;;;;;;7.93;3.30;;;19.30;62.90;;;;;;6106548;23;20428;-76
2023/07/08 02:33:43;;;;;;;3.90;2.70;;;19.30;63.60;;;;;;6061420;23;20507;-75
2023/07/08 02:36:08;;;;;;;6.60;3.70;;;19.40;62.50;;;;;;6107089;23;20018;-77
2023/07/08 02:38:34;;;;;;;8.32;3.50;;;19.40;62.50;;;;;;6085065;23;20010;-77
2023/07/08 02:41:00;;;;;;;5.38;3.78;;;19.30;61.10;;;;;;6084126;23;20010;-77
2023/07/08 02:43:25;;;;;;;4.13;3.10;;;19.30;61.50;;;;;;6056760;23;20022;-77
2023/07/08 02:45:51;;;;;;;5.13;3.13;;;19.30;62.80;;;;;;6058560;23;20503;-77
2023/07/08 02:48:19;;;;;;;7.05;2.80;;;19.20;64.10;;;;;;6061365;23;20061;-77
2023/07/08 02:50:45;;;;;;;5.30;3.28;;;19.30;64.50;;;;;;6055217;23;20018;-77
2023/07/08 02:53:11;;;;;;;9.63;3.60;;;19.30;64.80;;;;;;6060217;23;20579;-77
2023/07/08 02:55:36;;;;;;;4.82;3.40;;;19.20;64.10;;;;;;6062454;23;20021;-77
2023/07/08 02:58:02;;;;;;;6.55;2.83;;;19.30;64.20;;;;;;6082445;23;20046;-77
2023/07/08 03:00:28;;;;;;;4.43;3.17;;;19.30;64.20;;;;;;6066849;23;20380;-77
2023/07/08 03:02:53;;;;;;;5.38;2.78;;;19.30;64.70;;;;;;6041042;23;20014;-77
2023/07/08 03:05:19;;;;;;;8.45;3.50;;;19.30;64.50;;;;;;6057154;23;20456;-77
2023/07/08 03:07:44;;;;;;;5.68;3.22;;;19.40;64.70;;;;;;6083692;23;20010;-77
2023/07/08 03:10:10;;;;;;;5.85;2.90;;;19.20;63.60;;;;;;6082075;23;20013;-77
2023/07/08 03:12:35;;;;;;;3.90;3.03;;;19.20;64.70;;;;;;6083029;23;20024;-77
2023/07/08 03:15:01;;;;;;;5.20;3.28;;;19.30;64.30;;;;;;6082395;23;20456;-77
2023/07/08 03:17:27;;;;;;;3.72;3.15;;;19.20;64.60;;;;;;6083777;23;20014;-75
2023/07/08 03:19:52;;;;;;;5.28;3.22;;;19.10;65.30;;;;;;6063049;23;20092;-76
2023/07/08 03:22:18;;;;;;;5.63;3.20;;;19.20;64.40;;;;;;6052411;23;20045;-77
2023/07/08 03:24:46;;;;;;;5.07;2.92;;;19.20;64.70;;;;;;6060278;23;20420;-75
2023/07/08 03:27:16;;;;;;;4.97;3.03;;;19.20;64.80;;;;;;6062061;23;20011;-75
2023/07/08 03:29:41;;;;;;;3.85;2.05;;;19.30;62.40;;;;;;6057131;23;20021;-76
2023/07/08 03:32:10;;;;;;;6.18;3.10;;;19.30;61.60;;;;;;6060044;23;20330;-76
2023/07/08 03:34:36;;;;;;;3.63;2.33;;;19.20;61.20;;;;;;6084222;23;20069;-75
2023/07/08 03:37:02;;;;;;;3.90;2.80;;;19.30;61.20;;;;;;6082901;23;20032;-75
2023/07/08 03:39:27;;;;;;;7.43;3.30;;;19.30;61.30;;;;;;6062462;23;20098;-75
2023/07/08 03:41:53;;;;;;;3.63;3.03;;;19.30;61.40;;;;;;6086776;23;20101;-75
2023/07/08 03:44:19;;;;;;;6.18;3.80;;;19.30;61.60;;;;;;6058813;23;20025;-76
2023/07/08 03:46:45;;;;;;;3.42;2.70;;;19.20;62.50;;;;;;6061135;23;20018;-75
2023/07/08 03:49:11;;;;;;;4.88;3.35;;;19.20;61.00;;;;;;6038227;23;20013;-75
2023/07/08 03:51:38;;;;;;;4.10;3.10;;;19.20;60.70;;;;;;6035416;23;20017;-75
2023/07/08 03:54:04;;;;;;;3.78;2.60;;;19.20;60.80;;;;;;6037871;23;20033;-76
2023/07/08 03:56:30;;;;;;;4.35;3.25;;;19.10;61.00;;;;;;6060502;23;20456;-77
2023/07/08 03:58:56;;;;;;;6.40;3.47;;;19.20;62.00;;;;;;6084046;23;20097;-77
2023/07/08 04:01:23;;;;;;;5.18;3.58;;;19.10;62.30;;;;;;6062248;23;20336;-77
2023/07/08 04:03:50;;;;;;;5.45;3.17;;;19.10;61.90;;;;;;6036547;23;20064;-76
2023/07/08 04:06:16;;;;;;;4.00;3.20;;;19.10;62.00;;;;;;6085703;23;20018;-76
2023/07/08 04:08:42;;;;;;;8.07;3.42;;;19.10;63.70;;;;;;6059293;23;20025;-75
2023/07/08 04:11:16;;;;;;;7.68;3.72;;;19.10;62.20;;;;;;6060535;23;20017;-75
2023/07/08 04:13:41;;;;;;;8.25;3.47;;;19.10;62.40;;;;;;6058584;23;20104;-76
2023/07/08 04:16:07;;;;;;;6.10;3.58;;;19.10;62.80;;;;;;6085600;23;20097;-76
2023/07/08 04:18:32;;;;;;;5.57;2.90;;;19.30;64.50;;;;;;6085700;23;20025;-75
2023/07/08 04:20:58;;;;;;;4.78;3.15;;;19.30;63.10;;;;;;6062632;23;20006;-75
2023/07/08 04:23:24;;;;;;;6.07;3.38;;;19.40;63.10;;;;;;6057430;23;20072;-77
2023/07/08 04:25:50;;;;;;;4.32;2.97;;;19.50;63.60;;;;;;6060393;23;20013;-75
2023/07/08 04:28:16;;;;;;;5.93;3.47;;;19.70;62.10;;;;;;6060394;23;20017;-75
2023/07/08 04:30:41;;;;;;;5.60;3.53;;;19.80;62.20;;;;;;6059490;23;20010;-76
2023/07/08 04:33:08;;;;;;;6.07;3.63;;;19.90;61.60;;;;;;6084415;23;20010;-76
2023/07/08 04:35:34;;;;;;;7.03;3.63;;;20.10;62.70;;;;;;6110812;23;20348;-76
2023/07/08 04:38:09;;;;;;;6.75;3.53;;;20.20;63.10;;;;;;6058800;23;20097;-76
2023/07/08 04:40:42;;;;;;;5.55;3.00;;;20.40;62.80;;;;;;6062767;23;20508;-76
2023/07/08 04:43:08;;;;;;;9.60;4.30;;;20.50;62.90;;;;;;6085511;23;20021;-76
2023/07/08 04:45:33;;;;;;;4.05;3.05;;;20.70;63.10;;;;;;6060502;23;20025;-76
2023/07/08 04:47:59;;;;;;;3.05;2.72;;;20.90;62.70;;;;;;6062176;23;20017;-77
2023/07/08 04:50:24;;;;;;;5.88;3.63;;;21.10;63.10;;;;;;6062898;23;20014;-76
2023/07/08 04:52:50;;;;;;;8.95;3.17;;;21.30;63.90;;;;;;6060416;23;20468;-77
2023/07/08 04:55:16;;;;;;;4.82;2.90;;;21.50;64.00;;;;;;6110565;23;20321;-76
2023/07/08 04:57:41;;;;;;;4.97;3.10;;;21.60;64.10;;;;;;6083429;23;20014;-76
2023/07/08 05:00:09;;;;;;;4.18;3.33;;;21.80;63.80;;;;;;6080187;23;20014;-75
2023/07/08 05:02:34;;;;;;;8.90;2.67;;;22.00;63.60;;;;;;6084603;23;20009;-76
2023/07/08 05:05:00;;;;;;;5.03;3.35;;;22.20;63.40;;;;;;6081579;23;20006;-76
2023/07/08 05:07:26;;;;;;;3.40;2.90;;;22.40;63.70;;;;;;6054527;23;20369;-75
2023/07/08 05:09:52;;;;;;;6.25;3.60;;;22.60;63.60;;;;;;6062740;23;20013;-78
2023/07/08 05:12:17;;;;;;;5.18;3.30;;;22.80;63.30;;;;;;6062080;23;20010;-76
2023/07/08 05:14:43;;;;;;;4.15;2.83;;;23.00;63.70;;;;;;6086986;23;20470;-76
2023/07/08 05:17:08;;;;;;;8.57;3.72;;;23.30;63.60;;;;;;6083136;23;20471;-76
2023/07/08 05:19:34;;;;;;;6.20;4.10;;;23.40;62.40;;;;;;6082714;23;20081;-76
2023/07/08 05:22:00;;;;;;;4.78;2.88;;;23.70;63.20;;;;;;6088591;23;20034;-76
2023/07/08 05:24:26;;;;;;;3.30;3.00;;;23.80;62.20;;;;;;6082227;23;20073;-76
2023/07/08 05:26:51;;;;;;;3.83;3.05;;;24.00;62.50;;;;;;6060481;23;20018;-76
2023/07/08 05:29:17;;;;;;;4.57;3.17;;;24.30;62.70;;;;;;6084604;23;20388;-76
2023/07/08 05:31:42;;;;;;;5.50;2.90;;;24.50;62.30;;;;;;6059610;23;20469;-76
2023/07/08 05:34:08;;;;;;;4.95;3.00;;;24.60;61.90;;;;;;6061936;23;20340;-75
2023/07/08 05:36:34;;;;;;;9.60;3.17;;;24.90;62.00;;;;;;6082694;23;20415;-75
2023/07/08 05:39:00;;;;;;;5.90;3.72;;;25.10;61.50;;;;;;6059132;23;20073;-81
2023/07/08 05:41:25;;;;;;;5.78;3.28;;;25.30;61.60;;;;;;6086744;23;20071;-76
2023/07/08 05:43:51;;;;;;;4.07;3.05;;;25.50;60.80;;;;;;6082367;23;20018;-76
2023/07/08 05:46:16;;;;;;;7.20;3.10;;;25.60;60.10;;;;;;6083157;23;20092;-77
2023/07/08 05:48:42;;;;;;;4.82;3.30;;;25.90;59.90;;;;;;6060574;23;20080;-77
2023/07/08 05:51:07;;;;;;;5.90;3.25;;;26.00;59.40;;;;;;6059436;23;20010;-77
2023/07/08 05:53:33;;;;;;;5.82;3.38;;;26.20;59.50;;;;;;6086543;23;20045;-77
2023/07/08 05:55:59;;;;;;;7.53;3.17;;;26.30;59.40;;;;;;6080419;23;20020;-77
2023/07/08 05:58:24;;;;;;;4.57;3.45;;;26.40;59.10;;;;;;6060760;23;20029;-76
2023/07/08 06:00:55;;;;;;;5.22;3.03;;;26.60;58.80;;;;;;6085188;23;20452;-77
2023/07/08 06:03:21;;;;;;;5.47;3.72;;;26.80;58.70;;;;;;6059686;23;20040;-77
2023/07/08 06:05:46;;;;;;;5.32;3.10;;;27.00;58.50;;;;;;6083050;23;20010;-79
2023/07/08 06:08:12;;;;;;;5.63;3.30;;;27.10;58.30;;;;;;6061215;23;20530;-78
2023/07/08 06:10:42;;;;;;;5.32;3.50;;;27.30;58.00;;;;;;6083990;23;20089;-79
2023/07/08 06:13:08;;;;;;;3.83;3.33;;;27.50;57.70;;;;;;6083095;23;20352;-78
2023/07/08 06:15:33;;;;;;;5.50;2.83;;;27.70;57.40;;;;;;6051028;23;20022;-78
2023/07/08 06:18:02;;;;;;;5.97;3.78;;;27.90;57.30;;;;;;6074733;23;20022;-79
2023/07/08 06:20:27;;;;;;;5.53;3.08;;;28.10;57.00;;;;;;6107979;23;20025;-79
2023/07/08 06:22:53;;;;;;;4.40;3.15;;;28.20;56.50;;;;;;6062455;23;20014;-79
2023/07/08 06:25:19;;;;;;;4.05;3.15;;;28.50;56.40;;;;;;6058964;23;20495;-79
2023/07/08 06:27:44;;;;;;;5.57;3.72;;;28.70;56.20;;;;;;6083117;23;20034;-79
2023/07/08 06:30:10;;;;;;;6.60;4.00;;;28.80;56.00;;;;;;6080669;23;20010;-79
2023/07/08 06:32:35;;;;;;;5.07;2.80;;;29.00;55.70;;;;;;6080177;23;20010;-80
2023/07/08 06:35:01;;;;;;;8.20;3.55;;;29.20;55.70;;;;;;6061842;23;20006;-80
2023/07/08 06:37:27;;;;;;;4.22;3.30;;;29.30;55.10;;;;;;6059644;23;20010;-80
2023/07/08 06:39:52;;;;;;;4.57;3.58;;;29.50;54.60;;;;;;6103698;23;20048;-79
2023/07/08 06:42:23;;;;;;;7.63;3.53;;;29.60;54.70;;;;;;6107501;23;20010;-79
2023/07/08 06:44:51;;;;;;;3.95;2.97;;;29.90;54.90;;;;;;6081250;23;20089;-79
2023/07/08 06:47:18;;;;;;;5.78;3.63;;;30.00;54.70;;;;;;6081397;23;20350;-79
2023/07/08 06:49:43;;;;;;;4.30;3.45;;;30.20;54.60;;;;;;6038635;23;20523;-79
2023/07/08 06:52:09;;;;;;;4.65;3.38;;;30.50;53.90;;;;;;6084804;23;20033;-79
2023/07/08 06:54:34;;;;;;;6.28;3.95;;;30.70;53.30;;;;;;6082570;23;20017;-79
2023/07/08 06:57:00;;;;;;;6.30;3.70;;;30.90;52.70;;;;;;6084112;23;20002;-79
2023/07/08 06:59:25;;;;;;;5.82;3.45;;;31.20;52.90;;;;;;6108682;23;20021;-79
2023/07/08 07:01:51;;;;;;;6.05;3.85;;;31.20;52.40;;;;;;6062044;23;20126;-78
2023/07/08 07:04:16;;;;;;;5.38;3.53;;;31.40;51.60;;;;;;6057400;23;20383;-79
2023/07/08 07:06:42;;;;;;;7.65;3.95;;;31.50;52.00;;;;;;6084039;23;20528;-79
2023/07/08 07:09:07;;;;;;;5.53;4.13;;;31.80;51.10;;;;;;6062523;23;20456;-79
2023/07/08 07:11:33;;;;;;;5.90;3.53;;;31.90;51.10;;;;;;6082725;23;20022;-79
2023/07/08 07:13:58;;;;;;;6.10;4.07;;;32.10;50.60;;;;;;6084782;23;20399;-79
2023/07/08 07:16:24;;;;;;;7.28;4.18;;;32.10;49.80;;;;;;6087981;23;20022;-80
2023/07/08 07:18:51;;;;;;;7.20;3.83;;;32.30;49.50;;;;;;6081491;23;20006;-80
2023/07/08 07:21:17;;;;;;;6.32;4.10;;;32.50;49.80;;;;;;6085771;23;20108;-80
2023/07/08 07:23:43;;;;;;;5.15;3.85;;;32.70;49.60;;;;;;6038816;23;20065;-80
2023/07/08 07:26:08;;;;;;;5.80;4.28;;;32.80;49.60;;;;;;6058496;23;20060;-80
2023/07/08 07:28:34;;;;;;;8.05;4.13;;;33.00;49.50;;;;;;6085255;23;20021;-80
2023/07/08 07:30:59;;;;;;;6.18;3.80;;;33.10;49.20;;;;;;6084555;23;20006;-80
2023/07/08 07:33:25;;;;;;;4.00;3.60;;;33.30;48.80;;;;;;6059670;23;20026;-80
2023/07/08 07:35:51;;;;;;;5.45;4.00;;;33.30;49.40;;;;;;6087359;23;20077;-80
2023/07/08 07:38:19;;;;;;;6.57;3.88;;;33.40;48.90;;;;;;6086122;23;20092;-80
2023/07/08 07:40:45;;;;;;;6.25;3.58;;;33.50;48.80;;;;;;6087354;23;20034;-81
2023/07/08 07:43:10;;;;;;;6.70;3.95;;;33.80;48.40;;;;;;6056184;23;20014;-80
2023/07/08 07:45:36;;;;;;;5.15;4.00;;;33.90;48.30;;;;;;6055842;23;20017;-81
2023/07/08 07:48:02;;;;;;;9.88;4.43;;;34.00;48.30;;;;;;6065095;23;20018;-81
2023/07/08 07:50:27;;;;;;;7.63;4.32;;;34.10;48.40;;;;;;6056506;23;20014;-82
2023/07/08 07:52:53;;;;;;;7.00;4.60;;;34.20;47.90;;;;;;6061050;23;20016;-80
2023/07/08 07:55:18;;;;;;;6.15;4.45;;;34.50;47.70;;;;;;6060866;23;20018;-81
2023/07/08 07:57:45;;;;;;;5.97;3.92;;;34.60;46.60;;;;;;6060493;23;20021;-81
2023/07/08 08:00:11;;;;;;;7.97;4.55;;;34.80;46.90;;;;;;6087102;23;20145;-82
2023/07/08 08:02:37;;;;;;;6.78;4.68;;;34.80;46.60;;;;;;6083042;23;20457;-82
2023/07/08 08:05:03;;;;;;;5.25;4.13;;;35.00;46.70;;;;;;6056485;23;20045;-82
2023/07/08 08:07:28;;;;;;;6.93;4.85;;;34.90;47.00;;;;;;6061487;23;20006;-81
2023/07/08 08:09:55;;;;;;;5.82;4.57;;;35.30;45.70;;;;;;6080456;23;20006;-81
2023/07/08 08:12:22;;;;;;;6.15;4.68;;;35.50;45.70;;;;;;6065394;23;20518;-81
2023/07/08 08:14:47;;;;;;;5.95;4.47;;;35.70;45.70;;;;;;6080988;23;20029;-81
2023/07/08 08:17:13;;;;;;;8.77;5.13;;;35.80;45.00;;;;;;6061693;23;20377;-81
2023/07/08 08:19:39;;;;;;;6.63;5.05;;;35.90;44.90;;;;;;6111319;23;20089;-81
2023/07/08 08:22:04;;;;;;;5.15;4.65;;;36.10;44.70;;;;;;6058338;23;20017;-81
2023/07/08 08:24:30;;;;;;;5.18;4.57;;;36.20;45.40;;;;;;6062225;23;20026;-81
2023/07/08 08:26:55;;;;;;;8.77;5.38;;;36.20;45.00;;;;;;6086121;23;20034;-81
2023/07/08 08:29:21;;;;;;;11.23;5.57;;;36.20;44.50;;;;;;6059222;23;20006;-81
2023/07/08 08:31:47;;;;;;;6.32;5.35;;;36.40;43.80;;;;;;6084080;23;20010;-81
2023/07/08 08:34:12;;;;;;;8.15;5.45;;;36.60;43.10;;;;;;6084801;23;20813;-81
2023/07/08 08:36:38;;;;;;;8.15;4.38;;;36.70;43.20;;;;;;6057230;23;20021;-81
2023/07/08 08:39:03;;;;;;;5.97;4.70;;;36.60;43.60;;;;;;6062892;23;20053;-81
2023/07/08 08:41:33;;;;;;;4.40;4.00;;;36.80;44.20;;;;;;6087353;23;20021;-80
2023/07/08 08:43:59;;;;;;;7.15;4.88;;;36.80;44.00;;;;;;6060259;23;20010;-80
2023/07/08 08:46:52;;;;;;;5.55;4.45;;;36.70;43.80;;;;;;6037082;23;20110;-80
2023/07/08 08:49:21;;;;;;;10.32;5.32;;;36.60;42.20;;;;;;6082337;23;20460;-80
2023/07/08 08:51:47;;;;;;;6.32;5.00;;;36.80;43.90;;;;;;6082393;23;20015;-80
2023/07/08 08:54:13;;;;;;;5.72;4.55;;;36.60;41.10;;;;;;6053879;23;20038;-80
2023/07/08 08:56:52;;;;;;;6.50;5.38;;;36.60;41.10;;;;;;6039345;23;20345;-79
2023/07/08 08:59:24;;;;;;;6.97;5.13;;;36.70;42.40;;;;;;6058545;23;20018;-79
2023/07/08 09:01:49;;;;;;;6.05;4.38;;;37.00;42.20;;;;;;6084355;23;20010;-79
2023/07/08 09:04:19;;;;;;;4.97;4.53;;;37.00;40.60;;;;;;6056761;23;20472;-79
2023/07/08 09:06:45;;;;;;;10.32;5.93;;;37.10;42.50;;;;;;6060255;23;20034;-79
2023/07/08 09:09:24;;;;;;;7.47;5.32;;;37.70;41.10;;;;;;6060656;23;20010;-79
2023/07/08 09:12:09;;;;;;;9.43;5.35;;;38.00;40.60;;;;;;6039843;23;20476;-78
2023/07/08 09:14:36;;;;;;;5.25;4.75;;;38.00;40.40;;;;;;6057113;23;20029;-78
2023/07/08 09:17:22;;;;;;;7.22;5.03;;;37.70;40.60;;;;;;6036633;23;20524;-78
2023/07/08 09:19:49;;;;;;;5.82;4.05;;;37.90;40.60;;;;;;6058311;23;20014;-78
2023/07/08 09:22:26;;;;;;;6.63;5.05;;;38.10;40.00;;;;;;6085470;23;20444;-78
2023/07/08 09:25:15;;;;;;;6.13;5.05;;;37.80;40.10;;;;;;6060847;23;20085;-78
2023/07/08 09:27:41;;;;;;;6.32;4.88;;;38.00;39.40;;;;;;6061527;23;20002;-79
2023/07/08 09:30:18;;;;;;;5.50;4.95;;;37.70;39.60;;;;;;6083901;23;20025;-78
2023/07/08 09:32:44;;;;;;;7.55;4.78;;;38.00;39.80;;;;;;6061034;23;20499;-78
2023/07/08 09:35:16;;;;;;;5.15;4.50;;;38.00;39.90;;;;;;6054635;23;20014;-79
2023/07/08 09:37:45;;;;;;;6.60;4.72;;;37.80;39.30;;;;;;6063190;23;20321;-78
2023/07/08 09:40:27;;;;;;;5.18;4.50;;;38.20;38.60;;;;;;6061040;23;20441;-78
2023/07/08 09:42:55;;;;;;;5.07;4.18;;;38.30;38.60;;;;;;6071286;23;20081;-79
2023/07/08 09:45:23;;;;;;;5.28;4.20;;;38.20;38.10;;;;;;6025071;23;20081;-79
2023/07/08 09:47:52;;;;;;;5.95;4.32;;;38.40;38.10;;;;;;6055851;23;20014;-80
2023/07/08 09:50:22;;;;;;;4.70;4.15;;;38.80;38.90;;;;;;6055801;23;20036;-80
2023/07/08 09:52:48;;;;;;;4.38;3.67;;;38.70;37.00;;;;;;6068396;23;20022;-80
2023/07/08 09:55:14;;;;;;;6.45;4.15;;;38.60;39.10;;;;;;6038064;23;20018;-80
2023/07/08 09:57:40;;;;;;;6.18;4.22;;;39.00;38.80;;;;;;6078133;23;20305;-80
2023/07/08 10:00:16;;;;;;;7.50;4.75;;;39.10;39.10;;;;;;6051573;23;20011;-80
2023/07/08 10:02:45;;;;;;;4.53;3.92;;;39.20;38.40;;;;;;6067617;23;20063;-80
2023/07/08 10:05:21;;;;;;;4.90;3.72;;;39.70;36.70;;;;;;6041121;23;20342;-80
2023/07/08 10:07:47;;;;;;;6.95;4.20;;;39.70;37.40;;;;;;6054344;23;20484;-80
2023/07/08 10:10:17;;;;;;;8.00;3.63;;;40.00;36.20;;;;;;6077132;23;20007;-80
2023/07/08 10:12:56;;;;;;;4.78;3.90;;;40.00;37.80;;;;;;6052597;23;20345;-80
2023/07/08 10:15:29;;;;;;;4.63;4.00;;;40.10;36.60;;;;;;6034374;23;20441;-79
2023/07/08 10:17:55;;;;;;;5.38;4.00;;;40.10;38.00;;;;;;6078387;23;20018;-80
2023/07/08 10:20:20;;;;;;;5.57;4.43;;;40.40;37.20;;;;;;6030180;23;20014;-80
2023/07/08 10:23:02;;;;;;;5.68;4.40;;;40.50;35.90;;;;;;6060985;23;20024;-80
2023/07/08 10:25:35;;;;;;;9.18;4.00;;;40.60;36.50;;;;;;6038222;23;20045;-80
2023/07/08 10:28:20;;;;;;;4.35;3.83;;;40.80;36.00;;;;;;6060931;23;20348;-80
2023/07/08 10:31:14;;;;;;;6.80;3.67;;;40.70;35.80;;;;;;6083464;23;20006;-80
2023/07/08 10:34:01;;;;;;;4.90;4.10;;;40.80;35.70;;;;;;6079303;23;20110;-80
2023/07/08 10:36:53;;;;;;;4.20;3.25;;;40.90;35.90;;;;;;6111396;23;20014;-79
2023/07/08 10:39:29;;;;;;;5.78;3.53;;;40.90;36.50;;;;;;6082446;23;20445;-80
2023/07/08 10:42:00;;;;;;;3.55;3.25;;;41.50;36.30;;;;;;6058521;23;20011;-79
2023/07/08 10:44:27;;;;;;;4.32;3.72;;;41.50;35.10;;;;;;6083850;23;20014;-80
2023/07/08 10:47:13;;;;;;;3.80;3.22;;;41.60;34.60;;;;;;6082214;23;20413;-80
2023/07/08 10:50:14;;;;;;;4.07;3.38;;;41.50;35.20;;;;;;6072915;23;20045;-79
2023/07/08 10:53:03;;;;;;;4.95;4.13;;;41.70;34.70;;;;;;6032036;23;20030;-80
2023/07/08 10:55:42;;;;;;;6.40;3.47;;;42.00;34.30;;;;;;6062278;23;20014;-79
2023/07/08 10:58:14;;;;;;;4.50;2.75;;;41.90;35.00;;;;;;6038776;23;20508;-80
2023/07/08 11:00:56;;;;;;;5.10;3.13;;;42.00;35.00;;;;;;6086052;23;20475;-80
2023/07/08 11:03:52;;;;;;;3.42;2.97;;;42.00;35.40;;;;;;6087356;23;20053;-80
2023/07/08 11:06:45;;;;;;;6.22;3.42;;;42.10;34.20;;;;;;6110126;23;20516;-80
2023/07/08 11:09:13;;;;;;;3.53;2.90;;;42.30;33.90;;;;;;6070409;23;20010;-79
2023/07/08 11:11:46;;;;;;;5.72;3.13;;;42.40;34.40;;;;;;6057416;23;20014;-80
2023/07/08 11:14:15;;;;;;;7.25;2.80;;;42.40;34.60;;;;;;6061785;23;20017;-79
2023/07/08 11:16:48;;;;;;;3.10;2.80;;;42.50;34.60;;;;;;6059665;23;20014;-80
2023/07/08 11:19:18;;;;;;;4.00;3.25;;;42.90;34.20;;;;;;6064447;23;20081;-80
2023/07/08 11:21:48;;;;;;;3.65;3.17;;;42.90;34.50;;;;;;6064742;23;20018;-80
2023/07/08 11:24:38;;;;;;;5.10;2.97;;;43.00;33.40;;;;;;6055739;23;20024;-79
2023/07/08 11:27:27;;;;;;;4.10;2.92;;;43.30;33.50;;;;;;6037743;23;20412;-80
2023/07/08 11:30:05;;;;;;;4.15;3.20;;;43.40;33.40;;;;;;6085812;23;20390;-80
2023/07/08 11:32:34;;;;;;;4.00;2.95;;;43.50;33.30;;;;;;6064112;23;20404;-80
2023/07/08 11:35:00;;;;;;;4.45;3.50;;;43.40;33.30;;;;;;6062457;23;20460;-80
2023/07/08 11:37:26;;;;;;;5.60;3.53;;;43.60;32.20;;;;;;6058819;23;20014;-80
2023/07/08 11:40:07;;;;;;;3.85;3.15;;;43.80;32.00;;;;;;6083929;23;20010;-77
2023/07/08 11:42:39;;;;;;;7.72;4.00;;;43.80;32.40;;;;;;6040043;23;20042;-78
2023/07/08 11:45:25;;;;;;;6.30;3.72;;;44.00;31.40;;;;;;6036085;23;20010;-78
2023/07/08 11:47:50;;;;;;;5.78;3.00;;;44.10;32.20;;;;;;6037087;23;20448;-78
2023/07/08 11:50:25;;;;;;;5.40;3.55;;;44.30;32.30;;;;;;6084449;23;20028;-78
2023/07/08 11:53:03;;;;;;;4.47;3.40;;;44.30;32.00;;;;;;6083967;23;20006;-78
2023/07/08 11:55:43;;;;;;;6.28;3.88;;;44.10;32.50;;;;;;6062870;23;20049;-79
2023/07/08 11:58:52;;;;;;;7.53;3.45;;;44.30;31.80;;;;;;6008762;23;20007;-79
2023/07/08 12:01:28;;;;;;;5.35;3.60;;;44.50;32.20;;;;;;6078080;23;20046;-79
2023/07/08 12:04:16;;;;;;;4.95;3.40;;;44.50;31.90;;;;;;6080821;23;20196;-79
2023/07/08 12:06:45;;;;;;;5.65;3.47;;;44.40;31.40;;;;;;6016209;23;20021;-78
2023/07/08 12:09:34;;;;;;;5.10;3.47;;;44.60;30.80;;;;;;6060116;23;20014;-79
2023/07/08 12:12:02;;;;;;;7.78;2.95;;;44.90;29.80;;;;;;6059131;23;20085;-79
2023/07/08 12:14:28;;;;;;;5.25;3.60;;;44.90;29.10;;;;;;6056795;23;20510;-79
2023/07/08 12:16:54;;;;;;;4.32;3.15;;;44.80;30.30;;;;;;6039540;23;20006;-79
2023/07/08 12:19:20;;;;;;;6.85;3.65;;;45.10;31.80;;;;;;6027220;23;20010;-82
2023/07/08 12:21:46;;;;;;;6.93;3.58;;;45.10;28.80;;;;;;6062150;23;20068;-83
2023/07/08 12:24:12;;;;;;;4.72;3.20;;;45.10;29.40;;;;;;6059944;23;20093;-83
2023/07/08 12:26:39;;;;;;;5.07;3.58;;;45.10;30.00;;;;;;6060116;23;20021;-83
2023/07/08 12:29:05;;;;;;;4.18;3.38;;;45.10;30.00;;;;;;6062296;23;20201;-82
2023/07/08 12:31:31;;;;;;;5.03;2.83;;;45.00;30.30;;;;;;6059479;23;20539;-83
2023/07/08 12:33:57;;;;;;;6.30;3.95;;;45.00;30.40;;;;;;6083381;23;20041;-82
2023/07/08 12:36:25;;;;;;;6.13;3.10;;;45.00;30.00;;;;;;6034444;23;20384;-82
2023/07/08 12:38:54;;;;;;;5.07;3.33;;;45.10;30.10;;;;;;6061235;23;20038;-81
2023/07/08 12:41:28;;;;;;;5.35;3.75;;;45.10;29.70;;;;;;6061183;23;20081;-81
2023/07/08 12:43:54;;;;;;;4.88;3.97;;;45.20;29.60;;;;;;6058557;23;20022;-81
2023/07/08 12:46:21;;;;;;;5.05;3.20;;;45.40;29.30;;;;;;6039323;23;20491;-81
2023/07/08 12:48:47;;;;;;;4.18;3.78;;;45.50;29.50;;;;;;6084626;23;20109;-82
2023/07/08 12:51:17;;;;;;;4.85;3.47;;;45.60;29.50;;;;;;6080041;23;20033;-81
2023/07/08 12:53:43;;;;;;;8.73;4.18;;;45.60;28.50;;;;;;6085609;23;20456;-82
2023/07/08 12:56:09;;;;;;;4.07;3.15;;;45.60;29.20;;;;;;6062435;23;20013;-81