Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:40;;;;;;;1.70;1.20;;;;;;;;;;5070700;28;20252;-80
2021/12/02 00:04:07;;;;;;;3.60;1.40;;;;;;;;;;5072529;28;20203;-80
2021/12/02 00:06:33;;;;;;;1.67;1.20;;;;;;;;;;5072292;28;20683;-79
2021/12/02 00:09:00;;;;;;;1.73;1.40;;;;;;;;;;5082660;28;20256;-79
2021/12/02 00:11:29;;;;;;;1.63;1.00;;;;;;;;;;5074385;28;20243;-80
2021/12/02 00:13:59;;;;;;;3.03;1.07;;;;;;;;;;5074308;28;20264;-80
2021/12/02 00:16:31;;;;;;;1.30;1.20;;;;;;;;;;5074298;28;20650;-79
2021/12/02 00:21:44;;;;;;;2.90;1.37;;;;;;;;;;5074149;28;20243;-79
2021/12/02 00:24:12;;;;;;;2.97;1.30;;;;;;;;;;5091681;28;20262;-80
2021/12/02 00:26:40;;;;;;;2.37;1.17;;;;;;;;;;5073824;28;20198;-80
2021/12/02 00:29:08;;;;;;;1.10;1.10;;;;;;;;;;5091404;28;20237;-79
2021/12/02 00:31:37;;;;;;;1.67;0.90;;;;;;;;;;5073974;28;20556;-79
2021/12/02 00:34:05;;;;;;;1.13;1.00;;;;;;;;;;5074118;28;20338;-80
2021/12/02 00:36:32;;;;;;;1.60;1.00;;;;;;;;;;5073873;28;20258;-80
2021/12/02 00:39:00;;;;;;;1.20;1.10;;;;;;;;;;5091691;28;20240;-80
2021/12/02 00:41:28;;;;;;;0.80;0.80;;;;;;;;;;5074144;28;20225;-80
2021/12/02 00:43:57;;;;;;;1.43;1.00;;;;;;;;;;5073331;28;20236;-79
2021/12/02 00:46:25;;;;;;;2.17;0.90;;;;;;;;;;5091893;28;20635;-80
2021/12/02 00:48:53;;;;;;;3.03;1.00;;;;;;;;;;5091876;28;20646;-79
2021/12/02 00:51:20;;;;;;;4.60;1.10;;;;;;;;;;5091618;28;20256;-80
2021/12/02 00:53:52;;;;;;;1.30;1.10;;;;;;;;;;5091743;28;20233;-79
2021/12/02 00:56:21;;;;;;;3.77;1.23;;;;;;;;;;5073729;28;20210;-79
2021/12/02 00:58:48;;;;;;;1.63;1.00;;;;;;;;;;5073376;28;20662;-79
2021/12/02 01:01:19;;;;;;;1.83;0.97;;;;;;;;;;5091216;28;20292;-79
2021/12/02 01:03:47;;;;;;;1.40;1.10;;;;;;;;;;5091370;28;20225;-79
2021/12/02 01:06:14;;;;;;;1.33;0.90;;;;;;;;;;5091851;28;20233;-79
2021/12/02 01:08:40;;;;;;;1.20;1.10;;;;;;;;;;5070012;28;20223;-79
2021/12/02 01:11:08;;;;;;;4.97;1.33;;;;;;;;;;5069857;28;20230;-79
2021/12/02 01:13:35;;;;;;;2.80;1.00;;;;;;;;;;5071008;28;20628;-80
2021/12/02 01:16:02;;;;;;;1.30;1.10;;;;;;;;;;5071148;28;20229;-79
2021/12/02 01:18:30;;;;;;;1.40;1.00;;;;;;;;;;5071618;28;20680;-80
2021/12/02 01:20:57;;;;;;;1.13;1.10;;;;;;;;;;5069886;28;20237;-79
2021/12/02 01:23:25;;;;;;;1.10;1.00;;;;;;;;;;5071175;28;20233;-80
2021/12/02 01:25:54;;;;;;;2.23;1.23;;;;;;;;;;5071262;28;20213;-79
2021/12/02 01:28:22;;;;;;;3.33;1.30;;;;;;;;;;5070887;28;20253;-79
2021/12/02 01:30:51;;;;;;;2.43;1.20;;;;;;;;;;5071484;28;20626;-79
2021/12/02 01:33:18;;;;;;;1.87;1.00;;;;;;;;;;5070547;28;20246;-79
2021/12/02 01:35:49;;;;;;;2.47;1.23;;;;;;;;;;5071768;28;20242;-79
2021/12/02 01:38:15;;;;;;;1.63;1.30;;;;;;;;;;5073729;28;20198;-78
2021/12/02 01:40:43;;;;;;;1.37;1.27;;;;;;;;;;5073489;28;20241;-79
2021/12/02 01:43:11;;;;;;;1.53;1.30;;;;;;;;;;5073339;28;20714;-79
2021/12/02 01:45:40;;;;;;;1.67;1.20;;;;;;;;;;5073397;28;20256;-79
2021/12/02 01:48:10;;;;;;;3.57;1.20;;;;;;;;;;5075133;28;20245;-79
2021/12/02 01:50:39;;;;;;;1.07;1.03;;;;;;;;;;5073718;28;20219;-79
2021/12/02 01:53:07;;;;;;;1.60;1.30;;;;;;;;;;5074737;28;20241;-79
2021/12/02 01:55:35;;;;;;;4.27;1.50;;;;;;;;;;5075143;28;20212;-79
2021/12/02 01:58:03;;;;;;;2.47;1.57;;;;;;;;;;5074168;28;20245;-79
2021/12/02 02:00:32;;;;;;;1.57;1.27;;;;;;;;;;5073449;28;20662;-79
2021/12/02 02:03:00;;;;;;;1.03;1.03;;;;;;;;;;5074381;28;20207;-79
2021/12/02 02:05:27;;;;;;;1.03;1.00;;;;;;;;;;5073533;28;20716;-80
2021/12/02 02:07:58;;;;;;;3.17;1.30;;;;;;;;;;5074145;28;20573;-79
2021/12/02 02:10:27;;;;;;;2.70;1.23;;;;;;;;;;5076700;28;20721;-80
2021/12/02 02:12:57;;;;;;;1.63;1.20;;;;;;;;;;5094500;28;20232;-79
2021/12/02 02:15:24;;;;;;;2.70;1.50;;;;;;;;;;5095057;28;20237;-79
2021/12/02 02:17:55;;;;;;;3.30;1.40;;;;;;;;;;5094173;28;20233;-79
2021/12/02 02:20:24;;;;;;;2.40;1.13;;;;;;;;;;5076626;28;20727;-80
2021/12/02 02:22:51;;;;;;;3.07;1.83;;;;;;;;;;5094564;28;20221;-80
2021/12/02 02:25:19;;;;;;;6.77;2.03;;;;;;;;;;5094607;28;20241;-79
2021/12/02 02:27:45;;;;;;;1.87;1.40;;;;;;;;;;5094181;28;20209;-80
2021/12/02 02:30:12;;;;;;;4.50;1.60;;;;;;;;;;5076690;28;20205;-79
2021/12/02 02:32:40;;;;;;;3.30;1.57;;;;;;;;;;5076459;28;20198;-79
2021/12/02 02:35:07;;;;;;;5.23;1.60;;;;;;;;;;5094422;28;20264;-81
2021/12/02 02:37:37;;;;;;;1.57;1.40;;;;;;;;;;5093764;28;20252;-79
2021/12/02 02:40:06;;;;;;;2.07;1.40;;;;;;;;;;5094203;28;20237;-79
2021/12/02 02:42:33;;;;;;;2.70;1.43;;;;;;;;;;5094322;28;20206;-79
2021/12/02 02:45:00;;;;;;;3.27;1.47;;;;;;;;;;5094113;28;20236;-79
2021/12/02 02:47:27;;;;;;;2.40;1.37;;;;;;;;;;5093102;28;20720;-79
2021/12/02 02:49:54;;;;;;;1.87;1.30;;;;;;;;;;5075756;28;20249;-79
2021/12/02 02:52:20;;;;;;;2.60;1.53;;;;;;;;;;5075712;28;20190;-79
2021/12/02 02:54:48;;;;;;;2.07;1.30;;;;;;;;;;5075721;28;20249;-80
2021/12/02 02:57:17;;;;;;;2.20;1.53;;;;;;;;;;5093025;28;20214;-79
2021/12/02 02:59:57;;;;;;;2.73;1.60;;;;;;;;;;5094031;28;20245;-79
2021/12/02 03:02:27;;;;;;;2.27;1.57;;;;;;;;;;5093544;28;20202;-80
2021/12/02 03:04:58;;;;;;;1.60;1.27;;;;;;;;;;5094213;28;20181;-79
2021/12/02 03:07:29;;;;;;;4.30;1.60;;;;;;;;;;5074909;28;20286;-79
2021/12/02 03:10:05;;;;;;;3.30;1.67;;;;;;;;;;5071722;28;20249;-79
2021/12/02 03:12:36;;;;;;;5.67;1.93;;;;;;;;;;5071745;28;20237;-79
2021/12/02 03:17:48;;;;;;;1.40;1.30;;;;;;;;;;5073427;28;20256;-79
2021/12/02 03:20:15;;;;;;;2.20;1.30;;;;;;;;;;5071691;28;20222;-79
2021/12/02 03:22:43;;;;;;;3.20;1.80;;;;;;;;;;5072639;28;20722;-80
2021/12/02 03:25:11;;;;;;;2.90;1.63;;;;;;;;;;5072096;28;20260;-79
2021/12/02 03:27:38;;;;;;;3.93;1.70;;;;;;;;;;5073252;28;20205;-79
2021/12/02 03:30:06;;;;;;;7.87;1.93;;;;;;;;;;5072124;28;20225;-79
2021/12/02 03:32:33;;;;;;;3.47;1.40;;;;;;;;;;5073092;28;20209;-79
2021/12/02 03:35:00;;;;;;;3.03;2.07;;;;;;;;;;5071370;28;20246;-79
2021/12/02 03:37:26;;;;;;;3.17;1.90;;;;;;;;;;5071992;28;20191;-80
2021/12/02 03:39:53;;;;;;;1.87;1.60;;;;;;;;;;5072857;28;20225;-79
2021/12/02 03:42:21;;;;;;;3.03;1.70;;;;;;;;;;5073037;28;20557;-80
2021/12/02 03:44:48;;;;;;;3.00;2.00;;;;;;;;;;5073528;28;20178;-79
2021/12/02 03:47:14;;;;;;;5.03;1.47;;;;;;;;;;5072846;28;20210;-79
2021/12/02 03:49:41;;;;;;;4.90;1.57;;;;;;;;;;5071853;28;20723;-79
2021/12/02 03:52:08;;;;;;;2.87;1.73;;;;;;;;;;5071543;28;20243;-79
2021/12/02 03:54:36;;;;;;;3.87;1.80;;;;;;;;;;5072593;28;20254;-79
2021/12/02 03:57:02;;;;;;;3.47;1.60;;;;;;;;;;5071537;28;20245;-79
2021/12/02 03:59:32;;;;;;;2.37;1.70;;;;;;;;;;5070448;28;20256;-80
2021/12/02 04:01:58;;;;;;;1.77;1.63;;;;;;;;;;5072370;28;20247;-79
2021/12/02 04:04:25;;;;;;;1.53;1.43;;;;;;;;;;5071269;28;20195;-79
2021/12/02 04:06:51;;;;;;;1.43;1.30;;;;;;;;;;5071150;28;20211;-80
2021/12/02 04:09:20;;;;;;;4.10;1.50;;;;;;;;;;5070468;28;20794;-79
2021/12/02 04:11:53;;;;;;;2.97;1.70;;;;;;;;;;5070652;28;20530;-80
2021/12/02 04:14:24;;;;;;;4.00;1.90;;;;;;;;;;5070444;28;20234;-80
2021/12/02 04:16:54;;;;;;;5.50;2.03;;;;;;;;;;5070605;28;20228;-79
2021/12/02 04:19:21;;;;;;;5.17;1.60;;;;;;;;;;5070768;28;20198;-79
2021/12/02 04:21:48;;;;;;;2.03;1.80;;;;;;;;;;5072416;28;20200;-80
2021/12/02 04:24:15;;;;;;;1.87;1.50;;;;;;;;;;5071091;28;20221;-80
2021/12/02 04:26:43;;;;;;;3.50;1.67;;;;;;;;;;5070553;28;20195;-79
2021/12/02 04:29:10;;;;;;;2.43;1.80;;;;;;;;;;5070671;28;20233;-80
2021/12/02 04:31:36;;;;;;;3.10;1.57;;;;;;;;;;5069757;28;20756;-80
2021/12/02 04:34:04;;;;;;;1.67;1.57;;;;;;;;;;5071567;28;20705;-79
2021/12/02 04:36:31;;;;;;;2.83;1.70;;;;;;;;;;5069622;28;20252;-79
2021/12/02 04:38:58;;;;;;;2.87;1.53;;;;;;;;;;5070698;28;20535;-79
2021/12/02 04:41:24;;;;;;;2.23;1.63;;;;;;;;;;5071978;28;20230;-79
2021/12/02 04:43:51;;;;;;;2.80;1.67;;;;;;;;;;5071489;28;20638;-80
2021/12/02 04:46:18;;;;;;;2.00;1.80;;;;;;;;;;5071540;28;20586;-79
2021/12/02 04:48:44;;;;;;;2.63;1.70;;;;;;;;;;5071532;28;20629;-78
2021/12/02 04:51:13;;;;;;;2.27;1.63;;;;;;;;;;5071559;28;20270;-79
2021/12/02 04:53:39;;;;;;;6.10;2.30;;;;;;;;;;5068773;28;20230;-80
2021/12/02 04:56:06;;;;;;;3.70;1.93;;;;;;;;;;5070209;28;20227;-80
2021/12/02 04:58:33;;;;;;;4.47;2.40;;;;;;;;;;5058571;28;20683;-79
2021/12/02 05:01:00;;;;;;;4.77;2.17;;;;;;;;;;5051648;28;20239;-80
2021/12/02 05:03:26;;;;;;;4.20;1.90;;;;;;;;;;5051754;28;20207;-80
2021/12/02 05:05:53;;;;;;;5.37;2.10;;;;;;;;;;5069486;28;20199;-80
2021/12/02 05:08:21;;;;;;;3.83;2.00;;;;;;;;;;5058522;28;20254;-81
2021/12/02 05:10:48;;;;;;;4.57;1.87;;;;;;;;;;5070652;28;20210;-79
2021/12/02 05:13:14;;;;;;;2.90;1.93;;;;;;;;;;5071489;28;20245;-79
2021/12/02 05:15:41;;;;;;;3.50;1.80;;;;;;;;;;5071118;28;20257;-79
2021/12/02 05:18:08;;;;;;;4.30;1.80;;;;;;;;;;5053795;28;20199;-80
2021/12/02 05:20:36;;;;;;;4.03;2.10;;;;;;;;;;5053256;28;20194;-79
2021/12/02 05:23:03;;;;;;;4.30;1.87;;;;;;;;;;5084448;28;20241;-79
2021/12/02 05:25:31;;;;;;;6.27;1.90;;;;;;;;;;5091497;28;20240;-80
2021/12/02 05:27:57;;;;;;;4.67;1.70;;;;;;;;;;5089407;28;20241;-79
2021/12/02 05:30:24;;;;;;;4.47;1.80;;;;;;;;;;5091638;28;20229;-79
2021/12/02 05:32:51;;;;;;;2.53;1.57;;;;;;;;;;5073195;28;20744;-79
2021/12/02 05:35:18;;;;;;;1.63;1.53;;;;;;;;;;5080488;28;20265;-80
2021/12/02 05:37:45;;;;;;;4.20;1.77;;;;;;;;;;5071493;28;20218;-79
2021/12/02 05:40:12;;;;;;;3.47;1.63;;;;;;;;;;5070506;28;20241;-81
2021/12/02 05:42:40;;;;;;;3.37;1.63;;;;;;;;;;5071073;28;20238;-80
2021/12/02 05:45:07;;;;;;;4.83;1.83;;;;;;;;;;5053358;28;20199;-79
2021/12/02 05:47:34;;;;;;;2.47;1.37;;;;;;;;;;5052658;28;20290;-79
2021/12/02 05:50:00;;;;;;;4.27;1.57;;;;;;;;;;5070540;28;20265;-80
2021/12/02 05:52:27;;;;;;;1.57;1.47;;;;;;;;;;5052621;28;20202;-79
2021/12/02 05:54:54;;;;;;;2.53;1.50;;;;;;;;;;5058082;28;20681;-81
2021/12/02 05:57:20;;;;;;;2.20;1.73;;;;;;;;;;5077176;28;20218;-81
2021/12/02 05:59:48;;;;;;;8.17;1.83;;;;;;;;;;5070114;28;20234;-80
2021/12/02 06:02:15;;;;;;;4.37;2.07;;;;;;;;;;5070431;28;20241;-82
2021/12/02 06:04:44;;;;;;;4.40;2.00;;;;;;;;;;5052467;28;20598;-80
2021/12/02 06:07:10;;;;;;;3.57;1.70;;;;;;;;;;5052197;28;20226;-80
2021/12/02 06:09:37;;;;;;;4.33;1.70;;;;;;;;;;5048626;28;20227;-79
2021/12/02 06:12:04;;;;;;;2.57;1.97;;;;;;;;;;5050170;28;20243;-79
2021/12/02 06:14:31;;;;;;;5.50;2.40;;;;;;;;;;5048407;28;20227;-80
2021/12/02 06:16:59;;;;;;;4.07;2.00;;;;;;;;;;5050437;28;20695;-80
2021/12/02 06:19:26;;;;;;;7.60;2.23;;;;;;;;;;5048486;28;20226;-80
2021/12/02 06:21:52;;;;;;;1.60;1.33;;;;;;;;;;5048657;28;20226;-81
2021/12/02 06:24:20;;;;;;;1.70;1.60;;;;;;;;;;5052194;28;20207;-83
2021/12/02 06:26:46;;;;;;;3.23;1.53;;;;;;;;;;5054417;28;20231;-81
2021/12/02 06:29:13;;;;;;;1.53;1.37;;;;;;;;;;5054167;28;20522;-80
2021/12/02 06:31:40;;;;;;;1.43;1.33;;;;;;;;;;5054342;28;20603;-81
2021/12/02 06:34:08;;;;;;;1.17;1.13;;;;;;;;;;5052580;28;20261;-81
2021/12/02 06:36:36;;;;;;;1.50;1.40;;;;;;;;;;5054410;28;20255;-80
2021/12/02 06:39:03;;;;;;;1.50;1.40;;;;;;;;;;5054047;28;20204;-80
2021/12/02 06:41:29;;;;;;;1.23;1.17;;;;;;;;;;5054156;28;20212;-80
2021/12/02 06:43:56;;;;;;;2.53;1.40;;;;;;;;;;5053950;28;20219;-81
2021/12/02 06:46:23;;;;;;;4.10;1.67;;;;;;;;;;5052432;28;20199;-80
2021/12/02 06:48:50;;;;;;;2.83;1.60;;;;;;;;;;5052684;28;20226;-80
2021/12/02 06:51:19;;;;;;;3.50;1.40;;;;;;;;;;5053879;28;20258;-81
2021/12/02 06:53:48;;;;;;;4.33;1.50;;;;;;;;;;5052176;28;20679;-80
2021/12/02 06:56:15;;;;;;;2.53;2.10;;;;;;;;;;5053555;28;20270;-80
2021/12/02 06:58:41;;;;;;;1.93;1.60;;;;;;;;;;5053968;28;20210;-80
2021/12/02 07:01:08;;;;;;;2.27;2.00;;;;;;;;;;5052392;28;20191;-80
2021/12/02 07:03:34;;;;;;;2.00;1.47;;;;;;;;;;5053576;28;20254;-80
2021/12/02 07:06:01;;;;;;;2.83;1.90;;;;;;;;;;5053879;28;20601;-80
2021/12/02 07:08:31;;;;;;;1.90;1.80;;;;;;;;;;5052283;28;20259;-80
2021/12/02 07:10:58;;;;;;;3.40;1.83;;;;;;;;;;5053458;28;20204;-80
2021/12/02 07:13:25;;;;;;;4.40;1.60;;;;;;;;;;5053880;28;20744;-81
2021/12/02 07:15:53;;;;;;;2.57;1.20;;;;;;;;;;5053423;28;20349;-80
2021/12/02 07:18:20;;;;;;;2.10;1.27;;;;;;;;;;5054034;28;20199;-80
2021/12/02 07:20:49;;;;;;;2.20;1.57;;;;;;;;;;5052235;28;20671;-80
2021/12/02 07:23:17;;;;;;;2.33;1.70;;;;;;;;;;5052174;28;20216;-81
2021/12/02 07:25:45;;;;;;;2.30;1.70;;;;;;;;;;5051737;28;20231;-80
2021/12/02 07:28:13;;;;;;;2.60;2.17;;;;;;;;;;5053542;28;20683;-80
2021/12/02 07:30:40;;;;;;;2.20;2.00;;;;;;;;;;5052950;28;20616;-81
2021/12/02 07:33:09;;;;;;;2.87;2.17;;;;;;;;;;5051138;28;20292;-81
2021/12/02 07:35:35;;;;;;;2.17;1.80;;;;;;;;;;5053019;28;20240;-81
2021/12/02 07:38:03;;;;;;;2.93;1.77;;;;;;;;;;5051720;28;20246;-81
2021/12/02 07:40:33;;;;;;;3.77;1.30;;;;;;;;;;5051921;28;20475;-81
2021/12/02 07:43:01;;;;;;;2.73;1.30;;;;;;;;;;5052863;28;20253;-83
2021/12/02 07:45:31;;;;;;;2.80;1.70;;;;;;;;;;5051175;28;20227;-81
2021/12/02 07:47:58;;;;;;;2.83;1.57;;;;;;;;;;5053136;28;20231;-81
2021/12/02 07:50:25;;;;;;;2.53;1.50;;;;;;;;;;5051356;28;20309;-81
2021/12/02 07:52:52;;;;;;;4.60;2.00;;;;;;;;;;5053149;28;20246;-81
2021/12/02 07:55:19;;;;;;;3.27;1.97;;;;;;;;;;5052758;28;20180;-81
2021/12/02 07:57:47;;;;;;;4.93;3.00;;;;;;;;;;5052656;28;20258;-81
2021/12/02 08:00:16;;;;;;;6.50;3.00;;;;;;;;;;5051009;28;20668;-81
2021/12/02 08:02:43;;;;;;;5.70;2.50;;;;;;;;;;5052275;28;20683;-81
2021/12/02 08:05:11;;;;;;;3.97;1.80;;;;;;;;;;5052351;28;20235;-81
2021/12/02 08:07:39;;;;;;;4.27;2.13;;;;;;;;;;5051196;28;20199;-80
2021/12/02 08:10:06;;;;;;;3.70;1.93;;;;;;;;;;5071087;28;20269;-80
2021/12/02 08:12:33;;;;;;;5.03;2.00;;;;;;;;;;5072422;28;20248;-80
2021/12/02 08:15:02;;;;;;;3.30;1.70;;;;;;;;;;5072178;28;20584;-80
2021/12/02 08:17:30;;;;;;;6.90;2.07;;;;;;;;;;5054035;28;20250;-84
2021/12/02 08:19:56;;;;;;;4.87;2.20;;;;;;;;;;5053998;28;20195;-82
2021/12/02 08:22:23;;;;;;;4.63;2.20;;;;;;;;;;5072211;28;20207;-81
2021/12/02 08:24:50;;;;;;;6.73;3.00;;;;;;;;;;5071788;28;20526;-81
2021/12/02 08:27:16;;;;;;;8.70;2.93;;;;;;;;;;5072598;28;20203;-82
2021/12/02 08:29:43;;;;;;;7.57;3.10;;;;;;;;;;5053888;28;20199;-82
2021/12/02 08:32:10;;;;;;;5.73;2.80;;;;;;;;;;5072386;28;20234;-81
2021/12/02 08:34:38;;;;;;;5.33;2.60;;;;;;;;;;5071775;28;20595;-81
2021/12/02 08:37:05;;;;;;;5.13;2.83;;;;;;;;;;5054078;28;20268;-82
2021/12/02 08:39:32;;;;;;;5.80;2.20;;;;;;;;;;5072114;28;20213;-82
2021/12/02 08:41:59;;;;;;;2.60;2.40;;;;;;;;;;5072129;28;20245;-82
2021/12/02 08:44:27;;;;;;;8.20;2.40;;;;;;;;;;5071669;28;20249;-82
2021/12/02 08:46:55;;;;;;;3.40;2.43;;;;;;;;;;5053415;28;20195;-82
2021/12/02 08:49:22;;;;;;;2.43;1.80;;;;;;;;;;5071772;28;20234;-82
2021/12/02 08:51:51;;;;;;;6.40;1.63;;;;;;;;;;5071977;28;20258;-82
2021/12/02 08:54:18;;;;;;;1.70;1.60;;;;;;;;;;5071636;28;20348;-82
2021/12/02 08:56:45;;;;;;;1.90;1.67;;;;;;;;;;5054017;28;20775;-82
2021/12/02 08:59:11;;;;;;;1.60;1.50;;;;;;;;;;5071427;28;20241;-82
2021/12/02 09:01:38;;;;;;;1.20;1.10;;;;;;;;;;5053855;28;20226;-82
2021/12/02 09:04:05;;;;;;;1.40;1.30;;;;;;;;;;5071484;28;20689;-82
2021/12/02 09:06:32;;;;;;;1.23;0.73;;;;;;;;;;5071695;28;20245;-82
2021/12/02 09:09:00;;;;;;;1.07;1.07;;;;;;;;;;5052933;28;20249;-82
2021/12/02 09:11:27;;;;;;;1.87;1.40;;;;;;;;;;5053607;28;20222;-82
2021/12/02 09:13:57;;;;;;;1.53;1.47;;;;;;;;;;5053118;28;20276;-82
2021/12/02 09:16:23;;;;;;;2.37;2.00;;;;;;;;;;5071492;28;20213;-81
2021/12/02 09:18:50;;;;;;;1.83;1.50;;;;;;;;;;5053349;28;20535;-82
2021/12/02 09:21:17;;;;;;;1.97;1.77;;;;;;;;;;5071564;28;20249;-81
2021/12/02 09:23:44;;;;;;;6.97;1.93;;;;;;;;;;5071470;28;20234;-82
2021/12/02 09:26:12;;;;;;;1.70;1.60;;;;;;;;;;5053417;28;20558;-82
2021/12/02 09:28:38;;;;;;;1.40;1.30;;;;;;;;;;5053027;28;20535;-82
2021/12/02 09:31:05;;;;;;;1.60;1.30;;;;;;;;;;5053379;28;20609;-81
2021/12/02 09:33:31;;;;;;;1.93;1.43;;;;;;;;;;5071259;28;20249;-82
2021/12/02 09:35:58;;;;;;;2.13;1.27;;;;;;;;;;5071349;28;20207;-82
2021/12/02 09:38:25;;;;;;;2.13;1.50;;;;;;;;;;5053571;28;20279;-81
2021/12/02 09:40:52;;;;;;;1.33;1.23;;;;;;;;;;5071298;28;20238;-82
2021/12/02 09:43:19;;;;;;;1.57;1.23;;;;;;;;;;5070655;28;20694;-81
2021/12/02 09:45:46;;;;;;;1.00;1.00;;;;;;;;;;5053073;28;20663;-81
2021/12/02 09:48:13;;;;;;;1.80;0.90;;;;;;;;;;5052964;28;20244;-81
2021/12/02 09:50:50;;;;;;;1.57;1.20;;;;;;;;;;5053045;28;20230;-81
2021/12/02 09:53:20;;;;;;;3.00;1.30;;;;;;;;;;5052900;28;20187;-81
2021/12/02 09:55:52;;;;;;;0.80;0.80;;;;;;;;;;5053267;28;20244;-81
2021/12/02 09:58:23;;;;;;;0.83;0.83;;;;;;;;;;5072141;28;20219;-81
2021/12/02 10:00:53;;;;;;;1.60;1.00;;;;;;;;;;5056681;28;20229;-82
2021/12/02 10:03:26;;;;;;;2.13;1.30;;;;;;;;;;5074769;28;20238;-81
2021/12/02 10:06:03;;;;;;;1.33;1.23;;;;;;;;;;5056804;28;20231;-81
2021/12/02 10:08:32;;;;;;;1.47;1.37;;;;;;;;;;5052985;28;20231;-81
2021/12/02 10:11:00;;;;;;;4.57;1.30;;;;;;;;;;5053688;28;20215;-81
2021/12/02 10:13:33;;;;;;;1.20;1.10;;;;;;;;;;5054732;28;20246;-81
2021/12/02 10:16:04;;;;;;;1.07;1.07;;;;;;;;;;5054707;28;20239;-81
2021/12/02 10:18:35;;;;;;;1.10;1.10;;;;;;;;;;5051983;28;20316;-81
2021/12/02 10:21:15;;;;;;;1.50;1.40;;;;;;;;;;5054620;28;20234;-81
2021/12/02 10:23:46;;;;;;;1.40;1.40;;;;;;;;;;5052973;28;20239;-81
2021/12/02 10:26:13;;;;;;;2.77;1.20;;;;;;;;;;5054594;28;20246;-81
2021/12/02 10:28:42;;;;;;;1.27;1.17;;;;;;;;;;5052808;28;20207;-81
2021/12/02 10:31:10;;;;;;;2.80;1.60;;;;;;;;;;5054432;28;20214;-81
2021/12/02 10:33:37;;;;;;;1.57;1.43;;;;;;;;;;5052391;28;20231;-81
2021/12/02 10:36:05;;;;;;;1.40;1.30;;;;;;;;;;5054546;28;20234;-81
2021/12/02 10:38:32;;;;;;;1.60;1.53;;;;;;;;;;5052483;28;20251;-81
2021/12/02 10:41:00;;;;;;;1.67;1.57;;;;;;;;;;5054572;28;20679;-81
2021/12/02 10:43:27;;;;;;;1.20;1.20;;;;;;;;;;5054024;28;20243;-81
2021/12/02 10:46:12;;;;;;;1.33;1.20;;;;;;;;;;5053368;28;20195;-81
2021/12/02 10:48:45;;;;;;;1.90;1.37;;;;;;;;;;5053923;28;20238;-81
2021/12/02 10:51:32;;;;;;;1.17;1.13;;;;;;;;;;5054028;28;20715;-81
2021/12/02 10:53:59;;;;;;;0.90;0.90;;;;;;;;;;5053898;28;20175;-81
2021/12/02 10:56:31;;;;;;;1.97;1.50;;;;;;;;;;5054071;28;20906;-81
2021/12/02 10:58:57;;;;;;;0.90;0.90;;;;;;;;;;5052882;28;20303;-81
2021/12/02 11:01:39;;;;;;;1.73;0.90;;;;;;;;;;5053868;28;20211;-81
2021/12/02 11:04:06;;;;;;;0.80;0.70;;;;;;;;;;5052738;28;20226;-82
2021/12/02 11:06:42;;;;;;;2.47;1.00;;;;;;;;;;5053760;28;20216;-82
2021/12/02 11:09:23;;;;;;;1.27;0.73;;;;;;;;;;5064641;28;20737;-82
2021/12/02 11:12:04;;;;;;;1.07;1.00;;;;;;;;;;5073897;28;20217;-81
2021/12/02 11:14:30;;;;;;;1.03;0.93;;;;;;;;;;5073124;28;20242;-81
2021/12/02 11:17:06;;;;;;;1.30;1.13;;;;;;;;;;5073911;28;20207;-80
2021/12/02 11:19:33;;;;;;;2.50;1.80;;;;;;;;;;5072880;28;20253;-81
2021/12/02 11:22:04;;;;;;;1.80;1.13;;;;;;;;;;5073598;28;20206;-82
2021/12/02 11:24:31;;;;;;;1.53;1.43;;;;;;;;;;5073756;28;20603;-81
2021/12/02 11:27:06;;;;;;;1.20;1.20;;;;;;;;;;5073488;28;20244;-81
2021/12/02 11:29:45;;;;;;;0.97;0.97;;;;;;;;;;5055421;28;20633;-81
2021/12/02 11:32:28;;;;;;;1.23;1.07;;;;;;;;;;5073191;28;20241;-82
2021/12/02 11:35:12;;;;;;;1.60;1.30;;;;;;;;;;5052741;28;20263;-80
2021/12/02 11:37:39;;;;;;;1.93;1.20;;;;;;;;;;5054225;28;20615;-81
2021/12/02 11:40:08;;;;;;;1.53;1.20;;;;;;;;;;5073299;28;20709;-81
2021/12/02 11:42:35;;;;;;;3.10;1.30;;;;;;;;;;5072486;28;20258;-81
2021/12/02 11:45:02;;;;;;;1.47;1.37;;;;;;;;;;5073193;28;20213;-81
2021/12/02 11:47:29;;;;;;;1.33;1.10;;;;;;;;;;5072953;28;20234;-81
2021/12/02 11:49:56;;;;;;;2.77;1.17;;;;;;;;;;5073170;28;20269;-81
2021/12/02 11:52:24;;;;;;;1.60;1.50;;;;;;;;;;5073203;28;20242;-80
2021/12/02 11:54:52;;;;;;;3.60;1.67;;;;;;;;;;5055208;28;20726;-82
2021/12/02 11:57:19;;;;;;;8.37;1.50;;;;;;;;;;5054728;28;20210;-81
2021/12/02 11:59:46;;;;;;;1.57;1.13;;;;;;;;;;5054414;28;20238;-80
2021/12/02 12:02:16;;;;;;;1.10;1.10;;;;;;;;;;5055105;28;20280;-80
2021/12/02 12:04:52;;;;;;;2.10;1.10;;;;;;;;;;5072988;28;20206;-80
2021/12/02 12:07:20;;;;;;;1.60;1.30;;;;;;;;;;5054750;28;20198;-80
2021/12/02 12:09:48;;;;;;;1.00;1.00;;;;;;;;;;5072342;28;20222;-80
2021/12/02 12:12:15;;;;;;;1.60;0.93;;;;;;;;;;5072407;28;20249;-80
2021/12/02 12:14:43;;;;;;;1.37;1.00;;;;;;;;;;5072872;28;20207;-80
2021/12/02 12:17:10;;;;;;;1.57;1.00;;;;;;;;;;5072294;28;20210;-81
2021/12/02 12:19:40;;;;;;;1.43;0.90;;;;;;;;;;5054422;28;20203;-81
2021/12/02 12:22:08;;;;;;;1.50;1.20;;;;;;;;;;5071468;28;20195;-81
2021/12/02 12:24:42;;;;;;;1.73;0.97;;;;;;;;;;5072223;28;20213;-81
2021/12/02 12:27:14;;;;;;;1.83;1.03;;;;;;;;;;5054401;28;20898;-80
2021/12/02 12:29:41;;;;;;;0.70;0.70;;;;;;;;;;5072192;28;20245;-80
2021/12/02 12:32:24;;;;;;;0.60;0.60;;;;;;;;;;5053799;28;20202;-80
2021/12/02 12:34:57;;;;;;;1.40;0.50;;;;;;;;;;5054177;28;20531;-80
2021/12/02 12:37:41;;;;;;;0.87;0.70;;;;;;;;;;5053902;28;20272;-80
2021/12/02 12:40:08;;;;;;;0.40;0.40;;;;;;;;;;5054302;28;20271;-80
2021/12/02 12:42:37;;;;;;;0.50;0.50;;;;;;;;;;5071350;28;20234;-80
2021/12/02 12:45:05;;;;;;;0.60;0.60;;;;;;;;;;5053715;28;20217;-80
2021/12/02 12:47:45;;;;;;;0.47;0.40;;;;;;;;;;5071147;28;20248;-80
2021/12/02 12:50:26;;;;;;;0.40;0.40;;;;;;;;;;5054135;28;20261;-80
2021/12/02 12:52:54;;;;;;;1.90;0.83;;;;;;;;;;5053491;28;20256;-80
2021/12/02 12:55:21;;;;;;;0.93;0.93;;;;;;;;;;5054090;28;20190;-80
2021/12/02 12:58:03;;;;;;;1.03;0.43;;;;;;;;;;5071749;28;20242;-81
2021/12/02 13:00:36;;;;;;;0.43;0.43;;;;;;;;;;5052725;28;20562;-80
2021/12/02 13:03:05;;;;;;;0.77;0.50;;;;;;;;;;5071767;28;20202;-80
2021/12/02 13:05:43;;;;;;;0.43;0.43;;;;;;;;;;5053699;28;20329;-80
2021/12/02 13:08:18;;;;;;;0.60;0.60;;;;;;;;;;5053666;28;20226;-80
2021/12/02 13:10:49;;;;;;;0.80;0.80;;;;;;;;;;5053821;28;20667;-81
2021/12/02 13:13:21;;;;;;;1.13;0.73;;;;;;;;;;5053160;28;20237;-81
2021/12/02 13:15:49;;;;;;;0.73;0.60;;;;;;;;;;5072203;28;20214;-80
2021/12/02 13:18:34;;;;;;;1.07;1.07;;;;;;;;;;5053806;28;20642;-80
2021/12/02 13:21:15;;;;;;;0.70;0.70;;;;;;;;;;5052587;28;20202;-79
2021/12/02 13:23:53;;;;;;;1.03;0.90;;;;;;;;;;5071069;28;20249;-81
2021/12/02 13:26:21;;;;;;;0.90;0.87;;;;;;;;;;5071236;28;20531;-80
2021/12/02 13:28:48;;;;;;;0.53;0.53;;;;;;;;;;5071191;28;20230;-79
2021/12/02 13:31:17;;;;;;;1.23;0.90;;;;;;;;;;5070289;28;20234;-80
2021/12/02 13:33:46;;;;;;;1.47;1.23;;;;;;;;;;5056089;28;20547;-81
2021/12/02 13:36:13;;;;;;;1.50;1.40;;;;;;;;;;5075241;28;20210;-80
2021/12/02 13:38:41;;;;;;;1.07;1.07;;;;;;;;;;5074540;28;20733;-79
2021/12/02 13:41:12;;;;;;;0.70;0.70;;;;;;;;;;5074430;28;20791;-79
2021/12/02 13:43:51;;;;;;;1.27;0.90;;;;;;;;;;5057129;28;20215;-80
2021/12/02 13:46:27;;;;;;;0.80;0.80;;;;;;;;;;5075105;28;20242;-80
2021/12/02 13:48:55;;;;;;;0.90;0.90;;;;;;;;;;5057121;28;20251;-81
2021/12/02 13:54:25;;;;;;;1.10;0.93;;;;;;;;;;5055784;28;20217;-80
2021/12/02 13:56:52;;;;;;;1.17;1.00;;;;;;;;;;5075131;28;20214;-81
2021/12/02 13:59:22;;;;;;;1.43;0.90;;;;;;;;;;5056928;28;20755;-80
2021/12/02 14:01:55;;;;;;;1.57;1.40;;;;;;;;;;5074541;28;20690;-80
2021/12/02 14:04:22;;;;;;;1.33;0.77;;;;;;;;;;5056678;28;20202;-80
2021/12/02 14:06:49;;;;;;;0.77;0.77;;;;;;;;;;5073602;28;20245;-79
2021/12/02 14:09:17;;;;;;;0.80;0.80;;;;;;;;;;5064548;28;20222;-79
2021/12/02 14:11:44;;;;;;;1.27;0.80;;;;;;;;;;5073588;28;20226;-80
2021/12/02 14:14:16;;;;;;;1.00;1.00;;;;;;;;;;5074275;28;20241;-80
2021/12/02 14:16:43;;;;;;;1.07;1.00;;;;;;;;;;5073422;28;20238;-81
2021/12/02 14:19:11;;;;;;;0.90;0.90;;;;;;;;;;5074124;28;20257;-82
2021/12/02 14:21:38;;;;;;;0.60;0.60;;;;;;;;;;5074375;28;20213;-81
2021/12/02 14:24:05;;;;;;;0.60;0.60;;;;;;;;;;5073486;28;20245;-81
2021/12/02 14:26:32;;;;;;;0.70;0.70;;;;;;;;;;5055134;28;20249;-81
2021/12/02 14:28:59;;;;;;;0.87;0.80;;;;;;;;;;5056258;28;20614;-81
2021/12/02 14:31:27;;;;;;;4.13;0.97;;;;;;;;;;5073143;28;20273;-81
2021/12/02 14:33:54;;;;;;;0.70;0.70;;;;;;;;;;5055694;28;20227;-80
2021/12/02 14:36:23;;;;;;;1.80;1.10;;;;;;;;;;5073289;28;20595;-81
2021/12/02 14:38:58;;;;;;;1.03;0.90;;;;;;;;;;5073940;28;20206;-81
2021/12/02 14:41:26;;;;;;;1.10;0.97;;;;;;;;;;5073118;28;20260;-81
2021/12/02 14:43:54;;;;;;;0.80;0.80;;;;;;;;;;5072837;28;20657;-81
2021/12/02 14:46:22;;;;;;;1.03;1.03;;;;;;;;;;5073040;28;20714;-81
2021/12/02 14:48:59;;;;;;;2.07;1.43;;;;;;;;;;5073858;28;20210;-81
2021/12/02 14:51:27;;;;;;;2.23;2.00;;;;;;;;;;5073360;28;20296;-80
2021/12/02 14:53:55;;;;;;;1.60;1.50;;;;;;;;;;5074233;28;20579;-81
2021/12/02 14:56:31;;;;;;;2.03;1.87;;;;;;;;;;5055246;28;20202;-81
2021/12/02 14:59:15;;;;;;;2.27;2.07;;;;;;;;;;5074061;28;20213;-83
2021/12/02 15:01:56;;;;;;;7.40;3.60;;;;;;;;;;5055362;28;20206;-81