Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:15;;;;;;;2.00;1.17;;;17.30;53.40;;;;;;5051293;28;20602;-74
2022/05/30 00:02:40;;;;;;;6.50;1.77;;;17.30;53.40;;;;;;5050589;28;20183;-73
2022/05/30 00:05:07;;;;;;;3.00;1.20;;;17.30;53.30;;;;;;5052078;28;20217;-73
2022/05/30 00:07:32;;;;;;;1.75;1.05;;;17.30;53.30;;;;;;5050307;28;20258;-73
2022/05/30 00:09:58;;;;;;;3.00;1.10;;;17.30;53.30;;;;;;5051957;28;20605;-73
2022/05/30 00:12:23;;;;;;;2.22;1.05;;;17.30;53.40;;;;;;5052030;28;20177;-73
2022/05/30 00:14:49;;;;;;;2.72;1.27;;;17.30;53.50;;;;;;5051168;28;20175;-73
2022/05/30 00:17:14;;;;;;;1.83;1.02;;;17.30;53.40;;;;;;5052075;28;20171;-75
2022/05/30 00:19:40;;;;;;;2.40;1.15;;;17.30;53.40;;;;;;5051582;28;20186;-73
2022/05/30 00:22:06;;;;;;;3.72;1.30;;;17.30;53.40;;;;;;5051056;28;20175;-73
2022/05/30 00:24:32;;;;;;;2.53;1.50;;;17.30;53.50;;;;;;5051655;28;20277;-73
2022/05/30 00:26:58;;;;;;;3.35;1.30;;;17.30;53.50;;;;;;5051354;28;20634;-74
2022/05/30 00:29:23;;;;;;;4.80;1.25;;;17.30;53.40;;;;;;5051184;28;20187;-73
2022/05/30 00:31:49;;;;;;;3.40;1.10;;;17.20;53.40;;;;;;5051516;28;20669;-74
2022/05/30 00:34:14;;;;;;;2.22;1.10;;;17.20;53.40;;;;;;5051238;28;20183;-75
2022/05/30 00:36:40;;;;;;;3.90;1.05;;;17.20;53.40;;;;;;5051525;28;20168;-74
2022/05/30 00:39:05;;;;;;;3.13;1.48;;;17.20;53.40;;;;;;5051628;28;20178;-74
2022/05/30 00:41:31;;;;;;;2.65;1.52;;;17.20;53.40;;;;;;5050905;28;20286;-74
2022/05/30 00:43:57;;;;;;;3.70;1.38;;;17.20;53.40;;;;;;5051160;28;20174;-73
2022/05/30 00:46:22;;;;;;;3.88;1.33;;;17.20;53.50;;;;;;5051661;28;20646;-74
2022/05/30 00:48:51;;;;;;;2.90;1.30;;;17.20;53.60;;;;;;5050696;28;20175;-73
2022/05/30 00:51:19;;;;;;;2.15;1.20;;;17.20;53.50;;;;;;5051510;28;20191;-73
2022/05/30 00:53:45;;;;;;;2.97;1.10;;;17.20;53.60;;;;;;5049893;28;20213;-73
2022/05/30 00:56:11;;;;;;;3.25;1.20;;;17.20;53.60;;;;;;5049342;28;20637;-73
2022/05/30 00:58:40;;;;;;;2.75;1.20;;;17.20;53.60;;;;;;5051247;28;20186;-76
2022/05/30 01:01:05;;;;;;;3.10;1.30;;;17.20;53.60;;;;;;5050099;28;20237;-74
2022/05/30 01:06:33;;;;;;;4.28;1.30;;;17.10;53.70;;;;;;5052125;28;20217;-73
2022/05/30 01:09:00;;;;;;;3.35;1.65;;;17.10;53.50;;;;;;5056768;28;20167;-73
2022/05/30 01:11:25;;;;;;;3.20;1.30;;;17.20;53.70;;;;;;5057316;28;20259;-73
2022/05/30 01:13:51;;;;;;;2.55;1.13;;;17.10;53.60;;;;;;5057637;28;20549;-73
2022/05/30 01:16:16;;;;;;;4.90;1.30;;;17.10;53.70;;;;;;5057962;28;20170;-73
2022/05/30 01:18:48;;;;;;;2.67;1.30;;;17.10;53.70;;;;;;5056804;28;20201;-73
2022/05/30 01:21:49;;;;;;;3.03;1.45;;;17.10;53.70;;;;;;5056826;28;20244;-73
2022/05/30 01:24:36;;;;;;;2.42;1.52;;;17.10;53.60;;;;;;5055845;28;20255;-73
2022/05/30 01:27:29;;;;;;;4.35;1.35;;;17.10;53.70;;;;;;5056432;28;20186;-74
2022/05/30 01:30:07;;;;;;;3.75;1.45;;;17.30;53.70;;;;;;5056403;28;20181;-74
2022/05/30 01:32:33;;;;;;;4.82;1.27;;;17.10;53.70;;;;;;5056009;28;20258;-74
2022/05/30 01:34:58;;;;;;;2.78;1.40;;;17.10;53.70;;;;;;5057713;28;20181;-75
2022/05/30 01:37:24;;;;;;;3.05;1.23;;;17.10;53.70;;;;;;5057727;28;20189;-74
2022/05/30 01:39:49;;;;;;;4.45;1.30;;;17.10;53.60;;;;;;5056700;28;20239;-74
2022/05/30 01:42:16;;;;;;;2.50;1.23;;;17.10;53.80;;;;;;5057950;28;20187;-74
2022/05/30 01:44:41;;;;;;;1.85;1.10;;;17.00;53.80;;;;;;5056736;28;20212;-74
2022/05/30 01:47:07;;;;;;;2.85;1.30;;;17.00;53.80;;;;;;5057935;28;20232;-73
2022/05/30 01:49:32;;;;;;;4.18;1.55;;;17.00;53.70;;;;;;5057616;28;20634;-73
2022/05/30 01:51:58;;;;;;;2.35;1.17;;;17.00;53.80;;;;;;5056714;28;20579;-73
2022/05/30 01:54:23;;;;;;;2.05;1.40;;;17.00;53.70;;;;;;5057707;28;20178;-73
2022/05/30 01:56:49;;;;;;;3.63;1.40;;;17.00;53.70;;;;;;5057362;28;20179;-74
2022/05/30 01:59:15;;;;;;;1.95;1.10;;;17.00;53.80;;;;;;5057290;28;20660;-75
2022/05/30 02:01:42;;;;;;;2.72;1.20;;;17.00;53.80;;;;;;5057214;28;20247;-76
2022/05/30 02:04:08;;;;;;;5.03;1.73;;;17.00;53.70;;;;;;5057636;28;20176;-74
2022/05/30 02:06:35;;;;;;;2.88;1.23;;;17.00;53.70;;;;;;5056933;28;20206;-73
2022/05/30 02:09:00;;;;;;;3.58;1.20;;;16.90;53.60;;;;;;5057749;28;20194;-73
2022/05/30 02:11:26;;;;;;;2.65;1.48;;;17.00;53.60;;;;;;5057767;28;20661;-74
2022/05/30 02:13:51;;;;;;;2.03;1.10;;;16.90;53.70;;;;;;5056907;28;20266;-73
2022/05/30 02:19:02;;;;;;;4.00;1.40;;;16.90;53.60;;;;;;5054792;28;20174;-73
2022/05/30 02:21:29;;;;;;;3.83;1.73;;;16.90;53.60;;;;;;5053388;28;20270;-73
2022/05/30 02:23:55;;;;;;;2.20;1.10;;;16.90;53.60;;;;;;5053762;28;20537;-73
2022/05/30 02:26:20;;;;;;;4.20;1.45;;;16.90;53.60;;;;;;5054123;28;20256;-73
2022/05/30 02:28:46;;;;;;;2.78;1.30;;;16.90;53.60;;;;;;5053184;28;20293;-73
2022/05/30 02:31:11;;;;;;;2.72;1.35;;;16.90;53.50;;;;;;5054048;28;20187;-74
2022/05/30 02:36:39;;;;;;;3.20;1.20;;;16.90;53.50;;;;;;5054042;28;20186;-75
2022/05/30 02:39:06;;;;;;;3.08;1.35;;;16.90;53.60;;;;;;5054236;28;20179;-74
2022/05/30 02:41:31;;;;;;;2.70;1.40;;;16.90;53.50;;;;;;5053165;28;20175;-74
2022/05/30 02:43:57;;;;;;;2.63;1.45;;;16.80;53.50;;;;;;5053697;28;20721;-73
2022/05/30 02:46:23;;;;;;;2.25;1.40;;;16.80;53.60;;;;;;5053978;28;20215;-73
2022/05/30 02:48:48;;;;;;;2.78;1.60;;;16.80;53.60;;;;;;5053289;28;20172;-72
2022/05/30 02:51:14;;;;;;;3.30;1.45;;;16.80;53.50;;;;;;5054152;28;20175;-73
2022/05/30 02:53:39;;;;;;;3.67;1.50;;;16.80;53.50;;;;;;5053750;28;20179;-72
2022/05/30 02:56:05;;;;;;;4.20;1.48;;;16.80;53.60;;;;;;5053074;28;20183;-74
2022/05/30 02:58:31;;;;;;;2.10;1.48;;;16.80;53.50;;;;;;5053692;28;20171;-75
2022/05/30 03:00:56;;;;;;;5.97;1.98;;;16.80;53.50;;;;;;5053068;28;20223;-75
2022/05/30 03:03:22;;;;;;;3.33;1.27;;;16.80;53.40;;;;;;5053196;28;20305;-73
2022/05/30 03:05:47;;;;;;;3.28;1.20;;;16.80;53.40;;;;;;5053643;28;20215;-74
2022/05/30 03:08:13;;;;;;;2.70;1.27;;;16.80;53.40;;;;;;5053972;28;20178;-73
2022/05/30 03:10:38;;;;;;;1.88;1.20;;;16.80;53.40;;;;;;5053093;28;20175;-73
2022/05/30 03:13:04;;;;;;;3.78;1.25;;;16.80;53.50;;;;;;5053781;28;20167;-73
2022/05/30 03:15:30;;;;;;;2.97;1.30;;;16.70;53.50;;;;;;5053317;28;20191;-72
2022/05/30 03:17:55;;;;;;;3.63;1.55;;;16.70;53.50;;;;;;5052398;28;20175;-73
2022/05/30 03:20:21;;;;;;;4.15;1.63;;;16.70;53.40;;;;;;5053575;28;20637;-73
2022/05/30 03:22:47;;;;;;;3.80;1.48;;;16.70;53.40;;;;;;5053159;28;20178;-72
2022/05/30 03:25:13;;;;;;;3.55;1.58;;;16.70;53.40;;;;;;5052915;28;20229;-73
2022/05/30 03:27:38;;;;;;;4.45;1.40;;;16.70;53.40;;;;;;5052949;28;20199;-73
2022/05/30 03:30:07;;;;;;;1.90;1.25;;;16.70;53.40;;;;;;5051604;28;20186;-75
2022/05/30 03:32:33;;;;;;;3.15;1.55;;;16.70;53.40;;;;;;5053123;28;20183;-74
2022/05/30 03:34:59;;;;;;;3.63;1.20;;;16.70;53.30;;;;;;5052730;28;20167;-74
2022/05/30 03:37:25;;;;;;;1.02;0.85;;;16.70;53.30;;;;;;5052318;28;20183;-74
2022/05/30 03:39:50;;;;;;;3.42;1.27;;;16.70;53.40;;;;;;5052886;28;20542;-74
2022/05/30 03:42:16;;;;;;;3.65;1.27;;;16.60;53.50;;;;;;5053218;28;20174;-74
2022/05/30 03:44:41;;;;;;;1.67;1.20;;;16.70;53.40;;;;;;5052034;28;20198;-74
2022/05/30 03:47:08;;;;;;;1.70;1.20;;;16.60;53.40;;;;;;5053282;28;20515;-72
2022/05/30 03:49:33;;;;;;;1.67;1.10;;;16.60;53.50;;;;;;5053317;28;20288;-73
2022/05/30 03:51:59;;;;;;;1.92;1.25;;;16.60;53.50;;;;;;5051956;28;20258;-72
2022/05/30 03:54:25;;;;;;;2.30;1.48;;;16.60;53.50;;;;;;5052734;28;20588;-73
2022/05/30 03:56:50;;;;;;;2.60;1.40;;;16.60;53.40;;;;;;5052630;28;20179;-74
2022/05/30 03:59:15;;;;;;;2.47;1.33;;;16.60;53.40;;;;;;5051972;28;20172;-75
2022/05/30 04:01:41;;;;;;;3.30;1.50;;;16.60;53.50;;;;;;5052159;28;20694;-74
2022/05/30 04:04:07;;;;;;;3.30;1.42;;;16.60;53.50;;;;;;5052772;28;20253;-73
2022/05/30 04:06:32;;;;;;;2.55;1.00;;;16.60;53.50;;;;;;5052207;28;20203;-74
2022/05/30 04:08:58;;;;;;;2.78;1.30;;;16.70;53.60;;;;;;5052616;28;20333;-73
2022/05/30 04:11:23;;;;;;;2.30;1.17;;;16.60;53.70;;;;;;5052947;28;20175;-75
2022/05/30 04:13:52;;;;;;;1.75;1.33;;;16.60;53.80;;;;;;5051698;28;20163;-74
2022/05/30 04:16:18;;;;;;;1.70;1.30;;;16.60;53.80;;;;;;5052555;28;20621;-73
2022/05/30 04:18:44;;;;;;;3.40;1.65;;;16.60;53.90;;;;;;5052338;28;20175;-73
2022/05/30 04:21:10;;;;;;;3.25;1.23;;;16.60;54.10;;;;;;5051713;28;20179;-73
2022/05/30 04:23:36;;;;;;;4.75;1.52;;;16.60;54.10;;;;;;5052067;28;20171;-72
2022/05/30 04:26:05;;;;;;;3.85;1.17;;;16.60;54.20;;;;;;5052318;28;20207;-73
2022/05/30 04:28:30;;;;;;;3.88;1.17;;;16.60;54.20;;;;;;5051367;28;20195;-74
2022/05/30 04:30:56;;;;;;;3.33;1.30;;;16.60;54.20;;;;;;5052094;28;20257;-73
2022/05/30 04:33:21;;;;;;;2.03;1.40;;;16.60;54.30;;;;;;5051582;28;20182;-73
2022/05/30 04:35:50;;;;;;;1.67;1.52;;;16.60;54.30;;;;;;5051967;28;20179;-74
2022/05/30 04:38:15;;;;;;;3.92;1.33;;;16.60;54.40;;;;;;5052097;28;20642;-74
2022/05/30 04:40:41;;;;;;;1.95;1.23;;;16.60;54.50;;;;;;5051277;28;20175;-73
2022/05/30 04:43:06;;;;;;;3.63;1.17;;;16.60;54.40;;;;;;5051678;28;20175;-73
2022/05/30 04:45:32;;;;;;;2.20;1.10;;;16.60;54.40;;;;;;5051931;28;20250;-73
2022/05/30 04:47:57;;;;;;;3.30;1.20;;;16.60;54.50;;;;;;5050791;28;20524;-73
2022/05/30 04:50:23;;;;;;;1.25;1.10;;;16.60;54.60;;;;;;5051932;28;20175;-73
2022/05/30 04:52:49;;;;;;;2.28;1.27;;;16.60;54.50;;;;;;5051511;28;20183;-73
2022/05/30 04:55:15;;;;;;;2.60;1.48;;;16.60;54.60;;;;;;5050877;28;20537;-74
2022/05/30 04:57:45;;;;;;;2.05;0.90;;;16.60;54.60;;;;;;5050189;28;20253;-74
2022/05/30 05:00:12;;;;;;;1.20;1.10;;;16.60;54.60;;;;;;5051427;28;20218;-74
2022/05/30 05:02:37;;;;;;;1.10;1.00;;;16.60;54.60;;;;;;5050588;28;20175;-74
2022/05/30 05:05:04;;;;;;;2.20;1.30;;;16.60;54.70;;;;;;5051878;28;20203;-72
2022/05/30 05:07:55;;;;;;;2.25;1.20;;;16.60;54.60;;;;;;5051891;28;20175;-73
2022/05/30 05:10:44;;;;;;;1.77;1.17;;;16.60;54.60;;;;;;5046906;28;20187;-73
2022/05/30 05:13:10;;;;;;;1.63;1.10;;;16.60;54.80;;;;;;5050548;28;20175;-73
2022/05/30 05:15:35;;;;;;;1.90;0.93;;;16.60;54.70;;;;;;5050422;28;20178;-73
2022/05/30 05:18:01;;;;;;;1.13;1.00;;;16.60;54.90;;;;;;5051474;28;20587;-73
2022/05/30 05:20:27;;;;;;;2.00;0.82;;;16.60;54.80;;;;;;5051468;28;20171;-73
2022/05/30 05:22:52;;;;;;;1.95;1.08;;;16.60;54.80;;;;;;5050736;28;21121;-73
2022/05/30 05:25:18;;;;;;;1.90;0.88;;;16.60;54.80;;;;;;5051708;28;20222;-73
2022/05/30 05:27:45;;;;;;;2.92;1.25;;;16.60;54.90;;;;;;5051625;28;20178;-73
2022/05/30 05:30:11;;;;;;;0.85;0.85;;;16.60;55.00;;;;;;5050896;28;20281;-73
2022/05/30 05:32:36;;;;;;;1.70;0.93;;;16.70;54.90;;;;;;5051342;28;20175;-73
2022/05/30 05:35:03;;;;;;;1.73;0.95;;;16.60;55.00;;;;;;5051462;28;20561;-73
2022/05/30 05:37:28;;;;;;;1.65;0.95;;;16.60;55.00;;;;;;5050878;28;20178;-74
2022/05/30 05:39:54;;;;;;;1.45;1.00;;;16.60;54.80;;;;;;5051330;28;20572;-74
2022/05/30 05:42:19;;;;;;;2.92;1.30;;;16.70;55.00;;;;;;5051463;28;20211;-74
2022/05/30 05:44:45;;;;;;;1.88;1.20;;;16.70;54.90;;;;;;5050429;28;20301;-74
2022/05/30 05:47:10;;;;;;;1.83;1.00;;;16.70;54.90;;;;;;5051374;28;20649;-73
2022/05/30 05:49:36;;;;;;;1.65;0.98;;;16.70;54.90;;;;;;5050880;28;20709;-72
2022/05/30 05:52:01;;;;;;;2.10;1.10;;;16.70;54.90;;;;;;5050624;28;20265;-73
2022/05/30 05:54:27;;;;;;;1.98;0.93;;;16.70;54.90;;;;;;5053848;28;20206;-73
2022/05/30 05:56:52;;;;;;;2.60;1.50;;;16.70;54.80;;;;;;5055164;28;20186;-74
2022/05/30 05:59:18;;;;;;;1.52;1.17;;;16.70;54.90;;;;;;5054425;28;20179;-74
2022/05/30 06:01:46;;;;;;;2.47;0.88;;;16.70;54.80;;;;;;5054688;28;20555;-74
2022/05/30 06:04:12;;;;;;;1.80;1.08;;;16.70;54.60;;;;;;5054986;28;20246;-73
2022/05/30 06:06:37;;;;;;;2.13;1.05;;;16.70;54.70;;;;;;5054030;28;20726;-72
2022/05/30 06:09:04;;;;;;;1.15;0.82;;;16.70;54.70;;;;;;5054984;28;20187;-73
2022/05/30 06:11:33;;;;;;;1.30;0.82;;;16.70;54.90;;;;;;5054730;28;20547;-73
2022/05/30 06:13:58;;;;;;;2.90;1.02;;;16.70;55.00;;;;;;5053766;28;20630;-73
2022/05/30 06:16:28;;;;;;;1.90;1.00;;;16.70;55.10;;;;;;5054807;28;20190;-73
2022/05/30 06:18:55;;;;;;;2.25;0.90;;;16.70;55.00;;;;;;5053675;28;20628;-73
2022/05/30 06:21:24;;;;;;;4.18;1.25;;;16.80;55.00;;;;;;5054663;28;20187;-73
2022/05/30 06:23:51;;;;;;;1.67;0.80;;;16.80;54.90;;;;;;5054598;28;20186;-73
2022/05/30 06:26:17;;;;;;;1.25;0.80;;;16.80;54.70;;;;;;5053987;28;20301;-73
2022/05/30 06:28:42;;;;;;;1.13;0.90;;;16.80;54.60;;;;;;5054315;28;20200;-73
2022/05/30 06:31:29;;;;;;;1.40;0.82;;;16.90;54.60;;;;;;5053144;28;20233;-73
2022/05/30 06:33:55;;;;;;;1.65;1.10;;;16.90;54.70;;;;;;5053696;28;20353;-73
2022/05/30 06:36:22;;;;;;;1.20;0.85;;;16.90;54.50;;;;;;5054418;28;20254;-74
2022/05/30 06:38:48;;;;;;;1.30;0.90;;;17.00;54.50;;;;;;5052656;28;20262;-73
2022/05/30 06:41:24;;;;;;;1.58;0.90;;;17.00;54.50;;;;;;5053908;28;20560;-74
2022/05/30 06:43:54;;;;;;;2.47;0.80;;;17.00;54.60;;;;;;5053892;28;20175;-73
2022/05/30 06:46:20;;;;;;;1.05;0.90;;;17.00;54.60;;;;;;5054234;28;20217;-73
2022/05/30 06:48:46;;;;;;;2.75;0.98;;;17.00;54.60;;;;;;5053239;28;20197;-73
2022/05/30 06:51:13;;;;;;;1.45;0.77;;;17.00;54.60;;;;;;5053070;28;20194;-73
2022/05/30 06:53:40;;;;;;;2.90;1.05;;;17.10;54.60;;;;;;5053638;28;20205;-73
2022/05/30 06:56:17;;;;;;;2.08;0.90;;;17.00;54.50;;;;;;5053092;28;20229;-72
2022/05/30 06:58:43;;;;;;;2.50;0.90;;;17.00;54.50;;;;;;5053428;28;20197;-74
2022/05/30 07:01:09;;;;;;;2.97;1.00;;;17.20;54.90;;;;;;5052710;28;20701;-74
2022/05/30 07:03:35;;;;;;;3.88;1.30;;;17.10;55.00;;;;;;5053399;28;20186;-74
2022/05/30 07:06:04;;;;;;;3.47;1.08;;;17.10;55.00;;;;;;5053051;28;20734;-74
2022/05/30 07:08:29;;;;;;;5.55;1.13;;;17.20;55.00;;;;;;5051760;28;20183;-74
2022/05/30 07:10:55;;;;;;;3.88;1.02;;;17.30;55.10;;;;;;5053273;28;20185;-74
2022/05/30 07:13:20;;;;;;;1.60;1.00;;;17.40;54.80;;;;;;5053632;28;20182;-74
2022/05/30 07:15:48;;;;;;;3.97;1.55;;;17.50;54.70;;;;;;5052633;28;20240;-73
2022/05/30 07:18:15;;;;;;;2.30;1.08;;;17.60;54.50;;;;;;5053564;28;20281;-72
2022/05/30 07:20:40;;;;;;;2.22;1.13;;;17.70;54.30;;;;;;5053134;28;20188;-73
2022/05/30 07:23:06;;;;;;;1.33;0.90;;;17.80;54.20;;;;;;5052719;28;20184;-74
2022/05/30 07:25:34;;;;;;;2.10;1.13;;;17.90;53.90;;;;;;5053074;28;20723;-74
2022/05/30 07:27:59;;;;;;;1.55;1.02;;;17.90;53.70;;;;;;5053272;28;20258;-75
2022/05/30 07:30:25;;;;;;;1.50;0.80;;;18.00;53.60;;;;;;5051010;28;20274;-74
2022/05/30 07:32:50;;;;;;;1.48;1.02;;;18.00;53.50;;;;;;5053026;28;20582;-73
2022/05/30 07:35:16;;;;;;;2.53;1.10;;;18.00;53.40;;;;;;5053481;28;20717;-74
2022/05/30 07:37:42;;;;;;;5.13;1.00;;;18.00;53.20;;;;;;5052180;28;20177;-73
2022/05/30 07:40:08;;;;;;;2.58;0.90;;;18.00;53.20;;;;;;5053219;28;20529;-74
2022/05/30 07:42:34;;;;;;;2.50;0.77;;;18.00;53.10;;;;;;5053437;28;20321;-74
2022/05/30 07:44:59;;;;;;;1.73;0.90;;;18.10;53.20;;;;;;5052081;28;20305;-74
2022/05/30 07:47:25;;;;;;;1.13;0.80;;;18.10;53.10;;;;;;5053057;28;20625;-74
2022/05/30 07:49:50;;;;;;;2.90;1.55;;;18.20;52.90;;;;;;5052740;28;20206;-74
2022/05/30 07:52:17;;;;;;;2.28;0.80;;;18.20;52.80;;;;;;5052300;28;20171;-74
2022/05/30 07:54:43;;;;;;;1.92;0.70;;;18.10;52.70;;;;;;5052418;28;20210;-74
2022/05/30 07:57:10;;;;;;;2.42;0.80;;;18.10;52.70;;;;;;5053006;28;20171;-74
2022/05/30 07:59:36;;;;;;;2.75;1.35;;;18.10;52.70;;;;;;5051885;28;20185;-72
2022/05/30 08:02:02;;;;;;;1.38;0.70;;;18.00;52.70;;;;;;5052993;28;20274;-74
2022/05/30 08:04:28;;;;;;;2.22;1.02;;;18.00;52.80;;;;;;5051838;28;20171;-73
2022/05/30 08:06:53;;;;;;;1.52;0.90;;;17.90;53.00;;;;;;5052527;28;20180;-74
2022/05/30 08:09:19;;;;;;;1.33;0.75;;;17.90;53.00;;;;;;5052682;28;20167;-74
2022/05/30 08:11:44;;;;;;;2.70;0.80;;;17.80;53.10;;;;;;5051961;28;20182;-74
2022/05/30 08:14:10;;;;;;;2.40;0.80;;;17.80;53.10;;;;;;5052721;28;20650;-74
2022/05/30 08:16:37;;;;;;;2.53;1.08;;;17.80;53.30;;;;;;5051652;28;20556;-73
2022/05/30 08:19:07;;;;;;;1.52;0.73;;;17.70;53.40;;;;;;5051701;28;20560;-73
2022/05/30 08:21:32;;;;;;;2.00;1.05;;;17.70;53.40;;;;;;5052379;28;20622;-74
2022/05/30 08:23:58;;;;;;;1.38;0.75;;;17.60;53.40;;;;;;5052118;28;20266;-74
2022/05/30 08:26:23;;;;;;;2.10;1.10;;;17.60;53.40;;;;;;5051667;28;20207;-74
2022/05/30 08:28:49;;;;;;;1.10;0.65;;;17.60;53.50;;;;;;5052097;28;20254;-75
2022/05/30 08:31:16;;;;;;;2.03;0.88;;;17.60;53.50;;;;;;5052360;28;20186;-74
2022/05/30 08:33:42;;;;;;;1.17;0.70;;;17.70;53.60;;;;;;5051447;28;20182;-74
2022/05/30 08:36:09;;;;;;;0.82;0.50;;;17.70;53.60;;;;;;5052411;28;20174;-74
2022/05/30 08:38:37;;;;;;;1.75;0.80;;;17.70;54.20;;;;;;5051868;28;20211;-74
2022/05/30 08:43:52;;;;;;;2.72;1.02;;;17.80;53.30;;;;;;5051914;28;20177;-75
2022/05/30 08:46:32;;;;;;;1.40;0.70;;;17.80;53.10;;;;;;5051775;28;20624;-75
2022/05/30 08:49:21;;;;;;;0.95;0.55;;;17.80;53.10;;;;;;5050539;28;20174;-74
2022/05/30 08:52:13;;;;;;;0.70;0.70;;;17.80;53.00;;;;;;5051905;28;20171;-74
2022/05/30 08:54:43;;;;;;;4.20;0.90;;;17.80;52.90;;;;;;5049572;28;20505;-73
2022/05/30 08:57:27;;;;;;;0.70;0.70;;;17.90;52.80;;;;;;5051906;28;20178;-73
2022/05/30 09:00:20;;;;;;;1.08;0.80;;;17.90;53.00;;;;;;5050468;28;20215;-72
2022/05/30 09:03:01;;;;;;;1.08;0.65;;;18.00;52.80;;;;;;5050975;28;20178;-73
2022/05/30 09:05:33;;;;;;;1.38;0.63;;;18.00;52.60;;;;;;5050499;28;20207;-73
2022/05/30 09:08:02;;;;;;;1.10;0.75;;;18.00;52.50;;;;;;5049941;28;20273;-73
2022/05/30 09:10:59;;;;;;;2.22;0.90;;;18.00;52.40;;;;;;5050972;28;20186;-73
2022/05/30 09:13:37;;;;;;;2.75;0.70;;;18.00;52.40;;;;;;5051923;28;20237;-73
2022/05/30 09:16:10;;;;;;;1.35;0.60;;;18.00;52.30;;;;;;5049930;28;20185;-72
2022/05/30 09:18:56;;;;;;;1.45;0.80;;;18.00;52.50;;;;;;5050396;28;20236;-71
2022/05/30 09:21:22;;;;;;;2.00;0.70;;;17.90;52.50;;;;;;5051794;28;20270;-72
2022/05/30 09:23:48;;;;;;;1.75;0.60;;;17.90;52.50;;;;;;5050848;28;20265;-72
2022/05/30 09:26:24;;;;;;;1.27;0.68;;;17.90;52.50;;;;;;5051430;28;20210;-72
2022/05/30 09:28:50;;;;;;;2.42;0.60;;;17.90;52.50;;;;;;5052626;28;20175;-73
2022/05/30 09:31:22;;;;;;;1.00;0.50;;;17.90;52.50;;;;;;5055831;28;20278;-73
2022/05/30 09:33:49;;;;;;;1.48;0.70;;;17.80;52.60;;;;;;5055426;28;20197;-73
2022/05/30 09:36:21;;;;;;;1.30;0.70;;;17.80;52.60;;;;;;5053797;28;20288;-72
2022/05/30 09:39:04;;;;;;;0.80;0.57;;;17.80;52.60;;;;;;5055411;28;20205;-72
2022/05/30 09:41:38;;;;;;;1.30;0.70;;;17.80;52.50;;;;;;5055695;28;20175;-73
2022/05/30 09:44:25;;;;;;;1.58;1.05;;;17.80;52.50;;;;;;5054957;28;20176;-73
2022/05/30 09:46:56;;;;;;;0.95;0.68;;;17.80;52.50;;;;;;5053854;28;20289;-73
2022/05/30 09:49:23;;;;;;;0.60;0.50;;;17.80;52.40;;;;;;5053986;28;20585;-73
2022/05/30 09:51:53;;;;;;;0.85;0.70;;;17.80;52.30;;;;;;5054349;28;20274;-73
2022/05/30 09:54:25;;;;;;;0.85;0.63;;;17.80;52.30;;;;;;5055343;28;20225;-73
2022/05/30 09:57:27;;;;;;;0.90;0.60;;;17.80;52.20;;;;;;5054546;28;20175;-73
2022/05/30 09:59:54;;;;;;;2.10;0.77;;;17.80;52.20;;;;;;5050623;28;20692;-74
2022/05/30 10:02:31;;;;;;;1.33;0.93;;;17.80;52.20;;;;;;5053862;28;20567;-74
2022/05/30 10:05:02;;;;;;;1.02;0.60;;;17.80;52.10;;;;;;5052789;28;20210;-74
2022/05/30 10:07:28;;;;;;;1.27;0.77;;;17.80;52.00;;;;;;5053891;28;20175;-75
2022/05/30 10:10:12;;;;;;;0.82;0.70;;;17.80;52.00;;;;;;5054739;28;20266;-74
2022/05/30 10:12:41;;;;;;;2.50;1.25;;;17.80;52.00;;;;;;5054179;28;20175;-74
2022/05/30 10:15:22;;;;;;;0.73;0.60;;;17.80;51.90;;;;;;5055146;28;20175;-72
2022/05/30 10:17:48;;;;;;;0.60;0.50;;;17.80;51.90;;;;;;5054844;28;20592;-73
2022/05/30 10:20:14;;;;;;;0.88;0.68;;;17.80;51.80;;;;;;5054079;28;20191;-73
2022/05/30 10:28:14;;;;;;;1.00;0.90;;;17.80;52.20;;;;;;5053252;28;20233;-74
2022/05/30 10:29:44;;;;;;;1.75;0.70;;;17.80;51.80;;;;;;5053639;28;20258;-74
2022/05/30 10:32:39;;;;;;;1.67;0.80;;;17.80;51.80;;;;;;5052766;28;20179;-74
2022/05/30 10:35:19;;;;;;;2.25;0.73;;;17.80;51.80;;;;;;5054651;28;20179;-74
2022/05/30 10:37:47;;;;;;;1.13;0.75;;;17.80;51.80;;;;;;5053256;28;20182;-74
2022/05/30 10:40:24;;;;;;;0.85;0.60;;;17.80;51.80;;;;;;5053251;28;20273;-74
2022/05/30 10:43:07;;;;;;;1.60;0.52;;;17.80;51.70;;;;;;5052909;28;20194;-74
2022/05/30 10:45:49;;;;;;;2.42;0.85;;;17.80;51.70;;;;;;5053217;28;20207;-75
2022/05/30 10:48:38;;;;;;;1.02;0.65;;;17.80;51.80;;;;;;5052546;28;20192;-74
2022/05/30 10:51:08;;;;;;;3.00;0.95;;;17.80;51.80;;;;;;5053371;28;20175;-75
2022/05/30 10:54:03;;;;;;;0.98;0.68;;;17.80;52.00;;;;;;5052495;28;20244;-74
2022/05/30 10:56:31;;;;;;;6.65;1.17;;;17.90;52.20;;;;;;5053658;28;20258;-74
2022/05/30 10:59:23;;;;;;;2.88;0.65;;;17.80;52.20;;;;;;5052797;28;20522;-74
2022/05/30 11:02:29;;;;;;;2.40;0.70;;;17.80;52.30;;;;;;5053211;28;20235;-74
2022/05/30 11:05:07;;;;;;;3.30;0.77;;;17.80;52.40;;;;;;5052708;28;20203;-74
2022/05/30 11:08:03;;;;;;;1.88;0.43;;;17.70;52.60;;;;;;5053595;28;20209;-74
2022/05/30 11:10:58;;;;;;;0.80;0.60;;;17.70;52.80;;;;;;5052761;28;20171;-73
2022/05/30 11:13:28;;;;;;;2.10;0.60;;;17.70;52.90;;;;;;5052927;28;20183;-74
2022/05/30 11:16:21;;;;;;;1.02;0.55;;;17.60;53.00;;;;;;5051601;28;20654;-72
2022/05/30 11:19:09;;;;;;;1.48;0.70;;;17.60;53.10;;;;;;5052495;28;20202;-73
2022/05/30 11:21:40;;;;;;;0.73;0.52;;;17.60;53.20;;;;;;5051668;28;20235;-70
2022/05/30 11:24:06;;;;;;;0.98;0.77;;;17.60;53.20;;;;;;5052379;28;20183;-70
2022/05/30 11:26:41;;;;;;;3.92;1.08;;;17.60;53.20;;;;;;5053380;28;20218;-70
2022/05/30 11:29:22;;;;;;;2.85;0.95;;;17.60;53.10;;;;;;5052704;28;20262;-73
2022/05/30 11:32:17;;;;;;;2.45;0.63;;;17.60;53.20;;;;;;5051943;28;20183;-70
2022/05/30 11:35:15;;;;;;;4.57;0.95;;;17.60;53.10;;;;;;5044320;28;20191;-73
2022/05/30 11:38:14;;;;;;;2.42;0.75;;;17.60;53.30;;;;;;5050962;28;20179;-72
2022/05/30 11:41:01;;;;;;;0.60;0.60;;;17.60;53.30;;;;;;5048948;28;20187;-72
2022/05/30 11:43:43;;;;;;;2.72;0.80;;;17.60;53.30;;;;;;5051295;28;20181;-72
2022/05/30 11:46:17;;;;;;;1.20;0.80;;;17.50;53.20;;;;;;5052920;28;20622;-72
2022/05/30 11:49:05;;;;;;;2.92;1.30;;;17.50;53.20;;;;;;5052691;28;20622;-71
2022/05/30 11:52:07;;;;;;;0.95;0.60;;;17.50;53.10;;;;;;5051337;28;20668;-72
2022/05/30 11:54:51;;;;;;;2.67;0.75;;;17.50;53.10;;;;;;5053057;28;20201;-71
2022/05/30 11:57:29;;;;;;;3.28;1.15;;;17.60;53.10;;;;;;5052177;28;20523;-72
2022/05/30 12:00:08;;;;;;;4.68;1.08;;;17.60;53.10;;;;;;5051348;28;20248;-72
2022/05/30 12:03:08;;;;;;;2.75;0.90;;;17.60;53.10;;;;;;5053467;28;20257;-74
2022/05/30 12:05:48;;;;;;;2.25;0.82;;;17.60;53.00;;;;;;5044936;28;20509;-74
2022/05/30 12:08:25;;;;;;;2.75;0.88;;;17.60;53.10;;;;;;5051894;28;20193;-70
2022/05/30 12:11:06;;;;;;;2.63;1.25;;;17.60;53.30;;;;;;5051678;28;20194;-69
2022/05/30 12:13:38;;;;;;;4.20;1.30;;;17.70;53.20;;;;;;5051252;28;20693;-68
2022/05/30 12:16:28;;;;;;;2.70;0.70;;;17.70;53.20;;;;;;5052613;28;20174;-68
2022/05/30 12:24:37;;;;;;;2.05;0.90;;;17.90;53.40;;;;;;5050313;28;20274;-70
2022/05/30 12:27:32;;;;;;;0.93;0.70;;;18.00;53.40;;;;;;5052227;28;20183;-70
2022/05/30 12:29:59;;;;;;;1.83;0.80;;;18.00;53.40;;;;;;5051921;28;20711;-69
2022/05/30 12:32:34;;;;;;;1.00;0.80;;;18.00;53.40;;;;;;5051674;28;20195;-72
2022/05/30 12:38:14;;;;;;;1.98;0.90;;;18.10;53.40;;;;;;5052078;28;20181;-71
2022/05/30 12:40:52;;;;;;;2.40;0.70;;;18.20;53.40;;;;;;5046978;28;20271;-71
2022/05/30 12:43:23;;;;;;;1.55;0.95;;;18.20;53.40;;;;;;5051110;28;20175;-70
2022/05/30 12:45:54;;;;;;;4.85;0.98;;;18.20;53.40;;;;;;5050949;28;20328;-73
2022/05/30 12:48:39;;;;;;;2.03;0.73;;;18.30;53.20;;;;;;5051919;28;20485;-70
2022/05/30 12:51:40;;;;;;;1.75;0.60;;;18.40;53.30;;;;;;5051127;28;20184;-70
2022/05/30 12:54:05;;;;;;;2.00;1.35;;;18.40;53.20;;;;;;5051269;28;20187;-71
2022/05/30 12:56:37;;;;;;;2.67;1.00;;;18.50;52.70;;;;;;5051971;28;20177;-70
2022/05/30 12:59:02;;;;;;;8.55;1.60;;;18.50;52.40;;;;;;5051841;28;20258;-69
2022/05/30 13:01:28;;;;;;;6.18;1.10;;;18.60;52.40;;;;;;5050851;28;20303;-70
2022/05/30 13:04:25;;;;;;;5.45;1.02;;;18.60;52.30;;;;;;5049978;28;20191;-69
2022/05/30 13:06:57;;;;;;;2.47;0.82;;;18.70;52.30;;;;;;5048791;28;20226;-68
2022/05/30 13:09:36;;;;;;;1.77;0.63;;;18.70;52.30;;;;;;5050280;28;20186;-68
2022/05/30 13:12:10;;;;;;;1.90;1.00;;;18.70;52.30;;;;;;5051784;28;20179;-68
2022/05/30 13:14:54;;;;;;;2.55;0.70;;;18.70;52.30;;;;;;5050767;28;20182;-68
2022/05/30 13:17:20;;;;;;;0.93;0.70;;;18.60;52.30;;;;;;5051483;28;20216;-68
2022/05/30 13:20:00;;;;;;;5.70;1.10;;;18.70;52.30;;;;;;5051184;28;20191;-68
2022/05/30 13:22:32;;;;;;;2.90;0.80;;;18.70;52.30;;;;;;5050801;28;20699;-68
2022/05/30 13:24:59;;;;;;;1.00;0.90;;;18.80;52.20;;;;;;5051410;28;20207;-68
2022/05/30 13:27:26;;;;;;;1.70;0.90;;;18.90;52.10;;;;;;5051510;28;20277;-69
2022/05/30 13:29:51;;;;;;;2.35;0.80;;;18.90;52.10;;;;;;5050467;28;20301;-69