Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:30;;;;;;;4.97;1.37;;;7.60;99.90;;;;;;5081623;28;20174;-82
2023/01/04 00:02:56;;;;;;;2.97;1.37;;;7.50;99.90;;;;;;5064716;28;20675;-82
2023/01/04 00:05:21;;;;;;;5.67;1.53;;;7.50;99.90;;;;;;5082371;28;20213;-82
2023/01/04 00:07:47;;;;;;;5.00;1.50;;;7.50;99.90;;;;;;5082065;28;20201;-82
2023/01/04 00:10:12;;;;;;;3.97;1.47;;;7.50;99.90;;;;;;5064163;28;20171;-82
2023/01/04 00:12:38;;;;;;;6.40;1.17;;;7.60;99.90;;;;;;5082800;28;20167;-82
2023/01/04 00:15:04;;;;;;;5.07;1.33;;;7.60;99.90;;;;;;5063874;28;20236;-82
2023/01/04 00:17:29;;;;;;;4.03;1.50;;;7.60;99.90;;;;;;5085518;23;20622;-81
2023/01/04 00:19:55;;;;;;;3.90;1.30;;;7.60;99.90;;;;;;5060084;28;20220;-81
2023/01/04 00:22:20;;;;;;;2.30;1.50;;;7.70;99.90;;;;;;5077966;28;20186;-81
2023/01/04 00:24:46;;;;;;;5.73;1.40;;;7.70;99.90;;;;;;5060217;28;20191;-80
2023/01/04 00:27:11;;;;;;;6.07;1.27;;;7.70;99.90;;;;;;5060478;28;20203;-81
2023/01/04 00:29:37;;;;;;;3.90;1.30;;;7.70;99.90;;;;;;5060438;28;20273;-80
2023/01/04 00:32:03;;;;;;;7.03;1.27;;;7.70;99.90;;;;;;5059278;28;20205;-80
2023/01/04 00:34:28;;;;;;;4.90;1.20;;;7.80;99.90;;;;;;5059046;28;20195;-81
2023/01/04 00:36:54;;;;;;;5.60;1.20;;;7.80;99.90;;;;;;5059352;28;20191;-80
2023/01/04 00:39:20;;;;;;;5.87;1.47;;;7.70;99.90;;;;;;5059675;28;20258;-81
2023/01/04 00:41:46;;;;;;;4.53;1.23;;;7.70;99.90;;;;;;5077400;28;20233;-80
2023/01/04 00:44:13;;;;;;;5.87;1.37;;;7.80;99.90;;;;;;5059325;28;20179;-80
2023/01/04 00:46:40;;;;;;;5.33;1.47;;;7.80;99.90;;;;;;5076991;28;20650;-80
2023/01/04 00:49:07;;;;;;;4.03;1.07;;;7.80;99.90;;;;;;5076992;28;20179;-80
2023/01/04 00:51:34;;;;;;;2.30;1.17;;;7.80;99.90;;;;;;5059128;28;20183;-80
2023/01/04 00:54:01;;;;;;;7.70;1.27;;;7.80;99.90;;;;;;5059433;28;20202;-80
2023/01/04 00:56:28;;;;;;;1.70;0.90;;;7.80;99.90;;;;;;5076779;28;20194;-80
2023/01/04 00:58:58;;;;;;;4.57;1.60;;;7.80;99.90;;;;;;5058700;28;20175;-80
2023/01/04 01:01:26;;;;;;;5.03;1.10;;;7.80;99.90;;;;;;5077293;28;20160;-80
2023/01/04 01:03:53;;;;;;;10.37;1.30;;;7.80;99.90;;;;;;5077508;28;20179;-80
2023/01/04 01:06:18;;;;;;;3.87;1.20;;;7.80;99.90;;;;;;5076310;28;20194;-81
2023/01/04 01:08:44;;;;;;;3.87;1.13;;;7.70;99.90;;;;;;5076979;28;20679;-80
2023/01/04 01:11:10;;;;;;;5.87;1.10;;;7.80;99.90;;;;;;5058077;28;20182;-81
2023/01/04 01:13:37;;;;;;;9.77;1.70;;;7.80;99.90;;;;;;5077005;28;20348;-80
2023/01/04 01:16:08;;;;;;;3.23;0.93;;;7.80;99.90;;;;;;5076727;28;20202;-80
2023/01/04 01:18:35;;;;;;;4.00;1.40;;;7.80;99.90;;;;;;5059308;28;20178;-80
2023/01/04 01:21:07;;;;;;;5.07;1.53;;;7.80;99.90;;;;;;5077219;28;20205;-80
2023/01/04 01:23:33;;;;;;;3.13;1.10;;;7.80;99.90;;;;;;5058867;28;20173;-80
2023/01/04 01:26:01;;;;;;;3.67;1.00;;;7.80;99.90;;;;;;5059368;28;20269;-80
2023/01/04 01:28:27;;;;;;;3.23;1.03;;;7.80;99.90;;;;;;5059390;28;20182;-80
2023/01/04 01:30:52;;;;;;;4.80;1.03;;;7.80;99.90;;;;;;5059609;28;20182;-80
2023/01/04 01:33:18;;;;;;;6.50;1.23;;;7.80;99.90;;;;;;5059175;28;20186;-80
2023/01/04 01:35:43;;;;;;;4.70;1.30;;;7.80;99.90;;;;;;5059218;28;20262;-80
2023/01/04 01:38:09;;;;;;;3.17;1.03;;;7.80;99.90;;;;;;5076890;28;20202;-80
2023/01/04 01:40:43;;;;;;;5.67;1.40;;;7.90;99.90;;;;;;5076734;28;20171;-80
2023/01/04 01:43:17;;;;;;;6.33;1.60;;;7.90;99.90;;;;;;5077544;28;20151;-80
2023/01/04 01:45:42;;;;;;;3.30;1.47;;;7.90;99.90;;;;;;5058536;28;20166;-80
2023/01/04 01:48:15;;;;;;;3.33;1.10;;;7.90;99.90;;;;;;5059049;28;20195;-80
2023/01/04 01:50:56;;;;;;;3.60;1.27;;;7.90;99.90;;;;;;5059321;28;20766;-79
2023/01/04 01:53:25;;;;;;;3.50;1.37;;;7.90;99.90;;;;;;5077259;28;20166;-80
2023/01/04 01:55:51;;;;;;;5.63;1.73;;;7.90;99.90;;;;;;5059903;28;20660;-80
2023/01/04 01:58:39;;;;;;;3.17;1.43;;;7.90;99.90;;;;;;5077701;28;20209;-80
2023/01/04 02:01:05;;;;;;;3.67;1.67;;;7.90;99.90;;;;;;5059871;28;20267;-80
2023/01/04 02:03:40;;;;;;;3.50;1.90;;;8.00;99.90;;;;;;5060299;28;20748;-80
2023/01/04 02:06:10;;;;;;;4.33;1.10;;;8.00;99.90;;;;;;5069075;28;20169;-80
2023/01/04 02:08:37;;;;;;;2.90;1.00;;;8.00;99.90;;;;;;5096810;28;20198;-80
2023/01/04 02:11:03;;;;;;;5.47;1.17;;;8.00;99.90;;;;;;5092185;28;20571;-80
2023/01/04 02:16:21;;;;;;;5.33;1.40;;;8.20;99.90;;;;;;5076692;28;20166;-80
2023/01/04 02:19:04;;;;;;;7.17;1.47;;;8.00;99.90;;;;;;5076577;28;20175;-80
2023/01/04 02:22:03;;;;;;;7.20;1.53;;;8.00;99.90;;;;;;5077501;28;20164;-80
2023/01/04 02:25:04;;;;;;;3.17;1.60;;;8.00;99.90;;;;;;5084133;28;20159;-80
2023/01/04 02:27:46;;;;;;;4.23;1.50;;;8.00;99.90;;;;;;4967442;28;20200;-80
2023/01/04 02:30:36;;;;;;;5.03;1.37;;;8.00;99.90;;;;;;5075086;28;20217;-80
2023/01/04 02:33:26;;;;;;;3.33;1.13;;;8.00;99.90;;;;;;5083531;28;20241;-80
2023/01/04 02:35:58;;;;;;;7.13;1.57;;;8.00;99.90;;;;;;5083376;28;20659;-80
2023/01/04 02:38:44;;;;;;;3.43;1.00;;;8.00;99.90;;;;;;5065061;28;20574;-80
2023/01/04 02:41:45;;;;;;;7.03;1.80;;;8.00;99.90;;;;;;5083657;28;20148;-79
2023/01/04 02:50:29;;;;;;;4.57;1.50;;;8.00;99.90;;;;;;5080367;28;20637;-80
2023/01/04 02:50:30;;;;;;;4.93;1.40;;;8.00;99.90;;;;;;5083454;28;20155;-80
2023/01/04 02:53:13;;;;;;;1.80;1.23;;;8.00;99.90;;;;;;5083885;28;20161;-80
2023/01/04 02:55:51;;;;;;;3.80;1.30;;;8.00;99.90;;;;;;5065539;28;20167;-80
2023/01/04 02:58:39;;;;;;;6.13;1.40;;;8.00;99.90;;;;;;5084095;28;20191;-79
2023/01/04 03:07:47;;;;;;;4.63;1.53;;;8.00;99.90;;;;;;5083956;28;20286;-80
2023/01/04 03:10:21;;;;;;;5.17;1.23;;;8.00;99.90;;;;;;5065464;28;20170;-80
2023/01/04 03:13:01;;;;;;;3.40;1.20;;;8.00;99.90;;;;;;5065341;28;20162;-79
2023/01/04 03:15:32;;;;;;;2.70;1.33;;;8.10;99.90;;;;;;5065020;28;20187;-80
2023/01/04 03:18:07;;;;;;;5.07;1.50;;;8.00;99.90;;;;;;5083648;28;20610;-80
2023/01/04 03:20:32;;;;;;;7.30;1.80;;;8.00;99.90;;;;;;5064758;28;20512;-80
2023/01/04 03:37:17;;;;;;;3.20;0.77;;;8.30;99.90;;;;;;5079714;28;20245;-80
2023/01/04 03:49:11;;;;;;;2.97;0.93;;;8.60;99.90;;;;;;5080378;28;20212;-80
2023/01/04 03:51:37;;;;;;;1.13;0.50;;;8.60;99.90;;;;;;5061249;28;20166;-80
2023/01/04 03:54:37;;;;;;;2.90;0.80;;;8.70;99.90;;;;;;5079932;28;20202;-80
2023/01/04 03:57:04;;;;;;;5.47;1.10;;;8.70;99.90;;;;;;5025935;28;20203;-80
2023/01/04 03:59:31;;;;;;;1.00;0.53;;;8.80;99.90;;;;;;5062203;28;20173;-80
2023/01/04 04:01:57;;;;;;;3.17;0.60;;;8.80;99.90;;;;;;5083539;28;20171;-79
2023/01/04 04:09:50;;;;;;;0.97;0.60;;;8.90;99.90;;;;;;5079970;28;20225;-79
2023/01/04 04:12:16;;;;;;;0.93;0.57;;;8.90;99.90;;;;;;5061243;28;20171;-80
2023/01/04 04:14:41;;;;;;;1.63;0.43;;;8.90;99.90;;;;;;5061688;28;20235;-80
2023/01/04 04:17:07;;;;;;;1.20;0.43;;;8.80;99.90;;;;;;5078812;28;20202;-80
2023/01/04 04:19:32;;;;;;;0.93;0.63;;;8.90;99.90;;;;;;5060982;28;20202;-80
2023/01/04 04:21:58;;;;;;;3.50;0.80;;;9.00;99.90;;;;;;5061370;28;20237;-80
2023/01/04 04:24:25;;;;;;;2.03;0.50;;;8.90;99.90;;;;;;5079093;28;20175;-80
2023/01/04 04:26:53;;;;;;;1.10;0.53;;;8.90;99.90;;;;;;5065318;28;20195;-79
2023/01/04 04:29:18;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;5070718;28;20175;-82
2023/01/04 04:31:44;;;;;;;1.80;0.70;;;9.00;99.90;;;;;;5079188;28;20182;-80
2023/01/04 04:34:10;;;;;;;1.37;0.60;;;9.00;99.90;;;;;;5060982;28;20320;-80
2023/01/04 04:36:36;;;;;;;1.60;0.50;;;9.00;99.90;;;;;;5060713;28;20568;-80
2023/01/04 04:39:02;;;;;;;1.00;0.60;;;9.00;99.90;;;;;;5078390;28;20171;-80
2023/01/04 04:41:37;;;;;;;1.67;0.60;;;9.10;99.90;;;;;;5060755;28;20171;-80
2023/01/04 04:44:10;;;;;;;0.87;0.33;;;9.10;99.90;;;;;;5078195;28;20154;-80
2023/01/04 04:46:36;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5059199;28;20190;-80
2023/01/04 04:49:02;;;;;;;1.27;0.50;;;9.20;99.90;;;;;;5059715;28;20175;-80
2023/01/04 04:51:28;;;;;;;2.20;0.60;;;9.20;99.90;;;;;;5059731;28;20181;-80
2023/01/04 04:53:53;;;;;;;2.13;0.60;;;9.20;99.90;;;;;;5059097;28;20286;-80
2023/01/04 04:56:19;;;;;;;4.27;0.50;;;9.20;99.90;;;;;;5059538;28;20226;-81
2023/01/04 04:58:45;;;;;;;0.83;0.50;;;9.20;99.90;;;;;;5058962;28;20649;-80
2023/01/04 05:01:10;;;;;;;1.63;0.57;;;9.20;99.90;;;;;;5058738;28;20183;-80
2023/01/04 05:03:36;;;;;;;0.73;0.43;;;9.30;99.90;;;;;;5059850;28;20679;-80
2023/01/04 05:06:02;;;;;;;0.97;0.50;;;9.30;99.90;;;;;;5077073;28;20659;-80
2023/01/04 05:08:28;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5076584;28;20656;-81
2023/01/04 05:10:53;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;5076632;28;20230;-80
2023/01/04 05:13:19;;;;;;;1.17;0.50;;;9.40;99.90;;;;;;5077303;28;20210;-80
2023/01/04 05:15:47;;;;;;;1.50;0.70;;;9.40;99.90;;;;;;5058907;28;20197;-80
2023/01/04 05:18:15;;;;;;;1.87;0.60;;;9.40;99.90;;;;;;5058800;28;20730;-80
2023/01/04 05:20:41;;;;;;;0.67;0.50;;;9.40;99.90;;;;;;5076820;28;20242;-80
2023/01/04 05:23:08;;;;;;;2.00;0.43;;;9.50;99.90;;;;;;5058653;28;20213;-80
2023/01/04 05:25:34;;;;;;;1.10;0.40;;;9.50;99.90;;;;;;5058872;28;20171;-80
2023/01/04 05:28:00;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5077004;28;20718;-80
2023/01/04 05:33:10;;;;;;;0.90;0.40;;;9.60;99.90;;;;;;5076337;28;20170;-80
2023/01/04 05:35:36;;;;;;;1.57;0.40;;;9.60;99.90;;;;;;5058530;28;20198;-80
2023/01/04 05:38:01;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5060105;28;20205;-80
2023/01/04 05:40:27;;;;;;;0.93;0.47;;;9.70;99.90;;;;;;5079815;28;20177;-80
2023/01/04 05:42:53;;;;;;;0.97;0.57;;;9.70;99.90;;;;;;5080577;28;20179;-80
2023/01/04 05:45:20;;;;;;;1.10;0.40;;;9.80;99.90;;;;;;5079674;28;20179;-80
2023/01/04 05:47:49;;;;;;;0.27;0.27;;;9.80;99.90;;;;;;5057848;28;20236;-80
2023/01/04 05:50:14;;;;;;;0.83;0.30;;;9.90;99.90;;;;;;5057816;28;20647;-80
2023/01/04 05:52:40;;;;;;;0.50;0.43;;;9.90;99.90;;;;;;5057993;28;20193;-80
2023/01/04 05:55:06;;;;;;;1.13;0.47;;;9.90;99.90;;;;;;5058630;28;20575;-80
2023/01/04 05:57:31;;;;;;;0.67;0.40;;;10.00;99.90;;;;;;5074960;28;20695;-81
2023/01/04 05:59:57;;;;;;;0.93;0.40;;;10.00;99.90;;;;;;5057887;28;20648;-80
2023/01/04 06:02:25;;;;;;;0.37;0.30;;;10.00;99.90;;;;;;5075620;28;20171;-80
2023/01/04 06:04:50;;;;;;;0.73;0.40;;;10.00;99.90;;;;;;5057346;28;20206;-80
2023/01/04 06:07:17;;;;;;;1.00;0.30;;;10.00;99.90;;;;;;5057559;28;20202;-80
2023/01/04 06:09:42;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5075280;28;20170;-80
2023/01/04 06:12:08;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5075516;28;20170;-81
2023/01/04 06:14:34;;;;;;;0.93;0.60;;;10.00;99.90;;;;;;5075820;28;20191;-81
2023/01/04 06:16:59;;;;;;;0.93;0.30;;;10.10;99.90;;;;;;5075630;28;20202;-81
2023/01/04 06:19:25;;;;;;;0.97;0.37;;;10.00;99.90;;;;;;5076030;28;20225;-81
2023/01/04 06:21:51;;;;;;;0.97;0.40;;;10.00;99.90;;;;;;5081592;22;20234;-91
2023/01/04 06:24:17;;;;;;;1.27;0.40;;;10.00;99.90;;;;;;5050208;28;20191;-90
2023/01/04 06:26:43;;;;;;;0.53;0.43;;;10.00;99.90;;;;;;5051715;28;20233;-90
2023/01/04 06:29:09;;;;;;;2.70;0.40;;;10.10;99.90;;;;;;5049851;28;20207;-91
2023/01/04 06:31:34;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5053048;28;20214;-91
2023/01/04 06:34:00;;;;;;;1.13;0.40;;;10.20;99.90;;;;;;5050876;28;20208;-91
2023/01/04 06:36:26;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;5058633;28;20194;-91
2023/01/04 06:38:51;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5049664;28;20200;-90
2023/01/04 06:41:17;;;;;;;1.90;0.50;;;10.50;99.90;;;;;;5045217;28;20171;-91
2023/01/04 06:43:43;;;;;;;1.73;0.47;;;10.30;99.90;;;;;;5047863;28;20194;-90
2023/01/04 06:46:08;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5053521;28;20177;-90
2023/01/04 06:48:34;;;;;;;0.33;0.30;;;10.30;99.90;;;;;;5050824;28;20253;-92
2023/01/04 06:51:00;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5049470;28;20181;-91
2023/01/04 06:53:25;;;;;;;0.47;0.30;;;10.30;99.90;;;;;;5051344;28;20669;-91
2023/01/04 06:55:51;;;;;;;1.03;0.30;;;10.50;99.90;;;;;;5050597;28;20175;-91
2023/01/04 06:58:16;;;;;;;0.27;0.27;;;10.40;99.90;;;;;;5048365;28;20186;-91
2023/01/04 07:00:42;;;;;;;0.77;0.40;;;10.50;99.90;;;;;;5043982;28;20207;-91
2023/01/04 07:03:08;;;;;;;0.33;0.33;;;10.40;99.90;;;;;;5049981;28;20168;-91
2023/01/04 07:05:34;;;;;;;1.80;0.60;;;10.40;99.90;;;;;;5050930;28;20262;-91
2023/01/04 07:08:01;;;;;;;0.63;0.30;;;10.40;99.90;;;;;;5058564;28;20699;-91
2023/01/04 07:10:27;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;5062887;28;20740;-91
2023/01/04 07:12:53;;;;;;;1.20;0.40;;;10.40;99.90;;;;;;5063376;28;20175;-92
2023/01/04 07:15:18;;;;;;;1.03;0.43;;;10.40;99.90;;;;;;5059567;28;20217;-91
2023/01/04 07:17:47;;;;;;;0.87;0.40;;;10.30;99.90;;;;;;5049463;28;20573;-92
2023/01/04 07:20:12;;;;;;;2.10;0.30;;;10.40;99.90;;;;;;5049559;28;20203;-91
2023/01/04 07:22:38;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;5043403;28;20196;-91
2023/01/04 07:25:04;;;;;;;0.83;0.40;;;10.50;99.90;;;;;;5041082;28;20179;-91
2023/01/04 07:27:30;;;;;;;0.87;0.60;;;10.40;99.90;;;;;;5060541;28;20186;-91
2023/01/04 07:29:55;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5060811;28;20680;-91
2023/01/04 07:32:21;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5060707;28;20550;-91
2023/01/04 07:34:46;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5061609;28;20202;-91
2023/01/04 07:37:13;;;;;;;0.67;0.30;;;10.50;99.90;;;;;;5053497;28;20179;-91
2023/01/04 07:39:39;;;;;;;0.57;0.40;;;10.50;99.90;;;;;;5045136;28;20195;-92
2023/01/04 07:42:05;;;;;;;0.70;0.37;;;10.50;99.90;;;;;;5052592;28;20187;-92
2023/01/04 07:44:30;;;;;;;0.33;0.30;;;10.50;99.90;;;;;;5051658;28;20552;-92
2023/01/04 07:46:56;;;;;;;0.53;0.40;;;10.60;99.90;;;;;;5051722;28;20186;-92
2023/01/04 07:49:22;;;;;;;0.53;0.30;;;10.60;99.90;;;;;;5051280;28;20196;-92
2023/01/04 07:51:48;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5052832;28;20211;-91
2023/01/04 07:54:15;;;;;;;0.77;0.30;;;10.60;99.90;;;;;;5050566;28;20276;-92
2023/01/04 07:56:41;;;;;;;0.97;0.40;;;10.60;99.90;;;;;;5056060;28;20643;-92
2023/01/04 07:59:09;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5050105;28;20215;-92
2023/01/04 08:01:36;;;;;;;1.37;0.40;;;10.70;99.90;;;;;;5042526;28;20274;-92
2023/01/04 08:04:03;;;;;;;0.73;0.60;;;10.80;99.90;;;;;;5039616;28;20195;-92
2023/01/04 08:06:29;;;;;;;2.60;0.33;;;10.80;99.90;;;;;;5039003;28;20180;-93
2023/01/04 08:08:54;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5039319;28;20196;-92
2023/01/04 08:11:23;;;;;;;1.27;0.60;;;10.90;99.90;;;;;;5040049;28;20180;-92
2023/01/04 08:13:49;;;;;;;1.80;0.50;;;10.90;99.90;;;;;;5040812;28;20671;-92
2023/01/04 08:16:30;;;;;;;1.00;0.40;;;10.80;99.90;;;;;;5059326;28;20179;-91
2023/01/04 08:19:01;;;;;;;0.40;0.33;;;10.90;99.90;;;;;;5058976;28;20191;-92
2023/01/04 08:21:29;;;;;;;0.97;0.37;;;10.90;99.90;;;;;;5076192;28;20220;-92
2023/01/04 08:24:01;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5060133;28;20171;-93
2023/01/04 08:26:27;;;;;;;2.63;0.40;;;10.80;99.90;;;;;;5060902;28;20182;-92
2023/01/04 08:28:53;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5062715;28;20293;-92
2023/01/04 08:31:27;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5066823;28;20207;-92
2023/01/04 08:33:54;;;;;;;1.83;0.60;;;11.00;99.90;;;;;;5065500;28;20213;-92
2023/01/04 08:36:24;;;;;;;2.23;0.40;;;11.00;99.90;;;;;;5059485;28;20179;-91
2023/01/04 08:38:51;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5059124;28;20230;-92
2023/01/04 08:41:18;;;;;;;0.50;0.43;;;11.10;99.90;;;;;;5062046;28;20181;-92
2023/01/04 08:43:44;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5071406;28;20597;-92
2023/01/04 08:46:11;;;;;;;1.17;0.47;;;11.10;99.90;;;;;;5059104;28;20179;-92
2023/01/04 08:48:37;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5058844;28;20206;-92
2023/01/04 08:51:09;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5058521;28;20174;-92
2023/01/04 08:53:35;;;;;;;1.13;0.50;;;11.10;99.90;;;;;;5058286;28;20263;-92
2023/01/04 08:56:01;;;;;;;1.80;0.30;;;11.10;99.90;;;;;;5057955;28;20270;-92
2023/01/04 08:58:28;;;;;;;0.47;0.43;;;11.00;99.90;;;;;;5058244;28;20202;-92
2023/01/04 09:00:59;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;5058337;28;20266;-92
2023/01/04 09:03:25;;;;;;;0.83;0.50;;;11.10;99.90;;;;;;5059309;28;20159;-93
2023/01/04 09:05:51;;;;;;;1.70;0.50;;;11.10;99.90;;;;;;5042536;28;20289;-92
2023/01/04 09:08:17;;;;;;;1.67;0.40;;;11.10;99.90;;;;;;5058590;28;20218;-92
2023/01/04 09:10:42;;;;;;;1.47;0.60;;;11.10;99.90;;;;;;5057784;28;20175;-92
2023/01/04 09:13:08;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5058415;28;20228;-92
2023/01/04 09:15:34;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5058198;28;20210;-92
2023/01/04 09:17:59;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5057982;28;20174;-92
2023/01/04 09:20:25;;;;;;;1.57;0.50;;;11.10;99.90;;;;;;5058291;28;20218;-92
2023/01/04 09:22:50;;;;;;;0.53;0.53;;;11.20;99.90;;;;;;5057436;28;20187;-92
2023/01/04 09:25:16;;;;;;;0.60;0.57;;;11.20;99.90;;;;;;5057546;28;20187;-92
2023/01/04 09:27:43;;;;;;;0.77;0.50;;;11.10;99.90;;;;;;5058885;28;20186;-92
2023/01/04 09:30:09;;;;;;;0.53;0.53;;;11.20;99.90;;;;;;5057720;28;20194;-92
2023/01/04 09:32:35;;;;;;;1.33;0.50;;;11.20;99.90;;;;;;5057615;28;20183;-92
2023/01/04 09:35:00;;;;;;;1.27;0.57;;;11.20;99.90;;;;;;5058704;28;20203;-92
2023/01/04 09:37:27;;;;;;;0.57;0.40;;;11.40;99.90;;;;;;5057619;28;20175;-92
2023/01/04 09:39:53;;;;;;;1.40;0.50;;;11.20;99.90;;;;;;5057411;28;20201;-92
2023/01/04 09:42:29;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5057616;28;20175;-92
2023/01/04 09:45:00;;;;;;;0.93;0.43;;;11.30;99.90;;;;;;5058818;28;20175;-92
2023/01/04 09:47:34;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5057868;28;20178;-93
2023/01/04 09:50:12;;;;;;;1.00;0.70;;;11.30;99.90;;;;;;5057121;28;20203;-93
2023/01/04 09:52:42;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5058011;28;20171;-93
2023/01/04 09:55:33;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5057566;28;20203;-92
2023/01/04 09:58:04;;;;;;;1.10;0.43;;;11.30;99.90;;;;;;5057893;28;20171;-93
2023/01/04 10:00:35;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5057861;28;20222;-92
2023/01/04 10:03:24;;;;;;;1.00;0.60;;;11.30;99.90;;;;;;5057297;28;20646;-92
2023/01/04 10:05:53;;;;;;;0.43;0.40;;;11.50;99.90;;;;;;5056249;28;20214;-92
2023/01/04 10:08:19;;;;;;;0.77;0.47;;;11.40;99.90;;;;;;5056778;28;20705;-92
2023/01/04 10:11:12;;;;;;;0.80;0.40;;;11.30;99.90;;;;;;5057291;28;20175;-92
2023/01/04 10:14:00;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5057399;28;20242;-92
2023/01/04 10:17:06;;;;;;;1.00;0.53;;;11.30;99.90;;;;;;5058578;28;20637;-93
2023/01/04 10:19:37;;;;;;;1.13;0.53;;;11.40;99.90;;;;;;4958987;28;20194;-92
2023/01/04 10:22:14;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5044805;28;20742;-93
2023/01/04 10:24:51;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5057792;28;20179;-92
2023/01/04 10:27:16;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5057298;28;20167;-92
2023/01/04 10:30:15;;;;;;;0.63;0.47;;;11.30;99.90;;;;;;5056975;28;20280;-93
2023/01/04 10:32:44;;;;;;;2.00;0.50;;;11.30;99.90;;;;;;5057996;28;20179;-93
2023/01/04 10:35:21;;;;;;;4.63;0.50;;;11.30;99.90;;;;;;5081209;28;20686;-92
2023/01/04 10:37:57;;;;;;;2.33;0.70;;;11.30;99.90;;;;;;5060023;28;20550;-92
2023/01/04 10:40:24;;;;;;;1.03;0.50;;;11.40;99.90;;;;;;5057861;28;20186;-92
2023/01/04 10:43:11;;;;;;;1.00;0.50;;;11.40;99.90;;;;;;5057294;28;20571;-92
2023/01/04 10:45:46;;;;;;;1.53;0.70;;;11.50;99.90;;;;;;5061064;28;20167;-93
2023/01/04 10:48:39;;;;;;;1.57;0.90;;;11.40;99.90;;;;;;5062215;28;20166;-92
2023/01/04 10:51:06;;;;;;;1.67;0.60;;;11.50;99.90;;;;;;5062005;28;20538;-92
2023/01/04 10:53:59;;;;;;;0.90;0.40;;;11.50;99.90;;;;;;5061203;28;20179;-92
2023/01/04 10:56:44;;;;;;;1.07;0.57;;;11.50;99.90;;;;;;5061724;28;20171;-92
2023/01/04 10:59:30;;;;;;;1.47;0.50;;;11.50;99.90;;;;;;5061537;28;20239;-92
2023/01/04 11:02:14;;;;;;;3.77;0.80;;;11.50;99.90;;;;;;5061995;28;20163;-92
2023/01/04 11:04:46;;;;;;;1.53;0.70;;;11.50;99.90;;;;;;5061809;28;20574;-92
2023/01/04 11:07:15;;;;;;;4.27;0.93;;;11.50;99.90;;;;;;5062482;28;20171;-92
2023/01/04 11:09:43;;;;;;;5.17;0.80;;;11.60;99.90;;;;;;5062044;28;20226;-92
2023/01/04 11:12:12;;;;;;;1.67;0.70;;;11.60;99.90;;;;;;5063228;28;20192;-92
2023/01/04 11:14:37;;;;;;;0.90;0.60;;;11.60;99.90;;;;;;5063135;28;20198;-92
2023/01/04 11:17:04;;;;;;;2.90;1.00;;;11.60;99.90;;;;;;5063158;28;20202;-92
2023/01/04 11:19:31;;;;;;;1.90;0.90;;;11.80;99.90;;;;;;5062906;28;20195;-92
2023/01/04 11:22:21;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5079732;28;20708;-92
2023/01/04 11:24:52;;;;;;;1.00;0.73;;;11.70;99.90;;;;;;5044517;28;20191;-92
2023/01/04 11:27:23;;;;;;;2.57;0.60;;;11.70;99.90;;;;;;5062887;28;20607;-92
2023/01/04 11:30:12;;;;;;;1.30;0.60;;;11.70;99.90;;;;;;5061001;28;20294;-93
2023/01/04 11:32:41;;;;;;;2.80;0.80;;;11.70;99.90;;;;;;5061305;28;20217;-93
2023/01/04 11:35:07;;;;;;;1.03;0.60;;;11.90;99.90;;;;;;5061598;28;20203;-92
2023/01/04 11:37:36;;;;;;;2.20;0.67;;;11.70;99.90;;;;;;5067774;28;20650;-92
2023/01/04 11:40:17;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5060944;28;20195;-93
2023/01/04 11:43:17;;;;;;;1.73;0.70;;;11.80;99.90;;;;;;5062089;28;20163;-93
2023/01/04 11:46:15;;;;;;;0.67;0.50;;;11.80;99.90;;;;;;5064843;28;20174;-92
2023/01/04 11:48:43;;;;;;;3.03;0.73;;;11.90;99.90;;;;;;5061484;28;20281;-92
2023/01/04 11:51:29;;;;;;;1.60;0.60;;;12.00;99.90;;;;;;5062263;28;20194;-93
2023/01/04 11:54:02;;;;;;;5.80;0.70;;;11.70;99.90;;;;;;5043809;28;20736;-92
2023/01/04 11:56:30;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;5059450;28;20224;-93
2023/01/04 11:59:14;;;;;;;1.13;0.70;;;11.90;99.90;;;;;;5063150;28;20673;-92
2023/01/04 12:01:46;;;;;;;2.53;1.30;;;11.90;99.90;;;;;;5060997;28;20167;-92
2023/01/04 12:04:16;;;;;;;1.23;0.80;;;11.90;99.90;;;;;;5061955;28;20265;-92
2023/01/04 12:06:51;;;;;;;1.73;0.70;;;11.90;99.90;;;;;;5062865;28;20167;-92
2023/01/04 12:09:19;;;;;;;0.70;0.67;;;12.00;99.90;;;;;;5060247;28;20205;-92
2023/01/04 12:11:56;;;;;;;1.27;0.60;;;11.90;99.90;;;;;;5060349;28;20175;-91
2023/01/04 12:14:25;;;;;;;1.07;0.50;;;11.80;99.90;;;;;;5060285;28;20202;-92
2023/01/04 12:17:03;;;;;;;1.03;0.73;;;11.90;99.90;;;;;;5060837;28;20266;-93
2023/01/04 12:19:29;;;;;;;2.17;0.43;;;11.80;99.90;;;;;;5066125;28;20239;-92
2023/01/04 12:21:58;;;;;;;1.47;0.77;;;11.80;99.90;;;;;;5064219;28;20661;-92
2023/01/04 12:24:30;;;;;;;0.93;0.50;;;11.80;99.90;;;;;;5064329;28;20190;-92
2023/01/04 12:26:56;;;;;;;1.67;0.63;;;11.80;99.90;;;;;;5060761;28;20220;-92
2023/01/04 12:29:22;;;;;;;0.67;0.60;;;11.80;99.90;;;;;;5060361;28;20202;-91
2023/01/04 12:32:00;;;;;;;0.87;0.60;;;11.80;99.90;;;;;;5059296;28;20166;-92
2023/01/04 12:34:26;;;;;;;0.67;0.63;;;11.80;99.90;;;;;;5061270;28;20198;-92
2023/01/04 12:37:03;;;;;;;1.50;0.57;;;11.80;99.90;;;;;;5062083;28;20177;-92
2023/01/04 12:39:40;;;;;;;3.10;0.60;;;11.80;99.90;;;;;;5059210;28;20244;-93
2023/01/04 12:42:08;;;;;;;1.77;0.67;;;11.80;99.90;;;;;;5059684;28;20197;-92
2023/01/04 12:44:45;;;;;;;1.10;0.60;;;11.80;99.90;;;;;;5058658;28;20532;-92
2023/01/04 12:50:09;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5076932;28;20252;-92
2023/01/04 12:53:03;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5057688;28;20220;-92
2023/01/04 12:55:32;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5058308;28;20201;-92
2023/01/04 12:57:59;;;;;;;1.17;0.43;;;12.00;99.90;;;;;;5060368;28;20194;-92
2023/01/04 13:00:51;;;;;;;2.17;0.50;;;11.80;99.90;;;;;;5058903;28;20194;-92
2023/01/04 13:03:17;;;;;;;4.23;0.77;;;11.80;99.90;;;;;;5020845;28;20209;-92
2023/01/04 13:05:54;;;;;;;0.73;0.50;;;11.90;99.90;;;;;;5057693;28;20175;-92
2023/01/04 13:08:20;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5058117;28;20216;-92
2023/01/04 13:10:47;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;5059060;28;20179;-92
2023/01/04 13:13:52;;;;;;;1.40;0.30;;;11.90;99.90;;;;;;5058782;28;20642;-92
2023/01/04 13:16:56;;;;;;;0.63;0.40;;;11.90;99.90;;;;;;5058278;28;20178;-92
2023/01/04 13:19:27;;;;;;;0.53;0.50;;;12.00;99.90;;;;;;5059142;28;20216;-92
2023/01/04 13:21:53;;;;;;;0.50;0.43;;;12.00;99.90;;;;;;5058777;28;20191;-92
2023/01/04 13:24:25;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5057979;28;20171;-92
2023/01/04 13:26:52;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5064440;28;20243;-93
2023/01/04 13:29:27;;;;;;;1.17;0.60;;;12.00;99.90;;;;;;5063095;28;20619;-93
2023/01/04 13:31:57;;;;;;;0.53;0.40;;;12.10;99.90;;;;;;5070071;28;20174;-92
2023/01/04 13:34:36;;;;;;;1.43;0.40;;;12.10;99.90;;;;;;5068796;28;20262;-92
2023/01/04 13:37:14;;;;;;;1.13;0.43;;;12.10;99.90;;;;;;5068010;28;20170;-92
2023/01/04 13:39:49;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5061342;28;20799;-92
2023/01/04 13:42:24;;;;;;;1.17;0.50;;;12.20;99.90;;;;;;5062531;28;20563;-93
2023/01/04 13:45:21;;;;;;;0.83;0.50;;;12.10;99.90;;;;;;5061182;28;20197;-92
2023/01/04 13:47:50;;;;;;;0.33;0.33;;;12.20;99.90;;;;;;5060509;28;20174;-92
2023/01/04 13:50:35;;;;;;;3.30;0.50;;;12.20;99.90;;;;;;5060485;28;20226;-92
2023/01/04 13:53:03;;;;;;;0.93;0.40;;;12.30;99.90;;;;;;5060580;28;20174;-93
2023/01/04 13:55:32;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5060640;28;20202;-92