Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:29;;;;;;;9.57;7.32;;;20.20;59.20;;;;;;4932824;28;87742;-84
2022/01/13 00:02:55;;;;;;;9.43;7.18;;;20.20;59.30;;;;;;4932296;28;87453;-82
2022/01/13 00:05:27;;;;;;;10.05;6.93;;;20.20;59.10;;;;;;4932395;28;87786;-83
2022/01/13 00:07:55;;;;;;;10.30;7.78;;;20.10;59.20;;;;;;4946301;28;89270;-83
2022/01/13 00:10:22;;;;;;;10.40;7.20;;;20.10;59.00;;;;;;4930968;28;89001;-80
2022/01/13 00:12:55;;;;;;;9.50;7.45;;;20.20;59.00;;;;;;4931300;28;88850;-82
2022/01/13 00:15:25;;;;;;;10.02;7.65;;;20.10;59.00;;;;;;4931164;28;87499;-83
2022/01/13 00:17:59;;;;;;;9.20;6.90;;;20.10;58.90;;;;;;4931221;28;87140;-83
2022/01/13 00:25:35;;;;;;;9.48;7.35;;;20.10;58.90;;;;;;4930576;28;87520;-84
2022/01/13 00:28:06;;;;;;;9.82;7.50;;;20.10;58.80;;;;;;4930650;28;86709;-80
2022/01/13 00:30:32;;;;;;;9.95;7.43;;;20.10;58.90;;;;;;4929918;28;87400;-78
2022/01/13 00:32:57;;;;;;;9.70;7.53;;;20.10;58.80;;;;;;4931636;28;87780;-80
2022/01/13 00:35:23;;;;;;;9.10;7.13;;;20.10;58.70;;;;;;4930279;28;87933;-85
2022/01/13 00:37:49;;;;;;;9.13;7.15;;;20.00;58.60;;;;;;4931023;28;87044;-84
2022/01/13 00:40:15;;;;;;;9.95;7.53;;;20.00;58.80;;;;;;4931276;28;87779;-83
2022/01/13 00:42:40;;;;;;;10.15;7.65;;;20.00;58.70;;;;;;4931674;28;87710;-85
2022/01/13 00:45:13;;;;;;;9.32;7.15;;;20.00;58.70;;;;;;4931745;28;87558;-78
2022/01/13 00:47:40;;;;;;;10.20;7.78;;;20.00;58.70;;;;;;4929694;28;87223;-79
2022/01/13 00:50:06;;;;;;;9.20;7.50;;;20.00;58.70;;;;;;4931340;28;87737;-80
2022/01/13 00:52:32;;;;;;;11.00;7.97;;;20.00;58.70;;;;;;4931645;28;87072;-84
2022/01/13 00:54:58;;;;;;;8.32;6.68;;;20.00;58.60;;;;;;4929550;28;87872;-84
2022/01/13 00:57:27;;;;;;;9.52;7.13;;;20.00;58.50;;;;;;4945621;28;89905;-81
2022/01/13 00:59:53;;;;;;;9.75;7.20;;;20.00;58.50;;;;;;4930802;28;89025;-84
2022/01/13 01:02:19;;;;;;;9.48;6.93;;;19.90;58.50;;;;;;4945145;28;90914;-79
2022/01/13 01:04:45;;;;;;;8.43;7.07;;;19.90;58.60;;;;;;4930109;28;87772;-81
2022/01/13 01:07:10;;;;;;;8.85;7.10;;;19.90;58.40;;;;;;4930658;28;87230;-84
2022/01/13 01:09:46;;;;;;;9.07;7.43;;;19.90;59.10;;;;;;4931265;28;88156;-82
2022/01/13 01:12:12;;;;;;;10.55;7.93;;;19.90;58.50;;;;;;4931199;28;87486;-84
2022/01/13 01:14:45;;;;;;;9.55;7.40;;;19.90;58.40;;;;;;4930732;28;87707;-83
2022/01/13 01:17:11;;;;;;;9.63;7.32;;;19.90;58.30;;;;;;4930680;28;86591;-81
2022/01/13 01:19:47;;;;;;;9.52;7.53;;;19.90;58.40;;;;;;4930783;28;87878;-84
2022/01/13 01:27:37;;;;;;;9.13;7.27;;;19.90;58.10;;;;;;4930112;28;89105;-85
2022/01/13 01:30:22;;;;;;;10.00;7.63;;;19.90;58.00;;;;;;4929449;28;87797;-80
2022/01/13 01:32:50;;;;;;;8.02;7.20;;;19.80;58.00;;;;;;4930504;28;88289;-81
2022/01/13 01:35:18;;;;;;;9.50;7.28;;;19.90;58.00;;;;;;4931108;28;87843;-80
2022/01/13 01:37:44;;;;;;;9.57;7.47;;;19.90;57.90;;;;;;4931231;28;87427;-83
2022/01/13 01:40:12;;;;;;;10.25;7.45;;;19.80;57.90;;;;;;4930419;28;87723;-84
2022/01/13 01:42:39;;;;;;;9.57;7.80;;;19.80;58.00;;;;;;4930898;28;87802;-81
2022/01/13 01:45:06;;;;;;;9.73;7.68;;;19.80;57.90;;;;;;4930774;28;87685;-81
2022/01/13 01:47:33;;;;;;;9.73;7.63;;;19.80;57.90;;;;;;4929854;28;88243;-83
2022/01/13 01:50:10;;;;;;;9.05;6.60;;;19.80;58.00;;;;;;4928878;28;89028;-78
2022/01/13 01:52:36;;;;;;;9.43;7.22;;;19.80;57.80;;;;;;4930656;28;88242;-81
2022/01/13 01:55:03;;;;;;;9.73;7.30;;;19.80;57.90;;;;;;4931033;28;87820;-82
2022/01/13 01:57:29;;;;;;;8.32;6.72;;;19.80;57.90;;;;;;4930576;28;87993;-85
2022/01/13 01:59:55;;;;;;;8.98;7.30;;;19.80;57.90;;;;;;4930839;28;88128;-79
2022/01/13 02:02:27;;;;;;;9.23;7.03;;;19.70;57.70;;;;;;4930418;28;88302;-83
2022/01/13 02:04:55;;;;;;;10.07;7.25;;;19.80;57.90;;;;;;4930788;28;87722;-82
2022/01/13 02:07:21;;;;;;;8.15;7.22;;;19.70;57.70;;;;;;4930005;28;87328;-84
2022/01/13 02:09:51;;;;;;;10.38;7.97;;;19.80;57.80;;;;;;4929774;28;89489;-83
2022/01/13 02:12:29;;;;;;;9.18;7.97;;;19.80;57.90;;;;;;4930188;28;87215;-83
2022/01/13 02:14:59;;;;;;;9.45;7.07;;;19.70;57.90;;;;;;4944731;28;88612;-83
2022/01/13 02:17:27;;;;;;;;;;;19.70;57.60;;;;;;4929658;28;87427;-84
2022/01/13 02:19:56;;;;;;;8.35;6.95;;;19.70;57.70;;;;;;4933172;28;88072;-80
2022/01/13 02:22:22;;;;;;;8.25;7.13;;;19.70;57.60;;;;;;4933055;28;88155;-83
2022/01/13 02:24:48;;;;;;;7.90;6.85;;;19.70;57.70;;;;;;4933310;28;88026;-83
2022/01/13 02:27:14;;;;;;;9.27;7.72;;;19.70;57.60;;;;;;4933191;28;87693;-79
2022/01/13 02:29:40;;;;;;;9.88;7.75;;;19.70;57.60;;;;;;4933575;28;88088;-85
2022/01/13 02:32:09;;;;;;;8.70;7.03;;;19.70;57.60;;;;;;4932540;28;89069;-80
2022/01/13 02:34:36;;;;;;;9.38;7.05;;;19.60;57.60;;;;;;4932954;28;88210;-81
2022/01/13 02:37:03;;;;;;;8.70;6.90;;;19.60;57.60;;;;;;4932602;28;87191;-81
2022/01/13 02:39:29;;;;;;;8.60;7.32;;;19.60;57.50;;;;;;4932056;28;88410;-82
2022/01/13 02:41:56;;;;;;;8.43;7.32;;;19.60;57.50;;;;;;4947673;28;91815;-81
2022/01/13 02:44:24;;;;;;;8.45;7.18;;;19.60;57.50;;;;;;4932712;28;86993;-85
2022/01/13 02:49:19;;;;;;;9.15;7.65;;;19.60;57.50;;;;;;4932640;28;88121;-84
2022/01/13 02:51:47;;;;;;;9.15;7.15;;;19.60;57.40;;;;;;4931528;28;88917;-83
2022/01/13 02:54:13;;;;;;;7.60;6.53;;;19.60;57.30;;;;;;4933247;28;87278;-81
2022/01/13 02:56:39;;;;;;;8.60;7.10;;;19.60;57.40;;;;;;4933091;28;86464;-78
2022/01/13 02:59:06;;;;;;;8.77;7.32;;;19.60;57.30;;;;;;4932219;28;88103;-84
2022/01/13 03:01:32;;;;;;;8.70;6.65;;;19.60;57.20;;;;;;4932332;28;87650;-81
2022/01/13 03:04:01;;;;;;;7.78;6.85;;;19.60;57.20;;;;;;4932171;28;88628;-82
2022/01/13 03:06:38;;;;;;;8.70;7.27;;;19.60;57.20;;;;;;4933400;28;87492;-84
2022/01/13 03:09:06;;;;;;;9.32;7.72;;;19.60;57.10;;;;;;4933330;28;88142;-83
2022/01/13 03:11:37;;;;;;;8.48;6.38;;;19.60;57.10;;;;;;4932972;28;87519;-83
2022/01/13 03:14:05;;;;;;;9.18;7.50;;;19.60;57.10;;;;;;4932642;28;87143;-83
2022/01/13 03:16:31;;;;;;;8.85;7.10;;;19.50;57.10;;;;;;4931464;28;88152;-82
2022/01/13 03:18:57;;;;;;;7.60;6.53;;;19.50;57.00;;;;;;4931448;28;87748;-81
2022/01/13 03:21:23;;;;;;;8.95;7.13;;;19.60;57.00;;;;;;4932023;28;87436;-82
2022/01/13 03:23:49;;;;;;;8.30;7.05;;;19.60;57.00;;;;;;4931987;28;87512;-79
2022/01/13 03:26:15;;;;;;;8.75;6.90;;;19.50;56.90;;;;;;4931491;28;86909;-82
2022/01/13 03:31:25;;;;;;;8.60;6.80;;;19.50;56.80;;;;;;4932275;28;87907;-83
2022/01/13 03:33:53;;;;;;;8.60;7.15;;;19.50;56.90;;;;;;4933100;28;87548;-79
2022/01/13 03:36:29;;;;;;;8.65;7.10;;;19.50;56.80;;;;;;4932633;28;87865;-82
2022/01/13 03:38:55;;;;;;;8.60;7.18;;;19.50;56.90;;;;;;4932248;28;87576;-82
2022/01/13 03:41:22;;;;;;;8.00;6.45;;;19.50;56.80;;;;;;4932350;28;87500;-81
2022/01/13 03:43:51;;;;;;;7.75;6.95;;;19.50;56.80;;;;;;4933331;28;87085;-82
2022/01/13 03:46:17;;;;;;;7.70;6.72;;;19.50;56.80;;;;;;4932485;28;87089;-82
2022/01/13 03:48:43;;;;;;;8.68;7.22;;;19.50;56.80;;;;;;4932155;28;88496;-80
2022/01/13 03:51:09;;;;;;;8.38;7.03;;;19.40;56.70;;;;;;4932919;28;87790;-80
2022/01/13 03:54:02;;;;;;;9.15;6.93;;;19.40;56.70;;;;;;4930556;28;88495;-80
2022/01/13 03:57:00;;;;;;;9.18;7.18;;;19.40;56.50;;;;;;4932219;28;87373;-83
2022/01/13 03:59:31;;;;;;;7.68;6.88;;;19.40;56.50;;;;;;4914929;28;86939;-82
2022/01/13 04:02:00;;;;;;;7.80;6.93;;;19.50;56.60;;;;;;4932511;28;87564;-83
2022/01/13 04:04:31;;;;;;;8.90;7.55;;;19.40;56.50;;;;;;4932517;28;87732;-81
2022/01/13 04:07:11;;;;;;;7.53;6.60;;;19.50;56.60;;;;;;4931589;28;87363;-79
2022/01/13 04:09:39;;;;;;;7.97;7.18;;;19.40;56.50;;;;;;4931912;28;87667;-83
2022/01/13 04:12:08;;;;;;;8.05;6.88;;;19.40;56.50;;;;;;4931470;28;86632;-79
2022/01/13 04:17:18;;;;;;;8.40;7.50;;;19.40;56.60;;;;;;4931747;28;87678;-84
2022/01/13 04:19:45;;;;;;;8.02;6.88;;;19.40;56.70;;;;;;4930932;28;89272;-80
2022/01/13 04:22:13;;;;;;;8.52;7.40;;;19.40;56.50;;;;;;4946396;28;91224;-83
2022/01/13 04:24:46;;;;;;;8.98;7.53;;;19.40;56.60;;;;;;4931357;28;87872;-82
2022/01/13 04:27:24;;;;;;;7.60;6.60;;;19.40;56.60;;;;;;4931179;28;87902;-81
2022/01/13 04:30:32;;;;;;;7.65;6.85;;;19.40;56.60;;;;;;4931906;28;88190;-80
2022/01/13 04:32:55;;;;;;;8.40;7.05;;;19.40;56.70;;;;;;4931476;28;88385;-80
2022/01/13 04:35:21;;;;;;;8.88;7.85;;;19.40;56.70;;;;;;4930415;28;86863;-80
2022/01/13 04:37:47;;;;;;;9.40;7.43;;;19.40;56.50;;;;;;4931521;28;87124;-83
2022/01/13 04:40:14;;;;;;;7.95;7.13;;;19.30;56.50;;;;;;4931030;28;89066;-84
2022/01/13 04:42:42;;;;;;;7.93;6.90;;;19.40;56.50;;;;;;4930856;28;87786;-84
2022/01/13 04:45:08;;;;;;;8.07;7.18;;;19.30;56.50;;;;;;4930756;28;88842;-79
2022/01/13 04:47:34;;;;;;;8.02;7.20;;;19.30;56.50;;;;;;4930847;28;89369;-84
2022/01/13 04:50:08;;;;;;;8.57;7.53;;;19.30;56.50;;;;;;4931574;28;87980;-83
2022/01/13 04:52:33;;;;;;;7.80;6.90;;;19.30;56.50;;;;;;4932201;28;87517;-85
2022/01/13 04:55:08;;;;;;;8.40;7.40;;;19.30;56.50;;;;;;4930959;28;88174;-81
2022/01/13 04:57:34;;;;;;;8.45;6.93;;;19.30;56.40;;;;;;4929424;28;88347;-82
2022/01/13 04:59:59;;;;;;;8.23;6.93;;;19.30;56.40;;;;;;4930613;28;87903;-84
2022/01/13 05:02:25;;;;;;;8.75;7.20;;;19.30;56.40;;;;;;4946179;28;87913;-83
2022/01/13 05:04:50;;;;;;;7.53;6.72;;;19.30;56.40;;;;;;4932286;28;86988;-83
2022/01/13 05:07:16;;;;;;;8.07;6.88;;;19.20;56.40;;;;;;4930724;28;86926;-81
2022/01/13 05:09:42;;;;;;;7.95;7.10;;;19.30;56.30;;;;;;4931153;28;88867;-82
2022/01/13 05:12:08;;;;;;;7.95;7.00;;;19.30;56.20;;;;;;4945784;28;91580;-83
2022/01/13 05:14:34;;;;;;;8.60;7.70;;;19.20;56.20;;;;;;4931753;28;87440;-82
2022/01/13 05:17:23;;;;;;;8.77;7.38;;;19.30;56.30;;;;;;4931266;28;87536;-83
2022/01/13 05:19:58;;;;;;;7.38;6.63;;;19.30;56.40;;;;;;4930426;28;88836;-80
2022/01/13 05:22:24;;;;;;;8.75;7.10;;;19.20;56.20;;;;;;4930094;28;88110;-80
2022/01/13 05:24:50;;;;;;;8.50;7.60;;;19.20;56.50;;;;;;4930482;28;87429;-83
2022/01/13 05:27:16;;;;;;;7.80;7.00;;;19.20;56.10;;;;;;4930055;28;87634;-81
2022/01/13 05:29:41;;;;;;;8.05;7.20;;;19.20;56.20;;;;;;4931542;28;87570;-83
2022/01/13 05:32:07;;;;;;;8.02;7.05;;;19.20;56.10;;;;;;4931088;28;87803;-83
2022/01/13 05:34:33;;;;;;;8.40;7.40;;;19.20;56.30;;;;;;4930590;28;88196;-83
2022/01/13 05:36:58;;;;;;;7.60;6.75;;;19.20;56.30;;;;;;4930684;28;88031;-84
2022/01/13 05:39:24;;;;;;;7.93;7.13;;;19.20;56.20;;;;;;4945082;28;91234;-81
2022/01/13 05:41:49;;;;;;;7.45;6.72;;;19.20;56.30;;;;;;4929823;28;87760;-81
2022/01/13 05:44:15;;;;;;;8.55;7.65;;;19.20;56.20;;;;;;4930004;28;87515;-83
2022/01/13 05:46:41;;;;;;;7.75;6.95;;;19.10;56.50;;;;;;4929324;28;87732;-77
2022/01/13 05:49:08;;;;;;;8.35;7.30;;;19.20;56.20;;;;;;4929722;28;88227;-84
2022/01/13 05:51:34;;;;;;;8.50;7.60;;;19.10;56.20;;;;;;4930183;28;88905;-82
2022/01/13 05:54:00;;;;;;;8.45;7.45;;;19.10;56.00;;;;;;4928650;28;87600;-83
2022/01/13 05:56:25;;;;;;;8.30;7.50;;;19.10;56.10;;;;;;4929931;28;88398;-83
2022/01/13 05:58:51;;;;;;;8.32;6.97;;;19.10;56.00;;;;;;4929636;28;89123;-83
2022/01/13 06:01:21;;;;;;;9.35;7.55;;;19.10;56.00;;;;;;4929748;28;88319;-83
2022/01/13 06:03:49;;;;;;;8.70;7.75;;;19.10;56.00;;;;;;4931129;28;86945;-79
2022/01/13 06:06:14;;;;;;;8.27;7.40;;;19.10;56.00;;;;;;4945588;28;89971;-84
2022/01/13 06:08:40;;;;;;;8.57;7.32;;;19.10;56.00;;;;;;4929893;28;87870;-83
2022/01/13 06:11:06;;;;;;;8.98;7.82;;;19.10;56.00;;;;;;4929972;28;87539;-80
2022/01/13 06:13:31;;;;;;;8.07;7.28;;;19.10;56.10;;;;;;4930268;28;88077;-79
2022/01/13 06:15:57;;;;;;;8.23;7.43;;;19.10;56.20;;;;;;4929862;28;87325;-83
2022/01/13 06:18:25;;;;;;;8.38;7.38;;;19.10;56.20;;;;;;4930374;28;88754;-82
2022/01/13 06:20:51;;;;;;;8.27;7.32;;;19.10;56.10;;;;;;4928511;28;90507;-81
2022/01/13 06:23:17;;;;;;;8.43;7.15;;;19.10;56.10;;;;;;4929699;28;88001;-80
2022/01/13 06:25:43;;;;;;;8.05;7.15;;;19.10;56.10;;;;;;4929496;28;88870;-83
2022/01/13 06:28:09;;;;;;;9.27;7.63;;;19.00;56.10;;;;;;4929621;28;87743;-82
2022/01/13 06:30:35;;;;;;;8.10;7.30;;;19.00;56.00;;;;;;4929566;28;87322;-82
2022/01/13 06:33:01;;;;;;;8.00;7.20;;;19.00;55.90;;;;;;4929298;28;87427;-82
2022/01/13 06:35:26;;;;;;;8.90;7.95;;;19.00;55.80;;;;;;4929679;28;87520;-78
2022/01/13 06:37:52;;;;;;;8.48;7.57;;;19.00;55.90;;;;;;4929671;28;87756;-82
2022/01/13 06:40:18;;;;;;;9.43;7.78;;;19.00;55.90;;;;;;4929512;28;88407;-79
2022/01/13 06:42:44;;;;;;;13.35;11.20;;;19.00;55.90;;;;;;4929405;28;87883;-80
2022/01/13 06:45:10;;;;;;;9.73;7.95;;;19.00;54.50;;;;;;4929034;28;87086;-84
2022/01/13 06:47:39;;;;;;;11.43;9.23;;;19.00;55.60;;;;;;4927402;28;92207;-79
2022/01/13 06:50:16;;;;;;;9.53;8.53;;;19.00;55.50;;;;;;4929006;28;88302;-79
2022/01/13 06:52:42;;;;;;;9.10;8.18;;;19.00;55.70;;;;;;4930150;28;87186;-83
2022/01/13 06:55:08;;;;;;;9.77;8.50;;;19.10;55.90;;;;;;4929509;28;88355;-82
2022/01/13 06:57:34;;;;;;;9.90;8.90;;;19.10;56.00;;;;;;4928880;28;88056;-78
2022/01/13 07:00:00;;;;;;;9.23;8.27;;;19.20;56.30;;;;;;4943445;28;91283;-80
2022/01/13 07:02:28;;;;;;;9.85;8.40;;;19.30;56.90;;;;;;4929299;28;87638;-79
2022/01/13 07:04:54;;;;;;;10.65;7.45;;;19.30;56.50;;;;;;4931515;28;88406;-82
2022/01/13 07:07:20;;;;;;;12.13;8.52;;;19.40;56.40;;;;;;4932105;28;88258;-81
2022/01/13 07:09:46;;;;;;;9.98;8.95;;;19.40;56.30;;;;;;4931291;28;87985;-79
2022/01/13 07:12:11;;;;;;;10.02;8.85;;;19.50;56.00;;;;;;4931872;28;88316;-79
2022/01/13 07:14:37;;;;;;;10.77;9.02;;;19.50;55.50;;;;;;4932359;28;87372;-79
2022/01/13 07:17:03;;;;;;;11.40;10.15;;;19.60;54.90;;;;;;4932886;28;87679;-79
2022/01/13 07:19:29;;;;;;;11.75;10.00;;;19.50;54.90;;;;;;4932188;28;87783;-83
2022/01/13 07:21:55;;;;;;;13.15;9.48;;;19.50;54.60;;;;;;4932508;28;87488;-80
2022/01/13 07:24:20;;;;;;;10.75;9.13;;;19.60;54.40;;;;;;4932082;28;87835;-79
2022/01/13 07:26:51;;;;;;;13.65;9.57;;;19.60;54.40;;;;;;4932026;28;87984;-80
2022/01/13 07:29:20;;;;;;;11.15;8.40;;;19.60;54.10;;;;;;4931648;28;87616;-78
2022/01/13 07:31:47;;;;;;;12.18;8.90;;;19.60;54.20;;;;;;4931997;28;87612;-78
2022/01/13 07:34:13;;;;;;;13.27;8.70;;;19.60;54.30;;;;;;4932412;28;88049;-82
2022/01/13 07:36:40;;;;;;;13.45;9.15;;;19.60;54.20;;;;;;4931364;28;88812;-81
2022/01/13 07:39:06;;;;;;;20.75;8.77;;;19.60;54.60;;;;;;4931954;28;88793;-78
2022/01/13 07:41:32;;;;;;;23.88;12.05;;;19.60;55.00;;;;;;4932931;28;87775;-81
2022/01/13 07:43:58;;;;;;;15.32;10.40;;;19.60;52.20;;;;;;4930778;28;87247;-79
2022/01/13 07:46:24;;;;;;;14.65;8.90;;;19.60;52.90;;;;;;4929967;28;87395;-79
2022/01/13 07:48:52;;;;;;;11.35;8.15;;;19.60;54.10;;;;;;4932247;28;87684;-81
2022/01/13 07:51:18;;;;;;;19.05;9.07;;;19.50;54.10;;;;;;4932516;28;87828;-78
2022/01/13 07:53:44;;;;;;;21.30;9.82;;;19.50;54.40;;;;;;4935233;28;87020;-80
2022/01/13 07:56:09;;;;;;;22.42;8.88;;;19.50;54.30;;;;;;4932456;28;87857;-79
2022/01/13 07:58:35;;;;;;;31.20;11.45;;;19.60;54.60;;;;;;4932727;28;87206;-80
2022/01/13 08:01:02;;;;;;;24.88;8.65;;;19.50;55.10;;;;;;4931453;28;89725;-79
2022/01/13 08:03:28;;;;;;;51.63;15.82;;;19.50;55.80;;;;;;4931933;28;87711;-79
2022/01/13 08:05:54;;;;;;;48.45;16.95;;;19.50;55.50;;;;;;4931357;28;87467;-78
2022/01/13 08:08:22;;;;;;;69.00;22.23;;;19.50;53.90;;;;;;4933557;28;87767;-77
2022/01/13 08:10:48;;;;;;;61.90;20.87;;;19.50;54.40;;;;;;4932844;28;87660;-77
2022/01/13 08:13:14;;;;;;;60.25;20.10;;;19.60;53.20;;;;;;4933299;28;87248;-80
2022/01/13 08:15:40;;;;;;;41.20;16.63;;;19.60;53.20;;;;;;4932388;28;88014;-78
2022/01/13 08:20:50;;;;;;;41.05;17.55;;;19.60;52.70;;;;;;4931787;28;87827;-78
2022/01/13 08:23:16;;;;;;;37.97;16.13;;;19.70;51.70;;;;;;4930442;28;87805;-80
2022/01/13 08:25:42;;;;;;;42.20;17.73;;;19.70;52.50;;;;;;4930575;28;89491;-81
2022/01/13 08:28:07;;;;;;;42.83;16.98;;;19.70;51.80;;;;;;4931053;28;87872;-81
2022/01/13 08:30:33;;;;;;;46.90;17.42;;;19.70;52.30;;;;;;4931253;28;87960;-82
2022/01/13 08:32:59;;;;;;;37.67;17.45;;;19.70;52.90;;;;;;4924431;28;88564;-80
2022/01/13 08:35:25;;;;;;;45.42;17.73;;;19.70;54.20;;;;;;4926990;28;87644;-80
2022/01/13 08:37:50;;;;;;;41.17;17.88;;;19.70;54.20;;;;;;4930380;28;87605;-79
2022/01/13 08:40:16;;;;;;;42.25;17.30;;;19.70;55.40;;;;;;4930525;28;87882;-78
2022/01/13 08:43:03;;;;;;;37.55;17.88;;;19.70;55.70;;;;;;4928848;28;90689;-81
2022/01/13 08:45:28;;;;;;;39.10;18.10;;;19.70;55.70;;;;;;4930133;28;90512;-83
2022/01/13 08:47:54;;;;;;;39.55;18.38;;;19.70;55.40;;;;;;4930251;28;88478;-84
2022/01/13 08:50:20;;;;;;;39.33;17.15;;;19.70;56.40;;;;;;4898723;28;88007;-80
2022/01/13 08:52:45;;;;;;;36.72;16.02;;;19.70;57.10;;;;;;4929219;28;87881;-80
2022/01/13 08:55:11;;;;;;;35.47;16.13;;;19.70;57.00;;;;;;4945118;28;90642;-82
2022/01/13 08:57:37;;;;;;;35.30;15.65;;;19.70;56.60;;;;;;4930331;28;88097;-80
2022/01/13 09:00:05;;;;;;;30.88;15.38;;;19.70;56.90;;;;;;4929753;28;87324;-81
2022/01/13 09:02:33;;;;;;;34.78;15.88;;;19.70;56.90;;;;;;4929166;28;87616;-83
2022/01/13 09:05:00;;;;;;;39.65;16.35;;;19.60;56.70;;;;;;4929525;28;88008;-80
2022/01/13 09:07:26;;;;;;;35.58;15.95;;;19.60;56.80;;;;;;4930970;28;86855;-78
2022/01/13 09:09:52;;;;;;;32.58;14.35;;;19.70;56.80;;;;;;4930538;28;88099;-80
2022/01/13 09:12:17;;;;;;;31.60;15.13;;;19.60;56.80;;;;;;4930471;28;88158;-83
2022/01/13 09:14:45;;;;;;;31.45;14.30;;;19.60;57.00;;;;;;4929053;28;88989;-81
2022/01/13 09:17:22;;;;;;;32.42;14.25;;;19.60;56.70;;;;;;4928728;28;91414;-83
2022/01/13 09:19:49;;;;;;;28.02;13.60;;;19.60;56.90;;;;;;4929901;28;87338;-81
2022/01/13 09:22:15;;;;;;;32.80;14.45;;;19.60;57.00;;;;;;4930572;28;86973;-83
2022/01/13 09:24:41;;;;;;;32.70;15.52;;;19.60;56.90;;;;;;4927821;28;90220;-80
2022/01/13 09:27:07;;;;;;;28.63;13.90;;;19.60;57.10;;;;;;4927639;28;90016;-80
2022/01/13 09:29:33;;;;;;;28.75;13.98;;;19.60;57.10;;;;;;4928270;28;87121;-82
2022/01/13 09:31:59;;;;;;;24.50;13.20;;;19.70;57.00;;;;;;4929850;28;87221;-82
2022/01/13 09:34:25;;;;;;;29.73;13.98;;;19.70;57.00;;;;;;4929167;28;88589;-81
2022/01/13 09:36:51;;;;;;;30.35;13.95;;;19.70;56.70;;;;;;4927948;28;87971;-84
2022/01/13 09:39:17;;;;;;;29.67;14.00;;;19.70;56.90;;;;;;4925622;28;88307;-84
2022/01/13 09:41:44;;;;;;;27.45;13.05;;;19.70;56.90;;;;;;4929166;28;87398;-84
2022/01/13 09:44:13;;;;;;;34.20;13.93;;;19.70;56.90;;;;;;4929670;28;87930;-82
2022/01/13 09:46:39;;;;;;;30.48;12.82;;;19.70;56.80;;;;;;4929018;28;87983;-81
2022/01/13 09:49:16;;;;;;;;;;;;;;;;;;;;;
2022/01/13 09:51:45;;;;;;;25.20;13.13;;;19.70;56.70;;;;;;4929160;28;88930;-81
2022/01/13 09:54:11;;;;;;;29.25;12.82;;;19.60;56.60;;;;;;4929860;28;87662;-81
2022/01/13 09:56:37;;;;;;;28.02;12.73;;;19.70;56.70;;;;;;4930492;28;87297;-82
2022/01/13 09:59:04;;;;;;;29.27;12.68;;;19.70;56.70;;;;;;4929850;28;87343;-82
2022/01/13 10:01:30;;;;;;;22.40;12.00;;;19.70;56.50;;;;;;4929241;28;87017;-80
2022/01/13 10:03:56;;;;;;;26.40;12.20;;;19.70;56.30;;;;;;4928548;28;88963;-82
2022/01/13 10:06:22;;;;;;;24.65;11.88;;;19.70;56.40;;;;;;4928770;28;88297;-81
2022/01/13 10:08:49;;;;;;;26.77;12.00;;;19.70;56.50;;;;;;4928696;28;87466;-79
2022/01/13 10:11:36;;;;;;;25.77;12.25;;;19.70;56.40;;;;;;4927500;28;87926;-81
2022/01/13 10:16:53;;;;;;;27.13;11.53;;;19.70;56.50;;;;;;4927083;28;87775;-79
2022/01/13 10:19:36;;;;;;;25.73;12.15;;;19.70;56.40;;;;;;4928184;28;87987;-81
2022/01/13 10:22:13;;;;;;;18.52;11.25;;;19.70;56.30;;;;;;4929163;28;86695;-82
2022/01/13 10:24:58;;;;;;;19.92;10.93;;;19.70;56.20;;;;;;4928272;28;88140;-81
2022/01/13 10:27:33;;;;;;;22.42;10.73;;;19.70;56.40;;;;;;4928452;28;87771;-83
2022/01/13 10:30:04;;;;;;;28.15;11.45;;;19.70;56.10;;;;;;4927429;28;89039;-80
2022/01/13 10:32:37;;;;;;;19.67;10.77;;;19.70;56.10;;;;;;4942033;28;88457;-81
2022/01/13 10:35:06;;;;;;;19.05;10.40;;;19.70;55.70;;;;;;4927724;28;88346;-82
2022/01/13 10:37:34;;;;;;;22.75;12.23;;;19.70;56.20;;;;;;4927582;28;87724;-82
2022/01/13 10:40:29;;;;;;;20.42;10.77;;;19.70;55.70;;;;;;4931642;28;87011;-81
2022/01/13 10:45:43;;;;;;;19.27;10.52;;;19.70;55.50;;;;;;4931014;28;88003;-83
2022/01/13 10:48:14;;;;;;;23.17;10.55;;;19.70;56.10;;;;;;4921319;28;87335;-82
2022/01/13 10:50:45;;;;;;;19.30;10.95;;;19.70;55.80;;;;;;4932623;28;87880;-81
2022/01/13 10:53:23;;;;;;;21.08;11.32;;;19.70;55.90;;;;;;4931925;28;87810;-82
2022/01/13 10:55:54;;;;;;;19.52;9.90;;;19.70;55.70;;;;;;4930464;28;91333;-82
2022/01/13 10:58:27;;;;;;;23.45;11.20;;;19.70;55.90;;;;;;4931463;28;90659;-83
2022/01/13 11:00:55;;;;;;;17.75;10.65;;;19.70;56.20;;;;;;4931910;28;87057;-83
2022/01/13 11:03:25;;;;;;;19.83;11.05;;;19.70;56.20;;;;;;4931071;28;87545;-81
2022/01/13 11:05:55;;;;;;;17.15;9.68;;;19.70;56.50;;;;;;4932024;28;87982;-83
2022/01/13 11:08:52;;;;;;;19.27;10.23;;;19.70;56.40;;;;;;4931119;28;89051;-80
2022/01/13 11:11:30;;;;;;;15.57;10.02;;;19.70;56.60;;;;;;4931052;28;88172;-83
2022/01/13 11:14:08;;;;;;;17.80;10.35;;;19.70;56.40;;;;;;4931480;28;87290;-80
2022/01/13 11:16:36;;;;;;;22.63;9.88;;;19.70;56.20;;;;;;4931318;28;87798;-80
2022/01/13 11:19:02;;;;;;;16.58;9.27;;;19.80;56.40;;;;;;4932224;28;87776;-80
2022/01/13 11:21:28;;;;;;;18.42;9.93;;;19.70;56.30;;;;;;4930583;28;88320;-83
2022/01/13 11:23:55;;;;;;;18.27;10.38;;;19.80;54.40;;;;;;4932300;28;87580;-83
2022/01/13 11:26:26;;;;;;;18.25;10.40;;;19.70;54.50;;;;;;4931711;28;87582;-80
2022/01/13 11:29:00;;;;;;;17.95;9.32;;;19.80;55.40;;;;;;4930005;28;87303;-83
2022/01/13 11:31:26;;;;;;;14.82;9.30;;;19.80;55.70;;;;;;4932289;28;87296;-81
2022/01/13 11:33:52;;;;;;;16.70;9.18;;;19.80;55.60;;;;;;4931874;28;87369;-81
2022/01/13 11:36:19;;;;;;;13.27;8.80;;;19.80;55.80;;;;;;4932119;28;87751;-83
2022/01/13 11:38:59;;;;;;;15.02;8.93;;;19.70;55.90;;;;;;4932267;28;87692;-82
2022/01/13 11:41:25;;;;;;;15.73;9.48;;;19.80;56.10;;;;;;4931963;28;87497;-83
2022/01/13 11:43:51;;;;;;;17.15;9.63;;;19.80;56.10;;;;;;4945888;28;87949;-81
2022/01/13 11:46:23;;;;;;;17.55;9.55;;;19.80;56.20;;;;;;4930544;28;89236;-82
2022/01/13 11:48:57;;;;;;;14.45;8.93;;;19.80;56.10;;;;;;4903216;28;88715;-81
2022/01/13 11:51:49;;;;;;;15.48;8.93;;;19.80;56.20;;;;;;4929421;28;87030;-81
2022/01/13 11:54:28;;;;;;;14.45;8.82;;;19.80;56.30;;;;;;4931968;28;87303;-80
2022/01/13 11:57:18;;;;;;;13.93;8.48;;;20.00;55.90;;;;;;4931482;28;87732;-81
2022/01/13 11:59:55;;;;;;;14.43;8.20;;;20.20;55.60;;;;;;4931742;28;88069;-82
2022/01/13 12:02:30;;;;;;;18.50;8.93;;;20.30;55.30;;;;;;4932052;28;87954;-81
2022/01/13 12:05:07;;;;;;;13.73;8.45;;;20.40;54.90;;;;;;4944566;28;88490;-81
2022/01/13 12:07:43;;;;;;;13.02;8.07;;;20.50;54.70;;;;;;4929654;28;87851;-82
2022/01/13 12:10:30;;;;;;;13.73;8.38;;;20.50;55.00;;;;;;4926493;28;90156;-80
2022/01/13 12:12:56;;;;;;;14.27;8.73;;;20.50;54.40;;;;;;4929204;28;88973;-83
2022/01/13 12:15:24;;;;;;;14.93;8.50;;;20.60;54.30;;;;;;4929994;28;87434;-83
2022/01/13 12:17:53;;;;;;;15.57;8.70;;;20.60;54.40;;;;;;4929584;28;88341;-82
2022/01/13 12:20:25;;;;;;;14.03;8.97;;;20.60;54.90;;;;;;4930500;28;88113;-82
2022/01/13 12:23:04;;;;;;;11.40;7.68;;;20.60;54.20;;;;;;4930142;28;87728;-82
2022/01/13 12:25:32;;;;;;;13.00;8.00;;;20.70;54.20;;;;;;4928982;28;88066;-81
2022/01/13 12:28:18;;;;;;;16.98;8.73;;;20.70;54.20;;;;;;4929394;28;88091;-81
2022/01/13 12:30:44;;;;;;;18.58;8.88;;;20.70;54.10;;;;;;4930565;28;87304;-80
2022/01/13 12:33:11;;;;;;;12.23;8.02;;;20.60;54.10;;;;;;4929092;28;87462;-80
2022/01/13 12:35:48;;;;;;;14.48;7.50;;;20.60;54.30;;;;;;4930145;28;87927;-81
2022/01/13 12:38:20;;;;;;;10.95;7.70;;;20.70;54.20;;;;;;4929442;28;90141;-81
2022/01/13 12:40:55;;;;;;;14.95;8.05;;;20.70;54.20;;;;;;4930222;28;88157;-82
2022/01/13 12:46:05;;;;;;;;;;;20.70;54.30;;;;;;4931018;28;87268;-83
2022/01/13 12:48:31;;;;;;;10.93;7.82;;;20.70;54.30;;;;;;4930032;28;87650;-81
2022/01/13 12:50:58;;;;;;;10.65;7.50;;;20.70;53.80;;;;;;4928394;28;87600;-83
2022/01/13 12:53:27;;;;;;;14.60;7.32;;;20.70;53.90;;;;;;4929645;28;87020;-82
2022/01/13 12:56:01;;;;;;;13.57;7.75;;;20.80;53.40;;;;;;4929345;28;87338;-81
2022/01/13 12:58:32;;;;;;;11.98;7.82;;;20.70;53.70;;;;;;4926571;28;87750;-81
2022/01/13 13:01:04;;;;;;;14.30;7.90;;;20.70;53.70;;;;;;4928901;28;87939;-81
2022/01/13 13:03:30;;;;;;;12.18;7.90;;;20.70;53.20;;;;;;4928114;28;88828;-83
2022/01/13 13:05:56;;;;;;;11.57;7.30;;;20.70;52.70;;;;;;4928040;28;87693;-83
2022/01/13 13:08:24;;;;;;;12.30;7.47;;;20.80;53.40;;;;;;4930888;28;88105;-83
2022/01/13 13:11:00;;;;;;;10.75;6.85;;;20.80;53.10;;;;;;4948235;28;90381;-84
2022/01/13 13:13:27;;;;;;;12.10;7.90;;;20.80;53.60;;;;;;4927141;28;87142;-82
2022/01/13 13:16:02;;;;;;;10.82;7.68;;;20.80;53.20;;;;;;4926530;28;87697;-82
2022/01/13 13:18:30;;;;;;;11.93;7.20;;;20.90;53.30;;;;;;4926496;28;88685;-83