Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:45;;;;;;;33.40;14.05;;;;;;;1.52;100.00;93243.28;5010971;28;20111;-69
2024/01/01 00:04:12;;;;;;;33.43;14.93;;;;;;;1.53;100.00;93247.53;5011317;28;20046;-70
2024/01/01 00:06:39;;;;;;;31.02;13.65;;;;;;;1.55;100.00;93251.41;5011377;28;20053;-70
2024/01/01 00:09:06;;;;;;;29.15;13.15;;;;;;;1.54;100.00;93249.84;5010319;28;20064;-70
2024/01/01 00:11:32;;;;;;;26.98;12.40;;;;;;;1.50;100.00;93245.56;5011306;28;20049;-70
2024/01/01 00:13:59;;;;;;;26.75;11.60;;;;;;;1.46;100.00;93239.38;5010758;28;20052;-71
2024/01/01 00:16:26;;;;;;;25.30;11.57;;;;;;;1.53;100.00;93239.41;5011105;28;20058;-70
2024/01/01 00:18:53;;;;;;;28.23;12.27;;;;;;;1.64;100.00;93253.03;5002700;28;20046;-70
2024/01/01 00:21:20;;;;;;;25.65;11.27;;;;;;;1.66;100.00;93245.31;5009680;28;20052;-71
2024/01/01 00:23:46;;;;;;;28.15;11.98;;;;;;;1.72;100.00;93238.41;5010717;28;20127;-70
2024/01/01 00:26:13;;;;;;;28.65;12.70;;;;;;;1.78;100.00;93234.97;5011013;28;20426;-70
2024/01/01 00:28:40;;;;;;;28.03;12.20;;;;;;;1.76;100.00;93222.97;5010192;28;20050;-70
2024/01/01 00:31:07;;;;;;;25.38;11.05;;;;;;;1.90;100.00;93227.69;4992971;28;20040;-70
2024/01/01 00:33:34;;;;;;;22.17;9.77;;;;;;;1.92;100.00;93225.41;5010056;28;20038;-70
2024/01/01 00:36:01;;;;;;;28.55;12.40;;;;;;;1.85;100.00;93228.84;5010113;28;20402;-70
2024/01/01 00:38:28;;;;;;;19.33;8.38;;;;;;;1.76;100.00;93226.44;5010600;28;20048;-70
2024/01/01 00:40:54;;;;;;;17.63;7.57;;;;;;;1.76;100.00;93231.09;5010547;28;20564;-70
2024/01/01 00:43:21;;;;;;;18.15;8.10;;;;;;;1.86;100.00;93229.59;4993458;28;20445;-68
2024/01/01 00:45:48;;;;;;;18.95;8.18;;;;;;;1.80;100.00;93218.38;4992771;28;20041;-68
2024/01/01 00:48:16;;;;;;;17.10;7.35;;;;;;;1.93;100.00;93224.22;5010619;28;20537;-68
2024/01/01 00:50:44;;;;;;;15.50;7.13;;;;;;;1.87;100.00;93220.31;5010414;28;20042;-68
2024/01/01 00:53:12;;;;;;;19.97;7.50;;;;;;;1.89;100.00;93218.03;5009602;28;20488;-70
2024/01/01 00:55:39;;;;;;;17.35;7.90;;;;;;;1.87;100.00;93213.00;5010766;28;20048;-71
2024/01/01 00:58:06;;;;;;;13.40;6.32;;;;;;;1.95;100.00;93211.09;5010056;28;20038;-70
2024/01/01 01:00:34;;;;;;;13.43;5.07;;;;;;;1.92;100.00;93214.56;5010617;28;20052;-70
2024/01/01 01:03:01;;;;;;;11.77;4.60;;;;;;;1.86;100.00;93214.16;5009996;28;20119;-69
2024/01/01 01:05:28;;;;;;;10.73;4.20;;;;;;;1.90;100.00;93208.75;5010620;28;20106;-69
2024/01/01 01:07:55;;;;;;;9.80;4.30;;;;;;;1.87;100.00;93198.69;5009467;28;20441;-70
2024/01/01 01:10:22;;;;;;;8.82;4.22;;;;;;;1.85;100.00;93211.81;5009953;28;20076;-69
2024/01/01 01:12:50;;;;;;;10.15;3.50;;;;;;;1.75;100.00;93213.28;5009708;28;20156;-69
2024/01/01 01:15:17;;;;;;;9.38;3.53;;;;;;;1.76;100.00;93226.44;5009800;28;20413;-69
2024/01/01 01:17:44;;;;;;;12.13;4.70;;;;;;;1.74;100.00;93231.47;5010059;28;20103;-69
2024/01/01 01:20:12;;;;;;;7.97;3.50;;;;;;;1.68;100.00;93224.06;5009289;28;20872;-70
2024/01/01 01:22:38;;;;;;;8.52;4.30;;;;;;;1.85;100.00;93238.88;5010110;28;20113;-69
2024/01/01 01:25:06;;;;;;;12.00;5.03;;;;;;;1.70;100.00;93238.78;5009352;28;20042;-68
2024/01/01 01:27:32;;;;;;;9.25;4.03;;;;;;;1.62;100.00;93239.09;5010153;28;20042;-68
2024/01/01 01:29:59;;;;;;;9.73;4.60;;;;;;;1.66;100.00;93245.31;5009303;28;20057;-69
2024/01/01 01:32:26;;;;;;;9.68;4.30;;;;;;;1.61;100.00;93246.44;5009849;28;20050;-69
2024/01/01 01:34:53;;;;;;;12.68;5.00;;;;;;;1.54;100.00;93244.44;5000111;28;20046;-69
2024/01/01 01:37:20;;;;;;;12.48;5.00;;;;;;;1.64;100.00;93250.31;5009819;28;20091;-68
2024/01/01 01:39:46;;;;;;;9.80;4.85;;;;;;;1.59;100.00;93254.94;5008951;28;20054;-68
2024/01/01 01:42:13;;;;;;;11.27;5.17;;;;;;;1.63;100.00;93259.56;5009940;28;20154;-69
2024/01/01 01:44:40;;;;;;;10.82;4.65;;;;;;;1.66;100.00;93248.78;5009842;28;20045;-68
2024/01/01 01:47:07;;;;;;;10.48;4.88;;;;;;;1.70;100.00;93256.94;5009225;28;20045;-69
2024/01/01 01:49:34;;;;;;;14.43;5.80;;;;;;;1.67;100.00;93263.88;5009841;28;20402;-69
2024/01/01 01:52:03;;;;;;;12.25;5.30;;;;;;;1.64;100.00;93258.44;5009355;28;20068;-68
2024/01/01 01:54:33;;;;;;;12.20;4.60;;;;;;;1.67;100.00;93260.38;5009422;28;20042;-69
2024/01/01 01:57:01;;;;;;;12.20;4.97;;;;;;;1.80;100.00;93256.25;5009385;28;20048;-69
2024/01/01 01:59:29;;;;;;;13.45;5.18;;;;;;;1.67;100.00;93257.66;5009556;28;20052;-69
2024/01/01 02:01:57;;;;;;;12.88;5.50;;;;;;;1.74;100.00;93258.50;5009171;28;20041;-69
2024/01/01 02:04:24;;;;;;;12.43;5.63;;;;;;;1.76;100.00;93258.13;5009645;28;20041;-68
2024/01/01 02:06:51;;;;;;;12.60;5.57;;;;;;;1.81;100.00;93260.47;5009213;28;20046;-68
2024/01/01 02:09:18;;;;;;;14.75;6.28;;;;;;;1.82;100.00;93259.34;5009179;28;20058;-68
2024/01/01 02:11:44;;;;;;;13.32;5.85;;;;;;;1.89;100.00;93253.19;5008853;28;20487;-67
2024/01/01 02:14:13;;;;;;;13.38;5.88;;;;;;;1.96;100.00;93247.84;5009875;28;20517;-69
2024/01/01 02:16:40;;;;;;;12.82;4.70;;;;;;;1.92;100.00;93245.09;5009483;28;20103;-69
2024/01/01 02:19:29;;;;;;;14.60;6.37;;;;;;;1.99;100.00;93252.47;5009298;28;20462;-68
2024/01/01 02:21:56;;;;;;;14.10;6.30;;;;;;;1.70;100.00;93254.22;5008115;28;20111;-68
2024/01/01 02:24:23;;;;;;;13.80;6.47;;;;;;;1.82;100.00;93251.22;5009483;28;20046;-70
2024/01/01 02:26:50;;;;;;;15.50;6.50;;;;;;;1.82;100.00;93250.44;5008841;28;20096;-68
2024/01/01 02:29:17;;;;;;;13.55;6.03;;;;;;;1.86;100.00;93251.25;5008398;28;20100;-68
2024/01/01 02:31:45;;;;;;;14.30;6.47;;;;;;;1.84;100.00;93257.03;5008165;28;20050;-69
2024/01/01 02:34:12;;;;;;;15.38;6.30;;;;;;;1.80;100.00;93251.59;5007407;28;20532;-68
2024/01/01 02:36:40;;;;;;;18.38;7.60;;;;;;;1.91;100.00;93243.56;5009244;28;20418;-69
2024/01/01 02:39:07;;;;;;;15.20;6.88;;;;;;;1.87;100.00;93247.38;5008611;28;20064;-68
2024/01/01 02:41:35;;;;;;;21.95;8.45;;;;;;;1.90;100.00;93252.06;5009106;28;20053;-69
2024/01/01 02:44:03;;;;;;;16.50;7.07;;;;;;;2.07;100.00;93254.06;5008793;28;20072;-68
2024/01/01 02:46:30;;;;;;;18.52;7.38;;;;;;;2.24;100.00;93263.47;5009121;28;20117;-68
2024/01/01 02:48:57;;;;;;;17.55;7.45;;;;;;;2.05;100.00;93267.22;4991536;28;20399;-68
2024/01/01 02:51:24;;;;;;;15.18;6.25;;;;;;;2.10;100.00;93268.81;5009461;28;20104;-68
2024/01/01 02:53:51;;;;;;;13.73;6.07;;;;;;;2.11;100.00;93273.06;5008704;28;20394;-68
2024/01/01 02:56:20;;;;;;;14.73;6.33;;;;;;;2.04;100.00;93267.59;5008949;28;20042;-68
2024/01/01 02:58:47;;;;;;;14.00;5.95;;;;;;;2.03;100.00;93261.41;5008441;28;20054;-69
2024/01/01 03:01:14;;;;;;;17.40;6.13;;;;;;;2.03;100.00;93266.81;5009143;28;20049;-69
2024/01/01 03:03:41;;;;;;;8.63;4.22;;;;;;;2.09;100.00;93265.31;5009217;28;20060;-69
2024/01/01 03:06:08;;;;;;;12.07;4.45;;;;;;;2.17;100.00;93264.22;4997308;28;20049;-69
2024/01/01 03:08:39;;;;;;;7.63;3.63;;;;;;;2.33;100.00;93258.47;5011211;28;20050;-69
2024/01/01 03:11:06;;;;;;;10.32;3.90;;;;;;;2.25;100.00;93262.31;5011799;28;20042;-68
2024/01/01 03:13:33;;;;;;;8.43;3.17;;;;;;;2.29;100.00;93265.03;5012555;28;20042;-68
2024/01/01 03:16:01;;;;;;;6.68;2.67;;;;;;;2.21;100.00;93258.81;5011673;28;20049;-68
2024/01/01 03:18:28;;;;;;;7.18;2.65;;;;;;;2.19;100.00;93255.69;5012381;28;20046;-68
2024/01/01 03:20:55;;;;;;;7.37;2.50;;;;;;;2.05;100.00;93253.69;5011666;28;20049;-68
2024/01/01 03:23:22;;;;;;;4.85;2.15;;;;;;;1.93;100.00;93265.63;5012312;28;20045;-69
2024/01/01 03:25:48;;;;;;;6.22;2.05;;;;;;;1.95;100.00;93257.09;5011652;28;20048;-68
2024/01/01 03:28:16;;;;;;;8.15;2.92;;;;;;;1.85;100.00;93257.81;5012284;28;20041;-68
2024/01/01 03:30:43;;;;;;;7.72;2.95;;;;;;;1.99;100.00;93256.00;5012158;28;20046;-69
2024/01/01 03:33:10;;;;;;;15.10;3.83;;;;;;;1.82;100.00;93248.53;5011676;28;20054;-68
2024/01/01 03:35:37;;;;;;;7.03;2.70;;;;;;;1.90;100.00;93252.06;5012143;28;20751;-68
2024/01/01 03:38:04;;;;;;;10.88;3.40;;;;;;;1.88;100.00;93244.31;5010066;28;20049;-68
2024/01/01 03:40:31;;;;;;;12.05;3.60;;;;;;;1.88;100.00;93248.94;5011702;28;20058;-69
2024/01/01 03:42:58;;;;;;;7.20;2.38;;;;;;;2.00;100.00;93249.41;5011350;28;20503;-69
2024/01/01 03:45:25;;;;;;;12.80;3.60;;;;;;;2.03;100.00;93250.56;5012197;28;20049;-68
2024/01/01 03:47:52;;;;;;;7.72;2.50;;;;;;;2.16;100.00;93245.63;5011433;28;20052;-68
2024/01/01 03:50:19;;;;;;;9.18;3.03;;;;;;;2.07;100.00;93237.84;5011576;28;20042;-68
2024/01/01 03:52:47;;;;;;;10.38;3.45;;;;;;;1.98;100.00;93245.53;5011248;28;20042;-68
2024/01/01 03:55:15;;;;;;;9.73;2.83;;;;;;;2.00;100.00;93243.22;5011660;28;20391;-69
2024/01/01 03:57:43;;;;;;;3.30;1.67;;;;;;;2.12;100.00;93232.09;5011629;28;20038;-68
2024/01/01 04:00:11;;;;;;;5.15;1.90;;;;;;;2.04;100.00;93227.78;5010701;28;20465;-68
2024/01/01 04:02:40;;;;;;;5.00;1.77;;;;;;;1.96;100.00;93229.66;5011637;28;20127;-68
2024/01/01 04:05:09;;;;;;;5.85;1.73;;;;;;;1.96;100.00;93237.00;5009307;28;20053;-68
2024/01/01 04:07:37;;;;;;;4.05;1.67;;;;;;;2.03;100.00;93238.97;5011195;28;20049;-70
2024/01/01 04:10:06;;;;;;;5.20;1.70;;;;;;;2.05;100.00;93242.84;5010502;28;20042;-68
2024/01/01 04:12:33;;;;;;;7.53;2.25;;;;;;;1.96;100.00;93245.91;5011355;28;20064;-68
2024/01/01 04:15:00;;;;;;;5.38;1.83;;;;;;;2.01;100.00;93247.47;5010702;28;20046;-70
2024/01/01 04:17:27;;;;;;;4.55;2.00;;;;;;;1.93;100.00;93249.38;5010711;28;20078;-69
2024/01/01 04:19:54;;;;;;;4.57;1.90;;;;;;;1.91;100.00;93251.69;5010704;28;20057;-69
2024/01/01 04:22:21;;;;;;;5.43;1.60;;;;;;;1.90;100.00;93254.75;5011123;28;20044;-68
2024/01/01 04:24:52;;;;;;;6.57;1.48;;;;;;;1.78;100.00;93269.34;4993599;28;20033;-68
2024/01/01 04:27:19;;;;;;;4.28;1.50;;;;;;;1.85;100.00;93263.22;5011334;28;20149;-68
2024/01/01 04:29:46;;;;;;;4.97;1.30;;;;;;;1.76;100.00;93268.97;5010339;28;20064;-66
2024/01/01 04:32:13;;;;;;;4.20;1.88;;;;;;;1.79;100.00;93271.69;5011069;28;20556;-69
2024/01/01 04:34:40;;;;;;;4.97;1.40;;;;;;;1.82;100.00;93267.47;5010836;28;20093;-68
2024/01/01 04:37:07;;;;;;;5.10;1.55;;;;;;;1.77;100.00;93265.88;5010251;28;20050;-68
2024/01/01 04:39:34;;;;;;;4.85;1.73;;;;;;;1.77;100.00;93279.41;5010793;28;20048;-70
2024/01/01 04:42:01;;;;;;;4.43;1.60;;;;;;;1.81;100.00;93282.13;5010346;28;20072;-69
2024/01/01 04:44:28;;;;;;;4.78;1.58;;;;;;;1.86;100.00;93278.31;5010862;28;20045;-68
2024/01/01 04:46:55;;;;;;;3.50;1.30;;;;;;;1.87;100.00;93279.84;5009991;28;20045;-68
2024/01/01 04:49:22;;;;;;;3.42;1.55;;;;;;;1.98;100.00;93289.59;5010862;28;20049;-68
2024/01/01 04:51:49;;;;;;;3.50;1.25;;;;;;;2.16;100.00;93302.47;5009977;28;20514;-68
2024/01/01 04:54:16;;;;;;;4.05;1.40;;;;;;;2.22;100.00;93302.91;5009375;28;20034;-69
2024/01/01 04:56:42;;;;;;;6.53;1.73;;;;;;;2.07;100.00;93310.91;5023558;28;20045;-68
2024/01/01 04:59:09;;;;;;;5.17;1.33;;;;;;;2.17;100.00;93304.81;5008773;28;20037;-68
2024/01/01 05:01:36;;;;;;;5.70;1.70;;;;;;;2.11;100.00;93319.88;5010387;28;20376;-69
2024/01/01 05:04:03;;;;;;;5.20;1.35;;;;;;;2.15;100.00;93325.28;5007258;28;20054;-69
2024/01/01 05:06:30;;;;;;;5.72;1.60;;;;;;;2.06;100.00;93330.25;5010386;28;20405;-68
2024/01/01 05:08:57;;;;;;;3.78;1.60;;;;;;;2.04;100.00;93335.25;5009549;28;20062;-69
2024/01/01 05:11:23;;;;;;;5.63;1.40;;;;;;;2.06;100.00;93346.50;5010272;28;20040;-68
2024/01/01 05:13:50;;;;;;;3.95;1.23;;;;;;;2.17;100.00;93331.09;5009962;28;20038;-69
2024/01/01 05:16:17;;;;;;;4.90;1.40;;;;;;;1.94;100.00;93328.63;5010282;28;20411;-68
2024/01/01 05:18:44;;;;;;;4.32;1.50;;;;;;;1.64;100.00;93334.16;5010290;28;20426;-70
2024/01/01 05:21:11;;;;;;;6.82;1.50;;;;;;;1.39;100.00;93329.31;5009074;28;20809;-68
2024/01/01 05:23:37;;;;;;;5.80;2.17;;;;;;;1.26;100.00;93334.19;5010286;28;20042;-68
2024/01/01 05:26:04;;;;;;;4.45;2.15;;;;;;;1.31;100.00;93325.75;5008333;28;20045;-68
2024/01/01 05:28:31;;;;;;;5.57;1.92;;;;;;;1.28;100.00;93339.22;5009237;28;20421;-68
2024/01/01 05:30:58;;;;;;;5.60;1.60;;;;;;;1.27;100.00;93330.34;5009264;28;20053;-68
2024/01/01 05:33:24;;;;;;;5.13;1.70;;;;;;;1.12;100.00;93342.91;5010122;28;20045;-69
2024/01/01 05:35:51;;;;;;;13.20;4.53;;;;;;;1.15;100.00;93354.94;5009323;28;20052;-68
2024/01/01 05:38:19;;;;;;;14.48;4.82;;;;;;;1.02;100.00;93357.09;5009819;28;20061;-70
2024/01/01 05:40:46;;;;;;;13.98;4.45;;;;;;;1.03;100.00;93341.66;5008587;28;20152;-66
2024/01/01 05:43:14;;;;;;;7.80;2.60;;;;;;;0.97;100.00;93347.38;5009851;28;20514;-68
2024/01/01 05:45:40;;;;;;;7.65;2.55;;;;;;;0.95;100.00;93346.97;5009763;28;20050;-68
2024/01/01 05:48:07;;;;;;;6.05;1.90;;;;;;;0.98;100.00;93337.34;5007826;28;20037;-70
2024/01/01 05:50:51;;;;;;;11.40;4.13;;;;;;;0.97;100.00;93343.91;5009289;28;20127;-69
2024/01/01 05:53:17;;;;;;;28.85;10.15;;;;;;;0.86;100.00;93349.19;5009841;28;20048;-68
2024/01/01 05:55:44;;;;;;;10.23;4.35;;;;;;;0.90;100.00;93349.22;5009865;28;20056;-68
2024/01/01 05:58:11;;;;;;;7.57;2.40;;;;;;;0.91;100.00;93351.56;5008718;28;20206;-70
2024/01/01 06:00:39;;;;;;;7.33;3.00;;;;;;;0.84;100.00;93354.16;5009771;28;20065;-69
2024/01/01 06:03:06;;;;;;;6.70;2.00;;;;;;;0.94;100.00;93350.81;5009041;28;20042;-68
2024/01/01 06:05:36;;;;;;;6.78;2.38;;;;;;;0.91;100.00;93359.66;5009798;28;20050;-69
2024/01/01 06:08:04;;;;;;;9.73;2.50;;;;;;;0.89;100.00;93366.59;5008964;28;20508;-68
2024/01/01 06:10:32;;;;;;;6.03;2.00;;;;;;;0.87;100.00;93360.78;5009507;28;20060;-68
2024/01/01 06:12:59;;;;;;;5.53;1.90;;;;;;;0.85;100.00;93366.53;5009019;28;20048;-68
2024/01/01 06:15:27;;;;;;;6.95;2.00;;;;;;;0.89;100.00;93364.66;5009724;28;20049;-69
2024/01/01 06:17:54;;;;;;;7.13;2.13;;;;;;;0.90;100.00;93379.72;5009031;28;20045;-68
2024/01/01 06:20:21;;;;;;;7.63;2.08;;;;;;;0.86;100.00;93376.19;5009702;28;20096;-68
2024/01/01 06:22:47;;;;;;;5.93;2.30;;;;;;;0.82;100.00;93374.59;5009103;28;20085;-69
2024/01/01 06:25:15;;;;;;;6.13;1.70;;;;;;;0.93;100.00;93381.69;5009611;28;20409;-69
2024/01/01 06:27:41;;;;;;;5.47;1.92;;;;;;;0.94;100.00;93383.22;5009513;28;20050;-68
2024/01/01 06:30:08;;;;;;;7.07;1.70;;;;;;;0.95;100.00;93387.50;5009198;28;20057;-70
2024/01/01 06:32:35;;;;;;;7.07;2.53;;;;;;;1.03;100.00;93399.19;5009478;28;20053;-68
2024/01/01 06:35:02;;;;;;;5.45;2.30;;;;;;;1.02;100.00;93400.31;5008999;28;20050;-68
2024/01/01 06:37:29;;;;;;;10.52;1.73;;;;;;;1.09;100.00;93403.13;5009337;28;20050;-68
2024/01/01 06:39:56;;;;;;;4.63;1.73;;;;;;;1.22;100.00;93398.25;5009764;28;20050;-68
2024/01/01 06:42:22;;;;;;;6.15;1.65;;;;;;;1.28;100.00;93387.88;5013117;28;20389;-69
2024/01/01 06:44:49;;;;;;;5.18;1.58;;;;;;;1.50;100.00;93383.47;5011197;28;20046;-68
2024/01/01 06:47:16;;;;;;;8.50;1.58;;;;;;;1.44;100.00;93388.44;5013196;28;20048;-68
2024/01/01 06:49:43;;;;;;;5.55;1.80;;;;;;;1.41;100.00;93391.91;5013063;28;20468;-68
2024/01/01 06:52:10;;;;;;;8.05;1.60;;;;;;;1.40;100.00;93388.41;5010851;28;20096;-68
2024/01/01 06:54:40;;;;;;;7.18;2.13;;;;;;;1.52;100.00;93390.06;5012801;28;20046;-69
2024/01/01 06:57:07;;;;;;;8.63;1.80;;;;;;;1.63;100.00;93389.41;5012363;28;20046;-68
2024/01/01 06:59:34;;;;;;;5.03;1.70;;;;;;;1.60;100.00;93385.50;5012584;28;20746;-69
2024/01/01 07:02:00;;;;;;;5.67;2.00;;;;;;;1.55;100.00;93380.44;5010958;28;20042;-68
2024/01/01 07:04:27;;;;;;;6.75;1.95;;;;;;;1.67;100.00;93385.59;5012685;28;20045;-69
2024/01/01 07:06:56;;;;;;;6.47;1.90;;;;;;;1.72;100.00;93382.53;5012186;28;20046;-68
2024/01/01 07:09:22;;;;;;;5.68;2.13;;;;;;;1.81;100.00;93390.34;5012374;28;20048;-68
2024/01/01 07:11:49;;;;;;;4.55;1.80;;;;;;;1.81;100.00;93395.75;5011877;28;20068;-69
2024/01/01 07:14:16;;;;;;;5.63;1.80;;;;;;;1.75;100.00;93394.53;5012190;28;20034;-68
2024/01/01 07:16:43;;;;;;;7.32;2.10;;;;;;;1.88;100.00;93411.28;5012362;28;20052;-69
2024/01/01 07:19:09;;;;;;;4.32;1.50;;;;;;;1.85;100.00;93406.59;5011994;28;20046;-69
2024/01/01 07:21:36;;;;;;;5.00;1.70;;;;;;;1.87;100.00;93412.41;5011137;28;20459;-68
2024/01/01 07:24:03;;;;;;;4.63;1.58;;;;;;;1.92;100.00;93422.91;4994408;28;20104;-68
2024/01/01 07:26:30;;;;;;;3.92;1.63;;;;;;;2.05;100.00;93418.78;5012159;28;20046;-69
2024/01/01 07:28:57;;;;;;;4.47;1.50;;;;;;;2.01;100.00;93417.97;5011708;28;20054;-70
2024/01/01 07:31:25;;;;;;;7.47;2.63;;;;;;;2.16;100.00;93418.88;4998322;28;20048;-70
2024/01/01 07:33:51;;;;;;;6.68;1.88;;;;;;;2.08;100.00;93415.31;5011615;28;20072;-69
2024/01/01 07:36:18;;;;;;;5.85;2.25;;;;;;;2.17;100.00;93423.13;5012146;28;20056;-68
2024/01/01 07:38:49;;;;;;;6.70;1.87;;;;;;;2.11;100.00;93432.75;5011811;28;20445;-68
2024/01/01 07:41:16;;;;;;;5.22;1.83;;;;;;;2.12;100.00;93428.91;5012124;28;20048;-70
2024/01/01 07:43:43;;;;;;;7.90;2.90;;;;;;;2.12;100.00;93435.09;5012214;28;20042;-68
2024/01/01 07:46:10;;;;;;;9.43;2.85;;;;;;;2.15;100.00;93452.50;5011124;28;20049;-68
2024/01/01 07:48:37;;;;;;;6.15;1.90;;;;;;;2.14;100.00;93432.78;5011814;28;20046;-68
2024/01/01 07:51:04;;;;;;;4.30;2.00;;;;;;;2.08;100.00;93438.91;5010257;28;20048;-69
2024/01/01 07:53:32;;;;;;;6.07;1.85;;;;;;;1.99;100.00;93450.84;5011740;28;20042;-68
2024/01/01 07:56:04;;;;;;;4.82;1.70;;;;;;;1.87;100.00;93451.09;5009915;28;20053;-68
2024/01/01 07:58:31;;;;;;;4.07;1.40;;;;;;;2.07;100.00;93450.88;5011846;28;20045;-70
2024/01/01 08:00:58;;;;;;;3.17;1.30;;;;;;;2.01;100.00;93455.84;5010227;28;20045;-68
2024/01/01 08:03:25;;;;;;;4.30;1.30;;;;;;;2.14;100.00;93461.78;5011507;28;20042;-68
2024/01/01 08:05:53;;;;;;;3.28;1.25;;;;;;;2.06;100.00;93462.88;5011008;28;20058;-70
2024/01/01 08:08:19;;;;;;;4.03;1.40;;;;;;;2.04;100.00;93457.06;5011181;28;20072;-68
2024/01/01 08:10:46;;;;;;;3.20;1.52;;;;;;;2.00;100.00;93455.06;5010900;28;20058;-66
2024/01/01 08:13:13;;;;;;;3.75;1.50;;;;;;;2.00;100.00;93451.59;5011356;28;20073;-68
2024/01/01 08:15:40;;;;;;;4.23;1.67;;;;;;;2.16;100.00;93452.13;5011345;28;20053;-68
2024/01/01 08:18:07;;;;;;;5.88;1.60;;;;;;;2.21;100.00;93451.00;4999692;28;20052;-69
2024/01/01 08:20:34;;;;;;;4.30;1.60;;;;;;;2.26;100.00;93445.25;5011374;28;20505;-69
2024/01/01 08:23:01;;;;;;;4.68;1.88;;;;;;;2.27;100.00;93446.03;5010430;28;20048;-68
2024/01/01 08:25:28;;;;;;;4.90;1.92;;;;;;;2.16;100.00;93465.66;5011291;28;20052;-68
2024/01/01 08:27:54;;;;;;;5.13;1.63;;;;;;;2.18;100.00;93455.25;5010458;28;20049;-69
2024/01/01 08:30:21;;;;;;;4.57;1.50;;;;;;;2.14;100.00;93461.78;5011203;28;20048;-68
2024/01/01 08:32:48;;;;;;;3.47;1.50;;;;;;;2.23;100.00;93456.81;5010410;28;20042;-68
2024/01/01 08:35:15;;;;;;;6.90;1.80;;;;;;;2.18;100.00;93465.31;5011116;28;20066;-68
2024/01/01 08:37:43;;;;;;;5.07;2.10;;;;;;;2.28;100.00;93466.56;5010891;28;20533;-67
2024/01/01 08:40:11;;;;;;;8.73;3.80;;;;;;;2.41;100.00;93470.50;5009668;28;20885;-67
2024/01/01 08:42:38;;;;;;;4.05;1.80;;;;;;;2.46;100.00;93472.13;5010803;28;20083;-68
2024/01/01 08:45:06;;;;;;;8.35;4.35;;;;;;;2.65;100.00;93473.81;5010210;28;20281;-68
2024/01/01 08:47:32;;;;;;;9.30;4.07;;;;;;;2.65;100.00;93485.41;5010815;28;20415;-68
2024/01/01 08:49:59;;;;;;;4.07;2.10;;;;;;;2.78;100.00;93483.19;4992722;28;20060;-68
2024/01/01 08:52:26;;;;;;;8.67;4.27;;;;;;;3.08;100.00;93488.44;5010963;28;20052;-70
2024/01/01 08:54:53;;;;;;;3.17;1.73;;;;;;;3.67;100.00;93479.41;5009947;28;20461;-69
2024/01/01 08:57:20;;;;;;;4.15;2.25;;;;;;;4.70;100.00;93481.53;5010654;28;20038;-68
2024/01/01 08:59:47;;;;;;;4.07;1.88;;;;;;;4.96;100.00;93471.41;5009696;28;20087;-68
2024/01/01 09:02:15;;;;;;;4.38;2.58;;;;;;;4.28;100.00;93474.91;5009343;28;20042;-69
2024/01/01 09:04:42;;;;;;;3.83;2.33;;;;;;;3.74;100.00;93482.13;5010236;28;20056;-68
2024/01/01 09:07:09;;;;;;;4.43;2.70;;;;;;;3.49;100.00;93480.09;4992409;28;20049;-68
2024/01/01 09:09:37;;;;;;;3.40;2.00;;;;;;;3.45;100.00;93487.47;5009993;28;20045;-68
2024/01/01 09:12:04;;;;;;;4.05;1.88;;;;;;;4.23;100.00;93485.38;5008778;28;20449;-68
2024/01/01 09:14:31;;;;;;;4.32;2.00;;;;;;;4.72;100.00;93481.91;5009874;28;20034;-68
2024/01/01 09:16:58;;;;;;;3.93;1.90;;;;;;;4.25;100.00;93478.41;5009659;28;20049;-68
2024/01/01 09:19:24;;;;;;;4.15;1.88;;;;;;;4.91;100.00;93488.13;5009808;28;20038;-70
2024/01/01 09:21:51;;;;;;;3.00;1.50;;;;;;;6.12;100.00;93480.81;5009581;28;20103;-68
2024/01/01 09:24:18;;;;;;;3.65;1.20;;;;;;;6.19;100.00;93484.25;5009928;28;20041;-68
2024/01/01 09:26:46;;;;;;;3.90;1.77;;;;;;;6.58;100.00;93468.84;5010131;28;20056;-69
2024/01/01 09:29:13;;;;;;;3.50;1.60;;;;;;;6.70;100.00;93479.25;5009250;28;20996;-68
2024/01/01 09:31:40;;;;;;;4.35;1.38;;;;;;;5.76;100.00;93487.16;5009901;28;20053;-68
2024/01/01 09:34:07;;;;;;;3.00;1.55;;;;;;;5.23;100.00;93485.34;5009386;28;20384;-69
2024/01/01 09:36:34;;;;;;;4.75;1.40;;;;;;;6.16;100.00;93490.50;5010000;28;20397;-69
2024/01/01 09:39:14;;;;;;;4.50;1.48;;;;;;;6.27;100.00;93495.09;5009040;28;20842;-68
2024/01/01 09:41:41;;;;;;;3.33;1.10;;;;;;;5.75;100.00;93501.16;5009800;28;20042;-69
2024/01/01 09:44:14;;;;;;;3.42;1.25;;;;;;;6.16;100.00;93495.19;5009388;28;20042;-68
2024/01/01 09:46:41;;;;;;;4.53;1.30;;;;;;;7.34;100.00;93497.00;5009683;28;20103;-68
2024/01/01 09:49:07;;;;;;;5.45;1.20;;;;;;;6.68;100.00;93506.16;5009437;28;20405;-68
2024/01/01 09:51:40;;;;;;;4.25;1.42;;;;;;;6.24;100.00;93502.13;5009781;28;20068;-68
2024/01/01 09:54:08;;;;;;;4.20;1.00;;;;;;;5.52;100.00;93512.50;5009251;28;20048;-68
2024/01/01 09:56:35;;;;;;;3.33;1.40;;;;;;;4.75;100.00;93500.19;5009498;28;20045;-68
2024/01/01 09:59:02;;;;;;;2.97;1.42;;;;;;;4.71;100.00;93515.72;5009159;28;20053;-68
2024/01/01 10:01:31;;;;;;;5.10;1.40;;;;;;;4.67;100.00;93512.22;5007944;28;20048;-68
2024/01/01 10:04:03;;;;;;;4.28;1.50;;;;;;;4.99;100.00;93508.72;4991480;28;20049;-69
2024/01/01 10:06:32;;;;;;;4.17;1.50;;;;;;;4.59;100.00;93508.72;4993315;28;20406;-68
2024/01/01 10:09:11;;;;;;;4.57;1.52;;;;;;;4.66;100.00;93510.66;5008199;28;20069;-69
2024/01/01 10:11:41;;;;;;;5.20;1.35;;;;;;;4.53;100.00;93510.25;5014390;28;20049;-69
2024/01/01 10:14:08;;;;;;;5.32;1.90;;;;;;;4.57;100.00;93521.16;5015380;28;20042;-70
2024/01/01 10:16:38;;;;;;;4.13;1.40;;;;;;;4.55;100.00;93518.03;5012566;28;20379;-69
2024/01/01 10:19:06;;;;;;;5.40;1.90;;;;;;;4.59;100.00;93513.38;5012208;28;20132;-69
2024/01/01 10:21:35;;;;;;;6.32;2.00;;;;;;;4.67;100.00;93514.94;5012868;28;20045;-69
2024/01/01 10:24:21;;;;;;;4.53;1.35;;;;;;;4.73;100.00;93507.94;5010867;28;20107;-70
2024/01/01 10:27:01;;;;;;;5.20;1.80;;;;;;;6.13;100.00;93507.63;5012538;28;20050;-69
2024/01/01 10:29:32;;;;;;;4.00;1.30;;;;;;;6.88;100.00;93509.13;5012606;28;20445;-69
2024/01/01 10:32:00;;;;;;;5.43;1.20;;;;;;;7.22;100.00;93507.66;5012431;28;20049;-68
2024/01/01 10:34:29;;;;;;;5.25;1.30;;;;;;;7.73;100.00;93498.56;5012555;28;20095;-69
2024/01/01 10:36:56;;;;;;;6.03;1.70;;;;;;;6.66;100.00;93497.59;5010767;28;20055;-69
2024/01/01 10:39:23;;;;;;;4.82;1.35;;;;;;;6.05;100.00;93508.06;5012556;28;20052;-70
2024/01/01 10:41:50;;;;;;;4.55;1.70;;;;;;;7.57;100.00;93503.81;5011602;28;20060;-69
2024/01/01 10:44:17;;;;;;;4.33;1.90;;;;;;;8.27;100.00;93494.38;5012763;28;20487;-69
2024/01/01 10:46:47;;;;;;;5.60;1.80;;;;;;;9.85;100.00;93494.59;5012471;28;20111;-70
2024/01/01 10:49:22;;;;;;;5.30;1.50;;;;;;;10.25;100.00;93495.38;5011401;28;20041;-72
2024/01/01 10:52:14;;;;;;;4.55;1.40;;;;;;;9.78;100.00;93488.06;5011671;28;20135;-70
2024/01/01 10:54:59;;;;;;;3.55;1.30;;;;;;;9.10;100.00;93480.31;5012340;28;20163;-69
2024/01/01 10:57:44;;;;;;;5.00;1.10;;;;;;;8.64;100.00;93477.09;5010281;28;22655;-70
2024/01/01 11:00:34;;;;;;;5.65;1.20;;;;;;;8.82;100.00;93476.06;5011250;28;20056;-70
2024/01/01 11:03:02;;;;;;;4.60;1.40;;;;;;;8.55;100.00;93488.56;5011088;28;20402;-69
2024/01/01 11:05:33;;;;;;;4.32;1.50;;;;;;;8.27;100.00;93492.44;5012477;28;20046;-69
2024/01/01 11:08:02;;;;;;;4.05;1.50;;;;;;;8.15;100.00;93493.00;5011151;28;20127;-69
2024/01/01 11:10:45;;;;;;;5.50;1.60;;;;;;;7.76;100.00;93496.97;5011780;28;20046;-69
2024/01/01 11:13:32;;;;;;;5.43;1.20;;;;;;;7.83;100.00;93501.56;5010590;28;20448;-69
2024/01/01 11:16:05;;;;;;;4.45;1.25;;;;;;;7.32;100.00;93506.78;5010016;28;20520;-69
2024/01/01 11:18:34;;;;;;;4.45;0.90;;;;;;;7.30;100.00;93509.13;5011864;28;20050;-69
2024/01/01 11:21:08;;;;;;;5.00;1.70;;;;;;;7.56;100.00;93496.78;5023825;28;20188;-69
2024/01/01 11:23:42;;;;;;;5.73;0.97;;;;;;;7.54;100.00;93497.19;5010656;28;20540;-69
2024/01/01 11:26:30;;;;;;;5.13;1.73;;;;;;;8.98;100.00;93501.59;4997137;28;20387;-71
2024/01/01 11:29:23;;;;;;;7.00;1.85;;;;;;;8.72;100.00;93503.16;5011130;28;20406;-72
2024/01/01 11:32:00;;;;;;;2.90;0.98;;;;;;;10.32;100.00;93498.00;5010552;28;20048;-69
2024/01/01 11:34:27;;;;;;;4.93;1.83;;;;;;;10.31;96.63;93493.69;5011250;28;20111;-69
2024/01/01 11:36:56;;;;;;;4.73;1.20;;;;;;;10.66;91.89;93480.38;5011117;28;20528;-70