Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:27;;;;;;;65.72;35.10;;;;;;;13.15;100.00;101240.47;5057239;28;20032;-67
2022/09/24 00:03:55;;;;;;;72.95;36.10;;;;;;;13.15;100.00;101240.47;5061999;28;20048;-69
2022/09/24 00:06:21;;;;;;;68.53;35.63;;;;;;;13.10;100.00;101230.09;5041190;28;20483;-69
2022/09/24 00:08:49;;;;;;;67.80;35.55;;;;;;;13.05;100.00;101234.91;5056566;28;20036;-68
2022/09/24 00:11:16;;;;;;;65.63;36.80;;;;;;;13.09;100.00;101230.16;5057137;28;20056;-68
2022/09/24 00:13:42;;;;;;;63.08;35.65;;;;;;;13.09;100.00;101228.34;5061209;28;20084;-68
2022/09/24 00:16:10;;;;;;;65.15;35.15;;;;;;;13.08;100.00;101220.44;5056562;28;20052;-70
2022/09/24 00:18:36;;;;;;;61.20;34.22;;;;;;;13.10;100.00;101223.84;5057980;28;20052;-68
2022/09/24 00:21:18;;;;;;;64.32;33.67;;;;;;;13.12;100.00;101224.63;5062193;28;20064;-69
2022/09/24 00:23:47;;;;;;;59.88;33.13;;;;;;;13.10;100.00;101223.84;5061574;28;20028;-68
2022/09/24 00:28:58;;;;;;;56.97;30.58;;;;;;;13.10;100.00;101213.13;5062377;28;20048;-69
2022/09/24 00:31:24;;;;;;;53.53;30.67;;;;;;;13.10;100.00;101211.34;5058297;28;20103;-68
2022/09/24 00:33:51;;;;;;;57.38;32.42;;;;;;;13.04;100.00;101214.41;5043781;28;20043;-68
2022/09/24 00:36:17;;;;;;;59.78;30.67;;;;;;;13.05;100.00;101209.91;5061955;28;20039;-69
2022/09/24 00:38:43;;;;;;;60.72;32.28;;;;;;;13.10;100.00;101202.44;5055940;28;20037;-69
2022/09/24 00:41:08;;;;;;;58.30;30.48;;;;;;;13.06;100.00;101211.66;5051395;28;20102;-67
2022/09/24 00:43:36;;;;;;;55.90;30.55;;;;;;;13.08;100.00;101207.91;5058438;28;20070;-69
2022/09/24 00:46:22;;;;;;;56.08;28.83;;;;;;;13.07;100.00;101200.84;5060569;28;22083;-69
2022/09/24 00:48:50;;;;;;;55.90;31.02;;;;;;;13.07;100.00;101208.00;5061488;28;20090;-69
2022/09/24 00:51:19;;;;;;;55.38;31.00;;;;;;;12.98;100.00;101205.94;5062076;28;20040;-67
2022/09/24 00:53:48;;;;;;;57.78;30.77;;;;;;;13.03;100.00;101198.47;5061158;28;20055;-69
2022/09/24 00:56:15;;;;;;;52.05;29.48;;;;;;;12.94;100.00;101197.25;5058811;28;20044;-68
2022/09/24 00:58:49;;;;;;;51.40;28.67;;;;;;;13.01;100.00;101190.53;5061864;28;20076;-69
2022/09/24 01:01:15;;;;;;;57.30;29.13;;;;;;;12.99;100.00;101200.47;5062091;28;20044;-69
2022/09/24 01:03:41;;;;;;;56.70;29.48;;;;;;;12.92;100.00;101191.16;5060312;28;20481;-69
2022/09/24 01:06:10;;;;;;;49.25;26.85;;;;;;;12.92;100.00;101193.84;5050105;28;20051;-68
2022/09/24 01:08:35;;;;;;;51.72;28.75;;;;;;;12.97;100.00;101197.06;5057341;28;20119;-69
2022/09/24 01:11:18;;;;;;;58.65;28.85;;;;;;;12.91;100.00;101189.47;5039775;28;20036;-68
2022/09/24 01:14:20;;;;;;;51.00;27.40;;;;;;;12.84;100.00;101182.78;5040495;28;20084;-69
2022/09/24 01:16:48;;;;;;;60.15;29.70;;;;;;;12.81;100.00;101180.34;5051688;28;20129;-69
2022/09/24 01:19:59;;;;;;;62.42;30.55;;;;;;;12.79;100.00;101180.41;5059403;28;20032;-68
2022/09/24 01:22:37;;;;;;;54.70;31.40;;;;;;;12.76;100.00;101177.97;5054047;28;20148;-69
2022/09/24 01:25:28;;;;;;;59.90;30.58;;;;;;;12.80;100.00;101176.81;5052017;28;20040;-69
2022/09/24 01:28:01;;;;;;;60.42;29.98;;;;;;;12.77;100.00;101170.78;5054922;28;20036;-69
2022/09/24 01:30:31;;;;;;;57.63;29.88;;;;;;;12.87;100.00;101161.19;5056893;28;20086;-69
2022/09/24 01:33:03;;;;;;;55.60;28.90;;;;;;;12.81;100.00;101158.94;5042787;28;20174;-68
2022/09/24 01:35:38;;;;;;;;;;;;;;;12.76;100.00;101163.72;5060243;28;20052;-69
2022/09/24 01:38:30;;;;;;;56.08;28.00;;;;;;;12.80;100.00;101154.50;5037896;28;19988;-70
2022/09/24 01:41:02;;;;;;;59.00;30.52;;;;;;;12.74;100.00;101157.59;5056641;28;20511;-70
2022/09/24 01:43:29;;;;;;;64.38;30.13;;;;;;;12.79;100.00;101155.47;5058286;28;20497;-69
2022/09/24 01:45:59;;;;;;;56.58;28.67;;;;;;;12.74;100.00;101149.56;5041340;28;20040;-69
2022/09/24 01:48:25;;;;;;;60.00;30.63;;;;;;;12.76;100.00;101147.66;5055098;28;20094;-70
2022/09/24 01:50:59;;;;;;;62.35;30.58;;;;;;;12.80;100.00;101146.47;5059633;28;20508;-67
2022/09/24 01:53:30;;;;;;;59.25;30.45;;;;;;;12.74;100.00;101147.75;5054914;28;20116;-69
2022/09/24 01:56:07;;;;;;;52.20;27.95;;;;;;;12.79;100.00;101137.59;5060284;28;20494;-69
2022/09/24 01:58:39;;;;;;;59.50;30.95;;;;;;;12.77;100.00;101141.34;5059167;28;20068;-69
2022/09/24 02:01:11;;;;;;;56.95;27.77;;;;;;;12.73;100.00;101146.03;5039331;28;20045;-69
2022/09/24 02:03:44;;;;;;;53.35;28.60;;;;;;;12.77;100.00;101133.31;5059926;28;20115;-69
2022/09/24 02:06:16;;;;;;;58.47;30.13;;;;;;;12.73;100.00;101135.34;5056303;28;20610;-70
2022/09/24 02:08:45;;;;;;;59.63;29.25;;;;;;;12.74;100.00;101133.53;5059725;28;20032;-68
2022/09/24 02:11:18;;;;;;;60.28;29.08;;;;;;;12.67;100.00;101127.75;5055725;28;20040;-69
2022/09/24 02:14:02;;;;;;;58.60;28.85;;;;;;;12.66;100.00;101131.38;5059657;28;20805;-70
2022/09/24 02:16:35;;;;;;;55.28;27.35;;;;;;;12.73;100.00;101123.78;5060835;28;20764;-70
2022/09/24 02:19:05;;;;;;;61.20;28.58;;;;;;;12.67;100.00;101127.75;5061171;28;20108;-70
2022/09/24 02:21:34;;;;;;;54.83;27.40;;;;;;;12.64;100.00;101125.25;5059505;28;20032;-69
2022/09/24 02:24:38;;;;;;;53.55;27.95;;;;;;;12.66;100.00;101120.69;5060536;28;20051;-69
2022/09/24 02:27:04;;;;;;;55.28;27.88;;;;;;;12.65;100.00;101129.63;5052193;28;20139;-69
2022/09/24 02:29:29;;;;;;;60.50;28.08;;;;;;;12.60;100.00;101123.75;5043710;28;20040;-70
2022/09/24 02:31:58;;;;;;;60.90;29.38;;;;;;;12.65;100.00;101117.16;5061306;28;20094;-70
2022/09/24 02:34:34;;;;;;;52.25;25.98;;;;;;;12.69;100.00;101123.13;5044920;28;20036;-69
2022/09/24 02:37:05;;;;;;;54.00;27.23;;;;;;;12.73;100.00;101116.59;5060647;28;20059;-70
2022/09/24 02:39:31;;;;;;;45.73;24.97;;;;;;;12.72;100.00;101116.72;5061949;28;20063;-69
2022/09/24 02:41:57;;;;;;;51.70;25.38;;;;;;;12.63;100.00;101116.38;5032961;28;21200;-69
2022/09/24 02:44:23;;;;;;;52.47;25.80;;;;;;;12.73;100.00;101113.09;5045450;28;20036;-69
2022/09/24 02:46:49;;;;;;;47.45;23.63;;;;;;;12.69;100.00;101115.94;5060581;28;20110;-69
2022/09/24 02:49:15;;;;;;;50.88;26.13;;;;;;;12.66;100.00;101113.50;5041821;28;20473;-70
2022/09/24 02:51:42;;;;;;;49.03;25.27;;;;;;;12.72;100.00;101109.56;5064934;28;20137;-70
2022/09/24 02:54:08;;;;;;;48.70;24.80;;;;;;;12.70;100.00;101107.00;5041232;28;20880;-70
2022/09/24 02:56:34;;;;;;;54.88;25.83;;;;;;;12.74;100.00;101112.13;5064464;28;20040;-70
2022/09/24 02:59:01;;;;;;;52.95;26.38;;;;;;;12.74;100.00;101109.44;5062225;28;20049;-70
2022/09/24 03:01:27;;;;;;;43.78;23.58;;;;;;;12.72;100.00;101112.22;5063304;28;20032;-69
2022/09/24 03:03:53;;;;;;;45.42;23.60;;;;;;;12.75;100.00;101109.34;5044818;28;20048;-70
2022/09/24 03:06:18;;;;;;;45.28;24.85;;;;;;;12.76;100.00;101104.84;5062360;28;20155;-70
2022/09/24 03:08:44;;;;;;;41.05;22.30;;;;;;;12.67;100.00;101112.53;5063735;28;20036;-70
2022/09/24 03:11:10;;;;;;;48.65;23.48;;;;;;;12.71;100.00;101105.16;5060436;28;20464;-70
2022/09/24 03:13:37;;;;;;;43.70;23.33;;;;;;;12.70;100.00;101107.00;5063506;28;20040;-70
2022/09/24 03:16:03;;;;;;;45.22;23.55;;;;;;;12.69;100.00;101105.25;5060702;28;20123;-70
2022/09/24 03:18:29;;;;;;;41.45;22.48;;;;;;;12.74;100.00;101112.97;5061318;28;20044;-69
2022/09/24 03:21:07;;;;;;;48.53;23.02;;;;;;;12.70;100.00;101109.66;5059888;28;20063;-69
2022/09/24 03:23:33;;;;;;;41.60;21.77;;;;;;;12.73;100.00;101097.03;5061007;28;20143;-69
2022/09/24 03:25:59;;;;;;;42.90;22.85;;;;;;;12.70;100.00;101098.97;5059677;28;20199;-67
2022/09/24 03:28:25;;;;;;;39.67;21.08;;;;;;;12.73;100.00;101097.88;5056322;28;20041;-70
2022/09/24 03:30:59;;;;;;;44.65;21.85;;;;;;;12.76;100.00;101096.81;5063803;28;20029;-70
2022/09/24 03:33:34;;;;;;;45.15;23.23;;;;;;;12.76;100.00;101094.16;5042315;28;20144;-70
2022/09/24 03:36:15;;;;;;;40.53;22.45;;;;;;;12.74;100.00;101090.72;5062061;28;20116;-70
2022/09/24 03:38:42;;;;;;;41.95;21.35;;;;;;;12.66;100.00;101085.91;5056583;28;20040;-70
2022/09/24 03:41:09;;;;;;;41.50;22.27;;;;;;;12.66;100.00;101080.53;5059951;28;20032;-69
2022/09/24 03:43:35;;;;;;;39.75;20.67;;;;;;;12.65;100.00;101084.16;5062847;28;20090;-70
2022/09/24 03:46:01;;;;;;;39.45;21.10;;;;;;;12.66;100.00;101080.53;5060932;28;20520;-69
2022/09/24 03:48:28;;;;;;;38.60;20.73;;;;;;;12.69;100.00;101078.50;5061511;28;20033;-69
2022/09/24 03:50:55;;;;;;;41.60;21.90;;;;;;;12.65;100.00;101076.13;5057355;28;20392;-68
2022/09/24 03:53:21;;;;;;;44.05;22.85;;;;;;;12.66;100.00;101081.41;5061680;28;20475;-69
2022/09/24 03:55:51;;;;;;;45.22;23.52;;;;;;;12.62;100.00;101085.25;5061483;28;20052;-69
2022/09/24 03:58:17;;;;;;;47.80;24.85;;;;;;;12.61;100.00;101077.31;5058585;28;20043;-70
2022/09/24 04:00:43;;;;;;;37.88;21.02;;;;;;;12.59;100.00;101074.72;5058233;28;20399;-68
2022/09/24 04:03:09;;;;;;;42.75;21.95;;;;;;;12.64;100.00;101077.09;5041287;28;20049;-69
2022/09/24 04:05:35;;;;;;;41.60;22.10;;;;;;;12.67;100.00;101074.22;5052953;28;20033;-68
2022/09/24 04:08:01;;;;;;;43.00;23.10;;;;;;;12.67;100.00;101071.56;5057039;28;20029;-70
2022/09/24 04:10:27;;;;;;;41.10;22.23;;;;;;;12.73;100.00;101068.44;5062688;28;20036;-70
2022/09/24 04:12:54;;;;;;;43.33;23.10;;;;;;;12.73;100.00;101079.16;5062735;28;20037;-70
2022/09/24 04:15:20;;;;;;;47.70;24.95;;;;;;;12.74;100.00;101075.50;5063012;28;20050;-70
2022/09/24 04:17:54;;;;;;;47.95;24.23;;;;;;;12.66;100.00;101069.84;5062774;28;20043;-70
2022/09/24 04:20:21;;;;;;;42.65;22.77;;;;;;;12.68;100.00;101073.25;5043349;28;20044;-68
2022/09/24 04:22:49;;;;;;;43.28;24.08;;;;;;;12.62;100.00;101069.19;5050633;28;20508;-70
2022/09/24 04:25:14;;;;;;;40.83;22.20;;;;;;;12.63;100.00;101072.72;5060230;28;20047;-70
2022/09/24 04:27:40;;;;;;;45.70;21.23;;;;;;;12.65;100.00;101071.66;5056733;28;20687;-67
2022/09/24 04:30:06;;;;;;;36.90;21.05;;;;;;;12.63;100.00;101070.88;5055404;28;20040;-70
2022/09/24 04:32:31;;;;;;;37.38;19.95;;;;;;;12.56;100.00;101066.09;5042839;28;20051;-69
2022/09/24 04:34:57;;;;;;;36.47;19.25;;;;;;;12.57;100.00;101063.28;5058980;28;20041;-69
2022/09/24 04:37:22;;;;;;;35.33;19.35;;;;;;;12.56;100.00;101064.25;5049534;28;20032;-68
2022/09/24 04:39:48;;;;;;;37.60;20.42;;;;;;;12.46;100.00;101068.53;5061143;28;20028;-69
2022/09/24 04:42:17;;;;;;;37.60;18.77;;;;;;;12.52;100.00;101062.75;5054987;28;20025;-68
2022/09/24 04:44:46;;;;;;;34.88;19.45;;;;;;;12.50;100.00;101070.03;5061216;28;20070;-69
2022/09/24 04:47:13;;;;;;;41.95;20.65;;;;;;;12.40;100.00;101064.44;5042536;28;20059;-69
2022/09/24 04:49:39;;;;;;;37.55;21.25;;;;;;;12.44;100.00;101068.59;5043567;28;20063;-69
2022/09/24 04:52:05;;;;;;;37.13;20.60;;;;;;;12.42;100.00;101067.00;5054772;28;20056;-68
2022/09/24 04:54:30;;;;;;;46.92;23.30;;;;;;;12.42;100.00;101067.00;5060994;28;20155;-69
2022/09/24 04:56:56;;;;;;;39.28;23.45;;;;;;;12.42;100.00;101069.69;5061328;28;20036;-69
2022/09/24 04:59:22;;;;;;;48.35;22.67;;;;;;;12.40;100.00;101066.28;5041931;28;20044;-68
2022/09/24 05:01:47;;;;;;;45.88;23.92;;;;;;;12.37;100.00;101066.47;5061194;28;20512;-69
2022/09/24 05:04:13;;;;;;;44.85;24.38;;;;;;;12.49;100.00;101072.78;5058506;28;20056;-68
2022/09/24 05:06:38;;;;;;;48.25;24.52;;;;;;;12.40;100.00;101060.91;5059633;28;20119;-68
2022/09/24 05:09:04;;;;;;;49.90;25.63;;;;;;;12.42;100.00;101072.34;5057394;28;20486;-69
2022/09/24 05:11:29;;;;;;;49.10;23.80;;;;;;;12.44;100.00;101071.28;5059657;28;20064;-68
2022/09/24 05:13:55;;;;;;;49.75;24.35;;;;;;;12.48;100.00;101071.94;5061301;28;20397;-69
2022/09/24 05:16:21;;;;;;;47.75;23.85;;;;;;;12.50;100.00;101067.34;5049190;28;20043;-69
2022/09/24 05:18:46;;;;;;;48.83;25.38;;;;;;;12.55;100.00;101075.94;5038679;28;20033;-68
2022/09/24 05:21:12;;;;;;;42.88;25.55;;;;;;;12.53;100.00;101079.66;5060399;28;20043;-68
2022/09/24 05:23:37;;;;;;;51.75;25.27;;;;;;;12.55;100.00;101072.38;5057127;28;20541;-68
2022/09/24 05:28:47;;;;;;;48.80;26.17;;;;;;;12.56;100.00;101076.78;5049420;28;20093;-67
2022/09/24 05:31:12;;;;;;;49.85;26.60;;;;;;;12.60;100.00;101076.47;5061429;28;20044;-68
2022/09/24 05:33:38;;;;;;;46.00;24.88;;;;;;;12.65;100.00;101076.13;5061376;28;20116;-68
2022/09/24 05:36:03;;;;;;;52.63;27.95;;;;;;;12.64;100.00;101080.63;5057617;28;20582;-69
2022/09/24 05:38:29;;;;;;;50.08;25.98;;;;;;;12.65;100.00;101071.66;5064047;28;20067;-68
2022/09/24 05:40:54;;;;;;;48.42;26.60;;;;;;;12.65;100.00;101079.69;5059720;28;20112;-69
2022/09/24 05:43:20;;;;;;;53.50;27.60;;;;;;;12.66;100.00;101081.41;5061676;28;20082;-69
2022/09/24 05:45:49;;;;;;;53.80;28.00;;;;;;;12.65;100.00;101076.13;5061667;28;20043;-68
2022/09/24 05:48:14;;;;;;;60.63;29.15;;;;;;;12.66;100.00;101073.38;5059188;28;20028;-69
2022/09/24 05:50:41;;;;;;;56.65;29.20;;;;;;;12.71;100.00;101073.06;5061403;28;20400;-68
2022/09/24 05:53:08;;;;;;;52.13;26.55;;;;;;;12.75;100.00;101079.91;5057133;28;20082;-68
2022/09/24 05:55:34;;;;;;;51.50;26.27;;;;;;;12.70;100.00;101092.72;5062707;28;20043;-69
2022/09/24 05:58:09;;;;;;;53.65;27.75;;;;;;;12.72;100.00;101085.47;5041578;28;20041;-68
2022/09/24 06:00:35;;;;;;;53.28;27.17;;;;;;;12.75;100.00;101084.38;5060855;28;20048;-68
2022/09/24 06:03:12;;;;;;;51.60;26.75;;;;;;;12.78;100.00;101084.19;5053953;28;20086;-67
2022/09/24 06:05:38;;;;;;;50.63;24.73;;;;;;;12.75;100.00;101085.28;5057404;28;20044;-68
2022/09/24 06:08:05;;;;;;;53.15;26.20;;;;;;;12.79;100.00;101084.06;5061424;28;20085;-69
2022/09/24 06:10:31;;;;;;;45.80;22.55;;;;;;;12.78;100.00;101081.50;5061060;28;20035;-69
2022/09/24 06:12:56;;;;;;;46.45;25.25;;;;;;;12.89;100.00;101086.97;5060628;28;20465;-67
2022/09/24 06:15:23;;;;;;;39.63;21.90;;;;;;;12.93;100.00;101091.16;5040335;28;20049;-67
2022/09/24 06:17:51;;;;;;;44.80;22.48;;;;;;;12.86;100.00;101088.06;5062528;28;20048;-68
2022/09/24 06:20:16;;;;;;;38.22;21.92;;;;;;;12.91;100.00;101095.78;5062028;28;20400;-66
2022/09/24 06:22:42;;;;;;;39.28;22.10;;;;;;;12.86;100.00;101092.56;5063213;28;20040;-69
2022/09/24 06:25:08;;;;;;;43.95;22.70;;;;;;;12.83;100.00;101090.06;5062631;28;20075;-66
2022/09/24 06:27:33;;;;;;;40.88;20.85;;;;;;;12.84;100.00;101089.09;5056272;28;20056;-68
2022/09/24 06:29:59;;;;;;;37.33;20.00;;;;;;;12.87;100.00;101089.75;5062760;28;20036;-67
2022/09/24 06:32:24;;;;;;;38.72;21.02;;;;;;;12.93;100.00;101094.69;5060816;28;20048;-69
2022/09/24 06:34:50;;;;;;;37.92;19.85;;;;;;;12.95;100.00;101094.56;5060040;28;20033;-69
2022/09/24 06:37:16;;;;;;;38.72;21.25;;;;;;;12.99;100.00;101087.19;5063398;28;20142;-69
2022/09/24 06:39:41;;;;;;;33.63;19.50;;;;;;;12.90;100.00;101092.25;5062590;28;20056;-68
2022/09/24 06:42:07;;;;;;;39.35;20.83;;;;;;;12.89;100.00;101095.00;5062933;28;20052;-67
2022/09/24 06:44:33;;;;;;;34.40;19.77;;;;;;;12.99;100.00;101097.91;5059411;28;20043;-69
2022/09/24 06:47:00;;;;;;;37.50;20.70;;;;;;;12.98;100.00;101088.16;5058459;28;20745;-67
2022/09/24 06:49:26;;;;;;;34.95;20.98;;;;;;;13.03;100.00;101102.09;5056094;28;20040;-69
2022/09/24 06:51:55;;;;;;;37.50;19.73;;;;;;;13.00;100.00;101105.81;5038745;28;20079;-68
2022/09/24 06:54:21;;;;;;;34.67;20.45;;;;;;;12.98;100.00;101109.56;5055510;28;20123;-68
2022/09/24 06:56:47;;;;;;;36.28;19.65;;;;;;;12.99;100.00;101104.09;5061556;28;20112;-68
2022/09/24 06:59:13;;;;;;;40.20;19.60;;;;;;;13.00;100.00;101113.00;5054379;28;20076;-67
2022/09/24 07:01:38;;;;;;;33.65;20.10;;;;;;;12.99;100.00;101109.47;5051523;28;20048;-66
2022/09/24 07:04:04;;;;;;;36.28;20.88;;;;;;;13.03;100.00;101107.44;5061132;28;20060;-67
2022/09/24 07:07:28;;;;;;;40.40;21.40;;;;;;;13.11;100.00;101105.09;5061510;28;20039;-69
2022/09/24 07:09:15;;;;;;;36.28;20.35;;;;;;;13.10;100.00;101114.06;5057194;28;20028;-67
2022/09/24 07:11:40;;;;;;;30.92;18.85;;;;;;;13.04;100.00;101106.47;5061753;28;20636;-68
2022/09/24 07:14:06;;;;;;;32.70;19.00;;;;;;;13.07;100.00;101122.34;5060234;28;20039;-69
2022/09/24 07:16:31;;;;;;;33.65;18.67;;;;;;;13.01;100.00;101115.59;5061831;28;20925;-67
2022/09/24 07:18:57;;;;;;;34.80;19.48;;;;;;;12.98;100.00;101120.28;5046601;28;20044;-68
2022/09/24 07:21:23;;;;;;;34.58;19.00;;;;;;;12.92;100.00;101121.56;5041521;28;20043;-68
2022/09/24 07:23:48;;;;;;;32.50;18.60;;;;;;;12.93;100.00;101129.50;5057080;28;20048;-66
2022/09/24 07:26:14;;;;;;;32.60;19.75;;;;;;;12.97;100.00;101124.78;5063570;28;20479;-67
2022/09/24 07:28:39;;;;;;;35.30;19.45;;;;;;;13.00;100.00;101123.69;5058530;28;20048;-68
2022/09/24 07:31:05;;;;;;;32.35;18.17;;;;;;;13.06;100.00;101125.97;5062306;28;20036;-67
2022/09/24 07:33:31;;;;;;;26.05;16.10;;;;;;;12.91;100.00;101128.75;5061055;28;20722;-68
2022/09/24 07:35:56;;;;;;;25.00;15.35;;;;;;;13.01;100.00;101133.47;5063564;28;20140;-67
2022/09/24 07:38:22;;;;;;;22.52;13.68;;;;;;;12.87;100.00;101129.06;5063709;28;20401;-67
2022/09/24 07:40:48;;;;;;;23.13;14.00;;;;;;;12.89;100.00;101138.69;5061106;28;20090;-68
2022/09/24 07:43:14;;;;;;;23.33;13.20;;;;;;;12.96;100.00;101131.09;5046419;28;20042;-69
2022/09/24 07:45:40;;;;;;;24.13;13.27;;;;;;;12.98;100.00;101134.53;5063906;28;20056;-68
2022/09/24 07:48:07;;;;;;;20.65;12.77;;;;;;;12.99;100.00;101138.91;5063041;28;20473;-69
2022/09/24 07:50:37;;;;;;;23.08;12.57;;;;;;;13.02;100.00;101149.41;5062828;28;20044;-69
2022/09/24 07:53:03;;;;;;;18.90;11.68;;;;;;;12.99;100.00;101143.41;5057346;28;20115;-69
2022/09/24 07:55:28;;;;;;;28.48;11.95;;;;;;;12.92;100.00;101143.84;5061650;28;20040;-68
2022/09/24 07:57:54;;;;;;;22.02;13.25;;;;;;;13.00;100.00;101151.31;5062766;28;20374;-67
2022/09/24 08:00:22;;;;;;;20.10;11.50;;;;;;;13.14;100.00;101150.38;5062228;28;20044;-66
2022/09/24 08:02:48;;;;;;;22.00;12.18;;;;;;;13.04;100.00;101149.31;5060582;28;20583;-68
2022/09/24 08:05:15;;;;;;;20.35;12.38;;;;;;;13.05;100.00;101153.69;5061378;28;20024;-69
2022/09/24 08:07:41;;;;;;;20.13;12.15;;;;;;;13.06;100.00;101148.25;5062689;28;20039;-68
2022/09/24 08:10:07;;;;;;;19.13;11.93;;;;;;;13.14;100.00;101148.56;5062906;28;20029;-67
2022/09/24 08:12:33;;;;;;;23.42;13.13;;;;;;;13.17;100.00;101155.53;5061762;28;20480;-67
2022/09/24 08:14:59;;;;;;;18.17;11.57;;;;;;;13.22;100.00;101156.09;5062701;28;20119;-68
2022/09/24 08:17:25;;;;;;;22.90;12.35;;;;;;;13.10;100.00;101157.78;5044404;28;20033;-68
2022/09/24 08:19:55;;;;;;;22.25;12.65;;;;;;;13.07;100.00;101160.66;5061147;28;20041;-67
2022/09/24 08:22:23;;;;;;;23.63;14.05;;;;;;;13.14;100.00;101159.28;5056577;28;20429;-68
2022/09/24 08:24:49;;;;;;;23.98;13.18;;;;;;;13.20;100.00;101164.22;5060824;28;20080;-68
2022/09/24 08:27:16;;;;;;;23.33;13.77;;;;;;;13.17;100.00;101166.25;5058556;28;20070;-69
2022/09/24 08:29:42;;;;;;;23.85;14.07;;;;;;;13.20;100.00;101166.03;5059905;28;20151;-67
2022/09/24 08:32:07;;;;;;;23.55;14.13;;;;;;;13.18;100.00;101168.81;5060406;28;20069;-67
2022/09/24 08:34:37;;;;;;;22.52;14.50;;;;;;;13.12;100.00;101168.38;5061923;28;20052;-68
2022/09/24 08:37:04;;;;;;;26.30;16.73;;;;;;;13.15;100.00;101168.16;5061619;28;20044;-67
2022/09/24 08:39:31;;;;;;;25.23;15.95;;;;;;;13.27;100.00;101177.22;5059914;28;20044;-69
2022/09/24 08:42:01;;;;;;;24.25;15.27;;;;;;;13.27;100.00;101170.03;5056813;28;20144;-68
2022/09/24 08:47:47;;;;;;;27.95;15.85;;;;;;;13.37;100.00;101175.63;5059749;28;20036;-68
2022/09/24 08:50:19;;;;;;;33.17;16.02;;;;;;;13.47;100.00;101179.38;5061210;28;20033;-68
2022/09/24 08:53:09;;;;;;;27.30;15.73;;;;;;;13.57;100.00;101179.56;5059268;28;20051;-68
2022/09/24 08:55:42;;;;;;;29.70;16.10;;;;;;;13.61;100.00;101181.94;5038754;28;20044;-68
2022/09/24 08:58:07;;;;;;;;;;;;;;;13.63;100.00;101179.13;5040587;28;20090;-67
2022/09/24 09:00:58;;;;;;;28.85;17.58;;;;;;;13.80;100.00;101186.81;5040272;28;19959;-68
2022/09/24 09:03:36;;;;;;;26.88;15.43;;;;;;;13.73;100.00;101181.06;5060050;28;20052;-70
2022/09/24 09:06:24;;;;;;;27.92;16.73;;;;;;;13.82;100.00;101187.59;5058987;28;20033;-67
2022/09/24 09:09:11;;;;;;;32.10;17.25;;;;;;;13.90;100.00;101189.72;5041067;28;20044;-68
2022/09/24 09:11:38;;;;;;;36.35;17.45;;;;;;;13.79;100.00;101187.78;5058411;28;20066;-70
2022/09/24 09:14:17;;;;;;;25.85;15.85;;;;;;;13.85;100.00;101192.72;5038759;28;20552;-67
2022/09/24 09:16:45;;;;;;;31.48;17.50;;;;;;;13.74;100.00;101192.63;5060347;28;20048;-68
2022/09/24 09:19:14;;;;;;;28.30;17.05;;;;;;;13.66;100.00;101192.34;5055947;28;20044;-69
2022/09/24 09:21:42;;;;;;;27.75;16.58;;;;;;;13.54;100.00;101198.53;5060556;28;20324;-68
2022/09/24 09:24:47;;;;;;;36.90;17.80;;;;;;;13.61;100.00;101200.69;5038090;28;20086;-68
2022/09/24 09:27:14;;;;;;;31.48;17.88;;;;;;;13.58;100.00;101200.03;5019301;28;20127;-66
2022/09/24 09:29:43;;;;;;;32.00;18.02;;;;;;;13.51;100.00;101201.44;5051562;28;20036;-68
2022/09/24 09:32:17;;;;;;;35.97;17.65;;;;;;;13.67;100.00;101207.44;5041413;28;20037;-69
2022/09/24 09:34:43;;;;;;;29.02;17.65;;;;;;;13.71;100.00;101206.25;5058249;28;20040;-67
2022/09/24 09:37:40;;;;;;;39.28;18.80;;;;;;;13.71;100.00;101206.25;5059398;28;20038;-68
2022/09/24 09:40:28;;;;;;;32.05;18.38;;;;;;;13.69;100.00;101201.00;5056205;28;20115;-68
2022/09/24 09:43:01;;;;;;;29.30;17.50;;;;;;;13.64;100.00;101208.50;5059305;28;20052;-70
2022/09/24 09:45:31;;;;;;;38.42;18.60;;;;;;;13.54;100.00;101207.44;5054596;28;20102;-69
2022/09/24 09:47:58;;;;;;;32.45;18.45;;;;;;;13.62;100.00;101213.13;5028133;28;20041;-67
2022/09/24 09:50:44;;;;;;;31.13;18.75;;;;;;;13.60;100.00;101219.53;5058937;28;20032;-67
2022/09/24 09:53:22;;;;;;;34.92;19.27;;;;;;;13.55;100.00;101216.31;5057868;28;20036;-69
2022/09/24 09:56:07;;;;;;;31.55;16.85;;;;;;;13.61;100.00;101219.44;5056942;28;20043;-69
2022/09/24 09:58:35;;;;;;;30.80;18.83;;;;;;;13.66;100.00;101222.66;5059620;28;20044;-68
2022/09/24 10:01:05;;;;;;;32.08;17.63;;;;;;;13.63;100.00;101225.56;5060691;28;20040;-68
2022/09/24 10:03:39;;;;;;;29.77;17.52;;;;;;;13.63;100.00;101222.88;5060355;28;20048;-69
2022/09/24 10:06:05;;;;;;;29.48;17.08;;;;;;;13.62;100.00;101221.16;5054206;28;20059;-69
2022/09/24 10:08:31;;;;;;;31.60;16.75;;;;;;;13.82;100.00;101226.94;5042437;28;20032;-69
2022/09/24 10:11:02;;;;;;;31.00;17.90;;;;;;;13.74;100.00;101230.16;5059877;28;20054;-69
2022/09/24 10:13:30;;;;;;;28.30;16.80;;;;;;;13.69;100.00;101227.78;5059056;28;20071;-71
2022/09/24 10:15:58;;;;;;;32.55;17.25;;;;;;;13.70;100.00;101229.53;5060351;28;20304;-69
2022/09/24 10:18:35;;;;;;;31.08;17.20;;;;;;;13.81;100.00;101226.09;5058120;28;20060;-67
2022/09/24 10:21:04;;;;;;;36.70;17.25;;;;;;;13.91;100.00;101221.78;5053239;28;20037;-68
2022/09/24 10:23:39;;;;;;;29.27;17.15;;;;;;;13.78;100.00;101217.41;5053983;28;20040;-70
2022/09/24 10:26:06;;;;;;;27.95;15.05;;;;;;;13.63;100.00;101224.69;5060035;28;20768;-69
2022/09/24 10:31:24;;;;;;;25.65;15.35;;;;;;;13.87;100.00;101225.66;5049990;28;20291;-69
2022/09/24 10:33:54;;;;;;;25.45;15.73;;;;;;;13.85;100.00;101224.03;5037681;28;20112;-67
2022/09/24 10:36:31;;;;;;;31.48;17.92;;;;;;;13.91;100.00;101227.16;5056668;28;20489;-67
2022/09/24 10:39:06;;;;;;;30.42;17.45;;;;;;;13.91;100.00;101227.16;5053656;28;20063;-69
2022/09/24 10:41:31;;;;;;;31.02;17.10;;;;;;;14.09;100.00;101233.00;5058787;28;20028;-68
2022/09/24 10:44:02;;;;;;;26.92;15.70;;;;;;;13.96;100.00;101226.81;5037080;28;20039;-68
2022/09/24 10:46:27;;;;;;;25.33;15.90;;;;;;;13.87;100.00;101228.34;5057339;28;20094;-68
2022/09/24 10:49:33;;;;;;;26.35;15.38;;;;;;;13.86;100.00;101231.97;5060386;28;20090;-70
2022/09/24 10:52:21;;;;;;;22.30;14.02;;;;;;;14.06;100.00;101235.06;5032584;28;20052;-68
2022/09/24 10:55:13;;;;;;;29.48;15.32;;;;;;;13.92;100.00;101225.31;5041337;28;20036;-69
2022/09/24 10:58:06;;;;;;;21.77;14.13;;;;;;;13.90;100.00;101227.25;5064041;28;20055;-68
2022/09/24 11:00:39;;;;;;;;;;;;;;;13.96;100.00;101225.00;5062782;28;20056;-68
2022/09/24 11:03:13;;;;;;;26.38;13.98;;;;;;;14.02;100.00;101225.53;5043732;28;19924;-70
2022/09/24 11:05:51;;;;;;;24.05;15.00;;;;;;;14.12;100.00;101230.13;5060806;28;20037;-69
2022/09/24 11:08:36;;;;;;;23.67;14.60;;;;;;;14.36;100.00;101229.31;5065653;28;20029;-68
2022/09/24 11:11:04;;;;;;;25.65;15.05;;;;;;;14.22;100.00;101228.47;5063422;28;20040;-70
2022/09/24 11:14:03;;;;;;;25.45;15.00;;;;;;;14.32;100.00;101231.34;5065168;28;20036;-69
2022/09/24 11:16:46;;;;;;;25.40;15.02;;;;;;;14.38;100.00;101228.22;5057290;28;20500;-70
2022/09/24 11:19:33;;;;;;;24.25;14.77;;;;;;;14.46;100.00;101233.88;5054726;28;20054;-69
2022/09/24 11:22:17;;;;;;;27.85;16.85;;;;;;;14.29;100.00;101236.06;5060136;28;20119;-69
2022/09/24 11:24:43;;;;;;;24.63;15.13;;;;;;;14.57;100.00;101232.28;5041400;28;20566;-73
2022/09/24 11:27:33;;;;;;;27.65;15.10;;;;;;;14.65;100.00;101230.72;5035120;28;20048;-70