Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:08;;;;;;;;;;;10.80;99.90;11.20;101009.00;;;;348716;27;83452;-91
2022/11/12 00:00:20;;;;;;;;;;;10.70;99.90;11.20;101011.00;;;;347059;28;91796;-91
2022/11/12 00:00:32;;;;;;;;;;;10.80;99.90;11.10;101006.00;;;;344388;28;82657;-90
2022/11/12 00:00:44;;;;;;;;;;;10.80;99.90;11.10;101013.00;;;;345788;28;89131;-90
2022/11/12 00:00:57;;;;;;;;;;;10.80;99.90;11.00;101003.00;;;;346327;28;82402;-91
2022/11/12 00:01:09;;;;;;;;;;;10.80;99.90;11.00;101014.00;;;;344350;28;88992;-90
2022/11/12 00:01:21;;;;;;;;;;;10.80;99.90;11.00;101013.00;;;;346066;28;82607;-91
2022/11/12 00:01:33;;;;;;;;;;;10.70;99.90;11.00;101015.00;;;;344414;28;89677;-91
2022/11/12 00:01:44;;;;;;;;;;;10.70;99.90;11.00;101010.00;;;;347308;28;83546;-90
2022/11/12 00:01:56;;;;;;;;;;;10.70;99.90;11.00;101012.00;;;;345699;28;92116;-91
2022/11/12 00:02:08;;;;;;;;;;;10.70;99.90;11.00;101012.00;;;;346451;28;82546;-90
2022/11/12 00:02:20;;;;;;;;;;;10.70;99.90;11.00;101006.00;;;;345909;28;87827;-91
2022/11/12 00:02:32;;;;;;;;;;;10.70;99.90;11.00;101012.00;;;;346129;28;83517;-90
2022/11/12 00:02:43;;;;;;;;;;;10.70;99.90;11.00;101015.00;;;;343156;28;86514;-90
2022/11/12 00:02:55;;;;;;;;;;;10.70;99.90;11.00;101010.00;;;;346430;28;83615;-90
2022/11/12 00:03:07;;;;;;;;;;;10.70;99.90;11.00;101007.00;;;;346938;28;91571;-90
2022/11/12 00:03:19;;;;;;;;;;;10.70;99.90;11.00;101017.00;;;;347514;28;83561;-90
2022/11/12 00:03:31;;;;;;;;;;;10.70;99.90;10.90;101012.00;;;;347282;28;87729;-90
2022/11/12 00:03:43;;;;;;;;;;;10.70;99.90;10.90;101009.00;;;;344992;28;83499;-90
2022/11/12 00:03:56;;;;;;;;;;;10.70;99.90;10.90;101011.00;;;;345556;28;92188;-90
2022/11/12 00:04:08;;;;;;;;;;;10.70;99.90;10.90;101007.00;;;;349170;27;83940;-90
2022/11/12 00:04:20;;;;;;;;;;;10.70;99.90;10.90;101009.00;;;;347047;28;91235;-90
2022/11/12 00:04:31;;;;;;;;;;;10.70;99.90;10.90;101002.00;;;;347825;28;83468;-91
2022/11/12 00:04:43;;;;;;;;;;;10.70;99.90;10.90;101011.00;;;;347637;28;89382;-91
2022/11/12 00:04:55;;;;;;;;;;;10.70;99.90;10.90;101003.00;;;;346419;28;82594;-90
2022/11/12 00:05:07;;;;;;;;;;;10.70;99.90;10.90;101011.00;;;;346243;28;89136;-90
2022/11/12 00:05:19;;;;;;;;;;;10.70;99.90;10.90;101003.00;;;;349291;27;83501;-91
2022/11/12 00:05:31;;;;;;;;;;;10.70;99.90;11.00;101002.00;;;;344859;28;88382;-90
2022/11/12 00:05:43;;;;;;;;;;;10.70;99.90;10.90;101011.00;;;;345254;28;83493;-91
2022/11/12 00:05:55;;;;;;;;;;;10.70;99.90;10.90;101005.00;;;;347747;28;88291;-91
2022/11/12 00:06:07;;;;;;;;;;;10.70;99.90;11.00;101005.00;;;;346821;28;82558;-90
2022/11/12 00:06:18;;;;;;;;;;;10.70;99.90;10.90;101004.00;;;;345985;28;90149;-90
2022/11/12 00:06:30;;;;;;;;;;;10.70;99.90;10.90;101005.00;;;;346826;28;83542;-91
2022/11/12 00:06:42;;;;;;;;;;;10.70;99.90;10.90;100999.00;;;;346246;28;89463;-91
2022/11/12 00:06:54;;;;;;;;;;;10.60;99.90;10.90;100997.00;;;;347796;28;82533;-90
2022/11/12 00:07:06;;;;;;;;;;;10.70;99.90;10.90;101012.00;;;;347346;28;93030;-91
2022/11/12 00:07:19;;;;;;;;;;;10.70;99.90;10.80;101008.00;;;;347054;28;83350;-90
2022/11/12 00:07:31;;;;;;;;;;;10.60;99.90;10.90;101000.00;;;;346173;28;88784;-91
2022/11/12 00:07:43;;;;;;;;;;;10.60;99.90;10.90;101001.00;;;;346734;28;83588;-90
2022/11/12 00:07:54;;;;;;;;;;;10.60;99.90;10.90;101005.00;;;;348509;28;89635;-90
2022/11/12 00:08:06;;;;;;;;;;;10.70;99.90;10.90;101006.00;;;;349942;27;82372;-90
2022/11/12 00:08:18;;;;;;;;;;;10.60;99.90;10.90;101003.00;;;;346930;28;90340;-90
2022/11/12 00:08:30;;;;;;;;;;;10.60;99.90;10.90;101002.00;;;;347755;28;82447;-89
2022/11/12 00:08:42;;;;;;;;;;;10.60;99.90;10.90;100997.00;;;;347295;28;87381;-89
2022/11/12 00:08:54;;;;;;;;;;;10.60;99.90;10.90;101006.00;;;;347160;28;82453;-90
2022/11/12 00:09:05;;;;;;;;;;;10.60;99.90;10.90;100997.00;;;;346750;28;89384;-91
2022/11/12 00:09:17;;;;;;;;;;;10.60;99.90;10.90;101005.00;;;;348721;28;82575;-90
2022/11/12 00:09:29;;;;;;;;;;;10.60;99.90;10.90;100997.00;;;;349196;27;87081;-89
2022/11/12 00:09:41;;;;;;;;;;;10.60;99.90;10.80;101006.00;;;;347081;28;83492;-91
2022/11/12 00:09:52;;;;;;;;;;;10.60;99.90;10.80;101008.00;;;;345272;28;89066;-89
2022/11/12 00:10:04;;;;;;;;;;;10.60;99.90;10.80;100998.00;;;;347275;28;82566;-90
2022/11/12 00:10:16;;;;;;;;;;;10.60;99.90;10.70;101006.00;;;;347742;28;88228;-90
2022/11/12 00:10:28;;;;;;;;;;;10.60;99.90;10.70;101006.00;;;;347173;28;82578;-90
2022/11/12 00:10:40;;;;;;;;;;;10.60;99.90;10.70;101009.00;;;;346610;28;91273;-90
2022/11/12 00:10:51;;;;;;;;;;;10.60;99.90;10.70;101012.00;;;;344588;28;82525;-89
2022/11/12 00:11:03;;;;;;;;;;;10.60;99.90;10.70;101003.00;;;;346547;28;88076;-90
2022/11/12 00:11:15;;;;;;;;;;;10.60;99.90;10.70;101005.00;;;;345760;28;82714;-91
2022/11/12 00:11:27;;;;;;;;;;;10.60;99.90;10.80;101004.00;;;;347251;28;87992;-91
2022/11/12 00:11:39;;;;;;;;;;;10.60;99.90;10.80;101002.00;;;;350082;27;82592;-91
2022/11/12 00:11:51;;;;;;;;;;;10.60;99.90;10.80;100994.00;;;;347319;28;87375;-89
2022/11/12 00:12:03;;;;;;;;;;;10.60;99.90;10.90;101002.00;;;;350347;27;82448;-89
2022/11/12 00:12:14;;;;;;;;;;;10.50;99.90;10.90;101010.00;;;;346982;28;88342;-89
2022/11/12 00:12:26;;;;;;;;;;;10.50;99.90;10.90;101004.00;;;;347471;28;82655;-90
2022/11/12 00:12:38;;;;;;;;;;;10.60;99.90;10.80;101005.00;;;;345513;28;87943;-90
2022/11/12 00:12:50;;;;;;;;;;;10.60;99.90;10.80;101005.00;;;;349971;27;82547;-90
2022/11/12 00:13:01;;;;;;;;;;;10.60;99.90;10.80;101004.00;;;;345265;28;91233;-90
2022/11/12 00:13:13;;;;;;;;;;;10.60;99.90;10.80;101001.00;;;;348684;28;83428;-90
2022/11/12 00:13:25;;;;;;;;;;;10.60;99.90;10.80;101000.00;;;;349776;27;88317;-90
2022/11/12 00:13:37;;;;;;;;;;;10.60;99.90;10.80;101000.00;;;;346109;28;82483;-90
2022/11/12 00:13:49;;;;;;;;;;;10.50;99.90;10.80;101000.00;;;;347020;28;88340;-90
2022/11/12 00:14:01;;;;;;;;;;;10.50;99.90;10.80;100999.00;;;;346100;28;82236;-91
2022/11/12 00:14:13;;;;;;;;;;;10.60;99.90;10.80;101007.00;;;;346842;28;90004;-90
2022/11/12 00:14:25;;;;;;;;;;;10.60;99.90;10.90;101000.00;;;;347600;28;83371;-90
2022/11/12 00:14:36;;;;;;;;;;;10.50;99.90;10.90;101003.00;;;;349815;27;89516;-90
2022/11/12 00:14:48;;;;;;;;;;;10.50;99.90;10.80;101001.00;;;;351758;27;82530;-89
2022/11/12 00:15:00;;;;;;;;;;;10.50;99.90;10.80;101009.00;;;;348086;28;90060;-90
2022/11/12 00:15:12;;;;;;;;;;;10.50;99.90;10.80;101001.00;;;;347231;28;83330;-89
2022/11/12 00:15:25;;;;;;;;;;;10.50;99.90;10.80;101000.00;;;;350207;27;86415;-90
2022/11/12 00:15:36;;;;;;;;;;;10.60;99.90;10.80;101005.00;;;;351806;27;82481;-90
2022/11/12 00:15:48;;;;;;;;;;;10.50;99.90;10.80;101005.00;;;;349758;27;90570;-91
2022/11/12 00:16:00;;;;;;;;;;;10.50;99.90;10.80;101001.00;;;;350418;27;83349;-92
2022/11/12 00:16:12;;;;;;;;;;;10.50;99.90;10.80;101007.00;;;;346556;28;89143;-91
2022/11/12 00:16:23;;;;;;;;;;;10.50;99.90;10.70;101009.00;;;;346222;28;83518;-90
2022/11/12 00:16:35;;;;;;;;;;;10.50;99.90;10.70;101009.00;;;;346790;28;89657;-90
2022/11/12 00:16:47;;;;;;;;;;;10.50;99.90;10.80;101006.00;;;;344550;28;83566;-91
2022/11/12 00:16:58;;;;;;;;;;;10.50;99.90;10.80;101001.00;;;;345598;28;90642;-90
2022/11/12 00:17:11;;;;;;;;;;;10.50;99.90;10.70;101003.00;;;;343441;28;82621;-91
2022/11/12 00:17:23;;;;;;;;;;;10.50;99.90;10.70;101006.00;;;;345590;28;89834;-90
2022/11/12 00:17:35;;;;;;;;;;;10.50;99.90;10.70;101004.00;;;;346199;28;83425;-91
2022/11/12 00:17:46;;;;;;;;;;;10.50;99.90;10.70;101002.00;;;;343799;28;88390;-90
2022/11/12 00:17:58;;;;;;;;;;;10.50;99.90;10.80;101004.00;;;;344784;28;83376;-91
2022/11/12 00:18:10;;;;;;;;;;;10.50;99.90;10.80;100996.00;;;;344214;28;92259;-90
2022/11/12 00:18:22;;;;;;;;;;;10.50;99.90;10.80;101002.00;;;;345891;28;83536;-90
2022/11/12 00:18:34;;;;;;;;;;;10.50;99.90;10.80;101000.00;;;;344420;28;88412;-91
2022/11/12 00:18:47;;;;;;;;;;;10.50;99.90;10.80;100995.00;;;;344894;28;83327;-90
2022/11/12 00:18:59;;;;;;;;;;;10.50;99.90;10.90;101007.00;;;;345704;28;91280;-90
2022/11/12 00:19:11;;;;;;;;;;;10.50;99.90;10.80;100993.00;;;;347473;28;83423;-90
2022/11/12 00:19:22;;;;;;;;;;;10.50;99.90;10.80;100999.00;;;;346966;28;89522;-90
2022/11/12 00:19:34;;;;;;;;;;;10.50;99.90;10.80;101003.00;;;;348909;27;83374;-90
2022/11/12 00:19:46;;;;;;;;;;;10.50;99.90;10.80;100993.00;;;;348496;27;89074;-90
2022/11/12 00:19:57;;;;;;;;;;;10.50;99.90;10.80;100994.00;;;;347624;28;83360;-91
2022/11/12 00:20:09;;;;;;;;;;;10.40;99.90;10.80;100995.00;;;;345710;28;88326;-90
2022/11/12 00:20:21;;;;;;;;;;;10.50;99.90;10.80;101002.00;;;;344508;28;84086;-91
2022/11/12 00:20:33;;;;;;;;;;;10.50;99.90;10.80;100997.00;;;;344225;28;89657;-91
2022/11/12 00:20:45;;;;;;;;;;;10.50;99.90;10.80;101001.00;;;;347598;28;82400;-90
2022/11/12 00:20:56;;;;;;;;;;;10.40;99.90;10.80;100998.00;;;;345645;28;89722;-91
2022/11/12 00:21:08;;;;;;;;;;;10.50;99.90;10.80;101006.00;;;;346163;28;83330;-90
2022/11/12 00:21:20;;;;;;;;;;;10.50;99.90;10.70;101001.00;;;;344401;28;88343;-91
2022/11/12 00:21:32;;;;;;;;;;;10.50;99.90;10.70;101001.00;;;;346095;28;83438;-90
2022/11/12 00:21:43;;;;;;;;;;;10.50;99.90;10.70;101004.00;;;;348280;27;89626;-90
2022/11/12 00:21:55;;;;;;;;;;;10.40;99.90;10.60;101009.00;;;;347589;28;83721;-90
2022/11/12 00:22:07;;;;;;;;;;;10.40;99.90;10.60;101006.00;;;;348412;27;89609;-91
2022/11/12 00:22:19;;;;;;;;;;;10.40;99.90;10.60;101009.00;;;;347297;28;83616;-91
2022/11/12 00:22:31;;;;;;;;;;;10.40;99.90;10.50;101008.00;;;;346955;28;90363;-91
2022/11/12 00:22:43;;;;;;;;;;;10.40;99.90;10.50;101006.00;;;;346043;28;83615;-91
2022/11/12 00:22:55;;;;;;;;;;;10.40;99.90;10.50;101006.00;;;;346850;28;89888;-90
2022/11/12 00:23:07;;;;;;;;;;;10.40;99.90;10.50;101008.00;;;;348732;27;83568;-90
2022/11/12 00:23:18;;;;;;;;;;;10.40;99.90;10.60;101009.00;;;;347018;28;90215;-91
2022/11/12 00:23:30;;;;;;;;;;;10.40;99.90;10.60;101004.00;;;;346146;28;83797;-90
2022/11/12 00:23:42;;;;;;;;;;;10.40;99.90;10.60;101007.00;;;;348271;27;91059;-91
2022/11/12 00:23:53;;;;;;;;;;;10.40;99.90;10.50;101005.00;;;;348949;27;83451;-90
2022/11/12 00:24:05;;;;;;;;;;;10.40;99.90;10.50;100998.00;;;;345486;28;88554;-90
2022/11/12 00:24:17;;;;;;;;;;;10.40;99.90;10.50;101005.00;;;;344692;28;83473;-90
2022/11/12 00:24:29;;;;;;;;;;;10.30;99.90;10.50;101000.00;;;;345717;28;88365;-90
2022/11/12 00:24:41;;;;;;;;;;;10.30;99.90;10.50;101006.00;;;;347017;28;83629;-90
2022/11/12 00:24:52;;;;;;;;;;;10.30;99.90;10.50;101005.00;;;;345360;28;90448;-90
2022/11/12 00:25:05;;;;;;;;;;;10.30;99.90;10.60;101009.00;;;;346172;28;83502;-91
2022/11/12 00:25:17;;;;;;;;;;;10.30;99.90;10.60;101005.00;;;;348183;27;91312;-91
2022/11/12 00:25:29;;;;;;;;;;;10.30;99.90;10.60;101006.00;;;;346279;28;83927;-90
2022/11/12 00:25:40;;;;;;;;;;;10.30;99.90;10.60;101003.00;;;;348509;27;88133;-90
2022/11/12 00:26:02;;;;;;;;;;;10.30;99.90;10.60;101004.00;;;;347233;28;83570;-91
2022/11/12 00:26:13;;;;;;;;;;;10.30;99.90;10.60;101011.00;;;;344297;28;87118;-90
2022/11/12 00:26:27;;;;;;;;;;;10.30;99.90;10.60;101003.00;;;;346160;28;83315;-91
2022/11/12 00:26:39;;;;;;;;;;;10.30;99.90;10.60;101003.00;;;;345251;28;90096;-90
2022/11/12 00:26:51;;;;;;;;;;;10.30;99.90;10.60;101003.00;;;;345879;28;83465;-91
2022/11/12 00:27:03;;;;;;;;;;;10.30;99.90;10.60;101006.00;;;;345730;28;89957;-91
2022/11/12 00:27:14;;;;;;;;;;;10.30;99.90;10.60;101009.00;;;;344516;28;83563;-90
2022/11/12 00:27:26;;;;;;;;;;;10.30;99.90;10.60;100998.00;;;;342985;28;89359;-90
2022/11/12 00:27:38;;;;;;;;;;;10.30;99.90;10.60;101009.00;;;;347421;28;83491;-91
2022/11/12 00:27:49;;;;;;;;;;;10.30;99.90;10.50;100999.00;;;;347136;28;89474;-90
2022/11/12 00:28:08;;;;;;;;;;;10.30;99.90;10.50;101000.00;;;;347357;28;82680;-91
2022/11/12 00:28:20;;;;;;;;;;;10.30;99.90;10.60;101009.00;;;;345597;28;89503;-90
2022/11/12 00:28:32;;;;;;;;;;;10.30;99.90;10.60;101009.00;;;;345997;28;82605;-91
2022/11/12 00:28:48;;;;;;;;;;;10.30;99.90;10.60;101006.00;;;;346875;28;90282;-90
2022/11/12 00:29:00;;;;;;;;;;;10.30;99.90;10.60;101003.00;;;;344745;28;83422;-90
2022/11/12 00:29:12;;;;;;;;;;;10.30;99.90;10.60;101004.00;;;;346939;28;90523;-90
2022/11/12 00:29:23;;;;;;;;;;;10.30;99.90;10.60;101003.00;;;;347482;28;82630;-91
2022/11/12 00:29:35;;;;;;;;;;;10.30;99.90;10.50;101003.00;;;;345649;28;91740;-90
2022/11/12 00:29:47;;;;;;;;;;;10.30;99.90;10.50;101007.00;;;;345924;28;83581;-91
2022/11/12 00:29:58;;;;;;;;;;;10.30;99.90;10.50;101007.00;;;;345855;28;88735;-91
2022/11/12 00:30:10;;;;;;;;;;;10.30;99.90;10.50;101007.00;;;;348648;27;83885;-91
2022/11/12 00:30:22;;;;;;;;;;;10.30;99.90;10.50;101007.00;;;;346634;28;91633;-91
2022/11/12 00:30:36;;;;;;;;;;;10.30;99.90;10.50;101008.00;;;;346203;28;83386;-91
2022/11/12 00:30:48;;;;;;;;;;;10.30;99.90;10.50;101013.00;;;;348636;27;88968;-90
2022/11/12 00:31:06;;;;;;;;;;;10.30;99.90;10.60;101012.00;;;;346086;28;83439;-91
2022/11/12 00:31:17;;;;;;;;;;;10.30;99.90;10.60;101008.00;;;;346783;28;92128;-91
2022/11/12 00:31:29;;;;;;;;;;;10.30;99.90;10.60;101011.00;;;;344781;28;83347;-91
2022/11/12 00:31:41;;;;;;;;;;;10.30;99.90;10.60;101014.00;;;;346708;28;90986;-90
2022/11/12 00:31:53;;;;;;;;;;;10.30;99.90;10.60;101008.00;;;;346023;28;83548;-90
2022/11/12 00:32:05;;;;;;;;;;;10.30;99.90;10.60;101014.00;;;;344160;28;91371;-91
2022/11/12 00:32:17;;;;;;;;;;;10.30;99.90;10.60;101012.00;;;;344484;28;83688;-90
2022/11/12 00:32:28;;;;;;;;;;;10.30;99.90;10.60;101013.00;;;;343043;28;88963;-90
2022/11/12 00:32:40;;;;;;;;;;;10.30;99.90;10.60;101008.00;;;;341923;28;84213;-90
2022/11/12 00:32:52;;;;;;;;;;;10.30;99.90;10.60;101012.00;;;;344194;28;89544;-90
2022/11/12 00:33:04;;;;;;;;;;;10.30;99.90;10.60;101005.00;;;;344759;28;83387;-91
2022/11/12 00:33:16;;;;;;;;;;;10.30;99.90;10.60;101007.00;;;;344340;28;88487;-90
2022/11/12 00:33:27;;;;;;;;;;;10.30;99.90;10.60;101007.00;;;;347391;27;83597;-90
2022/11/12 00:33:40;;;;;;;;;;;10.30;99.90;10.60;101005.00;;;;345699;28;89602;-90
2022/11/12 00:33:52;;;;;;;;;;;10.30;99.90;10.60;101003.00;;;;347377;28;84313;-90
2022/11/12 00:34:04;;;;;;;;;;;10.30;99.90;10.60;101007.00;;;;344434;28;88768;-90
2022/11/12 00:34:16;;;;;;;;;;;10.30;99.90;10.60;101006.00;;;;345987;28;83556;-91
2022/11/12 00:34:28;;;;;;;;;;;10.30;99.90;10.60;101002.00;;;;345481;28;90099;-90
2022/11/12 00:34:40;;;;;;;;;;;10.30;99.90;10.60;101002.00;;;;345991;28;82588;-90
2022/11/12 00:34:52;;;;;;;;;;;10.20;99.90;10.60;101005.00;;;;344449;28;89146;-90
2022/11/12 00:35:04;;;;;;;;;;;10.20;99.90;10.60;101005.00;;;;344974;28;82412;-90
2022/11/12 00:35:21;;;;;;;;;;;10.30;99.90;10.60;101000.00;;;;341401;28;92291;-90
2022/11/12 00:35:33;;;;;;;;;;;10.30;99.90;10.50;100999.00;;;;343186;28;83562;-90
2022/11/12 00:35:45;;;;;;;;;;;10.30;99.90;10.50;100996.00;;;;342653;28;92789;-90
2022/11/12 00:35:58;;;;;;;;;;;10.20;99.90;10.50;101000.00;;;;343472;28;82487;-90
2022/11/12 00:36:10;;;;;;;;;;;10.20;99.90;10.50;101001.00;;;;344418;28;88078;-90
2022/11/12 00:36:22;;;;;;;;;;;10.20;99.90;10.50;100998.00;;;;344672;28;82512;-90
2022/11/12 00:36:33;;;;;;;;;;;10.20;99.90;10.50;100997.00;;;;342695;28;92144;-90
2022/11/12 00:36:45;;;;;;;;;;;10.20;99.90;10.60;100999.00;;;;340616;28;83433;-91
2022/11/12 00:36:57;;;;;;;;;;;10.20;99.90;10.50;101004.00;;;;342507;28;87977;-91
2022/11/12 00:37:09;;;;;;;;;;;10.20;99.90;10.50;101002.00;;;;344739;28;83452;-90
2022/11/12 00:37:22;;;;;;;;;;;10.20;99.90;10.50;100994.00;;;;345456;28;91198;-90
2022/11/12 00:37:34;;;;;;;;;;;10.20;99.90;10.50;100993.00;;;;346228;28;83321;-91
2022/11/12 00:37:45;;;;;;;;;;;10.20;99.90;10.50;100991.00;;;;345486;28;91501;-91
2022/11/12 00:37:57;;;;;;;;;;;10.30;99.90;10.60;100990.00;;;;345733;28;83592;-90
2022/11/12 00:38:09;;;;;;;;;;;10.20;99.90;10.60;100988.00;;;;346895;28;91437;-90
2022/11/12 00:38:21;;;;;;;;;;;10.20;99.90;10.60;101002.00;;;;344838;28;83406;-91
2022/11/12 00:38:33;;;;;;;;;;;10.20;99.90;10.60;100994.00;;;;344355;28;89203;-91
2022/11/12 00:38:44;;;;;;;;;;;10.20;99.90;10.60;100990.00;;;;347565;28;83402;-90
2022/11/12 00:38:56;;;;;;;;;;;10.30;99.90;10.60;100990.00;;;;345647;28;91014;-91
2022/11/12 00:39:08;;;;;;;;;;;10.20;99.90;10.60;100994.00;;;;344574;28;82467;-90
2022/11/12 00:39:19;;;;;;;;;;;10.20;99.90;10.60;100995.00;;;;344320;28;90028;-90
2022/11/12 00:39:31;;;;;;;;;;;10.30;99.90;10.60;100997.00;;;;345866;28;83669;-90
2022/11/12 00:39:44;;;;;;;;;;;10.20;99.90;10.60;100990.00;;;;344242;28;89625;-91
2022/11/12 00:39:55;;;;;;;;;;;10.30;99.90;10.60;100997.00;;;;344598;28;82637;-90
2022/11/12 00:40:07;;;;;;;;;;;10.20;99.90;10.60;100999.00;;;;345709;28;88896;-91
2022/11/12 00:40:20;;;;;;;;;;;10.20;99.90;10.60;100998.00;;;;346129;28;83599;-90
2022/11/12 00:40:31;;;;;;;;;;;10.20;99.90;10.60;100991.00;;;;344352;28;87840;-89
2022/11/12 00:40:43;;;;;;;;;;;10.20;99.90;10.50;100993.00;;;;344788;28;83355;-90
2022/11/12 00:40:58;;;;;;;;;;;10.20;99.90;10.50;100987.00;;;;341445;28;89741;-91
2022/11/12 00:41:10;;;;;;;;;;;10.20;99.90;10.60;101003.00;;;;344794;28;83289;-90
2022/11/12 00:41:21;;;;;;;;;;;10.30;99.90;10.60;100996.00;;;;345674;28;90067;-91
2022/11/12 00:41:33;;;;;;;;;;;10.20;99.90;10.60;100992.00;;;;344649;28;82654;-91
2022/11/12 00:41:45;;;;;;;;;;;10.20;99.90;10.70;100992.00;;;;345540;28;91392;-90
2022/11/12 00:41:57;;;;;;;;;;;10.20;99.90;10.70;100996.00;;;;344677;28;82594;-91
2022/11/12 00:42:09;;;;;;;;;;;10.30;99.90;10.60;100989.00;;;;343895;28;91723;-91
2022/11/12 00:42:20;;;;;;;;;;;10.20;99.90;10.60;100990.00;;;;346127;28;83285;-90
2022/11/12 00:42:32;;;;;;;;;;;10.30;99.90;10.60;100989.00;;;;342860;28;91637;-90
2022/11/12 00:42:44;;;;;;;;;;;10.20;99.90;10.60;100999.00;;;;342060;28;83411;-91
2022/11/12 00:42:56;;;;;;;;;;;10.20;99.90;10.60;100994.00;;;;343023;28;87947;-90
2022/11/12 00:43:07;;;;;;;;;;;10.30;99.90;10.60;100992.00;;;;344588;28;82638;-90
2022/11/12 00:43:19;;;;;;;;;;;10.30;99.90;10.60;100993.00;;;;344085;28;91635;-91
2022/11/12 00:43:31;;;;;;;;;;;10.30;99.90;10.60;100991.00;;;;347301;28;83435;-90
2022/11/12 00:43:43;;;;;;;;;;;10.20;99.90;10.60;100987.00;;;;342964;28;88036;-90
2022/11/12 00:43:54;;;;;;;;;;;10.30;99.90;10.60;100992.00;;;;342025;28;82546;-91
2022/11/12 00:44:06;;;;;;;;;;;10.30;99.90;10.60;101006.00;;;;342976;28;89398;-90
2022/11/12 00:44:18;;;;;;;;;;;10.30;99.90;10.60;100996.00;;;;343327;28;83420;-91
2022/11/12 00:44:30;;;;;;;;;;;10.30;99.90;10.60;100992.00;;;;344391;28;88653;-90
2022/11/12 00:44:41;;;;;;;;;;;10.30;99.90;10.60;100991.00;;;;345967;28;83525;-91
2022/11/12 00:44:53;;;;;;;;;;;10.30;99.90;10.60;100988.00;;;;345518;28;91745;-90
2022/11/12 00:45:05;;;;;;;;;;;10.30;99.90;10.60;100995.00;;;;344503;28;82562;-90
2022/11/12 00:45:18;;;;;;;;;;;10.30;99.90;10.80;100987.00;;;;344016;28;92793;-90
2022/11/12 00:45:30;;;;;;;;;;;10.30;99.90;10.80;100998.00;;;;346146;28;83426;-89
2022/11/12 00:45:42;;;;;;;;;;;10.30;99.90;10.80;100993.00;;;;344257;28;89549;-90
2022/11/12 00:45:54;;;;;;;;;;;10.30;99.90;10.80;100988.00;;;;344770;28;83518;-91
2022/11/12 00:46:06;;;;;;;;;;;10.30;99.90;10.70;100993.00;;;;345278;28;89533;-91
2022/11/12 00:46:17;;;;;;;;;;;10.30;99.90;10.70;100994.00;;;;345776;28;83582;-91
2022/11/12 00:46:29;;;;;;;;;;;10.30;99.90;10.70;100993.00;;;;345743;28;89819;-91
2022/11/12 00:46:41;;;;;;;;;;;10.30;99.90;10.70;100992.00;;;;347269;28;83532;-90
2022/11/12 00:46:53;;;;;;;;;;;10.30;99.90;10.70;100988.00;;;;344238;28;89867;-90
2022/11/12 00:47:04;;;;;;;;;;;10.30;99.90;10.70;100991.00;;;;343442;28;83494;-90
2022/11/12 00:47:16;;;;;;;;;;;10.30;99.90;10.70;100996.00;;;;345652;28;91234;-91
2022/11/12 00:47:28;;;;;;;;;;;10.30;99.90;10.70;100992.00;;;;347790;28;82418;-90
2022/11/12 00:47:39;;;;;;;;;;;10.30;99.90;10.60;100991.00;;;;347266;27;89203;-90
2022/11/12 00:47:55;;;;;;;;;;;10.30;99.90;10.70;100983.00;;;;347959;28;82515;-92
2022/11/12 00:48:07;;;;;;;;;;;10.30;99.90;10.70;100996.00;;;;346199;28;90225;-91
2022/11/12 00:48:18;;;;;;;;;;;10.30;99.90;10.60;100993.00;;;;345327;28;83496;-91
2022/11/12 00:48:30;;;;;;;;;;;10.30;99.90;10.70;100985.00;;;;346594;28;89277;-90
2022/11/12 00:48:42;;;;;;;;;;;10.30;99.90;10.70;100991.00;;;;346736;28;82574;-91
2022/11/12 00:48:54;;;;;;;;;;;10.30;99.90;10.60;100991.00;;;;344862;28;89914;-91
2022/11/12 00:49:05;;;;;;;;;;;10.30;99.90;10.60;100994.00;;;;345808;28;82463;-91
2022/11/12 00:49:17;;;;;;;;;;;10.30;99.90;10.60;100995.00;;;;344939;28;91321;-90
2022/11/12 00:49:29;;;;;;;;;;;10.30;99.90;10.60;100987.00;;;;348455;28;82355;-88
2022/11/12 00:49:41;;;;;;;;;;;10.30;99.90;10.60;100989.00;;;;345081;28;90266;-91
2022/11/12 00:49:52;;;;;;;;;;;10.30;99.90;10.60;100989.00;;;;345612;28;83311;-90
2022/11/12 00:50:05;;;;;;;;;;;10.30;99.90;10.60;100985.00;;;;346506;28;89449;-90
2022/11/12 00:50:17;;;;;;;;;;;10.30;99.90;10.60;100989.00;;;;346817;28;83505;-90
2022/11/12 00:50:28;;;;;;;;;;;10.30;99.90;10.60;100988.00;;;;345146;28;91692;-90
2022/11/12 00:50:40;;;;;;;;;;;10.30;99.90;10.60;100989.00;;;;345770;28;83359;-91
2022/11/12 00:50:58;;;;;;;;;;;10.30;99.90;10.70;100991.00;;;;346732;28;87643;-90
2022/11/12 00:51:10;;;;;;;;;;;10.30;99.90;10.70;100986.00;;;;347190;28;82426;-89
2022/11/12 00:51:22;;;;;;;;;;;10.30;99.90;10.70;100985.00;;;;346720;28;88196;-91
2022/11/12 00:51:34;;;;;;;;;;;10.30;99.90;10.70;100985.00;;;;346986;28;82547;-90
2022/11/12 00:51:46;;;;;;;;;;;10.30;99.90;10.80;100989.00;;;;346634;28;87719;-90
2022/11/12 00:51:57;;;;;;;;;;;10.30;99.90;10.70;100986.00;;;;344095;28;82613;-90
2022/11/12 00:52:09;;;;;;;;;;;10.30;99.90;10.70;100986.00;;;;347973;28;90641;-88
2022/11/12 00:52:21;;;;;;;;;;;10.30;99.90;10.70;100990.00;;;;345930;28;82487;-90
2022/11/12 00:52:33;;;;;;;;;;;10.30;99.90;10.70;100985.00;;;;346390;28;90426;-90
2022/11/12 00:52:44;;;;;;;;;;;10.30;99.90;10.70;100985.00;;;;345241;28;82634;-89
2022/11/12 00:52:56;;;;;;;;;;;10.30;99.90;10.60;100989.00;;;;343541;28;89913;-90
2022/11/12 00:53:08;;;;;;;;;;;10.30;99.90;10.60;100989.00;;;;345133;28;83514;-91
2022/11/12 00:53:20;;;;;;;;;;;10.30;99.90;10.60;100977.00;;;;344253;28;92859;-91
2022/11/12 00:53:31;;;;;;;;;;;10.30;99.90;10.70;100988.00;;;;345204;28;83395;-90
2022/11/12 00:53:47;;;;;;;;;;;10.30;99.90;10.70;100986.00;;;;343407;28;89932;-91
2022/11/12 00:53:59;;;;;;;;;;;10.30;99.90;10.80;100985.00;;;;345049;28;82620;-90
2022/11/12 00:54:10;;;;;;;;;;;10.30;99.90;10.70;100980.00;;;;344823;28;88392;-90
2022/11/12 00:54:22;;;;;;;;;;;10.30;99.90;10.70;100985.00;;;;345104;28;82543;-90
2022/11/12 00:54:34;;;;;;;;;;;10.30;99.90;10.70;100980.00;;;;346217;28;88075;-90
2022/11/12 00:54:46;;;;;;;;;;;10.30;99.90;10.80;100990.00;;;;344964;28;82684;-89
2022/11/12 00:54:57;;;;;;;;;;;10.30;99.90;10.80;100985.00;;;;344520;28;90621;-90
2022/11/12 00:55:09;;;;;;;;;;;10.30;99.90;10.80;100985.00;;;;346283;28;83549;-90
2022/11/12 00:55:21;;;;;;;;;;;10.30;99.90;10.90;100987.00;;;;344583;28;90482;-90
2022/11/12 00:55:33;;;;;;;;;;;10.30;99.90;11.00;100985.00;;;;344960;28;82620;-90
2022/11/12 00:55:45;;;;;;;;;;;10.30;99.90;11.00;100980.00;;;;341578;28;90418;-89
2022/11/12 00:56:01;;;;;;;;;;;10.40;99.90;10.90;100979.00;;;;342326;28;82446;-90
2022/11/12 00:56:13;;;;;;;;;;;10.40;99.90;10.90;100975.00;;;;343357;28;89238;-91
2022/11/12 00:56:25;;;;;;;;;;;10.40;99.90;10.80;100982.00;;;;343700;28;83465;-90
2022/11/12 00:56:36;;;;;;;;;;;10.40;99.90;10.80;100978.00;;;;343233;28;89463;-91
2022/11/12 00:56:48;;;;;;;;;;;10.40;99.90;10.80;100984.00;;;;347639;28;83682;-91
2022/11/12 00:57:00;;;;;;;;;;;10.40;99.90;10.80;100984.00;;;;345878;28;91143;-90
2022/11/12 00:57:13;;;;;;;;;;;10.40;99.90;10.80;100986.00;;;;347770;28;83551;-90
2022/11/12 00:57:25;;;;;;;;;;;10.40;99.90;10.80;100978.00;;;;345969;28;91620;-90
2022/11/12 00:57:37;;;;;;;;;;;10.40;99.90;10.80;100982.00;;;;344990;28;82623;-91
2022/11/12 00:57:48;;;;;;;;;;;10.40;99.90;10.80;100977.00;;;;347361;28;88212;-90
2022/11/12 00:58:00;;;;;;;;;;;10.40;99.90;10.80;100985.00;;;;343453;28;82639;-91
2022/11/12 00:58:12;;;;;;;;;;;10.40;99.90;10.70;100985.00;;;;345745;28;89134;-90
2022/11/12 00:58:24;;;;;;;;;;;10.40;99.90;10.70;100983.00;;;;343443;28;83020;-90
2022/11/12 00:58:36;;;;;;;;;;;10.40;99.90;10.80;100977.00;;;;345780;28;89231;-90
2022/11/12 00:58:48;;;;;;;;;;;10.40;99.90;10.70;100985.00;;;;346122;28;83481;-91