Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:49;;;;;;;2.05;1.25;;;;;;;;;;5006042;28;20580;-61
2021/08/20 00:04:15;;;;;;;1.63;0.90;;;;;;;;;;4995271;28;20878;-61
2021/08/20 00:06:40;;;;;;;2.57;0.90;;;;;;;;;;5003488;28;20416;-60
2021/08/20 00:09:09;;;;;;;1.75;1.10;;;;;;;;;;5002445;28;20926;-61
2021/08/20 00:11:36;;;;;;;1.40;0.75;;;;;;;;;;5020810;28;20410;-61
2021/08/20 00:14:02;;;;;;;1.58;0.80;;;;;;;;;;5004499;28;20417;-61
2021/08/20 00:16:28;;;;;;;1.58;1.00;;;;;;;;;;5003086;28;20435;-61
2021/08/20 00:18:54;;;;;;;1.15;0.70;;;;;;;;;;4998291;28;20401;-61
2021/08/20 00:21:20;;;;;;;1.35;0.80;;;;;;;;;;5008339;28;20971;-61
2021/08/20 00:23:46;;;;;;;1.83;1.10;;;;;;;;;;5009454;28;21065;-61
2021/08/20 00:26:12;;;;;;;1.30;0.85;;;;;;;;;;5001954;28;20476;-61
2021/08/20 00:28:37;;;;;;;1.15;0.80;;;;;;;;;;5009110;28;20428;-61
2021/08/20 00:31:04;;;;;;;1.95;1.15;;;;;;;;;;5009767;28;21020;-61
2021/08/20 00:33:32;;;;;;;1.60;0.80;;;;;;;;;;5004544;28;20839;-61
2021/08/20 00:35:58;;;;;;;1.37;0.80;;;;;;;;;;5003265;28;20389;-61
2021/08/20 00:38:24;;;;;;;1.23;0.80;;;;;;;;;;5006891;28;20755;-61
2021/08/20 00:40:50;;;;;;;1.70;0.90;;;;;;;;;;5001934;28;20424;-61
2021/08/20 00:43:16;;;;;;;1.10;0.80;;;;;;;;;;5003666;28;20423;-61
2021/08/20 00:45:52;;;;;;;1.53;1.00;;;;;;;;;;5013770;28;20500;-61
2021/08/20 00:48:18;;;;;;;2.42;1.20;;;;;;;;;;5009092;28;20394;-61
2021/08/20 00:50:44;;;;;;;1.50;1.00;;;;;;;;;;5008818;28;20394;-61
2021/08/20 00:53:10;;;;;;;1.90;0.90;;;;;;;;;;5004766;28;20396;-61
2021/08/20 00:55:36;;;;;;;1.17;0.80;;;;;;;;;;5011446;28;20486;-61
2021/08/20 00:58:02;;;;;;;1.67;1.05;;;;;;;;;;5000061;28;20457;-61
2021/08/20 01:00:28;;;;;;;1.83;0.90;;;;;;;;;;5006742;28;20915;-61
2021/08/20 01:02:54;;;;;;;1.42;1.00;;;;;;;;;;5007294;28;20440;-62
2021/08/20 01:05:20;;;;;;;1.33;0.90;;;;;;;;;;5000232;28;20466;-63
2021/08/20 01:07:46;;;;;;;1.98;1.05;;;;;;;;;;5010930;28;20864;-62
2021/08/20 01:10:13;;;;;;;1.63;1.00;;;;;;;;;;5012232;28;20412;-62
2021/08/20 01:12:41;;;;;;;1.95;1.10;;;;;;;;;;5005402;28;20554;-62
2021/08/20 01:15:07;;;;;;;2.67;1.35;;;;;;;;;;5003818;28;20406;-63
2021/08/20 01:17:33;;;;;;;1.17;0.80;;;;;;;;;;5013708;28;20400;-62
2021/08/20 01:20:00;;;;;;;1.65;0.95;;;;;;;;;;5001219;28;20523;-62
2021/08/20 01:22:26;;;;;;;1.10;0.73;;;;;;;;;;5010393;28;20444;-62
2021/08/20 01:25:00;;;;;;;1.60;1.08;;;;;;;;;;5011667;28;20397;-62
2021/08/20 01:27:26;;;;;;;1.38;0.73;;;;;;;;;;5011540;28;20459;-62
2021/08/20 01:29:52;;;;;;;1.20;0.70;;;;;;;;;;5011358;28;20872;-62
2021/08/20 01:32:18;;;;;;;1.77;0.80;;;;;;;;;;5009763;28;20403;-62
2021/08/20 01:34:44;;;;;;;1.50;0.80;;;;;;;;;;5013112;28;20931;-62
2021/08/20 01:37:10;;;;;;;1.80;0.93;;;;;;;;;;5005953;28;20439;-62
2021/08/20 01:39:36;;;;;;;1.35;0.70;;;;;;;;;;5011925;28;20400;-62
2021/08/20 01:42:02;;;;;;;1.50;0.93;;;;;;;;;;5008479;28;20497;-62
2021/08/20 01:44:28;;;;;;;1.17;0.77;;;;;;;;;;5012337;28;20462;-62
2021/08/20 01:46:54;;;;;;;1.58;0.95;;;;;;;;;;5012412;28;20389;-62
2021/08/20 01:49:20;;;;;;;1.58;0.93;;;;;;;;;;5001956;28;20389;-62
2021/08/20 01:51:46;;;;;;;1.55;0.90;;;;;;;;;;5002739;28;20396;-62
2021/08/20 01:54:12;;;;;;;1.55;0.95;;;;;;;;;;4999694;28;20396;-62
2021/08/20 01:56:38;;;;;;;1.40;0.90;;;;;;;;;;5004538;28;20437;-62
2021/08/20 01:59:04;;;;;;;1.10;0.70;;;;;;;;;;5003800;28;20792;-62
2021/08/20 02:01:31;;;;;;;1.17;0.70;;;;;;;;;;5012412;28;20911;-62
2021/08/20 02:03:57;;;;;;;2.80;0.98;;;;;;;;;;5006044;28;21184;-62
2021/08/20 02:06:23;;;;;;;1.50;0.85;;;;;;;;;;5027274;28;20400;-62
2021/08/20 02:08:49;;;;;;;1.47;1.07;;;;;;;;;;5005679;28;20420;-62
2021/08/20 02:11:15;;;;;;;2.10;1.00;;;;;;;;;;5010799;28;20952;-62
2021/08/20 02:13:41;;;;;;;1.98;1.00;;;;;;;;;;5012556;28;20399;-63
2021/08/20 02:16:07;;;;;;;1.80;1.20;;;;;;;;;;5012155;28;20396;-63
2021/08/20 02:18:34;;;;;;;1.20;0.80;;;;;;;;;;5006403;28;20390;-62
2021/08/20 02:21:00;;;;;;;1.42;0.90;;;;;;;;;;5007559;28;20400;-62
2021/08/20 02:23:26;;;;;;;0.80;0.60;;;;;;;;;;5009842;28;20405;-62
2021/08/20 02:25:52;;;;;;;1.48;0.90;;;;;;;;;;5012444;28;20404;-62
2021/08/20 02:28:18;;;;;;;2.00;0.95;;;;;;;;;;5004670;28;20412;-62
2021/08/20 02:30:44;;;;;;;1.35;0.80;;;;;;;;;;5010943;28;20768;-62
2021/08/20 02:33:10;;;;;;;0.80;0.52;;;;;;;;;;5012757;28;20431;-61
2021/08/20 02:35:36;;;;;;;1.42;0.80;;;;;;;;;;5003529;28;20411;-63
2021/08/20 02:38:02;;;;;;;1.55;0.80;;;;;;;;;;5002683;28;20392;-62
2021/08/20 02:40:28;;;;;;;1.57;0.90;;;;;;;;;;5010247;28;20412;-63
2021/08/20 02:42:54;;;;;;;2.05;1.23;;;;;;;;;;4999455;28;20416;-62
2021/08/20 02:45:20;;;;;;;1.75;1.00;;;;;;;;;;5001030;28;20437;-62
2021/08/20 02:47:47;;;;;;;1.60;1.00;;;;;;;;;;5004975;28;20390;-62
2021/08/20 02:50:13;;;;;;;1.30;0.75;;;;;;;;;;5007590;28;20420;-62
2021/08/20 02:52:39;;;;;;;1.77;0.63;;;;;;;;;;5008250;28;20915;-63
2021/08/20 02:55:06;;;;;;;1.20;0.60;;;;;;;;;;5007628;28;20416;-62
2021/08/20 02:57:32;;;;;;;1.25;0.75;;;;;;;;;;4998637;28;20404;-62
2021/08/20 02:59:58;;;;;;;1.33;0.70;;;;;;;;;;5006273;28;20406;-62
2021/08/20 03:02:24;;;;;;;1.10;0.60;;;;;;;;;;4998247;28;20431;-63
2021/08/20 03:04:50;;;;;;;1.00;0.60;;;;;;;;;;5011344;28;20495;-62
2021/08/20 03:07:17;;;;;;;2.10;1.08;;;;;;;;;;4998938;28;20459;-61
2021/08/20 03:09:43;;;;;;;1.90;1.27;;;;;;;;;;5011230;28;20511;-62
2021/08/20 03:12:09;;;;;;;2.58;1.35;;;;;;;;;;5006163;28;20509;-62
2021/08/20 03:14:35;;;;;;;1.67;0.90;;;;;;;;;;4999865;28;20589;-62
2021/08/20 03:17:01;;;;;;;1.20;0.70;;;;;;;;;;4998742;28;20411;-62
2021/08/20 03:19:27;;;;;;;1.63;0.85;;;;;;;;;;5006457;28;20401;-62
2021/08/20 03:21:53;;;;;;;1.10;0.60;;;;;;;;;;5009736;28;20427;-62
2021/08/20 03:24:19;;;;;;;1.60;0.90;;;;;;;;;;5001193;28;21109;-62
2021/08/20 03:26:45;;;;;;;1.43;0.90;;;;;;;;;;5002406;28;20386;-62
2021/08/20 03:29:11;;;;;;;2.13;0.98;;;;;;;;;;5004325;28;20396;-62
2021/08/20 03:31:37;;;;;;;1.48;0.90;;;;;;;;;;5025434;28;20405;-62
2021/08/20 03:34:03;;;;;;;1.20;0.70;;;;;;;;;;5034828;28;20575;-62
2021/08/20 03:36:29;;;;;;;1.50;1.00;;;;;;;;;;5006570;28;20457;-62
2021/08/20 03:38:55;;;;;;;2.40;1.50;;;;;;;;;;4997267;28;20422;-62
2021/08/20 03:41:22;;;;;;;2.37;1.20;;;;;;;;;;5009374;28;20393;-62
2021/08/20 03:43:48;;;;;;;1.00;0.60;;;;;;;;;;5010974;28;20839;-62
2021/08/20 03:46:14;;;;;;;1.95;1.17;;;;;;;;;;5002763;28;20410;-62
2021/08/20 03:48:42;;;;;;;2.30;1.10;;;;;;;;;;5002460;28;20495;-62
2021/08/20 03:51:08;;;;;;;2.57;1.40;;;;;;;;;;5002658;28;20885;-62
2021/08/20 03:53:34;;;;;;;2.08;1.20;;;;;;;;;;5004213;28;20597;-62
2021/08/20 03:56:00;;;;;;;2.72;1.60;;;;;;;;;;5005192;28;20481;-63
2021/08/20 03:58:26;;;;;;;3.17;1.92;;;;;;;;;;5001349;28;20415;-63
2021/08/20 04:00:52;;;;;;;3.38;1.80;;;;;;;;;;5003106;28;20482;-63
2021/08/20 04:03:19;;;;;;;2.83;1.63;;;;;;;;;;5008081;28;20478;-63
2021/08/20 04:05:45;;;;;;;3.47;1.80;;;;;;;;;;5006026;28;20508;-63
2021/08/20 04:08:11;;;;;;;2.80;1.45;;;;;;;;;;5007791;28;20947;-63
2021/08/20 04:10:37;;;;;;;2.90;1.80;;;;;;;;;;5009608;28;20420;-63
2021/08/20 04:13:03;;;;;;;2.70;1.30;;;;;;;;;;5004106;28;20397;-63
2021/08/20 04:15:29;;;;;;;2.67;1.75;;;;;;;;;;5006314;28;20406;-63
2021/08/20 04:17:55;;;;;;;3.20;1.80;;;;;;;;;;4997540;28;20702;-63
2021/08/20 04:20:21;;;;;;;2.55;1.33;;;;;;;;;;5006066;28;20397;-63
2021/08/20 04:22:47;;;;;;;2.92;1.40;;;;;;;;;;4997413;28;20418;-63
2021/08/20 04:25:13;;;;;;;2.95;1.40;;;;;;;;;;5007522;28;20784;-62
2021/08/20 04:27:39;;;;;;;1.97;1.27;;;;;;;;;;5000997;28;20574;-62
2021/08/20 04:30:05;;;;;;;3.22;1.58;;;;;;;;;;4999539;28;20404;-62
2021/08/20 04:32:31;;;;;;;2.67;1.45;;;;;;;;;;5005315;28;20403;-62
2021/08/20 04:34:57;;;;;;;3.00;1.50;;;;;;;;;;5002555;28;21074;-62
2021/08/20 04:37:23;;;;;;;2.00;1.33;;;;;;;;;;5003544;28;20875;-62
2021/08/20 04:39:50;;;;;;;2.20;1.30;;;;;;;;;;5004303;28;20906;-62
2021/08/20 04:42:16;;;;;;;2.13;1.27;;;;;;;;;;5003826;28;20420;-62
2021/08/20 04:44:42;;;;;;;2.72;1.30;;;;;;;;;;5008643;28;20408;-62
2021/08/20 04:47:09;;;;;;;2.50;1.20;;;;;;;;;;5004053;28;20451;-62
2021/08/20 04:49:35;;;;;;;3.15;1.63;;;;;;;;;;5003561;28;20398;-62
2021/08/20 04:52:01;;;;;;;2.45;1.20;;;;;;;;;;5002711;28;20406;-62
2021/08/20 04:54:29;;;;;;;2.67;1.55;;;;;;;;;;5000198;28;20397;-62
2021/08/20 04:56:54;;;;;;;2.67;1.40;;;;;;;;;;5005710;28;20415;-61
2021/08/20 04:59:20;;;;;;;2.22;1.40;;;;;;;;;;5004843;28;20857;-63
2021/08/20 05:01:47;;;;;;;3.53;1.60;;;;;;;;;;5005546;28;20778;-62
2021/08/20 05:04:14;;;;;;;2.40;1.37;;;;;;;;;;5001155;28;20403;-62
2021/08/20 05:06:40;;;;;;;2.20;1.23;;;;;;;;;;5006947;28;20412;-62
2021/08/20 05:09:08;;;;;;;3.38;1.98;;;;;;;;;;5002422;28;20416;-62
2021/08/20 05:11:35;;;;;;;2.72;1.65;;;;;;;;;;5005018;28;20389;-62
2021/08/20 05:14:01;;;;;;;3.40;1.65;;;;;;;;;;5006969;28;20455;-62
2021/08/20 05:16:27;;;;;;;3.67;1.98;;;;;;;;;;5005251;28;20937;-62
2021/08/20 05:18:56;;;;;;;3.63;1.70;;;;;;;;;;5017274;28;20436;-62
2021/08/20 05:21:23;;;;;;;3.80;1.85;;;;;;;;;;5003967;28;20466;-62
2021/08/20 05:23:49;;;;;;;2.85;1.65;;;;;;;;;;5012499;28;20404;-62
2021/08/20 05:26:16;;;;;;;2.70;1.70;;;;;;;;;;5008085;28;20409;-62
2021/08/20 05:28:42;;;;;;;2.47;1.70;;;;;;;;;;5005831;28;22060;-62
2021/08/20 05:31:08;;;;;;;2.10;1.25;;;;;;;;;;5014926;28;20555;-62
2021/08/20 05:33:34;;;;;;;3.40;1.70;;;;;;;;;;5005952;28;20763;-62
2021/08/20 05:36:00;;;;;;;3.15;1.75;;;;;;;;;;5007179;28;20462;-62
2021/08/20 05:38:26;;;;;;;3.10;1.60;;;;;;;;;;5005803;28;20436;-62
2021/08/20 05:40:52;;;;;;;2.72;1.40;;;;;;;;;;5002796;28;20401;-62
2021/08/20 05:43:18;;;;;;;2.37;1.30;;;;;;;;;;5005961;28;20919;-62
2021/08/20 05:45:44;;;;;;;3.20;1.80;;;;;;;;;;5001208;28;20716;-62
2021/08/20 05:48:11;;;;;;;5.97;2.08;;;;;;;;;;5006631;28;21304;-62
2021/08/20 05:50:38;;;;;;;3.40;1.80;;;;;;;;;;5026171;28;20393;-62
2021/08/20 05:53:04;;;;;;;2.75;1.77;;;;;;;;;;5012778;28;20753;-62
2021/08/20 05:55:33;;;;;;;1.83;1.20;;;;;;;;;;5000923;28;20953;-62
2021/08/20 05:57:59;;;;;;;2.35;1.40;;;;;;;;;;4994565;28;20472;-62
2021/08/20 06:00:25;;;;;;;3.90;2.27;;;;;;;;;;5010205;28;20488;-62
2021/08/20 06:02:51;;;;;;;4.00;2.43;;;;;;;;;;5012754;28;20419;-62
2021/08/20 06:05:17;;;;;;;2.40;1.40;;;;;;;;;;5013052;28;21041;-62
2021/08/20 06:07:43;;;;;;;4.20;2.30;;;;;;;;;;5011492;28;20396;-62
2021/08/20 06:10:10;;;;;;;3.88;2.22;;;;;;;;;;5017228;28;20422;-62
2021/08/20 06:12:37;;;;;;;5.07;2.70;;;;;;;;;;5011737;28;20437;-62
2021/08/20 06:15:03;;;;;;;4.22;2.38;;;;;;;;;;4996901;28;20390;-62
2021/08/20 06:17:29;;;;;;;3.10;1.92;;;;;;;;;;5006295;28;20414;-62
2021/08/20 06:19:55;;;;;;;4.00;2.28;;;;;;;;;;5011228;28;20416;-62
2021/08/20 06:22:21;;;;;;;3.30;2.03;;;;;;;;;;5011951;28;20482;-62
2021/08/20 06:24:47;;;;;;;3.90;2.10;;;;;;;;;;5014176;28;20483;-62
2021/08/20 06:27:13;;;;;;;3.53;1.88;;;;;;;;;;5006510;28;20382;-62
2021/08/20 06:29:39;;;;;;;4.30;2.53;;;;;;;;;;4994652;28;20382;-62
2021/08/20 06:32:05;;;;;;;4.50;2.50;;;;;;;;;;5000140;28;20445;-62
2021/08/20 06:34:32;;;;;;;5.63;2.55;;;;;;;;;;5001850;28;20775;-62
2021/08/20 06:36:58;;;;;;;6.55;3.17;;;;;;;;;;5006450;28;20755;-62
2021/08/20 06:39:24;;;;;;;6.70;3.00;;;;;;;;;;5009849;28;20462;-62
2021/08/20 06:41:50;;;;;;;6.00;3.70;;;;;;;;;;4999786;28;20422;-62
2021/08/20 06:44:16;;;;;;;6.00;3.30;;;;;;;;;;5005008;28;20465;-62
2021/08/20 06:46:42;;;;;;;6.78;3.97;;;;;;;;;;5008900;28;20380;-62
2021/08/20 06:49:08;;;;;;;9.37;4.57;;;;;;;;;;4995903;28;20445;-62
2021/08/20 06:51:35;;;;;;;9.55;4.60;;;;;;;;;;4996670;28;20397;-62
2021/08/20 06:54:02;;;;;;;9.07;4.65;;;;;;;;;;4996760;28;20386;-62
2021/08/20 06:56:28;;;;;;;8.50;5.05;;;;;;;;;;4996504;28;20394;-62
2021/08/20 06:58:58;;;;;;;9.40;5.30;;;;;;;;;;5006726;28;20429;-62
2021/08/20 07:01:24;;;;;;;9.57;5.07;;;;;;;;;;5012483;28;20385;-61
2021/08/20 07:03:50;;;;;;;11.50;6.18;;;;;;;;;;4999769;28;20405;-61
2021/08/20 07:06:23;;;;;;;11.38;5.88;;;;;;;;;;5011014;28;20372;-61
2021/08/20 07:08:49;;;;;;;13.60;5.88;;;;;;;;;;5004866;28;21017;-61
2021/08/20 07:11:16;;;;;;;9.98;6.13;;;;;;;;;;5007133;28;20400;-61
2021/08/20 07:13:42;;;;;;;10.25;5.78;;;;;;;;;;5009265;28;20392;-61
2021/08/20 07:16:08;;;;;;;10.80;5.88;;;;;;;;;;4999926;28;20435;-61
2021/08/20 07:18:35;;;;;;;10.68;6.38;;;;;;;;;;5009366;28;20459;-61
2021/08/20 07:21:01;;;;;;;9.93;5.60;;;;;;;;;;5002486;28;20440;-61
2021/08/20 07:23:27;;;;;;;10.30;6.20;;;;;;;;;;5007951;28;20417;-61
2021/08/20 07:25:53;;;;;;;12.02;5.65;;;;;;;;;;5011948;28;20424;-61
2021/08/20 07:28:19;;;;;;;12.40;6.45;;;;;;;;;;4996344;28;20474;-61
2021/08/20 07:30:45;;;;;;;11.00;6.38;;;;;;;;;;5001845;28;20845;-61
2021/08/20 07:33:11;;;;;;;10.95;5.55;;;;;;;;;;4997972;28;20835;-61
2021/08/20 07:35:37;;;;;;;10.03;5.23;;;;;;;;;;5011247;28;20480;-61
2021/08/20 07:38:04;;;;;;;8.97;4.87;;;;;;;;;;4997455;28;20472;-61
2021/08/20 07:40:30;;;;;;;8.27;4.77;;;;;;;;;;5012697;28;20397;-61
2021/08/20 07:42:56;;;;;;;7.93;4.35;;;;;;;;;;4997775;28;20401;-62
2021/08/20 07:45:22;;;;;;;7.10;3.85;;;;;;;;;;5001214;28;20882;-62
2021/08/20 07:47:49;;;;;;;6.35;3.80;;;;;;;;;;4994671;28;20393;-62
2021/08/20 07:50:15;;;;;;;6.63;3.83;;;;;;;;;;5000879;28;20437;-62
2021/08/20 07:52:42;;;;;;;6.38;3.45;;;;;;;;;;5004971;28;20398;-62
2021/08/20 07:55:08;;;;;;;6.68;3.63;;;;;;;;;;5002531;28;20810;-62
2021/08/20 07:57:53;;;;;;;6.87;3.60;;;;;;;;;;4998563;28;20480;-62
2021/08/20 08:00:23;;;;;;;6.00;3.47;;;;;;;;;;5011961;28;20586;-60
2021/08/20 08:02:49;;;;;;;6.22;3.65;;;;;;;;;;5006277;28;20539;-61
2021/08/20 08:05:15;;;;;;;6.40;3.92;;;;;;;;;;5012442;28;20423;-62
2021/08/20 08:07:42;;;;;;;6.50;3.60;;;;;;;;;;5005634;28;20378;-62
2021/08/20 08:10:08;;;;;;;5.75;3.20;;;;;;;;;;5003385;28;20489;-62
2021/08/20 08:12:34;;;;;;;7.50;3.90;;;;;;;;;;5005787;28;20394;-62
2021/08/20 08:15:00;;;;;;;6.82;3.72;;;;;;;;;;5003539;28;20391;-62
2021/08/20 08:17:26;;;;;;;4.75;3.00;;;;;;;;;;4997896;28;20385;-62
2021/08/20 08:19:52;;;;;;;7.70;4.00;;;;;;;;;;5010228;28;20727;-62
2021/08/20 08:22:18;;;;;;;6.45;3.60;;;;;;;;;;5011068;28;20416;-62
2021/08/20 08:24:44;;;;;;;8.90;4.72;;;;;;;;;;5003742;28;20454;-62
2021/08/20 08:27:10;;;;;;;9.43;4.40;;;;;;;;;;5005278;28;20415;-62
2021/08/20 08:29:36;;;;;;;6.05;3.63;;;;;;;;;;4992816;28;20433;-62
2021/08/20 08:32:02;;;;;;;6.07;3.83;;;;;;;;;;5004255;28;20731;-62
2021/08/20 08:34:28;;;;;;;7.07;3.72;;;;;;;;;;5003797;28;20483;-61
2021/08/20 08:36:54;;;;;;;7.27;3.50;;;;;;;;;;5010444;28;20409;-62
2021/08/20 08:39:20;;;;;;;7.38;3.75;;;;;;;;;;5005082;28;20489;-62
2021/08/20 08:41:46;;;;;;;5.38;3.13;;;;;;;;;;5005657;28;20883;-62
2021/08/20 08:44:12;;;;;;;6.28;3.65;;;;;;;;;;5009441;28;21311;-62
2021/08/20 08:46:38;;;;;;;7.03;3.87;;;;;;;;;;5010103;28;20396;-62
2021/08/20 08:49:05;;;;;;;5.03;3.30;;;;;;;;;;5024658;28;20440;-62
2021/08/20 08:51:31;;;;;;;5.45;3.40;;;;;;;;;;4998059;28;20463;-62
2021/08/20 08:53:57;;;;;;;5.03;2.93;;;;;;;;;;4998112;28;20804;-62
2021/08/20 08:56:23;;;;;;;6.73;3.67;;;;;;;;;;5045760;28;20476;-62
2021/08/20 08:58:49;;;;;;;4.82;2.85;;;;;;;;;;5008494;28;20396;-62
2021/08/20 09:01:28;;;;;;;4.67;2.73;;;;;;;;;;5007579;28;20391;-62
2021/08/20 09:04:06;;;;;;;4.55;2.67;;;;;;;;;;5009518;28;20907;-62
2021/08/20 09:06:39;;;;;;;4.63;2.80;;;;;;;;;;5007017;28;20517;-62
2021/08/20 09:09:06;;;;;;;5.07;2.93;;;;;;;;;;5007478;28;20518;-61
2021/08/20 09:11:32;;;;;;;4.57;2.55;;;;;;;;;;5014218;28;20466;-60
2021/08/20 09:13:58;;;;;;;5.38;2.50;;;;;;;;;;5010389;28;20383;-62
2021/08/20 09:16:33;;;;;;;3.58;2.10;;;;;;;;;;5005123;28;20380;-62
2021/08/20 09:19:20;;;;;;;4.35;2.60;;;;;;;;;;5006516;28;20495;-61
2021/08/20 09:21:47;;;;;;;2.73;1.83;;;;;;;;;;5012267;28;20701;-61
2021/08/20 09:24:48;;;;;;;3.05;1.90;;;;;;;;;;5002427;28;21055;-61
2021/08/20 09:27:15;;;;;;;3.67;1.70;;;;;;;;;;4985798;28;20494;-62
2021/08/20 09:30:01;;;;;;;2.63;1.65;;;;;;;;;;4999861;28;20389;-62
2021/08/20 09:32:28;;;;;;;3.05;1.80;;;;;;;;;;5004040;28;20410;-62
2021/08/20 09:34:57;;;;;;;3.05;1.80;;;;;;;;;;5007988;28;20902;-62
2021/08/20 09:37:23;;;;;;;3.03;1.50;;;;;;;;;;5012708;28;20720;-62
2021/08/20 09:39:52;;;;;;;2.50;1.55;;;;;;;;;;5013371;28;20399;-61
2021/08/20 09:42:19;;;;;;;2.80;1.80;;;;;;;;;;5003106;28;20490;-61
2021/08/20 09:44:45;;;;;;;2.88;1.58;;;;;;;;;;5007111;28;20382;-61
2021/08/20 09:47:11;;;;;;;3.97;2.30;;;;;;;;;;5005510;28;20889;-62
2021/08/20 09:49:57;;;;;;;3.40;2.05;;;;;;;;;;5000124;28;20385;-61
2021/08/20 09:52:26;;;;;;;2.67;1.65;;;;;;;;;;5000153;28;20410;-62
2021/08/20 09:54:52;;;;;;;2.30;1.38;;;;;;;;;;5005823;28;20378;-61
2021/08/20 09:57:19;;;;;;;2.53;1.80;;;;;;;;;;5007079;28;20826;-62
2021/08/20 09:59:47;;;;;;;3.33;2.15;;;;;;;;;;5008031;28;20476;-61
2021/08/20 10:02:19;;;;;;;4.35;2.17;;;;;;;;;;5011486;28;20412;-61
2021/08/20 10:04:46;;;;;;;4.13;2.30;;;;;;;;;;5013689;28;20970;-60
2021/08/20 10:07:16;;;;;;;3.53;2.20;;;;;;;;;;4999604;28;23770;-61
2021/08/20 10:09:43;;;;;;;3.80;1.90;;;;;;;;;;5009135;28;20405;-61
2021/08/20 10:12:09;;;;;;;2.28;1.48;;;;;;;;;;5012931;28;20392;-61
2021/08/20 10:14:35;;;;;;;3.20;2.20;;;;;;;;;;5004167;28;20396;-60
2021/08/20 10:17:01;;;;;;;3.63;2.40;;;;;;;;;;5006734;28;20421;-61
2021/08/20 10:19:28;;;;;;;4.45;2.42;;;;;;;;;;5002213;28;20776;-61
2021/08/20 10:21:54;;;;;;;4.23;2.10;;;;;;;;;;5009197;28;20412;-61
2021/08/20 10:24:20;;;;;;;2.72;1.77;;;;;;;;;;5010380;28;20404;-61
2021/08/20 10:26:47;;;;;;;3.70;2.30;;;;;;;;;;5006329;28;20970;-61
2021/08/20 10:29:14;;;;;;;4.10;2.00;;;;;;;;;;4994652;28;20378;-61
2021/08/20 10:31:43;;;;;;;3.47;2.00;;;;;;;;;;5006082;28;20481;-61
2021/08/20 10:34:45;;;;;;;3.35;2.08;;;;;;;;;;5003713;28;20463;-61
2021/08/20 10:37:12;;;;;;;3.27;1.90;;;;;;;;;;4988917;28;20476;-61
2021/08/20 10:39:40;;;;;;;3.47;2.08;;;;;;;;;;5011724;28;20392;-61
2021/08/20 10:42:10;;;;;;;2.50;1.70;;;;;;;;;;5002808;28;20406;-61
2021/08/20 10:44:42;;;;;;;2.55;1.60;;;;;;;;;;5005829;28;20433;-61
2021/08/20 10:47:09;;;;;;;3.58;2.25;;;;;;;;;;5003604;28;20435;-60
2021/08/20 10:49:42;;;;;;;3.20;2.08;;;;;;;;;;5012154;28;20388;-62
2021/08/20 10:52:08;;;;;;;4.00;1.77;;;;;;;;;;5000762;28;20394;-60
2021/08/20 10:54:34;;;;;;;2.67;1.52;;;;;;;;;;5005782;28;20390;-61
2021/08/20 10:57:04;;;;;;;2.65;1.88;;;;;;;;;;5004972;28;20392;-62
2021/08/20 10:59:36;;;;;;;3.60;1.80;;;;;;;;;;5005183;28;20408;-62
2021/08/20 11:02:24;;;;;;;2.95;1.67;;;;;;;;;;5011760;28;20409;-62
2021/08/20 11:04:56;;;;;;;4.27;2.37;;;;;;;;;;5001245;28;21152;-60
2021/08/20 11:07:41;;;;;;;4.35;2.22;;;;;;;;;;4998935;28;20940;-61
2021/08/20 11:10:10;;;;;;;4.35;2.53;;;;;;;;;;5008177;28;20484;-61
2021/08/20 11:12:37;;;;;;;5.10;2.20;;;;;;;;;;5011973;28;20391;-61
2021/08/20 11:15:18;;;;;;;3.38;2.10;;;;;;;;;;5011184;28;20397;-61
2021/08/20 11:17:47;;;;;;;4.45;2.90;;;;;;;;;;5010831;28;20385;-61
2021/08/20 11:20:21;;;;;;;3.10;2.20;;;;;;;;;;4998704;28;20398;-59
2021/08/20 11:23:07;;;;;;;3.03;2.10;;;;;;;;;;5002116;28;20409;-61
2021/08/20 11:25:37;;;;;;;4.40;2.75;;;;;;;;;;5011238;28;20397;-61
2021/08/20 11:28:04;;;;;;;3.55;2.20;;;;;;;;;;5000243;28;20474;-61
2021/08/20 11:30:31;;;;;;;3.53;2.17;;;;;;;;;;4998546;28;20380;-61
2021/08/20 11:33:10;;;;;;;2.90;1.83;;;;;;;;;;5011154;28;20397;-60
2021/08/20 11:35:36;;;;;;;3.65;2.20;;;;;;;;;;5011570;28;20889;-61
2021/08/20 11:38:03;;;;;;;3.03;1.75;;;;;;;;;;4998165;28;20838;-61
2021/08/20 11:40:29;;;;;;;3.65;2.15;;;;;;;;;;5011510;28;20451;-61
2021/08/20 11:43:07;;;;;;;4.43;2.40;;;;;;;;;;4998062;28;20445;-61
2021/08/20 11:45:34;;;;;;;3.80;2.25;;;;;;;;;;5000524;28;20383;-61
2021/08/20 11:48:00;;;;;;;2.90;2.10;;;;;;;;;;5004550;28;20461;-61
2021/08/20 11:50:30;;;;;;;2.80;1.70;;;;;;;;;;5003284;28;20544;-61
2021/08/20 11:52:56;;;;;;;4.80;2.00;;;;;;;;;;4998544;28;20412;-60
2021/08/20 11:55:22;;;;;;;2.67;1.80;;;;;;;;;;4999367;28;20395;-61
2021/08/20 11:57:48;;;;;;;3.50;1.90;;;;;;;;;;5004582;28;20391;-60
2021/08/20 12:00:14;;;;;;;3.53;2.22;;;;;;;;;;5010152;28;20431;-59
2021/08/20 12:02:40;;;;;;;3.17;1.83;;;;;;;;;;5009915;28;20761;-60
2021/08/20 12:05:13;;;;;;;2.95;1.85;;;;;;;;;;5010256;28;20468;-59
2021/08/20 12:07:40;;;;;;;3.70;2.60;;;;;;;;;;5005926;28;20475;-61
2021/08/20 12:10:08;;;;;;;4.10;2.55;;;;;;;;;;4999986;28;20489;-58
2021/08/20 12:12:34;;;;;;;4.15;2.30;;;;;;;;;;5006958;28;20917;-60
2021/08/20 12:15:00;;;;;;;2.95;1.85;;;;;;;;;;5002676;28;20400;-59
2021/08/20 12:17:31;;;;;;;4.13;2.40;;;;;;;;;;4998102;28;20416;-59
2021/08/20 12:19:58;;;;;;;4.53;2.73;;;;;;;;;;5000231;28;20445;-60
2021/08/20 12:22:39;;;;;;;6.22;3.03;;;;;;;;;;5004857;28;20406;-61
2021/08/20 12:25:16;;;;;;;10.20;3.17;;;;;;;;;;5005782;28;20387;-59
2021/08/20 12:27:42;;;;;;;4.20;2.28;;;;;;;;;;5010078;28;20977;-59
2021/08/20 12:30:12;;;;;;;2.80;2.10;;;;;;;;;;5011357;28;20385;-59
2021/08/20 12:32:42;;;;;;;3.42;1.95;;;;;;;;;;5004971;28;20389;-59
2021/08/20 12:35:16;;;;;;;3.13;2.03;;;;;;;;;;5014886;28;20389;-61
2021/08/20 12:37:58;;;;;;;2.08;1.70;;;;;;;;;;5002910;28;20444;-59
2021/08/20 12:40:32;;;;;;;3.63;1.70;;;;;;;;;;5001775;28;20424;-60
2021/08/20 12:42:58;;;;;;;1.73;1.38;;;;;;;;;;5013094;28;20413;-59
2021/08/20 12:45:24;;;;;;;2.30;1.40;;;;;;;;;;5003066;28;20377;-57
2021/08/20 12:48:00;;;;;;;2.97;1.77;;;;;;;;;;5012240;28;20789;-60
2021/08/20 12:50:26;;;;;;;2.63;1.50;;;;;;;;;;5005393;28;20790;-59
2021/08/20 12:53:00;;;;;;;1.63;1.27;;;;;;;;;;5010691;28;20475;-60
2021/08/20 12:55:32;;;;;;;2.00;1.30;;;;;;;;;;5003078;28;20433;-60
2021/08/20 12:57:59;;;;;;;1.92;1.15;;;;;;;;;;5007764;28;20391;-60
2021/08/20 13:00:26;;;;;;;1.55;0.95;;;;;;;;;;5005632;28;20459;-60
2021/08/20 13:02:52;;;;;;;1.23;0.73;;;;;;;;;;5013916;28;20459;-59
2021/08/20 13:05:18;;;;;;;0.93;0.60;;;;;;;;;;5010813;28;20443;-60
2021/08/20 13:07:44;;;;;;;1.20;0.40;;;;;;;;;;5011541;28;20813;-59
2021/08/20 13:10:10;;;;;;;0.60;0.40;;;;;;;;;;5004828;28;20426;-58
2021/08/20 13:12:37;;;;;;;0.80;0.57;;;;;;;;;;5013787;28;20389;-61
2021/08/20 13:15:03;;;;;;;0.75;0.50;;;;;;;;;;5010906;28;20409;-61
2021/08/20 13:17:29;;;;;;;0.60;0.45;;;;;;;;;;5011096;28;20408;-60
2021/08/20 13:19:56;;;;;;;1.20;0.63;;;;;;;;;;5009967;28;20875;-61
2021/08/20 13:22:22;;;;;;;1.08;0.70;;;;;;;;;;5010592;28;20416;-58
2021/08/20 13:24:48;;;;;;;1.33;0.70;;;;;;;;;;5008251;28;20397;-59
2021/08/20 13:27:14;;;;;;;1.10;0.63;;;;;;;;;;5007524;28;20388;-59
2021/08/20 13:29:40;;;;;;;1.20;0.70;;;;;;;;;;5011325;28;20499;-59
2021/08/20 13:32:06;;;;;;;1.60;0.60;;;;;;;;;;5008614;28;20405;-57
2021/08/20 13:34:32;;;;;;;1.88;0.85;;;;;;;;;;5014231;28;20413;-58
2021/08/20 13:36:58;;;;;;;1.42;0.55;;;;;;;;;;5020040;28;21014;-58
2021/08/20 13:39:24;;;;;;;1.15;0.63;;;;;;;;;;5008076;28;20401;-58
2021/08/20 13:41:50;;;;;;;1.60;1.00;;;;;;;;;;5002365;28;20413;-58
2021/08/20 13:44:17;;;;;;;1.73;1.05;;;;;;;;;;5010486;28;20428;-58
2021/08/20 13:46:43;;;;;;;1.85;1.10;;;;;;;;;;5009775;28;20958;-59
2021/08/20 13:49:10;;;;;;;2.00;1.00;;;;;;;;;;5003340;28;20393;-59
2021/08/20 13:51:36;;;;;;;1.30;0.90;;;;;;;;;;5007291;28;20864;-59
2021/08/20 13:54:05;;;;;;;2.10;1.15;;;;;;;;;;5016549;28;20491;-59
2021/08/20 13:56:31;;;;;;;1.65;0.98;;;;;;;;;;5005430;28;20400;-59
2021/08/20 13:58:58;;;;;;;1.57;0.80;;;;;;;;;;5007130;28;20412;-59
2021/08/20 14:01:24;;;;;;;1.63;0.85;;;;;;;;;;5014133;28;20407;-59
2021/08/20 14:03:50;;;;;;;1.00;0.70;;;;;;;;;;5008440;28;20408;-59
2021/08/20 14:06:16;;;;;;;1.58;0.75;;;;;;;;;;5009231;28;20424;-58
2021/08/20 14:08:42;;;;;;;1.57;0.93;;;;;;;;;;5008428;28;20397;-59
2021/08/20 14:11:16;;;;;;;1.65;1.05;;;;;;;;;;5008484;28;20435;-57
2021/08/20 14:13:46;;;;;;;1.67;1.00;;;;;;;;;;5002005;28;20421;-59
2021/08/20 14:16:12;;;;;;;0.93;0.60;;;;;;;;;;5010334;28;20491;-57
2021/08/20 14:18:38;;;;;;;1.15;0.73;;;;;;;;;;5010414;28;20412;-60
2021/08/20 14:21:04;;;;;;;2.78;0.60;;;;;;;;;;5011304;28;20040;-61
2021/08/20 14:23:31;;;;;;;1.50;0.52;;;;;;;;;;5005154;28;20492;-60
2021/08/20 14:25:57;;;;;;;5.72;0.77;;;;;;;;;;5004562;28;20026;-60
2021/08/20 14:28:24;;;;;;;1.25;0.68;;;;;;;;;;5010164;28;20029;-58
2021/08/20 14:30:50;;;;;;;1.63;0.77;;;;;;;;;;5012547;28;20099;-60
2021/08/20 14:33:18;;;;;;;1.05;0.63;;;;;;;;;;5023542;28;20045;-60
2021/08/20 14:35:44;;;;;;;2.00;1.05;;;;;;;;;;5000968;28;20081;-60
2021/08/20 14:38:10;;;;;;;3.03;0.95;;;;;;;;;;5008994;28;20032;-60
2021/08/20 14:40:36;;;;;;;2.15;0.60;;;;;;;;;;5009568;28;20033;-60
2021/08/20 14:43:03;;;;;;;1.02;0.65;;;;;;;;;;5008845;28;20038;-60
2021/08/20 14:45:29;;;;;;;1.75;0.90;;;;;;;;;;5011725;28;20478;-59