Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:30;;;;;;;12.50;4.30;;;;;;;17.52;96.26;100389.06;5071983;28;20090;-62
2021/07/06 00:03:55;;;;;;;14.77;4.43;;;;;;;17.60;95.36;100392.38;5071244;28;20048;-62
2021/07/06 00:06:21;;;;;;;12.88;4.50;;;;;;;17.52;96.89;100383.72;5071606;28;20119;-62
2021/07/06 00:09:06;;;;;;;13.63;4.32;;;;;;;17.51;97.26;100371.28;5072027;28;20099;-62
2021/07/06 00:11:32;;;;;;;15.65;4.60;;;;;;;17.48;98.46;100366.03;5064468;28;20036;-62
2021/07/06 00:13:57;;;;;;;14.68;4.65;;;;;;;17.41;100.00;100358.19;5071515;28;20035;-62
2021/07/06 00:16:22;;;;;;;14.38;4.70;;;;;;;17.41;100.00;100355.53;5071550;28;20089;-62
2021/07/06 00:18:48;;;;;;;13.07;4.50;;;;;;;17.33;100.00;100356.69;5071742;28;20044;-62
2021/07/06 00:21:14;;;;;;;14.30;4.55;;;;;;;17.29;100.00;100352.41;5071238;28;20029;-62
2021/07/06 00:23:41;;;;;;;13.80;4.55;;;;;;;17.24;100.00;100352.50;5071423;28;20033;-62
2021/07/06 00:26:06;;;;;;;16.38;4.78;;;;;;;17.22;100.00;100355.22;5071374;28;20356;-62
2021/07/06 00:28:32;;;;;;;15.25;4.40;;;;;;;17.21;100.00;100357.97;5071236;28;20036;-62
2021/07/06 00:30:57;;;;;;;13.73;4.50;;;;;;;17.20;100.00;100356.22;5071191;28;20348;-62
2021/07/06 00:33:28;;;;;;;14.18;4.20;;;;;;;17.13;100.00;100352.84;5071492;28;20032;-62
2021/07/06 00:35:53;;;;;;;14.38;4.50;;;;;;;17.05;100.00;100353.09;5071203;28;20028;-63
2021/07/06 00:38:19;;;;;;;15.40;4.80;;;;;;;16.93;100.00;100349.91;5071113;28;20031;-62
2021/07/06 00:40:44;;;;;;;13.40;4.40;;;;;;;16.82;100.00;100343.06;5071046;28;20078;-65
2021/07/06 00:43:10;;;;;;;14.60;4.50;;;;;;;16.77;100.00;100347.66;5071016;28;20081;-68
2021/07/06 00:45:35;;;;;;;14.70;4.78;;;;;;;16.74;100.00;100348.63;5071360;28;20013;-68
2021/07/06 00:48:01;;;;;;;13.93;4.78;;;;;;;16.73;100.00;100344.22;5071401;28;20033;-68
2021/07/06 00:50:28;;;;;;;14.20;4.82;;;;;;;16.68;100.00;100346.13;5074204;28;20066;-68
2021/07/06 00:52:55;;;;;;;15.75;4.97;;;;;;;16.61;100.00;100349.88;5075213;28;20033;-67
2021/07/06 00:55:21;;;;;;;14.93;4.93;;;;;;;16.53;100.00;100349.25;5075282;28;20107;-69
2021/07/06 00:57:47;;;;;;;14.30;4.95;;;;;;;16.51;100.00;100356.41;5075075;28;20063;-69
2021/07/06 01:00:15;;;;;;;16.63;5.00;;;;;;;16.42;100.00;100357.53;5074570;28;20028;-69
2021/07/06 01:02:40;;;;;;;15.95;5.20;;;;;;;16.31;100.00;100344.50;5074308;28;20222;-69
2021/07/06 01:05:08;;;;;;;14.70;5.07;;;;;;;16.31;100.00;100339.19;5074539;28;20162;-68
2021/07/06 01:07:34;;;;;;;14.73;5.00;;;;;;;16.23;100.00;100342.97;5074963;28;20020;-69
2021/07/06 01:10:00;;;;;;;17.70;5.40;;;;;;;16.19;100.00;100319.06;5074753;28;20033;-66
2021/07/06 01:12:26;;;;;;;16.73;5.57;;;;;;;16.16;100.00;100313.81;5074130;28;20161;-69
2021/07/06 01:14:51;;;;;;;19.75;5.45;;;;;;;16.09;100.00;100301.56;5074711;28;20028;-70
2021/07/06 01:17:28;;;;;;;16.92;5.53;;;;;;;16.03;100.00;100302.59;5073214;28;20043;-70
2021/07/06 01:19:54;;;;;;;18.05;6.15;;;;;;;16.05;100.00;100305.22;5073219;28;20025;-69
2021/07/06 01:22:27;;;;;;;17.58;5.85;;;;;;;16.00;100.00;100301.78;5073970;28;20055;-67
2021/07/06 01:24:53;;;;;;;17.50;5.70;;;;;;;16.03;100.00;100296.38;5074305;28;20067;-69
2021/07/06 01:27:18;;;;;;;17.17;5.60;;;;;;;16.00;100.00;100292.03;5074181;28;20056;-70
2021/07/06 01:29:43;;;;;;;17.88;5.80;;;;;;;16.01;100.00;100266.22;5074501;28;20127;-63
2021/07/06 01:32:09;;;;;;;17.88;5.85;;;;;;;16.01;100.00;100268.91;5074347;28;20459;-63
2021/07/06 01:34:34;;;;;;;17.55;5.60;;;;;;;16.01;100.00;100267.09;5074415;28;20525;-64
2021/07/06 01:36:59;;;;;;;18.63;5.53;;;;;;;16.02;100.00;100258.19;5073685;28;20025;-63
2021/07/06 01:39:29;;;;;;;16.70;5.85;;;;;;;16.00;100.00;100256.47;5074052;28;20108;-63
2021/07/06 01:41:54;;;;;;;18.42;5.88;;;;;;;15.97;100.00;100256.56;5073436;28;20058;-64
2021/07/06 01:44:25;;;;;;;17.30;5.50;;;;;;;15.96;100.00;100257.47;5074107;28;20033;-63
2021/07/06 01:46:51;;;;;;;17.25;5.75;;;;;;;15.94;100.00;100257.50;5071126;28;20035;-64
2021/07/06 01:49:17;;;;;;;17.77;6.00;;;;;;;15.97;100.00;100262.75;5073625;28;20021;-63
2021/07/06 01:51:44;;;;;;;17.55;5.60;;;;;;;15.98;100.00;100245.84;5073228;28;20510;-64
2021/07/06 01:54:10;;;;;;;17.20;5.90;;;;;;;15.99;100.00;100239.63;5073238;28;20619;-64
2021/07/06 01:56:40;;;;;;;16.95;5.70;;;;;;;16.01;100.00;100235.09;5072427;28;20017;-70
2021/07/06 01:59:06;;;;;;;16.83;5.80;;;;;;;15.99;100.00;100239.63;5073452;28;20028;-64
2021/07/06 02:01:32;;;;;;;18.25;6.15;;;;;;;15.97;100.00;100233.44;5072342;28;20127;-64
2021/07/06 02:03:58;;;;;;;19.05;6.20;;;;;;;15.95;100.00;100213.97;5073314;28;20535;-64
2021/07/06 02:06:23;;;;;;;18.30;6.00;;;;;;;15.95;100.00;100207.75;5073730;28;20107;-64
2021/07/06 02:08:49;;;;;;;18.60;6.00;;;;;;;15.93;100.00;100199.81;5073918;28;20104;-64
2021/07/06 02:11:14;;;;;;;19.00;6.03;;;;;;;15.91;100.00;100204.28;5073135;28;20468;-64
2021/07/06 02:13:39;;;;;;;16.92;6.15;;;;;;;15.87;100.00;100183.97;5073003;28;20035;-64
2021/07/06 02:16:05;;;;;;;19.77;6.60;;;;;;;15.86;100.00;100192.91;5073762;28;20028;-63
2021/07/06 02:18:32;;;;;;;16.83;6.05;;;;;;;15.82;100.00;100185.91;5073581;28;20489;-64
2021/07/06 02:20:59;;;;;;;21.35;6.55;;;;;;;15.80;100.00;100193.06;5073200;28;20471;-64
2021/07/06 02:23:26;;;;;;;18.23;6.35;;;;;;;15.77;100.00;100188.66;5072960;28;20020;-64
2021/07/06 02:25:53;;;;;;;18.25;6.60;;;;;;;15.77;100.00;100177.13;5073125;28;20028;-70
2021/07/06 02:28:19;;;;;;;20.02;6.90;;;;;;;15.78;100.00;100173.53;5072872;28;20028;-70
2021/07/06 02:30:44;;;;;;;18.38;6.53;;;;;;;15.77;100.00;100177.13;5073062;28;20025;-69
2021/07/06 02:33:10;;;;;;;18.10;6.70;;;;;;;15.77;100.00;100171.78;5073326;28;20855;-64
2021/07/06 02:35:36;;;;;;;18.80;6.90;;;;;;;15.75;100.00;100162.97;5073382;28;20071;-65
2021/07/06 02:38:03;;;;;;;17.95;6.57;;;;;;;15.73;100.00;100144.38;5072870;28;20036;-63
2021/07/06 02:40:29;;;;;;;18.88;6.90;;;;;;;15.74;100.00;100123.91;5072470;28;20039;-69
2021/07/06 02:42:55;;;;;;;19.00;7.22;;;;;;;15.76;100.00;100128.28;5073068;28;20032;-62
2021/07/06 02:45:21;;;;;;;20.02;7.30;;;;;;;15.78;100.00;100117.59;5072575;28;20017;-63
2021/07/06 02:47:47;;;;;;;20.77;7.40;;;;;;;15.75;100.00;100105.22;5072594;28;20460;-63
2021/07/06 02:50:14;;;;;;;19.67;7.30;;;;;;;15.82;100.00;100106.81;5072279;28;20043;-62
2021/07/06 02:52:40;;;;;;;20.33;7.57;;;;;;;15.80;100.00;100089.13;5072442;28;20119;-62
2021/07/06 02:58:27;;;;;;;21.25;7.57;;;;;;;15.82;100.00;100076.66;5069318;28;20116;-67
2021/07/06 03:00:52;;;;;;;19.67;7.10;;;;;;;15.82;100.00;100093.50;5072078;28;20025;-67
2021/07/06 03:03:18;;;;;;;19.00;7.40;;;;;;;15.83;100.00;100108.59;5071858;28;20082;-62
2021/07/06 03:05:43;;;;;;;19.75;6.97;;;;;;;15.82;100.00;100098.84;5072458;28;20052;-62
2021/07/06 03:08:08;;;;;;;20.60;6.72;;;;;;;15.82;100.00;100087.31;5072283;28;20044;-69
2021/07/06 03:10:37;;;;;;;18.90;6.68;;;;;;;15.80;100.00;100083.81;5070265;28;20041;-68
2021/07/06 03:13:03;;;;;;;17.70;6.07;;;;;;;15.79;100.00;100085.59;5071400;28;20483;-62
2021/07/06 03:15:31;;;;;;;17.52;6.10;;;;;;;15.81;100.00;100096.22;5072052;28;20028;-62
2021/07/06 03:17:56;;;;;;;17.65;6.00;;;;;;;15.80;100.00;100103.34;5072208;28;20502;-67
2021/07/06 03:20:24;;;;;;;17.45;5.78;;;;;;;15.83;100.00;100102.41;5072110;28;20024;-63
2021/07/06 03:22:49;;;;;;;17.52;5.82;;;;;;;15.85;100.00;100087.22;5072332;28;20032;-64
2021/07/06 03:25:17;;;;;;;17.20;5.53;;;;;;;15.88;100.00;100079.13;5072006;28;20404;-63
2021/07/06 03:27:43;;;;;;;17.50;6.03;;;;;;;15.91;100.00;100088.84;5072226;28;20021;-64
2021/07/06 03:30:12;;;;;;;18.27;5.90;;;;;;;15.95;100.00;100086.03;5071623;28;20475;-63
2021/07/06 03:32:37;;;;;;;18.90;5.80;;;;;;;16.02;100.00;100087.59;5071930;28;20549;-70
2021/07/06 03:35:05;;;;;;;18.83;6.32;;;;;;;16.08;100.00;100083.00;5072053;28;20028;-64
2021/07/06 03:37:30;;;;;;;16.58;5.50;;;;;;;16.12;100.00;100084.63;5071646;28;20043;-70
2021/07/06 03:39:55;;;;;;;17.52;5.90;;;;;;;16.17;100.00;100083.56;5071986;28;20016;-68
2021/07/06 03:42:21;;;;;;;18.80;5.97;;;;;;;16.21;100.00;100082.56;5071815;28;20514;-69
2021/07/06 03:44:46;;;;;;;18.30;5.60;;;;;;;16.24;100.00;100065.59;5071950;28;20478;-64
2021/07/06 03:47:11;;;;;;;17.33;5.60;;;;;;;16.26;100.00;100062.88;5071853;28;20401;-63
2021/07/06 03:49:37;;;;;;;18.08;5.70;;;;;;;16.27;100.00;100054.84;5071800;28;20024;-64
2021/07/06 03:52:03;;;;;;;18.10;5.57;;;;;;;16.34;100.00;100061.72;5071829;28;20028;-68
2021/07/06 03:54:28;;;;;;;17.10;5.38;;;;;;;16.44;100.00;100056.09;5071746;28;20028;-62
2021/07/06 03:56:54;;;;;;;16.35;5.35;;;;;;;16.53;100.00;100040.66;5071905;28;20468;-63
2021/07/06 03:59:21;;;;;;;16.48;5.22;;;;;;;16.59;100.00;100044.91;5072197;28;20025;-63
2021/07/06 04:01:46;;;;;;;14.77;4.70;;;;;;;16.64;100.00;100034.94;5070576;28;20024;-63
2021/07/06 04:04:12;;;;;;;16.17;4.80;;;;;;;16.69;100.00;100041.03;5071760;28;20155;-66
2021/07/06 04:06:37;;;;;;;17.48;4.90;;;;;;;16.78;100.00;100060.31;5071732;28;20033;-65
2021/07/06 04:09:03;;;;;;;15.95;4.32;;;;;;;16.87;100.00;100035.97;5071845;28;20095;-65
2021/07/06 04:11:29;;;;;;;14.88;4.40;;;;;;;16.95;100.00;100057.97;5071201;28;20021;-67
2021/07/06 04:13:54;;;;;;;15.05;4.40;;;;;;;17.07;100.00;100062.88;5071274;28;20020;-64
2021/07/06 04:16:19;;;;;;;17.90;4.40;;;;;;;17.13;100.00;100061.81;5071815;28;20111;-70
2021/07/06 04:18:45;;;;;;;14.68;4.72;;;;;;;17.16;100.00;100052.81;5071763;28;20027;-67
2021/07/06 04:21:10;;;;;;;16.08;4.45;;;;;;;17.20;100.00;100074.00;5071472;28;20053;-68
2021/07/06 04:23:38;;;;;;;14.57;4.55;;;;;;;17.21;100.00;100080.22;5073067;28;20379;-67
2021/07/06 04:26:04;;;;;;;15.23;4.40;;;;;;;17.24;100.00;100059.63;5071814;28;20517;-64
2021/07/06 04:28:30;;;;;;;14.95;4.28;;;;;;;17.29;100.00;100079.97;5075401;28;20036;-67
2021/07/06 04:30:56;;;;;;;15.68;4.43;;;;;;;17.31;100.00;100094.13;5075157;28;20023;-64
2021/07/06 04:33:22;;;;;;;15.75;4.43;;;;;;;17.34;100.00;100107.38;5075189;28;20033;-67
2021/07/06 04:35:47;;;;;;;16.02;4.75;;;;;;;17.36;100.00;100098.38;5075413;28;20025;-70
2021/07/06 04:38:12;;;;;;;15.82;4.40;;;;;;;17.39;100.00;100110.75;5075629;28;20112;-62
2021/07/06 04:40:39;;;;;;;14.65;4.50;;;;;;;17.47;100.00;100131.84;5075323;28;20115;-68
2021/07/06 04:43:06;;;;;;;16.90;4.60;;;;;;;17.47;100.00;100110.47;5075333;28;20064;-70
2021/07/06 04:45:35;;;;;;;18.05;4.30;;;;;;;17.50;99.43;100129.06;5075515;28;20031;-68
2021/07/06 04:48:01;;;;;;;16.42;4.68;;;;;;;17.50;99.82;100113.03;5074645;28;20039;-70
2021/07/06 04:50:27;;;;;;;14.70;4.40;;;;;;;17.48;100.00;100112.22;5074560;28;20033;-69
2021/07/06 04:52:53;;;;;;;16.15;4.43;;;;;;;17.48;100.00;100126.44;5075148;28;20021;-69
2021/07/06 04:55:19;;;;;;;17.52;4.63;;;;;;;17.53;98.91;100112.91;5074930;28;20044;-70
2021/07/06 04:57:45;;;;;;;16.50;4.75;;;;;;;17.49;99.46;100114.84;5074784;28;20021;-69
2021/07/06 05:00:11;;;;;;;15.18;4.50;;;;;;;17.49;98.92;100122.84;5074423;28;20387;-66
2021/07/06 05:02:37;;;;;;;17.35;4.78;;;;;;;17.56;97.75;100135.06;5074558;28;20454;-70
2021/07/06 05:05:05;;;;;;;17.17;4.80;;;;;;;17.54;99.50;100128.03;5074546;28;20044;-69
2021/07/06 05:07:31;;;;;;;15.13;4.68;;;;;;;17.56;98.25;100134.19;5074879;28;20055;-68
2021/07/06 05:09:56;;;;;;;19.52;4.70;;;;;;;17.66;97.01;100134.72;5074845;28;20476;-69
2021/07/06 05:12:22;;;;;;;16.08;4.90;;;;;;;17.63;98.03;100130.38;5074294;28;20135;-69
2021/07/06 05:14:47;;;;;;;15.68;4.80;;;;;;;17.63;98.07;100130.38;5074696;28;20055;-65
2021/07/06 05:17:12;;;;;;;17.88;4.63;;;;;;;17.64;98.49;100132.13;5074682;28;20029;-66
2021/07/06 05:19:38;;;;;;;16.70;4.85;;;;;;;17.69;97.27;100127.50;5074538;28;20048;-69
2021/07/06 05:22:03;;;;;;;20.08;4.90;;;;;;;17.71;96.49;100130.97;5074048;28;20436;-70
2021/07/06 05:24:29;;;;;;;16.80;4.53;;;;;;;17.74;98.14;100135.34;5074151;28;20479;-64
2021/07/06 05:26:54;;;;;;;16.83;4.50;;;;;;;17.78;95.81;100116.44;5074325;28;20107;-65
2021/07/06 05:29:19;;;;;;;16.20;4.78;;;;;;;17.78;97.35;100116.44;5074173;28;20063;-63
2021/07/06 05:31:45;;;;;;;17.02;4.60;;;;;;;17.77;97.60;100120.03;5073964;28;20111;-62
2021/07/06 05:34:10;;;;;;;17.42;4.72;;;;;;;17.78;97.73;100104.91;5074698;28;20016;-63
2021/07/06 05:36:36;;;;;;;17.45;4.80;;;;;;;17.78;98.07;100102.22;5070115;28;20028;-63
2021/07/06 05:39:01;;;;;;;18.45;4.72;;;;;;;17.80;97.43;100103.03;5074077;28;20029;-62
2021/07/06 05:41:26;;;;;;;19.77;5.13;;;;;;;17.83;99.10;100088.69;5073952;28;20447;-67
2021/07/06 05:43:52;;;;;;;16.92;4.85;;;;;;;17.87;96.92;100109.88;5073928;28;20467;-65
2021/07/06 05:46:18;;;;;;;18.50;5.10;;;;;;;18.02;96.37;100107.59;5073666;28;20054;-68
2021/07/06 05:48:44;;;;;;;17.00;4.50;;;;;;;18.02;97.13;100104.94;5073342;28;20020;-69
2021/07/06 05:51:09;;;;;;;18.27;4.90;;;;;;;18.05;97.05;100111.00;5071874;28;20094;-66
2021/07/06 05:53:35;;;;;;;17.45;4.88;;;;;;;18.17;95.64;100095.44;5073377;28;20025;-67
2021/07/06 05:56:00;;;;;;;17.48;4.80;;;;;;;18.20;94.87;100092.63;5074029;28;20016;-67
2021/07/06 05:58:26;;;;;;;14.48;4.50;;;;;;;18.31;92.93;100090.41;5073620;28;20025;-66
2021/07/06 06:00:51;;;;;;;15.88;4.50;;;;;;;18.34;92.35;100074.25;5072975;28;20028;-69
2021/07/06 06:03:16;;;;;;;16.35;4.30;;;;;;;18.41;91.39;100086.44;5073304;28;20026;-66
2021/07/06 06:05:43;;;;;;;17.67;4.70;;;;;;;18.51;90.91;100080.72;5073214;28;20084;-63
2021/07/06 06:08:09;;;;;;;13.30;4.25;;;;;;;18.53;92.29;100085.06;5073884;28;20064;-65
2021/07/06 06:10:35;;;;;;;16.80;4.60;;;;;;;18.52;92.76;100091.34;5072312;28;20059;-65
2021/07/06 06:13:01;;;;;;;17.25;4.47;;;;;;;18.57;91.98;100092.03;5073031;28;20108;-63
2021/07/06 06:15:27;;;;;;;15.45;4.57;;;;;;;18.56;92.63;100076.06;5073695;28;20017;-66
2021/07/06 06:17:52;;;;;;;17.77;4.40;;;;;;;18.58;92.45;100075.06;5073224;28;20365;-66
2021/07/06 06:20:18;;;;;;;14.65;4.32;;;;;;;18.64;93.46;100071.28;5073113;28;20111;-66
2021/07/06 06:22:43;;;;;;;16.80;4.50;;;;;;;18.70;92.45;100073.69;5073026;28;20028;-64
2021/07/06 06:25:10;;;;;;;15.25;4.30;;;;;;;18.72;93.05;100054.88;5072963;28;20113;-69
2021/07/06 06:27:35;;;;;;;14.27;4.10;;;;;;;18.77;92.45;100079.63;5073300;28;20032;-68
2021/07/06 06:30:02;;;;;;;14.57;4.22;;;;;;;18.82;90.11;100062.44;5073012;28;20494;-64
2021/07/06 06:32:27;;;;;;;15.02;3.83;;;;;;;18.86;89.19;100060.56;5072394;28;20470;-67
2021/07/06 06:34:53;;;;;;;16.35;4.10;;;;;;;18.89;90.84;100059.56;5072051;28;20029;-69
2021/07/06 06:37:18;;;;;;;13.82;3.97;;;;;;;18.96;89.68;100067.25;5072420;28;20032;-71
2021/07/06 06:39:44;;;;;;;12.50;3.80;;;;;;;19.02;88.63;100071.50;5072845;28;20071;-69
2021/07/06 06:42:10;;;;;;;18.20;4.07;;;;;;;19.08;88.26;100075.72;5072646;28;20021;-67
2021/07/06 06:44:35;;;;;;;14.15;4.00;;;;;;;19.09;88.47;100078.31;5072628;28;20361;-66
2021/07/06 06:47:01;;;;;;;13.45;3.70;;;;;;;19.17;86.45;100081.50;5072402;28;20028;-68
2021/07/06 06:49:26;;;;;;;13.80;3.85;;;;;;;19.14;86.17;100097.72;5072407;28;20016;-66
2021/07/06 06:51:51;;;;;;;13.10;3.70;;;;;;;19.16;87.71;100085.16;5072204;28;20078;-65
2021/07/06 06:54:17;;;;;;;12.23;3.70;;;;;;;19.16;85.38;100090.50;5072763;28;20028;-68
2021/07/06 06:56:44;;;;;;;11.52;3.38;;;;;;;19.16;84.26;100090.50;5072971;28;20037;-69
2021/07/06 06:59:10;;;;;;;15.02;3.75;;;;;;;19.13;84.71;100101.38;5072102;28;20017;-67
2021/07/06 07:01:37;;;;;;;13.23;3.72;;;;;;;19.19;83.27;100099.34;5071311;28;20027;-66
2021/07/06 07:04:04;;;;;;;11.75;3.50;;;;;;;19.15;83.77;100085.22;5072187;28;20055;-65
2021/07/06 07:06:29;;;;;;;11.68;3.60;;;;;;;19.23;82.88;100091.09;5070064;28;20052;-70
2021/07/06 07:08:55;;;;;;;11.35;3.42;;;;;;;19.24;83.79;100092.84;5072081;28;20121;-70
2021/07/06 07:11:20;;;;;;;14.73;3.70;;;;;;;19.26;82.67;100087.41;5072410;28;20017;-68
2021/07/06 07:13:48;;;;;;;11.80;3.20;;;;;;;19.30;81.80;100097.94;5072046;28;20459;-68
2021/07/06 07:16:13;;;;;;;12.50;3.10;;;;;;;19.36;79.48;100091.44;5072233;28;20119;-71
2021/07/06 07:18:38;;;;;;;9.18;3.00;;;;;;;19.40;78.92;100105.59;5072635;28;20099;-68
2021/07/06 07:21:04;;;;;;;11.18;3.40;;;;;;;19.44;80.75;100104.50;5071827;28;20016;-71
2021/07/06 07:23:29;;;;;;;12.35;2.92;;;;;;;19.45;76.10;100101.75;5072246;28;20448;-67
2021/07/06 07:25:54;;;;;;;12.80;3.17;;;;;;;19.45;75.64;100092.84;5071560;28;20456;-69
2021/07/06 07:28:20;;;;;;;11.43;3.03;;;;;;;19.45;76.06;100090.16;5071847;28;20432;-67
2021/07/06 07:30:45;;;;;;;10.05;3.00;;;;;;;19.54;76.75;100110.31;5072101;28;20021;-71
2021/07/06 07:33:10;;;;;;;9.13;3.08;;;;;;;19.53;74.58;100114.81;5072369;28;20024;-71
2021/07/06 07:35:36;;;;;;;9.43;2.70;;;;;;;19.47;74.46;100121.31;5071936;28;20021;-66
2021/07/06 07:38:01;;;;;;;10.60;3.05;;;;;;;19.36;74.61;100122.72;5071615;28;20379;-66
2021/07/06 07:40:26;;;;;;;14.35;3.00;;;;;;;19.30;74.81;100129.22;5071448;28;20482;-67
2021/07/06 07:42:52;;;;;;;7.45;2.60;;;;;;;19.17;73.77;100147.63;5071622;28;20036;-71
2021/07/06 07:45:17;;;;;;;10.10;2.88;;;;;;;19.08;74.87;100138.16;5071950;28;20024;-65
2021/07/06 07:47:43;;;;;;;10.63;2.80;;;;;;;18.93;74.17;100130.78;5071566;28;20024;-70
2021/07/06 07:50:09;;;;;;;10.43;2.80;;;;;;;18.84;74.31;100157.91;5071751;28;20068;-70
2021/07/06 07:52:35;;;;;;;8.30;2.58;;;;;;;18.83;73.73;100157.03;5071579;28;20048;-69
2021/07/06 07:55:04;;;;;;;9.52;2.70;;;;;;;18.80;73.86;100147.31;5071801;28;20103;-68
2021/07/06 07:57:30;;;;;;;7.97;2.70;;;;;;;18.81;73.77;100148.19;5071726;28;20375;-70
2021/07/06 07:59:56;;;;;;;7.43;2.70;;;;;;;18.92;72.80;100137.94;5071451;28;20100;-70
2021/07/06 08:02:22;;;;;;;9.32;2.83;;;;;;;19.04;71.98;100152.63;5070750;28;20059;-70
2021/07/06 08:04:47;;;;;;;10.07;2.67;;;;;;;19.28;71.75;100163.22;5071412;28;20047;-69
2021/07/06 08:07:13;;;;;;;8.18;2.50;;;;;;;19.41;70.37;100174.31;5071712;28;20481;-69
2021/07/06 08:09:39;;;;;;;13.88;2.80;;;;;;;19.30;69.61;100188.16;5071710;28;20020;-69
2021/07/06 08:12:05;;;;;;;8.40;2.65;;;;;;;19.15;70.69;100193.22;5070645;28;20096;-69
2021/07/06 08:14:31;;;;;;;13.50;2.90;;;;;;;19.09;71.89;100179.22;5071944;28;20052;-70
2021/07/06 08:16:58;;;;;;;10.95;2.80;;;;;;;19.13;71.12;100170.13;5071646;28;20534;-69
2021/07/06 08:19:25;;;;;;;8.73;2.63;;;;;;;19.17;70.68;100171.72;5070964;28;20020;-70
2021/07/06 08:21:50;;;;;;;11.35;2.92;;;;;;;19.32;69.98;100180.94;5069652;28;20028;-68
2021/07/06 08:24:17;;;;;;;10.70;2.90;;;;;;;19.42;69.83;100187.63;5070925;28;20039;-69
2021/07/06 08:26:42;;;;;;;11.40;2.70;;;;;;;19.54;68.36;100209.50;5071262;28;20446;-68
2021/07/06 08:29:08;;;;;;;10.52;2.90;;;;;;;19.74;67.43;100197.91;5071795;28;20028;-66
2021/07/06 08:31:33;;;;;;;10.27;2.70;;;;;;;20.07;66.89;100187.53;5071059;28;20028;-64
2021/07/06 08:33:59;;;;;;;12.25;2.72;;;;;;;20.07;64.46;100195.56;5071375;28;20056;-67
2021/07/06 08:36:24;;;;;;;11.85;2.88;;;;;;;20.23;62.50;100186.78;5071087;28;20024;-68
2021/07/06 08:38:50;;;;;;;13.80;3.00;;;;;;;20.54;65.29;100194.28;5071154;28;20036;-68
2021/07/06 08:41:15;;;;;;;13.70;2.80;;;;;;;20.40;60.24;100207.50;5070853;28;20024;-66
2021/07/06 08:43:41;;;;;;;10.60;2.65;;;;;;;20.13;59.29;100206.00;5071322;28;20063;-68
2021/07/06 08:46:06;;;;;;;12.90;2.90;;;;;;;19.87;59.96;100212.53;5071064;28;20100;-69
2021/07/06 08:48:34;;;;;;;13.02;2.85;;;;;;;19.84;59.53;100223.41;5071112;28;20082;-66
2021/07/06 08:51:01;;;;;;;13.93;3.10;;;;;;;19.82;60.07;100217.25;5070343;28;20452;-66
2021/07/06 08:53:29;;;;;;;14.90;3.00;;;;;;;19.80;60.02;100209.25;5071250;28;20058;-68
2021/07/06 08:55:58;;;;;;;16.38;3.13;;;;;;;19.63;61.18;100218.03;5071075;28;20020;-69
2021/07/06 08:58:23;;;;;;;14.68;2.95;;;;;;;19.60;60.98;100227.97;5070900;28;20035;-68
2021/07/06 09:00:48;;;;;;;15.82;3.00;;;;;;;19.56;60.38;100216.53;5070318;28;20056;-67
2021/07/06 09:03:14;;;;;;;16.60;3.17;;;;;;;19.59;62.65;100227.13;5070613;28;20468;-67
2021/07/06 09:05:39;;;;;;;14.93;3.15;;;;;;;19.54;61.04;100234.47;5070313;28;20044;-68
2021/07/06 09:08:06;;;;;;;13.65;3.13;;;;;;;19.56;60.47;100231.75;5070522;28;20020;-68
2021/07/06 09:10:37;;;;;;;14.85;3.30;;;;;;;19.60;61.86;100226.19;5071049;28;20098;-67
2021/07/06 09:13:27;;;;;;;15.13;3.10;;;;;;;19.69;61.78;100233.84;5074237;28;20059;-66
2021/07/06 09:15:54;;;;;;;11.80;2.80;;;;;;;19.89;60.70;100220.53;5029494;28;20128;-61
2021/07/06 09:18:21;;;;;;;13.45;3.08;;;;;;;20.02;60.27;100224.41;5030307;28;20123;-64
2021/07/06 09:21:07;;;;;;;14.18;2.90;;;;;;;20.33;60.60;100212.28;5013903;28;20048;-62
2021/07/06 09:23:44;;;;;;;14.07;2.95;;;;;;;20.55;60.91;100223.75;5030458;28;20103;-64
2021/07/06 09:26:14;;;;;;;15.85;3.10;;;;;;;20.37;58.84;100229.97;5029137;28;20026;-63
2021/07/06 09:28:42;;;;;;;12.18;2.95;;;;;;;20.22;58.01;100223.50;5030617;28;20032;-64
2021/07/06 09:31:22;;;;;;;12.88;2.85;;;;;;;20.33;58.58;100240.00;5030481;28;20033;-63
2021/07/06 09:33:49;;;;;;;14.63;3.00;;;;;;;20.58;57.19;100238.00;5030131;28;20037;-62
2021/07/06 09:36:28;;;;;;;12.95;2.80;;;;;;;20.69;58.33;100235.69;5030458;28;20093;-63
2021/07/06 09:39:07;;;;;;;16.10;2.90;;;;;;;20.83;57.07;100227.84;5029800;28;20427;-64
2021/07/06 09:41:34;;;;;;;14.77;2.95;;;;;;;20.97;57.11;100231.66;5053348;23;20080;-65
2021/07/06 09:44:17;;;;;;;14.07;3.08;;;;;;;20.95;57.30;100247.00;5070356;28;20081;-64
2021/07/06 09:47:08;;;;;;;16.15;3.00;;;;;;;20.61;58.50;100251.28;5067904;28;20029;-63
2021/07/06 09:49:38;;;;;;;11.82;2.80;;;;;;;20.18;59.16;100244.25;4987211;28;20038;-63
2021/07/06 09:52:16;;;;;;;15.43;3.00;;;;;;;19.79;60.97;100266.53;4983930;28;20049;-65
2021/07/06 09:54:49;;;;;;;14.00;2.92;;;;;;;19.87;61.53;100268.88;4987169;28;20038;-64
2021/07/06 09:57:28;;;;;;;15.88;3.17;;;;;;;19.94;60.72;100274.84;4987073;28;20057;-64
2021/07/06 09:59:56;;;;;;;14.25;3.10;;;;;;;20.00;60.36;100290.66;4986471;28;20050;-64
2021/07/06 10:02:24;;;;;;;14.50;2.97;;;;;;;20.24;57.49;100280.66;4986692;28;20128;-64
2021/07/06 10:04:55;;;;;;;13.15;2.88;;;;;;;20.57;59.00;100301.53;4986036;28;20039;-64
2021/07/06 10:07:22;;;;;;;15.88;2.80;;;;;;;20.98;55.22;100306.81;4985038;28;20064;-63
2021/07/06 10:09:48;;;;;;;14.00;2.80;;;;;;;21.77;54.57;100294.97;4984569;28;20394;-63
2021/07/06 10:12:15;;;;;;;11.85;2.70;;;;;;;22.42;50.82;100260.16;4986812;28;20221;-62
2021/07/06 10:14:41;;;;;;;14.25;2.60;;;;;;;22.44;48.63;100305.84;4984943;28;20085;-62
2021/07/06 10:17:07;;;;;;;17.10;3.00;;;;;;;22.73;48.82;100288.13;4987940;28;20042;-62
2021/07/06 10:19:34;;;;;;;15.55;2.70;;;;;;;22.31;47.00;100310.09;4984808;28;20481;-62
2021/07/06 10:21:59;;;;;;;17.70;2.72;;;;;;;;;;4982913;28;20210;-63
2021/07/06 10:24:25;;;;;;;18.73;2.92;;;;;;;22.93;44.08;100315.75;4985891;28;20114;-65
2021/07/06 10:26:58;;;;;;;13.00;2.53;;;;;;;23.17;42.58;100285.72;5037583;28;20047;-64
2021/07/06 10:29:31;;;;;;;19.35;2.90;;;;;;;21.98;45.01;100319.00;5069248;28;20025;-62
2021/07/06 10:31:57;;;;;;;19.48;3.30;;;;;;;20.71;49.60;100342.09;5066315;28;20074;-63
2021/07/06 10:34:24;;;;;;;18.33;3.05;;;;;;;20.14;52.71;100333.84;5065325;28;20048;-63
2021/07/06 10:36:51;;;;;;;17.83;3.10;;;;;;;20.10;52.36;100344.78;5048029;28;20111;-62
2021/07/06 10:39:18;;;;;;;22.10;3.40;;;;;;;20.05;53.21;100347.66;5065562;28;20017;-62
2021/07/06 10:41:54;;;;;;;19.27;3.00;;;;;;;20.44;52.83;100365.63;5066299;28;20060;-61
2021/07/06 10:44:30;;;;;;;18.83;3.25;;;;;;;20.35;52.39;100364.22;5067805;28;20162;-61
2021/07/06 10:46:56;;;;;;;21.70;3.30;;;;;;;20.41;51.59;100354.19;5068588;28;20028;-61
2021/07/06 10:49:31;;;;;;;18.58;3.10;;;;;;;21.50;48.06;100338.38;5065349;28;20074;-62
2021/07/06 10:51:57;;;;;;;19.48;2.92;;;;;;;23.04;44.63;100339.41;5069036;28;20381;-62
2021/07/06 10:54:23;;;;;;;16.42;2.78;;;;;;;22.55;43.75;100332.19;5065495;28;20054;-63
2021/07/06 10:56:51;;;;;;;16.02;3.08;;;;;;;22.61;43.93;100329.16;5065563;28;20024;-62
2021/07/06 10:59:24;;;;;;;15.40;2.90;;;;;;;23.35;43.79;100353.91;5065812;28;20036;-62
2021/07/06 11:01:49;;;;;;;17.90;3.53;;;;;;;24.08;41.50;100364.09;5065931;28;20025;-63
2021/07/06 11:04:36;;;;;;;17.77;3.10;;;;;;;24.23;41.04;100373.97;5065511;28;20039;-62
2021/07/06 11:07:02;;;;;;;16.42;2.90;;;;;;;22.96;42.77;100356.00;5066071;28;20057;-63
2021/07/06 11:09:47;;;;;;;20.73;3.25;;;;;;;22.16;43.63;100369.16;5066449;28;20020;-63
2021/07/06 11:12:35;;;;;;;18.67;2.85;;;;;;;21.31;45.66;100367.09;5064901;28;20028;-63
2021/07/06 11:15:31;;;;;;;16.15;2.90;;;;;;;20.94;45.04;100398.38;5064923;28;20044;-62
2021/07/06 11:18:10;;;;;;;16.92;3.00;;;;;;;20.71;47.76;100397.63;5063670;28;20025;-63