Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:04;;;;;;;0.70;0.70;;;;;;;;;;4897577;29;20467;-84
2022/12/29 00:04:32;;;;;;;0.60;0.50;;;;;;;;;;4896822;29;20436;-85
2022/12/29 00:06:59;;;;;;;0.60;0.60;;;;;;;;;;4881043;29;20804;-82
2022/12/29 00:09:28;;;;;;;0.70;0.70;;;;;;;;;;4886770;29;20479;-83
2022/12/29 00:11:55;;;;;;;0.80;0.80;;;;;;;;;;4892418;29;20451;-84
2022/12/29 00:17:07;;;;;;;0.60;0.60;;;;;;;;;;4880820;29;20936;-85
2022/12/29 00:36:21;;;;;;;0.70;0.70;;;;;;;;;;4895936;29;20817;-83
2022/12/29 00:44:22;;;;;;;0.60;0.60;;;;;;;;;;4895748;29;20457;-84
2022/12/29 00:46:49;;;;;;;0.60;0.60;;;;;;;;;;4897261;29;20455;-87
2022/12/29 00:49:32;;;;;;;0.70;0.70;;;;;;;;;;4896110;29;20502;-86
2022/12/29 00:52:02;;;;;;;0.60;0.60;;;;;;;;;;4886071;29;20451;-84
2022/12/29 00:54:30;;;;;;;0.60;0.50;;;;;;;;;;4878976;29;20448;-84
2022/12/29 00:56:57;;;;;;;0.60;0.60;;;;;;;;;;4885827;29;20458;-84
2022/12/29 00:59:24;;;;;;;0.60;0.60;;;;;;;;;;4887397;29;20486;-84
2022/12/29 01:01:53;;;;;;;0.70;0.70;;;;;;;;;;4901514;29;20466;-85
2022/12/29 01:04:23;;;;;;;0.60;0.60;;;;;;;;;;4888263;29;20600;-85
2022/12/29 01:06:50;;;;;;;0.63;0.63;;;;;;;;;;4886675;29;20461;-84
2022/12/29 01:12:05;;;;;;;0.70;0.70;;;;;;;;;;4880570;29;20802;-83
2022/12/29 01:14:31;;;;;;;0.60;0.60;;;;;;;;;;4868538;29;20520;-86
2022/12/29 01:16:59;;;;;;;0.60;0.60;;;;;;;;;;4895561;29;21067;-86
2022/12/29 01:19:26;;;;;;;0.60;0.60;;;;;;;;;;4905032;29;20446;-85
2022/12/29 01:21:55;;;;;;;0.70;0.70;;;;;;;;;;4888643;29;20524;-86
2022/12/29 01:24:25;;;;;;;0.60;0.60;;;;;;;;;;4893900;29;20443;-84
2022/12/29 01:26:51;;;;;;;0.70;0.70;;;;;;;;;;4888110;29;21070;-82
2022/12/29 01:29:18;;;;;;;0.60;0.60;;;;;;;;;;4869108;29;20486;-86
2022/12/29 01:31:46;;;;;;;0.60;0.60;;;;;;;;;;4892765;29;20486;-83
2022/12/29 01:34:12;;;;;;;0.70;0.67;;;;;;;;;;4893499;29;20480;-84
2022/12/29 01:36:42;;;;;;;0.60;0.60;;;;;;;;;;4876861;29;20526;-82
2022/12/29 01:39:10;;;;;;;0.60;0.60;;;;;;;;;;4895994;29;20452;-78
2022/12/29 01:41:38;;;;;;;0.60;0.60;;;;;;;;;;4893013;29;20526;-82
2022/12/29 01:44:24;;;;;;;0.60;0.60;;;;;;;;;;4883615;29;20457;-84
2022/12/29 01:46:52;;;;;;;0.60;0.60;;;;;;;;;;4887015;29;20474;-81
2022/12/29 01:49:21;;;;;;;0.70;0.60;;;;;;;;;;4890095;29;21059;-84
2022/12/29 01:51:50;;;;;;;0.63;0.60;;;;;;;;;;4893356;29;20442;-83
2022/12/29 01:54:21;;;;;;;0.67;0.60;;;;;;;;;;4885602;29;20507;-80
2022/12/29 01:56:50;;;;;;;0.70;0.70;;;;;;;;;;4893504;29;20471;-83
2022/12/29 01:59:20;;;;;;;0.70;0.70;;;;;;;;;;4893778;29;20500;-82
2022/12/29 02:01:47;;;;;;;0.70;0.70;;;;;;;;;;4890994;29;20528;-84
2022/12/29 02:04:15;;;;;;;0.70;0.70;;;;;;;;;;4900885;29;20530;-81
2022/12/29 02:06:46;;;;;;;0.70;0.70;;;;;;;;;;4893580;29;20534;-81
2022/12/29 02:09:14;;;;;;;0.70;0.70;;;;;;;;;;4892108;29;20491;-82
2022/12/29 02:11:43;;;;;;;0.70;0.60;;;;;;;;;;4878492;29;20553;-81
2022/12/29 02:14:13;;;;;;;0.70;0.70;;;;;;;;;;4892777;29;20459;-82
2022/12/29 02:16:53;;;;;;;0.70;0.70;;;;;;;;;;4883385;29;20436;-82
2022/12/29 02:19:40;;;;;;;0.70;0.70;;;;;;;;;;4884247;29;20959;-82
2022/12/29 02:22:19;;;;;;;0.70;0.70;;;;;;;;;;4867962;29;20474;-80
2022/12/29 02:25:07;;;;;;;0.70;0.70;;;;;;;;;;4876791;29;20671;-79
2022/12/29 02:27:55;;;;;;;0.70;0.70;;;;;;;;;;4886490;29;20444;-79
2022/12/29 02:30:38;;;;;;;0.70;0.70;;;;;;;;;;4888315;29;20971;-82
2022/12/29 02:33:10;;;;;;;0.70;0.70;;;;;;;;;;4892584;29;20485;-80
2022/12/29 02:35:46;;;;;;;0.70;0.70;;;;;;;;;;4882451;29;20480;-81
2022/12/29 02:38:25;;;;;;;0.70;0.60;;;;;;;;;;4879229;29;20490;-82
2022/12/29 02:41:04;;;;;;;0.70;0.60;;;;;;;;;;4882177;29;20440;-81
2022/12/29 02:43:39;;;;;;;0.70;0.70;;;;;;;;;;4886882;29;20535;-82
2022/12/29 02:46:12;;;;;;;1.73;1.63;;;;;;;;;;4886684;29;20901;-80
2022/12/29 02:48:47;;;;;;;0.70;0.60;;;;;;;;;;4869641;29;21017;-80
2022/12/29 02:51:20;;;;;;;0.70;0.60;;;;;;;;;;4887789;29;20463;-80
2022/12/29 02:56:38;;;;;;;0.70;0.70;;;;;;;;;;4888849;29;20460;-80
2022/12/29 02:59:08;;;;;;;0.80;0.80;;;;;;;;;;4898027;29;20452;-80
2022/12/29 03:02:16;;;;;;;0.70;0.70;;;;;;;;;;4890777;29;20458;-81
2022/12/29 03:04:39;;;;;;;0.70;0.70;;;;;;;;;;4890000;29;20456;-80
2022/12/29 03:07:13;;;;;;;0.70;0.63;;;;;;;;;;4872617;29;20497;-81
2022/12/29 03:09:48;;;;;;;0.70;0.70;;;;;;;;;;4868822;29;20482;-79
2022/12/29 03:12:24;;;;;;;0.70;0.70;;;;;;;;;;4869916;29;20469;-81
2022/12/29 03:17:57;;;;;;;0.70;0.70;;;;;;;;;;4904914;29;20483;-81
2022/12/29 03:20:32;;;;;;;0.70;0.70;;;;;;;;;;4886503;29;20823;-80
2022/12/29 03:23:08;;;;;;;0.73;0.73;;;;;;;;;;4896957;29;20539;-81
2022/12/29 03:25:39;;;;;;;0.70;0.70;;;;;;;;;;4897501;29;20455;-83
2022/12/29 03:28:16;;;;;;;0.70;0.60;;;;;;;;;;4902607;29;20538;-83
2022/12/29 03:30:53;;;;;;;0.70;0.70;;;;;;;;;;4882989;29;20519;-80
2022/12/29 03:33:27;;;;;;;0.70;0.70;;;;;;;;;;4895805;29;21084;-80
2022/12/29 03:36:03;;;;;;;0.70;0.70;;;;;;;;;;4871521;29;20542;-80
2022/12/29 03:38:35;;;;;;;0.70;0.70;;;;;;;;;;4899365;29;20466;-80
2022/12/29 03:41:08;;;;;;;0.70;0.70;;;;;;;;;;4902180;29;20443;-79
2022/12/29 03:43:38;;;;;;;0.80;0.80;;;;;;;;;;4890654;29;20466;-80
2022/12/29 03:46:10;;;;;;;0.70;0.67;;;;;;;;;;4879663;29;20521;-80
2022/12/29 03:48:44;;;;;;;0.83;0.83;;;;;;;;;;4880766;29;21080;-80
2022/12/29 03:51:13;;;;;;;0.70;0.63;;;;;;;;;;4890408;29;20464;-78
2022/12/29 03:53:47;;;;;;;0.70;0.60;;;;;;;;;;4887980;29;20464;-79
2022/12/29 03:56:18;;;;;;;0.70;0.70;;;;;;;;;;4893926;29;20546;-80
2022/12/29 03:58:49;;;;;;;0.83;0.83;;;;;;;;;;4897891;29;20461;-78
2022/12/29 04:01:24;;;;;;;0.70;0.60;;;;;;;;;;4897001;29;20990;-82
2022/12/29 04:03:54;;;;;;;0.70;0.70;;;;;;;;;;4894468;29;20485;-80
2022/12/29 04:06:21;;;;;;;0.70;0.70;;;;;;;;;;4881290;29;20462;-79
2022/12/29 04:08:53;;;;;;;0.70;0.60;;;;;;;;;;4879988;29;20531;-77
2022/12/29 04:11:23;;;;;;;0.70;0.70;;;;;;;;;;4904782;29;20935;-78
2022/12/29 04:13:58;;;;;;;0.70;0.70;;;;;;;;;;4902864;29;20503;-79
2022/12/29 04:16:29;;;;;;;0.70;0.70;;;;;;;;;;4894378;29;20465;-78
2022/12/29 04:18:57;;;;;;;0.70;0.60;;;;;;;;;;4882183;29;20859;-79
2022/12/29 04:21:24;;;;;;;0.80;0.80;;;;;;;;;;4895279;29;20461;-78
2022/12/29 04:23:52;;;;;;;0.70;0.67;;;;;;;;;;4895067;29;20466;-78
2022/12/29 04:26:19;;;;;;;0.70;0.60;;;;;;;;;;4895585;29;20464;-78
2022/12/29 04:29:12;;;;;;;0.70;0.70;;;;;;;;;;4887202;29;20482;-78
2022/12/29 04:31:58;;;;;;;0.70;0.70;;;;;;;;;;4883994;29;20434;-79
2022/12/29 04:34:29;;;;;;;0.80;0.80;;;;;;;;;;4884605;29;20561;-78
2022/12/29 04:36:55;;;;;;;0.70;0.60;;;;;;;;;;4899574;29;20458;-78
2022/12/29 04:39:22;;;;;;;0.70;0.63;;;;;;;;;;4905975;29;20452;-77
2022/12/29 04:41:49;;;;;;;0.80;0.80;;;;;;;;;;4888116;29;20463;-78
2022/12/29 04:44:19;;;;;;;0.70;0.70;;;;;;;;;;4899240;29;20462;-78
2022/12/29 04:47:16;;;;;;;0.70;0.70;;;;;;;;;;4856034;29;20978;-79
2022/12/29 04:50:05;;;;;;;0.70;0.63;;;;;;;;;;4887566;29;20476;-80
2022/12/29 04:52:49;;;;;;;0.70;0.70;;;;;;;;;;4878195;29;20547;-79
2022/12/29 04:55:20;;;;;;;0.70;0.60;;;;;;;;;;4879639;29;20451;-79
2022/12/29 04:57:49;;;;;;;0.70;0.70;;;;;;;;;;4885918;29;21109;-79
2022/12/29 05:00:18;;;;;;;0.70;0.60;;;;;;;;;;4895040;29;20552;-78
2022/12/29 05:02:46;;;;;;;0.70;0.70;;;;;;;;;;4881181;29;20467;-79
2022/12/29 05:05:16;;;;;;;0.70;0.70;;;;;;;;;;4884641;29;20994;-78
2022/12/29 05:07:46;;;;;;;0.67;0.60;;;;;;;;;;4901955;29;20987;-78
2022/12/29 05:10:15;;;;;;;0.70;0.70;;;;;;;;;;4892726;29;20563;-78
2022/12/29 05:12:46;;;;;;;0.70;0.70;;;;;;;;;;4900650;29;20463;-77
2022/12/29 05:15:14;;;;;;;0.70;0.70;;;;;;;;;;4901380;29;20461;-78
2022/12/29 05:17:42;;;;;;;0.70;0.60;;;;;;;;;;4893405;29;20569;-79
2022/12/29 05:20:09;;;;;;;0.70;0.70;;;;;;;;;;4880575;29;20464;-78
2022/12/29 05:22:38;;;;;;;0.70;0.70;;;;;;;;;;4900417;29;20461;-79
2022/12/29 05:25:07;;;;;;;0.70;0.70;;;;;;;;;;4891241;29;20797;-79
2022/12/29 05:27:47;;;;;;;0.70;0.63;;;;;;;;;;4880031;29;20455;-78
2022/12/29 05:30:23;;;;;;;0.77;0.77;;;;;;;;;;4894356;29;20555;-79
2022/12/29 05:32:51;;;;;;;0.77;0.77;;;;;;;;;;4900356;29;21049;-78
2022/12/29 05:35:18;;;;;;;0.70;0.70;;;;;;;;;;4901252;29;20466;-81
2022/12/29 05:37:46;;;;;;;0.80;0.80;;;;;;;;;;4895886;29;20453;-80
2022/12/29 05:40:13;;;;;;;0.70;0.70;;;;;;;;;;4899787;29;20504;-79
2022/12/29 05:42:41;;;;;;;0.70;0.70;;;;;;;;;;4890367;29;20466;-80
2022/12/29 05:45:35;;;;;;;0.70;0.60;;;;;;;;;;4863087;29;20448;-79
2022/12/29 05:48:24;;;;;;;0.80;0.80;;;;;;;;;;4889312;29;20831;-79
2022/12/29 05:51:15;;;;;;;0.70;0.70;;;;;;;;;;4874799;29;20534;-79
2022/12/29 05:53:49;;;;;;;0.70;0.60;;;;;;;;;;4894844;29;20487;-79
2022/12/29 05:56:16;;;;;;;0.70;0.70;;;;;;;;;;4894787;29;20484;-79
2022/12/29 05:58:50;;;;;;;0.70;0.70;;;;;;;;;;4894823;29;20538;-79
2022/12/29 06:01:20;;;;;;;0.70;0.67;;;;;;;;;;4894735;29;20471;-79
2022/12/29 06:03:47;;;;;;;0.77;0.77;;;;;;;;;;4897942;29;20483;-78
2022/12/29 06:06:17;;;;;;;0.70;0.70;;;;;;;;;;4894708;29;20465;-78
2022/12/29 06:08:45;;;;;;;0.70;0.60;;;;;;;;;;4902306;29;20461;-76
2022/12/29 06:11:14;;;;;;;0.70;0.63;;;;;;;;;;4883540;29;20446;-79
2022/12/29 06:13:48;;;;;;;0.70;0.60;;;;;;;;;;4886269;29;20481;-79
2022/12/29 06:16:15;;;;;;;0.70;0.70;;;;;;;;;;4893848;29;20518;-77
2022/12/29 06:18:43;;;;;;;0.70;0.70;;;;;;;;;;4905410;29;20481;-79
2022/12/29 06:21:10;;;;;;;0.70;0.70;;;;;;;;;;4892927;29;20810;-76
2022/12/29 06:23:37;;;;;;;0.73;0.70;;;;;;;;;;4886621;29;20819;-78
2022/12/29 06:26:04;;;;;;;0.70;0.70;;;;;;;;;;4893469;29;20505;-78
2022/12/29 06:28:33;;;;;;;1.23;1.10;;;;;;;;;;4891730;29;20573;-77
2022/12/29 06:31:02;;;;;;;0.70;0.70;;;;;;;;;;4882453;29;20498;-78
2022/12/29 06:33:30;;;;;;;0.70;0.70;;;;;;;;;;4899902;29;20534;-79
2022/12/29 06:35:57;;;;;;;0.70;0.70;;;;;;;;;;4896598;29;20483;-78
2022/12/29 06:38:23;;;;;;;0.90;0.90;;;;;;;;;;4905829;29;20568;-77
2022/12/29 06:40:51;;;;;;;0.70;0.70;;;;;;;;;;4903254;29;20456;-79
2022/12/29 06:43:52;;;;;;;0.80;0.80;;;;;;;;;;4879422;29;20809;-78
2022/12/29 06:46:27;;;;;;;0.70;0.70;;;;;;;;;;4885167;29;20935;-79
2022/12/29 06:48:55;;;;;;;0.70;0.70;;;;;;;;;;4887104;29;20468;-76
2022/12/29 06:51:23;;;;;;;0.70;0.70;;;;;;;;;;4882087;29;20442;-78
2022/12/29 06:53:50;;;;;;;0.80;0.80;;;;;;;;;;4890961;29;20444;-78
2022/12/29 06:56:16;;;;;;;0.70;0.70;;;;;;;;;;4891548;29;20845;-78
2022/12/29 06:58:44;;;;;;;0.70;0.70;;;;;;;;;;4888154;29;20454;-76
2022/12/29 07:01:12;;;;;;;0.70;0.70;;;;;;;;;;4891889;29;20580;-78
2022/12/29 07:03:40;;;;;;;0.70;0.60;;;;;;;;;;4889560;29;20513;-78
2022/12/29 07:06:07;;;;;;;0.80;0.80;;;;;;;;;;4897060;29;20525;-77
2022/12/29 07:08:34;;;;;;;0.70;0.60;;;;;;;;;;4887278;29;20503;-78
2022/12/29 07:11:01;;;;;;;0.70;0.70;;;;;;;;;;4897511;29;20875;-79
2022/12/29 07:13:28;;;;;;;0.70;0.70;;;;;;;;;;4885703;29;20451;-79
2022/12/29 07:15:55;;;;;;;0.70;0.60;;;;;;;;;;4901729;29;20473;-78
2022/12/29 07:18:23;;;;;;;0.80;0.80;;;;;;;;;;4885752;29;20475;-79
2022/12/29 07:20:50;;;;;;;0.70;0.70;;;;;;;;;;4897137;29;21062;-79
2022/12/29 07:23:18;;;;;;;0.90;0.90;;;;;;;;;;4892416;29;20846;-77
2022/12/29 07:25:44;;;;;;;0.70;0.70;;;;;;;;;;4881301;29;20453;-78
2022/12/29 07:28:11;;;;;;;0.77;0.77;;;;;;;;;;4887753;29;20461;-79
2022/12/29 07:30:39;;;;;;;0.70;0.60;;;;;;;;;;4892556;29;20462;-79
2022/12/29 07:33:08;;;;;;;0.70;0.60;;;;;;;;;;4892627;29;20542;-78
2022/12/29 07:35:36;;;;;;;0.70;0.70;;;;;;;;;;4892255;29;20446;-78
2022/12/29 07:38:04;;;;;;;0.70;0.70;;;;;;;;;;4904251;29;20451;-77
2022/12/29 07:40:32;;;;;;;0.70;0.67;;;;;;;;;;4899148;29;20429;-78
2022/12/29 07:43:01;;;;;;;0.70;0.70;;;;;;;;;;4901124;29;20486;-79
2022/12/29 07:45:34;;;;;;;0.80;0.80;;;;;;;;;;4892100;29;20455;-80
2022/12/29 07:48:11;;;;;;;0.70;0.70;;;;;;;;;;4891983;29;20512;-79
2022/12/29 07:50:41;;;;;;;0.70;0.60;;;;;;;;;;4899464;29;20487;-80
2022/12/29 07:53:10;;;;;;;0.70;0.67;;;;;;;;;;4897061;29;20480;-80
2022/12/29 07:55:38;;;;;;;0.70;0.60;;;;;;;;;;4897510;29;20459;-80
2022/12/29 07:58:06;;;;;;;0.70;0.70;;;;;;;;;;4895024;29;20455;-77
2022/12/29 08:00:32;;;;;;;0.70;0.70;;;;;;;;;;4895144;29;20451;-80
2022/12/29 08:03:00;;;;;;;1.10;1.00;;;;;;;;;;4894523;29;20470;-80
2022/12/29 08:05:27;;;;;;;0.70;0.70;;;;;;;;;;4881973;29;20482;-80
2022/12/29 08:07:56;;;;;;;0.70;0.60;;;;;;;;;;4895935;29;20490;-80
2022/12/29 08:10:24;;;;;;;0.70;0.60;;;;;;;;;;4899774;29;20545;-80
2022/12/29 08:12:51;;;;;;;0.70;0.70;;;;;;;;;;4890613;29;21279;-78
2022/12/29 08:15:19;;;;;;;0.70;0.60;;;;;;;;;;4895061;29;20440;-79
2022/12/29 08:17:46;;;;;;;0.70;0.70;;;;;;;;;;4888832;29;20503;-80
2022/12/29 08:20:13;;;;;;;0.80;0.80;;;;;;;;;;4890013;29;20458;-81
2022/12/29 08:22:40;;;;;;;0.70;0.70;;;;;;;;;;4896849;29;20969;-76
2022/12/29 08:25:09;;;;;;;0.70;0.70;;;;;;;;;;4896017;29;20460;-81
2022/12/29 08:27:36;;;;;;;13.03;1.90;;;;;;;;;;4886965;29;20441;-83
2022/12/29 08:30:03;;;;;;;0.70;0.70;;;;;;;;;;4888454;29;20977;-83
2022/12/29 08:32:33;;;;;;;0.70;0.70;;;;;;;;;;4888382;29;20462;-80
2022/12/29 08:35:00;;;;;;;0.70;0.60;;;;;;;;;;4894498;29;21388;-79
2022/12/29 08:37:27;;;;;;;0.70;0.70;;;;;;;;;;4896179;29;20456;-81
2022/12/29 08:39:58;;;;;;;0.70;0.67;;;;;;;;;;4880028;29;20842;-79
2022/12/29 08:42:30;;;;;;;0.70;0.60;;;;;;;;;;4895654;29;20807;-81
2022/12/29 08:44:58;;;;;;;0.70;0.60;;;;;;;;;;4893599;29;20446;-80
2022/12/29 08:47:25;;;;;;;0.73;0.73;;;;;;;;;;4912289;29;20474;-78
2022/12/29 08:49:52;;;;;;;0.70;0.60;;;;;;;;;;4883513;29;20474;-80
2022/12/29 08:52:21;;;;;;;0.70;0.60;;;;;;;;;;4896755;29;20536;-80
2022/12/29 08:54:50;;;;;;;0.70;0.60;;;;;;;;;;4884132;29;20466;-81
2022/12/29 08:57:16;;;;;;;0.70;0.60;;;;;;;;;;4895242;29;20457;-78
2022/12/29 09:00:00;;;;;;;1.17;1.07;;;;;;;;;;4900681;29;20508;-82
2022/12/29 09:02:26;;;;;;;0.70;0.70;;;;;;;;;;4880782;29;20512;-79
2022/12/29 09:04:56;;;;;;;0.70;0.60;;;;;;;;;;4888864;29;20456;-79
2022/12/29 09:07:24;;;;;;;0.70;0.70;;;;;;;;;;4889877;29;20453;-79
2022/12/29 09:09:51;;;;;;;0.70;0.70;;;;;;;;;;4885032;29;20500;-79
2022/12/29 09:12:18;;;;;;;0.80;0.80;;;;;;;;;;4893320;29;20483;-80
2022/12/29 09:14:46;;;;;;;0.80;0.80;;;;;;;;;;4892772;29;20572;-78
2022/12/29 09:20:00;;;;;;;0.70;0.70;;;;;;;;;;4880078;29;20869;-80
2022/12/29 09:22:28;;;;;;;0.70;0.70;;;;;;;;;;4884337;29;20465;-79
2022/12/29 09:24:55;;;;;;;0.70;0.70;;;;;;;;;;4890200;29;20447;-77
2022/12/29 09:27:23;;;;;;;0.77;0.77;;;;;;;;;;4888156;29;20460;-78
2022/12/29 09:29:50;;;;;;;0.70;0.70;;;;;;;;;;4894337;29;20516;-78
2022/12/29 09:32:18;;;;;;;1.00;0.90;;;;;;;;;;4903791;29;20477;-81
2022/12/29 09:34:46;;;;;;;0.70;0.60;;;;;;;;;;4886526;29;20463;-81
2022/12/29 09:37:14;;;;;;;0.70;0.60;;;;;;;;;;4894523;29;20943;-79
2022/12/29 09:39:41;;;;;;;0.77;0.77;;;;;;;;;;4886624;29;20449;-80
2022/12/29 09:42:12;;;;;;;0.77;0.77;;;;;;;;;;4903133;29;20527;-81
2022/12/29 09:44:46;;;;;;;0.70;0.70;;;;;;;;;;4892516;29;20545;-80
2022/12/29 09:47:14;;;;;;;0.70;0.60;;;;;;;;;;4889200;29;20562;-80
2022/12/29 09:49:45;;;;;;;0.70;0.70;;;;;;;;;;4894709;29;20836;-80
2022/12/29 09:52:14;;;;;;;1.03;0.93;;;;;;;;;;4895596;29;20510;-77
2022/12/29 09:54:44;;;;;;;0.70;0.70;;;;;;;;;;4892375;29;20926;-78
2022/12/29 09:57:24;;;;;;;0.70;0.70;;;;;;;;;;4884619;29;20470;-79
2022/12/29 09:59:54;;;;;;;0.70;0.70;;;;;;;;;;4887869;29;20447;-78
2022/12/29 10:02:27;;;;;;;0.70;0.70;;;;;;;;;;4907705;29;20986;-79
2022/12/29 10:04:55;;;;;;;0.70;0.70;;;;;;;;;;4886886;29;20448;-81
2022/12/29 10:07:27;;;;;;;0.70;0.60;;;;;;;;;;4894616;29;20459;-79
2022/12/29 10:10:01;;;;;;;0.70;0.70;;;;;;;;;;4893815;29;20462;-79
2022/12/29 10:12:37;;;;;;;0.80;0.80;;;;;;;;;;4884262;29;20449;-77
2022/12/29 10:15:09;;;;;;;0.70;0.67;;;;;;;;;;4887393;29;20455;-78
2022/12/29 10:17:40;;;;;;;0.70;0.70;;;;;;;;;;4894417;29;20531;-78
2022/12/29 10:20:22;;;;;;;0.70;0.70;;;;;;;;;;4878312;29;20512;-78
2022/12/29 10:23:01;;;;;;;0.80;0.80;;;;;;;;;;4891717;29;20494;-76
2022/12/29 10:25:30;;;;;;;0.70;0.70;;;;;;;;;;4884605;29;20460;-80
2022/12/29 10:28:00;;;;;;;0.80;0.80;;;;;;;;;;4885420;29;20544;-80
2022/12/29 10:30:27;;;;;;;0.80;0.77;;;;;;;;;;4888537;29;20550;-79
2022/12/29 10:32:56;;;;;;;0.70;0.70;;;;;;;;;;4885920;29;20477;-82
2022/12/29 10:35:25;;;;;;;0.80;0.80;;;;;;;;;;4886739;29;20453;-76
2022/12/29 10:37:55;;;;;;;0.70;0.70;;;;;;;;;;4879125;29;20453;-83
2022/12/29 10:40:25;;;;;;;0.70;0.60;;;;;;;;;;4886083;29;21047;-83
2022/12/29 10:42:53;;;;;;;0.70;0.70;;;;;;;;;;4888141;29;20824;-80
2022/12/29 10:45:21;;;;;;;0.70;0.70;;;;;;;;;;4892486;29;20458;-78
2022/12/29 10:47:52;;;;;;;0.70;0.70;;;;;;;;;;4904227;29;20534;-79
2022/12/29 10:50:20;;;;;;;0.73;0.73;;;;;;;;;;4901074;29;20563;-77
2022/12/29 10:52:48;;;;;;;0.70;0.70;;;;;;;;;;4876359;29;20465;-76
2022/12/29 10:55:18;;;;;;;0.70;0.70;;;;;;;;;;4892220;29;20468;-76
2022/12/29 10:57:45;;;;;;;0.70;0.70;;;;;;;;;;4890611;29;20550;-77
2022/12/29 11:00:14;;;;;;;0.70;0.70;;;;;;;;;;4893294;29;20871;-77
2022/12/29 11:02:55;;;;;;;0.70;0.60;;;;;;;;;;4893505;29;20476;-78
2022/12/29 11:05:25;;;;;;;0.70;0.70;;;;;;;;;;4879910;29;20464;-75
2022/12/29 11:07:55;;;;;;;0.70;0.70;;;;;;;;;;4891729;29;20461;-78
2022/12/29 11:10:29;;;;;;;0.70;0.70;;;;;;;;;;4885184;29;20499;-78
2022/12/29 11:12:57;;;;;;;0.70;0.70;;;;;;;;;;4888564;29;21016;-77
2022/12/29 11:15:24;;;;;;;1.00;1.00;;;;;;;;;;4889262;29;20517;-79
2022/12/29 11:17:52;;;;;;;0.80;0.80;;;;;;;;;;4883637;29;20515;-75
2022/12/29 11:20:23;;;;;;;0.70;0.70;;;;;;;;;;4900151;29;21037;-75
2022/12/29 11:22:50;;;;;;;0.70;0.70;;;;;;;;;;4885482;29;20527;-78
2022/12/29 11:25:18;;;;;;;0.70;0.70;;;;;;;;;;4888738;29;20497;-77
2022/12/29 11:27:54;;;;;;;0.77;0.73;;;;;;;;;;4890296;29;20448;-77
2022/12/29 11:30:22;;;;;;;0.73;0.73;;;;;;;;;;4891313;29;20450;-82
2022/12/29 11:32:50;;;;;;;0.70;0.70;;;;;;;;;;4898695;29;20535;-78
2022/12/29 11:35:29;;;;;;;0.73;0.73;;;;;;;;;;4885456;29;20443;-79
2022/12/29 11:37:57;;;;;;;0.70;0.70;;;;;;;;;;4890799;29;20458;-80
2022/12/29 11:40:25;;;;;;;0.80;0.80;;;;;;;;;;4895102;29;20827;-79
2022/12/29 11:42:53;;;;;;;0.80;0.73;;;;;;;;;;4885151;29;20965;-78
2022/12/29 11:45:21;;;;;;;0.70;0.70;;;;;;;;;;4884249;29;20495;-75
2022/12/29 11:47:50;;;;;;;0.70;0.70;;;;;;;;;;4887346;29;20489;-79
2022/12/29 11:50:18;;;;;;;0.70;0.70;;;;;;;;;;4891887;29;20756;-77
2022/12/29 11:52:45;;;;;;;0.80;0.80;;;;;;;;;;4888989;29;20484;-81
2022/12/29 11:55:17;;;;;;;0.70;0.70;;;;;;;;;;4875811;29;20516;-76
2022/12/29 11:57:46;;;;;;;0.80;0.80;;;;;;;;;;4893236;29;20482;-77
2022/12/29 12:00:16;;;;;;;0.70;0.70;;;;;;;;;;4897287;29;20874;-77
2022/12/29 12:02:45;;;;;;;0.70;0.60;;;;;;;;;;4892923;29;20469;-77
2022/12/29 12:05:33;;;;;;;0.80;0.77;;;;;;;;;;4887230;29;20451;-78
2022/12/29 12:08:05;;;;;;;0.77;0.77;;;;;;;;;;4889426;29;21037;-78
2022/12/29 12:10:38;;;;;;;0.73;0.73;;;;;;;;;;4895679;29;20459;-78
2022/12/29 12:13:11;;;;;;;0.70;0.70;;;;;;;;;;4897608;29;20486;-78
2022/12/29 12:15:40;;;;;;;0.70;0.70;;;;;;;;;;4891837;29;20870;-80
2022/12/29 12:18:16;;;;;;;0.70;0.70;;;;;;;;;;4895637;29;20474;-80
2022/12/29 12:20:44;;;;;;;0.80;0.80;;;;;;;;;;4893752;29;20823;-77
2022/12/29 12:23:18;;;;;;;0.70;0.70;;;;;;;;;;4896689;29;20476;-80
2022/12/29 12:25:51;;;;;;;0.77;0.70;;;;;;;;;;4894469;29;20469;-78
2022/12/29 12:28:21;;;;;;;0.80;0.80;;;;;;;;;;4894060;29;20458;-77
2022/12/29 12:30:49;;;;;;;0.70;0.70;;;;;;;;;;4892898;29;20459;-77
2022/12/29 12:33:21;;;;;;;0.70;0.70;;;;;;;;;;4896263;29;20491;-75
2022/12/29 12:35:52;;;;;;;0.70;0.70;;;;;;;;;;4890202;29;20851;-80
2022/12/29 12:38:23;;;;;;;0.70;0.70;;;;;;;;;;4895770;29;20474;-76
2022/12/29 12:40:57;;;;;;;0.70;0.70;;;;;;;;;;4879376;29;20451;-78
2022/12/29 12:43:35;;;;;;;0.70;0.70;;;;;;;;;;4889070;29;20470;-76
2022/12/29 12:46:10;;;;;;;0.80;0.80;;;;;;;;;;4895560;29;20453;-79
2022/12/29 12:48:50;;;;;;;0.77;0.77;;;;;;;;;;4888800;29;20485;-76
2022/12/29 12:51:21;;;;;;;0.80;0.73;;;;;;;;;;4892975;29;20511;-80
2022/12/29 12:53:54;;;;;;;0.80;0.80;;;;;;;;;;4906083;29;20503;-76
2022/12/29 12:56:30;;;;;;;0.70;0.60;;;;;;;;;;4889190;29;20439;-78
2022/12/29 12:59:03;;;;;;;0.70;0.70;;;;;;;;;;4893279;29;20928;-76
2022/12/29 13:01:40;;;;;;;0.80;0.70;;;;;;;;;;4887028;29;20450;-77
2022/12/29 13:04:34;;;;;;;0.70;0.70;;;;;;;;;;4894930;29;20478;-75
2022/12/29 13:07:07;;;;;;;0.70;0.70;;;;;;;;;;4887606;29;20453;-76
2022/12/29 13:09:44;;;;;;;0.70;0.60;;;;;;;;;;4888621;29;20459;-78
2022/12/29 13:12:17;;;;;;;0.70;0.60;;;;;;;;;;4886838;29;20483;-80
2022/12/29 13:14:53;;;;;;;0.87;0.87;;;;;;;;;;4897512;29;20466;-77
2022/12/29 13:17:24;;;;;;;0.83;0.83;;;;;;;;;;4879360;29;20470;-78
2022/12/29 13:19:53;;;;;;;0.70;0.70;;;;;;;;;;4882878;29;20622;-76
2022/12/29 13:22:24;;;;;;;0.70;0.70;;;;;;;;;;4886477;29;20522;-79
2022/12/29 13:24:57;;;;;;;0.70;0.70;;;;;;;;;;4895327;29;20446;-78
2022/12/29 13:27:28;;;;;;;0.70;0.67;;;;;;;;;;4885855;29;20454;-77
2022/12/29 13:30:05;;;;;;;1.37;1.03;;;;;;;;;;4906012;29;21142;-77
2022/12/29 13:32:38;;;;;;;0.70;0.70;;;;;;;;;;4890521;29;20491;-78
2022/12/29 13:35:10;;;;;;;0.70;0.70;;;;;;;;;;4901742;29;20462;-77
2022/12/29 13:37:45;;;;;;;0.70;0.70;;;;;;;;;;4905526;29;20477;-78
2022/12/29 13:40:14;;;;;;;0.70;0.70;;;;;;;;;;4909117;29;20445;-81
2022/12/29 13:42:45;;;;;;;0.70;0.60;;;;;;;;;;4894192;29;20471;-75
2022/12/29 13:45:16;;;;;;;0.70;0.70;;;;;;;;;;4897209;29;20482;-78
2022/12/29 13:47:47;;;;;;;0.70;0.70;;;;;;;;;;4883762;29;21063;-80
2022/12/29 13:50:16;;;;;;;0.70;0.70;;;;;;;;;;4902852;29;20934;-78
2022/12/29 13:52:47;;;;;;;0.70;0.70;;;;;;;;;;4899706;29;20485;-79
2022/12/29 13:55:21;;;;;;;0.80;0.80;;;;;;;;;;4897604;29;20464;-80
2022/12/29 13:57:51;;;;;;;0.70;0.70;;;;;;;;;;4884897;29;20453;-80
2022/12/29 14:00:20;;;;;;;0.73;0.73;;;;;;;;;;4893228;29;20917;-78
2022/12/29 14:03:25;;;;;;;0.70;0.70;;;;;;;;;;4881475;29;20483;-80
2022/12/29 14:06:05;;;;;;;0.70;0.60;;;;;;;;;;4911112;29;20449;-79
2022/12/29 14:08:34;;;;;;;0.70;0.60;;;;;;;;;;4899018;29;20456;-77
2022/12/29 14:11:05;;;;;;;0.70;0.60;;;;;;;;;;4891951;29;20996;-79
2022/12/29 14:13:54;;;;;;;0.80;0.73;;;;;;;;;;4892872;29;20420;-78
2022/12/29 14:16:27;;;;;;;0.70;0.70;;;;;;;;;;4895427;29;20543;-78
2022/12/29 14:18:57;;;;;;;0.70;0.70;;;;;;;;;;4889275;29;20484;-78
2022/12/29 14:21:29;;;;;;;0.70;0.63;;;;;;;;;;4892693;29;20440;-77
2022/12/29 14:24:20;;;;;;;0.80;0.80;;;;;;;;;;4885928;29;20469;-77
2022/12/29 14:26:47;;;;;;;0.70;0.70;;;;;;;;;;4882868;29;20487;-77
2022/12/29 14:29:32;;;;;;;0.80;0.80;;;;;;;;;;4882559;29;20949;-80
2022/12/29 14:32:01;;;;;;;0.80;0.80;;;;;;;;;;4891940;29;20506;-77
2022/12/29 14:34:29;;;;;;;0.70;0.63;;;;;;;;;;4892262;29;20455;-79
2022/12/29 14:36:57;;;;;;;0.70;0.60;;;;;;;;;;4887360;29;20921;-80
2022/12/29 14:39:31;;;;;;;0.70;0.70;;;;;;;;;;4889527;29;20535;-76
2022/12/29 14:42:03;;;;;;;0.70;0.70;;;;;;;;;;4886697;29;20977;-76
2022/12/29 14:44:29;;;;;;;1.43;1.10;;;;;;;;;;4880297;29;20546;-79
2022/12/29 14:46:59;;;;;;;0.70;0.70;;;;;;;;;;4886425;29;20836;-75
2022/12/29 14:49:28;;;;;;;0.77;0.77;;;;;;;;;;4890843;29;20443;-76
2022/12/29 14:52:05;;;;;;;0.70;0.70;;;;;;;;;;4894476;29;20525;-76
2022/12/29 14:54:53;;;;;;;0.70;0.60;;;;;;;;;;4892020;29;20453;-79
2022/12/29 14:57:24;;;;;;;0.70;0.70;;;;;;;;;;4896450;29;20495;-75
2022/12/29 14:59:53;;;;;;;0.70;0.60;;;;;;;;;;4886082;29;20450;-76
2022/12/29 15:02:21;;;;;;;0.80;0.80;;;;;;;;;;4897017;29;20470;-78
2022/12/29 15:04:51;;;;;;;0.70;0.67;;;;;;;;;;4895096;29;20430;-78
2022/12/29 15:07:18;;;;;;;0.70;0.70;;;;;;;;;;4894034;29;20436;-77
2022/12/29 15:09:50;;;;;;;0.80;0.73;;;;;;;;;;4897660;29;20844;-77
2022/12/29 15:12:20;;;;;;;0.70;0.70;;;;;;;;;;4898504;29;20545;-77
2022/12/29 15:14:49;;;;;;;0.70;0.60;;;;;;;;;;4892357;29;20503;-76
2022/12/29 15:17:23;;;;;;;0.70;0.70;;;;;;;;;;4887774;29;20469;-78
2022/12/29 15:19:54;;;;;;;0.70;0.70;;;;;;;;;;4911102;29;20555;-75
2022/12/29 15:22:22;;;;;;;0.70;0.60;;;;;;;;;;4893094;29;20447;-76
2022/12/29 15:24:51;;;;;;;0.70;0.70;;;;;;;;;;4894826;29;20471;-77
2022/12/29 15:27:20;;;;;;;1.07;0.97;;;;;;;;;;4897804;29;20553;-76
2022/12/29 15:29:54;;;;;;;0.80;0.80;;;;;;;;;;4903321;29;20449;-77
2022/12/29 15:32:23;;;;;;;0.70;0.70;;;;;;;;;;4900827;29;20494;-77
2022/12/29 15:34:51;;;;;;;0.73;0.73;;;;;;;;;;4892364;29;20446;-77
2022/12/29 15:37:21;;;;;;;0.70;0.70;;;;;;;;;;4895423;29;21029;-77
2022/12/29 15:39:48;;;;;;;0.70;0.70;;;;;;;;;;4894387;29;20504;-77
2022/12/29 15:42:21;;;;;;;0.70;0.70;;;;;;;;;;4889317;29;20444;-75
2022/12/29 15:44:48;;;;;;;0.80;0.70;;;;;;;;;;4896824;29;20453;-77