Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:10;;;;;;;7.97;5.10;;;;;;;19.94;55.74;101529.66;5069373;28;20029;-66
2022/08/13 00:02:39;;;;;;;9.65;4.90;;;;;;;19.99;53.37;101532.44;5069535;28;20033;-66
2022/08/13 00:05:05;;;;;;;9.40;5.43;;;;;;;20.02;55.67;101533.84;5069394;28;20025;-66
2022/08/13 00:07:31;;;;;;;6.53;4.85;;;;;;;19.99;57.35;101529.75;5069294;28;20042;-66
2022/08/13 00:09:58;;;;;;;9.38;4.57;;;;;;;19.98;56.99;101536.22;5069258;28;20043;-66
2022/08/13 00:15:19;;;;;;;6.15;4.65;;;;;;;19.90;56.18;101537.41;5069619;28;20112;-66
2022/08/13 00:17:49;;;;;;;7.25;4.90;;;;;;;19.88;53.89;101530.59;5069314;28;20041;-65
2022/08/13 00:20:18;;;;;;;7.00;4.95;;;;;;;19.84;56.45;101526.75;5069231;28;20028;-66
2022/08/13 00:22:44;;;;;;;7.22;4.60;;;;;;;19.84;56.97;101534.88;5069319;28;20028;-66
2022/08/13 00:25:10;;;;;;;6.57;4.97;;;;;;;19.83;55.77;101531.34;5069081;28;20082;-66
2022/08/13 00:27:35;;;;;;;7.60;4.97;;;;;;;19.77;58.68;101532.28;5069339;28;20029;-66
2022/08/13 00:30:05;;;;;;;8.20;4.78;;;;;;;19.71;55.16;101535.97;5069172;28;20900;-65
2022/08/13 00:32:31;;;;;;;9.48;5.55;;;;;;;19.68;57.52;101537.28;5069169;28;20510;-66
2022/08/13 00:34:57;;;;;;;9.00;4.93;;;;;;;19.65;58.09;101531.50;5068952;28;20045;-66
2022/08/13 00:37:25;;;;;;;6.03;4.80;;;;;;;19.66;57.29;101539.41;5067829;28;20024;-66
2022/08/13 00:39:51;;;;;;;7.57;4.55;;;;;;;19.61;57.31;101533.84;5069164;28;20086;-66
2022/08/13 00:42:25;;;;;;;6.53;4.70;;;;;;;19.59;57.81;101522.44;5069113;28;20040;-66
2022/08/13 00:44:51;;;;;;;9.90;4.82;;;;;;;19.49;57.90;101528.47;5068863;28;20037;-66
2022/08/13 00:50:01;;;;;;;6.68;4.63;;;;;;;19.35;59.08;101531.69;5069307;28;20039;-66
2022/08/13 00:52:31;;;;;;;5.97;4.85;;;;;;;19.25;59.03;101533.09;5068977;28;20028;-66
2022/08/13 00:55:03;;;;;;;6.20;4.88;;;;;;;19.21;60.24;101529.25;5068840;28;20016;-66
2022/08/13 00:57:31;;;;;;;10.45;5.18;;;;;;;19.19;60.11;101531.34;5068923;28;20059;-66
2022/08/13 00:59:57;;;;;;;8.05;4.65;;;;;;;19.15;60.62;101535.59;5068669;28;20043;-66
2022/08/13 01:02:24;;;;;;;6.13;4.35;;;;;;;19.10;60.07;101531.94;5068897;28;20139;-66
2022/08/13 01:04:50;;;;;;;6.53;5.35;;;;;;;19.04;63.10;101541.81;5068808;28;20035;-66
2022/08/13 01:07:18;;;;;;;8.85;5.43;;;;;;;18.94;64.89;101541.59;5068821;28;20471;-66
2022/08/13 01:09:44;;;;;;;7.30;4.47;;;;;;;18.88;65.58;101534.44;5070740;28;20055;-65
2022/08/13 01:12:12;;;;;;;5.75;5.10;;;;;;;18.81;65.80;101542.66;5072476;28;20383;-66
2022/08/13 01:14:39;;;;;;;8.77;5.10;;;;;;;18.74;65.37;101539.22;5072553;28;20380;-66
2022/08/13 01:17:04;;;;;;;7.50;4.82;;;;;;;18.62;64.26;101539.19;5072557;28;20460;-66
2022/08/13 01:19:31;;;;;;;5.97;4.93;;;;;;;18.59;65.31;101534.28;5072419;28;20147;-66
2022/08/13 01:21:59;;;;;;;7.57;4.78;;;;;;;18.50;64.93;101539.19;5072355;28;20025;-66
2022/08/13 01:24:25;;;;;;;8.68;5.07;;;;;;;18.43;65.19;101532.25;5072161;28;20103;-66
2022/08/13 01:26:52;;;;;;;11.05;5.97;;;;;;;18.39;66.26;101542.69;5072029;28;20051;-66
2022/08/13 01:29:18;;;;;;;9.15;5.47;;;;;;;18.38;63.92;101546.44;5072290;28;20058;-66
2022/08/13 01:31:44;;;;;;;9.30;5.18;;;;;;;18.34;67.05;101546.09;5072163;28;20482;-66
2022/08/13 01:34:11;;;;;;;9.27;5.22;;;;;;;18.35;65.89;101541.53;5072269;28;20033;-66
2022/08/13 01:36:37;;;;;;;7.15;5.50;;;;;;;18.31;68.17;101545.72;5072019;28;20085;-66
2022/08/13 01:39:07;;;;;;;10.13;5.20;;;;;;;18.23;67.53;101548.75;5070785;28;20499;-65
2022/08/13 01:41:33;;;;;;;7.55;5.30;;;;;;;18.14;66.80;101553.66;5072042;28;20497;-66
2022/08/13 01:44:00;;;;;;;6.22;5.13;;;;;;;18.08;66.31;101550.00;5071830;28;20037;-66
2022/08/13 01:46:25;;;;;;;6.68;5.15;;;;;;;17.99;66.26;101550.56;5071915;28;20387;-66
2022/08/13 01:51:36;;;;;;;8.48;5.95;;;;;;;17.92;66.97;101547.94;5072060;28;20086;-65
2022/08/13 01:54:04;;;;;;;9.50;5.60;;;;;;;17.89;68.26;101545.69;5071353;28;20052;-65
2022/08/13 01:56:31;;;;;;;8.80;6.07;;;;;;;17.85;68.39;101541.81;5071898;28;20421;-66
2022/08/13 01:58:59;;;;;;;9.07;6.50;;;;;;;17.77;68.70;101540.22;5071466;28;20067;-66
2022/08/13 02:01:26;;;;;;;9.73;5.45;;;;;;;17.75;68.01;101542.31;5071689;28;20059;-66
2022/08/13 02:03:56;;;;;;;7.07;5.18;;;;;;;17.72;65.83;101532.81;5071535;28;20032;-66
2022/08/13 02:06:29;;;;;;;6.05;5.30;;;;;;;17.76;65.19;101546.66;5071592;28;20036;-66
2022/08/13 02:09:01;;;;;;;9.82;5.95;;;;;;;17.77;65.12;101540.22;5071606;28;20040;-66
2022/08/13 02:11:28;;;;;;;9.68;5.50;;;;;;;17.75;66.50;101547.72;5071474;28;20388;-66
2022/08/13 02:13:55;;;;;;;9.68;5.95;;;;;;;17.76;66.44;101538.56;5071506;28;20024;-65
2022/08/13 02:16:22;;;;;;;7.78;5.90;;;;;;;17.76;67.11;101538.56;5071503;28;20384;-65
2022/08/13 02:18:52;;;;;;;7.45;5.35;;;;;;;17.68;68.50;101537.03;5071082;28;20031;-65
2022/08/13 02:21:21;;;;;;;8.43;5.75;;;;;;;17.61;68.88;101535.47;5071274;28;20037;-65
2022/08/13 02:23:53;;;;;;;7.82;6.18;;;;;;;17.51;68.42;101536.81;5071218;28;20016;-66
2022/08/13 02:26:19;;;;;;;9.88;6.05;;;;;;;17.40;69.64;101536.75;5071203;28;20040;-66
2022/08/13 02:28:45;;;;;;;11.27;6.28;;;;;;;17.31;69.96;101539.72;5071031;28;20054;-66
2022/08/13 02:31:12;;;;;;;9.68;6.55;;;;;;;17.29;69.58;101546.38;5071186;28;20044;-66
2022/08/13 02:33:38;;;;;;;7.00;5.35;;;;;;;17.22;68.17;101538.38;5071157;28;20169;-66
2022/08/13 02:36:09;;;;;;;8.63;5.95;;;;;;;17.18;69.30;101539.88;5070907;28;20461;-66
2022/08/13 02:38:34;;;;;;;11.45;6.05;;;;;;;17.15;66.68;101542.19;5070910;28;20041;-66
2022/08/13 02:43:46;;;;;;;12.65;6.93;;;;;;;17.09;68.73;101539.34;5070941;28;20070;-66
2022/08/13 02:46:13;;;;;;;11.02;7.47;;;;;;;17.13;71.05;101541.59;5070763;28;20040;-66
2022/08/13 02:48:40;;;;;;;9.75;6.22;;;;;;;17.13;69.17;101538.91;5070744;28;20054;-65
2022/08/13 02:51:05;;;;;;;9.68;6.57;;;;;;;17.16;71.68;101535.75;5070466;28;20028;-66
2022/08/13 02:53:31;;;;;;;8.55;5.75;;;;;;;17.14;71.28;101541.38;5070729;28;20029;-66
2022/08/13 02:55:58;;;;;;;10.95;6.43;;;;;;;17.06;70.61;101538.97;5070641;28;20573;-67
2022/08/13 02:58:24;;;;;;;10.82;6.78;;;;;;;16.99;71.62;101540.91;5070829;28;20036;-67
2022/08/13 03:00:51;;;;;;;11.35;7.10;;;;;;;16.92;71.17;101538.25;5070539;28;20383;-67
2022/08/13 03:03:18;;;;;;;9.73;6.78;;;;;;;16.88;70.32;101534.38;5070662;28;20115;-67
2022/08/13 03:05:43;;;;;;;8.63;6.45;;;;;;;16.88;71.27;101537.06;5070275;28;20079;-67
2022/08/13 03:08:09;;;;;;;14.10;7.72;;;;;;;16.89;70.79;101535.19;5070372;28;20052;-67
2022/08/13 03:10:35;;;;;;;12.95;7.68;;;;;;;16.90;71.65;101536.84;5070323;28;20028;-67
2022/08/13 03:13:26;;;;;;;10.55;6.90;;;;;;;16.95;71.88;101535.16;5070214;28;20058;-67
2022/08/13 03:15:55;;;;;;;12.13;7.65;;;;;;;16.92;71.75;101538.25;5070252;28;20039;-67
2022/08/13 03:18:22;;;;;;;8.40;6.75;;;;;;;16.88;71.46;101529.00;5070061;28;20039;-67
2022/08/13 03:20:49;;;;;;;13.68;7.32;;;;;;;16.88;70.79;101533.56;5070163;28;20090;-68
2022/08/13 03:23:15;;;;;;;10.00;6.57;;;;;;;16.80;71.35;101535.50;5070070;28;20039;-68
2022/08/13 03:25:40;;;;;;;12.48;6.50;;;;;;;16.77;72.16;101546.72;5070009;28;20036;-68
2022/08/13 03:28:06;;;;;;;13.30;7.70;;;;;;;16.80;72.25;101546.25;5069960;28;20032;-68
2022/08/13 03:30:34;;;;;;;10.20;7.28;;;;;;;16.82;72.28;101540.63;5069420;28;20082;-68
2022/08/13 03:33:07;;;;;;;12.88;7.03;;;;;;;16.84;72.24;101536.69;5069889;28;20040;-68
2022/08/13 03:35:35;;;;;;;10.05;7.07;;;;;;;16.84;72.11;101550.16;5069718;28;20552;-68
2022/08/13 03:38:03;;;;;;;10.45;6.68;;;;;;;16.81;70.09;101545.22;5069862;28;20064;-68
2022/08/13 03:41:00;;;;;;;11.25;7.47;;;;;;;16.80;68.81;101548.97;5069924;28;20375;-68
2022/08/13 03:43:14;;;;;;;14.10;6.90;;;;;;;16.77;71.33;101546.72;5069591;28;20036;-68
2022/08/13 03:45:40;;;;;;;10.40;6.90;;;;;;;16.73;68.29;101542.75;5069694;28;20033;-68
2022/08/13 03:48:06;;;;;;;10.82;7.00;;;;;;;16.72;66.85;101537.63;5069672;28;20471;-68
2022/08/13 03:50:32;;;;;;;10.50;7.07;;;;;;;16.74;67.76;101548.97;5068249;28;20051;-66
2022/08/13 03:53:05;;;;;;;11.40;7.05;;;;;;;16.77;68.27;101546.72;5069628;28;20032;-65
2022/08/13 03:55:33;;;;;;;11.48;7.53;;;;;;;16.74;70.56;101532.81;5069705;28;20039;-66
2022/08/13 03:58:00;;;;;;;8.63;6.47;;;;;;;16.77;70.39;101537.78;5069436;28;20033;-65
2022/08/13 04:00:28;;;;;;;11.38;7.53;;;;;;;16.77;71.20;101540.47;5069433;28;20659;-65
2022/08/13 04:02:54;;;;;;;8.23;6.35;;;;;;;16.73;69.51;101536.56;5069461;28;20024;-65
2022/08/13 04:05:20;;;;;;;11.05;7.07;;;;;;;16.69;70.56;101535.34;5069187;28;20365;-65
2022/08/13 04:07:51;;;;;;;9.70;7.35;;;;;;;16.64;70.18;101528.75;5069485;28;20031;-65
2022/08/13 04:10:17;;;;;;;14.50;7.40;;;;;;;16.60;71.29;101530.22;5069429;28;20024;-65
2022/08/13 04:12:43;;;;;;;10.50;7.90;;;;;;;16.58;71.15;101529.66;5069359;28;20040;-65
2022/08/13 04:15:09;;;;;;;11.95;7.22;;;;;;;16.62;71.95;101532.72;5069301;28;20030;-65
2022/08/13 04:17:36;;;;;;;8.07;6.68;;;;;;;16.56;72.99;101531.72;5069217;28;20036;-65
2022/08/13 04:20:04;;;;;;;11.95;7.40;;;;;;;16.53;72.57;101532.19;5069248;28;20028;-65
2022/08/13 04:22:29;;;;;;;10.23;7.25;;;;;;;16.55;70.92;101537.31;5069246;28;20119;-65
2022/08/13 04:24:55;;;;;;;9.27;7.15;;;;;;;16.59;72.23;101538.53;5069073;28;20539;-65
2022/08/13 04:27:21;;;;;;;15.25;7.28;;;;;;;16.61;70.54;101537.28;5069013;28;20525;-65
2022/08/13 04:29:46;;;;;;;11.73;7.75;;;;;;;16.58;70.03;101540.41;5069080;28;20028;-66
2022/08/13 04:32:11;;;;;;;14.05;7.25;;;;;;;16.62;70.73;101541.63;5069090;28;20167;-66
2022/08/13 04:34:37;;;;;;;12.80;7.22;;;;;;;16.64;70.05;101536.03;5068993;28;20039;-66
2022/08/13 04:37:02;;;;;;;13.55;7.53;;;;;;;16.64;70.09;101542.22;5069157;28;20189;-65
2022/08/13 04:39:28;;;;;;;10.68;7.82;;;;;;;16.69;70.54;101548.81;5069183;28;20070;-65
2022/08/13 04:41:53;;;;;;;13.02;8.15;;;;;;;16.67;71.13;101550.91;5069515;28;20440;-65
2022/08/13 04:44:19;;;;;;;12.32;7.55;;;;;;;16.67;71.62;101549.03;5072952;28;20024;-65
2022/08/13 04:46:45;;;;;;;12.95;6.60;;;;;;;16.64;69.77;101550.31;5073107;28;20024;-65
2022/08/13 04:49:12;;;;;;;15.57;8.00;;;;;;;16.67;71.92;101549.03;5073113;28;20047;-66
2022/08/13 04:51:38;;;;;;;10.63;6.97;;;;;;;16.69;70.31;101554.19;5071788;28;20029;-65
2022/08/13 04:54:04;;;;;;;12.23;7.07;;;;;;;16.74;68.27;101551.66;5071522;28;20430;-66
2022/08/13 04:56:29;;;;;;;10.05;6.65;;;;;;;16.78;68.14;101559.13;5073021;28;20036;-66
2022/08/13 04:58:55;;;;;;;9.00;7.13;;;;;;;16.86;68.64;101553.44;5072720;28;20070;-65
2022/08/13 05:01:21;;;;;;;10.32;7.30;;;;;;;17.02;68.18;101556.63;5072741;28;20074;-65
2022/08/13 05:03:47;;;;;;;12.40;7.70;;;;;;;17.12;66.66;101559.66;5071163;28;20131;-66
2022/08/13 05:06:19;;;;;;;9.30;6.78;;;;;;;17.19;66.88;101552.31;5072842;28;20021;-66
2022/08/13 05:08:46;;;;;;;16.00;8.68;;;;;;;17.43;64.88;101555.19;5072704;28;20451;-66
2022/08/13 05:11:13;;;;;;;17.42;7.05;;;;;;;17.74;63.09;101556.88;5072656;28;20032;-66
2022/08/13 05:13:39;;;;;;;12.93;7.45;;;;;;;17.82;62.96;101556.59;5072694;28;20024;-65
2022/08/13 05:16:08;;;;;;;12.80;7.07;;;;;;;17.83;62.55;101565.50;5072376;28;20094;-65
2022/08/13 05:18:44;;;;;;;9.57;7.18;;;;;;;17.77;62.58;101564.50;5072564;28;20093;-66
2022/08/13 05:21:10;;;;;;;10.25;7.03;;;;;;;17.71;63.90;101565.41;5072535;28;20020;-66
2022/08/13 05:23:37;;;;;;;9.38;7.05;;;;;;;17.74;63.81;101563.09;5072282;28;20032;-66
2022/08/13 05:26:03;;;;;;;13.38;7.30;;;;;;;17.85;64.05;101564.22;5072221;28;20029;-66
2022/08/13 05:28:30;;;;;;;10.85;6.70;;;;;;;17.86;63.34;101557.78;5072734;28;20102;-65
2022/08/13 05:30:56;;;;;;;8.60;6.45;;;;;;;17.96;63.95;101568.84;5072276;28;20032;-65
2022/08/13 05:33:25;;;;;;;10.10;6.72;;;;;;;18.03;62.88;101567.97;5072281;28;20051;-65
2022/08/13 05:35:55;;;;;;;11.60;8.45;;;;;;;18.05;63.13;101560.44;5072061;28;20052;-66
2022/08/13 05:38:22;;;;;;;12.32;7.53;;;;;;;18.15;64.42;101569.63;5072106;28;20093;-65
2022/08/13 05:40:52;;;;;;;11.35;7.22;;;;;;;18.24;63.20;101567.44;5071790;28;20055;-66
2022/08/13 05:43:20;;;;;;;11.50;7.70;;;;;;;18.33;63.17;101568.75;5071993;28;20056;-66
2022/08/13 05:45:54;;;;;;;14.98;8.18;;;;;;;18.40;63.00;101561.38;5072022;28;20040;-66
2022/08/13 05:48:19;;;;;;;12.73;7.40;;;;;;;18.50;63.20;101560.81;5071953;28;20051;-66
2022/08/13 05:50:45;;;;;;;11.85;7.13;;;;;;;18.56;61.83;101561.75;5071876;28;20979;-66
2022/08/13 05:53:11;;;;;;;9.50;7.53;;;;;;;18.60;61.56;101563.78;5071750;28;20488;-66
2022/08/13 05:55:38;;;;;;;11.80;7.40;;;;;;;18.63;61.50;101562.47;5071056;28;20029;-66
2022/08/13 05:58:08;;;;;;;10.48;7.32;;;;;;;18.71;60.87;101556.72;5071803;28;20142;-66
2022/08/13 06:03:31;;;;;;;10.65;6.55;;;;;;;18.87;62.69;101565.25;5072020;28;20098;-65
2022/08/13 06:06:03;;;;;;;7.18;5.78;;;;;;;18.93;61.18;101567.00;5071492;28;20031;-66
2022/08/13 06:08:47;;;;;;;9.57;6.50;;;;;;;19.00;61.28;101565.00;5071543;28;20490;-66
2022/08/13 06:11:17;;;;;;;8.40;6.45;;;;;;;19.05;60.08;101555.13;5071570;28;20391;-66
2022/08/13 06:13:45;;;;;;;10.05;7.38;;;;;;;19.09;61.70;101562.75;5071567;28;20048;-66
2022/08/13 06:16:13;;;;;;;8.55;6.13;;;;;;;19.16;61.62;101569.69;5071486;28;20050;-66
2022/08/13 06:18:43;;;;;;;8.93;6.65;;;;;;;19.21;61.74;101566.28;5071274;28;20042;-65
2022/08/13 06:21:11;;;;;;;10.37;6.80;;;;;;;19.27;60.65;101560.75;5071185;28;20111;-66
2022/08/13 06:23:38;;;;;;;9.57;6.40;;;;;;;19.35;59.55;101558.72;5071262;28;20044;-66
2022/08/13 06:26:06;;;;;;;10.15;6.22;;;;;;;19.42;61.14;101565.66;5071230;28;20036;-66
2022/08/13 06:28:32;;;;;;;9.45;6.53;;;;;;;19.47;61.29;101559.53;5071188;28;20487;-67
2022/08/13 06:31:01;;;;;;;9.52;6.60;;;;;;;19.53;61.37;101557.75;5071209;28;20403;-66
2022/08/13 06:33:28;;;;;;;7.72;6.22;;;;;;;19.57;61.05;101562.47;5071109;28;20089;-66
2022/08/13 06:35:56;;;;;;;9.18;6.05;;;;;;;19.62;59.61;101564.44;5070838;28;20082;-66
2022/08/13 06:38:25;;;;;;;9.25;5.68;;;;;;;19.65;59.19;101556.66;5070988;28;20066;-66
2022/08/13 06:40:52;;;;;;;10.23;6.32;;;;;;;19.77;59.49;101569.38;5070905;28;20024;-66
2022/08/13 06:43:19;;;;;;;10.23;6.10;;;;;;;19.87;59.91;101561.44;5070939;28;20116;-66
2022/08/13 06:45:46;;;;;;;7.25;5.18;;;;;;;19.95;59.78;101569.19;5070797;28;20032;-66
2022/08/13 06:48:12;;;;;;;7.68;6.57;;;;;;;20.00;59.00;101568.47;5071031;28;20510;-66
2022/08/13 06:50:38;;;;;;;9.55;5.82;;;;;;;20.05;58.91;101565.84;5070702;28;20185;-68
2022/08/13 06:53:08;;;;;;;8.18;5.60;;;;;;;20.09;57.21;101567.00;5070675;28;20147;-67
2022/08/13 06:55:39;;;;;;;7.20;5.13;;;;;;;20.16;55.77;101564.97;5070590;28;20024;-67
2022/08/13 06:58:09;;;;;;;6.83;4.80;;;;;;;20.27;56.24;101568.69;5070408;28;20036;-67
2022/08/13 07:00:39;;;;;;;6.40;5.70;;;;;;;20.35;55.49;101566.38;5070359;28;20032;-67
2022/08/13 07:03:10;;;;;;;13.65;5.68;;;;;;;20.41;55.96;101564.63;5070534;28;20024;-67
2022/08/13 07:05:38;;;;;;;8.75;5.60;;;;;;;20.46;55.04;101563.84;5068302;28;20052;-68
2022/08/13 07:08:07;;;;;;;10.77;6.20;;;;;;;20.58;53.90;101565.47;5070276;28;20038;-67
2022/08/13 07:10:40;;;;;;;9.05;5.57;;;;;;;20.68;54.96;101569.41;5070345;28;20036;-67
2022/08/13 07:13:06;;;;;;;7.65;5.43;;;;;;;20.75;54.73;101564.63;5070274;28;20063;-67
2022/08/13 07:15:31;;;;;;;9.18;5.93;;;;;;;20.82;54.26;101569.91;5070244;28;20126;-67
2022/08/13 07:17:58;;;;;;;7.40;5.07;;;;;;;20.91;54.89;101576.56;5070110;28;20626;-67
2022/08/13 07:20:25;;;;;;;15.57;5.13;;;;;;;20.94;55.77;101571.44;5070196;28;20035;-67
2022/08/13 07:22:53;;;;;;;7.82;5.60;;;;;;;21.04;55.91;101575.38;5070142;28;20480;-67
2022/08/13 07:25:21;;;;;;;9.52;5.95;;;;;;;21.03;54.31;101569.13;5070021;28;20032;-66
2022/08/13 07:27:49;;;;;;;6.70;4.47;;;;;;;21.16;54.24;101578.81;5070027;28;20039;-67
2022/08/13 07:30:14;;;;;;;9.18;5.45;;;;;;;21.23;53.90;101571.31;5069974;28;20491;-66
2022/08/13 07:32:41;;;;;;;8.95;4.72;;;;;;;21.31;53.61;101576.31;5069808;28;20028;-66
2022/08/13 07:35:08;;;;;;;9.27;5.75;;;;;;;21.32;54.20;101569.81;5069730;28;20123;-67
2022/08/13 07:37:39;;;;;;;11.27;5.57;;;;;;;21.48;52.81;101575.47;5063192;28;20036;-66
2022/08/13 07:40:08;;;;;;;8.00;4.90;;;;;;;21.57;53.07;101580.22;5064801;28;20024;-66
2022/08/13 07:42:38;;;;;;;9.40;4.45;;;;;;;21.67;53.01;101583.06;5065663;28;20048;-67
2022/08/13 07:45:05;;;;;;;5.88;4.40;;;;;;;21.74;52.58;101582.03;5067713;28;20027;-65
2022/08/13 07:47:31;;;;;;;6.82;4.78;;;;;;;21.83;52.60;101586.78;5069650;28;20035;-66
2022/08/13 07:50:01;;;;;;;8.75;4.60;;;;;;;21.92;51.65;101583.59;5069623;28;20108;-65
2022/08/13 07:52:29;;;;;;;7.97;4.82;;;;;;;21.98;52.49;101593.44;5069370;28;20040;-65
2022/08/13 07:54:55;;;;;;;7.40;5.00;;;;;;;22.06;51.91;101585.66;5069648;28;20353;-66
2022/08/13 07:57:25;;;;;;;5.47;4.07;;;;;;;22.16;51.40;101587.66;5069489;28;20091;-66
2022/08/13 07:59:51;;;;;;;5.95;4.32;;;;;;;22.27;50.81;101578.56;5069475;28;20427;-66
2022/08/13 08:02:18;;;;;;;5.53;3.83;;;;;;;22.37;51.58;101579.72;5069380;28;20032;-66
2022/08/13 08:04:43;;;;;;;7.50;4.50;;;;;;;22.47;51.02;101586.06;5069174;28;20042;-65
2022/08/13 08:07:11;;;;;;;10.93;4.25;;;;;;;22.64;51.44;101579.72;5069324;28;20115;-67
2022/08/13 08:09:37;;;;;;;6.07;3.85;;;;;;;22.81;49.83;101576.84;5068208;28;20056;-67
2022/08/13 08:14:49;;;;;;;7.13;4.20;;;;;;;26.65;42.60;101575.63;5069321;28;20051;-67
2022/08/13 08:17:14;;;;;;;6.60;4.50;;;;;;;29.29;37.42;101581.50;5069076;28;20028;-67
2022/08/13 08:19:47;;;;;;;4.13;3.67;;;;;;;31.29;34.51;101574.00;5069237;28;20028;-67
2022/08/13 08:22:15;;;;;;;9.93;4.50;;;;;;;32.68;30.03;101580.44;5069165;28;20027;-67
2022/08/13 08:24:45;;;;;;;7.65;3.78;;;;;;;33.83;29.13;101582.34;5069328;28;20244;-67
2022/08/13 08:27:10;;;;;;;5.43;3.72;;;;;;;34.95;27.55;101582.38;5067829;28;20032;-68
2022/08/13 08:29:40;;;;;;;7.03;4.13;;;;;;;35.74;26.27;101582.16;5069206;28;20028;-67
2022/08/13 08:32:07;;;;;;;9.10;3.30;;;;;;;36.15;25.29;101582.94;5069182;28;20444;-67
2022/08/13 08:34:37;;;;;;;5.35;3.80;;;;;;;36.32;23.83;101585.44;5069144;28;20082;-67
2022/08/13 08:37:05;;;;;;;4.82;3.00;;;;;;;36.60;24.43;101577.09;5069151;28;20143;-67
2022/08/13 08:42:38;;;;;;;6.05;3.30;;;;;;;37.37;22.61;101577.78;5069277;28;20395;-67
2022/08/13 08:45:16;;;;;;;7.60;2.90;;;;;;;37.66;22.58;101565.31;5068863;28;20029;-70
2022/08/13 08:47:42;;;;;;;5.50;2.97;;;;;;;37.63;22.18;101575.22;5069002;28;20079;-70
2022/08/13 08:50:09;;;;;;;6.68;4.55;;;;;;;37.46;22.56;101570.81;5068989;28;20441;-71
2022/08/13 08:55:20;;;;;;;5.25;3.25;;;;;;;35.96;24.04;101575.25;5069298;28;20043;-71
2022/08/13 08:57:46;;;;;;;9.25;3.22;;;;;;;34.07;26.27;101567.03;5068849;28;20079;-71
2022/08/13 09:00:17;;;;;;;6.53;2.85;;;;;;;32.41;28.63;101569.72;5068701;28;20523;-70
2022/08/13 09:02:46;;;;;;;3.20;2.85;;;;;;;31.07;29.99;101570.19;5068679;28;20128;-67
2022/08/13 09:05:14;;;;;;;4.15;3.67;;;;;;;30.02;30.94;101559.63;5068749;28;20041;-67
2022/08/13 09:07:42;;;;;;;3.40;2.65;;;;;;;29.31;32.80;101561.97;5068831;28;20024;-67
2022/08/13 09:10:12;;;;;;;6.47;3.88;;;;;;;28.80;34.17;101570.06;5068802;28;20063;-68
2022/08/13 09:12:41;;;;;;;3.83;2.65;;;;;;;28.45;34.99;101565.19;5068616;28;20040;-67
2022/08/13 09:15:07;;;;;;;4.32;2.90;;;;;;;28.24;35.15;101561.94;5068830;28;20038;-67
2022/08/13 09:17:33;;;;;;;7.43;2.65;;;;;;;28.00;35.42;101556.53;5068731;28;20032;-67
2022/08/13 09:19:59;;;;;;;3.95;3.40;;;;;;;27.87;36.86;101549.88;5068648;28;20849;-66
2022/08/13 09:22:24;;;;;;;4.22;2.95;;;;;;;27.78;37.91;101555.19;5068764;28;20036;-67
2022/08/13 09:24:57;;;;;;;4.38;3.10;;;;;;;27.69;37.03;101559.69;5068580;28;20036;-67
2022/08/13 09:27:23;;;;;;;5.32;3.25;;;;;;;27.64;37.56;101551.53;5068663;28;20055;-67
2022/08/13 09:29:50;;;;;;;6.35;2.40;;;;;;;27.63;36.13;101569.91;5070280;28;20109;-67
2022/08/13 09:32:16;;;;;;;2.80;2.60;;;;;;;27.64;35.05;101560.59;5072200;28;20028;-67
2022/08/13 09:34:44;;;;;;;5.05;2.78;;;;;;;27.68;36.62;101555.31;5072010;28;20029;-67
2022/08/13 09:37:11;;;;;;;4.90;3.10;;;;;;;27.75;37.52;101550.31;5072140;28;20035;-67
2022/08/13 09:39:51;;;;;;;4.65;2.78;;;;;;;27.82;36.82;101558.16;5072110;28;20043;-67
2022/08/13 09:42:24;;;;;;;3.45;2.75;;;;;;;27.86;38.17;101551.00;5070605;28;20033;-67
2022/08/13 09:44:59;;;;;;;2.90;2.70;;;;;;;27.89;37.34;101545.72;5071956;28;20478;-67
2022/08/13 09:47:25;;;;;;;4.50;2.90;;;;;;;27.87;36.53;101550.69;5072142;28;20028;-67
2022/08/13 09:49:51;;;;;;;4.53;3.00;;;;;;;27.86;38.22;101549.06;5071905;28;20036;-67
2022/08/13 09:52:17;;;;;;;2.97;2.20;;;;;;;27.91;35.97;101551.72;5054156;28;20020;-66
2022/08/13 09:54:43;;;;;;;4.75;2.60;;;;;;;27.95;35.21;101550.00;5071762;28;20112;-67
2022/08/13 09:57:09;;;;;;;7.18;3.42;;;;;;;28.01;35.97;101552.69;5071793;28;20049;-67
2022/08/13 09:59:35;;;;;;;7.25;3.35;;;;;;;28.09;35.42;101550.09;5071609;28;20032;-67
2022/08/13 10:02:05;;;;;;;4.10;2.70;;;;;;;28.16;33.39;101538.72;5071746;28;20031;-67
2022/08/13 10:04:32;;;;;;;4.57;2.45;;;;;;;28.27;33.82;101540.22;5071371;28;20161;-67
2022/08/13 10:06:58;;;;;;;2.63;2.38;;;;;;;28.39;37.36;101534.25;5071630;28;20031;-66
2022/08/13 10:09:26;;;;;;;4.45;2.60;;;;;;;28.53;36.54;101534.31;5071384;28;20395;-66
2022/08/13 10:11:52;;;;;;;2.70;2.50;;;;;;;28.64;34.02;101530.28;5071280;28;20037;-68
2022/08/13 10:14:18;;;;;;;2.42;2.20;;;;;;;28.72;32.69;101526.03;5071474;28;20177;-67
2022/08/13 10:16:43;;;;;;;6.55;2.42;;;;;;;28.83;32.58;101525.53;5071278;28;20118;-67
2022/08/13 10:19:08;;;;;;;3.40;2.53;;;;;;;28.87;34.75;101516.66;5071440;28;20024;-67
2022/08/13 10:21:34;;;;;;;2.03;1.90;;;;;;;28.96;31.97;101520.34;5071450;28;20028;-67
2022/08/13 10:23:59;;;;;;;4.85;2.25;;;;;;;28.96;32.01;101515.66;5071397;28;20691;-67
2022/08/13 10:26:25;;;;;;;2.60;2.20;;;;;;;29.00;31.95;101521.34;5071331;28;20546;-67
2022/08/13 10:28:51;;;;;;;4.30;2.13;;;;;;;29.02;31.90;101511.69;5071177;28;20050;-67
2022/08/13 10:31:16;;;;;;;2.00;1.90;;;;;;;28.95;30.78;101504.97;5071269;28;20043;-67
2022/08/13 10:33:41;;;;;;;2.65;2.22;;;;;;;28.91;31.16;101506.72;5071056;28;20032;-67
2022/08/13 10:36:08;;;;;;;2.08;1.98;;;;;;;28.98;31.72;101513.44;5070856;28;20067;-67
2022/08/13 10:38:34;;;;;;;2.20;1.80;;;;;;;29.06;29.67;101509.19;5071093;28;20024;-67
2022/08/13 10:41:04;;;;;;;5.47;2.20;;;;;;;29.16;30.88;101508.97;5070865;28;20036;-67
2022/08/13 10:43:31;;;;;;;3.40;2.22;;;;;;;29.30;31.71;101510.91;5071062;28;20032;-66
2022/08/13 10:45:57;;;;;;;3.78;2.20;;;;;;;29.37;29.33;101503.88;5070861;28;20120;-73
2022/08/13 10:48:25;;;;;;;5.85;2.25;;;;;;;29.39;30.30;101509.84;5070914;28;20024;-71
2022/08/13 10:50:52;;;;;;;8.02;3.22;;;;;;;29.43;30.04;101507.31;5070793;28;20036;-71
2022/08/13 10:56:01;;;;;;;2.10;1.90;;;;;;;29.57;29.66;101508.09;5071023;28;20035;-66
2022/08/13 10:58:26;;;;;;;3.47;1.90;;;;;;;29.66;28.29;101502.72;5070699;28;20036;-67
2022/08/13 11:00:52;;;;;;;2.80;2.08;;;;;;;29.76;28.59;101501.66;5070530;28;20032;-67
2022/08/13 11:03:17;;;;;;;2.53;2.03;;;;;;;29.87;27.90;101500.31;5070243;28;20097;-67
2022/08/13 11:05:42;;;;;;;2.90;1.95;;;;;;;29.92;27.76;101492.72;5070316;28;20028;-67
2022/08/13 11:08:12;;;;;;;2.08;1.60;;;;;;;30.10;29.43;101507.44;5070424;28;20030;-67
2022/08/13 11:10:38;;;;;;;3.17;2.08;;;;;;;30.15;27.83;101503.72;5070248;28;20122;-66
2022/08/13 11:13:05;;;;;;;3.35;1.98;;;;;;;30.18;28.81;101510.53;5070489;28;20036;-67
2022/08/13 11:15:31;;;;;;;3.15;2.28;;;;;;;30.24;28.93;101498.31;5070179;28;20039;-67
2022/08/13 11:17:57;;;;;;;4.85;2.17;;;;;;;30.22;28.60;101495.84;5070290;28;20036;-67
2022/08/13 11:20:24;;;;;;;5.43;2.05;;;;;;;30.31;29.55;101501.41;5070150;28;20483;-67
2022/08/13 11:22:52;;;;;;;2.38;2.17;;;;;;;30.41;30.55;101501.16;5070062;28;20035;-67
2022/08/13 11:25:18;;;;;;;3.72;2.40;;;;;;;30.46;28.87;101491.97;5069879;28;20044;-66
2022/08/13 11:27:43;;;;;;;2.35;2.15;;;;;;;30.39;28.06;101488.84;5069963;28;20040;-66
2022/08/13 11:30:09;;;;;;;5.75;2.67;;;;;;;30.39;28.68;101484.13;5070077;28;20021;-66
2022/08/13 11:32:36;;;;;;;3.15;1.98;;;;;;;30.40;29.51;101485.78;5069934;28;20028;-66
2022/08/13 11:35:03;;;;;;;2.50;2.30;;;;;;;30.35;28.54;101483.97;5069704;28;20048;-66
2022/08/13 11:37:28;;;;;;;6.10;3.20;;;;;;;30.27;28.97;101479.22;5070284;28;20024;-66
2022/08/13 11:39:53;;;;;;;2.75;2.22;;;;;;;30.08;29.26;101471.16;5069838;28;20361;-67
2022/08/13 11:42:19;;;;;;;4.43;2.60;;;;;;;29.93;29.78;101477.84;5069951;28;20032;-67
2022/08/13 11:44:44;;;;;;;2.65;2.45;;;;;;;29.89;28.89;101473.28;5069606;28;20032;-67
2022/08/13 11:47:09;;;;;;;3.88;2.33;;;;;;;29.87;29.42;101470.03;5069744;28;20392;-67