Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:22;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5029881;28;20534;-78
2023/03/14 00:02:53;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5018374;28;20188;-80
2023/03/14 00:05:18;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5024520;28;20189;-80
2023/03/14 00:07:44;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5011479;28;20528;-79
2023/03/14 00:10:13;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5043286;28;20235;-79
2023/03/14 00:12:39;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5018683;28;20251;-78
2023/03/14 00:15:06;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5021109;28;20451;-77
2023/03/14 00:17:33;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5019198;28;20879;-78
2023/03/14 00:20:04;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5030831;28;20499;-77
2023/03/14 00:22:30;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5031478;28;20434;-77
2023/03/14 00:24:55;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5029059;28;20454;-78
2023/03/14 00:27:21;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5033333;28;20449;-80
2023/03/14 00:29:46;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5027233;28;20230;-80
2023/03/14 00:32:12;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5016459;28;20237;-80
2023/03/14 00:34:38;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5036673;28;20194;-80
2023/03/14 00:37:03;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5027113;28;20175;-81
2023/03/14 00:39:29;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5035053;28;20457;-80
2023/03/14 00:41:54;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5031055;28;20702;-80
2023/03/14 00:44:20;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5030814;28;20278;-80
2023/03/14 00:46:45;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5025122;28;20183;-80
2023/03/14 00:49:11;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5026165;28;20234;-78
2023/03/14 00:51:36;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5028652;28;20581;-80
2023/03/14 00:54:02;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5035730;28;20681;-80
2023/03/14 00:56:27;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5032684;28;20184;-80
2023/03/14 00:58:55;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5029799;28;20180;-79
2023/03/14 01:01:21;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5027216;28;20531;-77
2023/03/14 01:03:51;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5030286;28;20438;-79
2023/03/14 01:06:19;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5037417;28;20191;-80
2023/03/14 01:08:45;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5029810;28;20470;-79
2023/03/14 01:11:15;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5032601;28;20794;-78
2023/03/14 01:13:41;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5029029;28;20438;-79
2023/03/14 01:16:08;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5033981;28;20532;-80
2023/03/14 01:18:37;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5020671;28;20192;-77
2023/03/14 01:21:09;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5037732;28;20477;-79
2023/03/14 01:23:34;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5035237;28;20445;-80
2023/03/14 01:26:00;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5026448;28;20442;-79
2023/03/14 01:28:25;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5029683;28;20267;-80
2023/03/14 01:30:51;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5032268;28;20187;-80
2023/03/14 01:33:16;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5030612;28;20183;-80
2023/03/14 01:35:42;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5024059;28;20659;-80
2023/03/14 01:38:07;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5049031;28;20675;-80
2023/03/14 01:40:33;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5031369;28;20179;-79
2023/03/14 01:43:12;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5033580;28;20777;-80
2023/03/14 01:46:05;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5032897;28;20229;-78
2023/03/14 01:48:36;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5032621;28;20781;-79
2023/03/14 01:51:05;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5038872;28;20449;-80
2023/03/14 01:53:30;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5022496;28;20438;-80
2023/03/14 01:55:57;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5030946;28;20441;-80
2023/03/14 01:58:27;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5024214;28;21036;-78
2023/03/14 02:00:53;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5020642;28;20954;-80
2023/03/14 02:03:21;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5014494;28;21010;-79
2023/03/14 02:05:48;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5019465;28;20453;-80
2023/03/14 02:08:17;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5032307;28;20430;-79
2023/03/14 02:10:45;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5024816;28;20460;-77
2023/03/14 02:13:12;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5029279;28;20430;-80
2023/03/14 02:15:38;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5019504;28;20533;-80
2023/03/14 02:18:04;;;;;;;0.23;0.23;;;9.90;99.90;;;;;;5027494;28;20468;-80
2023/03/14 02:21:04;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5033590;28;20415;-79
2023/03/14 02:23:39;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5028835;28;20445;-79
2023/03/14 02:26:12;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5017770;28;20434;-79
2023/03/14 02:28:38;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5008560;28;20498;-79
2023/03/14 02:31:03;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5042351;28;20449;-79
2023/03/14 02:33:29;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5013022;28;20214;-80
2023/03/14 02:36:00;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5013321;28;20257;-79
2023/03/14 02:38:44;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5034535;28;20282;-79
2023/03/14 02:41:09;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5026786;28;20437;-79
2023/03/14 02:43:35;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5024490;28;20467;-80
2023/03/14 02:46:03;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5018360;28;20188;-80
2023/03/14 02:48:56;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5019631;28;20198;-77
2023/03/14 02:51:23;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5032453;28;20437;-77
2023/03/14 02:53:49;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5033259;28;20484;-80
2023/03/14 02:56:14;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5042098;28;20473;-80
2023/03/14 02:58:40;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5027048;28;20734;-80
2023/03/14 03:01:06;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5030516;28;20715;-80
2023/03/14 03:03:31;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5028891;28;20695;-79
2023/03/14 03:05:57;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5032225;28;20458;-80
2023/03/14 03:08:26;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5023458;28;20191;-80
2023/03/14 03:10:51;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5020463;28;20449;-80
2023/03/14 03:13:18;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5030105;28;20947;-79
2023/03/14 03:15:43;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5018329;28;20186;-80
2023/03/14 03:18:09;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5039353;28;20430;-79
2023/03/14 03:20:34;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5033903;28;20244;-79
2023/03/14 03:23:00;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5025202;28;20183;-79
2023/03/14 03:25:26;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5029419;28;20191;-79
2023/03/14 03:27:52;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5031824;28;20992;-76
2023/03/14 03:30:18;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5026490;28;20247;-77
2023/03/14 03:32:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5032131;28;20870;-79
2023/03/14 03:35:10;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5025994;28;20218;-78
2023/03/14 03:37:35;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5017815;28;20774;-79
2023/03/14 03:40:04;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5024466;28;20454;-79
2023/03/14 03:42:29;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5020123;28;20678;-79
2023/03/14 03:44:55;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5037367;28;20458;-79
2023/03/14 03:47:21;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5027746;28;20240;-77
2023/03/14 03:49:46;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5020973;28;20590;-77
2023/03/14 03:52:11;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4998489;28;20188;-79
2023/03/14 03:54:37;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5016054;28;20191;-79
2023/03/14 03:57:02;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5037859;28;20602;-79
2023/03/14 03:59:28;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5032037;28;20191;-79
2023/03/14 04:01:53;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5019817;28;20314;-79
2023/03/14 04:04:19;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5013398;28;20191;-79
2023/03/14 04:06:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5019232;28;20690;-79
2023/03/14 04:09:11;;;;;;;0.23;0.23;;;10.10;99.90;;;;;;5033674;28;20698;-79
2023/03/14 04:11:37;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5031178;28;20602;-80
2023/03/14 04:14:03;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5017099;28;20538;-80
2023/03/14 04:16:31;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5042058;28;20224;-79
2023/03/14 04:18:56;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5024150;28;20437;-80
2023/03/14 04:21:22;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5019229;28;20530;-80
2023/03/14 04:23:48;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5013708;28;20192;-79
2023/03/14 04:26:14;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5021107;28;20254;-80
2023/03/14 04:28:40;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5027913;28;20307;-80
2023/03/14 04:31:10;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5030153;28;21155;-81
2023/03/14 04:33:37;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5019383;28;21017;-81
2023/03/14 04:36:04;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5015526;28;20830;-81
2023/03/14 04:38:29;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5027804;28;20454;-80
2023/03/14 04:40:55;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5022678;28;20449;-81
2023/03/14 04:43:20;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5029308;28;20253;-80
2023/03/14 04:45:46;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5033468;28;20202;-81
2023/03/14 04:48:12;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5003745;28;20647;-80
2023/03/14 04:50:38;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5009416;28;20222;-80
2023/03/14 04:53:04;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5026192;28;20801;-80
2023/03/14 04:55:32;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5035657;28;20657;-80
2023/03/14 04:57:57;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5020623;28;20438;-80
2023/03/14 05:00:22;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5028299;28;20926;-80
2023/03/14 05:02:48;;;;;;;0.23;0.23;;;8.70;99.90;;;;;;5029775;28;20656;-80
2023/03/14 05:05:13;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5028500;28;20187;-81
2023/03/14 05:07:39;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5018612;28;20197;-81
2023/03/14 05:10:05;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5010870;28;20219;-81
2023/03/14 05:12:30;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5010641;28;20698;-81
2023/03/14 05:14:56;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5013172;28;20438;-80
2023/03/14 05:17:21;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5030139;28;20269;-80
2023/03/14 05:19:47;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5032803;28;20183;-80
2023/03/14 05:22:13;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5030031;28;20179;-81
2023/03/14 05:24:39;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5027192;28;20665;-80
2023/03/14 05:27:05;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5018111;28;20482;-80
2023/03/14 05:29:30;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5014916;28;20294;-80
2023/03/14 05:31:56;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5014840;28;20194;-80
2023/03/14 05:34:21;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5031697;28;20199;-79
2023/03/14 05:36:47;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5013498;28;20242;-80
2023/03/14 05:39:12;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5018167;28;20296;-81
2023/03/14 05:41:38;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5030763;28;20777;-80
2023/03/14 05:44:03;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5028010;28;20238;-80
2023/03/14 05:46:30;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5032508;28;20274;-79
2023/03/14 05:48:57;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5013051;28;20284;-80
2023/03/14 05:51:22;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5023380;28;20822;-79
2023/03/14 05:53:48;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5026731;28;20542;-80
2023/03/14 05:56:13;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5033041;28;20261;-79
2023/03/14 05:58:39;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5031817;28;20281;-79
2023/03/14 06:01:05;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5028031;28;20186;-78
2023/03/14 06:03:31;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5016091;28;20206;-79
2023/03/14 06:05:57;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5034751;28;20453;-79
2023/03/14 06:08:23;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5031781;28;20434;-79
2023/03/14 06:10:48;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5029243;28;20191;-79
2023/03/14 06:13:15;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5026554;28;20213;-79
2023/03/14 06:15:41;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5014072;28;20246;-79
2023/03/14 06:18:07;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5008495;28;20459;-78
2023/03/14 06:20:35;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5015341;28;20512;-79
2023/03/14 06:23:00;;;;;;;0.23;0.23;;;8.30;99.90;;;;;;5023053;28;20188;-79
2023/03/14 06:25:26;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5033967;28;20438;-79
2023/03/14 06:27:51;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5034055;28;20219;-78
2023/03/14 06:30:17;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5022947;28;20628;-80
2023/03/14 06:32:43;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5012789;28;20267;-79
2023/03/14 06:35:08;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5005092;28;20439;-80
2023/03/14 06:37:34;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5024579;28;20190;-79
2023/03/14 06:40:00;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5014740;28;20200;-81
2023/03/14 06:42:25;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5019064;28;20180;-79
2023/03/14 06:44:51;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5027357;28;20195;-79
2023/03/14 06:47:16;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5018006;28;20562;-80
2023/03/14 06:49:42;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5024928;28;20230;-80
2023/03/14 06:52:07;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5007118;28;20183;-79
2023/03/14 06:54:33;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5035257;28;20205;-80
2023/03/14 06:56:59;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5028748;28;20195;-81
2023/03/14 06:59:24;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5019306;28;20643;-81
2023/03/14 07:01:50;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5027477;28;20175;-80
2023/03/14 07:04:16;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5019792;28;20191;-80
2023/03/14 07:06:44;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5031244;28;20280;-78
2023/03/14 07:09:10;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5025058;28;20485;-80
2023/03/14 07:11:36;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5036082;28;20443;-78
2023/03/14 07:14:02;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5044108;28;20464;-79
2023/03/14 07:16:31;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5041467;28;20442;-81
2023/03/14 07:18:57;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5031971;28;20830;-80
2023/03/14 07:21:23;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5022978;28;20569;-80
2023/03/14 07:23:48;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5031035;28;20941;-80
2023/03/14 07:26:14;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5018540;28;20434;-79
2023/03/14 07:28:39;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5029954;28;20271;-80
2023/03/14 07:31:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5031134;28;20656;-80
2023/03/14 07:33:32;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5010725;28;20192;-82
2023/03/14 07:35:59;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5011533;28;20492;-80
2023/03/14 07:38:24;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5026463;28;20438;-80
2023/03/14 07:40:50;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5025047;28;20445;-80
2023/03/14 07:43:16;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5005857;28;20798;-80
2023/03/14 07:45:45;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5006219;28;20552;-80
2023/03/14 07:48:10;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5038761;28;20187;-81
2023/03/14 07:50:36;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5035082;28;20490;-81
2023/03/14 07:53:01;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5009188;28;20278;-81
2023/03/14 07:55:26;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5019118;28;20191;-80
2023/03/14 07:57:52;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5029789;28;20667;-81
2023/03/14 08:00:18;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5028439;28;20267;-80
2023/03/14 08:02:43;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5011012;28;20282;-81
2023/03/14 08:05:10;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5029876;28;20453;-82
2023/03/14 08:07:36;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5029388;28;20210;-80
2023/03/14 08:10:01;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5035118;28;20982;-80
2023/03/14 08:12:27;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5041722;28;20188;-82
2023/03/14 08:14:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5043904;28;20261;-81
2023/03/14 08:17:18;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5028550;28;20184;-81
2023/03/14 08:19:44;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5029194;28;20187;-81
2023/03/14 08:22:09;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5024311;28;20206;-82
2023/03/14 08:24:35;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5026059;28;20909;-81
2023/03/14 08:27:00;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5025715;28;20192;-81
2023/03/14 08:29:26;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5012522;28;20306;-82
2023/03/14 08:31:51;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5043067;28;20198;-82
2023/03/14 08:34:17;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5031230;28;20655;-80
2023/03/14 08:36:43;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5049472;28;20198;-79
2023/03/14 08:39:08;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5033240;28;20188;-82
2023/03/14 08:41:41;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5029062;28;20187;-82
2023/03/14 08:44:11;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5024588;28;20766;-82
2023/03/14 08:46:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5013296;28;21287;-82
2023/03/14 08:49:02;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5011060;28;20466;-81
2023/03/14 08:51:28;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5014361;28;20502;-82
2023/03/14 08:53:54;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5026732;28;20276;-82
2023/03/14 08:56:19;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5035313;28;20541;-82
2023/03/14 08:58:45;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5026759;28;20199;-82
2023/03/14 09:01:11;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5023407;28;20200;-82
2023/03/14 09:03:37;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5026069;28;20195;-82
2023/03/14 09:06:08;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5026835;28;20524;-82
2023/03/14 09:08:35;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5032676;28;20514;-82
2023/03/14 09:11:00;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5026483;28;20455;-82
2023/03/14 09:13:26;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5028392;28;20445;-82
2023/03/14 09:15:55;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5014086;28;20481;-82
2023/03/14 09:18:22;;;;;;;0.23;0.23;;;6.30;99.90;;;;;;5012379;28;20175;-82
2023/03/14 09:20:48;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5028497;28;20431;-81
2023/03/14 09:23:13;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5029747;28;20421;-81
2023/03/14 09:25:39;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5029997;28;20206;-81
2023/03/14 09:28:04;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5027251;28;20191;-81
2023/03/14 09:30:30;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5026669;28;20845;-81
2023/03/14 09:32:57;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5018703;28;20188;-81
2023/03/14 09:35:22;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5024538;28;20622;-81
2023/03/14 09:37:48;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5000205;28;20471;-81
2023/03/14 09:40:16;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5013754;28;20587;-81
2023/03/14 09:42:42;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5014609;28;20278;-81
2023/03/14 09:45:16;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5030303;28;20426;-81
2023/03/14 09:47:44;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5021374;28;20200;-81
2023/03/14 09:50:14;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5011187;28;20927;-81
2023/03/14 09:52:46;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5017889;28;21118;-81
2023/03/14 09:55:21;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5010009;28;20443;-81
2023/03/14 09:57:48;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5012979;28;21202;-81
2023/03/14 10:00:16;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5014310;28;20424;-81
2023/03/14 10:03:13;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5011382;28;20458;-81
2023/03/14 10:05:40;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5013524;28;20540;-81
2023/03/14 10:08:09;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5013239;28;20435;-81
2023/03/14 10:10:35;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5011194;28;20487;-81
2023/03/14 10:13:15;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5024735;28;20679;-81
2023/03/14 10:15:41;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5015575;28;20564;-81
2023/03/14 10:18:15;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5033441;28;20497;-81
2023/03/14 10:20:46;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5031247;28;20179;-81
2023/03/14 10:23:11;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5010703;28;20462;-81
2023/03/14 10:25:42;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5013364;28;20423;-81
2023/03/14 10:28:23;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5026696;28;20227;-81
2023/03/14 10:30:49;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5015297;28;20485;-81
2023/03/14 10:33:17;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5033148;28;20480;-81
2023/03/14 10:35:43;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5013907;28;20184;-81
2023/03/14 10:38:14;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5012840;28;20549;-81
2023/03/14 10:40:45;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5032972;28;20521;-81
2023/03/14 10:43:21;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5028636;28;20469;-81
2023/03/14 10:45:57;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5013046;28;20789;-81
2023/03/14 10:48:34;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4995538;28;20423;-80
2023/03/14 10:51:05;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5026358;28;20503;-81
2023/03/14 10:53:59;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5031327;28;20509;-81
2023/03/14 10:56:26;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5030670;28;20513;-81
2023/03/14 10:58:57;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5032092;28;20854;-81
2023/03/14 11:01:40;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5023499;28;20439;-80
2023/03/14 11:04:18;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5033615;28;20843;-80
2023/03/14 11:06:52;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5025956;28;20441;-81
2023/03/14 11:09:41;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5012291;28;20556;-81
2023/03/14 11:12:33;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5029017;28;20446;-80
2023/03/14 11:15:08;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5025686;28;20442;-81
2023/03/14 11:17:45;;;;;;;0.23;0.23;;;6.20;99.90;;;;;;5031461;28;21215;-81
2023/03/14 11:20:17;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5023501;28;20437;-81
2023/03/14 11:23:06;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5030489;28;20444;-78
2023/03/14 11:25:45;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5026444;28;20965;-79
2023/03/14 11:28:47;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5038656;28;20851;-80
2023/03/14 11:31:17;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5023527;28;20465;-79
2023/03/14 11:34:14;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5040560;28;20446;-80
2023/03/14 11:37:21;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5043457;28;20538;-79
2023/03/14 11:39:58;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5026067;28;20502;-79
2023/03/14 11:42:26;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5014649;28;20527;-79
2023/03/14 11:44:53;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5031965;28;20500;-80
2023/03/14 11:47:28;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5019152;28;20450;-79
2023/03/14 11:50:12;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5040016;28;20844;-80
2023/03/14 11:52:45;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5026188;28;20927;-79
2023/03/14 11:55:32;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5023484;28;20524;-79
2023/03/14 11:58:02;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5013590;28;20874;-79
2023/03/14 12:00:29;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5004527;28;20441;-79
2023/03/14 12:03:02;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5032366;28;20469;-79
2023/03/14 12:05:42;;;;;;;0.23;0.23;;;6.10;99.90;;;;;;5023185;28;20950;-79
2023/03/14 12:08:08;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5027889;28;20446;-80
2023/03/14 12:10:50;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5008182;28;20476;-79
2023/03/14 12:13:17;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5014008;28;20196;-79
2023/03/14 12:16:01;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5025803;28;20446;-80
2023/03/14 12:18:30;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5025782;28;20962;-80
2023/03/14 12:21:02;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5035933;28;21138;-80
2023/03/14 12:23:36;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5012346;28;20529;-80
2023/03/14 12:26:11;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5022647;28;20433;-80
2023/03/14 12:28:37;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5014409;28;20554;-79
2023/03/14 12:31:34;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5018595;28;20568;-80
2023/03/14 12:34:09;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5021991;28;20477;-80
2023/03/14 12:37:01;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5031823;28;20436;-80
2023/03/14 12:39:49;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5027479;28;20433;-80
2023/03/14 12:42:29;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5033323;28;20463;-80
2023/03/14 12:45:20;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5036040;28;20446;-80
2023/03/14 12:48:09;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5011272;28;21014;-80
2023/03/14 12:50:42;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5029436;28;20555;-80
2023/03/14 12:53:31;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5017683;28;21032;-78
2023/03/14 12:56:23;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5028855;28;20440;-78
2023/03/14 12:59:26;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5043997;28;20441;-78
2023/03/14 13:02:01;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5046642;28;20456;-79
2023/03/14 13:04:34;;;;;;;0.27;0.27;;;7.20;99.90;;;;;;5031090;28;20422;-79