Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:29;;;;;;;;;19.00;17.00;;;;;18.54;47.33;101937.69;5115672;27;45497;-66
2022/05/09 00:03:55;;;;;;;;;18.75;18.00;;;;;18.68;47.29;101962.25;5115803;27;45519;-64
2022/05/09 00:06:20;;;;;;;;;16.00;16.00;;;;;18.26;47.46;101893.16;5097542;27;45398;-65
2022/05/09 00:08:46;;;;;;;;;17.50;14.25;;;;;18.54;47.18;101935.00;5106644;27;45445;-65
2022/05/09 00:11:12;;;;;;;;;15.50;12.50;;;;;18.64;47.50;101960.38;5095675;27;46240;-65
2022/05/09 00:13:38;;;;;;;;;12.00;11.75;;;;;18.60;47.38;101952.22;5095844;27;45680;-65
2022/05/09 00:16:04;;;;;;;;;14.75;12.75;;;;;18.54;47.66;101952.13;5095925;27;45387;-65
2022/05/09 00:18:30;;;;;;;;;15.50;15.00;;;;;18.56;47.46;101962.97;5107526;27;45514;-64
2022/05/09 00:20:56;;;;;;;;;11.50;10.00;;;;;18.48;47.45;101940.31;5095542;27;45298;-64
2022/05/09 00:23:21;;;;;;;;;18.50;14.00;;;;;18.55;47.49;101961.19;5095849;27;45298;-64
2022/05/09 00:25:47;;;;;;;;;21.25;15.50;;;;;18.40;47.49;101941.13;5109107;27;45329;-63
2022/05/09 00:28:12;;;;;;;;;13.50;12.25;;;;;18.50;47.28;101958.41;5115739;27;45545;-64
2022/05/09 00:30:38;;;;;;;;;16.25;15.25;;;;;18.42;47.32;101941.16;5115428;27;45259;-65
2022/05/09 00:33:04;;;;;;;;;12.50;11.25;;;;;18.42;47.41;101949.28;5115367;27;45581;-65
2022/05/09 00:35:29;;;;;;;;;13.00;12.50;;;;;18.39;47.27;101949.22;5115603;27;45397;-66
2022/05/09 00:37:55;;;;;;;;;12.75;10.25;;;;;18.38;47.31;101955.56;5115718;27;45526;-65
2022/05/09 00:40:20;;;;;;;;;13.50;10.75;;;;;18.29;47.63;101948.19;5115146;27;45591;-65
2022/05/09 00:42:49;;;;;;;;;12.75;10.25;;;;;18.20;47.38;101943.59;5115275;27;45547;-64
2022/05/09 00:45:16;;;;;;;;;12.50;8.75;;;;;18.20;47.49;101943.59;5115039;27;45409;-63
2022/05/09 00:47:41;;;;;;;;;13.50;13.50;;;;;17.98;47.11;101907.22;5115306;27;45345;-65
2022/05/09 00:50:09;;;;;;;;;9.00;8.75;;;;;18.18;46.76;101955.25;5114832;27;46324;-64
2022/05/09 00:52:50;;;;;;;;;11.75;10.75;;;;;18.14;47.00;101948.91;5115000;27;45462;-65
2022/05/09 00:55:23;;;;;;;;;10.00;8.50;;;;;18.13;47.20;101949.81;5114471;27;45402;-66
2022/05/09 00:58:04;;;;;;;;;11.50;11.50;;;;;17.82;47.38;101911.44;5113104;27;45397;-67
2022/05/09 01:00:30;;;;;;;;;11.00;9.00;;;;;17.93;47.21;101932.34;5095116;27;46517;-64
2022/05/09 01:03:00;;;;;;;;;7.75;7.00;;;;;17.46;46.91;101869.44;5094898;27;45591;-65
2022/05/09 01:05:28;;;;;;;;;10.75;9.50;;;;;17.88;46.94;101944.91;5095160;27;45364;-65
2022/05/09 01:07:54;;;;;;;;;10.50;9.00;;;;;17.88;47.08;101950.31;5100814;27;45377;-64
2022/05/09 01:10:25;;;;;;;;;14.50;10.75;;;;;17.81;47.19;101949.28;5109427;27;45713;-65
2022/05/09 01:12:52;;;;;;;;;12.50;9.50;;;;;17.71;47.10;101945.50;5114689;27;45270;-65
2022/05/09 01:15:17;;;;;;;;;6.75;6.75;;;;;17.47;46.98;101908.16;5114756;27;45399;-65
2022/05/09 01:17:48;;;;;;;;;7.75;7.75;;;;;17.62;47.29;101943.56;5115103;27;45423;-66
2022/05/09 01:20:14;;;;;;;;;10.25;9.00;;;;;17.52;47.43;101938.88;5114205;27;46172;-65
2022/05/09 01:22:41;;;;;;;;;12.50;9.50;;;;;17.53;47.62;101947.91;5114738;27;45451;-65
2022/05/09 01:25:09;;;;;;;;;8.50;8.50;;;;;17.37;47.69;101942.22;5098379;27;45510;-64
2022/05/09 01:27:37;;;;;;;;;10.00;8.00;;;;;17.19;47.64;101925.69;5095110;27;45432;-64
2022/05/09 01:30:04;;;;;;;;;9.50;6.00;;;;;17.33;47.76;101953.88;5094888;27;46306;-66
2022/05/09 01:32:38;;;;;;;;;9.75;8.50;;;;;17.37;47.24;101950.31;5094784;27;45768;-65
2022/05/09 01:35:18;;;;;;;;;8.25;8.00;;;;;17.36;47.52;101945.81;5095944;27;45527;-65
2022/05/09 01:37:47;;;;;;;;;12.67;9.00;;;;;17.31;47.77;101947.53;5114523;27;45490;-65
2022/05/09 01:40:13;;;;;;;;;11.25;9.00;;;;;17.28;47.60;101942.09;5115425;27;46194;-64
2022/05/09 01:42:42;;;;;;;;;8.00;8.00;;;;;17.18;47.09;101923.91;5117189;27;45493;-63
2022/05/09 01:45:09;;;;;;;;;5.75;5.75;;;;;17.33;47.11;101951.16;5116521;27;45634;-65
2022/05/09 01:50:19;;;;;;;;;9.50;8.00;;;;;17.33;46.80;101939.47;5097906;27;45561;-70
2022/05/09 01:52:44;;;;;;;;;11.50;8.75;;;;;17.20;47.04;101911.31;5097862;27;45379;-64
2022/05/09 01:55:10;;;;;;;;;9.00;7.50;;;;;17.34;46.92;101936.78;5098083;27;45501;-66
2022/05/09 01:57:36;;;;;;;;;9.50;8.25;;;;;17.17;47.10;101905.88;5102158;27;45540;-64
2022/05/09 02:00:05;;;;;;;;;9.50;9.50;;;;;17.29;47.16;101941.19;5097806;27;46808;-65
2022/05/09 02:02:31;;;;;;;;;9.00;9.00;;;;;17.19;46.90;101936.50;5097257;27;46187;-64
2022/05/09 02:04:56;;;;;;;;;9.00;7.00;;;;;17.12;47.40;101936.38;5098010;27;45457;-65
2022/05/09 02:07:23;;;;;;;;;8.75;8.75;;;;;17.11;47.17;101942.69;5098299;27;45605;-64
2022/05/09 02:09:49;;;;;;;;;8.00;8.00;;;;;16.90;47.27;101918.88;5097900;27;46237;-65
2022/05/09 02:12:17;;;;;;;;;10.50;8.75;;;;;16.91;47.48;101925.19;5098048;27;45485;-64
2022/05/09 02:14:43;;;;;;;;;9.00;4.00;;;;;16.87;47.45;101916.13;5097900;27;45424;-64
2022/05/09 02:17:09;;;;;;;;;7.75;7.75;;;;;16.74;47.59;101897.84;5098051;27;45511;-64
2022/05/09 02:19:35;;;;;;;;;7.50;7.50;;;;;16.69;48.00;101899.53;5097503;27;46462;-65
2022/05/09 02:22:01;;;;;;;;;10.75;8.00;;;;;16.87;48.32;101934.13;5096771;27;45488;-64
2022/05/09 02:24:28;;;;;;;;;8.00;5.75;;;;;16.86;48.28;101941.31;5097576;27;45453;-66
2022/05/09 02:26:55;;;;;;;;;8.25;6.25;;;;;16.86;47.91;101940.38;5096725;27;45756;-66
2022/05/09 02:29:20;;;;;;;;;5.75;5.75;;;;;16.77;47.91;101930.28;5102540;27;45518;-66
2022/05/09 02:31:46;;;;;;;;;10.00;7.75;;;;;16.79;47.69;101941.13;5117113;27;45520;-65
2022/05/09 02:34:12;;;;;;;;;8.75;8.75;;;;;16.29;47.62;101852.88;5116923;27;45563;-66
2022/05/09 02:36:38;;;;;;;;;8.00;8.00;;;;;16.73;48.19;101940.13;5112878;27;45622;-66
2022/05/09 02:39:04;;;;;;;;;10.50;7.25;;;;;16.70;48.36;101940.06;5101523;27;45484;-65
2022/05/09 02:41:30;;;;;;;;;8.00;7.75;;;;;16.77;48.04;101932.97;5096961;27;45364;-65
2022/05/09 02:43:55;;;;;;;;;9.00;6.75;;;;;16.61;48.09;101907.47;5103127;27;45463;-64
2022/05/09 02:46:21;;;;;;;;;10.50;9.00;;;;;16.69;48.32;101924.72;5079301;27;45422;-64
2022/05/09 02:48:46;;;;;;;;;9.75;7.75;;;;;16.74;48.19;101935.63;5097300;27;46195;-65
2022/05/09 02:51:13;;;;;;;;;4.75;4.50;;;;;16.66;48.40;101923.75;5102655;27;45440;-66
2022/05/09 02:53:39;;;;;;;;;8.75;8.75;;;;;16.73;48.49;101947.31;5097522;27;45462;-65
2022/05/09 02:56:05;;;;;;;;;9.50;8.50;;;;;16.53;48.44;101907.34;5101583;27;45298;-65
2022/05/09 02:58:31;;;;;;;;;8.25;6.00;;;;;16.69;48.80;101935.53;5096806;27;47010;-65
2022/05/09 03:00:57;;;;;;;;;7.00;6.50;;;;;16.72;48.02;101922.09;5096921;27;45489;-64
2022/05/09 03:06:06;;;;;;;;;9.50;7.25;;;;;16.70;48.14;101931.06;5111096;27;46115;-65
2022/05/09 03:08:32;;;;;;;;;9.50;8.25;;;;;16.58;48.84;101905.63;5116644;27;46306;-66
2022/05/09 03:10:57;;;;;;;;;9.00;8.25;;;;;16.28;48.60;101861.84;5116901;27;45486;-63
2022/05/09 03:13:22;;;;;;;;;9.25;8.75;;;;;16.58;48.78;101921.84;5116553;27;45498;-64
2022/05/09 03:15:48;;;;;;;;;9.75;9.75;;;;;16.36;48.90;101909.66;5111386;27;45392;-66
2022/05/09 03:18:17;;;;;;;;;10.00;9.00;;;;;16.44;49.33;101917.94;5116372;27;45296;-65
2022/05/09 03:20:42;;;;;;;;;8.50;7.75;;;;;16.38;49.61;101918.72;5116094;27;45378;-65
2022/05/09 03:23:09;;;;;;;;;9.75;6.75;;;;;16.09;49.63;101866.84;5116719;27;45490;-64
2022/05/09 03:25:37;;;;;;;;;12.00;10.50;;;;;16.43;49.40;101921.50;5114548;27;46493;-65
2022/05/09 03:28:08;;;;;;;;;9.50;9.50;;;;;16.40;49.72;101916.06;5109831;27;46675;-67
2022/05/09 03:30:34;;;;;;;;;6.75;6.50;;;;;16.42;49.69;101925.09;5096476;27;45678;-69
2022/05/09 03:32:59;;;;;;;;;10.00;9.50;;;;;16.11;49.56;101875.88;5096461;27;45489;-65
2022/05/09 03:35:24;;;;;;;;;8.75;8.75;;;;;16.40;49.31;101922.34;5096924;27;45493;-66
2022/05/09 03:37:50;;;;;;;;;9.25;9.25;;;;;16.39;49.47;101920.53;5096436;27;45907;-65
2022/05/09 03:40:18;;;;;;;;;10.00;7.00;;;;;16.39;49.90;101917.81;5095831;27;45538;-66
2022/05/09 03:42:44;;;;;;;;;13.25;9.50;;;;;16.23;49.82;101891.41;5096645;27;45461;-66
2022/05/09 03:45:10;;;;;;;;;10.25;7.25;;;;;16.41;49.56;101917.84;5096734;27;45362;-66
2022/05/09 03:47:36;;;;;;;;;10.75;10.75;;;;;16.37;49.50;101919.59;5096607;27;46355;-65
2022/05/09 03:50:01;;;;;;;;;10.50;7.75;;;;;16.33;49.94;101924.88;5096391;27;50009;-66
2022/05/09 03:52:26;;;;;;;;;10.50;10.50;;;;;16.27;49.85;101920.28;5096478;27;45455;-65
2022/05/09 03:54:52;;;;;;;;;8.75;8.75;;;;;16.23;50.02;101912.97;5098951;27;45589;-64
2022/05/09 03:57:17;;;;;;;;;12.50;9.75;;;;;16.19;49.71;101903.00;5115733;27;47007;-65
2022/05/09 03:59:42;;;;;;;;;19.75;10.50;;;;;16.11;49.98;101893.84;5115893;27;45571;-64
2022/05/09 04:02:10;;;;;;;;;18.50;11.25;;;;;16.20;50.19;101902.13;5115675;27;45417;-66
2022/05/09 04:04:35;;;;;;;;;11.50;9.25;;;;;16.34;49.67;101921.31;5115804;27;45495;-65
2022/05/09 04:07:00;;;;;;;;;11.00;9.50;;;;;16.19;49.96;101898.53;5114172;27;45651;-65
2022/05/09 04:09:26;;;;;;;;;13.25;11.25;;;;;16.28;49.74;101918.47;5110178;27;45419;-64
2022/05/09 04:11:51;;;;;;;;;22.00;18.50;;;;;16.12;50.12;101899.28;5108892;27;45406;-65
2022/05/09 04:16:49;;;;;;;;;16.50;14.00;;;;;16.17;49.87;101902.97;5110730;27;45437;-66
2022/05/09 04:17:03;;;;;;;;;12.75;11.25;;;;;15.80;49.97;101836.56;5114159;27;45406;-66
2022/05/09 04:19:28;;;;;;;;;10.75;10.25;;;;;16.20;50.14;101910.22;5099173;27;45376;-65
2022/05/09 04:21:54;;;;;;;;;11.00;11.00;;;;;16.30;50.08;101919.41;5095631;27;45512;-65
2022/05/09 04:24:20;;;;;;;;;13.00;11.00;;;;;16.13;50.09;101892.09;5095715;27;45327;-65
2022/05/09 04:26:45;;;;;;;;;15.00;11.50;;;;;16.27;50.26;101911.25;5095444;27;45330;-65
2022/05/09 04:29:10;;;;;;;;;17.50;14.25;;;;;16.33;49.74;101923.13;5089337;27;45843;-66
2022/05/09 04:31:36;;;;;;;;;16.25;11.50;;;;;16.36;50.02;101927.66;5115534;27;45309;-65
2022/05/09 04:34:01;;;;;;;;;11.75;10.25;;;;;16.33;50.10;101919.47;5115559;27;45574;-67
2022/05/09 04:36:28;;;;;;;;;15.75;14.75;;;;;16.10;50.24;101881.22;5103626;27;45489;-67
2022/05/09 04:38:53;;;;;;;;;11.50;10.50;;;;;16.30;49.97;101914.00;5101505;27;45335;-66
2022/05/09 04:41:20;;;;;;;;;12.25;10.75;;;;;16.13;50.24;101898.38;5115411;27;45630;-66
2022/05/09 04:43:46;;;;;;;;;14.00;12.75;;;;;16.24;50.28;101922.00;5102481;27;45479;-66
2022/05/09 04:46:13;;;;;;;;;15.25;13.25;;;;;15.98;50.27;101885.47;5095284;27;46428;-65
2022/05/09 04:48:41;;;;;;;;;16.50;13.50;;;;;16.20;50.55;101929.09;5095712;27;45537;-65
2022/05/09 04:51:08;;;;;;;;;14.25;11.75;;;;;16.15;50.37;101933.47;5093641;27;45634;-66
2022/05/09 04:53:34;;;;;;;;;16.25;13.25;;;;;16.09;50.77;101914.47;5094104;27;45507;-69
2022/05/09 04:56:00;;;;;;;;;15.00;12.00;;;;;16.12;50.80;101928.00;5094876;27;45592;-68
2022/05/09 04:58:26;;;;;;;;;24.75;17.50;;;;;15.96;50.68;101903.41;5094510;27;45651;-65
2022/05/09 05:00:52;;;;;;;;;19.25;14.25;;;;;16.08;50.70;101916.25;5110934;27;45435;-65
2022/05/09 05:03:17;;;;;;;;;15.25;15.00;;;;;15.88;50.55;101894.22;5114301;27;45525;-64
2022/05/09 05:05:43;;;;;;;;;17.25;14.50;;;;;15.86;50.88;101904.06;5114596;27;45464;-64
2022/05/09 05:08:09;;;;;;;;;23.75;20.00;;;;;15.99;51.34;101919.66;5113405;27;45822;-65
2022/05/09 05:10:35;;;;;;;;;14.75;13.25;;;;;15.94;51.19;101910.56;5114917;27;45285;-64
2022/05/09 05:13:03;;;;;;;;;16.25;16.00;;;;;16.07;51.12;101927.00;5121457;27;45524;-67
2022/05/09 05:15:29;;;;;;;;;18.25;14.25;;;;;15.94;51.19;101897.06;5123848;27;45400;-66
2022/05/09 05:17:55;;;;;;;;;18.75;15.75;;;;;16.07;50.71;101921.59;5124871;27;45551;-67
2022/05/09 05:20:20;;;;;;;;;16.75;13.75;;;;;16.09;50.67;101923.47;5111293;27;45286;-66
2022/05/09 05:22:48;;;;;;;;;16.75;15.00;;;;;15.97;51.08;101905.25;5111747;27;45533;-65
2022/05/09 05:25:22;;;;;;;;;21.75;21.50;;;;;16.10;51.16;101918.97;5099906;27;46181;-65
2022/05/09 05:27:48;;;;;;;;;25.00;21.25;;;;;16.05;51.20;101909.88;5109924;27;45297;-65
2022/05/09 05:30:15;;;;;;;;;12.75;12.25;;;;;16.16;51.09;101935.31;5127053;27;45425;-64
2022/05/09 05:32:42;;;;;;;;;23.25;16.00;;;;;16.02;50.59;101908.03;5133287;27;45183;-65
2022/05/09 05:35:15;;;;;;;;;27.00;20.50;;;;;16.17;50.56;101923.66;5132856;27;45619;-64
2022/05/09 05:37:41;;;;;;;;;18.50;16.75;;;;;16.23;50.72;101942.63;5132447;27;45128;-65
2022/05/09 05:40:07;;;;;;;;;21.50;17.75;;;;;16.12;51.23;101915.47;5126858;27;45496;-65
2022/05/09 05:42:33;;;;;;;;;36.50;34.25;;;;;16.28;50.77;101938.25;5098771;27;45541;-66
2022/05/09 05:44:59;;;;;;;;;17.00;15.50;;;;;16.31;50.37;101940.13;5097911;27;46253;-66
2022/05/09 05:47:25;;;;;;;;;19.75;16.75;;;;;16.33;50.15;101933.91;5097726;27;45395;-66
2022/05/09 05:49:50;;;;;;;;;17.50;17.50;;;;;16.11;50.23;101902.84;5097963;27;45378;-63
2022/05/09 05:52:16;;;;;;;;;14.00;13.25;;;;;16.31;50.80;101932.03;5098212;27;45524;-64
2022/05/09 05:54:45;;;;;;;;;15.75;15.75;;;;;16.14;50.06;101911.00;5097693;27;46388;-66
2022/05/09 05:57:25;;;;;;;;;16.25;14.25;;;;;16.25;50.45;101918.41;5099320;27;45583;-66
2022/05/09 05:59:54;;;;;;;;;15.50;14.00;;;;;16.28;50.26;101913.97;5121989;27;45372;-65
2022/05/09 06:02:19;;;;;;;;;19.50;16.25;;;;;16.24;50.04;101908.53;5117697;27;45468;-66
2022/05/09 06:04:45;;;;;;;;;16.75;15.50;;;;;16.03;50.07;101891.88;5114947;27;46624;-66
2022/05/09 06:07:12;;;;;;;;;24.25;20.00;;;;;16.32;50.10;101933.88;5123131;27;45399;-66
2022/05/09 06:09:38;;;;;;;;;25.50;21.50;;;;;16.31;50.65;101938.31;5110604;27;45312;-66
2022/05/09 06:12:04;;;;;;;;;31.00;26.00;;;;;16.24;50.03;101920.19;5103463;27;46445;-67
2022/05/09 06:14:29;;;;;;;;;20.25;18.50;;;;;16.26;50.33;101928.31;5104361;27;45460;-65
2022/05/09 06:16:54;;;;;;;;;21.50;18.25;;;;;16.03;49.74;101878.41;5101418;27;45580;-65
2022/05/09 06:19:21;;;;;;;;;18.25;16.25;;;;;16.31;50.10;101924.84;5095648;27;45488;-64
2022/05/09 06:21:47;;;;;;;;;16.25;15.00;;;;;16.40;49.59;101938.53;5096727;27;45522;-66
2022/05/09 06:24:15;;;;;;;;;19.50;17.50;;;;;16.54;49.48;101948.72;5096332;27;45697;-64
2022/05/09 06:26:40;;;;;;;;;23.75;19.25;;;;;16.59;50.09;101952.41;5110375;27;45249;-65
2022/05/09 06:29:06;;;;;;;;;20.50;16.50;;;;;16.64;49.92;101952.50;5097496;27;45540;-64
2022/05/09 06:31:34;;;;;;;;;19.00;14.50;;;;;16.69;49.71;101940.91;5104805;27;45484;-64
2022/05/09 06:33:59;;;;;;;;;18.00;16.50;;;;;16.75;49.41;101946.44;5100671;27;45715;-64
2022/05/09 06:36:24;;;;;;;;;20.25;18.25;;;;;16.73;49.16;101950.91;5090989;27;47144;-66
2022/05/09 06:38:50;;;;;;;;;25.00;19.50;;;;;16.53;49.12;101917.19;5097106;27;45516;-67
2022/05/09 06:41:15;;;;;;;;;20.50;17.25;;;;;16.70;49.39;101950.84;5116859;27;45433;-65
2022/05/09 06:43:42;;;;;;;;;19.25;15.00;;;;;16.80;49.25;101956.44;5097888;27;47057;-65
2022/05/09 06:46:07;;;;;;;;;21.50;17.75;;;;;16.78;49.37;101942.91;5116670;27;45574;-65
2022/05/09 06:48:33;;;;;;;;;18.00;18.00;;;;;16.81;49.33;101959.13;5116852;27;45608;-64
2022/05/09 06:50:58;;;;;;;;;16.50;16.00;;;;;16.87;49.05;101966.50;5116916;27;45409;-66
2022/05/09 06:53:24;;;;;;;;;22.50;15.50;;;;;16.67;48.77;101942.69;5116381;27;46170;-64
2022/05/09 06:55:50;;;;;;;;;19.00;15.00;;;;;16.49;48.89;101891.94;5116116;27;45387;-66
2022/05/09 06:58:24;;;;;;;;;21.00;18.00;;;;;16.78;48.51;101929.41;5117801;27;45353;-65
2022/05/09 07:00:51;;;;;;;;;18.75;15.75;;;;;17.01;48.31;101972.16;5107045;27;45477;-65
2022/05/09 07:03:16;;;;;;;;;14.75;13.00;;;;;16.86;48.16;101926.88;5106065;27;45312;-64
2022/05/09 07:05:44;;;;;;;;;15.50;14.50;;;;;17.15;48.46;101961.66;5104208;27;45377;-64
2022/05/09 07:08:11;;;;;;;;;18.00;17.25;;;;;17.06;47.95;101940.75;5096050;27;45468;-63
2022/05/09 07:10:37;;;;;;;;;14.50;14.50;;;;;17.22;48.05;101964.47;5096327;27;45352;-65
2022/05/09 07:13:04;;;;;;;;;16.00;14.75;;;;;17.08;48.04;101921.03;5096071;27;46223;-65
2022/05/09 07:15:31;;;;;;;;;18.00;18.00;;;;;17.37;48.25;101965.63;5096318;27;45270;-69
2022/05/09 07:17:58;;;;;;;;;16.50;15.00;;;;;17.42;47.44;101962.16;5096304;27;45314;-65
2022/05/09 07:20:26;;;;;;;;;20.75;17.50;;;;;17.13;47.67;101913.00;5096512;27;45670;-63
2022/05/09 07:22:55;;;;;;;;;21.50;17.25;;;;;17.42;48.25;101951.34;5096141;27;45506;-65
2022/05/09 07:25:21;;;;;;;;;22.25;20.00;;;;;17.58;48.05;101957.00;5091489;27;45546;-65
2022/05/09 07:27:47;;;;;;;;;20.50;18.25;;;;;17.54;47.48;101933.50;5095150;27;45542;-63
2022/05/09 07:30:14;;;;;;;;;29.00;25.75;;;;;17.73;47.62;101951.84;5096192;27;45504;-63
2022/05/09 07:32:40;;;;;;;;;22.00;21.75;;;;;17.91;47.34;101961.16;5096090;27;45551;-64
2022/05/09 07:35:08;;;;;;;;;40.00;35.75;;;;;17.97;47.45;101966.69;5095626;27;45431;-66
2022/05/09 07:37:34;;;;;;;;;29.75;23.25;;;;;18.06;46.79;101961.41;5094891;27;45370;-65
2022/05/09 07:40:00;;;;;;;;;17.50;13.50;;;;;17.97;47.03;101934.25;5098462;27;45443;-63
2022/05/09 07:42:25;;;;;;;;;25.75;19.00;;;;;18.15;46.91;101958.84;5115170;27;45992;-63
2022/05/09 07:44:56;;;;;;;;;18.75;16.75;;;;;18.31;46.20;101962.66;5114995;27;45425;-65
2022/05/09 07:47:21;;;;;;;;;20.25;20.25;;;;;17.99;46.44;101895.50;5115169;27;45370;-65
2022/05/09 07:49:47;;;;;;;;;18.00;14.25;;;;;18.45;46.28;101962.84;5115865;27;45318;-65
2022/05/09 07:52:12;;;;;;;;;19.50;18.75;;;;;18.53;46.09;101954.84;5115006;27;46193;-64
2022/05/09 07:54:37;;;;;;;;;20.00;16.75;;;;;18.59;46.05;101953.13;5114949;27;45566;-64
2022/05/09 07:57:03;;;;;;;;;18.75;15.75;;;;;18.60;45.64;101937.78;5114941;27;45438;-65
2022/05/09 07:59:29;;;;;;;;;19.25;19.00;;;;;18.76;45.79;101938.88;5115415;27;45638;-65
2022/05/09 08:01:55;;;;;;;;;30.50;21.75;;;;;18.79;45.62;101936.19;5114899;27;46152;-64
2022/05/09 08:04:21;;;;;;;;;20.75;17.00;;;;;18.95;45.39;101940.03;5115395;27;45638;-68
2022/05/09 08:06:46;;;;;;;;;19.25;17.50;;;;;19.13;45.07;101940.22;5115614;27;45425;-65
2022/05/09 08:09:11;;;;;;;;;17.75;17.50;;;;;19.21;44.91;101937.59;5102494;27;45270;-67
2022/05/09 08:11:38;;;;;;;;;24.00;20.25;;;;;19.33;44.74;101939.50;5095364;27;45542;-65
2022/05/09 08:14:05;;;;;;;;;21.75;18.25;;;;;19.35;44.52;101929.56;5101273;27;45331;-64
2022/05/09 08:16:31;;;;;;;;;21.50;17.50;;;;;19.48;44.25;101945.03;5115290;27;45650;-64
2022/05/09 08:18:58;;;;;;;;;22.75;20.75;;;;;19.51;44.58;101955.03;5115104;27;45466;-64
2022/05/09 08:21:24;;;;;;;;;16.00;15.00;;;;;19.36;44.45;101944.94;5114992;27;45402;-65
2022/05/09 08:23:51;;;;;;;;;26.00;22.25;;;;;19.39;44.77;101949.50;5114935;27;45481;-65
2022/05/09 08:26:19;;;;;;;;;25.50;20.50;;;;;19.50;44.64;101946.00;5115192;27;45535;-65
2022/05/09 08:28:45;;;;;;;;;31.25;21.75;;;;;19.55;44.58;101932.47;5115103;27;45425;-64
2022/05/09 08:31:11;;;;;;;;;16.50;15.50;;;;;19.68;44.22;101939.81;5114395;27;45493;-66
2022/05/09 08:33:36;;;;;;;;;21.75;19.25;;;;;19.74;44.18;101932.63;5114522;27;45371;-65
2022/05/09 08:36:07;;;;;;;;;25.50;17.25;;;;;19.95;43.98;101940.94;5114791;27;45423;-66
2022/05/09 08:38:33;;;;;;;;;26.00;22.00;;;;;20.01;43.51;101943.69;5108317;27;46028;-66
2022/05/09 08:41:05;;;;;;;;;24.00;19.75;;;;;20.11;43.37;101949.16;5114437;27;46519;-64
2022/05/09 08:44:19;;;;;;;;;26.00;20.00;;;;;20.15;43.62;101946.47;5115426;27;45647;-65
2022/05/09 08:47:10;;;;;;;;;20.75;18.25;;;;;20.19;43.58;101925.69;5023252;27;45502;-63
2022/05/09 08:49:57;;;;;;;;;30.25;26.25;;;;;20.46;43.28;101945.72;5108864;27;45433;-68
2022/05/09 08:52:51;;;;;;;;;39.50;36.00;;;;;20.41;43.05;101924.91;5114465;27;46440;-64
2022/05/09 08:55:24;;;;;;;;;24.75;21.25;;;;;20.50;42.84;101917.72;5113958;27;45494;-64
2022/05/09 08:58:00;;;;;;;;;51.50;41.75;;;;;20.74;42.66;101935.91;5109033;27;45545;-65
2022/05/09 09:00:29;;;;;;;;;21.25;18.75;;;;;20.91;42.49;101947.75;5114431;27;45583;-65
2022/05/09 09:03:25;;;;;;;;;25.50;19.25;;;;;21.03;42.06;101929.66;5114082;27;46185;-66
2022/05/09 09:05:54;;;;;;;;;34.75;31.00;;;;;20.87;41.65;101891.63;5114271;27;45395;-67
2022/05/09 09:08:41;;;;;;;;;32.00;29.50;;;;;21.16;41.89;101929.69;5114480;27;45380;-64
2022/05/09 09:11:16;;;;;;;;;26.00;20.75;;;;;21.25;41.56;101930.59;5114391;27;45499;-64
2022/05/09 09:14:03;;;;;;;;;20.00;19.25;;;;;21.38;41.59;101936.94;5114120;27;46113;-65
2022/05/09 09:16:43;;;;;;;;;24.00;20.50;;;;;21.47;41.45;101934.25;5114244;27;45314;-65
2022/05/09 09:19:17;;;;;;;;;24.00;21.50;;;;;21.47;41.54;101924.31;5075858;27;45545;-64
2022/05/09 09:22:20;;;;;;;;;34.75;32.00;;;;;21.66;41.02;101924.28;5094779;27;45405;-65
2022/05/09 09:25:13;;;;;;;;;32.00;28.50;;;;;21.77;40.80;101921.56;5094255;27;45388;-66
2022/05/09 09:27:54;;;;;;;;;43.25;36.00;;;;;21.82;40.84;101909.75;5109972;27;45359;-64
2022/05/09 09:30:22;;;;;;;;;34.50;31.25;;;;;21.91;40.52;101914.31;5114031;27;45259;-67
2022/05/09 09:32:56;;;;;;;;;44.75;34.75;;;;;21.96;40.30;101912.47;5114263;27;45716;-64
2022/05/09 09:35:44;;;;;;;;;36.00;32.00;;;;;22.00;40.44;101924.25;5113899;27;45457;-64
2022/05/09 09:38:21;;;;;;;;;36.75;30.50;;;;;21.55;40.17;101837.28;5113417;27;45460;-64
2022/05/09 09:40:46;;;;;;;;;35.50;28.50;;;;;22.12;39.87;101918.75;5113679;27;45490;-67
2022/05/09 09:43:11;;;;;;;;;29.25;24.75;;;;;21.95;39.73;101868.94;5114215;27;45549;-63
2022/05/09 09:45:44;;;;;;;;;45.00;36.50;;;;;22.34;39.67;101926.91;5113960;27;45366;-69
2022/05/09 09:48:17;;;;;;;;;32.75;28.75;;;;;22.03;39.41;101851.66;5114003;27;45483;-65
2022/05/09 09:50:53;;;;;;;;;28.25;24.00;;;;;22.51;39.26;101922.28;5113632;27;45409;-64
2022/05/09 09:53:47;;;;;;;;;26.00;21.75;;;;;22.59;39.17;101914.09;5114119;27;45515;-66
2022/05/09 09:56:22;;;;;;;;;49.25;39.25;;;;;22.70;39.26;101908.59;5113083;27;46663;-64
2022/05/09 09:58:53;;;;;;;;;33.50;31.00;;;;;22.48;39.14;101851.50;5113422;27;45318;-64
2022/05/09 10:01:25;;;;;;;;;22.75;19.75;;;;;22.90;39.07;101894.84;5108249;27;45474;-66
2022/05/09 10:04:09;;;;;;;;;22.00;21.50;;;;;22.94;38.62;101903.00;5117560;27;45588;-65
2022/05/09 10:06:56;;;;;;;;;32.00;28.00;;;;;22.99;38.60;101895.69;5116750;27;45466;-64
2022/05/09 10:09:22;;;;;;;;;29.00;25.50;;;;;22.96;38.42;101882.06;5111270;27;45387;-64
2022/05/09 10:11:47;;;;;;;;;23.00;23.00;;;;;23.11;38.17;101893.81;5116948;27;45314;-67
2022/05/09 10:14:31;;;;;;;;;25.75;20.75;;;;;23.22;37.96;101897.38;5117186;27;45531;-64
2022/05/09 10:17:14;;;;;;;;;20.25;20.25;;;;;23.26;37.55;101887.34;5116707;27;46846;-65
2022/05/09 10:19:40;;;;;;;;;23.50;20.50;;;;;23.22;37.22;101875.56;5116971;27;45494;-63
2022/05/09 10:25:06;;;;;;;;;24.75;22.00;;;;;23.38;37.59;101876.34;5117088;27;45479;-65
2022/05/09 10:27:33;;;;;;;;;19.50;18.25;;;;;23.36;37.39;101867.25;5116510;27;46595;-66
2022/05/09 10:30:00;;;;;;;;;23.00;20.25;;;;;23.44;37.31;101880.81;5116572;27;45371;-66
2022/05/09 10:32:32;;;;;;;;;24.00;20.75;;;;;23.46;37.01;101881.72;5116563;27;45928;-63
2022/05/09 10:35:09;;;;;;;;;25.75;22.75;;;;;23.48;37.16;101883.53;5116468;27;45357;-65
2022/05/09 10:37:42;;;;;;;;;32.00;27.75;;;;;23.51;37.13;101880.78;5116437;27;45541;-67
2022/05/09 10:40:23;;;;;;;;;30.50;26.50;;;;;23.52;37.39;101879.84;5116215;27;45379;-64
2022/05/09 10:43:33;;;;;;;;;20.00;18.75;;;;;23.52;36.92;101876.22;5117297;27;45738;-66
2022/05/09 10:46:07;;;;;;;;;22.75;21.75;;;;;23.46;36.86;101882.63;5093962;27;45393;-65
2022/05/09 10:48:48;;;;;;;;;29.50;21.25;;;;;23.34;36.99;101848.19;5096502;27;45553;-65
2022/05/09 10:51:48;;;;;;;;;27.50;23.50;;;;;23.43;36.82;101863.56;5110494;27;45579;-65
2022/05/09 10:54:48;;;;;;;;;23.50;21.50;;;;;23.46;36.87;101862.63;5116453;27;45448;-66
2022/05/09 10:57:29;;;;;;;;;24.75;24.25;;;;;23.52;36.71;101865.28;5116452;27;45370;-63
2022/05/09 11:00:09;;;;;;;;;29.50;24.25;;;;;23.55;36.79;101857.09;5116069;27;46057;-64
2022/05/09 11:02:38;;;;;;;;;22.25;19.75;;;;;23.59;36.41;101855.22;5097340;27;45476;-64
2022/05/09 11:05:05;;;;;;;;;33.25;25.50;;;;;23.58;36.84;101857.06;5115775;27;45397;-65
2022/05/09 11:07:49;;;;;;;;;23.50;22.50;;;;;23.68;36.41;101845.13;5116322;27;45225;-64
2022/05/09 11:10:19;;;;;;;;;22.00;20.25;;;;;23.74;36.62;101852.31;5115829;27;46787;-64
2022/05/09 11:12:59;;;;;;;;;20.50;17.00;;;;;23.77;35.97;101854.13;5114438;27;45411;-65
2022/05/09 11:15:50;;;;;;;;;28.00;19.75;;;;;23.70;36.42;101851.47;5115780;27;45388;-66
2022/05/09 11:18:31;;;;;;;;;24.75;21.00;;;;;23.73;36.34;101854.16;5115982;27;45467;-64
2022/05/09 11:21:09;;;;;;;;;27.25;24.00;;;;;23.76;36.30;101852.31;5115402;27;46171;-64
2022/05/09 11:23:40;;;;;;;;;20.75;20.75;;;;;23.64;35.89;101829.72;5115613;27;45409;-65
2022/05/09 11:26:11;;;;;;;;;24.25;23.25;;;;;23.79;35.99;101847.75;5115556;27;45464;-65
2022/05/09 11:28:52;;;;;;;;;30.00;24.00;;;;;23.69;35.86;101816.94;5116187;27;45489;-66
2022/05/09 11:31:23;;;;;;;;;27.00;26.25;;;;;23.80;36.12;101840.47;5115482;27;46267;-65