Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:47;;;;;;;5.50;4.57;;;;;;;;;;5117494;27;20480;-70
2021/06/10 00:04:14;;;;;;;5.70;5.10;;;;;;;;;;5117152;27;20561;-70
2021/06/10 00:06:41;;;;;;;5.40;4.90;;;;;;;;;;5116968;27;20549;-73
2021/06/10 00:09:08;;;;;;;5.87;4.77;;;;;;;;;;5117468;27;20446;-70
2021/06/10 00:11:36;;;;;;;7.50;6.20;;;;;;;;;;5117295;27;20642;-70
2021/06/10 00:14:03;;;;;;;8.20;6.30;;;;;;;;;;5116827;27;20882;-70
2021/06/10 00:16:32;;;;;;;8.17;7.13;;;;;;;;;;5116716;27;20532;-72
2021/06/10 00:18:59;;;;;;;5.90;5.30;;;;;;;;;;5116973;27;20487;-70
2021/06/10 00:21:26;;;;;;;6.70;6.00;;;;;;;;;;5117237;27;20481;-70
2021/06/10 00:23:53;;;;;;;9.13;5.80;;;;;;;;;;5117377;27;20542;-70
2021/06/10 00:26:21;;;;;;;8.00;5.87;;;;;;;;;;5119051;27;20467;-70
2021/06/10 00:28:48;;;;;;;6.63;5.63;;;;;;;;;;5120995;27;20462;-69
2021/06/10 00:31:15;;;;;;;11.37;6.20;;;;;;;;;;5121034;27;20486;-70
2021/06/10 00:33:44;;;;;;;7.23;5.80;;;;;;;;;;5121083;27;20462;-70
2021/06/10 00:36:11;;;;;;;8.40;7.27;;;;;;;;;;5100420;28;20498;-70
2021/06/10 00:38:39;;;;;;;6.70;5.50;;;;;;;;;;5100298;28;20957;-69
2021/06/10 00:41:06;;;;;;;6.93;6.13;;;;;;;;;;5100610;28;20908;-70
2021/06/10 00:43:33;;;;;;;6.60;5.70;;;;;;;;;;5100106;28;20550;-70
2021/06/10 00:46:00;;;;;;;5.83;5.27;;;;;;;;;;5113620;28;20461;-70
2021/06/10 00:48:34;;;;;;;6.90;6.20;;;;;;;;;;5120309;27;20494;-70
2021/06/10 00:51:10;;;;;;;6.93;6.23;;;;;;;;;;5120852;27;20493;-70
2021/06/10 00:53:39;;;;;;;7.30;6.60;;;;;;;;;;5120370;27;20796;-70
2021/06/10 00:56:06;;;;;;;6.63;6.03;;;;;;;;;;5120477;27;20458;-70
2021/06/10 00:58:34;;;;;;;6.97;6.27;;;;;;;;;;5120347;27;20474;-72
2021/06/10 01:01:01;;;;;;;7.60;6.03;;;;;;;;;;5120409;27;20473;-70
2021/06/10 01:03:29;;;;;;;10.30;7.27;;;;;;;;;;5120399;27;20509;-70
2021/06/10 01:05:58;;;;;;;7.20;6.17;;;;;;;;;;5119909;27;20492;-70
2021/06/10 01:08:32;;;;;;;8.27;7.47;;;;;;;;;;5120094;27;20485;-70
2021/06/10 01:11:05;;;;;;;7.93;6.03;;;;;;;;;;5120245;27;20483;-70
2021/06/10 01:13:37;;;;;;;7.03;6.37;;;;;;;;;;5120474;27;20474;-70
2021/06/10 01:16:05;;;;;;;7.33;6.50;;;;;;;;;;5119923;27;20435;-70
2021/06/10 01:18:34;;;;;;;6.70;5.90;;;;;;;;;;5120242;27;20466;-70
2021/06/10 01:21:02;;;;;;;7.47;6.77;;;;;;;;;;5119374;27;21048;-70
2021/06/10 01:23:38;;;;;;;7.23;6.37;;;;;;;;;;5120220;27;21102;-69
2021/06/10 01:26:10;;;;;;;7.67;6.40;;;;;;;;;;5119698;27;20493;-69
2021/06/10 01:28:40;;;;;;;7.90;6.37;;;;;;;;;;5119732;27;20478;-70
2021/06/10 01:31:09;;;;;;;7.73;6.90;;;;;;;;;;5119456;27;20482;-70
2021/06/10 01:33:37;;;;;;;7.30;5.50;;;;;;;;;;5119548;27;20494;-70
2021/06/10 01:36:07;;;;;;;8.80;6.17;;;;;;;;;;5119086;27;20451;-70
2021/06/10 01:38:35;;;;;;;7.53;6.83;;;;;;;;;;5118901;27;20459;-70
2021/06/10 01:41:11;;;;;;;7.50;6.80;;;;;;;;;;5119215;27;20450;-69
2021/06/10 01:43:40;;;;;;;7.77;7.00;;;;;;;;;;5118605;27;20497;-70
2021/06/10 01:46:08;;;;;;;6.30;5.60;;;;;;;;;;5119620;27;20731;-70
2021/06/10 01:48:35;;;;;;;6.53;5.90;;;;;;;;;;5119508;27;20454;-70
2021/06/10 01:51:04;;;;;;;7.60;6.90;;;;;;;;;;5118649;27;20517;-70
2021/06/10 01:53:32;;;;;;;6.83;6.13;;;;;;;;;;5119101;27;20521;-70
2021/06/10 01:56:01;;;;;;;7.73;6.40;;;;;;;;;;5119200;27;20780;-70
2021/06/10 01:58:28;;;;;;;7.87;7.00;;;;;;;;;;5119406;27;20523;-69
2021/06/10 02:00:58;;;;;;;6.97;6.27;;;;;;;;;;5118695;27;20867;-69
2021/06/10 02:03:25;;;;;;;7.40;6.70;;;;;;;;;;5118481;27;21416;-70
2021/06/10 02:05:55;;;;;;;8.60;7.70;;;;;;;;;;5118656;27;20493;-70
2021/06/10 02:08:25;;;;;;;7.87;6.73;;;;;;;;;;5099647;28;20452;-70
2021/06/10 02:10:56;;;;;;;7.97;7.23;;;;;;;;;;5098091;28;20494;-70
2021/06/10 02:13:24;;;;;;;7.50;6.80;;;;;;;;;;5098480;28;20459;-70
2021/06/10 02:15:52;;;;;;;8.70;7.70;;;;;;;;;;5098463;28;20456;-70
2021/06/10 02:18:22;;;;;;;8.90;7.10;;;;;;;;;;5098507;28;20462;-70
2021/06/10 02:20:49;;;;;;;7.67;6.97;;;;;;;;;;5098215;28;20467;-70
2021/06/10 02:23:17;;;;;;;8.33;7.30;;;;;;;;;;5098997;28;20509;-69
2021/06/10 02:25:44;;;;;;;8.40;7.60;;;;;;;;;;5098873;28;20466;-69
2021/06/10 02:28:11;;;;;;;8.57;7.47;;;;;;;;;;5118058;27;20810;-69
2021/06/10 02:30:39;;;;;;;10.43;6.77;;;;;;;;;;5118353;27;20514;-70
2021/06/10 02:33:06;;;;;;;7.57;6.87;;;;;;;;;;5117438;27;20470;-70
2021/06/10 02:35:35;;;;;;;9.00;7.27;;;;;;;;;;5118570;27;20866;-70
2021/06/10 02:38:04;;;;;;;9.03;7.33;;;;;;;;;;5117968;27;20490;-69
2021/06/10 02:40:33;;;;;;;11.13;8.63;;;;;;;;;;5118284;27;20870;-69
2021/06/10 02:43:02;;;;;;;10.07;9.07;;;;;;;;;;5117662;27;20580;-69
2021/06/10 02:45:29;;;;;;;10.40;9.03;;;;;;;;;;5118344;27;20470;-70
2021/06/10 02:47:57;;;;;;;7.97;7.20;;;;;;;;;;5117944;27;20779;-70
2021/06/10 02:50:27;;;;;;;9.50;7.77;;;;;;;;;;5117959;27;20451;-70
2021/06/10 02:52:56;;;;;;;8.43;7.40;;;;;;;;;;5117905;27;20535;-69
2021/06/10 02:55:24;;;;;;;8.80;8.00;;;;;;;;;;5117427;27;20482;-70
2021/06/10 02:57:53;;;;;;;9.23;8.33;;;;;;;;;;5107293;28;20894;-70
2021/06/10 03:00:21;;;;;;;8.60;7.70;;;;;;;;;;5113496;27;20539;-70
2021/06/10 03:02:49;;;;;;;11.50;9.20;;;;;;;;;;5117220;27;20465;-70
2021/06/10 03:05:17;;;;;;;9.93;8.93;;;;;;;;;;5117461;27;20483;-70
2021/06/10 03:07:45;;;;;;;9.03;8.00;;;;;;;;;;5116050;27;20462;-70
2021/06/10 03:10:14;;;;;;;9.60;8.63;;;;;;;;;;5116980;27;20812;-70
2021/06/10 03:12:42;;;;;;;9.03;8.03;;;;;;;;;;5116977;27;20472;-70
2021/06/10 03:15:12;;;;;;;9.53;8.60;;;;;;;;;;5118124;27;20450;-70
2021/06/10 03:17:39;;;;;;;9.40;8.50;;;;;;;;;;5117761;27;20455;-70
2021/06/10 03:20:10;;;;;;;9.13;8.33;;;;;;;;;;5117297;27;20461;-70
2021/06/10 03:22:38;;;;;;;9.27;8.20;;;;;;;;;;5111376;27;20734;-69
2021/06/10 03:25:07;;;;;;;9.00;8.17;;;;;;;;;;5117655;27;20451;-70
2021/06/10 03:27:35;;;;;;;9.70;8.37;;;;;;;;;;5117112;27;20474;-70
2021/06/10 03:30:04;;;;;;;14.10;9.80;;;;;;;;;;5117348;27;20869;-70
2021/06/10 03:32:32;;;;;;;13.53;9.40;;;;;;;;;;5116676;27;20522;-70
2021/06/10 03:34:59;;;;;;;9.73;8.80;;;;;;;;;;5115899;27;20455;-70
2021/06/10 03:37:27;;;;;;;11.23;10.23;;;;;;;;;;5113431;28;20549;-70
2021/06/10 03:39:55;;;;;;;10.40;9.13;;;;;;;;;;5116833;27;20469;-70
2021/06/10 03:42:23;;;;;;;10.90;9.67;;;;;;;;;;5107805;27;20455;-69
2021/06/10 03:44:54;;;;;;;9.07;8.17;;;;;;;;;;5116750;27;20470;-70
2021/06/10 03:47:22;;;;;;;9.60;8.60;;;;;;;;;;5116815;27;21058;-71
2021/06/10 03:49:50;;;;;;;9.53;8.63;;;;;;;;;;5116827;27;20450;-70
2021/06/10 03:52:17;;;;;;;9.97;8.97;;;;;;;;;;5116521;27;20531;-70
2021/06/10 03:54:44;;;;;;;11.20;8.90;;;;;;;;;;5112802;27;20458;-70
2021/06/10 03:57:11;;;;;;;10.43;8.70;;;;;;;;;;5117969;27;20619;-70
2021/06/10 03:59:39;;;;;;;9.70;8.53;;;;;;;;;;5118531;27;20451;-70
2021/06/10 04:02:07;;;;;;;9.67;8.70;;;;;;;;;;5121090;27;20466;-70
2021/06/10 04:04:35;;;;;;;9.43;8.53;;;;;;;;;;5121368;27;20454;-71
2021/06/10 04:07:02;;;;;;;8.37;7.23;;;;;;;;;;5118873;27;20798;-70
2021/06/10 04:09:30;;;;;;;8.40;7.47;;;;;;;;;;5120612;27;20453;-70
2021/06/10 04:11:57;;;;;;;11.43;8.10;;;;;;;;;;5120668;27;20765;-70
2021/06/10 04:14:24;;;;;;;9.77;8.00;;;;;;;;;;5120694;27;20450;-70
2021/06/10 04:16:52;;;;;;;8.73;7.60;;;;;;;;;;5120989;27;20466;-70
2021/06/10 04:19:21;;;;;;;9.07;8.27;;;;;;;;;;5120317;27;20911;-70
2021/06/10 04:21:48;;;;;;;9.23;8.23;;;;;;;;;;5120035;27;20476;-70
2021/06/10 04:24:15;;;;;;;7.90;7.10;;;;;;;;;;5121852;27;20478;-69
2021/06/10 04:26:43;;;;;;;8.97;7.93;;;;;;;;;;5120525;27;20540;-70
2021/06/10 04:29:12;;;;;;;9.60;7.30;;;;;;;;;;5120362;27;20471;-70
2021/06/10 04:31:41;;;;;;;10.93;9.03;;;;;;;;;;5120529;27;20483;-69
2021/06/10 04:34:09;;;;;;;9.20;8.37;;;;;;;;;;5120218;27;20790;-70
2021/06/10 04:36:39;;;;;;;9.40;8.17;;;;;;;;;;5119907;27;20469;-70
2021/06/10 04:39:07;;;;;;;10.10;9.00;;;;;;;;;;5119993;27;20892;-69
2021/06/10 04:41:34;;;;;;;9.70;8.70;;;;;;;;;;5119763;27;20458;-70
2021/06/10 04:44:01;;;;;;;11.10;9.90;;;;;;;;;;5119968;27;20537;-70
2021/06/10 04:46:28;;;;;;;10.43;9.10;;;;;;;;;;5120147;27;20458;-70
2021/06/10 04:48:56;;;;;;;13.53;12.03;;;;;;;;;;5119570;27;20459;-70
2021/06/10 04:51:25;;;;;;;12.00;10.40;;;;;;;;;;5119833;27;20490;-70
2021/06/10 04:53:54;;;;;;;11.73;10.63;;;;;;;;;;5120284;27;20459;-70
2021/06/10 04:56:21;;;;;;;11.33;10.23;;;;;;;;;;5119689;27;20731;-71
2021/06/10 04:58:49;;;;;;;14.43;13.00;;;;;;;;;;5118807;27;20451;-70
2021/06/10 05:01:16;;;;;;;18.27;12.23;;;;;;;;;;5120183;27;20458;-70
2021/06/10 05:03:43;;;;;;;14.40;12.23;;;;;;;;;;5119690;27;20458;-70
2021/06/10 05:06:11;;;;;;;12.17;10.90;;;;;;;;;;5119844;27;20454;-70
2021/06/10 05:08:39;;;;;;;14.67;11.53;;;;;;;;;;5119125;27;20466;-71
2021/06/10 05:11:10;;;;;;;13.23;11.37;;;;;;;;;;5117753;27;20485;-72
2021/06/10 05:13:40;;;;;;;12.83;11.43;;;;;;;;;;5117861;27;20461;-71
2021/06/10 05:16:10;;;;;;;13.57;11.17;;;;;;;;;;5118205;27;20727;-70
2021/06/10 05:18:38;;;;;;;14.20;12.13;;;;;;;;;;5118220;27;20490;-70
2021/06/10 05:21:05;;;;;;;12.70;10.70;;;;;;;;;;5117445;27;20520;-69
2021/06/10 05:23:32;;;;;;;13.03;10.57;;;;;;;;;;5117238;27;20454;-71
2021/06/10 05:25:59;;;;;;;14.77;11.63;;;;;;;;;;5118325;27;20453;-71
2021/06/10 05:28:34;;;;;;;13.40;11.53;;;;;;;;;;5117799;27;20455;-70
2021/06/10 05:31:01;;;;;;;11.63;10.43;;;;;;;;;;5117307;27;20518;-70
2021/06/10 05:33:28;;;;;;;9.87;8.53;;;;;;;;;;5116813;27;20461;-70
2021/06/10 05:35:55;;;;;;;10.30;9.30;;;;;;;;;;5116870;27;20459;-70
2021/06/10 05:38:23;;;;;;;10.70;9.60;;;;;;;;;;5116863;27;20455;-70
2021/06/10 05:40:50;;;;;;;10.80;9.57;;;;;;;;;;5116185;27;20845;-70
2021/06/10 05:43:22;;;;;;;10.60;9.50;;;;;;;;;;5114130;27;20455;-70
2021/06/10 05:45:51;;;;;;;12.10;9.60;;;;;;;;;;5114281;27;20570;-70
2021/06/10 05:48:18;;;;;;;10.10;8.70;;;;;;;;;;5117595;27;20455;-70
2021/06/10 05:50:46;;;;;;;11.43;8.50;;;;;;;;;;5116192;27;20514;-70
2021/06/10 05:53:15;;;;;;;10.57;9.07;;;;;;;;;;5114291;27;20482;-70
2021/06/10 05:55:43;;;;;;;9.63;8.07;;;;;;;;;;5114941;27;20537;-70
2021/06/10 05:58:11;;;;;;;11.87;8.73;;;;;;;;;;5115302;27;20473;-71
2021/06/10 06:01:12;;;;;;;10.50;8.37;;;;;;;;;;5115655;27;20490;-70
2021/06/10 06:03:41;;;;;;;10.37;7.77;;;;;;;;;;5116195;27;20486;-71
2021/06/10 06:06:09;;;;;;;8.73;7.40;;;;;;;;;;5116548;27;20459;-70
2021/06/10 06:08:37;;;;;;;12.03;8.20;;;;;;;;;;5101099;28;20477;-70
2021/06/10 06:11:04;;;;;;;10.83;7.97;;;;;;;;;;5096078;28;20488;-70
2021/06/10 06:13:45;;;;;;;10.20;8.90;;;;;;;;;;5101302;27;20720;-70
2021/06/10 06:16:13;;;;;;;10.27;7.67;;;;;;;;;;5116215;27;20494;-70
2021/06/10 06:18:42;;;;;;;10.83;8.13;;;;;;;;;;5114983;27;20807;-70
2021/06/10 06:21:18;;;;;;;13.23;8.20;;;;;;;;;;5115511;27;20450;-70
2021/06/10 06:23:45;;;;;;;8.10;7.00;;;;;;;;;;5116595;27;20575;-70
2021/06/10 06:26:15;;;;;;;10.60;7.20;;;;;;;;;;5117252;27;20446;-70
2021/06/10 06:28:44;;;;;;;10.47;7.20;;;;;;;;;;5117155;27;20857;-71
2021/06/10 06:31:14;;;;;;;9.10;7.30;;;;;;;;;;5111158;27;20475;-70
2021/06/10 06:33:45;;;;;;;8.20;6.40;;;;;;;;;;5116890;27;20509;-70
2021/06/10 06:36:13;;;;;;;9.83;6.53;;;;;;;;;;5116022;27;20551;-71
2021/06/10 06:38:40;;;;;;;11.50;6.83;;;;;;;;;;5115946;27;21056;-71
2021/06/10 06:41:08;;;;;;;8.43;6.73;;;;;;;;;;5116531;27;20521;-70
2021/06/10 06:43:36;;;;;;;10.83;7.30;;;;;;;;;;5116650;27;20484;-70
2021/06/10 06:46:09;;;;;;;11.40;7.90;;;;;;;;;;5116449;27;20863;-70
2021/06/10 06:48:37;;;;;;;10.07;6.60;;;;;;;;;;5116088;27;20449;-70
2021/06/10 06:51:06;;;;;;;9.93;6.70;;;;;;;;;;5115729;27;20763;-70
2021/06/10 06:53:34;;;;;;;7.53;5.60;;;;;;;;;;5115634;27;20883;-70
2021/06/10 06:56:02;;;;;;;8.87;5.97;;;;;;;;;;5114999;27;20463;-71
2021/06/10 06:58:29;;;;;;;7.70;6.63;;;;;;;;;;5115254;27;20903;-71
2021/06/10 07:00:56;;;;;;;8.10;6.60;;;;;;;;;;5116282;27;20468;-70
2021/06/10 07:03:23;;;;;;;10.07;7.20;;;;;;;;;;5115921;27;20788;-70
2021/06/10 07:05:52;;;;;;;10.90;8.60;;;;;;;;;;5115700;27;20766;-70
2021/06/10 07:08:21;;;;;;;10.50;9.00;;;;;;;;;;5115722;27;20812;-70
2021/06/10 07:10:53;;;;;;;10.40;8.87;;;;;;;;;;5118824;27;20546;-70
2021/06/10 07:13:22;;;;;;;10.00;8.13;;;;;;;;;;5116754;27;20458;-70
2021/06/10 07:15:49;;;;;;;13.33;8.60;;;;;;;;;;5112437;27;20456;-71
2021/06/10 07:18:16;;;;;;;12.77;8.87;;;;;;;;;;5117361;27;20466;-71
2021/06/10 07:20:44;;;;;;;11.40;8.30;;;;;;;;;;5115036;27;20777;-71
2021/06/10 07:23:11;;;;;;;12.33;7.33;;;;;;;;;;5116383;27;20814;-71
2021/06/10 07:25:40;;;;;;;12.30;9.20;;;;;;;;;;5115715;27;20777;-72
2021/06/10 07:28:08;;;;;;;10.97;7.70;;;;;;;;;;5114483;27;20511;-71
2021/06/10 07:30:35;;;;;;;12.50;9.00;;;;;;;;;;5111720;27;20455;-70
2021/06/10 07:33:04;;;;;;;9.50;8.00;;;;;;;;;;5113503;27;20501;-70
2021/06/10 07:35:33;;;;;;;10.67;8.50;;;;;;;;;;5105988;27;20463;-70
2021/06/10 07:38:01;;;;;;;10.53;8.67;;;;;;;;;;5113492;27;20470;-69
2021/06/10 07:40:28;;;;;;;8.90;7.13;;;;;;;;;;5112945;27;20492;-70
2021/06/10 07:42:59;;;;;;;10.80;8.80;;;;;;;;;;5107650;28;20513;-70
2021/06/10 07:45:29;;;;;;;12.23;11.00;;;;;;;;;;5110068;27;20458;-70
2021/06/10 07:48:01;;;;;;;14.40;11.50;;;;;;;;;;5112208;27;20470;-69
2021/06/10 07:50:29;;;;;;;14.17;11.20;;;;;;;;;;5109619;27;20515;-69
2021/06/10 07:52:58;;;;;;;13.37;9.97;;;;;;;;;;5111489;27;20490;-70
2021/06/10 07:55:28;;;;;;;12.03;8.53;;;;;;;;;;5114225;27;20475;-71
2021/06/10 07:58:00;;;;;;;12.53;8.93;;;;;;;;;;5106994;28;20454;-70
2021/06/10 08:00:30;;;;;;;12.30;7.80;;;;;;;;;;5112206;27;20779;-70
2021/06/10 08:03:05;;;;;;;10.53;6.40;;;;;;;;;;5114713;27;20450;-71
2021/06/10 08:05:36;;;;;;;7.83;6.30;;;;;;;;;;5113269;27;20469;-71
2021/06/10 08:08:05;;;;;;;11.93;6.70;;;;;;;;;;5114918;27;20458;-69
2021/06/10 08:10:33;;;;;;;12.00;6.07;;;;;;;;;;5115450;27;20474;-69
2021/06/10 08:13:00;;;;;;;10.70;5.43;;;;;;;;;;5114503;27;20966;-71
2021/06/10 08:15:27;;;;;;;11.57;6.10;;;;;;;;;;5115378;27;20450;-71
2021/06/10 08:17:59;;;;;;;10.53;5.60;;;;;;;;;;5114629;27;20462;-70
2021/06/10 08:20:31;;;;;;;7.17;3.87;;;;;;;;;;5096125;28;20698;-70
2021/06/10 08:23:02;;;;;;;7.73;4.50;;;;;;;;;;5115435;27;20457;-71
2021/06/10 08:25:30;;;;;;;8.57;4.40;;;;;;;;;;5114978;27;20442;-70
2021/06/10 08:27:57;;;;;;;8.50;4.90;;;;;;;;;;5110880;27;20458;-70
2021/06/10 08:30:27;;;;;;;7.60;5.73;;;;;;;;;;5112631;27;20455;-70
2021/06/10 08:32:55;;;;;;;6.57;4.80;;;;;;;;;;5114012;27;20482;-70
2021/06/10 08:35:37;;;;;;;7.93;5.07;;;;;;;;;;5115425;27;20714;-70
2021/06/10 08:38:07;;;;;;;7.70;6.27;;;;;;;;;;5115516;27;20519;-71
2021/06/10 08:40:36;;;;;;;10.03;6.73;;;;;;;;;;5103803;27;20452;-71
2021/06/10 08:43:04;;;;;;;12.50;6.57;;;;;;;;;;5115209;27;20490;-70
2021/06/10 08:45:37;;;;;;;10.63;7.30;;;;;;;;;;5116277;27;20575;-70
2021/06/10 08:48:05;;;;;;;10.07;7.27;;;;;;;;;;5117664;27;20545;-71
2021/06/10 08:50:34;;;;;;;9.63;6.80;;;;;;;;;;5119417;27;20537;-70
2021/06/10 08:53:02;;;;;;;8.73;7.30;;;;;;;;;;5119057;27;20488;-70
2021/06/10 08:55:31;;;;;;;8.60;6.73;;;;;;;;;;5102338;28;20456;-70
2021/06/10 08:58:33;;;;;;;10.47;7.07;;;;;;;;;;5108855;27;20458;-70
2021/06/10 09:01:01;;;;;;;10.00;6.90;;;;;;;;;;5123217;27;20704;-70
2021/06/10 09:03:31;;;;;;;8.60;7.00;;;;;;;;;;5120926;27;20478;-70
2021/06/10 09:06:06;;;;;;;9.37;7.60;;;;;;;;;;5119236;27;20881;-70
2021/06/10 09:08:47;;;;;;;8.97;7.73;;;;;;;;;;5120480;27;20450;-72
2021/06/10 09:11:18;;;;;;;11.20;7.03;;;;;;;;;;5126854;27;20481;-71
2021/06/10 09:13:47;;;;;;;8.13;6.17;;;;;;;;;;5117775;27;20481;-71
2021/06/10 09:16:22;;;;;;;7.27;6.20;;;;;;;;;;5118906;27;20850;-69
2021/06/10 09:18:55;;;;;;;9.97;6.87;;;;;;;;;;5118283;27;21088;-70
2021/06/10 09:21:36;;;;;;;10.03;7.87;;;;;;;;;;5101286;27;20768;-71
2021/06/10 09:24:24;;;;;;;10.73;8.70;;;;;;;;;;5097878;28;20467;-71
2021/06/10 09:27:05;;;;;;;9.57;6.70;;;;;;;;;;5104939;27;20457;-72
2021/06/10 09:29:43;;;;;;;14.57;8.10;;;;;;;;;;5117073;27;20458;-69
2021/06/10 09:32:12;;;;;;;8.90;7.00;;;;;;;;;;5119911;27;20781;-70
2021/06/10 09:34:46;;;;;;;10.83;7.70;;;;;;;;;;5113032;27;20459;-71
2021/06/10 09:37:16;;;;;;;9.63;6.70;;;;;;;;;;5112743;27;20490;-71
2021/06/10 09:39:51;;;;;;;10.13;7.47;;;;;;;;;;5116764;27;20493;-70
2021/06/10 09:42:23;;;;;;;9.57;7.50;;;;;;;;;;5117466;27;20553;-71
2021/06/10 09:45:27;;;;;;;9.20;7.43;;;;;;;;;;5117381;27;20872;-71
2021/06/10 09:47:55;;;;;;;8.50;6.60;;;;;;;;;;5118484;27;20489;-70
2021/06/10 09:50:23;;;;;;;8.70;6.93;;;;;;;;;;5112801;27;20462;-70
2021/06/10 09:52:54;;;;;;;9.30;8.40;;;;;;;;;;5118365;27;20535;-70
2021/06/10 09:55:39;;;;;;;11.37;8.60;;;;;;;;;;5122856;27;20458;-70
2021/06/10 09:58:24;;;;;;;9.20;8.20;;;;;;;;;;5137800;27;20449;-70
2021/06/10 10:00:53;;;;;;;8.57;6.50;;;;;;;;;;5126620;27;20459;-71
2021/06/10 10:03:30;;;;;;;8.13;7.33;;;;;;;;;;5117061;27;20446;-71
2021/06/10 10:05:58;;;;;;;8.97;8.07;;;;;;;;;;5116294;27;20447;-71
2021/06/10 10:08:28;;;;;;;8.27;6.87;;;;;;;;;;5116240;27;20469;-71
2021/06/10 10:10:56;;;;;;;8.00;7.20;;;;;;;;;;5115401;27;20447;-71
2021/06/10 10:13:25;;;;;;;8.90;8.00;;;;;;;;;;5112152;27;21102;-71
2021/06/10 10:15:55;;;;;;;8.70;7.27;;;;;;;;;;5110481;27;20470;-71
2021/06/10 10:18:24;;;;;;;9.63;8.27;;;;;;;;;;5106943;27;20450;-70
2021/06/10 10:21:31;;;;;;;12.63;9.57;;;;;;;;;;5116126;27;20462;-71
2021/06/10 10:24:38;;;;;;;9.10;8.03;;;;;;;;;;5115899;27;20482;-72
2021/06/10 10:27:34;;;;;;;10.80;9.70;;;;;;;;;;5115548;27;20470;-71
2021/06/10 10:30:27;;;;;;;13.83;9.30;;;;;;;;;;5114071;27;20470;-71
2021/06/10 10:36:32;;;;;;;8.47;7.60;;;;;;;;;;5109931;28;20553;-72
2021/06/10 10:51:43;;;;;;;10.57;9.37;;;;;;;;;;5106296;27;20431;-75
2021/06/10 10:54:42;;;;;;;10.50;7.13;;;;;;;;;;5115782;27;20799;-70
2021/06/10 10:57:28;;;;;;;8.50;7.70;;;;;;;;;;5114026;27;20877;-70
2021/06/10 10:59:59;;;;;;;8.50;7.43;;;;;;;;;;5115863;27;20454;-72
2021/06/10 11:02:28;;;;;;;9.07;7.40;;;;;;;;;;5124328;27;20905;-73
2021/06/10 11:05:00;;;;;;;9.43;8.53;;;;;;;;;;5109853;27;20454;-71
2021/06/10 11:07:46;;;;;;;15.87;14.23;;;;;;;;;;5112155;27;20455;-72
2021/06/10 11:10:15;;;;;;;9.27;8.33;;;;;;;;;;5114858;27;20458;-72
2021/06/10 11:12:56;;;;;;;11.57;10.37;;;;;;;;;;5114918;27;20566;-72
2021/06/10 11:15:41;;;;;;;13.37;8.57;;;;;;;;;;5115146;27;20455;-72
2021/06/10 11:18:40;;;;;;;14.73;8.53;;;;;;;;;;5114242;27;20823;-72
2021/06/10 11:21:17;;;;;;;9.20;8.17;;;;;;;;;;5113895;27;20446;-72
2021/06/10 11:24:13;;;;;;;8.07;7.27;;;;;;;;;;5108221;28;20467;-72
2021/06/10 11:26:51;;;;;;;7.93;7.23;;;;;;;;;;5102305;28;20496;-72
2021/06/10 11:29:26;;;;;;;8.30;6.60;;;;;;;;;;5115891;27;20871;-73
2021/06/10 11:32:18;;;;;;;8.20;6.37;;;;;;;;;;5114694;27;20751;-73
2021/06/10 11:34:50;;;;;;;7.67;6.97;;;;;;;;;;5095798;27;20517;-72
2021/06/10 11:37:22;;;;;;;7.73;7.03;;;;;;;;;;5112885;27;20881;-71
2021/06/10 11:39:50;;;;;;;7.87;6.47;;;;;;;;;;5111594;27;20466;-72
2021/06/10 11:42:22;;;;;;;11.40;8.70;;;;;;;;;;5113921;27;20463;-73
2021/06/10 11:44:51;;;;;;;6.90;6.17;;;;;;;;;;5115004;27;20497;-70
2021/06/10 11:47:24;;;;;;;9.10;8.00;;;;;;;;;;5114242;27;20497;-72
2021/06/10 11:50:04;;;;;;;9.17;8.27;;;;;;;;;;5114921;27;20462;-72
2021/06/10 11:52:46;;;;;;;8.00;7.20;;;;;;;;;;5115813;27;20486;-72
2021/06/10 11:55:18;;;;;;;8.33;6.60;;;;;;;;;;5114533;27;20562;-71
2021/06/10 11:57:59;;;;;;;9.13;7.57;;;;;;;;;;5115003;27;20447;-71
2021/06/10 12:00:35;;;;;;;11.10;8.07;;;;;;;;;;5117264;27;20458;-71
2021/06/10 12:03:04;;;;;;;7.63;6.93;;;;;;;;;;5115046;27;20510;-71
2021/06/10 12:05:35;;;;;;;6.40;5.80;;;;;;;;;;5116299;27;20443;-72
2021/06/10 12:08:15;;;;;;;8.97;7.67;;;;;;;;;;5115291;27;20462;-72
2021/06/10 12:10:47;;;;;;;10.93;9.83;;;;;;;;;;5113408;27;20460;-71
2021/06/10 12:13:15;;;;;;;8.30;6.90;;;;;;;;;;5114363;27;20493;-73
2021/06/10 12:15:45;;;;;;;7.40;6.57;;;;;;;;;;5114652;27;20870;-73
2021/06/10 12:18:17;;;;;;;7.37;6.60;;;;;;;;;;5116530;27;20450;-73
2021/06/10 12:20:45;;;;;;;10.43;7.17;;;;;;;;;;5097846;28;20751;-73
2021/06/10 12:23:15;;;;;;;8.50;7.70;;;;;;;;;;5107737;28;20481;-72
2021/06/10 12:25:48;;;;;;;7.27;6.60;;;;;;;;;;5120018;27;20455;-72
2021/06/10 12:28:44;;;;;;;7.70;7.00;;;;;;;;;;5117923;27;20546;-73
2021/06/10 12:31:14;;;;;;;6.47;5.70;;;;;;;;;;5115296;27;20512;-73
2021/06/10 12:33:43;;;;;;;9.10;7.33;;;;;;;;;;5111617;27;20955;-72
2021/06/10 12:36:15;;;;;;;7.83;6.40;;;;;;;;;;5107963;27;20715;-72
2021/06/10 12:38:46;;;;;;;8.00;7.30;;;;;;;;;;5118456;27;20446;-72
2021/06/10 12:41:21;;;;;;;11.20;6.17;;;;;;;;;;5118343;27;20519;-73
2021/06/10 12:43:51;;;;;;;6.30;5.70;;;;;;;;;;5104314;27;20731;-74
2021/06/10 12:46:22;;;;;;;6.90;5.83;;;;;;;;;;5098690;27;20729;-73
2021/06/10 12:48:56;;;;;;;5.70;5.20;;;;;;;;;;5098053;27;20481;-73
2021/06/10 12:51:41;;;;;;;7.53;6.80;;;;;;;;;;5099081;27;20473;-70
2021/06/10 12:54:11;;;;;;;7.80;7.10;;;;;;;;;;5112945;27;20458;-72
2021/06/10 12:56:43;;;;;;;6.53;5.80;;;;;;;;;;5122073;27;20463;-73
2021/06/10 12:59:11;;;;;;;9.80;6.30;;;;;;;;;;5099426;28;20685;-72
2021/06/10 13:01:59;;;;;;;6.63;6.03;;;;;;;;;;5109517;27;20455;-71
2021/06/10 13:04:27;;;;;;;6.60;5.97;;;;;;;;;;5117298;27;20451;-72
2021/06/10 13:06:54;;;;;;;6.50;5.90;;;;;;;;;;5117227;27;20559;-72
2021/06/10 13:09:39;;;;;;;7.40;6.50;;;;;;;;;;5116897;27;20458;-73
2021/06/10 13:12:42;;;;;;;6.23;5.63;;;;;;;;;;5113648;27;20490;-74
2021/06/10 13:18:12;;;;;;;10.57;7.83;;;;;;;;;;5110827;27;20951;-72
2021/06/10 13:20:47;;;;;;;13.43;9.10;;;;;;;;;;5113927;27;20462;-73
2021/06/10 13:23:16;;;;;;;9.93;7.70;;;;;;;;;;5105053;28;20471;-73
2021/06/10 13:25:45;;;;;;;12.30;11.00;;;;;;;;;;5113553;27;20549;-72
2021/06/10 13:28:16;;;;;;;9.03;7.47;;;;;;;;;;5115829;27;20455;-71
2021/06/10 13:31:15;;;;;;;9.20;8.30;;;;;;;;;;5115409;27;20451;-74
2021/06/10 13:33:43;;;;;;;8.70;7.80;;;;;;;;;;5112222;27;20787;-71
2021/06/10 13:36:20;;;;;;;8.70;7.90;;;;;;;;;;5114912;27;20463;-71
2021/06/10 13:38:50;;;;;;;10.23;7.57;;;;;;;;;;5111753;28;20479;-71
2021/06/10 13:41:29;;;;;;;5.57;4.93;;;;;;;;;;5112960;27;20542;-73
2021/06/10 13:43:57;;;;;;;5.07;4.57;;;;;;;;;;5117895;27;20566;-73
2021/06/10 13:46:27;;;;;;;6.70;4.90;;;;;;;;;;5116283;27;20853;-71
2021/06/10 13:48:57;;;;;;;7.23;5.60;;;;;;;;;;5113801;27;20453;-71
2021/06/10 13:51:36;;;;;;;7.90;6.53;;;;;;;;;;5115706;27;20447;-70
2021/06/10 13:54:09;;;;;;;8.80;7.50;;;;;;;;;;5117516;27;20515;-71
2021/06/10 13:56:48;;;;;;;11.90;6.10;;;;;;;;;;5117459;27;20565;-71
2021/06/10 13:59:17;;;;;;;6.40;5.07;;;;;;;;;;5117531;27;20519;-71
2021/06/10 14:01:58;;;;;;;8.00;4.73;;;;;;;;;;5113867;27;20436;-72
2021/06/10 14:04:28;;;;;;;5.03;4.53;;;;;;;;;;5116467;27;20608;-71
2021/06/10 14:07:02;;;;;;;4.73;4.33;;;;;;;;;;5116558;27;20789;-71
2021/06/10 14:09:30;;;;;;;6.27;5.30;;;;;;;;;;5114071;27;21063;-72
2021/06/10 14:11:57;;;;;;;5.80;5.20;;;;;;;;;;5115211;27;20574;-72
2021/06/10 14:14:28;;;;;;;8.00;7.23;;;;;;;;;;5116547;27;20489;-72
2021/06/10 14:17:02;;;;;;;6.63;5.60;;;;;;;;;;5097119;27;20470;-73
2021/06/10 14:19:30;;;;;;;6.77;5.03;;;;;;;;;;5116267;27;20469;-72
2021/06/10 14:21:57;;;;;;;5.50;4.30;;;;;;;;;;5115677;27;20446;-73
2021/06/10 14:24:25;;;;;;;5.70;4.83;;;;;;;;;;5116715;27;20760;-74
2021/06/10 14:26:52;;;;;;;5.20;4.67;;;;;;;;;;5116938;27;20457;-73
2021/06/10 14:29:29;;;;;;;5.30;4.80;;;;;;;;;;5115486;27;20549;-73
2021/06/10 14:34:44;;;;;;;5.20;4.43;;;;;;;;;;5113720;27;20596;-73
2021/06/10 14:37:12;;;;;;;4.87;4.20;;;;;;;;;;5108464;27;20971;-73
2021/06/10 14:39:40;;;;;;;6.63;4.20;;;;;;;;;;5097368;28;20459;-72
2021/06/10 14:42:07;;;;;;;5.87;4.30;;;;;;;;;;5095767;28;20517;-73
2021/06/10 14:44:34;;;;;;;6.50;3.47;;;;;;;;;;5112546;27;20458;-73
2021/06/10 14:47:05;;;;;;;6.30;4.40;;;;;;;;;;5116054;27;20461;-73
2021/06/10 14:49:33;;;;;;;4.47;4.07;;;;;;;;;;5112366;27;20470;-73
2021/06/10 14:52:07;;;;;;;5.70;3.63;;;;;;;;;;5116353;27;20459;-72
2021/06/10 14:54:36;;;;;;;4.83;3.97;;;;;;;;;;5116021;27;20470;-72
2021/06/10 14:57:12;;;;;;;5.17;3.93;;;;;;;;;;5116991;27;20455;-72
2021/06/10 14:59:42;;;;;;;4.93;3.80;;;;;;;;;;5116283;27;20470;-73
2021/06/10 15:02:13;;;;;;;4.37;3.97;;;;;;;;;;5116908;27;20991;-74
2021/06/10 15:04:49;;;;;;;5.03;4.53;;;;;;;;;;5116645;27;20465;-74
2021/06/10 15:07:24;;;;;;;3.80;3.30;;;;;;;;;;5117218;27;20537;-75
2021/06/10 15:09:56;;;;;;;7.77;3.70;;;;;;;;;;5116945;27;20454;-74
2021/06/10 15:12:25;;;;;;;4.30;3.87;;;;;;;;;;5115443;27;20581;-72
2021/06/10 15:14:52;;;;;;;5.50;4.40;;;;;;;;;;5115105;27;20463;-72
2021/06/10 15:17:23;;;;;;;6.30;4.70;;;;;;;;;;5114529;27;20458;-73
2021/06/10 15:19:51;;;;;;;6.30;5.70;;;;;;;;;;5115928;27;20842;-72
2021/06/10 15:22:18;;;;;;;5.90;4.97;;;;;;;;;;5114634;27;20474;-72
2021/06/10 15:24:51;;;;;;;4.80;4.37;;;;;;;;;;5115496;27;20774;-72