Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:35;;;;;;;14.10;2.22;;;22.60;57.50;;;;;;5041500;28;20045;-63
2022/07/11 00:04:00;;;;;;;13.02;1.70;;;22.60;57.60;;;;;;5038709;28;20025;-62
2022/07/11 00:06:26;;;;;;;8.55;1.63;;;22.60;57.70;;;;;;5039488;28;20037;-62
2022/07/11 00:08:51;;;;;;;6.70;1.77;;;22.50;57.60;;;;;;5038209;28;20233;-61
2022/07/11 00:11:17;;;;;;;6.82;1.77;;;22.50;57.70;;;;;;5039629;28;20025;-61
2022/07/11 00:13:42;;;;;;;6.65;1.45;;;22.50;57.80;;;;;;5039235;28;20163;-61
2022/07/11 00:16:08;;;;;;;8.27;1.63;;;22.50;57.90;;;;;;5039184;28;20048;-62
2022/07/11 00:18:33;;;;;;;6.18;1.75;;;22.40;58.20;;;;;;5037400;28;20037;-62
2022/07/11 00:20:59;;;;;;;11.93;1.75;;;22.40;58.20;;;;;;5038194;28;20041;-61
2022/07/11 00:23:25;;;;;;;5.25;1.10;;;22.30;58.20;;;;;;5039199;28;20032;-62
2022/07/11 00:25:51;;;;;;;7.32;1.33;;;22.30;58.20;;;;;;5024161;28;20044;-62
2022/07/11 00:28:16;;;;;;;6.00;1.95;;;22.30;58.10;;;;;;5038917;28;20032;-61
2022/07/11 00:30:42;;;;;;;8.50;1.67;;;22.30;58.20;;;;;;5021887;28;20052;-61
2022/07/11 00:33:07;;;;;;;3.67;1.13;;;22.30;58.30;;;;;;5036186;28;20112;-61
2022/07/11 00:35:33;;;;;;;6.82;1.45;;;22.20;58.30;;;;;;5039604;28;20117;-61
2022/07/11 00:37:58;;;;;;;3.55;1.60;;;22.20;58.30;;;;;;5039843;28;20474;-62
2022/07/11 00:40:24;;;;;;;5.47;1.50;;;22.20;58.50;;;;;;5039707;28;20041;-61
2022/07/11 00:42:49;;;;;;;6.22;1.10;;;22.10;58.50;;;;;;5036759;28;20447;-61
2022/07/11 00:45:15;;;;;;;5.50;1.25;;;22.10;58.60;;;;;;5040155;28;20033;-61
2022/07/11 00:47:41;;;;;;;4.90;1.42;;;22.00;58.60;;;;;;5037547;28;20995;-61
2022/07/11 00:50:07;;;;;;;6.75;1.25;;;22.00;58.70;;;;;;5041092;28;20025;-61
2022/07/11 00:52:33;;;;;;;4.13;1.15;;;22.00;58.70;;;;;;5039648;28;20020;-61
2022/07/11 00:54:58;;;;;;;7.53;1.55;;;22.00;58.80;;;;;;5022962;28;20017;-62
2022/07/11 00:57:24;;;;;;;3.67;1.40;;;22.00;58.80;;;;;;5037278;28;20033;-62
2022/07/11 00:59:49;;;;;;;5.05;1.00;;;21.90;58.80;;;;;;5042585;28;20032;-61
2022/07/11 01:02:15;;;;;;;4.97;1.10;;;21.90;58.80;;;;;;5025302;28;20131;-62
2022/07/11 01:04:40;;;;;;;6.05;1.10;;;21.90;58.90;;;;;;5043979;28;20469;-62
2022/07/11 01:07:06;;;;;;;2.15;1.13;;;21.80;58.90;;;;;;5040173;28;20087;-61
2022/07/11 01:09:31;;;;;;;3.20;1.40;;;21.80;59.00;;;;;;5042259;28;20037;-62
2022/07/11 01:11:57;;;;;;;3.30;1.00;;;21.80;59.20;;;;;;5039757;28;20039;-61
2022/07/11 01:14:23;;;;;;;6.05;1.10;;;21.70;59.20;;;;;;5043163;28;20021;-62
2022/07/11 01:16:51;;;;;;;4.63;1.10;;;21.70;59.30;;;;;;5044000;28;20551;-61
2022/07/11 01:19:16;;;;;;;5.03;1.33;;;21.70;59.30;;;;;;5043161;28;20453;-61
2022/07/11 01:21:42;;;;;;;5.15;1.58;;;21.60;59.30;;;;;;5041147;28;20492;-61
2022/07/11 01:24:08;;;;;;;5.20;1.65;;;21.70;59.40;;;;;;5040561;28;20133;-61
2022/07/11 01:26:34;;;;;;;4.93;1.52;;;21.60;59.50;;;;;;5024418;28;20032;-65
2022/07/11 01:29:09;;;;;;;9.50;2.15;;;21.60;59.50;;;;;;5043710;28;21313;-63
2022/07/11 01:31:35;;;;;;;14.82;1.83;;;21.60;59.50;;;;;;5043063;28;20034;-61
2022/07/11 01:34:01;;;;;;;7.03;1.52;;;21.60;59.60;;;;;;5041992;28;20040;-61
2022/07/11 01:36:26;;;;;;;8.13;1.65;;;21.50;59.70;;;;;;5043066;28;20042;-61
2022/07/11 01:38:52;;;;;;;5.28;1.30;;;21.50;59.90;;;;;;5042583;28;20049;-64
2022/07/11 01:41:17;;;;;;;8.07;1.77;;;21.50;59.90;;;;;;5041531;28;20041;-62
2022/07/11 01:43:43;;;;;;;8.68;1.42;;;21.40;59.80;;;;;;5042883;28;20033;-61
2022/07/11 01:46:08;;;;;;;5.25;1.60;;;21.40;59.90;;;;;;5041982;28;20511;-61
2022/07/11 01:48:34;;;;;;;9.30;1.27;;;21.40;59.90;;;;;;5023085;28;20139;-62
2022/07/11 01:50:59;;;;;;;2.85;1.33;;;21.30;60.00;;;;;;5021933;28;20454;-62
2022/07/11 01:53:25;;;;;;;2.25;1.30;;;21.30;60.10;;;;;;5023988;28;20143;-61
2022/07/11 01:55:50;;;;;;;7.10;1.50;;;21.30;60.00;;;;;;5040591;28;20053;-62
2022/07/11 01:58:16;;;;;;;4.65;1.45;;;21.30;60.20;;;;;;5041113;28;20029;-61
2022/07/11 02:00:42;;;;;;;10.75;1.65;;;21.20;60.20;;;;;;5022656;28;20029;-61
2022/07/11 02:03:08;;;;;;;3.30;0.95;;;21.20;60.40;;;;;;5022758;28;20037;-62
2022/07/11 02:05:33;;;;;;;6.53;1.42;;;21.10;60.40;;;;;;5040443;28;20361;-61
2022/07/11 02:08:11;;;;;;;6.28;1.38;;;21.10;60.40;;;;;;5039518;28;20029;-62
2022/07/11 02:10:40;;;;;;;3.20;1.30;;;21.10;60.50;;;;;;5023993;28;20108;-61
2022/07/11 02:13:06;;;;;;;6.30;1.50;;;21.10;60.60;;;;;;5041877;28;20032;-61
2022/07/11 02:15:31;;;;;;;3.80;1.23;;;21.10;60.50;;;;;;5039875;28;20092;-61
2022/07/11 02:17:57;;;;;;;6.20;1.13;;;21.10;60.60;;;;;;5037620;28;20060;-62
2022/07/11 02:20:23;;;;;;;4.60;1.50;;;21.10;60.70;;;;;;5041393;28;20057;-61
2022/07/11 02:22:48;;;;;;;2.83;1.10;;;21.00;60.60;;;;;;5024489;28;20801;-62
2022/07/11 02:25:15;;;;;;;3.45;1.42;;;21.00;60.60;;;;;;5040947;28;20080;-61
2022/07/11 02:27:40;;;;;;;2.85;1.15;;;21.00;60.70;;;;;;5041735;28;20861;-62
2022/07/11 02:30:06;;;;;;;4.80;1.23;;;21.00;60.70;;;;;;5023483;28;20051;-63
2022/07/11 02:32:32;;;;;;;2.85;1.13;;;20.90;60.80;;;;;;5036737;28;20033;-61
2022/07/11 02:34:57;;;;;;;2.00;1.02;;;20.90;60.90;;;;;;5041923;28;20086;-61
2022/07/11 02:37:23;;;;;;;4.88;1.20;;;20.80;60.90;;;;;;5039565;28;20100;-61
2022/07/11 02:39:48;;;;;;;3.05;0.90;;;20.80;61.00;;;;;;5022903;28;20049;-61
2022/07/11 02:42:14;;;;;;;3.00;1.17;;;20.80;61.10;;;;;;5039492;28;20067;-61
2022/07/11 02:44:39;;;;;;;3.25;1.27;;;20.70;61.20;;;;;;5021147;28;20449;-61
2022/07/11 02:47:05;;;;;;;2.97;0.98;;;20.70;61.30;;;;;;5038895;28;20068;-62
2022/07/11 02:49:32;;;;;;;2.03;1.08;;;20.70;61.30;;;;;;5039418;28;20095;-61
2022/07/11 02:51:57;;;;;;;2.63;1.38;;;20.70;62.10;;;;;;5018090;28;20107;-62
2022/07/11 02:54:23;;;;;;;2.22;1.17;;;20.60;61.50;;;;;;5040334;28;20497;-61
2022/07/11 02:56:48;;;;;;;2.47;1.20;;;20.60;61.50;;;;;;5037799;28;20519;-60
2022/07/11 02:59:14;;;;;;;2.40;1.25;;;20.60;61.50;;;;;;5038627;28;20098;-61
2022/07/11 03:01:41;;;;;;;3.03;1.27;;;20.60;61.50;;;;;;5004400;28;20045;-62
2022/07/11 03:04:07;;;;;;;4.57;1.27;;;20.60;61.50;;;;;;5040410;28;20392;-61
2022/07/11 03:06:32;;;;;;;1.77;1.08;;;20.60;61.60;;;;;;5039119;28;20045;-61
2022/07/11 03:08:58;;;;;;;5.60;1.52;;;20.60;61.60;;;;;;5041415;28;20076;-62
2022/07/11 03:11:24;;;;;;;2.83;1.27;;;20.60;61.60;;;;;;5040281;28;20457;-61
2022/07/11 03:13:49;;;;;;;2.30;0.95;;;20.60;61.70;;;;;;5043466;28;20130;-62
2022/07/11 03:16:15;;;;;;;4.15;1.10;;;20.60;61.80;;;;;;5042508;28;20035;-61
2022/07/11 03:18:40;;;;;;;2.08;1.15;;;20.50;61.80;;;;;;5040397;28;20452;-62
2022/07/11 03:21:06;;;;;;;5.07;1.67;;;20.50;62.00;;;;;;5037610;28;20034;-61
2022/07/11 03:23:31;;;;;;;5.18;1.40;;;20.50;62.00;;;;;;5035671;28;20037;-61
2022/07/11 03:25:57;;;;;;;3.13;1.20;;;20.40;62.00;;;;;;5040306;28;20060;-61
2022/07/11 03:28:22;;;;;;;2.35;1.05;;;20.40;62.10;;;;;;5043189;28;20059;-62
2022/07/11 03:30:48;;;;;;;3.10;1.40;;;20.40;62.30;;;;;;5038874;28;20048;-62
2022/07/11 03:33:13;;;;;;;3.40;1.30;;;20.40;62.40;;;;;;5040104;28;20579;-61
2022/07/11 03:35:41;;;;;;;2.45;1.30;;;20.30;62.50;;;;;;5038328;28;20122;-62
2022/07/11 03:38:08;;;;;;;3.58;1.33;;;20.30;62.50;;;;;;5037895;28;20120;-61
2022/07/11 03:40:33;;;;;;;4.07;1.20;;;20.30;62.60;;;;;;5019916;28;20500;-62
2022/07/11 03:42:59;;;;;;;3.55;1.05;;;20.20;62.60;;;;;;5039972;28;20450;-61
2022/07/11 03:45:24;;;;;;;4.05;1.20;;;20.20;62.80;;;;;;5021329;28;20031;-61
2022/07/11 03:47:50;;;;;;;2.30;1.02;;;20.20;62.70;;;;;;5036683;28;20361;-61
2022/07/11 03:50:16;;;;;;;2.20;0.93;;;20.20;62.90;;;;;;5038401;28;20587;-61
2022/07/11 03:52:42;;;;;;;4.03;1.20;;;20.20;63.00;;;;;;5006020;28;20037;-62
2022/07/11 03:55:07;;;;;;;4.07;1.20;;;20.10;62.90;;;;;;5022183;28;20355;-61
2022/07/11 03:57:33;;;;;;;5.55;1.42;;;20.10;63.00;;;;;;5037286;28;20091;-61
2022/07/11 03:59:59;;;;;;;2.95;1.42;;;20.10;63.20;;;;;;5037575;28;20056;-61
2022/07/11 04:02:25;;;;;;;2.72;1.00;;;20.10;63.30;;;;;;5039486;28;20532;-61
2022/07/11 04:04:50;;;;;;;1.98;1.20;;;20.00;63.30;;;;;;5036397;28;20076;-62
2022/07/11 04:07:16;;;;;;;1.98;1.10;;;20.00;63.30;;;;;;5040683;28;20123;-61
2022/07/11 04:09:42;;;;;;;3.33;1.40;;;20.00;63.40;;;;;;5039095;28;20140;-61
2022/07/11 04:12:07;;;;;;;2.15;1.15;;;20.00;63.30;;;;;;5040725;28;20025;-61
2022/07/11 04:14:33;;;;;;;5.75;1.10;;;20.10;63.40;;;;;;5038575;28;20261;-61
2022/07/11 04:16:58;;;;;;;1.58;1.20;;;20.00;63.30;;;;;;5022317;28;20028;-61
2022/07/11 04:19:24;;;;;;;2.80;1.10;;;20.00;63.40;;;;;;5038825;28;20041;-62
2022/07/11 04:21:49;;;;;;;3.05;1.10;;;20.00;63.40;;;;;;5040590;28;20091;-61
2022/07/11 04:24:15;;;;;;;2.88;1.10;;;19.90;63.60;;;;;;5037508;28;20021;-61
2022/07/11 04:26:41;;;;;;;3.97;1.30;;;19.90;63.70;;;;;;5039318;28;20444;-61
2022/07/11 04:29:07;;;;;;;3.83;1.25;;;19.90;63.80;;;;;;5034840;28;20037;-61
2022/07/11 04:31:32;;;;;;;2.80;1.20;;;19.90;63.90;;;;;;5037327;28;20036;-61
2022/07/11 04:33:58;;;;;;;2.58;1.10;;;19.80;63.90;;;;;;5039611;28;20377;-61
2022/07/11 04:36:23;;;;;;;2.47;1.08;;;19.80;64.00;;;;;;5041282;28;20020;-61
2022/07/11 04:38:49;;;;;;;2.60;1.00;;;19.80;64.10;;;;;;5040114;28;20453;-61
2022/07/11 04:41:15;;;;;;;4.72;1.30;;;19.80;64.20;;;;;;5025693;28;20043;-62
2022/07/11 04:43:40;;;;;;;2.08;1.05;;;19.80;64.10;;;;;;5023860;28;20494;-61
2022/07/11 04:46:06;;;;;;;3.38;1.42;;;19.80;64.20;;;;;;5042954;28;20029;-61
2022/07/11 04:48:31;;;;;;;3.10;1.20;;;19.80;64.20;;;;;;5040208;28;20057;-61
2022/07/11 04:50:57;;;;;;;1.67;0.88;;;19.80;64.20;;;;;;5024980;28;20400;-62
2022/07/11 04:53:23;;;;;;;1.50;0.85;;;19.80;64.30;;;;;;5038693;28;20041;-62
2022/07/11 04:55:49;;;;;;;1.67;1.10;;;19.70;64.30;;;;;;5040595;28;20040;-61
2022/07/11 04:58:14;;;;;;;2.92;1.33;;;19.70;64.40;;;;;;5027885;28;20132;-61
2022/07/11 05:00:40;;;;;;;4.22;1.15;;;19.70;64.50;;;;;;5041863;28;20037;-61
2022/07/11 05:03:05;;;;;;;2.70;0.88;;;19.70;64.60;;;;;;5023252;28;20021;-61
2022/07/11 05:05:31;;;;;;;3.63;1.00;;;19.70;64.70;;;;;;5042277;28;20061;-61
2022/07/11 05:07:57;;;;;;;2.65;1.10;;;19.70;64.70;;;;;;5040747;28;20136;-62
2022/07/11 05:10:23;;;;;;;3.08;1.10;;;19.70;64.70;;;;;;5042031;28;20036;-62
2022/07/11 05:12:48;;;;;;;4.47;1.27;;;19.70;64.80;;;;;;5043488;28;20268;-62
2022/07/11 05:15:14;;;;;;;3.15;1.10;;;19.60;64.90;;;;;;5042688;28;20021;-61
2022/07/11 05:17:39;;;;;;;3.90;1.20;;;19.60;64.90;;;;;;5039428;28;20390;-62
2022/07/11 05:20:05;;;;;;;4.05;1.23;;;19.60;65.00;;;;;;5039605;28;20084;-61
2022/07/11 05:22:32;;;;;;;2.50;1.00;;;19.60;65.00;;;;;;5039651;28;20333;-61
2022/07/11 05:24:57;;;;;;;3.03;1.13;;;19.50;65.10;;;;;;5042592;28;20470;-61
2022/07/11 05:27:23;;;;;;;2.10;1.08;;;19.60;65.20;;;;;;5038244;28;20075;-62
2022/07/11 05:29:48;;;;;;;2.83;1.17;;;19.60;65.20;;;;;;5039136;28;20119;-61
2022/07/11 05:32:14;;;;;;;3.03;0.85;;;19.50;65.10;;;;;;5041953;28;20045;-61
2022/07/11 05:34:39;;;;;;;3.55;1.02;;;19.50;65.30;;;;;;5039972;28;20067;-61
2022/07/11 05:37:05;;;;;;;2.45;1.10;;;19.50;65.30;;;;;;5039762;28;20056;-62
2022/07/11 05:39:30;;;;;;;2.95;1.23;;;19.50;65.40;;;;;;5022781;28;20041;-62
2022/07/11 05:41:56;;;;;;;3.58;1.17;;;19.50;65.50;;;;;;5042242;28;20125;-61
2022/07/11 05:44:21;;;;;;;5.82;1.45;;;19.50;65.60;;;;;;5041024;28;20485;-61
2022/07/11 05:46:47;;;;;;;5.32;1.30;;;19.50;65.60;;;;;;5040987;28;20050;-61
2022/07/11 05:49:12;;;;;;;2.97;1.13;;;19.50;65.60;;;;;;5041760;28;20385;-61
2022/07/11 05:51:38;;;;;;;4.07;1.35;;;19.50;65.90;;;;;;5044384;28;20029;-61
2022/07/11 05:54:04;;;;;;;4.30;1.20;;;19.50;66.60;;;;;;5042608;28;20028;-61
2022/07/11 05:56:29;;;;;;;3.55;1.35;;;19.40;66.50;;;;;;5038734;28;20120;-62
2022/07/11 05:58:56;;;;;;;3.28;1.20;;;19.40;67.00;;;;;;5041184;28;20068;-61
2022/07/11 06:01:22;;;;;;;6.07;1.65;;;19.30;67.20;;;;;;5024716;28;20049;-62
2022/07/11 06:03:47;;;;;;;4.93;1.58;;;19.30;67.40;;;;;;5023322;28;20099;-62
2022/07/11 06:06:13;;;;;;;4.00;1.35;;;19.30;67.70;;;;;;5041251;28;20039;-62
2022/07/11 06:08:41;;;;;;;3.38;1.52;;;19.30;68.10;;;;;;5007567;28;20539;-61
2022/07/11 06:11:14;;;;;;;5.13;1.40;;;19.20;68.30;;;;;;5021069;28;20048;-62
2022/07/11 06:13:40;;;;;;;3.47;1.33;;;19.20;68.40;;;;;;5022239;28;20421;-61
2022/07/11 06:16:06;;;;;;;5.40;1.27;;;19.10;68.50;;;;;;5017428;28;20021;-61
2022/07/11 06:18:32;;;;;;;2.92;1.30;;;19.10;68.70;;;;;;5033221;28;20025;-60
2022/07/11 06:20:58;;;;;;;3.75;0.93;;;19.00;68.70;;;;;;5037673;28;20039;-62
2022/07/11 06:23:23;;;;;;;6.18;1.33;;;19.00;68.80;;;;;;5038258;28;20033;-61
2022/07/11 06:25:49;;;;;;;6.05;1.30;;;19.00;68.80;;;;;;5036372;28;20118;-62
2022/07/11 06:28:14;;;;;;;6.82;2.35;;;19.00;68.90;;;;;;5038236;28;20187;-62
2022/07/11 06:30:40;;;;;;;4.97;1.95;;;19.00;68.80;;;;;;5039833;28;20104;-61
2022/07/11 06:33:05;;;;;;;5.40;1.55;;;19.00;68.40;;;;;;5039303;28;20144;-62
2022/07/11 06:35:31;;;;;;;12.43;1.95;;;19.00;68.10;;;;;;5037540;28;20130;-61
2022/07/11 06:37:56;;;;;;;5.57;1.55;;;19.00;68.10;;;;;;5036566;28;20061;-62
2022/07/11 06:40:23;;;;;;;5.47;1.55;;;19.00;68.20;;;;;;5034995;28;20099;-61
2022/07/11 06:42:48;;;;;;;5.28;1.30;;;19.00;68.30;;;;;;5038068;28;20057;-62
2022/07/11 06:45:14;;;;;;;3.63;1.13;;;19.00;68.30;;;;;;5042415;28;20033;-62
2022/07/11 06:47:39;;;;;;;5.10;1.33;;;18.90;68.10;;;;;;5037511;28;20036;-62
2022/07/11 06:50:05;;;;;;;4.18;1.42;;;18.90;68.10;;;;;;5005270;28;20168;-61
2022/07/11 06:52:31;;;;;;;3.10;1.38;;;19.00;68.00;;;;;;5038854;28;20480;-62
2022/07/11 06:54:58;;;;;;;3.63;1.13;;;19.00;68.10;;;;;;5034857;28;20064;-61
2022/07/11 06:57:23;;;;;;;3.28;1.40;;;19.00;68.10;;;;;;5035011;28;20705;-62
2022/07/11 06:59:49;;;;;;;7.72;1.52;;;19.00;68.20;;;;;;5037456;28;20040;-61
2022/07/11 07:02:14;;;;;;;5.22;1.30;;;19.00;68.20;;;;;;5021209;28;20029;-62
2022/07/11 07:04:40;;;;;;;6.30;1.33;;;19.00;68.20;;;;;;5030792;28;20044;-62
2022/07/11 07:07:05;;;;;;;5.18;1.60;;;19.00;68.10;;;;;;5033235;28;20071;-61
2022/07/11 07:09:31;;;;;;;3.90;1.20;;;19.00;68.20;;;;;;5036513;28;20504;-62
2022/07/11 07:11:57;;;;;;;5.03;1.50;;;19.00;68.00;;;;;;5034240;28;20114;-61
2022/07/11 07:14:22;;;;;;;4.15;1.40;;;19.10;68.00;;;;;;5033457;28;20021;-61
2022/07/11 07:16:48;;;;;;;5.63;1.90;;;19.10;67.80;;;;;;5033214;28;20484;-61
2022/07/11 07:19:14;;;;;;;6.93;2.20;;;19.10;67.90;;;;;;5036660;28;20501;-62
2022/07/11 07:21:39;;;;;;;5.65;1.73;;;19.10;68.10;;;;;;5039749;28;20029;-61
2022/07/11 07:24:05;;;;;;;4.97;1.70;;;19.10;68.20;;;;;;5032900;28;20035;-60
2022/07/11 07:26:31;;;;;;;5.22;1.40;;;19.10;68.10;;;;;;5038426;28;20082;-63
2022/07/11 07:28:57;;;;;;;6.45;1.88;;;19.10;68.10;;;;;;5034497;28;20053;-61
2022/07/11 07:31:23;;;;;;;6.50;1.45;;;19.10;67.90;;;;;;5019192;28;20036;-61
2022/07/11 07:33:49;;;;;;;5.38;1.60;;;19.20;67.60;;;;;;5028856;28;20040;-62
2022/07/11 07:36:14;;;;;;;2.42;1.10;;;19.20;67.60;;;;;;5030795;28;20501;-62
2022/07/11 07:38:41;;;;;;;6.60;1.45;;;19.20;67.40;;;;;;5018348;28;20061;-61
2022/07/11 07:41:06;;;;;;;4.82;1.50;;;19.20;67.40;;;;;;5037722;28;20082;-62
2022/07/11 07:43:32;;;;;;;3.05;1.02;;;19.20;67.20;;;;;;5040178;28;20025;-62
2022/07/11 07:45:58;;;;;;;4.30;1.00;;;19.20;66.90;;;;;;5035916;28;20128;-62
2022/07/11 07:48:23;;;;;;;6.13;1.38;;;19.30;66.80;;;;;;5032708;28;20025;-61
2022/07/11 07:50:49;;;;;;;5.38;1.60;;;19.20;66.60;;;;;;5035738;28;20122;-61
2022/07/11 07:53:15;;;;;;;7.20;1.83;;;19.30;66.60;;;;;;5034743;28;20123;-62
2022/07/11 07:55:40;;;;;;;7.53;1.50;;;19.30;66.70;;;;;;5019381;28;20020;-61
2022/07/11 07:58:06;;;;;;;11.43;1.65;;;19.30;66.60;;;;;;5035766;28;20094;-61
2022/07/11 08:03:15;;;;;;;6.30;1.30;;;19.40;66.60;;;;;;5035917;28;20359;-61
2022/07/11 08:05:41;;;;;;;9.48;1.98;;;19.40;66.40;;;;;;5021714;28;20120;-61
2022/07/11 08:08:06;;;;;;;5.20;1.55;;;19.40;66.30;;;;;;5039078;28;20158;-62
2022/07/11 08:10:32;;;;;;;5.88;1.60;;;19.40;66.20;;;;;;5037821;28;20064;-62
2022/07/11 08:12:57;;;;;;;7.05;1.50;;;19.50;66.20;;;;;;5032584;28;20028;-61
2022/07/11 08:15:23;;;;;;;3.17;1.13;;;19.50;65.90;;;;;;5035760;28;20033;-61
2022/07/11 08:17:48;;;;;;;8.20;1.70;;;19.50;65.70;;;;;;5013722;28;20098;-60
2022/07/11 08:20:14;;;;;;;9.38;1.50;;;19.50;65.60;;;;;;5036208;28;20115;-62
2022/07/11 08:22:40;;;;;;;11.38;1.60;;;19.50;65.60;;;;;;5034063;28;20072;-62
2022/07/11 08:25:06;;;;;;;5.32;1.42;;;19.50;65.50;;;;;;5036304;28;20045;-62
2022/07/11 08:27:31;;;;;;;8.52;1.73;;;19.50;65.50;;;;;;5032813;28;20395;-62
2022/07/11 08:29:58;;;;;;;8.45;1.63;;;19.50;66.30;;;;;;5016417;28;20032;-61
2022/07/11 08:32:24;;;;;;;11.93;1.65;;;19.50;65.60;;;;;;5035737;28;20183;-62
2022/07/11 08:34:49;;;;;;;5.63;1.63;;;19.50;65.50;;;;;;5037760;28;20044;-61
2022/07/11 08:37:15;;;;;;;7.80;1.60;;;19.60;65.60;;;;;;5039160;28;20677;-61
2022/07/11 08:39:40;;;;;;;7.57;1.65;;;19.60;65.90;;;;;;5032719;28;20045;-61
2022/07/11 08:42:06;;;;;;;7.15;1.30;;;19.60;65.90;;;;;;5035135;28;20029;-61
2022/07/11 08:44:33;;;;;;;7.00;1.27;;;19.70;66.00;;;;;;5003586;28;20061;-62
2022/07/11 08:46:58;;;;;;;6.18;1.50;;;19.70;65.90;;;;;;5026650;28;20033;-62
2022/07/11 08:49:24;;;;;;;13.15;1.85;;;19.70;65.90;;;;;;5021048;28;20036;-61
2022/07/11 08:51:49;;;;;;;9.68;1.58;;;19.70;65.90;;;;;;5018162;28;20074;-61
2022/07/11 08:54:15;;;;;;;10.10;1.80;;;19.80;66.00;;;;;;5032242;28;20445;-61
2022/07/11 08:56:43;;;;;;;6.38;1.45;;;19.80;66.10;;;;;;5032642;28;20159;-62
2022/07/11 08:59:09;;;;;;;6.50;1.65;;;19.80;65.80;;;;;;5029733;28;20017;-61
2022/07/11 09:01:35;;;;;;;9.77;1.50;;;19.80;65.70;;;;;;5033626;28;20043;-61
2022/07/11 09:04:00;;;;;;;6.38;1.45;;;19.90;65.90;;;;;;4999656;28;20048;-61
2022/07/11 09:06:26;;;;;;;9.15;1.70;;;19.90;66.00;;;;;;5034333;28;20513;-62
2022/07/11 09:08:54;;;;;;;14.65;2.63;;;19.90;66.10;;;;;;5033661;28;20029;-61
2022/07/11 09:11:20;;;;;;;14.52;2.28;;;19.90;66.10;;;;;;5034508;28;20033;-60
2022/07/11 09:13:46;;;;;;;9.50;1.98;;;19.90;66.20;;;;;;5037841;28;20072;-62
2022/07/11 09:16:11;;;;;;;10.23;1.77;;;19.90;66.20;;;;;;5034980;28;20123;-61
2022/07/11 09:18:39;;;;;;;10.73;1.67;;;20.00;66.40;;;;;;5036844;28;20096;-61
2022/07/11 09:26:40;;;;;;;13.18;2.80;;;20.10;66.60;;;;;;5032748;28;20555;-61
2022/07/11 09:29:13;;;;;;;13.77;2.30;;;20.10;66.50;;;;;;5031059;28;20041;-62
2022/07/11 09:31:40;;;;;;;14.18;2.45;;;20.10;66.50;;;;;;5006369;28;20057;-62
2022/07/11 09:34:10;;;;;;;8.55;2.28;;;20.20;66.50;;;;;;5034828;28;20037;-61
2022/07/11 09:36:46;;;;;;;10.43;2.65;;;20.20;66.40;;;;;;5039023;28;20055;-62
2022/07/11 09:39:15;;;;;;;18.48;2.60;;;20.20;66.50;;;;;;5010707;28;20060;-61
2022/07/11 09:41:41;;;;;;;15.93;2.28;;;20.30;66.80;;;;;;5041060;28;20037;-62
2022/07/11 09:44:10;;;;;;;11.38;2.33;;;20.30;66.60;;;;;;5037777;28;20035;-62
2022/07/11 09:46:36;;;;;;;21.50;3.03;;;20.40;66.80;;;;;;5043205;28;20231;-61
2022/07/11 09:49:02;;;;;;;16.02;2.72;;;20.40;66.70;;;;;;5038281;28;20041;-61
2022/07/11 09:51:28;;;;;;;14.90;2.45;;;20.50;66.80;;;;;;5031253;28;20125;-61
2022/07/11 09:53:57;;;;;;;25.13;3.33;;;20.50;66.60;;;;;;5039718;28;20044;-61
2022/07/11 09:56:39;;;;;;;10.45;2.08;;;20.50;66.70;;;;;;5005486;28;20118;-62
2022/07/11 09:59:05;;;;;;;19.45;2.50;;;20.60;66.70;;;;;;5012976;28;20109;-61
2022/07/11 10:01:31;;;;;;;30.05;3.40;;;20.60;66.30;;;;;;5030547;28;20357;-61
2022/07/11 10:03:56;;;;;;;19.17;3.33;;;20.60;66.30;;;;;;5034698;28;20039;-61
2022/07/11 10:06:22;;;;;;;29.42;3.25;;;20.70;66.30;;;;;;5028336;28;20032;-61
2022/07/11 10:08:49;;;;;;;20.02;4.18;;;20.70;66.30;;;;;;5026218;28;20572;-61
2022/07/11 10:11:15;;;;;;;27.63;4.32;;;20.70;66.20;;;;;;5030506;28;20486;-61
2022/07/11 10:13:41;;;;;;;27.75;4.18;;;20.80;66.10;;;;;;5006493;28;20052;-62
2022/07/11 10:16:20;;;;;;;29.25;3.63;;;20.80;66.00;;;;;;5015776;28;20030;-62
2022/07/11 10:18:57;;;;;;;54.42;6.07;;;20.80;65.60;;;;;;5031233;28;20083;-61
2022/07/11 10:21:29;;;;;;;33.22;4.20;;;20.90;65.70;;;;;;5033939;28;20196;-65
2022/07/11 10:24:03;;;;;;;26.90;4.30;;;21.00;65.80;;;;;;5030515;28;20164;-63
2022/07/11 10:26:37;;;;;;;46.65;6.05;;;21.00;65.70;;;;;;5023779;28;20124;-64
2022/07/11 10:29:07;;;;;;;82.53;9.77;;;21.00;65.90;;;;;;5029396;28;21009;-64
2022/07/11 10:31:33;;;;;;;62.85;6.22;;;21.10;65.80;;;;;;5034875;28;20024;-64
2022/07/11 10:34:19;;;;;;;34.88;5.10;;;21.10;65.50;;;;;;5018576;28;20072;-62
2022/07/11 10:36:44;;;;;;;35.27;4.80;;;21.20;65.30;;;;;;5017356;28;20024;-62
2022/07/11 10:39:17;;;;;;;45.67;4.88;;;21.30;65.20;;;;;;5015391;28;20041;-62
2022/07/11 10:41:46;;;;;;;24.08;3.42;;;21.30;65.00;;;;;;5030813;28;20979;-62
2022/07/11 10:44:11;;;;;;;20.88;4.20;;;21.40;64.70;;;;;;5033161;28;20037;-62
2022/07/11 10:46:37;;;;;;;44.17;4.82;;;21.40;64.60;;;;;;5028936;28;20663;-62
2022/07/11 10:49:09;;;;;;;34.63;4.53;;;21.50;64.60;;;;;;5029668;28;20037;-62
2022/07/11 10:51:40;;;;;;;23.10;4.32;;;21.50;64.50;;;;;;5028093;28;20021;-62
2022/07/11 10:54:35;;;;;;;32.88;4.40;;;21.60;64.40;;;;;;5024942;28;20032;-62
2022/07/11 10:57:16;;;;;;;35.70;3.80;;;21.70;64.30;;;;;;5032116;28;20052;-61
2022/07/11 11:00:11;;;;;;;31.00;4.13;;;21.70;64.10;;;;;;5033935;28;20224;-61
2022/07/11 11:03:04;;;;;;;39.10;5.13;;;21.90;63.70;;;;;;5022754;28;20033;-61
2022/07/11 11:05:47;;;;;;;25.20;4.13;;;21.90;63.30;;;;;;5029357;28;20499;-61
2022/07/11 11:08:32;;;;;;;25.45;3.78;;;22.00;63.10;;;;;;5029346;28;20037;-61
2022/07/11 11:10:57;;;;;;;21.67;4.25;;;22.10;62.70;;;;;;5037564;28;20135;-61
2022/07/11 11:13:23;;;;;;;54.65;6.10;;;22.20;62.60;;;;;;5022110;28;20115;-61
2022/07/11 11:15:50;;;;;;;27.42;3.47;;;22.30;62.20;;;;;;5019313;28;20033;-60
2022/07/11 11:18:25;;;;;;;26.95;3.47;;;22.40;61.90;;;;;;5033548;28;20120;-62
2022/07/11 11:21:00;;;;;;;23.30;3.10;;;22.60;61.80;;;;;;5037822;28;20079;-61
2022/07/11 11:23:28;;;;;;;27.13;3.83;;;22.60;61.70;;;;;;5035354;28;20130;-61
2022/07/11 11:26:14;;;;;;;17.40;3.15;;;22.70;61.60;;;;;;5028539;28;20487;-61
2022/07/11 11:28:56;;;;;;;34.95;4.13;;;22.80;61.30;;;;;;5051282;28;20065;-62
2022/07/11 11:31:22;;;;;;;14.65;2.35;;;22.90;61.10;;;;;;5040104;28;20396;-61
2022/07/11 11:33:48;;;;;;;11.02;2.40;;;23.00;60.60;;;;;;5034465;28;20025;-61
2022/07/11 11:36:16;;;;;;;13.48;2.17;;;23.10;60.50;;;;;;5037581;28;20033;-61
2022/07/11 11:38:41;;;;;;;18.00;2.28;;;23.20;60.30;;;;;;5019481;28;20060;-61
2022/07/11 11:41:07;;;;;;;24.50;2.55;;;23.30;60.00;;;;;;5036419;28;20083;-61
2022/07/11 11:43:33;;;;;;;16.50;2.22;;;23.40;60.00;;;;;;5036002;28;20077;-61
2022/07/11 11:45:59;;;;;;;15.45;2.25;;;23.40;59.90;;;;;;5013430;28;20033;-62
2022/07/11 11:48:34;;;;;;;10.27;2.13;;;23.50;59.80;;;;;;5030316;28;20040;-61
2022/07/11 11:51:04;;;;;;;9.15;1.90;;;23.50;59.50;;;;;;5034388;28;20013;-62
2022/07/11 11:53:36;;;;;;;8.48;1.75;;;23.60;59.20;;;;;;5034743;28;20116;-62
2022/07/11 11:56:23;;;;;;;19.33;1.95;;;23.70;58.90;;;;;;5017746;28;20036;-61
2022/07/11 11:58:49;;;;;;;11.45;1.85;;;23.70;59.10;;;;;;5026493;28;20037;-62
2022/07/11 12:01:21;;;;;;;14.52;1.80;;;23.80;58.70;;;;;;5034445;28;20471;-61
2022/07/11 12:03:54;;;;;;;12.02;1.92;;;23.90;58.80;;;;;;4998806;28;20044;-62
2022/07/11 12:06:40;;;;;;;9.80;1.83;;;24.00;58.70;;;;;;5030097;28;20365;-61
2022/07/11 12:09:09;;;;;;;;;;;24.10;58.50;;;;;;5019321;28;20035;-62
2022/07/11 12:11:35;;;;;;;17.13;2.35;;;24.10;58.40;;;;;;5018024;28;20388;-61
2022/07/11 12:14:03;;;;;;;10.50;1.95;;;24.20;58.40;;;;;;5019690;28;20361;-62
2022/07/11 12:16:46;;;;;;;7.93;1.48;;;24.30;58.40;;;;;;5035900;28;20025;-62
2022/07/11 12:19:18;;;;;;;10.43;1.75;;;24.30;58.40;;;;;;5037713;28;21588;-62
2022/07/11 12:21:45;;;;;;;33.03;3.83;;;24.40;58.20;;;;;;5034995;28;20044;-61
2022/07/11 12:24:15;;;;;;;29.45;2.83;;;24.40;57.80;;;;;;5038668;28;20068;-62
2022/07/11 12:26:41;;;;;;;27.77;2.75;;;24.50;57.70;;;;;;5033410;28;20112;-61
2022/07/11 12:29:11;;;;;;;31.33;3.88;;;24.60;57.70;;;;;;5016962;28;20117;-61
2022/07/11 12:31:41;;;;;;;19.25;2.35;;;24.60;57.70;;;;;;5036697;28;20121;-62
2022/07/11 12:34:06;;;;;;;16.77;2.17;;;24.70;57.60;;;;;;5031763;28;20487;-61
2022/07/11 12:36:32;;;;;;;50.00;6.45;;;24.80;57.60;;;;;;5016503;28;20048;-62
2022/07/11 12:38:58;;;;;;;27.40;3.92;;;24.80;57.60;;;;;;5036373;28;20041;-60
2022/07/11 12:41:23;;;;;;;11.05;2.53;;;24.90;57.60;;;;;;5021719;28;20465;-62
2022/07/11 12:46:37;;;;;;;11.00;1.75;;;25.00;57.40;;;;;;5014382;28;20041;-62
2022/07/11 12:49:08;;;;;;;10.98;1.90;;;25.10;57.20;;;;;;5036941;28;20033;-63
2022/07/11 12:51:39;;;;;;;6.20;1.80;;;25.20;57.20;;;;;;5032513;28;20060;-62
2022/07/11 12:54:08;;;;;;;8.40;1.77;;;25.20;57.00;;;;;;5031430;28;20680;-62