Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:05:18;;;;;;;;;13.00;11.25;;;;;12.59;62.87;101711.84;5083531;28;46013;-83
2021/10/24 00:07:44;;;;;;;;;13.75;11.25;;;;;12.55;62.89;101705.09;5086081;28;45696;-80
2021/10/24 00:10:09;;;;;;;;;16.50;15.75;;;;;12.39;63.18;101680.72;5050840;28;45516;-81
2021/10/24 00:12:36;;;;;;;;;15.50;14.25;;;;;12.56;62.87;101709.44;5088838;28;45635;-83
2021/10/24 00:15:02;;;;;;;;;15.25;14.00;;;;;12.54;62.91;101713.94;5088647;28;45671;-87
2021/10/24 00:17:30;;;;;;;;;17.50;14.25;;;;;12.53;62.75;101712.22;5071624;28;45799;-83
2021/10/24 00:19:56;;;;;;;;;14.25;14.00;;;;;12.50;63.13;101708.97;5083407;28;45633;-83
2021/10/24 00:22:21;;;;;;;;;16.25;13.00;;;;;12.45;62.95;101693.47;5074419;28;48663;-82
2021/10/24 00:24:46;;;;;;;;;15.25;14.00;;;;;12.39;63.00;101687.75;5073606;28;45667;-81
2021/10/24 00:27:12;;;;;;;;;16.25;15.00;;;;;12.46;63.59;101700.44;5093546;28;45528;-82
2021/10/24 00:29:39;;;;;;;;;16.25;16.00;;;;;12.35;63.40;101689.72;5091043;28;45769;-82
2021/10/24 00:35:39;;;;;;;;;11.25;11.25;;;;;12.22;63.13;101669.53;5087246;28;45745;-82
2021/10/24 00:38:05;;;;;;;;;17.25;15.00;;;;;12.26;63.38;101671.88;5074424;28;45855;-83
2021/10/24 00:40:31;;;;;;;;;16.75;15.50;;;;;12.13;63.40;101653.41;5095851;28;45608;-80
2021/10/24 00:42:56;;;;;;;;;17.75;15.50;;;;;12.27;63.11;101678.81;5075668;28;45602;-83
2021/10/24 00:45:26;;;;;;;;;14.25;12.50;;;;;12.31;63.28;101690.81;5093229;28;46287;-81
2021/10/24 00:47:55;;;;;;;;;14.00;13.25;;;;;12.04;63.29;101653.94;5059819;28;45420;-81
2021/10/24 00:50:22;;;;;;;;;16.25;14.50;;;;;12.04;63.55;101651.31;5093519;28;45478;-83
2021/10/24 00:52:50;;;;;;;;;18.00;15.25;;;;;12.26;63.25;101692.03;5092573;28;46494;-86
2021/10/24 00:55:16;;;;;;;;;13.00;12.75;;;;;12.24;63.52;101691.31;5086834;28;46143;-85
2021/10/24 00:57:42;;;;;;;;;16.00;15.75;;;;;12.22;63.20;101686.13;5067830;28;45554;-91
2021/10/24 01:00:13;;;;;;;;;14.75;14.00;;;;;12.20;63.50;101688.00;5069340;28;45491;-87
2021/10/24 01:02:39;;;;;;;;;17.00;16.00;;;;;12.18;63.30;101690.75;5071040;28;45596;-89
2021/10/24 01:05:05;;;;;;;;;15.50;13.25;;;;;12.02;63.35;101665.50;5088151;28;45980;-86
2021/10/24 01:07:32;;;;;;;;;15.75;14.50;;;;;12.11;63.60;101678.06;5088865;28;45620;-87
2021/10/24 01:09:58;;;;;;;;;14.25;14.00;;;;;11.97;63.51;101655.28;5087400;28;45890;-86
2021/10/24 01:12:24;;;;;;;;;15.25;14.25;;;;;11.99;63.44;101661.25;5085876;28;45753;-86
2021/10/24 01:14:49;;;;;;;;;16.25;15.00;;;;;11.98;63.37;101651.72;5085398;28;45596;-90
2021/10/24 01:20:37;;;;;;;;;14.00;11.50;;;;;11.97;63.45;101657.91;5088600;28;45534;-90
2021/10/24 01:23:03;;;;;;;;;13.50;11.50;;;;;11.93;63.51;101652.91;5090402;28;46341;-84
2021/10/24 01:25:28;;;;;;;;;16.50;15.50;;;;;11.95;63.73;101666.78;5090462;28;45611;-83
2021/10/24 01:27:55;;;;;;;;;16.50;15.00;;;;;11.92;63.64;101656.47;5069787;28;45282;-83
2021/10/24 01:30:21;;;;;;;;;11.75;11.25;;;;;11.57;63.57;101600.78;5069785;28;45250;-84
2021/10/24 01:36:10;;;;;;;;;11.75;11.75;;;;;11.82;63.58;101645.69;5083562;28;45621;-86
2021/10/24 01:38:37;;;;;;;;;16.00;14.00;;;;;11.87;63.57;101648.03;5065923;28;45609;-87
2021/10/24 01:41:09;;;;;;;;;15.50;14.75;;;;;11.92;63.62;101653.84;5088991;28;45557;-83
2021/10/24 01:43:34;;;;;;;;;16.50;15.50;;;;;11.90;63.72;101648.69;5083909;28;45927;-84
2021/10/24 01:46:00;;;;;;;;;15.75;12.75;;;;;11.88;63.71;101647.91;5082400;28;45471;-86
2021/10/24 01:48:26;;;;;;;;;18.00;15.50;;;;;11.85;63.61;101642.00;5081507;28;45719;-83
2021/10/24 01:50:53;;;;;;;;;18.50;14.00;;;;;11.67;63.74;101615.03;5064457;28;45523;-89
2021/10/24 01:53:29;;;;;;;;;16.00;15.25;;;;;11.77;63.72;101629.34;5090328;28;45687;-81
2021/10/24 01:55:55;;;;;;;;;17.75;15.00;;;;;11.52;63.81;101582.69;5076006;28;46236;-81
2021/10/24 01:58:21;;;;;;;;;15.00;14.50;;;;;11.67;63.66;101608.00;5093844;28;45297;-80
2021/10/24 02:00:48;;;;;;;;;14.50;14.00;;;;;11.75;63.73;101618.09;5057266;28;45634;-86
2021/10/24 02:03:14;;;;;;;;;15.00;12.25;;;;;11.66;63.65;101606.31;5075884;28;46625;-81
2021/10/24 02:05:40;;;;;;;;;14.75;12.75;;;;;11.67;63.58;101615.03;5094398;28;45386;-86
2021/10/24 02:08:08;;;;;;;;;18.00;15.75;;;;;11.58;63.76;101600.69;5096492;28;45594;-92
2021/10/24 02:10:34;;;;;;;;;15.00;14.00;;;;;11.43;63.65;101569.28;5075963;28;45701;-91
2021/10/24 02:13:00;;;;;;;;;15.00;12.50;;;;;11.61;63.73;101592.63;5075623;28;45838;-86
2021/10/24 02:15:26;;;;;;;;;15.75;13.50;;;;;11.64;63.75;101599.47;5091761;28;45535;-93
2021/10/24 02:21:13;;;;;;;;;10.50;10.50;;;;;11.59;63.84;101588.41;5093753;28;45132;-94
2021/10/24 02:23:39;;;;;;;;;14.75;13.25;;;;;11.61;63.97;101589.16;5095736;28;46920;-93
2021/10/24 02:26:06;;;;;;;;;14.25;14.00;;;;;11.59;63.84;101585.78;5098126;28;45209;-92
2021/10/24 02:28:33;;;;;;;;;14.00;12.75;;;;;11.56;63.86;101578.94;5079532;28;45471;-92
2021/10/24 02:30:58;;;;;;;;;12.25;12.25;;;;;11.46;63.83;101566.44;5073479;28;45575;-94
2021/10/24 02:33:24;;;;;;;;;14.00;14.00;;;;;11.37;63.63;101554.72;5090973;28;45679;-88
2021/10/24 02:35:49;;;;;;;;;12.50;12.50;;;;;11.51;63.92;101582.75;5090894;28;45757;-85
2021/10/24 02:38:14;;;;;;;;;16.00;12.00;;;;;11.38;63.88;101559.06;5095533;28;45527;-84
2021/10/24 02:40:44;;;;;;;;;11.50;11.50;;;;;11.48;64.06;101581.19;5094414;28;45428;-88
2021/10/24 02:43:11;;;;;;;;;12.00;12.00;;;;;11.35;64.09;101557.44;5078791;28;47700;-91
2021/10/24 02:45:39;;;;;;;;;14.25;12.75;;;;;11.17;64.03;101526.22;5066598;28;47433;-89
2021/10/24 02:51:28;;;;;;;;;13.75;12.25;;;;;11.34;64.05;101563.63;5096076;28;44876;-94
2021/10/24 02:53:54;;;;;;;;;9.25;9.25;;;;;11.38;64.20;101561.69;5059826;28;46577;-91
2021/10/24 02:56:19;;;;;;;;;14.75;11.50;;;;;11.36;63.81;101558.28;5074645;28;46933;-95
2021/10/24 02:58:44;;;;;;;;;10.00;8.00;;;;;11.29;64.27;101544.69;5092312;28;45040;-95
2021/10/24 03:01:10;;;;;;;;;14.75;14.00;;;;;11.35;64.25;101565.31;5089840;28;45420;-94
2021/10/24 03:06:57;;;;;;;;;19.25;15.50;;;;;11.31;64.13;101555.09;5091416;28;45445;-93
2021/10/24 03:09:23;;;;;;;;;17.75;17.25;;;;;11.25;64.17;101537.09;5091174;28;45561;-91
2021/10/24 03:11:49;;;;;;;;;8.50;8.00;;;;;11.32;64.35;101556.78;5090175;28;45464;-91
2021/10/24 03:14:16;;;;;;;;;17.25;16.50;;;;;11.31;64.30;101555.09;5084878;28;46813;-94
2021/10/24 03:16:43;;;;;;;;;17.25;17.00;;;;;11.29;64.24;101557.78;5066841;28;45899;-93
2021/10/24 03:19:09;;;;;;;;;17.25;17.00;;;;;11.29;64.31;101555.16;5083874;28;45690;-93
2021/10/24 03:21:36;;;;;;;;;16.00;15.50;;;;;11.27;64.43;101551.81;5083676;28;45543;-93
2021/10/24 03:24:04;;;;;;;;;17.00;16.00;;;;;11.26;64.34;101554.50;5067350;28;47580;-92
2021/10/24 03:26:30;;;;;;;;;15.50;15.50;;;;;11.24;64.63;101551.97;5090317;28;45625;-90
2021/10/24 03:28:55;;;;;;;;;21.25;17.50;;;;;11.21;64.50;101556.56;5084716;28;45634;-85
2021/10/24 03:31:20;;;;;;;;;19.00;16.00;;;;;11.19;64.36;101547.94;5084035;28;45899;-85
2021/10/24 03:37:08;;;;;;;;;20.25;17.25;;;;;11.09;64.69;101549.41;5086267;28;45439;-87
2021/10/24 03:39:34;;;;;;;;;14.00;13.75;;;;;11.10;64.57;101548.47;5070566;28;45585;-91
2021/10/24 03:42:00;;;;;;;;;16.00;14.00;;;;;10.96;64.58;101532.72;5069744;28;45547;-86
2021/10/24 03:44:26;;;;;;;;;19.00;15.75;;;;;11.02;64.52;101543.66;5065419;28;48560;-90
2021/10/24 03:46:52;;;;;;;;;16.75;15.25;;;;;10.86;64.42;101527.13;5080954;28;46228;-91
2021/10/24 03:49:18;;;;;;;;;16.75;16.75;;;;;11.05;64.50;101554.00;5084329;28;45221;-92
2021/10/24 03:51:44;;;;;;;;;15.25;14.50;;;;;10.94;64.56;101549.38;5067848;28;45960;-89
2021/10/24 03:54:12;;;;;;;;;22.50;15.00;;;;;11.01;64.70;101565.59;5086180;28;45668;-94
2021/10/24 03:56:38;;;;;;;;;14.00;12.00;;;;;10.81;64.63;101548.38;5086792;28;46909;-93
2021/10/24 03:59:03;;;;;;;;;15.75;15.00;;;;;10.96;64.65;101566.78;5070740;28;45665;-87
2021/10/24 04:01:30;;;;;;;;;15.00;13.75;;;;;10.94;64.69;101572.97;5088330;28;45280;-89
2021/10/24 04:07:17;;;;;;;;;15.00;13.50;;;;;10.83;64.68;101577.97;5089814;28;45352;-95
2021/10/24 04:09:43;;;;;;;;;17.00;15.75;;;;;10.85;64.84;101583.94;5087723;28;45491;-89
2021/10/24 04:12:09;;;;;;;;;13.50;13.50;;;;;10.84;64.86;101589.31;5085597;28;45436;-94
2021/10/24 04:14:36;;;;;;;;;18.75;16.25;;;;;10.70;64.57;101568.25;5064103;28;45534;-93
2021/10/24 04:17:01;;;;;;;;;18.50;15.50;;;;;10.77;64.64;101578.31;5064096;28;45520;-93
2021/10/24 04:19:27;;;;;;;;;19.50;16.50;;;;;10.73;64.73;101582.03;5080083;28;45612;-94
2021/10/24 04:21:55;;;;;;;;;14.75;14.00;;;;;10.65;64.84;101567.66;5063191;28;45559;-90
2021/10/24 04:24:21;;;;;;;;;15.50;14.75;;;;;10.71;64.86;101583.06;5083120;28;46643;-89
2021/10/24 04:26:46;;;;;;;;;15.00;15.00;;;;;10.58;64.86;101558.47;5072001;28;45523;-88
2021/10/24 04:29:13;;;;;;;;;16.50;14.75;;;;;10.68;64.84;101580.63;5089418;28;45528;-92
2021/10/24 04:31:38;;;;;;;;;15.50;15.00;;;;;10.67;64.96;101585.00;5089278;28;45457;-91
2021/10/24 04:37:25;;;;;;;;;17.50;16.25;;;;;10.63;65.02;101580.88;5078042;27;45830;-85
2021/10/24 04:39:51;;;;;;;;;18.75;16.00;;;;;10.58;64.90;101572.41;5079367;28;45687;-81
2021/10/24 04:42:17;;;;;;;;;14.50;13.25;;;;;10.56;64.92;101563.78;5066477;28;45891;-91
2021/10/24 04:44:43;;;;;;;;;12.75;12.75;;;;;10.58;64.87;101566.34;5083130;28;47557;-88
2021/10/24 04:47:10;;;;;;;;;16.75;15.25;;;;;10.52;64.87;101567.53;5050091;28;47499;-91
2021/10/24 04:52:57;;;;;;;;;14.00;12.75;;;;;10.42;65.08;101559.31;5087466;28;45464;-85
2021/10/24 04:55:23;;;;;;;;;17.00;14.00;;;;;10.36;65.20;101548.34;5078724;28;45724;-79
2021/10/24 04:57:50;;;;;;;;;13.00;12.75;;;;;10.44;65.11;101567.94;5095108;28;45426;-91
2021/10/24 05:00:15;;;;;;;;;18.00;15.25;;;;;10.42;65.27;101563.69;5095782;28;45423;-90
2021/10/24 05:02:41;;;;;;;;;14.25;12.75;;;;;10.31;65.28;101553.81;5095517;28;45131;-91
2021/10/24 05:05:08;;;;;;;;;13.25;12.75;;;;;10.08;65.29;101518.41;5095356;28;45819;-90
2021/10/24 05:07:34;;;;;;;;;13.00;12.25;;;;;10.33;65.25;101562.44;5077511;28;45720;-89
2021/10/24 05:09:59;;;;;;;;;14.75;13.75;;;;;10.32;65.15;101570.38;5093888;28;45529;-86
2021/10/24 05:12:25;;;;;;;;;16.75;14.75;;;;;10.27;65.48;101562.78;5086401;28;45522;-86
2021/10/24 05:14:50;;;;;;;;;13.00;13.00;;;;;10.23;65.09;101555.16;5081312;28;47390;-92
2021/10/24 05:17:16;;;;;;;;;13.75;13.00;;;;;9.93;65.37;101506.09;5064398;28;45717;-90
2021/10/24 05:23:05;;;;;;;;;14.25;13.25;;;;;10.18;65.27;101557.19;5083106;28;45624;-89
2021/10/24 05:25:30;;;;;;;;;14.50;14.50;;;;;10.05;65.44;101528.16;5084943;28;46882;-93
2021/10/24 05:27:57;;;;;;;;;12.00;12.00;;;;;10.13;65.37;101548.72;5085170;28;46443;-89
2021/10/24 05:30:22;;;;;;;;;16.25;14.50;;;;;10.16;65.33;101545.91;5082593;28;45660;-91
2021/10/24 05:32:48;;;;;;;;;12.75;11.75;;;;;10.07;65.47;101540.25;5064305;28;45737;-89
2021/10/24 05:35:14;;;;;;;;;14.00;12.00;;;;;9.99;65.39;101524.09;5082076;28;45852;-93
2021/10/24 05:37:40;;;;;;;;;13.00;13.00;;;;;9.82;65.38;101490.16;5064090;28;45504;-89
2021/10/24 05:40:07;;;;;;;;;13.00;13.00;;;;;9.99;65.53;101518.88;5084543;28;45640;-92
2021/10/24 05:42:33;;;;;;;;;14.50;12.50;;;;;10.13;65.66;101533.84;5070832;28;45408;-89
2021/10/24 05:44:59;;;;;;;;;13.50;12.75;;;;;10.14;65.38;101542.56;5093104;28;45496;-88
2021/10/24 05:47:25;;;;;;;;;15.75;12.25;;;;;9.99;65.42;101512.78;5074683;28;46593;-87
2021/10/24 05:53:12;;;;;;;;;14.00;13.00;;;;;9.77;65.50;101496.56;5089953;28;45643;-93
2021/10/24 05:55:38;;;;;;;;;18.75;14.25;;;;;9.60;65.66;101458.22;5083122;28;46165;-92
2021/10/24 05:58:04;;;;;;;;;15.00;12.50;;;;;10.08;65.79;101533.25;5065672;28;45591;-92
2021/10/24 06:00:32;;;;;;;;;15.00;12.25;;;;;10.07;65.84;101532.41;5047456;28;45579;-82
2021/10/24 06:05:53;;;;;;;;;12.50;12.00;;;;;9.67;65.78;101477.88;5000384;28;46204;-91
2021/10/24 06:08:36;;;;;;;;;17.25;14.25;;;;;9.50;65.62;101446.56;4980922;28;46750;-91
2021/10/24 06:11:53;;;;;;;;;14.00;13.00;;;;;9.48;65.60;101458.88;4970113;28;46029;-92
2021/10/24 06:14:19;;;;;;;;;14.00;12.75;;;;;9.48;65.79;101456.25;4983179;28;45762;-84
2021/10/24 06:16:44;;;;;;;;;11.75;10.50;;;;;9.61;65.76;101484.28;4998394;28;46287;-88
2021/10/24 06:19:10;;;;;;;;;11.00;9.25;;;;;9.80;65.70;101515.56;4999636;28;45453;-90
2021/10/24 06:21:36;;;;;;;;;15.25;13.75;;;;;9.86;65.71;101537.94;5000266;28;45572;-89
2021/10/24 06:24:03;;;;;;;;;12.75;10.50;;;;;9.82;65.84;101525.97;5000730;28;45974;-83
2021/10/24 06:26:30;;;;;;;;;13.50;12.50;;;;;9.81;65.80;101525.09;5001681;28;46553;-89
2021/10/24 06:28:56;;;;;;;;;13.75;9.25;;;;;9.80;65.99;101528.66;5000538;28;46214;-83
2021/10/24 06:31:21;;;;;;;;;14.00;11.50;;;;;9.80;66.12;101522.56;4998310;28;45746;-82
2021/10/24 06:33:47;;;;;;;;;15.50;12.00;;;;;9.63;65.91;101500.75;4999770;28;45654;-87
2021/10/24 06:36:12;;;;;;;;;14.50;13.00;;;;;9.76;66.04;101521.03;5001247;28;46585;-87
2021/10/24 06:38:38;;;;;;;;;12.00;12.00;;;;;9.67;66.13;101504.03;5003467;28;46574;-86
2021/10/24 06:41:05;;;;;;;;;11.75;9.25;;;;;9.67;66.09;101504.88;5001485;28;45691;-84
2021/10/24 06:43:30;;;;;;;;;83.50;62.00;;;;;9.67;65.97;101511.88;5063571;28;45450;-84
2021/10/24 06:45:59;;;;;;;;;14.50;13.25;;;;;9.72;65.98;101516.91;5065499;28;47690;-83
2021/10/24 06:48:24;;;;;;;;;15.50;15.50;;;;;9.68;66.17;101514.44;5085184;28;45697;-88
2021/10/24 06:50:52;;;;;;;;;17.00;15.00;;;;;9.68;66.06;101524.06;5085771;28;45522;-85
2021/10/24 06:53:18;;;;;;;;;11.00;11.00;;;;;9.48;66.20;101490.25;5069909;28;45558;-82
2021/10/24 06:55:45;;;;;;;;;12.75;11.75;;;;;9.51;66.17;101500.53;5087135;28;47545;-81
2021/10/24 06:58:12;;;;;;;;;10.75;10.75;;;;;9.61;66.13;101510.44;5088036;28;47369;-83
2021/10/24 07:00:37;;;;;;;;;14.25;13.00;;;;;9.63;66.34;101510.38;5086785;28;45281;-81
2021/10/24 07:03:04;;;;;;;;;11.25;9.25;;;;;9.65;66.19;101513.75;5083421;28;45624;-81
2021/10/24 07:08:55;;;;;;;;;14.00;10.25;;;;;9.60;66.12;101511.41;5092310;28;45522;-83
2021/10/24 07:11:20;;;;;;;;;14.00;12.75;;;;;9.60;66.43;101513.16;5055244;28;45809;-87
2021/10/24 07:13:46;;;;;;;;;13.50;12.50;;;;;9.63;66.48;101513.00;5093429;28;45738;-88
2021/10/24 07:16:12;;;;;;;;;12.50;11.00;;;;;9.57;66.26;101495.00;5092862;28;46526;-82
2021/10/24 07:18:38;;;;;;;;;11.00;8.75;;;;;9.60;66.53;101507.94;5070151;28;48066;-83
2021/10/24 07:24:25;;;;;;;;;15.50;14.25;;;;;9.60;66.34;101516.63;5086236;28;45680;-82
2021/10/24 07:26:50;;;;;;;;;12.00;12.00;;;;;9.60;66.43;101515.78;5086391;28;47480;-82
2021/10/24 07:29:16;;;;;;;;;16.50;14.00;;;;;9.57;66.32;101511.53;5088442;28;45310;-82
2021/10/24 07:31:43;;;;;;;;;14.00;14.00;;;;;9.42;66.24;101495.81;5052606;28;45749;-81
2021/10/24 07:34:08;;;;;;;;;16.25;14.25;;;;;9.39;66.57;101481.13;5088004;28;45275;-80
2021/10/24 07:36:33;;;;;;;;;15.50;14.00;;;;;9.48;66.55;101503.34;5081152;28;45505;-82
2021/10/24 07:38:59;;;;;;;;;14.25;13.00;;;;;9.53;66.59;101506.56;5075897;28;45900;-80
2021/10/24 07:41:24;;;;;;;;;14.75;14.25;;;;;9.42;66.57;101485.34;5074983;28;46086;-82
2021/10/24 07:43:50;;;;;;;;;13.75;12.00;;;;;9.37;66.51;101471.66;5076106;28;45507;-81
2021/10/24 07:46:15;;;;;;;;;14.00;11.50;;;;;9.36;66.33;101469.97;5074802;28;46485;-81
2021/10/24 07:48:41;;;;;;;;;15.50;13.75;;;;;9.17;66.52;101441.34;5075923;28;46362;-81
2021/10/24 07:54:29;;;;;;;;;13.75;12.00;;;;;9.43;66.61;101479.19;5077916;28;45566;-80
2021/10/24 07:56:54;;;;;;;;;24.50;22.25;;;;;9.63;66.67;101498.13;5075686;28;45587;-82
2021/10/24 07:59:20;;;;;;;;;24.00;22.00;;;;;9.67;66.86;101504.03;5074691;28;46497;-82
2021/10/24 08:01:46;;;;;;;;;16.25;14.25;;;;;9.65;66.81;101485.84;5074711;28;45891;-83
2021/10/24 08:04:12;;;;;;;;;20.25;17.25;;;;;9.73;66.71;101489.78;5073726;28;45494;-83
2021/10/24 08:06:38;;;;;;;;;14.25;14.25;;;;;9.52;66.87;101469.09;5075205;28;45605;-83
2021/10/24 08:09:06;;;;;;;;;15.50;13.25;;;;;9.77;66.77;101492.16;5073979;28;46245;-83
2021/10/24 08:11:33;;;;;;;;;16.50;14.00;;;;;9.78;66.53;101486.00;5074941;28;45876;-84
2021/10/24 08:14:00;;;;;;;;;14.25;13.50;;;;;9.59;66.89;101456.53;5056951;28;45584;-84
2021/10/24 08:16:25;;;;;;;;;11.75;10.50;;;;;9.81;66.83;101492.84;5056859;28;47552;-83
2021/10/24 08:18:51;;;;;;;;;15.00;15.00;;;;;9.55;66.36;101441.94;5057619;28;46447;-86
2021/10/24 08:24:38;;;;;;;;;19.25;15.00;;;;;9.72;66.78;101478.47;5080959;28;45711;-81
2021/10/24 08:27:03;;;;;;;;;16.50;14.50;;;;;9.79;66.84;101476.38;5078471;28;46762;-80
2021/10/24 08:29:29;;;;;;;;;15.75;14.75;;;;;9.82;66.49;101487.56;5074865;28;45560;-79
2021/10/24 08:31:55;;;;;;;;;19.50;15.00;;;;;9.87;66.69;101496.00;5074546;28;45499;-81
2021/10/24 08:34:22;;;;;;;;;11.50;11.50;;;;;9.98;66.76;101514.59;5077352;28;45628;-83
2021/10/24 08:40:51;;;;;;;;;16.00;14.50;;;;;10.04;66.74;101506.38;5076385;27;45584;-81
2021/10/24 08:43:26;;;;;;;;;17.75;12.75;;;;;10.07;66.68;101505.38;5077958;28;45898;-80
2021/10/24 08:45:52;;;;;;;;;15.75;14.00;;;;;10.01;66.41;101490.00;5077852;28;45521;-83
2021/10/24 08:48:18;;;;;;;;;19.50;17.50;;;;;9.92;66.71;101475.66;5077999;28;46736;-82
2021/10/24 08:54:05;;;;;;;;;17.25;17.00;;;;;10.09;66.55;101488.63;5077772;28;45992;-82
2021/10/24 08:56:31;;;;;;;;;13.75;12.75;;;;;10.19;66.56;101499.50;5078866;28;45517;-82
2021/10/24 08:58:59;;;;;;;;;13.75;13.50;;;;;10.25;66.24;101504.41;5076657;28;45558;-81
2021/10/24 09:01:24;;;;;;;;;14.50;13.50;;;;;10.27;66.60;101496.44;5077840;28;45640;-80
2021/10/24 09:04:25;;;;;;;;;14.00;12.25;;;;;10.30;66.33;101493.66;5077960;28;45733;-82
2021/10/24 09:10:12;;;;;;;;;17.50;16.75;;;;;10.33;66.26;101465.53;4994290;28;45727;-81
2021/10/24 09:12:37;;;;;;;;;20.75;18.00;;;;;10.35;66.28;101458.44;4994387;28;46325;-82
2021/10/24 09:15:05;;;;;;;;;17.50;14.25;;;;;10.44;66.45;101459.69;4995411;28;45707;-81
2021/10/24 09:17:31;;;;;;;;;13.00;12.00;;;;;10.49;66.50;101461.09;4997226;28;45549;-81
2021/10/24 09:19:58;;;;;;;;;13.00;11.25;;;;;10.53;66.29;101460.00;4997249;28;45676;-82
2021/10/24 09:22:30;;;;;;;;;14.00;12.00;;;;;10.58;66.19;101459.72;4997936;28;46229;-82
2021/10/24 09:25:04;;;;;;;;;14.50;13.00;;;;;10.61;66.26;101463.97;4995710;28;45579;-80
2021/10/24 09:27:32;;;;;;;;;11.00;11.00;;;;;10.39;66.21;101410.19;4994902;28;45574;-79
2021/10/24 09:30:11;;;;;;;;;13.50;12.75;;;;;10.59;65.91;101435.22;4995723;28;45683;-80
2021/10/24 09:32:49;;;;;;;;;12.00;11.50;;;;;10.72;66.14;101448.47;4980101;28;48490;-79
2021/10/24 09:35:15;;;;;;;;;10.75;10.00;;;;;10.75;66.26;101453.50;5000460;28;45824;-82
2021/10/24 09:37:47;;;;;;;;;16.50;13.75;;;;;10.75;66.04;101450.88;5001719;28;45568;-82
2021/10/24 09:40:14;;;;;;;;;16.25;14.00;;;;;10.71;66.12;101437.13;5015195;28;45914;-82
2021/10/24 09:42:39;;;;;;;;;14.75;14.25;;;;;10.84;66.03;101453.84;5081448;28;46383;-80
2021/10/24 09:45:11;;;;;;;;;14.75;14.50;;;;;10.88;66.01;101463.22;5083310;28;45593;-82
2021/10/24 09:47:45;;;;;;;;;13.75;13.25;;;;;10.90;65.80;101474.44;5082305;28;45839;-81
2021/10/24 09:56:54;;;;;;;;;16.25;14.00;;;;;10.86;65.92;101436.22;5076055;28;45980;-82
2021/10/24 09:59:21;;;;;;;;;14.00;10.50;;;;;10.87;65.82;101437.06;5076687;28;45905;-82
2021/10/24 10:01:53;;;;;;;;;14.50;12.75;;;;;11.05;65.84;101458.75;5075939;28;46726;-81
2021/10/24 10:04:23;;;;;;;;;14.75;11.75;;;;;11.08;65.89;101454.16;5076053;28;46060;-81
2021/10/24 10:06:50;;;;;;;;;16.50;13.50;;;;;10.92;65.92;101420.13;5075850;28;45635;-82
2021/10/24 10:09:16;;;;;;;;;14.00;12.50;;;;;11.03;65.69;101431.75;5075988;28;45805;-80
2021/10/24 10:11:52;;;;;;;;;11.00;10.25;;;;;11.08;65.76;101440.19;5075374;28;45627;-81
2021/10/24 10:14:29;;;;;;;;;18.25;16.25;;;;;11.12;65.64;101436.47;5075551;28;45699;-82
2021/10/24 10:17:04;;;;;;;;;15.00;13.50;;;;;11.20;65.74;101445.56;5075545;28;46030;-81
2021/10/24 10:19:38;;;;;;;;;14.50;12.75;;;;;11.25;65.74;101461.84;5075626;28;45782;-81
2021/10/24 10:22:23;;;;;;;;;15.00;13.00;;;;;11.30;65.59;101469.44;5075559;28;46347;-80
2021/10/24 10:25:01;;;;;;;;;13.00;10.25;;;;;11.10;65.47;101425.22;5076126;28;46305;-81
2021/10/24 10:27:26;;;;;;;;;15.00;14.50;;;;;11.34;65.54;101470.94;5075827;28;45900;-82
2021/10/24 10:29:56;;;;;;;;;16.00;12.50;;;;;11.28;65.99;101445.94;5075774;28;45611;-82
2021/10/24 10:32:31;;;;;;;;;15.25;11.25;;;;;11.39;65.46;101462.81;5075462;28;45850;-82
2021/10/24 10:35:13;;;;;;;;;11.75;11.50;;;;;11.41;65.56;101460.94;5075273;28;47183;-81
2021/10/24 10:37:55;;;;;;;;;15.25;12.50;;;;;11.39;65.49;101452.31;5075222;28;45837;-82
2021/10/24 10:40:37;;;;;;;;;16.75;14.50;;;;;11.45;65.44;101460.66;5075106;28;45794;-81
2021/10/24 10:43:20;;;;;;;;;19.00;17.75;;;;;11.44;65.17;101461.59;5075613;28;45580;-82
2021/10/24 10:45:52;;;;;;;;;16.50;14.00;;;;;11.50;65.38;101469.06;5077484;28;45581;-83
2021/10/24 10:48:28;;;;;;;;;16.50;14.25;;;;;11.52;65.42;101461.97;5076875;28;45659;-82
2021/10/24 10:54:17;;;;;;;;;15.50;15.50;;;;;11.46;65.43;101443.13;5075668;28;45593;-81
2021/10/24 10:56:45;;;;;;;;;16.75;15.00;;;;;11.59;65.05;101465.91;5074154;27;46159;-83
2021/10/24 10:59:30;;;;;;;;;17.50;14.25;;;;;11.53;65.26;101447.91;5074990;28;45740;-82
2021/10/24 11:02:27;;;;;;;;;17.25;15.75;;;;;11.67;65.30;101465.41;5056753;28;45688;-81
2021/10/24 11:04:55;;;;;;;;;12.25;11.00;;;;;11.62;65.32;101446.50;5075298;28;46839;-82
2021/10/24 11:10:46;;;;;;;;;13.25;12.00;;;;;11.81;65.16;101470.72;5075009;28;45749;-84
2021/10/24 11:13:31;;;;;;;;;18.50;15.50;;;;;11.83;65.29;101468.81;5057100;28;45488;-83
2021/10/24 11:16:32;;;;;;;;;17.00;14.00;;;;;11.88;65.07;101466.75;5042777;28;48399;-83
2021/10/24 11:18:57;;;;;;;;;16.25;12.50;;;;;11.71;65.08;101430.19;5056150;28;47192;-84
2021/10/24 11:21:30;;;;;;;;;17.75;14.00;;;;;11.81;65.28;101444.44;5056181;28;45872;-83
2021/10/24 11:23:56;;;;;;;;;17.00;14.25;;;;;11.98;65.04;101456.53;5074889;28;45593;-83
2021/10/24 11:26:22;;;;;;;;;16.25;13.75;;;;;11.89;65.01;101438.69;5055863;28;48650;-83
2021/10/24 11:28:47;;;;;;;;;11.00;9.25;;;;;12.04;65.19;101461.34;5074332;28;46035;-83
2021/10/24 11:31:18;;;;;;;;;15.75;14.00;;;;;12.00;65.01;101444.97;5055996;28;45705;-82
2021/10/24 11:33:45;;;;;;;;;14.75;12.75;;;;;12.11;64.79;101454.78;5074800;28;45769;-82
2021/10/24 11:36:13;;;;;;;;;16.50;15.25;;;;;12.13;64.94;101442.41;5056157;28;46510;-82
2021/10/24 11:38:38;;;;;;;;;18.50;16.75;;;;;12.10;64.68;101432.94;5074856;28;46140;-82
2021/10/24 11:41:17;;;;;;;;;16.75;14.25;;;;;12.25;65.03;101452.13;5056667;28;45697;-83
2021/10/24 11:43:43;;;;;;;;;24.25;23.50;;;;;12.16;64.88;101429.91;5075797;28;45888;-83
2021/10/24 11:46:10;;;;;;;;;20.00;19.00;;;;;12.22;64.83;101423.41;5075049;28;45602;-82
2021/10/24 11:48:37;;;;;;;;;21.75;18.50;;;;;12.31;64.73;101435.94;5073177;28;46079;-84
2021/10/24 11:57:33;;;;;;;;;15.25;14.50;;;;;12.50;64.93;101432.97;5074814;28;45731;-84
2021/10/24 12:00:17;;;;;;;;;22.00;18.50;;;;;12.56;64.59;101440.47;5057200;28;46111;-82
2021/10/24 12:02:55;;;;;;;;;17.00;14.75;;;;;12.61;64.53;101435.72;5074646;28;45973;-81
2021/10/24 12:05:23;;;;;;;;;16.75;14.25;;;;;12.50;64.76;101415.41;5074384;28;45649;-83
2021/10/24 12:07:52;;;;;;;;;17.00;14.50;;;;;12.54;64.56;101414.25;5083703;28;45609;-83
2021/10/24 12:10:32;;;;;;;;;13.50;13.00;;;;;12.66;64.42;101415.25;5086929;28;45669;-82
2021/10/24 12:12:58;;;;;;;;;15.00;14.00;;;;;12.76;64.68;101423.34;5086965;28;45633;-83
2021/10/24 12:15:44;;;;;;;;;13.00;10.50;;;;;12.79;64.33;101415.28;5086889;28;45585;-80
2021/10/24 12:18:14;;;;;;;;;15.50;13.75;;;;;12.89;64.86;101426.84;5066640;28;47536;-82
2021/10/24 12:20:56;;;;;;;;;13.75;12.75;;;;;12.94;64.56;101419.50;5067618;28;48112;-80
2021/10/24 12:23:30;;;;;;;;;12.50;11.00;;;;;12.98;64.33;101429.69;5080925;28;45774;-81
2021/10/24 12:26:01;;;;;;;;;11.75;10.75;;;;;13.00;64.44;101416.44;5078699;28;45763;-82
2021/10/24 12:28:39;;;;;;;;;12.25;12.00;;;;;13.07;64.17;101412.44;5082298;28;46293;-82
2021/10/24 12:31:21;;;;;;;;;11.75;11.00;;;;;13.00;64.32;101390.97;5083995;28;46027;-83
2021/10/24 12:33:47;;;;;;;;;11.75;11.00;;;;;13.05;64.07;101398.56;5064060;28;45518;-83
2021/10/24 12:36:28;;;;;;;;;11.25;11.00;;;;;13.09;64.41;101388.66;5060514;28;45889;-82
2021/10/24 12:38:59;;;;;;;;;11.75;10.50;;;;;13.24;64.39;101406.88;5077629;27;46380;-81
2021/10/24 12:41:36;;;;;;;;;12.75;10.00;;;;;13.30;64.26;101411.72;5078635;28;46204;-80
2021/10/24 12:44:04;;;;;;;;;10.25;10.00;;;;;13.34;64.17;101405.28;5081361;28;45789;-83
2021/10/24 12:46:35;;;;;;;;;7.00;7.00;;;;;13.38;63.76;101408.56;5081477;28;45485;-82
2021/10/24 12:49:15;;;;;;;;;8.00;7.75;;;;;13.41;63.36;101409.19;5080044;28;46865;-80