Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:24;;;;;;;10.43;6.50;;;22.50;96.60;;;;;;5100706;28;20059;-80
2023/07/09 00:02:50;;;;;;;9.88;6.10;;;22.40;96.60;;;;;;5101304;28;20036;-81
2023/07/09 00:05:17;;;;;;;7.25;6.50;;;22.40;96.70;;;;;;5104249;28;20157;-80
2023/07/09 00:07:44;;;;;;;6.88;6.15;;;22.30;96.70;;;;;;5103901;28;20118;-80
2023/07/09 00:10:20;;;;;;;10.95;5.93;;;22.30;97.00;;;;;;5101772;28;20059;-80
2023/07/09 00:12:47;;;;;;;14.07;6.40;;;22.30;96.80;;;;;;5101037;28;20024;-79
2023/07/09 00:15:18;;;;;;;6.57;5.88;;;22.30;96.90;;;;;;5084648;28;20055;-81
2023/07/09 00:17:44;;;;;;;7.43;6.50;;;22.30;96.90;;;;;;5104331;28;20529;-80
2023/07/09 00:20:14;;;;;;;7.40;5.65;;;22.20;97.00;;;;;;5102313;28;20048;-79
2023/07/09 00:22:51;;;;;;;9.68;6.88;;;22.20;97.10;;;;;;5109530;28;20039;-79
2023/07/09 00:25:19;;;;;;;10.23;5.85;;;22.20;97.20;;;;;;5084855;28;20569;-80
2023/07/09 00:27:48;;;;;;;7.22;6.53;;;22.10;97.20;;;;;;5103641;28;20491;-81
2023/07/09 00:30:24;;;;;;;7.88;6.40;;;22.10;97.20;;;;;;5100460;28;20121;-80
2023/07/09 00:32:51;;;;;;;6.72;6.13;;;22.10;97.30;;;;;;5082042;28;20484;-81
2023/07/09 00:35:18;;;;;;;8.75;6.47;;;22.10;97.30;;;;;;5090909;28;20064;-81
2023/07/09 00:37:44;;;;;;;11.63;6.40;;;22.10;97.40;;;;;;5100123;28;20040;-81
2023/07/09 00:40:20;;;;;;;7.45;6.57;;;22.00;97.50;;;;;;5102978;28;20051;-81
2023/07/09 00:42:48;;;;;;;6.60;6.00;;;22.00;97.60;;;;;;5102944;28;20040;-79
2023/07/09 00:45:24;;;;;;;9.75;6.78;;;21.90;97.50;;;;;;5100158;28;20090;-80
2023/07/09 00:48:02;;;;;;;12.52;7.00;;;21.90;97.60;;;;;;5100144;28;20040;-80
2023/07/09 00:50:49;;;;;;;7.80;6.43;;;21.90;97.70;;;;;;5092096;28;20360;-79
2023/07/09 00:53:22;;;;;;;10.98;6.63;;;21.90;97.70;;;;;;5103084;28;20039;-81
2023/07/09 00:56:00;;;;;;;11.05;6.20;;;21.90;97.70;;;;;;5102725;28;20035;-80
2023/07/09 00:58:27;;;;;;;14.25;6.85;;;21.90;97.70;;;;;;5092303;28;20055;-80
2023/07/09 01:01:02;;;;;;;7.82;7.00;;;21.90;97.80;;;;;;5099879;28;20103;-80
2023/07/09 01:03:35;;;;;;;9.10;6.68;;;21.90;97.80;;;;;;5092089;28;20115;-80
2023/07/09 01:06:01;;;;;;;7.13;6.40;;;21.90;97.80;;;;;;5100365;28;20072;-81
2023/07/09 01:08:30;;;;;;;11.32;6.40;;;21.90;97.80;;;;;;5103553;28;20031;-81
2023/07/09 01:10:56;;;;;;;9.00;6.97;;;21.90;98.10;;;;;;5084131;28;20032;-80
2023/07/09 01:13:22;;;;;;;8.32;7.00;;;21.90;97.90;;;;;;5099476;28;20061;-81
2023/07/09 01:15:48;;;;;;;8.18;6.97;;;21.80;97.90;;;;;;5099588;28;20024;-80
2023/07/09 01:18:14;;;;;;;6.82;6.10;;;21.80;98.00;;;;;;5079418;28;20056;-80
2023/07/09 01:20:40;;;;;;;10.80;6.82;;;21.80;98.00;;;;;;5082682;28;20043;-80
2023/07/09 01:23:07;;;;;;;7.95;6.38;;;21.80;98.10;;;;;;5081374;28;20456;-80
2023/07/09 01:25:35;;;;;;;8.13;7.13;;;21.70;98.10;;;;;;5078308;28;20545;-80
2023/07/09 01:28:01;;;;;;;7.65;6.32;;;21.70;98.10;;;;;;5078194;28;20462;-81
2023/07/09 01:30:28;;;;;;;6.78;6.15;;;21.70;98.30;;;;;;5081390;28;20123;-80
2023/07/09 01:32:57;;;;;;;7.13;6.20;;;21.70;98.20;;;;;;5082008;28;20090;-80
2023/07/09 01:35:23;;;;;;;10.15;6.43;;;21.60;98.20;;;;;;5070912;28;20044;-81
2023/07/09 01:37:49;;;;;;;10.00;6.65;;;21.70;98.30;;;;;;5078894;28;20044;-79
2023/07/09 01:40:18;;;;;;;10.43;6.63;;;21.70;98.30;;;;;;5080728;28;20090;-79
2023/07/09 01:42:44;;;;;;;9.43;6.03;;;21.70;98.30;;;;;;5081977;28;20477;-79
2023/07/09 01:45:11;;;;;;;7.10;6.40;;;21.70;98.30;;;;;;5080215;28;20527;-80
2023/07/09 01:47:38;;;;;;;8.60;6.15;;;21.70;98.30;;;;;;5077928;28;20044;-80
2023/07/09 01:50:06;;;;;;;10.40;6.97;;;21.70;98.40;;;;;;5079190;28;20044;-80
2023/07/09 01:52:33;;;;;;;10.85;6.65;;;21.70;98.40;;;;;;5081348;28;20082;-79
2023/07/09 01:54:58;;;;;;;8.57;6.60;;;21.60;98.50;;;;;;5080659;28;20096;-80
2023/07/09 01:57:33;;;;;;;10.70;6.78;;;21.50;98.50;;;;;;5078606;28;20523;-80
2023/07/09 02:00:00;;;;;;;8.55;6.53;;;21.50;98.70;;;;;;5082445;28;20041;-80
2023/07/09 02:02:26;;;;;;;10.10;6.55;;;21.40;98.80;;;;;;5078341;28;20029;-81
2023/07/09 02:04:54;;;;;;;7.32;6.57;;;21.30;99.00;;;;;;5080642;28;20033;-80
2023/07/09 02:07:21;;;;;;;9.70;7.22;;;21.30;99.10;;;;;;5080320;28;20036;-80
2023/07/09 02:09:47;;;;;;;7.75;6.95;;;21.30;99.10;;;;;;5080431;28;20426;-80
2023/07/09 02:12:15;;;;;;;10.82;6.93;;;21.30;99.10;;;;;;5080541;28;20071;-79
2023/07/09 02:14:42;;;;;;;8.15;7.00;;;21.30;99.20;;;;;;5081028;28;20076;-80
2023/07/09 02:17:09;;;;;;;8.95;7.25;;;21.30;99.20;;;;;;5083787;28;20055;-79
2023/07/09 02:19:35;;;;;;;7.57;6.85;;;21.20;99.30;;;;;;5098551;28;20044;-80
2023/07/09 02:22:01;;;;;;;8.23;6.78;;;21.20;99.30;;;;;;5079107;28;20085;-80
2023/07/09 02:24:27;;;;;;;14.65;7.30;;;21.10;99.40;;;;;;5101134;28;20042;-79
2023/07/09 02:27:01;;;;;;;9.50;7.10;;;21.10;99.50;;;;;;5082892;28;20039;-80
2023/07/09 02:29:28;;;;;;;7.55;6.80;;;21.10;99.60;;;;;;5093157;28;20035;-79
2023/07/09 02:31:56;;;;;;;8.15;7.15;;;21.00;99.60;;;;;;5101263;28;20399;-80
2023/07/09 02:34:25;;;;;;;7.30;6.40;;;21.00;99.70;;;;;;5098437;28;20031;-81
2023/07/09 02:36:56;;;;;;;8.75;7.00;;;21.00;99.70;;;;;;5079594;28;20051;-80
2023/07/09 02:39:23;;;;;;;7.78;6.95;;;21.10;99.70;;;;;;5082340;28;20091;-81
2023/07/09 02:41:49;;;;;;;7.47;6.68;;;21.00;99.70;;;;;;5100816;28;20027;-79
2023/07/09 02:44:16;;;;;;;9.80;7.10;;;21.00;99.80;;;;;;5099927;28;20069;-80
2023/07/09 02:46:42;;;;;;;9.35;6.60;;;21.00;99.80;;;;;;5097435;28;20044;-79
2023/07/09 02:49:11;;;;;;;7.80;6.53;;;21.00;99.90;;;;;;5079764;28;20690;-79
2023/07/09 02:51:37;;;;;;;9.38;7.13;;;21.00;99.90;;;;;;5097386;28;20040;-80
2023/07/09 02:54:03;;;;;;;9.65;7.32;;;21.00;99.90;;;;;;5079427;28;20051;-80
2023/07/09 02:56:30;;;;;;;8.60;7.30;;;20.90;99.90;;;;;;5100016;28;20407;-80
2023/07/09 02:58:55;;;;;;;8.18;7.32;;;20.90;99.90;;;;;;5076103;28;20178;-80
2023/07/09 03:01:24;;;;;;;11.52;7.85;;;20.80;99.90;;;;;;5081336;28;20185;-79
2023/07/09 03:03:52;;;;;;;7.50;6.50;;;20.80;99.90;;;;;;5082135;28;20038;-80
2023/07/09 03:06:19;;;;;;;9.27;6.55;;;20.80;99.90;;;;;;5064378;28;20044;-80
2023/07/09 03:08:44;;;;;;;9.07;7.07;;;20.70;99.90;;;;;;5097257;28;20039;-79
2023/07/09 03:11:14;;;;;;;7.30;6.65;;;20.70;99.90;;;;;;5098044;28;20040;-80
2023/07/09 03:13:44;;;;;;;7.88;7.07;;;20.70;99.90;;;;;;5100738;28;20044;-79
2023/07/09 03:16:10;;;;;;;8.23;6.95;;;20.70;99.90;;;;;;5100749;28;20076;-80
2023/07/09 03:18:35;;;;;;;7.60;6.70;;;20.60;99.90;;;;;;5096481;28;20067;-80
2023/07/09 03:21:01;;;;;;;8.05;6.82;;;20.60;99.90;;;;;;5097483;28;20995;-81
2023/07/09 03:23:27;;;;;;;9.60;7.15;;;20.60;99.90;;;;;;5099541;28;20040;-79
2023/07/09 03:25:53;;;;;;;9.98;7.55;;;20.60;99.90;;;;;;5100975;28;20485;-81
2023/07/09 03:28:18;;;;;;;9.57;7.20;;;20.60;99.90;;;;;;5099819;28;20098;-80
2023/07/09 03:30:46;;;;;;;9.02;7.20;;;20.50;99.90;;;;;;5095952;28;20050;-80
2023/07/09 03:33:13;;;;;;;7.47;6.75;;;20.50;99.90;;;;;;5097679;28;20040;-79
2023/07/09 03:35:39;;;;;;;7.40;6.65;;;20.50;99.90;;;;;;5082923;28;20040;-79
2023/07/09 03:38:06;;;;;;;7.65;6.85;;;20.50;99.90;;;;;;5103578;28;20506;-80
2023/07/09 03:40:32;;;;;;;9.80;6.80;;;20.50;99.90;;;;;;5107195;28;20040;-80
2023/07/09 03:42:57;;;;;;;8.23;7.20;;;20.50;99.90;;;;;;5103991;28;20093;-81
2023/07/09 03:45:24;;;;;;;11.63;6.70;;;20.50;99.90;;;;;;5080018;28;20044;-80
2023/07/09 03:47:49;;;;;;;9.77;6.80;;;20.40;99.90;;;;;;5100990;28;20088;-79
2023/07/09 03:50:15;;;;;;;7.40;6.68;;;20.40;99.90;;;;;;5100235;28;20106;-81
2023/07/09 03:52:41;;;;;;;7.78;6.78;;;20.40;99.90;;;;;;5096782;28;20055;-79
2023/07/09 03:55:07;;;;;;;10.85;6.88;;;20.40;99.90;;;;;;5097010;28;20527;-79
2023/07/09 03:57:34;;;;;;;8.82;6.85;;;20.40;99.90;;;;;;5105577;28;20036;-80
2023/07/09 04:00:00;;;;;;;7.28;6.03;;;20.40;99.90;;;;;;5096501;28;20093;-79
2023/07/09 04:02:26;;;;;;;8.73;6.35;;;20.40;99.90;;;;;;5080710;28;20381;-79
2023/07/09 04:04:51;;;;;;;9.05;7.28;;;20.40;99.90;;;;;;5099939;28;20051;-79
2023/07/09 04:07:17;;;;;;;8.27;6.53;;;20.40;99.90;;;;;;5099391;28;20040;-79
2023/07/09 04:09:43;;;;;;;7.30;6.60;;;20.40;99.90;;;;;;5096798;28;20044;-80
2023/07/09 04:12:09;;;;;;;7.47;6.70;;;20.40;99.90;;;;;;5097218;28;20036;-80
2023/07/09 04:14:35;;;;;;;8.85;6.75;;;20.40;99.90;;;;;;5097267;28;20463;-79
2023/07/09 04:17:01;;;;;;;7.70;6.20;;;20.40;99.90;;;;;;5096725;28;20044;-80
2023/07/09 04:19:27;;;;;;;8.27;6.50;;;20.40;99.90;;;;;;5098810;28;20113;-80
2023/07/09 04:21:53;;;;;;;9.60;6.72;;;20.40;99.90;;;;;;5099989;28;20032;-80
2023/07/09 04:24:19;;;;;;;9.10;6.57;;;20.40;99.90;;;;;;5075031;28;20395;-78
2023/07/09 04:26:45;;;;;;;7.50;6.72;;;20.40;99.90;;;;;;5106473;28;20050;-80
2023/07/09 04:29:12;;;;;;;9.45;6.53;;;20.40;99.90;;;;;;5105959;28;20102;-78
2023/07/09 04:31:37;;;;;;;7.60;6.72;;;20.40;99.90;;;;;;5103583;28;20499;-80
2023/07/09 04:34:04;;;;;;;8.02;6.50;;;20.40;99.90;;;;;;5100897;28;20088;-79
2023/07/09 04:36:29;;;;;;;6.70;6.10;;;20.40;99.90;;;;;;5099940;28;20540;-80
2023/07/09 04:38:55;;;;;;;8.68;6.30;;;20.40;99.90;;;;;;5101507;28;20044;-79
2023/07/09 04:41:21;;;;;;;7.13;6.40;;;20.50;99.90;;;;;;5101095;28;20044;-80
2023/07/09 04:43:46;;;;;;;7.32;6.03;;;20.40;99.90;;;;;;5103958;28;20036;-79
2023/07/09 04:46:12;;;;;;;7.18;6.35;;;20.50;99.90;;;;;;5104927;28;20040;-78
2023/07/09 04:48:38;;;;;;;8.10;6.45;;;20.50;99.90;;;;;;5099971;28;20151;-80
2023/07/09 04:51:04;;;;;;;8.48;6.40;;;20.60;99.90;;;;;;5100030;28;20036;-79
2023/07/09 04:53:30;;;;;;;8.63;6.65;;;20.60;99.90;;;;;;5101114;28;20047;-79
2023/07/09 04:55:56;;;;;;;6.90;6.28;;;20.60;99.90;;;;;;5102936;28;20483;-79
2023/07/09 04:58:22;;;;;;;9.80;6.80;;;20.60;99.90;;;;;;5104257;28;20054;-80
2023/07/09 05:00:47;;;;;;;7.28;6.30;;;20.60;99.90;;;;;;5099819;28;20039;-79
2023/07/09 05:03:14;;;;;;;7.78;6.25;;;20.60;99.90;;;;;;5099492;28;20040;-78
2023/07/09 05:05:46;;;;;;;6.72;6.03;;;20.60;99.90;;;;;;5102387;28;20043;-78
2023/07/09 05:08:13;;;;;;;7.63;6.47;;;20.60;99.90;;;;;;5103272;28;20179;-79
2023/07/09 05:10:43;;;;;;;9.02;6.78;;;20.60;99.90;;;;;;5100443;28;20493;-79
2023/07/09 05:13:09;;;;;;;8.35;7.15;;;20.70;99.90;;;;;;5106778;28;20039;-79
2023/07/09 05:15:35;;;;;;;7.50;5.43;;;20.70;99.90;;;;;;5101383;28;20032;-79
2023/07/09 05:18:01;;;;;;;6.82;6.03;;;20.70;99.90;;;;;;5105226;28;20051;-79
2023/07/09 05:20:26;;;;;;;8.15;7.07;;;20.70;99.90;;;;;;5110529;28;20066;-80
2023/07/09 05:22:52;;;;;;;8.43;6.32;;;20.80;99.90;;;;;;5106785;28;20035;-80
2023/07/09 05:25:18;;;;;;;11.77;7.15;;;20.80;99.90;;;;;;5102512;28;20070;-79
2023/07/09 05:27:44;;;;;;;10.30;7.07;;;20.80;99.90;;;;;;5102218;28;20084;-79
2023/07/09 05:30:10;;;;;;;9.40;6.90;;;20.90;99.90;;;;;;5102265;28;20040;-79
2023/07/09 05:32:37;;;;;;;8.65;6.55;;;20.90;99.90;;;;;;5083030;28;20116;-79
2023/07/09 05:35:03;;;;;;;7.88;6.70;;;21.00;99.90;;;;;;5098551;28;20552;-80
2023/07/09 05:37:29;;;;;;;7.75;6.80;;;21.00;99.90;;;;;;5098792;28;20044;-79
2023/07/09 05:39:55;;;;;;;8.15;5.95;;;21.10;99.90;;;;;;5102450;28;20083;-79
2023/07/09 05:42:21;;;;;;;8.95;5.95;;;21.10;99.90;;;;;;5102646;28;20035;-79
2023/07/09 05:44:47;;;;;;;11.05;6.90;;;21.20;99.90;;;;;;5098405;28;20047;-80
2023/07/09 05:47:13;;;;;;;9.45;7.45;;;21.20;99.90;;;;;;5098916;28;20071;-81
2023/07/09 05:49:39;;;;;;;8.73;7.30;;;21.30;99.90;;;;;;5101680;28;20452;-79
2023/07/09 05:52:05;;;;;;;9.82;6.80;;;21.30;99.90;;;;;;5099195;28;20048;-79
2023/07/09 05:54:31;;;;;;;13.05;7.32;;;21.40;99.90;;;;;;5109666;28;20044;-81
2023/07/09 05:56:57;;;;;;;10.63;7.05;;;21.40;99.90;;;;;;5081475;28;20062;-80
2023/07/09 05:59:23;;;;;;;11.65;6.93;;;21.50;99.90;;;;;;5098391;28;20048;-80
2023/07/09 06:01:48;;;;;;;9.57;6.80;;;21.50;99.90;;;;;;5102636;28;20035;-80
2023/07/09 06:04:14;;;;;;;7.82;6.90;;;21.50;99.90;;;;;;5102798;28;20438;-81
2023/07/09 06:06:41;;;;;;;9.07;7.75;;;21.50;99.90;;;;;;5100589;28;20481;-81
2023/07/09 06:09:08;;;;;;;8.05;6.93;;;21.60;99.90;;;;;;5099367;28;20046;-80
2023/07/09 06:11:34;;;;;;;8.30;6.85;;;21.80;99.90;;;;;;5101155;28;20260;-80
2023/07/09 06:14:00;;;;;;;7.45;6.75;;;21.60;99.90;;;;;;5102178;28;20032;-80
2023/07/09 06:16:26;;;;;;;8.23;7.15;;;21.70;99.90;;;;;;5100112;28;20043;-79
2023/07/09 06:18:51;;;;;;;8.25;7.03;;;21.70;99.90;;;;;;5103998;28;20059;-81
2023/07/09 06:21:17;;;;;;;10.35;6.78;;;21.80;99.90;;;;;;5103005;28;20044;-80
2023/07/09 06:23:44;;;;;;;9.35;7.25;;;21.80;99.90;;;;;;5099687;28;20039;-80
2023/07/09 06:26:10;;;;;;;13.50;7.93;;;21.90;99.90;;;;;;5098143;28;20039;-80
2023/07/09 06:28:35;;;;;;;8.73;7.82;;;21.80;99.90;;;;;;5098302;28;20116;-81
2023/07/09 06:31:01;;;;;;;9.45;6.95;;;22.00;99.90;;;;;;5101568;28;20044;-80
2023/07/09 06:33:27;;;;;;;9.32;7.00;;;22.00;99.90;;;;;;5100784;28;20104;-81
2023/07/09 06:35:58;;;;;;;10.50;7.60;;;22.10;99.90;;;;;;5097859;28;20533;-80
2023/07/09 06:38:24;;;;;;;10.40;6.93;;;22.40;99.90;;;;;;5098109;28;20044;-80
2023/07/09 06:40:50;;;;;;;9.02;7.45;;;22.20;99.90;;;;;;5099864;28;20084;-80
2023/07/09 06:43:16;;;;;;;11.48;7.65;;;22.30;99.90;;;;;;5101284;28;20443;-80
2023/07/09 06:45:55;;;;;;;11.75;7.82;;;22.40;99.90;;;;;;5100141;28;20043;-79
2023/07/09 06:48:21;;;;;;;11.65;7.00;;;22.40;99.90;;;;;;5097272;28;20087;-81
2023/07/09 06:50:47;;;;;;;10.00;7.68;;;22.50;99.90;;;;;;5082003;28;20170;-80
2023/07/09 06:53:13;;;;;;;11.35;7.65;;;22.50;99.90;;;;;;5101855;28;20484;-80
2023/07/09 06:55:39;;;;;;;9.80;7.93;;;22.60;99.90;;;;;;5102104;28;20043;-79
2023/07/09 06:58:05;;;;;;;12.10;7.88;;;22.60;99.90;;;;;;5106996;28;20327;-80
2023/07/09 07:00:35;;;;;;;10.40;7.85;;;22.70;99.90;;;;;;5103394;28;20401;-80
2023/07/09 07:03:01;;;;;;;11.57;7.10;;;22.80;99.90;;;;;;5089330;28;20040;-80
2023/07/09 07:05:27;;;;;;;12.73;7.35;;;22.80;99.90;;;;;;5078873;28;20044;-80
2023/07/09 07:07:53;;;;;;;9.52;7.10;;;22.90;99.90;;;;;;5102583;28;20036;-81
2023/07/09 07:10:19;;;;;;;8.95;7.72;;;22.90;99.90;;;;;;5100557;28;20043;-82
2023/07/09 07:12:47;;;;;;;13.50;7.65;;;23.00;99.90;;;;;;5099557;28;20118;-81
2023/07/09 07:15:15;;;;;;;9.75;7.55;;;23.10;99.90;;;;;;5097107;28;20532;-79
2023/07/09 07:17:41;;;;;;;9.90;8.32;;;23.10;99.90;;;;;;5097369;28;20056;-81
2023/07/09 07:20:08;;;;;;;11.32;8.38;;;23.20;99.90;;;;;;5101173;28;20047;-80
2023/07/09 07:22:34;;;;;;;9.27;7.97;;;23.30;99.90;;;;;;5100329;28;20501;-80
2023/07/09 07:25:00;;;;;;;10.20;7.35;;;23.40;99.90;;;;;;5078811;28;20055;-81
2023/07/09 07:27:25;;;;;;;11.10;8.05;;;23.30;99.90;;;;;;5097394;28;20071;-82
2023/07/09 07:29:51;;;;;;;11.93;7.60;;;23.50;99.90;;;;;;5098444;28;20364;-82
2023/07/09 07:32:17;;;;;;;11.18;7.70;;;23.50;99.90;;;;;;5057370;28;20041;-81
2023/07/09 07:34:42;;;;;;;10.07;7.22;;;23.70;99.90;;;;;;5095285;28;20435;-81
2023/07/09 07:37:08;;;;;;;9.55;7.57;;;23.80;99.90;;;;;;5100174;28;20071;-80
2023/07/09 07:39:34;;;;;;;10.70;7.28;;;23.80;99.90;;;;;;5100273;28;20047;-81
2023/07/09 07:41:59;;;;;;;10.30;8.48;;;23.90;99.90;;;;;;5097717;28;20048;-80
2023/07/09 07:44:25;;;;;;;10.65;7.63;;;23.90;99.90;;;;;;5096310;28;20071;-81
2023/07/09 07:46:50;;;;;;;10.32;8.38;;;23.90;99.90;;;;;;5098845;28;20036;-81
2023/07/09 07:49:16;;;;;;;9.52;8.35;;;23.90;99.90;;;;;;5082507;28;20043;-80
2023/07/09 07:51:42;;;;;;;12.20;8.05;;;23.90;99.90;;;;;;5099675;28;20519;-80
2023/07/09 07:54:09;;;;;;;9.45;8.45;;;24.00;99.90;;;;;;5097032;28;20550;-80
2023/07/09 07:56:38;;;;;;;23.48;10.20;;;24.10;99.90;;;;;;5096935;28;20044;-80
2023/07/09 07:59:04;;;;;;;11.25;8.52;;;24.10;99.90;;;;;;5099806;28;20044;-80
2023/07/09 08:01:30;;;;;;;11.50;8.57;;;24.20;99.90;;;;;;5085909;28;20502;-82
2023/07/09 08:03:56;;;;;;;10.82;8.68;;;24.30;99.90;;;;;;5102364;28;20036;-81
2023/07/09 08:06:22;;;;;;;12.32;10.13;;;24.40;99.90;;;;;;5081164;28;20050;-80
2023/07/09 08:08:48;;;;;;;12.02;9.80;;;24.60;99.90;;;;;;5066827;28;20067;-82
2023/07/09 08:11:14;;;;;;;11.30;10.05;;;24.60;99.90;;;;;;5104132;28;20046;-81
2023/07/09 08:13:40;;;;;;;13.40;9.75;;;24.60;99.90;;;;;;5103982;28;20047;-80
2023/07/09 08:16:06;;;;;;;15.82;10.02;;;24.70;99.90;;;;;;5082693;28;20043;-80
2023/07/09 08:18:32;;;;;;;16.27;11.65;;;24.70;99.90;;;;;;5100698;28;20135;-80
2023/07/09 08:21:01;;;;;;;12.18;10.07;;;24.80;99.90;;;;;;5102249;28;20529;-80
2023/07/09 08:23:27;;;;;;;14.75;11.30;;;24.80;99.90;;;;;;5104278;28;20323;-80
2023/07/09 08:25:57;;;;;;;13.85;10.55;;;24.80;99.90;;;;;;5102173;28;20088;-80
2023/07/09 08:28:23;;;;;;;16.90;11.25;;;24.90;99.90;;;;;;5082805;28;20472;-81
2023/07/09 08:30:52;;;;;;;17.48;12.30;;;24.90;99.90;;;;;;5101526;28;20028;-80
2023/07/09 08:33:18;;;;;;;17.17;10.68;;;25.00;99.90;;;;;;5107188;28;20399;-81
2023/07/09 08:35:44;;;;;;;13.57;11.93;;;25.10;99.90;;;;;;5114484;28;20501;-81
2023/07/09 08:38:10;;;;;;;16.17;11.02;;;25.20;99.90;;;;;;5106387;28;20036;-82
2023/07/09 08:40:47;;;;;;;14.40;10.80;;;25.30;99.90;;;;;;5106680;28;20078;-80
2023/07/09 08:43:38;;;;;;;16.00;10.95;;;25.40;99.90;;;;;;5091926;28;20082;-81
2023/07/09 08:46:16;;;;;;;13.75;12.25;;;25.40;99.90;;;;;;5054630;28;20064;-81
2023/07/09 08:48:47;;;;;;;13.38;11.32;;;25.60;99.90;;;;;;5077319;28;20048;-80
2023/07/09 08:51:24;;;;;;;18.48;12.95;;;25.80;99.90;;;;;;5103587;28;20039;-82
2023/07/09 08:53:56;;;;;;;14.88;11.88;;;25.80;99.90;;;;;;5085007;28;20042;-80
2023/07/09 08:56:22;;;;;;;16.55;12.90;;;25.80;99.90;;;;;;5098949;28;20036;-83
2023/07/09 08:58:50;;;;;;;12.77;11.07;;;25.90;99.90;;;;;;5100295;28;20965;-82
2023/07/09 09:01:24;;;;;;;16.27;12.20;;;25.90;99.90;;;;;;5081424;28;20051;-80
2023/07/09 09:03:58;;;;;;;14.77;13.13;;;26.00;99.90;;;;;;5099685;28;20039;-82
2023/07/09 09:06:29;;;;;;;15.85;11.20;;;26.00;99.90;;;;;;5092357;28;20070;-81
2023/07/09 09:09:08;;;;;;;14.13;11.50;;;26.10;99.90;;;;;;5081435;28;20032;-81
2023/07/09 09:11:53;;;;;;;15.00;11.45;;;26.10;99.90;;;;;;5102810;28;20219;-81
2023/07/09 09:14:21;;;;;;;12.07;10.75;;;26.10;99.90;;;;;;5090871;28;20040;-80
2023/07/09 09:16:49;;;;;;;15.25;11.00;;;26.10;99.90;;;;;;5098972;28;20131;-81
2023/07/09 09:19:51;;;;;;;13.75;11.20;;;26.10;99.90;;;;;;5099399;28;20083;-81
2023/07/09 09:22:23;;;;;;;14.85;11.60;;;26.20;99.90;;;;;;5102105;28;20071;-80
2023/07/09 09:25:10;;;;;;;13.10;11.30;;;26.20;99.90;;;;;;5083766;28;20476;-80
2023/07/09 09:27:38;;;;;;;16.40;12.38;;;26.20;99.90;;;;;;5093375;28;20476;-82
2023/07/09 09:30:05;;;;;;;13.60;12.18;;;26.20;99.90;;;;;;5081675;28;20101;-81
2023/07/09 09:32:45;;;;;;;16.02;12.20;;;26.30;99.90;;;;;;5103068;28;20035;-81
2023/07/09 09:35:16;;;;;;;12.52;11.20;;;26.40;99.90;;;;;;5100335;28;20036;-80
2023/07/09 09:37:50;;;;;;;16.88;12.32;;;26.40;99.90;;;;;;5098686;28;20051;-80
2023/07/09 09:40:18;;;;;;;13.80;10.93;;;26.40;99.90;;;;;;5101755;28;20119;-80
2023/07/09 09:42:44;;;;;;;16.80;12.10;;;26.50;99.90;;;;;;5102383;28;20165;-80
2023/07/09 09:45:16;;;;;;;15.15;11.23;;;26.50;99.90;;;;;;5099829;28;20114;-80
2023/07/09 09:47:44;;;;;;;16.92;11.57;;;26.50;99.90;;;;;;5098797;28;20044;-80
2023/07/09 09:50:15;;;;;;;14.10;11.82;;;26.60;99.90;;;;;;5101173;28;20036;-79
2023/07/09 09:52:41;;;;;;;16.77;13.63;;;26.60;99.90;;;;;;5105288;28;20166;-82
2023/07/09 09:55:23;;;;;;;12.38;11.02;;;26.70;99.90;;;;;;5081587;28;20118;-81
2023/07/09 09:57:50;;;;;;;16.98;12.65;;;26.70;99.90;;;;;;5083567;28;20119;-82
2023/07/09 10:00:17;;;;;;;14.73;11.85;;;26.80;99.90;;;;;;5099855;28;20082;-82
2023/07/09 10:02:45;;;;;;;12.02;10.73;;;26.80;99.90;;;;;;5098940;28;20039;-80
2023/07/09 10:05:21;;;;;;;13.25;11.60;;;26.80;99.90;;;;;;5099597;28;20480;-80
2023/07/09 10:08:00;;;;;;;13.15;11.10;;;26.80;99.90;;;;;;5102718;28;20043;-81
2023/07/09 10:10:30;;;;;;;12.63;10.75;;;26.90;99.90;;;;;;5075811;28;20044;-81
2023/07/09 10:13:29;;;;;;;10.77;9.68;;;26.90;99.90;;;;;;5108197;28;20059;-81
2023/07/09 10:16:35;;;;;;;11.45;10.05;;;27.10;99.90;;;;;;5048074;28;20556;-81
2023/07/09 10:19:10;;;;;;;10.23;9.23;;;27.00;99.90;;;;;;5003062;28;20065;-80
2023/07/09 10:21:44;;;;;;;15.13;9.23;;;27.10;99.90;;;;;;5062316;28;20066;-81
2023/07/09 10:24:31;;;;;;;9.52;8.57;;;27.10;99.90;;;;;;5098853;28;20471;-81
2023/07/09 10:27:31;;;;;;;13.95;8.65;;;27.20;99.90;;;;;;5101265;28;20142;-82
2023/07/09 10:30:16;;;;;;;9.90;8.80;;;27.20;99.90;;;;;;5092742;28;20458;-81
2023/07/09 10:32:50;;;;;;;11.02;8.18;;;27.30;99.90;;;;;;5072945;28;20419;-80
2023/07/09 10:35:30;;;;;;;12.30;10.10;;;27.40;99.90;;;;;;5080911;28;20441;-81
2023/07/09 10:38:11;;;;;;;10.15;9.15;;;27.40;99.90;;;;;;5101199;28;20047;-81
2023/07/09 10:40:39;;;;;;;11.80;9.95;;;27.50;99.90;;;;;;5056366;28;20040;-80
2023/07/09 10:43:10;;;;;;;14.63;10.02;;;27.60;99.90;;;;;;5098077;28;20372;-81
2023/07/09 10:45:43;;;;;;;10.07;8.65;;;27.70;99.90;;;;;;5101059;28;20044;-80
2023/07/09 10:48:30;;;;;;;12.63;10.30;;;27.70;99.90;;;;;;5082608;28;20431;-81
2023/07/09 10:50:57;;;;;;;9.60;8.63;;;27.80;99.90;;;;;;5098249;28;20086;-81
2023/07/09 10:53:28;;;;;;;10.23;9.15;;;27.80;99.90;;;;;;5100125;28;20084;-80
2023/07/09 10:56:00;;;;;;;12.18;9.52;;;27.80;99.90;;;;;;5065068;28;20044;-81
2023/07/09 10:58:50;;;;;;;13.20;10.38;;;27.90;99.90;;;;;;5098764;28;20221;-81
2023/07/09 11:01:25;;;;;;;11.60;9.70;;;28.00;99.90;;;;;;5097693;28;20086;-80
2023/07/09 11:03:56;;;;;;;9.77;8.68;;;28.00;99.90;;;;;;5100990;28;20100;-82
2023/07/09 11:06:44;;;;;;;11.15;9.07;;;28.10;99.90;;;;;;5099469;28;20047;-82
2023/07/09 11:09:30;;;;;;;14.60;9.20;;;28.20;99.90;;;;;;5097134;28;20114;-81
2023/07/09 11:12:00;;;;;;;10.98;9.18;;;28.20;99.90;;;;;;5092035;28;20043;-82
2023/07/09 11:14:43;;;;;;;9.68;8.68;;;28.30;99.90;;;;;;5099013;28;20485;-82
2023/07/09 11:17:15;;;;;;;10.48;9.27;;;28.30;99.90;;;;;;5101384;28;20055;-82
2023/07/09 11:19:47;;;;;;;11.75;9.45;;;28.40;99.90;;;;;;5059446;28;20101;-82
2023/07/09 11:22:20;;;;;;;11.57;9.13;;;28.50;99.90;;;;;;5093397;28;20089;-82
2023/07/09 11:25:07;;;;;;;11.10;9.98;;;28.60;99.90;;;;;;5065566;28;20160;-81
2023/07/09 11:27:33;;;;;;;11.70;7.78;;;28.70;99.90;;;;;;5098587;28;20039;-82
2023/07/09 11:30:19;;;;;;;11.02;8.52;;;28.80;99.90;;;;;;5096688;28;20044;-82
2023/07/09 11:32:56;;;;;;;11.48;8.90;;;28.90;99.90;;;;;;5090032;28;20115;-81
2023/07/09 11:35:24;;;;;;;11.98;7.95;;;29.00;99.90;;;;;;5101649;28;20165;-81
2023/07/09 11:37:50;;;;;;;11.55;7.63;;;29.10;99.90;;;;;;5104229;28;20046;-81
2023/07/09 11:40:18;;;;;;;13.02;8.82;;;29.20;99.90;;;;;;5086942;28;20364;-81
2023/07/09 11:42:58;;;;;;;9.15;7.55;;;29.20;99.90;;;;;;5103801;28;20079;-82
2023/07/09 11:45:30;;;;;;;8.55;7.35;;;29.30;99.90;;;;;;5104687;28;20094;-81
2023/07/09 11:48:05;;;;;;;9.23;7.10;;;29.50;99.90;;;;;;5118248;28;20036;-81
2023/07/09 11:50:41;;;;;;;9.60;8.02;;;29.60;99.90;;;;;;5113756;28;20070;-81
2023/07/09 11:53:29;;;;;;;10.68;7.38;;;29.70;99.90;;;;;;5108841;28;20491;-82
2023/07/09 11:55:55;;;;;;;9.65;7.30;;;29.80;99.90;;;;;;5096403;28;20050;-82
2023/07/09 11:58:21;;;;;;;13.02;8.75;;;29.90;99.90;;;;;;5101047;28;20044;-81
2023/07/09 12:00:50;;;;;;;8.43;7.53;;;30.00;99.40;;;;;;5104358;28;20522;-82
2023/07/09 12:03:26;;;;;;;10.80;8.20;;;30.10;99.30;;;;;;5104856;28;20063;-81
2023/07/09 12:05:54;;;;;;;7.55;6.80;;;30.20;99.50;;;;;;5092655;28;20123;-82
2023/07/09 12:08:28;;;;;;;9.35;7.35;;;30.30;99.40;;;;;;5101121;28;20601;-81
2023/07/09 12:10:54;;;;;;;9.98;6.43;;;30.40;99.30;;;;;;5104882;28;20036;-82
2023/07/09 12:13:20;;;;;;;9.15;7.63;;;30.40;98.90;;;;;;5104398;28;20044;-83
2023/07/09 12:15:46;;;;;;;10.45;6.68;;;30.60;98.20;;;;;;5073833;28;20036;-81
2023/07/09 12:18:14;;;;;;;9.18;7.40;;;30.60;97.60;;;;;;5100109;28;20503;-81
2023/07/09 12:20:44;;;;;;;9.90;7.40;;;30.70;97.60;;;;;;5103514;28;20067;-81
2023/07/09 12:23:30;;;;;;;7.15;6.45;;;30.70;97.10;;;;;;5104631;28;20040;-81
2023/07/09 12:26:00;;;;;;;10.50;7.15;;;30.80;97.30;;;;;;5092801;28;20109;-81
2023/07/09 12:28:27;;;;;;;7.38;6.68;;;30.80;97.40;;;;;;5100962;28;20070;-80
2023/07/09 12:30:53;;;;;;;9.13;7.20;;;30.80;97.30;;;;;;5085492;28;20040;-83
2023/07/09 12:33:24;;;;;;;9.07;7.07;;;30.80;97.10;;;;;;5085017;28;20039;-81
2023/07/09 12:35:59;;;;;;;13.48;8.30;;;30.80;97.00;;;;;;5091827;28;20064;-81
2023/07/09 12:38:29;;;;;;;10.82;7.10;;;30.80;96.80;;;;;;5095959;28;20406;-86
2023/07/09 12:40:56;;;;;;;10.57;7.68;;;30.80;97.00;;;;;;5068722;28;20123;-81
2023/07/09 12:43:31;;;;;;;10.35;7.93;;;30.80;97.30;;;;;;5087525;28;20068;-83
2023/07/09 12:45:59;;;;;;;9.00;7.00;;;30.90;97.10;;;;;;5073692;28;20048;-85
2023/07/09 12:48:27;;;;;;;10.00;7.03;;;31.00;97.20;;;;;;5079738;28;20131;-85
2023/07/09 12:50:59;;;;;;;8.07;6.75;;;31.10;97.20;;;;;;5092472;28;20047;-85