Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:55;;;;;;;;;;;;;;;6.69;100.00;98943.59;4991101;28;20090;-79
2021/11/14 00:03:25;;;;;;;38.97;18.58;;;;;;;6.69;100.00;98936.34;4989480;28;19922;-79
2021/11/14 00:05:53;;;;;;;45.60;19.08;;;;;;;6.71;100.00;98925.34;4985797;28;20046;-79
2021/11/14 00:08:21;;;;;;;50.58;19.75;;;;;;;6.65;100.00;98918.75;5003046;28;20054;-79
2021/11/14 00:10:51;;;;;;;41.55;19.70;;;;;;;6.68;100.00;98937.34;4995771;28;20073;-79
2021/11/14 00:13:20;;;;;;;41.92;18.45;;;;;;;6.59;100.00;98916.72;5004079;28;20101;-79
2021/11/14 00:15:47;;;;;;;43.92;18.83;;;;;;;6.55;100.00;98920.78;5003709;28;20049;-79
2021/11/14 00:18:19;;;;;;;40.75;18.75;;;;;;;6.55;100.00;98918.09;4994459;28;20051;-80
2021/11/14 00:20:49;;;;;;;39.08;18.73;;;;;;;6.62;100.00;98929.88;4994725;28;20054;-80
2021/11/14 00:23:19;;;;;;;41.45;19.30;;;;;;;6.60;100.00;98931.94;4995064;28;20526;-79
2021/11/14 00:25:46;;;;;;;39.55;18.80;;;;;;;6.51;100.00;98922.94;4995594;28;20052;-80
2021/11/14 00:28:14;;;;;;;35.55;17.55;;;;;;;6.62;100.00;98943.41;4995639;28;20112;-79
2021/11/14 00:30:45;;;;;;;38.40;18.30;;;;;;;6.52;100.00;98923.81;4995055;28;20042;-79
2021/11/14 00:33:18;;;;;;;30.75;17.52;;;;;;;6.56;100.00;98922.44;4994837;28;20054;-79
2021/11/14 00:35:51;;;;;;;40.80;18.20;;;;;;;6.60;100.00;98936.50;4992812;28;20391;-79
2021/11/14 00:38:19;;;;;;;37.88;17.55;;;;;;;6.80;100.00;98945.13;4993582;28;20047;-79
2021/11/14 00:40:46;;;;;;;37.78;17.42;;;;;;;6.75;100.00;98924.03;4995054;28;20486;-79
2021/11/14 00:43:14;;;;;;;50.58;19.92;;;;;;;7.01;100.00;98944.66;4997558;28;20137;-79
2021/11/14 00:45:44;;;;;;;46.85;19.15;;;;;;;6.92;100.00;98930.28;4998109;28;20141;-80
2021/11/14 00:48:12;;;;;;;53.72;22.30;;;;;;;6.95;100.00;98946.16;4994622;28;20055;-80
2021/11/14 00:50:43;;;;;;;43.63;19.50;;;;;;;6.87;100.00;98927.25;4993623;28;20731;-80
2021/11/14 00:53:12;;;;;;;44.97;19.90;;;;;;;6.74;100.00;98930.44;4993894;28;20061;-80
2021/11/14 00:55:41;;;;;;;48.83;20.85;;;;;;;6.85;100.00;98945.47;4994526;28;20492;-80
2021/11/14 00:58:10;;;;;;;47.67;19.97;;;;;;;6.69;100.00;98930.94;4987326;28;20058;-80
2021/11/14 01:00:45;;;;;;;46.63;19.53;;;;;;;6.67;100.00;98934.78;4990462;28;20073;-82
2021/11/14 01:03:14;;;;;;;46.20;18.13;;;;;;;6.66;100.00;98935.84;4985569;28;20485;-81
2021/11/14 01:05:44;;;;;;;43.38;18.70;;;;;;;6.66;100.00;98944.78;4993573;28;20046;-80
2021/11/14 01:08:19;;;;;;;44.28;18.25;;;;;;;6.61;100.00;98944.44;4992063;28;20049;-80
2021/11/14 01:10:52;;;;;;;35.92;17.90;;;;;;;6.71;100.00;98963.19;4994439;28;20050;-80
2021/11/14 01:13:22;;;;;;;36.45;17.80;;;;;;;6.72;100.00;98951.38;4993101;28;20093;-80
2021/11/14 01:15:52;;;;;;;38.58;18.40;;;;;;;6.75;100.00;98952.91;4993396;28;20050;-81
2021/11/14 01:18:21;;;;;;;35.20;18.23;;;;;;;6.65;100.00;98944.94;4991382;28;20422;-80
2021/11/14 01:20:56;;;;;;;36.30;17.17;;;;;;;6.63;100.00;98942.41;4994076;28;20071;-80
2021/11/14 01:23:25;;;;;;;39.42;17.27;;;;;;;6.72;100.00;98954.91;4992562;28;20056;-80
2021/11/14 01:26:09;;;;;;;42.35;18.63;;;;;;;6.59;100.00;98943.72;4991004;28;20140;-81
2021/11/14 01:28:43;;;;;;;33.17;16.73;;;;;;;6.77;100.00;98972.50;4991524;28;20052;-81
2021/11/14 01:31:10;;;;;;;35.15;17.60;;;;;;;6.72;100.00;98959.47;4997133;28;20528;-80
2021/11/14 01:33:43;;;;;;;38.58;17.38;;;;;;;6.61;100.00;98949.84;4993834;28;20077;-81
2021/11/14 01:36:13;;;;;;;38.20;17.02;;;;;;;6.73;100.00;98964.72;4994252;28;20065;-81
2021/11/14 01:38:41;;;;;;;33.72;16.83;;;;;;;6.61;100.00;98946.25;4994678;28;20483;-81
2021/11/14 01:41:13;;;;;;;38.42;17.30;;;;;;;6.73;100.00;98964.72;4992196;28;20046;-81
2021/11/14 01:43:53;;;;;;;36.78;17.23;;;;;;;6.77;100.00;98965.22;4993318;28;20038;-81
2021/11/14 01:46:21;;;;;;;40.13;18.83;;;;;;;6.80;100.00;98969.47;5002032;28;20057;-81
2021/11/14 01:48:53;;;;;;;42.85;18.10;;;;;;;6.77;100.00;98967.09;4994875;28;20038;-81
2021/11/14 01:51:21;;;;;;;45.60;18.45;;;;;;;6.69;100.00;98955.25;4996745;28;20046;-81
2021/11/14 01:53:51;;;;;;;38.58;17.45;;;;;;;6.66;100.00;98957.44;5000430;28;20085;-80
2021/11/14 01:56:28;;;;;;;37.80;16.45;;;;;;;6.62;100.00;98954.19;4993966;28;20046;-80
2021/11/14 01:58:55;;;;;;;30.25;16.10;;;;;;;6.64;100.00;98957.59;4997325;28;20058;-80
2021/11/14 02:01:25;;;;;;;33.67;16.17;;;;;;;6.63;100.00;98957.78;4994050;28;20042;-80
2021/11/14 02:04:02;;;;;;;34.13;16.67;;;;;;;6.69;100.00;98968.75;4993770;28;20089;-82
2021/11/14 02:06:34;;;;;;;35.85;17.27;;;;;;;6.63;100.00;98953.19;4996005;28;20053;-81
2021/11/14 02:09:07;;;;;;;34.55;17.40;;;;;;;6.62;100.00;98954.19;5001886;28;20141;-80
2021/11/14 02:11:37;;;;;;;34.10;16.60;;;;;;;6.59;100.00;98946.44;4992391;28;20050;-80
2021/11/14 02:14:04;;;;;;;32.47;16.15;;;;;;;6.65;100.00;98955.75;4997506;28;20085;-80
2021/11/14 02:16:45;;;;;;;30.95;16.00;;;;;;;6.63;100.00;98946.97;4993348;28;20061;-80
2021/11/14 02:19:17;;;;;;;35.72;17.42;;;;;;;6.60;100.00;98941.91;4995163;28;20105;-79
2021/11/14 02:21:45;;;;;;;38.08;15.48;;;;;;;6.70;100.00;98954.25;4997131;28;20050;-80
2021/11/14 02:24:12;;;;;;;30.15;16.15;;;;;;;6.58;100.00;98933.97;4994034;28;20105;-80
2021/11/14 02:26:44;;;;;;;32.45;17.55;;;;;;;6.69;100.00;98963.34;4998026;28;20454;-81
2021/11/14 02:29:11;;;;;;;34.83;16.55;;;;;;;6.61;100.00;98947.13;4993489;28;20054;-79
2021/11/14 02:31:39;;;;;;;33.00;16.48;;;;;;;6.67;100.00;98956.41;5000147;28;20042;-79
2021/11/14 02:34:06;;;;;;;26.67;15.75;;;;;;;6.66;100.00;98958.28;4992992;28;20133;-80
2021/11/14 02:36:35;;;;;;;36.50;16.60;;;;;;;6.57;100.00;98937.66;4994341;28;20054;-80
2021/11/14 02:39:06;;;;;;;36.55;16.15;;;;;;;6.57;100.00;98948.47;4990277;28;20053;-80
2021/11/14 02:41:33;;;;;;;30.85;14.38;;;;;;;6.71;100.00;98963.19;5012795;28;20057;-79
2021/11/14 02:44:01;;;;;;;28.48;13.30;;;;;;;6.65;100.00;98961.97;5002775;28;20572;-79
2021/11/14 02:46:28;;;;;;;32.47;15.10;;;;;;;6.68;100.00;98966.22;4993213;28;20418;-79
2021/11/14 02:48:55;;;;;;;40.67;13.85;;;;;;;6.55;100.00;98945.94;4997515;28;20100;-78
2021/11/14 02:51:25;;;;;;;27.88;14.75;;;;;;;6.63;100.00;98963.16;4993462;28;20046;-79
2021/11/14 02:53:52;;;;;;;;;;;;;;;6.64;100.00;98964.84;4993787;28;20050;-79
2021/11/14 02:56:21;;;;;;;24.38;13.73;;;;;;;6.62;100.00;98970.41;5008518;28;19921;-79
2021/11/14 02:58:49;;;;;;;33.03;14.68;;;;;;;6.54;100.00;98956.91;5012445;28;20429;-79
2021/11/14 03:01:20;;;;;;;34.58;14.88;;;;;;;6.60;100.00;98960.81;4999536;28;20078;-78
2021/11/14 03:03:55;;;;;;;35.65;15.23;;;;;;;6.63;100.00;98968.56;4992980;28;20494;-79
2021/11/14 03:06:24;;;;;;;30.27;14.82;;;;;;;6.59;100.00;98959.94;4993786;28;20063;-79
2021/11/14 03:08:51;;;;;;;32.83;16.00;;;;;;;6.61;100.00;98971.44;4993163;28;20054;-79
2021/11/14 03:11:20;;;;;;;33.20;16.02;;;;;;;6.47;100.00;98954.00;4997839;28;20101;-79
2021/11/14 03:13:47;;;;;;;37.30;18.75;;;;;;;6.62;100.00;98969.56;5003970;28;20050;-79
2021/11/14 03:16:18;;;;;;;36.30;18.30;;;;;;;6.54;100.00;98960.44;4991308;28;20054;-79
2021/11/14 03:18:48;;;;;;;35.28;17.90;;;;;;;6.60;100.00;98983.25;4995945;28;20046;-79
2021/11/14 03:21:15;;;;;;;30.73;18.73;;;;;;;6.59;100.00;98984.25;4993118;28;20050;-78
2021/11/14 03:23:42;;;;;;;38.85;19.15;;;;;;;6.56;100.00;98987.28;4999744;28;20500;-79
2021/11/14 03:26:12;;;;;;;39.15;19.42;;;;;;;6.54;100.00;98975.81;5009100;28;20041;-79
2021/11/14 03:28:44;;;;;;;41.70;18.35;;;;;;;6.55;100.00;98975.63;4973104;28;20058;-79
2021/11/14 03:31:12;;;;;;;42.65;19.38;;;;;;;6.62;100.00;98978.50;4980819;28;20053;-79
2021/11/14 03:33:39;;;;;;;36.00;17.85;;;;;;;6.60;100.00;98977.84;4991703;28;20054;-79
2021/11/14 03:36:08;;;;;;;42.05;18.17;;;;;;;6.53;100.00;98972.28;4992600;28;20490;-79
2021/11/14 03:38:40;;;;;;;40.17;18.73;;;;;;;6.55;100.00;98967.53;4992431;28;20780;-79
2021/11/14 03:41:09;;;;;;;37.75;19.52;;;;;;;6.56;100.00;98984.56;4995621;28;20054;-80
2021/11/14 03:43:37;;;;;;;34.47;18.63;;;;;;;6.42;100.00;98967.16;4999374;28;20053;-79
2021/11/14 03:46:06;;;;;;;33.55;17.48;;;;;;;6.48;100.00;98980.00;5012847;28;20050;-79
2021/11/14 03:48:35;;;;;;;35.20;19.00;;;;;;;6.39;100.00;98975.56;5009086;28;20077;-79
2021/11/14 03:51:05;;;;;;;42.38;19.20;;;;;;;6.51;100.00;98993.16;4982350;28;20437;-79
2021/11/14 03:53:36;;;;;;;37.25;18.35;;;;;;;6.48;100.00;98989.97;4993648;28;20549;-79
2021/11/14 03:56:03;;;;;;;28.67;16.60;;;;;;;6.44;100.00;98980.47;4992232;28;20573;-79
2021/11/14 03:58:31;;;;;;;34.30;16.80;;;;;;;6.48;100.00;98989.97;4992665;28;20050;-78
2021/11/14 04:01:01;;;;;;;31.27;16.77;;;;;;;6.40;100.00;98976.41;4992741;28;20407;-79
2021/11/14 04:03:30;;;;;;;30.60;17.08;;;;;;;6.43;100.00;98990.44;4992801;28;20413;-79
2021/11/14 04:05:58;;;;;;;30.48;15.93;;;;;;;6.35;100.00;98972.38;4995119;28;20076;-79
2021/11/14 04:08:27;;;;;;;26.30;15.02;;;;;;;6.41;100.00;98980.81;4992841;28;20139;-79
2021/11/14 04:10:56;;;;;;;31.38;16.23;;;;;;;6.36;100.00;98990.25;4992616;28;20061;-79
2021/11/14 04:13:26;;;;;;;31.20;15.93;;;;;;;6.32;100.00;98978.09;4992020;28;20049;-79
2021/11/14 04:15:56;;;;;;;28.85;14.13;;;;;;;6.41;100.00;98988.91;5005524;28;20085;-79
2021/11/14 04:18:28;;;;;;;32.63;17.02;;;;;;;6.37;100.00;98981.13;5012040;28;20049;-79
2021/11/14 04:20:57;;;;;;;33.80;16.67;;;;;;;6.36;100.00;98984.00;4992275;28;20122;-79
2021/11/14 04:23:25;;;;;;;32.72;16.45;;;;;;;6.34;100.00;98983.34;4992518;28;20061;-79
2021/11/14 04:25:52;;;;;;;32.85;17.77;;;;;;;6.42;100.00;98994.16;4992450;28;20406;-79
2021/11/14 04:28:21;;;;;;;34.80;17.70;;;;;;;6.43;100.00;98994.97;4991923;28;20445;-79
2021/11/14 04:30:51;;;;;;;39.95;18.08;;;;;;;6.44;100.00;99002.09;4993575;28;20062;-78
2021/11/14 04:33:21;;;;;;;35.05;17.55;;;;;;;6.45;100.00;99001.94;4994046;28;20038;-79
2021/11/14 04:35:49;;;;;;;39.53;17.58;;;;;;;6.43;100.00;99001.25;5002071;28;20062;-78
2021/11/14 04:38:20;;;;;;;36.83;16.85;;;;;;;6.47;100.00;98993.66;4990822;28;20172;-79
2021/11/14 04:40:50;;;;;;;33.05;16.58;;;;;;;6.46;100.00;99006.34;4992759;28;20054;-79
2021/11/14 04:43:18;;;;;;;33.30;17.15;;;;;;;6.30;100.00;98987.34;5005562;28;20054;-79
2021/11/14 04:45:59;;;;;;;33.13;17.13;;;;;;;6.40;100.00;99015.09;4985295;28;20050;-79
2021/11/14 04:48:36;;;;;;;34.78;16.98;;;;;;;6.31;100.00;99002.56;4991765;28;20054;-79
2021/11/14 04:51:03;;;;;;;32.67;17.58;;;;;;;6.38;100.00;99023.34;5002501;28;20578;-79
2021/11/14 04:53:32;;;;;;;30.58;15.90;;;;;;;6.26;100.00;98999.47;4990604;28;20043;-79
2021/11/14 04:55:59;;;;;;;28.92;15.10;;;;;;;6.33;100.00;99012.16;4992862;28;20125;-79
2021/11/14 04:58:26;;;;;;;35.97;16.80;;;;;;;6.27;100.00;99007.41;4996240;28;20058;-79
2021/11/14 05:00:54;;;;;;;29.00;15.13;;;;;;;6.30;100.00;99022.44;5007848;28;20250;-79
2021/11/14 05:03:25;;;;;;;32.75;15.13;;;;;;;6.37;100.00;99021.66;5012734;28;20120;-79
2021/11/14 05:05:57;;;;;;;37.53;16.25;;;;;;;6.24;100.00;99007.75;4995457;28;20398;-79
2021/11/14 05:08:26;;;;;;;40.17;16.35;;;;;;;6.23;100.00;99005.19;4999677;28;20571;-79
2021/11/14 05:10:55;;;;;;;35.75;16.45;;;;;;;6.26;100.00;99015.66;4991906;28;20054;-79
2021/11/14 05:13:22;;;;;;;38.40;16.67;;;;;;;6.30;100.00;99028.69;5002310;28;20169;-79
2021/11/14 05:15:49;;;;;;;38.85;17.83;;;;;;;6.32;100.00;99028.53;5003984;28;20124;-79
2021/11/14 05:18:16;;;;;;;38.90;17.38;;;;;;;6.35;100.00;99030.91;5006943;28;20391;-79
2021/11/14 05:20:43;;;;;;;37.55;16.65;;;;;;;6.30;100.00;99022.44;4995626;28;20141;-79
2021/11/14 05:23:13;;;;;;;35.95;16.42;;;;;;;6.24;100.00;99023.94;4994889;28;20126;-79
2021/11/14 05:25:41;;;;;;;32.67;15.32;;;;;;;6.28;100.00;99035.25;5000722;28;20046;-79
2021/11/14 05:28:10;;;;;;;31.30;15.50;;;;;;;6.18;100.00;99033.50;4994527;28;20066;-78
2021/11/14 05:30:37;;;;;;;28.85;14.50;;;;;;;6.16;100.00;99034.69;4995944;28;20050;-79
2021/11/14 05:33:04;;;;;;;29.98;15.07;;;;;;;6.15;100.00;99030.28;5014096;28;20244;-79
2021/11/14 05:35:31;;;;;;;30.10;15.52;;;;;;;6.22;100.00;99052.97;5013813;28;20049;-79
2021/11/14 05:38:01;;;;;;;31.88;15.70;;;;;;;6.13;100.00;99038.56;5012222;28;20128;-79
2021/11/14 05:40:28;;;;;;;36.05;16.10;;;;;;;6.12;100.00;99042.25;5002137;28;20057;-79
2021/11/14 05:42:57;;;;;;;30.88;14.70;;;;;;;6.12;100.00;99053.03;5003645;28;20050;-79
2021/11/14 05:45:28;;;;;;;33.20;15.13;;;;;;;6.09;100.00;99041.72;5011552;28;20113;-79
2021/11/14 05:47:55;;;;;;;33.88;14.32;;;;;;;6.11;100.00;99058.59;5001014;28;20497;-79
2021/11/14 05:50:22;;;;;;;29.90;13.27;;;;;;;6.13;100.00;99064.72;5013500;28;20042;-79
2021/11/14 05:52:50;;;;;;;26.10;13.30;;;;;;;5.93;100.00;99055.91;5006473;28;20045;-78
2021/11/14 05:55:17;;;;;;;27.42;13.45;;;;;;;5.97;100.00;99068.97;5014145;28;20054;-78
2021/11/14 05:57:52;;;;;;;27.65;13.82;;;;;;;5.95;100.00;99072.81;5001469;28;20046;-78
2021/11/14 06:00:24;;;;;;;31.10;14.40;;;;;;;5.83;100.00;99058.72;4994526;28;20053;-79
2021/11/14 06:02:55;;;;;;;26.75;14.32;;;;;;;5.70;100.00;99064.53;4993917;28;20042;-79
2021/11/14 06:05:25;;;;;;;34.90;14.55;;;;;;;5.76;100.00;99074.69;4994098;28;20056;-79
2021/11/14 06:07:53;;;;;;;21.77;11.73;;;;;;;5.80;100.00;99086.03;5012608;28;20494;-79
2021/11/14 06:10:22;;;;;;;21.75;11.80;;;;;;;5.63;100.00;99072.41;5001976;28;20062;-80
2021/11/14 06:12:49;;;;;;;19.10;11.32;;;;;;;5.61;100.00;99077.09;4993862;28;20451;-80
2021/11/14 06:15:18;;;;;;;27.27;13.73;;;;;;;5.54;100.00;99084.13;4986483;28;20471;-80
2021/11/14 06:17:46;;;;;;;22.20;11.95;;;;;;;5.56;100.00;99083.97;4993619;28;20050;-79
2021/11/14 06:20:17;;;;;;;21.90;12.05;;;;;;;5.48;100.00;99093.66;4993954;28;20058;-80
2021/11/14 06:22:45;;;;;;;20.42;11.30;;;;;;;5.50;100.00;99107.84;4993239;28;20047;-79
2021/11/14 06:25:12;;;;;;;21.17;10.85;;;;;;;5.37;100.00;99101.97;4993466;28;20487;-80
2021/11/14 06:27:41;;;;;;;18.70;10.93;;;;;;;5.34;100.00;99090.66;4998735;28;20077;-80
2021/11/14 06:30:10;;;;;;;23.02;11.40;;;;;;;5.38;100.00;99100.97;4993349;28;20052;-80
2021/11/14 06:32:38;;;;;;;26.92;14.23;;;;;;;5.54;100.00;99115.63;4992498;28;20505;-80
2021/11/14 06:35:06;;;;;;;26.17;13.65;;;;;;;5.38;100.00;99102.84;4993612;28;20046;-80
2021/11/14 06:37:37;;;;;;;21.52;12.13;;;;;;;5.29;100.00;99091.94;4982195;28;20048;-80
2021/11/14 06:40:05;;;;;;;27.65;13.90;;;;;;;5.31;100.00;99105.28;4993744;28;20054;-78
2021/11/14 06:42:32;;;;;;;29.00;14.07;;;;;;;5.45;100.00;99120.94;4992079;28;20046;-79
2021/11/14 06:45:05;;;;;;;33.90;14.70;;;;;;;5.34;100.00;99094.19;4994082;28;20065;-79
2021/11/14 06:47:32;;;;;;;33.20;14.73;;;;;;;5.45;100.00;99109.28;4992357;28;20494;-79
2021/11/14 06:50:01;;;;;;;43.15;16.25;;;;;;;5.49;100.00;99110.69;4992793;28;20085;-79
2021/11/14 06:52:30;;;;;;;31.40;15.10;;;;;;;5.48;100.00;99117.09;4993319;28;20046;-79
2021/11/14 06:54:58;;;;;;;24.70;13.20;;;;;;;5.38;100.00;99111.75;4994067;28;20084;-79
2021/11/14 06:57:32;;;;;;;28.38;14.45;;;;;;;5.33;100.00;99122.16;4992823;28;20046;-79
2021/11/14 06:59:58;;;;;;;30.52;14.18;;;;;;;5.39;100.00;99134.16;4992399;28;20042;-79
2021/11/14 07:02:26;;;;;;;25.08;14.65;;;;;;;5.42;100.00;99147.34;4993340;28;20057;-79
2021/11/14 07:04:55;;;;;;;30.05;15.15;;;;;;;5.38;100.00;99137.88;4993190;28;20050;-79
2021/11/14 07:07:22;;;;;;;34.15;17.23;;;;;;;5.42;100.00;99133.84;4993017;28;20054;-79
2021/11/14 07:09:50;;;;;;;38.22;16.08;;;;;;;5.60;100.00;99156.31;4978826;28;20289;-79
2021/11/14 07:12:20;;;;;;;32.35;15.05;;;;;;;5.53;100.00;99143.59;4994580;28;20556;-79
2021/11/14 07:14:48;;;;;;;34.50;16.85;;;;;;;5.51;100.00;99149.16;4995806;28;20050;-79
2021/11/14 07:17:26;;;;;;;38.70;19.42;;;;;;;5.55;100.00;99155.91;5003349;28;20135;-79
2021/11/14 07:19:56;;;;;;;35.88;18.42;;;;;;;5.59;100.00;99165.41;4995681;28;20047;-81
2021/11/14 07:22:23;;;;;;;39.22;17.17;;;;;;;5.53;100.00;99152.53;5001733;28;20264;-81
2021/11/14 07:24:52;;;;;;;39.55;17.13;;;;;;;5.71;100.00;99176.81;4998146;28;20054;-80
2021/11/14 07:27:24;;;;;;;32.28;16.42;;;;;;;5.74;100.00;99168.41;4997067;28;20056;-79
2021/11/14 07:29:51;;;;;;;48.03;18.30;;;;;;;5.85;100.00;99170.03;4992244;28;20046;-79
2021/11/14 07:32:19;;;;;;;47.17;18.58;;;;;;;5.88;100.00;99166.19;4994569;28;20219;-79
2021/11/14 07:34:46;;;;;;;47.13;18.02;;;;;;;5.97;100.00;99163.41;4999122;28;20463;-79
2021/11/14 07:37:14;;;;;;;40.50;17.90;;;;;;;6.01;100.00;99170.22;4991582;28;20081;-79
2021/11/14 07:39:42;;;;;;;38.83;18.08;;;;;;;6.07;100.00;99175.97;4992208;28;20054;-79
2021/11/14 07:42:09;;;;;;;47.47;17.98;;;;;;;6.16;100.00;99180.47;4996175;28;20046;-79
2021/11/14 07:44:40;;;;;;;48.67;19.30;;;;;;;6.13;100.00;99172.69;5003830;28;20518;-79
2021/11/14 07:47:07;;;;;;;40.55;18.00;;;;;;;6.23;100.00;99183.38;5006000;28;20060;-79
2021/11/14 07:49:34;;;;;;;50.63;19.95;;;;;;;6.19;100.00;99190.94;4991801;28;20050;-79
2021/11/14 07:52:01;;;;;;;42.13;18.95;;;;;;;6.28;100.00;99192.69;4990785;28;20060;-79
2021/11/14 07:54:28;;;;;;;46.45;19.80;;;;;;;6.28;100.00;99194.53;4991714;28;20053;-79
2021/11/14 07:56:56;;;;;;;44.45;18.52;;;;;;;6.31;100.00;99183.44;4999473;28;20042;-79
2021/11/14 07:59:26;;;;;;;40.30;18.05;;;;;;;6.41;100.00;99197.69;5000911;28;20046;-79
2021/11/14 08:01:54;;;;;;;41.40;17.63;;;;;;;6.30;100.00;99177.19;4992877;28;20080;-79
2021/11/14 08:04:25;;;;;;;42.63;18.77;;;;;;;6.49;100.00;99186.94;4991608;28;20387;-79
2021/11/14 08:06:51;;;;;;;;;;;;;;;6.50;100.00;99199.47;4992345;28;20077;-79
2021/11/14 08:09:18;;;;;;;35.08;16.48;;;;;;;6.31;100.00;99176.19;4993577;28;20369;-79
2021/11/14 08:11:48;;;;;;;40.92;17.30;;;;;;;6.40;100.00;99179.81;4992712;28;20096;-79
2021/11/14 08:14:15;;;;;;;35.15;17.38;;;;;;;6.62;100.00;99181.13;4993788;28;20073;-79
2021/11/14 08:16:41;;;;;;;39.97;17.30;;;;;;;6.62;100.00;99186.50;4997177;28;20050;-79
2021/11/14 08:19:10;;;;;;;43.67;18.75;;;;;;;6.65;100.00;99177.25;4997586;28;20100;-79
2021/11/14 08:21:37;;;;;;;39.08;18.48;;;;;;;6.72;100.00;99184.56;5007918;28;20049;-79
2021/11/14 08:24:04;;;;;;;41.70;17.73;;;;;;;6.67;100.00;99177.94;4993972;28;20259;-79
2021/11/14 08:26:36;;;;;;;38.47;19.23;;;;;;;6.88;100.00;99185.66;5001076;28;20058;-80
2021/11/14 08:29:03;;;;;;;46.92;20.02;;;;;;;7.02;100.00;99178.81;5001415;28;20391;-79
2021/11/14 08:31:30;;;;;;;45.25;18.77;;;;;;;7.08;100.00;99162.78;5006949;28;20055;-80
2021/11/14 08:33:59;;;;;;;42.92;17.77;;;;;;;7.28;100.00;99180.63;5000583;28;20050;-80
2021/11/14 08:36:28;;;;;;;43.73;17.73;;;;;;;7.36;100.00;99172.50;4996315;28;20058;-79
2021/11/14 08:38:55;;;;;;;42.20;18.17;;;;;;;7.39;100.00;99178.47;4994175;28;20380;-78
2021/11/14 08:41:24;;;;;;;42.47;17.75;;;;;;;7.55;100.00;99187.63;5000754;28;20502;-79
2021/11/14 08:43:51;;;;;;;38.83;16.75;;;;;;;7.60;100.00;99191.53;4994446;28;20453;-79
2021/11/14 08:46:18;;;;;;;46.20;18.70;;;;;;;7.58;100.00;99182.72;4996477;28;20046;-79
2021/11/14 08:48:45;;;;;;;46.00;17.80;;;;;;;7.67;100.00;99199.84;4994989;28;20097;-82
2021/11/14 08:51:12;;;;;;;38.60;16.08;;;;;;;7.59;100.00;99186.28;4998364;28;20054;-80
2021/11/14 08:53:41;;;;;;;47.22;17.48;;;;;;;7.57;100.00;99185.59;4997950;28;20048;-79
2021/11/14 08:56:08;;;;;;;32.40;15.93;;;;;;;7.64;100.00;99202.88;5001801;28;20050;-79
2021/11/14 08:58:36;;;;;;;35.45;15.82;;;;;;;7.68;100.00;99200.66;4997638;28;20109;-79
2021/11/14 09:01:06;;;;;;;41.13;17.88;;;;;;;7.55;100.00;99201.16;4994178;28;20043;-80
2021/11/14 09:03:33;;;;;;;34.53;17.02;;;;;;;7.65;100.00;99211.81;4995106;28;20051;-80
2021/11/14 09:06:00;;;;;;;35.75;17.08;;;;;;;7.73;100.00;99210.00;4994756;28;20109;-80
2021/11/14 09:08:27;;;;;;;39.25;17.85;;;;;;;7.85;100.00;99213.22;4994198;28;20042;-80
2021/11/14 09:10:55;;;;;;;42.03;17.23;;;;;;;7.93;100.00;99212.41;4994766;28;20038;-79
2021/11/14 09:13:22;;;;;;;35.17;16.38;;;;;;;8.01;100.00;99222.38;4994049;28;20058;-79
2021/11/14 09:15:51;;;;;;;38.22;16.65;;;;;;;8.17;100.00;99227.00;4994346;28;20057;-79
2021/11/14 09:18:19;;;;;;;38.58;16.20;;;;;;;8.19;100.00;99214.13;4994393;28;20093;-79
2021/11/14 09:20:46;;;;;;;35.80;16.35;;;;;;;8.38;100.00;99221.91;4994823;28;20105;-80
2021/11/14 09:23:13;;;;;;;36.47;16.08;;;;;;;8.46;100.00;99224.66;4993022;28;20062;-80
2021/11/14 09:25:40;;;;;;;34.65;16.70;;;;;;;8.49;100.00;99226.16;4994532;28;20062;-80
2021/11/14 09:28:09;;;;;;;25.35;11.90;;;;;;;8.14;100.00;99220.03;4994646;28;20421;-80
2021/11/14 09:30:35;;;;;;;34.40;16.55;;;;;;;8.40;100.00;99228.03;4994907;28;20046;-79
2021/11/14 09:33:02;;;;;;;35.20;15.25;;;;;;;8.42;100.00;99231.41;4993688;28;20391;-80
2021/11/14 09:35:29;;;;;;;36.72;15.27;;;;;;;8.51;100.00;99245.84;4994195;28;20054;-79
2021/11/14 09:37:57;;;;;;;27.30;13.73;;;;;;;8.41;100.00;99235.13;4994326;28;20054;-80
2021/11/14 09:40:23;;;;;;;28.42;13.98;;;;;;;8.38;100.00;99243.59;4993524;28;20050;-80
2021/11/14 09:42:50;;;;;;;31.23;13.88;;;;;;;8.25;100.00;99238.69;4993234;28;20061;-79
2021/11/14 09:45:19;;;;;;;27.92;14.18;;;;;;;8.36;100.00;99244.78;4994221;28;20062;-80
2021/11/14 09:47:47;;;;;;;35.80;15.18;;;;;;;8.36;100.00;99264.59;4994744;28;20050;-80
2021/11/14 09:50:14;;;;;;;32.80;14.82;;;;;;;8.29;100.00;99258.13;4993841;28;20109;-80
2021/11/14 09:52:42;;;;;;;30.23;15.40;;;;;;;8.29;100.00;99253.56;4993747;28;20052;-80
2021/11/14 09:55:11;;;;;;;36.00;15.80;;;;;;;8.44;100.00;99266.47;4994068;28;20061;-80
2021/11/14 09:57:38;;;;;;;34.47;15.90;;;;;;;8.41;100.00;99267.63;4992716;28;20049;-80
2021/11/14 10:00:08;;;;;;;30.20;14.32;;;;;;;8.39;100.00;99266.97;4993116;28;20057;-80
2021/11/14 10:02:36;;;;;;;33.23;15.23;;;;;;;8.37;100.00;99249.16;4993794;28;20506;-80
2021/11/14 10:05:04;;;;;;;31.50;14.25;;;;;;;8.57;100.00;99261.41;4994072;28;20054;-80
2021/11/14 10:07:31;;;;;;;27.80;15.05;;;;;;;8.52;100.00;99265.63;4993699;28;20097;-80
2021/11/14 10:09:59;;;;;;;25.77;13.18;;;;;;;8.52;100.00;99258.38;4993427;28;20093;-80
2021/11/14 10:12:29;;;;;;;27.15;13.20;;;;;;;8.64;100.00;99256.13;4993637;28;20050;-80
2021/11/14 10:15:09;;;;;;;25.25;14.02;;;;;;;8.70;100.00;99258.16;4993567;28;20073;-80
2021/11/14 10:17:38;;;;;;;25.55;12.98;;;;;;;8.61;100.00;99257.34;4974658;28;20064;-80
2021/11/14 10:20:11;;;;;;;24.05;12.35;;;;;;;8.77;100.00;99259.19;4992933;28;20054;-80
2021/11/14 10:22:40;;;;;;;27.88;13.55;;;;;;;8.78;100.00;99262.75;4993149;28;20506;-80
2021/11/14 10:25:10;;;;;;;22.38;11.38;;;;;;;8.76;100.00;99256.66;4993497;28;20485;-80
2021/11/14 10:27:37;;;;;;;28.17;12.77;;;;;;;8.76;100.00;99253.94;4993713;28;20470;-80
2021/11/14 10:30:05;;;;;;;24.75;11.85;;;;;;;8.88;100.00;99259.84;4992649;28;20485;-80
2021/11/14 10:32:32;;;;;;;33.65;12.80;;;;;;;8.90;100.00;99261.38;4993096;28;20153;-80
2021/11/14 10:35:02;;;;;;;30.25;13.13;;;;;;;8.94;100.00;99254.59;4992534;28;20438;-80
2021/11/14 10:37:30;;;;;;;31.67;14.27;;;;;;;9.01;100.00;99263.72;4993008;28;20050;-80
2021/11/14 10:40:01;;;;;;;25.63;12.68;;;;;;;9.03;100.00;99255.41;4993085;28;20482;-80
2021/11/14 10:42:30;;;;;;;32.30;13.32;;;;;;;9.09;100.00;99278.28;4990053;28;20058;-80
2021/11/14 10:45:00;;;;;;;28.87;13.27;;;;;;;9.14;100.00;99274.03;4992643;28;20055;-80
2021/11/14 10:47:30;;;;;;;27.75;13.77;;;;;;;9.21;100.00;99271.47;4991903;28;20065;-80
2021/11/14 10:49:59;;;;;;;33.00;14.30;;;;;;;9.07;100.00;99251.34;4993459;28;20050;-80
2021/11/14 10:52:29;;;;;;;30.15;12.95;;;;;;;9.12;100.00;99248.09;4992099;28;20051;-79
2021/11/14 10:54:59;;;;;;;38.97;15.60;;;;;;;9.21;100.00;99266.91;4992254;28;20054;-79
2021/11/14 10:57:27;;;;;;;33.30;13.95;;;;;;;9.21;100.00;99268.75;4993479;28;20133;-80
2021/11/14 10:59:55;;;;;;;31.42;13.80;;;;;;;9.20;100.00;99267.09;4993220;28;20062;-80
2021/11/14 11:02:23;;;;;;;30.17;13.63;;;;;;;9.19;100.00;99281.66;4991505;28;20047;-80
2021/11/14 11:04:52;;;;;;;31.88;14.55;;;;;;;9.06;100.00;99286.78;4993004;28;20038;-79
2021/11/14 11:07:19;;;;;;;31.25;14.73;;;;;;;8.93;100.00;99281.91;4993469;28;20190;-80
2021/11/14 11:09:56;;;;;;;36.58;14.80;;;;;;;8.99;100.00;99279.31;4993000;28;20050;-80
2021/11/14 11:12:25;;;;;;;33.65;14.48;;;;;;;8.98;100.00;99274.06;4992943;28;20057;-80
2021/11/14 11:14:57;;;;;;;30.33;13.55;;;;;;;8.93;100.00;99269.16;4993097;28;20133;-80
2021/11/14 11:17:24;;;;;;;31.63;14.45;;;;;;;8.93;100.00;99271.03;4993515;28;20046;-80
2021/11/14 11:19:51;;;;;;;27.58;13.10;;;;;;;8.87;100.00;99275.28;4991557;28;20050;-80
2021/11/14 11:22:18;;;;;;;28.73;13.13;;;;;;;8.82;100.00;99283.06;4992313;28;20053;-79
2021/11/14 11:24:55;;;;;;;30.35;13.70;;;;;;;8.82;100.00;99270.38;4993192;28;20073;-80