Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:00;;;;;;;8.68;4.88;;;;;;;16.00;93.12;100710.06;4993196;28;20058;-75
2023/07/02 00:02:27;;;;;;;12.95;4.63;;;;;;;15.99;94.16;100711.31;4992252;28;20137;-75
2023/07/02 00:04:53;;;;;;;13.05;5.40;;;;;;;16.01;94.92;100692.75;4992674;28;20047;-75
2023/07/02 00:07:20;;;;;;;8.07;5.03;;;;;;;16.00;95.05;100691.28;4993433;28;20047;-75
2023/07/02 00:09:47;;;;;;;7.07;4.50;;;;;;;15.97;94.85;100682.25;4993372;28;20154;-75
2023/07/02 00:12:14;;;;;;;8.63;4.55;;;;;;;15.91;94.75;100700.28;4993366;28;20054;-75
2023/07/02 00:14:40;;;;;;;6.63;4.72;;;;;;;15.87;94.48;100704.38;4975167;28;20047;-75
2023/07/02 00:17:07;;;;;;;10.68;4.63;;;;;;;15.83;95.45;100703.88;4992142;28;20050;-75
2023/07/02 00:19:33;;;;;;;9.15;4.50;;;;;;;15.80;95.63;100705.53;4991610;28;20520;-75
2023/07/02 00:22:00;;;;;;;7.35;4.55;;;;;;;15.79;96.57;100722.13;4993252;28;20121;-75
2023/07/02 00:24:27;;;;;;;10.73;5.35;;;;;;;15.77;97.31;100721.88;4993336;28;20071;-75
2023/07/02 00:26:53;;;;;;;9.75;4.90;;;;;;;15.75;98.00;100729.66;4993295;28;20452;-75
2023/07/02 00:29:20;;;;;;;9.90;4.85;;;;;;;15.71;98.48;100732.53;4991412;28;20062;-76
2023/07/02 00:31:47;;;;;;;7.75;4.32;;;;;;;15.68;99.17;100720.81;4975244;28;20089;-76
2023/07/02 00:34:13;;;;;;;8.52;4.57;;;;;;;15.62;99.14;100728.06;4993401;28;20043;-75
2023/07/02 00:36:41;;;;;;;8.43;4.35;;;;;;;15.60;98.93;100716.34;4992839;28;20043;-76
2023/07/02 00:39:11;;;;;;;8.13;4.22;;;;;;;15.54;98.58;100728.97;4993003;28;20267;-75
2023/07/02 00:41:38;;;;;;;9.38;4.65;;;;;;;15.53;98.35;100728.22;4992822;28;20038;-75
2023/07/02 00:44:05;;;;;;;7.68;4.57;;;;;;;15.54;98.32;100728.97;4991321;28;20054;-75
2023/07/02 00:46:31;;;;;;;9.15;4.88;;;;;;;15.51;98.05;100730.66;4992923;28;20125;-75
2023/07/02 00:49:00;;;;;;;5.50;4.38;;;;;;;15.48;98.41;100734.28;4974933;28;20978;-75
2023/07/02 00:51:28;;;;;;;10.55;4.93;;;;;;;15.47;97.41;100727.44;4975012;28;20131;-75
2023/07/02 00:53:57;;;;;;;10.63;4.95;;;;;;;15.46;97.25;100734.00;4992761;28;20542;-75
2023/07/02 00:56:25;;;;;;;8.25;4.60;;;;;;;15.39;96.61;100731.72;4991363;28;20051;-74
2023/07/02 00:58:58;;;;;;;9.43;4.57;;;;;;;15.36;96.99;100738.03;4958718;28;20059;-75
2023/07/02 01:01:31;;;;;;;11.23;5.07;;;;;;;15.35;97.32;100731.94;4992783;28;20039;-75
2023/07/02 01:04:01;;;;;;;;;;;;;;;15.39;96.66;100737.09;4976035;28;20045;-75
2023/07/02 01:06:32;;;;;;;9.20;4.60;;;;;;;15.37;97.90;100742.19;4991233;28;19926;-75
2023/07/02 01:09:02;;;;;;;6.47;4.50;;;;;;;15.39;98.07;100745.16;4992880;28;20126;-75
2023/07/02 01:11:38;;;;;;;14.32;4.90;;;;;;;15.36;98.04;100740.72;4991716;28;20472;-75
2023/07/02 01:14:13;;;;;;;8.25;4.55;;;;;;;15.32;98.11;100740.19;4992569;28;20134;-75
2023/07/02 01:16:44;;;;;;;8.68;5.22;;;;;;;15.28;98.25;100743.06;4992145;28;20051;-75
2023/07/02 01:19:18;;;;;;;8.77;4.78;;;;;;;15.26;98.31;100744.75;4992743;28;20054;-75
2023/07/02 01:21:49;;;;;;;10.52;5.20;;;;;;;15.19;97.45;100742.50;4974685;28;20133;-75
2023/07/02 01:24:17;;;;;;;8.68;4.53;;;;;;;15.11;97.37;100746.78;4992797;28;20469;-75
2023/07/02 01:26:45;;;;;;;9.10;5.50;;;;;;;15.08;97.42;100743.09;4974187;28;20058;-76
2023/07/02 01:29:20;;;;;;;6.00;4.40;;;;;;;15.06;97.06;100744.78;4992783;28;20125;-75
2023/07/02 01:31:47;;;;;;;9.73;5.43;;;;;;;14.99;97.08;100740.56;4974733;28;20077;-75
2023/07/02 01:34:14;;;;;;;12.00;5.10;;;;;;;14.91;96.59;100742.91;4992713;28;20130;-75
2023/07/02 01:36:41;;;;;;;11.68;5.80;;;;;;;14.89;96.13;100745.31;4991709;28;20416;-76
2023/07/02 01:39:08;;;;;;;9.13;5.20;;;;;;;14.83;96.11;100749.13;4974667;28;20148;-75
2023/07/02 01:41:49;;;;;;;7.22;5.50;;;;;;;14.77;95.44;100751.75;4991708;28;20053;-75
2023/07/02 01:44:16;;;;;;;13.43;5.68;;;;;;;14.68;95.63;100746.50;4974845;28;20051;-76
2023/07/02 01:46:43;;;;;;;8.73;5.70;;;;;;;14.60;95.41;100745.41;4991891;28;20054;-75
2023/07/02 01:49:11;;;;;;;9.43;5.07;;;;;;;14.55;95.23;100741.47;4974310;28;20058;-74
2023/07/02 01:51:38;;;;;;;14.75;5.82;;;;;;;14.47;94.74;100747.66;4991720;28;20064;-74
2023/07/02 01:54:05;;;;;;;10.00;5.65;;;;;;;14.41;94.98;100760.19;4974897;28;20046;-74
2023/07/02 01:56:32;;;;;;;11.75;5.70;;;;;;;14.32;94.99;100753.78;4991573;28;20349;-74
2023/07/02 01:58:59;;;;;;;8.98;5.95;;;;;;;14.27;94.72;100754.44;4990297;28;20051;-74
2023/07/02 02:01:26;;;;;;;17.50;5.85;;;;;;;14.22;95.18;100754.34;4973980;28;20074;-74
2023/07/02 02:03:52;;;;;;;16.10;6.13;;;;;;;14.21;94.89;100750.94;4991676;28;20078;-74
2023/07/02 02:06:19;;;;;;;9.55;5.97;;;;;;;14.17;95.11;100755.00;4990392;28;20079;-74
2023/07/02 02:08:45;;;;;;;11.15;5.57;;;;;;;14.13;94.42;100752.50;4974248;28;20051;-76
2023/07/02 02:11:12;;;;;;;16.95;7.00;;;;;;;14.12;94.33;100761.00;4973718;28;20545;-74
2023/07/02 02:13:39;;;;;;;14.70;6.68;;;;;;;14.09;93.99;100759.25;4989933;28;20098;-76
2023/07/02 02:16:05;;;;;;;12.38;6.55;;;;;;;14.05;94.28;100754.06;4973948;28;20105;-75
2023/07/02 02:18:33;;;;;;;10.50;5.75;;;;;;;13.99;93.82;100758.63;4973931;28;20077;-76
2023/07/02 02:20:59;;;;;;;9.13;5.90;;;;;;;13.95;94.26;100758.06;4990355;28;20050;-74
2023/07/02 02:23:26;;;;;;;11.70;5.55;;;;;;;13.90;94.43;100759.44;4974127;28;20086;-76
2023/07/02 02:25:52;;;;;;;9.10;5.80;;;;;;;13.84;94.76;100758.59;4991014;28;20043;-77
2023/07/02 02:28:19;;;;;;;14.23;6.07;;;;;;;13.77;95.07;100756.28;4992321;28;20482;-76
2023/07/02 02:30:45;;;;;;;13.23;6.63;;;;;;;13.73;94.93;100758.41;4994636;28;20051;-76
2023/07/02 02:33:13;;;;;;;14.40;6.22;;;;;;;13.69;94.63;100763.19;4977643;28;20074;-76
2023/07/02 02:35:41;;;;;;;16.27;6.40;;;;;;;13.63;94.06;100767.72;4993364;28;20058;-76
2023/07/02 02:38:08;;;;;;;15.30;6.72;;;;;;;13.60;94.36;100768.63;4994989;28;20145;-76
2023/07/02 02:40:35;;;;;;;12.95;6.30;;;;;;;13.54;94.91;100775.81;4976530;28;20137;-76
2023/07/02 02:43:04;;;;;;;11.98;6.35;;;;;;;13.47;94.18;100768.91;4993618;28;20419;-76
2023/07/02 02:45:31;;;;;;;14.10;6.32;;;;;;;13.41;93.39;100768.06;4993306;28;20047;-74
2023/07/02 02:47:58;;;;;;;13.15;6.03;;;;;;;13.39;93.19;100770.44;4976746;28;20507;-74
2023/07/02 02:50:24;;;;;;;12.80;6.65;;;;;;;13.37;93.34;100772.84;4994542;28;20118;-74
2023/07/02 02:52:51;;;;;;;13.60;6.68;;;;;;;13.34;94.32;100773.75;4994811;28;20054;-74
2023/07/02 02:55:18;;;;;;;11.82;6.45;;;;;;;13.32;94.20;100776.88;4994449;28;20074;-74
2023/07/02 02:57:45;;;;;;;13.68;6.18;;;;;;;13.30;93.58;100770.50;4994208;28;20058;-74
2023/07/02 03:00:12;;;;;;;9.23;6.20;;;;;;;13.29;94.28;100772.44;4993686;28;20047;-74
2023/07/02 03:02:38;;;;;;;15.43;6.53;;;;;;;13.29;94.26;100779.72;4992794;28;20053;-75
2023/07/02 03:05:06;;;;;;;17.95;6.75;;;;;;;13.26;95.02;100783.31;4993531;28;20047;-75
2023/07/02 03:07:33;;;;;;;22.02;6.85;;;;;;;13.23;95.12;100787.63;4992966;28;20078;-74
2023/07/02 03:09:59;;;;;;;12.52;6.38;;;;;;;13.21;95.32;100790.00;5002698;28;20047;-74
2023/07/02 03:12:26;;;;;;;15.02;6.95;;;;;;;13.19;95.35;100789.75;5008783;28;20057;-75
2023/07/02 03:14:55;;;;;;;17.17;6.95;;;;;;;13.15;95.58;100791.09;4976449;28;20051;-74
2023/07/02 03:17:22;;;;;;;12.35;6.57;;;;;;;13.13;95.66;100799.56;4976710;28;20427;-74
2023/07/02 03:19:49;;;;;;;13.27;6.55;;;;;;;13.13;95.86;100801.50;4994098;28;20467;-74
2023/07/02 03:22:16;;;;;;;12.20;6.40;;;;;;;13.10;95.53;100794.38;4960609;28;20074;-74
2023/07/02 03:24:42;;;;;;;13.50;7.22;;;;;;;13.08;95.67;100802.13;4993457;28;20593;-74
2023/07/02 03:27:09;;;;;;;18.30;6.53;;;;;;;13.03;96.15;100793.53;4994236;28;20404;-74
2023/07/02 03:29:38;;;;;;;15.73;6.55;;;;;;;13.00;95.95;100802.44;4976491;28;20496;-74
2023/07/02 03:32:05;;;;;;;14.30;6.45;;;;;;;12.97;95.82;100805.28;4993931;28;20046;-75
2023/07/02 03:34:32;;;;;;;15.95;6.68;;;;;;;12.95;95.92;100811.09;4993805;28;20081;-75
2023/07/02 03:36:59;;;;;;;12.45;6.97;;;;;;;12.93;96.04;100812.72;4993485;28;20121;-74
2023/07/02 03:39:25;;;;;;;13.45;6.47;;;;;;;12.91;96.95;100804.44;4992390;28;20389;-74
2023/07/02 03:41:52;;;;;;;18.85;6.93;;;;;;;12.91;96.59;100799.09;4993963;28;20491;-74
2023/07/02 03:44:19;;;;;;;14.90;6.82;;;;;;;12.91;96.92;100802.50;4993993;28;20043;-74
2023/07/02 03:46:46;;;;;;;11.57;6.35;;;;;;;12.91;97.49;100805.16;4993852;28;20043;-74
2023/07/02 03:49:12;;;;;;;14.70;6.43;;;;;;;12.91;96.98;100809.78;5009168;28;20047;-74
2023/07/02 03:51:39;;;;;;;14.38;6.47;;;;;;;12.89;96.42;100812.91;4992995;28;20470;-74
2023/07/02 03:54:06;;;;;;;11.23;6.57;;;;;;;12.90;95.96;100808.28;4975984;28;20081;-74
2023/07/02 03:56:32;;;;;;;15.50;6.82;;;;;;;12.92;96.32;100821.94;4993691;28;20046;-74
2023/07/02 03:58:59;;;;;;;10.63;6.40;;;;;;;12.94;96.17;100822.22;4993614;28;20054;-74
2023/07/02 04:01:25;;;;;;;17.77;6.93;;;;;;;12.96;97.34;100819.84;4975970;28;20066;-74
2023/07/02 04:03:53;;;;;;;18.42;7.22;;;;;;;12.97;97.03;100813.31;4993343;28;20047;-74
2023/07/02 04:06:20;;;;;;;12.23;6.82;;;;;;;12.97;96.38;100824.72;4975747;28;20047;-74
2023/07/02 04:08:46;;;;;;;19.42;6.75;;;;;;;12.96;96.22;100822.50;4993433;28;20053;-74
2023/07/02 04:11:13;;;;;;;12.18;6.03;;;;;;;12.97;95.84;100827.41;4993500;28;20126;-74
2023/07/02 04:13:39;;;;;;;12.70;6.70;;;;;;;12.98;95.62;100830.81;4993023;28;20050;-75
2023/07/02 04:16:07;;;;;;;14.18;7.20;;;;;;;13.00;95.60;100829.19;4993724;28;20054;-74
2023/07/02 04:18:33;;;;;;;19.98;7.55;;;;;;;13.00;95.68;100823.81;4993320;28;20114;-75
2023/07/02 04:21:02;;;;;;;17.63;7.38;;;;;;;13.06;95.67;100831.97;4992812;28;20570;-74
2023/07/02 04:23:28;;;;;;;17.30;7.32;;;;;;;13.14;95.72;100835.03;4959592;28;20046;-75
2023/07/02 04:25:56;;;;;;;16.95;6.57;;;;;;;13.22;95.33;100844.94;4992965;28;20050;-74
2023/07/02 04:28:43;;;;;;;13.73;6.75;;;;;;;13.29;95.39;100843.88;4992934;28;20051;-74
2023/07/02 04:31:10;;;;;;;17.38;7.38;;;;;;;13.33;95.18;100844.44;4993830;28;20047;-74
2023/07/02 04:33:36;;;;;;;20.65;6.70;;;;;;;13.39;94.68;100842.63;4975119;28;20545;-74
2023/07/02 04:36:03;;;;;;;18.70;7.28;;;;;;;13.44;94.49;100841.28;4975077;28;20133;-74
2023/07/02 04:38:30;;;;;;;16.83;7.13;;;;;;;13.41;94.41;100850.19;4993109;28;20106;-74
2023/07/02 04:41:05;;;;;;;18.45;7.55;;;;;;;13.44;94.07;100850.03;4993383;28;21065;-75
2023/07/02 04:43:33;;;;;;;19.98;7.05;;;;;;;13.63;94.20;100851.38;4975672;28;20050;-74
2023/07/02 04:46:00;;;;;;;15.85;7.20;;;;;;;13.98;92.25;100850.81;4992995;28;20042;-74
2023/07/02 04:48:27;;;;;;;18.13;7.25;;;;;;;14.12;90.92;100857.34;5008012;28;20138;-75
2023/07/02 04:50:54;;;;;;;16.88;7.72;;;;;;;14.25;91.04;100858.56;4992151;28;20105;-75
2023/07/02 04:53:20;;;;;;;27.40;7.63;;;;;;;15.57;85.47;100857.56;4992687;28;20047;-75
2023/07/02 04:55:47;;;;;;;16.55;7.43;;;;;;;16.43;80.75;100860.56;4975341;28;20049;-74
2023/07/02 04:58:14;;;;;;;21.80;7.68;;;;;;;17.83;73.74;100859.38;4975693;28;20046;-75
2023/07/02 05:00:40;;;;;;;17.38;7.25;;;;;;;18.62;69.56;100864.34;4992114;28;20423;-76
2023/07/02 05:03:07;;;;;;;17.88;7.53;;;;;;;18.41;70.00;100867.75;4993133;28;20046;-75
2023/07/02 05:05:34;;;;;;;13.93;7.50;;;;;;;19.49;66.25;100865.06;4992514;28;20127;-75
2023/07/02 05:08:00;;;;;;;15.80;7.82;;;;;;;19.86;63.33;100875.47;4992602;28;20065;-75
2023/07/02 05:10:27;;;;;;;21.67;8.00;;;;;;;19.89;62.50;100877.91;4992585;28;20054;-75
2023/07/02 05:12:53;;;;;;;17.30;7.32;;;;;;;20.20;62.00;100867.84;4992608;28;20047;-75
2023/07/02 05:15:20;;;;;;;20.73;7.65;;;;;;;19.68;62.91;100876.78;4992492;28;20586;-75
2023/07/02 05:17:47;;;;;;;18.08;7.03;;;;;;;20.15;61.58;100876.72;4992627;28;20094;-75
2023/07/02 05:20:13;;;;;;;18.80;7.32;;;;;;;21.10;59.39;100884.75;4992448;28;20527;-75
2023/07/02 05:22:40;;;;;;;18.58;7.32;;;;;;;21.38;58.39;100881.00;4992182;28;20043;-75
2023/07/02 05:25:07;;;;;;;23.23;7.80;;;;;;;21.26;58.08;100886.53;4992916;28;20413;-75
2023/07/02 05:27:33;;;;;;;18.70;7.63;;;;;;;21.27;57.00;100879.16;4992393;28;20046;-75
2023/07/02 05:30:00;;;;;;;16.05;7.43;;;;;;;21.29;57.28;100890.19;4992121;28;20449;-75
2023/07/02 05:32:26;;;;;;;18.55;7.90;;;;;;;21.97;55.30;100890.81;4974648;28;20479;-77
2023/07/02 05:34:53;;;;;;;21.58;7.55;;;;;;;23.04;53.32;100878.94;4992160;28;20058;-76
2023/07/02 05:37:20;;;;;;;18.38;7.28;;;;;;;22.93;52.89;100880.59;4974804;28;20043;-76
2023/07/02 05:39:46;;;;;;;18.77;7.22;;;;;;;22.90;51.87;100889.78;4992084;28;20514;-77
2023/07/02 05:42:13;;;;;;;18.48;7.68;;;;;;;23.10;51.18;100895.84;4992512;28;20045;-76
2023/07/02 05:44:39;;;;;;;13.20;6.93;;;;;;;23.26;50.51;100902.91;4991684;28;20174;-77
2023/07/02 05:47:06;;;;;;;16.63;7.60;;;;;;;23.18;51.80;100897.41;4974317;28;20575;-77
2023/07/02 05:49:33;;;;;;;18.25;7.18;;;;;;;23.06;52.94;100901.59;4991482;28;20407;-76
2023/07/02 05:51:59;;;;;;;18.27;7.38;;;;;;;23.01;52.44;100899.72;4992079;28;20053;-76
2023/07/02 05:54:26;;;;;;;14.13;6.97;;;;;;;22.67;52.39;100905.00;4974589;28;20049;-76
2023/07/02 05:56:53;;;;;;;15.38;6.82;;;;;;;22.46;54.31;100907.53;4992251;28;20087;-76
2023/07/02 05:59:19;;;;;;;17.80;6.88;;;;;;;22.35;53.90;100907.00;5007443;28;20051;-76
2023/07/02 06:01:46;;;;;;;17.10;6.95;;;;;;;22.04;55.52;100905.75;4974940;28;20086;-75
2023/07/02 06:04:12;;;;;;;18.13;7.13;;;;;;;21.85;55.39;100909.19;4977067;28;20047;-74
2023/07/02 06:06:39;;;;;;;15.93;7.10;;;;;;;21.53;56.31;100917.25;4977102;28;20049;-75
2023/07/02 06:09:06;;;;;;;15.98;7.03;;;;;;;21.13;56.61;100913.50;4977714;28;20487;-74
2023/07/02 06:11:32;;;;;;;19.45;6.70;;;;;;;20.78;58.06;100908.94;4961221;28;20054;-74
2023/07/02 06:13:59;;;;;;;23.10;6.95;;;;;;;20.53;58.41;100915.53;5010627;28;20118;-74
2023/07/02 06:16:26;;;;;;;17.38;6.75;;;;;;;20.35;58.85;100913.47;4977621;28;20435;-75
2023/07/02 06:18:52;;;;;;;14.93;6.13;;;;;;;20.29;59.40;100916.19;4978264;28;20490;-75
2023/07/02 06:21:20;;;;;;;17.60;6.72;;;;;;;19.99;58.42;100921.56;4995765;28;20109;-75
2023/07/02 06:23:46;;;;;;;18.45;6.85;;;;;;;19.94;59.41;100919.63;4978109;28;20527;-75
2023/07/02 06:26:13;;;;;;;14.13;5.82;;;;;;;19.96;59.94;100919.84;4996219;28;20073;-78
2023/07/02 06:28:39;;;;;;;18.52;6.43;;;;;;;19.56;60.29;100922.00;4995639;28;20051;-76
2023/07/02 06:31:06;;;;;;;14.10;5.75;;;;;;;19.50;61.05;100926.66;4995452;28;20082;-77
2023/07/02 06:33:33;;;;;;;13.98;7.05;;;;;;;19.48;62.41;100929.13;4995607;28;20054;-78
2023/07/02 06:35:59;;;;;;;10.38;5.97;;;;;;;19.41;62.80;100923.50;4996071;28;20491;-74
2023/07/02 06:38:26;;;;;;;17.55;6.78;;;;;;;19.33;62.61;100920.59;4995744;28;20053;-74
2023/07/02 06:40:52;;;;;;;16.17;6.35;;;;;;;19.03;62.11;100931.22;4995596;28;20042;-74
2023/07/02 06:43:19;;;;;;;23.42;6.75;;;;;;;18.75;63.31;100922.44;4995697;28;20551;-73
2023/07/02 06:45:45;;;;;;;15.48;5.75;;;;;;;18.37;62.34;100926.56;4995439;28;20047;-74
2023/07/02 06:48:14;;;;;;;15.07;5.55;;;;;;;18.02;64.20;100935.78;4995751;28;20071;-77
2023/07/02 06:50:44;;;;;;;12.60;5.43;;;;;;;17.90;63.37;100943.13;4995304;28;20118;-74
2023/07/02 06:53:10;;;;;;;11.63;5.70;;;;;;;18.08;64.15;100944.63;4995375;28;20075;-75
2023/07/02 06:55:37;;;;;;;12.50;5.90;;;;;;;18.33;63.72;100949.09;4995366;28;20081;-76
2023/07/02 06:58:08;;;;;;;13.77;5.60;;;;;;;18.13;64.08;100951.25;4995559;28;20047;-77
2023/07/02 07:00:37;;;;;;;11.87;5.30;;;;;;;18.39;64.78;100951.81;4994755;28;20131;-78
2023/07/02 07:03:04;;;;;;;14.82;6.00;;;;;;;18.23;62.04;100960.59;4977609;28;20263;-75
2023/07/02 07:05:31;;;;;;;14.48;5.85;;;;;;;18.09;62.19;100972.28;4995155;28;20078;-76
2023/07/02 07:07:59;;;;;;;13.30;5.40;;;;;;;18.21;61.70;100963.03;4995549;28;20126;-75
2023/07/02 07:10:25;;;;;;;11.27;5.65;;;;;;;18.54;61.05;100965.03;4977254;28;20542;-75
2023/07/02 07:12:52;;;;;;;11.55;5.57;;;;;;;18.84;60.75;100968.75;4956341;28;20079;-75
2023/07/02 07:15:19;;;;;;;11.73;5.25;;;;;;;19.00;60.08;100967.25;4955862;28;20070;-76
2023/07/02 07:17:46;;;;;;;12.55;5.47;;;;;;;18.97;59.29;100970.94;4956311;28;20076;-75
2023/07/02 07:20:12;;;;;;;13.07;5.45;;;;;;;18.91;60.00;100973.66;4955023;28;20051;-75
2023/07/02 07:22:39;;;;;;;15.32;5.70;;;;;;;19.13;59.22;100988.34;4956325;28;20418;-76
2023/07/02 07:25:06;;;;;;;9.43;5.05;;;;;;;18.96;58.16;100986.41;4955543;28;20523;-75
2023/07/02 07:27:32;;;;;;;11.43;5.30;;;;;;;18.81;58.60;100987.84;4956429;28;20043;-74
2023/07/02 07:29:59;;;;;;;8.45;5.65;;;;;;;19.02;58.64;100982.97;4956109;28;20039;-74
2023/07/02 07:32:25;;;;;;;8.63;5.18;;;;;;;18.99;57.62;100990.81;4955888;28;20540;-74
2023/07/02 07:34:52;;;;;;;7.85;4.78;;;;;;;18.94;57.26;100996.94;4956205;28;20051;-76
2023/07/02 07:37:19;;;;;;;8.32;5.07;;;;;;;18.78;57.92;100995.00;4956078;28;20074;-75
2023/07/02 07:39:45;;;;;;;11.57;4.72;;;;;;;18.94;57.05;100996.19;4955779;28;20138;-75
2023/07/02 07:42:15;;;;;;;8.48;4.13;;;;;;;19.07;57.54;100999.16;4956025;28;20051;-75
2023/07/02 07:44:41;;;;;;;10.48;4.57;;;;;;;19.14;57.20;101001.34;4955008;28;20146;-75
2023/07/02 07:47:08;;;;;;;10.18;5.28;;;;;;;19.32;56.15;101000.81;4956220;28;20091;-76
2023/07/02 07:49:35;;;;;;;14.40;5.53;;;;;;;19.50;54.29;100999.56;4955499;28;20048;-75
2023/07/02 07:52:03;;;;;;;11.73;4.85;;;;;;;19.41;55.78;101002.53;4956032;28;20050;-76
2023/07/02 07:54:30;;;;;;;11.68;4.88;;;;;;;19.75;55.72;101000.50;4955335;28;20474;-75
2023/07/02 07:56:56;;;;;;;8.27;4.57;;;;;;;19.75;54.23;100999.75;4955911;28;20493;-75
2023/07/02 07:59:23;;;;;;;14.35;4.72;;;;;;;19.60;53.29;101008.88;4955063;28;20485;-75
2023/07/02 08:01:49;;;;;;;9.43;4.13;;;;;;;19.31;54.06;101007.44;4956059;28;20131;-76
2023/07/02 08:04:16;;;;;;;9.63;4.43;;;;;;;19.01;54.30;100997.69;4955710;28;20058;-75
2023/07/02 08:06:42;;;;;;;11.00;4.70;;;;;;;19.08;54.35;101010.69;4955352;28;20043;-74
2023/07/02 08:09:11;;;;;;;7.60;4.05;;;;;;;19.08;52.78;101002.59;4955518;28;20075;-75
2023/07/02 08:11:37;;;;;;;11.90;4.72;;;;;;;19.53;51.54;101009.41;4973997;28;20067;-75
2023/07/02 08:14:04;;;;;;;14.65;4.70;;;;;;;19.72;52.39;101014.25;4994212;28;20070;-74
2023/07/02 08:16:30;;;;;;;8.85;4.57;;;;;;;19.80;53.50;101005.13;4993645;28;20181;-75
2023/07/02 08:18:57;;;;;;;7.88;4.55;;;;;;;20.08;51.70;101013.13;4994488;28;20129;-77
2023/07/02 08:21:24;;;;;;;12.60;4.85;;;;;;;19.81;50.26;101009.31;4994003;28;20051;-75
2023/07/02 08:23:50;;;;;;;7.75;4.47;;;;;;;19.50;51.37;101018.47;4994283;28;20047;-75
2023/07/02 08:26:17;;;;;;;10.88;4.93;;;;;;;19.20;51.66;101020.22;4993790;28;20047;-75
2023/07/02 08:28:43;;;;;;;7.90;5.00;;;;;;;19.36;51.91;101021.44;4993597;28;20054;-75
2023/07/02 08:31:10;;;;;;;10.68;5.20;;;;;;;19.54;50.81;101018.25;4976456;28;20555;-75
2023/07/02 08:33:37;;;;;;;7.47;4.90;;;;;;;19.58;51.44;101018.72;4993859;28;20049;-75
2023/07/02 08:36:04;;;;;;;12.10;4.57;;;;;;;19.85;49.64;101023.28;4994298;28;20050;-75
2023/07/02 08:38:30;;;;;;;9.10;4.75;;;;;;;19.45;50.34;101024.59;4993757;28;20479;-75
2023/07/02 08:40:57;;;;;;;9.93;4.68;;;;;;;19.70;50.24;101024.81;4994001;28;20086;-76
2023/07/02 08:43:25;;;;;;;8.45;4.30;;;;;;;19.35;49.11;101033.47;4993476;28;20047;-76
2023/07/02 08:45:53;;;;;;;8.52;4.50;;;;;;;19.10;51.18;101035.22;4994065;28;20496;-75
2023/07/02 08:48:24;;;;;;;8.73;4.53;;;;;;;19.62;50.21;101043.47;4993636;28;20050;-75
2023/07/02 08:50:50;;;;;;;10.55;4.78;;;;;;;19.61;49.04;101045.44;4993735;28;20113;-76
2023/07/02 08:53:18;;;;;;;8.75;4.30;;;;;;;20.09;47.96;101041.59;4993787;28;20047;-75
2023/07/02 08:55:45;;;;;;;7.70;4.60;;;;;;;20.21;47.78;101037.63;4994008;28;20047;-76
2023/07/02 08:58:11;;;;;;;7.05;4.28;;;;;;;19.84;48.55;101043.44;4992986;28;20130;-77
2023/07/02 09:00:38;;;;;;;10.15;4.82;;;;;;;20.24;49.33;101036.63;4993384;28;20086;-76
2023/07/02 09:03:17;;;;;;;8.88;4.90;;;;;;;20.35;48.94;101040.50;4993948;28;20049;-75
2023/07/02 09:05:50;;;;;;;15.27;4.78;;;;;;;19.97;49.68;101045.59;4976228;28;20058;-75
2023/07/02 09:08:27;;;;;;;13.23;4.28;;;;;;;20.04;49.32;101042.38;4993917;28;20472;-76
2023/07/02 09:10:54;;;;;;;11.88;5.10;;;;;;;19.88;48.60;101049.31;4992940;28;20058;-75
2023/07/02 09:13:21;;;;;;;10.45;4.55;;;;;;;19.73;49.59;101053.53;4993578;28;20053;-76
2023/07/02 09:15:47;;;;;;;11.50;4.57;;;;;;;19.44;49.78;101057.50;4993916;28;20122;-77
2023/07/02 09:18:21;;;;;;;7.88;3.85;;;;;;;19.10;49.63;101062.19;4993762;28;20058;-76
2023/07/02 09:20:54;;;;;;;12.20;4.38;;;;;;;19.32;50.22;101057.50;4976417;28;20557;-77
2023/07/02 09:23:21;;;;;;;5.85;4.05;;;;;;;19.83;49.31;101055.47;4992803;28;20047;-77
2023/07/02 09:25:47;;;;;;;4.70;3.60;;;;;;;20.48;46.53;101046.09;4993016;28;20447;-76
2023/07/02 09:28:19;;;;;;;11.18;3.50;;;;;;;20.73;45.16;101053.09;4991907;28;20051;-77
2023/07/02 09:30:56;;;;;;;5.70;3.38;;;;;;;20.44;44.98;101045.63;4993709;28;20082;-85
2023/07/02 09:33:28;;;;;;;6.38;3.20;;;;;;;20.79;45.59;101042.22;4975717;28;20051;-81
2023/07/02 09:35:55;;;;;;;7.85;3.22;;;;;;;21.02;43.61;101040.06;4993376;28;20094;-78
2023/07/02 09:38:22;;;;;;;6.82;3.58;;;;;;;21.48;45.06;101048.03;4990535;28;20557;-78
2023/07/02 09:40:53;;;;;;;5.38;3.08;;;;;;;21.44;43.03;101046.84;4992435;28;20054;-77
2023/07/02 09:43:20;;;;;;;3.13;2.70;;;;;;;21.34;42.52;101046.44;4991460;28;20078;-77
2023/07/02 09:45:54;;;;;;;10.73;3.22;;;;;;;21.17;40.71;101049.31;4991162;28;20047;-76
2023/07/02 09:48:25;;;;;;;6.88;3.15;;;;;;;20.60;42.64;101042.84;4991824;28;20547;-76
2023/07/02 09:50:52;;;;;;;5.75;3.10;;;;;;;20.63;43.93;101041.09;4993279;28;20178;-77
2023/07/02 09:53:19;;;;;;;7.25;3.15;;;;;;;20.91;43.56;101051.72;4992786;28;20043;-77
2023/07/02 09:55:46;;;;;;;6.75;3.20;;;;;;;20.91;43.68;101052.44;4990540;28;20055;-76
2023/07/02 09:58:13;;;;;;;5.57;2.63;;;;;;;20.99;41.61;101049.94;4993416;28;20053;-77
2023/07/02 10:00:40;;;;;;;7.50;3.08;;;;;;;20.75;40.56;101052.59;4992483;28;20507;-77
2023/07/02 10:03:07;;;;;;;6.47;2.80;;;;;;;20.43;41.08;101044.16;4975333;28;20476;-76
2023/07/02 10:05:34;;;;;;;5.10;2.85;;;;;;;20.56;41.74;101061.31;4992666;28;20432;-77
2023/07/02 10:08:26;;;;;;;6.75;2.97;;;;;;;20.94;42.08;101048.72;4992771;28;20523;-77
2023/07/02 10:10:53;;;;;;;4.75;2.58;;;;;;;21.39;40.78;101061.91;4975184;28;20046;-78
2023/07/02 10:13:27;;;;;;;5.03;3.00;;;;;;;21.10;40.03;101054.53;4990885;28;20872;-81
2023/07/02 10:16:01;;;;;;;3.13;2.70;;;;;;;20.74;40.17;101059.97;4992771;28;20476;-76
2023/07/02 10:18:28;;;;;;;3.45;2.90;;;;;;;20.54;39.94;101063.03;4992633;28;20082;-76
2023/07/02 10:20:55;;;;;;;7.38;3.00;;;;;;;20.22;39.89;101063.44;4974756;28;20118;-76
2023/07/02 10:23:35;;;;;;;6.88;3.00;;;;;;;20.29;40.04;101067.56;4991786;28;20067;-76
2023/07/02 10:26:16;;;;;;;4.65;2.67;;;;;;;20.27;39.31;101072.75;4959958;28;20051;-76
2023/07/02 10:28:55;;;;;;;4.68;2.88;;;;;;;20.30;40.07;101067.06;4974951;28;20047;-76
2023/07/02 10:31:21;;;;;;;4.18;2.35;;;;;;;20.63;39.70;101079.69;4992406;28;20074;-76
2023/07/02 10:33:48;;;;;;;2.83;2.63;;;;;;;20.76;39.73;101073.00;4991617;28;20047;-76
2023/07/02 10:36:20;;;;;;;4.90;2.75;;;;;;;21.21;39.54;101076.09;4992509;28;20047;-76
2023/07/02 10:38:47;;;;;;;5.82;2.85;;;;;;;21.26;38.85;101069.91;4992301;28;20554;-78
2023/07/02 10:41:27;;;;;;;2.50;2.30;;;;;;;21.49;38.91;101075.88;4992627;28;20062;-76
2023/07/02 10:44:04;;;;;;;4.18;2.88;;;;;;;21.01;38.27;101081.91;4992829;28;20122;-77
2023/07/02 10:46:31;;;;;;;6.40;2.83;;;;;;;20.84;40.32;101082.00;4992201;28;20079;-76
2023/07/02 10:48:57;;;;;;;5.80;2.88;;;;;;;21.50;40.22;101072.66;4994154;28;20047;-76
2023/07/02 10:51:26;;;;;;;5.13;2.67;;;;;;;22.12;39.13;101071.97;4995165;28;20086;-76
2023/07/02 10:54:00;;;;;;;4.03;3.20;;;;;;;22.06;39.53;101087.56;4995460;28;20126;-77
2023/07/02 10:56:30;;;;;;;6.00;2.85;;;;;;;22.14;39.77;101083.78;4995788;28;20054;-76
2023/07/02 10:58:57;;;;;;;3.33;2.67;;;;;;;22.77;39.72;101077.00;4995661;28;20077;-78
2023/07/02 11:01:31;;;;;;;3.75;3.10;;;;;;;22.79;39.57;101093.50;4995498;28;20079;-75
2023/07/02 11:04:00;;;;;;;7.80;3.15;;;;;;;22.45;39.53;101095.22;4995825;28;20052;-77
2023/07/02 11:06:28;;;;;;;4.40;2.97;;;;;;;21.78;40.79;101088.59;4977669;28;20046;-76
2023/07/02 11:08:55;;;;;;;7.00;3.33;;;;;;;21.42;41.19;101082.56;4978217;28;20473;-76
2023/07/02 11:11:23;;;;;;;6.07;3.42;;;;;;;21.67;40.64;101090.69;4994438;28;20063;-75
2023/07/02 11:13:51;;;;;;;4.50;2.92;;;;;;;21.58;40.38;101094.50;4995636;28;20126;-77
2023/07/02 11:16:26;;;;;;;5.75;2.70;;;;;;;21.34;39.98;101095.19;4995879;28;20543;-76
2023/07/02 11:18:55;;;;;;;3.88;3.20;;;;;;;21.18;41.34;101101.47;4978015;28;20106;-76
2023/07/02 11:21:21;;;;;;;5.10;3.28;;;;;;;21.34;39.88;101091.75;4994497;28;20051;-76
2023/07/02 11:23:48;;;;;;;4.18;3.20;;;;;;;21.31;40.63;101093.50;4995609;28;20058;-77