Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:31;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5097886;28;20653;-79
2021/01/30 00:03:58;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5084731;28;20614;-80
2021/01/30 00:06:24;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5081450;28;20285;-78
2021/01/30 00:08:50;;;;;;;1.42;0.70;;;8.90;99.90;;;;;;5078201;28;20210;-77
2021/01/30 00:11:17;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5077168;28;20203;-76
2021/01/30 00:13:43;;;;;;;1.13;0.50;;;9.00;99.90;;;;;;5076430;28;20229;-76
2021/01/30 00:16:14;;;;;;;1.65;0.60;;;9.00;99.90;;;;;;5075401;28;20864;-77
2021/01/30 00:18:40;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5076609;28;20237;-75
2021/01/30 00:21:07;;;;;;;0.95;0.57;;;9.10;99.90;;;;;;5076157;28;20293;-74
2021/01/30 00:23:33;;;;;;;1.20;0.50;;;9.10;99.90;;;;;;5075768;28;20229;-74
2021/01/30 00:25:59;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5075473;28;20256;-74
2021/01/30 00:28:26;;;;;;;1.00;0.50;;;9.10;99.90;;;;;;5075681;28;20290;-74
2021/01/30 00:30:53;;;;;;;0.77;0.40;;;9.10;99.90;;;;;;5075884;28;20205;-74
2021/01/30 00:33:20;;;;;;;0.75;0.57;;;9.10;99.90;;;;;;5075108;28;20701;-74
2021/01/30 00:35:47;;;;;;;1.35;0.50;;;9.10;99.90;;;;;;5075950;28;20306;-74
2021/01/30 00:38:13;;;;;;;1.23;0.50;;;9.10;99.90;;;;;;5075512;28;20652;-74
2021/01/30 00:40:40;;;;;;;1.08;0.80;;;9.00;99.90;;;;;;5075387;28;20242;-74
2021/01/30 00:43:06;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;5075733;28;20258;-74
2021/01/30 00:45:33;;;;;;;0.63;0.57;;;8.90;99.90;;;;;;5075234;28;20245;-74
2021/01/30 00:47:59;;;;;;;0.90;0.50;;;8.90;99.90;;;;;;5075702;28;20234;-74
2021/01/30 00:50:27;;;;;;;0.57;0.40;;;8.90;99.90;;;;;;5075114;28;20545;-74
2021/01/30 00:52:53;;;;;;;0.55;0.52;;;9.00;99.90;;;;;;5075267;28;20590;-74
2021/01/30 00:55:21;;;;;;;1.60;0.50;;;8.90;99.90;;;;;;5075086;28;20676;-74
2021/01/30 00:57:48;;;;;;;1.98;0.75;;;8.90;99.90;;;;;;5074890;28;20676;-74
2021/01/30 01:00:17;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5075242;28;20207;-73
2021/01/30 01:02:43;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5075305;28;20319;-74
2021/01/30 01:05:12;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5075627;28;20244;-74
2021/01/30 01:07:40;;;;;;;0.65;0.60;;;8.70;99.90;;;;;;5074219;28;20244;-74
2021/01/30 01:10:06;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5075050;28;20289;-74
2021/01/30 01:12:33;;;;;;;0.60;0.38;;;8.70;99.90;;;;;;5074943;28;20232;-74
2021/01/30 01:14:59;;;;;;;0.40;0.32;;;8.80;99.90;;;;;;5075344;28;20215;-74
2021/01/30 01:17:25;;;;;;;0.70;0.52;;;8.80;99.90;;;;;;5074205;28;20218;-74
2021/01/30 01:19:52;;;;;;;1.15;0.63;;;8.70;99.90;;;;;;5074484;28;20665;-74
2021/01/30 01:22:18;;;;;;;3.53;0.43;;;8.70;99.90;;;;;;5074378;28;20219;-74
2021/01/30 01:24:45;;;;;;;2.20;0.70;;;8.70;99.90;;;;;;5074726;28;20285;-74
2021/01/30 01:27:11;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5074499;28;20637;-74
2021/01/30 01:29:38;;;;;;;1.35;0.50;;;8.60;99.90;;;;;;5074724;28;20239;-74
2021/01/30 01:32:05;;;;;;;0.50;0.35;;;8.70;99.90;;;;;;5074734;28;20309;-74
2021/01/30 01:34:31;;;;;;;2.95;0.50;;;8.60;99.90;;;;;;5074378;28;20203;-74
2021/01/30 01:37:00;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5074146;28;20226;-74
2021/01/30 01:39:27;;;;;;;2.85;0.50;;;8.70;99.90;;;;;;5074488;28;20586;-74
2021/01/30 01:42:05;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5074307;28;20231;-74
2021/01/30 01:44:31;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5074888;28;20187;-74
2021/01/30 01:46:58;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5073650;28;20213;-74
2021/01/30 01:49:29;;;;;;;0.50;0.43;;;8.80;99.90;;;;;;5073997;28;20706;-74
2021/01/30 01:52:05;;;;;;;0.98;0.50;;;8.80;99.90;;;;;;5074325;28;20317;-74
2021/01/30 01:54:34;;;;;;;0.60;0.30;;;8.80;99.90;;;;;;5074660;28;20191;-74
2021/01/30 01:57:06;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5074123;28;20254;-74
2021/01/30 01:59:32;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5074067;28;20298;-74
2021/01/30 02:01:58;;;;;;;0.50;0.32;;;8.90;99.90;;;;;;5073965;28;20263;-74
2021/01/30 02:04:25;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5074240;28;20293;-74
2021/01/30 02:06:52;;;;;;;1.05;0.50;;;8.90;99.90;;;;;;5073500;28;20672;-74
2021/01/30 02:09:22;;;;;;;1.15;0.30;;;8.90;99.90;;;;;;5074015;28;20203;-74
2021/01/30 02:11:59;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5073606;28;20227;-74
2021/01/30 02:14:27;;;;;;;1.30;0.50;;;8.90;99.90;;;;;;5073710;28;20645;-74
2021/01/30 02:17:04;;;;;;;1.67;0.50;;;8.90;99.90;;;;;;5073755;28;20218;-74
2021/01/30 02:20:01;;;;;;;0.57;0.50;;;8.90;99.90;;;;;;5073031;28;20202;-74
2021/01/30 02:22:52;;;;;;;0.52;0.32;;;8.80;99.90;;;;;;5074184;28;20227;-74
2021/01/30 02:25:50;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5072303;28;20620;-74
2021/01/30 02:28:26;;;;;;;0.68;0.47;;;8.70;99.90;;;;;;5074163;28;20288;-73
2021/01/30 02:31:29;;;;;;;0.65;0.60;;;8.70;99.90;;;;;;5073621;28;20224;-74
2021/01/30 02:34:28;;;;;;;0.75;0.60;;;8.80;99.90;;;;;;5073025;28;20290;-73
2021/01/30 02:37:00;;;;;;;0.63;0.50;;;8.80;99.90;;;;;;5073027;28;20708;-74
2021/01/30 02:39:31;;;;;;;0.95;0.47;;;8.80;99.90;;;;;;5073840;28;20260;-74
2021/01/30 02:42:06;;;;;;;0.40;0.32;;;8.70;99.90;;;;;;5073904;28;20313;-74
2021/01/30 02:44:36;;;;;;;1.83;0.50;;;8.70;99.90;;;;;;5074388;28;20191;-75
2021/01/30 02:47:03;;;;;;;0.50;0.43;;;8.70;99.90;;;;;;5073183;28;20206;-74
2021/01/30 02:49:33;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073209;28;20202;-74
2021/01/30 02:52:10;;;;;;;0.40;0.35;;;8.70;99.90;;;;;;5073532;28;20225;-74
2021/01/30 02:54:37;;;;;;;0.50;0.45;;;8.70;99.90;;;;;;5073664;28;20656;-74
2021/01/30 02:57:08;;;;;;;0.60;0.45;;;8.60;99.90;;;;;;5072959;28;20230;-74
2021/01/30 02:59:39;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5073764;28;20203;-73
2021/01/30 03:02:06;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5073319;28;20232;-74
2021/01/30 03:04:34;;;;;;;1.20;0.45;;;8.40;99.90;;;;;;5073333;28;20199;-74
2021/01/30 03:07:48;;;;;;;1.60;0.45;;;8.40;99.90;;;;;;5073295;28;20225;-74
2021/01/30 03:10:22;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5072951;28;20199;-74
2021/01/30 03:12:56;;;;;;;0.60;0.30;;;8.40;99.90;;;;;;5073193;28;20692;-74
2021/01/30 03:15:30;;;;;;;0.88;0.52;;;8.40;99.90;;;;;;5073376;28;20291;-74
2021/01/30 03:18:00;;;;;;;1.52;0.50;;;8.40;99.90;;;;;;5073386;28;20223;-74
2021/01/30 03:20:28;;;;;;;1.02;0.40;;;8.40;99.90;;;;;;5072809;28;20298;-74
2021/01/30 03:22:57;;;;;;;0.47;0.40;;;8.40;99.90;;;;;;5073234;28;20230;-74
2021/01/30 03:25:26;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5073231;28;20550;-74
2021/01/30 03:27:56;;;;;;;0.70;0.40;;;8.40;99.90;;;;;;5073208;28;20209;-74
2021/01/30 03:30:24;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5073446;28;20680;-74
2021/01/30 03:32:50;;;;;;;0.43;0.40;;;8.40;99.90;;;;;;5076355;28;20226;-74
2021/01/30 03:35:17;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5076742;28;20275;-74
2021/01/30 03:37:43;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5076505;28;20227;-74
2021/01/30 03:40:13;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5076632;28;20645;-74
2021/01/30 03:42:40;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5076354;28;20222;-74
2021/01/30 03:45:10;;;;;;;0.55;0.40;;;8.40;99.90;;;;;;5076925;28;20210;-74
2021/01/30 03:47:36;;;;;;;0.70;0.40;;;8.40;99.90;;;;;;5075902;28;20213;-74
2021/01/30 03:50:04;;;;;;;0.82;0.30;;;8.40;99.90;;;;;;5076474;28;20207;-74
2021/01/30 03:52:30;;;;;;;0.50;0.35;;;8.40;99.90;;;;;;5076121;28;20224;-74
2021/01/30 03:54:56;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5076809;28;20229;-74
2021/01/30 03:57:24;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5076260;28;20262;-74
2021/01/30 03:59:50;;;;;;;0.35;0.28;;;8.40;99.90;;;;;;5076539;28;20203;-74
2021/01/30 04:02:17;;;;;;;0.63;0.50;;;8.40;99.90;;;;;;5075933;28;20222;-74
2021/01/30 04:04:44;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5076277;28;20732;-74
2021/01/30 04:07:11;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5076167;28;20198;-74
2021/01/30 04:09:38;;;;;;;0.60;0.30;;;8.60;99.90;;;;;;5076219;28;20231;-73
2021/01/30 04:12:06;;;;;;;2.15;0.32;;;8.50;99.90;;;;;;5076099;28;20223;-74
2021/01/30 04:14:34;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5076395;28;20202;-73
2021/01/30 04:17:01;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5075737;28;20226;-74
2021/01/30 04:19:27;;;;;;;0.50;0.30;;;8.50;99.90;;;;;;5076322;28;20259;-74
2021/01/30 04:21:53;;;;;;;0.55;0.40;;;8.50;99.90;;;;;;5075814;28;20226;-74
2021/01/30 04:24:20;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5076373;28;20344;-74
2021/01/30 04:26:47;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5075445;28;20662;-73
2021/01/30 04:29:13;;;;;;;0.40;0.35;;;8.50;99.90;;;;;;5076102;28;20301;-74
2021/01/30 04:31:41;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5075629;28;20207;-74
2021/01/30 04:34:07;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5075649;28;20732;-73
2021/01/30 04:36:34;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5075447;28;20219;-74
2021/01/30 04:39:01;;;;;;;0.50;0.47;;;8.40;99.90;;;;;;5075826;28;20692;-74
2021/01/30 04:41:45;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5075839;28;20203;-74
2021/01/30 04:44:17;;;;;;;1.30;0.40;;;8.40;99.90;;;;;;5074502;28;20293;-74
2021/01/30 04:46:56;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5075222;28;20236;-73
2021/01/30 04:49:35;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5075560;28;20784;-74
2021/01/30 04:52:07;;;;;;;0.60;0.30;;;8.40;99.90;;;;;;5075564;28;20634;-74
2021/01/30 04:54:58;;;;;;;1.42;0.45;;;8.40;99.90;;;;;;5074904;28;20207;-74
2021/01/30 04:57:37;;;;;;;0.65;0.50;;;8.40;99.90;;;;;;5074941;28;20226;-74
2021/01/30 05:00:19;;;;;;;2.63;0.60;;;8.30;99.90;;;;;;5075483;28;20210;-73
2021/01/30 05:03:02;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5075109;28;20230;-74
2021/01/30 05:05:29;;;;;;;1.00;0.40;;;8.30;99.90;;;;;;5074890;28;20644;-74
2021/01/30 05:08:02;;;;;;;1.02;0.50;;;8.30;99.90;;;;;;5074983;28;20203;-73
2021/01/30 05:10:34;;;;;;;0.60;0.30;;;8.30;99.90;;;;;;5075146;28;20209;-74
2021/01/30 05:13:06;;;;;;;0.90;0.40;;;8.30;99.90;;;;;;5074734;28;20577;-74
2021/01/30 05:15:36;;;;;;;2.47;1.30;;;8.30;99.90;;;;;;5074688;28;20213;-74
2021/01/30 05:18:07;;;;;;;0.52;0.40;;;8.30;99.90;;;;;;5074812;28;20229;-74
2021/01/30 05:20:41;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5075003;28;20210;-73
2021/01/30 05:23:10;;;;;;;2.47;1.05;;;8.40;99.90;;;;;;5074411;28;20318;-74
2021/01/30 05:25:37;;;;;;;0.70;0.40;;;8.40;99.90;;;;;;5074361;28;20568;-74
2021/01/30 05:28:25;;;;;;;1.77;0.43;;;8.40;99.90;;;;;;5074495;28;20572;-73
2021/01/30 05:31:03;;;;;;;1.40;0.40;;;8.40;99.90;;;;;;5074738;28;20214;-74
2021/01/30 05:33:43;;;;;;;1.67;0.40;;;8.40;99.90;;;;;;5074023;28;20222;-74
2021/01/30 05:36:15;;;;;;;0.95;0.40;;;8.50;99.90;;;;;;5074187;28;20612;-74
2021/01/30 05:38:54;;;;;;;0.80;0.50;;;8.40;99.90;;;;;;5074495;28;20238;-74
2021/01/30 05:41:34;;;;;;;3.22;0.73;;;8.50;99.90;;;;;;5074562;28;20546;-74
2021/01/30 05:44:07;;;;;;;0.82;0.80;;;8.50;99.90;;;;;;5074936;28;20583;-74
2021/01/30 05:46:33;;;;;;;1.40;0.95;;;8.50;99.90;;;;;;5073835;28;20216;-74
2021/01/30 05:49:08;;;;;;;1.67;0.60;;;8.40;99.90;;;;;;5074272;28;20205;-74
2021/01/30 05:51:40;;;;;;;4.15;1.55;;;8.50;99.90;;;;;;5074364;28;20202;-74
2021/01/30 05:54:07;;;;;;;1.20;0.88;;;8.50;99.90;;;;;;5074512;28;20190;-74
2021/01/30 05:56:39;;;;;;;1.08;0.80;;;8.50;99.90;;;;;;5073825;28;20283;-74
2021/01/30 05:59:09;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;5074054;28;20207;-73
2021/01/30 06:01:36;;;;;;;2.40;0.80;;;8.50;99.90;;;;;;5074041;28;20294;-74
2021/01/30 06:04:05;;;;;;;1.10;0.73;;;8.50;99.90;;;;;;5074351;28;20210;-74
2021/01/30 06:06:34;;;;;;;0.80;0.57;;;8.60;99.90;;;;;;5073540;28;20725;-74
2021/01/30 06:09:05;;;;;;;1.88;0.70;;;8.60;99.90;;;;;;5073974;28;20657;-74
2021/01/30 06:11:41;;;;;;;1.10;0.70;;;8.60;99.90;;;;;;5073572;28;20733;-74
2021/01/30 06:14:09;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5074089;28;20196;-73
2021/01/30 06:16:41;;;;;;;5.00;1.20;;;8.50;99.90;;;;;;5073360;28;20226;-74
2021/01/30 06:19:18;;;;;;;1.50;0.70;;;8.60;99.90;;;;;;5074100;28;20213;-74
2021/01/30 06:21:46;;;;;;;2.95;0.90;;;8.60;99.90;;;;;;5073518;28;20202;-74
2021/01/30 06:24:25;;;;;;;2.35;1.00;;;8.50;99.90;;;;;;5073575;28;20215;-74
2021/01/30 06:26:51;;;;;;;2.35;0.70;;;8.60;99.90;;;;;;5073765;28;20203;-74
2021/01/30 06:29:31;;;;;;;2.85;0.80;;;8.50;99.90;;;;;;5073874;28;20206;-74
2021/01/30 06:32:08;;;;;;;1.48;0.90;;;8.50;99.90;;;;;;5074050;28;20219;-74
2021/01/30 06:34:38;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;5073461;28;20209;-74
2021/01/30 06:37:10;;;;;;;4.35;1.10;;;8.50;99.90;;;;;;5073216;28;20222;-74
2021/01/30 06:39:39;;;;;;;3.72;1.35;;;8.50;99.90;;;;;;5073481;28;20202;-73
2021/01/30 06:42:08;;;;;;;4.90;1.48;;;8.50;99.90;;;;;;5073657;28;20603;-74
2021/01/30 06:44:36;;;;;;;7.68;3.28;;;8.50;99.90;;;;;;5074138;28;20273;-74
2021/01/30 06:47:08;;;;;;;1.77;0.90;;;8.50;99.90;;;;;;5073045;28;20203;-74
2021/01/30 06:49:38;;;;;;;1.17;0.63;;;8.50;99.90;;;;;;5073673;28;20203;-73
2021/01/30 06:52:06;;;;;;;1.20;0.90;;;8.50;99.90;;;;;;5073507;28;20708;-73
2021/01/30 06:54:33;;;;;;;1.80;0.77;;;8.60;99.90;;;;;;5073913;28;20649;-73
2021/01/30 06:57:06;;;;;;;3.35;1.63;;;8.60;99.90;;;;;;5073027;28;20646;-73
2021/01/30 06:59:36;;;;;;;1.15;1.02;;;8.50;99.90;;;;;;5073199;28;20366;-74
2021/01/30 07:02:12;;;;;;;3.08;0.82;;;8.60;99.90;;;;;;5073237;28;20231;-74
2021/01/30 07:05:17;;;;;;;2.03;0.70;;;8.50;99.90;;;;;;5073853;28;20282;-74
2021/01/30 07:07:55;;;;;;;2.60;1.08;;;8.50;99.90;;;;;;5074402;28;20195;-74
2021/01/30 07:10:32;;;;;;;0.95;0.80;;;8.50;99.90;;;;;;5077369;28;20556;-73
2021/01/30 07:13:15;;;;;;;1.70;1.15;;;8.60;99.90;;;;;;5076854;28;20602;-73
2021/01/30 07:15:45;;;;;;;2.85;1.10;;;8.50;99.90;;;;;;5077201;28;20203;-74
2021/01/30 07:18:30;;;;;;;2.88;1.10;;;8.50;99.90;;;;;;5076862;28;20265;-74
2021/01/30 07:21:13;;;;;;;2.55;1.30;;;8.60;99.90;;;;;;5077197;28;20247;-74
2021/01/30 07:23:45;;;;;;;2.45;1.10;;;8.60;99.90;;;;;;5077507;28;20223;-74
2021/01/30 07:26:17;;;;;;;2.92;1.35;;;8.70;99.90;;;;;;5076931;28;20211;-74
2021/01/30 07:28:47;;;;;;;3.85;1.70;;;8.70;99.90;;;;;;5076876;28;20297;-74
2021/01/30 07:31:27;;;;;;;1.45;0.95;;;8.70;99.90;;;;;;5077008;28;20226;-74
2021/01/30 07:34:00;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5077202;28;20233;-73
2021/01/30 07:36:30;;;;;;;2.10;1.10;;;8.70;99.90;;;;;;5076614;28;20220;-73
2021/01/30 07:39:07;;;;;;;5.68;1.83;;;8.80;99.90;;;;;;5082810;28;20623;-73
2021/01/30 07:41:44;;;;;;;7.15;2.80;;;8.70;99.90;;;;;;5084163;28;20546;-74
2021/01/30 07:44:18;;;;;;;4.60;1.10;;;8.70;99.90;;;;;;5086443;28;20549;-75
2021/01/30 07:46:48;;;;;;;1.65;1.17;;;8.70;99.90;;;;;;5084671;28;20249;-74
2021/01/30 07:49:19;;;;;;;1.90;1.00;;;8.70;99.90;;;;;;5084079;28;20221;-75
2021/01/30 07:51:58;;;;;;;3.70;1.05;;;8.70;99.90;;;;;;5086404;28;20194;-73
2021/01/30 07:54:25;;;;;;;2.53;1.00;;;8.80;99.90;;;;;;5084533;28;20635;-73
2021/01/30 07:57:16;;;;;;;1.58;0.82;;;8.80;99.90;;;;;;5084957;28;20540;-73
2021/01/30 07:59:52;;;;;;;3.80;1.33;;;8.80;99.90;;;;;;5074848;28;20267;-73
2021/01/30 08:02:42;;;;;;;3.97;0.90;;;8.90;99.90;;;;;;5075107;28;20218;-73
2021/01/30 08:05:21;;;;;;;1.13;1.10;;;8.90;99.90;;;;;;5074910;28;20634;-74
2021/01/30 08:07:58;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5074477;28;20191;-73
2021/01/30 08:10:36;;;;;;;0.80;0.75;;;8.90;99.90;;;;;;5083995;28;20198;-73
2021/01/30 08:13:34;;;;;;;2.50;1.40;;;8.90;99.90;;;;;;5083322;28;20221;-74
2021/01/30 08:16:19;;;;;;;3.10;1.05;;;9.00;99.90;;;;;;5085836;28;20252;-74
2021/01/30 08:18:47;;;;;;;1.45;1.00;;;9.00;99.90;;;;;;5083902;28;20274;-73
2021/01/30 08:21:25;;;;;;;1.70;1.10;;;9.10;99.90;;;;;;5087236;28;20248;-73
2021/01/30 08:24:11;;;;;;;5.05;1.38;;;9.10;99.90;;;;;;5081674;28;20211;-74
2021/01/30 08:26:41;;;;;;;2.55;1.15;;;9.10;99.90;;;;;;5082723;28;20202;-74
2021/01/30 08:29:26;;;;;;;2.78;1.13;;;9.10;99.90;;;;;;5083939;28;20203;-73
2021/01/30 08:31:57;;;;;;;2.15;1.23;;;9.10;99.90;;;;;;5082850;28;20239;-73
2021/01/30 08:34:34;;;;;;;1.40;1.27;;;9.10;99.90;;;;;;5085459;28;20716;-74
2021/01/30 08:37:48;;;;;;;;;;;;;;;;;;;;;
2021/01/30 08:40:17;;;;;;;2.95;1.15;;;9.30;99.90;;;;;;5083995;28;20194;-73
2021/01/30 08:43:00;;;;;;;1.15;0.98;;;9.20;99.90;;;;;;5085445;28;20221;-74
2021/01/30 08:45:32;;;;;;;2.60;1.33;;;9.20;99.90;;;;;;5083603;28;20278;-74
2021/01/30 08:48:24;;;;;;;1.30;1.00;;;9.30;99.90;;;;;;5083217;28;20199;-73
2021/01/30 08:50:52;;;;;;;1.08;0.98;;;9.20;99.90;;;;;;5080283;28;20569;-73
2021/01/30 08:53:27;;;;;;;4.20;0.90;;;9.30;99.90;;;;;;5075577;28;20231;-73
2021/01/30 08:55:55;;;;;;;2.58;1.05;;;9.40;99.90;;;;;;5075081;28;20186;-74
2021/01/30 08:58:51;;;;;;;2.10;1.08;;;9.30;99.90;;;;;;5075192;28;20218;-73
2021/01/30 09:01:41;;;;;;;1.73;1.27;;;9.30;99.90;;;;;;5075409;28;20198;-73
2021/01/30 09:04:47;;;;;;;1.42;1.30;;;9.30;99.90;;;;;;5075740;28;20203;-74
2021/01/30 09:07:50;;;;;;;1.80;1.23;;;9.30;99.90;;;;;;5075123;28;20615;-73
2021/01/30 09:10:41;;;;;;;5.05;1.77;;;9.40;99.90;;;;;;5075269;28;20733;-74
2021/01/30 09:13:13;;;;;;;5.07;1.02;;;9.40;99.90;;;;;;5075107;28;20386;-73
2021/01/30 09:16:00;;;;;;;2.03;1.55;;;9.30;99.90;;;;;;5074866;28;20628;-73
2021/01/30 09:18:46;;;;;;;4.53;1.45;;;9.40;99.90;;;;;;5075079;28;20226;-73
2021/01/30 09:21:18;;;;;;;1.83;1.17;;;9.40;99.90;;;;;;5074663;28;20564;-74
2021/01/30 09:23:57;;;;;;;2.92;1.10;;;9.40;99.90;;;;;;5074932;28;20244;-73
2021/01/30 09:26:30;;;;;;;5.38;1.23;;;9.50;99.90;;;;;;5074452;28;20206;-73
2021/01/30 09:28:59;;;;;;;2.05;1.30;;;9.50;99.90;;;;;;5073988;28;20550;-73
2021/01/30 09:31:28;;;;;;;7.25;2.85;;;9.50;99.90;;;;;;5074491;28;20210;-73
2021/01/30 09:34:06;;;;;;;5.25;3.22;;;9.60;99.90;;;;;;5074641;28;20253;-73
2021/01/30 09:36:37;;;;;;;5.05;1.60;;;9.60;99.90;;;;;;5074154;28;20661;-74
2021/01/30 09:39:10;;;;;;;7.03;1.60;;;9.60;99.90;;;;;;5074774;28;20538;-73
2021/01/30 09:41:37;;;;;;;3.70;1.33;;;9.70;99.90;;;;;;5074092;28;20210;-74
2021/01/30 09:44:10;;;;;;;1.73;1.00;;;9.70;99.90;;;;;;5074227;28;20568;-73
2021/01/30 09:46:40;;;;;;;4.60;1.30;;;9.70;99.90;;;;;;5073805;28;20256;-74
2021/01/30 09:49:10;;;;;;;4.32;0.90;;;9.70;99.90;;;;;;5074395;28;20239;-73
2021/01/30 09:51:42;;;;;;;1.30;1.00;;;9.70;99.90;;;;;;5074299;28;20245;-74
2021/01/30 09:54:14;;;;;;;2.67;1.80;;;9.70;99.90;;;;;;5074762;28;20610;-73
2021/01/30 09:56:40;;;;;;;3.03;1.15;;;9.70;99.90;;;;;;5073951;28;20203;-73
2021/01/30 09:59:08;;;;;;;3.13;1.65;;;9.70;99.90;;;;;;5074033;28;20744;-73
2021/01/30 10:01:38;;;;;;;3.45;1.33;;;9.60;99.90;;;;;;5074000;28;20305;-73
2021/01/30 10:04:19;;;;;;;2.60;1.50;;;9.60;99.90;;;;;;5074595;28;20548;-74
2021/01/30 10:06:46;;;;;;;3.00;1.10;;;9.70;99.90;;;;;;5073676;28;20613;-73
2021/01/30 10:09:16;;;;;;;3.38;1.10;;;9.70;99.90;;;;;;5073977;28;20210;-74
2021/01/30 10:11:47;;;;;;;4.75;1.30;;;9.80;99.90;;;;;;5074715;28;20210;-74
2021/01/30 10:14:15;;;;;;;3.70;1.50;;;9.80;99.90;;;;;;5074092;28;20193;-73
2021/01/30 10:16:44;;;;;;;4.15;1.80;;;9.90;99.90;;;;;;5073508;28;20214;-74
2021/01/30 10:19:23;;;;;;;3.17;1.00;;;9.90;99.90;;;;;;5074141;28;20207;-74
2021/01/30 10:21:51;;;;;;;2.65;1.30;;;9.90;99.90;;;;;;5073683;28;20705;-73
2021/01/30 10:24:20;;;;;;;1.55;1.00;;;9.90;99.90;;;;;;5073876;28;20206;-74
2021/01/30 10:26:48;;;;;;;3.53;1.77;;;9.90;99.90;;;;;;5073396;28;20199;-74
2021/01/30 10:29:16;;;;;;;2.40;1.33;;;10.00;99.90;;;;;;5074096;28;20205;-73
2021/01/30 10:31:47;;;;;;;1.08;0.95;;;10.00;99.90;;;;;;5073335;28;20568;-74
2021/01/30 10:34:23;;;;;;;1.80;1.00;;;10.00;99.90;;;;;;5073606;28;20630;-74
2021/01/30 10:36:54;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;5073671;28;20222;-73
2021/01/30 10:39:22;;;;;;;2.90;1.20;;;10.10;99.90;;;;;;5073801;28;20202;-74
2021/01/30 10:41:51;;;;;;;4.32;1.23;;;10.10;99.90;;;;;;5075967;28;20199;-74
2021/01/30 10:44:27;;;;;;;1.33;0.90;;;10.10;99.90;;;;;;5077737;28;20208;-73
2021/01/30 10:47:00;;;;;;;3.75;1.58;;;10.10;99.90;;;;;;5077702;28;20213;-74
2021/01/30 10:49:30;;;;;;;1.55;1.15;;;10.10;99.90;;;;;;5077954;28;20203;-74
2021/01/30 10:52:04;;;;;;;2.63;0.98;;;10.10;99.90;;;;;;5077953;28;20222;-74
2021/01/30 10:54:32;;;;;;;5.40;1.35;;;10.10;99.90;;;;;;5078213;28;20281;-74
2021/01/30 10:57:06;;;;;;;2.25;1.05;;;10.10;99.90;;;;;;5077090;28;20250;-74
2021/01/30 10:59:45;;;;;;;2.80;1.30;;;10.10;99.90;;;;;;5077649;28;20245;-74
2021/01/30 11:02:26;;;;;;;4.00;1.27;;;10.10;99.90;;;;;;5077344;28;20236;-74
2021/01/30 11:05:26;;;;;;;4.20;1.40;;;10.10;99.90;;;;;;5077219;28;20747;-74
2021/01/30 11:07:54;;;;;;;4.32;1.75;;;10.10;99.90;;;;;;5077777;28;20230;-74
2021/01/30 11:10:39;;;;;;;2.75;1.27;;;10.10;99.90;;;;;;5077353;28;20289;-74
2021/01/30 11:13:27;;;;;;;1.55;0.90;;;10.10;99.90;;;;;;5077476;28;20569;-74
2021/01/30 11:16:08;;;;;;;2.40;1.20;;;10.20;99.90;;;;;;5076870;28;20211;-74
2021/01/30 11:18:38;;;;;;;7.57;1.13;;;10.30;99.90;;;;;;5077175;28;20222;-74
2021/01/30 11:21:07;;;;;;;1.63;1.15;;;10.30;99.90;;;;;;5077584;28;20264;-74
2021/01/30 11:23:39;;;;;;;2.38;1.27;;;10.20;99.90;;;;;;5077047;28;20389;-74
2021/01/30 11:26:24;;;;;;;1.48;0.98;;;10.20;99.90;;;;;;5077315;28;20272;-74
2021/01/30 11:28:51;;;;;;;2.78;1.10;;;10.30;99.90;;;;;;5077183;28;20585;-74
2021/01/30 11:31:18;;;;;;;1.98;1.30;;;10.20;99.90;;;;;;5077110;28;20605;-74
2021/01/30 11:33:46;;;;;;;2.00;1.33;;;10.20;99.90;;;;;;5077278;28;20608;-74
2021/01/30 11:36:16;;;;;;;2.75;1.00;;;10.20;99.90;;;;;;5076831;28;20289;-74
2021/01/30 11:38:44;;;;;;;5.05;1.30;;;10.30;99.90;;;;;;5078988;28;20798;-75
2021/01/30 11:41:11;;;;;;;3.47;1.55;;;10.20;99.90;;;;;;5095920;28;20259;-75
2021/01/30 11:43:42;;;;;;;3.00;1.40;;;10.30;99.90;;;;;;5095498;28;20228;-75
2021/01/30 11:46:17;;;;;;;7.32;1.80;;;10.30;99.90;;;;;;5095526;28;20670;-75
2021/01/30 11:48:43;;;;;;;1.55;1.02;;;10.40;99.90;;;;;;5095199;28;20205;-75
2021/01/30 11:51:21;;;;;;;2.78;1.20;;;10.50;99.90;;;;;;5095263;28;20571;-75
2021/01/30 11:53:48;;;;;;;3.75;1.00;;;10.50;99.90;;;;;;5095022;28;20236;-74
2021/01/30 11:56:14;;;;;;;1.27;1.10;;;10.20;99.90;;;;;;5095138;28;20206;-75
2021/01/30 11:58:41;;;;;;;3.88;1.27;;;10.30;99.90;;;;;;5095073;28;20360;-75
2021/01/30 12:01:08;;;;;;;1.55;1.08;;;10.30;99.90;;;;;;5094883;28;20206;-74
2021/01/30 12:03:34;;;;;;;1.75;1.00;;;10.40;99.90;;;;;;5082951;28;20225;-77
2021/01/30 12:06:01;;;;;;;1.85;1.00;;;10.40;99.90;;;;;;5084840;28;20210;-77
2021/01/30 12:08:28;;;;;;;1.88;1.00;;;10.40;99.90;;;;;;5082943;28;20540;-77
2021/01/30 12:10:54;;;;;;;6.13;1.17;;;10.40;99.90;;;;;;5083924;28;20810;-78
2021/01/30 12:13:21;;;;;;;2.65;0.82;;;10.30;99.90;;;;;;5085018;28;20222;-77
2021/01/30 12:15:48;;;;;;;2.58;0.93;;;10.30;99.90;;;;;;5082960;28;20205;-77
2021/01/30 12:18:16;;;;;;;1.42;1.00;;;10.20;99.90;;;;;;5084998;28;20223;-77
2021/01/30 12:20:44;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5074454;28;20207;-77
2021/01/30 12:23:11;;;;;;;1.45;1.25;;;10.30;99.90;;;;;;5076111;28;20222;-78
2021/01/30 12:25:38;;;;;;;1.02;0.90;;;10.30;99.90;;;;;;5079577;28;20270;-79
2021/01/30 12:28:06;;;;;;;2.20;1.70;;;10.20;99.90;;;;;;5077188;28;20253;-78
2021/01/30 12:30:35;;;;;;;4.40;1.20;;;10.00;99.90;;;;;;5075086;28;20275;-78
2021/01/30 12:33:02;;;;;;;2.15;1.10;;;10.00;99.90;;;;;;5074643;28;20310;-78
2021/01/30 12:35:30;;;;;;;2.38;1.70;;;10.00;99.90;;;;;;5075731;28;20209;-76
2021/01/30 12:37:57;;;;;;;6.50;2.20;;;9.90;99.90;;;;;;5078562;28;20206;-75
2021/01/30 12:40:27;;;;;;;2.70;0.98;;;10.00;99.90;;;;;;5094144;28;20770;-74
2021/01/30 12:42:54;;;;;;;3.67;1.02;;;10.00;99.90;;;;;;5094122;28;20302;-74
2021/01/30 12:45:21;;;;;;;2.50;1.90;;;10.10;99.90;;;;;;5094531;28;20198;-74
2021/01/30 12:47:47;;;;;;;1.70;1.40;;;10.10;99.90;;;;;;5094196;28;20206;-74
2021/01/30 12:50:16;;;;;;;2.13;1.45;;;10.20;99.90;;;;;;5094302;28;20240;-73
2021/01/30 12:52:42;;;;;;;3.75;1.50;;;10.30;99.90;;;;;;5094151;28;20226;-73
2021/01/30 12:55:10;;;;;;;7.25;2.00;;;10.00;99.90;;;;;;5094173;28;20626;-73
2021/01/30 12:57:37;;;;;;;6.75;1.98;;;9.80;99.90;;;;;;5093788;28;20640;-73
2021/01/30 13:00:07;;;;;;;6.00;2.10;;;9.60;99.90;;;;;;5094029;28;20213;-73
2021/01/30 13:02:33;;;;;;;3.75;1.50;;;9.70;99.90;;;;;;5093746;28;20232;-73
2021/01/30 13:04:59;;;;;;;1.52;1.42;;;9.80;99.90;;;;;;5093141;28;20241;-77
2021/01/30 13:07:26;;;;;;;1.35;1.20;;;9.80;99.90;;;;;;5094050;28;20624;-77
2021/01/30 13:09:52;;;;;;;1.73;0.98;;;9.90;99.90;;;;;;5093720;28;20206;-77
2021/01/30 13:12:18;;;;;;;2.35;1.10;;;9.90;99.90;;;;;;5093598;28;20269;-73
2021/01/30 13:14:45;;;;;;;3.70;1.10;;;9.90;99.90;;;;;;5093852;28;20545;-73
2021/01/30 13:17:12;;;;;;;1.67;1.40;;;10.00;99.90;;;;;;5093420;28;20220;-73
2021/01/30 13:19:39;;;;;;;2.40;1.25;;;10.00;99.90;;;;;;5093698;28;20615;-73
2021/01/30 13:22:06;;;;;;;1.27;1.17;;;10.00;99.90;;;;;;5093119;28;20270;-73