Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:14;;;;;;;1.00;0.60;;;;;;;9.49;73.75;97872.59;5079728;28;20591;-66
2021/01/22 00:03:40;;;;;;;0.80;0.63;;;;;;;9.53;73.52;97871.28;5087175;28;20337;-65
2021/01/22 00:06:06;;;;;;;0.60;0.60;;;;;;;9.57;72.83;97864.66;5088811;28;20220;-65
2021/01/22 00:08:33;;;;;;;0.57;0.57;;;;;;;9.62;73.10;97862.38;5086510;28;20291;-65
2021/01/22 00:10:59;;;;;;;1.47;0.80;;;;;;;9.67;72.67;97869.88;5077340;28;20215;-65
2021/01/22 00:13:25;;;;;;;0.60;0.50;;;;;;;9.67;72.70;97865.34;5079541;28;20204;-65
2021/01/22 00:15:51;;;;;;;0.93;0.60;;;;;;;9.74;72.53;97870.88;5082610;28;20629;-66
2021/01/22 00:18:17;;;;;;;0.57;0.50;;;;;;;9.78;72.06;97858.94;5076160;28;20219;-65
2021/01/22 00:20:43;;;;;;;1.00;0.40;;;;;;;9.82;72.25;97878.91;5080336;28;20216;-65
2021/01/22 00:23:09;;;;;;;1.10;0.50;;;;;;;9.80;71.65;97854.31;5073350;28;20693;-65
2021/01/22 00:25:36;;;;;;;0.40;0.40;;;;;;;9.84;71.93;97845.03;5074573;28;20228;-64
2021/01/22 00:28:02;;;;;;;0.57;0.57;;;;;;;9.89;71.49;97857.81;5084309;28;20201;-65
2021/01/22 00:30:28;;;;;;;0.60;0.60;;;;;;;9.89;71.03;97832.06;5079029;28;20697;-66
2021/01/22 00:32:54;;;;;;;1.23;0.67;;;;;;;9.93;71.23;97852.00;5081152;28;20215;-66
2021/01/22 00:35:20;;;;;;;1.60;0.50;;;;;;;9.95;70.87;97851.84;5077149;28;20658;-65
2021/01/22 00:37:46;;;;;;;0.50;0.50;;;;;;;9.98;70.66;97846.22;5086870;28;20227;-65
2021/01/22 00:40:13;;;;;;;0.50;0.50;;;;;;;9.96;70.97;97840.22;5076418;28;20333;-65
2021/01/22 00:42:40;;;;;;;0.53;0.40;;;;;;;9.97;70.92;97840.06;5077696;28;20562;-65
2021/01/22 00:45:07;;;;;;;0.57;0.50;;;;;;;9.97;70.70;97833.91;5083554;28;20209;-66
2021/01/22 00:47:33;;;;;;;0.87;0.60;;;;;;;9.97;70.24;97844.56;5089413;28;20197;-65
2021/01/22 00:49:59;;;;;;;0.73;0.50;;;;;;;9.98;70.60;97832.94;5085632;28;20674;-66
2021/01/22 00:52:26;;;;;;;1.67;0.43;;;;;;;9.97;69.89;97817.97;5084960;28;20216;-65
2021/01/22 00:54:52;;;;;;;0.47;0.40;;;;;;;9.97;70.32;97817.97;5081113;28;20204;-66
2021/01/22 00:57:18;;;;;;;0.30;0.30;;;;;;;9.98;69.79;97812.50;5082418;28;20223;-66
2021/01/22 00:59:45;;;;;;;1.03;0.60;;;;;;;10.01;69.89;97817.50;5083895;28;20723;-65
2021/01/22 01:02:11;;;;;;;0.87;0.60;;;;;;;10.02;69.82;97800.53;5084297;28;20213;-66
2021/01/22 01:04:37;;;;;;;1.17;0.40;;;;;;;10.02;70.13;97805.03;5082418;28;20204;-66
2021/01/22 01:07:03;;;;;;;0.90;0.53;;;;;;;10.04;70.16;97793.19;5087997;28;20660;-66
2021/01/22 01:09:29;;;;;;;0.57;0.50;;;;;;;10.06;69.94;97796.53;5091302;28;20666;-66
2021/01/22 01:11:55;;;;;;;0.70;0.70;;;;;;;10.10;69.66;97797.88;5079409;28;20306;-66
2021/01/22 01:14:21;;;;;;;1.03;0.60;;;;;;;10.09;69.62;97806.03;5084331;28;20204;-65
2021/01/22 01:16:48;;;;;;;0.57;0.53;;;;;;;10.08;69.79;97799.03;5081864;28;20282;-66
2021/01/22 01:19:14;;;;;;;0.80;0.60;;;;;;;10.06;69.54;97790.38;5087509;28;20208;-66
2021/01/22 01:21:40;;;;;;;1.20;0.70;;;;;;;10.06;69.70;97785.06;5090087;28;20204;-66
2021/01/22 01:24:08;;;;;;;0.80;0.53;;;;;;;10.06;69.69;97787.72;5078561;28;20204;-66
2021/01/22 01:26:34;;;;;;;0.70;0.60;;;;;;;10.07;69.86;97790.22;5088018;28;20231;-66
2021/01/22 01:29:00;;;;;;;1.23;0.40;;;;;;;10.10;69.71;97781.09;5083758;28;20213;-66
2021/01/22 01:31:26;;;;;;;0.70;0.50;;;;;;;10.10;69.60;97789.06;5077494;28;20291;-66
2021/01/22 01:33:52;;;;;;;0.60;0.60;;;;;;;10.11;69.65;97796.06;5088862;28;20569;-66
2021/01/22 01:36:19;;;;;;;0.90;0.60;;;;;;;10.10;69.73;97795.22;5088987;28;20243;-66
2021/01/22 01:38:44;;;;;;;0.53;0.53;;;;;;;10.10;69.95;97779.25;5085772;28;20262;-65
2021/01/22 01:41:11;;;;;;;0.40;0.40;;;;;;;10.14;69.51;97771.81;5085468;28;20669;-66
2021/01/22 01:43:37;;;;;;;1.10;0.60;;;;;;;10.16;69.63;97783.09;5082314;28;20208;-66
2021/01/22 01:46:03;;;;;;;1.13;0.70;;;;;;;10.16;69.17;97769.81;5089810;28;20600;-65
2021/01/22 01:48:30;;;;;;;0.73;0.70;;;;;;;10.17;69.35;97773.31;5086217;28;20208;-66
2021/01/22 01:50:56;;;;;;;1.13;0.63;;;;;;;10.19;69.38;97766.84;5089122;28;20204;-65
2021/01/22 01:53:24;;;;;;;0.77;0.50;;;;;;;10.20;69.50;97765.88;5086781;28;20212;-66
2021/01/22 01:55:50;;;;;;;0.60;0.50;;;;;;;10.20;69.16;97752.56;5083802;28;20236;-66
2021/01/22 01:58:16;;;;;;;1.20;0.70;;;;;;;10.21;69.29;97756.84;5078214;28;20270;-66
2021/01/22 02:00:42;;;;;;;1.27;0.60;;;;;;;10.21;69.77;97754.19;5072925;28;20631;-66
2021/01/22 02:03:08;;;;;;;1.63;0.70;;;;;;;10.21;69.77;97750.75;5081695;28;20207;-66
2021/01/22 02:05:35;;;;;;;1.13;0.50;;;;;;;10.21;69.80;97746.22;5084921;28;20224;-67
2021/01/22 02:08:02;;;;;;;1.17;0.70;;;;;;;10.22;69.45;97734.59;5081967;28;20247;-66
2021/01/22 02:10:30;;;;;;;1.57;0.77;;;;;;;10.19;69.43;97748.25;5076635;28;20201;-67
2021/01/22 02:12:57;;;;;;;1.87;0.70;;;;;;;10.17;69.60;97739.56;5078924;28;20209;-66
2021/01/22 02:15:23;;;;;;;1.03;0.50;;;;;;;10.18;69.68;97717.28;5079240;28;20252;-65
2021/01/22 02:17:52;;;;;;;4.30;1.00;;;;;;;10.14;69.54;97737.22;5083051;28;20433;-65
2021/01/22 02:20:40;;;;;;;1.57;0.80;;;;;;;10.14;69.66;97723.94;5091858;28;20269;-65
2021/01/22 02:23:09;;;;;;;0.80;0.77;;;;;;;10.09;69.96;97727.06;5086096;28;20208;-65
2021/01/22 02:25:40;;;;;;;1.10;0.60;;;;;;;10.06;69.86;97738.03;5082860;28;20236;-66
2021/01/22 02:28:11;;;;;;;1.30;0.80;;;;;;;10.05;70.02;97722.25;5087886;28;20239;-65
2021/01/22 02:30:41;;;;;;;0.90;0.70;;;;;;;10.04;69.35;97723.25;5082470;28;20196;-66
2021/01/22 02:33:07;;;;;;;0.90;0.70;;;;;;;10.03;69.57;97724.28;5087862;28;20661;-65
2021/01/22 02:35:34;;;;;;;0.77;0.70;;;;;;;10.01;70.04;97721.78;5087022;28;20273;-66
2021/01/22 02:38:02;;;;;;;2.20;0.73;;;;;;;9.99;69.83;97704.31;5081564;28;20224;-66
2021/01/22 02:40:30;;;;;;;1.37;0.80;;;;;;;9.97;69.92;97707.13;5080972;28;20223;-65
2021/01/22 02:42:58;;;;;;;0.83;0.60;;;;;;;9.93;69.96;97704.97;5079795;28;20212;-66
2021/01/22 02:45:25;;;;;;;2.13;1.23;;;;;;;9.92;69.82;97712.09;5086303;28;20293;-65
2021/01/22 02:47:52;;;;;;;1.37;0.70;;;;;;;9.90;69.69;97698.16;5077822;28;20213;-66
2021/01/22 02:50:29;;;;;;;0.80;0.60;;;;;;;9.90;69.90;97692.00;5091147;28;20356;-66
2021/01/22 02:52:58;;;;;;;1.23;0.70;;;;;;;9.89;70.15;97700.97;5083991;28;20615;-65
2021/01/22 02:55:24;;;;;;;1.17;0.97;;;;;;;9.88;70.04;97689.50;5088431;28;20748;-64
2021/01/22 02:57:57;;;;;;;0.93;0.70;;;;;;;9.90;69.71;97699.97;5077827;28;20319;-65
2021/01/22 03:00:28;;;;;;;1.80;0.60;;;;;;;9.87;69.70;97689.66;5078367;28;20208;-64
2021/01/22 03:03:03;;;;;;;2.10;0.90;;;;;;;9.86;70.24;97693.31;5080261;28;20265;-64
2021/01/22 03:05:32;;;;;;;1.63;1.13;;;;;;;9.88;69.70;97689.50;5083371;28;20226;-66
2021/01/22 03:08:00;;;;;;;1.30;0.77;;;;;;;9.89;69.50;97680.53;5077970;28;20249;-65
2021/01/22 03:10:29;;;;;;;1.47;0.90;;;;;;;9.89;69.44;97674.38;5084595;28;20205;-64
2021/01/22 03:12:57;;;;;;;0.97;0.67;;;;;;;9.92;69.88;97672.22;5080275;28;20217;-66
2021/01/22 03:15:24;;;;;;;2.03;0.70;;;;;;;9.97;69.32;97687.69;5087327;28;20668;-66
2021/01/22 03:18:09;;;;;;;1.90;1.00;;;;;;;10.01;69.18;97665.09;5086763;28;20224;-66
2021/01/22 03:20:35;;;;;;;2.30;0.80;;;;;;;10.05;69.01;97677.03;5086665;28;20568;-65
2021/01/22 03:23:03;;;;;;;2.53;0.90;;;;;;;10.05;69.15;97666.41;5083665;28;20242;-66
2021/01/22 03:25:29;;;;;;;1.73;0.70;;;;;;;10.05;68.62;97669.91;5083241;28;20566;-66
2021/01/22 03:27:55;;;;;;;0.77;0.60;;;;;;;10.07;68.73;97677.72;5087739;28;20684;-66
2021/01/22 03:30:22;;;;;;;1.20;0.73;;;;;;;10.07;68.88;97672.41;5083568;28;20204;-66
2021/01/22 03:32:48;;;;;;;1.40;1.00;;;;;;;10.10;68.66;97672.06;5077615;28;20214;-66
2021/01/22 03:35:15;;;;;;;1.50;0.63;;;;;;;10.13;68.92;97673.56;5077504;28;21705;-66
2021/01/22 03:37:41;;;;;;;1.00;0.70;;;;;;;10.15;68.31;97672.41;5083127;28;20221;-66
2021/01/22 03:40:08;;;;;;;2.03;0.80;;;;;;;10.19;68.14;97660.47;5084019;28;20200;-66
2021/01/22 03:42:34;;;;;;;1.13;0.50;;;;;;;10.21;68.04;97671.75;5079882;28;20211;-66
2021/01/22 03:45:00;;;;;;;1.10;0.60;;;;;;;10.19;67.83;97663.13;5076258;28;20200;-66
2021/01/22 03:47:26;;;;;;;1.47;0.60;;;;;;;10.21;67.81;97658.44;5086606;28;20201;-67
2021/01/22 03:49:53;;;;;;;0.90;0.70;;;;;;;10.20;67.55;97666.63;5079777;28;20679;-66
2021/01/22 03:52:20;;;;;;;1.77;0.60;;;;;;;10.22;67.47;97645.97;5079917;28;20627;-66
2021/01/22 03:54:46;;;;;;;1.13;0.80;;;;;;;10.19;67.42;97665.78;5079511;28;20231;-66
2021/01/22 03:57:12;;;;;;;1.57;0.60;;;;;;;10.24;67.43;97667.94;5088156;28;20308;-66
2021/01/22 03:59:38;;;;;;;1.20;0.70;;;;;;;10.27;66.93;97663.13;5089503;28;20211;-66
2021/01/22 04:02:04;;;;;;;1.30;0.80;;;;;;;10.27;66.80;97664.94;5086565;28;20658;-66
2021/01/22 04:04:30;;;;;;;1.47;0.60;;;;;;;10.28;66.87;97666.59;5088981;28;20294;-66
2021/01/22 04:06:56;;;;;;;1.40;0.77;;;;;;;10.26;67.13;97669.44;5089208;28;20277;-66
2021/01/22 04:09:23;;;;;;;1.80;0.70;;;;;;;10.28;66.78;97666.59;5088485;28;20294;-65
2021/01/22 04:11:49;;;;;;;1.07;0.43;;;;;;;10.27;66.98;97671.09;5085314;28;20223;-65
2021/01/22 04:14:15;;;;;;;2.57;0.80;;;;;;;10.23;67.11;97645.81;5082932;28;20283;-66
2021/01/22 04:16:41;;;;;;;2.43;0.73;;;;;;;10.26;67.04;97663.28;5081537;28;20318;-66
2021/01/22 04:19:07;;;;;;;1.07;0.70;;;;;;;10.26;66.87;97634.03;5085347;28;20212;-66
2021/01/22 04:21:33;;;;;;;1.43;0.70;;;;;;;10.28;66.89;97653.31;5087284;28;20208;-65
2021/01/22 04:23:59;;;;;;;1.83;0.70;;;;;;;10.27;67.01;97659.63;5078882;28;20730;-66
2021/01/22 04:26:25;;;;;;;1.23;0.50;;;;;;;10.28;66.76;97670.09;5085898;28;20299;-65
2021/01/22 04:28:56;;;;;;;2.03;0.70;;;;;;;10.31;66.93;97659.13;5087930;28;20204;-66
2021/01/22 04:31:22;;;;;;;1.73;0.60;;;;;;;10.30;66.85;97680.56;5085059;28;20296;-66
2021/01/22 04:33:48;;;;;;;0.50;0.50;;;;;;;10.32;66.64;97666.09;5087493;28;20200;-66
2021/01/22 04:36:14;;;;;;;1.33;0.50;;;;;;;10.33;66.73;97674.91;5080559;28;20227;-66
2021/01/22 04:38:40;;;;;;;1.50;0.50;;;;;;;10.34;66.87;97669.44;5082129;28;20203;-66
2021/01/22 04:41:06;;;;;;;1.70;0.63;;;;;;;10.34;66.89;97681.91;5089438;28;20208;-66
2021/01/22 04:43:33;;;;;;;1.27;0.60;;;;;;;10.36;66.60;97712.66;5075275;28;20577;-65
2021/01/22 04:46:02;;;;;;;1.70;0.50;;;;;;;10.37;66.96;97711.66;5082091;28;20713;-66
2021/01/22 04:48:29;;;;;;;0.77;0.40;;;;;;;10.38;67.22;97718.66;5086565;28;20208;-66
2021/01/22 04:50:58;;;;;;;0.60;0.37;;;;;;;10.41;67.31;97830.03;5077485;28;20509;-66
2021/01/22 04:53:27;;;;;;;0.83;0.30;;;;;;;10.38;66.58;97843.69;5086380;28;20204;-68
2021/01/22 04:55:56;;;;;;;2.40;0.50;;;;;;;10.09;65.31;97848.56;5083290;28;20290;-68
2021/01/22 04:58:24;;;;;;;1.70;0.30;;;;;;;9.70;65.61;97873.00;5085245;28;20220;-68
2021/01/22 05:00:51;;;;;;;1.07;0.50;;;;;;;9.37;67.30;97866.69;5081862;28;20272;-67
2021/01/22 05:03:18;;;;;;;0.93;0.10;;;;;;;9.10;67.96;97892.59;5084725;28;20265;-68
2021/01/22 05:05:45;;;;;;;1.07;0.20;;;;;;;8.88;69.02;97880.63;5089001;28;20624;-68
2021/01/22 05:08:11;;;;;;;0.50;0.10;;;;;;;8.67;69.88;97891.56;5087298;28;20672;-69
2021/01/22 05:10:37;;;;;;;1.20;0.17;;;;;;;8.49;70.25;97902.19;5080417;28;20685;-68
2021/01/22 05:13:03;;;;;;;1.33;0.20;;;;;;;8.37;71.17;97916.66;5079992;28;20661;-69
2021/01/22 05:15:30;;;;;;;0.53;0.30;;;;;;;8.28;72.05;97933.41;5080984;28;20228;-69
2021/01/22 05:18:01;;;;;;;0.00;0.00;;;;;;;8.16;71.48;97942.56;5081089;28;20326;-69
2021/01/22 05:20:33;;;;;;;0.00;0.00;;;;;;;7.99;71.94;97983.94;5080902;28;20208;-67
2021/01/22 05:22:59;;;;;;;0.10;0.10;;;;;;;7.86;72.17;97980.78;5082544;28;20337;-69
2021/01/22 05:25:26;;;;;;;0.03;0.03;;;;;;;7.70;72.42;97996.47;5083287;28;20231;-68
2021/01/22 05:27:54;;;;;;;0.10;0.10;;;;;;;7.55;72.20;98020.72;5081686;28;20204;-68
2021/01/22 05:30:21;;;;;;;0.10;0.07;;;;;;;7.43;72.39;98050.16;5089384;28;20340;-68
2021/01/22 05:32:47;;;;;;;0.30;0.00;;;;;;;7.29;72.97;98049.63;5079554;28;20218;-68
2021/01/22 05:35:27;;;;;;;0.30;0.00;;;;;;;7.14;72.92;98043.06;5078611;28;20208;-69
2021/01/22 05:37:54;;;;;;;0.17;0.10;;;;;;;7.04;73.01;98067.84;5085162;28;20220;-68
2021/01/22 05:40:20;;;;;;;0.00;0.00;;;;;;;6.94;72.76;98070.50;5081474;28;20201;-68
2021/01/22 05:42:52;;;;;;;0.50;0.20;;;;;;;6.84;73.30;98083.69;5078359;28;20208;-67
2021/01/22 05:45:19;;;;;;;0.10;0.10;;;;;;;6.77;73.02;98092.31;5080344;28;20225;-67
2021/01/22 05:47:46;;;;;;;0.30;0.10;;;;;;;6.72;73.40;98099.81;5082505;28;20196;-68
2021/01/22 05:50:13;;;;;;;0.10;0.10;;;;;;;6.64;73.80;98089.91;5090980;28;20200;-68
2021/01/22 05:52:39;;;;;;;0.03;0.03;;;;;;;6.56;73.46;98098.53;5077151;28;20208;-68
2021/01/22 05:55:19;;;;;;;0.23;0.10;;;;;;;6.47;73.00;98111.69;5087060;28;20238;-68
2021/01/22 05:57:45;;;;;;;0.10;0.10;;;;;;;6.39;73.57;98119.47;5082347;28;20235;-68
2021/01/22 06:00:13;;;;;;;0.10;0.10;;;;;;;6.31;73.04;98121.91;5081875;28;20201;-68
2021/01/22 06:02:39;;;;;;;0.57;0.20;;;;;;;6.24;73.40;98114.53;5086390;28;20204;-68
2021/01/22 06:05:10;;;;;;;0.37;0.17;;;;;;;6.20;74.03;98128.97;5089100;28;20200;-68
2021/01/22 06:07:38;;;;;;;0.47;0.20;;;;;;;6.16;73.82;98130.19;5089081;28;20231;-68
2021/01/22 06:10:13;;;;;;;0.17;0.10;;;;;;;6.09;73.76;98139.59;5083094;28;20738;-68
2021/01/22 06:12:43;;;;;;;0.40;0.10;;;;;;;6.01;73.68;98157.94;5083180;28;20613;-68
2021/01/22 06:15:11;;;;;;;0.30;0.30;;;;;;;5.93;73.52;98157.72;5090201;28;20212;-68
2021/01/22 06:17:38;;;;;;;0.20;0.20;;;;;;;5.86;73.54;98159.19;5085921;28;20224;-67
2021/01/22 06:20:07;;;;;;;0.70;0.20;;;;;;;5.78;73.75;98161.63;5086207;28;20224;-68
2021/01/22 06:22:40;;;;;;;0.27;0.27;;;;;;;5.73;73.95;98166.47;5090759;28;20200;-67
2021/01/22 06:25:09;;;;;;;0.20;0.20;;;;;;;5.67;73.84;98180.16;5084697;28;20208;-68
2021/01/22 06:27:36;;;;;;;0.40;0.40;;;;;;;5.63;73.95;98184.00;5080533;28;20196;-68
2021/01/22 06:30:03;;;;;;;0.40;0.40;;;;;;;5.58;73.93;98182.59;5085799;28;20211;-67
2021/01/22 06:32:29;;;;;;;0.60;0.60;;;;;;;5.56;74.03;98188.94;5079804;28;20205;-67
2021/01/22 06:34:57;;;;;;;0.40;0.40;;;;;;;5.55;73.50;98184.66;5084901;28;20213;-67
2021/01/22 06:37:24;;;;;;;0.60;0.60;;;;;;;5.51;74.39;98192.00;5081331;28;20516;-66
2021/01/22 06:39:53;;;;;;;0.60;0.60;;;;;;;5.50;74.38;98198.22;5081272;28;20223;-67
2021/01/22 06:42:21;;;;;;;0.40;0.40;;;;;;;5.48;74.56;98202.78;5085796;28;20231;-67
2021/01/22 06:44:47;;;;;;;1.10;0.60;;;;;;;5.49;74.60;98217.66;5086490;28;20208;-67
2021/01/22 06:47:13;;;;;;;0.50;0.50;;;;;;;5.49;74.19;98222.94;5084636;28;20216;-67
2021/01/22 06:49:40;;;;;;;0.50;0.50;;;;;;;5.50;74.59;98240.47;5074620;28;20663;-67
2021/01/22 06:52:13;;;;;;;0.50;0.50;;;;;;;5.48;74.33;98239.75;5080642;28;20213;-67
2021/01/22 06:55:02;;;;;;;0.60;0.60;;;;;;;5.48;74.55;98236.28;5082834;28;20196;-67
2021/01/22 06:57:28;;;;;;;0.77;0.60;;;;;;;5.46;74.66;98241.66;5085083;28;20273;-67
2021/01/22 06:59:54;;;;;;;0.70;0.70;;;;;;;5.47;74.80;98255.72;5085585;28;20631;-67
2021/01/22 07:02:39;;;;;;;0.97;0.80;;;;;;;5.47;74.78;98239.88;5081064;28;20204;-67
2021/01/22 07:05:45;;;;;;;1.07;0.80;;;;;;;5.47;75.18;98250.44;5086368;28;20204;-66
2021/01/22 07:08:12;;;;;;;1.20;0.53;;;;;;;5.47;74.95;98264.47;5085603;28;20200;-66
2021/01/22 07:11:03;;;;;;;0.50;0.50;;;;;;;5.46;75.00;98272.50;5080023;28;20661;-66
2021/01/22 07:13:37;;;;;;;1.17;0.70;;;;;;;5.42;74.92;98274.53;5080140;28;20567;-66
2021/01/22 07:16:23;;;;;;;1.07;0.60;;;;;;;5.39;75.30;98281.88;5075389;28;20310;-66
2021/01/22 07:18:52;;;;;;;1.50;1.13;;;;;;;5.35;74.91;98270.75;5081620;28;20204;-66
2021/01/22 07:21:28;;;;;;;2.70;1.70;;;;;;;5.35;75.07;98277.81;5087427;28;20223;-66
2021/01/22 07:23:56;;;;;;;1.63;1.50;;;;;;;5.32;74.73;98273.63;5075129;28;20284;-66
2021/01/22 07:26:29;;;;;;;1.57;1.27;;;;;;;5.32;74.99;98275.41;5078300;28;20762;-66
2021/01/22 07:28:56;;;;;;;2.03;1.40;;;;;;;5.28;74.56;98263.41;5077372;28;20212;-66
2021/01/22 07:31:51;;;;;;;2.00;1.00;;;;;;;5.24;74.91;98268.94;5086064;28;20231;-65
2021/01/22 07:34:46;;;;;;;1.27;1.00;;;;;;;5.21;74.70;98263.06;5051246;28;20298;-66
2021/01/22 07:37:14;;;;;;;1.20;1.10;;;;;;;5.18;74.71;98258.88;5084843;28;20231;-66
2021/01/22 07:39:40;;;;;;;2.40;2.00;;;;;;;5.15;74.51;98267.03;5080625;28;20212;-66
2021/01/22 07:42:09;;;;;;;1.60;1.00;;;;;;;5.14;74.59;98278.56;5086600;28;20591;-65
2021/01/22 07:44:36;;;;;;;1.60;0.97;;;;;;;5.11;75.08;98280.59;5079217;28;20200;-66
2021/01/22 07:47:03;;;;;;;1.00;0.90;;;;;;;5.10;75.03;98284.19;5079346;28;20220;-66
2021/01/22 07:49:29;;;;;;;1.70;1.03;;;;;;;5.09;74.73;98293.91;5078688;28;20208;-66
2021/01/22 07:51:55;;;;;;;1.23;1.10;;;;;;;5.08;75.12;98289.56;5078124;28;20212;-66
2021/01/22 07:54:21;;;;;;;1.10;0.90;;;;;;;5.10;74.84;98303.50;5080689;28;20705;-66
2021/01/22 07:56:48;;;;;;;1.40;1.00;;;;;;;5.09;74.76;98320.28;5082129;28;20232;-66
2021/01/22 07:59:15;;;;;;;1.53;1.40;;;;;;;5.09;75.05;98328.19;5080490;28;20242;-65
2021/01/22 08:01:42;;;;;;;1.80;1.50;;;;;;;5.11;74.87;98325.44;5079361;28;20601;-66
2021/01/22 08:04:08;;;;;;;2.07;1.70;;;;;;;5.09;74.88;98330.00;5079022;28;20211;-66
2021/01/22 08:06:47;;;;;;;3.57;2.10;;;;;;;5.07;75.16;98330.09;5077617;28;20220;-65
2021/01/22 08:09:14;;;;;;;3.27;2.30;;;;;;;5.07;75.11;98339.81;5085490;28;20688;-65
2021/01/22 08:11:40;;;;;;;2.97;2.20;;;;;;;5.08;75.10;98336.22;5076352;28;20231;-66
2021/01/22 08:14:07;;;;;;;4.57;3.07;;;;;;;5.08;75.32;98338.88;5075157;28;20212;-66
2021/01/22 08:16:36;;;;;;;3.07;2.40;;;;;;;5.11;75.14;98330.72;5080137;28;20224;-66
2021/01/22 08:19:03;;;;;;;5.03;3.23;;;;;;;5.14;75.28;98335.75;5076774;28;20201;-66
2021/01/22 08:21:30;;;;;;;2.57;1.97;;;;;;;5.15;75.23;98345.34;5078958;28;20208;-66
2021/01/22 08:23:58;;;;;;;3.27;2.30;;;;;;;5.16;75.28;98345.25;5078974;28;20303;-66
2021/01/22 08:26:26;;;;;;;3.87;2.63;;;;;;;5.18;75.20;98342.47;5084994;28;20257;-65
2021/01/22 08:28:55;;;;;;;3.53;2.70;;;;;;;5.19;75.27;98344.16;5077332;28;20236;-66
2021/01/22 08:31:22;;;;;;;2.90;2.43;;;;;;;5.20;75.36;98341.38;5079224;28;20200;-66
2021/01/22 08:33:49;;;;;;;4.90;3.20;;;;;;;5.20;75.12;98351.94;5084294;28;20208;-65
2021/01/22 08:36:16;;;;;;;4.07;3.03;;;;;;;5.20;75.29;98354.56;5077135;28;20224;-66
2021/01/22 08:38:42;;;;;;;4.00;2.90;;;;;;;5.22;75.34;98362.38;5078151;28;20236;-65
2021/01/22 08:41:21;;;;;;;4.73;3.30;;;;;;;5.23;75.17;98366.69;5081169;28;20280;-66
2021/01/22 08:43:48;;;;;;;9.00;5.50;;;;;;;5.23;75.13;98377.25;5079561;28;20204;-65
2021/01/22 08:46:14;;;;;;;5.43;4.07;;;;;;;5.23;75.15;98377.25;5073833;28;20607;-66
2021/01/22 08:48:40;;;;;;;10.03;6.03;;;;;;;5.23;75.09;98378.09;5076797;28;20570;-66
2021/01/22 08:51:07;;;;;;;5.70;3.50;;;;;;;5.24;75.20;98381.56;5078263;28;20277;-66
2021/01/22 08:53:34;;;;;;;15.80;7.93;;;;;;;5.27;75.18;98391.88;5084058;28;20211;-66
2021/01/22 08:56:10;;;;;;;3.77;3.07;;;;;;;5.27;74.83;98377.84;5081266;28;20242;-65
2021/01/22 08:59:01;;;;;;;5.53;4.03;;;;;;;5.28;75.14;98375.09;5074321;28;20232;-65
2021/01/22 09:01:52;;;;;;;3.53;3.00;;;;;;;5.31;74.87;98376.66;5080592;28;20199;-65
2021/01/22 09:04:23;;;;;;;6.23;4.53;;;;;;;5.31;74.85;98385.44;5076564;28;20208;-65
2021/01/22 09:06:52;;;;;;;5.83;3.70;;;;;;;5.32;74.95;98387.09;5086868;28;20212;-65
2021/01/22 09:09:36;;;;;;;10.50;5.43;;;;;;;5.34;74.92;98387.00;5081143;28;20201;-66
2021/01/22 09:12:10;;;;;;;8.03;5.83;;;;;;;5.36;74.70;98382.44;5082366;28;20219;-66
2021/01/22 09:14:51;;;;;;;5.20;4.33;;;;;;;5.37;74.80;98390.22;5082534;28;20578;-65
2021/01/22 09:17:36;;;;;;;7.63;5.10;;;;;;;5.38;74.62;98383.13;5081977;28;20314;-65
2021/01/22 09:20:06;;;;;;;8.30;5.97;;;;;;;5.39;74.46;98393.56;5078927;28;20206;-66
2021/01/22 09:22:34;;;;;;;4.63;4.10;;;;;;;5.42;74.64;98403.91;5085247;28;20201;-65
2021/01/22 09:25:00;;;;;;;7.17;5.80;;;;;;;5.43;74.55;98400.28;5089744;28;20200;-65
2021/01/22 09:27:27;;;;;;;6.07;4.40;;;;;;;5.46;74.15;98410.63;5088813;28;20269;-65
2021/01/22 09:29:53;;;;;;;11.43;8.10;;;;;;;5.46;74.06;98410.63;5090114;28;20227;-66
2021/01/22 09:32:19;;;;;;;5.20;4.67;;;;;;;5.48;74.24;98416.63;5089022;28;20212;-66
2021/01/22 09:34:45;;;;;;;5.20;4.50;;;;;;;5.48;73.77;98429.81;5081314;28;20208;-65
2021/01/22 09:37:12;;;;;;;6.00;4.43;;;;;;;5.51;73.83;98429.59;5086585;28;20579;-65
2021/01/22 09:39:39;;;;;;;6.10;5.30;;;;;;;5.51;74.25;98437.50;5090063;28;20200;-66
2021/01/22 09:42:05;;;;;;;4.57;4.17;;;;;;;5.52;74.19;98430.44;5088677;28;20208;-65
2021/01/22 09:44:31;;;;;;;5.20;4.37;;;;;;;5.53;74.06;98430.31;5087130;28;20580;-65
2021/01/22 09:46:57;;;;;;;7.03;4.77;;;;;;;5.55;74.06;98440.75;5085583;28;20220;-65
2021/01/22 09:49:23;;;;;;;4.80;4.20;;;;;;;5.55;74.33;98441.56;5083904;28;20204;-64
2021/01/22 09:51:49;;;;;;;5.93;5.33;;;;;;;5.56;73.80;98451.16;5084408;28;20866;-65
2021/01/22 09:54:15;;;;;;;9.03;5.13;;;;;;;5.56;73.97;98453.81;5080192;28;20201;-65
2021/01/22 09:56:42;;;;;;;10.87;8.73;;;;;;;5.59;73.90;98455.38;5084878;28;20232;-65
2021/01/22 09:59:08;;;;;;;7.27;6.23;;;;;;;5.58;73.77;98461.63;5089203;28;20196;-65
2021/01/22 10:01:35;;;;;;;14.40;10.33;;;;;;;5.60;73.81;98457.06;5086526;28;20628;-65
2021/01/22 10:04:01;;;;;;;10.93;8.93;;;;;;;5.61;73.91;98468.47;5086828;28;20205;-65
2021/01/22 10:06:27;;;;;;;9.30;7.27;;;;;;;5.62;73.66;98465.72;5089183;28;20733;-65
2021/01/22 10:08:53;;;;;;;9.87;8.50;;;;;;;5.62;73.86;98463.06;5088784;28;20208;-66
2021/01/22 10:11:19;;;;;;;8.60;7.13;;;;;;;5.63;73.78;98463.91;5090264;28;20200;-66
2021/01/22 10:13:49;;;;;;;7.37;6.67;;;;;;;5.65;73.77;98464.63;5088298;28;20237;-65
2021/01/22 10:16:15;;;;;;;9.47;7.90;;;;;;;5.67;73.76;98462.72;5087790;28;20220;-66
2021/01/22 10:18:41;;;;;;;7.97;6.53;;;;;;;5.69;73.93;98468.72;5091150;28;20224;-66
2021/01/22 10:21:07;;;;;;;9.43;8.40;;;;;;;5.69;73.74;98466.09;5086047;28;20234;-65
2021/01/22 10:23:33;;;;;;;13.53;9.57;;;;;;;5.71;73.68;98470.28;5086866;28;20208;-65
2021/01/22 10:25:59;;;;;;;9.70;7.07;;;;;;;5.72;73.45;98479.91;5089992;28;20495;-65
2021/01/22 10:28:25;;;;;;;8.87;5.57;;;;;;;5.73;73.42;98470.16;5087075;28;20707;-66
2021/01/22 10:30:52;;;;;;;6.57;5.67;;;;;;;5.75;73.77;98477.00;5086834;28;20284;-65
2021/01/22 10:33:18;;;;;;;6.77;5.93;;;;;;;5.77;73.68;98479.50;5083331;28;20617;-65
2021/01/22 10:35:44;;;;;;;11.07;6.43;;;;;;;5.79;73.37;98481.06;5082374;28;20752;-66
2021/01/22 10:38:11;;;;;;;9.23;6.73;;;;;;;5.80;73.25;98474.00;5081372;28;20216;-67
2021/01/22 10:40:37;;;;;;;6.13;5.50;;;;;;;5.83;73.31;98479.03;5083926;28;20212;-65
2021/01/22 10:43:03;;;;;;;7.53;5.77;;;;;;;5.85;73.43;98479.78;5086555;28;20208;-66
2021/01/22 10:45:29;;;;;;;7.63;6.17;;;;;;;5.87;73.26;98483.13;5086846;28;20224;-67
2021/01/22 10:47:56;;;;;;;11.97;8.17;;;;;;;5.86;73.07;98484.09;5088069;28;20203;-65
2021/01/22 10:50:23;;;;;;;6.60;5.90;;;;;;;5.86;73.11;98482.28;5087291;28;20208;-65
2021/01/22 10:52:49;;;;;;;7.60;5.57;;;;;;;5.88;73.21;98477.75;5085328;28;20208;-66
2021/01/22 10:55:28;;;;;;;8.40;6.20;;;;;;;5.90;72.74;98472.38;5087407;28;20232;-64
2021/01/22 10:57:54;;;;;;;6.73;5.73;;;;;;;5.92;73.09;98459.84;5089224;28;20227;-66
2021/01/22 11:00:22;;;;;;;5.57;4.97;;;;;;;5.92;72.62;98463.31;5086994;28;20211;-66
2021/01/22 11:02:48;;;;;;;7.57;5.30;;;;;;;5.95;72.60;98475.47;5087771;28;20299;-66
2021/01/22 11:05:15;;;;;;;10.70;8.97;;;;;;;5.98;72.88;98477.88;5079531;28;20212;-63
2021/01/22 11:07:41;;;;;;;8.67;6.10;;;;;;;6.00;72.33;98478.59;5085348;28;20208;-63
2021/01/22 11:10:08;;;;;;;8.30;6.67;;;;;;;6.02;72.48;98484.59;5078251;28;20212;-64
2021/01/22 11:12:34;;;;;;;7.10;5.57;;;;;;;6.05;72.26;98487.00;5082285;28;20533;-64
2021/01/22 11:15:00;;;;;;;9.17;6.47;;;;;;;6.07;72.31;98495.66;5087689;28;20563;-63
2021/01/22 11:17:26;;;;;;;6.50;4.77;;;;;;;6.10;72.41;98500.66;5085428;28;20224;-68
2021/01/22 11:19:52;;;;;;;6.57;4.87;;;;;;;6.11;72.20;98502.34;5081476;28;20208;-66
2021/01/22 11:22:19;;;;;;;5.40;4.87;;;;;;;6.14;71.99;98504.75;5083520;28;20613;-66
2021/01/22 11:24:45;;;;;;;6.03;4.47;;;;;;;6.13;72.02;98505.72;5080051;28;20298;-65
2021/01/22 11:27:11;;;;;;;7.80;6.30;;;;;;;6.14;71.89;98504.75;5086158;28;20232;-66
2021/01/22 11:29:37;;;;;;;9.90;6.90;;;;;;;6.16;71.59;98510.75;5089032;28;20220;-66
2021/01/22 11:32:04;;;;;;;5.93;4.30;;;;;;;6.19;71.46;98517.63;5084312;28;20204;-66
2021/01/22 11:34:31;;;;;;;6.80;4.07;;;;;;;6.20;71.58;98514.84;5089335;28;20274;-66
2021/01/22 11:36:57;;;;;;;4.90;3.90;;;;;;;6.23;71.46;98513.78;5086499;28;20224;-66
2021/01/22 11:39:24;;;;;;;9.83;4.87;;;;;;;6.24;71.38;98516.28;5074179;28;20290;-64
2021/01/22 11:41:50;;;;;;;5.27;4.13;;;;;;;6.27;71.12;98516.03;5083640;28;20219;-66
2021/01/22 11:44:16;;;;;;;6.30;4.87;;;;;;;6.30;70.76;98509.66;5089231;28;20212;-64