Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:16;;;;;;;4.47;4.05;;;;;;;18.02;89.44;101398.88;6365895;28;20214;-77
2021/08/10 00:05:22;;;;;;;6.97;4.30;;;;;;;18.09;88.76;101395.91;6365980;28;20213;-77
2021/08/10 00:08:26;;;;;;;4.35;3.60;;;;;;;18.17;88.31;101389.97;6365739;28;20383;-77
2021/08/10 00:11:34;;;;;;;5.35;3.72;;;;;;;18.20;88.29;101394.16;6366737;28;20189;-77
2021/08/10 00:14:38;;;;;;;5.15;4.10;;;;;;;18.17;88.46;101384.44;6367244;28;20213;-77
2021/08/10 00:17:43;;;;;;;6.55;3.90;;;;;;;18.12;88.72;101398.19;6366657;28;20221;-77
2021/08/10 00:20:50;;;;;;;7.20;4.20;;;;;;;17.96;90.20;101404.53;6366954;28;20182;-77
2021/08/10 00:23:54;;;;;;;4.32;3.95;;;;;;;18.09;89.44;101395.91;6365598;28;20403;-77
2021/08/10 00:27:00;;;;;;;8.50;4.68;;;;;;;18.11;89.80;101393.72;6366300;28;20221;-77
2021/08/10 00:30:06;;;;;;;6.82;4.05;;;;;;;18.00;90.75;101391.94;6348001;28;20261;-77
2021/08/10 00:33:14;;;;;;;8.15;4.20;;;;;;;17.95;90.84;101386.31;6348109;28;20245;-77
2021/08/10 00:36:21;;;;;;;5.90;3.97;;;;;;;17.93;90.78;101399.53;6348220;28;20198;-77
2021/08/10 00:39:26;;;;;;;5.75;5.00;;;;;;;17.97;90.52;101396.03;6347409;28;20294;-77
2021/08/10 00:42:34;;;;;;;4.15;3.75;;;;;;;18.00;90.99;101400.22;6348727;28;20218;-77
2021/08/10 00:45:40;;;;;;;4.70;4.22;;;;;;;18.03;90.67;101396.91;6347490;28;20198;-77
2021/08/10 00:48:47;;;;;;;5.10;4.10;;;;;;;18.04;90.53;101395.84;6347969;28;20243;-77
2021/08/10 00:51:58;;;;;;;4.75;4.45;;;;;;;17.98;91.06;101391.31;6347230;28;20202;-77
2021/08/10 00:55:05;;;;;;;4.72;4.20;;;;;;;18.01;90.42;101391.66;6347583;28;20377;-77
2021/08/10 00:58:14;;;;;;;4.45;4.15;;;;;;;17.96;90.94;101390.75;6346974;28;20432;-77
2021/08/10 01:01:18;;;;;;;4.65;4.25;;;;;;;17.79;91.94;101403.72;6380861;27;20369;-77
2021/08/10 01:04:27;;;;;;;5.18;4.05;;;;;;;17.82;92.23;101392.19;6364642;28;20275;-77
2021/08/10 01:07:40;;;;;;;5.82;4.50;;;;;;;17.69;92.47;101375.97;6346999;28;20255;-77
2021/08/10 01:10:57;;;;;;;4.72;4.03;;;;;;;17.73;92.03;101391.75;6346685;28;20312;-77
2021/08/10 01:14:11;;;;;;;6.78;4.18;;;;;;;17.63;92.39;101399.03;6346657;28;20319;-77
2021/08/10 01:17:21;;;;;;;5.97;4.00;;;;;;;17.61;91.58;101395.69;6347102;28;20485;-77
2021/08/10 01:20:47;;;;;;;6.88;3.95;;;;;;;17.54;90.73;101400.53;6346015;28;20204;-77
2021/08/10 01:24:01;;;;;;;7.05;4.13;;;;;;;17.68;90.58;101402.72;6346517;28;20222;-77
2021/08/10 01:27:26;;;;;;;4.40;3.83;;;;;;;17.73;90.38;101410.22;6380888;27;20205;-77
2021/08/10 01:30:39;;;;;;;4.00;3.63;;;;;;;17.66;90.76;101404.06;6379837;27;20205;-77
2021/08/10 01:33:50;;;;;;;6.32;4.10;;;;;;;17.73;89.91;101404.72;6345172;28;20261;-77
2021/08/10 01:36:58;;;;;;;5.72;4.00;;;;;;;17.75;89.75;101405.28;6346193;28;20198;-77
2021/08/10 01:40:05;;;;;;;4.88;3.60;;;;;;;17.73;89.84;101407.47;6345991;28;20278;-77
2021/08/10 01:43:15;;;;;;;4.43;4.00;;;;;;;17.74;89.51;101406.41;6345223;28;20226;-77
2021/08/10 01:46:22;;;;;;;5.18;3.72;;;;;;;17.63;89.79;101410.06;6345466;28;20229;-77
2021/08/10 01:49:32;;;;;;;6.13;4.15;;;;;;;17.57;90.25;101414.66;6346452;28;20202;-77
2021/08/10 01:52:42;;;;;;;3.85;3.47;;;;;;;17.47;90.34;101417.19;6346327;28;20198;-77
2021/08/10 01:55:53;;;;;;;3.90;3.70;;;;;;;17.51;90.15;101410.94;6345286;28;20202;-77
2021/08/10 01:59:10;;;;;;;4.40;4.00;;;;;;;17.56;89.85;101420.44;6345202;28;20360;-77
2021/08/10 02:02:20;;;;;;;4.03;3.80;;;;;;;17.49;90.14;101424.16;6346694;28;20205;-77
2021/08/10 02:05:34;;;;;;;4.63;3.80;;;;;;;17.51;89.38;101424.72;6345674;28;20293;-77
2021/08/10 02:08:43;;;;;;;4.55;4.10;;;;;;;17.50;89.41;101417.56;6345486;28;20424;-77
2021/08/10 02:11:51;;;;;;;4.00;3.60;;;;;;;17.57;88.83;101433.97;6345373;28;20409;-77
2021/08/10 02:14:58;;;;;;;4.70;4.00;;;;;;;17.50;88.94;101428.59;6345827;28;20209;-77
2021/08/10 02:18:19;;;;;;;4.22;3.80;;;;;;;17.46;89.20;101435.66;6345215;28;20375;-77
2021/08/10 02:21:45;;;;;;;4.88;3.95;;;;;;;17.46;88.72;101441.19;6345449;28;20261;-77
2021/08/10 02:24:54;;;;;;;4.60;4.35;;;;;;;17.46;88.41;101432.91;6345674;28;20260;-77
2021/08/10 02:28:02;;;;;;;4.00;3.58;;;;;;;17.45;88.59;101431.25;6363050;28;20223;-77
2021/08/10 02:31:09;;;;;;;4.03;3.70;;;;;;;17.41;88.50;101434.75;6344705;28;20206;-77
2021/08/10 02:34:17;;;;;;;4.07;3.53;;;;;;;17.34;88.81;101434.91;6363247;28;20187;-77
2021/08/10 02:37:24;;;;;;;5.78;3.55;;;;;;;17.33;88.50;101438.72;6344602;28;20201;-77
2021/08/10 02:40:30;;;;;;;3.88;3.65;;;;;;;17.31;88.61;101443.66;6363848;28;20182;-77
2021/08/10 02:43:36;;;;;;;4.97;3.60;;;;;;;17.30;88.46;101435.66;6347060;28;20206;-77
2021/08/10 02:46:44;;;;;;;6.18;4.30;;;;;;;17.27;88.24;101434.22;6346848;28;20478;-77
2021/08/10 02:49:49;;;;;;;4.38;3.58;;;;;;;17.25;88.38;101433.63;6344650;28;20371;-78
2021/08/10 02:52:54;;;;;;;8.70;3.47;;;;;;;17.30;87.97;101433.72;6362990;28;20231;-77
2021/08/10 02:56:10;;;;;;;5.70;3.15;;;;;;;17.16;87.24;101437.84;6344226;28;20233;-77
2021/08/10 02:59:20;;;;;;;5.50;3.42;;;;;;;17.14;87.88;101434.50;6345232;28;20198;-77
2021/08/10 03:02:35;;;;;;;4.40;3.22;;;;;;;17.10;87.34;101433.31;6345492;28;20182;-77
2021/08/10 03:05:43;;;;;;;3.35;3.25;;;;;;;17.18;87.44;101443.94;6377821;27;20249;-77
2021/08/10 03:08:57;;;;;;;4.25;3.13;;;;;;;17.19;87.56;101442.03;6344488;28;20205;-77
2021/08/10 03:12:05;;;;;;;3.50;3.30;;;;;;;17.16;87.44;101443.38;6344583;28;20220;-77
2021/08/10 03:15:11;;;;;;;3.88;3.10;;;;;;;17.05;88.17;101435.97;6345008;28;20210;-77
2021/08/10 03:18:16;;;;;;;3.45;3.22;;;;;;;17.03;87.83;101449.16;6344358;28;20198;-77
2021/08/10 03:21:23;;;;;;;3.35;3.25;;;;;;;17.05;87.58;101438.72;6344118;28;20272;-77
2021/08/10 03:24:31;;;;;;;3.15;3.00;;;;;;;17.12;86.67;101442.19;6343647;28;20293;-77
2021/08/10 03:27:37;;;;;;;3.40;3.15;;;;;;;16.95;87.51;101441.28;6344000;28;20221;-77
2021/08/10 03:30:43;;;;;;;4.15;3.00;;;;;;;16.98;87.26;101450.97;6344197;28;20198;-77
2021/08/10 03:33:50;;;;;;;3.08;2.90;;;;;;;16.98;86.97;101435.28;6335117;28;20233;-77
2021/08/10 03:36:56;;;;;;;9.80;3.35;;;;;;;16.96;86.36;101447.63;6369580;28;20209;-77
2021/08/10 03:40:02;;;;;;;3.25;3.15;;;;;;;17.04;85.78;101456.38;6336034;28;20474;-77
2021/08/10 03:43:09;;;;;;;3.22;2.92;;;;;;;16.97;86.10;101447.41;6335143;28;20553;-77
2021/08/10 03:46:13;;;;;;;3.50;3.20;;;;;;;16.89;87.18;101451.38;6335573;28;20223;-77
2021/08/10 03:49:22;;;;;;;3.25;3.15;;;;;;;16.96;86.76;101454.00;6335125;28;20263;-77
2021/08/10 03:52:27;;;;;;;3.70;3.38;;;;;;;16.91;87.02;101462.16;6335041;28;20199;-77
2021/08/10 03:55:34;;;;;;;3.13;3.03;;;;;;;16.88;86.58;101451.63;6334973;28;20265;-77
2021/08/10 03:58:41;;;;;;;3.10;2.90;;;;;;;16.81;87.49;101445.41;6334518;28;20199;-77
2021/08/10 04:01:51;;;;;;;5.78;2.78;;;;;;;16.87;87.20;101444.44;6339176;28;20262;-77
2021/08/10 04:04:57;;;;;;;5.20;3.38;;;;;;;17.03;86.33;101454.69;6373230;27;20567;-77
2021/08/10 04:08:06;;;;;;;3.60;3.20;;;;;;;17.04;86.46;101445.34;6373306;27;20190;-77
2021/08/10 04:11:17;;;;;;;3.05;3.03;;;;;;;17.05;86.04;101441.47;6340356;28;20261;-77
2021/08/10 04:14:26;;;;;;;2.95;2.85;;;;;;;17.06;86.12;101447.84;6341793;28;20230;-77
2021/08/10 04:17:32;;;;;;;2.97;2.60;;;;;;;17.05;86.55;101444.25;6342731;28;20183;-77
2021/08/10 04:20:36;;;;;;;3.22;3.03;;;;;;;17.08;86.54;101449.28;6341772;28;20205;-77
2021/08/10 04:23:40;;;;;;;3.05;2.85;;;;;;;17.05;86.02;101449.75;6341222;28;20569;-77
2021/08/10 04:26:46;;;;;;;3.15;3.05;;;;;;;17.09;85.66;101445.44;6340084;28;20260;-77
2021/08/10 04:29:50;;;;;;;3.40;2.90;;;;;;;17.15;85.23;101447.22;6339839;28;20485;-77
2021/08/10 04:32:58;;;;;;;3.28;2.90;;;;;;;17.16;85.76;101453.56;6339055;28;20230;-77
2021/08/10 04:36:03;;;;;;;3.17;2.88;;;;;;;17.18;85.53;101456.94;6356815;28;20275;-77
2021/08/10 04:39:09;;;;;;;4.28;2.72;;;;;;;17.23;84.63;101437.72;6371970;27;20210;-77
2021/08/10 04:42:14;;;;;;;2.67;2.67;;;;;;;17.30;83.99;101450.28;6338680;28;20202;-76
2021/08/10 04:45:18;;;;;;;2.60;2.60;;;;;;;17.25;84.12;101452.94;6339195;28;20219;-76
2021/08/10 04:48:24;;;;;;;2.65;2.55;;;;;;;17.22;84.52;101447.91;6339088;28;20267;-76
2021/08/10 04:51:31;;;;;;;3.10;2.80;;;;;;;17.27;84.18;101450.75;6338695;28;20452;-77
2021/08/10 04:54:39;;;;;;;3.15;2.90;;;;;;;17.27;84.74;101461.81;6338463;28;20205;-77
2021/08/10 04:57:45;;;;;;;3.20;3.10;;;;;;;17.30;85.21;101458.56;6338463;28;20265;-77
2021/08/10 05:00:52;;;;;;;3.00;2.90;;;;;;;17.32;85.48;101467.41;6339088;28;20474;-78
2021/08/10 05:03:56;;;;;;;3.00;2.83;;;;;;;17.30;85.43;101466.81;6338363;28;20198;-77
2021/08/10 05:07:04;;;;;;;3.40;3.20;;;;;;;17.37;85.28;101463.91;6372429;27;20298;-77
2021/08/10 05:10:12;;;;;;;3.10;3.00;;;;;;;17.39;86.32;101473.59;6372981;27;20183;-77
2021/08/10 05:13:18;;;;;;;4.55;3.15;;;;;;;17.43;85.74;101461.03;6337785;28;20206;-77
2021/08/10 05:16:22;;;;;;;3.13;2.92;;;;;;;17.51;85.40;101470.81;6321652;28;20490;-77
2021/08/10 05:19:26;;;;;;;3.30;3.20;;;;;;;17.60;84.17;101460.22;6338763;28;20421;-77
2021/08/10 05:22:32;;;;;;;3.03;2.85;;;;;;;17.64;84.52;101466.94;6321174;28;20230;-77
2021/08/10 05:30:49;;;;;;;2.78;2.58;;;;;;;17.67;84.98;101466.44;6337461;28;20191;-77
2021/08/10 05:33:55;;;;;;;2.72;2.63;;;;;;;17.66;85.17;101465.59;6319980;28;20234;-77
2021/08/10 05:37:07;;;;;;;3.10;2.97;;;;;;;17.73;84.90;101465.44;6321728;28;20260;-77
2021/08/10 05:40:18;;;;;;;6.80;2.90;;;;;;;17.82;84.72;101469.47;6321547;28;20205;-77
2021/08/10 05:43:24;;;;;;;3.08;2.83;;;;;;;17.86;84.43;101454.06;6320583;28;20387;-77
2021/08/10 05:46:30;;;;;;;2.90;2.70;;;;;;;17.92;84.14;101464.13;6321009;28;20250;-77
2021/08/10 05:49:35;;;;;;;3.17;2.63;;;;;;;17.95;84.40;101463.63;6338911;28;20183;-77
2021/08/10 05:52:39;;;;;;;3.20;2.92;;;;;;;18.04;84.16;101462.09;6320374;28;20230;-76
2021/08/10 05:55:44;;;;;;;3.10;2.90;;;;;;;18.08;84.44;101463.28;6321165;28;20207;-77
2021/08/10 05:58:48;;;;;;;3.30;3.05;;;;;;;18.13;84.43;101466.09;6337996;28;20470;-76
2021/08/10 06:01:54;;;;;;;3.00;2.90;;;;;;;18.13;85.17;101466.09;6337881;28;20415;-76
2021/08/10 06:04:59;;;;;;;3.25;3.03;;;;;;;18.24;84.31;101462.44;6320164;28;20206;-77
2021/08/10 06:08:07;;;;;;;3.65;2.70;;;;;;;18.39;83.69;101453.53;6320655;28;20226;-77
2021/08/10 06:11:19;;;;;;;3.30;3.10;;;;;;;18.39;84.86;101459.91;6319677;28;20244;-77
2021/08/10 06:14:25;;;;;;;4.50;3.00;;;;;;;18.57;83.65;101462.41;6320690;28;20275;-78
2021/08/10 06:17:35;;;;;;;5.28;3.00;;;;;;;18.67;83.11;101450.66;6321835;28;20209;-78
2021/08/10 06:20:39;;;;;;;5.70;2.92;;;;;;;18.79;83.05;101464.38;6354226;28;20230;-78
2021/08/10 06:23:45;;;;;;;2.97;2.83;;;;;;;18.91;81.86;101462.31;6320903;28;20221;-78
2021/08/10 06:26:51;;;;;;;2.97;2.88;;;;;;;19.00;82.26;101461.59;6320942;28;20218;-78
2021/08/10 06:29:55;;;;;;;3.22;3.03;;;;;;;19.09;81.77;101468.34;6338035;28;20389;-78
2021/08/10 06:33:02;;;;;;;2.88;2.67;;;;;;;19.12;81.07;101467.00;6320638;28;20532;-78
2021/08/10 06:36:07;;;;;;;3.53;2.83;;;;;;;19.19;81.12;101465.72;6339343;28;20187;-78
2021/08/10 06:39:12;;;;;;;5.88;2.75;;;;;;;19.19;80.23;101475.94;6320828;28;20205;-78
2021/08/10 06:42:29;;;;;;;2.90;2.78;;;;;;;19.25;81.26;101466.63;6321515;28;20206;-78
2021/08/10 06:45:38;;;;;;;4.18;2.70;;;;;;;19.23;81.27;101477.09;6320742;28;20199;-78
2021/08/10 06:48:44;;;;;;;3.38;2.58;;;;;;;19.30;80.82;101466.66;6320595;28;20260;-78
2021/08/10 06:51:51;;;;;;;3.50;2.70;;;;;;;19.42;80.59;101464.63;6338347;28;20190;-78
2021/08/10 06:54:56;;;;;;;3.20;2.95;;;;;;;19.51;80.16;101471.38;6339037;28;20265;-77
2021/08/10 06:58:01;;;;;;;3.03;2.80;;;;;;;19.59;79.92;101468.13;6354495;28;20202;-78
2021/08/10 07:01:05;;;;;;;3.78;2.85;;;;;;;19.55;79.08;101468.91;6338213;28;20189;-78
2021/08/10 07:04:16;;;;;;;2.92;2.83;;;;;;;19.58;79.46;101469.22;6319887;28;20202;-77
2021/08/10 07:07:20;;;;;;;3.03;2.83;;;;;;;19.66;79.62;101465.97;6320626;28;20229;-78
2021/08/10 07:10:31;;;;;;;3.17;3.00;;;;;;;19.66;81.56;101465.97;6321184;28;20187;-78
2021/08/10 07:13:36;;;;;;;3.28;2.92;;;;;;;19.68;79.52;101460.16;6339254;28;20221;-78
2021/08/10 07:16:41;;;;;;;3.53;2.70;;;;;;;19.82;78.52;101465.00;6339112;28;20190;-78
2021/08/10 07:19:47;;;;;;;3.30;3.03;;;;;;;19.70;78.63;101460.75;6321322;28;20202;-78
2021/08/10 07:22:58;;;;;;;3.30;3.10;;;;;;;19.78;78.94;101463.88;6320978;28;20444;-78
2021/08/10 07:26:14;;;;;;;2.72;2.63;;;;;;;19.88;79.24;101457.59;6320403;28;20451;-78
2021/08/10 07:29:19;;;;;;;4.22;2.88;;;;;;;19.92;78.70;101462.34;6319809;28;20309;-77
2021/08/10 07:32:27;;;;;;;3.47;2.60;;;;;;;20.06;78.76;101471.03;6318460;28;20287;-77
2021/08/10 07:35:37;;;;;;;2.90;2.72;;;;;;;20.04;77.72;101461.31;6321098;28;20265;-77
2021/08/10 07:38:43;;;;;;;3.85;3.55;;;;;;;20.12;78.30;101469.16;6323938;28;20210;-77
2021/08/10 07:41:47;;;;;;;2.78;2.67;;;;;;;20.17;77.43;101471.97;6323941;28;20198;-77
2021/08/10 07:44:55;;;;;;;3.13;3.03;;;;;;;20.19;76.82;101469.75;6325383;28;20190;-77
2021/08/10 07:48:04;;;;;;;3.05;2.88;;;;;;;20.21;76.16;101473.13;6323885;28;20276;-77
2021/08/10 07:51:15;;;;;;;3.05;2.92;;;;;;;20.23;77.26;101465.38;6323632;28;20199;-77
2021/08/10 07:54:19;;;;;;;4.38;3.00;;;;;;;20.29;76.52;101464.31;6324244;28;20230;-77
2021/08/10 07:57:23;;;;;;;2.88;2.78;;;;;;;20.48;76.42;101460.88;6324768;28;20252;-78
2021/08/10 08:00:29;;;;;;;3.10;2.90;;;;;;;20.47;75.84;101461.13;6323885;28;20199;-77
2021/08/10 08:03:35;;;;;;;5.93;2.97;;;;;;;20.20;75.71;101460.34;6323893;28;20199;-77
2021/08/10 08:06:41;;;;;;;3.25;3.05;;;;;;;20.25;76.81;101474.28;6323029;28;20199;-77
2021/08/10 08:09:45;;;;;;;3.55;3.00;;;;;;;20.29;76.18;101472.63;6323732;28;20202;-77
2021/08/10 08:12:52;;;;;;;2.97;2.72;;;;;;;20.50;75.34;101466.13;6322778;28;20498;-77
2021/08/10 08:15:57;;;;;;;3.47;3.13;;;;;;;20.60;74.80;101466.19;6341139;28;20183;-77
2021/08/10 08:19:01;;;;;;;4.03;2.90;;;;;;;20.69;74.82;101470.16;6322973;28;20206;-77
2021/08/10 08:22:07;;;;;;;3.20;3.00;;;;;;;20.74;73.89;101461.84;6323329;28;20209;-77
2021/08/10 08:25:13;;;;;;;4.20;2.45;;;;;;;20.82;74.45;101464.13;6342033;28;20190;-77
2021/08/10 08:28:17;;;;;;;4.60;2.80;;;;;;;20.93;74.30;101465.81;6323706;28;20228;-77
2021/08/10 08:31:26;;;;;;;2.67;2.45;;;;;;;20.91;73.80;101462.47;6322487;28;20198;-77
2021/08/10 08:34:31;;;;;;;3.10;2.80;;;;;;;21.02;73.17;101458.66;6365512;28;20198;-77
2021/08/10 08:37:39;;;;;;;3.20;2.78;;;;;;;21.02;71.68;101457.81;6347960;28;20202;-77
2021/08/10 08:40:47;;;;;;;2.92;2.67;;;;;;;21.02;72.19;101447.56;6347970;28;20198;-77
2021/08/10 08:43:57;;;;;;;2.72;2.60;;;;;;;20.91;72.36;101456.94;6349216;28;20182;-77
2021/08/10 08:47:02;;;;;;;2.65;2.53;;;;;;;20.81;73.36;101451.34;6346940;28;20404;-77
2021/08/10 08:50:09;;;;;;;9.80;3.70;;;;;;;20.86;73.81;101459.69;6348420;28;20205;-77
2021/08/10 08:53:16;;;;;;;2.50;2.40;;;;;;;20.88;72.75;101435.28;6348629;28;20260;-78
2021/08/10 08:56:24;;;;;;;3.10;2.85;;;;;;;20.80;73.78;101448.84;6347590;28;20269;-77
2021/08/10 08:59:32;;;;;;;3.35;2.65;;;;;;;20.92;72.74;101435.59;6347542;28;20324;-78
2021/08/10 09:02:38;;;;;;;3.42;2.40;;;;;;;20.92;71.59;101439.19;6348518;28;20284;-77
2021/08/10 09:05:47;;;;;;;3.00;2.80;;;;;;;21.04;71.69;101438.94;6350526;28;20198;-77
2021/08/10 09:08:57;;;;;;;2.90;2.80;;;;;;;21.03;71.62;101440.88;6383387;27;20372;-77
2021/08/10 09:12:11;;;;;;;3.10;2.83;;;;;;;21.08;69.51;101440.94;6346521;28;20243;-77
2021/08/10 09:15:38;;;;;;;3.00;2.75;;;;;;;21.08;69.12;101435.38;6346996;28;20230;-77
2021/08/10 09:18:47;;;;;;;2.72;2.67;;;;;;;21.21;70.68;101445.97;6345633;28;20202;-77
2021/08/10 09:22:12;;;;;;;3.00;2.90;;;;;;;21.29;70.38;101438.25;6347526;28;20220;-78
2021/08/10 09:25:18;;;;;;;2.88;2.67;;;;;;;21.34;70.59;101432.72;6346794;28;20198;-78
2021/08/10 09:28:32;;;;;;;2.65;2.60;;;;;;;21.38;69.00;101422.72;6379462;27;20229;-77
2021/08/10 09:31:41;;;;;;;4.00;3.00;;;;;;;21.27;69.17;101437.66;6345633;28;20288;-78
2021/08/10 09:35:06;;;;;;;3.20;2.90;;;;;;;21.26;69.18;101441.56;6346391;28;20202;-77
2021/08/10 09:38:16;;;;;;;5.65;2.70;;;;;;;21.03;71.44;101443.66;6346900;28;20190;-76
2021/08/10 09:41:23;;;;;;;67.95;39.20;;;;;;;21.01;77.38;101445.88;6364030;28;20368;-77
2021/08/10 09:44:27;;;;;;;10.35;7.10;;;;;;;20.90;76.84;101460.81;6345908;28;20198;-77
2021/08/10 09:47:32;;;;;;;5.03;3.53;;;;;;;20.74;77.92;101449.91;6380263;27;20265;-77
2021/08/10 09:50:36;;;;;;;5.88;3.83;;;;;;;20.60;79.76;101449.56;6345454;28;20384;-77
2021/08/10 09:53:42;;;;;;;8.43;3.65;;;;;;;20.46;79.94;101448.38;6346413;28;20198;-78
2021/08/10 09:56:50;;;;;;;3.60;3.33;;;;;;;20.53;78.69;101454.50;6345570;28;20275;-77
2021/08/10 09:59:54;;;;;;;5.68;3.50;;;;;;;20.54;79.14;101457.00;6345558;28;20274;-77
2021/08/10 10:03:16;;;;;;;3.60;3.30;;;;;;;20.19;78.96;101453.13;6345985;28;20229;-77
2021/08/10 10:06:31;;;;;;;3.75;3.42;;;;;;;20.23;80.21;101443.19;6345069;28;20251;-77
2021/08/10 10:09:37;;;;;;;3.50;3.08;;;;;;;20.35;80.95;101453.03;6345565;28;20362;-77
2021/08/10 10:12:46;;;;;;;3.53;3.30;;;;;;;20.34;79.48;101459.66;6346742;28;20182;-77
2021/08/10 10:15:51;;;;;;;9.10;4.63;;;;;;;20.31;81.14;101456.59;6345289;28;20273;-77
2021/08/10 10:18:56;;;;;;;3.80;3.50;;;;;;;20.39;81.48;101453.34;6363488;28;20223;-77
2021/08/10 10:22:04;;;;;;;5.07;4.18;;;;;;;20.25;81.42;101457.66;6362552;28;20205;-77
2021/08/10 10:25:09;;;;;;;3.58;3.38;;;;;;;20.06;80.79;101459.13;6362620;28;20246;-77
2021/08/10 10:28:16;;;;;;;3.75;3.45;;;;;;;20.02;82.12;101456.06;6363843;28;20182;-78
2021/08/10 10:31:21;;;;;;;3.85;3.42;;;;;;;20.10;81.38;101454.75;6363884;28;20275;-77
2021/08/10 10:34:25;;;;;;;4.20;3.90;;;;;;;20.10;82.95;101465.81;6363574;28;20273;-77
2021/08/10 10:37:31;;;;;;;4.10;3.80;;;;;;;19.92;82.74;101459.59;6362712;28;20236;-77
2021/08/10 10:40:37;;;;;;;4.90;4.47;;;;;;;19.94;82.60;101462.94;6362645;28;20194;-77
2021/08/10 10:43:43;;;;;;;7.45;4.68;;;;;;;19.95;86.86;101459.03;6364094;28;20271;-77
2021/08/10 10:46:48;;;;;;;7.50;3.97;;;;;;;19.91;85.20;101452.38;6363341;28;20407;-77
2021/08/10 10:50:14;;;;;;;6.63;4.00;;;;;;;19.96;84.31;101469.03;6362365;28;20210;-77
2021/08/10 10:53:22;;;;;;;3.85;3.75;;;;;;;20.14;83.10;101478.03;6362628;28;20396;-77
2021/08/10 10:56:34;;;;;;;4.40;4.10;;;;;;;20.07;84.06;101482.97;6362009;28;20500;-77
2021/08/10 10:59:42;;;;;;;4.25;3.92;;;;;;;20.07;85.02;101482.97;6362944;28;20346;-77
2021/08/10 11:03:11;;;;;;;4.75;4.35;;;;;;;19.96;84.65;101477.34;6362510;28;20189;-77
2021/08/10 11:06:32;;;;;;;7.15;4.35;;;;;;;20.10;83.19;101477.75;6361862;28;20182;-77
2021/08/10 11:09:56;;;;;;;4.80;4.30;;;;;;;20.11;83.17;101481.34;6361930;28;20206;-77
2021/08/10 11:13:00;;;;;;;4.47;4.07;;;;;;;20.02;83.30;101482.91;6362571;28;20190;-76
2021/08/10 11:16:08;;;;;;;4.45;4.25;;;;;;;20.18;81.89;101484.72;6361397;28;20468;-76
2021/08/10 11:19:31;;;;;;;6.28;3.60;;;;;;;20.13;83.77;101481.91;6362856;28;20192;-76
2021/08/10 11:22:35;;;;;;;4.10;3.80;;;;;;;20.02;82.02;101474.59;6362445;28;20259;-76
2021/08/10 11:25:39;;;;;;;4.60;4.20;;;;;;;20.09;81.89;101469.69;6361375;28;20518;-76
2021/08/10 11:28:49;;;;;;;4.15;3.80;;;;;;;19.97;83.37;101456.88;6362515;28;20210;-76
2021/08/10 11:31:55;;;;;;;4.68;4.20;;;;;;;20.08;82.48;101479.09;6361902;28;20234;-76
2021/08/10 11:35:22;;;;;;;4.30;4.10;;;;;;;20.02;83.06;101474.59;6361364;28;20239;-76
2021/08/10 11:38:27;;;;;;;4.30;4.00;;;;;;;19.96;83.89;101482.03;6362362;28;20189;-77
2021/08/10 11:41:33;;;;;;;4.63;4.32;;;;;;;19.84;84.40;101485.00;6362602;28;20186;-76
2021/08/10 11:44:38;;;;;;;4.40;4.10;;;;;;;19.92;83.71;101476.22;6360946;28;20267;-76
2021/08/10 11:47:57;;;;;;;6.47;4.28;;;;;;;19.97;82.69;101470.72;6361390;28;20214;-76
2021/08/10 11:51:16;;;;;;;4.40;4.00;;;;;;;19.93;81.91;101466.78;6362197;28;20233;-76
2021/08/10 11:54:23;;;;;;;4.40;3.65;;;;;;;19.81;81.53;101468.91;6361955;28;20190;-76
2021/08/10 11:57:27;;;;;;;3.83;3.53;;;;;;;19.76;82.56;101474.38;6361012;28;20371;-76
2021/08/10 12:00:34;;;;;;;3.47;3.28;;;;;;;19.58;83.61;101466.44;6362253;28;20186;-76
2021/08/10 12:03:41;;;;;;;3.65;3.42;;;;;;;19.45;85.05;101464.09;6361181;28;20462;-76
2021/08/10 12:06:48;;;;;;;3.83;3.53;;;;;;;19.38;84.27;101462.63;6362279;28;20187;-76
2021/08/10 12:10:03;;;;;;;9.45;4.32;;;;;;;19.35;86.47;101472.25;6361139;28;20210;-76
2021/08/10 12:13:21;;;;;;;3.58;3.40;;;;;;;19.38;85.73;101479.25;6362091;28;20183;-76
2021/08/10 12:16:25;;;;;;;3.45;3.00;;;;;;;19.33;85.00;101480.00;6360464;28;20182;-76
2021/08/10 12:19:36;;;;;;;3.65;3.40;;;;;;;19.25;84.31;101485.97;6361562;28;20187;-76
2021/08/10 12:22:45;;;;;;;3.47;3.28;;;;;;;19.02;85.00;101481.56;6364908;28;20189;-76
2021/08/10 12:25:50;;;;;;;5.00;3.08;;;;;;;19.09;85.48;101489.66;6365186;28;20182;-76
2021/08/10 12:28:58;;;;;;;4.93;3.60;;;;;;;19.07;85.95;101494.59;6366277;28;20182;-76
2021/08/10 12:32:03;;;;;;;7.28;3.53;;;;;;;19.12;85.71;101475.31;6365696;28;20242;-76
2021/08/10 12:35:17;;;;;;;5.78;4.07;;;;;;;19.15;86.18;101475.63;6365812;28;20186;-76
2021/08/10 12:38:23;;;;;;;6.30;3.70;;;;;;;19.20;84.80;101472.94;6365795;28;20212;-76
2021/08/10 12:41:27;;;;;;;7.32;3.50;;;;;;;18.92;85.73;101462.06;6365848;28;20186;-76
2021/08/10 12:44:32;;;;;;;10.98;4.00;;;;;;;18.94;86.26;101461.81;6364754;28;20353;-76
2021/08/10 12:47:38;;;;;;;7.35;3.90;;;;;;;18.88;88.45;101458.13;6364761;28;20205;-76
2021/08/10 12:50:55;;;;;;;12.27;4.70;;;;;;;18.88;89.31;101446.22;6365469;28;20209;-76
2021/08/10 12:54:11;;;;;;;14.57;5.22;;;;;;;18.87;89.68;101439.88;6365167;28;20182;-76
2021/08/10 12:57:19;;;;;;;9.85;3.92;;;;;;;19.03;88.84;101438.16;6365450;28;20220;-76
2021/08/10 13:00:27;;;;;;;8.63;4.13;;;;;;;19.05;88.82;101430.44;6365670;28;20482;-76
2021/08/10 13:03:34;;;;;;;6.80;3.95;;;;;;;19.26;86.72;101426.78;6364453;28;20413;-76
2021/08/10 13:06:41;;;;;;;4.90;3.72;;;;;;;19.37;86.37;101423.06;6364104;28;20186;-76
2021/08/10 13:09:54;;;;;;;7.30;3.88;;;;;;;19.61;87.18;101418.88;6364868;28;20253;-76
2021/08/10 13:13:00;;;;;;;5.55;3.80;;;;;;;19.84;86.92;101424.06;6364877;28;20182;-76
2021/08/10 13:16:05;;;;;;;7.20;3.92;;;;;;;20.04;89.18;101428.09;6364024;28;20251;-76
2021/08/10 13:19:11;;;;;;;7.95;4.78;;;;;;;20.31;90.07;101417.81;6366062;28;20182;-76
2021/08/10 13:22:39;;;;;;;5.45;4.00;;;;;;;20.51;83.00;101417.91;6364201;28;20190;-76
2021/08/10 13:25:57;;;;;;;4.40;3.45;;;;;;;20.99;83.58;101416.75;6365162;28;20204;-76
2021/08/10 13:29:01;;;;;;;3.72;3.42;;;;;;;21.23;79.55;101411.59;6365468;28;20238;-77
2021/08/10 13:32:16;;;;;;;4.68;3.65;;;;;;;21.19;78.57;101414.06;6364609;28;20241;-77
2021/08/10 13:35:21;;;;;;;6.13;3.20;;;;;;;21.29;79.29;101402.16;6364774;28;20191;-77
2021/08/10 13:38:26;;;;;;;3.22;3.05;;;;;;;21.39;76.01;101418.84;6364202;28;20303;-77
2021/08/10 13:41:31;;;;;;;2.92;2.83;;;;;;;21.33;75.03;101417.16;6364019;28;20569;-77
2021/08/10 13:44:35;;;;;;;3.17;2.97;;;;;;;21.35;73.45;101414.94;6365899;28;20227;-78
2021/08/10 13:47:40;;;;;;;2.83;2.55;;;;;;;21.41;74.40;101427.72;6365597;28;20182;-77
2021/08/10 13:50:44;;;;;;;2.85;2.75;;;;;;;21.33;74.26;101419.94;6365675;28;20281;-77
2021/08/10 13:53:51;;;;;;;3.70;2.83;;;;;;;21.36;76.32;101413.84;6364542;28;20473;-77
2021/08/10 13:56:56;;;;;;;3.28;2.97;;;;;;;21.40;74.70;101407.44;6364833;28;20218;-78
2021/08/10 14:00:00;;;;;;;2.95;2.70;;;;;;;21.56;76.28;101402.75;6365666;28;20221;-78
2021/08/10 14:03:04;;;;;;;3.08;2.78;;;;;;;21.66;74.67;101402.75;6365446;28;20477;-77
2021/08/10 14:06:10;;;;;;;2.95;2.75;;;;;;;21.62;72.76;101407.22;6366463;28;20235;-77
2021/08/10 14:09:18;;;;;;;2.85;2.65;;;;;;;21.53;72.42;101406.06;6366520;28;20197;-77
2021/08/10 14:12:23;;;;;;;3.47;2.45;;;;;;;21.63;71.74;101397.75;6366229;28;20217;-77
2021/08/10 14:15:29;;;;;;;2.85;2.75;;;;;;;21.78;72.68;101400.53;6367258;28;20189;-77
2021/08/10 14:18:33;;;;;;;2.30;2.20;;;;;;;21.76;71.39;101403.59;6366847;28;20182;-77
2021/08/10 14:21:40;;;;;;;2.92;2.70;;;;;;;21.77;72.35;101399.72;6368555;28;20214;-77
2021/08/10 14:24:46;;;;;;;4.53;2.70;;;;;;;21.75;71.73;101398.34;6366424;28;20285;-77
2021/08/10 14:27:50;;;;;;;5.72;2.72;;;;;;;21.71;70.64;101411.09;6367840;28;20206;-77
2021/08/10 14:30:54;;;;;;;10.32;2.50;;;;;;;21.82;72.74;101412.78;6365278;28;20212;-78
2021/08/10 14:33:58;;;;;;;2.30;2.10;;;;;;;21.85;70.33;101403.91;6366187;28;20235;-76
2021/08/10 14:37:02;;;;;;;2.85;2.40;;;;;;;21.80;72.25;101398.34;6366002;28;20431;-77
2021/08/10 14:40:11;;;;;;;1.95;1.88;;;;;;;21.78;67.77;101406.09;6363491;28;20182;-77