Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:03;;;;;;;4.90;3.83;;;18.10;99.90;;;;;;4964451;28;20430;-84
2022/05/13 00:03:29;;;;;;;11.53;3.70;;;18.00;99.90;;;;;;4970431;28;20420;-83
2022/05/13 00:05:54;;;;;;;5.37;3.13;;;18.00;99.90;;;;;;4961136;28;20466;-83
2022/05/13 00:08:20;;;;;;;4.57;3.30;;;18.00;99.90;;;;;;4975666;28;20254;-83
2022/05/13 00:10:47;;;;;;;3.87;3.00;;;17.90;99.90;;;;;;4978225;28;20187;-84
2022/05/13 00:13:13;;;;;;;5.70;3.37;;;17.90;99.90;;;;;;4975295;28;20699;-84
2022/05/13 00:15:42;;;;;;;7.20;3.70;;;17.90;99.90;;;;;;4979905;28;20451;-84
2022/05/13 00:18:08;;;;;;;9.07;3.97;;;17.90;99.90;;;;;;4981427;28;20414;-84
2022/05/13 00:20:34;;;;;;;5.93;3.33;;;17.80;99.90;;;;;;4981803;28;20427;-86
2022/05/13 00:23:00;;;;;;;5.17;3.47;;;17.80;99.90;;;;;;4964397;28;21004;-81
2022/05/13 00:25:34;;;;;;;10.10;3.77;;;17.80;99.90;;;;;;4965247;29;20491;-83
2022/05/13 00:28:01;;;;;;;5.80;3.27;;;17.70;99.90;;;;;;4970736;28;20207;-84
2022/05/13 00:30:29;;;;;;;7.23;4.17;;;17.70;99.90;;;;;;4967922;28;20415;-82
2022/05/13 00:32:55;;;;;;;5.10;3.20;;;17.70;99.90;;;;;;4994953;28;20429;-82
2022/05/13 00:35:22;;;;;;;9.00;4.67;;;17.70;99.90;;;;;;5003989;28;20442;-83
2022/05/13 00:37:47;;;;;;;4.40;2.90;;;17.60;99.90;;;;;;4994368;28;20180;-82
2022/05/13 00:40:14;;;;;;;7.30;3.73;;;17.60;99.90;;;;;;4966604;28;20422;-82
2022/05/13 00:42:40;;;;;;;4.20;3.23;;;17.50;99.90;;;;;;4968913;28;20224;-81
2022/05/13 00:45:07;;;;;;;7.70;3.10;;;17.50;99.90;;;;;;4982907;28;20502;-83
2022/05/13 00:47:32;;;;;;;7.53;3.53;;;17.50;99.90;;;;;;4981983;28;20463;-84
2022/05/13 00:49:59;;;;;;;6.87;3.37;;;17.50;99.90;;;;;;4982329;28;20490;-83
2022/05/13 00:52:26;;;;;;;6.40;3.63;;;17.50;99.90;;;;;;4982302;28;20179;-81
2022/05/13 00:54:53;;;;;;;11.13;3.47;;;17.50;99.90;;;;;;4986572;28;20537;-82
2022/05/13 00:57:19;;;;;;;5.90;3.10;;;17.50;99.90;;;;;;4984232;28;20402;-83
2022/05/13 00:59:46;;;;;;;5.20;3.17;;;17.50;99.90;;;;;;4984050;28;20892;-82
2022/05/13 01:02:12;;;;;;;8.30;3.57;;;17.60;99.90;;;;;;4982783;28;20462;-81
2022/05/13 01:04:38;;;;;;;8.50;4.77;;;17.60;99.90;;;;;;4965983;28;20449;-84
2022/05/13 01:07:09;;;;;;;5.37;2.67;;;17.70;99.90;;;;;;4964559;28;20208;-83
2022/05/13 01:09:40;;;;;;;5.20;3.10;;;17.80;99.90;;;;;;4982134;28;20407;-85
2022/05/13 01:12:10;;;;;;;4.70;3.63;;;17.80;99.90;;;;;;4982049;28;20423;-82
2022/05/13 01:14:40;;;;;;;6.70;3.50;;;17.70;99.90;;;;;;4981303;28;20435;-83
2022/05/13 01:20:21;;;;;;;5.53;4.00;;;17.80;99.90;;;;;;4986624;28;20407;-85
2022/05/13 01:22:57;;;;;;;13.30;3.67;;;17.70;99.90;;;;;;4949441;29;20428;-84
2022/05/13 01:25:25;;;;;;;4.10;3.10;;;17.60;99.90;;;;;;4949164;29;20479;-84
2022/05/13 01:27:52;;;;;;;5.80;3.10;;;17.50;99.90;;;;;;4974616;28;20451;-83
2022/05/13 01:30:21;;;;;;;5.70;2.70;;;17.50;99.90;;;;;;4981286;28;20435;-84
2022/05/13 01:32:47;;;;;;;4.10;3.67;;;17.50;99.90;;;;;;4977580;28;21016;-82
2022/05/13 01:35:13;;;;;;;9.33;3.70;;;17.50;99.90;;;;;;4968109;28;20513;-84
2022/05/13 01:37:39;;;;;;;5.27;3.53;;;17.40;99.90;;;;;;4973742;28;20519;-85
2022/05/13 01:40:05;;;;;;;6.60;3.60;;;17.40;99.90;;;;;;4969954;28;20419;-84
2022/05/13 01:42:32;;;;;;;5.20;2.97;;;17.40;99.90;;;;;;4969694;28;20431;-85
2022/05/13 01:44:57;;;;;;;6.70;4.03;;;17.40;99.90;;;;;;4962672;28;20447;-84
2022/05/13 01:47:24;;;;;;;10.20;3.43;;;17.50;99.90;;;;;;4978245;28;20814;-84
2022/05/13 01:49:50;;;;;;;9.30;3.10;;;18.00;99.90;;;;;;4966881;28;20565;-84
2022/05/13 01:52:15;;;;;;;4.23;3.47;;;17.50;99.90;;;;;;4968838;28;20431;-85
2022/05/13 01:54:41;;;;;;;9.00;3.90;;;17.40;99.90;;;;;;4979886;28;20203;-85
2022/05/13 01:57:07;;;;;;;7.73;3.87;;;17.40;99.90;;;;;;4983483;28;20208;-84
2022/05/13 01:59:32;;;;;;;10.93;4.70;;;17.50;99.90;;;;;;4967063;28;20212;-83
2022/05/13 02:01:58;;;;;;;5.80;3.63;;;17.40;99.90;;;;;;4968463;28;20247;-83
2022/05/13 02:04:23;;;;;;;5.30;4.27;;;17.30;99.90;;;;;;4971177;28;20211;-84
2022/05/13 02:06:49;;;;;;;6.27;3.57;;;17.10;99.90;;;;;;4976696;28;20223;-84
2022/05/13 02:09:14;;;;;;;8.93;4.00;;;17.00;99.90;;;;;;4966617;28;20155;-84
2022/05/13 02:11:40;;;;;;;7.20;4.23;;;16.90;99.90;;;;;;4969196;28;20172;-83
2022/05/13 02:14:06;;;;;;;5.70;4.10;;;16.90;99.90;;;;;;4972387;28;20167;-82
2022/05/13 02:16:32;;;;;;;10.87;4.37;;;16.90;99.90;;;;;;4962943;28;20270;-82
2022/05/13 02:18:58;;;;;;;6.03;3.37;;;16.90;99.90;;;;;;4959403;28;20521;-85
2022/05/13 02:21:24;;;;;;;6.10;3.27;;;16.90;99.90;;;;;;4963877;28;20672;-85
2022/05/13 02:23:50;;;;;;;7.53;3.27;;;17.30;99.90;;;;;;4963302;28;20209;-85
2022/05/13 02:26:17;;;;;;;10.27;3.70;;;17.00;99.90;;;;;;4967401;28;20457;-84
2022/05/13 02:28:43;;;;;;;5.47;3.40;;;16.90;99.90;;;;;;4985250;28;20964;-83
2022/05/13 02:31:09;;;;;;;4.53;3.40;;;16.90;99.90;;;;;;4984140;28;21043;-81
2022/05/13 02:33:35;;;;;;;7.37;3.50;;;16.90;99.90;;;;;;4975777;28;20774;-83
2022/05/13 02:36:02;;;;;;;7.67;3.60;;;16.90;99.90;;;;;;4946169;29;20447;-82
2022/05/13 02:38:28;;;;;;;4.20;3.80;;;16.90;99.90;;;;;;4978095;28;20423;-83
2022/05/13 02:41:12;;;;;;;8.03;3.53;;;16.90;99.90;;;;;;4984800;28;20413;-82
2022/05/13 02:43:53;;;;;;;5.93;3.60;;;16.90;99.90;;;;;;4981726;28;20413;-82
2022/05/13 02:46:27;;;;;;;7.90;3.53;;;16.90;99.90;;;;;;4983404;28;20427;-82
2022/05/13 02:48:53;;;;;;;4.57;2.80;;;16.90;99.90;;;;;;4973132;28;20507;-82
2022/05/13 02:51:20;;;;;;;8.20;2.70;;;16.90;99.90;;;;;;4960643;28;20440;-82
2022/05/13 02:53:46;;;;;;;4.83;3.37;;;16.90;99.90;;;;;;4966652;28;20172;-81
2022/05/13 02:56:12;;;;;;;9.37;3.20;;;16.90;99.90;;;;;;4963240;28;20518;-81
2022/05/13 02:58:39;;;;;;;6.00;2.80;;;16.90;99.90;;;;;;4965955;28;20407;-82
2022/05/13 03:01:06;;;;;;;6.50;3.60;;;16.90;99.90;;;;;;4976511;28;20459;-84
2022/05/13 03:03:32;;;;;;;9.10;3.50;;;16.90;99.90;;;;;;4956054;28;20455;-82
2022/05/13 03:05:59;;;;;;;6.63;3.07;;;16.90;99.90;;;;;;4961011;28;20454;-82
2022/05/13 03:08:25;;;;;;;10.90;3.27;;;16.80;99.90;;;;;;4976349;28;20459;-83
2022/05/13 03:10:50;;;;;;;6.73;3.97;;;16.90;99.90;;;;;;4976947;28;20522;-84
2022/05/13 03:13:18;;;;;;;15.10;3.40;;;16.90;99.90;;;;;;4967006;28;20179;-84
2022/05/13 03:15:44;;;;;;;9.90;4.30;;;;;;;;;;4972839;28;20200;-82
2022/05/13 03:18:10;;;;;;;5.90;3.97;;;16.90;99.90;;;;;;4973372;28;20419;-84
2022/05/13 03:20:36;;;;;;;3.63;2.80;;;16.90;99.90;;;;;;4979634;28;20542;-84
2022/05/13 03:23:02;;;;;;;4.53;3.33;;;16.90;99.90;;;;;;4967692;28;20195;-84
2022/05/13 03:25:27;;;;;;;4.63;2.80;;;16.90;99.90;;;;;;4973202;28;20458;-84
2022/05/13 03:27:53;;;;;;;4.00;2.83;;;16.90;99.90;;;;;;4966376;28;20455;-83
2022/05/13 03:30:22;;;;;;;5.40;2.63;;;16.80;99.90;;;;;;4971207;28;20243;-84
2022/05/13 03:32:48;;;;;;;11.73;3.93;;;16.80;99.90;;;;;;4965160;28;20807;-83
2022/05/13 03:35:15;;;;;;;7.83;3.27;;;16.80;99.90;;;;;;4977400;28;20466;-83
2022/05/13 03:37:40;;;;;;;6.30;3.63;;;16.90;99.90;;;;;;4980576;28;20176;-83
2022/05/13 03:40:07;;;;;;;8.33;3.10;;;16.80;99.90;;;;;;4957712;28;20958;-85
2022/05/13 03:42:32;;;;;;;8.47;4.33;;;16.80;99.90;;;;;;4981812;28;20231;-86
2022/05/13 03:44:58;;;;;;;7.60;3.23;;;16.80;99.90;;;;;;4967777;28;20857;-82
2022/05/13 03:47:23;;;;;;;7.27;2.77;;;16.80;99.90;;;;;;4988488;28;20210;-85
2022/05/13 03:49:49;;;;;;;8.80;3.33;;;16.70;99.90;;;;;;4985397;28;20188;-86
2022/05/13 03:52:15;;;;;;;7.80;3.37;;;16.70;99.90;;;;;;4981487;28;20180;-85
2022/05/13 03:54:41;;;;;;;5.50;3.10;;;16.60;99.90;;;;;;4985360;28;20209;-86
2022/05/13 03:57:07;;;;;;;7.53;3.40;;;16.50;99.90;;;;;;4985709;28;20509;-84
2022/05/13 03:59:34;;;;;;;8.37;3.60;;;16.50;99.90;;;;;;4970301;28;20540;-84
2022/05/13 04:02:00;;;;;;;8.63;3.67;;;16.50;99.90;;;;;;4979122;28;20431;-85
2022/05/13 04:04:29;;;;;;;6.40;3.03;;;16.50;99.90;;;;;;4972319;28;20476;-86
2022/05/13 04:09:42;;;;;;;5.77;3.40;;;16.60;99.90;;;;;;4981189;28;20785;-82
2022/05/13 04:17:39;;;;;;;10.30;3.87;;;16.70;99.90;;;;;;4980790;28;20437;-84
2022/05/13 04:20:06;;;;;;;6.80;4.07;;;16.70;99.90;;;;;;4973167;28;20470;-84
2022/05/13 04:22:32;;;;;;;8.70;3.93;;;16.70;99.90;;;;;;4965067;28;20843;-83
2022/05/13 04:24:58;;;;;;;5.50;3.37;;;16.70;99.90;;;;;;4972986;28;20482;-80
2022/05/13 04:27:23;;;;;;;7.90;3.70;;;16.70;99.90;;;;;;4979063;28;20199;-84
2022/05/13 04:29:49;;;;;;;8.83;4.20;;;16.70;99.90;;;;;;4969474;28;20173;-81
2022/05/13 04:32:14;;;;;;;8.00;3.60;;;16.70;99.90;;;;;;4978389;28;20180;-80
2022/05/13 04:34:40;;;;;;;8.80;4.10;;;16.70;99.90;;;;;;4969606;28;20232;-80
2022/05/13 04:37:06;;;;;;;7.47;3.40;;;16.70;99.90;;;;;;4964319;28;20255;-81
2022/05/13 04:39:31;;;;;;;6.27;3.60;;;16.70;99.90;;;;;;4978451;28;20183;-81
2022/05/13 04:44:41;;;;;;;11.27;3.97;;;16.70;99.90;;;;;;4964877;28;20282;-81
2022/05/13 04:48:15;;;;;;;8.30;3.73;;;16.80;99.90;;;;;;4978269;28;20478;-79
2022/05/13 04:49:53;;;;;;;6.73;3.50;;;16.90;99.90;;;;;;4974180;28;20210;-82
2022/05/13 04:52:18;;;;;;;7.67;3.23;;;16.90;99.90;;;;;;4977074;28;20506;-80
2022/05/13 04:54:44;;;;;;;7.30;3.50;;;17.00;99.90;;;;;;5001064;28;20206;-81
2022/05/13 04:57:10;;;;;;;8.93;3.37;;;17.00;99.90;;;;;;5003105;28;20231;-81
2022/05/13 04:59:35;;;;;;;10.47;3.43;;;17.00;99.90;;;;;;5002181;28;20422;-79
2022/05/13 05:02:01;;;;;;;4.73;3.67;;;17.10;99.90;;;;;;4995621;28;20222;-81
2022/05/13 05:04:26;;;;;;;6.70;3.47;;;17.10;99.90;;;;;;4946588;29;20239;-80
2022/05/13 05:06:52;;;;;;;7.53;3.87;;;17.20;99.90;;;;;;4956560;29;20228;-80
2022/05/13 05:09:17;;;;;;;6.60;3.97;;;17.20;99.90;;;;;;4956416;29;20247;-80
2022/05/13 05:11:43;;;;;;;4.97;3.43;;;17.30;99.90;;;;;;4956448;29;20191;-79
2022/05/13 05:14:08;;;;;;;5.13;3.97;;;17.20;99.90;;;;;;4967366;28;20190;-80
2022/05/13 05:16:34;;;;;;;6.33;4.13;;;17.20;99.90;;;;;;4974728;28;20219;-80
2022/05/13 05:18:59;;;;;;;9.80;4.20;;;17.10;99.90;;;;;;4965715;28;20574;-80
2022/05/13 05:21:26;;;;;;;11.23;3.87;;;17.10;99.90;;;;;;4976157;28;20186;-80
2022/05/13 05:23:51;;;;;;;10.90;3.80;;;17.10;99.90;;;;;;4975305;28;20179;-83
2022/05/13 05:26:18;;;;;;;12.20;4.03;;;17.20;99.90;;;;;;4974265;28;20529;-80
2022/05/13 05:28:44;;;;;;;8.93;3.20;;;17.20;99.90;;;;;;4977625;28;20522;-80
2022/05/13 05:31:13;;;;;;;4.77;2.73;;;17.20;99.90;;;;;;4976551;28;20904;-81
2022/05/13 05:33:40;;;;;;;9.53;3.00;;;17.40;99.90;;;;;;4967872;23;21648;-83
2022/05/13 05:36:06;;;;;;;8.93;3.47;;;17.30;99.90;;;;;;4961578;28;20511;-83
2022/05/13 05:38:31;;;;;;;8.03;3.47;;;18.10;99.90;;;;;;4941231;28;20447;-82
2022/05/13 05:40:59;;;;;;;7.00;3.20;;;17.20;99.90;;;;;;4938280;28;20184;-82
2022/05/13 05:43:24;;;;;;;11.13;3.13;;;17.10;99.90;;;;;;4950289;28;20251;-83
2022/05/13 05:45:50;;;;;;;7.03;3.23;;;17.10;99.90;;;;;;4950458;28;20503;-82
2022/05/13 05:48:21;;;;;;;5.57;3.00;;;17.10;99.90;;;;;;4947943;28;20282;-82
2022/05/13 05:50:48;;;;;;;13.87;4.30;;;17.20;99.90;;;;;;4945959;28;21125;-83
2022/05/13 05:53:14;;;;;;;4.97;3.70;;;;;;;;;;4949188;28;20436;-82
2022/05/13 05:58:23;;;;;;;7.13;3.40;;;17.20;99.90;;;;;;4944501;28;20454;-83
2022/05/13 06:00:50;;;;;;;9.63;4.10;;;17.20;99.90;;;;;;4939747;28;20451;-83
2022/05/13 06:03:17;;;;;;;9.57;4.00;;;17.30;99.90;;;;;;4937829;28;20711;-81
2022/05/13 06:05:46;;;;;;;7.80;4.17;;;17.40;99.90;;;;;;4937435;28;21718;-82
2022/05/13 06:08:11;;;;;;;6.93;3.63;;;17.50;99.90;;;;;;4949141;28;20471;-82
2022/05/13 06:10:37;;;;;;;10.50;3.60;;;17.50;99.90;;;;;;4945381;28;20444;-82
2022/05/13 06:13:05;;;;;;;11.90;4.30;;;17.70;99.90;;;;;;4948114;28;20188;-82
2022/05/13 06:15:30;;;;;;;7.60;4.00;;;17.70;99.90;;;;;;4944940;28;20468;-82
2022/05/13 06:17:56;;;;;;;8.20;3.93;;;17.80;99.90;;;;;;4947583;28;20440;-82
2022/05/13 06:20:25;;;;;;;11.27;3.90;;;18.30;99.90;;;;;;4937253;28;20192;-83
2022/05/13 06:22:52;;;;;;;9.50;4.50;;;18.10;99.90;;;;;;4950484;28;20185;-82
2022/05/13 06:25:21;;;;;;;5.57;4.03;;;18.20;99.90;;;;;;4947757;28;20464;-83
2022/05/13 06:27:48;;;;;;;13.13;4.50;;;18.30;99.90;;;;;;4947764;28;20503;-82
2022/05/13 06:30:17;;;;;;;11.70;4.77;;;18.30;99.90;;;;;;4960370;28;20459;-83
2022/05/13 06:32:43;;;;;;;10.30;4.30;;;18.60;99.90;;;;;;4951337;28;20452;-84
2022/05/13 06:35:10;;;;;;;6.70;4.57;;;19.00;99.90;;;;;;4949668;28;20896;-83
2022/05/13 06:37:36;;;;;;;8.90;4.40;;;22.50;99.90;;;;;;4939938;28;20184;-83
2022/05/13 06:40:02;;;;;;;11.77;4.60;;;20.10;99.90;;;;;;4963499;28;20432;-83
2022/05/13 06:42:28;;;;;;;10.13;5.43;;;19.90;99.90;;;;;;4943302;28;20523;-84
2022/05/13 06:44:53;;;;;;;11.37;4.50;;;19.90;99.90;;;;;;4952566;28;20447;-84
2022/05/13 06:47:19;;;;;;;8.60;4.40;;;19.80;99.90;;;;;;4963219;28;20208;-82
2022/05/13 06:49:44;;;;;;;7.37;4.40;;;19.60;99.90;;;;;;4943124;28;20564;-85
2022/05/13 06:52:13;;;;;;;6.80;4.10;;;19.10;99.90;;;;;;4948029;28;20223;-84
2022/05/13 06:54:42;;;;;;;7.63;4.67;;;19.00;99.90;;;;;;4943377;28;20204;-83
2022/05/13 06:57:09;;;;;;;12.17;5.47;;;18.70;99.90;;;;;;4965233;28;20452;-84
2022/05/13 06:59:35;;;;;;;10.37;5.23;;;18.60;99.90;;;;;;4966299;28;20435;-85
2022/05/13 07:02:01;;;;;;;9.20;4.90;;;18.70;99.90;;;;;;4949220;28;20471;-84
2022/05/13 07:04:26;;;;;;;13.70;5.10;;;18.70;99.90;;;;;;4936038;28;20212;-85
2022/05/13 07:06:52;;;;;;;8.70;5.03;;;;;;;;;;4945017;28;20210;-85
2022/05/13 07:09:18;;;;;;;9.67;5.00;;;18.60;99.90;;;;;;4944705;28;20234;-85
2022/05/13 07:11:46;;;;;;;7.37;4.37;;;18.40;99.90;;;;;;4963510;23;20558;-85
2022/05/13 07:14:12;;;;;;;8.57;4.90;;;18.10;99.90;;;;;;4965745;28;20199;-85
2022/05/13 07:16:38;;;;;;;7.37;3.70;;;18.10;99.90;;;;;;4966369;28;20474;-83
2022/05/13 07:19:04;;;;;;;5.30;3.33;;;18.10;99.90;;;;;;4966893;28;20502;-84
2022/05/13 07:21:30;;;;;;;5.90;2.80;;;18.00;99.90;;;;;;4966724;28;20195;-85
2022/05/13 07:23:56;;;;;;;8.20;4.27;;;18.00;99.90;;;;;;4948067;28;20455;-84
2022/05/13 07:26:22;;;;;;;6.13;2.90;;;17.90;99.90;;;;;;4963111;28;20219;-84
2022/05/13 07:28:47;;;;;;;5.90;2.77;;;17.90;99.90;;;;;;4962691;28;20419;-84
2022/05/13 07:31:13;;;;;;;11.00;3.13;;;17.80;99.90;;;;;;4966514;28;20235;-84
2022/05/13 07:33:39;;;;;;;13.03;3.70;;;17.50;99.90;;;;;;4965248;28;20196;-83
2022/05/13 07:36:05;;;;;;;12.37;4.37;;;17.70;99.90;;;;;;4966787;28;20448;-84
2022/05/13 07:38:32;;;;;;;9.83;3.33;;;18.10;99.90;;;;;;4947315;28;21121;-84
2022/05/13 07:41:17;;;;;;;8.93;3.40;;;18.30;99.90;;;;;;4965552;28;20450;-84
2022/05/13 07:43:43;;;;;;;10.13;3.30;;;18.60;99.90;;;;;;4954826;28;20471;-84
2022/05/13 07:46:10;;;;;;;10.77;3.60;;;18.90;99.90;;;;;;4966169;28;20446;-84
2022/05/13 07:48:37;;;;;;;5.60;3.70;;;18.80;99.90;;;;;;4968455;28;20474;-83
2022/05/13 07:51:03;;;;;;;7.83;2.90;;;18.60;99.90;;;;;;4966539;28;20511;-83
2022/05/13 07:53:28;;;;;;;12.40;2.87;;;18.30;99.90;;;;;;4958949;28;20534;-83
2022/05/13 07:55:54;;;;;;;8.17;2.93;;;18.50;99.90;;;;;;4964546;28;20188;-83
2022/05/13 07:58:20;;;;;;;13.27;4.00;;;18.90;99.90;;;;;;4965033;28;20181;-83
2022/05/13 08:00:46;;;;;;;8.10;2.90;;;19.00;99.90;;;;;;4968000;28;20435;-83
2022/05/13 08:03:14;;;;;;;6.40;3.10;;;19.20;99.90;;;;;;4965149;28;20227;-82
2022/05/13 08:06:03;;;;;;;6.87;2.87;;;19.70;99.90;;;;;;4967047;28;20473;-85
2022/05/13 08:08:33;;;;;;;4.10;2.40;;;19.40;99.90;;;;;;4967142;28;20468;-81
2022/05/13 08:11:01;;;;;;;11.17;3.30;;;19.70;99.90;;;;;;4964934;28;20443;-84
2022/05/13 08:13:30;;;;;;;6.37;2.90;;;20.20;99.90;;;;;;4964794;28;20452;-85
2022/05/13 08:16:00;;;;;;;8.37;3.30;;;19.80;99.90;;;;;;4966457;28;20462;-83
2022/05/13 08:18:25;;;;;;;5.17;3.23;;;19.90;99.90;;;;;;4971813;28;20534;-83
2022/05/13 08:20:51;;;;;;;5.47;3.97;;;20.50;99.90;;;;;;4962502;28;21098;-81
2022/05/13 08:23:18;;;;;;;5.40;2.83;;;20.50;99.90;;;;;;4969075;28;20220;-83
2022/05/13 08:25:44;;;;;;;6.77;3.00;;;20.00;99.90;;;;;;4972402;28;20483;-82
2022/05/13 08:28:11;;;;;;;7.37;2.83;;;19.40;99.90;;;;;;4969375;28;20499;-82
2022/05/13 08:30:37;;;;;;;6.13;2.70;;;18.90;99.90;;;;;;4969501;28;20793;-83
2022/05/13 08:33:08;;;;;;;5.70;2.97;;;19.20;99.90;;;;;;4965262;28;20459;-84
2022/05/13 08:35:34;;;;;;;8.60;2.87;;;20.10;99.90;;;;;;4962983;28;20441;-83
2022/05/13 08:38:00;;;;;;;8.87;2.30;;;22.40;99.90;;;;;;4958012;28;20462;-83
2022/05/13 08:40:45;;;;;;;4.33;2.83;;;22.50;99.90;;;;;;4962085;28;20819;-84
2022/05/13 08:43:14;;;;;;;13.67;3.37;;;22.60;99.90;;;;;;4942723;28;20266;-84
2022/05/13 08:45:49;;;;;;;9.80;2.83;;;23.80;99.90;;;;;;4950325;28;20458;-84
2022/05/13 08:48:17;;;;;;;6.97;3.03;;;24.00;99.90;;;;;;4959326;28;20518;-84
2022/05/13 08:50:53;;;;;;;8.10;2.60;;;24.50;99.50;;;;;;4961250;28;20447;-83
2022/05/13 08:53:43;;;;;;;6.07;2.90;;;25.50;99.90;;;;;;4959385;28;21471;-83
2022/05/13 08:56:21;;;;;;;5.90;2.13;;;25.00;99.20;;;;;;4951280;28;20932;-83
2022/05/13 08:59:00;;;;;;;7.70;2.60;;;24.40;98.50;;;;;;4940191;28;20474;-82
2022/05/13 09:01:32;;;;;;;6.13;2.73;;;23.60;99.90;;;;;;4957976;28;21004;-81
2022/05/13 09:04:03;;;;;;;6.13;2.30;;;24.10;99.90;;;;;;4959422;28;20459;-82
2022/05/13 09:06:39;;;;;;;6.00;3.00;;;23.40;98.00;;;;;;4963301;28;20432;-83
2022/05/13 09:09:08;;;;;;;4.87;2.37;;;22.40;98.40;;;;;;4940217;28;20816;-84
2022/05/13 09:11:59;;;;;;;9.00;2.70;;;21.20;99.80;;;;;;4958823;28;20479;-83
2022/05/13 09:14:28;;;;;;;4.70;2.73;;;21.20;99.90;;;;;;4949620;28;20549;-83
2022/05/13 09:17:12;;;;;;;7.40;3.00;;;21.20;99.90;;;;;;4948140;28;20451;-84
2022/05/13 09:20:13;;;;;;;6.37;2.87;;;21.10;99.90;;;;;;4957574;28;20450;-84
2022/05/13 09:22:53;;;;;;;7.47;2.23;;;20.30;99.90;;;;;;4959202;28;20459;-84
2022/05/13 09:25:49;;;;;;;7.97;2.67;;;19.90;99.90;;;;;;4937523;28;20952;-84
2022/05/13 09:28:16;;;;;;;6.93;2.60;;;19.80;99.90;;;;;;4953483;28;20462;-84
2022/05/13 09:30:50;;;;;;;6.47;2.43;;;19.90;99.90;;;;;;4960354;28;20447;-84
2022/05/13 09:33:37;;;;;;;8.90;2.83;;;19.90;99.90;;;;;;4943703;28;20465;-84
2022/05/13 09:36:26;;;;;;;4.70;3.30;;;20.00;99.90;;;;;;4960569;28;21878;-84
2022/05/13 09:39:19;;;;;;;4.50;2.30;;;20.00;99.90;;;;;;4963144;28;20503;-84
2022/05/13 09:41:45;;;;;;;7.77;2.17;;;20.80;99.90;;;;;;4958927;28;20740;-85
2022/05/13 09:44:21;;;;;;;8.17;2.30;;;22.80;99.90;;;;;;4960527;28;20455;-84
2022/05/13 09:47:11;;;;;;;12.83;2.67;;;23.70;99.90;;;;;;4960138;28;20468;-83
2022/05/13 09:49:43;;;;;;;7.67;3.50;;;24.00;99.20;;;;;;4953949;28;20881;-84
2022/05/13 09:52:34;;;;;;;5.60;2.30;;;26.50;97.90;;;;;;4962616;28;20434;-84
2022/05/13 09:55:22;;;;;;;9.40;3.30;;;26.10;96.10;;;;;;4953418;28;20425;-81
2022/05/13 09:57:50;;;;;;;7.07;3.33;;;25.00;95.00;;;;;;4964342;28;20436;-83
2022/05/13 10:00:22;;;;;;;7.70;2.30;;;23.40;94.70;;;;;;4961488;28;20467;-84
2022/05/13 10:03:04;;;;;;;4.73;2.60;;;23.90;95.60;;;;;;4963965;28;20443;-84
2022/05/13 10:05:31;;;;;;;7.80;2.77;;;24.10;95.60;;;;;;4957371;28;20469;-84
2022/05/13 10:08:01;;;;;;;5.67;2.60;;;24.20;96.00;;;;;;4961133;28;20524;-84
2022/05/13 10:16:06;;;;;;;4.53;2.70;;;25.20;96.90;;;;;;4959453;28;20802;-84
2022/05/13 10:18:34;;;;;;;8.93;2.90;;;25.70;95.60;;;;;;4957583;28;20456;-84
2022/05/13 10:21:06;;;;;;;9.07;3.63;;;25.00;93.00;;;;;;4958365;28;20604;-83
2022/05/13 10:23:45;;;;;;;5.10;3.53;;;25.00;94.30;;;;;;4952956;28;20471;-83
2022/05/13 10:26:15;;;;;;;6.93;3.23;;;24.40;92.70;;;;;;4955990;28;20439;-83
2022/05/13 10:28:56;;;;;;;6.50;2.80;;;23.20;96.40;;;;;;4957171;28;20558;-84
2022/05/13 10:31:26;;;;;;;6.07;2.80;;;22.70;97.70;;;;;;4960089;28;21144;-84
2022/05/13 10:34:24;;;;;;;5.90;3.50;;;22.80;99.40;;;;;;4961918;28;20953;-83
2022/05/13 10:37:01;;;;;;;7.53;4.13;;;23.80;99.90;;;;;;4922471;28;20558;-84
2022/05/13 10:39:45;;;;;;;6.33;3.10;;;22.70;99.90;;;;;;4952526;28;20435;-84
2022/05/13 10:42:20;;;;;;;7.57;3.17;;;22.00;99.60;;;;;;4961392;28;20423;-84
2022/05/13 10:44:54;;;;;;;10.87;2.50;;;23.10;99.90;;;;;;4959531;28;20442;-84
2022/05/13 10:47:24;;;;;;;13.40;3.53;;;21.50;99.90;;;;;;4959335;28;20537;-84
2022/05/13 10:49:49;;;;;;;10.13;3.20;;;21.70;99.90;;;;;;4959658;28;20851;-84
2022/05/13 10:52:34;;;;;;;10.47;3.80;;;21.30;99.90;;;;;;4955741;28;20490;-84
2022/05/13 10:55:18;;;;;;;10.00;2.93;;;21.30;99.90;;;;;;4947602;28;20184;-84
2022/05/13 10:58:26;;;;;;;8.73;3.30;;;21.30;99.90;;;;;;4947672;28;20443;-84
2022/05/13 11:01:31;;;;;;;5.97;3.37;;;21.00;99.90;;;;;;4936946;28;20442;-84
2022/05/13 11:04:33;;;;;;;6.47;3.27;;;20.60;99.90;;;;;;4953452;28;20840;-85
2022/05/13 11:07:29;;;;;;;6.10;2.63;;;20.50;99.90;;;;;;4934794;28;20823;-85
2022/05/13 11:10:08;;;;;;;16.77;3.37;;;21.00;99.90;;;;;;4938737;28;20817;-83
2022/05/13 11:12:49;;;;;;;14.67;3.00;;;21.00;99.90;;;;;;4953316;28;20471;-84
2022/05/13 11:15:52;;;;;;;6.13;3.00;;;21.40;99.90;;;;;;4956014;28;20445;-84
2022/05/13 11:18:37;;;;;;;9.20;3.10;;;22.00;99.90;;;;;;4958290;28;20443;-84
2022/05/13 11:21:19;;;;;;;7.20;2.80;;;22.10;99.90;;;;;;4957067;28;20863;-84
2022/05/13 11:26:58;;;;;;;6.93;4.00;;;22.00;99.90;;;;;;4962295;28;20482;-83
2022/05/13 11:29:40;;;;;;;8.97;2.90;;;21.20;99.90;;;;;;4959716;28;20523;-83
2022/05/13 11:32:18;;;;;;;11.57;2.90;;;21.70;99.90;;;;;;4959169;28;21087;-84
2022/05/13 11:35:30;;;;;;;6.37;2.73;;;21.70;99.90;;;;;;4995624;23;20494;-86
2022/05/13 11:38:04;;;;;;;6.03;2.20;;;21.80;99.90;;;;;;4965730;28;20549;-89
2022/05/13 11:40:37;;;;;;;4.93;2.07;;;22.20;99.90;;;;;;4967194;28;20538;-88
2022/05/13 11:43:20;;;;;;;5.93;2.43;;;22.40;99.70;;;;;;4967953;28;20453;-86
2022/05/13 11:46:26;;;;;;;6.83;2.73;;;22.20;98.50;;;;;;4967879;28;21126;-86
2022/05/13 11:48:58;;;;;;;13.33;2.47;;;22.20;99.90;;;;;;4902672;28;20449;-88
2022/05/13 11:51:28;;;;;;;5.83;2.00;;;22.20;96.80;;;;;;4951532;28;20485;-88
2022/05/13 11:54:21;;;;;;;6.50;2.63;;;21.90;98.00;;;;;;4969435;28;20447;-88
2022/05/13 11:56:47;;;;;;;3.27;1.80;;;22.20;97.90;;;;;;4943020;28;20454;-87
2022/05/13 11:59:37;;;;;;;2.80;2.10;;;22.90;99.30;;;;;;4953260;28;20492;-82
2022/05/13 12:02:29;;;;;;;4.97;2.00;;;23.50;98.10;;;;;;4963857;28;20462;-86
2022/05/13 12:05:23;;;;;;;4.40;2.30;;;22.90;95.10;;;;;;4945391;28;20470;-87
2022/05/13 12:08:17;;;;;;;8.33;2.10;;;22.40;94.20;;;;;;4959602;28;20521;-84
2022/05/13 12:11:06;;;;;;;6.10;2.43;;;22.40;95.60;;;;;;4936709;28;20475;-85
2022/05/13 12:13:50;;;;;;;7.20;2.47;;;22.10;93.70;;;;;;4965664;28;20447;-85
2022/05/13 12:16:51;;;;;;;7.17;2.13;;;22.40;96.80;;;;;;4962738;28;21123;-85
2022/05/13 12:19:37;;;;;;;8.00;2.27;;;22.40;93.30;;;;;;4964498;28;20522;-86
2022/05/13 12:22:22;;;;;;;8.97;2.40;;;22.20;95.40;;;;;;4963201;28;20509;-84
2022/05/13 12:24:55;;;;;;;3.90;1.83;;;22.60;95.60;;;;;;4966583;28;20451;-85
2022/05/13 12:28:14;;;;;;;5.50;1.80;;;22.80;94.70;;;;;;4960181;28;20470;-85
2022/05/13 12:30:49;;;;;;;2.70;1.80;;;22.60;94.30;;;;;;4850092;29;20461;-86
2022/05/13 12:33:22;;;;;;;6.37;1.67;;;22.90;95.10;;;;;;4938330;28;20493;-83
2022/05/13 12:39:11;;;;;;;2.80;1.47;;;23.00;92.80;;;;;;4949884;28;20989;-83
2022/05/13 12:41:43;;;;;;;3.17;1.67;;;22.80;93.90;;;;;;4955762;28;20466;-85
2022/05/13 12:44:14;;;;;;;6.73;2.00;;;22.40;93.20;;;;;;4959041;28;21259;-84
2022/05/13 12:46:47;;;;;;;2.27;1.80;;;22.20;93.10;;;;;;4963187;28;21053;-85
2022/05/13 12:49:20;;;;;;;4.30;1.93;;;22.20;93.20;;;;;;4946040;28;20538;-85
2022/05/13 12:52:09;;;;;;;3.87;2.20;;;22.50;93.90;;;;;;4945640;28;21030;-87
2022/05/13 12:54:44;;;;;;;4.83;2.30;;;22.60;93.00;;;;;;4946542;28;20515;-85
2022/05/13 12:57:24;;;;;;;5.57;2.90;;;22.80;94.80;;;;;;4941915;28;20477;-84
2022/05/13 12:59:53;;;;;;;8.43;2.17;;;22.90;91.20;;;;;;4942770;28;20458;-84
2022/05/13 13:02:22;;;;;;;8.93;2.50;;;22.30;92.00;;;;;;4944334;28;20557;-82
2022/05/13 13:05:03;;;;;;;5.40;1.80;;;22.20;92.10;;;;;;4942439;28;20521;-85
2022/05/13 13:07:32;;;;;;;3.00;1.57;;;22.40;92.30;;;;;;4959095;28;20483;-83
2022/05/13 13:09:59;;;;;;;6.47;1.77;;;22.50;93.50;;;;;;4968454;28;20446;-87
2022/05/13 13:15:13;;;;;;;4.40;1.80;;;22.90;91.60;;;;;;4976746;23;20547;-86
2022/05/13 13:17:55;;;;;;;6.60;1.93;;;22.30;89.80;;;;;;4961240;28;20477;-86
2022/05/13 13:20:22;;;;;;;5.57;1.70;;;22.50;91.30;;;;;;4969976;28;20982;-85
2022/05/13 13:23:10;;;;;;;9.00;2.90;;;22.60;88.90;;;;;;4966610;28;20512;-85
2022/05/13 13:25:43;;;;;;;5.70;1.63;;;22.30;86.20;;;;;;4969061;28;20453;-84
2022/05/13 13:28:22;;;;;;;6.13;1.53;;;22.50;91.40;;;;;;4974702;28;21007;-84
2022/05/13 13:30:55;;;;;;;8.67;2.13;;;22.90;90.70;;;;;;4958057;28;20445;-84
2022/05/13 13:33:20;;;;;;;4.33;1.90;;;23.00;88.90;;;;;;4972868;28;20462;-85
2022/05/13 13:35:47;;;;;;;7.80;2.23;;;23.20;89.30;;;;;;4978264;28;20447;-83
2022/05/13 13:38:17;;;;;;;6.40;2.07;;;22.50;82.80;;;;;;4977968;28;20226;-84