Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:50;;;;;;;64.15;31.85;;;4.30;96.30;;;;;;5015228;28;20038;-76
2020/12/09 00:03:16;;;;;;;61.13;34.85;;;4.30;96.20;;;;;;5050899;28;20116;-75
2020/12/09 00:05:42;;;;;;;64.50;33.88;;;4.30;96.40;;;;;;5020019;28;20038;-75
2020/12/09 00:08:08;;;;;;;58.58;31.60;;;4.30;96.30;;;;;;5011510;28;20033;-75
2020/12/09 00:10:34;;;;;;;60.38;32.08;;;4.30;96.30;;;;;;5026158;28;20466;-74
2020/12/09 00:12:59;;;;;;;58.90;32.65;;;4.30;96.30;;;;;;5031095;28;20041;-74
2020/12/09 00:15:25;;;;;;;53.25;30.15;;;4.40;96.30;;;;;;5016418;28;20030;-74
2020/12/09 00:17:50;;;;;;;54.22;29.55;;;4.40;96.20;;;;;;5011262;28;20501;-74
2020/12/09 00:20:15;;;;;;;59.60;32.65;;;4.40;96.20;;;;;;5012257;28;20026;-74
2020/12/09 00:22:41;;;;;;;54.47;30.35;;;4.40;96.10;;;;;;5011208;28;20030;-75
2020/12/09 00:25:06;;;;;;;58.92;30.48;;;4.50;96.20;;;;;;5012038;28;20021;-74
2020/12/09 00:27:35;;;;;;;56.20;32.47;;;4.50;96.20;;;;;;5043022;28;20056;-75
2020/12/09 00:30:02;;;;;;;53.50;29.95;;;4.50;96.10;;;;;;5028418;28;20018;-75
2020/12/09 00:32:33;;;;;;;54.83;31.98;;;4.50;96.10;;;;;;5016363;28;20379;-75
2020/12/09 00:34:58;;;;;;;60.30;31.52;;;4.60;96.10;;;;;;5022346;28;20022;-75
2020/12/09 00:37:24;;;;;;;52.95;30.05;;;4.50;96.00;;;;;;5032093;28;20036;-75
2020/12/09 00:39:49;;;;;;;54.50;31.00;;;4.60;96.00;;;;;;5033647;28;20029;-76
2020/12/09 00:42:15;;;;;;;57.15;30.92;;;4.60;96.00;;;;;;5034023;28;20083;-76
2020/12/09 00:44:40;;;;;;;56.72;29.25;;;4.60;96.00;;;;;;5032646;28;20021;-75
2020/12/09 00:47:05;;;;;;;54.67;30.33;;;4.60;95.90;;;;;;5016179;28;20183;-75
2020/12/09 00:49:31;;;;;;;53.75;31.48;;;4.60;95.90;;;;;;5017584;28;20029;-76
2020/12/09 00:51:57;;;;;;;55.35;29.80;;;4.60;96.00;;;;;;5024792;28;20084;-76
2020/12/09 00:54:23;;;;;;;55.72;31.25;;;4.60;96.00;;;;;;5008434;28;20054;-77
2020/12/09 00:56:48;;;;;;;53.70;30.10;;;4.60;95.90;;;;;;5014230;28;20133;-76
2020/12/09 00:59:14;;;;;;;55.55;28.48;;;4.60;95.90;;;;;;5017065;28;20030;-76
2020/12/09 01:01:39;;;;;;;52.75;30.08;;;4.60;95.90;;;;;;5012654;28;20113;-76
2020/12/09 01:04:05;;;;;;;56.75;30.38;;;4.60;96.00;;;;;;5021385;28;20030;-76
2020/12/09 01:06:33;;;;;;;52.20;27.98;;;4.70;95.90;;;;;;5017348;28;20041;-76
2020/12/09 01:09:00;;;;;;;57.65;29.88;;;4.70;95.90;;;;;;5019803;28;20031;-76
2020/12/09 01:11:26;;;;;;;59.78;32.45;;;4.70;95.80;;;;;;5033375;28;20029;-75
2020/12/09 01:13:51;;;;;;;52.45;28.70;;;4.70;95.90;;;;;;5024838;28;20145;-75
2020/12/09 01:16:17;;;;;;;51.60;30.30;;;4.70;95.90;;;;;;5013483;28;20035;-76
2020/12/09 01:18:42;;;;;;;55.72;29.15;;;4.70;95.90;;;;;;5020410;28;20087;-77
2020/12/09 01:21:08;;;;;;;50.70;28.35;;;4.70;95.90;;;;;;5033411;28;20029;-77
2020/12/09 01:23:34;;;;;;;58.67;29.75;;;4.70;96.00;;;;;;5020889;28;20033;-76
2020/12/09 01:25:59;;;;;;;51.95;27.75;;;4.70;96.00;;;;;;5033379;28;20032;-76
2020/12/09 01:28:25;;;;;;;54.22;29.63;;;4.70;96.00;;;;;;5028639;28;20065;-76
2020/12/09 01:30:50;;;;;;;58.33;28.85;;;4.70;96.00;;;;;;5013434;28;20053;-76
2020/12/09 01:33:16;;;;;;;57.70;30.15;;;4.80;96.10;;;;;;5018818;28;20028;-76
2020/12/09 01:35:41;;;;;;;58.95;30.30;;;4.80;96.10;;;;;;5033138;28;20026;-75
2020/12/09 01:38:07;;;;;;;56.72;30.30;;;4.80;96.20;;;;;;5026825;28;20104;-76
2020/12/09 01:40:32;;;;;;;63.08;32.47;;;4.90;96.30;;;;;;5029883;28;20113;-74
2020/12/09 01:42:58;;;;;;;64.43;32.65;;;4.90;96.30;;;;;;5026894;28;20482;-74
2020/12/09 01:45:23;;;;;;;55.25;32.30;;;4.90;96.40;;;;;;5013160;28;20018;-74
2020/12/09 01:47:50;;;;;;;58.50;30.67;;;4.80;96.40;;;;;;5016353;28;20060;-73
2020/12/09 01:50:15;;;;;;;53.30;32.05;;;4.80;96.60;;;;;;5032580;28;20071;-74
2020/12/09 01:52:41;;;;;;;50.58;28.55;;;4.80;96.60;;;;;;5030333;28;20607;-74
2020/12/09 01:55:08;;;;;;;53.53;30.73;;;4.80;96.60;;;;;;5026697;28;20072;-74
2020/12/09 01:57:34;;;;;;;51.80;29.30;;;4.90;96.70;;;;;;5028163;28;20084;-73
2020/12/09 01:59:59;;;;;;;56.35;29.45;;;4.90;96.70;;;;;;5019257;28;20490;-73
2020/12/09 02:02:25;;;;;;;56.17;32.03;;;4.90;96.70;;;;;;5029681;28;20068;-74
2020/12/09 02:04:52;;;;;;;57.03;31.95;;;5.00;96.70;;;;;;5044836;28;20046;-74
2020/12/09 02:07:18;;;;;;;52.67;29.92;;;5.00;96.70;;;;;;5031773;28;20037;-73
2020/12/09 02:09:54;;;;;;;58.38;31.58;;;5.00;96.70;;;;;;5031455;28;20030;-74
2020/12/09 02:12:20;;;;;;;64.03;33.33;;;5.00;96.80;;;;;;5030467;28;20040;-74
2020/12/09 02:14:45;;;;;;;58.92;30.65;;;4.90;96.70;;;;;;5031537;28;20025;-75
2020/12/09 02:17:11;;;;;;;59.60;31.90;;;4.90;96.70;;;;;;5045289;28;20014;-75
2020/12/09 02:19:36;;;;;;;57.50;30.98;;;4.90;96.80;;;;;;5017953;28;20029;-74
2020/12/09 02:22:12;;;;;;;59.30;31.50;;;4.90;96.90;;;;;;5030241;28;20053;-75
2020/12/09 02:24:38;;;;;;;57.78;30.83;;;4.90;96.90;;;;;;4994638;28;20065;-75
2020/12/09 02:27:03;;;;;;;59.83;32.53;;;4.90;96.90;;;;;;5013532;28;20037;-75
2020/12/09 02:29:29;;;;;;;59.50;30.20;;;4.90;96.90;;;;;;5031819;28;20087;-75
2020/12/09 02:31:54;;;;;;;59.63;31.95;;;4.90;97.00;;;;;;5029522;28;20119;-74
2020/12/09 02:34:20;;;;;;;55.60;30.35;;;5.00;97.10;;;;;;5031830;28;20030;-74
2020/12/09 02:36:45;;;;;;;55.55;30.63;;;5.00;97.00;;;;;;5024330;28;20034;-74
2020/12/09 02:39:11;;;;;;;56.88;31.80;;;4.90;97.00;;;;;;5032136;28;20109;-74
2020/12/09 02:41:57;;;;;;;59.80;31.58;;;4.90;97.00;;;;;;5022808;28;20065;-75
2020/12/09 02:44:43;;;;;;;59.50;31.88;;;4.90;97.00;;;;;;5011731;28;20115;-75
2020/12/09 02:47:08;;;;;;;59.05;31.83;;;4.80;97.20;;;;;;5025062;28;20088;-75
2020/12/09 02:49:34;;;;;;;53.92;30.55;;;4.90;97.20;;;;;;5014364;28;20040;-73
2020/12/09 02:52:00;;;;;;;66.70;32.05;;;4.80;97.20;;;;;;5037140;28;20504;-74
2020/12/09 02:54:25;;;;;;;61.30;31.95;;;4.80;97.20;;;;;;5042119;28;20113;-74
2020/12/09 02:56:51;;;;;;;58.90;31.52;;;4.80;97.30;;;;;;5022327;28;20033;-74
2020/12/09 02:59:16;;;;;;;56.53;31.17;;;4.80;97.30;;;;;;5011726;28;20049;-74
2020/12/09 03:01:42;;;;;;;54.33;29.88;;;4.80;97.40;;;;;;5003368;28;20116;-74
2020/12/09 03:04:08;;;;;;;56.83;31.55;;;4.80;97.30;;;;;;5031328;28;20402;-73
2020/12/09 03:06:34;;;;;;;56.65;30.73;;;4.90;97.30;;;;;;5022216;28;20030;-73
2020/12/09 03:08:59;;;;;;;57.10;31.10;;;4.80;97.30;;;;;;5011470;28;20115;-74
2020/12/09 03:11:25;;;;;;;57.65;32.47;;;4.90;97.40;;;;;;5019878;28;20025;-73
2020/12/09 03:13:50;;;;;;;54.20;30.45;;;4.90;97.40;;;;;;5051404;28;20072;-74
2020/12/09 03:16:16;;;;;;;57.45;31.42;;;4.80;97.30;;;;;;5038972;28;20048;-74
2020/12/09 03:18:41;;;;;;;60.55;33.45;;;4.90;97.40;;;;;;5030216;28;20561;-74
2020/12/09 03:21:07;;;;;;;57.40;30.33;;;4.90;97.40;;;;;;5040057;28;20125;-73
2020/12/09 03:23:34;;;;;;;62.67;31.30;;;4.90;97.50;;;;;;5050877;28;20104;-73
2020/12/09 03:26:00;;;;;;;63.70;34.60;;;4.80;97.30;;;;;;5035219;28;20405;-73
2020/12/09 03:28:25;;;;;;;60.45;32.83;;;4.80;97.40;;;;;;5031293;28;20022;-73
2020/12/09 03:30:51;;;;;;;58.17;31.48;;;4.70;97.50;;;;;;5025147;28;20033;-73
2020/12/09 03:33:16;;;;;;;60.55;31.92;;;4.70;97.50;;;;;;5033815;28;20198;-73
2020/12/09 03:35:42;;;;;;;61.42;32.63;;;4.70;97.60;;;;;;5039938;28;20030;-73
2020/12/09 03:38:09;;;;;;;66.03;33.45;;;4.70;97.60;;;;;;5030858;28;20032;-73
2020/12/09 03:40:35;;;;;;;61.60;30.98;;;4.70;97.60;;;;;;5022456;28;20038;-73
2020/12/09 03:43:00;;;;;;;56.08;32.25;;;4.70;97.60;;;;;;5042910;28;20084;-73
2020/12/09 03:45:26;;;;;;;61.83;30.95;;;4.70;97.60;;;;;;5024759;28;20057;-73
2020/12/09 03:47:51;;;;;;;62.17;32.35;;;4.70;97.50;;;;;;5029011;28;20173;-73
2020/12/09 03:50:17;;;;;;;57.17;31.27;;;4.70;97.50;;;;;;5025407;28;20105;-73
2020/12/09 03:52:42;;;;;;;63.15;32.58;;;4.70;97.50;;;;;;5038551;28;20033;-73
2020/12/09 03:55:08;;;;;;;58.00;31.45;;;4.70;97.50;;;;;;5029692;28;20505;-73
2020/12/09 03:57:33;;;;;;;62.17;32.80;;;4.80;97.60;;;;;;5025777;28;20041;-74
2020/12/09 03:59:59;;;;;;;58.28;31.83;;;4.80;97.50;;;;;;5026261;28;20030;-74
2020/12/09 04:02:24;;;;;;;61.97;33.42;;;4.80;97.50;;;;;;5038847;28;20116;-74
2020/12/09 04:04:50;;;;;;;59.10;32.22;;;4.80;97.40;;;;;;5045265;28;20029;-74
2020/12/09 04:07:15;;;;;;;69.18;34.40;;;4.80;97.40;;;;;;5022710;28;20022;-74
2020/12/09 04:09:40;;;;;;;59.38;31.85;;;4.80;97.40;;;;;;5024761;28;20027;-74
2020/12/09 04:12:09;;;;;;;58.03;31.55;;;4.80;97.30;;;;;;5023507;28;20040;-74
2020/12/09 04:14:34;;;;;;;61.67;33.80;;;4.80;97.30;;;;;;5013896;28;20402;-74
2020/12/09 04:17:00;;;;;;;61.58;35.70;;;4.90;97.30;;;;;;5029757;28;20017;-74
2020/12/09 04:19:25;;;;;;;62.00;33.63;;;4.90;97.20;;;;;;5051264;28;20021;-74
2020/12/09 04:21:51;;;;;;;61.00;34.42;;;4.90;97.20;;;;;;5022547;28;20041;-74
2020/12/09 04:24:16;;;;;;;63.72;33.95;;;4.90;97.50;;;;;;5044625;28;20022;-74
2020/12/09 04:26:42;;;;;;;63.97;34.80;;;4.90;97.20;;;;;;5020038;28;20123;-74
2020/12/09 04:29:07;;;;;;;64.32;33.97;;;4.90;97.20;;;;;;5032380;28;20025;-76
2020/12/09 04:31:33;;;;;;;60.58;31.63;;;4.80;97.20;;;;;;5020973;28;20044;-74
2020/12/09 04:34:00;;;;;;;60.13;33.47;;;4.80;97.20;;;;;;5038930;28;20405;-74
2020/12/09 04:36:27;;;;;;;61.13;34.85;;;4.80;97.20;;;;;;5033479;28;20441;-74
2020/12/09 04:38:53;;;;;;;64.72;35.20;;;4.80;97.10;;;;;;5013790;28;20511;-75
2020/12/09 04:41:19;;;;;;;64.20;32.80;;;4.80;97.00;;;;;;5016938;28;20045;-74
2020/12/09 04:43:44;;;;;;;57.88;32.35;;;4.80;97.10;;;;;;5043061;28;20048;-74
2020/12/09 04:46:10;;;;;;;68.55;35.40;;;4.80;97.10;;;;;;5015731;28;20053;-74
2020/12/09 04:48:41;;;;;;;65.38;34.25;;;4.80;97.10;;;;;;5016330;28;20022;-74
2020/12/09 04:51:38;;;;;;;61.55;32.75;;;4.80;97.10;;;;;;5014501;28;20157;-73
2020/12/09 04:54:16;;;;;;;65.95;33.42;;;4.70;97.10;;;;;;5030813;28;20056;-74
2020/12/09 04:56:55;;;;;;;65.88;35.03;;;4.80;97.10;;;;;;5020495;28;20061;-74
2020/12/09 04:59:25;;;;;;;68.13;35.95;;;4.70;97.20;;;;;;5037947;28;20112;-73
2020/12/09 05:02:05;;;;;;;69.28;36.25;;;4.70;97.20;;;;;;5020101;28;20125;-74
2020/12/09 05:04:33;;;;;;;69.15;35.75;;;4.60;97.20;;;;;;5033101;28;20038;-73
2020/12/09 05:07:10;;;;;;;72.97;36.55;;;4.60;97.30;;;;;;5035795;28;20094;-74
2020/12/09 05:09:44;;;;;;;70.40;35.40;;;4.70;97.30;;;;;;5028238;28;20125;-75
2020/12/09 05:12:16;;;;;;;72.35;36.33;;;4.60;97.30;;;;;;5022181;28;20033;-74
2020/12/09 05:14:49;;;;;;;71.68;38.53;;;4.60;97.40;;;;;;5031337;28;20042;-73
2020/12/09 05:17:21;;;;;;;74.90;36.85;;;4.60;97.50;;;;;;5031428;28;20033;-73
2020/12/09 05:19:48;;;;;;;73.22;36.67;;;4.60;97.50;;;;;;5044026;28;20052;-73
2020/12/09 05:22:22;;;;;;;74.30;37.45;;;4.50;97.40;;;;;;5042505;28;20369;-73
2020/12/09 05:24:48;;;;;;;69.70;35.00;;;4.50;97.50;;;;;;5016488;28;20018;-72
2020/12/09 05:27:13;;;;;;;72.63;37.50;;;4.50;97.60;;;;;;5027000;28;20029;-72
2020/12/09 05:29:49;;;;;;;74.00;39.10;;;4.50;97.60;;;;;;5025124;28;20029;-73
2020/12/09 05:32:15;;;;;;;72.93;38.70;;;4.50;97.50;;;;;;5026093;28;20025;-74
2020/12/09 05:34:41;;;;;;;76.88;37.28;;;4.50;97.60;;;;;;5053136;28;20039;-73
2020/12/09 05:37:09;;;;;;;72.47;35.92;;;4.50;97.60;;;;;;5047439;28;20096;-73
2020/12/09 05:39:47;;;;;;;74.47;38.45;;;4.50;97.60;;;;;;5020482;28;20088;-73
2020/12/09 05:42:15;;;;;;;72.45;36.70;;;4.50;97.60;;;;;;5021337;28;20103;-73
2020/12/09 05:44:45;;;;;;;69.15;35.75;;;4.50;97.60;;;;;;5018397;28;20029;-73
2020/12/09 05:47:10;;;;;;;73.07;38.97;;;4.50;97.50;;;;;;5020049;28;20030;-73
2020/12/09 05:49:41;;;;;;;68.10;36.45;;;4.50;97.50;;;;;;5013807;28;20088;-73
2020/12/09 05:52:14;;;;;;;76.03;38.22;;;4.50;97.60;;;;;;5023970;28;20070;-72
2020/12/09 05:54:47;;;;;;;72.40;37.70;;;4.50;97.60;;;;;;5030503;28;20045;-72
2020/12/09 05:57:15;;;;;;;73.07;37.20;;;4.50;97.60;;;;;;5014479;28;20398;-72
2020/12/09 05:59:43;;;;;;;76.88;40.42;;;4.50;97.60;;;;;;5014234;28;20038;-72
2020/12/09 06:02:29;;;;;;;71.38;37.38;;;4.50;97.60;;;;;;5021651;28;20107;-72
2020/12/09 06:04:56;;;;;;;67.07;36.80;;;4.60;97.50;;;;;;5032378;28;20101;-72
2020/12/09 06:07:24;;;;;;;68.30;38.92;;;4.60;97.40;;;;;;5006953;28;20036;-71
2020/12/09 06:10:06;;;;;;;76.43;39.75;;;4.50;97.50;;;;;;5031550;28;20030;-73
2020/12/09 06:13:00;;;;;;;78.10;38.67;;;4.50;97.50;;;;;;5030839;28;20021;-72
2020/12/09 06:15:28;;;;;;;68.60;37.80;;;4.50;97.60;;;;;;5018084;28;20059;-75
2020/12/09 06:18:10;;;;;;;74.68;39.58;;;4.50;97.60;;;;;;5026350;28;20034;-74
2020/12/09 06:20:37;;;;;;;75.90;39.17;;;4.50;97.70;;;;;;5012896;28;20030;-74
2020/12/09 06:23:09;;;;;;;72.68;37.50;;;4.40;97.60;;;;;;5024861;28;20684;-74
2020/12/09 06:25:35;;;;;;;74.47;37.70;;;4.50;97.70;;;;;;5032682;28;20033;-74
2020/12/09 06:28:06;;;;;;;66.45;36.58;;;4.50;97.70;;;;;;5021550;28;20605;-75
2020/12/09 06:30:32;;;;;;;78.50;39.00;;;4.50;97.70;;;;;;5012669;28;20033;-75
2020/12/09 06:32:57;;;;;;;73.75;38.38;;;4.50;97.60;;;;;;5015390;28;20385;-74
2020/12/09 06:35:23;;;;;;;74.90;39.00;;;4.50;97.70;;;;;;5032135;28;20091;-75
2020/12/09 06:38:07;;;;;;;76.68;36.60;;;4.50;97.70;;;;;;5034463;28;20063;-75
2020/12/09 06:40:40;;;;;;;71.63;38.23;;;4.50;97.70;;;;;;5052471;28;20063;-74
2020/12/09 06:43:09;;;;;;;73.68;38.28;;;4.50;97.60;;;;;;5020686;28;20045;-75
2020/12/09 06:45:46;;;;;;;73.43;38.95;;;4.50;97.70;;;;;;5051740;28;20095;-74
2020/12/09 06:48:12;;;;;;;71.05;37.35;;;4.50;97.70;;;;;;5046145;28;20102;-74
2020/12/09 06:50:38;;;;;;;66.90;38.20;;;4.60;97.70;;;;;;5052556;28;20044;-74
2020/12/09 06:53:11;;;;;;;72.05;38.20;;;4.60;97.70;;;;;;5025199;28;20482;-74
2020/12/09 06:55:36;;;;;;;68.07;38.05;;;4.60;97.60;;;;;;5024258;28;20030;-74
2020/12/09 06:58:23;;;;;;;76.97;38.60;;;4.60;97.60;;;;;;5038567;28;20052;-74
2020/12/09 07:01:09;;;;;;;72.28;37.38;;;4.50;97.60;;;;;;5051708;28;20029;-73
2020/12/09 07:03:38;;;;;;;67.45;36.90;;;4.50;97.60;;;;;;5032108;28;20041;-71
2020/12/09 07:06:16;;;;;;;73.07;37.90;;;4.50;97.50;;;;;;5042390;28;20091;-75
2020/12/09 07:08:45;;;;;;;74.38;37.63;;;4.60;97.50;;;;;;5028703;28;20032;-78
2020/12/09 07:11:10;;;;;;;66.43;36.55;;;4.60;97.60;;;;;;5015566;28;20429;-74
2020/12/09 07:13:36;;;;;;;68.13;35.97;;;4.60;97.60;;;;;;5031045;28;20079;-75
2020/12/09 07:16:02;;;;;;;67.55;36.08;;;4.60;97.50;;;;;;5028672;28;20033;-75
2020/12/09 07:18:27;;;;;;;70.28;37.50;;;4.60;97.40;;;;;;5013973;28;20497;-76
2020/12/09 07:20:53;;;;;;;71.00;37.63;;;4.60;97.40;;;;;;5011431;28;20038;-76
2020/12/09 07:23:18;;;;;;;70.68;36.20;;;4.60;97.40;;;;;;5033040;28;20025;-76
2020/12/09 07:25:44;;;;;;;66.43;35.35;;;4.60;97.40;;;;;;5051471;28;20033;-76
2020/12/09 07:28:09;;;;;;;70.47;38.83;;;4.60;97.30;;;;;;5029754;28;20041;-76
2020/12/09 07:30:36;;;;;;;67.38;36.42;;;4.60;97.30;;;;;;5031460;28;20030;-76
2020/12/09 07:33:20;;;;;;;67.85;35.97;;;4.60;97.30;;;;;;5030940;28;20087;-76
2020/12/09 07:36:08;;;;;;;67.15;37.15;;;4.50;97.20;;;;;;5026463;28;20037;-76
2020/12/09 07:38:53;;;;;;;71.00;35.80;;;4.50;97.30;;;;;;5040439;28;20386;-76
2020/12/09 07:41:46;;;;;;;66.47;34.17;;;4.60;97.30;;;;;;5025732;28;20042;-75
2020/12/09 07:44:40;;;;;;;69.28;36.45;;;4.60;97.30;;;;;;5010905;28;20058;-76
2020/12/09 07:47:28;;;;;;;71.97;37.53;;;4.60;97.30;;;;;;5023131;28;20037;-82
2020/12/09 07:50:14;;;;;;;62.20;35.33;;;4.60;97.20;;;;;;5034994;28;20389;-81
2020/12/09 07:53:00;;;;;;;70.45;37.22;;;4.60;97.20;;;;;;5031371;28;20060;-82
2020/12/09 07:55:46;;;;;;;65.53;35.83;;;4.60;97.20;;;;;;5001606;28;20084;-82
2020/12/09 07:58:32;;;;;;;66.50;35.72;;;4.60;97.10;;;;;;5031387;28;20109;-80
2020/12/09 08:01:28;;;;;;;61.80;34.03;;;4.60;97.00;;;;;;5029757;28;20041;-81
2020/12/09 08:04:24;;;;;;;70.25;35.65;;;4.60;97.10;;;;;;5030987;28;21887;-81
2020/12/09 08:07:18;;;;;;;69.25;36.58;;;4.60;97.10;;;;;;5030893;28;20394;-81
2020/12/09 08:10:09;;;;;;;66.47;37.22;;;4.50;97.00;;;;;;5015423;28;20113;-80
2020/12/09 08:13:10;;;;;;;67.00;34.85;;;4.50;97.00;;;;;;5032609;28;20244;-80
2020/12/09 08:16:10;;;;;;;69.20;36.50;;;4.50;97.10;;;;;;5023318;28;20026;-81
2020/12/09 08:19:04;;;;;;;62.17;33.40;;;4.50;97.00;;;;;;5032476;28;20505;-80
2020/12/09 08:22:06;;;;;;;72.25;35.13;;;4.50;97.00;;;;;;5032490;28;20579;-80
2020/12/09 08:25:05;;;;;;;67.18;38.22;;;4.50;97.00;;;;;;5028967;28;20121;-81
2020/12/09 08:27:54;;;;;;;69.03;35.67;;;4.60;96.90;;;;;;5033178;28;20038;-80
2020/12/09 08:30:40;;;;;;;70.40;35.70;;;4.50;96.90;;;;;;5038560;28;20047;-79
2020/12/09 08:33:29;;;;;;;64.97;35.75;;;4.60;97.00;;;;;;5008877;28;20502;-80
2020/12/09 08:36:17;;;;;;;64.07;34.03;;;4.60;97.00;;;;;;5032733;28;20519;-83
2020/12/09 08:39:02;;;;;;;63.80;34.92;;;4.70;97.00;;;;;;5034741;28;20037;-75
2020/12/09 08:41:48;;;;;;;68.28;34.88;;;4.70;96.90;;;;;;5015766;28;20068;-76
2020/12/09 08:44:34;;;;;;;64.32;35.50;;;4.70;96.80;;;;;;5026883;28;20061;-76
2020/12/09 08:47:20;;;;;;;67.97;34.53;;;4.70;96.80;;;;;;5038780;28;20052;-78
2020/12/09 08:50:06;;;;;;;60.08;33.88;;;4.70;96.80;;;;;;5028107;28;20034;-76
2020/12/09 08:52:51;;;;;;;67.57;36.75;;;4.80;96.80;;;;;;5030232;28;20022;-76
2020/12/09 08:55:38;;;;;;;64.65;35.75;;;4.70;96.60;;;;;;5013418;28;20025;-76
2020/12/09 08:58:23;;;;;;;56.95;33.30;;;4.70;96.60;;;;;;5021155;28;20481;-77
2020/12/09 09:01:09;;;;;;;62.10;35.28;;;4.70;96.60;;;;;;5021762;28;20049;-76
2020/12/09 09:04:03;;;;;;;61.65;33.97;;;4.80;96.60;;;;;;5027413;28;20638;-76
2020/12/09 09:06:49;;;;;;;68.47;35.33;;;4.80;96.60;;;;;;5019074;28;20029;-77
2020/12/09 09:09:28;;;;;;;64.57;34.67;;;4.80;96.60;;;;;;5024359;28;20022;-75
2020/12/09 09:11:57;;;;;;;69.00;36.53;;;4.90;96.60;;;;;;5021016;28;20026;-75
2020/12/09 09:14:23;;;;;;;64.53;35.53;;;4.90;96.50;;;;;;5023824;28;20021;-73
2020/12/09 09:16:48;;;;;;;76.20;37.17;;;4.90;96.60;;;;;;5042409;28;20044;-75
2020/12/09 09:19:14;;;;;;;65.78;35.35;;;4.90;96.40;;;;;;5028252;28;20106;-76
2020/12/09 09:21:40;;;;;;;66.05;35.28;;;4.90;96.40;;;;;;5032309;28;20054;-76
2020/12/09 09:24:06;;;;;;;60.75;31.83;;;5.00;96.50;;;;;;5025930;28;20026;-77
2020/12/09 09:26:33;;;;;;;68.35;36.28;;;5.00;96.50;;;;;;5033241;28;20049;-75
2020/12/09 09:28:58;;;;;;;64.40;32.88;;;5.00;96.40;;;;;;5030466;28;20025;-75
2020/12/09 09:31:24;;;;;;;65.75;35.40;;;4.90;96.40;;;;;;5018643;28;20393;-73
2020/12/09 09:33:49;;;;;;;62.45;36.58;;;5.00;96.60;;;;;;5023410;28;20064;-76
2020/12/09 09:36:15;;;;;;;61.97;32.60;;;5.00;96.30;;;;;;5013982;28;20041;-75
2020/12/09 09:38:40;;;;;;;63.72;35.15;;;5.10;96.30;;;;;;5028377;28;20068;-76
2020/12/09 09:41:06;;;;;;;58.60;32.60;;;5.10;96.20;;;;;;5044002;28;20041;-76
2020/12/09 09:43:31;;;;;;;62.03;32.83;;;5.10;96.20;;;;;;5032589;28;20374;-76
2020/12/09 09:45:59;;;;;;;59.22;31.98;;;5.10;96.20;;;;;;5033303;28;20080;-75
2020/12/09 09:48:25;;;;;;;64.13;34.78;;;5.20;96.20;;;;;;5027210;28;20040;-75
2020/12/09 09:50:51;;;;;;;64.38;33.78;;;5.10;96.10;;;;;;5031655;28;20028;-77
2020/12/09 09:53:17;;;;;;;62.72;34.55;;;5.20;96.00;;;;;;5026489;28;20422;-77
2020/12/09 09:55:42;;;;;;;65.65;33.17;;;5.20;96.10;;;;;;5014289;28;20033;-78
2020/12/09 09:58:08;;;;;;;61.60;33.28;;;5.20;96.20;;;;;;5032030;28;20061;-78
2020/12/09 10:00:33;;;;;;;65.13;34.88;;;5.20;96.10;;;;;;5032069;28;20120;-77
2020/12/09 10:02:59;;;;;;;69.40;33.75;;;5.30;96.00;;;;;;5012689;28;20033;-78
2020/12/09 10:05:25;;;;;;;62.63;32.50;;;5.30;96.20;;;;;;5032294;28;20061;-77
2020/12/09 10:07:50;;;;;;;63.25;34.75;;;5.40;96.10;;;;;;5050290;28;20037;-77
2020/12/09 10:10:16;;;;;;;61.25;35.00;;;5.40;96.00;;;;;;5051110;28;20026;-77
2020/12/09 10:12:41;;;;;;;61.15;33.83;;;5.40;95.90;;;;;;5037639;28;20029;-77
2020/12/09 10:15:07;;;;;;;69.32;35.90;;;5.40;95.90;;;;;;5039755;28;20059;-76
2020/12/09 10:17:32;;;;;;;65.57;36.22;;;5.50;95.90;;;;;;5050502;28;20451;-75
2020/12/09 10:19:59;;;;;;;56.97;32.53;;;5.50;95.80;;;;;;5006973;28;20021;-79
2020/12/09 10:22:24;;;;;;;59.85;34.13;;;5.60;95.90;;;;;;5027991;28;20037;-78
2020/12/09 10:24:50;;;;;;;69.95;37.88;;;5.60;95.80;;;;;;5030230;28;20036;-79
2020/12/09 10:27:15;;;;;;;65.38;35.20;;;5.60;95.30;;;;;;5027711;28;20024;-78
2020/12/09 10:29:42;;;;;;;63.63;35.88;;;5.50;95.30;;;;;;5031332;28;20104;-76
2020/12/09 10:32:08;;;;;;;61.72;33.45;;;5.50;95.40;;;;;;5028698;28;20021;-79
2020/12/09 10:34:35;;;;;;;60.75;33.13;;;5.50;95.50;;;;;;5015272;28;20030;-79
2020/12/09 10:37:01;;;;;;;57.00;31.92;;;5.50;95.50;;;;;;5030521;28;20472;-79
2020/12/09 10:39:26;;;;;;;62.85;31.55;;;5.60;95.50;;;;;;5013509;28;20117;-78
2020/12/09 10:41:52;;;;;;;62.75;34.22;;;5.60;95.40;;;;;;5015224;28;20521;-78
2020/12/09 10:44:18;;;;;;;67.60;34.42;;;5.60;95.40;;;;;;5016730;28;20117;-79
2020/12/09 10:46:45;;;;;;;56.30;30.65;;;5.60;95.30;;;;;;5013651;28;20065;-78
2020/12/09 10:49:12;;;;;;;58.95;32.38;;;5.60;95.20;;;;;;5014151;28;20037;-78
2020/12/09 10:51:51;;;;;;;63.97;33.03;;;5.60;95.20;;;;;;5016348;28;20034;-78
2020/12/09 10:54:17;;;;;;;68.57;34.90;;;5.70;95.20;;;;;;5012007;28;20057;-78
2020/12/09 10:56:44;;;;;;;59.97;32.45;;;5.70;95.00;;;;;;5017563;28;20033;-79
2020/12/09 10:59:10;;;;;;;57.25;31.45;;;5.70;94.90;;;;;;5023265;28;20120;-78
2020/12/09 11:01:35;;;;;;;56.03;31.95;;;5.70;94.90;;;;;;5021239;28;20113;-80
2020/12/09 11:04:02;;;;;;;56.53;31.83;;;5.70;94.70;;;;;;5027040;28;20552;-77
2020/12/09 11:06:33;;;;;;;53.03;29.33;;;5.70;94.70;;;;;;5030910;28;20053;-68
2020/12/09 11:09:01;;;;;;;60.70;31.75;;;5.70;94.80;;;;;;5030267;28;20029;-78
2020/12/09 11:11:27;;;;;;;57.75;30.88;;;5.70;94.80;;;;;;5026428;28;20044;-75
2020/12/09 11:13:53;;;;;;;56.80;31.85;;;5.80;94.70;;;;;;5011950;28;20109;-75
2020/12/09 11:16:19;;;;;;;59.30;31.67;;;5.80;94.60;;;;;;5011881;28;20068;-75
2020/12/09 11:18:45;;;;;;;55.63;30.25;;;5.70;94.60;;;;;;5030043;28;20064;-75
2020/12/09 11:21:19;;;;;;;55.55;28.75;;;5.70;94.60;;;;;;5025690;28;20029;-75
2020/12/09 11:23:45;;;;;;;59.30;32.40;;;5.80;94.80;;;;;;5031457;28;20033;-76
2020/12/09 11:26:11;;;;;;;54.03;29.40;;;5.80;94.70;;;;;;5028831;28;20026;-78
2020/12/09 11:28:38;;;;;;;55.50;29.92;;;5.80;94.90;;;;;;5031495;28;20022;-76
2020/12/09 11:31:03;;;;;;;55.45;31.13;;;5.90;94.80;;;;;;5027269;28;20080;-76
2020/12/09 11:33:29;;;;;;;52.60;30.88;;;6.00;94.80;;;;;;5012100;28;20422;-75
2020/12/09 11:35:57;;;;;;;59.00;32.55;;;6.00;94.70;;;;;;5026141;28;20061;-75
2020/12/09 11:38:22;;;;;;;55.65;31.30;;;6.00;94.40;;;;;;5031414;28;20026;-75
2020/12/09 11:40:48;;;;;;;59.10;31.38;;;5.90;94.30;;;;;;5028338;28;20055;-77
2020/12/09 11:43:13;;;;;;;54.83;30.60;;;5.90;94.50;;;;;;5025485;28;20033;-76
2020/12/09 11:45:39;;;;;;;58.03;32.17;;;5.90;94.30;;;;;;5024631;28;20449;-79
2020/12/09 11:48:04;;;;;;;57.70;32.08;;;5.90;94.70;;;;;;5031127;28;20021;-76
2020/12/09 11:50:30;;;;;;;55.85;31.35;;;5.90;94.60;;;;;;5025318;28;20026;-76
2020/12/09 11:52:55;;;;;;;58.58;31.88;;;5.90;94.60;;;;;;5020203;28;20037;-76
2020/12/09 11:55:21;;;;;;;57.45;30.90;;;5.90;94.60;;;;;;5030075;28;20069;-77
2020/12/09 11:57:47;;;;;;;61.55;32.25;;;5.90;94.50;;;;;;5025138;28;20034;-78
2020/12/09 12:00:12;;;;;;;58.40;31.90;;;6.00;94.40;;;;;;5011955;28;20022;-79
2020/12/09 12:02:37;;;;;;;56.75;31.35;;;6.00;94.50;;;;;;5014901;28;20038;-78
2020/12/09 12:05:03;;;;;;;58.03;32.08;;;6.00;94.40;;;;;;5024033;28;20568;-79
2020/12/09 12:07:29;;;;;;;57.80;31.55;;;6.00;94.30;;;;;;5030239;28;20083;-78
2020/12/09 12:09:55;;;;;;;56.55;30.70;;;6.00;94.20;;;;;;5023772;28;20029;-79
2020/12/09 12:12:20;;;;;;;54.60;30.10;;;5.90;93.90;;;;;;5030163;28;20460;-72
2020/12/09 12:14:46;;;;;;;51.65;29.63;;;5.90;94.20;;;;;;5014717;28;20057;-74
2020/12/09 12:17:11;;;;;;;57.00;29.60;;;5.90;94.30;;;;;;5037505;28;20477;-74
2020/12/09 12:19:38;;;;;;;50.40;28.95;;;5.90;94.30;;;;;;5027579;28;20040;-73
2020/12/09 12:22:21;;;;;;;49.88;28.08;;;5.90;94.20;;;;;;5041733;28;20079;-71
2020/12/09 12:24:47;;;;;;;55.38;30.20;;;5.90;94.30;;;;;;5031502;28;20120;-73
2020/12/09 12:27:13;;;;;;;53.88;30.33;;;5.90;94.10;;;;;;5028023;28;20390;-73
2020/12/09 12:29:38;;;;;;;55.25;29.05;;;5.90;94.00;;;;;;5029485;28;20017;-73
2020/12/09 12:32:04;;;;;;;54.72;30.20;;;5.90;94.20;;;;;;5025887;28;20022;-76
2020/12/09 12:34:29;;;;;;;53.03;28.92;;;5.90;94.20;;;;;;5030936;28;20103;-70
2020/12/09 12:36:59;;;;;;;53.95;28.48;;;6.00;94.20;;;;;;5034705;28;20022;-70
2020/12/09 12:39:24;;;;;;;54.38;27.80;;;5.90;93.90;;;;;;5031900;28;20056;-74
2020/12/09 12:41:50;;;;;;;56.50;28.60;;;5.90;93.90;;;;;;5032442;28;20073;-72
2020/12/09 12:44:15;;;;;;;54.92;29.83;;;5.90;93.90;;;;;;5033575;28;20440;-73
2020/12/09 12:46:45;;;;;;;58.30;30.08;;;5.90;93.80;;;;;;5027992;28;20563;-72
2020/12/09 12:49:10;;;;;;;53.45;29.17;;;5.80;93.70;;;;;;5031854;28;20521;-73