Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:19;;;;;;;;;;;;;;;;;;5018219;28;6681;-66
2023/04/02 00:02:45;;;;;;;;;;;;;;;;;;5018373;28;7189;-66
2023/04/02 00:08:30;;;;;;;;;;;;;;;;;;5017989;28;6951;-65
2023/04/02 00:11:01;;;;;;;;;;;;;;;;;;5018187;28;7482;-66
2023/04/02 00:13:33;;;;;;;;;;;;;;;;;;5018153;28;7173;-67
2023/04/02 00:16:26;;;;;;;;;;;;;;;;;;5018085;28;7135;-66
2023/04/02 00:18:55;;;;;;;;;;;;;;;;;;5018718;28;7047;-66
2023/04/02 00:21:20;;;;;;;;;;;;;;;;;;5017989;28;7485;-66
2023/04/02 00:23:46;;;;;;;;;;;;;;;;;;5018011;28;7232;-71
2023/04/02 00:26:48;;;;;;;;;;;;;;;;;;5018255;28;6904;-71
2023/04/02 00:29:15;;;;;;;;;;;;;;;;;;5017785;28;6968;-71
2023/04/02 00:31:42;;;;;;;;;;;;;;;;;;5017108;28;6986;-71
2023/04/02 00:34:13;;;;;;;;;;;;;;;;;;5017780;28;7104;-71
2023/04/02 00:36:40;;;;;;;;;;;;;;;;;;5017742;28;7205;-71
2023/04/02 00:39:13;;;;;;;;;;;;;;;;;;5016861;28;6971;-71
2023/04/02 00:41:45;;;;;;;;;;;;;;;;;;5016481;28;7661;-71
2023/04/02 00:44:45;;;;;;;;;;;;;;;;;;5017486;28;7307;-71
2023/04/02 00:50:15;;;;;;;;;;;;;;;;;;5017753;28;6942;-71
2023/04/02 00:52:47;;;;;;;;;;;;;;;;;;5017479;28;7018;-71
2023/04/02 00:55:18;;;;;;;;;;;;;;;;;;5017332;28;7188;-71
2023/04/02 00:57:45;;;;;;;;;;;;;;;;;;5017218;28;7050;-71
2023/04/02 01:00:11;;;;;;;;;;;;;;;;;;5016122;28;7182;-71
2023/04/02 01:02:39;;;;;;;;;;;;;;;;;;5017252;28;7174;-71
2023/04/02 01:11:04;;;;;;;;;;;;;;;;;;5017192;28;6956;-71
2023/04/02 01:16:20;;;;;;;;;;;;;;;;;;5017210;28;6933;-71
2023/04/02 01:18:49;;;;;;;;;;;;;;;;;;5016771;28;7380;-71
2023/04/02 01:21:24;;;;;;;;;;;;;;;;;;5016876;28;7577;-71
2023/04/02 01:24:08;;;;;;;;;;;;;;;;;;5017458;28;7614;-71
2023/04/02 01:26:36;;;;;;;;;;;;;;;;;;5016624;28;6955;-71
2023/04/02 01:29:15;;;;;;;;;;;;;;;;;;5019604;28;8801;-71
2023/04/02 01:31:43;;;;;;;;;;;;;;;;;;5036532;28;7040;-71
2023/04/02 01:34:12;;;;;;;;;;;;;;;;;;5036375;28;7363;-71
2023/04/02 01:36:50;;;;;;;;;;;;;;;;;;5037242;28;6966;-71
2023/04/02 01:39:34;;;;;;;;;;;;;;;;;;5035924;28;7330;-71
2023/04/02 01:42:14;;;;;;;;;;;;;;;;;;5036372;28;6931;-71
2023/04/02 01:44:46;;;;;;;;;;;;;;;;;;5036327;28;7183;-71
2023/04/02 01:47:28;;;;;;;;;;;;;;;;;;5036209;28;7200;-71
2023/04/02 01:49:57;;;;;;;;;;;;;;;;;;5036160;28;6980;-71
2023/04/02 01:52:41;;;;;;;;;;;;;;;;;;5035578;28;7685;-71
2023/04/02 01:55:11;;;;;;;;;;;;;;;;;;5033191;28;7403;-71
2023/04/02 01:57:46;;;;;;;;;;;;;;;;;;5035774;28;8258;-71
2023/04/02 02:00:14;;;;;;;;;;;;;;;;;;5033858;28;7145;-71
2023/04/02 02:02:59;;;;;;;;;;;;;;;;;;5035584;28;7259;-71
2023/04/02 02:05:25;;;;;;;;;;;;;;;;;;5021974;28;7811;-71
2023/04/02 02:08:02;;;;;;;;;;;;;;;;;;5017859;28;6981;-71
2023/04/02 02:10:32;;;;;;;;;;;;;;;;;;5034733;28;7397;-71
2023/04/02 02:22:38;;;;;;;;;;;;;;;;;;5035361;28;6705;-71
2023/04/02 02:28:13;;;;;;;;;;;;;;;;;;5035744;28;6800;-71
2023/04/02 02:30:48;;;;;;;;;;;;;;;;;;5034939;28;7395;-70
2023/04/02 02:33:15;;;;;;;;;;;;;;;;;;5036081;28;7154;-71
2023/04/02 02:39:04;;;;;;;;;;;;;;;;;;5034556;28;6989;-71
2023/04/02 02:44:54;;;;;;;;;;;;;;;;;;5013855;28;6770;-71
2023/04/02 02:47:27;;;;;;;;;;;;;;;;;;5013322;28;7052;-71
2023/04/02 02:50:02;;;;;;;;;;;;;;;;;;5013398;28;6830;-71
2023/04/02 02:52:31;;;;;;;;;;;;;;;;;;5013315;28;7200;-71
2023/04/02 02:55:00;;;;;;;;;;;;;;;;;;5012996;28;8230;-71
2023/04/02 03:00:25;;;;;;;;;;;;;;;;;;5013464;28;7158;-71
2023/04/02 03:02:54;;;;;;;;;;;;;;;;;;5013274;28;6907;-71
2023/04/02 03:05:24;;;;;;;;;;;;;;;;;;5012440;28;6997;-71
2023/04/02 03:07:52;;;;;;;;;;;;;;;;;;5013003;28;7979;-71
2023/04/02 03:10:18;;;;;;;;;;;;;;;;;;5013289;28;7399;-71
2023/04/02 03:12:53;;;;;;;;;;;;;;;;;;5013571;28;6814;-71
2023/04/02 03:15:37;;;;;;;;;;;;;;;;;;5012915;28;7972;-70
2023/04/02 03:18:10;;;;;;;;;;;;;;;;;;5012839;28;7226;-71
2023/04/02 03:20:36;;;;;;;;;;;;;;;;;;5017219;28;7116;-71
2023/04/02 03:29:26;;;;;;;;;;;;;;;;;;5033843;28;6744;-71
2023/04/02 03:32:06;;;;;;;;;;;;;;;;;;5034193;28;7224;-71
2023/04/02 03:34:48;;;;;;;;;;;;;;;;;;5034614;28;7193;-71
2023/04/02 03:37:19;;;;;;;;;;;;;;;;;;5033056;28;6946;-71
2023/04/02 03:52:02;;;;;;;;;;;;;;;;;;5034020;28;6662;-70
2023/04/02 03:54:31;;;;;;;;;;;;;;;;;;5034128;28;7044;-71
2023/04/02 03:56:59;;;;;;;;;;;;;;;;;;5034208;28;7188;-71
2023/04/02 04:02:45;;;;;;;;;;;;;;;;;;5034354;28;6681;-71
2023/04/02 04:05:22;;;;;;;;;;;;;;;;;;5034175;28;7555;-71
2023/04/02 04:08:05;;;;;;;;;;;;;;;;;;5033905;28;7185;-71
2023/04/02 04:10:31;;;;;;;;;;;;;;;;;;5033509;28;7071;-71
2023/04/02 04:13:34;;;;;;;;;;;;;;;;;;5033965;28;7187;-71
2023/04/02 04:16:15;;;;;;;;;;;;;;;;;;5035668;28;7328;-71
2023/04/02 04:18:46;;;;;;;;;;;;;;;;;;5037816;28;7356;-71
2023/04/02 04:24:20;;;;;;;;;;;;;;;;;;5037440;28;6677;-71
2023/04/02 04:27:02;;;;;;;;;;;;;;;;;;5037744;28;7195;-69
2023/04/02 04:32:56;;;;;;;;;;;;;;;;;;5031517;28;6709;-71
2023/04/02 04:35:30;;;;;;;;;;;;;;;;;;5019763;28;7522;-71
2023/04/02 04:38:20;;;;;;;;;;;;;;;;;;5035422;28;7173;-71
2023/04/02 04:40:53;;;;;;;;;;;;;;;;;;5017624;28;7166;-71
2023/04/02 04:46:26;;;;;;;;;;;;;;;;;;5017414;28;6689;-66
2023/04/02 04:48:58;;;;;;;;;;;;;;;;;;5036699;28;7251;-66
2023/04/02 04:51:32;;;;;;;;;;;;;;;;;;5017480;28;7254;-66
2023/04/02 04:57:02;;;;;;;;;;;;;;;;;;5037103;28;6899;-66
2023/04/02 05:02:54;;;;;;;;;;;;;;;;;;5036860;28;6716;-66
2023/04/02 05:05:29;;;;;;;;;;;;;;;;;;5036967;28;7205;-71
2023/04/02 05:07:59;;;;;;;;;;;;;;;;;;5036994;28;6835;-71
2023/04/02 05:10:25;;;;;;;;;;;;;;;;;;5036913;28;6956;-71
2023/04/02 05:12:56;;;;;;;;;;;;;;;;;;5036451;28;7048;-71
2023/04/02 05:15:31;;;;;;;;;;;;;;;;;;5036621;28;7498;-71
2023/04/02 05:21:04;;;;;;;;;;;;;;;;;;5029635;28;7031;-69
2023/04/02 05:26:42;;;;;;;;;;;;;;;;;;5016628;28;6917;-81
2023/04/02 05:32:23;;;;;;;;;;;;;;;;;;5016583;28;6824;-72
2023/04/02 05:35:11;;;;;;;;;;;;;;;;;;5017546;28;7031;-72
2023/04/02 05:37:38;;;;;;;;;;;;;;;;;;5019866;28;8061;-72
2023/04/02 05:43:29;;;;;;;;;;;;;;;;;;5036057;28;7000;-74
2023/04/02 05:46:00;;;;;;;;;;;;;;;;;;5036305;28;7158;-73
2023/04/02 05:51:50;;;;;;;;;;;;;;;;;;5035967;28;6973;-74
2023/04/02 05:54:23;;;;;;;;;;;;;;;;;;5035930;28;7131;-73
2023/04/02 06:00:24;;;;;;;;;;;;;;;;;;5036055;28;6917;-71
2023/04/02 06:02:58;;;;;;;;;;;;;;;;;;5035616;28;7214;-71
2023/04/02 06:05:34;;;;;;;;;;;;;;;;;;5035420;28;7360;-72
2023/04/02 06:08:17;;;;;;;;;;;;;;;;;;5035559;28;8031;-71
2023/04/02 06:11:02;;;;;;;;;;;;;;;;;;5034496;28;8664;-71
2023/04/02 06:13:28;;;;;;;;;;;;;;;;;;5035236;28;7186;-71
2023/04/02 06:16:20;;;;;;;;;;;;;;;;;;5035599;28;7017;-72
2023/04/02 06:18:46;;;;;;;;;;;;;;;;;;5035843;28;7293;-71
2023/04/02 06:21:16;;;;;;;;;;;;;;;;;;5035783;28;7479;-71
2023/04/02 06:23:57;;;;;;;;;;;;;;;;;;5035361;28;7284;-71
2023/04/02 06:26:34;;;;;;;;;;;;;;;;;;5035332;28;7030;-71
2023/04/02 06:29:24;;;;;;;;;;;;;;;;;;5033762;28;7043;-72
2023/04/02 06:31:53;;;;;;;;;;;;;;;;;;5035076;28;7160;-72
2023/04/02 06:34:41;;;;;;;;;;;;;;;;;;5020888;28;7158;-72
2023/04/02 06:40:06;;;;;;;;;;;;;;;;;;5015037;28;7082;-69
2023/04/02 06:42:38;;;;;;;;;;;;;;;;;;5015449;28;7107;-69
2023/04/02 06:45:27;;;;;;;;;;;;;;;;;;5015280;28;7339;-68
2023/04/02 06:47:56;;;;;;;;;;;;;;;;;;5014945;28;6936;-69
2023/04/02 06:50:41;;;;;;;;;;;;;;;;;;5015394;28;7031;-68
2023/04/02 06:53:20;;;;;;;;;;;;;;;;;;5015499;28;7761;-68
2023/04/02 06:55:52;;;;;;;;;;;;;;;;;;5015192;28;7092;-72
2023/04/02 07:07:49;;;;;;;;;;;;;;;;;;5014847;28;6669;-71
2023/04/02 07:10:15;;;;;;;;;;;;;;;;;;5014783;28;7150;-71
2023/04/02 07:21:50;;;;;;;;;;;;;;;;;;5014707;28;6669;-71
2023/04/02 07:24:15;;;;;;;;;;;;;;;;;;5015018;28;7106;-71
2023/04/02 07:26:41;;;;;;;;;;;;;;;;;;5015716;28;7030;-71
2023/04/02 07:32:11;;;;;;;;;;;;;;;;;;5014755;28;6689;-71
2023/04/02 07:34:37;;;;;;;;;;;;;;;;;;5017428;28;7015;-71
2023/04/02 07:37:04;;;;;;;;;;;;;;;;;;5034498;28;6992;-71
2023/04/02 07:42:20;;;;;;;;;;;;;;;;;;5035692;28;7040;-70
2023/04/02 07:44:46;;;;;;;;;;;;;;;;;;5034596;28;7062;-70
2023/04/02 07:50:14;;;;;;;;;;;;;;;;;;5033935;28;6985;-70
2023/04/02 07:52:43;;;;;;;;;;;;;;;;;;5021076;28;7366;-71
2023/04/02 07:55:28;;;;;;;;;;;;;;;;;;5038196;28;7151;-71
2023/04/02 07:57:55;;;;;;;;;;;;;;;;;;5037916;28;7114;-71
2023/04/02 08:00:39;;;;;;;;;;;;;;;;;;5031539;28;7051;-72
2023/04/02 08:03:05;;;;;;;;;;;;;;;;;;5031308;28;6961;-72
2023/04/02 08:08:34;;;;;;;;;;;;;;;;;;5017602;28;7012;-70
2023/04/02 08:11:05;;;;;;;;;;;;;;;;;;5018330;28;7038;-71
2023/04/02 08:13:30;;;;;;;;;;;;;;;;;;5017803;28;7230;-72
2023/04/02 08:16:09;;;;;;;;;;;;;;;;;;5031189;28;6971;-72
2023/04/02 08:18:35;;;;;;;;;;;;;;;;;;5037653;28;7430;-72
2023/04/02 08:21:05;;;;;;;;;;;;;;;;;;5036409;28;8392;-72
2023/04/02 08:23:31;;;;;;;;;;;;;;;;;;5037493;28;6909;-72
2023/04/02 08:25:56;;;;;;;;;;;;;;;;;;5037995;28;7105;-72
2023/04/02 08:28:22;;;;;;;;;;;;;;;;;;5037256;28;6929;-72
2023/04/02 08:30:50;;;;;;;;;;;;;;;;;;5037440;28;7100;-72
2023/04/02 08:33:16;;;;;;;;;;;;;;;;;;5037604;28;6941;-72
2023/04/02 08:36:09;;;;;;;;;;;;;;;;;;5037901;28;7174;-73
2023/04/02 08:38:34;;;;;;;;;;;;;;;;;;5037064;28;7047;-72
2023/04/02 08:41:01;;;;;;;;;;;;;;;;;;5037531;28;7215;-72
2023/04/02 08:43:46;;;;;;;;;;;;;;;;;;5037449;28;7459;-72
2023/04/02 08:46:24;;;;;;;;;;;;;;;;;;5036791;28;8041;-72
2023/04/02 08:48:54;;;;;;;;;;;;;;;;;;5017370;28;7155;-72
2023/04/02 08:51:25;;;;;;;;;;;;;;;;;;5017393;28;7382;-71
2023/04/02 08:53:53;;;;;;;;;;;;;;;;;;5016773;28;7595;-72
2023/04/02 08:56:26;;;;;;;;;;;;;;;;;;5017313;28;7057;-72
2023/04/02 08:59:02;;;;;;;;;;;;;;;;;;5068403;23;7039;-71
2023/04/02 09:01:46;;;;;;;;;;;;;;;;;;5055614;28;7186;-67
2023/04/02 09:04:17;;;;;;;;;;;;;;;;;;5055969;28;6980;-66
2023/04/02 09:06:55;;;;;;;;;;;;;;;;;;5056927;28;7082;-67
2023/04/02 09:09:22;;;;;;;;;;;;;;;;;;5057205;28;7050;-65
2023/04/02 09:12:18;;;;;;;;;;;;;;;;;;5056923;28;7237;-66
2023/04/02 09:14:50;;;;;;;;;;;;;;;;;;5056814;28;7099;-66
2023/04/02 09:20:25;;;;;;;;;;;;;;;;;;5056490;28;6689;-66
2023/04/02 09:22:51;;;;;;;;;;;;;;;;;;5056703;28;7211;-66
2023/04/02 09:25:19;;;;;;;;;;;;;;;;;;5056344;28;7199;-66
2023/04/02 09:31:08;;;;;;;;;;;;;;;;;;5040705;28;6681;-66
2023/04/02 09:33:44;;;;;;;;;;;;;;;;;;5036183;28;7108;-66
2023/04/02 09:36:42;;;;;;;;;;;;;;;;;;5036282;28;8191;-67
2023/04/02 09:39:19;;;;;;;;;;;;;;;;;;5036116;28;7444;-67
2023/04/02 09:41:52;;;;;;;;;;;;;;;;;;5036137;28;7166;-66
2023/04/02 09:44:21;;;;;;;;;;;;;;;;;;5036474;28;6939;-67
2023/04/02 09:47:04;;;;;;;;;;;;;;;;;;5036162;28;7033;-67
2023/04/02 09:49:33;;;;;;;;;;;;;;;;;;5051830;28;7447;-66
2023/04/02 09:58:10;;;;;;;;;;;;;;;;;;5035523;28;7012;-67
2023/04/02 10:00:35;;;;;;;;;;;;;;;;;;5034427;28;7056;-67
2023/04/02 10:03:36;;;;;;;;;;;;;;;;;;5037899;28;7022;-67
2023/04/02 10:06:07;;;;;;;;;;;;;;;;;;5035817;28;6988;-68
2023/04/02 10:08:35;;;;;;;;;;;;;;;;;;5035541;28;7389;-67
2023/04/02 10:11:06;;;;;;;;;;;;;;;;;;5035799;28;7393;-66
2023/04/02 10:13:31;;;;;;;;;;;;;;;;;;5043786;28;6959;-67
2023/04/02 10:16:10;;;;;;;;;;;;;;;;;;5055410;28;6930;-67
2023/04/02 10:18:52;;;;;;;;;;;;;;;;;;5055132;28;7770;-67
2023/04/02 10:21:39;;;;;;;;;;;;;;;;;;5055604;28;7189;-66
2023/04/02 10:24:12;;;;;;;;;;;;;;;;;;5055428;28;7124;-67
2023/04/02 10:30:01;;;;;;;;;;;;;;;;;;5035234;28;6977;-67
2023/04/02 10:32:44;;;;;;;;;;;;;;;;;;5054488;28;6973;-67
2023/04/02 10:35:19;;;;;;;;;;;;;;;;;;5055056;28;6833;-67
2023/04/02 10:37:46;;;;;;;;;;;;;;;;;;5055140;28;7126;-66
2023/04/02 10:40:30;;;;;;;;;;;;;;;;;;5054871;28;7883;-66
2023/04/02 10:43:27;;;;;;;;;;;;;;;;;;5055446;28;7156;-66
2023/04/02 10:45:58;;;;;;;;;;;;;;;;;;5051492;28;7170;-67
2023/04/02 10:48:42;;;;;;;;;;;;;;;;;;5047206;28;7297;-67
2023/04/02 10:54:10;;;;;;;;;;;;;;;;;;5055299;28;6995;-66
2023/04/02 10:59:44;;;;;;;;;;;;;;;;;;5054868;28;6696;-66
2023/04/02 11:05:28;;;;;;;;;;;;;;;;;;5055125;28;6968;-66
2023/04/02 11:07:59;;;;;;;;;;;;;;;;;;5054702;28;7486;-66
2023/04/02 11:11:01;;;;;;;;;;;;;;;;;;5054879;28;6965;-66
2023/04/02 11:13:41;;;;;;;;;;;;;;;;;;5054720;28;7353;-66
2023/04/02 11:16:07;;;;;;;;;;;;;;;;;;5054781;28;7406;-66
2023/04/02 11:18:37;;;;;;;;;;;;;;;;;;5054585;28;7010;-66
2023/04/02 11:24:24;;;;;;;;;;;;;;;;;;5054464;28;7364;-66
2023/04/02 11:26:52;;;;;;;;;;;;;;;;;;5054114;28;7211;-66
2023/04/02 11:29:23;;;;;;;;;;;;;;;;;;5040112;28;7251;-66
2023/04/02 11:31:50;;;;;;;;;;;;;;;;;;5050709;28;7068;-66
2023/04/02 11:37:38;;;;;;;;;;;;;;;;;;5046573;28;6718;-66
2023/04/02 11:40:10;;;;;;;;;;;;;;;;;;5048544;28;7068;-66
2023/04/02 11:48:42;;;;;;;;;;;;;;;;;;5034045;28;7104;-66
2023/04/02 11:51:29;;;;;;;;;;;;;;;;;;5034488;28;7361;-66
2023/04/02 11:53:57;;;;;;;;;;;;;;;;;;5047678;28;7210;-65
2023/04/02 11:56:53;;;;;;;;;;;;;;;;;;5056248;28;6976;-65
2023/04/02 11:59:41;;;;;;;;;;;;;;;;;;5054926;28;7173;-65
2023/04/02 12:02:06;;;;;;;;;;;;;;;;;;5054097;28;7239;-65
2023/04/02 12:04:55;;;;;;;;;;;;;;;;;;5054173;28;6928;-66
2023/04/02 12:07:21;;;;;;;;;;;;;;;;;;5054142;28;7217;-66
2023/04/02 12:10:06;;;;;;;;;;;;;;;;;;5053589;28;7359;-66
2023/04/02 12:12:31;;;;;;;;;;;;;;;;;;5053843;28;7143;-65
2023/04/02 12:15:27;;;;;;;;;;;;;;;;;;5054107;28;7074;-66
2023/04/02 12:20:37;;;;;;;;;;;;;;;;;;5054048;28;7022;-65
2023/04/02 12:23:03;;;;;;;;;;;;;;;;;;5054241;28;7371;-66
2023/04/02 12:25:38;;;;;;;;;;;;;;;;;;5053547;28;6968;-66
2023/04/02 12:28:17;;;;;;;;;;;;;;;;;;5053602;28;7165;-66
2023/04/02 12:30:44;;;;;;;;;;;;;;;;;;5054015;28;7058;-66
2023/04/02 12:33:32;;;;;;;;;;;;;;;;;;5044823;28;7217;-65
2023/04/02 12:39:16;;;;;;;;;;;;;;;;;;5043934;28;6970;-69
2023/04/02 12:41:41;;;;;;;;;;;;;;;;;;5057483;28;7167;-70
2023/04/02 12:47:12;;;;;;;;;;;;;;;;;;5057170;28;6967;-70
2023/04/02 12:49:40;;;;;;;;;;;;;;;;;;5056926;28;7497;-70
2023/04/02 12:52:13;;;;;;;;;;;;;;;;;;5057423;28;6987;-70
2023/04/02 12:54:45;;;;;;;;;;;;;;;;;;5057720;28;7105;-69
2023/04/02 13:06:22;;;;;;;;;;;;;;;;;;5057253;28;7034;-69
2023/04/02 13:09:03;;;;;;;;;;;;;;;;;;5056726;28;7634;-65
2023/04/02 13:11:37;;;;;;;;;;;;;;;;;;5056608;28;7225;-65
2023/04/02 13:14:05;;;;;;;;;;;;;;;;;;5056615;28;6935;-65
2023/04/02 13:16:38;;;;;;;;;;;;;;;;;;5036497;28;7065;-65
2023/04/02 13:19:16;;;;;;;;;;;;;;;;;;5047220;28;7187;-65
2023/04/02 13:21:42;;;;;;;;;;;;;;;;;;5036734;28;7287;-65
2023/04/02 13:24:40;;;;;;;;;;;;;;;;;;5036769;28;7037;-65
2023/04/02 13:27:09;;;;;;;;;;;;;;;;;;5036545;28;7023;-65
2023/04/02 13:29:35;;;;;;;;;;;;;;;;;;5036457;28;6977;-65
2023/04/02 13:32:12;;;;;;;;;;;;;;;;;;5036675;28;7186;-65
2023/04/02 13:34:38;;;;;;;;;;;;;;;;;;5036646;28;7197;-64
2023/04/02 13:39:57;;;;;;;;;;;;;;;;;;5036456;28;6776;-65
2023/04/02 13:42:35;;;;;;;;;;;;;;;;;;5036475;28;7419;-65
2023/04/02 13:45:01;;;;;;;;;;;;;;;;;;5036607;28;7305;-65
2023/04/02 13:47:37;;;;;;;;;;;;;;;;;;5036342;28;7285;-65
2023/04/02 13:50:03;;;;;;;;;;;;;;;;;;5037933;28;7050;-65
2023/04/02 13:52:49;;;;;;;;;;;;;;;;;;5056177;28;6956;-65
2023/04/02 13:55:25;;;;;;;;;;;;;;;;;;5055903;28;7135;-65
2023/04/02 13:57:50;;;;;;;;;;;;;;;;;;5055986;28;7098;-66
2023/04/02 14:00:17;;;;;;;;;;;;;;;;;;5046627;28;7003;-65
2023/04/02 14:03:12;;;;;;;;;;;;;;;;;;5035852;28;7191;-65
2023/04/02 14:11:39;;;;;;;;;;;;;;;;;;5056115;28;6959;-65
2023/04/02 14:14:29;;;;;;;;;;;;;;;;;;5052462;28;7065;-65
2023/04/02 14:17:07;;;;;;;;;;;;;;;;;;5036618;28;7190;-66
2023/04/02 14:19:35;;;;;;;;;;;;;;;;;;5036026;28;7490;-69
2023/04/02 14:22:03;;;;;;;;;;;;;;;;;;5035934;28;7059;-69
2023/04/02 14:24:29;;;;;;;;;;;;;;;;;;5035443;28;7908;-69
2023/04/02 14:30:02;;;;;;;;;;;;;;;;;;5035208;28;6788;-70
2023/04/02 14:32:38;;;;;;;;;;;;;;;;;;5054327;28;7123;-70
2023/04/02 14:35:03;;;;;;;;;;;;;;;;;;5055344;28;7524;-70
2023/04/02 14:37:32;;;;;;;;;;;;;;;;;;5055628;28;7116;-70
2023/04/02 14:43:12;;;;;;;;;;;;;;;;;;5055083;28;6682;-69
2023/04/02 14:48:26;;;;;;;;;;;;;;;;;;5055113;28;7100;-69
2023/04/02 14:50:59;;;;;;;;;;;;;;;;;;5055134;28;7188;-69
2023/04/02 14:53:36;;;;;;;;;;;;;;;;;;5054960;28;7247;-69
2023/04/02 14:56:07;;;;;;;;;;;;;;;;;;5050637;28;6985;-69
2023/04/02 14:58:36;;;;;;;;;;;;;;;;;;5048010;28;7219;-69
2023/04/02 15:01:21;;;;;;;;;;;;;;;;;;5043720;28;7145;-69
2023/04/02 15:03:53;;;;;;;;;;;;;;;;;;5034960;28;6990;-70
2023/04/02 15:09:27;;;;;;;;;;;;;;;;;;5034419;28;6749;-70
2023/04/02 15:18:04;;;;;;;;;;;;;;;;;;5054409;28;6792;-69
2023/04/02 15:20:37;;;;;;;;;;;;;;;;;;5054682;28;7038;-69
2023/04/02 15:23:18;;;;;;;;;;;;;;;;;;5054853;28;7035;-69
2023/04/02 15:26:12;;;;;;;;;;;;;;;;;;5054553;28;7485;-69
2023/04/02 15:28:45;;;;;;;;;;;;;;;;;;5054528;28;7148;-69
2023/04/02 15:34:14;;;;;;;;;;;;;;;;;;5054379;28;6715;-69
2023/04/02 15:36:39;;;;;;;;;;;;;;;;;;5054398;28;7058;-69
2023/04/02 15:42:41;;;;;;;;;;;;;;;;;;5054282;28;6979;-69
2023/04/02 15:45:09;;;;;;;;;;;;;;;;;;5054947;28;7046;-64
2023/04/02 15:51:00;;;;;;;;;;;;;;;;;;5054086;28;6958;-65
2023/04/02 15:53:53;;;;;;;;;;;;;;;;;;5054302;28;7104;-65
2023/04/02 15:56:31;;;;;;;;;;;;;;;;;;5054335;28;7149;-65
2023/04/02 15:59:16;;;;;;;;;;;;;;;;;;5050884;28;7199;-64
2023/04/02 16:01:44;;;;;;;;;;;;;;;;;;5053924;28;6918;-65
2023/04/02 16:04:10;;;;;;;;;;;;;;;;;;5054145;28;7809;-64
2023/04/02 16:07:09;;;;;;;;;;;;;;;;;;5034553;28;7232;-64
2023/04/02 16:09:50;;;;;;;;;;;;;;;;;;5051440;28;7400;-64
2023/04/02 16:12:18;;;;;;;;;;;;;;;;;;5045662;28;7165;-64
2023/04/02 16:15:06;;;;;;;;;;;;;;;;;;5055735;28;6923;-64
2023/04/02 16:17:37;;;;;;;;;;;;;;;;;;5057046;28;7425;-64
2023/04/02 16:20:27;;;;;;;;;;;;;;;;;;5057192;28;7150;-64
2023/04/02 16:22:58;;;;;;;;;;;;;;;;;;5057290;28;7167;-64
2023/04/02 16:28:47;;;;;;;;;;;;;;;;;;5056863;28;6933;-64
2023/04/02 16:37:30;;;;;;;;;;;;;;;;;;5055266;28;6948;-64
2023/04/02 16:40:26;;;;;;;;;;;;;;;;;;5055123;28;7214;-64
2023/04/02 16:42:54;;;;;;;;;;;;;;;;;;5055433;28;7172;-63
2023/04/02 16:51:20;;;;;;;;;;;;;;;;;;5055570;28;7143;-64
2023/04/02 16:54:00;;;;;;;;;;;;;;;;;;5055329;28;7155;-64
2023/04/02 16:56:44;;;;;;;;;;;;;;;;;;5038332;28;8318;-68
2023/04/02 17:02:40;;;;;;;;;;;;;;;;;;5048729;28;7028;-68
2023/04/02 17:05:06;;;;;;;;;;;;;;;;;;5055280;28;6971;-68
2023/04/02 17:14:04;;;;;;;;;;;;;;;;;;5037709;28;6985;-68
2023/04/02 17:16:39;;;;;;;;;;;;;;;;;;5022651;28;7594;-68
2023/04/02 17:19:26;;;;;;;;;;;;;;;;;;4997575;28;7239;-68
2023/04/02 17:22:04;;;;;;;;;;;;;;;;;;4997431;28;7029;-68
2023/04/02 17:24:41;;;;;;;;;;;;;;;;;;4996323;28;7169;-68
2023/04/02 17:27:41;;;;;;;;;;;;;;;;;;4996927;28;6827;-68
2023/04/02 17:30:15;;;;;;;;;;;;;;;;;;4996906;28;8313;-68
2023/04/02 17:32:43;;;;;;;;;;;;;;;;;;5003129;28;7176;-68
2023/04/02 17:35:27;;;;;;;;;;;;;;;;;;5012324;28;7205;-68
2023/04/02 17:37:58;;;;;;;;;;;;;;;;;;4997429;28;7497;-64
2023/04/02 17:41:02;;;;;;;;;;;;;;;;;;5007813;28;7054;-64
2023/04/02 17:43:33;;;;;;;;;;;;;;;;;;5002999;28;7195;-64
2023/04/02 17:46:19;;;;;;;;;;;;;;;;;;4997030;28;7071;-64
2023/04/02 17:48:46;;;;;;;;;;;;;;;;;;5013959;28;6959;-64
2023/04/02 17:51:20;;;;;;;;;;;;;;;;;;4997215;28;7138;-64
2023/04/02 17:54:24;;;;;;;;;;;;;;;;;;4996759;28;7077;-64
2023/04/02 17:57:20;;;;;;;;;;;;;;;;;;4996747;28;7044;-64
2023/04/02 18:00:05;;;;;;;;;;;;;;;;;;5004318;28;7145;-68
2023/04/02 18:02:43;;;;;;;;;;;;;;;;;;5024897;28;7056;-68
2023/04/02 18:05:16;;;;;;;;;;;;;;;;;;5037649;28;7207;-69
2023/04/02 18:08:06;;;;;;;;;;;;;;;;;;5055878;28;7044;-69
2023/04/02 18:10:50;;;;;;;;;;;;;;;;;;5055797;28;7230;-64
2023/04/02 18:13:35;;;;;;;;;;;;;;;;;;5055896;28;7312;-64
2023/04/02 18:16:20;;;;;;;;;;;;;;;;;;5035797;28;7210;-64
2023/04/02 18:19:02;;;;;;;;;;;;;;;;;;5035651;28;7326;-64
2023/04/02 18:21:43;;;;;;;;;;;;;;;;;;5045488;28;7052;-64
2023/04/02 18:24:26;;;;;;;;;;;;;;;;;;5055572;28;7010;-64
2023/04/02 18:30:00;;;;;;;;;;;;;;;;;;5035500;28;6805;-64
2023/04/02 18:32:28;;;;;;;;;;;;;;;;;;5035787;28;6941;-64
2023/04/02 18:35:09;;;;;;;;;;;;;;;;;;5035580;28;7604;-64
2023/04/02 18:38:03;;;;;;;;;;;;;;;;;;5035138;28;7069;-64
2023/04/02 18:40:35;;;;;;;;;;;;;;;;;;5035283;28;7462;-64
2023/04/02 18:43:21;;;;;;;;;;;;;;;;;;5035517;28;7275;-68
2023/04/02 18:45:49;;;;;;;;;;;;;;;;;;5035368;28;7860;-68
2023/04/02 18:48:36;;;;;;;;;;;;;;;;;;5035161;28;7241;-68
2023/04/02 18:51:02;;;;;;;;;;;;;;;;;;5035110;28;7416;-68
2023/04/02 18:53:31;;;;;;;;;;;;;;;;;;5035173;28;7703;-68
2023/04/02 18:56:01;;;;;;;;;;;;;;;;;;5035065;28;7280;-68
2023/04/02 19:04:33;;;;;;;;;;;;;;;;;;5035435;28;6813;-68
2023/04/02 19:07:13;;;;;;;;;;;;;;;;;;5034839;28;7302;-68
2023/04/02 19:09:43;;;;;;;;;;;;;;;;;;5035220;28;7120;-68
2023/04/02 19:12:17;;;;;;;;;;;;;;;;;;5034901;28;7289;-68
2023/04/02 19:15:12;;;;;;;;;;;;;;;;;;5034751;28;7400;-68
2023/04/02 19:17:44;;;;;;;;;;;;;;;;;;5035083;28;9027;-68
2023/04/02 19:20:10;;;;;;;;;;;;;;;;;;5034544;28;7082;-68
2023/04/02 19:22:48;;;;;;;;;;;;;;;;;;5034872;28;7209;-68
2023/04/02 19:25:14;;;;;;;;;;;;;;;;;;5034666;28;7273;-68
2023/04/02 19:28:03;;;;;;;;;;;;;;;;;;5034715;28;7037;-68
2023/04/02 19:30:41;;;;;;;;;;;;;;;;;;5034909;28;7059;-68
2023/04/02 19:36:13;;;;;;;;;;;;;;;;;;5034397;28;6686;-68
2023/04/02 19:38:53;;;;;;;;;;;;;;;;;;5034558;28;7136;-68
2023/04/02 19:41:25;;;;;;;;;;;;;;;;;;5034421;28;6956;-68
2023/04/02 19:44:09;;;;;;;;;;;;;;;;;;5034407;28;7065;-68
2023/04/02 19:46:35;;;;;;;;;;;;;;;;;;5035179;28;7253;-68
2023/04/02 19:49:02;;;;;;;;;;;;;;;;;;5038356;28;6982;-69
2023/04/02 19:51:28;;;;;;;;;;;;;;;;;;5038408;28;7042;-65
2023/04/02 19:57:02;;;;;;;;;;;;;;;;;;5058133;28;6742;-64
2023/04/02 19:59:27;;;;;;;;;;;;;;;;;;5058758;28;7196;-64
2023/04/02 20:01:53;;;;;;;;;;;;;;;;;;5054322;28;7376;-64
2023/04/02 20:04:49;;;;;;;;;;;;;;;;;;5045821;28;7203;-64
2023/04/02 20:07:15;;;;;;;;;;;;;;;;;;5037938;28;7216;-64
2023/04/02 20:09:58;;;;;;;;;;;;;;;;;;5038598;28;7042;-64
2023/04/02 20:12:23;;;;;;;;;;;;;;;;;;5051663;28;6825;-64
2023/04/02 20:15:11;;;;;;;;;;;;;;;;;;5045794;28;6975;-64
2023/04/02 20:17:37;;;;;;;;;;;;;;;;;;5037764;28;7225;-64
2023/04/02 20:20:03;;;;;;;;;;;;;;;;;;5037838;28;7217;-64
2023/04/02 20:22:29;;;;;;;;;;;;;;;;;;5040656;28;6927;-64
2023/04/02 20:24:55;;;;;;;;;;;;;;;;;;5075168;28;7066;-64
2023/04/02 20:27:21;;;;;;;;;;;;;;;;;;5057738;28;7384;-64
2023/04/02 20:29:47;;;;;;;;;;;;;;;;;;5057848;28;6944;-68
2023/04/02 20:32:17;;;;;;;;;;;;;;;;;;5051850;28;7077;-68
2023/04/02 20:37:41;;;;;;;;;;;;;;;;;;5041371;28;6981;-68
2023/04/02 20:40:13;;;;;;;;;;;;;;;;;;5051071;28;7330;-68
2023/04/02 20:43:17;;;;;;;;;;;;;;;;;;5037307;28;7009;-67
2023/04/02 20:45:58;;;;;;;;;;;;;;;;;;5050386;28;7433;-69
2023/04/02 20:48:26;;;;;;;;;;;;;;;;;;5052825;28;7050;-64
2023/04/02 20:50:53;;;;;;;;;;;;;;;;;;5064309;28;7143;-65
2023/04/02 20:53:19;;;;;;;;;;;;;;;;;;5041327;28;7013;-64
2023/04/02 20:55:47;;;;;;;;;;;;;;;;;;5056079;28;7256;-64
2023/04/02 20:58:16;;;;;;;;;;;;;;;;;;5074277;28;7170;-65
2023/04/02 21:00:43;;;;;;;;;;;;;;;;;;5036608;28;7141;-64
2023/04/02 21:03:09;;;;;;;;;;;;;;;;;;5037034;28;7074;-64
2023/04/02 21:05:42;;;;;;;;;;;;;;;;;;5024143;28;6939;-64
2023/04/02 21:11:14;;;;;;;;;;;;;;;;;;5027162;28;6698;-64
2023/04/02 21:13:43;;;;;;;;;;;;;;;;;;5021768;28;7210;-64
2023/04/02 21:16:17;;;;;;;;;;;;;;;;;;5016871;28;7215;-64
2023/04/02 21:18:44;;;;;;;;;;;;;;;;;;5035400;28;7150;-63
2023/04/02 21:21:28;;;;;;;;;;;;;;;;;;5036778;28;7189;-63
2023/04/02 21:23:55;;;;;;;;;;;;;;;;;;5027408;28;7610;-64
2023/04/02 21:26:22;;;;;;;;;;;;;;;;;;5016936;28;7188;-64
2023/04/02 21:28:49;;;;;;;;;;;;;;;;;;5016985;28;7033;-64
2023/04/02 21:31:20;;;;;;;;;;;;;;;;;;5016974;28;7149;-64
2023/04/02 21:33:48;;;;;;;;;;;;;;;;;;5017565;28;7120;-64
2023/04/02 21:36:14;;;;;;;;;;;;;;;;;;5016737;28;7232;-64
2023/04/02 21:38:50;;;;;;;;;;;;;;;;;;5016441;28;7397;-64
2023/04/02 21:41:21;;;;;;;;;;;;;;;;;;5016769;28;6834;-64
2023/04/02 21:44:03;;;;;;;;;;;;;;;;;;5016737;28;7533;-64
2023/04/02 21:46:30;;;;;;;;;;;;;;;;;;5016482;28;7039;-64
2023/04/02 21:48:57;;;;;;;;;;;;;;;;;;5016666;28;7209;-63
2023/04/02 21:51:24;;;;;;;;;;;;;;;;;;5016606;28;7168;-64
2023/04/02 21:54:21;;;;;;;;;;;;;;;;;;5016553;28;7474;-64
2023/04/02 21:56:47;;;;;;;;;;;;;;;;;;5016245;28;7101;-64
2023/04/02 21:59:15;;;;;;;;;;;;;;;;;;5015482;28;7196;-64
2023/04/02 22:08:14;;;;;;;;;;;;;;;;;;5015794;28;6982;-64
2023/04/02 22:10:39;;;;;;;;;;;;;;;;;;5015830;28;7293;-64
2023/04/02 22:13:11;;;;;;;;;;;;;;;;;;5016666;28;7115;-64
2023/04/02 22:15:36;;;;;;;;;;;;;;;;;;5015884;28;7416;-64
2023/04/02 22:27:32;;;;;;;;;;;;;;;;;;5015653;28;6685;-64
2023/04/02 22:29:57;;;;;;;;;;;;;;;;;;5015844;28;7204;-64
2023/04/02 22:32:23;;;;;;;;;;;;;;;;;;5015817;28;7167;-64