Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 06:15:59;;;;;;;2.65;2.38;;;;;;;;;;5760448;23;20053;-71
2023/10/07 06:18:25;;;;;;;3.17;2.20;;;;;;;;;;4957991;28;20047;-71
2023/10/07 06:20:52;;;;;;;2.25;2.05;;;;;;;;;;4975573;28;20505;-71
2023/10/07 06:23:25;;;;;;;3.42;2.25;;;;;;;;;;4975533;28;20027;-70
2023/10/07 06:25:51;;;;;;;3.38;2.33;;;;;;;;;;4974778;28;20475;-69
2023/10/07 06:31:00;;;;;;;3.60;2.40;;;;;;;;;;4974797;28;20081;-69
2023/10/07 06:33:26;;;;;;;2.92;2.30;;;;;;;;;;4974988;28;20031;-69
2023/10/07 06:35:53;;;;;;;3.28;2.33;;;;;;;;;;4974763;28;20023;-68
2023/10/07 06:38:21;;;;;;;2.70;2.15;;;;;;;;;;4968609;28;20487;-69
2023/10/07 06:40:48;;;;;;;2.72;2.30;;;;;;;;;;4962277;28;20015;-69
2023/10/07 06:43:15;;;;;;;4.40;2.60;;;;;;;;;;4963584;28;20058;-69
2023/10/07 06:45:44;;;;;;;3.35;2.20;;;;;;;;;;4963856;28;20113;-70
2023/10/07 06:48:11;;;;;;;3.83;2.28;;;;;;;;;;4971701;28;20106;-70
2023/10/07 06:50:41;;;;;;;5.85;2.65;;;;;;;;;;4974504;28;20027;-70
2023/10/07 06:53:18;;;;;;;3.85;2.42;;;;;;;;;;4974754;28;20054;-70
2023/10/07 06:55:47;;;;;;;5.07;2.63;;;;;;;;;;4974613;28;20027;-69
2023/10/07 06:58:14;;;;;;;6.05;2.65;;;;;;;;;;4971350;28;20041;-69
2023/10/07 07:00:49;;;;;;;5.55;3.13;;;;;;;;;;4968965;28;20071;-69
2023/10/07 07:03:18;;;;;;;5.30;2.78;;;;;;;;;;4956709;28;20042;-67
2023/10/07 07:05:48;;;;;;;6.72;3.10;;;;;;;;;;4952148;28;20080;-73
2023/10/07 07:08:13;;;;;;;;;;;;;;;;;;4974990;28;20027;-68
2023/10/07 07:10:40;;;;;;;5.30;2.80;;;;;;;;;;4973885;28;20077;-69
2023/10/07 07:13:15;;;;;;;5.07;2.80;;;;;;;;;;4974040;28;20156;-69
2023/10/07 07:15:41;;;;;;;6.78;3.13;;;;;;;;;;4973661;28;20122;-67
2023/10/07 07:23:24;;;;;;;8.40;3.13;;;;;;;;;;4974204;28;20030;-67
2023/10/07 07:25:59;;;;;;;4.93;3.03;;;;;;;;;;4974144;28;20034;-67
2023/10/07 07:28:27;;;;;;;5.85;2.80;;;;;;;;;;4961308;28;20038;-68
2023/10/07 07:30:57;;;;;;;6.57;3.08;;;;;;;;;;4972912;28;20114;-68
2023/10/07 07:33:29;;;;;;;6.57;2.95;;;;;;;;;;4973767;28;20066;-67
2023/10/07 07:35:56;;;;;;;5.28;2.83;;;;;;;;;;4974483;28;20027;-67
2023/10/07 07:38:29;;;;;;;7.50;3.28;;;;;;;;;;4974090;28;20034;-68
2023/10/07 07:43:47;;;;;;;6.30;4.30;;;;;;;;;;4974717;28;20057;-67
2023/10/07 07:46:51;;;;;;;8.15;4.07;;;;;;;;;;4974071;28;20034;-67
2023/10/07 07:49:17;;;;;;;5.97;3.67;;;;;;;;;;4974316;28;20050;-73
2023/10/07 07:51:47;;;;;;;10.05;4.00;;;;;;;;;;4974350;28;20493;-72
2023/10/07 07:54:14;;;;;;;7.15;3.60;;;;;;;;;;4973683;28;20054;-71
2023/10/07 07:56:42;;;;;;;7.65;3.90;;;;;;;;;;4974325;28;20031;-67
2023/10/07 07:59:13;;;;;;;7.88;4.32;;;;;;;;;;4973881;28;20047;-72
2023/10/07 08:01:44;;;;;;;9.02;4.63;;;;;;;;;;4974754;28;20395;-67
2023/10/07 08:04:17;;;;;;;8.70;4.28;;;;;;;;;;4973949;28;20395;-67
2023/10/07 08:06:49;;;;;;;7.90;4.07;;;;;;;;;;4974192;28;20055;-67
2023/10/07 08:09:19;;;;;;;9.07;4.05;;;;;;;;;;4973537;28;20446;-67
2023/10/07 08:11:49;;;;;;;6.93;4.50;;;;;;;;;;4974206;28;20039;-67
2023/10/07 08:14:17;;;;;;;8.23;4.10;;;;;;;;;;4974078;28;20086;-67
2023/10/07 08:16:51;;;;;;;9.27;3.70;;;;;;;;;;4973500;28;20043;-72
2023/10/07 08:19:23;;;;;;;7.80;4.00;;;;;;;;;;4973791;28;20027;-67
2023/10/07 08:21:53;;;;;;;6.70;3.60;;;;;;;;;;4974307;28;20426;-67
2023/10/07 08:24:22;;;;;;;8.30;3.90;;;;;;;;;;4974265;28;20023;-67
2023/10/07 08:26:48;;;;;;;5.15;3.60;;;;;;;;;;4973973;28;20049;-68
2023/10/07 08:29:32;;;;;;;5.22;3.80;;;;;;;;;;4976862;28;20030;-68
2023/10/07 08:32:13;;;;;;;6.45;4.10;;;;;;;;;;4977753;28;20042;-67
2023/10/07 08:34:39;;;;;;;6.88;4.38;;;;;;;;;;4976878;28;20055;-67
2023/10/07 08:37:08;;;;;;;7.47;3.70;;;;;;;;;;4959603;28;20035;-67
2023/10/07 08:39:44;;;;;;;7.10;4.00;;;;;;;;;;4976990;28;20029;-67
2023/10/07 08:42:18;;;;;;;8.32;3.97;;;;;;;;;;4976936;28;20027;-67
2023/10/07 08:44:58;;;;;;;6.78;4.10;;;;;;;;;;4977485;28;20023;-67
2023/10/07 08:47:26;;;;;;;7.18;4.10;;;;;;;;;;4977542;28;20022;-71
2023/10/07 08:49:52;;;;;;;7.68;3.83;;;;;;;;;;4976625;28;20089;-67
2023/10/07 08:52:20;;;;;;;5.60;3.90;;;;;;;;;;4976733;28;20475;-68
2023/10/07 08:54:47;;;;;;;4.47;3.70;;;;;;;;;;4977255;28;20034;-72
2023/10/07 08:57:19;;;;;;;6.05;3.70;;;;;;;;;;4977417;28;20026;-68
2023/10/07 08:59:59;;;;;;;4.95;3.95;;;;;;;;;;4976980;28;20097;-67
2023/10/07 09:02:30;;;;;;;7.18;4.05;;;;;;;;;;4977066;28;20554;-67
2023/10/07 09:05:05;;;;;;;5.78;3.75;;;;;;;;;;4977225;28;20030;-67
2023/10/07 09:07:32;;;;;;;6.20;3.60;;;;;;;;;;4976839;28;20442;-67
2023/10/07 09:10:14;;;;;;;5.13;3.78;;;;;;;;;;4976677;28;20073;-67
2023/10/07 09:12:48;;;;;;;6.07;3.72;;;;;;;;;;4976417;28;20487;-67
2023/10/07 09:15:26;;;;;;;6.38;3.83;;;;;;;;;;4977047;28;20082;-68
2023/10/07 09:18:06;;;;;;;4.20;3.53;;;;;;;;;;4977003;28;20073;-68
2023/10/07 09:20:35;;;;;;;4.70;3.63;;;;;;;;;;4976226;28;20027;-67
2023/10/07 09:23:23;;;;;;;8.23;3.80;;;;;;;;;;4976226;28;20027;-68
2023/10/07 09:25:55;;;;;;;4.88;3.50;;;;;;;;;;4975960;28;20039;-68
2023/10/07 09:28:37;;;;;;;5.43;3.42;;;;;;;;;;4976842;28;20481;-67
2023/10/07 09:31:06;;;;;;;6.75;3.80;;;;;;;;;;4976611;28;20114;-67
2023/10/07 09:33:35;;;;;;;5.38;3.80;;;;;;;;;;4976318;28;20161;-67
2023/10/07 09:38:49;;;;;;;4.80;3.17;;;;;;;;;;4976414;28;20395;-69
2023/10/07 09:43:48;;;;;;;3.72;3.22;;;;;;;;;;4976638;28;20388;-68
2023/10/07 09:46:24;;;;;;;4.82;3.60;;;;;;;;;;4976856;28;20054;-67
2023/10/07 09:48:56;;;;;;;4.40;3.40;;;;;;;;;;4976181;28;20026;-67
2023/10/07 09:55:18;;;;;;;5.63;3.65;;;;;;;;;;4917081;29;20861;-66
2023/10/07 09:58:24;;;;;;;5.22;3.60;;;;;;;;;;4976087;28;20027;-66
2023/10/07 10:01:04;;;;;;;7.00;3.60;;;;;;;;;;4975764;28;20069;-66
2023/10/07 10:04:00;;;;;;;4.25;3.33;;;;;;;;;;4975701;28;20031;-66
2023/10/07 10:06:55;;;;;;;4.70;3.28;;;;;;;;;;4975571;28;20085;-67
2023/10/07 10:09:27;;;;;;;5.90;3.53;;;;;;;;;;4976063;28;20038;-67
2023/10/07 10:12:17;;;;;;;4.40;3.70;;;;;;;;;;4975760;28;20031;-73
2023/10/07 10:17:39;;;;;;;6.10;3.60;;;;;;;;;;4975058;28;20053;-67
2023/10/07 10:20:14;;;;;;;4.43;3.80;;;;;;;;;;4976062;28;20041;-67
2023/10/07 10:22:53;;;;;;;4.57;3.65;;;;;;;;;;4975384;28;20034;-70
2023/10/07 10:25:26;;;;;;;3.53;3.22;;;;;;;;;;4975297;28;20022;-67
2023/10/07 10:28:02;;;;;;;4.63;3.60;;;;;;;;;;4975467;28;20430;-67
2023/10/07 10:30:28;;;;;;;4.50;3.40;;;;;;;;;;4975491;28;20076;-68
2023/10/07 10:32:57;;;;;;;5.97;3.50;;;;;;;;;;4975588;28;20182;-67
2023/10/07 10:35:27;;;;;;;4.60;3.22;;;;;;;;;;4975538;28;20487;-67
2023/10/07 10:37:56;;;;;;;4.68;3.50;;;;;;;;;;4957811;28;20058;-68
2023/10/07 10:40:24;;;;;;;3.97;3.50;;;;;;;;;;4975320;28;20031;-67
2023/10/07 10:42:50;;;;;;;3.83;3.40;;;;;;;;;;4974618;28;20027;-67
2023/10/07 10:45:22;;;;;;;5.43;3.67;;;;;;;;;;4974943;28;20094;-67
2023/10/07 10:47:52;;;;;;;4.63;3.20;;;;;;;;;;4975150;28;20031;-68
2023/10/07 10:50:19;;;;;;;4.20;3.47;;;;;;;;;;4974058;28;20034;-67
2023/10/07 10:52:48;;;;;;;4.35;3.33;;;;;;;;;;4974435;28;20034;-68
2023/10/07 10:55:18;;;;;;;5.30;3.60;;;;;;;;;;4974583;28;20027;-69
2023/10/07 10:57:44;;;;;;;5.32;3.60;;;;;;;;;;4974957;28;20379;-67
2023/10/07 11:00:21;;;;;;;4.18;3.40;;;;;;;;;;4974909;28;20031;-67
2023/10/07 11:02:48;;;;;;;4.32;3.55;;;;;;;;;;4974957;28;20403;-67
2023/10/07 11:05:15;;;;;;;4.30;3.47;;;;;;;;;;4956992;28;20468;-67
2023/10/07 11:07:42;;;;;;;4.68;3.60;;;;;;;;;;4974484;28;20459;-67
2023/10/07 11:10:10;;;;;;;4.00;3.60;;;;;;;;;;4974952;28;20031;-67
2023/10/07 11:12:36;;;;;;;4.75;3.47;;;;;;;;;;4974770;28;20030;-67
2023/10/07 11:15:13;;;;;;;4.53;3.50;;;;;;;;;;4974341;28;20031;-68
2023/10/07 11:17:43;;;;;;;4.85;3.60;;;;;;;;;;4974233;28;20109;-67
2023/10/07 11:20:12;;;;;;;3.50;3.10;;;;;;;;;;4974276;28;20042;-67
2023/10/07 11:22:39;;;;;;;5.25;3.75;;;;;;;;;;4974424;28;20038;-67
2023/10/07 11:25:06;;;;;;;3.92;3.03;;;;;;;;;;4974722;28;20380;-67
2023/10/07 11:27:32;;;;;;;4.57;3.42;;;;;;;;;;4974468;28;20503;-67
2023/10/07 11:30:03;;;;;;;4.55;3.78;;;;;;;;;;4973994;28;20074;-68
2023/10/07 11:32:36;;;;;;;5.53;3.28;;;;;;;;;;4973938;28;20496;-67
2023/10/07 11:35:02;;;;;;;4.50;3.38;;;;;;;;;;4973806;28;20038;-68
2023/10/07 11:37:28;;;;;;;4.43;3.58;;;;;;;;;;4973736;28;20039;-67
2023/10/07 11:39:54;;;;;;;4.85;3.53;;;;;;;;;;4973992;28;20027;-67
2023/10/07 11:42:23;;;;;;;3.75;3.08;;;;;;;;;;4973974;28;20445;-67
2023/10/07 11:44:54;;;;;;;5.43;3.58;;;;;;;;;;4974657;28;20117;-67
2023/10/07 11:47:20;;;;;;;4.07;3.45;;;;;;;;;;4974490;28;20034;-67
2023/10/07 11:49:47;;;;;;;4.15;3.22;;;;;;;;;;4974869;28;20064;-67
2023/10/07 11:52:14;;;;;;;3.63;3.05;;;;;;;;;;4975666;28;20386;-67
2023/10/07 11:54:40;;;;;;;3.88;2.92;;;;;;;;;;4974713;28;20022;-67
2023/10/07 11:57:06;;;;;;;3.33;3.03;;;;;;;;;;4973943;28;20081;-67
2023/10/07 11:59:36;;;;;;;5.90;3.30;;;;;;;;;;4975592;28;20023;-67
2023/10/07 12:02:09;;;;;;;3.85;3.05;;;;;;;;;;4976375;28;20034;-72
2023/10/07 12:04:39;;;;;;;3.90;3.22;;;;;;;;;;4978066;28;20031;-72
2023/10/07 12:07:06;;;;;;;;;;;;;;;;;;4980528;28;20023;-71
2023/10/07 12:09:33;;;;;;;3.83;3.08;;;;;;;;;;4979740;28;19914;-66
2023/10/07 12:11:59;;;;;;;4.75;3.17;;;;;;;;;;4979100;28;20085;-67
2023/10/07 12:14:27;;;;;;;3.90;3.42;;;;;;;;;;4980901;28;20031;-67
2023/10/07 12:16:53;;;;;;;3.42;3.13;;;;;;;;;;4978876;28;20065;-67
2023/10/07 12:19:18;;;;;;;4.00;3.35;;;;;;;;;;4978978;28;20035;-66
2023/10/07 12:21:52;;;;;;;5.38;3.08;;;;;;;;;;4978273;28;20046;-66
2023/10/07 12:24:19;;;;;;;3.55;3.20;;;;;;;;;;4979989;28;20058;-66
2023/10/07 12:26:55;;;;;;;5.35;3.15;;;;;;;;;;4979117;28;20014;-67
2023/10/07 12:29:23;;;;;;;3.72;3.00;;;;;;;;;;4977112;28;20026;-66
2023/10/07 12:31:49;;;;;;;3.60;3.10;;;;;;;;;;4976961;28;20082;-66
2023/10/07 12:34:16;;;;;;;3.53;3.00;;;;;;;;;;4976826;28;20033;-66
2023/10/07 12:36:42;;;;;;;4.20;3.20;;;;;;;;;;4980087;28;20042;-66
2023/10/07 12:39:11;;;;;;;4.05;3.42;;;;;;;;;;4979989;28;20023;-68
2023/10/07 12:41:40;;;;;;;3.50;3.17;;;;;;;;;;4980068;28;20105;-73
2023/10/07 12:44:08;;;;;;;5.93;3.33;;;;;;;;;;4979858;28;20475;-66
2023/10/07 12:46:38;;;;;;;4.20;3.17;;;;;;;;;;4979590;28;20368;-67
2023/10/07 12:49:09;;;;;;;3.45;3.05;;;;;;;;;;4979341;28;20027;-66
2023/10/07 12:51:39;;;;;;;3.72;3.13;;;;;;;;;;4980084;28;20051;-66
2023/10/07 12:54:08;;;;;;;3.88;3.40;;;;;;;;;;4980997;28;20027;-66
2023/10/07 12:56:36;;;;;;;;;;;;;;;;;;4980552;28;20491;-66
2023/10/07 12:59:02;;;;;;;4.05;3.55;;;;;;;;;;4980554;28;20043;-66
2023/10/07 13:01:31;;;;;;;4.43;2.97;;;;;;;;;;4981078;28;20210;-73
2023/10/07 13:03:58;;;;;;;3.53;2.97;;;;;;;;;;4978147;28;20094;-66
2023/10/07 13:06:23;;;;;;;3.50;3.05;;;;;;;;;;4979898;28;20456;-67
2023/10/07 13:08:49;;;;;;;5.13;3.42;;;;;;;;;;4981648;28;20051;-69
2023/10/07 13:11:15;;;;;;;3.55;3.13;;;;;;;;;;4983066;28;20031;-66
2023/10/07 13:13:41;;;;;;;4.65;3.15;;;;;;;;;;4980812;28;20026;-70
2023/10/07 13:16:14;;;;;;;3.70;2.90;;;;;;;;;;4981505;28;20034;-66
2023/10/07 13:18:46;;;;;;;4.90;3.15;;;;;;;;;;4981622;28;20060;-66
2023/10/07 13:21:16;;;;;;;3.70;3.25;;;;;;;;;;4979229;28;20023;-66
2023/10/07 13:23:47;;;;;;;3.40;3.00;;;;;;;;;;4980051;28;20050;-66
2023/10/07 13:26:14;;;;;;;3.42;2.83;;;;;;;;;;4980676;28;20035;-66
2023/10/07 13:28:41;;;;;;;3.38;3.05;;;;;;;;;;4980519;28;20027;-65
2023/10/07 13:31:08;;;;;;;3.83;3.17;;;;;;;;;;4980328;28;20050;-67
2023/10/07 13:33:37;;;;;;;3.78;3.35;;;;;;;;;;4977194;28;20106;-66
2023/10/07 13:36:07;;;;;;;3.30;3.00;;;;;;;;;;4978423;28;20035;-73
2023/10/07 13:38:35;;;;;;;3.72;3.15;;;;;;;;;;4980717;28;20034;-73
2023/10/07 13:41:03;;;;;;;4.45;2.97;;;;;;;;;;4979650;28;20117;-73
2023/10/07 13:43:29;;;;;;;3.13;2.83;;;;;;;;;;4979690;28;20054;-67
2023/10/07 13:45:56;;;;;;;3.55;3.13;;;;;;;;;;4979961;28;20022;-67
2023/10/07 13:48:22;;;;;;;3.80;3.03;;;;;;;;;;4979914;28;20045;-67
2023/10/07 13:50:48;;;;;;;3.10;2.80;;;;;;;;;;4978848;28;20095;-67
2023/10/07 13:53:15;;;;;;;4.18;3.00;;;;;;;;;;4977768;28;20027;-67
2023/10/07 13:58:08;;;;;;;3.92;3.22;;;;;;;;;;4978330;28;20019;-73
2023/10/07 14:03:00;;;;;;;3.65;2.92;;;;;;;;;;4977388;28;20023;-67
2023/10/07 14:05:26;;;;;;;3.38;2.85;;;;;;;;;;4975733;28;20106;-70
2023/10/07 14:07:52;;;;;;;3.47;3.08;;;;;;;;;;4977417;28;20065;-69
2023/10/07 14:10:25;;;;;;;3.60;2.80;;;;;;;;;;4978694;28;20035;-67
2023/10/07 14:12:51;;;;;;;3.08;2.80;;;;;;;;;;4978274;28;20106;-72
2023/10/07 14:15:20;;;;;;;3.55;3.05;;;;;;;;;;4979218;28;20054;-68
2023/10/07 14:17:47;;;;;;;3.50;3.20;;;;;;;;;;4977738;28;20058;-72
2023/10/07 14:20:13;;;;;;;3.83;3.22;;;;;;;;;;4979193;28;20030;-68
2023/10/07 14:22:42;;;;;;;3.10;2.80;;;;;;;;;;4978202;28;20034;-72
2023/10/07 14:25:08;;;;;;;3.67;3.15;;;;;;;;;;4977749;28;20026;-68
2023/10/07 14:27:37;;;;;;;3.08;2.78;;;;;;;;;;4976837;28;20030;-68
2023/10/07 14:30:04;;;;;;;3.37;3.00;;;;;;;;;;4978426;28;20023;-68
2023/10/07 14:32:30;;;;;;;3.30;2.75;;;;;;;;;;4977785;28;20031;-68
2023/10/07 14:34:55;;;;;;;3.47;3.00;;;;;;;;;;4976017;28;20050;-72
2023/10/07 14:37:21;;;;;;;3.00;2.70;;;;;;;;;;4978199;28;20077;-72
2023/10/07 14:39:51;;;;;;;2.90;2.70;;;;;;;;;;4976705;28;20023;-71
2023/10/07 14:42:19;;;;;;;6.30;3.38;;;;;;;;;;4978084;28;20098;-72
2023/10/07 14:44:47;;;;;;;3.38;3.00;;;;;;;;;;4977048;28;20030;-70
2023/10/07 14:47:14;;;;;;;3.88;3.08;;;;;;;;;;4977533;28;20555;-74
2023/10/07 14:49:41;;;;;;;3.53;3.22;;;;;;;;;;4979324;28;20031;-68
2023/10/07 14:52:06;;;;;;;3.65;2.67;;;;;;;;;;4979639;28;20085;-68
2023/10/07 14:54:33;;;;;;;3.83;3.00;;;;;;;;;;4978424;28;20423;-73
2023/10/07 14:56:59;;;;;;;4.20;2.95;;;;;;;;;;4961984;28;20491;-68
2023/10/07 14:59:24;;;;;;;3.28;2.80;;;;;;;;;;4979150;28;20041;-75
2023/10/07 15:01:50;;;;;;;3.72;2.95;;;;;;;;;;4962805;28;20023;-68
2023/10/07 15:04:17;;;;;;;3.40;3.03;;;;;;;;;;4976064;28;20029;-67
2023/10/07 15:06:43;;;;;;;4.40;2.75;;;;;;;;;;4980648;28;20026;-68
2023/10/07 15:09:09;;;;;;;3.30;2.80;;;;;;;;;;4981120;28;20022;-67
2023/10/07 15:11:34;;;;;;;3.35;2.80;;;;;;;;;;4978460;28;20031;-72
2023/10/07 15:14:02;;;;;;;2.97;2.70;;;;;;;;;;4978067;28;20035;-68
2023/10/07 15:16:28;;;;;;;3.42;2.83;;;;;;;;;;4979169;28;20051;-69
2023/10/07 15:18:54;;;;;;;3.78;2.80;;;;;;;;;;4977726;28;20027;-67
2023/10/07 15:21:23;;;;;;;3.10;2.70;;;;;;;;;;4978471;28;20037;-68
2023/10/07 15:23:49;;;;;;;3.33;2.70;;;;;;;;;;4977500;28;20038;-67
2023/10/07 15:26:19;;;;;;;4.68;2.60;;;;;;;;;;4976722;28;20027;-68
2023/10/07 15:28:45;;;;;;;3.45;2.72;;;;;;;;;;4978384;28;20019;-67
2023/10/07 15:31:19;;;;;;;3.30;2.97;;;;;;;;;;4977058;28;20023;-67
2023/10/07 15:34:07;;;;;;;3.65;3.00;;;;;;;;;;4975406;28;20371;-67
2023/10/07 15:36:35;;;;;;;5.30;2.80;;;;;;;;;;4975247;28;20027;-67
2023/10/07 15:39:02;;;;;;;3.72;2.70;;;;;;;;;;4977835;28;20031;-73
2023/10/07 15:41:28;;;;;;;3.95;3.10;;;;;;;;;;4977755;28;20109;-68
2023/10/07 15:43:53;;;;;;;4.43;2.90;;;;;;;;;;4978848;28;20060;-72
2023/10/07 15:46:19;;;;;;;3.10;2.80;;;;;;;;;;4978527;28;20031;-68
2023/10/07 15:48:45;;;;;;;3.63;3.10;;;;;;;;;;4978856;28;20504;-70
2023/10/07 15:51:19;;;;;;;4.20;2.97;;;;;;;;;;4978127;28;20514;-68
2023/10/07 15:53:45;;;;;;;3.13;2.40;;;;;;;;;;4978779;28;20031;-68
2023/10/07 15:56:12;;;;;;;3.25;2.72;;;;;;;;;;4976813;28;20022;-67
2023/10/07 15:58:42;;;;;;;3.60;3.00;;;;;;;;;;4977250;28;20031;-68
2023/10/07 16:01:11;;;;;;;3.20;2.70;;;;;;;;;;4976483;28;20030;-68
2023/10/07 16:03:37;;;;;;;3.35;2.88;;;;;;;;;;4958984;28;20411;-69
2023/10/07 16:06:05;;;;;;;3.25;2.65;;;;;;;;;;4975282;28;20023;-68
2023/10/07 16:08:33;;;;;;;2.80;2.60;;;;;;;;;;4977183;28;20428;-68
2023/10/07 16:11:15;;;;;;;4.22;2.95;;;;;;;;;;4977116;28;20042;-72
2023/10/07 16:13:40;;;;;;;3.05;2.75;;;;;;;;;;4977958;28;20043;-70
2023/10/07 16:16:08;;;;;;;3.38;2.80;;;;;;;;;;4977712;28;20115;-69
2023/10/07 16:18:35;;;;;;;3.20;2.67;;;;;;;;;;4978394;28;20464;-69
2023/10/07 16:21:11;;;;;;;3.30;2.70;;;;;;;;;;4975942;28;20494;-68
2023/10/07 16:23:37;;;;;;;3.35;2.88;;;;;;;;;;4977341;28;20030;-69
2023/10/07 16:26:07;;;;;;;3.03;2.42;;;;;;;;;;4976363;28;20074;-71
2023/10/07 16:28:37;;;;;;;3.38;2.75;;;;;;;;;;4975250;28;20029;-70
2023/10/07 16:31:03;;;;;;;2.88;2.60;;;;;;;;;;4975559;28;20109;-69
2023/10/07 16:33:31;;;;;;;2.90;2.60;;;;;;;;;;4975802;28;20023;-68
2023/10/07 16:36:03;;;;;;;3.30;2.90;;;;;;;;;;4974551;28;20387;-69
2023/10/07 16:38:34;;;;;;;3.08;2.65;;;;;;;;;;4975355;28;20033;-71
2023/10/07 16:41:03;;;;;;;2.83;2.53;;;;;;;;;;4973960;28;20030;-70
2023/10/07 16:43:34;;;;;;;3.08;2.72;;;;;;;;;;4975987;28;20027;-71
2023/10/07 16:46:02;;;;;;;3.50;2.80;;;;;;;;;;4975442;28;20584;-71
2023/10/07 16:48:30;;;;;;;2.70;2.50;;;;;;;;;;4976425;28;20073;-71
2023/10/07 16:50:58;;;;;;;3.35;2.60;;;;;;;;;;4978937;28;20023;-71
2023/10/07 16:53:24;;;;;;;2.80;2.55;;;;;;;;;;4979406;28;20031;-77
2023/10/07 16:55:53;;;;;;;4.25;2.70;;;;;;;;;;4978608;28;20031;-71
2023/10/07 16:58:19;;;;;;;3.45;2.80;;;;;;;;;;4979238;28;20109;-71
2023/10/07 17:00:45;;;;;;;2.78;2.50;;;;;;;;;;4978915;28;20046;-71
2023/10/07 17:03:11;;;;;;;3.60;2.40;;;;;;;;;;4981992;28;20463;-71
2023/10/07 17:05:36;;;;;;;2.78;2.58;;;;;;;;;;4977888;28;20086;-71
2023/10/07 17:08:04;;;;;;;3.25;2.70;;;;;;;;;;4979076;28;20066;-70
2023/10/07 17:10:37;;;;;;;3.05;2.60;;;;;;;;;;4978386;28;20035;-70
2023/10/07 17:13:05;;;;;;;3.33;2.60;;;;;;;;;;4978061;28;20023;-78
2023/10/07 17:15:38;;;;;;;3.53;3.00;;;;;;;;;;4977417;28;20091;-72
2023/10/07 17:18:05;;;;;;;3.13;2.83;;;;;;;;;;4958994;28;20427;-71
2023/10/07 17:20:35;;;;;;;2.92;2.47;;;;;;;;;;4977078;28;20027;-71
2023/10/07 17:23:04;;;;;;;4.70;2.80;;;;;;;;;;4976737;28;20388;-71
2023/10/07 17:25:31;;;;;;;3.00;2.75;;;;;;;;;;4976378;28;20499;-71
2023/10/07 17:27:57;;;;;;;2.58;2.33;;;;;;;;;;4976332;28;20109;-71
2023/10/07 17:30:30;;;;;;;3.10;2.70;;;;;;;;;;4976896;28;20027;-71
2023/10/07 17:32:59;;;;;;;3.05;2.75;;;;;;;;;;4978021;28;20058;-71
2023/10/07 17:35:25;;;;;;;3.20;2.70;;;;;;;;;;4975780;28;20033;-70
2023/10/07 17:37:52;;;;;;;2.70;2.50;;;;;;;;;;4976213;28;20046;-71
2023/10/07 17:40:18;;;;;;;3.35;2.78;;;;;;;;;;4976355;28;20383;-78
2023/10/07 17:42:50;;;;;;;3.40;2.92;;;;;;;;;;4975915;28;20037;-71
2023/10/07 17:45:17;;;;;;;3.00;2.72;;;;;;;;;;4976233;28;20027;-71
2023/10/07 17:47:45;;;;;;;3.30;2.97;;;;;;;;;;4976757;28;20110;-71
2023/10/07 17:50:12;;;;;;;3.30;2.80;;;;;;;;;;4976723;28;20113;-71
2023/10/07 17:52:38;;;;;;;3.55;2.65;;;;;;;;;;4977174;28;20102;-71
2023/10/07 17:55:05;;;;;;;3.40;2.70;;;;;;;;;;4976271;28;20114;-71
2023/10/07 17:57:31;;;;;;;3.28;2.60;;;;;;;;;;4977280;28;20491;-75
2023/10/07 17:59:57;;;;;;;3.10;2.80;;;;;;;;;;4977504;28;20030;-71
2023/10/07 18:02:23;;;;;;;3.25;2.67;;;;;;;;;;4978274;28;20058;-71
2023/10/07 18:04:48;;;;;;;3.08;2.60;;;;;;;;;;4976502;28;20391;-71
2023/10/07 18:07:18;;;;;;;2.88;2.58;;;;;;;;;;4978188;28;20037;-71
2023/10/07 18:09:43;;;;;;;3.30;2.83;;;;;;;;;;4978082;28;20027;-71
2023/10/07 18:12:09;;;;;;;3.05;2.75;;;;;;;;;;4977210;28;20534;-71
2023/10/07 18:14:35;;;;;;;4.13;2.50;;;;;;;;;;4977534;28;20030;-71
2023/10/07 18:17:03;;;;;;;3.08;2.50;;;;;;;;;;4975323;28;20134;-71
2023/10/07 18:19:29;;;;;;;3.13;2.60;;;;;;;;;;4976366;28;20027;-71
2023/10/07 18:21:55;;;;;;;3.10;2.80;;;;;;;;;;4976041;28;20392;-71
2023/10/07 18:24:20;;;;;;;3.00;2.70;;;;;;;;;;4976831;28;20486;-71
2023/10/07 18:26:46;;;;;;;3.20;2.70;;;;;;;;;;4977082;28;20494;-71
2023/10/07 18:29:11;;;;;;;3.15;2.60;;;;;;;;;;4958231;28;20058;-71
2023/10/07 18:31:37;;;;;;;2.97;2.67;;;;;;;;;;4976670;28;20596;-71
2023/10/07 18:34:07;;;;;;;3.85;2.40;;;;;;;;;;4976023;28;20034;-71
2023/10/07 18:36:33;;;;;;;;;;;;;;;;;;4976549;28;20123;-71
2023/10/07 18:39:05;;;;;;;2.90;2.40;;;;;;;;;;4976293;28;19926;-71
2023/10/07 18:41:30;;;;;;;2.90;2.58;;;;;;;;;;4977166;28;20037;-71
2023/10/07 18:43:56;;;;;;;3.55;2.78;;;;;;;;;;4976780;28;20019;-71
2023/10/07 18:46:22;;;;;;;3.25;2.88;;;;;;;;;;4960075;28;20034;-71
2023/10/07 18:48:49;;;;;;;2.70;2.50;;;;;;;;;;4976874;28;20042;-71
2023/10/07 18:51:16;;;;;;;2.60;2.40;;;;;;;;;;4976008;28;20106;-71
2023/10/07 18:53:43;;;;;;;3.55;2.70;;;;;;;;;;4978163;28;20023;-70
2023/10/07 18:56:09;;;;;;;3.17;2.72;;;;;;;;;;4979007;28;20030;-71
2023/10/07 18:58:35;;;;;;;3.72;2.60;;;;;;;;;;4978123;28;20023;-71
2023/10/07 19:01:02;;;;;;;2.70;2.50;;;;;;;;;;4980606;28;20498;-74
2023/10/07 19:03:30;;;;;;;3.20;2.80;;;;;;;;;;4978429;28;20077;-70
2023/10/07 19:05:57;;;;;;;2.97;2.53;;;;;;;;;;4976285;28;20480;-76
2023/10/07 19:08:23;;;;;;;3.33;2.65;;;;;;;;;;4978698;28;20023;-70
2023/10/07 19:10:49;;;;;;;3.35;2.85;;;;;;;;;;4977890;28;20031;-70
2023/10/07 19:13:15;;;;;;;2.88;2.42;;;;;;;;;;4978310;28;20081;-70
2023/10/07 19:15:46;;;;;;;3.13;2.83;;;;;;;;;;4978512;28;20023;-70
2023/10/07 19:18:13;;;;;;;3.17;2.67;;;;;;;;;;4979612;28;20047;-71
2023/10/07 19:20:47;;;;;;;2.90;2.50;;;;;;;;;;4976478;28;20033;-71
2023/10/07 19:23:12;;;;;;;4.75;2.80;;;;;;;;;;4978167;28;20060;-70
2023/10/07 19:25:39;;;;;;;2.90;2.60;;;;;;;;;;4979925;28;20091;-71
2023/10/07 19:28:05;;;;;;;3.28;2.63;;;;;;;;;;4959277;28;20037;-70
2023/10/07 19:30:33;;;;;;;2.50;2.30;;;;;;;;;;4980337;28;20027;-70
2023/10/07 19:32:59;;;;;;;3.25;2.72;;;;;;;;;;4982140;28;20101;-72
2023/10/07 19:35:25;;;;;;;2.85;2.50;;;;;;;;;;4974963;28;20105;-71
2023/10/07 19:37:51;;;;;;;3.40;2.60;;;;;;;;;;4979002;28;20062;-70
2023/10/07 19:40:20;;;;;;;3.45;2.63;;;;;;;;;;4977069;28;20095;-71
2023/10/07 19:42:46;;;;;;;2.85;2.40;;;;;;;;;;4979099;28;20023;-70
2023/10/07 19:45:12;;;;;;;2.58;2.22;;;;;;;;;;4978981;28;20007;-70
2023/10/07 19:47:38;;;;;;;2.58;2.38;;;;;;;;;;4978674;28;20053;-71
2023/10/07 19:50:05;;;;;;;3.38;2.50;;;;;;;;;;4977855;28;20087;-70
2023/10/07 19:52:31;;;;;;;3.08;2.75;;;;;;;;;;4978512;28;20027;-70
2023/10/07 19:54:56;;;;;;;2.50;2.30;;;;;;;;;;4976639;28;20027;-70
2023/10/07 19:57:23;;;;;;;3.40;2.80;;;;;;;;;;4962832;28;20023;-70
2023/10/07 20:00:01;;;;;;;3.15;2.70;;;;;;;;;;4977822;28;20110;-70
2023/10/07 20:02:27;;;;;;;3.00;2.70;;;;;;;;;;4977860;28;20033;-70
2023/10/07 20:04:54;;;;;;;3.08;2.47;;;;;;;;;;4976719;28;20034;-70
2023/10/07 20:07:20;;;;;;;2.70;2.45;;;;;;;;;;4977465;28;20519;-70
2023/10/07 20:09:47;;;;;;;3.20;2.80;;;;;;;;;;4977744;28;20387;-71
2023/10/07 20:12:13;;;;;;;2.67;2.45;;;;;;;;;;4979473;28;20010;-70
2023/10/07 20:14:40;;;;;;;2.78;2.50;;;;;;;;;;4977291;28;20171;-70
2023/10/07 20:17:06;;;;;;;3.45;2.60;;;;;;;;;;4978180;28;20074;-70
2023/10/07 20:19:32;;;;;;;2.70;2.50;;;;;;;;;;4980502;28;20011;-70
2023/10/07 20:21:58;;;;;;;2.88;2.45;;;;;;;;;;4978873;28;20107;-71
2023/10/07 20:24:24;;;;;;;2.75;2.47;;;;;;;;;;4981754;28;20058;-73
2023/10/07 20:26:50;;;;;;;2.67;2.47;;;;;;;;;;4982216;28;20050;-70
2023/10/07 20:29:20;;;;;;;3.28;2.40;;;;;;;;;;4979134;28;20083;-70
2023/10/07 20:31:45;;;;;;;3.03;2.70;;;;;;;;;;4983566;28;20038;-70
2023/10/07 20:34:12;;;;;;;3.40;2.70;;;;;;;;;;4979538;28;20049;-70
2023/10/07 20:36:39;;;;;;;3.03;2.50;;;;;;;;;;4962800;28;20472;-70
2023/10/07 20:39:09;;;;;;;2.88;2.60;;;;;;;;;;4980574;28;20057;-70
2023/10/07 20:41:37;;;;;;;2.50;2.30;;;;;;;;;;4983249;28;20442;-71
2023/10/07 20:44:03;;;;;;;2.88;2.60;;;;;;;;;;4982191;28;20023;-70
2023/10/07 20:46:29;;;;;;;2.78;2.58;;;;;;;;;;4981399;28;20035;-69
2023/10/07 20:48:54;;;;;;;5.78;2.75;;;;;;;;;;4980623;28;20423;-69
2023/10/07 20:51:21;;;;;;;3.15;2.85;;;;;;;;;;4982199;28;20081;-70
2023/10/07 20:53:47;;;;;;;3.10;2.80;;;;;;;;;;4965172;28;20035;-70
2023/10/07 20:56:18;;;;;;;2.63;2.40;;;;;;;;;;4979440;28;20031;-70
2023/10/07 20:58:44;;;;;;;3.70;2.47;;;;;;;;;;4980390;28;20027;-74
2023/10/07 21:01:17;;;;;;;3.00;2.60;;;;;;;;;;4982483;28;20042;-70
2023/10/07 21:03:48;;;;;;;3.95;2.80;;;;;;;;;;4962791;28;20393;-70
2023/10/07 21:06:17;;;;;;;3.10;2.60;;;;;;;;;;4978910;28;20372;-76
2023/10/07 21:08:46;;;;;;;4.07;2.90;;;;;;;;;;4982634;28;20022;-70
2023/10/07 21:11:12;;;;;;;2.85;2.55;;;;;;;;;;4982715;28;20086;-70
2023/10/07 21:13:39;;;;;;;3.75;2.63;;;;;;;;;;4980354;28;20037;-70
2023/10/07 21:16:06;;;;;;;3.63;2.63;;;;;;;;;;4980325;28;20038;-70
2023/10/07 21:18:32;;;;;;;3.08;2.72;;;;;;;;;;4981352;28;20130;-71
2023/10/07 21:20:58;;;;;;;3.78;2.38;;;;;;;;;;4979376;28;20064;-70
2023/10/07 21:23:24;;;;;;;3.42;2.65;;;;;;;;;;4979453;28;20027;-70
2023/10/07 21:25:51;;;;;;;2.60;2.40;;;;;;;;;;4981590;28;20027;-70
2023/10/07 21:28:18;;;;;;;2.90;2.55;;;;;;;;;;4982612;28;20026;-70
2023/10/07 21:30:48;;;;;;;2.88;2.55;;;;;;;;;;4980927;28;20023;-69
2023/10/07 21:33:14;;;;;;;;;;;;;;;;;;4980845;28;20023;-70
2023/10/07 21:35:41;;;;;;;2.88;2.50;;;;;;;;;;4976816;28;19921;-70
2023/10/07 21:38:08;;;;;;;2.95;2.60;;;;;;;;;;4980583;28;20027;-70