Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:23;;;;;;;4.10;3.77;;;12.70;99.90;;;12.67;69.68;100866.09;5036573;28;20457;-69
2022/05/23 00:03:52;;;;;;;2.40;2.20;;;12.70;99.90;;;12.70;69.64;100868.34;5024953;28;20810;-70
2022/05/23 00:06:23;;;;;;;5.47;4.73;;;12.70;99.90;;;12.67;69.82;100857.94;5026403;28;20470;-69
2022/05/23 00:08:52;;;;;;;4.80;3.67;;;12.60;99.90;;;12.57;69.95;100867.38;5021017;28;20436;-69
2022/05/23 00:11:23;;;;;;;7.40;2.67;;;12.60;99.90;;;12.57;69.86;100870.09;5024050;28;20483;-70
2022/05/23 00:13:51;;;;;;;4.30;2.97;;;12.60;99.90;;;12.53;70.25;100868.03;4998385;28;20874;-71
2022/05/23 00:16:26;;;;;;;3.60;2.67;;;12.50;99.90;;;12.54;70.43;100864.25;5025483;28;20435;-70
2022/05/23 00:18:55;;;;;;;4.03;3.27;;;12.50;99.90;;;12.54;70.60;100870.50;4995809;28;20475;-70
2022/05/23 00:21:24;;;;;;;4.57;3.53;;;12.50;99.90;;;12.54;70.50;100865.06;5005890;28;20460;-71
2022/05/23 00:23:53;;;;;;;3.97;2.83;;;12.50;99.90;;;12.40;70.83;100863.47;5027922;28;20470;-71
2022/05/23 00:26:24;;;;;;;4.40;3.10;;;12.50;99.90;;;12.49;70.74;100858.66;4995681;28;20488;-71
2022/05/23 00:28:53;;;;;;;5.43;3.27;;;12.50;99.90;;;12.57;70.58;100863.84;5030273;28;20452;-70
2022/05/23 00:31:22;;;;;;;7.33;3.33;;;12.50;99.90;;;12.56;70.74;100868.44;5019821;28;20572;-70
2022/05/23 00:36:38;;;;;;;3.87;3.40;;;12.50;99.90;;;12.41;71.25;100865.16;5024707;28;20451;-69
2022/05/23 00:39:07;;;;;;;4.40;3.00;;;12.40;99.90;;;12.50;71.54;100858.41;5019339;28;20447;-70
2022/05/23 00:44:36;;;;;;;4.80;3.67;;;12.50;99.90;;;12.48;71.59;100857.81;4975889;28;20575;-70
2022/05/23 00:47:20;;;;;;;5.50;3.60;;;12.50;99.90;;;12.62;70.82;100851.28;5018146;28;20446;-69
2022/05/23 00:49:49;;;;;;;5.77;2.93;;;12.50;99.90;;;12.63;70.55;100839.34;5004478;28;20438;-69
2022/05/23 00:52:26;;;;;;;5.13;3.63;;;12.60;99.90;;;12.53;71.04;100836.28;5011040;28;20563;-69
2022/05/23 00:55:00;;;;;;;5.43;3.17;;;12.50;99.90;;;12.55;70.82;100833.34;5012599;28;20483;-71
2022/05/23 00:57:36;;;;;;;6.87;2.87;;;12.50;99.90;;;12.50;71.20;100836.72;5021976;28;20509;-70
2022/05/23 01:00:10;;;;;;;5.43;3.90;;;12.50;99.90;;;12.53;71.23;100830.88;5015232;28;20448;-70
2022/05/23 01:02:42;;;;;;;4.03;2.73;;;12.50;99.90;;;12.55;71.13;100831.47;5003949;28;20468;-70
2022/05/23 01:05:11;;;;;;;6.37;3.63;;;12.50;99.90;;;12.44;71.44;100828.63;4999686;28;20437;-70
2022/05/23 01:07:41;;;;;;;5.40;3.73;;;12.40;99.90;;;12.35;71.71;100833.44;4990014;28;20831;-70
2022/05/23 01:10:11;;;;;;;7.33;3.63;;;12.40;99.90;;;12.38;71.84;100813.19;5011690;28;20819;-70
2022/05/23 01:12:43;;;;;;;4.60;3.20;;;12.40;99.90;;;12.38;71.44;100814.03;5003649;28;20463;-70
2022/05/23 01:15:23;;;;;;;4.03;3.33;;;12.40;99.90;;;12.33;71.83;100808.41;5002198;28;20453;-70
2022/05/23 01:17:52;;;;;;;3.30;2.87;;;12.40;99.90;;;12.28;72.01;100802.78;5026532;28;20437;-71
2022/05/23 01:20:23;;;;;;;5.93;3.83;;;12.30;99.90;;;12.27;72.20;100809.25;5004704;28;20877;-70
2022/05/23 01:23:08;;;;;;;3.20;2.87;;;12.30;99.90;;;12.24;72.08;100809.69;5001425;28;20449;-70
2022/05/23 01:25:57;;;;;;;3.83;3.43;;;12.30;99.90;;;12.28;72.24;100810.09;5001485;28;20445;-70
2022/05/23 01:28:39;;;;;;;4.20;3.63;;;12.30;99.90;;;12.29;72.01;100807.19;5000007;28;20463;-70
2022/05/23 01:31:15;;;;;;;7.50;3.73;;;12.20;99.90;;;12.28;72.19;100807.38;5000262;28;20507;-70
2022/05/23 01:33:44;;;;;;;7.20;3.63;;;12.20;99.90;;;12.30;72.01;100802.56;5023392;28;20440;-70
2022/05/23 01:36:17;;;;;;;3.60;3.30;;;12.20;99.90;;;12.32;72.11;100803.19;5018015;28;20452;-70
2022/05/23 01:38:46;;;;;;;5.13;4.00;;;12.20;99.90;;;12.34;71.90;100799.22;5003013;28;20589;-70
2022/05/23 01:41:28;;;;;;;7.07;4.03;;;12.30;99.90;;;12.24;72.16;100792.59;5013309;28;20473;-70
2022/05/23 01:44:03;;;;;;;10.23;4.20;;;12.20;99.90;;;12.21;72.53;100791.13;5004559;28;20452;-70
2022/05/23 01:46:38;;;;;;;9.83;4.40;;;12.20;99.90;;;12.22;72.46;100794.69;5000677;28;20501;-71
2022/05/23 01:49:10;;;;;;;5.03;3.53;;;12.20;99.90;;;12.21;72.27;100788.41;5025980;28;20424;-70
2022/05/23 01:51:39;;;;;;;4.37;3.83;;;12.20;99.90;;;12.12;72.49;100789.69;5018484;28;20959;-70
2022/05/23 01:54:08;;;;;;;3.90;3.50;;;12.10;99.90;;;12.12;72.27;100778.84;5007684;28;20429;-70
2022/05/23 01:56:38;;;;;;;3.50;3.07;;;12.10;99.90;;;12.02;73.08;100781.19;5010936;28;20459;-70
2022/05/23 02:01:56;;;;;;;4.00;3.13;;;12.10;99.90;;;12.16;72.18;100780.09;5001060;28;20469;-70
2022/05/23 02:04:36;;;;;;;4.20;3.80;;;12.10;99.90;;;12.05;72.70;100784.28;5011528;28;20503;-70
2022/05/23 02:07:06;;;;;;;6.90;3.57;;;12.10;99.90;;;12.09;72.51;100779.28;5013601;28;20527;-70
2022/05/23 02:09:38;;;;;;;5.07;3.90;;;12.00;99.90;;;12.00;72.95;100786.00;5002445;28;20423;-70
2022/05/23 02:12:24;;;;;;;5.00;3.30;;;12.10;99.90;;;11.99;73.15;100785.19;5011529;28;20495;-70
2022/05/23 02:14:55;;;;;;;3.23;2.90;;;12.00;99.90;;;11.95;72.98;100785.81;5000912;28;20433;-70
2022/05/23 02:17:44;;;;;;;4.83;4.20;;;12.00;99.90;;;11.87;73.47;100775.19;4996931;28;20429;-69
2022/05/23 02:20:16;;;;;;;4.33;3.23;;;11.90;99.90;;;11.84;73.39;100770.19;5003086;28;20461;-70
2022/05/23 02:22:44;;;;;;;4.17;3.50;;;11.90;99.90;;;11.75;73.77;100769.59;5011198;28;20473;-69
2022/05/23 02:25:22;;;;;;;4.60;3.47;;;11.80;99.90;;;11.76;73.80;100774.00;4988251;28;20451;-70
2022/05/23 02:27:53;;;;;;;7.10;3.83;;;11.80;99.90;;;11.79;73.82;100775.44;5000193;28;20802;-70
2022/05/23 02:30:22;;;;;;;3.90;3.47;;;11.80;99.90;;;11.74;73.97;100776.91;5014209;28;20469;-70
2022/05/23 02:32:54;;;;;;;5.77;4.03;;;11.80;99.90;;;11.72;73.89;100776.28;5023972;28;20770;-70
2022/05/23 02:35:23;;;;;;;10.33;4.60;;;11.80;99.90;;;11.76;74.04;100769.38;5025175;28;20855;-70
2022/05/23 02:37:53;;;;;;;4.90;3.00;;;11.80;99.90;;;11.85;73.64;100770.00;5001760;28;20444;-70
2022/05/23 02:40:23;;;;;;;6.17;4.20;;;11.80;99.90;;;11.85;73.48;100761.03;5016583;28;20428;-70
2022/05/23 02:42:53;;;;;;;4.67;4.27;;;11.80;99.90;;;11.79;73.76;100770.00;5018443;28;20483;-70
2022/05/23 02:45:23;;;;;;;6.40;4.23;;;11.80;99.90;;;11.82;73.64;100766.84;5017729;28;20459;-70
2022/05/23 02:47:54;;;;;;;7.17;3.93;;;11.80;99.90;;;11.87;73.57;100765.19;5004765;28;20548;-70
2022/05/23 02:50:23;;;;;;;5.47;3.50;;;11.80;99.90;;;11.94;73.19;100767.88;5005820;28;20455;-70
2022/05/23 02:52:52;;;;;;;5.63;4.63;;;11.90;99.90;;;11.77;73.78;100776.47;5028859;28;21031;-70
2022/05/23 02:55:31;;;;;;;4.83;3.63;;;11.80;99.90;;;11.82;73.77;100777.69;5014242;28;20440;-70
2022/05/23 02:58:02;;;;;;;6.10;4.10;;;11.80;99.90;;;11.77;73.84;100770.22;4994227;28;20477;-69
2022/05/23 03:00:34;;;;;;;7.30;4.03;;;11.80;99.90;;;11.75;73.93;100770.44;5017310;28;20631;-70
2022/05/23 03:03:08;;;;;;;4.30;3.50;;;11.80;99.90;;;11.77;74.04;100771.03;5019959;28;20593;-69
2022/05/23 03:05:46;;;;;;;9.63;4.60;;;11.80;99.90;;;11.90;73.77;100769.34;4999413;28;20430;-70
2022/05/23 03:08:18;;;;;;;4.97;4.33;;;11.80;99.90;;;11.90;73.67;100759.34;5023884;28;20531;-70
2022/05/23 03:10:48;;;;;;;4.70;4.20;;;11.80;99.90;;;11.91;73.63;100765.59;5021128;28;20790;-70
2022/05/23 03:13:19;;;;;;;5.57;4.53;;;11.90;99.90;;;11.98;73.25;100760.97;5010332;28;20467;-70
2022/05/23 03:15:48;;;;;;;4.17;3.40;;;11.90;99.90;;;11.86;73.74;100762.69;4999649;28;20966;-68
2022/05/23 03:18:22;;;;;;;5.83;4.10;;;11.90;99.90;;;11.90;73.80;100769.34;4980765;28;20452;-72
2022/05/23 03:20:57;;;;;;;6.47;4.20;;;11.80;99.90;;;11.85;74.08;100767.28;5022397;28;20616;-70
2022/05/23 03:29:17;;;;;;;5.10;4.60;;;12.00;99.90;;;12.31;72.86;100761.66;4924214;29;20456;-70
2022/05/23 03:31:49;;;;;;;4.33;3.90;;;12.10;99.90;;;12.81;71.47;100761.78;4972451;28;20474;-70
2022/05/23 03:34:18;;;;;;;4.50;4.07;;;12.20;99.90;;;13.14;69.53;100762.38;5009225;28;20452;-70
2022/05/23 03:36:47;;;;;;;5.33;4.40;;;12.50;99.90;;;13.25;68.84;100753.50;5018266;28;20440;-71
2022/05/23 03:39:18;;;;;;;8.20;5.07;;;12.60;99.90;;;13.62;67.93;100753.53;5001731;28;20484;-71
2022/05/23 03:41:47;;;;;;;8.67;4.27;;;12.80;99.90;;;14.35;65.40;100757.88;4979192;28;20444;-71
2022/05/23 03:44:18;;;;;;;4.83;4.43;;;13.10;99.90;;;15.06;63.47;100757.06;4996406;28;20491;-70
2022/05/23 03:46:47;;;;;;;4.40;3.90;;;13.60;99.90;;;15.87;60.59;100758.16;5018872;28;20456;-70
2022/05/23 03:49:16;;;;;;;5.70;4.33;;;14.00;99.90;;;16.68;58.27;100746.97;4984551;28;20445;-71
2022/05/23 03:51:44;;;;;;;6.70;3.70;;;14.60;94.50;;;17.25;56.48;100744.09;5002731;28;20480;-69
2022/05/23 03:54:13;;;;;;;5.03;4.00;;;15.00;85.90;;;17.72;54.91;100748.09;5018905;28;20763;-69
2022/05/23 03:56:45;;;;;;;5.83;4.43;;;15.30;71.10;;;18.18;53.86;100748.69;4983007;28;20493;-70
2022/05/23 03:59:14;;;;;;;4.60;3.30;;;15.50;62.10;;;18.22;53.91;100755.31;4997797;28;20449;-69
2022/05/23 04:01:58;;;;;;;5.70;3.80;;;15.60;62.00;;;18.57;52.53;100752.19;4997519;28;20846;-72
2022/05/23 04:04:36;;;;;;;4.40;4.00;;;16.00;55.90;;;18.48;52.52;100754.53;4993393;28;20457;-69
2022/05/23 04:07:28;;;;;;;5.80;4.33;;;16.10;48.30;;;18.57;52.57;100750.28;5017218;28;20466;-69
2022/05/23 04:10:17;;;;;;;9.47;4.47;;;16.30;47.00;;;18.25;53.05;100757.53;5008659;28;20944;-70
2022/05/23 04:12:46;;;;;;;5.13;4.63;;;16.10;44.20;;;18.37;52.75;100758.25;4976247;28;20477;-71
2022/05/23 04:15:17;;;;;;;6.60;5.00;;;16.20;43.20;;;19.20;50.89;100767.03;5003701;28;20452;-71
2022/05/23 04:17:48;;;;;;;7.30;4.30;;;16.50;42.00;;;19.57;49.43;100775.28;5016052;28;20437;-71
2022/05/23 04:20:18;;;;;;;4.60;4.20;;;16.70;37.40;;;19.82;49.07;100765.28;4980201;28;20842;-71
2022/05/23 04:22:59;;;;;;;5.00;4.50;;;17.00;32.70;;;20.27;47.99;100763.84;5000266;28;20498;-70
2022/05/23 04:25:28;;;;;;;6.50;4.37;;;17.40;28.80;;;20.72;46.84;100757.69;4981965;28;20451;-71
2022/05/23 04:27:57;;;;;;;4.53;3.60;;;17.70;26.20;;;20.67;47.05;100765.94;5000529;28;20459;-71
2022/05/23 04:30:26;;;;;;;6.77;4.50;;;17.70;24.40;;;20.41;47.40;100767.78;5011288;28;20436;-70
2022/05/23 04:35:44;;;;;;;4.70;3.73;;;17.80;22.70;;;20.22;47.60;100758.34;5013962;28;20454;-71
2022/05/23 04:38:12;;;;;;;7.87;4.20;;;17.70;22.80;;;20.50;46.84;100765.31;4996524;28;20442;-71
2022/05/23 04:40:43;;;;;;;4.97;4.50;;;18.00;21.30;;;21.02;45.90;100762.38;5016538;28;20504;-70
2022/05/23 04:43:15;;;;;;;5.90;4.40;;;17.90;20.80;;;21.57;45.17;100758.81;5016040;28;20415;-72
2022/05/23 04:45:46;;;;;;;4.67;4.27;;;18.50;19.80;;;21.99;43.87;100756.50;5008661;28;20519;-71
2022/05/23 04:51:08;;;;;;;5.10;4.00;;;18.80;16.40;;;21.99;43.65;100752.91;5004547;28;20599;-69
2022/05/23 04:53:42;;;;;;;6.23;3.60;;;19.30;14.40;;;21.76;43.66;100750.78;5007260;28;20473;-71
2022/05/23 04:56:18;;;;;;;5.60;4.93;;;19.20;13.20;;;21.23;44.61;100750.31;5006138;28;20510;-70
2022/05/23 04:58:47;;;;;;;3.90;3.60;;;19.00;12.80;;;22.25;42.58;100743.44;5003545;28;20765;-70
2022/05/23 05:01:16;;;;;;;4.43;4.03;;;19.40;12.10;;;21.49;43.83;100742.84;4993423;28;20807;-70
2022/05/23 05:03:46;;;;;;;4.03;3.63;;;19.20;11.20;;;21.13;44.86;100740.13;5016046;28;20758;-70
2022/05/23 05:06:16;;;;;;;4.97;4.47;;;18.90;12.00;;;21.01;44.76;100734.03;5012777;28;20430;-70
2022/05/23 05:08:44;;;;;;;4.60;3.80;;;18.80;12.50;;;21.39;44.61;100738.19;5003596;28;20451;-72
2022/05/23 05:11:13;;;;;;;5.90;5.00;;;18.70;13.00;;;20.90;45.42;100728.81;5027395;28;20448;-72
2022/05/23 05:14:00;;;;;;;5.13;4.37;;;18.70;12.30;;;21.71;44.63;100724.06;5027686;28;20467;-71
2022/05/23 05:16:30;;;;;;;5.30;4.10;;;18.80;13.10;;;21.10;44.92;100724.16;5019871;28;20431;-71
2022/05/23 05:19:02;;;;;;;5.50;4.20;;;19.10;11.80;;;21.69;44.29;100713.31;5019090;28;20416;-70
2022/05/23 05:21:57;;;;;;;4.97;4.40;;;18.90;12.50;;;22.28;42.50;100714.47;5002744;28;20774;-71
2022/05/23 05:24:45;;;;;;;4.60;4.20;;;19.70;10.40;;;22.17;42.68;100718.41;5021232;28;20450;-71
2022/05/23 05:27:38;;;;;;;5.53;4.00;;;19.70;9.30;;;21.39;44.15;100709.84;5005661;28;20430;-70
2022/05/23 05:30:12;;;;;;;6.57;4.30;;;19.10;9.90;;;18.74;49.48;100716.44;5019063;28;20434;-71
2022/05/23 05:32:46;;;;;;;5.60;4.67;;;18.20;12.40;;;17.83;51.95;100716.22;5018410;28;20459;-70
2022/05/23 05:35:24;;;;;;;4.97;4.07;;;17.70;14.90;;;16.84;54.49;100718.84;5014113;28;20415;-70
2022/05/23 05:38:00;;;;;;;5.07;4.07;;;16.90;17.20;;;16.33;55.68;100718.94;5014541;28;20489;-71
2022/05/23 05:40:34;;;;;;;4.60;4.07;;;16.30;19.90;;;16.12;56.52;100711.44;4992986;28;20519;-71
2022/05/23 05:43:10;;;;;;;5.10;4.30;;;16.10;22.70;;;16.09;56.81;100702.66;4999278;28;20411;-70
2022/05/23 05:45:44;;;;;;;5.10;4.00;;;15.90;24.90;;;16.15;56.18;100700.88;5007766;28;20428;-71
2022/05/23 05:48:23;;;;;;;4.07;3.67;;;15.90;26.60;;;16.24;56.16;100704.03;5011467;28;20427;-70
2022/05/23 05:50:53;;;;;;;5.77;4.40;;;15.90;26.70;;;16.38;56.35;100698.03;5007194;28;20490;-71
2022/05/23 05:53:28;;;;;;;8.83;4.03;;;16.10;28.00;;;16.26;56.07;100699.16;5013679;28;20461;-71
2022/05/23 05:56:02;;;;;;;5.83;3.90;;;16.00;26.90;;;16.39;55.83;100696.13;5019211;28;20431;-70
2022/05/23 05:58:33;;;;;;;4.60;4.07;;;16.10;27.00;;;16.44;55.86;100704.41;5007198;28;20412;-70
2022/05/23 06:01:02;;;;;;;3.50;3.20;;;16.20;26.90;;;16.53;55.80;100697.47;5005469;28;20514;-70
2022/05/23 06:03:34;;;;;;;4.20;3.80;;;16.20;26.40;;;16.56;55.50;100696.16;5004892;28;20469;-71
2022/05/23 06:11:50;;;;;;;4.93;4.10;;;16.30;25.20;;;16.60;54.53;100678.25;5007532;28;20808;-70
2022/05/23 06:14:21;;;;;;;5.93;2.80;;;16.30;23.70;;;16.78;54.11;100672.53;4992949;28;20584;-70
2022/05/23 06:16:50;;;;;;;3.40;3.00;;;16.50;23.70;;;16.82;54.04;100671.78;4997878;28;20492;-70
2022/05/23 06:19:37;;;;;;;3.67;3.23;;;16.50;23.10;;;17.03;53.84;100672.94;5000197;28;20446;-69
2022/05/23 06:22:14;;;;;;;4.23;3.50;;;16.70;22.80;;;17.02;53.53;100667.72;5005283;28;21020;-70
2022/05/23 06:24:55;;;;;;;3.23;2.80;;;16.80;21.50;;;17.15;53.62;100670.94;5004771;28;20444;-68
2022/05/23 06:27:24;;;;;;;3.13;2.40;;;16.90;21.60;;;17.19;53.17;100652.94;5002076;28;20472;-69
2022/05/23 06:30:26;;;;;;;3.43;2.53;;;17.00;20.70;;;17.36;52.59;100659.22;5017386;28;20970;-69
2022/05/23 06:32:55;;;;;;;5.17;3.00;;;17.10;20.10;;;17.47;52.20;100646.50;5022421;28;20535;-70
2022/05/23 06:35:34;;;;;;;4.70;2.80;;;17.20;19.30;;;17.49;51.95;100648.97;5014294;28;20485;-70
2022/05/23 06:38:06;;;;;;;5.13;2.40;;;17.20;18.50;;;17.38;52.32;100639.78;5016990;28;20425;-70
2022/05/23 06:40:50;;;;;;;3.40;2.57;;;17.10;18.50;;;17.69;51.83;100643.78;5015689;28;20447;-70
2022/05/23 06:43:22;;;;;;;3.73;2.77;;;17.30;18.30;;;17.83;50.94;100642.31;5016792;28;20523;-70
2022/05/23 06:45:54;;;;;;;3.83;2.90;;;17.50;16.90;;;17.84;51.20;100634.94;5013872;28;20534;-70
2022/05/23 06:48:26;;;;;;;5.60;2.37;;;17.60;16.70;;;17.95;50.51;100636.72;5008892;28;20670;-69
2022/05/23 06:51:03;;;;;;;5.13;2.93;;;17.70;16.00;;;18.17;50.91;100627.38;5014467;28;20446;-69
2022/05/23 06:53:38;;;;;;;3.47;2.63;;;17.80;16.30;;;18.39;50.43;100626.50;4986219;28;20548;-69
2022/05/23 06:56:19;;;;;;;2.60;2.10;;;18.10;15.70;;;18.56;49.39;100629.94;4998528;28;20480;-70
2022/05/23 06:58:53;;;;;;;2.70;2.20;;;18.20;14.40;;;18.49;49.31;100626.59;5020465;28;20422;-69
2022/05/23 07:01:45;;;;;;;2.70;2.40;;;18.30;13.50;;;18.56;49.01;100629.94;5009108;28;20532;-70
2022/05/23 07:04:17;;;;;;;4.47;2.73;;;18.30;12.70;;;18.64;48.65;100622.06;5019473;28;20433;-71
2022/05/23 07:12:38;;;;;;;4.23;2.90;;;18.40;12.40;;;19.07;48.78;100609.22;5005625;28;20963;-69
2022/05/23 07:15:09;;;;;;;3.90;2.43;;;18.70;12.90;;;19.21;48.04;100607.66;5015030;28;20867;-70
2022/05/23 07:17:41;;;;;;;4.63;2.67;;;18.80;11.50;;;19.19;47.36;100612.59;4997222;28;20453;-71
2022/05/23 07:20:16;;;;;;;4.07;2.87;;;18.90;10.10;;;19.05;47.45;100600.44;5012319;28;20438;-71
2022/05/23 07:23:02;;;;;;;2.87;2.57;;;18.90;9.50;;;18.91;47.74;100600.06;4987273;28;20439;-70
2022/05/23 07:25:35;;;;;;;4.70;2.70;;;18.80;9.30;;;18.89;47.48;100604.16;5016264;28;20488;-70
2022/05/23 07:28:05;;;;;;;2.70;2.27;;;18.80;9.00;;;18.89;47.44;100607.72;5010092;28;20839;-70
2022/05/23 07:30:35;;;;;;;2.30;2.10;;;18.70;9.20;;;19.01;46.90;100604.78;4995235;28;20495;-68
2022/05/23 07:33:06;;;;;;;4.00;2.00;;;18.80;8.60;;;19.00;46.88;100597.66;4997898;28;20782;-69
2022/05/23 07:36:01;;;;;;;3.33;2.27;;;18.80;8.20;;;18.94;47.26;100604.19;5002376;28;20761;-70
2022/05/23 07:38:30;;;;;;;2.43;1.80;;;18.80;8.20;;;18.91;47.23;100588.28;5011174;28;20825;-71
2022/05/23 07:41:04;;;;;;;4.27;2.37;;;18.80;7.90;;;19.26;46.19;100591.25;4997441;28;20443;-72
2022/05/23 07:43:41;;;;;;;2.43;2.10;;;19.00;7.70;;;18.99;46.76;100582.28;5018547;28;20843;-70
2022/05/23 07:46:15;;;;;;;4.23;2.67;;;18.90;7.10;;;19.13;46.02;100585.38;5003650;28;20456;-70
2022/05/23 07:48:51;;;;;;;2.20;1.90;;;18.90;6.90;;;19.26;46.15;100574.78;4996914;28;20436;-70
2022/05/23 07:51:23;;;;;;;2.70;2.17;;;18.90;7.00;;;19.24;46.45;100570.63;5006047;28;20446;-71
2022/05/23 08:02:45;;;;;;;10.37;2.23;;;19.00;5.70;;;19.38;45.57;100556.16;5018775;28;20442;-70
2022/05/23 08:05:23;;;;;;;2.50;1.50;;;19.10;5.70;;;19.69;44.89;100557.13;5001649;28;20486;-70
2022/05/23 08:07:56;;;;;;;3.47;2.07;;;19.40;5.20;;;19.68;45.35;100551.91;5013936;28;20461;-68
2022/05/23 08:10:27;;;;;;;2.43;2.03;;;19.40;5.20;;;19.74;44.77;100561.81;5018009;28;21195;-69
2022/05/23 08:13:02;;;;;;;3.17;2.00;;;19.50;4.20;;;19.94;44.40;100557.16;5003669;28;20553;-69
2022/05/23 08:15:32;;;;;;;2.00;1.80;;;19.60;4.20;;;20.09;44.12;100550.06;5014342;28;20481;-71
2022/05/23 08:18:10;;;;;;;2.43;2.17;;;19.80;3.70;;;20.21;43.08;100547.88;5018625;28;20491;-70
2022/05/23 08:20:46;;;;;;;3.90;1.70;;;19.90;2.20;;;20.49;43.89;100543.75;5002592;28;20476;-70
2022/05/23 08:23:17;;;;;;;2.20;1.60;;;20.10;3.20;;;20.51;42.68;100549.81;5029613;28;20455;-70
2022/05/23 08:26:02;;;;;;;3.10;2.00;;;20.20;1.80;;;20.33;43.17;100530.03;4999912;28;20506;-69
2022/05/23 08:28:37;;;;;;;2.70;1.83;;;20.10;1.40;;;20.30;42.82;100538.84;5008468;28;20502;-70
2022/05/23 08:31:05;;;;;;;4.00;2.00;;;20.10;1.00;;;20.36;42.34;100536.91;5004348;28;20481;-69
2022/05/23 08:33:42;;;;;;;2.27;1.73;;;20.10;1.00;;;20.54;42.48;100535.50;4991509;28;20430;-70
2022/05/23 08:36:21;;;;;;;1.83;1.60;;;20.20;1.00;;;20.53;41.43;100528.38;5025043;28;20851;-71
2022/05/23 08:38:49;;;;;;;2.97;1.97;;;20.30;1.00;;;20.69;41.17;100530.00;5012488;28;20413;-70
2022/05/23 08:41:35;;;;;;;2.03;1.47;;;20.40;1.00;;;20.57;41.28;100524.00;4990831;28;20981;-70
2022/05/23 08:44:18;;;;;;;2.47;1.83;;;20.40;1.00;;;20.51;41.22;100527.84;5000414;28;20452;-70
2022/05/23 08:47:05;;;;;;;3.13;1.63;;;20.40;1.00;;;20.51;41.75;100530.59;5035326;28;20540;-70
2022/05/23 08:49:51;;;;;;;2.50;1.53;;;20.20;1.00;;;20.95;41.49;100528.03;5011872;28;20471;-70
2022/05/23 08:52:29;;;;;;;9.23;1.97;;;20.50;1.00;;;20.89;41.48;100532.72;4993359;28;20496;-71
2022/05/23 08:55:20;;;;;;;2.83;2.20;;;20.60;1.00;;;20.90;41.15;100528.03;4990724;28;20454;-71
2022/05/23 08:58:14;;;;;;;2.47;1.97;;;20.60;1.00;;;20.65;40.49;100520.66;5012611;28;20452;-69
2022/05/23 09:00:51;;;;;;;2.93;1.73;;;20.50;1.00;;;20.67;40.14;100519.28;4984454;28;20482;-70
2022/05/23 09:03:29;;;;;;;2.67;1.70;;;20.50;1.00;;;20.70;40.88;100507.75;5011669;28;20434;-70
2022/05/23 09:06:08;;;;;;;3.33;1.77;;;20.40;1.00;;;20.75;40.53;100509.66;5008825;28;20493;-70
2022/05/23 09:08:49;;;;;;;2.63;1.60;;;20.50;1.00;;;21.04;41.13;100510.66;5016065;28;20406;-69
2022/05/23 09:11:29;;;;;;;2.90;1.80;;;20.60;1.00;;;21.47;39.88;100505.53;5010157;28;20453;-69
2022/05/23 09:13:59;;;;;;;2.47;1.70;;;21.00;1.00;;;21.11;39.98;100494.66;5017438;28;20531;-69
2022/05/23 09:16:35;;;;;;;1.93;1.63;;;21.00;1.00;;;21.23;38.90;100497.13;5022403;28;20839;-70
2022/05/23 09:19:17;;;;;;;2.37;1.60;;;21.00;1.00;;;21.25;38.45;100494.94;5009646;28;20436;-70
2022/05/23 09:24:41;;;;;;;2.70;1.70;;;21.00;1.00;;;21.91;38.08;100489.84;5011458;28;20955;-70
2022/05/23 09:27:20;;;;;;;4.10;2.77;;;21.40;1.00;;;22.04;38.61;100478.19;5001539;28;20542;-71
2022/05/23 09:29:56;;;;;;;2.73;2.13;;;21.60;1.00;;;22.33;36.85;100483.72;5004299;28;20462;-67
2022/05/23 09:32:33;;;;;;;2.30;1.53;;;21.90;1.00;;;21.91;37.26;100473.31;5019053;28;20458;-69
2022/05/23 09:35:13;;;;;;;3.17;2.53;;;21.60;1.00;;;22.23;37.37;100471.97;5018838;28;21027;-72
2022/05/23 09:38:04;;;;;;;2.87;1.67;;;21.90;1.00;;;22.63;37.53;100462.47;5011918;28;20577;-70
2022/05/23 09:40:39;;;;;;;1.40;1.20;;;22.10;1.00;;;22.84;36.01;100470.28;5023746;28;20457;-69
2022/05/23 09:49:09;;;;;;;2.77;2.00;;;22.30;1.00;;;23.11;35.79;100460.56;5021606;28;20469;-69
2022/05/23 09:51:55;;;;;;;1.50;1.20;;;22.50;1.00;;;23.35;34.95;100447.53;5010188;28;20505;-70
2022/05/23 09:54:34;;;;;;;3.57;1.53;;;22.80;1.00;;;23.35;34.65;100448.34;5020897;28;20436;-70
2022/05/23 09:57:17;;;;;;;2.03;1.33;;;22.90;1.00;;;23.32;34.69;100459.19;5018569;28;20457;-70
2022/05/23 09:59:56;;;;;;;2.90;1.80;;;22.90;1.00;;;23.51;34.92;100443.47;5017317;28;20436;-70
2022/05/23 10:02:37;;;;;;;1.90;1.70;;;23.00;1.00;;;23.26;34.93;100432.75;5009856;28;20607;-71
2022/05/23 10:05:28;;;;;;;3.27;1.63;;;23.00;1.00;;;22.97;35.33;100438.38;5018479;28;20476;-70
2022/05/23 10:08:00;;;;;;;1.50;1.40;;;22.70;1.00;;;22.94;34.22;100427.94;5010425;28;20443;-70
2022/05/23 10:10:32;;;;;;;2.23;1.57;;;22.50;1.00;;;23.10;34.56;100423.84;5013298;28;20460;-70
2022/05/23 10:13:25;;;;;;;2.67;2.30;;;22.50;1.00;;;23.14;34.43;100419.38;5012925;28;20430;-70
2022/05/23 10:15:58;;;;;;;1.60;1.30;;;22.50;1.00;;;23.04;34.14;100414.03;5022140;28;20977;-68
2022/05/23 10:18:31;;;;;;;1.50;1.20;;;22.60;1.00;;;23.32;33.43;100413.06;5023616;28;20427;-69
2022/05/23 10:21:19;;;;;;;3.40;1.37;;;22.80;1.00;;;23.29;33.54;100415.59;5000920;28;20464;-70
2022/05/23 10:24:03;;;;;;;6.20;2.07;;;22.70;1.00;;;23.66;33.92;100409.28;5014379;28;20459;-71
2022/05/23 10:26:36;;;;;;;1.67;1.30;;;23.00;1.00;;;23.57;33.60;100406.38;5009733;28;20434;-71
2022/05/23 10:29:15;;;;;;;2.53;1.40;;;22.90;1.00;;;23.49;33.86;100409.78;5028310;28;20919;-71
2022/05/23 10:31:49;;;;;;;2.37;1.57;;;23.00;1.00;;;23.61;34.13;100401.88;4999281;28;20486;-70
2022/05/23 10:34:38;;;;;;;2.43;1.60;;;23.00;1.00;;;23.69;34.24;100397.63;5016262;28;20428;-70
2022/05/23 10:37:23;;;;;;;2.23;1.50;;;23.00;1.00;;;23.66;34.13;100393.53;5011302;28;20417;-70
2022/05/23 10:42:48;;;;;;;2.20;1.60;;;22.80;1.00;;;23.43;34.42;100388.88;5022698;28;20819;-70
2022/05/23 10:45:32;;;;;;;2.00;1.70;;;22.80;1.00;;;23.76;34.12;100387.00;5025225;28;20422;-71
2022/05/23 10:48:32;;;;;;;2.30;1.50;;;23.00;1.00;;;23.36;34.17;100372.69;5004422;28;20435;-69
2022/05/23 10:51:16;;;;;;;2.57;1.90;;;22.90;1.00;;;23.45;34.64;100361.00;5003044;28;20468;-70
2022/05/23 10:54:19;;;;;;;3.00;1.87;;;22.80;1.00;;;23.58;34.35;100369.34;5006842;28;20444;-71
2022/05/23 10:57:08;;;;;;;2.37;1.73;;;23.10;1.00;;;23.64;34.35;100365.38;5013120;28;20995;-70
2022/05/23 10:59:51;;;;;;;1.93;1.50;;;23.00;1.00;;;24.16;33.54;100363.34;5025813;28;20475;-71
2022/05/23 11:02:39;;;;;;;3.03;2.27;;;23.50;1.00;;;24.50;33.38;100366.56;5011868;28;20465;-71
2022/05/23 11:05:22;;;;;;;3.67;1.67;;;23.90;1.00;;;24.66;32.81;100348.53;5019850;28;20946;-70
2022/05/23 11:08:12;;;;;;;2.20;1.53;;;24.10;1.00;;;24.73;32.97;100361.16;5000808;28;20886;-70
2022/05/23 11:10:55;;;;;;;2.17;1.57;;;24.00;1.00;;;24.43;33.01;100357.88;5020612;28;20434;-71
2022/05/23 11:13:47;;;;;;;1.97;1.50;;;23.90;1.00;;;23.82;33.19;100352.63;4998684;28;20871;-71
2022/05/23 11:16:30;;;;;;;2.80;1.90;;;23.60;1.00;;;23.62;33.26;100348.31;5007794;28;20608;-71
2022/05/23 11:19:17;;;;;;;1.93;1.67;;;23.40;1.00;;;24.18;33.56;100337.06;5014789;28;21024;-70
2022/05/23 11:22:06;;;;;;;1.60;1.10;;;23.50;1.00;;;24.35;32.74;100328.16;5005184;28;20439;-70
2022/05/23 11:24:45;;;;;;;1.93;1.53;;;23.60;1.00;;;23.82;33.64;100313.94;5006173;28;20412;-70
2022/05/23 11:36:00;;;;;;;1.83;1.60;;;23.20;1.00;;;24.09;33.48;100302.94;5017863;28;20573;-71
2022/05/23 11:38:30;;;;;;;1.97;1.70;;;23.40;1.00;;;23.78;33.36;100299.94;4990018;28;20936;-70
2022/05/23 11:41:28;;;;;;;2.00;1.80;;;23.40;1.00;;;24.09;33.14;100308.47;5017617;28;20482;-71
2022/05/23 11:43:59;;;;;;;2.40;1.90;;;23.50;1.00;;;23.99;32.69;100302.31;5073115;23;20864;-70
2022/05/23 11:47:08;;;;;;;2.37;1.70;;;23.50;1.00;;;24.05;32.83;100307.47;5087994;28;20903;-69
2022/05/23 11:49:43;;;;;;;1.90;1.53;;;23.60;1.00;;;23.26;34.31;100306.59;5098898;28;20411;-70
2022/05/23 11:52:32;;;;;;;2.07;1.40;;;23.10;1.00;;;23.10;33.97;100290.56;5080399;28;20505;-69