Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:05:04;;;;;;;;;;;9.30;99.90;;;;;;21082174;28;20351;-80
2023/11/13 00:15:05;;;;;;;;;;;9.30;99.90;;;;;;21083132;28;19915;-81
2023/11/13 00:25:07;;;;;;;;;;;9.40;99.90;;;;;;21083940;28;19957;-81
2023/11/13 00:35:08;;;;;;;;;;;9.50;99.90;;;;;;21084979;28;20367;-82
2023/11/13 00:45:09;;;;;;;;;;;9.60;99.90;;;;;;21083291;28;19916;-80
2023/11/13 00:55:09;;;;;;;;;;;9.80;99.90;;;;;;21065596;28;19916;-80
2023/11/13 01:05:11;;;;;;;;;;;10.00;99.90;;;;;;21064637;28;20282;-83
2023/11/13 01:15:12;;;;;;;;;;;10.10;99.90;;;;;;21064696;28;19969;-81
2023/11/13 01:25:12;;;;;;;;;;;10.20;99.90;;;;;;21082116;28;19912;-79
2023/11/13 01:35:14;;;;;;;;;;;10.30;99.90;;;;;;21062728;28;19973;-82
2023/11/13 01:45:14;;;;;;;;;;;10.40;99.90;;;;;;21059258;28;19912;-81
2023/11/13 01:55:15;;;;;;;;;;;10.40;99.90;;;;;;21081144;28;20324;-82
2023/11/13 02:05:16;;;;;;;;;;;10.40;99.90;;;;;;21080341;28;19998;-80
2023/11/13 02:15:17;;;;;;;;;;;10.60;99.90;;;;;;21077672;28;19923;-80
2023/11/13 02:25:21;;;;;;;;;;;10.80;99.90;;;;;;21079829;28;19919;-82
2023/11/13 02:35:22;;;;;;;;;;;10.90;99.90;;;;;;21082007;28;19916;-82
2023/11/13 02:45:26;;;;;;;;;;;10.90;99.90;;;;;;21087926;28;20401;-82
2023/11/13 02:55:26;;;;;;;;;;;11.00;99.90;;;;;;21097435;28;19924;-81
2023/11/13 03:05:29;;;;;;;;;;;11.00;99.90;;;;;;21096211;28;19912;-80
2023/11/13 03:15:29;;;;;;;;;;;10.90;99.90;;;;;;21095171;28;19916;-82
2023/11/13 03:25:30;;;;;;;;;;;11.00;99.90;;;;;;21091345;28;19962;-80
2023/11/13 03:35:31;;;;;;;;;;;11.20;99.90;;;;;;21089953;28;19941;-80
2023/11/13 03:45:32;;;;;;;;;;;11.40;99.90;;;;;;21089040;28;19916;-80
2023/11/13 03:55:33;;;;;;;;;;;11.30;99.90;;;;;;21086898;28;19916;-82
2023/11/13 04:05:33;;;;;;;;;;;11.00;99.90;;;;;;21050776;28;19920;-81
2023/11/13 04:15:34;;;;;;;;;;;10.80;99.90;;;;;;21056334;28;19920;-82
2023/11/13 04:25:35;;;;;;;;;;;10.60;99.90;;;;;;21068719;28;19912;-80
2023/11/13 04:35:36;;;;;;;;;;;10.30;99.90;;;;;;21084185;28;19916;-83
2023/11/13 04:45:37;;;;;;;;;;;10.30;99.90;;;;;;21085071;28;19964;-83
2023/11/13 04:55:37;;;;;;;;;;;10.30;99.90;;;;;;21066271;28;20310;-83
2023/11/13 05:05:38;;;;;;;;;;;10.20;99.90;;;;;;21064405;28;19944;-83
2023/11/13 05:15:39;;;;;;;;;;;10.20;99.90;;;;;;21057904;28;20358;-81
2023/11/13 05:25:39;;;;;;;;;;;10.10;99.90;;;;;;21077931;28;19912;-82
2023/11/13 05:35:40;;;;;;;;;;;10.10;99.90;;;;;;21073836;28;20015;-81
2023/11/13 05:45:41;;;;;;;;;;;10.10;99.90;;;;;;21076002;28;19918;-83
2023/11/13 05:55:41;;;;;;;;;;;10.00;99.90;;;;;;21065774;28;19931;-84
2023/11/13 06:05:42;;;;;;;;;;;10.00;99.90;;;;;;21066946;28;19966;-85
2023/11/13 06:15:43;;;;;;;;;;;10.00;99.90;;;;;;21039320;28;20011;-81
2023/11/13 06:25:44;;;;;;;;;;;10.10;99.90;;;;;;21089197;28;19912;-81
2023/11/13 06:35:45;;;;;;;;;;;10.00;99.90;;;;;;21079261;28;20004;-84
2023/11/13 06:45:46;;;;;;;;;;;10.00;99.90;;;;;;21079859;28;20375;-82
2023/11/13 06:55:47;;;;;;;;;;;10.00;99.90;;;;;;21091687;28;19916;-84
2023/11/13 07:05:49;;;;;;;;;;;10.00;99.90;;;;;;21082218;28;19912;-83
2023/11/13 07:15:51;;;;;;;;;;;10.20;99.90;;;;;;21047755;28;20019;-80
2023/11/13 07:25:52;;;;;;;;;;;10.10;99.90;;;;;;21066086;28;19912;-81
2023/11/13 07:35:53;;;;;;;;;;;10.10;99.90;;;;;;21080674;28;19947;-80
2023/11/13 07:45:53;;;;;;;;;;;10.20;99.90;;;;;;21061445;28;19919;-80
2023/11/13 07:55:55;;;;;;;;;;;10.20;99.90;;;;;;21055918;28;19959;-80
2023/11/13 08:05:55;;;;;;;;;;;10.30;99.90;;;;;;21072895;28;19916;-80
2023/11/13 08:15:56;;;;;;;;;;;10.30;99.90;;;;;;21062490;28;19923;-80
2023/11/13 08:25:59;;;;;;;;;;;10.40;99.90;;;;;;21084158;28;19918;-82
2023/11/13 08:36:00;;;;;;;;;;;10.40;99.90;;;;;;21065706;28;19961;-81
2023/11/13 08:46:01;;;;;;;;;;;10.50;99.90;;;;;;21077339;28;19912;-82
2023/11/13 08:56:01;;;;;;;;;;;10.50;99.90;;;;;;21072880;28;19916;-81
2023/11/13 09:06:07;;;;;;;;;;;10.70;99.90;;;;;;21047808;28;19916;-80
2023/11/13 09:16:10;;;;;;;;;;;10.70;99.90;;;;;;21081085;28;19916;-81
2023/11/13 09:26:11;;;;;;;;;;;10.70;99.90;;;;;;21081734;28;19912;-81
2023/11/13 09:36:12;;;;;;;;;;;11.00;99.90;;;;;;21052387;28;19919;-81
2023/11/13 09:46:14;;;;;;;;;;;11.10;99.90;;;;;;21043048;28;19943;-83
2023/11/13 09:56:16;;;;;;;;;;;11.20;99.90;;;;;;21085446;28;19916;-81
2023/11/13 10:06:18;;;;;;;;;;;11.30;99.90;;;;;;21071356;28;20034;-80
2023/11/13 10:16:20;;;;;;;;;;;11.50;99.90;;;;;;21084568;28;19916;-80
2023/11/13 10:26:27;;;;;;;;;;;11.80;99.90;;;;;;21069508;28;19937;-80
2023/11/13 10:36:28;;;;;;;;;;;12.10;99.90;;;;;;21059655;28;20003;-80
2023/11/13 10:46:29;;;;;;;;;;;12.00;99.90;;;;;;21079599;28;19916;-82
2023/11/13 10:56:31;;;;;;;;;;;12.20;99.90;;;;;;21058696;28;19963;-83
2023/11/13 11:06:35;;;;;;;;;;;12.30;99.90;;;;;;21072282;28;19912;-82
2023/11/13 11:16:39;;;;;;;;;;;12.30;99.90;;;;;;21072495;28;19962;-82
2023/11/13 11:26:49;;;;;;;;;;;12.30;99.90;;;;;;21077610;28;19918;-82
2023/11/13 11:36:52;;;;;;;;;;;12.30;99.90;;;;;;21062800;28;19956;-80
2023/11/13 11:46:54;;;;;;;;;;;12.30;99.90;;;;;;21063466;28;19912;-81
2023/11/13 11:57:07;;;;;;;;;;;12.10;99.90;;;;;;21072933;28;20436;-81
2023/11/13 12:07:14;;;;;;;;;;;12.00;99.90;;;;;;21058727;28;20294;-82
2023/11/13 12:17:15;;;;;;;;;;;12.20;99.90;;;;;;21071761;28;20422;-83
2023/11/13 12:27:16;;;;;;;;;;;12.20;99.90;;;;;;21049051;28;20452;-83
2023/11/13 12:37:17;;;;;;;;;;;11.90;99.90;;;;;;21075302;28;20018;-83
2023/11/13 12:47:19;;;;;;;;;;;11.90;99.90;;;;;;20997182;28;19919;-84
2023/11/13 12:57:20;;;;;;;;;;;12.10;99.90;;;;;;21068481;28;20015;-82
2023/11/13 13:07:21;;;;;;;;;;;12.50;99.90;;;;;;21050002;28;20287;-83
2023/11/13 13:17:26;;;;;;;;;;;12.60;99.90;;;;;;21044670;28;20350;-81
2023/11/13 13:27:27;;;;;;;;;;;12.40;99.90;;;;;;21064314;28;20336;-82
2023/11/13 13:37:27;;;;;;;;;;;12.50;99.90;;;;;;21059251;28;20264;-82
2023/11/13 13:47:30;;;;;;;;;;;12.50;99.90;;;;;;21047268;28;20314;-83
2023/11/13 13:57:31;;;;;;;;;;;12.80;99.90;;;;;;21060038;28;19924;-81
2023/11/13 14:07:32;;;;;;;;;;;13.10;99.90;;;;;;21055055;28;19912;-82
2023/11/13 14:17:33;;;;;;;;;;;13.10;99.90;;;;;;21038510;28;19916;-81
2023/11/13 14:27:34;;;;;;;;;;;13.30;99.90;;;;;;21076105;28;19919;-81
2023/11/13 14:37:34;;;;;;;;;;;13.60;99.90;;;;;;21062564;28;19916;-81
2023/11/13 14:47:37;;;;;;;;;;;13.60;99.90;;;;;;21078814;28;19912;-80
2023/11/13 14:57:38;;;;;;;;;;;13.40;99.90;;;;;;21093725;28;19915;-79
2023/11/13 15:07:39;;;;;;;;;;;13.30;99.90;;;;;;21091892;28;19912;-82
2023/11/13 15:17:41;;;;;;;;;;;13.30;99.90;;;;;;21072988;28;20436;-83
2023/11/13 15:27:42;;;;;;;;;;;13.10;99.90;;;;;;21094213;28;19919;-82
2023/11/13 15:37:43;;;;;;;;;;;12.90;99.90;;;;;;21092066;28;19916;-84
2023/11/13 15:47:45;;;;;;;;;;;12.90;99.90;;;;;;21092417;28;19916;-83
2023/11/13 15:57:45;;;;;;;;;;;13.50;99.90;;;;;;21128710;28;20341;-85
2023/11/13 16:07:47;;;;;;;;;;;14.10;99.90;;;;;;21057026;28;19935;-83
2023/11/13 16:17:48;;;;;;;;;;;14.30;99.90;;;;;;21060833;28;19916;-82
2023/11/13 16:27:50;;;;;;;;;;;14.40;99.90;;;;;;21088953;28;20002;-82
2023/11/13 16:37:51;;;;;;;;;;;14.60;99.90;;;;;;21087755;28;19926;-84
2023/11/13 16:47:53;;;;;;;;;;;14.50;99.90;;;;;;21074606;28;20287;-85
2023/11/13 16:57:53;;;;;;;;;;;14.40;99.90;;;;;;21084779;28;19916;-85
2023/11/13 17:07:54;;;;;;;;;;;13.80;99.90;;;;;;21065155;28;19927;-85
2023/11/13 17:17:55;;;;;;;;;;;13.60;99.90;;;;;;21043918;28;19920;-84
2023/11/13 17:27:56;;;;;;;;;;;13.50;99.90;;;;;;21080957;28;20415;-84
2023/11/13 17:37:57;;;;;;;;;;;13.50;99.90;;;;;;21072219;28;20391;-85
2023/11/13 17:47:58;;;;;;;;;;;13.20;99.90;;;;;;21056713;28;19923;-84
2023/11/13 17:58:00;;;;;;;;;;;13.30;99.90;;;;;;21063197;28;19920;-83
2023/11/13 18:08:01;;;;;;;;;;;13.30;99.90;;;;;;21083393;28;19916;-84
2023/11/13 18:18:02;;;;;;;;;;;13.30;99.90;;;;;;21078344;28;19923;-83
2023/11/13 18:28:03;;;;;;;;;;;13.30;99.90;;;;;;21081275;28;19912;-86
2023/11/13 18:38:04;;;;;;;;;;;13.20;99.90;;;;;;21099172;28;19923;-86
2023/11/13 18:48:04;;;;;;;;;;;13.20;99.90;;;;;;21059354;28;19912;-83
2023/11/13 18:58:05;;;;;;;;;;;13.20;99.90;;;;;;21077173;28;19922;-85
2023/11/13 19:08:10;;;;;;;;;;;13.20;99.90;;;;;;21066722;28;19957;-84
2023/11/13 19:18:11;;;;;;;;;;;13.20;99.90;;;;;;21061194;28;19921;-84
2023/11/13 19:28:11;;;;;;;;;;;13.30;99.90;;;;;;21080994;28;19919;-83
2023/11/13 19:38:12;;;;;;;;;;;13.30;99.90;;;;;;21067337;28;20450;-83
2023/11/13 19:48:16;;;;;;;;;;;13.50;99.90;;;;;;21066161;28;19919;-83
2023/11/13 19:58:16;;;;;;;;;;;13.70;99.90;;;;;;21093477;28;19922;-82
2023/11/13 20:08:17;;;;;;;;;;;13.50;99.90;;;;;;21089026;28;19912;-82
2023/11/13 20:18:18;;;;;;;;;;;13.80;99.90;;;;;;21088565;28;19996;-83
2023/11/13 20:28:19;;;;;;;;;;;14.10;99.90;;;;;;21095045;28;20312;-83
2023/11/13 20:38:19;;;;;;;;;;;14.40;99.90;;;;;;21091614;28;19972;-83
2023/11/13 20:48:21;;;;;;;;;;;14.50;99.90;;;;;;21093718;28;19923;-83
2023/11/13 20:58:21;;;;;;;;;;;14.50;99.90;;;;;;21092661;28;19923;-83
2023/11/13 21:08:22;;;;;;;;;;;14.70;99.90;;;;;;21091840;28;19912;-83
2023/11/13 21:18:23;;;;;;;;;;;15.00;99.90;;;;;;21094492;28;19920;-84
2023/11/13 21:28:23;;;;;;;;;;;14.90;99.90;;;;;;21086738;28;19959;-84
2023/11/13 21:38:24;;;;;;;;;;;15.20;99.90;;;;;;21081641;28;20059;-83
2023/11/13 21:48:25;;;;;;;;;;;15.40;99.90;;;;;;21062108;28;19955;-84
2023/11/13 21:58:26;;;;;;;;;;;15.50;99.90;;;;;;21092247;28;19923;-85
2023/11/13 22:08:26;;;;;;;;;;;15.60;99.90;;;;;;21052616;28;19967;-86
2023/11/13 22:18:27;;;;;;;;;;;15.70;99.90;;;;;;21055170;28;19939;-85
2023/11/13 22:28:28;;;;;;;;;;;15.70;99.90;;;;;;21047070;28;19951;-84
2023/11/13 22:38:28;;;;;;;;;;;15.90;99.90;;;;;;21066680;28;20437;-84
2023/11/13 22:48:29;;;;;;;;;;;16.00;99.90;;;;;;21066646;28;19920;-85
2023/11/13 22:58:30;;;;;;;;;;;15.70;99.90;;;;;;21052760;28;20011;-84
2023/11/13 23:08:30;;;;;;;;;;;15.60;99.90;;;;;;21056875;28;19916;-84
2023/11/13 23:18:31;;;;;;;;;;;15.70;99.90;;;;;;21056150;28;20352;-80
2023/11/13 23:28:32;;;;;;;;;;;15.40;99.90;;;;;;21056629;28;19912;-81
2023/11/13 23:38:33;;;;;;;;;;;15.20;99.90;;;;;;21047637;28;20367;-81
2023/11/13 23:48:34;;;;;;;;;;;15.10;99.90;;;;;;21066427;28;19912;-82
2023/11/13 23:58:35;;;;;;;;;;;14.90;99.90;;;;;;21050508;28;19923;-82
