Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:35;;;;;;;14.13;7.43;;;3.30;99.90;;;;;;4190521;28;20934;-74
2023/02/16 00:03:37;;;;;;;16.80;8.17;;;3.30;99.90;;;;;;4183729;28;21036;-75
2023/02/16 00:05:39;;;;;;;14.13;7.53;;;3.30;99.90;;;;;;4182521;28;20455;-74
2023/02/16 00:07:41;;;;;;;15.60;8.27;;;3.30;99.90;;;;;;4188993;28;20905;-74
2023/02/16 00:09:43;;;;;;;15.90;7.30;;;3.30;99.90;;;;;;4192961;28;20455;-74
2023/02/16 00:14:13;;;;;;;15.27;7.50;;;3.20;99.90;;;;;;4150694;28;20602;-77
2023/02/16 00:16:17;;;;;;;15.00;8.20;;;3.20;99.90;;;;;;4188624;28;20480;-75
2023/02/16 00:18:21;;;;;;;16.77;7.80;;;3.20;99.90;;;;;;4192424;28;20471;-76
2023/02/16 00:20:23;;;;;;;18.40;8.37;;;3.20;99.90;;;;;;4192629;28;20472;-75
2023/02/16 00:22:25;;;;;;;15.77;7.57;;;3.20;99.90;;;;;;4192316;28;20519;-74
2023/02/16 00:24:29;;;;;;;15.23;7.57;;;3.10;99.90;;;;;;4191794;28;20506;-73
2023/02/16 00:26:34;;;;;;;16.90;8.20;;;3.10;99.90;;;;;;4192271;28;21217;-74
2023/02/16 00:28:35;;;;;;;14.23;7.83;;;3.10;99.90;;;;;;4192049;28;20506;-75
2023/02/16 00:30:39;;;;;;;18.33;8.17;;;3.10;99.90;;;;;;4191668;28;21022;-75
2023/02/16 00:32:41;;;;;;;19.07;8.10;;;3.10;99.90;;;;;;4192523;28;21211;-74
2023/02/16 00:34:43;;;;;;;17.13;7.70;;;3.10;99.90;;;;;;4193185;28;20452;-74
2023/02/16 00:36:45;;;;;;;16.20;7.87;;;3.10;99.90;;;;;;4192525;28;20484;-73
2023/02/16 00:38:47;;;;;;;17.57;8.73;;;3.10;99.90;;;;;;4192111;28;20495;-76
2023/02/16 00:40:49;;;;;;;15.20;7.83;;;3.00;99.90;;;;;;4191839;28;20455;-73
2023/02/16 00:42:51;;;;;;;15.40;8.07;;;3.00;99.90;;;;;;4189094;28;20480;-75
2023/02/16 00:44:55;;;;;;;12.50;7.13;;;3.00;99.90;;;;;;4189860;28;21310;-74
2023/02/16 00:47:01;;;;;;;16.40;7.90;;;3.00;99.90;;;;;;4191555;28;21006;-73
2023/02/16 00:49:02;;;;;;;16.67;8.30;;;2.90;99.90;;;;;;4191198;28;21777;-74
2023/02/16 00:51:05;;;;;;;16.27;8.00;;;2.90;99.90;;;;;;4191116;28;20814;-74
2023/02/16 00:53:07;;;;;;;16.60;7.77;;;2.90;99.90;;;;;;4190877;28;21372;-74
2023/02/16 00:55:12;;;;;;;16.77;8.20;;;2.90;99.90;;;;;;4188039;28;20467;-75
2023/02/16 00:57:18;;;;;;;16.83;8.43;;;2.80;99.90;;;;;;4192759;28;20538;-73
2023/02/16 00:59:22;;;;;;;16.40;8.10;;;2.80;99.90;;;;;;4193007;28;20448;-74
2023/02/16 01:01:27;;;;;;;16.23;8.00;;;2.80;99.90;;;;;;4191214;28;20539;-74
2023/02/16 01:03:31;;;;;;;16.50;8.00;;;2.80;99.90;;;;;;4191649;28;20582;-72
2023/02/16 01:05:33;;;;;;;19.40;8.20;;;2.80;99.90;;;;;;4192381;28;20502;-73
2023/02/16 01:12:18;;;;;;;17.50;8.57;;;2.70;99.90;;;;;;4190880;28;20478;-74
2023/02/16 01:14:20;;;;;;;17.53;8.60;;;2.70;99.90;;;;;;4191094;28;20571;-74
2023/02/16 01:16:24;;;;;;;18.20;8.37;;;2.70;99.90;;;;;;4191539;28;20452;-74
2023/02/16 01:18:26;;;;;;;19.03;8.73;;;2.70;99.90;;;;;;4191784;28;20484;-74
2023/02/16 01:20:30;;;;;;;19.47;8.40;;;2.60;99.90;;;;;;4190795;28;20543;-74
2023/02/16 01:22:32;;;;;;;17.07;7.80;;;2.60;99.90;;;;;;4191963;28;20571;-74
2023/02/16 01:24:34;;;;;;;17.80;8.27;;;2.50;99.90;;;;;;4192260;28;20452;-75
2023/02/16 01:26:40;;;;;;;18.80;8.47;;;2.60;99.90;;;;;;4192002;28;21435;-74
2023/02/16 01:28:42;;;;;;;21.17;8.70;;;2.60;99.90;;;;;;4194324;28;20448;-74
2023/02/16 01:30:44;;;;;;;21.10;9.07;;;2.50;99.90;;;;;;4192804;28;20452;-77
2023/02/16 01:32:50;;;;;;;19.33;8.47;;;2.40;99.90;;;;;;4193330;28;20505;-74
2023/02/16 01:34:52;;;;;;;18.27;9.07;;;2.40;99.90;;;;;;4194442;28;20459;-74
2023/02/16 01:36:55;;;;;;;20.67;9.17;;;2.40;99.90;;;;;;4195225;28;20460;-74
2023/02/16 01:38:57;;;;;;;17.17;8.40;;;2.40;99.90;;;;;;4193652;28;20555;-74
2023/02/16 01:41:08;;;;;;;18.23;8.70;;;2.40;99.90;;;;;;4194016;28;21017;-75
2023/02/16 01:43:18;;;;;;;17.70;8.30;;;2.40;99.90;;;;;;4193357;28;20495;-75
2023/02/16 01:45:26;;;;;;;19.53;9.63;;;2.30;99.90;;;;;;4194400;28;21018;-75
2023/02/16 01:47:37;;;;;;;20.63;8.97;;;2.30;99.90;;;;;;4193185;28;20960;-74
2023/02/16 01:49:39;;;;;;;20.10;8.93;;;2.30;99.90;;;;;;4194547;28;20483;-74
2023/02/16 01:51:51;;;;;;;17.93;8.47;;;2.30;99.90;;;;;;4194553;28;20577;-74
2023/02/16 01:54:06;;;;;;;19.10;9.10;;;2.30;99.90;;;;;;4192125;28;20470;-74
2023/02/16 01:56:17;;;;;;;19.10;8.43;;;2.20;99.90;;;;;;4194086;28;20473;-74
2023/02/16 01:58:29;;;;;;;20.40;9.37;;;2.20;99.90;;;;;;4195436;28;20458;-77
2023/02/16 02:01:27;;;;;;;24.30;9.70;;;2.20;99.90;;;;;;4193009;28;20458;-74
2023/02/16 02:05:52;;;;;;;22.20;9.90;;;2.20;99.90;;;;;;4193857;28;20505;-75
2023/02/16 02:08:01;;;;;;;20.53;9.57;;;2.20;99.90;;;;;;4193461;28;20562;-75
2023/02/16 02:10:11;;;;;;;23.20;10.10;;;2.20;99.90;;;;;;4194038;28;20482;-75
2023/02/16 02:12:23;;;;;;;21.83;10.30;;;2.20;99.90;;;;;;4194101;28;21028;-74
2023/02/16 02:14:29;;;;;;;19.10;9.47;;;2.20;99.90;;;;;;4193096;28;20465;-74
2023/02/16 02:16:31;;;;;;;21.40;10.33;;;2.20;99.90;;;;;;4194296;28;20559;-75
2023/02/16 02:18:34;;;;;;;25.43;10.63;;;2.20;99.90;;;;;;4193927;28;20468;-75
2023/02/16 02:23:33;;;;;;;20.50;9.13;;;2.20;99.90;;;;;;4193155;28;21197;-75
2023/02/16 02:26:05;;;;;;;20.43;9.37;;;2.20;99.90;;;;;;4192783;28;20459;-74
2023/02/16 02:28:12;;;;;;;18.47;8.93;;;2.20;99.90;;;;;;4194267;28;20502;-75
2023/02/16 02:30:37;;;;;;;20.20;9.67;;;2.20;99.90;;;;;;4194794;28;20468;-74
2023/02/16 02:32:56;;;;;;;20.57;9.53;;;2.20;99.90;;;;;;4194373;28;21127;-75
2023/02/16 02:35:09;;;;;;;20.43;9.57;;;2.20;99.90;;;;;;4193521;28;20466;-74
2023/02/16 02:37:19;;;;;;;19.43;9.77;;;2.20;99.90;;;;;;4193330;28;20550;-75
2023/02/16 02:39:34;;;;;;;18.57;9.20;;;2.10;99.90;;;;;;4192397;28;20459;-74
2023/02/16 02:44:08;;;;;;;20.70;8.67;;;2.10;99.90;;;;;;4194018;28;20548;-73
2023/02/16 02:46:15;;;;;;;18.97;9.23;;;2.10;99.90;;;;;;4193974;28;20464;-74
2023/02/16 02:48:17;;;;;;;20.83;9.73;;;2.10;99.90;;;;;;4193116;28;20562;-76
2023/02/16 02:50:40;;;;;;;21.13;9.43;;;2.10;99.90;;;;;;4194639;28;20459;-74
2023/02/16 02:52:41;;;;;;;19.77;9.50;;;2.10;99.90;;;;;;4193583;28;20573;-76
2023/02/16 03:01:50;;;;;;;19.90;9.20;;;2.00;99.90;;;;;;4165557;28;20496;-76
2023/02/16 03:03:56;;;;;;;20.27;9.27;;;2.00;99.90;;;;;;4183038;28;20581;-75
2023/02/16 03:06:03;;;;;;;20.80;9.57;;;2.10;99.90;;;;;;4182776;28;20476;-77
2023/02/16 03:08:13;;;;;;;23.60;10.23;;;2.00;99.90;;;;;;4191094;28;20555;-76
2023/02/16 03:12:47;;;;;;;24.53;10.23;;;2.00;99.90;;;;;;4191227;28;20577;-74
2023/02/16 03:14:54;;;;;;;19.93;9.70;;;2.00;99.90;;;;;;4192170;28;20543;-77
2023/02/16 03:31:05;;;;;;;20.13;9.17;;;1.90;99.90;;;;;;4187092;28;20455;-75
2023/02/16 03:33:07;;;;;;;24.73;10.87;;;1.90;99.90;;;;;;4184037;28;20466;-75
2023/02/16 03:35:11;;;;;;;23.37;10.50;;;1.90;99.90;;;;;;4184057;28;20574;-74
2023/02/16 03:37:13;;;;;;;21.00;9.67;;;1.90;99.90;;;;;;4193318;28;20490;-75
2023/02/16 03:39:16;;;;;;;24.53;11.27;;;1.90;99.90;;;;;;4192968;28;20911;-74
2023/02/16 03:41:17;;;;;;;22.17;10.43;;;1.90;99.90;;;;;;4193354;28;20462;-77
2023/02/16 03:43:19;;;;;;;21.80;10.03;;;1.80;99.90;;;;;;4193338;28;20494;-76
2023/02/16 03:45:22;;;;;;;22.20;10.30;;;1.80;99.90;;;;;;4192032;28;20320;-77
2023/02/16 03:47:26;;;;;;;23.13;10.87;;;1.80;99.90;;;;;;4194042;28;20452;-74
2023/02/16 03:49:27;;;;;;;22.17;10.07;;;1.80;99.90;;;;;;4192142;28;20454;-76
2023/02/16 03:51:29;;;;;;;24.97;11.43;;;1.80;99.90;;;;;;4193124;28;20557;-74
2023/02/16 03:53:31;;;;;;;22.23;10.60;;;1.70;99.90;;;;;;4208150;28;20828;-74
2023/02/16 03:55:34;;;;;;;24.13;10.57;;;1.70;99.90;;;;;;4188884;28;20959;-74
2023/02/16 03:57:36;;;;;;;23.77;10.43;;;1.70;99.90;;;;;;4193798;28;20455;-74
2023/02/16 03:59:38;;;;;;;20.00;9.57;;;1.70;99.90;;;;;;4193613;28;20455;-75
2023/02/16 04:01:40;;;;;;;22.93;10.43;;;1.70;99.90;;;;;;4192738;28;20467;-74
2023/02/16 04:03:43;;;;;;;23.43;10.53;;;1.70;99.90;;;;;;4192297;28;20483;-74
2023/02/16 04:05:45;;;;;;;24.20;10.43;;;1.70;99.90;;;;;;4192499;28;20959;-74
2023/02/16 04:07:47;;;;;;;24.00;10.87;;;1.70;99.90;;;;;;4193212;28;20811;-76
2023/02/16 04:09:49;;;;;;;21.77;10.47;;;1.70;99.90;;;;;;4193282;28;20882;-76
2023/02/16 04:14:10;;;;;;;24.33;10.73;;;1.60;99.90;;;;;;4192033;28;20474;-74
2023/02/16 04:16:12;;;;;;;25.00;10.80;;;1.60;99.90;;;;;;4192928;28;20502;-75
2023/02/16 04:18:16;;;;;;;24.83;11.17;;;1.60;99.90;;;;;;4192846;28;20484;-74
2023/02/16 04:20:21;;;;;;;27.23;11.83;;;1.60;99.90;;;;;;4191272;28;20513;-75
2023/02/16 04:22:23;;;;;;;28.30;11.80;;;1.60;99.90;;;;;;4192164;28;20848;-77
2023/02/16 04:24:25;;;;;;;25.17;11.80;;;1.60;99.90;;;;;;4188801;28;20855;-74
2023/02/16 04:26:27;;;;;;;22.57;10.97;;;1.60;99.90;;;;;;4190448;28;20486;-74
2023/02/16 04:28:29;;;;;;;26.50;11.50;;;1.60;99.90;;;;;;4191435;28;20463;-74
2023/02/16 04:30:31;;;;;;;29.10;12.40;;;1.60;99.90;;;;;;4191464;28;20490;-75
2023/02/16 04:32:33;;;;;;;27.63;11.73;;;1.60;99.90;;;;;;4192348;28;20506;-75
2023/02/16 04:34:35;;;;;;;27.67;11.77;;;1.50;99.90;;;;;;4192431;28;20534;-75
2023/02/16 04:36:38;;;;;;;22.60;11.23;;;1.50;99.90;;;;;;4192917;28;20491;-73
2023/02/16 04:38:40;;;;;;;25.60;12.00;;;1.50;99.90;;;;;;4191294;28;20923;-75
2023/02/16 04:40:42;;;;;;;25.93;11.83;;;1.50;99.90;;;;;;4192499;28;20448;-74
2023/02/16 04:42:45;;;;;;;28.67;12.07;;;1.50;99.90;;;;;;4192683;28;20511;-74
2023/02/16 04:44:46;;;;;;;27.60;12.30;;;1.50;99.90;;;;;;4192387;28;20571;-76
2023/02/16 04:46:48;;;;;;;25.53;12.23;;;1.60;99.90;;;;;;4192658;28;20461;-74
2023/02/16 04:48:50;;;;;;;28.67;12.77;;;1.50;99.90;;;;;;4191747;28;20505;-75
2023/02/16 04:50:52;;;;;;;33.67;13.57;;;1.50;99.90;;;;;;4192371;28;20539;-75
2023/02/16 04:52:55;;;;;;;30.00;13.20;;;1.50;99.90;;;;;;4192606;28;20475;-75
2023/02/16 04:54:57;;;;;;;31.40;13.60;;;1.50;99.90;;;;;;4187290;28;20459;-77
2023/02/16 04:56:59;;;;;;;32.17;13.93;;;1.50;99.90;;;;;;4191303;28;20516;-75
2023/02/16 04:59:01;;;;;;;35.87;14.57;;;1.40;99.90;;;;;;4190578;28;20450;-74
2023/02/16 05:01:04;;;;;;;34.20;14.23;;;1.40;99.90;;;;;;4191282;28;20538;-74
2023/02/16 05:03:06;;;;;;;32.17;13.90;;;1.40;99.90;;;;;;4192016;28;20492;-73
2023/02/16 05:05:08;;;;;;;33.37;13.73;;;1.40;99.90;;;;;;4190300;28;20491;-74
2023/02/16 05:07:10;;;;;;;34.07;13.67;;;1.40;99.90;;;;;;4188267;28;20451;-74
2023/02/16 05:09:13;;;;;;;29.80;13.63;;;1.40;99.90;;;;;;4182250;28;20468;-74
2023/02/16 05:15:54;;;;;;;31.90;13.57;;;1.40;99.90;;;;;;4187910;28;20451;-74
2023/02/16 05:17:56;;;;;;;33.43;12.97;;;1.40;99.90;;;;;;4190775;28;21168;-75
2023/02/16 05:20:00;;;;;;;35.43;13.80;;;1.30;99.90;;;;;;4191372;28;20981;-74
2023/02/16 05:22:02;;;;;;;32.73;14.57;;;1.70;99.90;;;;;;4190871;28;20482;-74
2023/02/16 05:24:06;;;;;;;30.87;13.60;;;1.40;99.90;;;;;;4191187;28;20475;-74
2023/02/16 05:26:10;;;;;;;30.17;13.10;;;1.30;99.90;;;;;;4187481;28;20554;-74
2023/02/16 05:28:12;;;;;;;34.33;13.27;;;1.30;99.90;;;;;;4191725;28;20478;-76
2023/02/16 05:30:15;;;;;;;30.20;13.53;;;1.40;99.90;;;;;;4192080;28;20494;-73
2023/02/16 05:32:16;;;;;;;31.53;13.27;;;1.30;99.90;;;;;;4191221;28;20479;-74
2023/02/16 05:34:18;;;;;;;30.30;13.50;;;1.30;99.90;;;;;;4190691;28;20449;-74
2023/02/16 05:36:22;;;;;;;33.73;14.37;;;1.30;99.90;;;;;;4189973;28;20452;-74
2023/02/16 05:38:23;;;;;;;32.00;13.17;;;1.30;99.90;;;;;;4189915;28;20483;-75
2023/02/16 05:40:25;;;;;;;32.23;13.93;;;1.30;99.90;;;;;;4189725;28;20474;-74
2023/02/16 05:42:28;;;;;;;30.57;13.30;;;1.30;99.90;;;;;;4188865;28;20502;-74
2023/02/16 05:44:30;;;;;;;35.23;15.60;;;1.30;99.90;;;;;;4189697;28;20484;-74
2023/02/16 05:46:35;;;;;;;33.37;14.00;;;1.30;99.90;;;;;;4203328;28;20457;-74
2023/02/16 05:48:37;;;;;;;34.67;15.13;;;1.30;99.90;;;;;;4188653;28;20554;-73
2023/02/16 05:50:39;;;;;;;48.17;20.43;;;1.30;99.90;;;;;;4190265;28;20459;-75
2023/02/16 05:52:41;;;;;;;42.10;17.87;;;1.30;99.90;;;;;;4191128;28;20826;-74
2023/02/16 05:54:43;;;;;;;35.43;15.47;;;1.30;99.90;;;;;;4191179;28;21204;-75
2023/02/16 05:56:45;;;;;;;35.77;14.50;;;1.30;99.90;;;;;;4190632;28;20550;-74
2023/02/16 05:58:49;;;;;;;31.67;13.77;;;1.30;99.90;;;;;;4190679;28;20529;-77
2023/02/16 06:00:50;;;;;;;32.73;14.23;;;1.30;99.90;;;;;;4191823;28;20544;-76
2023/02/16 06:02:52;;;;;;;34.93;14.07;;;1.30;99.90;;;;;;4180937;28;20588;-75
2023/02/16 06:04:54;;;;;;;34.30;14.80;;;1.30;99.90;;;;;;4181316;28;20492;-74
2023/02/16 06:06:56;;;;;;;32.60;14.47;;;1.30;99.90;;;;;;4184276;28;20534;-74
2023/02/16 06:08:58;;;;;;;34.07;14.93;;;1.30;99.90;;;;;;4191304;28;20585;-75
2023/02/16 06:11:00;;;;;;;33.13;14.23;;;1.30;99.90;;;;;;4189875;28;20536;-75
2023/02/16 06:13:02;;;;;;;33.13;13.67;;;1.30;99.90;;;;;;4192313;28;20992;-75
2023/02/16 06:15:05;;;;;;;36.30;15.07;;;1.30;99.90;;;;;;4190772;28;20447;-75
2023/02/16 06:17:07;;;;;;;37.73;16.93;;;1.30;99.90;;;;;;4193609;28;21549;-76
2023/02/16 06:19:10;;;;;;;35.47;15.27;;;1.30;99.90;;;;;;4190284;28;20493;-75
2023/02/16 06:21:12;;;;;;;34.70;14.53;;;1.30;99.90;;;;;;4192271;28;20451;-75
2023/02/16 06:23:15;;;;;;;36.07;14.53;;;1.20;99.90;;;;;;4192378;28;20540;-75
2023/02/16 06:25:19;;;;;;;31.57;14.10;;;1.20;99.90;;;;;;4193515;28;20482;-74
2023/02/16 06:27:21;;;;;;;27.90;13.10;;;1.30;99.90;;;;;;4190128;28;20489;-75
2023/02/16 06:29:22;;;;;;;33.57;14.37;;;1.30;99.90;;;;;;4192426;28;20815;-76
2023/02/16 06:31:26;;;;;;;32.77;13.73;;;1.30;99.90;;;;;;4192773;28;20854;-76
2023/02/16 06:33:28;;;;;;;31.27;14.50;;;1.30;99.90;;;;;;4190875;28;20489;-76
2023/02/16 06:35:31;;;;;;;31.97;13.80;;;1.30;99.90;;;;;;4191135;28;20526;-75
2023/02/16 06:37:33;;;;;;;31.33;13.53;;;1.30;99.90;;;;;;4192431;28;20545;-77
2023/02/16 06:39:34;;;;;;;32.63;15.53;;;1.30;99.90;;;;;;4192659;28;21515;-76
2023/02/16 06:41:39;;;;;;;37.23;15.27;;;1.30;99.90;;;;;;4190512;28;21048;-76
2023/02/16 06:43:41;;;;;;;32.07;14.57;;;1.30;99.90;;;;;;4191609;28;20455;-76
2023/02/16 06:45:42;;;;;;;41.60;15.30;;;1.30;99.90;;;;;;4192229;28;20455;-76
2023/02/16 06:47:46;;;;;;;35.37;14.60;;;1.30;99.90;;;;;;4195775;28;20464;-75
2023/02/16 06:49:48;;;;;;;33.03;14.37;;;1.30;99.90;;;;;;4191384;28;21251;-75
2023/02/16 06:51:50;;;;;;;34.67;15.13;;;1.30;99.90;;;;;;4194786;28;20958;-76
2023/02/16 06:53:52;;;;;;;31.27;14.10;;;1.30;99.90;;;;;;4194197;28;20490;-75
2023/02/16 06:55:53;;;;;;;34.97;14.27;;;1.30;99.90;;;;;;4193911;28;20499;-75
2023/02/16 06:57:55;;;;;;;35.50;15.27;;;1.30;99.90;;;;;;4190992;28;20465;-75
2023/02/16 06:59:57;;;;;;;36.57;15.37;;;1.30;99.90;;;;;;4196538;28;20450;-79
2023/02/16 07:01:59;;;;;;;33.10;14.57;;;1.30;99.90;;;;;;4195075;28;20478;-76
2023/02/16 07:04:02;;;;;;;32.00;14.40;;;1.50;99.90;;;;;;4196703;28;20554;-76
2023/02/16 07:06:05;;;;;;;34.27;13.90;;;1.30;99.90;;;;;;4192225;28;20464;-74
2023/02/16 07:08:07;;;;;;;36.03;15.07;;;1.30;99.90;;;;;;4185691;28;20498;-74
2023/02/16 07:10:09;;;;;;;37.00;14.83;;;1.30;99.90;;;;;;4186696;28;20549;-77
2023/02/16 07:12:11;;;;;;;33.93;14.97;;;1.30;99.90;;;;;;4186669;28;20475;-75
2023/02/16 07:14:14;;;;;;;36.10;14.50;;;1.30;99.90;;;;;;4193926;28;20463;-75
2023/02/16 07:16:16;;;;;;;37.03;15.00;;;1.30;99.90;;;;;;4193176;28;20443;-75
2023/02/16 07:18:19;;;;;;;32.27;14.40;;;1.30;99.90;;;;;;4196267;28;20957;-75
2023/02/16 07:20:22;;;;;;;30.23;14.80;;;1.30;99.90;;;;;;4190033;28;20580;-75
2023/02/16 07:22:24;;;;;;;34.00;14.33;;;1.30;99.90;;;;;;4193131;28;20474;-76
2023/02/16 07:24:26;;;;;;;34.33;14.73;;;1.30;99.90;;;;;;4192567;28;20494;-76
2023/02/16 07:26:28;;;;;;;37.10;15.40;;;1.30;99.90;;;;;;4193761;28;20494;-77
2023/02/16 07:28:30;;;;;;;32.73;14.73;;;1.30;99.90;;;;;;4193138;28;21152;-75
2023/02/16 07:30:32;;;;;;;35.47;15.40;;;1.30;99.90;;;;;;4193305;28;20482;-75
2023/02/16 07:32:34;;;;;;;33.27;14.17;;;1.30;99.90;;;;;;4194026;28;20549;-75
2023/02/16 07:34:36;;;;;;;32.90;14.60;;;1.40;99.90;;;;;;4195312;28;21060;-76
2023/02/16 07:36:39;;;;;;;35.70;15.20;;;1.40;99.90;;;;;;4192094;28;21215;-76
2023/02/16 07:38:41;;;;;;;32.30;14.43;;;1.40;99.90;;;;;;4192687;28;20451;-75
2023/02/16 07:40:43;;;;;;;35.07;15.03;;;1.50;99.90;;;;;;4193349;28;20823;-75
2023/02/16 07:42:45;;;;;;;35.17;14.30;;;1.50;99.90;;;;;;4193403;28;20474;-75
2023/02/16 07:44:47;;;;;;;32.70;15.00;;;1.50;99.90;;;;;;4192773;28;20482;-76
2023/02/16 07:46:49;;;;;;;34.90;15.57;;;1.50;99.90;;;;;;4191086;28;20460;-75
2023/02/16 07:48:51;;;;;;;35.57;15.30;;;1.50;99.90;;;;;;4193132;28;20471;-76
2023/02/16 07:50:53;;;;;;;33.00;14.73;;;1.60;99.90;;;;;;4191194;28;21009;-75
2023/02/16 07:52:56;;;;;;;38.47;16.13;;;1.60;99.90;;;;;;4192373;28;20507;-77
2023/02/16 07:54:58;;;;;;;38.30;15.33;;;1.60;99.90;;;;;;4189125;28;20491;-75
2023/02/16 07:57:00;;;;;;;33.07;15.00;;;1.70;99.90;;;;;;4191660;28;20971;-74
2023/02/16 07:59:03;;;;;;;38.90;14.73;;;1.70;99.90;;;;;;4191327;28;20837;-76
2023/02/16 08:01:09;;;;;;;37.87;14.90;;;1.70;99.90;;;;;;4189479;28;21059;-75
2023/02/16 08:03:11;;;;;;;33.33;15.27;;;1.80;99.90;;;;;;4189690;28;20492;-75
2023/02/16 08:05:13;;;;;;;32.17;14.63;;;1.80;99.90;;;;;;4188844;28;20504;-75
2023/02/16 08:07:16;;;;;;;34.23;15.10;;;1.80;99.90;;;;;;4193810;28;20459;-75
2023/02/16 08:09:20;;;;;;;33.40;15.20;;;1.90;99.90;;;;;;4194655;28;20969;-75
2023/02/16 08:11:23;;;;;;;34.23;15.00;;;1.90;99.90;;;;;;4193314;28;20449;-76
2023/02/16 08:13:25;;;;;;;36.17;15.40;;;1.90;99.90;;;;;;4194233;28;20509;-75
2023/02/16 08:15:27;;;;;;;32.93;14.43;;;1.90;99.90;;;;;;4191456;28;20555;-76
2023/02/16 08:17:29;;;;;;;34.00;14.87;;;2.00;99.90;;;;;;4195407;28;20486;-75
2023/02/16 08:19:31;;;;;;;35.93;15.57;;;2.00;99.90;;;;;;4191547;28;20539;-76
2023/02/16 08:21:34;;;;;;;35.03;15.20;;;2.10;99.90;;;;;;4192313;28;20945;-77
2023/02/16 08:23:36;;;;;;;34.50;15.10;;;2.10;99.90;;;;;;4189521;28;21427;-75
2023/02/16 08:25:39;;;;;;;37.33;15.23;;;2.20;99.90;;;;;;4192812;28;20479;-75
2023/02/16 08:27:41;;;;;;;33.83;14.83;;;2.20;99.90;;;;;;4193172;28;20861;-75
2023/02/16 08:29:43;;;;;;;36.17;15.00;;;2.30;99.90;;;;;;4191890;28;20483;-76
2023/02/16 08:31:46;;;;;;;36.50;15.53;;;2.30;99.90;;;;;;4193504;28;20488;-75
2023/02/16 08:33:48;;;;;;;34.67;15.27;;;2.40;99.90;;;;;;4207921;28;20455;-75
2023/02/16 08:35:50;;;;;;;37.07;15.83;;;2.40;99.90;;;;;;4189664;28;20475;-76
2023/02/16 08:37:52;;;;;;;34.37;15.43;;;2.50;99.90;;;;;;4192285;28;20484;-75
2023/02/16 08:39:55;;;;;;;38.43;16.83;;;2.50;99.90;;;;;;4192393;28;20518;-75
2023/02/16 08:41:59;;;;;;;36.80;15.53;;;2.60;99.90;;;;;;4189694;28;20533;-75
2023/02/16 08:44:01;;;;;;;37.40;16.17;;;2.60;99.90;;;;;;4186731;28;20491;-76
2023/02/16 08:46:06;;;;;;;37.63;15.17;;;2.70;99.90;;;;;;4188308;28;20483;-75
2023/02/16 08:48:08;;;;;;;35.90;15.10;;;2.70;99.90;;;;;;4193558;28;20459;-75
2023/02/16 08:50:11;;;;;;;33.40;14.80;;;2.80;99.90;;;;;;4192849;28;20531;-75
2023/02/16 08:52:13;;;;;;;35.07;15.10;;;2.80;99.90;;;;;;4191688;28;20897;-75
2023/02/16 08:54:16;;;;;;;36.97;16.07;;;3.00;99.90;;;;;;4192482;28;20482;-75
2023/02/16 08:56:18;;;;;;;39.07;15.93;;;3.00;99.90;;;;;;4191803;28;20483;-75
2023/02/16 08:58:23;;;;;;;36.00;15.17;;;3.00;99.90;;;;;;4190009;28;20451;-75
2023/02/16 09:00:34;;;;;;;38.07;16.27;;;3.10;99.90;;;;;;4188022;28;20894;-77
2023/02/16 09:02:36;;;;;;;39.90;15.67;;;3.20;99.90;;;;;;4190257;28;20913;-76
2023/02/16 09:04:38;;;;;;;42.83;16.97;;;3.30;99.90;;;;;;4190951;28;20594;-76
2023/02/16 09:06:43;;;;;;;31.30;14.80;;;3.30;99.90;;;;;;4188625;28;20460;-75
2023/02/16 09:08:45;;;;;;;36.83;15.50;;;3.40;99.90;;;;;;4189984;28;20965;-76
2023/02/16 09:10:47;;;;;;;35.37;15.17;;;3.40;99.90;;;;;;4205022;28;20493;-76
2023/02/16 09:12:49;;;;;;;35.50;16.17;;;3.50;99.90;;;;;;4189774;28;20560;-75
2023/02/16 09:14:54;;;;;;;33.67;15.07;;;3.60;99.90;;;;;;4189501;28;20807;-76
2023/02/16 09:16:56;;;;;;;37.13;16.50;;;3.70;99.90;;;;;;4189218;28;20530;-76
2023/02/16 09:19:00;;;;;;;35.70;15.70;;;3.80;99.90;;;;;;4190952;28;20835;-76
2023/02/16 09:21:05;;;;;;;37.00;15.83;;;3.90;99.90;;;;;;4189441;28;20542;-75
2023/02/16 09:23:09;;;;;;;35.83;16.23;;;4.00;99.90;;;;;;4191628;28;20844;-76
2023/02/16 09:25:11;;;;;;;33.70;15.70;;;4.10;99.90;;;;;;4190467;28;21040;-77
2023/02/16 09:27:13;;;;;;;38.67;15.63;;;4.20;99.90;;;;;;4191972;28;20456;-77
2023/02/16 09:29:17;;;;;;;35.87;16.20;;;4.20;99.90;;;;;;4190952;28;21084;-77
2023/02/16 09:31:25;;;;;;;34.77;16.57;;;4.30;99.90;;;;;;4190329;28;20474;-76
2023/02/16 09:33:28;;;;;;;35.87;16.23;;;4.40;99.90;;;;;;4191512;28;20452;-75
2023/02/16 09:35:30;;;;;;;32.77;15.03;;;4.50;99.90;;;;;;4187289;28;20463;-76
2023/02/16 09:37:33;;;;;;;35.97;16.77;;;4.50;99.90;;;;;;4190610;28;20440;-75
2023/02/16 09:39:34;;;;;;;37.17;17.20;;;4.60;99.90;;;;;;4193710;28;21102;-75
2023/02/16 09:41:54;;;;;;;35.67;16.10;;;4.70;99.90;;;;;;4193014;28;20480;-75
2023/02/16 09:43:59;;;;;;;36.97;16.37;;;4.70;99.90;;;;;;4193034;28;20484;-75
2023/02/16 09:46:03;;;;;;;38.33;16.83;;;4.80;99.90;;;;;;4192598;28;20840;-75
2023/02/16 09:48:10;;;;;;;37.03;16.47;;;4.90;99.90;;;;;;4196019;28;20464;-76
2023/02/16 09:50:17;;;;;;;38.83;16.47;;;5.00;99.90;;;;;;4196644;28;20888;-75
2023/02/16 09:52:28;;;;;;;36.33;16.47;;;5.10;99.90;;;;;;4195987;28;20878;-75
2023/02/16 09:54:39;;;;;;;34.60;15.93;;;5.20;99.90;;;;;;4192868;28;20522;-76
2023/02/16 09:56:49;;;;;;;39.13;16.83;;;5.20;99.90;;;;;;4195459;28;20821;-74
2023/02/16 09:58:57;;;;;;;36.70;17.33;;;5.30;99.90;;;;;;4195964;28;20465;-75
2023/02/16 10:01:06;;;;;;;33.73;16.03;;;5.40;99.90;;;;;;4192451;28;20446;-75
2023/02/16 10:03:31;;;;;;;34.93;15.70;;;5.50;99.90;;;;;;4192807;28;20486;-75
2023/02/16 10:05:43;;;;;;;36.43;15.67;;;5.50;99.90;;;;;;4177888;28;20981;-77
2023/02/16 10:07:56;;;;;;;40.00;16.97;;;5.60;99.90;;;;;;4192358;28;20456;-74
2023/02/16 10:10:00;;;;;;;40.17;16.40;;;5.80;99.90;;;;;;4193236;28;20446;-75
2023/02/16 10:12:07;;;;;;;38.87;16.73;;;5.80;99.90;;;;;;4195326;28;20477;-75
2023/02/16 10:14:18;;;;;;;41.83;17.47;;;5.90;99.90;;;;;;4193391;28;20459;-75
2023/02/16 10:16:28;;;;;;;33.83;16.13;;;6.00;99.90;;;;;;4196672;28;21251;-75
2023/02/16 10:18:37;;;;;;;32.83;16.20;;;6.10;99.90;;;;;;4192132;28;21002;-76
2023/02/16 10:20:43;;;;;;;34.40;16.37;;;6.20;99.90;;;;;;4195527;28;21030;-74
2023/02/16 10:22:50;;;;;;;31.97;15.07;;;6.30;99.90;;;;;;4192588;28;20477;-74
2023/02/16 10:24:59;;;;;;;36.23;17.40;;;6.40;99.90;;;;;;4190806;28;20921;-77
2023/02/16 10:27:06;;;;;;;36.03;16.90;;;6.50;99.90;;;;;;4194649;28;20461;-75
2023/02/16 10:29:14;;;;;;;35.00;16.73;;;6.50;99.90;;;;;;4195041;28;20464;-75
2023/02/16 10:31:24;;;;;;;37.73;16.43;;;6.60;99.90;;;;;;4192641;28;20943;-75
2023/02/16 10:33:39;;;;;;;36.43;16.43;;;6.70;99.90;;;;;;4193441;28;20557;-75
2023/02/16 10:35:46;;;;;;;35.43;16.93;;;6.80;99.90;;;;;;4195649;28;20822;-75
2023/02/16 10:37:58;;;;;;;36.37;16.90;;;6.80;99.90;;;;;;4193560;28;20509;-75
2023/02/16 10:40:15;;;;;;;36.70;16.03;;;6.90;99.90;;;;;;4193762;28;21032;-74
2023/02/16 10:42:24;;;;;;;36.93;17.20;;;7.00;99.90;;;;;;4192531;28;20770;-78
2023/02/16 10:44:31;;;;;;;35.37;16.83;;;7.00;99.90;;;;;;4193540;28;20980;-73
2023/02/16 10:46:40;;;;;;;35.10;16.37;;;7.10;99.90;;;;;;4194296;28;20481;-80
2023/02/16 10:48:45;;;;;;;36.20;16.93;;;7.10;99.90;;;;;;4194924;28;20443;-77
2023/02/16 10:50:56;;;;;;;37.90;17.57;;;7.20;99.90;;;;;;4195949;28;20451;-78
2023/02/16 10:53:04;;;;;;;36.30;16.80;;;7.30;99.90;;;;;;4193321;28;20481;-79
2023/02/16 10:55:06;;;;;;;38.63;17.77;;;7.30;99.90;;;;;;4192513;28;20832;-77
2023/02/16 10:57:20;;;;;;;37.20;16.90;;;7.40;99.90;;;;;;4194889;28;20451;-76
2023/02/16 10:59:24;;;;;;;34.40;16.67;;;7.50;99.90;;;;;;4190092;28;20459;-74
2023/02/16 11:01:35;;;;;;;36.83;16.97;;;7.60;99.90;;;;;;4196808;28;20513;-74
2023/02/16 11:03:44;;;;;;;34.90;16.97;;;7.60;99.90;;;;;;4192175;28;20503;-75
2023/02/16 11:05:47;;;;;;;39.63;17.73;;;7.70;99.90;;;;;;4193163;28;20519;-75
2023/02/16 11:07:53;;;;;;;34.23;16.00;;;7.80;99.90;;;;;;4193642;28;20454;-75
2023/02/16 11:10:00;;;;;;;36.57;17.33;;;7.80;99.90;;;;;;4194078;28;20462;-74
2023/02/16 11:12:13;;;;;;;36.97;17.40;;;7.90;99.90;;;;;;4194147;28;20479;-76
2023/02/16 11:14:23;;;;;;;36.53;16.40;;;8.00;99.90;;;;;;4191420;28;20502;-75
2023/02/16 11:16:25;;;;;;;36.23;17.50;;;8.00;99.90;;;;;;4189415;28;20443;-75
2023/02/16 11:18:35;;;;;;;35.00;16.90;;;8.10;99.90;;;;;;4193724;28;20849;-75
2023/02/16 11:20:53;;;;;;;35.83;17.20;;;8.10;99.90;;;;;;4194014;28;20460;-75
2023/02/16 11:23:13;;;;;;;36.97;17.60;;;8.20;99.90;;;;;;4192613;28;20337;-75
2023/02/16 11:25:26;;;;;;;36.30;17.33;;;8.20;99.90;;;;;;4193983;28;20576;-75
2023/02/16 11:27:28;;;;;;;34.93;17.47;;;8.30;99.90;;;;;;4193002;28;20206;-75