Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:43;;;;;;;1.65;0.70;;;12.40;99.90;;;;;;5004007;28;20080;-79
2023/05/31 00:03:10;;;;;;;1.52;0.80;;;12.40;99.90;;;;;;5036290;28;20100;-79
2023/05/31 00:05:37;;;;;;;3.63;0.95;;;12.30;99.90;;;;;;5037742;28;20120;-78
2023/05/31 00:08:03;;;;;;;2.33;0.95;;;12.30;99.90;;;;;;5037672;28;20123;-78
2023/05/31 00:10:30;;;;;;;2.63;0.93;;;12.30;99.90;;;;;;5019585;28;20045;-79
2023/05/31 00:12:57;;;;;;;1.90;0.70;;;12.30;99.90;;;;;;5037198;28;20113;-78
2023/05/31 00:15:23;;;;;;;1.48;0.82;;;12.20;99.90;;;;;;5037402;28;20038;-79
2023/05/31 00:17:50;;;;;;;2.42;0.93;;;12.20;99.90;;;;;;5018840;28;20041;-78
2023/05/31 00:20:17;;;;;;;2.50;0.90;;;12.10;99.90;;;;;;5016798;28;20464;-78
2023/05/31 00:22:43;;;;;;;3.33;0.93;;;12.00;99.90;;;;;;5018471;28;20312;-79
2023/05/31 00:25:10;;;;;;;2.05;0.98;;;12.00;99.90;;;;;;5020168;28;20115;-78
2023/05/31 00:27:37;;;;;;;2.58;0.95;;;11.90;99.90;;;;;;5037175;28;20116;-78
2023/05/31 00:30:05;;;;;;;1.13;0.70;;;11.90;99.90;;;;;;5036045;28;20049;-78
2023/05/31 00:32:31;;;;;;;1.90;0.88;;;11.90;99.90;;;;;;5019338;28;20049;-78
2023/05/31 00:34:58;;;;;;;5.53;1.02;;;11.90;99.90;;;;;;5037199;28;20379;-78
2023/05/31 00:37:25;;;;;;;2.15;0.90;;;11.90;99.90;;;;;;5018585;28;20547;-78
2023/05/31 00:39:52;;;;;;;4.00;1.00;;;11.80;99.90;;;;;;5037176;28;20464;-78
2023/05/31 00:42:18;;;;;;;1.88;1.00;;;11.80;99.90;;;;;;5019300;28;20539;-78
2023/05/31 00:44:45;;;;;;;3.40;0.90;;;11.80;99.90;;;;;;5047104;28;21036;-78
2023/05/31 00:47:13;;;;;;;4.00;1.02;;;11.90;99.90;;;;;;5055734;28;20045;-78
2023/05/31 00:49:40;;;;;;;3.15;1.02;;;11.80;99.90;;;;;;5054731;28;20041;-78
2023/05/31 00:52:06;;;;;;;2.22;1.00;;;11.80;99.90;;;;;;5056354;28;20428;-78
2023/05/31 00:54:33;;;;;;;5.68;2.17;;;11.80;99.90;;;;;;5055725;28;20075;-78
2023/05/31 00:57:01;;;;;;;2.97;1.17;;;11.80;99.90;;;;;;5054497;28;20132;-80
2023/05/31 00:59:28;;;;;;;2.85;1.10;;;11.80;99.90;;;;;;5056679;28;20359;-80
2023/05/31 01:01:55;;;;;;;1.75;0.90;;;11.80;99.90;;;;;;5055241;28;20095;-79
2023/05/31 01:04:22;;;;;;;2.35;1.08;;;11.80;99.90;;;;;;5054699;28;20041;-80
2023/05/31 01:06:51;;;;;;;6.22;1.30;;;11.80;99.90;;;;;;5055612;28;20341;-78
2023/05/31 01:09:20;;;;;;;3.33;1.20;;;11.70;99.90;;;;;;5054338;28;20040;-78
2023/05/31 01:11:48;;;;;;;1.98;1.02;;;11.60;99.90;;;;;;5038762;28;20120;-78
2023/05/31 01:14:14;;;;;;;1.73;0.90;;;11.60;99.90;;;;;;5055512;28;20041;-79
2023/05/31 01:16:42;;;;;;;1.88;0.90;;;11.60;99.90;;;;;;5055643;28;20064;-78
2023/05/31 01:19:09;;;;;;;10.45;1.08;;;11.50;99.90;;;;;;5076376;28;20064;-78
2023/05/31 01:21:37;;;;;;;2.65;1.00;;;11.50;99.90;;;;;;5074815;28;20086;-79
2023/05/31 01:24:04;;;;;;;3.28;1.10;;;11.50;99.90;;;;;;5073923;28;20044;-78
2023/05/31 01:26:31;;;;;;;4.30;1.00;;;11.40;99.90;;;;;;5075329;28;20052;-78
2023/05/31 01:28:57;;;;;;;4.72;1.13;;;11.40;99.90;;;;;;5075217;28;20115;-78
2023/05/31 01:31:24;;;;;;;3.45;1.20;;;11.30;99.90;;;;;;5073623;28;20045;-79
2023/05/31 01:33:51;;;;;;;3.28;1.13;;;11.20;99.90;;;;;;5058390;28;20075;-79
2023/05/31 01:36:17;;;;;;;2.50;1.10;;;11.30;99.90;;;;;;5057244;28;20074;-79
2023/05/31 01:38:44;;;;;;;5.03;1.48;;;11.20;99.90;;;;;;5074895;28;20048;-79
2023/05/31 01:41:12;;;;;;;5.45;1.00;;;11.20;99.90;;;;;;5058239;28;20092;-78
2023/05/31 01:43:39;;;;;;;4.35;1.20;;;11.10;99.90;;;;;;5073083;28;20048;-78
2023/05/31 01:46:05;;;;;;;3.25;1.25;;;11.10;99.90;;;;;;5074640;28;20547;-78
2023/05/31 01:48:32;;;;;;;1.58;0.93;;;11.20;99.90;;;;;;5074797;28;20036;-79
2023/05/31 01:50:59;;;;;;;3.70;1.08;;;11.20;99.90;;;;;;5074436;28;20090;-79
2023/05/31 01:53:26;;;;;;;5.15;1.20;;;11.10;99.90;;;;;;5074039;28;20491;-79
2023/05/31 01:55:53;;;;;;;4.18;1.15;;;11.10;99.90;;;;;;5073487;28;20462;-79
2023/05/31 01:58:19;;;;;;;3.63;1.25;;;11.10;99.90;;;;;;5074119;28;20518;-79
2023/05/31 02:00:47;;;;;;;2.75;1.10;;;11.20;99.90;;;;;;5058215;28;20044;-78
2023/05/31 02:03:14;;;;;;;4.20;1.30;;;11.20;99.90;;;;;;5073009;28;20041;-78
2023/05/31 02:05:41;;;;;;;4.03;1.25;;;11.10;99.90;;;;;;5074296;28;20086;-79
2023/05/31 02:08:07;;;;;;;2.88;1.20;;;11.20;99.90;;;;;;5074081;28;20056;-79
2023/05/31 02:10:34;;;;;;;3.50;1.45;;;11.10;99.90;;;;;;5073472;28;20394;-78
2023/05/31 02:13:01;;;;;;;2.65;1.10;;;11.10;99.90;;;;;;5074892;28;20033;-79
2023/05/31 02:15:28;;;;;;;3.63;1.23;;;11.10;99.90;;;;;;5074191;28;20094;-79
2023/05/31 02:17:56;;;;;;;3.70;1.40;;;11.10;99.90;;;;;;5073037;28;20131;-78
2023/05/31 02:20:22;;;;;;;4.35;1.10;;;11.20;99.90;;;;;;5074046;28;20118;-79
2023/05/31 02:22:49;;;;;;;3.70;1.30;;;11.10;99.90;;;;;;5072603;28;20052;-79
2023/05/31 02:25:16;;;;;;;3.90;1.40;;;11.20;99.90;;;;;;5074952;28;20121;-79
2023/05/31 02:27:43;;;;;;;2.97;1.20;;;11.20;99.90;;;;;;5057455;28;20098;-79
2023/05/31 02:30:09;;;;;;;2.63;1.13;;;11.20;99.90;;;;;;5072943;28;20068;-79
2023/05/31 02:32:37;;;;;;;2.60;1.25;;;11.20;99.90;;;;;;5074486;28;20048;-81
2023/05/31 02:35:05;;;;;;;2.75;1.00;;;11.20;99.90;;;;;;5074724;28;20040;-79
2023/05/31 02:37:33;;;;;;;9.05;1.55;;;11.10;99.90;;;;;;5072700;28;20071;-81
2023/05/31 02:39:59;;;;;;;2.97;1.10;;;11.10;99.90;;;;;;5057231;28;20086;-78
2023/05/31 02:42:26;;;;;;;3.05;1.17;;;11.20;99.90;;;;;;5073383;28;20478;-81
2023/05/31 02:44:53;;;;;;;1.88;0.98;;;11.20;99.90;;;;;;5073740;28;20044;-81
2023/05/31 02:47:19;;;;;;;2.10;0.93;;;11.20;99.90;;;;;;5073556;28;20467;-79
2023/05/31 02:49:46;;;;;;;3.80;1.00;;;11.20;99.90;;;;;;5055576;28;20052;-79
2023/05/31 02:52:13;;;;;;;3.17;1.02;;;11.20;99.90;;;;;;5073294;28;20049;-79
2023/05/31 02:54:58;;;;;;;5.95;1.45;;;11.20;99.90;;;;;;5074094;28;20437;-79
2023/05/31 02:57:29;;;;;;;2.47;1.00;;;11.20;99.90;;;;;;5072561;28;20049;-79
2023/05/31 02:59:57;;;;;;;3.15;1.20;;;11.20;99.90;;;;;;5057314;28;20048;-78
2023/05/31 03:02:24;;;;;;;4.82;1.17;;;11.20;99.90;;;;;;5072267;28;20076;-79
2023/05/31 03:05:29;;;;;;;2.28;0.95;;;11.20;99.90;;;;;;5032904;28;20041;-78
2023/05/31 03:07:57;;;;;;;2.83;1.10;;;11.20;99.90;;;;;;5015756;28;20059;-79
2023/05/31 03:10:24;;;;;;;1.48;0.80;;;11.20;99.90;;;;;;5051058;28;20072;-79
2023/05/31 03:12:51;;;;;;;4.28;1.00;;;11.20;99.90;;;;;;5073051;28;20115;-79
2023/05/31 03:15:18;;;;;;;4.55;1.20;;;11.10;99.90;;;;;;5056870;28;20040;-79
2023/05/31 03:17:45;;;;;;;2.05;0.80;;;11.10;99.90;;;;;;5072215;28;20051;-79
2023/05/31 03:20:12;;;;;;;4.40;0.90;;;11.10;99.90;;;;;;5073389;28;20500;-79
2023/05/31 03:22:39;;;;;;;2.60;1.00;;;11.10;99.90;;;;;;5072057;28;20044;-79
2023/05/31 03:25:08;;;;;;;4.35;1.10;;;11.20;99.90;;;;;;5073226;28;20360;-79
2023/05/31 03:27:35;;;;;;;3.50;1.05;;;11.20;99.90;;;;;;5056747;28;20056;-79
2023/05/31 03:30:02;;;;;;;2.92;1.10;;;11.20;99.90;;;;;;5055772;28;20044;-79
2023/05/31 03:32:35;;;;;;;3.97;1.10;;;11.20;99.90;;;;;;5073031;28;20431;-79
2023/05/31 03:35:04;;;;;;;5.70;1.20;;;11.20;99.90;;;;;;5073303;28;20037;-79
2023/05/31 03:37:30;;;;;;;3.58;1.00;;;11.20;99.90;;;;;;5071961;28;20033;-79
2023/05/31 03:40:05;;;;;;;2.70;0.90;;;11.20;99.90;;;;;;5072740;28;20083;-79
2023/05/31 03:42:31;;;;;;;2.40;0.90;;;11.20;99.90;;;;;;5071712;28;20045;-81
2023/05/31 03:44:58;;;;;;;1.80;0.90;;;11.10;99.90;;;;;;5055717;28;20049;-79
2023/05/31 03:47:27;;;;;;;2.97;0.90;;;11.10;99.90;;;;;;5036601;28;20136;-79
2023/05/31 03:49:55;;;;;;;3.63;1.15;;;11.10;99.90;;;;;;5035318;28;20556;-79
2023/05/31 03:52:22;;;;;;;3.63;0.90;;;11.10;99.90;;;;;;5036000;28;20049;-79
2023/05/31 03:54:48;;;;;;;2.72;1.10;;;11.10;99.90;;;;;;5036769;28;20056;-79
2023/05/31 03:57:16;;;;;;;2.85;1.25;;;11.20;99.90;;;;;;5035641;28;20045;-79
2023/05/31 03:59:43;;;;;;;1.70;0.90;;;11.20;99.90;;;;;;5054048;28;20041;-79
2023/05/31 04:02:10;;;;;;;3.05;1.10;;;11.20;99.90;;;;;;5035988;28;20368;-78
2023/05/31 04:04:37;;;;;;;3.35;1.08;;;11.20;99.90;;;;;;5052803;28;20370;-79
2023/05/31 04:07:05;;;;;;;2.05;1.02;;;11.30;99.90;;;;;;5036389;28;20075;-79
2023/05/31 04:09:32;;;;;;;2.03;0.90;;;11.30;99.90;;;;;;5052694;28;20065;-79
2023/05/31 04:11:59;;;;;;;1.92;1.00;;;11.20;99.90;;;;;;5035900;28;20383;-79
2023/05/31 04:14:26;;;;;;;1.67;0.95;;;11.20;99.90;;;;;;5053886;28;20033;-79
2023/05/31 04:16:54;;;;;;;3.33;1.00;;;11.10;99.90;;;;;;5031801;28;20450;-79
2023/05/31 04:19:21;;;;;;;2.88;1.25;;;11.20;99.90;;;;;;5025899;28;20048;-79
2023/05/31 04:21:48;;;;;;;2.35;1.10;;;11.20;99.90;;;;;;5022209;28;20041;-78
2023/05/31 04:24:15;;;;;;;3.65;1.13;;;11.20;99.90;;;;;;5022158;28;20045;-79
2023/05/31 04:26:41;;;;;;;3.55;1.40;;;11.10;99.90;;;;;;5036909;28;20045;-79
2023/05/31 04:29:09;;;;;;;4.97;1.40;;;11.10;99.90;;;;;;5018075;28;20049;-79
2023/05/31 04:31:37;;;;;;;4.05;1.27;;;11.00;99.90;;;;;;5019689;28;20049;-78
2023/05/31 04:34:17;;;;;;;3.13;1.23;;;11.10;99.90;;;;;;5019770;28;20053;-79
2023/05/31 04:36:48;;;;;;;3.92;1.40;;;11.00;99.90;;;;;;5018265;28;20136;-79
2023/05/31 04:39:21;;;;;;;4.20;1.20;;;11.00;99.90;;;;;;5019817;28;20371;-79
2023/05/31 04:41:50;;;;;;;3.78;1.30;;;11.00;99.90;;;;;;5037005;28;20049;-79
2023/05/31 04:44:18;;;;;;;3.75;1.23;;;11.00;99.90;;;;;;5039846;28;20550;-79
2023/05/31 04:46:47;;;;;;;3.92;1.25;;;11.10;99.90;;;;;;5055665;28;20479;-79
2023/05/31 04:49:14;;;;;;;5.90;1.48;;;11.10;99.90;;;;;;5054705;28;20048;-79
2023/05/31 04:51:41;;;;;;;7.93;1.45;;;11.00;99.90;;;;;;5056921;28;20041;-79
2023/05/31 04:54:08;;;;;;;2.30;1.02;;;11.00;99.90;;;;;;5055873;28;20091;-79
2023/05/31 04:56:35;;;;;;;5.95;1.35;;;11.00;99.90;;;;;;5054259;28;20045;-79
2023/05/31 04:59:01;;;;;;;3.83;1.13;;;11.10;99.90;;;;;;5055852;28;20041;-79
2023/05/31 05:01:28;;;;;;;4.60;1.33;;;11.10;99.90;;;;;;5039125;28;20049;-79
2023/05/31 05:04:02;;;;;;;7.28;1.45;;;11.10;99.90;;;;;;5054538;28;20051;-79
2023/05/31 05:06:29;;;;;;;4.93;1.10;;;11.10;99.90;;;;;;5056149;28;20049;-78
2023/05/31 05:08:57;;;;;;;2.90;1.20;;;11.10;99.90;;;;;;5073686;28;20045;-79
2023/05/31 05:11:25;;;;;;;3.58;1.13;;;11.10;99.90;;;;;;5074537;28;20065;-79
2023/05/31 05:13:52;;;;;;;3.05;1.27;;;11.00;99.90;;;;;;5059004;28;20047;-79
2023/05/31 05:16:22;;;;;;;3.63;1.20;;;11.10;99.90;;;;;;5074052;28;20072;-79
2023/05/31 05:18:49;;;;;;;4.55;1.38;;;11.10;99.90;;;;;;5058247;28;20048;-79
2023/05/31 05:21:16;;;;;;;3.28;1.25;;;11.10;99.90;;;;;;5075364;28;20044;-78
2023/05/31 05:23:44;;;;;;;2.97;1.23;;;11.20;99.90;;;;;;5074086;28;20051;-79
2023/05/31 05:26:11;;;;;;;3.08;1.10;;;11.20;99.90;;;;;;5074854;28;20483;-79
2023/05/31 05:28:38;;;;;;;3.00;1.33;;;11.30;99.90;;;;;;5075173;28;20117;-79
2023/05/31 05:31:06;;;;;;;3.53;1.50;;;11.30;99.90;;;;;;5073808;28;20048;-79
2023/05/31 05:33:37;;;;;;;4.28;1.58;;;11.30;99.90;;;;;;5075104;28;20102;-79
2023/05/31 05:36:04;;;;;;;3.88;1.50;;;11.30;99.90;;;;;;5073998;28;20048;-79
2023/05/31 05:38:34;;;;;;;3.70;1.50;;;11.40;99.90;;;;;;5074889;28;20044;-79
2023/05/31 05:41:01;;;;;;;5.40;1.20;;;11.40;99.90;;;;;;5074949;28;20056;-79
2023/05/31 05:43:30;;;;;;;4.55;1.95;;;11.40;99.90;;;;;;5057115;28;20049;-79
2023/05/31 05:46:05;;;;;;;5.85;1.90;;;11.50;99.90;;;;;;5074500;28;20413;-79
2023/05/31 05:48:32;;;;;;;5.03;1.77;;;11.50;99.90;;;;;;5074575;28;20045;-79
2023/05/31 05:50:59;;;;;;;4.43;1.65;;;11.50;99.90;;;;;;5073492;28;20071;-79
2023/05/31 05:53:27;;;;;;;3.95;1.60;;;11.50;99.90;;;;;;5074609;28;20071;-79
2023/05/31 05:55:55;;;;;;;3.22;1.50;;;11.60;99.90;;;;;;5074025;28;20051;-79
2023/05/31 05:58:26;;;;;;;4.75;1.60;;;11.70;99.90;;;;;;5074390;28;20205;-79
2023/05/31 06:01:20;;;;;;;4.35;1.55;;;11.80;99.90;;;;;;5051966;28;20060;-79
2023/05/31 06:03:51;;;;;;;5.47;1.70;;;11.80;99.90;;;;;;5073518;28;20061;-79
2023/05/31 06:06:18;;;;;;;5.35;1.80;;;11.70;99.90;;;;;;5074497;28;20044;-79
2023/05/31 06:08:45;;;;;;;6.28;1.63;;;11.70;99.90;;;;;;5073761;28;20522;-79
2023/05/31 06:11:15;;;;;;;5.68;1.85;;;11.80;99.90;;;;;;5056519;28;20431;-79
2023/05/31 06:13:42;;;;;;;4.13;1.45;;;11.90;99.90;;;;;;5074143;28;20032;-79
2023/05/31 06:16:10;;;;;;;4.20;1.58;;;11.90;99.90;;;;;;5072776;28;20441;-79
2023/05/31 06:18:37;;;;;;;4.10;1.60;;;11.90;99.90;;;;;;5074214;28;20485;-79
2023/05/31 06:21:04;;;;;;;5.65;1.67;;;12.00;99.90;;;;;;5074049;28;20056;-79
2023/05/31 06:23:32;;;;;;;4.20;1.70;;;12.00;99.90;;;;;;5073431;28;20047;-79
2023/05/31 06:25:59;;;;;;;6.90;1.80;;;12.10;99.90;;;;;;5074047;28;20058;-79
2023/05/31 06:28:26;;;;;;;4.35;1.60;;;12.10;99.90;;;;;;5057448;28;20419;-79
2023/05/31 06:30:56;;;;;;;5.50;1.60;;;12.10;99.90;;;;;;5073125;28;20045;-79
2023/05/31 06:33:23;;;;;;;4.47;1.77;;;12.20;99.90;;;;;;5073939;28;20067;-79
2023/05/31 06:35:50;;;;;;;4.93;1.70;;;12.30;99.90;;;;;;5072746;28;20040;-78
2023/05/31 06:38:17;;;;;;;4.43;1.67;;;12.30;99.90;;;;;;5062059;28;20066;-79
2023/05/31 06:40:45;;;;;;;5.25;1.90;;;12.30;99.90;;;;;;5053843;28;20040;-79
2023/05/31 06:43:12;;;;;;;5.22;1.70;;;12.40;99.90;;;;;;5051720;28;20060;-79
2023/05/31 06:45:58;;;;;;;5.40;1.40;;;12.50;99.90;;;;;;5054553;28;20399;-79
2023/05/31 06:48:59;;;;;;;5.28;1.50;;;12.60;99.90;;;;;;5054507;28;20041;-79
2023/05/31 06:51:50;;;;;;;6.07;2.13;;;12.80;99.90;;;;;;5055363;28;20037;-79
2023/05/31 06:54:42;;;;;;;5.18;1.55;;;12.90;99.90;;;;;;5038918;28;20041;-78
2023/05/31 06:57:09;;;;;;;4.60;1.80;;;13.00;99.90;;;;;;5052054;28;20053;-79
2023/05/31 06:59:36;;;;;;;4.38;1.60;;;13.00;99.90;;;;;;5052491;28;20491;-80
2023/05/31 07:02:03;;;;;;;7.65;1.63;;;13.10;99.90;;;;;;5055555;28;20159;-79
2023/05/31 07:04:31;;;;;;;7.70;1.83;;;13.10;99.90;;;;;;5071338;28;20044;-80
2023/05/31 07:06:58;;;;;;;4.28;1.63;;;13.20;99.90;;;;;;5074547;28;20044;-79
2023/05/31 07:09:25;;;;;;;5.90;1.60;;;13.10;99.90;;;;;;5053444;28;20364;-80
2023/05/31 07:11:57;;;;;;;4.85;1.77;;;13.30;99.90;;;;;;5062270;28;20029;-78
2023/05/31 07:14:27;;;;;;;5.30;1.60;;;13.40;99.90;;;;;;5056770;28;20048;-78
2023/05/31 07:16:54;;;;;;;4.18;1.50;;;13.50;99.90;;;;;;5072195;28;20098;-78
2023/05/31 07:19:20;;;;;;;5.90;1.90;;;13.50;99.90;;;;;;5066082;28;20040;-79
2023/05/31 07:21:48;;;;;;;5.13;1.90;;;13.60;99.90;;;;;;5071295;28;20056;-80
2023/05/31 07:24:15;;;;;;;6.15;2.10;;;13.60;99.90;;;;;;5052403;28;20519;-78
2023/05/31 07:26:42;;;;;;;6.90;1.90;;;13.70;99.90;;;;;;5048725;28;20041;-78
2023/05/31 07:29:09;;;;;;;5.68;2.03;;;13.90;99.90;;;;;;5072391;28;20434;-78
2023/05/31 07:31:36;;;;;;;4.68;1.75;;;13.90;99.90;;;;;;5056444;28;20390;-78
2023/05/31 07:34:02;;;;;;;5.30;2.22;;;13.90;99.90;;;;;;5056699;28;20036;-78
2023/05/31 07:36:32;;;;;;;9.57;2.58;;;14.00;99.90;;;;;;5073164;28;20048;-78
2023/05/31 07:38:59;;;;;;;6.97;2.47;;;14.00;99.90;;;;;;5073925;28;20056;-79
2023/05/31 07:41:27;;;;;;;13.20;2.63;;;14.00;99.90;;;;;;5068494;28;20411;-79
2023/05/31 07:43:55;;;;;;;8.13;2.45;;;14.00;99.90;;;;;;5066339;28;20053;-82
2023/05/31 07:46:23;;;;;;;7.63;2.28;;;14.10;99.90;;;;;;5052925;28;20045;-82
2023/05/31 07:48:50;;;;;;;6.95;2.60;;;14.10;99.90;;;;;;5053162;28;20041;-84
2023/05/31 07:51:17;;;;;;;8.23;2.72;;;14.20;99.90;;;;;;5052191;28;20098;-82
2023/05/31 07:53:44;;;;;;;8.15;2.78;;;14.20;99.90;;;;;;5053478;28;20402;-83
2023/05/31 07:56:11;;;;;;;7.70;3.00;;;14.20;99.90;;;;;;5070333;28;20044;-87
2023/05/31 07:58:38;;;;;;;10.70;3.35;;;14.20;99.90;;;;;;5076865;28;20052;-85
2023/05/31 08:01:05;;;;;;;7.90;2.78;;;14.20;99.90;;;;;;5063670;28;20133;-85
2023/05/31 08:03:32;;;;;;;7.97;2.72;;;14.20;99.90;;;;;;5055251;28;20044;-82
2023/05/31 08:05:59;;;;;;;7.90;2.67;;;14.20;99.90;;;;;;5052192;28;20075;-83
2023/05/31 08:10:57;;;;;;;7.80;3.20;;;14.20;99.90;;;;;;5055941;28;20060;-83
2023/05/31 08:13:24;;;;;;;10.32;3.22;;;14.30;99.90;;;;;;5066586;28;20041;-86
2023/05/31 08:15:52;;;;;;;8.63;3.33;;;14.30;99.90;;;;;;5059527;28;20048;-86
2023/05/31 08:18:19;;;;;;;16.52;3.58;;;14.30;99.90;;;;;;5059793;28;20355;-85
2023/05/31 08:20:45;;;;;;;11.30;3.88;;;14.50;99.90;;;;;;5076109;28;20143;-89
2023/05/31 08:23:12;;;;;;;7.80;2.78;;;14.50;99.90;;;;;;5076480;28;20044;-88
2023/05/31 08:25:39;;;;;;;10.30;2.97;;;14.50;99.90;;;;;;5076535;28;20063;-85
2023/05/31 08:28:06;;;;;;;7.43;2.90;;;14.60;99.90;;;;;;5059311;28;20067;-84
2023/05/31 08:30:33;;;;;;;8.15;3.47;;;14.70;99.90;;;;;;5058661;28;20044;-85
2023/05/31 08:32:59;;;;;;;9.25;3.53;;;14.70;99.90;;;;;;5059544;28;20121;-85
2023/05/31 08:35:26;;;;;;;8.75;3.80;;;14.70;99.90;;;;;;5059116;28;20045;-86
2023/05/31 08:37:54;;;;;;;8.02;3.47;;;14.80;99.90;;;;;;5057524;28;20040;-86
2023/05/31 08:40:22;;;;;;;9.85;3.65;;;14.80;99.90;;;;;;5058912;28;20359;-85
2023/05/31 08:42:49;;;;;;;12.20;4.32;;;14.80;99.90;;;;;;5060569;28;20108;-86
2023/05/31 08:45:16;;;;;;;11.73;4.43;;;14.80;99.90;;;;;;5059228;28;20141;-89
2023/05/31 08:47:43;;;;;;;11.68;3.97;;;14.80;99.90;;;;;;5040495;28;20045;-87
2023/05/31 08:50:38;;;;;;;10.75;3.85;;;14.70;99.90;;;;;;5019681;28;20056;-90
2023/05/31 08:53:05;;;;;;;11.55;4.57;;;14.80;99.90;;;;;;5040383;28;20136;-90
2023/05/31 08:55:32;;;;;;;17.20;4.20;;;14.90;99.90;;;;;;5040379;28;20052;-89
2023/05/31 08:57:59;;;;;;;11.73;4.78;;;15.00;99.90;;;;;;5038730;28;20809;-88
2023/05/31 09:00:26;;;;;;;14.20;4.30;;;15.10;99.90;;;;;;5039860;28;20415;-88
2023/05/31 09:02:52;;;;;;;10.63;4.18;;;15.10;99.90;;;;;;5038655;28;20045;-85
2023/05/31 09:05:27;;;;;;;13.43;4.38;;;15.10;99.90;;;;;;5040324;28;20045;-84
2023/05/31 09:07:54;;;;;;;10.73;5.45;;;15.20;99.90;;;;;;5042459;28;20074;-88
2023/05/31 09:10:21;;;;;;;10.90;4.53;;;15.20;99.90;;;;;;5041726;28;20108;-86
2023/05/31 09:12:48;;;;;;;9.77;4.60;;;15.10;99.90;;;;;;5029378;28;20040;-89
2023/05/31 09:15:15;;;;;;;11.98;4.65;;;15.20;99.90;;;;;;5042467;28;20048;-89
2023/05/31 09:17:42;;;;;;;12.88;4.55;;;15.40;99.90;;;;;;5044866;28;20064;-88
2023/05/31 09:20:24;;;;;;;10.95;4.80;;;15.30;99.90;;;;;;5045032;28;20132;-89
2023/05/31 09:22:53;;;;;;;10.70;4.63;;;15.20;99.90;;;;;;5043804;28;20040;-89
2023/05/31 09:25:20;;;;;;;9.85;4.82;;;15.10;99.90;;;;;;5043364;28;20359;-89
2023/05/31 09:27:47;;;;;;;11.75;5.05;;;15.10;99.90;;;;;;5043645;28;20096;-88
2023/05/31 09:30:14;;;;;;;12.90;5.15;;;15.00;99.90;;;;;;5041733;28;20068;-90
2023/05/31 09:32:41;;;;;;;10.02;4.22;;;15.00;99.90;;;;;;5043039;28;20509;-92
2023/05/31 09:35:08;;;;;;;12.13;4.18;;;15.10;99.90;;;;;;5042144;28;20041;-89
2023/05/31 09:37:35;;;;;;;11.00;4.90;;;15.30;99.90;;;;;;5041445;28;20051;-86
2023/05/31 09:40:03;;;;;;;10.43;5.43;;;15.50;99.90;;;;;;5041547;28;20062;-87
2023/05/31 09:42:30;;;;;;;14.70;4.80;;;15.60;99.90;;;;;;5040982;28;20528;-90
2023/05/31 09:44:58;;;;;;;10.82;4.85;;;15.60;99.90;;;;;;5056421;28;20052;-87
2023/05/31 09:47:27;;;;;;;12.27;4.90;;;15.70;99.90;;;;;;5075347;28;20052;-87
2023/05/31 09:49:54;;;;;;;11.68;4.97;;;15.60;99.90;;;;;;5057825;28;20041;-90
2023/05/31 09:52:21;;;;;;;11.98;5.38;;;15.60;99.90;;;;;;5075049;28;20451;-86
2023/05/31 09:54:48;;;;;;;12.00;5.22;;;15.70;99.90;;;;;;5075372;28;20043;-86
2023/05/31 09:57:18;;;;;;;14.30;5.30;;;15.70;99.90;;;;;;5058475;28;20476;-86
2023/05/31 09:59:45;;;;;;;10.45;5.57;;;15.90;99.90;;;;;;5064730;28;20165;-88
2023/05/31 10:02:13;;;;;;;17.55;5.82;;;15.80;99.90;;;;;;5054935;28;20059;-89
2023/05/31 10:04:40;;;;;;;10.75;4.45;;;15.70;99.90;;;;;;5054783;28;20086;-87
2023/05/31 10:10:41;;;;;;;10.85;5.25;;;15.90;99.90;;;;;;5070091;28;20119;-86
2023/05/31 10:13:08;;;;;;;12.98;4.90;;;16.10;99.90;;;;;;5040639;28;20049;-87
2023/05/31 10:15:34;;;;;;;10.18;4.38;;;16.10;99.90;;;;;;5038693;28;20041;-87
2023/05/31 10:18:01;;;;;;;14.38;5.10;;;16.10;99.90;;;;;;5038553;28;20052;-86
2023/05/31 10:20:28;;;;;;;10.73;4.93;;;16.10;99.90;;;;;;5038915;28;20087;-88
2023/05/31 10:22:55;;;;;;;12.40;5.30;;;16.20;99.90;;;;;;5038124;28;20053;-89
2023/05/31 10:25:22;;;;;;;10.52;4.80;;;16.30;99.90;;;;;;5055473;28;20040;-87
2023/05/31 10:27:49;;;;;;;12.23;5.30;;;16.30;99.90;;;;;;5037794;28;20052;-85
2023/05/31 10:30:21;;;;;;;14.13;5.40;;;16.50;99.90;;;;;;5037804;28;20041;-91
2023/05/31 10:32:48;;;;;;;10.48;4.85;;;16.70;99.90;;;;;;5037908;28;20048;-87
2023/05/31 10:35:22;;;;;;;13.85;5.05;;;16.80;99.90;;;;;;5039099;28;20044;-92
2023/05/31 10:37:55;;;;;;;13.10;5.38;;;17.10;99.90;;;;;;5040695;28;20040;-86
2023/05/31 10:40:22;;;;;;;18.10;6.03;;;17.20;99.90;;;;;;5037995;28;20051;-89
2023/05/31 10:42:49;;;;;;;13.27;6.53;;;17.10;99.90;;;;;;5054893;28;20052;-90
2023/05/31 10:45:22;;;;;;;12.48;5.53;;;16.80;99.90;;;;;;5003442;28;20494;-90
2023/05/31 10:47:49;;;;;;;12.55;5.10;;;16.80;99.90;;;;;;5017331;28;20092;-89
2023/05/31 10:50:16;;;;;;;11.15;4.82;;;16.80;99.90;;;;;;5000659;28;20049;-88
2023/05/31 10:52:43;;;;;;;11.45;5.35;;;16.80;99.90;;;;;;5017462;28;20045;-88
2023/05/31 10:55:10;;;;;;;12.02;5.88;;;16.80;99.90;;;;;;5016255;28;20098;-86
2023/05/31 10:57:37;;;;;;;12.38;6.03;;;16.80;99.90;;;;;;5016436;28;20115;-87
2023/05/31 11:00:06;;;;;;;11.07;5.53;;;16.80;99.90;;;;;;5017612;28;20046;-87
2023/05/31 11:02:33;;;;;;;15.75;5.93;;;16.80;99.90;;;;;;4999907;28;20115;-88
2023/05/31 11:05:00;;;;;;;11.90;5.60;;;16.90;99.90;;;;;;5001066;28;20045;-82
2023/05/31 11:07:28;;;;;;;11.80;5.13;;;17.00;99.90;;;;;;5004886;28;20107;-85
2023/05/31 11:09:59;;;;;;;15.38;5.28;;;16.90;99.90;;;;;;5016859;28;20095;-85
2023/05/31 11:12:27;;;;;;;15.00;6.05;;;17.00;99.90;;;;;;5019554;28;20029;-90
2023/05/31 11:14:55;;;;;;;13.55;5.63;;;17.00;99.90;;;;;;5021490;28;20041;-88
2023/05/31 11:20:50;;;;;;;11.15;4.40;;;17.10;99.90;;;;;;5035358;28;20033;-87
2023/05/31 11:23:17;;;;;;;13.63;5.53;;;17.10;99.90;;;;;;5016996;28;20037;-86
2023/05/31 11:25:44;;;;;;;12.07;5.18;;;17.20;99.90;;;;;;5000764;28;20421;-87
2023/05/31 11:28:11;;;;;;;12.60;5.53;;;17.30;99.90;;;;;;5001539;28;20045;-87
2023/05/31 11:30:40;;;;;;;11.07;5.25;;;17.20;99.90;;;;;;5003533;28;20041;-90
2023/05/31 11:33:07;;;;;;;15.73;6.05;;;17.40;99.90;;;;;;5005705;28;20080;-89
2023/05/31 11:35:34;;;;;;;13.10;4.80;;;17.60;99.90;;;;;;5026122;28;20133;-90
2023/05/31 11:38:03;;;;;;;11.80;5.10;;;17.70;99.90;;;;;;5021523;28;20144;-88
2023/05/31 11:40:35;;;;;;;10.80;5.20;;;17.70;99.90;;;;;;5008618;28;20523;-88
2023/05/31 11:43:02;;;;;;;14.90;5.38;;;17.90;99.90;;;;;;5024653;28;20056;-91
2023/05/31 11:45:30;;;;;;;13.32;4.78;;;18.00;99.90;;;;;;5022640;28;20049;-88
2023/05/31 11:47:59;;;;;;;14.02;4.90;;;18.20;99.90;;;;;;5060716;28;20143;-89
2023/05/31 11:50:33;;;;;;;11.55;4.80;;;18.40;99.90;;;;;;5042831;28;20106;-92
2023/05/31 11:53:00;;;;;;;10.52;4.72;;;18.50;99.90;;;;;;5025389;28;20076;-90
2023/05/31 11:55:32;;;;;;;10.45;4.50;;;18.50;99.90;;;;;;5042208;28;20036;-92
2023/05/31 12:01:34;;;;;;;11.35;4.82;;;18.70;99.90;;;;;;5059366;28;20040;-92
2023/05/31 12:04:02;;;;;;;13.20;5.32;;;18.80;99.90;;;;;;5025330;28;20467;-90
2023/05/31 12:09:57;;;;;;;12.82;5.40;;;19.70;99.90;;;;;;5061063;28;20074;-91
2023/05/31 12:12:24;;;;;;;10.70;4.80;;;20.40;99.90;;;;;;5042175;28;20049;-91
2023/05/31 12:14:52;;;;;;;16.27;5.45;;;20.40;99.90;;;;;;5026045;28;20048;-90
2023/05/31 12:20:27;;;;;;;12.18;4.90;;;20.20;99.90;;;;;;5042884;28;20037;-90
2023/05/31 12:22:54;;;;;;;12.88;4.07;;;20.50;99.90;;;;;;5042624;28;20049;-90
2023/05/31 12:25:21;;;;;;;11.57;4.90;;;20.60;99.90;;;;;;5026544;28;20045;-86
2023/05/31 12:27:50;;;;;;;15.18;4.00;;;20.90;99.90;;;;;;5023826;28;20064;-87
2023/05/31 12:30:20;;;;;;;9.65;3.97;;;21.10;99.90;;;;;;5023043;28;20033;-85
2023/05/31 12:32:46;;;;;;;15.27;4.85;;;20.60;99.90;;;;;;5038772;28;20056;-87
2023/05/31 12:35:14;;;;;;;12.90;4.78;;;20.40;99.90;;;;;;5039863;28;20044;-87
2023/05/31 12:37:42;;;;;;;11.35;4.10;;;20.30;99.90;;;;;;5057306;28;20044;-89
2023/05/31 12:40:57;;;;;;;13.48;5.25;;;20.70;99.90;;;;;;4978692;28;20468;-92
2023/05/31 12:46:26;;;;;;;11.90;3.72;;;21.80;99.90;;;;;;5092805;28;20422;-87
2023/05/31 12:48:59;;;;;;;11.10;3.90;;;21.60;99.90;;;;;;5060062;28;20044;-92
2023/05/31 12:51:26;;;;;;;13.63;5.68;;;21.60;99.90;;;;;;5076072;28;20047;-88
2023/05/31 12:53:53;;;;;;;11.45;4.50;;;21.90;99.90;;;;;;5060407;28;20451;-90
2023/05/31 12:56:22;;;;;;;11.13;4.05;;;22.30;99.90;;;;;;5058902;28;20044;-87
2023/05/31 12:58:49;;;;;;;12.38;4.55;;;22.80;99.90;;;;;;5060107;28;20048;-87
2023/05/31 13:01:16;;;;;;;11.45;4.15;;;23.30;99.90;;;;;;5076502;28;20048;-88
2023/05/31 13:03:43;;;;;;;9.95;4.45;;;23.60;99.90;;;;;;5075821;28;20059;-92
2023/05/31 13:06:10;;;;;;;9.43;3.65;;;23.70;99.90;;;;;;5076448;28;20060;-89
2023/05/31 13:08:37;;;;;;;9.18;4.63;;;23.80;99.90;;;;;;5060117;28;20102;-88
2023/05/31 13:11:03;;;;;;;11.00;4.00;;;23.70;99.90;;;;;;5075746;28;20463;-90