Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:09;;;;;;;;;;;19.20;99.90;;;;;;5010696;28;19999;-61
2022/06/08 00:02:37;;;;;;;;;;;19.40;99.90;;;;;;5011748;28;19960;-61
2022/06/08 00:05:06;;;;;;;;;;;19.20;99.90;;;;;;5008468;28;20054;-61
2022/06/08 00:07:33;;;;;;;;;;;19.30;99.90;;;;;;5008735;28;20433;-61
2022/06/08 00:10:02;;;;;;;;;;;19.20;99.90;;;;;;5011469;28;19989;-61
2022/06/08 00:12:29;;;;;;;;;;;19.20;99.90;;;;;;5010836;28;20054;-61
2022/06/08 00:14:57;;;;;;;;;;;19.20;99.90;;;;;;5008897;28;19959;-60
2022/06/08 00:17:26;;;;;;;;;;;19.20;99.90;;;;;;5011834;28;20390;-61
2022/06/08 00:19:54;;;;;;;;;;;19.00;99.90;;;;;;5009618;28;19960;-61
2022/06/08 00:22:22;;;;;;;;;;;19.10;99.90;;;;;;5009892;28;20054;-62
2022/06/08 00:24:50;;;;;;;;;;;19.10;99.90;;;;;;5012692;28;20062;-61
2022/06/08 00:27:17;;;;;;;;;;;19.00;99.90;;;;;;5010322;28;19959;-62
2022/06/08 00:29:45;;;;;;;;;;;18.90;99.90;;;;;;5011580;28;20046;-62
2022/06/08 00:32:13;;;;;;;;;;;18.90;99.90;;;;;;5011149;28;19959;-62
2022/06/08 00:34:42;;;;;;;;;;;18.70;99.90;;;;;;5010629;28;20050;-62
2022/06/08 00:37:10;;;;;;;;;;;18.80;99.90;;;;;;5011164;28;19959;-61
2022/06/08 00:39:37;;;;;;;;;;;18.90;99.90;;;;;;5011326;28;19971;-61
2022/06/08 00:42:07;;;;;;;;;;;18.90;99.90;;;;;;5004863;28;20046;-60
2022/06/08 00:44:37;;;;;;;;;;;18.90;99.90;;;;;;5009955;28;20022;-61
2022/06/08 00:47:07;;;;;;;;;;;18.90;99.90;;;;;;5007346;28;20066;-62
2022/06/08 00:49:39;;;;;;;;;;;18.80;99.90;;;;;;5010815;28;20049;-61
2022/06/08 00:52:08;;;;;;;;;;;18.80;99.90;;;;;;5004700;28;20346;-61
2022/06/08 00:54:38;;;;;;;;;;;18.70;99.90;;;;;;5014841;28;20090;-61
2022/06/08 00:57:09;;;;;;;;;;;18.60;99.90;;;;;;5008543;28;20005;-60
2022/06/08 00:59:38;;;;;;;;;;;18.70;99.90;;;;;;5009881;28;19995;-60
2022/06/08 01:02:06;;;;;;;;;;;18.80;99.90;;;;;;5009998;28;19963;-61
2022/06/08 01:04:34;;;;;;;;;;;18.80;99.90;;;;;;5011778;28;19963;-61
2022/06/08 01:07:02;;;;;;;;;;;18.90;99.90;;;;;;5008235;28;21888;-61
2022/06/08 01:09:34;;;;;;;;;;;18.80;99.90;;;;;;5010345;28;19964;-61
2022/06/08 01:12:03;;;;;;;;;;;18.70;99.90;;;;;;5010981;28;20787;-61
2022/06/08 01:14:31;;;;;;;;;;;18.90;99.90;;;;;;5009102;28;20014;-61
2022/06/08 01:17:00;;;;;;;;;;;18.80;99.90;;;;;;5010972;28;19968;-61
2022/06/08 01:19:28;;;;;;;;;;;18.70;99.90;;;;;;5009898;28;20022;-61
2022/06/08 01:21:58;;;;;;;;;;;18.70;99.90;;;;;;5008941;28;20014;-61
2022/06/08 01:24:27;;;;;;;;;;;18.60;99.90;;;;;;5010061;28;20516;-61
2022/06/08 01:27:00;;;;;;;;;;;18.50;99.90;;;;;;5017416;28;20440;-61
2022/06/08 01:29:31;;;;;;;;;;;18.60;99.90;;;;;;5009409;28;19963;-60
2022/06/08 01:32:03;;;;;;;;;;;18.60;99.90;;;;;;5010405;28;20452;-60
2022/06/08 01:34:36;;;;;;;;;;;18.60;99.90;;;;;;5005325;28;20066;-61
2022/06/08 01:37:11;;;;;;;;;;;18.50;99.90;;;;;;5005506;28;20055;-61
2022/06/08 01:39:48;;;;;;;;;;;18.50;99.90;;;;;;5010382;28;20034;-61
2022/06/08 01:42:30;;;;;;;;;;;18.50;99.90;;;;;;5009791;28;19995;-62
2022/06/08 01:47:54;;;;;;;;;;;18.40;99.90;;;;;;5008249;28;20093;-62
2022/06/08 01:50:36;;;;;;;;;;;18.50;99.90;;;;;;5009321;28;19963;-62
2022/06/08 01:53:07;;;;;;;;;;;18.40;99.90;;;;;;5012335;28;20006;-62
2022/06/08 01:55:41;;;;;;;;;;;18.50;99.90;;;;;;5014607;28;19968;-61
2022/06/08 01:58:12;;;;;;;;;;;18.50;99.90;;;;;;5008391;28;19991;-61
2022/06/08 02:00:43;;;;;;;;;;;18.60;99.90;;;;;;5008452;28;20466;-62
2022/06/08 02:03:15;;;;;;;;;;;18.50;99.90;;;;;;5007929;28;20067;-62
2022/06/08 02:05:46;;;;;;;;;;;18.40;99.90;;;;;;5010448;28;20336;-62
2022/06/08 02:08:18;;;;;;;;;;;18.50;99.90;;;;;;5003175;28;20014;-60
2022/06/08 02:10:49;;;;;;;;;;;18.50;99.90;;;;;;5010318;28;19998;-62
2022/06/08 02:13:19;;;;;;;;;;;18.30;99.90;;;;;;5009830;28;20058;-61
2022/06/08 02:15:48;;;;;;;;;;;18.30;99.90;;;;;;5007757;28;20398;-62
2022/06/08 02:18:20;;;;;;;;;;;18.20;99.90;;;;;;5009583;28;19970;-62
2022/06/08 02:20:51;;;;;;;;;;;18.40;99.90;;;;;;5007426;28;20017;-61
2022/06/08 02:23:22;;;;;;;;;;;18.40;99.90;;;;;;5009374;28;20010;-61
2022/06/08 02:25:51;;;;;;;;;;;18.50;99.90;;;;;;5009357;28;20061;-61
2022/06/08 02:28:21;;;;;;;;;;;18.50;99.90;;;;;;5008546;28;20014;-61
2022/06/08 02:30:51;;;;;;;;;;;18.50;99.90;;;;;;5008420;28;19964;-62
2022/06/08 02:36:10;;;;;;;;;;;18.50;99.90;;;;;;5010089;28;20029;-62
2022/06/08 02:38:41;;;;;;;;;;;18.50;99.90;;;;;;5005410;28;20062;-62
2022/06/08 02:41:10;;;;;;;;;;;18.50;99.90;;;;;;5003712;28;19998;-62
2022/06/08 02:43:47;;;;;;;;;;;18.60;99.90;;;;;;5006887;28;19964;-62
2022/06/08 02:46:17;;;;;;;;;;;18.70;99.90;;;;;;5009890;28;20010;-61
2022/06/08 02:48:45;;;;;;;;;;;18.60;99.90;;;;;;5003960;28;19971;-60
2022/06/08 02:51:13;;;;;;;;;;;18.40;99.90;;;;;;5010217;28;19960;-62
2022/06/08 02:53:47;;;;;;;;;;;18.40;99.90;;;;;;5007719;28;20406;-62
2022/06/08 02:56:21;;;;;;;;;;;18.40;99.90;;;;;;5010653;28;20010;-62
2022/06/08 02:58:52;;;;;;;;;;;18.40;99.90;;;;;;5007805;28;20074;-62
2022/06/08 03:01:22;;;;;;;;;;;18.30;99.90;;;;;;5008939;28;20014;-62
2022/06/08 03:03:53;;;;;;;;;;;18.30;99.90;;;;;;5006857;28;19963;-62
2022/06/08 03:06:23;;;;;;;;;;;18.40;99.90;;;;;;5009895;28;19987;-61
2022/06/08 03:08:54;;;;;;;;;;;18.40;99.90;;;;;;5007876;28;20504;-61
2022/06/08 03:11:23;;;;;;;;;;;18.50;99.90;;;;;;5008985;28;20010;-62
2022/06/08 03:13:52;;;;;;;;;;;18.60;99.90;;;;;;5004754;28;19960;-60
2022/06/08 03:16:27;;;;;;;;;;;18.40;99.90;;;;;;5009949;28;20006;-61
2022/06/08 03:18:55;;;;;;;;;;;18.50;99.90;;;;;;5002508;28;19968;-62
2022/06/08 03:21:22;;;;;;;;;;;18.50;99.90;;;;;;5009267;28;20379;-62
2022/06/08 03:23:51;;;;;;;;;;;18.50;99.90;;;;;;5011489;28;20014;-61
2022/06/08 03:26:21;;;;;;;;;;;18.30;99.90;;;;;;5008151;28;20471;-62
2022/06/08 03:28:50;;;;;;;;;;;18.30;99.90;;;;;;5006867;28;20058;-61
2022/06/08 03:31:18;;;;;;;;;;;18.50;99.90;;;;;;5011790;28;20472;-62
2022/06/08 03:33:46;;;;;;;;;;;18.50;99.90;;;;;;5010084;28;19968;-62
2022/06/08 03:36:14;;;;;;;;;;;18.50;99.90;;;;;;5013103;28;19959;-61
2022/06/08 03:38:43;;;;;;;;;;;18.60;99.90;;;;;;5012659;28;20059;-62
2022/06/08 03:41:11;;;;;;;;;;;18.60;99.90;;;;;;5013249;28;19959;-62
2022/06/08 03:43:40;;;;;;;;;;;18.60;99.90;;;;;;5012199;28;20421;-62
2022/06/08 03:46:10;;;;;;;;;;;18.50;99.90;;;;;;5012055;28;19960;-62
2022/06/08 03:48:38;;;;;;;;;;;18.50;99.90;;;;;;5009070;28;20073;-62
2022/06/08 03:51:06;;;;;;;;;;;18.60;99.90;;;;;;5006039;28;20400;-64
2022/06/08 03:53:36;;;;;;;;;;;18.50;99.90;;;;;;5009964;28;19998;-62
2022/06/08 03:56:05;;;;;;;;;;;18.70;99.90;;;;;;5008823;28;20058;-62
2022/06/08 03:58:33;;;;;;;;;;;18.70;99.90;;;;;;5011231;28;20405;-62
2022/06/08 04:01:03;;;;;;;;;;;18.70;99.90;;;;;;5011382;28;20058;-62
2022/06/08 04:03:31;;;;;;;;;;;18.80;99.90;;;;;;5010738;28;20313;-62
2022/06/08 04:06:00;;;;;;;;;;;18.70;99.90;;;;;;5011854;28;20029;-63
2022/06/08 04:08:28;;;;;;;;;;;18.60;99.90;;;;;;5010926;28;20003;-62
2022/06/08 04:10:56;;;;;;;;;;;18.70;99.90;;;;;;5011851;28;20041;-63
2022/06/08 04:13:24;;;;;;;;;;;18.60;99.90;;;;;;5008855;28;19990;-63
2022/06/08 04:15:52;;;;;;;;;;;18.60;99.90;;;;;;5010972;28;20525;-63
2022/06/08 04:18:22;;;;;;;;;;;18.70;99.90;;;;;;5010489;28;20343;-63
2022/06/08 04:20:51;;;;;;;;;;;18.70;99.90;;;;;;5008388;28;20010;-62
2022/06/08 04:23:19;;;;;;;;;;;18.60;99.90;;;;;;5009171;28;20062;-62
2022/06/08 04:25:48;;;;;;;;;;;18.60;99.90;;;;;;5007180;28;20018;-62
2022/06/08 04:28:17;;;;;;;;;;;18.60;99.90;;;;;;5010307;28;19970;-62
2022/06/08 04:30:45;;;;;;;;;;;18.70;99.90;;;;;;4997062;28;19974;-63
2022/06/08 04:33:13;;;;;;;;;;;18.50;99.90;;;;;;4994867;28;20086;-64
2022/06/08 04:35:42;;;;;;;;;;;18.50;99.90;;;;;;4994987;28;19978;-64
2022/06/08 04:38:10;;;;;;;;;;;18.60;99.90;;;;;;4997360;28;19975;-64
2022/06/08 04:40:38;;;;;;;;;;;18.60;99.90;;;;;;4992195;28;20072;-64
2022/06/08 04:43:06;;;;;;;;;;;18.60;99.90;;;;;;4991154;28;19969;-64
2022/06/08 04:45:35;;;;;;;;;;;18.60;99.90;;;;;;4992020;28;20440;-63
2022/06/08 04:48:04;;;;;;;;;;;18.70;99.90;;;;;;4996114;28;20078;-64
2022/06/08 04:50:32;;;;;;;;;;;18.60;99.90;;;;;;4993278;28;19964;-64
2022/06/08 04:53:02;;;;;;;;;;;18.70;99.90;;;;;;4990939;28;19964;-64
2022/06/08 04:55:29;;;;;;;;;;;18.90;99.90;;;;;;4994119;28;20048;-63
2022/06/08 04:57:57;;;;;;;;;;;18.80;99.90;;;;;;4997317;28;20549;-64
2022/06/08 05:00:25;;;;;;;;;;;18.80;99.90;;;;;;4994735;28;19967;-64
2022/06/08 05:02:54;;;;;;;;;;;18.70;99.90;;;;;;4990358;28;19971;-64
2022/06/08 05:05:24;;;;;;;;;;;18.90;99.90;;;;;;4995968;28;19971;-64
2022/06/08 05:07:52;;;;;;;;;;;19.00;99.90;;;;;;4996779;28;21167;-64
2022/06/08 05:10:21;;;;;;;;;;;18.90;99.90;;;;;;4995253;28;19971;-64
2022/06/08 05:12:49;;;;;;;;;;;19.00;99.90;;;;;;4994647;28;20002;-64
2022/06/08 05:15:18;;;;;;;;;;;19.20;99.90;;;;;;4993058;28;20038;-64
2022/06/08 05:17:46;;;;;;;;;;;19.20;99.90;;;;;;4997193;28;20041;-64
2022/06/08 05:20:14;;;;;;;;;;;19.20;99.90;;;;;;4994594;28;19968;-63
2022/06/08 05:22:42;;;;;;;;;;;19.20;99.90;;;;;;4991360;28;20029;-63
2022/06/08 05:25:12;;;;;;;;;;;19.20;99.90;;;;;;4993469;28;20452;-64
2022/06/08 05:27:41;;;;;;;;;;;19.20;99.90;;;;;;4993444;28;20002;-63
2022/06/08 05:30:09;;;;;;;;;;;19.30;99.90;;;;;;4996252;28;20063;-65
2022/06/08 05:32:37;;;;;;;;;;;19.30;99.90;;;;;;4990299;28;20519;-64
2022/06/08 05:35:05;;;;;;;;;;;19.30;99.90;;;;;;4994576;28;20010;-64
2022/06/08 05:37:33;;;;;;;;;;;19.40;99.90;;;;;;4995175;28;19973;-64
2022/06/08 05:40:01;;;;;;;;;;;19.40;99.90;;;;;;4995067;28;20647;-65
2022/06/08 05:42:29;;;;;;;;;;;19.50;99.90;;;;;;4990570;28;20029;-64
2022/06/08 05:45:05;;;;;;;;;;;19.30;99.90;;;;;;4992197;28;19963;-64
2022/06/08 05:47:32;;;;;;;;;;;19.30;99.90;;;;;;4993565;28;20058;-63
2022/06/08 05:50:00;;;;;;;;;;;19.20;99.90;;;;;;4995146;28;20120;-64
2022/06/08 05:52:28;;;;;;;;;;;19.30;99.90;;;;;;4991314;28;20473;-64
2022/06/08 05:54:55;;;;;;;;;;;19.20;99.90;;;;;;4992634;28;20053;-63
2022/06/08 05:57:23;;;;;;;;;;;19.00;99.90;;;;;;4994120;28;19976;-64
2022/06/08 05:59:51;;;;;;;;;;;18.90;99.90;;;;;;4993832;28;20046;-63
2022/06/08 06:02:20;;;;;;;;;;;18.70;99.90;;;;;;4992528;28;20662;-63
2022/06/08 06:04:47;;;;;;;;;;;18.50;99.90;;;;;;4994586;28;20003;-62
2022/06/08 06:07:16;;;;;;;;;;;18.40;99.90;;;;;;4993025;28;19968;-62
2022/06/08 06:09:44;;;;;;;;;;;18.20;99.90;;;;;;4993995;28;19967;-62
2022/06/08 06:12:11;;;;;;;;;;;18.10;99.90;;;;;;5002448;28;20050;-61
2022/06/08 06:14:39;;;;;;;;;;;18.00;99.90;;;;;;5011820;28;20002;-62
2022/06/08 06:17:07;;;;;;;;;;;17.90;99.90;;;;;;5007365;28;20055;-62
2022/06/08 06:19:36;;;;;;;;;;;17.90;99.90;;;;;;5011217;28;20059;-62
2022/06/08 06:22:04;;;;;;;;;;;17.80;99.90;;;;;;5010266;28;20440;-61
2022/06/08 06:24:32;;;;;;;;;;;17.80;99.90;;;;;;5011871;28;19998;-62
2022/06/08 06:27:00;;;;;;;;;;;17.90;99.90;;;;;;5011196;28;20007;-62
2022/06/08 06:29:27;;;;;;;;;;;18.00;99.90;;;;;;5011490;28;20017;-62
2022/06/08 06:31:58;;;;;;;;;;;18.20;99.90;;;;;;5011068;28;20010;-62
2022/06/08 06:34:26;;;;;;;;;;;18.40;99.90;;;;;;5011406;28;20351;-62
2022/06/08 06:36:58;;;;;;;;;;;18.30;99.90;;;;;;5011223;28;20491;-62
2022/06/08 06:39:27;;;;;;;;;;;18.50;99.90;;;;;;5011605;28;20005;-63
2022/06/08 06:41:55;;;;;;;;;;;18.70;99.90;;;;;;5006323;28;20051;-61
2022/06/08 06:44:23;;;;;;;;;;;18.70;99.90;;;;;;5005566;28;20021;-62
2022/06/08 06:46:51;;;;;;;;;;;18.90;99.90;;;;;;5009740;28;19963;-62
2022/06/08 06:49:20;;;;;;;;;;;19.00;99.90;;;;;;5005218;28;20058;-62
2022/06/08 06:51:47;;;;;;;;;;;19.10;99.90;;;;;;5004820;28;19967;-62
2022/06/08 06:54:16;;;;;;;;;;;19.10;99.90;;;;;;5004588;28;20411;-62
2022/06/08 06:56:44;;;;;;;;;;;19.00;99.90;;;;;;5004843;28;19967;-62
2022/06/08 06:59:12;;;;;;;;;;;18.90;99.90;;;;;;5012296;28;19990;-62
2022/06/08 07:01:41;;;;;;;;;;;18.90;99.90;;;;;;5014943;28;19967;-62
2022/06/08 07:04:09;;;;;;;;;;;18.80;99.90;;;;;;5008170;28;20681;-62
2022/06/08 07:06:36;;;;;;;;;;;18.80;99.90;;;;;;5014823;28;20013;-61
2022/06/08 07:09:04;;;;;;;;;;;18.70;99.90;;;;;;5014980;28;20382;-63
2022/06/08 07:11:35;;;;;;;;;;;18.60;99.90;;;;;;5008456;28;19964;-62
2022/06/08 07:14:04;;;;;;;;;;;18.80;99.90;;;;;;5013337;28;20013;-62
2022/06/08 07:16:32;;;;;;;;;;;19.00;99.90;;;;;;5014638;28;20018;-63
2022/06/08 07:19:01;;;;;;;;;;;19.30;99.90;;;;;;5014762;28;20318;-62
2022/06/08 07:21:29;;;;;;;;;;;19.40;99.90;;;;;;5014690;28;19972;-62
2022/06/08 07:23:57;;;;;;;;;;;19.40;99.90;;;;;;5013746;28;19967;-62
2022/06/08 07:26:25;;;;;;;;;;;19.40;99.90;;;;;;5014458;28;20002;-59
2022/06/08 07:28:55;;;;;;;;;;;19.60;99.90;;;;;;5014538;28;20065;-62
2022/06/08 07:31:23;;;;;;;;;;;19.70;99.90;;;;;;5014368;28;20062;-61
2022/06/08 07:33:51;;;;;;;;;;;19.60;99.90;;;;;;5013398;28;19959;-61
2022/06/08 07:36:19;;;;;;;;;;;19.60;99.90;;;;;;5014203;28;20475;-61
2022/06/08 07:38:47;;;;;;;;;;;19.70;99.90;;;;;;5014331;28;19963;-61
2022/06/08 07:41:15;;;;;;;;;;;19.80;99.90;;;;;;5013043;28;20592;-60
2022/06/08 07:43:43;;;;;;;;;;;19.80;99.90;;;;;;5013267;28;20461;-62
2022/06/08 07:46:13;;;;;;;;;;;19.90;99.90;;;;;;5014084;28;20014;-62
2022/06/08 07:51:27;;;;;;;;;;;20.20;99.90;;;;;;5011257;28;20391;-61
2022/06/08 07:53:55;;;;;;;;;;;20.50;99.90;;;;;;5013373;28;20010;-62
2022/06/08 07:56:22;;;;;;;;;;;20.60;99.90;;;;;;5013968;28;19964;-61
2022/06/08 07:58:50;;;;;;;;;;;20.50;99.90;;;;;;5013500;28;20499;-61
2022/06/08 08:01:19;;;;;;;;;;;20.40;99.90;;;;;;5013667;28;20471;-62
2022/06/08 08:03:47;;;;;;;;;;;20.40;99.90;;;;;;5013211;28;19967;-61
2022/06/08 08:06:15;;;;;;;;;;;20.50;99.90;;;;;;5013855;28;20009;-62
2022/06/08 08:08:43;;;;;;;;;;;20.50;99.90;;;;;;5013688;28;20006;-62
2022/06/08 08:11:11;;;;;;;;;;;20.40;99.90;;;;;;5012046;28;19963;-62
2022/06/08 08:13:39;;;;;;;;;;;20.60;99.90;;;;;;5012559;28;19974;-62
2022/06/08 08:16:07;;;;;;;;;;;20.60;99.90;;;;;;5013803;28;20000;-62
2022/06/08 08:18:36;;;;;;;;;;;20.50;99.90;;;;;;5013373;28;19963;-62
2022/06/08 08:21:04;;;;;;;;;;;20.40;99.90;;;;;;5013075;28;19995;-63
2022/06/08 08:23:32;;;;;;;;;;;20.60;99.90;;;;;;5012935;28;19968;-62
2022/06/08 08:26:00;;;;;;;;;;;20.90;99.90;;;;;;5013529;28;19987;-62
2022/06/08 08:28:28;;;;;;;;;;;21.20;99.90;;;;;;5012896;28;20479;-62
2022/06/08 08:30:56;;;;;;;;;;;21.50;99.90;;;;;;5012636;28;19968;-62
2022/06/08 08:33:30;;;;;;;;;;;21.80;99.90;;;;;;5012699;28;20074;-62
2022/06/08 08:35:59;;;;;;;;;;;22.20;99.90;;;;;;5013281;28;20010;-62
2022/06/08 08:38:27;;;;;;;;;;;22.40;99.90;;;;;;5013288;28;20013;-62
2022/06/08 08:40:56;;;;;;;;;;;22.30;99.90;;;;;;5012751;28;20425;-61
2022/06/08 08:43:25;;;;;;;;;;;22.40;99.90;;;;;;5011848;28;19963;-61
2022/06/08 08:46:00;;;;;;;;;;;22.30;99.90;;;;;;5012960;28;20058;-62
2022/06/08 08:48:31;;;;;;;;;;;22.20;99.90;;;;;;5013041;28;19964;-62
2022/06/08 08:51:06;;;;;;;;;;;22.10;99.90;;;;;;5012698;28;19967;-62
2022/06/08 08:53:40;;;;;;;;;;;22.00;99.90;;;;;;5006008;28;20441;-62
2022/06/08 08:56:11;;;;;;;;;;;22.20;99.90;;;;;;5007522;28;20002;-62
2022/06/08 08:58:42;;;;;;;;;;;22.60;99.90;;;;;;5012844;28;20090;-62
2022/06/08 09:01:14;;;;;;;;;;;22.90;99.90;;;;;;5012736;28;20009;-62
2022/06/08 09:03:44;;;;;;;;;;;23.10;99.90;;;;;;5011791;28;20495;-62
2022/06/08 09:06:14;;;;;;;;;;;23.00;99.90;;;;;;5012606;28;20058;-62
2022/06/08 09:08:43;;;;;;;;;;;22.80;99.90;;;;;;5012298;28;20379;-64
2022/06/08 09:11:14;;;;;;;;;;;22.80;99.90;;;;;;5012440;28;20003;-63
2022/06/08 09:13:45;;;;;;;;;;;22.60;99.90;;;;;;5008887;28;20033;-63
2022/06/08 09:16:25;;;;;;;;;;;22.40;99.90;;;;;;5012588;28;19963;-62
2022/06/08 09:18:53;;;;;;;;;;;22.40;99.90;;;;;;5012318;28;20054;-61
2022/06/08 09:21:27;;;;;;;;;;;22.20;99.90;;;;;;5012083;28;19963;-63
2022/06/08 09:23:56;;;;;;;;;;;22.20;99.90;;;;;;5010962;28;20062;-61
2022/06/08 09:26:31;;;;;;;;;;;22.20;99.90;;;;;;5012155;28;19963;-61
2022/06/08 09:29:00;;;;;;;;;;;22.50;99.90;;;;;;5003470;28;19967;-62
2022/06/08 09:31:30;;;;;;;;;;;22.70;99.90;;;;;;5012154;28;20006;-62
2022/06/08 09:34:04;;;;;;;;;;;22.90;99.90;;;;;;5011711;28;19963;-62
2022/06/08 09:36:34;;;;;;;;;;;23.10;99.90;;;;;;5012854;28;19964;-62
2022/06/08 09:39:02;;;;;;;;;;;23.60;99.90;;;;;;5011895;28;19968;-64
2022/06/08 09:41:32;;;;;;;;;;;23.80;99.90;;;;;;5011877;28;20091;-61
2022/06/08 09:44:09;;;;;;;;;;;23.70;99.90;;;;;;5030756;23;19998;-63
2022/06/08 09:52:28;;;;;;;;;;;22.60;99.90;;;;;;5008708;28;19967;-63
2022/06/08 09:55:02;;;;;;;;;;;22.10;99.90;;;;;;4992250;28;20062;-63
2022/06/08 09:57:36;;;;;;;;;;;21.80;99.90;;;;;;4992398;28;20066;-63
2022/06/08 10:00:20;;;;;;;;;;;21.70;99.90;;;;;;4992847;28;20010;-63
2022/06/08 10:02:53;;;;;;;;;;;21.40;99.90;;;;;;4992010;28;20433;-63
2022/06/08 10:05:25;;;;;;;;;;;21.30;99.90;;;;;;4992809;28;19968;-64
2022/06/08 10:08:01;;;;;;;;;;;21.20;99.90;;;;;;4992609;28;20007;-63
2022/06/08 10:10:33;;;;;;;;;;;21.00;99.90;;;;;;4992672;28;20018;-64
2022/06/08 10:13:02;;;;;;;;;;;21.00;99.90;;;;;;4993980;28;20432;-63
2022/06/08 10:15:34;;;;;;;;;;;21.00;99.90;;;;;;4997564;28;20425;-63
2022/06/08 10:18:13;;;;;;;;;;;20.80;99.90;;;;;;4992312;28;20348;-63
2022/06/08 10:20:45;;;;;;;;;;;20.90;99.90;;;;;;4992638;28;20007;-63
2022/06/08 10:23:24;;;;;;;;;;;20.90;99.90;;;;;;4985371;28;20473;-63
2022/06/08 10:25:54;;;;;;;;;;;20.90;99.90;;;;;;4999614;28;19963;-63
2022/06/08 10:28:24;;;;;;;;;;;21.00;99.90;;;;;;5010820;28;20475;-63
2022/06/08 10:30:57;;;;;;;;;;;21.10;99.90;;;;;;5011147;28;20057;-63
2022/06/08 10:33:27;;;;;;;;;;;21.20;99.90;;;;;;5011281;28;20007;-63
2022/06/08 10:35:56;;;;;;;;;;;21.30;99.90;;;;;;5015253;28;20004;-63
2022/06/08 10:38:27;;;;;;;;;;;21.30;99.90;;;;;;5014881;28;19968;-63
2022/06/08 10:41:01;;;;;;;;;;;21.40;99.90;;;;;;5004488;28;19993;-63
2022/06/08 10:43:30;;;;;;;;;;;21.50;99.90;;;;;;4992571;28;20512;-63
2022/06/08 10:46:01;;;;;;;;;;;21.70;99.90;;;;;;4996078;28;20054;-63
2022/06/08 10:48:43;;;;;;;;;;;21.90;99.90;;;;;;5007918;28;19963;-63
2022/06/08 10:51:44;;;;;;;;;;;21.90;99.90;;;;;;5015164;28;20407;-63
2022/06/08 10:57:32;;;;;;;;;;;22.70;99.90;;;;;;5014766;28;19971;-63
2022/06/08 11:00:18;;;;;;;;;;;22.90;99.90;;;;;;5011950;28;20026;-64
2022/06/08 11:02:49;;;;;;;;;;;22.70;99.90;;;;;;4995180;28;20005;-63
2022/06/08 11:05:19;;;;;;;;;;;22.40;99.90;;;;;;4995790;28;20025;-63
2022/06/08 11:08:05;;;;;;;;;;;22.20;99.90;;;;;;4995571;28;19964;-63
2022/06/08 11:10:53;;;;;;;;;;;21.90;99.90;;;;;;5014574;28;20029;-63
2022/06/08 11:13:24;;;;;;;;;;;21.70;99.90;;;;;;4990835;28;19967;-63
2022/06/08 11:15:56;;;;;;;;;;;21.50;99.90;;;;;;5000737;28;20390;-63
2022/06/08 11:18:26;;;;;;;;;;;21.40;99.90;;;;;;5011192;28;19963;-63
2022/06/08 11:21:04;;;;;;;;;;;21.30;99.90;;;;;;5014277;28;20063;-63
2022/06/08 11:23:34;;;;;;;;;;;21.30;99.90;;;;;;5013398;28;19964;-63
2022/06/08 11:26:24;;;;;;;;;;;21.30;99.90;;;;;;5013975;28;19964;-63
2022/06/08 11:28:53;;;;;;;;;;;21.30;99.90;;;;;;4990064;28;19986;-64
2022/06/08 11:31:47;;;;;;;;;;;21.40;99.90;;;;;;4995215;28;19964;-63
2022/06/08 11:34:27;;;;;;;;;;;21.40;99.90;;;;;;4994521;28;20010;-63
2022/06/08 11:37:07;;;;;;;;;;;21.40;99.90;;;;;;4988765;28;19968;-63
2022/06/08 11:39:38;;;;;;;;;;;21.30;99.90;;;;;;4994838;28;20347;-63
2022/06/08 11:42:16;;;;;;;;;;;21.30;99.90;;;;;;4994366;28;20460;-65
2022/06/08 11:44:49;;;;;;;;;;;21.20;99.90;;;;;;4976477;28;19964;-63
2022/06/08 11:47:19;;;;;;;;;;;21.20;99.90;;;;;;4988618;28;20077;-63
2022/06/08 11:49:53;;;;;;;;;;;21.10;99.90;;;;;;4993619;28;20476;-63
2022/06/08 11:52:39;;;;;;;;;;;21.10;99.90;;;;;;4973188;28;20059;-63
2022/06/08 11:55:18;;;;;;;;;;;21.00;99.90;;;;;;4975425;28;20011;-63
2022/06/08 11:57:50;;;;;;;;;;;20.90;99.90;;;;;;4975532;28;20407;-63
2022/06/08 12:00:23;;;;;;;;;;;20.90;99.90;;;;;;4974660;28;20505;-63
2022/06/08 12:02:55;;;;;;;;;;;20.90;99.90;;;;;;4974582;28;19964;-63
2022/06/08 12:05:24;;;;;;;;;;;20.90;99.90;;;;;;4975318;28;19965;-63
2022/06/08 12:07:59;;;;;;;;;;;20.90;99.90;;;;;;4974926;28;19968;-64
2022/06/08 12:10:27;;;;;;;;;;;20.90;99.90;;;;;;4992044;28;20445;-63
2022/06/08 12:12:58;;;;;;;;;;;20.90;99.90;;;;;;4990781;28;20019;-63
2022/06/08 12:15:42;;;;;;;;;;;20.90;99.90;;;;;;4980591;28;19968;-63
2022/06/08 12:18:23;;;;;;;;;;;20.80;99.90;;;;;;4974843;28;20078;-63
2022/06/08 12:21:01;;;;;;;;;;;20.90;99.90;;;;;;4974916;28;20035;-63
2022/06/08 12:23:36;;;;;;;;;;;20.90;99.90;;;;;;4974329;28;19964;-63
2022/06/08 12:26:04;;;;;;;;;;;20.90;99.90;;;;;;4974817;28;20006;-63
2022/06/08 12:28:38;;;;;;;;;;;20.90;99.90;;;;;;4974383;28;20015;-63
2022/06/08 12:31:09;;;;;;;;;;;20.80;99.90;;;;;;4974602;28;19964;-63
2022/06/08 12:33:37;;;;;;;;;;;20.70;99.90;;;;;;4974175;28;19964;-63
2022/06/08 12:36:09;;;;;;;;;;;20.70;99.90;;;;;;4974912;28;20019;-63
2022/06/08 12:38:37;;;;;;;;;;;20.70;99.90;;;;;;4974579;28;20010;-63
2022/06/08 12:41:08;;;;;;;;;;;20.60;99.90;;;;;;4993229;28;20429;-63
2022/06/08 12:43:39;;;;;;;;;;;20.60;99.90;;;;;;4996794;28;20066;-63
2022/06/08 12:46:15;;;;;;;;;;;20.60;99.90;;;;;;4992271;28;20324;-63
2022/06/08 12:48:46;;;;;;;;;;;20.60;99.90;;;;;;5001342;28;20396;-63
2022/06/08 12:51:26;;;;;;;;;;;20.60;99.90;;;;;;4993795;28;19968;-63
2022/06/08 12:53:53;;;;;;;;;;;20.60;99.90;;;;;;4993125;28;20011;-63
2022/06/08 12:56:22;;;;;;;;;;;20.60;99.90;;;;;;4993744;28;19964;-63
2022/06/08 12:58:52;;;;;;;;;;;20.60;99.90;;;;;;4993376;28;19967;-63
2022/06/08 13:01:20;;;;;;;;;;;20.60;99.90;;;;;;4993329;28;19968;-63
2022/06/08 13:03:50;;;;;;;;;;;20.60;99.90;;;;;;4992820;28;19968;-63
2022/06/08 13:06:18;;;;;;;;;;;20.50;99.90;;;;;;4993559;28;20029;-63
2022/06/08 13:08:48;;;;;;;;;;;20.50;99.90;;;;;;4993270;28;20464;-63
2022/06/08 13:11:19;;;;;;;;;;;20.60;99.90;;;;;;4993463;28;20014;-63
2022/06/08 13:13:47;;;;;;;;;;;20.70;99.90;;;;;;4992170;28;20351;-63
2022/06/08 13:16:17;;;;;;;;;;;20.80;99.90;;;;;;5002728;28;20014;-63
2022/06/08 13:18:45;;;;;;;;;;;20.80;99.90;;;;;;5012317;28;19967;-63
2022/06/08 13:21:14;;;;;;;;;;;20.80;99.90;;;;;;5012006;28;20018;-63
2022/06/08 13:23:41;;;;;;;;;;;20.90;99.90;;;;;;5011321;28;19967;-61
2022/06/08 13:26:16;;;;;;;;;;;20.90;99.90;;;;;;5012225;28;19971;-63
2022/06/08 13:28:44;;;;;;;;;;;21.00;99.90;;;;;;5011623;28;20336;-63
2022/06/08 13:31:12;;;;;;;;;;;21.00;99.90;;;;;;4993048;28;19972;-63
2022/06/08 13:36:31;;;;;;;;;;;20.90;99.90;;;;;;4993173;28;20435;-63
2022/06/08 13:39:01;;;;;;;;;;;20.90;99.90;;;;;;4992916;28;19987;-64
2022/06/08 13:41:28;;;;;;;;;;;21.00;99.90;;;;;;4991587;28;20030;-64
2022/06/08 13:43:56;;;;;;;;;;;21.00;99.90;;;;;;4993338;28;20504;-63
2022/06/08 13:46:26;;;;;;;;;;;20.90;99.90;;;;;;5001494;28;19964;-63
2022/06/08 13:48:56;;;;;;;;;;;20.90;99.90;;;;;;5011700;28;20078;-64
2022/06/08 13:51:24;;;;;;;;;;;20.60;99.90;;;;;;5011525;28;20010;-64
2022/06/08 13:53:52;;;;;;;;;;;20.40;99.90;;;;;;5009593;28;20018;-64
2022/06/08 13:56:21;;;;;;;;;;;20.30;99.90;;;;;;4988796;28;20058;-64
2022/06/08 13:58:49;;;;;;;;;;;20.20;99.90;;;;;;4992671;28;20398;-64
2022/06/08 14:01:25;;;;;;;;;;;20.10;99.90;;;;;;4992917;28;19971;-64
2022/06/08 14:03:55;;;;;;;;;;;20.10;99.90;;;;;;4991998;28;19963;-64
2022/06/08 14:15:05;;;;;;;;;;;20.10;99.90;;;;;;4996219;28;19960;-64
2022/06/08 14:17:33;;;;;;;;;;;20.10;99.90;;;;;;5009788;28;19971;-64
2022/06/08 14:20:04;;;;;;;;;;;20.00;99.90;;;;;;5011369;28;20010;-64
2022/06/08 14:22:35;;;;;;;;;;;20.00;99.90;;;;;;5010702;28;20010;-64
2022/06/08 14:25:05;;;;;;;;;;;19.80;99.90;;;;;;5006300;28;20010;-64
2022/06/08 14:27:34;;;;;;;;;;;19.60;99.90;;;;;;5011365;28;20054;-64
2022/06/08 14:30:03;;;;;;;;;;;19.50;99.90;;;;;;5010826;28;20421;-64
2022/06/08 14:32:36;;;;;;;;;;;19.40;99.90;;;;;;5010424;28;19964;-64
2022/06/08 14:35:07;;;;;;;;;;;19.20;99.90;;;;;;5011214;28;19967;-66
2022/06/08 14:37:55;;;;;;;;;;;19.10;99.90;;;;;;5000058;28;20070;-66
2022/06/08 14:40:25;;;;;;;;;;;18.90;99.90;;;;;;4992010;28;20499;-66
2022/06/08 14:42:53;;;;;;;;;;;18.90;99.90;;;;;;4991284;28;20381;-66
2022/06/08 14:45:21;;;;;;;;;;;18.80;99.90;;;;;;4998019;28;20419;-66
2022/06/08 14:47:51;;;;;;;;;;;18.60;99.90;;;;;;5005626;28;20332;-66
2022/06/08 14:50:22;;;;;;;;;;;18.50;99.90;;;;;;5010522;28;19972;-66
2022/06/08 14:52:50;;;;;;;;;;;18.40;99.90;;;;;;4985216;28;19974;-65
2022/06/08 14:58:05;;;;;;;;;;;18.30;99.90;;;;;;4988342;28;19979;-65
2022/06/08 15:00:33;;;;;;;;;;;18.20;99.90;;;;;;4992011;28;20326;-65
2022/06/08 15:03:01;;;;;;;;;;;18.10;99.90;;;;;;4991451;28;19970;-65
2022/06/08 15:05:33;;;;;;;;;;;18.10;99.90;;;;;;4991875;28;19967;-65