Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:51;;;;;;;52.88;32.60;;;12.60;90.20;;;;;;5050660;28;20021;-60
2021/11/20 00:04:17;;;;;;;55.90;33.15;;;12.60;90.00;;;;;;5048519;28;20029;-61
2021/11/20 00:06:46;;;;;;;53.28;32.83;;;12.30;89.40;;;;;;5051077;28;20064;-60
2021/11/20 00:09:14;;;;;;;53.95;33.22;;;12.30;89.30;;;;;;5049907;28;20119;-60
2021/11/20 00:11:42;;;;;;;55.80;33.65;;;12.50;89.70;;;;;;5051898;28;20445;-60
2021/11/20 00:14:12;;;;;;;53.70;32.78;;;12.10;90.20;;;;;;5053321;28;20029;-60
2021/11/20 00:16:40;;;;;;;57.00;33.47;;;12.30;90.10;;;;;;5052569;28;20052;-60
2021/11/20 00:19:06;;;;;;;54.33;34.15;;;12.20;89.80;;;;;;5049696;28;20061;-60
2021/11/20 00:21:48;;;;;;;56.53;33.38;;;12.10;90.40;;;;;;5051563;28;20627;-60
2021/11/20 00:24:38;;;;;;;53.92;33.83;;;12.20;90.40;;;;;;5047779;28;20029;-61
2021/11/20 00:27:16;;;;;;;57.17;35.28;;;12.30;90.10;;;;;;5047312;28;20569;-61
2021/11/20 00:32:39;;;;;;;;;;;12.20;90.10;;;;;;5041941;28;20041;-60
2021/11/20 00:35:08;;;;;;;54.47;32.80;;;11.90;89.70;;;;;;5054578;28;19991;-61
2021/11/20 00:37:34;;;;;;;57.88;34.20;;;12.20;90.40;;;;;;5050892;28;20164;-60
2021/11/20 00:40:01;;;;;;;56.60;35.15;;;12.10;90.20;;;;;;5046395;28;20032;-60
2021/11/20 00:42:26;;;;;;;55.67;34.78;;;12.20;90.20;;;;;;5047632;28;20390;-60
2021/11/20 00:44:52;;;;;;;60.55;35.90;;;12.20;90.40;;;;;;5052187;28;20104;-60
2021/11/20 00:47:18;;;;;;;54.40;33.25;;;12.10;90.30;;;;;;5055461;28;20047;-60
2021/11/20 00:49:44;;;;;;;61.28;36.90;;;12.20;90.50;;;;;;5053757;28;20540;-60
2021/11/20 00:52:10;;;;;;;57.92;34.92;;;12.10;90.30;;;;;;5055675;28;20055;-61
2021/11/20 00:54:39;;;;;;;59.05;35.45;;;12.20;90.60;;;;;;5054266;28;20506;-60
2021/11/20 00:57:06;;;;;;;61.47;36.47;;;12.20;90.60;;;;;;5055520;28;20020;-60
2021/11/20 00:59:31;;;;;;;56.78;34.60;;;12.20;90.80;;;;;;5053086;28;20471;-60
2021/11/20 01:01:59;;;;;;;55.78;34.47;;;12.30;90.60;;;;;;5055518;28;20031;-60
2021/11/20 01:04:27;;;;;;;65.10;37.90;;;12.20;90.90;;;;;;5054400;28;20043;-60
2021/11/20 01:06:54;;;;;;;58.08;34.67;;;12.20;90.80;;;;;;5047199;28;20084;-60
2021/11/20 01:09:24;;;;;;;60.45;35.40;;;12.10;90.80;;;;;;5052380;28;20425;-60
2021/11/20 01:11:57;;;;;;;59.92;35.05;;;12.20;90.80;;;;;;5054946;28;20474;-59
2021/11/20 01:14:26;;;;;;;67.25;37.90;;;12.10;90.70;;;;;;5054351;28;20116;-60
2021/11/20 01:16:54;;;;;;;53.83;35.60;;;12.00;91.00;;;;;;5054798;28;20605;-59
2021/11/20 01:19:21;;;;;;;63.08;37.50;;;12.00;91.00;;;;;;5052841;28;20033;-59
2021/11/20 01:21:49;;;;;;;63.28;37.97;;;11.80;92.00;;;;;;5047591;28;20491;-60
2021/11/20 01:24:15;;;;;;;63.55;38.42;;;12.10;91.60;;;;;;5053609;28;20040;-59
2021/11/20 01:26:42;;;;;;;64.32;38.08;;;12.10;91.20;;;;;;5053977;28;20025;-60
2021/11/20 01:29:10;;;;;;;63.20;37.10;;;12.10;91.00;;;;;;5052638;28;20037;-59
2021/11/20 01:31:39;;;;;;;66.85;38.42;;;12.20;90.90;;;;;;5049520;28;20512;-58
2021/11/20 01:34:06;;;;;;;61.55;36.72;;;12.10;90.50;;;;;;5049967;28;20049;-59
2021/11/20 01:36:33;;;;;;;66.65;37.50;;;11.90;91.20;;;;;;5053506;28;20497;-59
2021/11/20 01:39:05;;;;;;;66.45;38.70;;;11.90;91.10;;;;;;5053179;28;20128;-59
2021/11/20 01:41:31;;;;;;;66.57;38.45;;;11.90;91.30;;;;;;5054532;28;20036;-59
2021/11/20 01:44:07;;;;;;;68.15;39.00;;;12.00;91.40;;;;;;5051560;28;20037;-59
2021/11/20 01:46:32;;;;;;;66.15;38.45;;;12.00;91.30;;;;;;5054475;28;20491;-60
2021/11/20 01:49:14;;;;;;;69.57;40.60;;;12.10;91.00;;;;;;5052264;28;20041;-60
2021/11/20 01:51:45;;;;;;;70.90;40.08;;;12.10;90.60;;;;;;5053460;28;20029;-59
2021/11/20 01:54:41;;;;;;;70.85;39.28;;;12.00;90.90;;;;;;5045684;28;20067;-60
2021/11/20 01:57:27;;;;;;;63.08;36.78;;;12.00;90.90;;;;;;5054679;28;20040;-61
2021/11/20 02:00:07;;;;;;;64.28;35.72;;;12.10;90.90;;;;;;5052823;28;20387;-61
2021/11/20 02:02:51;;;;;;;65.03;37.50;;;11.80;91.10;;;;;;5053750;28;20120;-61
2021/11/20 02:05:33;;;;;;;66.47;39.08;;;11.70;91.80;;;;;;5043986;28;20060;-61
2021/11/20 02:08:26;;;;;;;66.72;37.55;;;11.70;91.80;;;;;;5045999;28;20186;-60
2021/11/20 02:11:00;;;;;;;73.63;39.45;;;11.80;91.50;;;;;;5063536;28;20504;-60
2021/11/20 02:13:29;;;;;;;67.95;38.92;;;11.70;91.70;;;;;;5050543;28;21041;-60
2021/11/20 02:16:22;;;;;;;67.03;36.28;;;11.80;91.50;;;;;;5049656;28;20104;-61
2021/11/20 02:18:55;;;;;;;62.53;37.00;;;11.80;91.00;;;;;;5042284;28;20025;-61
2021/11/20 02:21:31;;;;;;;64.53;38.72;;;11.80;91.30;;;;;;5053328;28;20047;-61
2021/11/20 02:23:56;;;;;;;63.83;36.45;;;11.60;90.90;;;;;;5046439;28;20064;-60
2021/11/20 02:26:22;;;;;;;64.63;37.08;;;11.60;91.10;;;;;;5051094;28;20065;-61
2021/11/20 02:28:49;;;;;;;68.00;37.97;;;11.60;91.20;;;;;;5052675;28;20028;-61
2021/11/20 02:31:17;;;;;;;66.30;38.22;;;11.60;91.50;;;;;;5053593;28;20032;-61
2021/11/20 02:34:11;;;;;;;63.30;35.78;;;11.60;91.30;;;;;;5052407;28;20051;-60
2021/11/20 02:36:37;;;;;;;68.05;37.60;;;11.60;91.20;;;;;;5051983;28;20036;-59
2021/11/20 02:39:22;;;;;;;67.53;37.80;;;11.70;91.20;;;;;;5047412;28;20363;-59
2021/11/20 02:41:51;;;;;;;57.97;35.47;;;11.80;91.10;;;;;;5038134;28;20394;-60
2021/11/20 02:44:19;;;;;;;63.88;36.28;;;11.80;90.80;;;;;;5045153;28;20078;-60
2021/11/20 02:46:49;;;;;;;68.70;36.75;;;11.70;91.00;;;;;;5043903;28;20059;-60
2021/11/20 02:49:16;;;;;;;71.43;38.60;;;11.70;91.00;;;;;;5053166;28;20372;-60
2021/11/20 02:51:46;;;;;;;75.20;40.22;;;11.80;90.90;;;;;;5051642;28;20024;-59
2021/11/20 02:54:18;;;;;;;71.32;39.15;;;11.70;90.90;;;;;;5048884;28;20457;-59
2021/11/20 02:56:50;;;;;;;71.68;40.65;;;11.70;91.10;;;;;;5043450;28;20032;-58
2021/11/20 03:02:39;;;;;;;76.75;40.72;;;11.60;91.50;;;;;;5052095;28;20546;-59
2021/11/20 03:05:07;;;;;;;73.10;39.05;;;11.60;91.10;;;;;;5052658;28;20040;-59
2021/11/20 03:07:33;;;;;;;70.70;38.50;;;11.50;91.10;;;;;;5051555;28;20098;-60
2021/11/20 03:09:58;;;;;;;68.90;36.65;;;11.50;91.00;;;;;;5044708;28;20040;-60
2021/11/20 03:12:24;;;;;;;72.30;39.25;;;11.70;91.10;;;;;;5051192;28;20060;-60
2021/11/20 03:14:50;;;;;;;73.78;39.03;;;11.70;91.20;;;;;;5052883;28;20025;-60
2021/11/20 03:17:16;;;;;;;65.45;36.60;;;11.50;91.20;;;;;;5047316;28;20087;-60
2021/11/20 03:19:48;;;;;;;70.85;38.63;;;11.60;91.00;;;;;;5041281;28;20107;-60
2021/11/20 03:22:24;;;;;;;65.35;34.55;;;11.70;91.40;;;;;;5046211;28;20021;-60
2021/11/20 03:24:50;;;;;;;62.47;33.83;;;11.60;90.70;;;;;;5044254;28;20025;-60
2021/11/20 03:27:16;;;;;;;58.40;32.88;;;11.60;91.30;;;;;;5050998;28;20032;-60
2021/11/20 03:29:42;;;;;;;60.50;32.80;;;11.60;91.00;;;;;;5051134;28;20578;-60
2021/11/20 03:32:08;;;;;;;62.85;33.15;;;11.50;91.50;;;;;;5050095;28;20238;-60
2021/11/20 03:34:35;;;;;;;58.97;32.83;;;11.40;91.10;;;;;;5052512;28;20086;-60
2021/11/20 03:37:02;;;;;;;62.22;32.10;;;11.50;91.30;;;;;;5050106;28;20124;-60
2021/11/20 03:39:27;;;;;;;56.42;32.05;;;11.40;91.40;;;;;;5052386;28;20041;-59
2021/11/20 03:41:53;;;;;;;55.08;32.97;;;11.60;91.30;;;;;;5050879;28;20379;-59
2021/11/20 03:44:19;;;;;;;60.28;32.90;;;11.60;90.90;;;;;;5052648;28;20151;-60
2021/11/20 03:46:45;;;;;;;59.78;32.42;;;11.70;91.10;;;;;;5049190;28;20024;-60
2021/11/20 03:49:10;;;;;;;56.30;32.15;;;11.60;90.90;;;;;;5043732;28;20041;-60
2021/11/20 03:51:36;;;;;;;55.30;31.38;;;11.40;90.20;;;;;;5047074;28;20383;-59
2021/11/20 03:54:03;;;;;;;57.80;30.42;;;11.30;91.10;;;;;;5051589;28;20393;-60
2021/11/20 03:56:30;;;;;;;62.10;31.38;;;11.30;90.90;;;;;;5041580;28;20182;-60
2021/11/20 03:58:56;;;;;;;61.47;32.40;;;11.20;91.00;;;;;;5050077;28;20075;-60
2021/11/20 04:01:23;;;;;;;56.13;31.30;;;11.20;91.50;;;;;;5048045;28;20030;-60
2021/11/20 04:03:49;;;;;;;54.55;29.60;;;11.10;91.10;;;;;;5046933;28;20023;-60
2021/11/20 04:06:16;;;;;;;52.97;30.40;;;11.10;91.00;;;;;;5044370;28;20029;-60
2021/11/20 04:08:46;;;;;;;53.47;29.48;;;11.20;91.60;;;;;;5045038;28;20504;-60
2021/11/20 04:11:15;;;;;;;60.42;30.98;;;11.40;91.10;;;;;;5059586;28;20435;-60
2021/11/20 04:13:42;;;;;;;57.50;30.60;;;11.30;91.00;;;;;;5044523;28;20027;-61
2021/11/20 04:16:15;;;;;;;58.83;31.52;;;11.40;91.40;;;;;;5049545;28;20025;-60
2021/11/20 04:18:42;;;;;;;56.38;29.00;;;11.30;91.00;;;;;;5042833;28;20029;-61
2021/11/20 04:21:09;;;;;;;55.70;32.20;;;11.20;91.20;;;;;;5051336;28;20025;-61
2021/11/20 04:23:35;;;;;;;62.05;31.15;;;11.30;91.00;;;;;;5042870;28;20108;-60
2021/11/20 04:26:03;;;;;;;64.05;32.00;;;11.20;90.70;;;;;;5051619;28;20024;-61
2021/11/20 04:28:29;;;;;;;59.47;30.73;;;11.30;91.10;;;;;;5048912;28;20399;-61
2021/11/20 04:30:55;;;;;;;56.97;28.92;;;11.30;91.30;;;;;;5051449;28;20051;-61
2021/11/20 04:33:20;;;;;;;57.88;30.27;;;11.50;91.40;;;;;;5048800;28;20144;-60
2021/11/20 04:35:47;;;;;;;55.80;30.40;;;11.50;90.90;;;;;;5051605;28;20053;-60
2021/11/20 04:38:12;;;;;;;59.10;30.85;;;11.50;90.80;;;;;;5042222;28;20029;-60
2021/11/20 04:40:39;;;;;;;63.05;31.48;;;11.30;91.10;;;;;;5048380;28;20037;-59
2021/11/20 04:43:05;;;;;;;62.10;31.58;;;11.20;92.00;;;;;;5041397;28;20033;-59
2021/11/20 04:45:33;;;;;;;64.10;32.28;;;11.40;91.50;;;;;;5047132;28;20126;-60
2021/11/20 04:48:03;;;;;;;60.10;31.00;;;11.30;91.30;;;;;;5050074;28;20052;-60
2021/11/20 04:50:29;;;;;;;62.17;31.33;;;11.40;91.40;;;;;;5045160;28;20053;-61
2021/11/20 04:52:55;;;;;;;59.92;30.98;;;11.20;91.20;;;;;;5046903;28;20118;-60
2021/11/20 04:55:22;;;;;;;63.20;32.38;;;11.30;91.10;;;;;;5051367;28;20021;-60
2021/11/20 04:57:48;;;;;;;58.40;31.75;;;11.40;91.00;;;;;;5049766;28;20083;-60
2021/11/20 05:00:27;;;;;;;59.40;32.08;;;11.30;91.00;;;;;;5051833;28;20029;-60
2021/11/20 05:02:53;;;;;;;56.53;30.17;;;11.30;91.00;;;;;;5051891;28;20025;-60
2021/11/20 05:05:19;;;;;;;64.35;32.22;;;11.20;91.30;;;;;;5054195;28;20029;-60
2021/11/20 05:07:45;;;;;;;64.70;32.33;;;11.20;91.30;;;;;;5054227;28;20037;-60
2021/11/20 05:10:13;;;;;;;63.88;31.77;;;11.30;91.30;;;;;;5054729;28;20469;-59
2021/11/20 05:12:40;;;;;;;63.55;31.40;;;11.20;91.30;;;;;;5049949;28;20487;-60
2021/11/20 05:15:09;;;;;;;59.28;30.60;;;11.30;91.50;;;;;;5051214;28;20154;-59
2021/11/20 05:17:34;;;;;;;61.60;31.88;;;11.30;91.40;;;;;;5049267;28;20029;-59
2021/11/20 05:20:00;;;;;;;53.85;30.73;;;11.00;91.00;;;;;;5055103;28;20028;-59
2021/11/20 05:22:26;;;;;;;58.97;30.17;;;11.10;91.50;;;;;;5053700;28;20029;-59
2021/11/20 05:24:52;;;;;;;58.15;31.17;;;11.20;91.50;;;;;;5055000;28;20032;-59
2021/11/20 05:27:18;;;;;;;62.47;33.03;;;11.30;91.10;;;;;;5042982;28;20037;-61
2021/11/20 05:32:12;;;;;;;61.38;32.60;;;11.20;91.40;;;;;;5049202;28;20173;-59
2021/11/20 05:34:38;;;;;;;60.65;32.08;;;11.20;91.40;;;;;;5042553;28;20143;-60
2021/11/20 05:37:05;;;;;;;67.38;32.90;;;11.20;91.30;;;;;;5045681;28;20059;-60
2021/11/20 05:39:31;;;;;;;58.83;30.88;;;11.10;91.20;;;;;;5052966;28;20037;-60
2021/11/20 05:41:58;;;;;;;56.90;30.13;;;11.00;91.40;;;;;;5053393;28;20044;-59
2021/11/20 05:44:23;;;;;;;58.55;29.95;;;10.90;91.50;;;;;;5054776;28;20040;-59
2021/11/20 05:46:51;;;;;;;57.40;29.13;;;11.00;91.30;;;;;;5044364;28;20021;-60
2021/11/20 05:49:18;;;;;;;58.40;28.33;;;11.00;91.10;;;;;;5046102;28;20163;-59
2021/11/20 05:51:44;;;;;;;55.70;26.95;;;10.80;91.10;;;;;;5053191;28;20025;-59
2021/11/20 05:54:10;;;;;;;54.65;27.25;;;10.70;91.20;;;;;;5052783;28;20029;-59
2021/11/20 05:56:36;;;;;;;54.00;27.00;;;10.80;91.20;;;;;;5052089;28;20037;-58
2021/11/20 05:59:03;;;;;;;56.03;26.95;;;10.90;90.50;;;;;;5050971;28;20469;-60
2021/11/20 06:01:29;;;;;;;51.55;27.20;;;10.80;90.20;;;;;;5052356;28;20036;-60
2021/11/20 06:03:55;;;;;;;54.88;28.02;;;10.90;91.20;;;;;;5050758;28;20383;-59
2021/11/20 06:06:22;;;;;;;59.83;28.48;;;11.00;90.90;;;;;;5050652;28;20033;-60
2021/11/20 06:08:47;;;;;;;55.42;29.35;;;11.00;90.70;;;;;;5039984;28;20376;-60
2021/11/20 06:11:13;;;;;;;51.97;27.23;;;10.90;90.60;;;;;;5048723;28;20028;-59
2021/11/20 06:13:39;;;;;;;58.85;28.23;;;10.80;90.90;;;;;;5049046;28;20494;-60
2021/11/20 06:16:05;;;;;;;54.85;27.17;;;10.80;91.00;;;;;;5053956;28;20055;-59
2021/11/20 06:18:31;;;;;;;57.33;27.73;;;10.90;90.60;;;;;;5049386;28;20071;-59
2021/11/20 06:20:57;;;;;;;55.05;27.23;;;10.80;90.80;;;;;;5053564;28;20040;-59
2021/11/20 06:23:26;;;;;;;53.92;27.70;;;10.70;91.20;;;;;;5053283;28;20032;-59
2021/11/20 06:25:52;;;;;;;52.97;27.40;;;10.70;91.00;;;;;;5053694;28;20025;-60
2021/11/20 06:28:17;;;;;;;51.67;27.50;;;10.80;91.10;;;;;;5048720;28;20098;-60
2021/11/20 06:30:43;;;;;;;52.13;25.83;;;10.80;90.90;;;;;;5053095;28;20033;-60
2021/11/20 06:33:09;;;;;;;53.47;26.90;;;10.70;91.30;;;;;;5052333;28;20048;-60
2021/11/20 06:35:36;;;;;;;59.10;27.55;;;10.80;91.30;;;;;;5053828;28;20044;-61
2021/11/20 06:38:02;;;;;;;51.85;26.63;;;10.80;92.00;;;;;;5051300;28;20032;-59
2021/11/20 06:40:36;;;;;;;58.78;28.48;;;10.90;91.70;;;;;;5046213;28;20025;-60
2021/11/20 06:43:03;;;;;;;61.78;28.25;;;10.80;91.30;;;;;;5040493;28;20028;-60
2021/11/20 06:45:42;;;;;;;53.38;27.45;;;10.90;91.60;;;;;;5042646;28;20022;-59
2021/11/20 06:48:07;;;;;;;51.97;25.45;;;10.90;90.80;;;;;;5052462;28;20120;-60
2021/11/20 06:50:35;;;;;;;53.05;26.02;;;10.60;91.20;;;;;;5051437;28;20116;-60
2021/11/20 06:53:05;;;;;;;49.00;23.85;;;10.50;91.90;;;;;;5050464;28;20102;-60
2021/11/20 06:55:35;;;;;;;55.28;26.38;;;10.70;91.90;;;;;;5045224;28;20024;-59
2021/11/20 07:00:54;;;;;;;51.85;26.05;;;10.70;91.80;;;;;;5045900;28;20033;-60
2021/11/20 07:03:28;;;;;;;55.10;25.33;;;10.70;91.70;;;;;;5051520;28;20037;-59
2021/11/20 07:06:00;;;;;;;51.45;24.63;;;10.80;91.50;;;;;;5052880;28;20443;-59
2021/11/20 07:08:28;;;;;;;53.78;25.60;;;10.80;91.50;;;;;;5048135;28;20454;-59
2021/11/20 07:10:55;;;;;;;53.03;27.08;;;10.70;91.60;;;;;;5051079;28;20116;-60
2021/11/20 07:13:21;;;;;;;52.35;25.13;;;10.70;91.60;;;;;;5044739;28;20367;-60
2021/11/20 07:15:48;;;;;;;53.55;26.35;;;10.80;91.20;;;;;;5050869;28;20025;-60
2021/11/20 07:18:14;;;;;;;51.05;24.60;;;10.50;91.40;;;;;;5051582;28;20032;-59
2021/11/20 07:20:40;;;;;;;53.65;25.48;;;10.60;92.00;;;;;;5047672;28;20033;-60
2021/11/20 07:23:06;;;;;;;55.78;26.50;;;10.70;91.70;;;;;;5043037;28;20066;-60
2021/11/20 07:25:33;;;;;;;51.03;25.58;;;10.70;91.80;;;;;;5051944;28;20075;-60
2021/11/20 07:27:59;;;;;;;47.22;25.13;;;10.60;91.40;;;;;;5051558;28;20091;-60
2021/11/20 07:30:28;;;;;;;54.05;26.67;;;10.60;91.10;;;;;;5051753;28;20105;-60
2021/11/20 07:32:55;;;;;;;50.92;24.55;;;10.60;91.20;;;;;;5047142;28;20503;-60
2021/11/20 07:35:32;;;;;;;51.97;25.48;;;10.60;91.00;;;;;;5049718;28;20052;-60
2021/11/20 07:37:59;;;;;;;54.13;26.20;;;10.60;91.20;;;;;;5045639;28;20493;-60
2021/11/20 07:40:27;;;;;;;55.60;25.58;;;10.70;90.90;;;;;;5049624;28;20025;-60
2021/11/20 07:42:53;;;;;;;51.63;25.42;;;10.50;91.40;;;;;;5047777;28;20483;-60
2021/11/20 07:45:20;;;;;;;48.33;24.55;;;10.30;91.50;;;;;;5048179;28;20032;-60
2021/11/20 07:47:45;;;;;;;50.08;24.52;;;10.50;97.70;;;;;;5046680;28;20445;-60
2021/11/20 07:50:11;;;;;;;51.05;25.63;;;10.60;98.00;;;;;;5046189;28;20034;-60
2021/11/20 07:52:37;;;;;;;46.65;23.67;;;10.70;97.90;;;;;;5047750;28;20033;-60
2021/11/20 07:55:05;;;;;;;47.15;24.05;;;10.60;97.30;;;;;;5051347;28;20074;-60
2021/11/20 07:57:30;;;;;;;46.38;23.75;;;10.60;97.20;;;;;;5050796;28;20086;-61
2021/11/20 07:59:56;;;;;;;49.45;24.75;;;10.50;97.80;;;;;;5049938;28;20029;-60
2021/11/20 08:02:22;;;;;;;51.67;24.98;;;10.80;97.10;;;;;;5052203;28;20033;-60
2021/11/20 08:04:47;;;;;;;50.95;24.88;;;10.70;97.30;;;;;;5042622;28;20502;-61
2021/11/20 08:07:13;;;;;;;52.55;24.33;;;10.60;97.50;;;;;;5052314;28;20033;-60
2021/11/20 08:09:39;;;;;;;43.85;22.58;;;10.50;97.10;;;;;;5049912;28;20044;-60
2021/11/20 08:12:05;;;;;;;46.30;23.23;;;10.50;97.60;;;;;;5035999;28;20033;-61
2021/11/20 08:14:30;;;;;;;45.45;21.85;;;10.70;97.40;;;;;;5050000;28;20087;-61
2021/11/20 08:16:56;;;;;;;43.63;21.05;;;10.70;97.00;;;;;;5049632;28;20026;-60
2021/11/20 08:19:22;;;;;;;44.50;21.33;;;10.80;96.80;;;;;;5045844;28;20029;-60
2021/11/20 08:21:48;;;;;;;44.67;21.27;;;10.80;96.60;;;;;;5044084;28;20037;-60
2021/11/20 08:24:15;;;;;;;48.47;23.45;;;10.70;96.00;;;;;;5048852;28;20560;-60
2021/11/20 08:26:43;;;;;;;45.40;22.42;;;10.80;96.30;;;;;;5049819;28;20053;-60
2021/11/20 08:29:13;;;;;;;40.65;21.35;;;10.90;96.50;;;;;;5048680;28;20037;-60
2021/11/20 08:31:41;;;;;;;43.03;21.25;;;10.90;96.30;;;;;;5052754;28;20071;-60
2021/11/20 08:34:08;;;;;;;45.38;21.77;;;10.80;95.80;;;;;;5048220;28;20055;-60
2021/11/20 08:36:34;;;;;;;40.67;20.33;;;10.80;96.10;;;;;;5047846;28;20021;-60
2021/11/20 08:39:00;;;;;;;40.13;20.40;;;10.70;96.70;;;;;;5052431;28;20060;-61
2021/11/20 08:41:26;;;;;;;39.10;19.77;;;10.90;95.80;;;;;;5048792;28;20025;-60
2021/11/20 08:43:51;;;;;;;39.63;20.15;;;10.90;96.70;;;;;;5046356;28;20535;-60
2021/11/20 08:46:17;;;;;;;45.72;22.88;;;10.80;96.20;;;;;;5055158;28;20045;-60
2021/11/20 08:48:43;;;;;;;38.72;21.85;;;10.90;96.30;;;;;;5043257;28;20127;-60
2021/11/20 08:51:12;;;;;;;41.72;19.42;;;10.70;96.10;;;;;;5038074;28;20061;-60
2021/11/20 08:53:39;;;;;;;44.28;20.70;;;10.80;96.10;;;;;;5051625;28;20040;-60
2021/11/20 08:56:05;;;;;;;43.28;20.08;;;11.00;95.90;;;;;;5054151;28;20032;-60
2021/11/20 08:58:32;;;;;;;42.08;19.52;;;10.90;96.20;;;;;;5046780;28;20033;-60
2021/11/20 09:01:06;;;;;;;43.75;21.05;;;11.00;95.70;;;;;;5048760;28;20105;-60
2021/11/20 09:03:44;;;;;;;44.35;20.45;;;10.90;95.80;;;;;;5048475;28;20483;-60
2021/11/20 09:06:31;;;;;;;42.92;21.40;;;10.90;95.90;;;;;;5047678;28;20067;-60
2021/11/20 09:09:09;;;;;;;40.42;20.38;;;11.10;96.00;;;;;;5063134;28;20437;-59
2021/11/20 09:11:44;;;;;;;38.13;18.65;;;11.20;95.60;;;;;;5043404;28;20021;-60
2021/11/20 09:14:29;;;;;;;39.35;18.70;;;11.20;95.40;;;;;;5053710;28;20505;-60
2021/11/20 09:16:59;;;;;;;;;;;11.20;95.60;;;;;;5048094;28;20437;-60
2021/11/20 09:19:29;;;;;;;41.20;20.25;;;11.10;95.70;;;;;;5050482;28;19909;-60
2021/11/20 09:21:57;;;;;;;40.70;19.90;;;10.90;95.60;;;;;;5049060;28;20021;-60
2021/11/20 09:24:24;;;;;;;34.30;17.45;;;11.00;95.00;;;;;;5047387;28;20028;-61
2021/11/20 09:26:50;;;;;;;41.05;19.08;;;11.00;95.50;;;;;;5046035;28;20470;-61
2021/11/20 09:29:17;;;;;;;39.97;18.75;;;10.90;95.90;;;;;;5048830;28;20045;-60
2021/11/20 09:31:45;;;;;;;38.50;18.35;;;10.90;95.90;;;;;;5045551;28;20017;-60
2021/11/20 09:34:12;;;;;;;35.67;16.70;;;10.80;95.50;;;;;;5048010;28;20040;-60
2021/11/20 09:36:39;;;;;;;37.05;17.95;;;10.90;95.70;;;;;;5043694;28;20099;-60
2021/11/20 09:39:07;;;;;;;34.00;17.20;;;11.00;95.60;;;;;;5049203;28;20013;-58
2021/11/20 09:41:51;;;;;;;33.20;16.83;;;11.00;94.80;;;;;;5047608;28;20048;-60
2021/11/20 09:44:18;;;;;;;34.38;17.65;;;10.80;95.50;;;;;;5046845;28;20040;-60
2021/11/20 09:46:48;;;;;;;33.30;16.77;;;10.90;95.00;;;;;;5044945;28;20021;-61
2021/11/20 09:49:44;;;;;;;33.42;17.50;;;10.90;95.40;;;;;;5044030;28;22362;-60
2021/11/20 09:52:10;;;;;;;38.28;18.50;;;11.10;94.90;;;;;;5047804;28;20021;-59
2021/11/20 09:54:42;;;;;;;33.55;18.17;;;11.00;94.60;;;;;;5043974;28;20033;-57
2021/11/20 09:57:07;;;;;;;33.58;17.92;;;10.90;95.10;;;;;;5045159;28;20506;-57
2021/11/20 09:59:39;;;;;;;29.83;16.88;;;10.80;95.30;;;;;;5051103;28;20029;-59
2021/11/20 10:02:16;;;;;;;32.72;16.25;;;10.80;95.50;;;;;;5043394;28;20041;-59
2021/11/20 10:04:57;;;;;;;36.25;17.50;;;10.90;95.30;;;;;;5050052;28;20490;-59
2021/11/20 10:07:46;;;;;;;33.03;16.40;;;10.90;95.50;;;;;;5047366;28;20036;-59
2021/11/20 10:10:14;;;;;;;33.25;16.92;;;10.80;95.10;;;;;;5044302;28;20099;-58
2021/11/20 10:12:41;;;;;;;31.92;17.58;;;10.90;95.10;;;;;;5043760;28;20021;-59
2021/11/20 10:15:18;;;;;;;32.65;17.15;;;10.80;95.60;;;;;;5047872;28;20033;-60
2021/11/20 10:18:00;;;;;;;32.42;16.45;;;10.90;95.30;;;;;;5046555;28;20482;-60
2021/11/20 10:20:32;;;;;;;33.42;16.85;;;10.80;95.10;;;;;;5046165;28;20100;-59
2021/11/20 10:23:18;;;;;;;33.17;16.50;;;10.80;95.20;;;;;;5042318;28;20519;-59
2021/11/20 10:26:14;;;;;;;31.60;16.55;;;11.00;95.10;;;;;;5044914;28;20029;-57
2021/11/20 10:29:02;;;;;;;31.55;15.50;;;10.80;94.50;;;;;;5047190;28;20140;-59
2021/11/20 10:31:30;;;;;;;28.30;14.85;;;11.00;94.00;;;;;;5046176;28;20177;-59
2021/11/20 10:34:07;;;;;;;30.17;16.00;;;10.80;95.00;;;;;;5047100;28;20033;-59
2021/11/20 10:36:53;;;;;;;30.27;15.43;;;10.90;94.80;;;;;;5049283;28;20129;-61
2021/11/20 10:39:37;;;;;;;30.13;16.02;;;10.70;94.90;;;;;;5059715;28;20437;-59
2021/11/20 10:42:05;;;;;;;31.65;15.88;;;11.00;95.20;;;;;;5048020;28;20025;-59
2021/11/20 10:44:49;;;;;;;30.35;15.55;;;11.00;93.80;;;;;;5047126;28;20025;-57
2021/11/20 10:47:15;;;;;;;28.63;16.03;;;11.00;94.80;;;;;;5050061;28;20029;-59
2021/11/20 10:50:01;;;;;;;31.02;16.50;;;11.00;94.70;;;;;;5035318;28;20333;-58
2021/11/20 10:52:48;;;;;;;30.67;15.82;;;11.10;94.20;;;;;;5045888;28;20036;-61
2021/11/20 10:55:42;;;;;;;30.92;16.80;;;11.20;94.80;;;;;;5038138;28;20029;-60
2021/11/20 10:58:31;;;;;;;31.52;17.42;;;11.30;94.20;;;;;;5039969;28;20104;-58
2021/11/20 11:01:11;;;;;;;30.58;17.00;;;11.20;93.90;;;;;;5039893;28;20475;-60
2021/11/20 11:03:48;;;;;;;28.02;15.55;;;11.10;93.90;;;;;;5049986;28;20022;-59
2021/11/20 11:06:35;;;;;;;31.10;16.58;;;11.00;94.30;;;;;;5044892;28;20025;-60
2021/11/20 11:09:16;;;;;;;28.25;15.80;;;11.10;94.10;;;;;;5045530;28;20055;-60
2021/11/20 11:12:10;;;;;;;29.60;16.60;;;11.00;94.10;;;;;;5048534;28;20049;-59
2021/11/20 11:15:09;;;;;;;28.70;16.67;;;10.90;93.60;;;;;;5050201;28;20017;-59
2021/11/20 11:17:58;;;;;;;31.63;17.20;;;11.10;94.30;;;;;;5043430;28;20024;-60
2021/11/20 11:20:46;;;;;;;33.15;17.00;;;11.10;93.90;;;;;;5037375;28;20025;-59
2021/11/20 11:23:37;;;;;;;30.40;16.83;;;11.00;94.00;;;;;;5062287;28;20112;-59
2021/11/20 11:26:09;;;;;;;30.63;17.98;;;10.90;94.30;;;;;;5048135;28;20078;-59
2021/11/20 11:28:44;;;;;;;34.80;18.02;;;11.00;94.50;;;;;;5038490;28;20041;-60
2021/11/20 11:31:15;;;;;;;34.95;18.63;;;11.10;94.00;;;;;;5044595;28;20384;-60
2021/11/20 11:33:47;;;;;;;36.25;19.90;;;11.00;94.10;;;;;;5047186;28;20048;-59
2021/11/20 11:36:25;;;;;;;34.25;19.50;;;10.80;93.70;;;;;;5046202;28;20096;-59
2021/11/20 11:39:20;;;;;;;31.88;17.80;;;10.60;94.40;;;;;;5040630;28;20025;-60
2021/11/20 11:41:59;;;;;;;31.50;19.08;;;10.80;94.30;;;;;;5046983;28;20028;-60
2021/11/20 11:44:49;;;;;;;31.20;17.65;;;10.80;93.70;;;;;;5040574;28;20120;-59
2021/11/20 11:47:21;;;;;;;29.70;17.90;;;10.70;94.30;;;;;;5043253;28;20404;-60
2021/11/20 11:49:50;;;;;;;31.63;18.92;;;10.70;94.10;;;;;;5043165;28;20033;-60
2021/11/20 11:52:42;;;;;;;34.15;19.27;;;11.00;94.20;;;;;;5046890;28;20044;-60
2021/11/20 11:55:20;;;;;;;33.28;19.05;;;11.10;93.50;;;;;;5047231;28;20475;-60
2021/11/20 11:58:13;;;;;;;36.65;18.92;;;10.90;93.10;;;;;;5050173;28;20032;-59
2021/11/20 12:00:48;;;;;;;31.13;17.63;;;10.80;94.20;;;;;;5045993;28;20100;-60
2021/11/20 12:03:26;;;;;;;;;;;10.80;94.10;;;;;;5037238;28;20038;-60
2021/11/20 12:06:28;;;;;;;30.20;17.25;;;10.70;93.70;;;;;;5046320;28;20277;-60
2021/11/20 12:09:25;;;;;;;28.83;17.45;;;10.90;93.40;;;;;;5037394;28;20499;-59
2021/11/20 12:11:52;;;;;;;30.42;17.73;;;11.00;93.70;;;;;;5050672;28;20106;-60
2021/11/20 12:14:19;;;;;;;36.65;20.90;;;11.10;93.80;;;;;;5049012;28;20518;-60
2021/11/20 12:16:59;;;;;;;28.63;18.40;;;11.20;93.90;;;;;;5047703;28;20072;-60
2021/11/20 12:19:52;;;;;;;26.77;17.23;;;11.20;93.90;;;;;;5040663;28;20583;-59
2021/11/20 12:22:53;;;;;;;29.73;17.00;;;11.30;92.50;;;;;;5045451;28;20056;-59
2021/11/20 12:25:47;;;;;;;29.63;17.42;;;11.00;93.50;;;;;;5045609;28;20116;-61
2021/11/20 12:28:36;;;;;;;29.67;17.70;;;11.00;92.60;;;;;;5046097;28;20061;-60
2021/11/20 12:31:33;;;;;;;32.67;18.50;;;10.70;94.10;;;;;;5052311;28;20029;-60
2021/11/20 12:34:29;;;;;;;31.77;18.88;;;10.80;94.00;;;;;;5051284;28;20116;-58
2021/11/20 12:37:00;;;;;;;;;;;11.00;93.40;;;;;;5049965;28;20104;-58
2021/11/20 12:39:31;;;;;;;37.53;20.88;;;10.80;93.80;;;;;;5042008;28;19913;-59
2021/11/20 12:42:18;;;;;;;34.20;18.38;;;10.90;94.00;;;;;;5053442;28;20108;-60
2021/11/20 12:45:07;;;;;;;34.83;19.55;;;11.00;93.30;;;;;;5046573;28;20060;-59
2021/11/20 12:48:07;;;;;;;28.67;18.55;;;11.10;93.50;;;;;;5044527;28;20033;-59
2021/11/20 12:51:04;;;;;;;33.97;20.27;;;11.10;93.00;;;;;;5054254;28;20032;-60
2021/11/20 12:53:34;;;;;;;36.13;21.42;;;10.80;92.60;;;;;;5051740;28;20029;-59
2021/11/20 12:56:34;;;;;;;34.05;21.27;;;10.80;93.60;;;;;;5052485;28;20021;-60
2021/11/20 12:59:21;;;;;;;35.80;20.98;;;10.70;93.40;;;;;;5041333;28;20131;-59
2021/11/20 13:01:58;;;;;;;36.17;22.40;;;10.70;93.90;;;;;;5046561;28;20081;-60
2021/11/20 13:04:38;;;;;;;39.53;23.38;;;10.80;93.60;;;;;;5052777;28;20064;-59