Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:27;;;;;;;6.80;2.35;;;14.90;76.00;;;;;;5005075;28;20022;-67
2023/06/14 00:03:52;;;;;;;7.38;2.13;;;14.90;76.00;;;;;;5000258;28;20041;-67
2023/06/14 00:06:18;;;;;;;5.15;2.20;;;14.90;76.00;;;;;;5005715;28;20030;-67
2023/06/14 00:08:43;;;;;;;4.60;2.30;;;14.80;76.40;;;;;;4998672;28;20120;-67
2023/06/14 00:11:09;;;;;;;5.93;2.42;;;14.80;76.50;;;;;;5005746;28;20300;-67
2023/06/14 00:13:34;;;;;;;7.78;2.15;;;14.80;76.70;;;;;;5006086;28;20121;-67
2023/06/14 00:16:00;;;;;;;6.53;2.22;;;14.70;76.70;;;;;;5004524;28;20034;-67
2023/06/14 00:18:26;;;;;;;5.78;2.13;;;14.70;77.00;;;;;;5002271;28;20440;-68
2023/06/14 00:20:52;;;;;;;4.78;2.25;;;14.70;77.40;;;;;;5003826;28;20154;-68
2023/06/14 00:23:18;;;;;;;4.20;2.22;;;14.60;77.20;;;;;;5001474;28;20074;-67
2023/06/14 00:25:43;;;;;;;6.15;2.47;;;14.60;77.30;;;;;;5000317;28;20676;-67
2023/06/14 00:28:09;;;;;;;6.10;2.35;;;14.60;77.40;;;;;;5010033;28;20364;-67
2023/06/14 00:30:34;;;;;;;4.30;2.08;;;14.50;77.50;;;;;;5004403;28;20026;-68
2023/06/14 00:33:00;;;;;;;4.03;2.20;;;14.50;77.90;;;;;;5002232;28;20061;-67
2023/06/14 00:35:25;;;;;;;4.50;2.30;;;14.50;77.90;;;;;;5000960;28;20530;-68
2023/06/14 00:37:51;;;;;;;5.28;2.33;;;14.50;77.90;;;;;;4999345;28;20114;-70
2023/06/14 00:40:16;;;;;;;7.28;2.20;;;14.50;77.80;;;;;;5005052;28;20434;-67
2023/06/14 00:42:42;;;;;;;8.65;2.70;;;14.40;78.30;;;;;;5003730;28;20103;-67
2023/06/14 00:45:08;;;;;;;5.05;2.63;;;14.40;78.20;;;;;;5004973;28;20164;-68
2023/06/14 00:47:37;;;;;;;3.15;2.00;;;14.40;78.10;;;;;;5001942;28;20057;-67
2023/06/14 00:50:05;;;;;;;7.32;2.13;;;14.40;78.00;;;;;;5010000;28;20030;-68
2023/06/14 00:52:32;;;;;;;5.95;2.20;;;14.40;78.20;;;;;;5007159;28;20335;-67
2023/06/14 00:54:57;;;;;;;4.38;2.08;;;14.40;78.50;;;;;;5006851;28;20052;-67
2023/06/14 00:57:23;;;;;;;6.70;2.50;;;14.30;78.50;;;;;;5004705;28;20029;-67
2023/06/14 00:59:49;;;;;;;5.53;2.33;;;14.30;78.60;;;;;;5007470;28;20438;-67
2023/06/14 01:02:15;;;;;;;4.53;2.40;;;14.30;78.60;;;;;;5003366;28;20097;-67
2023/06/14 01:04:45;;;;;;;7.00;2.40;;;14.20;78.70;;;;;;5003071;28;20048;-67
2023/06/14 01:07:37;;;;;;;9.80;2.90;;;14.20;78.90;;;;;;4999529;28;20528;-68
2023/06/14 01:10:14;;;;;;;4.72;1.77;;;14.20;79.10;;;;;;5000122;28;20379;-67
2023/06/14 01:12:53;;;;;;;4.57;2.30;;;14.10;79.10;;;;;;5003874;28;20353;-68
2023/06/14 01:15:20;;;;;;;9.45;2.63;;;14.10;79.50;;;;;;5002566;28;20045;-67
2023/06/14 01:17:51;;;;;;;7.32;3.05;;;14.10;79.40;;;;;;5018919;28;20026;-69
2023/06/14 01:20:19;;;;;;;8.52;2.78;;;14.00;79.60;;;;;;5012530;28;20104;-67
2023/06/14 01:22:54;;;;;;;9.00;2.75;;;14.00;79.60;;;;;;5003422;28;20034;-67
2023/06/14 01:25:22;;;;;;;6.07;2.45;;;14.00;79.70;;;;;;5009291;28;20108;-68
2023/06/14 01:27:53;;;;;;;5.53;2.08;;;14.00;80.10;;;;;;5007059;28;20144;-67
2023/06/14 01:30:21;;;;;;;5.40;2.47;;;13.90;80.20;;;;;;5001219;28;20168;-67
2023/06/14 01:32:47;;;;;;;5.43;2.58;;;13.80;80.50;;;;;;5007252;28;20132;-67
2023/06/14 01:35:13;;;;;;;6.38;2.17;;;13.80;80.40;;;;;;5010062;28;20666;-67
2023/06/14 01:37:41;;;;;;;5.88;2.60;;;13.80;80.60;;;;;;5001494;28;20338;-67
2023/06/14 01:40:08;;;;;;;6.78;2.80;;;13.80;80.60;;;;;;5005213;28;20022;-68
2023/06/14 01:42:36;;;;;;;5.53;2.47;;;13.80;80.70;;;;;;5003794;28;20036;-67
2023/06/14 01:45:03;;;;;;;8.45;2.67;;;13.70;81.00;;;;;;5010013;28;20422;-68
2023/06/14 01:47:30;;;;;;;4.60;2.40;;;13.70;81.10;;;;;;5006802;28;20050;-72
2023/06/14 01:49:56;;;;;;;6.30;2.80;;;13.60;81.20;;;;;;5003085;28;20053;-68
2023/06/14 01:52:24;;;;;;;5.53;2.70;;;13.60;81.30;;;;;;5004812;28;20414;-67
2023/06/14 01:54:49;;;;;;;6.60;2.83;;;13.60;81.60;;;;;;5007793;28;20018;-70
2023/06/14 01:57:15;;;;;;;6.78;2.78;;;13.60;81.50;;;;;;5005337;28;20108;-67
2023/06/14 01:59:41;;;;;;;5.57;2.40;;;13.50;81.60;;;;;;5009951;28;20026;-67
2023/06/14 02:02:06;;;;;;;9.38;2.50;;;13.50;81.80;;;;;;4998603;28;20077;-68
2023/06/14 02:04:32;;;;;;;5.43;2.72;;;13.50;81.80;;;;;;5006916;28;20133;-67
2023/06/14 02:06:57;;;;;;;7.72;2.70;;;13.50;82.00;;;;;;5007102;28;20124;-70
2023/06/14 02:09:23;;;;;;;4.57;2.67;;;13.50;82.20;;;;;;5009570;28;20036;-68
2023/06/14 02:11:49;;;;;;;7.90;2.55;;;13.40;82.20;;;;;;5007846;28;20161;-67
2023/06/14 02:14:14;;;;;;;6.10;3.03;;;13.40;82.20;;;;;;5015142;28;20133;-67
2023/06/14 02:16:40;;;;;;;4.25;2.53;;;13.30;82.40;;;;;;5003141;28;20028;-67
2023/06/14 02:19:05;;;;;;;6.35;2.63;;;13.30;82.60;;;;;;5008744;28;20045;-68
2023/06/14 02:21:31;;;;;;;4.95;2.45;;;13.30;82.70;;;;;;5004566;28;20315;-68
2023/06/14 02:23:58;;;;;;;5.55;2.35;;;13.30;82.80;;;;;;5001798;28;20350;-67
2023/06/14 02:26:23;;;;;;;10.40;2.78;;;13.20;83.10;;;;;;5003635;28;20100;-67
2023/06/14 02:28:49;;;;;;;6.10;2.60;;;13.10;83.20;;;;;;5006031;28;20018;-69
2023/06/14 02:31:16;;;;;;;4.68;2.65;;;13.20;83.40;;;;;;5002030;28;20142;-68
2023/06/14 02:33:41;;;;;;;6.18;2.95;;;13.10;83.60;;;;;;5008739;28;20117;-67
2023/06/14 02:36:07;;;;;;;4.63;2.50;;;13.10;83.70;;;;;;5004630;28;20132;-67
2023/06/14 02:38:33;;;;;;;4.97;2.70;;;13.00;83.80;;;;;;5001363;28;20026;-67
2023/06/14 02:41:00;;;;;;;6.47;2.90;;;13.00;83.90;;;;;;5007083;28;20041;-69
2023/06/14 02:43:25;;;;;;;8.63;2.63;;;13.00;84.00;;;;;;5008155;28;20034;-67
2023/06/14 02:45:52;;;;;;;8.23;2.70;;;13.00;84.40;;;;;;5004481;28;20103;-71
2023/06/14 02:48:17;;;;;;;7.72;3.13;;;13.00;84.30;;;;;;5002491;28;20379;-67
2023/06/14 02:50:42;;;;;;;6.25;2.85;;;12.90;84.40;;;;;;5011938;28;20074;-67
2023/06/14 02:53:08;;;;;;;6.57;3.17;;;13.00;84.50;;;;;;5004492;28;20180;-67
2023/06/14 02:55:38;;;;;;;5.20;2.60;;;13.00;84.50;;;;;;5014357;28;20026;-67
2023/06/14 02:58:04;;;;;;;7.75;3.13;;;12.90;84.70;;;;;;5004090;28;20030;-67
2023/06/14 03:00:30;;;;;;;9.38;3.13;;;12.90;84.90;;;;;;5011349;28;20111;-67
2023/06/14 03:02:56;;;;;;;5.10;2.85;;;12.90;84.90;;;;;;5007116;28;20083;-67
2023/06/14 03:05:21;;;;;;;7.75;3.33;;;12.90;85.10;;;;;;5007813;28;20037;-67
2023/06/14 03:07:47;;;;;;;5.88;2.53;;;12.90;85.00;;;;;;5000567;28;20087;-67
2023/06/14 03:10:13;;;;;;;9.95;2.90;;;12.90;85.00;;;;;;5005035;28;20041;-67
2023/06/14 03:12:39;;;;;;;5.60;2.97;;;12.90;85.00;;;;;;5005031;28;20610;-68
2023/06/14 03:15:05;;;;;;;6.60;3.08;;;12.90;85.00;;;;;;5001056;28;20026;-68
2023/06/14 03:17:33;;;;;;;7.47;3.08;;;12.80;85.30;;;;;;5005493;28;20041;-67
2023/06/14 03:19:59;;;;;;;8.00;2.97;;;12.80;85.50;;;;;;5001892;28;20022;-67
2023/06/14 03:22:25;;;;;;;7.18;2.85;;;12.90;85.50;;;;;;4999178;28;20507;-67
2023/06/14 03:24:52;;;;;;;7.00;2.80;;;12.90;85.50;;;;;;5007702;28;20113;-67
2023/06/14 03:27:18;;;;;;;5.53;3.00;;;12.90;85.60;;;;;;5004781;28;20029;-67
2023/06/14 03:29:44;;;;;;;7.25;3.40;;;12.90;85.50;;;;;;5007739;28;20056;-67
2023/06/14 03:32:09;;;;;;;7.75;3.03;;;12.90;85.60;;;;;;5003778;28;20069;-67
2023/06/14 03:34:35;;;;;;;8.23;3.13;;;12.90;85.90;;;;;;5000344;28;20101;-67
2023/06/14 03:37:01;;;;;;;5.32;2.83;;;12.80;85.80;;;;;;4994965;28;20408;-68
2023/06/14 03:39:27;;;;;;;8.65;2.97;;;12.90;85.90;;;;;;5000741;28;20113;-67
2023/06/14 03:41:52;;;;;;;5.90;2.97;;;12.90;85.90;;;;;;5006722;28;20029;-68
2023/06/14 03:44:18;;;;;;;8.90;3.10;;;12.90;86.00;;;;;;5007759;28;20116;-67
2023/06/14 03:46:45;;;;;;;7.20;3.30;;;13.00;86.00;;;;;;5001906;28;20125;-68
2023/06/14 03:49:11;;;;;;;8.90;3.13;;;13.00;85.90;;;;;;5008072;28;20173;-68
2023/06/14 03:51:37;;;;;;;6.78;2.70;;;13.00;85.80;;;;;;5013929;28;20048;-68
2023/06/14 03:54:02;;;;;;;5.75;2.78;;;13.00;85.80;;;;;;5001884;28;20418;-68
2023/06/14 03:56:28;;;;;;;6.70;3.00;;;13.10;86.00;;;;;;4999701;28;20029;-67
2023/06/14 03:58:53;;;;;;;6.30;2.80;;;13.10;85.90;;;;;;5004840;28;20078;-67
2023/06/14 04:01:19;;;;;;;5.10;2.90;;;13.10;86.00;;;;;;4998034;28;20338;-67
2023/06/14 04:03:44;;;;;;;5.57;2.40;;;13.10;85.80;;;;;;5003978;28;20041;-67
2023/06/14 04:06:10;;;;;;;9.38;2.95;;;13.20;86.00;;;;;;5004018;28;20061;-67
2023/06/14 04:08:35;;;;;;;8.07;2.85;;;13.20;85.80;;;;;;5002731;28;20379;-67
2023/06/14 04:11:01;;;;;;;4.60;3.10;;;13.30;85.90;;;;;;5003065;28;20374;-68
2023/06/14 04:13:27;;;;;;;5.45;2.80;;;13.30;85.90;;;;;;5007900;28;20083;-68
2023/06/14 04:15:52;;;;;;;11.85;2.85;;;13.40;85.70;;;;;;5002880;28;20041;-68
2023/06/14 04:18:19;;;;;;;8.18;3.00;;;13.40;85.70;;;;;;5001200;28;20041;-67
2023/06/14 04:20:45;;;;;;;6.97;2.85;;;13.50;85.50;;;;;;4997785;28;20193;-67
2023/06/14 04:23:18;;;;;;;12.18;3.35;;;13.50;85.50;;;;;;4998596;28;20034;-67
2023/06/14 04:25:47;;;;;;;7.80;3.08;;;13.50;85.50;;;;;;5003975;28;20030;-67
2023/06/14 04:28:15;;;;;;;5.32;2.65;;;13.60;85.30;;;;;;5001962;28;20418;-68
2023/06/14 04:30:41;;;;;;;7.38;3.45;;;13.60;85.20;;;;;;4998141;28;20446;-65
2023/06/14 04:33:07;;;;;;;8.85;3.08;;;13.60;85.10;;;;;;5000869;28;20568;-65
2023/06/14 04:35:35;;;;;;;8.93;2.92;;;13.70;85.00;;;;;;4996781;28;20129;-65
2023/06/14 04:38:02;;;;;;;7.05;2.80;;;13.80;84.80;;;;;;4995947;28;20127;-66
2023/06/14 04:40:27;;;;;;;6.97;3.05;;;13.80;84.90;;;;;;4998882;28;20422;-65
2023/06/14 04:42:52;;;;;;;9.50;3.05;;;13.90;84.80;;;;;;5010089;28;20050;-65
2023/06/14 04:45:18;;;;;;;5.93;2.90;;;14.00;84.60;;;;;;5009511;28;20361;-65
2023/06/14 04:47:43;;;;;;;5.90;2.90;;;14.00;84.60;;;;;;4999788;28;20061;-68
2023/06/14 04:50:10;;;;;;;8.63;3.05;;;14.00;84.60;;;;;;5002891;28;20307;-67
2023/06/14 04:52:36;;;;;;;8.65;3.22;;;14.10;84.30;;;;;;4999636;28;20061;-66
2023/06/14 04:55:03;;;;;;;9.05;3.15;;;14.10;84.10;;;;;;5007910;28;20201;-65
2023/06/14 04:57:28;;;;;;;8.80;3.10;;;14.20;84.20;;;;;;5012862;28;20445;-65
2023/06/14 04:59:54;;;;;;;8.73;3.20;;;14.30;84.20;;;;;;5013323;28;20253;-66
2023/06/14 05:02:24;;;;;;;10.27;3.30;;;14.40;83.60;;;;;;5001025;28;20068;-66
2023/06/14 05:04:50;;;;;;;6.57;3.00;;;14.40;83.40;;;;;;5006612;28;20070;-67
2023/06/14 05:07:16;;;;;;;9.18;2.83;;;14.40;83.30;;;;;;4995513;28;20105;-67
2023/06/14 05:09:41;;;;;;;10.30;2.83;;;14.50;83.10;;;;;;5005631;28;20120;-66
2023/06/14 05:12:10;;;;;;;7.00;2.95;;;14.60;82.70;;;;;;5004368;28;20116;-67
2023/06/14 05:14:36;;;;;;;6.13;3.42;;;14.70;82.50;;;;;;5005949;28;20153;-68
2023/06/14 05:17:02;;;;;;;9.93;3.00;;;14.70;81.80;;;;;;4998451;28;20030;-67
2023/06/14 05:19:28;;;;;;;6.50;2.55;;;14.80;81.30;;;;;;5001671;28;20059;-67
2023/06/14 05:21:54;;;;;;;6.22;2.90;;;14.90;81.40;;;;;;4997578;28;20038;-66
2023/06/14 05:24:19;;;;;;;5.38;3.17;;;15.00;81.00;;;;;;5003219;28;20366;-67
2023/06/14 05:26:45;;;;;;;8.07;2.70;;;15.10;81.50;;;;;;5002135;28;20021;-65
2023/06/14 05:29:11;;;;;;;7.43;3.08;;;15.20;80.70;;;;;;5000527;28;20044;-66
2023/06/14 05:31:37;;;;;;;11.90;3.00;;;15.20;80.70;;;;;;4997810;28;20285;-65
2023/06/14 05:34:03;;;;;;;9.40;2.83;;;15.20;79.20;;;;;;5004705;28;20045;-66
2023/06/14 05:36:28;;;;;;;4.72;2.25;;;15.40;79.40;;;;;;5001967;28;20081;-66
2023/06/14 05:38:59;;;;;;;8.45;2.70;;;15.50;79.60;;;;;;5003593;28;20443;-66
2023/06/14 05:41:25;;;;;;;5.68;2.65;;;15.60;78.90;;;;;;5001961;28;20076;-66
2023/06/14 05:43:52;;;;;;;6.50;2.80;;;15.70;78.10;;;;;;4998054;28;20497;-66
2023/06/14 05:46:21;;;;;;;4.80;2.22;;;15.80;77.60;;;;;;5003121;28;20115;-66
2023/06/14 05:48:47;;;;;;;3.88;2.20;;;15.80;75.90;;;;;;5009641;28;20129;-64
2023/06/14 05:51:13;;;;;;;5.80;2.15;;;16.00;76.50;;;;;;5015873;28;20029;-65
2023/06/14 05:53:38;;;;;;;5.57;2.92;;;16.10;75.60;;;;;;5005118;28;20050;-65
2023/06/14 05:56:04;;;;;;;6.13;2.65;;;16.00;75.50;;;;;;5021011;28;20021;-67
2023/06/14 05:58:29;;;;;;;7.72;2.60;;;16.10;74.80;;;;;;5007365;28;20034;-65
2023/06/14 06:00:55;;;;;;;6.80;2.45;;;16.10;74.80;;;;;;4998716;28;20033;-65
2023/06/14 06:03:20;;;;;;;6.35;3.03;;;16.20;74.90;;;;;;5008056;28;20088;-67
2023/06/14 06:05:46;;;;;;;5.00;2.60;;;16.30;74.80;;;;;;5006623;28;20515;-65
2023/06/14 06:08:13;;;;;;;5.43;2.58;;;16.40;73.90;;;;;;5003799;28;20026;-66
2023/06/14 06:10:38;;;;;;;8.52;2.65;;;16.60;73.70;;;;;;5017102;28;20025;-64
2023/06/14 06:13:04;;;;;;;6.53;2.70;;;16.70;74.10;;;;;;5003247;28;20045;-65
2023/06/14 06:15:30;;;;;;;3.70;2.05;;;16.80;74.80;;;;;;5006487;28;20034;-65
2023/06/14 06:17:55;;;;;;;7.28;2.60;;;17.00;72.90;;;;;;5007206;28;20044;-66
2023/06/14 06:20:27;;;;;;;7.88;2.63;;;17.00;71.50;;;;;;5007149;28;20076;-66
2023/06/14 06:22:53;;;;;;;4.43;2.00;;;17.00;71.80;;;;;;5003386;28;20073;-63
2023/06/14 06:25:19;;;;;;;16.92;3.10;;;17.20;71.70;;;;;;5008450;28;20083;-63
2023/06/14 06:27:44;;;;;;;21.60;2.88;;;17.50;71.40;;;;;;5014533;28;20112;-64
2023/06/14 06:30:10;;;;;;;6.78;2.22;;;17.50;70.20;;;;;;4998992;28;20092;-64
2023/06/14 06:32:36;;;;;;;7.65;2.58;;;17.70;70.70;;;;;;5018866;28;20037;-63
2023/06/14 06:35:01;;;;;;;9.73;2.40;;;17.70;70.50;;;;;;5005579;28;20103;-65
2023/06/14 06:37:27;;;;;;;8.95;2.60;;;18.00;70.40;;;;;;5006458;28;20066;-66
2023/06/14 06:39:52;;;;;;;6.85;2.38;;;17.80;67.90;;;;;;5004577;28;20168;-65
2023/06/14 06:42:18;;;;;;;9.48;2.42;;;18.30;69.90;;;;;;5010311;28;20030;-67
2023/06/14 06:44:43;;;;;;;6.93;2.20;;;18.50;69.30;;;;;;5011822;28;20211;-65
2023/06/14 06:47:11;;;;;;;4.28;2.30;;;18.50;67.60;;;;;;5012019;28;20061;-65
2023/06/14 06:49:36;;;;;;;4.22;2.17;;;18.60;66.40;;;;;;5015339;28;21239;-65
2023/06/14 06:52:03;;;;;;;3.85;2.22;;;18.60;65.40;;;;;;5005107;28;20431;-66
2023/06/14 06:54:29;;;;;;;5.88;2.30;;;18.60;65.30;;;;;;5010176;28;20399;-66
2023/06/14 06:56:55;;;;;;;5.90;2.50;;;18.80;64.80;;;;;;5003579;28;20049;-66
2023/06/14 06:59:21;;;;;;;5.75;2.10;;;19.00;63.00;;;;;;5009746;28;20365;-66
2023/06/14 07:01:46;;;;;;;7.13;2.17;;;19.00;63.20;;;;;;5001508;28;20030;-72
2023/06/14 07:04:12;;;;;;;4.18;2.00;;;19.30;62.80;;;;;;5011635;28;20030;-67
2023/06/14 07:06:38;;;;;;;5.03;2.15;;;19.50;62.20;;;;;;5001765;28;20824;-66
2023/06/14 07:09:05;;;;;;;3.88;2.20;;;19.60;61.90;;;;;;5005141;28;20120;-65
2023/06/14 07:11:30;;;;;;;6.07;2.10;;;19.60;62.80;;;;;;5009247;28;20487;-66
2023/06/14 07:13:56;;;;;;;3.88;1.90;;;19.80;61.00;;;;;;5009117;28;20141;-68
2023/06/14 07:16:22;;;;;;;5.07;2.13;;;19.80;60.80;;;;;;5015708;28;20029;-66
2023/06/14 07:18:48;;;;;;;5.07;1.70;;;19.50;60.10;;;;;;5012114;28;20030;-66
2023/06/14 07:21:13;;;;;;;3.38;1.92;;;20.00;62.20;;;;;;5007966;28;20480;-67
2023/06/14 07:23:38;;;;;;;3.75;1.95;;;20.30;59.00;;;;;;5006429;28;20041;-67
2023/06/14 07:26:04;;;;;;;4.82;1.77;;;20.00;59.30;;;;;;5010696;28;20113;-66
2023/06/14 07:28:30;;;;;;;4.53;2.00;;;20.40;59.10;;;;;;5009538;28;20380;-67
2023/06/14 07:30:56;;;;;;;5.05;2.10;;;20.60;57.90;;;;;;5004343;28;20141;-68
2023/06/14 07:33:21;;;;;;;3.40;2.10;;;20.80;60.60;;;;;;5005349;28;20040;-68
2023/06/14 07:35:47;;;;;;;6.72;2.17;;;20.80;59.40;;;;;;5007232;28;20379;-65
2023/06/14 07:38:13;;;;;;;3.92;1.95;;;20.60;57.30;;;;;;5005896;28;20022;-69
2023/06/14 07:40:38;;;;;;;4.78;1.90;;;21.00;55.20;;;;;;5006474;28;20055;-67
2023/06/14 07:43:04;;;;;;;6.07;2.00;;;21.00;56.90;;;;;;5005502;28;20045;-66
2023/06/14 07:45:29;;;;;;;3.88;1.88;;;20.90;56.10;;;;;;5000500;28;20034;-66
2023/06/14 07:47:55;;;;;;;5.00;1.80;;;21.20;55.70;;;;;;5007574;28;20050;-66
2023/06/14 07:50:20;;;;;;;6.18;1.80;;;21.00;55.00;;;;;;5007194;28;20189;-68
2023/06/14 07:52:48;;;;;;;3.50;2.00;;;21.20;55.30;;;;;;5004611;28;20219;-68
2023/06/14 07:55:15;;;;;;;6.53;1.83;;;21.50;55.10;;;;;;5007901;28;20013;-66
2023/06/14 07:57:40;;;;;;;3.60;1.90;;;21.80;55.10;;;;;;5009420;28;20026;-65
2023/06/14 08:00:06;;;;;;;3.45;1.90;;;22.00;54.60;;;;;;5005675;28;20095;-70
2023/06/14 08:02:32;;;;;;;4.50;1.65;;;21.60;54.80;;;;;;5005158;28;20064;-66
2023/06/14 08:04:58;;;;;;;6.70;2.00;;;21.70;52.60;;;;;;5007979;28;20352;-66
2023/06/14 08:07:24;;;;;;;5.90;2.00;;;22.10;54.10;;;;;;5000923;28;20018;-67
2023/06/14 08:09:49;;;;;;;5.70;1.95;;;22.50;51.60;;;;;;5002266;28;20022;-66
2023/06/14 08:12:15;;;;;;;4.72;2.15;;;22.50;52.70;;;;;;5002064;28;20401;-67
2023/06/14 08:14:42;;;;;;;7.53;2.22;;;22.90;53.10;;;;;;5007669;28;20398;-67
2023/06/14 08:17:08;;;;;;;3.70;1.60;;;22.70;51.60;;;;;;5005796;28;20387;-66
2023/06/14 08:19:33;;;;;;;2.92;1.70;;;22.90;50.80;;;;;;5007336;28;20025;-66
2023/06/14 08:21:59;;;;;;;6.65;2.20;;;23.40;52.90;;;;;;5004023;28;20125;-69
2023/06/14 08:24:26;;;;;;;4.45;2.30;;;22.90;49.50;;;;;;5011894;28;20502;-66
2023/06/14 08:26:52;;;;;;;4.70;2.05;;;22.90;49.40;;;;;;5005738;28;20022;-65
2023/06/14 08:29:18;;;;;;;3.22;2.00;;;22.80;52.90;;;;;;5005779;28;20431;-66
2023/06/14 08:31:43;;;;;;;3.30;2.10;;;22.80;52.80;;;;;;5007829;28;20017;-67
2023/06/14 08:34:09;;;;;;;5.20;1.98;;;23.40;52.90;;;;;;5006314;28;20176;-67
2023/06/14 08:36:35;;;;;;;5.97;1.92;;;23.50;49.70;;;;;;5001254;28;20085;-69
2023/06/14 08:39:01;;;;;;;6.07;2.20;;;23.60;48.00;;;;;;5003831;28;20042;-66
2023/06/14 08:41:29;;;;;;;5.88;2.10;;;23.80;50.40;;;;;;5006509;28;20037;-66
2023/06/14 08:43:55;;;;;;;8.80;2.20;;;24.10;50.90;;;;;;5006932;28;20021;-66
2023/06/14 08:46:22;;;;;;;5.68;1.92;;;23.90;47.60;;;;;;5003484;28;20112;-66
2023/06/14 08:48:49;;;;;;;5.35;1.90;;;23.80;46.00;;;;;;5011158;28;20076;-67
2023/06/14 08:51:18;;;;;;;4.85;2.50;;;24.00;48.20;;;;;;5013525;28;20099;-67
2023/06/14 08:53:44;;;;;;;4.25;2.10;;;23.50;47.90;;;;;;5004221;28;20045;-67
2023/06/14 08:56:13;;;;;;;4.72;2.20;;;23.00;48.40;;;;;;5004699;28;20129;-67
2023/06/14 08:58:49;;;;;;;5.32;2.10;;;23.70;49.30;;;;;;5008242;28;20068;-67
2023/06/14 09:01:16;;;;;;;4.97;2.17;;;24.20;46.40;;;;;;5005068;28;20037;-74
2023/06/14 09:03:42;;;;;;;7.85;2.15;;;24.30;46.40;;;;;;5005206;28;20394;-66
2023/06/14 09:06:13;;;;;;;6.20;2.25;;;24.50;48.30;;;;;;5007401;28;20224;-66
2023/06/14 09:08:43;;;;;;;8.25;2.53;;;24.50;44.80;;;;;;4991970;28;20080;-68
2023/06/14 09:11:12;;;;;;;4.78;2.40;;;24.40;46.90;;;;;;5002133;28;20135;-68
2023/06/14 09:13:37;;;;;;;7.03;2.05;;;24.70;47.80;;;;;;5004207;28;20034;-67
2023/06/14 09:16:03;;;;;;;2.70;1.90;;;24.60;45.50;;;;;;5017005;28;20138;-66
2023/06/14 09:18:58;;;;;;;5.85;2.13;;;25.40;46.70;;;;;;5002451;28;20046;-67
2023/06/14 09:21:24;;;;;;;5.97;2.20;;;24.70;44.50;;;;;;5001073;28;20034;-66
2023/06/14 09:23:49;;;;;;;6.05;2.03;;;25.20;45.80;;;;;;4998638;28;20188;-66
2023/06/14 09:26:17;;;;;;;4.07;2.10;;;25.20;45.00;;;;;;5006150;28;20200;-67
2023/06/14 09:28:47;;;;;;;5.72;2.45;;;25.40;44.40;;;;;;5004570;28;20431;-66
2023/06/14 09:31:15;;;;;;;9.77;2.58;;;25.40;43.40;;;;;;5001756;28;20067;-66
2023/06/14 09:33:50;;;;;;;2.85;1.92;;;25.60;42.50;;;;;;5001972;28;20044;-66
2023/06/14 09:36:21;;;;;;;5.50;2.08;;;25.50;43.80;;;;;;4999716;28;20053;-69
2023/06/14 09:39:05;;;;;;;5.30;2.10;;;25.20;44.30;;;;;;5004499;28;20382;-70
2023/06/14 09:41:40;;;;;;;6.65;2.05;;;25.60;46.30;;;;;;5000425;28;20060;-66
2023/06/14 09:44:07;;;;;;;3.83;2.00;;;24.70;43.80;;;;;;5006138;28;20045;-67
2023/06/14 09:46:35;;;;;;;5.20;2.38;;;25.10;44.80;;;;;;5007186;28;20022;-67
2023/06/14 09:49:01;;;;;;;4.63;2.00;;;25.70;43.10;;;;;;5011337;28;20026;-66
2023/06/14 09:51:27;;;;;;;8.07;2.30;;;25.00;43.80;;;;;;5010756;28;20077;-70
2023/06/14 09:53:58;;;;;;;5.30;2.30;;;25.30;42.80;;;;;;5006394;28;20041;-68
2023/06/14 09:56:33;;;;;;;8.07;2.35;;;24.70;42.80;;;;;;5011948;28;20445;-67
2023/06/14 09:59:00;;;;;;;5.05;2.20;;;25.10;44.40;;;;;;5007326;28;20022;-67
2023/06/14 10:01:30;;;;;;;5.85;2.35;;;24.40;45.00;;;;;;5007502;28;20122;-70
2023/06/14 10:04:00;;;;;;;4.70;2.05;;;25.00;45.30;;;;;;5005268;28;20037;-67
2023/06/14 10:06:28;;;;;;;5.00;2.13;;;24.50;45.90;;;;;;5010967;28;20034;-69
2023/06/14 10:08:57;;;;;;;7.10;2.28;;;24.10;44.80;;;;;;4997418;28;20438;-66
2023/06/14 10:11:23;;;;;;;4.97;2.60;;;24.90;44.90;;;;;;5004450;28;20030;-69
2023/06/14 10:13:50;;;;;;;7.25;2.15;;;25.60;44.40;;;;;;5017320;28;20041;-67
2023/06/14 10:16:22;;;;;;;5.70;2.00;;;25.90;43.10;;;;;;5006847;28;20150;-68
2023/06/14 10:18:59;;;;;;;12.50;3.47;;;26.30;42.30;;;;;;5008309;28;20100;-67
2023/06/14 10:22:10;;;;;;;3.80;1.90;;;26.10;41.50;;;;;;5005544;28;20493;-67
2023/06/14 10:24:43;;;;;;;5.20;2.30;;;26.10;43.40;;;;;;5007089;28;20506;-68
2023/06/14 10:27:12;;;;;;;5.88;2.15;;;26.30;42.40;;;;;;5009080;28;20097;-67
2023/06/14 10:29:53;;;;;;;4.57;2.25;;;26.40;40.10;;;;;;5013401;28;20091;-67
2023/06/14 10:32:20;;;;;;;3.95;1.88;;;26.70;42.30;;;;;;5005133;28;20036;-67
2023/06/14 10:34:46;;;;;;;3.95;1.92;;;27.00;38.90;;;;;;5003499;28;20213;-68
2023/06/14 10:37:13;;;;;;;7.30;2.33;;;27.50;40.20;;;;;;5008529;28;20345;-67
2023/06/14 10:39:41;;;;;;;6.65;2.03;;;27.40;39.50;;;;;;5008524;28;20449;-68
2023/06/14 10:42:07;;;;;;;4.47;2.13;;;26.60;38.80;;;;;;5004394;28;20053;-69
2023/06/14 10:44:33;;;;;;;3.70;1.85;;;26.80;40.40;;;;;;5013841;28;20046;-67
2023/06/14 10:47:00;;;;;;;4.18;1.80;;;27.60;39.80;;;;;;5009617;28;20186;-67
2023/06/14 10:49:42;;;;;;;6.95;1.83;;;27.30;39.20;;;;;;5007202;28;20084;-70
2023/06/14 10:52:16;;;;;;;4.30;1.92;;;27.10;39.10;;;;;;5005200;28;20105;-68
2023/06/14 10:55:01;;;;;;;3.75;2.00;;;28.10;39.30;;;;;;5006587;28;20105;-67
2023/06/14 10:57:27;;;;;;;4.80;2.22;;;27.30;39.40;;;;;;5011385;28;20534;-69
2023/06/14 10:59:54;;;;;;;5.65;1.80;;;26.60;38.20;;;;;;5009022;28;20088;-67
2023/06/14 11:02:19;;;;;;;6.10;2.35;;;26.90;39.00;;;;;;5004526;28;20040;-67
2023/06/14 11:04:51;;;;;;;4.53;1.98;;;27.00;38.40;;;;;;5012650;28;20033;-67
2023/06/14 11:07:47;;;;;;;5.82;2.08;;;27.20;37.40;;;;;;5008447;28;20543;-72
2023/06/14 11:10:31;;;;;;;5.75;2.20;;;27.50;37.20;;;;;;5004488;28;20022;-68
2023/06/14 11:12:56;;;;;;;3.88;1.85;;;27.90;39.20;;;;;;5019320;28;20029;-67
2023/06/14 11:15:31;;;;;;;7.30;1.73;;;27.80;37.30;;;;;;5009278;28;20041;-67
2023/06/14 11:18:00;;;;;;;8.35;2.15;;;27.70;37.50;;;;;;5008572;28;20022;-67
2023/06/14 11:20:26;;;;;;;6.82;2.30;;;28.20;35.40;;;;;;5009334;28;20114;-68
2023/06/14 11:22:53;;;;;;;6.78;2.00;;;28.00;36.30;;;;;;5004063;28;20090;-69
2023/06/14 11:25:19;;;;;;;6.10;1.65;;;28.50;36.50;;;;;;5012784;28;20030;-68
2023/06/14 11:27:45;;;;;;;5.47;1.75;;;27.50;38.00;;;;;;5006710;28;20022;-67
2023/06/14 11:30:11;;;;;;;3.72;2.28;;;27.20;37.90;;;;;;5013090;28;20051;-67
2023/06/14 11:32:37;;;;;;;5.22;1.80;;;27.40;37.50;;;;;;5005453;28;20446;-67
2023/06/14 11:35:04;;;;;;;5.60;2.33;;;27.50;35.70;;;;;;5010757;28;20088;-67
2023/06/14 11:37:31;;;;;;;4.03;1.83;;;27.60;36.40;;;;;;5002303;28;20038;-67
2023/06/14 11:39:57;;;;;;;2.80;1.70;;;28.00;35.70;;;;;;5005290;28;20056;-67
2023/06/14 11:42:24;;;;;;;4.50;1.98;;;28.20;36.00;;;;;;5006733;28;20175;-67
2023/06/14 11:44:50;;;;;;;3.67;2.00;;;28.50;34.70;;;;;;5006199;28;20461;-67
2023/06/14 11:47:16;;;;;;;6.82;2.22;;;28.20;35.10;;;;;;5008982;28;20132;-67
2023/06/14 11:49:41;;;;;;;6.00;2.03;;;29.10;34.80;;;;;;5008896;28;20022;-67
2023/06/14 11:52:07;;;;;;;6.07;1.73;;;29.90;33.30;;;;;;5003822;28;20111;-68
2023/06/14 11:54:33;;;;;;;6.00;1.80;;;30.50;34.50;;;;;;5010006;28;20037;-67
2023/06/14 11:56:59;;;;;;;4.68;2.33;;;30.40;34.20;;;;;;5002640;28;20027;-67
2023/06/14 11:59:25;;;;;;;5.68;1.92;;;30.20;35.40;;;;;;5002770;28;20074;-72
2023/06/14 12:01:54;;;;;;;4.32;1.67;;;30.20;33.20;;;;;;5002915;28;20034;-70
2023/06/14 12:04:29;;;;;;;8.00;1.75;;;29.30;34.80;;;;;;5006744;28;20107;-67
2023/06/14 12:06:55;;;;;;;6.10;2.00;;;28.40;34.50;;;;;;4995901;28;20338;-68
2023/06/14 12:09:23;;;;;;;5.88;2.05;;;27.90;37.50;;;;;;5005341;28;20444;-71
2023/06/14 12:11:49;;;;;;;5.82;2.13;;;26.90;38.00;;;;;;5005848;28;20048;-66
2023/06/14 12:14:15;;;;;;;5.68;2.00;;;27.00;39.30;;;;;;5007483;28;20034;-66
2023/06/14 12:16:44;;;;;;;15.05;2.20;;;26.50;39.40;;;;;;5004837;28;20026;-66
2023/06/14 12:19:16;;;;;;;7.93;1.92;;;26.60;39.50;;;;;;5005812;28;20450;-66
2023/06/14 12:21:44;;;;;;;7.45;2.40;;;26.50;40.00;;;;;;4996027;28;20061;-70
2023/06/14 12:24:12;;;;;;;6.22;2.30;;;26.30;39.60;;;;;;4994963;28;20025;-66
2023/06/14 12:26:41;;;;;;;6.15;2.10;;;26.40;39.00;;;;;;4998940;28;20168;-68
2023/06/14 12:29:07;;;;;;;10.05;2.15;;;26.40;40.60;;;;;;4998688;28;20022;-68
2023/06/14 12:31:33;;;;;;;9.45;2.33;;;26.30;40.10;;;;;;4999306;28;20033;-67
2023/06/14 12:33:59;;;;;;;4.32;2.03;;;26.30;40.00;;;;;;5000469;28;20045;-66
2023/06/14 12:36:25;;;;;;;8.68;2.33;;;27.00;39.30;;;;;;4999519;28;20034;-66
2023/06/14 12:38:53;;;;;;;5.93;2.05;;;28.10;38.70;;;;;;4996138;28;20088;-67
2023/06/14 12:41:21;;;;;;;5.55;2.03;;;29.30;36.40;;;;;;4997990;28;20022;-66
2023/06/14 12:43:46;;;;;;;6.07;1.95;;;30.20;34.80;;;;;;5002344;28;20120;-69
2023/06/14 12:46:12;;;;;;;6.55;2.00;;;30.00;33.00;;;;;;4999588;28;20133;-66