Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:27;;;;;;;6.68;2.90;;;;;;;;;;4980830;28;20086;-77
2024/01/20 00:03:53;;;;;;;8.40;3.30;;;;;;;;;;5015603;28;20095;-77
2024/01/20 00:06:19;;;;;;;14.50;3.30;;;;;;;;;;5032083;28;20046;-78
2024/01/20 00:08:45;;;;;;;8.85;3.20;;;;;;;;;;5033807;28;20049;-78
2024/01/20 00:11:11;;;;;;;10.40;3.22;;;;;;;;;;5028900;28;20441;-78
2024/01/20 00:13:37;;;;;;;9.38;3.15;;;;;;;;;;4997081;28;20104;-78
2024/01/20 00:16:03;;;;;;;9.65;3.10;;;;;;;;;;4999605;28;20055;-77
2024/01/20 00:18:29;;;;;;;8.98;2.75;;;;;;;;;;5025134;28;20049;-77
2024/01/20 00:20:56;;;;;;;6.88;3.22;;;;;;;;;;5029272;28;20068;-78
2024/01/20 00:23:22;;;;;;;8.18;2.80;;;;;;;;;;5006894;28;20046;-78
2024/01/20 00:25:48;;;;;;;11.98;3.22;;;;;;;;;;5019396;28;20038;-78
2024/01/20 00:28:17;;;;;;;7.43;2.92;;;;;;;;;;5031883;28;20053;-78
2024/01/20 00:30:43;;;;;;;10.18;3.20;;;;;;;;;;5011335;28;20050;-78
2024/01/20 00:33:09;;;;;;;7.22;2.95;;;;;;;;;;5033263;28;20516;-78
2024/01/20 00:35:36;;;;;;;9.45;2.75;;;;;;;;;;5027458;28;20042;-78
2024/01/20 00:38:02;;;;;;;8.50;2.80;;;;;;;;;;5020424;28;20038;-78
2024/01/20 00:40:28;;;;;;;7.60;3.20;;;;;;;;;;5018472;28;20046;-78
2024/01/20 00:42:55;;;;;;;9.50;3.00;;;;;;;;;;5014816;28;20125;-78
2024/01/20 00:45:21;;;;;;;9.23;3.35;;;;;;;;;;5027230;28;20090;-78
2024/01/20 00:47:47;;;;;;;8.15;2.85;;;;;;;;;;5033378;28;20052;-77
2024/01/20 00:50:13;;;;;;;8.10;3.05;;;;;;;;;;5032863;28;20037;-77
2024/01/20 00:52:39;;;;;;;9.70;3.25;;;;;;;;;;5032135;28;20041;-78
2024/01/20 00:55:05;;;;;;;10.63;2.72;;;;;;;;;;5009256;28;20489;-78
2024/01/20 00:57:32;;;;;;;6.45;3.35;;;;;;;;;;5006226;28;20077;-78
2024/01/20 00:59:58;;;;;;;11.57;3.50;;;;;;;;;;5013966;28;20076;-78
2024/01/20 01:02:25;;;;;;;9.38;3.33;;;;;;;;;;5014773;28;20049;-78
2024/01/20 01:04:51;;;;;;;9.05;2.60;;;;;;;;;;5030949;28;20088;-77
2024/01/20 01:07:17;;;;;;;10.27;3.15;;;;;;;;;;5031309;28;20037;-78
2024/01/20 01:09:43;;;;;;;6.65;2.80;;;;;;;;;;5018353;28;20552;-77
2024/01/20 01:12:09;;;;;;;7.00;2.88;;;;;;;;;;5020414;28;20404;-78
2024/01/20 01:14:35;;;;;;;13.32;3.10;;;;;;;;;;5018559;28;20522;-78
2024/01/20 01:17:02;;;;;;;7.38;3.00;;;;;;;;;;5032064;28;20066;-77
2024/01/20 01:19:28;;;;;;;9.10;3.53;;;;;;;;;;5032987;28;20095;-78
2024/01/20 01:21:54;;;;;;;9.65;3.25;;;;;;;;;;5015581;28;20045;-78
2024/01/20 01:24:21;;;;;;;11.60;3.22;;;;;;;;;;5017675;28;20045;-77
2024/01/20 01:26:47;;;;;;;9.88;3.58;;;;;;;;;;5008870;28;20046;-78
2024/01/20 01:29:13;;;;;;;11.80;3.15;;;;;;;;;;5029059;28;20104;-77
2024/01/20 01:31:39;;;;;;;8.27;3.20;;;;;;;;;;5013790;28;20493;-78
2024/01/20 01:34:05;;;;;;;13.23;3.28;;;;;;;;;;5015379;28;20049;-79
2024/01/20 01:36:31;;;;;;;9.07;3.10;;;;;;;;;;5013303;28;20492;-78
2024/01/20 01:38:57;;;;;;;9.80;3.72;;;;;;;;;;5030885;28;20512;-78
2024/01/20 01:41:23;;;;;;;8.40;2.85;;;;;;;;;;5032798;28;20446;-78
2024/01/20 01:43:49;;;;;;;11.48;3.40;;;;;;;;;;5015181;28;20045;-77
2024/01/20 01:46:15;;;;;;;11.15;3.47;;;;;;;;;;5026852;28;20037;-78
2024/01/20 01:48:41;;;;;;;12.15;3.53;;;;;;;;;;5032281;28;20136;-78
2024/01/20 01:51:07;;;;;;;10.70;3.33;;;;;;;;;;5032655;28;20115;-78
2024/01/20 01:53:33;;;;;;;8.40;3.03;;;;;;;;;;5032487;28;20254;-78
2024/01/20 01:56:02;;;;;;;12.13;3.38;;;;;;;;;;5032287;28;20049;-78
2024/01/20 01:58:29;;;;;;;9.45;3.28;;;;;;;;;;5020157;28;20041;-78
2024/01/20 02:00:55;;;;;;;9.25;3.08;;;;;;;;;;5029742;28;20075;-78
2024/01/20 02:03:21;;;;;;;8.60;3.05;;;;;;;;;;5001632;28;20057;-78
2024/01/20 02:05:47;;;;;;;8.82;3.28;;;;;;;;;;5021261;28;20046;-78
2024/01/20 02:08:13;;;;;;;7.53;3.15;;;;;;;;;;5013331;28;20120;-77
2024/01/20 02:10:41;;;;;;;10.38;4.13;;;;;;;;;;5026007;28;20046;-78
2024/01/20 02:13:07;;;;;;;8.63;3.28;;;;;;;;;;5019384;28;20041;-77
2024/01/20 02:15:34;;;;;;;14.63;3.67;;;;;;;;;;5033251;28;20084;-78
2024/01/20 02:18:00;;;;;;;12.27;3.83;;;;;;;;;;5036446;28;20045;-77
2024/01/20 02:20:26;;;;;;;8.65;3.35;;;;;;;;;;5021296;28;20057;-77
2024/01/20 02:22:52;;;;;;;7.28;2.80;;;;;;;;;;5013513;28;20045;-78
2024/01/20 02:25:18;;;;;;;12.60;3.42;;;;;;;;;;5024374;28;20050;-77
2024/01/20 02:27:44;;;;;;;9.45;3.55;;;;;;;;;;5027674;28;20046;-78
2024/01/20 02:30:10;;;;;;;5.97;3.33;;;;;;;;;;5000694;28;20041;-78
2024/01/20 02:32:36;;;;;;;10.07;3.25;;;;;;;;;;5017081;28;20068;-77
2024/01/20 02:35:03;;;;;;;10.52;3.20;;;;;;;;;;5028831;28;20045;-77
2024/01/20 02:37:29;;;;;;;13.80;3.65;;;;;;;;;;4988927;28;20051;-78
2024/01/20 02:39:56;;;;;;;9.25;3.00;;;;;;;;;;5033947;28;20038;-78
2024/01/20 02:42:22;;;;;;;9.82;3.30;;;;;;;;;;5031045;28;20120;-78
2024/01/20 02:44:50;;;;;;;10.80;3.83;;;;;;;;;;5024897;28;20058;-78
2024/01/20 02:47:16;;;;;;;12.32;3.63;;;;;;;;;;5035918;28;20198;-78
2024/01/20 02:49:42;;;;;;;9.82;3.42;;;;;;;;;;5009842;28;20042;-78
2024/01/20 02:52:08;;;;;;;8.90;3.53;;;;;;;;;;5021589;28;20121;-79
2024/01/20 02:54:34;;;;;;;6.28;2.70;;;;;;;;;;5017847;28;20129;-78
2024/01/20 02:57:00;;;;;;;6.60;2.88;;;;;;;;;;5017803;28;20041;-78
2024/01/20 02:59:26;;;;;;;7.43;3.10;;;;;;;;;;5022258;28;20129;-78
2024/01/20 03:01:52;;;;;;;9.10;3.40;;;;;;;;;;5032226;28;20068;-78
2024/01/20 03:04:18;;;;;;;13.20;3.65;;;;;;;;;;5034040;28;20535;-77
2024/01/20 03:06:44;;;;;;;13.65;4.15;;;;;;;;;;5015346;28;20448;-78
2024/01/20 03:09:14;;;;;;;11.98;3.78;;;;;;;;;;5021435;28;20046;-78
2024/01/20 03:11:42;;;;;;;10.73;3.50;;;;;;;;;;5023971;28;20046;-78
2024/01/20 03:14:08;;;;;;;10.93;3.80;;;;;;;;;;5018738;28;20080;-78
2024/01/20 03:16:35;;;;;;;11.32;4.07;;;;;;;;;;5024908;28;20049;-78
2024/01/20 03:19:01;;;;;;;11.10;4.28;;;;;;;;;;5021809;28;20145;-78
2024/01/20 03:21:27;;;;;;;12.55;4.03;;;;;;;;;;5033503;28;20069;-78
2024/01/20 03:23:53;;;;;;;17.83;4.13;;;;;;;;;;5032146;28;20045;-78
2024/01/20 03:26:20;;;;;;;10.25;3.40;;;;;;;;;;5023354;28;20057;-78
2024/01/20 03:28:46;;;;;;;10.77;3.55;;;;;;;;;;5017159;28;20053;-78
2024/01/20 03:31:12;;;;;;;5.95;3.33;;;;;;;;;;5016641;28;20041;-78
2024/01/20 03:33:38;;;;;;;16.00;3.72;;;;;;;;;;5027719;28;20046;-78
2024/01/20 03:36:04;;;;;;;10.43;3.78;;;;;;;;;;5024324;28;20061;-78
2024/01/20 03:38:30;;;;;;;10.85;3.60;;;;;;;;;;5003720;28;20045;-77
2024/01/20 03:40:57;;;;;;;13.40;3.83;;;;;;;;;;5024864;28;20045;-78
2024/01/20 03:43:23;;;;;;;8.45;3.45;;;;;;;;;;5030571;28;20053;-78
2024/01/20 03:45:49;;;;;;;13.70;3.80;;;;;;;;;;5033316;28;20072;-78
2024/01/20 03:48:15;;;;;;;7.50;3.35;;;;;;;;;;5029103;28;20450;-77
2024/01/20 03:50:41;;;;;;;13.32;4.43;;;;;;;;;;5024349;28;20385;-78
2024/01/20 03:53:07;;;;;;;16.58;4.07;;;;;;;;;;5023470;28;20512;-78
2024/01/20 03:55:33;;;;;;;11.13;4.00;;;;;;;;;;5024550;28;20098;-78
2024/01/20 03:57:59;;;;;;;9.05;4.10;;;;;;;;;;5034150;28;20142;-78
2024/01/20 04:00:25;;;;;;;7.35;3.85;;;;;;;;;;5033881;28;20045;-78
2024/01/20 04:02:51;;;;;;;14.18;3.95;;;;;;;;;;5021632;28;20081;-78
2024/01/20 04:05:17;;;;;;;7.68;3.90;;;;;;;;;;5024988;28;20116;-78
2024/01/20 04:07:43;;;;;;;11.77;3.78;;;;;;;;;;5009708;28;20041;-78
2024/01/20 04:10:09;;;;;;;11.00;3.80;;;;;;;;;;5014376;28;20088;-78
2024/01/20 04:12:39;;;;;;;11.98;4.00;;;;;;;;;;5009785;28;20057;-78
2024/01/20 04:15:05;;;;;;;11.25;3.83;;;;;;;;;;5023718;28;20581;-78
2024/01/20 04:17:31;;;;;;;13.80;4.10;;;;;;;;;;5022671;28;20426;-78
2024/01/20 04:19:57;;;;;;;9.48;3.90;;;;;;;;;;5014718;28;20129;-78
2024/01/20 04:22:23;;;;;;;11.35;3.88;;;;;;;;;;5030531;28;20077;-78
2024/01/20 04:24:49;;;;;;;12.43;4.03;;;;;;;;;;5026746;28;20038;-78
2024/01/20 04:27:16;;;;;;;10.63;4.07;;;;;;;;;;5030535;28;20049;-78
2024/01/20 04:29:42;;;;;;;11.55;3.55;;;;;;;;;;5033064;28;20049;-78
2024/01/20 04:32:08;;;;;;;6.65;4.00;;;;;;;;;;5030808;28;20081;-78
2024/01/20 04:34:34;;;;;;;8.43;4.70;;;;;;;;;;5005900;28;20049;-77
2024/01/20 04:37:00;;;;;;;12.23;5.30;;;;;;;;;;5030391;28;20045;-78
2024/01/20 04:39:26;;;;;;;9.43;4.97;;;;;;;;;;5013554;28;20108;-78
2024/01/20 04:41:52;;;;;;;10.32;6.10;;;;;;;;;;5017169;28;20041;-78
2024/01/20 04:44:18;;;;;;;12.18;6.03;;;;;;;;;;5032275;28;20033;-78
2024/01/20 04:46:44;;;;;;;13.15;6.78;;;;;;;;;;5027227;28;20580;-78
2024/01/20 04:49:10;;;;;;;13.35;7.68;;;;;;;;;;5014971;28;20523;-78
2024/01/20 04:51:36;;;;;;;11.00;7.20;;;;;;;;;;5033448;28;20041;-77
2024/01/20 04:54:02;;;;;;;14.82;9.43;;;;;;;;;;5021780;28;20042;-77
2024/01/20 04:56:28;;;;;;;15.98;9.02;;;;;;;;;;5033118;28;20045;-78
2024/01/20 04:58:55;;;;;;;15.23;9.25;;;;;;;;;;5005302;28;20128;-78
2024/01/20 05:01:21;;;;;;;13.85;8.93;;;;;;;;;;5029860;28;20504;-77
2024/01/20 05:03:47;;;;;;;16.27;9.75;;;;;;;;;;5031241;28;20049;-78
2024/01/20 05:06:13;;;;;;;16.35;10.20;;;;;;;;;;5020394;28;20040;-78
2024/01/20 05:08:40;;;;;;;12.88;9.02;;;;;;;;;;5023594;28;20083;-77
2024/01/20 05:11:06;;;;;;;16.67;9.57;;;;;;;;;;5032810;28;20037;-77
2024/01/20 05:13:32;;;;;;;19.10;8.88;;;;;;;;;;5030854;28;20156;-77
2024/01/20 05:15:58;;;;;;;16.88;9.38;;;;;;;;;;5018233;28;20104;-77
2024/01/20 05:18:24;;;;;;;15.35;9.75;;;;;;;;;;5006015;28;20069;-78
2024/01/20 05:20:50;;;;;;;14.15;9.15;;;;;;;;;;5019919;28;20091;-77
2024/01/20 05:23:18;;;;;;;15.07;9.48;;;;;;;;;;5025526;28;20048;-78
2024/01/20 05:25:44;;;;;;;16.20;9.77;;;;;;;;;;5032755;28;20054;-77
2024/01/20 05:28:10;;;;;;;17.27;9.60;;;;;;;;;;5022810;28;20117;-78
2024/01/20 05:30:36;;;;;;;15.60;9.85;;;;;;;;;;5017294;28;20059;-78
2024/01/20 05:33:02;;;;;;;16.30;10.38;;;;;;;;;;5030866;28;20045;-78
2024/01/20 05:35:28;;;;;;;17.25;10.65;;;;;;;;;;5026002;28;20045;-78
2024/01/20 05:37:54;;;;;;;16.35;10.50;;;;;;;;;;5032339;28;20053;-78
2024/01/20 05:40:20;;;;;;;16.67;10.10;;;;;;;;;;5029120;28;20077;-78
2024/01/20 05:42:46;;;;;;;17.98;9.90;;;;;;;;;;5022688;28;20042;-78
2024/01/20 05:45:14;;;;;;;21.95;10.23;;;;;;;;;;5028018;28;20046;-78
2024/01/20 05:47:40;;;;;;;16.65;9.90;;;;;;;;;;5024060;28;20357;-78
2024/01/20 05:50:06;;;;;;;19.50;10.30;;;;;;;;;;5029699;28;20037;-78
2024/01/20 05:52:32;;;;;;;16.95;9.95;;;;;;;;;;5017406;28;20080;-78
2024/01/20 05:54:58;;;;;;;20.25;10.65;;;;;;;;;;5031582;28;20046;-78
2024/01/20 05:57:24;;;;;;;16.15;10.40;;;;;;;;;;5026355;28;20084;-78
2024/01/20 05:59:50;;;;;;;15.50;9.98;;;;;;;;;;5012859;28;20053;-78
2024/01/20 06:02:17;;;;;;;13.55;9.43;;;;;;;;;;5016797;28;20428;-78
2024/01/20 06:04:43;;;;;;;13.57;9.82;;;;;;;;;;5021981;28;20033;-78
2024/01/20 06:07:09;;;;;;;16.27;8.90;;;;;;;;;;5017870;28;20038;-78
2024/01/20 06:09:35;;;;;;;13.02;8.45;;;;;;;;;;5016707;28;20041;-77
2024/01/20 06:12:01;;;;;;;16.50;9.27;;;;;;;;;;5019083;28;20069;-78
2024/01/20 06:14:27;;;;;;;13.93;9.30;;;;;;;;;;5023850;28;20069;-78
2024/01/20 06:16:53;;;;;;;18.05;10.48;;;;;;;;;;5018593;28;20049;-78
2024/01/20 06:19:19;;;;;;;16.38;9.95;;;;;;;;;;5019067;28;20115;-78
2024/01/20 06:21:45;;;;;;;18.15;10.85;;;;;;;;;;5014687;28;20555;-78
2024/01/20 06:24:12;;;;;;;15.98;11.00;;;;;;;;;;5035085;28;20523;-78
2024/01/20 06:26:38;;;;;;;19.40;10.80;;;;;;;;;;5018098;28;20168;-77
2024/01/20 06:29:04;;;;;;;19.23;10.52;;;;;;;;;;5028427;28;20042;-77
2024/01/20 06:31:30;;;;;;;14.63;9.20;;;;;;;;;;5009974;28;20053;-78
2024/01/20 06:33:56;;;;;;;17.02;8.20;;;;;;;;;;5012591;28;20038;-77
2024/01/20 06:36:25;;;;;;;12.30;8.07;;;;;;;;;;5029887;28;20349;-78
2024/01/20 06:38:51;;;;;;;15.00;7.65;;;;;;;;;;5036896;28;20087;-78
2024/01/20 06:41:17;;;;;;;10.93;6.47;;;;;;;;;;5030180;28;20041;-79
2024/01/20 06:43:43;;;;;;;13.82;6.85;;;;;;;;;;5031295;28;20052;-77
2024/01/20 06:46:09;;;;;;;10.43;5.60;;;;;;;;;;5027080;28;20042;-78
2024/01/20 06:48:35;;;;;;;11.25;5.28;;;;;;;;;;5022045;28;20125;-78
2024/01/20 06:51:03;;;;;;;13.63;5.80;;;;;;;;;;5029236;28;20034;-78
2024/01/20 06:53:29;;;;;;;12.18;6.03;;;;;;;;;;5033751;28;20053;-77
2024/01/20 06:55:55;;;;;;;10.80;5.72;;;;;;;;;;5023442;28;20041;-77
2024/01/20 06:58:22;;;;;;;10.43;5.93;;;;;;;;;;5022415;28;20041;-77
2024/01/20 07:00:48;;;;;;;14.70;6.53;;;;;;;;;;5030422;28;20045;-77
2024/01/20 07:03:17;;;;;;;11.15;6.13;;;;;;;;;;5017873;28;20045;-77
2024/01/20 07:05:43;;;;;;;11.90;5.85;;;;;;;;;;5031140;28;20068;-76
2024/01/20 07:08:10;;;;;;;9.63;5.78;;;;;;;;;;5032824;28;20038;-77
2024/01/20 07:10:36;;;;;;;12.23;6.50;;;;;;;;;;5034778;28;20513;-77
2024/01/20 07:13:02;;;;;;;12.57;6.38;;;;;;;;;;5019533;28;20504;-77
2024/01/20 07:15:28;;;;;;;13.85;6.18;;;;;;;;;;5033472;28;20089;-76
2024/01/20 07:17:58;;;;;;;12.38;5.65;;;;;;;;;;5034311;28;20053;-76
2024/01/20 07:20:25;;;;;;;11.95;5.20;;;;;;;;;;5030768;28;20409;-77
2024/01/20 07:22:51;;;;;;;12.32;6.20;;;;;;;;;;5020800;28;20048;-77
2024/01/20 07:25:18;;;;;;;12.15;7.18;;;;;;;;;;5019818;28;20052;-76
2024/01/20 07:27:44;;;;;;;13.63;7.13;;;;;;;;;;5023654;28;20048;-75
2024/01/20 07:30:10;;;;;;;16.33;9.07;;;;;;;;;;5034381;28;20108;-79
2024/01/20 07:32:39;;;;;;;18.80;9.50;;;;;;;;;;5034707;28;20056;-76
2024/01/20 07:35:05;;;;;;;15.15;9.65;;;;;;;;;;5007602;28;20061;-76
2024/01/20 07:37:35;;;;;;;15.60;9.63;;;;;;;;;;5022893;28;20051;-76
2024/01/20 07:40:02;;;;;;;19.58;12.10;;;;;;;;;;5033941;28;20452;-76
2024/01/20 07:42:28;;;;;;;23.88;13.50;;;;;;;;;;5017836;28;20049;-76
2024/01/20 07:44:55;;;;;;;23.38;14.02;;;;;;;;;;5029047;28;20115;-76
2024/01/20 07:47:21;;;;;;;24.55;13.63;;;;;;;;;;5026051;28;20053;-76
2024/01/20 07:49:47;;;;;;;27.30;13.10;;;;;;;;;;5030046;28;20064;-76
2024/01/20 07:52:13;;;;;;;25.23;14.05;;;;;;;;;;5033808;28;20413;-76
2024/01/20 07:54:39;;;;;;;25.17;14.07;;;;;;;;;;5033513;28;20049;-76
2024/01/20 07:57:05;;;;;;;24.00;15.15;;;;;;;;;;5031598;28;20045;-76
2024/01/20 07:59:31;;;;;;;25.45;14.43;;;;;;;;;;5021810;28;20041;-76
2024/01/20 08:01:57;;;;;;;26.42;14.50;;;;;;;;;;5033766;28;20044;-76
2024/01/20 08:04:23;;;;;;;24.98;13.90;;;;;;;;;;5033900;28;20045;-76
2024/01/20 08:06:49;;;;;;;25.20;14.60;;;;;;;;;;5026499;28;20050;-76
2024/01/20 08:09:15;;;;;;;27.27;15.48;;;;;;;;;;5021730;28;20057;-76
2024/01/20 08:11:41;;;;;;;28.80;16.27;;;;;;;;;;5033589;28;20522;-76
2024/01/20 08:14:07;;;;;;;28.92;17.88;;;;;;;;;;5030698;28;20439;-76
2024/01/20 08:16:33;;;;;;;29.70;16.17;;;;;;;;;;5028372;28;20175;-76
2024/01/20 08:18:59;;;;;;;33.38;18.30;;;;;;;;;;5014461;28;20046;-75
2024/01/20 08:21:25;;;;;;;34.50;19.75;;;;;;;;;;5013582;28;20121;-77
2024/01/20 08:23:51;;;;;;;35.72;19.45;;;;;;;;;;5022970;28;20483;-76
2024/01/20 08:26:17;;;;;;;38.95;21.65;;;;;;;;;;5023435;28;20073;-77
2024/01/20 08:28:43;;;;;;;37.20;20.30;;;;;;;;;;5026697;28;20045;-77
2024/01/20 08:31:09;;;;;;;37.88;21.15;;;;;;;;;;5030208;28;20077;-76
2024/01/20 08:33:36;;;;;;;37.13;21.13;;;;;;;;;;5027472;28;20055;-77
2024/01/20 08:36:02;;;;;;;41.20;20.73;;;;;;;;;;5021675;28;20037;-77
2024/01/20 08:38:28;;;;;;;37.95;21.98;;;;;;;;;;5032552;28;20041;-77
2024/01/20 08:40:54;;;;;;;38.38;22.42;;;;;;;;;;5001845;28;20394;-78
2024/01/20 08:43:20;;;;;;;39.80;23.52;;;;;;;;;;5031373;28;20053;-77
2024/01/20 08:45:46;;;;;;;48.60;23.83;;;;;;;;;;5030817;28;20124;-76
2024/01/20 08:48:12;;;;;;;50.13;24.90;;;;;;;;;;5027832;28;20556;-79
2024/01/20 08:50:38;;;;;;;43.88;24.65;;;;;;;;;;5023049;28;20107;-76
2024/01/20 08:53:04;;;;;;;44.42;24.90;;;;;;;;;;5031228;28;20073;-76
2024/01/20 08:55:30;;;;;;;42.05;23.10;;;;;;;;;;5003084;28;20100;-76
2024/01/20 08:57:56;;;;;;;42.17;22.77;;;;;;;;;;5031799;28;20049;-81
2024/01/20 09:00:23;;;;;;;43.83;23.33;;;;;;;;;;5022810;28;20041;-76
2024/01/20 09:02:50;;;;;;;43.58;24.13;;;;;;;;;;5030573;28;20380;-76
2024/01/20 09:05:17;;;;;;;43.97;24.27;;;;;;;;;;5031472;28;20052;-77
2024/01/20 09:07:44;;;;;;;44.67;23.50;;;;;;;;;;5030608;28;20053;-77
2024/01/20 09:10:12;;;;;;;44.55;24.73;;;;;;;;;;5032084;28;20503;-77
2024/01/20 09:12:38;;;;;;;43.88;24.10;;;;;;;;;;5019463;28;20041;-77
2024/01/20 09:15:04;;;;;;;44.45;24.85;;;;;;;;;;5032490;28;20057;-77
2024/01/20 09:17:30;;;;;;;41.05;23.30;;;;;;;;;;5020862;28;20050;-77
2024/01/20 09:19:56;;;;;;;42.97;22.77;;;;;;;;;;5030774;28;20087;-77
2024/01/20 09:22:22;;;;;;;41.50;22.88;;;;;;;;;;5027465;28;20034;-77
2024/01/20 09:24:48;;;;;;;39.20;21.25;;;;;;;;;;5029148;28;20037;-77
2024/01/20 09:27:16;;;;;;;43.88;23.25;;;;;;;;;;5023768;28;20046;-77
2024/01/20 09:29:42;;;;;;;43.05;22.75;;;;;;;;;;4992653;28;20386;-77
2024/01/20 09:32:08;;;;;;;37.47;21.35;;;;;;;;;;5018808;28;20193;-77
2024/01/20 09:34:34;;;;;;;41.22;23.80;;;;;;;;;;5031268;28;20200;-77
2024/01/20 09:37:00;;;;;;;41.35;24.35;;;;;;;;;;5022846;28;20049;-77
2024/01/20 09:39:26;;;;;;;45.95;26.27;;;;;;;;;;5017951;28;20045;-77
2024/01/20 09:41:52;;;;;;;37.65;23.30;;;;;;;;;;5028972;28;20048;-77
2024/01/20 09:44:20;;;;;;;39.90;23.08;;;;;;;;;;5021800;28;20052;-76
2024/01/20 09:46:46;;;;;;;43.55;24.35;;;;;;;;;;5027761;28;20050;-80
2024/01/20 09:49:12;;;;;;;37.22;21.42;;;;;;;;;;5023046;28;20048;-76
2024/01/20 09:51:41;;;;;;;37.60;21.63;;;;;;;;;;5014180;28;20042;-76
2024/01/20 09:54:07;;;;;;;41.15;22.15;;;;;;;;;;5030197;28;20034;-76
2024/01/20 09:56:33;;;;;;;37.38;21.30;;;;;;;;;;5027481;28;20037;-76
2024/01/20 09:59:00;;;;;;;38.35;22.23;;;;;;;;;;5030847;28;20041;-72
2024/01/20 10:01:27;;;;;;;36.50;20.30;;;;;;;;;;5026117;28;20077;-76
2024/01/20 10:03:54;;;;;;;35.22;20.95;;;;;;;;;;5007411;28;20109;-77
2024/01/20 10:06:20;;;;;;;45.10;24.67;;;;;;;;;;5019130;28;20033;-76
2024/01/20 10:08:49;;;;;;;40.05;21.70;;;;;;;;;;5031960;28;20084;-77
2024/01/20 10:11:15;;;;;;;42.30;22.05;;;;;;;;;;5016848;28;20073;-77
2024/01/20 10:13:41;;;;;;;39.97;22.20;;;;;;;;;;4997383;28;20438;-81
2024/01/20 10:16:07;;;;;;;39.58;21.48;;;;;;;;;;5024001;28;20379;-77
2024/01/20 10:18:34;;;;;;;37.15;20.55;;;;;;;;;;5014412;28;20104;-77
2024/01/20 10:21:05;;;;;;;39.88;21.05;;;;;;;;;;5012881;28;20447;-76
2024/01/20 10:23:34;;;;;;;41.83;22.08;;;;;;;;;;5023987;28;20045;-77
2024/01/20 10:26:04;;;;;;;34.88;20.13;;;;;;;;;;5022206;28;20071;-77
2024/01/20 10:28:30;;;;;;;39.25;20.77;;;;;;;;;;4995507;28;20046;-77
2024/01/20 10:30:56;;;;;;;40.95;22.13;;;;;;;;;;5024504;28;20433;-76
2024/01/20 10:33:22;;;;;;;36.15;19.02;;;;;;;;;;5025427;28;20464;-76
2024/01/20 10:35:52;;;;;;;39.38;22.10;;;;;;;;;;5024500;28;20049;-76
2024/01/20 10:38:21;;;;;;;40.55;21.85;;;;;;;;;;5028530;28;20170;-76
2024/01/20 10:40:52;;;;;;;40.65;21.88;;;;;;;;;;5023552;28;20045;-77
2024/01/20 10:43:19;;;;;;;38.75;20.55;;;;;;;;;;5027870;28;20046;-78
2024/01/20 10:45:47;;;;;;;38.40;20.13;;;;;;;;;;5035223;28;20131;-79
2024/01/20 10:48:20;;;;;;;42.72;22.42;;;;;;;;;;5034673;28;20060;-76
2024/01/20 10:50:52;;;;;;;39.60;22.48;;;;;;;;;;5031732;28;20041;-77
2024/01/20 10:53:19;;;;;;;39.45;20.45;;;;;;;;;;5033007;28;20400;-76
2024/01/20 10:55:46;;;;;;;41.80;20.88;;;;;;;;;;5033916;28;20039;-77
2024/01/20 10:58:13;;;;;;;39.20;20.92;;;;;;;;;;5025766;28;20064;-75
2024/01/20 11:00:41;;;;;;;37.10;20.50;;;;;;;;;;5021393;28;20400;-75
2024/01/20 11:03:07;;;;;;;37.00;19.42;;;;;;;;;;5020323;28;20057;-75
2024/01/20 11:05:33;;;;;;;32.53;18.42;;;;;;;;;;5033286;28;20046;-75
2024/01/20 11:08:06;;;;;;;35.55;19.88;;;;;;;;;;5017255;28;20096;-75
2024/01/20 11:10:43;;;;;;;40.50;18.67;;;;;;;;;;5027416;28;20053;-75
2024/01/20 11:13:16;;;;;;;36.40;18.73;;;;;;;;;;5034647;28;20455;-75
2024/01/20 11:15:42;;;;;;;33.88;18.10;;;;;;;;;;5027811;28;20545;-75
2024/01/20 11:18:17;;;;;;;37.45;20.13;;;;;;;;;;5035352;28;20044;-75
2024/01/20 11:20:54;;;;;;;34.65;18.60;;;;;;;;;;5033192;28;20054;-76
2024/01/20 11:23:20;;;;;;;36.88;18.38;;;;;;;;;;5016783;28;20057;-75
2024/01/20 11:25:46;;;;;;;37.25;18.83;;;;;;;;;;5029961;28;20044;-75
2024/01/20 11:28:22;;;;;;;37.00;19.27;;;;;;;;;;5029221;28;20112;-75
2024/01/20 11:30:48;;;;;;;36.50;20.00;;;;;;;;;;5032654;28;20492;-77
2024/01/20 11:33:15;;;;;;;31.38;17.85;;;;;;;;;;5010018;28;20443;-76
2024/01/20 11:35:41;;;;;;;33.03;17.55;;;;;;;;;;5033513;28;20080;-75
2024/01/20 11:38:07;;;;;;;36.38;17.92;;;;;;;;;;5031815;28;20099;-76
2024/01/20 11:40:33;;;;;;;36.03;18.33;;;;;;;;;;5034235;28;20045;-75
2024/01/20 11:43:11;;;;;;;37.28;18.98;;;;;;;;;;5021538;28;20069;-76
2024/01/20 11:45:37;;;;;;;36.78;18.95;;;;;;;;;;5022817;28;20049;-76
2024/01/20 11:48:03;;;;;;;35.10;19.35;;;;;;;;;;5018705;28;20434;-75
2024/01/20 11:50:29;;;;;;;34.35;17.52;;;;;;;;;;5034308;28;20064;-75
2024/01/20 11:52:55;;;;;;;36.35;18.95;;;;;;;;;;5024378;28;20092;-75
2024/01/20 11:55:21;;;;;;;32.10;18.90;;;;;;;;;;5033623;28;20065;-75
2024/01/20 11:57:47;;;;;;;33.20;18.88;;;;;;;;;;5033099;28;20484;-75
2024/01/20 12:00:14;;;;;;;33.83;19.92;;;;;;;;;;5033544;28;20042;-76
2024/01/20 12:02:50;;;;;;;38.72;21.00;;;;;;;;;;5031834;28;20091;-75
2024/01/20 12:05:16;;;;;;;31.15;17.75;;;;;;;;;;5023140;28;20045;-74
2024/01/20 12:07:42;;;;;;;37.13;19.55;;;;;;;;;;5031194;28;20487;-75
2024/01/20 12:10:08;;;;;;;37.15;19.35;;;;;;;;;;5024984;28;20042;-75
2024/01/20 12:12:35;;;;;;;35.30;21.02;;;;;;;;;;5011464;28;20057;-75
2024/01/20 12:15:05;;;;;;;37.10;19.90;;;;;;;;;;5032675;28;20068;-75
2024/01/20 12:17:31;;;;;;;35.40;20.60;;;;;;;;;;5033442;28;20076;-75
2024/01/20 12:19:57;;;;;;;36.88;20.20;;;;;;;;;;5028041;28;20049;-77
2024/01/20 12:22:23;;;;;;;36.85;18.60;;;;;;;;;;5028959;28;20045;-77
2024/01/20 12:24:49;;;;;;;37.50;20.27;;;;;;;;;;5028798;28;20075;-74
2024/01/20 12:27:16;;;;;;;33.97;18.60;;;;;;;;;;5030013;28;20050;-74
2024/01/20 12:29:42;;;;;;;40.97;20.58;;;;;;;;;;5022926;28;20481;-74
2024/01/20 12:32:08;;;;;;;43.83;21.63;;;;;;;;;;5032870;28;20045;-74
2024/01/20 12:34:34;;;;;;;42.95;20.98;;;;;;;;;;5031200;28;20045;-74
2024/01/20 12:37:01;;;;;;;41.42;19.58;;;;;;;;;;5032975;28;20121;-74
2024/01/20 12:39:27;;;;;;;32.88;19.10;;;;;;;;;;5025404;28;20499;-74
2024/01/20 12:41:53;;;;;;;34.08;18.45;;;;;;;;;;5031221;28;20408;-74
2024/01/20 12:44:20;;;;;;;39.88;21.98;;;;;;;;;;5032424;28;20073;-74
2024/01/20 12:46:46;;;;;;;42.28;22.30;;;;;;;;;;5031286;28;20049;-74
2024/01/20 12:49:12;;;;;;;38.55;22.02;;;;;;;;;;5031862;28;20034;-74
2024/01/20 12:51:40;;;;;;;42.97;22.00;;;;;;;;;;5033023;28;20052;-74
2024/01/20 12:54:06;;;;;;;39.25;20.40;;;;;;;;;;5013268;28;20131;-74
2024/01/20 12:56:32;;;;;;;38.08;19.50;;;;;;;;;;5031759;28;20042;-74
2024/01/20 12:58:58;;;;;;;40.78;20.42;;;;;;;;;;5032577;28;20064;-75
2024/01/20 13:01:24;;;;;;;32.20;19.25;;;;;;;;;;5031862;28;20044;-74
2024/01/20 13:03:54;;;;;;;37.80;18.80;;;;;;;;;;5032712;28;20068;-74
2024/01/20 13:06:20;;;;;;;36.65;18.85;;;;;;;;;;5031832;28;20088;-74
2024/01/20 13:08:46;;;;;;;37.47;20.65;;;;;;;;;;5031929;28;20550;-74
2024/01/20 13:11:12;;;;;;;35.58;17.88;;;;;;;;;;5032349;28;20045;-74
2024/01/20 13:13:40;;;;;;;38.47;19.52;;;;;;;;;;5028924;28;20054;-74
2024/01/20 13:16:06;;;;;;;36.60;19.75;;;;;;;;;;5031186;28;20045;-74
2024/01/20 13:18:32;;;;;;;36.17;17.67;;;;;;;;;;5032341;28;20045;-74
2024/01/20 13:20:59;;;;;;;40.17;21.73;;;;;;;;;;5032528;28;20179;-74
2024/01/20 13:23:25;;;;;;;34.40;18.67;;;;;;;;;;5032156;28;20478;-74
2024/01/20 13:25:51;;;;;;;32.33;16.10;;;;;;;;;;5030736;28;20053;-74
2024/01/20 13:28:19;;;;;;;34.17;18.73;;;;;;;;;;5032753;28;20053;-74
2024/01/20 13:30:45;;;;;;;34.88;17.92;;;;;;;;;;5014415;28;20052;-74
2024/01/20 13:33:11;;;;;;;30.20;17.60;;;;;;;;;;5031985;28;20041;-75
2024/01/20 13:35:37;;;;;;;30.40;16.88;;;;;;;;;;5031612;28;20047;-75
2024/01/20 13:38:03;;;;;;;33.20;17.58;;;;;;;;;;5023180;28;20044;-75
2024/01/20 13:40:30;;;;;;;33.72;17.52;;;;;;;;;;5031592;28;20045;-75
2024/01/20 13:42:56;;;;;;;33.15;17.30;;;;;;;;;;5031578;28;20053;-75
2024/01/20 13:45:22;;;;;;;33.83;17.58;;;;;;;;;;5030365;28;20112;-75
2024/01/20 13:47:48;;;;;;;28.05;15.60;;;;;;;;;;5031860;28;20046;-75
2024/01/20 13:50:14;;;;;;;32.63;16.15;;;;;;;;;;5031031;28;20037;-75
2024/01/20 13:52:40;;;;;;;35.58;19.42;;;;;;;;;;5032263;28;20046;-75
2024/01/20 13:55:06;;;;;;;29.52;17.30;;;;;;;;;;5030454;28;20049;-75
2024/01/20 13:57:33;;;;;;;23.98;13.18;;;;;;;;;;5027676;28;20042;-75
2024/01/20 13:59:59;;;;;;;29.58;14.32;;;;;;;;;;5032114;28;20048;-75
2024/01/20 14:02:25;;;;;;;25.63;13.82;;;;;;;;;;5014522;28;20053;-75
2024/01/20 14:04:51;;;;;;;23.35;13.00;;;;;;;;;;5014097;28;20498;-75
2024/01/20 14:07:17;;;;;;;20.98;12.15;;;;;;;;;;5032275;28;20046;-75
2024/01/20 14:09:43;;;;;;;26.55;14.20;;;;;;;;;;5031350;28;20045;-75
2024/01/20 14:12:09;;;;;;;21.52;11.40;;;;;;;;;;5034067;28;20507;-75
2024/01/20 14:14:39;;;;;;;22.05;12.65;;;;;;;;;;5034466;28;20417;-75
2024/01/20 14:17:05;;;;;;;24.52;13.60;;;;;;;;;;5035538;28;20045;-75
2024/01/20 14:19:31;;;;;;;22.02;11.95;;;;;;;;;;5035861;28;20052;-75
2024/01/20 14:21:57;;;;;;;26.35;12.88;;;;;;;;;;5035929;28;20140;-75