Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:39;;;;;;;20.80;7.20;;;;;;;18.04;32.48;94053.94;4916496;29;20884;-62
2022/03/31 00:03:08;;;;;;;25.77;7.97;;;;;;;18.31;32.83;94052.66;4934209;29;20488;-56
2022/03/31 00:05:36;;;;;;;18.07;6.53;;;;;;;18.19;32.66;94056.03;4934110;29;20452;-62
2022/03/31 00:08:06;;;;;;;20.53;6.83;;;;;;;18.50;32.00;94051.16;4932991;29;20551;-54
2022/03/31 00:10:39;;;;;;;28.70;6.93;;;;;;;18.44;32.04;94023.25;4933669;29;20455;-57
2022/03/31 00:13:11;;;;;;;26.23;6.77;;;;;;;18.48;32.35;94036.63;4934485;29;20440;-61
2022/03/31 00:15:39;;;;;;;17.67;6.83;;;;;;;18.07;32.94;94026.78;4934188;29;20829;-60
2022/03/31 00:18:08;;;;;;;28.20;7.67;;;;;;;18.07;33.19;94026.78;4933116;29;20478;-61
2022/03/31 00:32:30;;;;;;;20.23;6.17;;;;;;;18.39;32.54;94030.59;4934005;29;20447;-57
2022/03/31 00:34:57;;;;;;;20.03;6.60;;;;;;;18.43;32.38;94024.34;4933460;29;20449;-67
2022/03/31 00:37:44;;;;;;;21.57;7.53;;;;;;;18.13;32.46;94020.97;4933077;29;20484;-58
2022/03/31 00:40:15;;;;;;;20.13;6.87;;;;;;;18.17;32.43;94005.94;4933007;29;20441;-67
2022/03/31 00:42:54;;;;;;;23.53;6.87;;;;;;;18.29;32.32;94018.50;4933710;29;20517;-62
2022/03/31 00:45:24;;;;;;;21.67;6.10;;;;;;;18.42;32.25;94001.56;4933420;29;20480;-60
2022/03/31 00:47:52;;;;;;;32.17;6.90;;;;;;;18.38;32.56;93999.84;4933808;29;20471;-56
2022/03/31 00:50:22;;;;;;;24.87;6.77;;;;;;;18.23;32.70;94003.13;4931717;29;20455;-60
2022/03/31 00:52:49;;;;;;;21.17;6.43;;;;;;;18.36;32.63;94010.78;4933285;29;20537;-59
2022/03/31 00:55:18;;;;;;;20.53;6.63;;;;;;;18.56;31.84;94020.63;4933108;29;20440;-56
2022/03/31 00:57:55;;;;;;;15.47;6.40;;;;;;;18.65;31.79;94021.34;4932562;29;20458;-59
2022/03/31 01:00:22;;;;;;;23.40;6.77;;;;;;;18.66;31.72;94009.63;4932349;29;20452;-62
2022/03/31 01:02:49;;;;;;;23.40;7.00;;;;;;;18.68;31.87;94007.44;4933336;29;20484;-63
2022/03/31 01:05:16;;;;;;;25.20;7.00;;;;;;;18.66;31.69;93996.38;4932640;29;20448;-66
2022/03/31 01:07:43;;;;;;;20.77;6.10;;;;;;;18.77;31.96;93986.91;4933468;29;20832;-56
2022/03/31 01:10:12;;;;;;;21.47;5.80;;;;;;;17.75;32.93;93995.66;4932418;29;20455;-62
2022/03/31 01:12:40;;;;;;;21.30;5.93;;;;;;;18.58;32.07;93994.56;4932864;29;20470;-62
2022/03/31 01:15:15;;;;;;;19.60;5.80;;;;;;;18.94;31.83;93986.69;4932737;29;20563;-59
2022/03/31 01:17:44;;;;;;;21.57;6.17;;;;;;;18.85;31.49;93986.00;4932319;29;20448;-61
2022/03/31 01:20:19;;;;;;;19.17;6.03;;;;;;;19.06;31.36;93993.91;4932413;29;20535;-64
2022/03/31 01:22:46;;;;;;;18.50;6.27;;;;;;;18.91;31.45;93984.72;4933144;29;20509;-62
2022/03/31 01:25:14;;;;;;;21.63;6.07;;;;;;;18.93;31.69;93985.16;4932765;29;20452;-61
2022/03/31 01:27:43;;;;;;;21.83;6.67;;;;;;;19.05;31.74;93977.22;4932656;29;20444;-60
2022/03/31 01:30:13;;;;;;;22.77;5.80;;;;;;;18.51;31.66;93977.63;4932147;29;20459;-60
2022/03/31 01:32:42;;;;;;;21.00;6.23;;;;;;;18.34;32.48;93973.22;4932566;29;20451;-66
2022/03/31 01:35:09;;;;;;;24.70;5.80;;;;;;;18.41;31.67;93978.78;4931878;29;20500;-59
2022/03/31 01:37:36;;;;;;;23.00;5.13;;;;;;;18.52;31.91;93958.72;4932629;29;20498;-65
2022/03/31 01:40:04;;;;;;;21.53;6.13;;;;;;;18.84;32.14;93971.22;4932187;29;20452;-65
2022/03/31 01:42:31;;;;;;;19.27;6.10;;;;;;;18.63;31.89;93965.16;4932317;29;21021;-64
2022/03/31 01:44:58;;;;;;;18.73;6.10;;;;;;;18.57;32.37;93984.28;4932128;29;20445;-54
2022/03/31 01:47:25;;;;;;;26.93;5.60;;;;;;;18.72;31.69;93971.16;4932238;29;20448;-61
2022/03/31 01:49:53;;;;;;;26.60;6.27;;;;;;;18.69;31.53;93984.31;4931233;29;20939;-64
2022/03/31 01:52:22;;;;;;;25.43;5.70;;;;;;;18.74;31.83;93963.66;4932241;29;20445;-63
2022/03/31 01:54:49;;;;;;;27.53;6.43;;;;;;;18.82;31.68;93978.72;4932043;29;20452;-63
2022/03/31 01:57:16;;;;;;;18.83;6.53;;;;;;;18.86;31.23;93974.31;4932013;29;20459;-64
2022/03/31 01:59:43;;;;;;;26.57;6.63;;;;;;;19.01;30.82;93960.38;4931809;29;20538;-59
2022/03/31 02:02:13;;;;;;;26.90;7.57;;;;;;;18.62;31.18;93984.84;4931625;29;20491;-59
2022/03/31 02:04:41;;;;;;;19.73;6.73;;;;;;;18.51;31.38;93972.31;4931983;29;20452;-60
2022/03/31 02:07:09;;;;;;;25.33;6.27;;;;;;;18.68;31.46;93962.31;4932457;29;20452;-61
2022/03/31 02:09:36;;;;;;;21.13;5.37;;;;;;;18.48;31.56;93949.88;4931941;29;20674;-60
2022/03/31 02:12:04;;;;;;;18.47;5.10;;;;;;;18.70;30.97;93949.47;4931922;29;21087;-59
2022/03/31 02:14:33;;;;;;;26.23;6.40;;;;;;;18.62;31.15;93953.00;4931861;29;20630;-56
2022/03/31 02:17:00;;;;;;;18.23;5.60;;;;;;;18.58;31.05;93946.03;4932349;29;20460;-54
2022/03/31 02:19:27;;;;;;;24.30;6.27;;;;;;;18.67;31.17;93942.19;4931397;29;20461;-64
2022/03/31 02:21:55;;;;;;;31.67;6.37;;;;;;;18.43;31.17;93944.75;4932290;29;20488;-57
2022/03/31 02:24:22;;;;;;;23.77;5.33;;;;;;;18.41;32.05;93954.13;4931121;29;20441;-60
2022/03/31 02:26:48;;;;;;;17.37;5.40;;;;;;;18.42;31.37;93943.22;4931352;29;20451;-59
2022/03/31 02:29:16;;;;;;;18.23;5.40;;;;;;;18.57;31.74;93939.97;4931575;29;21013;-57
2022/03/31 02:31:43;;;;;;;24.07;6.00;;;;;;;18.54;31.67;93929.22;4931984;29;20528;-64
2022/03/31 02:34:10;;;;;;;20.27;6.57;;;;;;;18.52;31.69;93932.19;4931231;29;20895;-64
2022/03/31 02:36:36;;;;;;;19.43;5.60;;;;;;;18.48;31.85;93931.31;4931799;29;20515;-63
2022/03/31 02:39:03;;;;;;;21.47;6.07;;;;;;;18.65;31.52;93933.03;4930941;29;20504;-61
2022/03/31 02:41:30;;;;;;;19.90;6.30;;;;;;;18.72;30.64;93936.66;4935150;29;20531;-58
2022/03/31 02:43:57;;;;;;;25.57;6.07;;;;;;;18.72;31.06;93919.97;4935861;29;20510;-61
2022/03/31 02:46:27;;;;;;;24.77;6.53;;;;;;;18.54;31.35;93929.22;4935040;29;21101;-65
2022/03/31 02:48:55;;;;;;;18.77;6.07;;;;;;;18.54;31.65;93923.94;4935405;29;20476;-63
2022/03/31 02:51:23;;;;;;;34.43;6.63;;;;;;;18.56;31.34;93933.09;4935288;29;20452;-57
2022/03/31 02:56:36;;;;;;;18.70;6.87;;;;;;;18.48;31.59;93920.72;4934943;29;20432;-60
2022/03/31 02:59:12;;;;;;;20.87;7.67;;;;;;;18.28;31.25;93926.81;4935661;29;20483;-57
2022/03/31 03:01:39;;;;;;;16.87;6.93;;;;;;;18.04;31.67;93926.69;4935656;29;20513;-57
2022/03/31 03:04:08;;;;;;;20.50;6.67;;;;;;;18.06;31.72;93924.50;4935592;29;20456;-63
2022/03/31 03:06:35;;;;;;;18.63;6.27;;;;;;;18.42;31.64;93922.00;4935107;29;20830;-51
2022/03/31 03:09:03;;;;;;;17.77;6.70;;;;;;;18.38;31.45;93921.06;4935126;29;20872;-63
2022/03/31 03:11:30;;;;;;;18.73;6.83;;;;;;;18.36;31.91;93915.31;4935256;29;20495;-62
2022/03/31 03:13:57;;;;;;;30.30;7.70;;;;;;;18.38;32.06;93926.38;4934910;29;20969;-63
2022/03/31 03:16:25;;;;;;;24.63;7.33;;;;;;;17.99;31.88;93929.53;4934550;29;20998;-57
2022/03/31 03:18:53;;;;;;;26.83;7.40;;;;;;;18.12;31.81;93928.47;4934984;29;20508;-58
2022/03/31 03:21:20;;;;;;;20.43;7.13;;;;;;;18.30;32.22;93929.91;4934466;29;20456;-62
2022/03/31 03:23:48;;;;;;;20.87;6.97;;;;;;;18.04;32.15;93932.78;4935284;29;20970;-56
2022/03/31 03:26:15;;;;;;;19.70;6.63;;;;;;;18.29;32.40;93907.13;4934827;29;20531;-62
2022/03/31 03:28:42;;;;;;;26.30;7.13;;;;;;;17.78;32.56;93923.47;4933906;29;20829;-58
2022/03/31 03:31:09;;;;;;;21.90;7.27;;;;;;;18.21;31.82;93918.56;4934337;29;20450;-63
2022/03/31 03:33:36;;;;;;;21.97;6.63;;;;;;;18.00;32.37;93931.88;4934374;29;20454;-63
2022/03/31 03:36:06;;;;;;;21.00;7.30;;;;;;;18.12;32.35;93920.53;4934354;29;20456;-55
2022/03/31 03:38:33;;;;;;;19.77;6.73;;;;;;;18.50;31.96;93909.75;4935095;29;20491;-56
2022/03/31 03:41:00;;;;;;;19.00;7.07;;;;;;;18.56;31.41;93901.25;4934709;29;20437;-61
2022/03/31 03:43:28;;;;;;;23.43;7.60;;;;;;;18.45;32.11;93904.66;4934183;29;20468;-62
2022/03/31 03:45:55;;;;;;;23.60;7.27;;;;;;;18.20;31.66;93909.06;4933702;29;20449;-63
2022/03/31 03:48:22;;;;;;;22.10;6.80;;;;;;;18.24;31.83;93894.06;4934327;29;20541;-64
2022/03/31 03:50:49;;;;;;;21.00;7.17;;;;;;;18.32;32.41;93906.47;4933661;29;20844;-60
2022/03/31 03:53:16;;;;;;;18.10;7.30;;;;;;;18.35;31.98;93899.72;4934024;29;20869;-62
2022/03/31 03:55:43;;;;;;;21.07;7.53;;;;;;;18.04;32.18;93886.94;4932913;29;20503;-62
2022/03/31 03:58:10;;;;;;;21.50;7.73;;;;;;;17.93;32.81;93894.50;4933387;29;20531;-59
2022/03/31 04:00:38;;;;;;;21.50;8.37;;;;;;;17.74;33.03;93906.66;4916341;29;20456;-71
2022/03/31 04:03:05;;;;;;;25.33;7.63;;;;;;;17.83;33.23;93902.06;4934715;29;21121;-67
2022/03/31 04:05:32;;;;;;;23.50;7.50;;;;;;;17.91;32.29;93902.00;4934395;29;20584;-58
2022/03/31 04:07:59;;;;;;;18.83;6.80;;;;;;;17.76;33.13;93915.84;4933939;29;20452;-64
2022/03/31 04:10:26;;;;;;;22.87;7.63;;;;;;;17.92;32.74;93918.66;4934028;29;20437;-65
2022/03/31 04:12:53;;;;;;;20.37;7.67;;;;;;;18.07;32.09;93907.47;4933883;29;20444;-60
2022/03/31 04:15:20;;;;;;;21.90;7.33;;;;;;;18.04;32.80;93916.09;4933049;29;21055;-62
2022/03/31 04:17:47;;;;;;;22.93;8.00;;;;;;;18.00;32.65;93915.97;4934203;29;20453;-60
2022/03/31 04:20:14;;;;;;;25.43;7.93;;;;;;;17.74;33.22;93933.16;4933809;29;20969;-58
2022/03/31 04:22:41;;;;;;;22.63;7.70;;;;;;;18.02;32.47;93939.50;4930096;29;20583;-58
2022/03/31 04:25:10;;;;;;;22.23;8.17;;;;;;;17.97;32.69;93958.25;4941943;29;20452;-54
2022/03/31 04:27:39;;;;;;;21.83;7.33;;;;;;;18.08;32.51;93923.06;4942864;29;20440;-49
2022/03/31 04:30:11;;;;;;;24.63;8.17;;;;;;;18.12;33.09;93944.38;4943112;29;20448;-58
2022/03/31 04:32:38;;;;;;;25.77;8.20;;;;;;;17.47;33.18;93965.38;4943506;29;20456;-49
2022/03/31 04:35:06;;;;;;;28.33;8.33;;;;;;;17.86;32.88;93938.53;4943501;29;20509;-53
2022/03/31 04:37:34;;;;;;;39.00;8.83;;;;;;;17.97;33.03;93942.34;4943599;29;20535;-55
2022/03/31 04:40:06;;;;;;;22.03;7.33;;;;;;;18.12;32.92;93929.25;4943562;29;20448;-53
2022/03/31 04:42:33;;;;;;;23.40;7.80;;;;;;;17.97;33.33;93958.25;4942764;29;20566;-49
2022/03/31 04:45:02;;;;;;;23.97;8.17;;;;;;;17.48;33.98;93943.16;4943376;29;20456;-60
2022/03/31 04:47:29;;;;;;;21.57;7.70;;;;;;;17.98;33.21;93952.63;4943919;29;20455;-54
2022/03/31 04:49:57;;;;;;;26.37;7.77;;;;;;;17.71;33.27;93928.50;4941364;29;20456;-54
2022/03/31 04:52:24;;;;;;;21.37;7.37;;;;;;;17.74;33.48;93970.25;4943275;29;20667;-51
2022/03/31 04:54:51;;;;;;;26.77;8.17;;;;;;;17.68;33.75;93924.59;4939951;29;21160;-61
2022/03/31 04:57:19;;;;;;;27.23;8.73;;;;;;;17.78;34.00;93936.72;4933149;29;20535;-55
2022/03/31 04:59:45;;;;;;;25.87;7.73;;;;;;;18.05;33.50;93938.84;4933586;29;20475;-62
2022/03/31 05:02:13;;;;;;;22.10;8.00;;;;;;;17.85;33.80;93939.63;4932920;29;21007;-65
2022/03/31 05:04:40;;;;;;;26.50;8.43;;;;;;;17.98;33.61;93942.00;4933296;29;20452;-61
2022/03/31 05:07:08;;;;;;;25.07;8.07;;;;;;;17.79;34.15;93962.13;4933879;29;20455;-65
2022/03/31 05:09:35;;;;;;;28.23;9.10;;;;;;;17.92;33.58;93953.13;4933311;29;20542;-67
2022/03/31 05:12:03;;;;;;;32.10;9.37;;;;;;;18.00;34.00;93931.09;4933371;29;20456;-68
2022/03/31 05:14:29;;;;;;;26.67;8.93;;;;;;;17.85;34.08;93939.63;4932756;29;20531;-54
2022/03/31 05:16:58;;;;;;;28.87;8.80;;;;;;;17.43;34.74;93916.81;4932318;29;20452;-55
2022/03/31 05:19:25;;;;;;;26.27;9.43;;;;;;;17.97;35.25;93927.19;4915844;29;20452;-73
2022/03/31 05:21:52;;;;;;;23.70;8.40;;;;;;;17.49;36.18;93931.44;4933298;29;20455;-59
2022/03/31 05:24:19;;;;;;;26.30;9.50;;;;;;;17.68;35.42;93950.34;4933155;29;20440;-61
2022/03/31 05:26:46;;;;;;;37.77;9.53;;;;;;;17.91;34.65;93933.03;4932973;29;20444;-63
2022/03/31 05:29:13;;;;;;;26.30;8.30;;;;;;;18.25;34.94;93964.56;4932309;29;20514;-61
2022/03/31 05:31:40;;;;;;;25.43;8.80;;;;;;;17.88;34.63;93954.88;4932534;29;20435;-59
2022/03/31 05:34:07;;;;;;;32.30;9.43;;;;;;;18.14;33.75;93958.09;4931760;29;20455;-57
2022/03/31 05:36:34;;;;;;;18.40;8.27;;;;;;;16.85;35.02;93995.06;4933406;29;20448;-58
2022/03/31 05:39:02;;;;;;;25.43;8.30;;;;;;;16.31;37.61;94000.28;4932914;29;20468;-70
2022/03/31 05:41:29;;;;;;;70.27;38.93;;;;;;;17.23;35.57;93972.06;4932608;29;20540;-67
2022/03/31 05:43:56;;;;;;;88.47;54.70;;;;;;;17.60;35.94;93956.47;4933126;29;20495;-59
2022/03/31 05:46:24;;;;;;;75.50;40.50;;;;;;;17.59;35.74;93994.66;4932670;29;20452;-64
2022/03/31 05:48:53;;;;;;;30.93;8.40;;;;;;;17.16;36.39;93998.25;4933998;29;20458;-59
2022/03/31 05:51:20;;;;;;;28.90;7.13;;;;;;;17.47;38.24;93983.94;4933588;29;20451;-60
2022/03/31 05:53:46;;;;;;;110.93;69.97;;;;;;;18.54;37.19;93951.22;4933824;29;20452;-62
2022/03/31 05:56:13;;;;;;;112.57;77.27;;;;;;;18.74;36.12;93945.06;4940434;29;20441;-54
2022/03/31 05:58:40;;;;;;;31.80;8.47;;;;;;;18.35;36.38;93953.56;4942359;29;20459;-59
2022/03/31 06:01:07;;;;;;;30.47;6.57;;;;;;;18.35;37.27;93937.66;4942661;29;20463;-52
2022/03/31 06:03:34;;;;;;;30.57;6.03;;;;;;;18.77;36.85;93925.84;4942248;29;20518;-57
2022/03/31 06:06:01;;;;;;;27.60;4.90;;;;;;;18.20;37.98;93951.50;4940209;29;20515;-52
2022/03/31 06:08:28;;;;;;;29.57;5.50;;;;;;;18.67;37.19;93890.97;4941098;29;20433;-52
2022/03/31 06:10:55;;;;;;;22.17;5.40;;;;;;;18.74;37.17;93893.91;4943309;29;20448;-62
2022/03/31 06:13:22;;;;;;;39.77;7.07;;;;;;;18.95;36.55;93882.06;4943320;29;20452;-50
2022/03/31 06:15:49;;;;;;;33.70;6.00;;;;;;;19.03;36.76;93875.88;4941183;29;20456;-59
2022/03/31 06:18:18;;;;;;;31.37;6.03;;;;;;;19.41;35.66;93874.78;4941623;29;20445;-65
2022/03/31 06:20:45;;;;;;;34.80;6.87;;;;;;;19.79;35.66;93869.81;4937275;29;20448;-62
2022/03/31 06:23:12;;;;;;;31.93;6.43;;;;;;;19.63;35.39;93859.13;4940117;29;20496;-53
2022/03/31 06:25:42;;;;;;;33.77;9.13;;;;;;;19.36;35.06;93869.69;4940693;29;20448;-50
2022/03/31 06:28:09;;;;;;;49.43;20.83;;;;;;;19.09;35.67;93903.75;4918651;29;20835;-59
2022/03/31 06:30:36;;;;;;;101.97;72.00;;;;;;;19.00;35.72;93921.69;4932390;29;20452;-59
2022/03/31 06:33:03;;;;;;;34.80;10.27;;;;;;;18.85;36.09;93946.19;4931332;29;20749;-57
2022/03/31 06:35:31;;;;;;;47.30;10.93;;;;;;;18.60;37.00;93978.31;4931287;29;20444;-53
2022/03/31 06:37:58;;;;;;;41.37;9.67;;;;;;;18.47;37.78;93977.50;4931511;29;20487;-56
2022/03/31 06:40:25;;;;;;;24.10;7.43;;;;;;;18.59;37.36;93958.97;4931833;29;20839;-55
2022/03/31 06:42:52;;;;;;;35.40;7.83;;;;;;;18.62;36.80;93994.69;4933000;29;21030;-64
2022/03/31 06:45:19;;;;;;;36.40;8.37;;;;;;;18.78;36.78;93977.81;4931892;29;21187;-60
2022/03/31 06:47:56;;;;;;;26.50;7.17;;;;;;;18.94;37.19;93941.56;4931794;29;20456;-65
2022/03/31 06:50:29;;;;;;;50.70;9.47;;;;;;;18.69;37.73;93968.38;4931684;29;20448;-61
2022/03/31 06:52:58;;;;;;;36.07;8.43;;;;;;;18.47;37.39;93966.09;4931177;29;20455;-58
2022/03/31 06:55:25;;;;;;;29.90;9.77;;;;;;;18.33;38.59;93969.03;4931739;29;20587;-65
2022/03/31 06:57:52;;;;;;;29.43;9.90;;;;;;;18.30;39.10;93950.34;4931523;29;20456;-66
2022/03/31 07:00:20;;;;;;;27.90;9.33;;;;;;;17.95;38.99;93965.75;4930807;29;20456;-53
2022/03/31 07:02:47;;;;;;;37.40;9.10;;;;;;;17.98;39.17;93959.78;4931385;29;20480;-60
2022/03/31 07:05:15;;;;;;;30.97;8.67;;;;;;;18.79;37.24;93952.06;4931426;29;20452;-58
2022/03/31 07:07:42;;;;;;;31.87;8.17;;;;;;;18.86;36.66;93955.72;4930950;29;20990;-59
2022/03/31 07:10:11;;;;;;;28.13;8.07;;;;;;;18.43;39.10;93965.22;4930955;29;20457;-64
2022/03/31 07:12:41;;;;;;;37.80;9.53;;;;;;;18.52;37.42;93968.56;4931127;29;20552;-58
2022/03/31 07:15:09;;;;;;;42.53;9.57;;;;;;;18.92;37.43;93959.69;4929828;29;20959;-60
2022/03/31 07:17:38;;;;;;;38.33;9.27;;;;;;;19.16;36.88;93962.41;4929923;29;20539;-60
2022/03/31 07:20:07;;;;;;;37.47;9.33;;;;;;;19.02;37.26;93946.03;4927073;29;20444;-61
2022/03/31 07:22:42;;;;;;;38.23;9.70;;;;;;;19.01;37.83;93944.44;4931673;29;20480;-63
2022/03/31 07:25:11;;;;;;;38.23;9.90;;;;;;;19.39;36.67;93932.78;4930801;29;20978;-61
2022/03/31 07:27:37;;;;;;;88.77;56.33;;;;;;;19.21;37.98;93921.59;4935090;29;20450;-62
2022/03/31 07:30:10;;;;;;;163.77;111.27;;;;;;;19.16;38.11;93921.78;4934446;29;21053;-68
2022/03/31 07:32:51;;;;;;;69.43;36.50;;;;;;;19.67;37.06;93931.00;4933903;29;20538;-63
2022/03/31 07:35:21;;;;;;;48.53;11.50;;;;;;;19.67;36.20;93938.97;4932882;29;20846;-54
2022/03/31 07:37:49;;;;;;;34.20;10.90;;;;;;;19.63;36.25;93954.03;4933165;29;20496;-57
2022/03/31 07:40:16;;;;;;;41.63;10.00;;;;;;;19.55;35.73;93946.94;4917464;29;20460;-61
2022/03/31 07:42:44;;;;;;;42.80;10.00;;;;;;;19.75;36.17;93943.38;4916980;29;20487;-60
2022/03/31 07:45:11;;;;;;;46.93;10.60;;;;;;;19.50;36.15;93928.56;4933794;29;20433;-59
2022/03/31 07:47:42;;;;;;;40.60;9.93;;;;;;;19.32;37.08;93932.56;4934545;29;20474;-61
2022/03/31 07:50:13;;;;;;;38.73;10.13;;;;;;;19.43;36.40;93931.00;4934013;29;20461;-64
2022/03/31 07:52:42;;;;;;;42.37;10.30;;;;;;;19.90;35.85;93927.50;4934453;29;20436;-64
2022/03/31 07:55:11;;;;;;;36.57;10.10;;;;;;;19.96;35.77;93933.38;4933756;29;20432;-64
2022/03/31 07:57:39;;;;;;;44.13;10.10;;;;;;;19.99;35.92;93936.13;4934194;29;20453;-55
2022/03/31 08:00:08;;;;;;;32.90;7.13;;;;;;;19.76;36.12;93953.66;4933650;29;20850;-58
2022/03/31 08:02:40;;;;;;;39.70;8.07;;;;;;;19.68;35.97;93945.81;4934737;29;20452;-60
2022/03/31 08:05:09;;;;;;;34.70;7.57;;;;;;;20.21;34.95;93932.19;4934578;29;20444;-53
2022/03/31 08:07:36;;;;;;;33.77;8.73;;;;;;;20.33;35.01;93918.84;4935072;29;20459;-64
2022/03/31 08:10:06;;;;;;;47.00;8.07;;;;;;;20.57;34.52;93910.75;4933245;29;20979;-57
2022/03/31 08:12:36;;;;;;;38.03;7.73;;;;;;;20.57;34.66;93896.66;4935192;29;20462;-61
2022/03/31 08:15:04;;;;;;;39.87;7.30;;;;;;;20.44;34.34;93901.28;4933601;29;20830;-62
2022/03/31 08:17:34;;;;;;;73.57;37.33;;;;;;;20.65;34.45;93920.47;4934751;29;20527;-69
2022/03/31 08:20:03;;;;;;;38.70;10.03;;;;;;;20.89;33.79;93909.66;4934121;29;20448;-70
2022/03/31 08:22:30;;;;;;;38.87;7.70;;;;;;;20.93;33.68;93929.16;4934169;29;21251;-63
2022/03/31 08:25:01;;;;;;;42.47;7.10;;;;;;;20.95;33.33;93887.00;4933018;29;20438;-63
2022/03/31 08:27:28;;;;;;;32.87;6.23;;;;;;;20.94;34.42;93890.78;4933661;29;20448;-64
2022/03/31 08:29:55;;;;;;;26.67;6.50;;;;;;;20.97;33.77;93906.06;4933618;29;20854;-64
2022/03/31 08:32:22;;;;;;;32.13;6.13;;;;;;;20.77;33.54;93898.31;4934203;29;21027;-57
2022/03/31 08:34:49;;;;;;;29.50;5.90;;;;;;;21.30;33.34;93878.31;4932963;29;20460;-63
2022/03/31 08:37:16;;;;;;;32.80;6.17;;;;;;;21.72;33.06;93876.56;4932419;29;20507;-67
2022/03/31 08:39:43;;;;;;;31.47;6.20;;;;;;;21.60;32.34;93885.50;4933257;29;20449;-62
2022/03/31 08:42:11;;;;;;;32.60;6.73;;;;;;;21.23;33.49;93872.81;4933999;29;20463;-61
2022/03/31 08:44:39;;;;;;;32.47;7.43;;;;;;;21.33;33.53;93877.63;4931058;29;20480;-62
2022/03/31 08:47:08;;;;;;;34.97;6.20;;;;;;;21.37;33.35;93881.91;4931452;29;20974;-67
2022/03/31 08:49:35;;;;;;;32.43;6.90;;;;;;;21.44;32.88;93870.66;4931135;29;20449;-63
2022/03/31 08:52:03;;;;;;;33.40;9.67;;;;;;;21.68;32.68;93891.72;4931631;29;20459;-61
2022/03/31 08:54:31;;;;;;;104.80;68.17;;;;;;;21.94;32.62;93899.94;4930618;29;21048;-61
2022/03/31 08:56:58;;;;;;;37.10;7.93;;;;;;;22.23;32.56;93870.03;4933163;29;20483;-61
2022/03/31 08:59:46;;;;;;;35.30;8.17;;;;;;;22.06;32.24;93875.81;4931733;29;20444;-59
2022/03/31 09:02:23;;;;;;;33.40;7.13;;;;;;;22.29;31.89;93868.63;4930241;29;20447;-62
2022/03/31 09:05:05;;;;;;;30.50;6.27;;;;;;;22.05;31.89;93869.69;4929542;29;20955;-61
2022/03/31 09:07:33;;;;;;;37.30;7.53;;;;;;;22.09;33.27;93880.44;4931274;29;20456;-56
2022/03/31 09:10:01;;;;;;;34.23;6.57;;;;;;;22.09;32.41;93861.75;4930968;29;20441;-59
2022/03/31 09:12:38;;;;;;;33.67;7.30;;;;;;;22.11;32.39;93864.84;4914205;29;20508;-57
2022/03/31 09:15:25;;;;;;;40.30;7.30;;;;;;;22.21;32.26;93871.50;4929394;29;20523;-55
2022/03/31 09:17:54;;;;;;;43.50;6.83;;;;;;;22.39;32.32;93857.34;4931189;29;20926;-55
2022/03/31 09:20:21;;;;;;;32.73;6.33;;;;;;;22.30;31.83;93875.50;4930465;29;20523;-58
2022/03/31 09:22:49;;;;;;;32.97;6.43;;;;;;;21.78;32.30;93883.19;4930382;29;20459;-58
2022/03/31 09:25:26;;;;;;;38.93;6.23;;;;;;;21.93;31.90;93858.38;4930048;29;20491;-60
2022/03/31 09:27:53;;;;;;;45.03;7.13;;;;;;;22.29;32.07;93868.63;4931161;29;20515;-58
2022/03/31 09:30:20;;;;;;;35.93;6.60;;;;;;;22.19;32.51;93869.19;4930458;29;20445;-60
2022/03/31 09:32:49;;;;;;;166.30;130.80;;;;;;;22.40;33.32;93845.56;4913119;29;20456;-57
2022/03/31 09:35:21;;;;;;;89.53;56.17;;;;;;;22.57;32.14;93847.78;4927777;29;20455;-61
2022/03/31 09:37:49;;;;;;;31.77;6.47;;;;;;;22.50;31.32;93847.66;4929957;29;20484;-57
2022/03/31 09:40:18;;;;;;;38.63;6.90;;;;;;;22.77;31.23;93846.63;4929852;29;20452;-56
2022/03/31 09:42:58;;;;;;;30.73;6.00;;;;;;;22.50;31.98;93839.63;4931356;29;20445;-59
2022/03/31 09:45:40;;;;;;;31.13;6.90;;;;;;;22.79;31.14;93832.94;4931832;29;20460;-59
2022/03/31 09:48:18;;;;;;;32.67;7.33;;;;;;;23.20;30.33;93825.91;4932197;29;21415;-59
2022/03/31 09:50:46;;;;;;;38.17;6.43;;;;;;;23.11;30.87;93813.59;4931801;29;20443;-58
2022/03/31 09:53:14;;;;;;;28.97;6.37;;;;;;;22.57;31.86;93821.09;4932154;29;20204;-61
2022/03/31 09:55:46;;;;;;;28.97;5.50;;;;;;;22.40;31.54;93834.91;4931605;29;20204;-58
2022/03/31 09:58:18;;;;;;;31.60;5.90;;;;;;;22.15;31.79;93847.00;4932085;29;20445;-61
2022/03/31 10:00:46;;;;;;;34.80;7.07;;;;;;;22.69;31.11;93838.84;4931176;29;20207;-55
2022/03/31 10:03:17;;;;;;;31.90;6.40;;;;;;;23.20;30.87;93836.59;4931754;29;20468;-52
2022/03/31 10:05:48;;;;;;;24.43;5.70;;;;;;;22.88;31.06;93842.22;4931574;29;20456;-60
2022/03/31 10:08:16;;;;;;;211.87;164.30;;;;;;;23.29;30.64;93835.25;4931839;29;20453;-60
2022/03/31 10:10:44;;;;;;;36.83;14.47;;;;;;;23.71;30.59;93819.00;4931183;29;20208;-59
2022/03/31 10:13:29;;;;;;;34.23;7.07;;;;;;;23.74;30.49;93818.31;4931062;29;20955;-58
2022/03/31 10:16:03;;;;;;;30.80;6.07;;;;;;;23.44;31.12;93794.22;4931508;29;20211;-57
2022/03/31 10:18:30;;;;;;;35.00;6.10;;;;;;;23.14;31.43;93815.53;4931908;29;20997;-58
2022/03/31 10:21:00;;;;;;;34.53;6.30;;;;;;;23.23;31.34;93819.88;4931336;29;21111;-58
2022/03/31 10:26:25;;;;;;;30.90;6.77;;;;;;;23.27;31.18;93801.94;4931431;29;20648;-58
2022/03/31 10:29:00;;;;;;;33.30;8.57;;;;;;;23.23;31.42;93795.81;4931537;29;20200;-58
2022/03/31 10:31:38;;;;;;;25.73;5.67;;;;;;;23.07;30.71;93791.38;4931203;29;20223;-58
2022/03/31 10:34:06;;;;;;;31.83;7.40;;;;;;;23.46;30.88;93791.19;4931183;29;20609;-58
2022/03/31 10:36:47;;;;;;;29.27;6.80;;;;;;;23.53;31.31;93781.34;4931801;29;20196;-54
2022/03/31 10:39:16;;;;;;;117.33;70.77;;;;;;;23.34;31.90;93767.34;4931042;29;20207;-57
2022/03/31 10:41:45;;;;;;;40.33;20.77;;;;;;;23.60;32.03;93783.34;4931822;29;20180;-62
2022/03/31 10:44:12;;;;;;;34.60;8.23;;;;;;;23.30;31.51;93782.56;4913039;29;20727;-58
2022/03/31 10:46:41;;;;;;;29.77;6.80;;;;;;;23.31;31.14;93760.03;4930620;29;20208;-61
2022/03/31 10:49:12;;;;;;;24.13;5.90;;;;;;;23.27;31.23;93751.94;4930743;29;20691;-56
2022/03/31 10:51:41;;;;;;;35.00;7.63;;;;;;;23.10;31.31;93742.56;4929718;29;20208;-58
2022/03/31 10:54:12;;;;;;;41.00;7.63;;;;;;;23.04;31.28;93738.69;4913217;29;20213;-56
2022/03/31 10:56:40;;;;;;;31.20;7.33;;;;;;;23.14;30.87;93743.38;4930487;29;20287;-57
2022/03/31 10:59:07;;;;;;;32.50;6.70;;;;;;;22.93;31.04;93767.13;4928048;29;20577;-57
2022/03/31 11:01:36;;;;;;;25.47;5.27;;;;;;;22.62;31.24;93794.13;4932539;29;20196;-62
2022/03/31 11:04:08;;;;;;;35.77;6.63;;;;;;;23.18;30.58;93791.53;4933780;29;20481;-57
2022/03/31 11:06:49;;;;;;;32.27;6.13;;;;;;;23.78;30.52;93778.97;4933779;29;20205;-53
2022/03/31 11:09:20;;;;;;;27.60;6.00;;;;;;;23.47;30.92;93772.09;4932432;29;20688;-59
2022/03/31 11:11:51;;;;;;;28.17;6.97;;;;;;;23.58;30.34;93761.53;4931849;29;20821;-61
2022/03/31 11:14:19;;;;;;;39.43;9.33;;;;;;;23.37;30.82;93771.97;4933034;29;20244;-57
2022/03/31 11:16:49;;;;;;;32.07;8.77;;;;;;;23.84;30.84;93774.84;4933651;29;20211;-57
2022/03/31 11:19:19;;;;;;;35.83;7.33;;;;;;;24.02;29.68;93770.50;4933763;29;20699;-56
2022/03/31 11:21:47;;;;;;;35.40;7.70;;;;;;;23.99;29.91;93760.50;4913988;29;20609;-59
2022/03/31 11:24:14;;;;;;;38.47;8.07;;;;;;;23.58;30.20;93766.88;4927359;29;20212;-58
2022/03/31 11:26:44;;;;;;;37.73;7.07;;;;;;;23.44;30.10;93767.50;4931171;29;20228;-58
2022/03/31 11:29:16;;;;;;;41.33;7.90;;;;;;;23.56;29.84;93774.50;4930861;29;20189;-55
2022/03/31 11:31:47;;;;;;;29.73;6.87;;;;;;;23.84;30.17;93764.16;4932000;29;20208;-57
2022/03/31 11:34:26;;;;;;;37.73;8.13;;;;;;;24.06;29.62;93776.66;4933176;29;20235;-58
2022/03/31 11:36:54;;;;;;;43.07;7.53;;;;;;;23.92;29.88;93765.78;4932618;29;20301;-60
2022/03/31 11:39:28;;;;;;;30.53;7.90;;;;;;;23.76;30.48;93778.56;4930867;29;20232;-59
2022/03/31 11:41:57;;;;;;;60.27;29.67;;;;;;;23.88;30.61;93768.41;4934682;29;20219;-62
2022/03/31 11:44:26;;;;;;;53.87;34.23;;;;;;;23.93;29.65;93772.66;4933515;29;21036;-62
2022/03/31 11:46:53;;;;;;;26.50;5.97;;;;;;;22.84;31.35;93771.97;4934195;29;20244;-54
2022/03/31 11:49:26;;;;;;;37.60;5.63;;;;;;;23.11;31.14;93770.84;4933266;29;20561;-55