Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:41;;;;;;;;;;;22.60;29.10;;;;;;446103;265;1284;-54
2022/04/13 00:02:42;;;;;;;;;;;22.50;29.20;;;;;;446012;265;1241;-54
2022/04/13 00:04:44;;;;;;;;;;;22.50;29.20;;;;;;446134;264;1210;-54
2022/04/13 00:06:45;;;;;;;;;;;22.50;29.20;;;;;;446195;264;1450;-55
2022/04/13 00:08:47;;;;;;;;;;;22.50;29.20;;;;;;446322;264;1086;-54
2022/04/13 00:10:48;;;;;;;;;;;22.20;29.40;;;;;;446336;264;1224;-54
2022/04/13 00:12:49;;;;;;;;;;;22.20;29.50;;;;;;446199;264;1232;-54
2022/04/13 00:14:51;;;;;;;;;;;22.00;29.50;;;;;;446342;264;2213;-54
2022/04/13 00:16:54;;;;;;;;;;;22.00;29.60;;;;;;446138;264;1342;-54
2022/04/13 00:18:53;;;;;;;;;;;21.90;29.70;;;;;;446092;265;2334;-55
2022/04/13 00:20:55;;;;;;;;;;;21.80;29.80;;;;;;446164;264;1374;-54
2022/04/13 00:22:56;;;;;;;;;;;21.60;29.90;;;;;;446110;265;1077;-54
2022/04/13 00:24:57;;;;;;;;;;;21.70;29.90;;;;;;446236;264;987;-54
2022/04/13 00:26:59;;;;;;;;;;;21.60;30.00;;;;;;446422;264;1236;-55
2022/04/13 00:29:01;;;;;;;;;;;21.60;30.00;;;;;;446376;264;1112;-55
2022/04/13 00:31:01;;;;;;;;;;;21.60;30.00;;;;;;446101;264;2294;-55
2022/04/13 00:33:03;;;;;;;;;;;21.60;30.00;;;;;;446053;265;1212;-54
2022/04/13 00:35:04;;;;;;;;;;;21.50;30.00;;;;;;446024;265;2134;-54
2022/04/13 00:37:05;;;;;;;;;;;21.60;30.00;;;;;;446131;264;1420;-55
2022/04/13 00:39:06;;;;;;;;;;;21.60;30.00;;;;;;446164;264;1068;-55
2022/04/13 00:41:08;;;;;;;;;;;21.50;30.00;;;;;;446127;264;1380;-55
2022/04/13 00:43:09;;;;;;;;;;;21.60;30.00;;;;;;446186;264;1222;-54
2022/04/13 00:45:10;;;;;;;;;;;21.60;30.00;;;;;;446135;265;1068;-54
2022/04/13 00:47:13;;;;;;;;;;;21.60;30.00;;;;;;446329;264;1215;-54
2022/04/13 00:49:14;;;;;;;;;;;21.60;30.00;;;;;;446092;264;2413;-55
2022/04/13 00:51:14;;;;;;;;;;;21.60;30.00;;;;;;446051;265;1214;-54
2022/04/13 00:53:16;;;;;;;;;;;21.60;30.00;;;;;;446156;264;2158;-53
2022/04/13 00:55:17;;;;;;;;;;;21.60;30.00;;;;;;446091;265;1347;-54
2022/04/13 00:57:18;;;;;;;;;;;21.70;30.00;;;;;;446159;264;1187;-56
2022/04/13 00:59:20;;;;;;;;;;;21.50;30.00;;;;;;446045;265;1363;-54
2022/04/13 01:01:21;;;;;;;;;;;21.60;30.00;;;;;;446057;265;1220;-55
2022/04/13 01:03:23;;;;;;;;;;;21.40;30.10;;;;;;446084;265;1237;-54
2022/04/13 01:05:24;;;;;;;;;;;21.40;30.00;;;;;;446340;264;1237;-54
2022/04/13 01:07:25;;;;;;;;;;;21.40;30.10;;;;;;446126;264;1238;-54
2022/04/13 01:09:27;;;;;;;;;;;21.60;29.90;;;;;;446153;264;1102;-54
2022/04/13 01:11:28;;;;;;;;;;;21.60;30.00;;;;;;446150;264;1274;-54
2022/04/13 01:13:29;;;;;;;;;;;21.60;30.00;;;;;;446345;264;2204;-54
2022/04/13 01:15:30;;;;;;;;;;;21.50;30.00;;;;;;446121;265;1153;-54
2022/04/13 01:17:32;;;;;;;;;;;21.40;30.10;;;;;;446274;264;1077;-54
2022/04/13 01:19:33;;;;;;;;;;;21.40;30.20;;;;;;446149;264;1109;-55
2022/04/13 01:21:34;;;;;;;;;;;21.50;30.00;;;;;;446094;265;1286;-54
2022/04/13 01:23:36;;;;;;;;;;;21.40;30.10;;;;;;446080;265;1184;-54
2022/04/13 01:25:37;;;;;;;;;;;21.40;30.10;;;;;;446122;264;1374;-55
2022/04/13 01:27:38;;;;;;;;;;;21.30;30.20;;;;;;446046;265;1384;-55
2022/04/13 01:29:40;;;;;;;;;;;21.30;30.20;;;;;;446103;265;1078;-54
2022/04/13 01:31:41;;;;;;;;;;;21.40;30.00;;;;;;446119;264;1333;-54
2022/04/13 01:33:43;;;;;;;;;;;21.50;30.00;;;;;;446347;264;2141;-54
2022/04/13 01:35:44;;;;;;;;;;;21.50;30.00;;;;;;446100;264;1279;-54
2022/04/13 01:37:45;;;;;;;;;;;21.50;30.00;;;;;;446402;264;2217;-54
2022/04/13 01:39:46;;;;;;;;;;;21.50;30.00;;;;;;446141;265;1098;-54
2022/04/13 01:41:48;;;;;;;;;;;21.40;30.10;;;;;;446100;264;1361;-54
2022/04/13 01:43:49;;;;;;;;;;;21.40;30.00;;;;;;446254;264;2207;-53
2022/04/13 01:45:50;;;;;;;;;;;21.50;30.00;;;;;;446368;264;1103;-54
2022/04/13 01:47:52;;;;;;;;;;;21.50;30.00;;;;;;446109;265;1315;-54
2022/04/13 01:49:54;;;;;;;;;;;21.40;30.10;;;;;;446299;264;1039;-54
2022/04/13 01:51:54;;;;;;;;;;;21.40;30.20;;;;;;446021;267;2384;-54
2022/04/13 01:53:55;;;;;;;;;;;21.40;30.10;;;;;;446256;264;2224;-54
2022/04/13 01:55:58;;;;;;;;;;;21.50;30.10;;;;;;446347;264;1333;-54
2022/04/13 01:57:59;;;;;;;;;;;21.40;30.10;;;;;;446096;265;1229;-55
2022/04/13 02:00:00;;;;;;;;;;;21.40;30.10;;;;;;446411;264;1176;-55
2022/04/13 02:02:04;;;;;;;;;;;21.40;30.10;;;;;;446441;264;1221;-54
2022/04/13 02:04:03;;;;;;;;;;;21.30;30.10;;;;;;446341;267;2260;-54
2022/04/13 02:06:04;;;;;;;;;;;21.30;30.20;;;;;;446249;264;1518;-54
2022/04/13 02:08:06;;;;;;;;;;;21.30;30.20;;;;;;446099;265;1291;-54
2022/04/13 02:10:09;;;;;;;;;;;21.30;30.20;;;;;;446225;264;1349;-54
2022/04/13 02:12:08;;;;;;;;;;;21.20;30.40;;;;;;445999;267;2253;-54
2022/04/13 02:14:10;;;;;;;;;;;21.20;30.40;;;;;;446123;265;2205;-54
2022/04/13 02:16:11;;;;;;;;;;;21.30;30.30;;;;;;446199;264;1192;-55
2022/04/13 02:18:12;;;;;;;;;;;21.30;30.10;;;;;;446224;264;1078;-54
2022/04/13 02:20:14;;;;;;;;;;;21.40;30.20;;;;;;446290;264;1005;-54
2022/04/13 02:22:15;;;;;;;;;;;21.30;30.10;;;;;;446144;264;1292;-54
2022/04/13 02:24:16;;;;;;;;;;;21.40;30.20;;;;;;446168;264;1160;-55
2022/04/13 02:26:19;;;;;;;;;;;21.40;30.20;;;;;;446068;265;1178;-54
2022/04/13 02:28:19;;;;;;;;;;;21.30;30.20;;;;;;446159;267;1963;-54
2022/04/13 02:30:20;;;;;;;;;;;21.40;30.10;;;;;;446280;264;1128;-55
2022/04/13 02:32:22;;;;;;;;;;;21.40;30.20;;;;;;446071;265;1243;-54
2022/04/13 02:34:23;;;;;;;;;;;21.40;30.10;;;;;;446366;264;2145;-54
2022/04/13 02:36:24;;;;;;;;;;;21.30;30.10;;;;;;446207;264;1259;-54
2022/04/13 02:38:25;;;;;;;;;;;21.30;30.20;;;;;;446299;264;1262;-55
2022/04/13 02:40:27;;;;;;;;;;;21.20;30.30;;;;;;446404;264;1070;-55
2022/04/13 02:42:28;;;;;;;;;;;21.30;30.20;;;;;;446148;264;1699;-54
2022/04/13 02:44:29;;;;;;;;;;;21.40;30.10;;;;;;446483;264;1102;-54
2022/04/13 02:46:31;;;;;;;;;;;21.20;30.40;;;;;;446108;265;1343;-55
2022/04/13 02:48:32;;;;;;;;;;;21.20;30.30;;;;;;446505;264;1111;-55
2022/04/13 02:50:33;;;;;;;;;;;21.30;30.20;;;;;;446108;265;1093;-54
2022/04/13 02:52:35;;;;;;;;;;;21.30;30.30;;;;;;446202;264;1157;-54
2022/04/13 02:54:36;;;;;;;;;;;21.20;30.30;;;;;;446056;265;2212;-55
2022/04/13 02:56:37;;;;;;;;;;;21.10;30.50;;;;;;446038;265;1077;-55
2022/04/13 02:58:39;;;;;;;;;;;21.20;30.40;;;;;;446367;264;1100;-54
2022/04/13 03:00:40;;;;;;;;;;;21.20;30.30;;;;;;446082;265;1095;-54
2022/04/13 03:02:43;;;;;;;;;;;21.20;30.40;;;;;;446218;264;1195;-54
2022/04/13 03:04:43;;;;;;;;;;;21.20;30.30;;;;;;446226;264;1670;-55
2022/04/13 03:06:44;;;;;;;;;;;21.20;30.50;;;;;;446229;264;1255;-54
2022/04/13 03:08:46;;;;;;;;;;;21.20;30.30;;;;;;446339;264;1102;-54
2022/04/13 03:10:47;;;;;;;;;;;21.50;30.00;;;;;;446147;264;1544;-54
2022/04/13 03:12:48;;;;;;;;;;;21.50;30.00;;;;;;446108;265;1117;-55
2022/04/13 03:14:50;;;;;;;;;;;21.50;30.00;;;;;;446114;265;2216;-54
2022/04/13 03:16:51;;;;;;;;;;;21.40;30.10;;;;;;446045;265;1234;-54
2022/04/13 03:18:52;;;;;;;;;;;21.50;30.10;;;;;;446439;264;1069;-54
2022/04/13 03:20:54;;;;;;;;;;;21.40;30.30;;;;;;446154;264;1410;-54
2022/04/13 03:22:55;;;;;;;;;;;21.30;30.40;;;;;;446187;264;1226;-54
2022/04/13 03:24:56;;;;;;;;;;;21.40;30.20;;;;;;446319;264;1113;-55
2022/04/13 03:26:58;;;;;;;;;;;21.30;30.30;;;;;;446218;264;1279;-55
2022/04/13 03:28:59;;;;;;;;;;;21.30;30.30;;;;;;446097;265;1103;-54
2022/04/13 03:31:00;;;;;;;;;;;21.30;30.40;;;;;;446189;264;1346;-55
2022/04/13 03:33:02;;;;;;;;;;;21.30;30.50;;;;;;446132;264;1236;-55
2022/04/13 03:35:03;;;;;;;;;;;21.20;30.40;;;;;;446093;265;2153;-54
2022/04/13 03:37:04;;;;;;;;;;;21.30;30.40;;;;;;446110;264;1572;-54
2022/04/13 03:39:06;;;;;;;;;;;21.30;30.40;;;;;;446466;264;1113;-55
2022/04/13 03:41:07;;;;;;;;;;;21.20;30.40;;;;;;446186;264;1538;-54
2022/04/13 03:43:08;;;;;;;;;;;21.20;30.50;;;;;;446421;264;1219;-54
2022/04/13 03:45:10;;;;;;;;;;;21.20;30.40;;;;;;446085;265;1266;-54
2022/04/13 03:47:12;;;;;;;;;;;21.20;30.50;;;;;;446078;265;1446;-54
2022/04/13 03:49:13;;;;;;;;;;;21.20;30.40;;;;;;446188;264;1093;-54
2022/04/13 03:51:14;;;;;;;;;;;21.10;30.50;;;;;;446285;264;1214;-55
2022/04/13 03:53:16;;;;;;;;;;;21.20;30.40;;;;;;446093;265;1235;-55
2022/04/13 03:55:19;;;;;;;;;;;21.20;30.50;;;;;;446265;264;2216;-53
2022/04/13 03:57:18;;;;;;;;;;;21.20;30.40;;;;;;446024;265;2186;-54
2022/04/13 03:59:21;;;;;;;;;;;21.30;30.30;;;;;;446336;264;1091;-54
2022/04/13 04:01:21;;;;;;;;;;;21.30;30.30;;;;;;446019;267;2451;-54
2022/04/13 04:03:22;;;;;;;;;;;21.30;30.30;;;;;;446273;264;1190;-54
2022/04/13 04:05:24;;;;;;;;;;;21.30;30.20;;;;;;446324;264;1096;-54
2022/04/13 04:07:25;;;;;;;;;;;21.30;30.30;;;;;;446192;264;1278;-54
2022/04/13 04:09:27;;;;;;;;;;;21.30;30.30;;;;;;446440;264;1079;-55
2022/04/13 04:11:28;;;;;;;;;;;21.20;30.40;;;;;;445970;265;1541;-55
2022/04/13 04:13:29;;;;;;;;;;;21.30;30.30;;;;;;446139;264;1245;-55
2022/04/13 04:15:31;;;;;;;;;;;21.20;30.30;;;;;;446047;264;2224;-54
2022/04/13 04:17:32;;;;;;;;;;;21.30;30.30;;;;;;446291;264;1479;-54
2022/04/13 04:19:34;;;;;;;;;;;21.30;30.30;;;;;;445992;265;1035;-55
2022/04/13 04:21:35;;;;;;;;;;;21.20;30.40;;;;;;445918;264;1327;-55
2022/04/13 04:23:36;;;;;;;;;;;21.20;30.40;;;;;;445991;265;1214;-54
2022/04/13 04:25:38;;;;;;;;;;;21.20;30.30;;;;;;445963;264;1078;-55
2022/04/13 04:27:39;;;;;;;;;;;21.10;30.30;;;;;;445968;264;1225;-55
2022/04/13 04:29:40;;;;;;;;;;;21.20;30.30;;;;;;446002;265;1058;-55
2022/04/13 04:31:51;;;;;;;;;;;21.20;30.30;;;;;;445958;264;1247;-55
2022/04/13 04:33:52;;;;;;;;;;;21.30;30.10;;;;;;446061;264;1120;-55
2022/04/13 04:35:53;;;;;;;;;;;21.40;30.10;;;;;;446157;264;2141;-55
2022/04/13 04:37:55;;;;;;;;;;;21.40;30.20;;;;;;446315;264;1498;-55
2022/04/13 04:39:56;;;;;;;;;;;21.30;30.20;;;;;;446273;264;1115;-55
2022/04/13 04:41:57;;;;;;;;;;;21.30;30.10;;;;;;446268;264;1344;-55
2022/04/13 04:43:58;;;;;;;;;;;21.30;30.20;;;;;;446065;264;1110;-55
2022/04/13 04:46:00;;;;;;;;;;;21.40;30.10;;;;;;446193;264;1402;-54
2022/04/13 04:48:04;;;;;;;;;;;21.40;30.10;;;;;;445931;264;1137;-55
2022/04/13 04:50:03;;;;;;;;;;;21.30;30.20;;;;;;445695;267;2076;-55
2022/04/13 04:52:04;;;;;;;;;;;21.30;30.10;;;;;;445790;265;1245;-54
2022/04/13 04:54:06;;;;;;;;;;;21.30;30.30;;;;;;445955;265;1168;-55
2022/04/13 04:56:07;;;;;;;;;;;21.20;30.30;;;;;;445882;264;2150;-54
2022/04/13 04:58:10;;;;;;;;;;;21.30;30.10;;;;;;445869;265;1214;-55
2022/04/13 05:00:10;;;;;;;;;;;21.20;30.30;;;;;;446088;264;2165;-55
2022/04/13 05:02:11;;;;;;;;;;;21.20;30.40;;;;;;445834;264;1175;-55
2022/04/13 05:04:13;;;;;;;;;;;21.30;30.30;;;;;;446085;264;1215;-54
2022/04/13 05:06:14;;;;;;;;;;;21.30;30.30;;;;;;446004;264;1406;-55
2022/04/13 05:08:15;;;;;;;;;;;21.20;30.30;;;;;;446128;264;1270;-54
2022/04/13 05:10:17;;;;;;;;;;;21.10;30.40;;;;;;445986;264;1057;-55
2022/04/13 05:12:18;;;;;;;;;;;21.40;30.10;;;;;;445959;264;1164;-55
2022/04/13 05:14:20;;;;;;;;;;;21.30;30.30;;;;;;445875;265;1092;-54
2022/04/13 05:16:21;;;;;;;;;;;21.20;30.50;;;;;;445833;265;2441;-54
2022/04/13 05:18:22;;;;;;;;;;;21.30;30.30;;;;;;445917;265;1213;-54
2022/04/13 05:20:23;;;;;;;;;;;21.30;30.20;;;;;;445890;265;1063;-54
2022/04/13 05:22:25;;;;;;;;;;;21.30;30.30;;;;;;445856;264;1327;-55
2022/04/13 05:24:26;;;;;;;;;;;21.30;30.40;;;;;;445820;264;1290;-55
2022/04/13 05:26:27;;;;;;;;;;;21.30;30.40;;;;;;445878;264;1249;-55
2022/04/13 05:28:29;;;;;;;;;;;21.20;30.50;;;;;;445797;264;1185;-54
2022/04/13 05:30:30;;;;;;;;;;;21.20;30.60;;;;;;445797;264;1749;-55
2022/04/13 05:32:32;;;;;;;;;;;21.20;30.50;;;;;;445801;264;1239;-54
2022/04/13 05:34:33;;;;;;;;;;;21.30;30.50;;;;;;445849;265;1177;-54
2022/04/13 05:36:34;;;;;;;;;;;21.20;30.70;;;;;;445779;265;2216;-54
2022/04/13 05:38:36;;;;;;;;;;;21.20;30.70;;;;;;445901;264;1161;-54
2022/04/13 05:40:37;;;;;;;;;;;21.40;30.50;;;;;;446117;264;1334;-55
2022/04/13 05:42:38;;;;;;;;;;;21.20;30.70;;;;;;445804;265;1180;-55
2022/04/13 05:44:39;;;;;;;;;;;21.30;30.60;;;;;;445982;264;1229;-54
2022/04/13 05:46:41;;;;;;;;;;;21.20;30.80;;;;;;445935;264;1276;-54
2022/04/13 05:48:42;;;;;;;;;;;21.20;30.90;;;;;;445915;264;1116;-54
2022/04/13 05:50:43;;;;;;;;;;;21.20;30.80;;;;;;445755;264;1299;-54
2022/04/13 05:52:45;;;;;;;;;;;21.30;30.70;;;;;;445696;264;1118;-55
2022/04/13 05:54:46;;;;;;;;;;;21.20;30.90;;;;;;445799;264;1423;-54
2022/04/13 05:56:47;;;;;;;;;;;21.30;30.90;;;;;;445758;264;2216;-55
2022/04/13 05:58:49;;;;;;;;;;;21.20;31.00;;;;;;445842;264;1102;-55
2022/04/13 06:00:50;;;;;;;;;;;21.20;31.00;;;;;;445761;264;1392;-55
2022/04/13 06:02:52;;;;;;;;;;;21.30;31.10;;;;;;445781;265;1262;-54
2022/04/13 06:04:53;;;;;;;;;;;21.30;31.00;;;;;;445756;264;2031;-55
2022/04/13 06:06:54;;;;;;;;;;;21.20;31.30;;;;;;445697;264;1263;-54
2022/04/13 06:08:56;;;;;;;;;;;21.30;31.10;;;;;;445726;264;1163;-55
2022/04/13 06:10:57;;;;;;;;;;;21.30;31.10;;;;;;445668;265;1345;-55
2022/04/13 06:12:58;;;;;;;;;;;21.30;31.20;;;;;;445874;264;1293;-54
2022/04/13 06:15:00;;;;;;;;;;;21.30;31.30;;;;;;445819;264;1137;-55
2022/04/13 06:17:01;;;;;;;;;;;21.30;31.30;;;;;;445805;264;2192;-55
2022/04/13 06:19:02;;;;;;;;;;;21.30;31.30;;;;;;445689;265;1286;-55
2022/04/13 06:21:04;;;;;;;;;;;21.30;31.30;;;;;;445544;265;1550;-54
2022/04/13 06:23:05;;;;;;;;;;;21.30;31.40;;;;;;445682;264;1083;-55
2022/04/13 06:25:06;;;;;;;;;;;21.30;31.40;;;;;;445663;265;1185;-54
2022/04/13 06:27:08;;;;;;;;;;;21.30;31.40;;;;;;445682;265;1529;-54
2022/04/13 06:29:09;;;;;;;;;;;21.30;31.40;;;;;;445637;264;1119;-55
2022/04/13 06:31:10;;;;;;;;;;;21.40;31.40;;;;;;445639;264;1269;-55
2022/04/13 06:33:12;;;;;;;;;;;21.50;31.10;;;;;;445794;264;1207;-55
2022/04/13 06:35:13;;;;;;;;;;;21.60;31.00;;;;;;445575;264;1485;-54
2022/04/13 06:37:14;;;;;;;;;;;21.80;30.80;;;;;;445502;264;2220;-55
2022/04/13 06:39:16;;;;;;;;;;;21.90;30.70;;;;;;445412;265;1113;-55
2022/04/13 06:41:17;;;;;;;;;;;22.00;30.70;;;;;;445444;264;1357;-54
2022/04/13 06:43:18;;;;;;;;;;;22.20;30.40;;;;;;445543;264;1101;-55
2022/04/13 06:45:20;;;;;;;;;;;22.30;30.30;;;;;;445625;264;1110;-54
2022/04/13 06:47:21;;;;;;;;;;;22.40;30.20;;;;;;445359;265;1263;-54
2022/04/13 06:49:22;;;;;;;;;;;22.50;30.10;;;;;;445406;264;1209;-54
2022/04/13 06:51:24;;;;;;;;;;;22.40;30.20;;;;;;445568;264;1164;-55
2022/04/13 06:53:25;;;;;;;;;;;22.40;30.20;;;;;;445499;265;1134;-55
2022/04/13 06:55:26;;;;;;;;;;;22.30;30.40;;;;;;445443;265;2216;-55
2022/04/13 06:57:27;;;;;;;;;;;22.30;30.40;;;;;;445450;264;1141;-54
2022/04/13 06:59:29;;;;;;;;;;;22.30;30.50;;;;;;445420;264;1217;-54
2022/04/13 07:01:30;;;;;;;;;;;22.10;30.90;;;;;;445368;265;1373;-54
2022/04/13 07:03:31;;;;;;;;;;;21.90;31.20;;;;;;445409;265;1253;-54
2022/04/13 07:05:33;;;;;;;;;;;21.90;31.30;;;;;;445416;264;1403;-54
2022/04/13 07:07:35;;;;;;;;;;;21.80;31.50;;;;;;445350;265;1517;-55
2022/04/13 07:09:36;;;;;;;;;;;21.70;31.50;;;;;;445348;267;2201;-55
2022/04/13 07:11:37;;;;;;;;;;;21.70;31.60;;;;;;445318;265;1513;-55
2022/04/13 07:13:38;;;;;;;;;;;21.60;31.70;;;;;;445537;264;1281;-54
2022/04/13 07:15:40;;;;;;;;;;;21.60;31.90;;;;;;445481;264;2149;-55
2022/04/13 07:17:41;;;;;;;;;;;21.50;32.00;;;;;;445690;264;1575;-54
2022/04/13 07:19:43;;;;;;;;;;;21.50;32.10;;;;;;445565;264;1156;-55
2022/04/13 07:21:44;;;;;;;;;;;21.40;32.30;;;;;;445281;264;1515;-55
2022/04/13 07:23:45;;;;;;;;;;;21.50;32.20;;;;;;445544;264;1135;-55
2022/04/13 07:25:47;;;;;;;;;;;21.50;32.30;;;;;;445430;264;1203;-55
2022/04/13 07:27:48;;;;;;;;;;;21.50;32.40;;;;;;445424;264;1473;-54
2022/04/13 07:29:49;;;;;;;;;;;21.50;32.40;;;;;;445405;265;1168;-55
2022/04/13 07:31:51;;;;;;;;;;;21.40;32.50;;;;;;445420;264;1606;-54
2022/04/13 07:33:52;;;;;;;;;;;21.40;32.50;;;;;;445299;264;1135;-55
2022/04/13 07:35:53;;;;;;;;;;;21.50;32.50;;;;;;445286;264;2224;-55
2022/04/13 07:37:55;;;;;;;;;;;21.40;32.80;;;;;;445300;264;2144;-54
2022/04/13 07:39:56;;;;;;;;;;;21.50;32.70;;;;;;445218;264;1254;-54
2022/04/13 07:41:57;;;;;;;;;;;21.60;32.80;;;;;;445206;264;1458;-55
2022/04/13 07:44:00;;;;;;;;;;;21.60;32.80;;;;;;445415;265;1146;-55
2022/04/13 07:46:00;;;;;;;;;;;21.50;32.80;;;;;;445351;265;2611;-55
2022/04/13 07:48:01;;;;;;;;;;;21.60;32.90;;;;;;445437;264;1309;-55
2022/04/13 07:50:02;;;;;;;;;;;21.50;33.00;;;;;;445414;264;1094;-55
2022/04/13 07:52:04;;;;;;;;;;;21.50;33.10;;;;;;445425;264;1673;-55
2022/04/13 07:54:05;;;;;;;;;;;21.50;33.20;;;;;;445180;264;1112;-54
2022/04/13 07:56:07;;;;;;;;;;;21.50;33.40;;;;;;445208;264;2166;-55
2022/04/13 07:58:08;;;;;;;;;;;21.50;33.40;;;;;;445453;264;2170;-55
2022/04/13 08:00:10;;;;;;;;;;;21.60;33.30;;;;;;445312;265;1185;-54
2022/04/13 08:02:11;;;;;;;;;;;21.40;33.70;;;;;;445227;264;1370;-55
2022/04/13 08:04:13;;;;;;;;;;;21.50;33.60;;;;;;445424;265;1112;-54
2022/04/13 08:06:14;;;;;;;;;;;21.40;33.80;;;;;;445406;264;1459;-54
2022/04/13 08:08:16;;;;;;;;;;;21.40;33.90;;;;;;445382;264;1354;-55
2022/04/13 08:10:17;;;;;;;;;;;21.50;33.70;;;;;;445119;265;1383;-54
2022/04/13 08:12:18;;;;;;;;;;;21.50;33.80;;;;;;445309;264;1251;-54
2022/04/13 08:14:20;;;;;;;;;;;21.60;33.90;;;;;;445287;264;1099;-55
2022/04/13 08:16:21;;;;;;;;;;;21.60;33.80;;;;;;445333;264;2142;-55
2022/04/13 08:18:22;;;;;;;;;;;21.80;33.80;;;;;;445329;264;1074;-54
2022/04/13 08:20:24;;;;;;;;;;;21.90;33.50;;;;;;445303;265;1255;-55
2022/04/13 08:22:25;;;;;;;;;;;22.10;33.30;;;;;;445251;264;1721;-55
2022/04/13 08:24:26;;;;;;;;;;;22.10;33.40;;;;;;445274;264;1107;-55
2022/04/13 08:26:27;;;;;;;;;;;22.10;33.30;;;;;;445074;264;1194;-55
2022/04/13 08:28:29;;;;;;;;;;;22.30;33.30;;;;;;445159;264;1080;-55
2022/04/13 08:30:30;;;;;;;;;;;22.30;33.30;;;;;;445223;264;1330;-54
2022/04/13 08:32:31;;;;;;;;;;;22.40;33.10;;;;;;445120;265;1257;-55
2022/04/13 08:34:33;;;;;;;;;;;22.40;33.20;;;;;;445300;265;1251;-55
2022/04/13 08:36:34;;;;;;;;;;;22.50;33.20;;;;;;445242;264;2223;-55
2022/04/13 08:38:36;;;;;;;;;;;22.60;33.30;;;;;;445359;265;1292;-55
2022/04/13 08:40:37;;;;;;;;;;;22.60;33.20;;;;;;445343;265;2352;-54
2022/04/13 08:42:38;;;;;;;;;;;22.60;33.40;;;;;;445239;265;1359;-54
2022/04/13 08:44:39;;;;;;;;;;;22.50;33.50;;;;;;445220;264;1125;-54
2022/04/13 08:46:41;;;;;;;;;;;22.40;33.80;;;;;;445288;264;1344;-54
2022/04/13 08:48:42;;;;;;;;;;;22.30;33.90;;;;;;445427;264;1132;-55
2022/04/13 08:50:43;;;;;;;;;;;22.20;34.20;;;;;;445417;264;1079;-54
2022/04/13 08:52:45;;;;;;;;;;;22.20;34.30;;;;;;445420;265;1207;-55
2022/04/13 08:54:46;;;;;;;;;;;22.10;34.50;;;;;;445306;265;1080;-55
2022/04/13 08:56:48;;;;;;;;;;;22.00;34.60;;;;;;445261;265;2133;-55
2022/04/13 08:58:50;;;;;;;;;;;22.00;34.70;;;;;;445319;265;1113;-54
2022/04/13 09:00:51;;;;;;;;;;;21.80;34.90;;;;;;445320;265;2034;-54
2022/04/13 09:02:52;;;;;;;;;;;21.70;35.20;;;;;;445296;265;1162;-54
2022/04/13 09:04:54;;;;;;;;;;;21.60;35.30;;;;;;445219;265;1126;-55
2022/04/13 09:06:55;;;;;;;;;;;21.60;35.30;;;;;;445226;264;1083;-53
2022/04/13 09:08:56;;;;;;;;;;;21.70;35.20;;;;;;445382;264;1097;-55
2022/04/13 09:10:58;;;;;;;;;;;21.80;35.10;;;;;;445346;264;1115;-54
2022/04/13 09:12:59;;;;;;;;;;;21.80;35.00;;;;;;445430;264;1229;-55
2022/04/13 09:15:00;;;;;;;;;;;21.90;35.00;;;;;;445454;264;1097;-54
2022/04/13 09:17:02;;;;;;;;;;;21.70;35.30;;;;;;445361;265;2197;-55
2022/04/13 09:19:03;;;;;;;;;;;21.80;35.30;;;;;;445478;264;1058;-54
2022/04/13 09:21:04;;;;;;;;;;;21.80;35.20;;;;;;445411;265;1413;-55
2022/04/13 09:23:06;;;;;;;;;;;21.80;35.30;;;;;;445419;264;1124;-54
2022/04/13 09:25:07;;;;;;;;;;;21.80;35.30;;;;;;445258;264;1294;-54
2022/04/13 09:27:10;;;;;;;;;;;21.80;35.30;;;;;;445163;264;1181;-54
2022/04/13 09:29:10;;;;;;;;;;;21.80;35.30;;;;;;445611;265;1031;-55
2022/04/13 09:31:12;;;;;;;;;;;21.80;35.50;;;;;;445157;265;1136;-54
2022/04/13 09:33:13;;;;;;;;;;;21.80;35.40;;;;;;445266;264;1118;-54
2022/04/13 09:35:14;;;;;;;;;;;22.00;35.20;;;;;;445313;264;1098;-55
2022/04/13 09:37:16;;;;;;;;;;;21.80;35.40;;;;;;445456;264;2234;-54
2022/04/13 09:39:17;;;;;;;;;;;21.80;35.40;;;;;;445334;264;1098;-54
2022/04/13 09:41:18;;;;;;;;;;;21.80;35.60;;;;;;445357;264;1499;-55
2022/04/13 09:43:20;;;;;;;;;;;21.80;35.60;;;;;;445383;265;1240;-55
2022/04/13 09:45:21;;;;;;;;;;;21.90;35.50;;;;;;445529;264;1109;-55
2022/04/13 09:47:23;;;;;;;;;;;21.80;35.60;;;;;;445327;264;1178;-55
2022/04/13 09:49:23;;;;;;;;;;;21.80;35.70;;;;;;445300;264;1103;-54
2022/04/13 09:51:25;;;;;;;;;;;21.80;35.60;;;;;;445074;265;1490;-55
2022/04/13 09:53:26;;;;;;;;;;;21.80;35.70;;;;;;445430;264;1436;-55
2022/04/13 09:55:27;;;;;;;;;;;22.00;35.50;;;;;;445331;264;1113;-54
2022/04/13 09:57:29;;;;;;;;;;;22.00;35.50;;;;;;445251;265;2213;-54
2022/04/13 09:59:30;;;;;;;;;;;21.80;35.80;;;;;;445347;264;2383;-55
2022/04/13 10:01:31;;;;;;;;;;;21.90;35.80;;;;;;445284;265;1431;-54
2022/04/13 10:03:33;;;;;;;;;;;22.00;35.60;;;;;;445518;265;1102;-55
2022/04/13 10:05:34;;;;;;;;;;;22.20;35.40;;;;;;445537;264;1397;-55
2022/04/13 10:07:35;;;;;;;;;;;22.30;35.30;;;;;;445569;264;1267;-54
2022/04/13 10:09:37;;;;;;;;;;;22.40;35.00;;;;;;445382;264;1079;-55
2022/04/13 10:11:38;;;;;;;;;;;22.40;35.20;;;;;;445383;264;1275;-55
2022/04/13 10:13:40;;;;;;;;;;;22.60;34.80;;;;;;445397;265;1233;-54
2022/04/13 10:15:41;;;;;;;;;;;22.80;34.50;;;;;;445248;267;2426;-55
2022/04/13 10:17:42;;;;;;;;;;;22.80;34.50;;;;;;445265;265;2232;-54
2022/04/13 10:19:44;;;;;;;;;;;22.90;34.50;;;;;;445409;264;1106;-55
2022/04/13 10:21:45;;;;;;;;;;;22.90;34.60;;;;;;445379;267;2447;-55
2022/04/13 10:23:46;;;;;;;;;;;23.00;34.50;;;;;;445406;264;1167;-54
2022/04/13 10:25:47;;;;;;;;;;;23.10;34.40;;;;;;445449;265;1145;-55
2022/04/13 10:27:49;;;;;;;;;;;23.00;34.50;;;;;;445503;264;1190;-54
2022/04/13 10:29:50;;;;;;;;;;;23.00;34.40;;;;;;445357;264;1058;-55
2022/04/13 10:31:52;;;;;;;;;;;22.90;34.70;;;;;;445289;264;1166;-55
2022/04/13 10:33:53;;;;;;;;;;;22.70;34.90;;;;;;445236;264;1136;-54
2022/04/13 10:35:56;;;;;;;;;;;22.70;35.00;;;;;;445246;264;1142;-54
2022/04/13 10:37:56;;;;;;;;;;;22.60;35.40;;;;;;445217;267;2214;-55
2022/04/13 10:39:58;;;;;;;;;;;22.40;35.80;;;;;;445495;264;1172;-55
2022/04/13 10:41:58;;;;;;;;;;;22.40;35.80;;;;;;445417;264;2247;-54
2022/04/13 10:44:00;;;;;;;;;;;22.40;35.70;;;;;;445397;264;1259;-55
2022/04/13 10:46:01;;;;;;;;;;;22.30;35.80;;;;;;445281;265;1114;-55
2022/04/13 10:48:03;;;;;;;;;;;22.20;36.00;;;;;;445403;264;1354;-56
2022/04/13 10:50:04;;;;;;;;;;;22.20;36.10;;;;;;445508;267;1942;-55
2022/04/13 10:52:05;;;;;;;;;;;22.20;36.20;;;;;;445479;264;1305;-55
2022/04/13 10:54:06;;;;;;;;;;;22.10;36.30;;;;;;445469;265;1091;-55
2022/04/13 10:56:08;;;;;;;;;;;22.10;36.30;;;;;;445344;264;1451;-54
2022/04/13 10:58:09;;;;;;;;;;;22.10;36.50;;;;;;445425;265;2225;-55
2022/04/13 11:00:11;;;;;;;;;;;22.00;36.70;;;;;;445486;264;1326;-54
2022/04/13 11:02:12;;;;;;;;;;;22.10;36.50;;;;;;445478;264;1394;-55
2022/04/13 11:04:14;;;;;;;;;;;22.10;36.50;;;;;;445526;264;1114;-54
2022/04/13 11:06:15;;;;;;;;;;;22.10;36.70;;;;;;445564;264;1183;-55
2022/04/13 11:08:16;;;;;;;;;;;22.10;36.80;;;;;;445622;265;1163;-54
2022/04/13 11:10:18;;;;;;;;;;;22.10;36.90;;;;;;445529;264;1098;-55
2022/04/13 11:12:19;;;;;;;;;;;22.30;36.40;;;;;;445246;265;1198;-54
2022/04/13 11:14:20;;;;;;;;;;;22.30;36.60;;;;;;445336;264;1250;-54
2022/04/13 11:16:21;;;;;;;;;;;22.20;36.70;;;;;;445346;265;1153;-54
2022/04/13 11:18:23;;;;;;;;;;;22.10;36.90;;;;;;445340;264;2201;-55
2022/04/13 11:20:24;;;;;;;;;;;22.20;37.10;;;;;;445420;264;1106;-55
2022/04/13 11:22:25;;;;;;;;;;;22.20;37.10;;;;;;445363;265;1229;-54
2022/04/13 11:24:27;;;;;;;;;;;22.20;36.90;;;;;;445395;264;1216;-54
2022/04/13 11:26:28;;;;;;;;;;;22.10;37.10;;;;;;445433;264;1363;-55
2022/04/13 11:28:30;;;;;;;;;;;22.20;37.10;;;;;;445464;264;1524;-54
2022/04/13 11:30:31;;;;;;;;;;;22.20;37.10;;;;;;445406;264;1125;-55
2022/04/13 11:32:32;;;;;;;;;;;22.20;37.10;;;;;;445448;264;1281;-54
2022/04/13 11:34:33;;;;;;;;;;;22.20;37.10;;;;;;445387;264;1087;-54
2022/04/13 11:36:35;;;;;;;;;;;22.20;37.10;;;;;;445250;264;1235;-55
2022/04/13 11:38:36;;;;;;;;;;;22.20;37.10;;;;;;445400;264;2205;-54
2022/04/13 11:40:38;;;;;;;;;;;22.20;36.90;;;;;;445244;264;1249;-54
2022/04/13 11:42:39;;;;;;;;;;;22.20;37.10;;;;;;445226;265;1294;-55
2022/04/13 11:44:41;;;;;;;;;;;22.20;37.10;;;;;;445471;265;1374;-54
2022/04/13 11:46:43;;;;;;;;;;;22.20;36.90;;;;;;445315;264;1307;-54
2022/04/13 11:48:43;;;;;;;;;;;22.10;37.00;;;;;;445334;267;1941;-55
2022/04/13 11:50:44;;;;;;;;;;;22.20;37.10;;;;;;445300;265;1275;-55
2022/04/13 11:52:46;;;;;;;;;;;22.10;37.30;;;;;;445322;265;1190;-55
2022/04/13 11:54:47;;;;;;;;;;;22.10;37.00;;;;;;445349;265;1482;-54
2022/04/13 11:56:48;;;;;;;;;;;22.10;37.10;;;;;;445307;264;1164;-55