Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:06;;;;;;;8.43;6.45;;;;;;;;;;5089582;28;20048;-78
2024/01/06 00:04:32;;;;;;;10.43;7.28;;;;;;;;;;5088059;28;20044;-78
2024/01/06 00:06:58;;;;;;;11.23;6.78;;;;;;;;;;5071488;28;20036;-78
2024/01/06 00:09:24;;;;;;;8.68;6.28;;;;;;;;;;5071622;28;20127;-77
2024/01/06 00:11:50;;;;;;;9.23;6.55;;;;;;;;;;5054419;28;20032;-78
2024/01/06 00:14:16;;;;;;;7.60;5.88;;;;;;;;;;5063760;28;20043;-77
2024/01/06 00:16:43;;;;;;;7.78;6.13;;;;;;;;;;5062289;28;20051;-77
2024/01/06 00:19:09;;;;;;;7.72;6.20;;;;;;;;;;5084849;28;20067;-76
2024/01/06 00:21:35;;;;;;;10.15;6.20;;;;;;;;;;5060170;28;20117;-77
2024/01/06 00:24:01;;;;;;;7.03;5.78;;;;;;;;;;5054944;28;20044;-77
2024/01/06 00:26:27;;;;;;;11.30;6.60;;;;;;;;;;5072426;28;20041;-77
2024/01/06 00:28:53;;;;;;;11.00;6.72;;;;;;;;;;5061102;28;20051;-77
2024/01/06 00:31:19;;;;;;;8.25;6.45;;;;;;;;;;5083435;28;20071;-77
2024/01/06 00:33:46;;;;;;;10.38;6.10;;;;;;;;;;5073836;28;20060;-73
2024/01/06 00:36:12;;;;;;;9.15;6.25;;;;;;;;;;5073437;28;20036;-73
2024/01/06 00:38:38;;;;;;;8.70;6.10;;;;;;;;;;5088474;28;20032;-74
2024/01/06 00:41:04;;;;;;;10.02;7.00;;;;;;;;;;5071157;28;20078;-74
2024/01/06 00:43:30;;;;;;;9.25;6.60;;;;;;;;;;5039129;28;20404;-73
2024/01/06 00:45:57;;;;;;;9.43;7.40;;;;;;;;;;5070045;28;20093;-73
2024/01/06 00:48:23;;;;;;;14.25;7.45;;;;;;;;;;5089330;28;20042;-73
2024/01/06 00:50:49;;;;;;;9.07;6.20;;;;;;;;;;5074048;28;20406;-74
2024/01/06 00:53:16;;;;;;;11.55;6.45;;;;;;;;;;5055452;28;20133;-74
2024/01/06 00:55:42;;;;;;;11.00;6.68;;;;;;;;;;5076158;28;20044;-74
2024/01/06 00:58:08;;;;;;;8.93;6.90;;;;;;;;;;5082667;28;20052;-73
2024/01/06 01:00:34;;;;;;;10.15;6.95;;;;;;;;;;5081715;28;20044;-73
2024/01/06 01:03:07;;;;;;;8.57;6.75;;;;;;;;;;5073489;28;20032;-74
2024/01/06 01:05:33;;;;;;;11.70;6.68;;;;;;;;;;5080833;28;20157;-74
2024/01/06 01:07:59;;;;;;;9.00;6.60;;;;;;;;;;5085584;28;20093;-74
2024/01/06 01:10:25;;;;;;;11.10;6.40;;;;;;;;;;5083698;28;20105;-74
2024/01/06 01:12:51;;;;;;;9.85;6.38;;;;;;;;;;5064760;28;20040;-74
2024/01/06 01:15:17;;;;;;;8.48;5.90;;;;;;;;;;5086616;28;20048;-74
2024/01/06 01:17:43;;;;;;;9.48;6.63;;;;;;;;;;5075936;28;20116;-74
2024/01/06 01:20:10;;;;;;;8.32;6.15;;;;;;;;;;5077832;28;20046;-74
2024/01/06 01:22:36;;;;;;;8.18;5.88;;;;;;;;;;5091551;28;20050;-74
2024/01/06 01:25:07;;;;;;;12.20;6.25;;;;;;;;;;5073768;28;20124;-74
2024/01/06 01:27:33;;;;;;;10.15;5.95;;;;;;;;;;5086878;28;20119;-74
2024/01/06 01:29:59;;;;;;;7.93;5.47;;;;;;;;;;5057571;28;20040;-73
2024/01/06 01:32:25;;;;;;;9.43;5.85;;;;;;;;;;5073754;28;20082;-73
2024/01/06 01:34:51;;;;;;;12.30;6.07;;;;;;;;;;5075106;28;20041;-74
2024/01/06 01:37:17;;;;;;;9.10;6.78;;;;;;;;;;5057280;28;20387;-74
2024/01/06 01:39:43;;;;;;;10.65;6.40;;;;;;;;;;5070226;28;20029;-74
2024/01/06 01:42:09;;;;;;;8.82;6.50;;;;;;;;;;5061712;28;20044;-74
2024/01/06 01:44:35;;;;;;;9.07;6.60;;;;;;;;;;5073798;28;20495;-74
2024/01/06 01:47:03;;;;;;;10.82;6.03;;;;;;;;;;5070286;28;20035;-74
2024/01/06 01:49:29;;;;;;;11.73;6.68;;;;;;;;;;5075388;28;20058;-74
2024/01/06 01:51:55;;;;;;;9.90;6.78;;;;;;;;;;5043245;28;20045;-74
2024/01/06 01:54:22;;;;;;;9.00;6.30;;;;;;;;;;5073980;28;20040;-73
2024/01/06 01:56:48;;;;;;;10.40;6.32;;;;;;;;;;5044510;28;20116;-74
2024/01/06 01:59:18;;;;;;;10.02;6.70;;;;;;;;;;5073469;28;20094;-74
2024/01/06 02:01:45;;;;;;;10.73;6.13;;;;;;;;;;5057124;28;20047;-74
2024/01/06 02:04:11;;;;;;;11.20;6.80;;;;;;;;;;5080867;28;20128;-74
2024/01/06 02:06:37;;;;;;;11.68;6.28;;;;;;;;;;5059017;28;20055;-74
2024/01/06 02:09:03;;;;;;;10.15;6.57;;;;;;;;;;5073651;28;20040;-74
2024/01/06 02:11:29;;;;;;;11.43;6.05;;;;;;;;;;5055368;28;20044;-74
2024/01/06 02:13:55;;;;;;;13.93;6.88;;;;;;;;;;5056940;28;20072;-74
2024/01/06 02:16:21;;;;;;;12.90;6.40;;;;;;;;;;5052726;28;20472;-74
2024/01/06 02:18:47;;;;;;;15.90;7.75;;;;;;;;;;5090249;28;20081;-74
2024/01/06 02:21:14;;;;;;;15.93;7.20;;;;;;;;;;5073528;28;20127;-74
2024/01/06 02:23:40;;;;;;;12.32;7.30;;;;;;;;;;5075171;28;20032;-74
2024/01/06 02:26:06;;;;;;;12.40;6.90;;;;;;;;;;5072383;28;20052;-74
2024/01/06 02:28:32;;;;;;;9.60;7.10;;;;;;;;;;5078500;28;20083;-73
2024/01/06 02:30:58;;;;;;;12.13;6.60;;;;;;;;;;5074176;28;20052;-74
2024/01/06 02:33:24;;;;;;;12.82;6.70;;;;;;;;;;5064643;28;20061;-73
2024/01/06 02:35:50;;;;;;;14.32;8.05;;;;;;;;;;5086304;28;20481;-74
2024/01/06 02:38:17;;;;;;;17.58;7.15;;;;;;;;;;5060836;28;20043;-73
2024/01/06 02:40:43;;;;;;;13.43;7.05;;;;;;;;;;5090137;28;20514;-74
2024/01/06 02:43:09;;;;;;;10.43;7.43;;;;;;;;;;5083880;28;20027;-74
2024/01/06 02:45:36;;;;;;;16.75;7.03;;;;;;;;;;5082942;28;20476;-74
2024/01/06 02:48:02;;;;;;;12.27;6.68;;;;;;;;;;5072882;28;20427;-74
2024/01/06 02:50:28;;;;;;;11.10;7.00;;;;;;;;;;5072861;28;20032;-73
2024/01/06 02:52:54;;;;;;;9.23;6.53;;;;;;;;;;5073493;28;20084;-74
2024/01/06 02:55:20;;;;;;;13.18;6.88;;;;;;;;;;5057017;28;20040;-74
2024/01/06 02:57:46;;;;;;;14.65;7.05;;;;;;;;;;5072528;28;20094;-74
2024/01/06 03:00:12;;;;;;;14.63;6.57;;;;;;;;;;5089998;28;20034;-74
2024/01/06 03:02:41;;;;;;;13.63;6.80;;;;;;;;;;5073784;28;20057;-74
2024/01/06 03:05:08;;;;;;;17.85;7.32;;;;;;;;;;5088995;28;20047;-73
2024/01/06 03:07:34;;;;;;;12.48;7.00;;;;;;;;;;5072603;28;20037;-73
2024/01/06 03:10:00;;;;;;;13.20;7.30;;;;;;;;;;5072011;28;20049;-74
2024/01/06 03:12:26;;;;;;;11.38;6.60;;;;;;;;;;5071661;28;20040;-73
2024/01/06 03:14:53;;;;;;;10.60;7.18;;;;;;;;;;5080473;28;20388;-74
2024/01/06 03:17:19;;;;;;;17.75;7.78;;;;;;;;;;5073500;28;20032;-74
2024/01/06 03:19:45;;;;;;;8.50;6.00;;;;;;;;;;5063561;28;20044;-74
2024/01/06 03:22:11;;;;;;;13.90;6.45;;;;;;;;;;5055372;28;20037;-74
2024/01/06 03:24:37;;;;;;;11.38;5.78;;;;;;;;;;5056475;28;20045;-74
2024/01/06 03:27:03;;;;;;;12.10;6.53;;;;;;;;;;5078772;28;20426;-74
2024/01/06 03:29:29;;;;;;;10.57;7.38;;;;;;;;;;5066566;28;20051;-74
2024/01/06 03:31:55;;;;;;;9.00;5.32;;;;;;;;;;5055325;28;20050;-78
2024/01/06 03:34:21;;;;;;;8.82;5.00;;;;;;;;;;5073041;28;20392;-78
2024/01/06 03:36:47;;;;;;;8.88;5.85;;;;;;;;;;5055267;28;20032;-77
2024/01/06 03:39:14;;;;;;;13.23;6.00;;;;;;;;;;5082170;28;20117;-78
2024/01/06 03:41:40;;;;;;;6.20;4.82;;;;;;;;;;5071815;28;20040;-77
2024/01/06 03:44:06;;;;;;;10.38;5.70;;;;;;;;;;5072946;28;20467;-77
2024/01/06 03:46:33;;;;;;;11.05;5.70;;;;;;;;;;5088449;28;20101;-78
2024/01/06 03:48:59;;;;;;;9.15;6.03;;;;;;;;;;5083330;28;20047;-77
2024/01/06 03:51:25;;;;;;;9.38;5.63;;;;;;;;;;5072580;28;20446;-77
2024/01/06 03:53:51;;;;;;;15.57;6.07;;;;;;;;;;5072828;28;20072;-78
2024/01/06 03:56:18;;;;;;;7.60;5.68;;;;;;;;;;5055765;28;20090;-77
2024/01/06 03:58:44;;;;;;;10.63;6.00;;;;;;;;;;5073940;28;20043;-77
2024/01/06 04:01:10;;;;;;;9.65;5.68;;;;;;;;;;5079030;28;20068;-77
2024/01/06 04:03:36;;;;;;;11.23;5.78;;;;;;;;;;5073743;28;20063;-77
2024/01/06 04:06:02;;;;;;;8.88;5.85;;;;;;;;;;5071579;28;20040;-78
2024/01/06 04:08:29;;;;;;;9.05;5.60;;;;;;;;;;5071618;28;20119;-77
2024/01/06 04:10:55;;;;;;;8.35;5.35;;;;;;;;;;5072328;28;20043;-78
2024/01/06 04:13:21;;;;;;;14.38;6.00;;;;;;;;;;5071420;28;20036;-77
2024/01/06 04:15:47;;;;;;;9.63;5.53;;;;;;;;;;5081494;28;20124;-77
2024/01/06 04:18:13;;;;;;;17.55;5.95;;;;;;;;;;5071393;28;20032;-77
2024/01/06 04:20:39;;;;;;;11.57;5.85;;;;;;;;;;5071493;28;20482;-78
2024/01/06 04:23:05;;;;;;;11.77;5.32;;;;;;;;;;5086772;28;20035;-77
2024/01/06 04:25:31;;;;;;;8.82;5.22;;;;;;;;;;5089677;28;20036;-77
2024/01/06 04:27:57;;;;;;;9.88;5.25;;;;;;;;;;5071685;28;20038;-74
2024/01/06 04:30:25;;;;;;;14.35;6.82;;;;;;;;;;5054618;28;20037;-73
2024/01/06 04:32:51;;;;;;;12.05;5.60;;;;;;;;;;5085578;28;20044;-73
2024/01/06 04:35:17;;;;;;;13.13;5.60;;;;;;;;;;5075105;28;20036;-73
2024/01/06 04:37:43;;;;;;;10.40;5.88;;;;;;;;;;5071507;28;20037;-74
2024/01/06 04:40:09;;;;;;;8.45;5.60;;;;;;;;;;5073108;28;20090;-77
2024/01/06 04:42:35;;;;;;;8.75;5.45;;;;;;;;;;5075964;28;20044;-78
2024/01/06 04:45:02;;;;;;;10.38;5.30;;;;;;;;;;5058652;28;20040;-78
2024/01/06 04:47:30;;;;;;;14.30;6.15;;;;;;;;;;5086415;28;20044;-78
2024/01/06 04:49:56;;;;;;;13.15;6.25;;;;;;;;;;5072037;28;20079;-78
2024/01/06 04:52:22;;;;;;;15.60;6.05;;;;;;;;;;5076738;28;20040;-78
2024/01/06 04:54:48;;;;;;;11.50;6.18;;;;;;;;;;5060186;28;20036;-78
2024/01/06 04:57:15;;;;;;;14.90;5.93;;;;;;;;;;5075456;28;20037;-78
2024/01/06 04:59:41;;;;;;;13.20;5.88;;;;;;;;;;5095987;28;20040;-78
2024/01/06 05:02:07;;;;;;;12.45;5.65;;;;;;;;;;5058942;28;20072;-77
2024/01/06 05:04:34;;;;;;;10.15;5.60;;;;;;;;;;5074747;28;20036;-78
2024/01/06 05:07:00;;;;;;;10.85;6.00;;;;;;;;;;5058154;28;20048;-78
2024/01/06 05:09:26;;;;;;;13.90;6.32;;;;;;;;;;5077270;28;20067;-78
2024/01/06 05:11:53;;;;;;;13.00;5.93;;;;;;;;;;5074649;28;20032;-77
2024/01/06 05:14:20;;;;;;;11.88;5.80;;;;;;;;;;5076822;28;20086;-78
2024/01/06 05:16:46;;;;;;;8.95;5.47;;;;;;;;;;5082572;28;20044;-78
2024/01/06 05:19:19;;;;;;;11.65;6.03;;;;;;;;;;5085849;28;20438;-78
2024/01/06 05:21:45;;;;;;;8.70;5.65;;;;;;;;;;5062611;28;20048;-79
2024/01/06 05:24:11;;;;;;;10.32;5.80;;;;;;;;;;5074054;28;20048;-78
2024/01/06 05:26:37;;;;;;;9.98;5.78;;;;;;;;;;5059638;28;20560;-77
2024/01/06 05:29:03;;;;;;;14.30;6.43;;;;;;;;;;5077979;28;20392;-77
2024/01/06 05:31:29;;;;;;;14.48;5.82;;;;;;;;;;5059178;28;20135;-78
2024/01/06 05:33:55;;;;;;;14.80;5.80;;;;;;;;;;5074944;28;20044;-77
2024/01/06 05:36:21;;;;;;;13.18;6.30;;;;;;;;;;5073287;28;20536;-77
2024/01/06 05:38:47;;;;;;;16.70;6.35;;;;;;;;;;5075437;28;20463;-78
2024/01/06 05:41:13;;;;;;;10.52;6.13;;;;;;;;;;5074330;28;20033;-77
2024/01/06 05:43:39;;;;;;;12.48;6.00;;;;;;;;;;5057047;28;20056;-77
2024/01/06 05:46:05;;;;;;;15.95;6.68;;;;;;;;;;5074016;28;20040;-77
2024/01/06 05:48:32;;;;;;;14.65;6.20;;;;;;;;;;5075652;28;20044;-77
2024/01/06 05:50:58;;;;;;;10.15;6.25;;;;;;;;;;5080638;28;20098;-77
2024/01/06 05:53:24;;;;;;;12.32;6.10;;;;;;;;;;5091851;28;20047;-77
2024/01/06 05:55:50;;;;;;;9.10;5.40;;;;;;;;;;5076692;28;20037;-77
2024/01/06 05:58:16;;;;;;;9.02;6.10;;;;;;;;;;5076134;28;20036;-78
2024/01/06 06:00:42;;;;;;;7.95;5.70;;;;;;;;;;5057723;28;20040;-77
2024/01/06 06:03:09;;;;;;;9.02;5.30;;;;;;;;;;5059404;28;20044;-77
2024/01/06 06:05:35;;;;;;;10.88;5.55;;;;;;;;;;5056231;28;20037;-77
2024/01/06 06:08:01;;;;;;;13.38;6.28;;;;;;;;;;5090992;28;20061;-77
2024/01/06 06:10:40;;;;;;;10.43;5.60;;;;;;;;;;5081752;28;20040;-77
2024/01/06 06:13:06;;;;;;;11.32;5.85;;;;;;;;;;5038991;28;20048;-77
2024/01/06 06:15:32;;;;;;;10.40;5.97;;;;;;;;;;5080817;28;20040;-77
2024/01/06 06:18:02;;;;;;;14.05;6.00;;;;;;;;;;5093822;28;20040;-77
2024/01/06 06:20:28;;;;;;;14.38;5.53;;;;;;;;;;5093674;28;20396;-77
2024/01/06 06:22:54;;;;;;;9.60;5.82;;;;;;;;;;5093758;28;20036;-77
2024/01/06 06:25:20;;;;;;;16.55;6.13;;;;;;;;;;5093393;28;20040;-77
2024/01/06 06:27:46;;;;;;;14.68;5.85;;;;;;;;;;5068446;28;20052;-77
2024/01/06 06:30:12;;;;;;;17.80;6.25;;;;;;;;;;5039880;28;20036;-77
2024/01/06 06:32:38;;;;;;;9.30;6.05;;;;;;;;;;5071371;28;20044;-78
2024/01/06 06:35:04;;;;;;;10.10;6.95;;;;;;;;;;5071429;28;20046;-78
2024/01/06 06:37:31;;;;;;;14.15;5.68;;;;;;;;;;5056024;28;20048;-77
2024/01/06 06:39:57;;;;;;;12.88;5.97;;;;;;;;;;5072037;28;20040;-77
2024/01/06 06:42:23;;;;;;;12.13;6.72;;;;;;;;;;5067928;28;20496;-77
2024/01/06 06:44:49;;;;;;;11.02;6.35;;;;;;;;;;5072704;28;20048;-77
2024/01/06 06:47:15;;;;;;;13.18;6.70;;;;;;;;;;5056084;28;20514;-77
2024/01/06 06:49:42;;;;;;;8.85;5.93;;;;;;;;;;5072650;28;20047;-77
2024/01/06 06:52:08;;;;;;;12.85;6.05;;;;;;;;;;5055954;28;20091;-77
2024/01/06 06:54:34;;;;;;;11.85;5.72;;;;;;;;;;5072529;28;20046;-77
2024/01/06 06:57:00;;;;;;;9.35;5.82;;;;;;;;;;5055900;28;20044;-77
2024/01/06 06:59:26;;;;;;;11.68;6.25;;;;;;;;;;5071716;28;20123;-75
2024/01/06 07:01:52;;;;;;;10.98;5.82;;;;;;;;;;5072428;28;20032;-77
2024/01/06 07:04:18;;;;;;;10.82;6.30;;;;;;;;;;5072431;28;20435;-77
2024/01/06 07:06:44;;;;;;;12.40;5.80;;;;;;;;;;5055894;28;20079;-78
2024/01/06 07:09:10;;;;;;;12.93;5.95;;;;;;;;;;5072963;28;20036;-78
2024/01/06 07:11:36;;;;;;;11.73;6.07;;;;;;;;;;5071141;28;20408;-77
2024/01/06 07:14:03;;;;;;;13.68;6.97;;;;;;;;;;5070699;28;20079;-76
2024/01/06 07:16:29;;;;;;;18.40;7.00;;;;;;;;;;5071035;28;20420;-76
2024/01/06 07:18:55;;;;;;;11.27;6.63;;;;;;;;;;5070927;28;20037;-76
2024/01/06 07:21:23;;;;;;;9.77;6.53;;;;;;;;;;5075421;28;20048;-77
2024/01/06 07:23:49;;;;;;;11.18;6.32;;;;;;;;;;5089098;28;20044;-76
2024/01/06 07:26:15;;;;;;;13.10;6.90;;;;;;;;;;5083076;28;20119;-77
2024/01/06 07:28:41;;;;;;;8.98;5.90;;;;;;;;;;5070497;28;20040;-77
2024/01/06 07:31:07;;;;;;;9.23;5.93;;;;;;;;;;5090108;28;20051;-77
2024/01/06 07:33:33;;;;;;;13.70;6.25;;;;;;;;;;5055358;28;20040;-77
2024/01/06 07:36:00;;;;;;;8.15;6.32;;;;;;;;;;5071843;28;20496;-77
2024/01/06 07:38:27;;;;;;;11.05;6.90;;;;;;;;;;5071691;28;20602;-77
2024/01/06 07:40:54;;;;;;;11.23;6.07;;;;;;;;;;5072226;28;20040;-76
2024/01/06 07:43:20;;;;;;;12.95;6.55;;;;;;;;;;5072400;28;20040;-77
2024/01/06 07:45:46;;;;;;;12.10;6.22;;;;;;;;;;5075906;28;20037;-77
2024/01/06 07:48:12;;;;;;;8.85;6.55;;;;;;;;;;5072123;28;20504;-77
2024/01/06 07:50:38;;;;;;;9.35;5.53;;;;;;;;;;5070833;28;20040;-77
2024/01/06 07:53:04;;;;;;;9.77;6.18;;;;;;;;;;5087417;28;20485;-77
2024/01/06 07:55:31;;;;;;;10.70;6.28;;;;;;;;;;5071229;28;20046;-77
2024/01/06 07:57:57;;;;;;;16.85;6.57;;;;;;;;;;5071212;28;20043;-77
2024/01/06 08:00:24;;;;;;;13.20;6.47;;;;;;;;;;5070800;28;20033;-77
2024/01/06 08:02:50;;;;;;;12.98;6.38;;;;;;;;;;5083481;28;20041;-77
2024/01/06 08:05:16;;;;;;;10.52;6.28;;;;;;;;;;5071324;28;20044;-77
2024/01/06 08:07:42;;;;;;;15.45;6.53;;;;;;;;;;5070993;28;20043;-77
2024/01/06 08:10:08;;;;;;;15.18;6.45;;;;;;;;;;5070936;28;20083;-77
2024/01/06 08:12:34;;;;;;;12.77;6.28;;;;;;;;;;5054010;28;20040;-77
2024/01/06 08:15:01;;;;;;;9.88;6.70;;;;;;;;;;5053724;28;20396;-77
2024/01/06 08:17:27;;;;;;;7.95;5.93;;;;;;;;;;5054811;28;20067;-77
2024/01/06 08:19:53;;;;;;;12.82;6.32;;;;;;;;;;5073647;28;20036;-77
2024/01/06 08:22:19;;;;;;;16.23;6.57;;;;;;;;;;5078167;28;20040;-77
2024/01/06 08:24:45;;;;;;;7.22;5.38;;;;;;;;;;5070884;28;20133;-77
2024/01/06 08:27:11;;;;;;;11.63;6.50;;;;;;;;;;5055729;28;20062;-77
2024/01/06 08:29:37;;;;;;;11.77;6.03;;;;;;;;;;5072000;28;20041;-77
2024/01/06 08:32:04;;;;;;;14.15;6.75;;;;;;;;;;5074345;28;20174;-75
2024/01/06 08:34:30;;;;;;;10.07;6.20;;;;;;;;;;5077957;28;20059;-75
2024/01/06 08:36:56;;;;;;;9.48;6.43;;;;;;;;;;5073675;28;20048;-74
2024/01/06 08:39:23;;;;;;;9.98;6.60;;;;;;;;;;5078777;28;20031;-75
2024/01/06 08:41:49;;;;;;;12.40;7.35;;;;;;;;;;5055116;28;20040;-75
2024/01/06 08:44:15;;;;;;;15.25;6.50;;;;;;;;;;5054085;28;20467;-74
2024/01/06 08:46:42;;;;;;;14.57;7.72;;;;;;;;;;5068140;28;20040;-75
2024/01/06 08:49:08;;;;;;;12.77;6.25;;;;;;;;;;5055412;28;20051;-75
2024/01/06 08:51:35;;;;;;;14.07;5.70;;;;;;;;;;5076628;28;20083;-74
2024/01/06 08:54:04;;;;;;;11.07;6.47;;;;;;;;;;5056630;28;20476;-75
2024/01/06 08:56:30;;;;;;;11.15;5.90;;;;;;;;;;5038208;28;20118;-74
2024/01/06 08:58:57;;;;;;;9.18;6.22;;;;;;;;;;5070745;28;20480;-74
2024/01/06 09:01:23;;;;;;;11.65;6.72;;;;;;;;;;5072601;28;20043;-74
2024/01/06 09:03:49;;;;;;;9.15;5.97;;;;;;;;;;5060934;28;20040;-75
2024/01/06 09:06:16;;;;;;;11.57;6.53;;;;;;;;;;5083021;28;20098;-75
2024/01/06 09:08:42;;;;;;;12.38;6.50;;;;;;;;;;5078656;28;20502;-75
2024/01/06 09:11:08;;;;;;;9.80;6.40;;;;;;;;;;5077741;28;20041;-74
2024/01/06 09:13:34;;;;;;;15.05;6.70;;;;;;;;;;5064541;28;20076;-74
2024/01/06 09:16:03;;;;;;;10.70;6.13;;;;;;;;;;5070781;28;20067;-76
2024/01/06 09:18:29;;;;;;;10.90;5.82;;;;;;;;;;5072924;28;20119;-77
2024/01/06 09:20:56;;;;;;;13.02;6.63;;;;;;;;;;5074717;28;20041;-76
2024/01/06 09:23:22;;;;;;;16.77;7.10;;;;;;;;;;5071994;28;20040;-76
2024/01/06 09:25:52;;;;;;;11.45;6.50;;;;;;;;;;5079080;28;20038;-76
2024/01/06 09:28:18;;;;;;;14.43;7.00;;;;;;;;;;5090616;28;20434;-75
2024/01/06 09:30:44;;;;;;;15.18;7.20;;;;;;;;;;5078783;28;20717;-76
2024/01/06 09:33:10;;;;;;;13.30;7.10;;;;;;;;;;5074355;28;20091;-76
2024/01/06 09:35:36;;;;;;;12.85;7.05;;;;;;;;;;5055848;28;20040;-76
2024/01/06 09:38:03;;;;;;;13.38;7.97;;;;;;;;;;5074706;28;20451;-77
2024/01/06 09:40:32;;;;;;;13.38;7.35;;;;;;;;;;5078168;28;20100;-77
2024/01/06 09:42:58;;;;;;;13.10;7.20;;;;;;;;;;5077622;28;20044;-77
2024/01/06 09:45:24;;;;;;;18.88;8.52;;;;;;;;;;5076716;28;20047;-77
2024/01/06 09:47:51;;;;;;;10.77;6.88;;;;;;;;;;5056775;28;20053;-77
2024/01/06 09:50:19;;;;;;;13.68;6.90;;;;;;;;;;5074235;28;20484;-77
2024/01/06 09:52:52;;;;;;;19.25;8.70;;;;;;;;;;5075175;28;20052;-77
2024/01/06 09:55:20;;;;;;;10.65;7.70;;;;;;;;;;5075535;28;20036;-77
2024/01/06 09:57:46;;;;;;;15.80;8.02;;;;;;;;;;5073340;28;20710;-77
2024/01/06 10:00:14;;;;;;;13.25;7.32;;;;;;;;;;5076486;28;20052;-77
2024/01/06 10:02:40;;;;;;;13.25;7.80;;;;;;;;;;5092619;28;20033;-77
2024/01/06 10:05:07;;;;;;;13.45;7.03;;;;;;;;;;5073781;28;20047;-77
2024/01/06 10:07:33;;;;;;;12.60;7.00;;;;;;;;;;5056278;28;20050;-77
2024/01/06 10:09:59;;;;;;;12.80;7.43;;;;;;;;;;5072869;28;20082;-77
2024/01/06 10:12:26;;;;;;;15.30;7.68;;;;;;;;;;5057305;28;20101;-77
2024/01/06 10:14:52;;;;;;;11.18;6.70;;;;;;;;;;5081172;28;20047;-76
2024/01/06 10:17:19;;;;;;;10.63;7.10;;;;;;;;;;5074484;28;20040;-77
2024/01/06 10:19:48;;;;;;;19.95;8.10;;;;;;;;;;5076629;28;20043;-77
2024/01/06 10:22:15;;;;;;;13.07;7.38;;;;;;;;;;5059794;28;20040;-76
2024/01/06 10:24:41;;;;;;;10.68;7.40;;;;;;;;;;5091606;28;20040;-76
2024/01/06 10:27:08;;;;;;;11.57;6.97;;;;;;;;;;5061649;28;20492;-76
2024/01/06 10:29:35;;;;;;;16.35;7.53;;;;;;;;;;5073039;28;20047;-76
2024/01/06 10:32:01;;;;;;;13.45;7.15;;;;;;;;;;5063857;28;20374;-78
2024/01/06 10:34:27;;;;;;;13.50;7.22;;;;;;;;;;5061077;28;20064;-76
2024/01/06 10:36:54;;;;;;;13.05;6.72;;;;;;;;;;5087276;28;20033;-76
2024/01/06 10:39:21;;;;;;;15.05;7.30;;;;;;;;;;5090970;28;20040;-76
2024/01/06 10:41:49;;;;;;;12.82;7.57;;;;;;;;;;5074272;28;20405;-76
2024/01/06 10:44:15;;;;;;;11.55;6.95;;;;;;;;;;5073617;28;20063;-76
2024/01/06 10:46:42;;;;;;;10.85;7.88;;;;;;;;;;5074523;28;20338;-76
2024/01/06 10:49:12;;;;;;;12.18;7.50;;;;;;;;;;5072531;28;20043;-76
2024/01/06 10:51:39;;;;;;;11.80;7.38;;;;;;;;;;5072469;28;20044;-76
2024/01/06 10:54:08;;;;;;;12.02;7.00;;;;;;;;;;5073362;28;20068;-76
2024/01/06 10:56:37;;;;;;;15.43;7.93;;;;;;;;;;5071861;28;20116;-76
2024/01/06 10:59:04;;;;;;;13.60;7.43;;;;;;;;;;5077229;28;20040;-75
2024/01/06 11:01:30;;;;;;;13.07;6.43;;;;;;;;;;5063390;28;20157;-77
2024/01/06 11:03:57;;;;;;;13.65;7.22;;;;;;;;;;5085457;28;20597;-77
2024/01/06 11:06:24;;;;;;;15.27;7.47;;;;;;;;;;5089393;28;20085;-76
2024/01/06 11:08:53;;;;;;;14.68;6.43;;;;;;;;;;5053871;28;20052;-76
2024/01/06 11:11:20;;;;;;;11.95;7.10;;;;;;;;;;5058183;28;20075;-73
2024/01/06 11:13:47;;;;;;;12.10;6.78;;;;;;;;;;5055560;28;20140;-79
2024/01/06 11:16:33;;;;;;;12.02;6.95;;;;;;;;;;5069421;28;20036;-76
2024/01/06 11:18:59;;;;;;;15.02;6.88;;;;;;;;;;5075324;28;20453;-76
2024/01/06 11:21:25;;;;;;;12.77;6.95;;;;;;;;;;5084418;28;20071;-76
2024/01/06 11:24:07;;;;;;;14.80;7.18;;;;;;;;;;5074114;28;20369;-76
2024/01/06 11:26:33;;;;;;;11.35;6.75;;;;;;;;;;5074920;28;20079;-76
2024/01/06 11:29:00;;;;;;;10.75;6.88;;;;;;;;;;5092263;28;20090;-76
2024/01/06 11:31:31;;;;;;;9.30;6.57;;;;;;;;;;5091638;28;20051;-76
2024/01/06 11:33:57;;;;;;;11.32;6.88;;;;;;;;;;5091929;28;20040;-76
2024/01/06 11:36:23;;;;;;;11.52;6.20;;;;;;;;;;5092271;28;20036;-76
2024/01/06 11:38:50;;;;;;;11.88;6.45;;;;;;;;;;5092038;28;20040;-76
2024/01/06 11:41:35;;;;;;;8.60;6.28;;;;;;;;;;5092258;28;20487;-76
2024/01/06 11:44:01;;;;;;;11.95;6.15;;;;;;;;;;5091800;28;20070;-76
2024/01/06 11:46:27;;;;;;;11.48;6.30;;;;;;;;;;5091770;28;20039;-76
2024/01/06 11:48:53;;;;;;;9.70;6.35;;;;;;;;;;5074630;28;20526;-76
2024/01/06 11:51:20;;;;;;;14.10;6.72;;;;;;;;;;5091401;28;20104;-76
2024/01/06 11:53:47;;;;;;;9.32;6.00;;;;;;;;;;5075224;28;20051;-76
2024/01/06 11:56:13;;;;;;;10.50;6.20;;;;;;;;;;5075163;28;20132;-76
2024/01/06 11:58:42;;;;;;;8.48;6.05;;;;;;;;;;5085401;28;20033;-76
2024/01/06 12:01:08;;;;;;;11.05;5.53;;;;;;;;;;5071357;28;20040;-76
2024/01/06 12:03:34;;;;;;;9.73;5.47;;;;;;;;;;5071490;28;20099;-76
2024/01/06 12:06:02;;;;;;;10.35;5.82;;;;;;;;;;5071415;28;20492;-75
2024/01/06 12:08:29;;;;;;;9.85;5.90;;;;;;;;;;5071342;28;20041;-76
2024/01/06 12:11:04;;;;;;;7.43;5.38;;;;;;;;;;5071459;28;20075;-76
2024/01/06 12:13:31;;;;;;;8.88;5.30;;;;;;;;;;5054538;28;20044;-76
2024/01/06 12:15:57;;;;;;;9.00;5.68;;;;;;;;;;5072563;28;20050;-76
2024/01/06 12:18:24;;;;;;;9.95;5.50;;;;;;;;;;5054795;28;20076;-76
2024/01/06 12:20:51;;;;;;;10.20;5.78;;;;;;;;;;5054819;28;20045;-76
2024/01/06 12:23:29;;;;;;;8.43;5.38;;;;;;;;;;5071484;28;20427;-76
2024/01/06 12:26:01;;;;;;;7.38;5.40;;;;;;;;;;5071386;28;20392;-76
2024/01/06 12:28:30;;;;;;;7.45;5.40;;;;;;;;;;5071226;28;20434;-76
2024/01/06 12:30:56;;;;;;;10.68;5.57;;;;;;;;;;5071091;28;20047;-76
2024/01/06 12:33:22;;;;;;;7.50;5.25;;;;;;;;;;5071414;28;20177;-76
2024/01/06 12:35:48;;;;;;;9.35;5.97;;;;;;;;;;5071412;28;20128;-76
2024/01/06 12:38:14;;;;;;;9.55;5.60;;;;;;;;;;5054577;28;20036;-76
2024/01/06 12:40:40;;;;;;;7.07;5.30;;;;;;;;;;5054321;28;20045;-76
2024/01/06 12:43:07;;;;;;;9.02;5.32;;;;;;;;;;5054648;28;20045;-76
2024/01/06 12:45:33;;;;;;;9.73;5.55;;;;;;;;;;5070989;28;20097;-76
2024/01/06 12:47:59;;;;;;;8.95;5.45;;;;;;;;;;5070859;28;20094;-76
2024/01/06 12:50:25;;;;;;;10.48;5.80;;;;;;;;;;5054186;28;20451;-76
2024/01/06 12:52:51;;;;;;;10.75;6.00;;;;;;;;;;5053963;28;20052;-76
2024/01/06 12:55:17;;;;;;;13.25;5.70;;;;;;;;;;5070820;28;20098;-76
2024/01/06 12:57:43;;;;;;;8.57;5.30;;;;;;;;;;5054138;28;20036;-76
2024/01/06 13:00:11;;;;;;;9.23;6.13;;;;;;;;;;5070976;28;20451;-76
2024/01/06 13:02:38;;;;;;;8.45;5.30;;;;;;;;;;5058058;28;20129;-76
2024/01/06 13:05:05;;;;;;;10.02;6.32;;;;;;;;;;5058370;28;20094;-76
2024/01/06 13:07:31;;;;;;;7.55;5.28;;;;;;;;;;5074515;28;20099;-76
2024/01/06 13:09:57;;;;;;;6.93;5.25;;;;;;;;;;5074503;28;20053;-76
2024/01/06 13:12:24;;;;;;;10.18;5.80;;;;;;;;;;5074276;28;20036;-76
2024/01/06 13:14:50;;;;;;;6.07;4.50;;;;;;;;;;5074487;28;20549;-76
2024/01/06 13:17:17;;;;;;;7.93;4.90;;;;;;;;;;5074526;28;20412;-76
2024/01/06 13:19:43;;;;;;;8.15;5.28;;;;;;;;;;5057686;28;20044;-76
2024/01/06 13:22:09;;;;;;;7.70;4.65;;;;;;;;;;5074305;28;20059;-76
2024/01/06 13:24:36;;;;;;;7.28;4.90;;;;;;;;;;5057635;28;20131;-76
2024/01/06 13:27:03;;;;;;;8.20;4.47;;;;;;;;;;5057848;28;20048;-76
2024/01/06 13:29:29;;;;;;;7.03;5.03;;;;;;;;;;5074196;28;20569;-76
2024/01/06 13:31:57;;;;;;;7.57;4.82;;;;;;;;;;5074202;28;20091;-76
2024/01/06 13:34:23;;;;;;;7.38;4.80;;;;;;;;;;5073880;28;20043;-76
2024/01/06 13:36:49;;;;;;;8.88;5.03;;;;;;;;;;5057261;28;20144;-76
2024/01/06 13:39:20;;;;;;;7.20;5.10;;;;;;;;;;5057278;28;20498;-76
2024/01/06 13:41:47;;;;;;;7.25;4.55;;;;;;;;;;5074209;28;20408;-76
2024/01/06 13:44:14;;;;;;;7.22;5.28;;;;;;;;;;5073975;28;20041;-76
2024/01/06 13:46:44;;;;;;;9.82;5.25;;;;;;;;;;5073994;28;20048;-76
2024/01/06 13:49:14;;;;;;;8.52;4.70;;;;;;;;;;5074107;28;20052;-76
2024/01/06 13:51:40;;;;;;;6.57;4.55;;;;;;;;;;5073872;28;20076;-76
2024/01/06 13:54:06;;;;;;;8.48;5.35;;;;;;;;;;5073814;28;20089;-76
2024/01/06 13:56:32;;;;;;;7.10;5.45;;;;;;;;;;5074086;28;20464;-76
2024/01/06 13:58:58;;;;;;;7.53;4.70;;;;;;;;;;5073709;28;20076;-76
2024/01/06 14:01:25;;;;;;;6.78;4.82;;;;;;;;;;5073029;28;20056;-76
2024/01/06 14:03:57;;;;;;;6.82;4.70;;;;;;;;;;5073543;28;20467;-76
2024/01/06 14:06:24;;;;;;;7.10;4.60;;;;;;;;;;5057841;28;20119;-77
2024/01/06 14:08:52;;;;;;;8.02;5.70;;;;;;;;;;5073494;28;20480;-76
2024/01/06 14:11:19;;;;;;;8.68;5.13;;;;;;;;;;5073689;28;20143;-76
2024/01/06 14:13:48;;;;;;;7.00;4.93;;;;;;;;;;5056200;28;20044;-76
2024/01/06 14:16:16;;;;;;;6.80;4.78;;;;;;;;;;5090236;28;20119;-76
2024/01/06 14:18:42;;;;;;;5.80;4.78;;;;;;;;;;5090302;28;20033;-76
2024/01/06 14:21:14;;;;;;;10.60;5.05;;;;;;;;;;5090286;28;20133;-76
2024/01/06 14:23:41;;;;;;;6.57;4.85;;;;;;;;;;5073598;28;20047;-76
2024/01/06 14:26:07;;;;;;;8.32;4.95;;;;;;;;;;5090364;28;20396;-76
2024/01/06 14:28:33;;;;;;;5.40;4.57;;;;;;;;;;5090284;28;20089;-76
2024/01/06 14:30:59;;;;;;;7.20;4.72;;;;;;;;;;5089901;28;20048;-76
2024/01/06 14:33:26;;;;;;;6.13;4.63;;;;;;;;;;5073368;28;20127;-76