Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:54;;;;;;;2.55;0.88;;;;;;;17.19;99.54;95699.00;4999380;28;20244;-68
2021/08/08 00:04:23;;;;;;;5.10;0.77;;;;;;;17.36;99.25;95708.78;4999975;28;20221;-68
2021/08/08 00:06:49;;;;;;;1.00;0.90;;;;;;;17.16;99.40;95708.28;4999255;28;20199;-68
2021/08/08 00:09:16;;;;;;;2.17;1.00;;;;;;;17.32;98.87;95702.31;4999699;28;20264;-68
2021/08/08 00:11:42;;;;;;;1.45;0.90;;;;;;;17.40;98.44;95707.28;4999106;28;20209;-68
2021/08/08 00:14:09;;;;;;;9.93;0.93;;;;;;;17.47;97.26;95697.31;5000135;28;20206;-68
2021/08/08 00:16:36;;;;;;;6.18;0.90;;;;;;;17.33;97.30;95698.59;4997937;28;20237;-68
2021/08/08 00:19:02;;;;;;;3.55;0.90;;;;;;;17.30;97.09;95696.41;4999410;28;20217;-68
2021/08/08 00:21:30;;;;;;;2.17;0.80;;;;;;;17.38;96.71;95701.38;4999472;28;20207;-68
2021/08/08 00:23:56;;;;;;;2.28;0.90;;;;;;;17.19;97.22;95709.66;4999024;28;20218;-68
2021/08/08 00:26:23;;;;;;;3.13;0.90;;;;;;;17.24;97.14;95715.13;4997874;28;20682;-68
2021/08/08 00:28:49;;;;;;;4.63;0.80;;;;;;;17.18;97.20;95714.19;4996388;28;20210;-68
2021/08/08 00:31:22;;;;;;;7.63;0.98;;;;;;;17.09;97.43;95710.25;4999048;28;20198;-68
2021/08/08 00:33:49;;;;;;;3.80;0.82;;;;;;;17.12;97.44;95711.63;4998661;28;20227;-68
2021/08/08 00:36:15;;;;;;;1.15;0.65;;;;;;;17.10;97.17;95719.03;4998674;28;20265;-69
2021/08/08 00:38:43;;;;;;;1.38;0.77;;;;;;;17.08;97.67;95717.63;4999761;28;20711;-68
2021/08/08 00:41:09;;;;;;;1.42;0.90;;;;;;;16.97;97.64;95711.25;4999407;28;20198;-69
2021/08/08 00:43:36;;;;;;;11.27;1.00;;;;;;;16.99;97.09;95711.03;4998326;28;20242;-68
2021/08/08 00:46:02;;;;;;;3.35;0.88;;;;;;;16.88;97.49;95714.44;4998736;28;20210;-68
2021/08/08 00:48:29;;;;;;;5.22;0.93;;;;;;;16.89;97.47;95714.25;4998966;28;20203;-68
2021/08/08 00:50:55;;;;;;;3.92;0.80;;;;;;;16.85;97.85;95709.59;4998974;28;20550;-69
2021/08/08 00:53:22;;;;;;;0.82;0.70;;;;;;;16.87;97.37;95708.34;4998801;28;20642;-68
2021/08/08 00:55:50;;;;;;;1.42;0.80;;;;;;;16.93;97.29;95719.91;4998235;28;20222;-68
2021/08/08 00:58:16;;;;;;;5.88;0.80;;;;;;;16.79;97.55;95718.47;4998210;28;20202;-68
2021/08/08 01:00:43;;;;;;;2.88;0.77;;;;;;;16.74;98.67;95721.03;4998398;28;20199;-68
2021/08/08 01:03:13;;;;;;;5.72;0.70;;;;;;;16.86;98.31;95720.00;4998559;28;20262;-68
2021/08/08 01:05:45;;;;;;;4.28;1.45;;;;;;;16.70;98.95;95727.81;4997797;28;20199;-68
2021/08/08 01:08:15;;;;;;;1.48;0.77;;;;;;;16.74;99.80;95729.81;4998757;28;20221;-68
2021/08/08 01:10:43;;;;;;;1.90;0.90;;;;;;;16.79;99.71;95734.44;4997757;28;20201;-68
2021/08/08 01:13:12;;;;;;;6.00;1.00;;;;;;;16.94;99.06;95729.53;4998338;28;20252;-68
2021/08/08 01:15:41;;;;;;;5.07;1.00;;;;;;;16.59;100.00;95733.94;4997340;28;20233;-68
2021/08/08 01:18:10;;;;;;;4.30;0.90;;;;;;;16.72;100.00;95736.41;4998597;28;20727;-68
2021/08/08 01:20:37;;;;;;;3.60;0.70;;;;;;;16.71;100.00;95742.75;4997959;28;20210;-68
2021/08/08 01:23:05;;;;;;;2.65;0.77;;;;;;;16.68;99.80;95745.88;4998256;28;20238;-68
2021/08/08 01:25:33;;;;;;;1.95;0.80;;;;;;;16.70;100.00;95741.13;4997774;28;20203;-68
2021/08/08 01:28:01;;;;;;;5.57;0.90;;;;;;;16.71;100.00;95740.09;4994879;28;20214;-68
2021/08/08 01:30:29;;;;;;;1.83;0.85;;;;;;;16.81;99.61;95735.03;4997706;28;20205;-68
2021/08/08 01:33:01;;;;;;;3.00;0.80;;;;;;;16.82;99.11;95747.31;4998130;28;20219;-68
2021/08/08 01:35:28;;;;;;;6.60;1.63;;;;;;;16.65;98.88;95749.00;4997031;28;20230;-68
2021/08/08 01:37:54;;;;;;;3.58;0.80;;;;;;;16.54;99.39;95760.41;4998222;28;20217;-68
2021/08/08 01:40:25;;;;;;;4.72;1.00;;;;;;;16.57;100.00;95762.59;4998116;28;20581;-68
2021/08/08 01:42:55;;;;;;;5.82;0.90;;;;;;;16.65;100.00;95762.31;4998193;28;20249;-68
2021/08/08 01:45:23;;;;;;;1.33;0.90;;;;;;;16.59;100.00;95765.84;4997176;28;20213;-68
2021/08/08 01:47:53;;;;;;;3.15;0.90;;;;;;;16.70;100.00;95775.72;4998367;28;20209;-69
2021/08/08 01:50:21;;;;;;;3.40;1.00;;;;;;;16.71;99.52;95774.69;4998543;28;20213;-68
2021/08/08 01:52:48;;;;;;;3.95;0.90;;;;;;;16.72;98.93;95765.66;4997482;28;20226;-68
2021/08/08 01:55:15;;;;;;;3.25;1.10;;;;;;;16.64;99.18;95774.78;4996643;28;20199;-68
2021/08/08 01:57:42;;;;;;;1.77;0.82;;;;;;;16.67;99.00;95778.84;4998535;28;20198;-68
2021/08/08 02:00:11;;;;;;;3.45;1.10;;;;;;;16.57;100.00;95783.88;4997334;28;20206;-68
2021/08/08 02:02:48;;;;;;;3.65;1.27;;;;;;;16.36;100.00;95781.69;4997653;28;20236;-68
2021/08/08 02:05:15;;;;;;;2.55;1.00;;;;;;;16.56;100.00;95785.72;4996588;28;20202;-68
2021/08/08 02:07:41;;;;;;;4.30;1.02;;;;;;;16.58;100.00;95788.97;4998119;28;20202;-68
2021/08/08 02:10:09;;;;;;;2.38;1.00;;;;;;;16.81;99.96;95788.25;4997429;28;20221;-68
2021/08/08 02:12:35;;;;;;;1.10;0.93;;;;;;;16.80;100.00;95789.28;4997527;28;20225;-68
2021/08/08 02:15:01;;;;;;;2.88;1.00;;;;;;;16.93;99.94;95794.44;4997071;28;20209;-68
2021/08/08 02:17:29;;;;;;;3.67;0.95;;;;;;;16.54;100.00;95800.28;4996531;28;21115;-68
2021/08/08 02:19:56;;;;;;;1.50;0.93;;;;;;;16.63;100.00;95794.44;4997218;28;20567;-68
2021/08/08 02:22:22;;;;;;;8.25;1.30;;;;;;;16.67;100.00;95805.44;4997534;28;20273;-68
2021/08/08 02:24:49;;;;;;;3.55;1.10;;;;;;;16.76;100.00;95801.44;4997007;28;20697;-68
2021/08/08 02:27:15;;;;;;;2.90;0.90;;;;;;;16.88;100.00;95796.97;4993349;28;20194;-68
2021/08/08 02:29:42;;;;;;;3.75;0.95;;;;;;;16.94;100.00;95796.06;4997282;28;20202;-68
2021/08/08 02:32:08;;;;;;;6.03;1.00;;;;;;;16.97;100.00;95795.59;4997549;28;20226;-68
2021/08/08 02:34:36;;;;;;;2.45;1.17;;;;;;;16.81;100.00;95804.22;4996607;28;20553;-67
2021/08/08 02:37:03;;;;;;;1.98;1.00;;;;;;;16.98;100.00;95810.53;4996575;28;20234;-68
2021/08/08 02:39:29;;;;;;;5.03;1.00;;;;;;;16.98;100.00;95813.19;4997136;28;20202;-68
2021/08/08 02:41:56;;;;;;;5.88;1.15;;;;;;;17.01;99.88;95807.44;4997017;28;20222;-68
2021/08/08 02:44:22;;;;;;;2.67;1.15;;;;;;;16.92;98.95;95812.25;4995335;28;20207;-68
2021/08/08 02:46:49;;;;;;;4.95;1.20;;;;;;;16.85;99.75;95808.91;5000223;28;20209;-68
2021/08/08 02:49:15;;;;;;;3.25;0.80;;;;;;;16.86;99.70;95807.84;5001800;28;20209;-68
2021/08/08 02:51:43;;;;;;;3.70;1.20;;;;;;;17.03;99.20;95803.53;5000659;28;20683;-68
2021/08/08 02:54:11;;;;;;;7.75;1.10;;;;;;;16.90;99.00;95816.19;5001772;28;20216;-68
2021/08/08 02:56:38;;;;;;;8.50;1.02;;;;;;;16.85;99.23;95808.91;4999413;28;21007;-68
2021/08/08 02:59:04;;;;;;;2.00;1.42;;;;;;;16.83;99.12;95815.47;5001393;28;20214;-68
2021/08/08 03:01:30;;;;;;;1.33;1.02;;;;;;;16.79;98.53;95823.09;5000881;28;20206;-69
2021/08/08 03:03:57;;;;;;;3.20;0.90;;;;;;;16.88;98.76;95823.56;5001705;28;20203;-68
2021/08/08 03:06:23;;;;;;;4.22;0.98;;;;;;;16.78;99.15;95828.63;4999814;28;20198;-68
2021/08/08 03:08:52;;;;;;;2.65;0.98;;;;;;;16.96;98.10;95828.59;5000598;28;20206;-68
2021/08/08 03:11:19;;;;;;;1.00;0.82;;;;;;;16.92;98.42;95835.41;5000218;28;20237;-68
2021/08/08 03:13:45;;;;;;;2.28;0.90;;;;;;;16.80;98.65;95837.19;5000589;28;20741;-68
2021/08/08 03:16:12;;;;;;;4.13;1.10;;;;;;;16.86;98.45;95837.09;5000042;28;20226;-68
2021/08/08 03:18:39;;;;;;;4.32;0.90;;;;;;;16.87;98.32;95843.25;5000251;28;20198;-68
2021/08/08 03:21:06;;;;;;;2.00;0.98;;;;;;;16.87;98.68;95857.38;5000533;28;21042;-68
2021/08/08 03:23:33;;;;;;;1.85;1.10;;;;;;;16.87;99.19;95857.38;4999949;28;20702;-68
2021/08/08 03:26:01;;;;;;;9.68;1.25;;;;;;;16.98;99.50;95850.47;4999901;28;20225;-68
2021/08/08 03:28:28;;;;;;;3.55;0.85;;;;;;;17.07;99.42;95854.44;4998377;28;20211;-68
2021/08/08 03:30:55;;;;;;;2.65;0.90;;;;;;;17.18;99.14;95851.81;5000656;28;20203;-68
2021/08/08 03:33:21;;;;;;;3.72;1.10;;;;;;;17.08;99.87;95851.53;5000643;28;20222;-68
2021/08/08 03:35:48;;;;;;;4.00;1.17;;;;;;;17.15;99.48;95853.09;4999248;28;21283;-68
2021/08/08 03:38:14;;;;;;;3.50;0.90;;;;;;;17.02;99.60;95864.94;5000085;28;20206;-68
2021/08/08 03:40:41;;;;;;;4.50;1.10;;;;;;;17.19;98.90;95864.09;4999945;28;20203;-68
2021/08/08 03:43:09;;;;;;;3.35;1.20;;;;;;;17.05;99.74;95862.66;5000289;28;20321;-68
2021/08/08 03:45:35;;;;;;;4.40;1.27;;;;;;;17.15;99.72;95862.94;4999324;28;20679;-68
2021/08/08 03:48:02;;;;;;;3.17;1.00;;;;;;;17.07;99.52;95883.72;5000035;28;20209;-69
2021/08/08 03:50:28;;;;;;;1.25;1.00;;;;;;;17.06;99.39;95877.59;5000658;28;20206;-68
2021/08/08 03:52:55;;;;;;;1.77;1.10;;;;;;;17.07;99.53;95881.91;4999207;28;21274;-68
2021/08/08 03:55:21;;;;;;;4.45;1.20;;;;;;;17.09;99.02;95890.44;4999405;28;20603;-68
2021/08/08 03:57:48;;;;;;;4.28;0.90;;;;;;;17.02;99.24;95902.22;4999465;28;20222;-68
2021/08/08 04:00:16;;;;;;;1.35;1.00;;;;;;;17.08;99.92;95905.63;4999761;28;20229;-68
2021/08/08 04:02:42;;;;;;;3.25;1.02;;;;;;;17.02;99.91;95902.22;4999531;28;20218;-68
2021/08/08 04:05:09;;;;;;;2.78;1.02;;;;;;;17.12;99.92;95901.47;5000358;28;20245;-68
2021/08/08 04:07:36;;;;;;;4.47;0.90;;;;;;;17.11;99.54;95899.84;4999263;28;20203;-68
2021/08/08 04:10:03;;;;;;;3.33;1.00;;;;;;;17.03;99.81;95902.03;4999490;28;20206;-68
2021/08/08 04:12:30;;;;;;;2.92;0.90;;;;;;;17.04;99.45;95902.81;5000927;28;20218;-68
2021/08/08 04:14:56;;;;;;;5.57;1.00;;;;;;;17.08;99.28;95905.63;4999448;28;20214;-69
2021/08/08 04:17:24;;;;;;;7.07;1.13;;;;;;;17.16;99.17;95907.16;4998347;28;20222;-68
2021/08/08 04:19:50;;;;;;;5.25;1.02;;;;;;;17.09;98.97;95901.94;4998854;28;20202;-68
2021/08/08 04:22:17;;;;;;;5.93;1.20;;;;;;;17.04;98.97;95916.13;4999737;28;20226;-68
2021/08/08 04:24:45;;;;;;;4.07;1.10;;;;;;;17.08;98.87;95919.97;4998761;28;20925;-68
2021/08/08 04:27:12;;;;;;;5.68;1.83;;;;;;;17.11;98.27;95907.81;4996453;28;20240;-68
2021/08/08 04:29:38;;;;;;;3.85;1.02;;;;;;;17.13;97.98;95919.06;4999206;28;20203;-68
2021/08/08 04:32:05;;;;;;;2.80;1.05;;;;;;;17.09;97.97;95922.41;4999068;28;20237;-68
2021/08/08 04:34:33;;;;;;;5.28;1.30;;;;;;;17.21;97.97;95924.09;4998709;28;20218;-68
2021/08/08 04:36:59;;;;;;;5.65;0.90;;;;;;;17.17;98.13;95922.91;4998567;28;20230;-68
2021/08/08 04:39:26;;;;;;;3.03;0.90;;;;;;;17.21;98.27;95932.06;4998921;28;20202;-69
2021/08/08 04:41:53;;;;;;;7.38;1.23;;;;;;;17.21;98.74;95932.06;4999277;28;20218;-69
2021/08/08 04:44:20;;;;;;;4.18;1.10;;;;;;;17.33;98.39;95929.50;4998836;28;20210;-68
2021/08/08 04:46:46;;;;;;;1.60;0.90;;;;;;;17.25;98.88;95932.47;4998275;28;20570;-68
2021/08/08 04:49:13;;;;;;;3.72;1.42;;;;;;;17.28;98.67;95927.50;4998575;28;20202;-68
2021/08/08 04:51:42;;;;;;;5.55;1.13;;;;;;;17.34;98.93;95926.59;4999159;28;20214;-69
2021/08/08 04:54:09;;;;;;;4.05;1.00;;;;;;;17.38;98.21;95926.97;4999248;28;20221;-68
2021/08/08 04:56:36;;;;;;;2.72;1.20;;;;;;;17.32;98.82;95930.53;4997837;28;20671;-69
2021/08/08 04:59:02;;;;;;;2.90;1.15;;;;;;;17.47;98.22;95926.41;4999058;28;20203;-68
2021/08/08 05:01:29;;;;;;;3.17;0.90;;;;;;;17.44;98.39;95932.22;4998617;28;20207;-68
2021/08/08 05:03:56;;;;;;;4.78;1.17;;;;;;;17.47;98.26;95926.41;4998591;28;20625;-69
2021/08/08 05:06:22;;;;;;;1.00;0.82;;;;;;;17.42;98.32;95918.28;4998223;28;20309;-69
2021/08/08 05:08:50;;;;;;;4.32;1.23;;;;;;;17.60;97.55;95923.56;4996520;28;20206;-69
2021/08/08 05:11:18;;;;;;;6.20;1.20;;;;;;;17.54;97.22;95913.81;4997629;28;20667;-67
2021/08/08 05:13:44;;;;;;;3.03;1.00;;;;;;;17.49;97.59;95908.38;4998724;28;20710;-68
2021/08/08 05:16:11;;;;;;;4.45;1.42;;;;;;;17.53;97.07;95909.53;4997326;28;20218;-69
2021/08/08 05:18:37;;;;;;;2.97;1.00;;;;;;;17.71;96.56;95912.13;4998488;28;20218;-68
2021/08/08 05:21:04;;;;;;;4.38;1.30;;;;;;;17.81;96.07;95923.84;4997983;28;20253;-68
2021/08/08 05:23:30;;;;;;;5.10;0.98;;;;;;;17.90;96.09;95929.69;4999797;28;20222;-69
2021/08/08 05:25:59;;;;;;;7.35;1.50;;;;;;;17.90;96.17;95932.34;4997162;28;20210;-68
2021/08/08 05:28:26;;;;;;;2.08;1.20;;;;;;;17.73;96.26;95932.19;4995214;28;20289;-67
2021/08/08 05:30:52;;;;;;;2.63;1.05;;;;;;;17.75;96.48;95939.94;4998545;28;20203;-69
2021/08/08 05:33:19;;;;;;;6.95;1.33;;;;;;;17.70;97.70;95939.81;4998381;28;20222;-69
2021/08/08 05:35:46;;;;;;;5.88;1.15;;;;;;;17.68;97.14;95941.91;4997101;28;20207;-69
2021/08/08 05:38:12;;;;;;;3.17;1.10;;;;;;;17.68;97.65;95944.56;4998598;28;20237;-69
2021/08/08 05:40:38;;;;;;;5.63;1.45;;;;;;;17.75;97.65;95940.75;4997788;28;20214;-68
2021/08/08 05:43:06;;;;;;;5.55;1.30;;;;;;;17.69;98.26;95950.72;4997149;28;20238;-69
2021/08/08 05:45:33;;;;;;;2.00;1.02;;;;;;;17.75;98.75;95951.41;4997363;28;20575;-69
2021/08/08 05:47:59;;;;;;;1.98;0.98;;;;;;;17.74;97.36;95948.97;4998170;28;20198;-68
2021/08/08 05:50:26;;;;;;;2.95;1.17;;;;;;;17.84;96.89;95959.91;4997412;28;20702;-68
2021/08/08 05:52:53;;;;;;;3.72;1.23;;;;;;;17.79;97.00;95963.25;4997765;28;20226;-69
2021/08/08 05:55:20;;;;;;;2.30;1.10;;;;;;;17.77;98.29;95964.53;4996682;28;20205;-69
2021/08/08 05:57:46;;;;;;;4.80;1.20;;;;;;;17.78;98.09;95966.13;4997407;28;20693;-68
2021/08/08 06:00:14;;;;;;;4.30;1.17;;;;;;;17.90;97.52;95969.66;4997966;28;20244;-68
2021/08/08 06:02:41;;;;;;;3.28;1.00;;;;;;;18.02;95.83;95967.81;4997512;28;20223;-68
2021/08/08 06:05:08;;;;;;;9.15;1.10;;;;;;;18.05;96.75;95962.03;4997809;28;20207;-69
2021/08/08 06:07:35;;;;;;;3.83;1.00;;;;;;;17.87;97.61;95970.09;4997058;28;20648;-68
2021/08/08 06:10:02;;;;;;;3.40;1.00;;;;;;;17.93;95.92;95966.53;4997977;28;20202;-68
2021/08/08 06:12:28;;;;;;;2.35;0.90;;;;;;;18.09;95.87;95968.56;4997248;28;20230;-69
2021/08/08 06:14:55;;;;;;;3.70;1.00;;;;;;;17.98;95.21;95966.66;4997822;28;20234;-68
2021/08/08 06:17:23;;;;;;;1.75;0.80;;;;;;;18.25;95.73;95971.38;4996511;28;20218;-68
2021/08/08 06:19:49;;;;;;;1.48;0.95;;;;;;;18.00;94.55;95969.94;4997127;28;20203;-69
2021/08/08 06:22:16;;;;;;;1.52;0.88;;;;;;;17.67;95.93;95971.44;4997229;28;20237;-68
2021/08/08 06:24:43;;;;;;;4.88;1.00;;;;;;;17.83;95.51;95972.44;4997572;28;20207;-67
2021/08/08 06:27:09;;;;;;;4.80;1.00;;;;;;;18.34;95.68;95977.97;4994010;28;20206;-66
2021/08/08 06:29:37;;;;;;;3.25;0.93;;;;;;;17.89;94.75;95974.16;4997533;28;20206;-68
2021/08/08 06:32:04;;;;;;;3.28;1.20;;;;;;;18.04;96.23;95979.09;4997614;28;20222;-68
2021/08/08 06:34:32;;;;;;;4.28;1.15;;;;;;;18.32;94.32;95980.09;4997242;28;21110;-68
2021/08/08 06:36:58;;;;;;;4.40;1.08;;;;;;;18.39;94.38;95992.28;4996388;28;20206;-67
2021/08/08 06:39:25;;;;;;;6.97;1.25;;;;;;;18.42;94.95;95975.81;4997697;28;20473;-68
2021/08/08 06:41:52;;;;;;;3.70;1.00;;;;;;;18.32;93.01;95990.75;4997462;28;20222;-66
2021/08/08 06:44:18;;;;;;;3.05;1.20;;;;;;;18.43;93.65;95989.94;4996782;28;20702;-67
2021/08/08 06:46:44;;;;;;;1.88;0.98;;;;;;;18.43;92.33;95984.59;4996311;28;21092;-68
2021/08/08 06:49:11;;;;;;;3.53;1.10;;;;;;;18.67;92.09;95987.06;4997211;28;20206;-67
2021/08/08 06:51:39;;;;;;;1.83;1.10;;;;;;;18.85;91.72;95986.13;4997114;28;20202;-68
2021/08/08 06:54:05;;;;;;;5.93;1.10;;;;;;;18.48;91.88;96001.56;4996959;28;20298;-67
2021/08/08 06:56:32;;;;;;;3.17;1.38;;;;;;;18.44;92.96;95999.56;4996729;28;20203;-68
2021/08/08 06:58:59;;;;;;;3.85;0.80;;;;;;;18.64;92.33;96000.06;4997244;28;20236;-69
2021/08/08 07:01:26;;;;;;;2.22;0.95;;;;;;;18.63;93.15;95998.44;4996657;28;20824;-68
2021/08/08 07:03:52;;;;;;;6.10;1.25;;;;;;;18.73;92.03;96004.81;4996834;28;20222;-66
2021/08/08 07:06:18;;;;;;;2.75;1.00;;;;;;;18.58;90.63;96011.66;4996000;28;20214;-68
2021/08/08 07:08:46;;;;;;;3.38;1.10;;;;;;;19.36;89.95;96017.19;4996578;28;20198;-67
2021/08/08 07:11:13;;;;;;;2.83;0.82;;;;;;;18.91;90.34;96004.69;4997006;28;20203;-66
2021/08/08 07:13:40;;;;;;;5.70;1.30;;;;;;;19.17;90.76;96004.22;4996857;28;20225;-67
2021/08/08 07:16:07;;;;;;;1.75;0.82;;;;;;;19.04;89.87;95999.09;4996022;28;20226;-68
2021/08/08 07:18:34;;;;;;;4.65;1.10;;;;;;;18.94;88.90;95996.22;4996448;28;20225;-67
2021/08/08 07:21:00;;;;;;;3.42;0.90;;;;;;;19.12;89.42;95993.44;4997443;28;20211;-68
2021/08/08 07:23:26;;;;;;;3.05;1.25;;;;;;;19.40;89.07;95985.44;4996575;28;20234;-68
2021/08/08 07:25:54;;;;;;;3.28;0.85;;;;;;;19.51;87.46;95987.28;4996032;28;20206;-68
2021/08/08 07:28:22;;;;;;;2.78;0.90;;;;;;;19.37;87.43;95985.94;4994178;28;20214;-68
2021/08/08 07:30:48;;;;;;;4.97;0.82;;;;;;;19.45;86.86;95988.22;4997130;28;20205;-68
2021/08/08 07:33:15;;;;;;;1.50;0.68;;;;;;;19.36;86.99;95977.13;5000355;28;20218;-68
2021/08/08 07:35:41;;;;;;;6.63;0.80;;;;;;;19.37;84.68;95981.38;4999886;28;20214;-68
2021/08/08 07:38:09;;;;;;;5.55;0.73;;;;;;;19.45;85.77;95994.41;5000168;28;20226;-67
2021/08/08 07:40:36;;;;;;;0.65;0.55;;;;;;;19.41;83.65;95998.59;5000261;28;20209;-68
2021/08/08 07:43:05;;;;;;;3.20;0.70;;;;;;;19.40;85.00;96006.84;5000392;28;20230;-68
2021/08/08 07:45:31;;;;;;;3.35;0.93;;;;;;;19.28;85.06;96008.72;4999280;28;20207;-68
2021/08/08 07:47:58;;;;;;;2.53;0.70;;;;;;;19.38;85.26;96006.28;5000638;28;20203;-69
2021/08/08 07:50:24;;;;;;;5.97;1.05;;;;;;;19.74;84.55;96010.22;4999283;28;21052;-68
2021/08/08 07:52:51;;;;;;;2.15;0.75;;;;;;;19.89;84.32;96012.34;5000248;28;20219;-68
2021/08/08 07:55:17;;;;;;;3.05;0.77;;;;;;;19.66;83.47;96012.44;4998887;28;20206;-68
2021/08/08 07:57:44;;;;;;;2.78;0.80;;;;;;;19.57;84.01;96009.34;4999748;28;20229;-69
2021/08/08 08:00:12;;;;;;;2.88;0.82;;;;;;;19.76;84.69;96005.44;4999575;28;20815;-69
2021/08/08 08:02:39;;;;;;;5.78;1.23;;;;;;;20.25;83.96;96012.78;5000140;28;21047;-68
2021/08/08 08:05:06;;;;;;;1.83;1.20;;;;;;;20.96;84.28;96014.50;4999592;28;20222;-67
2021/08/08 08:07:33;;;;;;;1.45;0.88;;;;;;;20.54;78.84;96019.69;4999516;28;20203;-69
2021/08/08 08:09:59;;;;;;;3.13;0.70;;;;;;;20.71;80.09;96015.13;4999277;28;20211;-68
2021/08/08 08:12:26;;;;;;;3.25;0.88;;;;;;;20.96;77.49;96011.84;4999789;28;20222;-68
2021/08/08 08:14:53;;;;;;;4.10;0.88;;;;;;;20.87;76.96;96018.66;4999238;28;20198;-69
2021/08/08 08:17:20;;;;;;;4.65;1.05;;;;;;;20.83;75.82;96021.25;4999077;28;20203;-68
2021/08/08 08:19:47;;;;;;;1.00;0.70;;;;;;;20.54;75.26;96020.50;4999386;28;20198;-68
2021/08/08 08:22:15;;;;;;;2.45;0.65;;;;;;;20.62;75.98;96025.47;4999393;28;20227;-68
2021/08/08 08:24:42;;;;;;;1.65;0.75;;;;;;;20.46;75.61;96014.75;4996897;28;20226;-69
2021/08/08 08:27:09;;;;;;;1.33;0.70;;;;;;;21.16;77.59;96012.09;4994275;28;20218;-68
2021/08/08 08:29:35;;;;;;;4.80;0.80;;;;;;;21.77;76.71;96014.53;4997645;28;20202;-67
2021/08/08 08:32:02;;;;;;;1.08;0.70;;;;;;;21.24;73.70;96013.53;4998903;28;20229;-69
2021/08/08 08:34:30;;;;;;;1.20;0.70;;;;;;;21.20;75.22;96015.91;4998151;28;20214;-69
2021/08/08 08:36:56;;;;;;;2.72;0.70;;;;;;;21.22;74.16;96013.78;4996816;28;20203;-68
2021/08/08 08:39:22;;;;;;;0.50;0.43;;;;;;;20.95;73.55;96017.41;4998481;28;20229;-68
2021/08/08 08:41:56;;;;;;;9.75;0.80;;;;;;;21.13;73.78;96012.59;4997669;28;20222;-67
2021/08/08 08:44:23;;;;;;;2.83;0.98;;;;;;;20.83;73.08;96015.91;4997832;28;20199;-68
2021/08/08 08:46:51;;;;;;;1.55;0.50;;;;;;;20.82;74.03;96016.97;4996822;28;20237;-68
2021/08/08 08:49:19;;;;;;;4.53;0.70;;;;;;;20.89;73.82;96015.75;4997819;28;20206;-68
2021/08/08 08:51:54;;;;;;;5.28;0.70;;;;;;;20.55;75.40;96021.31;4997657;28;20207;-67
2021/08/08 08:54:21;;;;;;;1.00;0.82;;;;;;;20.52;75.41;96019.94;4998184;28;20202;-68
2021/08/08 08:56:49;;;;;;;0.98;0.60;;;;;;;20.91;74.93;96017.13;4996603;28;20210;-68
2021/08/08 08:59:15;;;;;;;3.53;0.90;;;;;;;21.14;77.09;96018.75;4997969;28;20691;-67
2021/08/08 09:01:42;;;;;;;4.15;1.27;;;;;;;21.14;76.13;96013.41;4997456;28;20207;-69
2021/08/08 09:04:08;;;;;;;1.85;0.90;;;;;;;21.31;76.79;96020.34;4998107;28;20298;-68
2021/08/08 09:06:35;;;;;;;2.67;0.75;;;;;;;21.62;75.04;96022.38;4993380;28;20210;-69
2021/08/08 09:09:02;;;;;;;1.63;0.85;;;;;;;21.76;75.53;96021.75;4997223;28;20202;-68
2021/08/08 09:11:38;;;;;;;4.32;0.90;;;;;;;22.28;73.42;96022.88;4997012;28;20203;-68
2021/08/08 09:14:04;;;;;;;2.65;1.00;;;;;;;22.25;70.18;96020.66;4998388;28;20210;-68
2021/08/08 09:16:38;;;;;;;3.53;0.63;;;;;;;22.86;70.00;96029.81;4997262;28;20238;-69
2021/08/08 09:19:04;;;;;;;2.78;1.02;;;;;;;21.96;67.46;96043.44;4998692;28;20227;-68
2021/08/08 09:21:33;;;;;;;5.35;0.70;;;;;;;21.71;67.96;96036.97;4997360;28;20214;-68
2021/08/08 09:24:06;;;;;;;2.78;0.80;;;;;;;22.06;70.74;96033.63;4998112;28;20236;-68
2021/08/08 09:26:33;;;;;;;2.15;0.80;;;;;;;22.24;68.79;96032.47;4997265;28;20198;-67
2021/08/08 09:29:09;;;;;;;1.48;0.50;;;;;;;22.32;67.65;96032.84;4997528;28;20206;-68
2021/08/08 09:31:44;;;;;;;1.58;0.60;;;;;;;22.20;65.96;96028.69;4995819;28;20202;-68
2021/08/08 09:34:24;;;;;;;2.60;0.75;;;;;;;22.72;67.06;96035.88;4992699;28;20210;-69
2021/08/08 09:36:51;;;;;;;2.10;0.80;;;;;;;22.46;63.63;96034.03;4997000;28;20202;-69
2021/08/08 09:39:36;;;;;;;1.55;0.60;;;;;;;22.77;65.09;96039.44;4997378;28;20222;-68
2021/08/08 09:42:08;;;;;;;7.72;0.85;;;;;;;22.80;68.20;96038.91;4998144;28;20236;-68
2021/08/08 09:44:35;;;;;;;3.85;0.73;;;;;;;22.74;68.86;96039.13;4997489;28;20583;-68
2021/08/08 09:47:01;;;;;;;0.50;0.45;;;;;;;22.60;66.42;96047.88;4995903;28;20202;-68
2021/08/08 09:49:28;;;;;;;2.83;0.77;;;;;;;22.87;66.01;96038.69;4998567;28;20199;-69
2021/08/08 09:51:55;;;;;;;2.13;0.90;;;;;;;23.12;66.54;96038.91;4997004;28;21178;-68
2021/08/08 09:54:22;;;;;;;3.00;0.65;;;;;;;23.38;62.33;96036.09;4996044;28;20202;-69
2021/08/08 09:56:59;;;;;;;1.50;0.70;;;;;;;23.74;58.79;96041.44;4996209;28;20583;-69
2021/08/08 09:59:26;;;;;;;23.73;1.00;;;;;;;22.69;59.76;96039.09;4995996;28;21211;-69
2021/08/08 10:01:53;;;;;;;0.75;0.65;;;;;;;22.28;61.01;96039.00;4996675;28;20233;-68
2021/08/08 10:04:19;;;;;;;0.47;0.47;;;;;;;22.32;59.40;96035.53;4996593;28;20202;-68
2021/08/08 10:06:46;;;;;;;0.55;0.50;;;;;;;22.21;57.30;96036.47;4993232;28;20207;-67
2021/08/08 10:09:14;;;;;;;0.85;0.60;;;;;;;22.04;57.72;96034.94;4995596;28;20238;-68
2021/08/08 10:11:43;;;;;;;0.88;0.43;;;;;;;22.34;55.99;96037.94;4996969;28;20203;-68
2021/08/08 10:14:12;;;;;;;5.43;0.60;;;;;;;22.95;58.15;96030.97;4995787;28;20213;-67
2021/08/08 10:16:41;;;;;;;0.68;0.57;;;;;;;23.43;58.58;96028.06;4994834;28;20568;-68
2021/08/08 10:19:10;;;;;;;1.23;0.40;;;;;;;22.93;56.68;96037.66;4995565;28;20571;-68
2021/08/08 10:21:42;;;;;;;2.97;1.15;;;;;;;22.75;57.07;96038.88;4995956;28;20215;-68
2021/08/08 10:24:10;;;;;;;5.30;1.00;;;;;;;22.82;55.83;96036.78;4995164;28;20207;-66
2021/08/08 10:26:37;;;;;;;2.00;0.75;;;;;;;22.75;57.21;96033.50;4994831;28;20218;-67
2021/08/08 10:29:05;;;;;;;54.00;3.40;;;;;;;22.75;57.60;96032.69;4994927;28;20214;-67
2021/08/08 10:31:34;;;;;;;178.20;11.07;;;;;;;23.26;61.88;96035.50;4996578;28;20292;-67
2021/08/08 10:34:01;;;;;;;5.25;0.80;;;;;;;23.53;58.47;96028.09;4996103;28;20675;-68
2021/08/08 10:36:29;;;;;;;0.82;0.70;;;;;;;23.03;57.62;96024.34;4995853;28;20695;-67
2021/08/08 10:39:07;;;;;;;27.55;1.80;;;;;;;23.11;56.61;96026.53;4995641;28;20226;-68
2021/08/08 10:41:34;;;;;;;105.35;8.27;;;;;;;23.44;58.47;96027.78;4996526;28;20202;-67
2021/08/08 10:44:04;;;;;;;1.67;0.85;;;;;;;23.44;57.85;96027.00;4996299;28;20207;-67
2021/08/08 10:46:42;;;;;;;3.08;0.80;;;;;;;22.65;58.16;96029.91;4996437;28;20229;-68
2021/08/08 10:49:09;;;;;;;3.67;0.82;;;;;;;23.11;58.38;96027.31;4996557;28;20208;-68
2021/08/08 10:51:35;;;;;;;52.17;3.10;;;;;;;22.98;58.06;96024.28;4987702;28;20203;-67
2021/08/08 10:54:04;;;;;;;2.10;0.80;;;;;;;22.98;58.81;96025.06;4996059;28;20202;-68
2021/08/08 10:56:45;;;;;;;4.57;1.00;;;;;;;23.04;57.87;96031.31;4994719;28;20203;-67
2021/08/08 10:59:13;;;;;;;2.25;0.95;;;;;;;23.25;59.55;96023.13;4996845;28;20225;-68
2021/08/08 11:01:42;;;;;;;3.25;0.80;;;;;;;23.23;59.55;96024.44;4993595;28;20217;-67
2021/08/08 11:04:08;;;;;;;4.57;0.90;;;;;;;23.18;58.64;96024.41;4993133;28;20214;-67
2021/08/08 11:06:36;;;;;;;2.35;0.88;;;;;;;23.30;56.41;96032.00;4994638;28;20207;-68
2021/08/08 11:09:05;;;;;;;3.13;1.05;;;;;;;22.81;56.35;96029.78;4996888;28;20244;-67
2021/08/08 11:11:33;;;;;;;53.70;2.28;;;;;;;23.26;58.15;96032.00;4996810;28;20199;-67
2021/08/08 11:14:16;;;;;;;80.78;4.72;;;;;;;23.13;56.64;96029.75;4999811;28;20264;-67
2021/08/08 11:16:47;;;;;;;2.35;1.63;;;;;;;23.70;57.34;96031.44;4996142;28;20221;-67
2021/08/08 11:19:14;;;;;;;5.07;1.65;;;;;;;23.95;58.78;96029.66;4998984;28;20237;-67
2021/08/08 11:21:41;;;;;;;6.80;0.93;;;;;;;23.56;55.79;96038.34;4999681;28;20224;-67
2021/08/08 11:24:10;;;;;;;1.45;0.60;;;;;;;24.27;55.10;96044.53;5000070;28;20214;-67
2021/08/08 11:26:37;;;;;;;3.03;0.73;;;;;;;23.47;55.07;96040.75;4999324;28;20206;-67
2021/08/08 11:29:05;;;;;;;2.20;0.70;;;;;;;23.04;54.49;96029.44;4997443;28;20214;-67
2021/08/08 11:31:34;;;;;;;4.70;0.60;;;;;;;23.18;56.29;96027.09;4999176;28;20222;-67
2021/08/08 11:34:04;;;;;;;2.33;1.00;;;;;;;24.00;57.45;96029.69;4998545;28;20215;-67