Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:16;;;;;;;0.20;0.20;;;;;;;;;;5061670;28;20205;-73
2022/07/11 00:04:03;;;;;;;1.33;0.40;;;;;;;;;;5067288;28;20212;-72
2022/07/11 00:06:52;;;;;;;0.40;0.40;;;;;;;;;;5056385;28;20244;-72
2022/07/11 00:09:39;;;;;;;1.20;0.30;;;;;;;;;;5058183;28;20211;-73
2022/07/11 00:12:26;;;;;;;0.20;0.20;;;;;;;;;;5062120;28;20304;-72
2022/07/11 00:15:13;;;;;;;0.23;0.13;;;;;;;;;;5062660;28;20207;-72
2022/07/11 00:18:00;;;;;;;0.97;0.30;;;;;;;;;;5059323;28;20257;-72
2022/07/11 00:20:47;;;;;;;0.20;0.13;;;;;;;;;;5057321;28;20207;-72
2022/07/11 00:23:36;;;;;;;0.30;0.30;;;;;;;;;;5063586;28;20212;-72
2022/07/11 00:26:23;;;;;;;0.47;0.30;;;;;;;;;;5059599;28;20242;-72
2022/07/11 00:29:10;;;;;;;0.20;0.20;;;;;;;;;;5057040;28;20199;-73
2022/07/11 00:31:57;;;;;;;0.40;0.40;;;;;;;;;;5055254;28;20672;-73
2022/07/11 00:34:44;;;;;;;0.30;0.30;;;;;;;;;;5062583;28;20264;-73
2022/07/11 00:37:31;;;;;;;0.17;0.17;;;;;;;;;;5066161;28;20240;-73
2022/07/11 00:40:20;;;;;;;0.20;0.20;;;;;;;;;;5062517;28;20292;-72
2022/07/11 00:43:07;;;;;;;0.50;0.30;;;;;;;;;;5056123;28;20342;-73
2022/07/11 00:45:54;;;;;;;0.50;0.40;;;;;;;;;;5059326;28;20576;-72
2022/07/11 00:48:41;;;;;;;0.17;0.17;;;;;;;;;;5060007;28;20204;-72
2022/07/11 00:51:29;;;;;;;0.30;0.20;;;;;;;;;;5060397;28;20321;-73
2022/07/11 00:54:18;;;;;;;0.10;0.10;;;;;;;;;;5057920;28;20202;-73
2022/07/11 00:57:07;;;;;;;0.57;0.40;;;;;;;;;;5056500;28;20346;-72
2022/07/11 00:59:54;;;;;;;0.53;0.30;;;;;;;;;;5060739;28;20211;-73
2022/07/11 01:02:41;;;;;;;0.93;0.27;;;;;;;;;;5058366;28;20224;-73
2022/07/11 01:05:28;;;;;;;0.70;0.40;;;;;;;;;;5057026;28;20215;-72
2022/07/11 01:08:16;;;;;;;0.33;0.33;;;;;;;;;;5054090;28;20208;-73
2022/07/11 01:11:03;;;;;;;0.37;0.37;;;;;;;;;;5056555;28;20238;-73
2022/07/11 01:13:51;;;;;;;0.50;0.40;;;;;;;;;;5056082;28;20242;-73
2022/07/11 01:16:39;;;;;;;0.57;0.40;;;;;;;;;;5055576;28;20228;-73
2022/07/11 01:19:26;;;;;;;0.30;0.30;;;;;;;;;;5059759;28;20211;-73
2022/07/11 01:22:15;;;;;;;0.20;0.20;;;;;;;;;;5059204;28;20217;-73
2022/07/11 01:25:03;;;;;;;0.10;0.10;;;;;;;;;;5056507;28;20212;-72
2022/07/11 01:27:50;;;;;;;2.13;0.30;;;;;;;;;;5061772;28;20221;-73
2022/07/11 01:30:37;;;;;;;0.40;0.40;;;;;;;;;;5060299;28;20210;-73
2022/07/11 01:33:24;;;;;;;1.30;0.30;;;;;;;;;;5059880;28;20210;-72
2022/07/11 01:36:12;;;;;;;0.40;0.40;;;;;;;;;;5058458;28;20241;-72
2022/07/11 01:38:59;;;;;;;0.33;0.20;;;;;;;;;;5059500;28;20667;-72
2022/07/11 01:41:47;;;;;;;0.30;0.30;;;;;;;;;;5061830;28;20220;-72
2022/07/11 01:44:34;;;;;;;0.40;0.30;;;;;;;;;;5062030;28;20691;-72
2022/07/11 01:47:21;;;;;;;0.10;0.10;;;;;;;;;;5057733;28;20195;-72
2022/07/11 01:50:08;;;;;;;0.30;0.30;;;;;;;;;;5055844;28;20239;-73
2022/07/11 01:52:55;;;;;;;0.20;0.20;;;;;;;;;;5057838;28;20214;-72
2022/07/11 01:55:42;;;;;;;0.40;0.40;;;;;;;;;;5060981;28;20207;-72
2022/07/11 01:58:31;;;;;;;0.60;0.30;;;;;;;;;;5054861;28;20224;-72
2022/07/11 02:01:18;;;;;;;0.43;0.37;;;;;;;;;;5062521;28;20209;-72
2022/07/11 02:04:05;;;;;;;0.40;0.30;;;;;;;;;;5058927;28;20204;-72
2022/07/11 02:06:52;;;;;;;0.40;0.20;;;;;;;;;;5053881;28;20299;-73
2022/07/11 02:09:39;;;;;;;0.40;0.40;;;;;;;;;;5051790;28;20285;-73
2022/07/11 02:12:26;;;;;;;0.67;0.30;;;;;;;;;;5056074;28;20752;-73
2022/07/11 02:15:14;;;;;;;0.20;0.20;;;;;;;;;;5056331;28;20213;-72
2022/07/11 02:18:01;;;;;;;0.50;0.50;;;;;;;;;;5057088;28;20241;-73
2022/07/11 02:20:49;;;;;;;0.43;0.20;;;;;;;;;;5059897;28;20205;-72
2022/07/11 02:23:36;;;;;;;0.20;0.17;;;;;;;;;;5061863;28;20291;-73
2022/07/11 02:26:23;;;;;;;0.20;0.20;;;;;;;;;;5057564;28;20598;-73
2022/07/11 02:29:10;;;;;;;0.20;0.20;;;;;;;;;;5058714;28;20206;-72
2022/07/11 02:31:59;;;;;;;0.23;0.23;;;;;;;;;;5058800;28;20210;-72
2022/07/11 02:34:46;;;;;;;0.10;0.10;;;;;;;;;;5062072;28;20575;-72
2022/07/11 02:37:33;;;;;;;0.50;0.30;;;;;;;;;;5055948;28;20232;-72
2022/07/11 02:40:20;;;;;;;0.30;0.30;;;;;;;;;;5058549;28;20210;-73
2022/07/11 02:43:07;;;;;;;0.37;0.37;;;;;;;;;;5054710;28;20210;-73
2022/07/11 02:45:55;;;;;;;0.33;0.30;;;;;;;;;;5059610;28;20218;-73
2022/07/11 02:48:43;;;;;;;0.40;0.40;;;;;;;;;;5057618;28;20319;-73
2022/07/11 02:51:30;;;;;;;0.83;0.40;;;;;;;;;;5055991;28;20202;-73
2022/07/11 02:54:17;;;;;;;0.30;0.30;;;;;;;;;;5058943;28;20671;-73
2022/07/11 02:57:05;;;;;;;0.20;0.20;;;;;;;;;;5056510;28;20229;-73
2022/07/11 02:59:52;;;;;;;0.83;0.20;;;;;;;;;;5059251;28;20206;-73
2022/07/11 03:02:39;;;;;;;0.57;0.40;;;;;;;;;;5060400;28;20282;-73
2022/07/11 03:05:27;;;;;;;0.17;0.17;;;;;;;;;;5060150;28;20213;-72
2022/07/11 03:08:14;;;;;;;0.40;0.40;;;;;;;;;;5057607;28;20202;-73
2022/07/11 03:11:01;;;;;;;0.20;0.20;;;;;;;;;;5057891;28;21044;-73
2022/07/11 03:13:48;;;;;;;0.30;0.30;;;;;;;;;;5056667;28;20202;-72
2022/07/11 03:16:35;;;;;;;0.30;0.30;;;;;;;;;;5054490;28;20233;-73
2022/07/11 03:19:22;;;;;;;0.20;0.20;;;;;;;;;;5053605;28;20196;-73
2022/07/11 03:22:10;;;;;;;0.37;0.30;;;;;;;;;;5060483;28;20241;-72
2022/07/11 03:24:57;;;;;;;0.20;0.20;;;;;;;;;;5050980;28;20917;-73
2022/07/11 03:27:44;;;;;;;1.33;0.40;;;;;;;;;;5056817;28;20242;-72
2022/07/11 03:30:31;;;;;;;1.00;0.30;;;;;;;;;;5055483;28;20297;-73
2022/07/11 03:33:18;;;;;;;0.40;0.30;;;;;;;;;;5063723;28;20218;-73
2022/07/11 03:36:06;;;;;;;0.40;0.40;;;;;;;;;;5063206;28;20212;-73
2022/07/11 03:38:54;;;;;;;0.40;0.40;;;;;;;;;;5063443;28;20202;-73
2022/07/11 03:41:42;;;;;;;0.30;0.30;;;;;;;;;;5062841;28;20213;-73
2022/07/11 03:44:29;;;;;;;0.30;0.30;;;;;;;;;;5057012;28;20209;-73
2022/07/11 03:47:16;;;;;;;0.30;0.30;;;;;;;;;;5055027;28;20580;-72
2022/07/11 03:50:03;;;;;;;0.30;0.20;;;;;;;;;;5062892;28;20210;-72
2022/07/11 03:52:50;;;;;;;0.30;0.30;;;;;;;;;;5060805;28;20252;-72
2022/07/11 03:55:39;;;;;;;0.43;0.43;;;;;;;;;;5064165;28;20264;-73
2022/07/11 03:58:26;;;;;;;0.33;0.30;;;;;;;;;;5065672;28;20230;-73
2022/07/11 04:01:13;;;;;;;0.37;0.23;;;;;;;;;;5056841;28;20246;-73
2022/07/11 04:03:59;;;;;;;0.30;0.23;;;;;;;;;;5059176;28;20291;-72
2022/07/11 04:06:46;;;;;;;0.27;0.20;;;;;;;;;;5057534;28;20207;-72
2022/07/11 04:09:34;;;;;;;0.27;0.27;;;;;;;;;;5064269;28;20215;-73
2022/07/11 04:12:22;;;;;;;0.20;0.20;;;;;;;;;;5056597;28;20280;-72
2022/07/11 04:15:10;;;;;;;0.53;0.50;;;;;;;;;;5064371;28;20210;-73
2022/07/11 04:17:58;;;;;;;0.40;0.30;;;;;;;;;;5055379;28;20639;-73
2022/07/11 04:20:45;;;;;;;0.47;0.37;;;;;;;;;;5062166;28;20207;-73
2022/07/11 04:23:32;;;;;;;0.60;0.40;;;;;;;;;;5061665;28;20281;-73
2022/07/11 04:26:19;;;;;;;0.50;0.23;;;;;;;;;;5061392;28;20211;-73
2022/07/11 04:29:07;;;;;;;0.30;0.30;;;;;;;;;;5064871;28;20658;-73
2022/07/11 04:31:54;;;;;;;0.20;0.20;;;;;;;;;;5058312;28;20211;-73
2022/07/11 04:34:41;;;;;;;0.27;0.27;;;;;;;;;;5056159;28;20239;-73
2022/07/11 04:37:28;;;;;;;0.53;0.40;;;;;;;;;;5060778;28;20261;-73
2022/07/11 04:40:17;;;;;;;0.87;0.33;;;;;;;;;;5058821;28;20405;-73
2022/07/11 04:43:05;;;;;;;0.40;0.40;;;;;;;;;;5059658;28;20214;-73
2022/07/11 04:45:53;;;;;;;0.40;0.40;;;;;;;;;;5063375;28;20213;-73
2022/07/11 04:48:40;;;;;;;0.50;0.50;;;;;;;;;;5058779;28;20208;-73
2022/07/11 04:51:27;;;;;;;0.30;0.30;;;;;;;;;;5059516;28;20673;-73
2022/07/11 04:54:15;;;;;;;0.23;0.23;;;;;;;;;;5059725;28;20727;-73
2022/07/11 04:57:02;;;;;;;0.20;0.20;;;;;;;;;;5059425;28;20232;-73
2022/07/11 04:59:49;;;;;;;0.20;0.20;;;;;;;;;;5059115;28;20252;-73
2022/07/11 05:02:37;;;;;;;0.37;0.33;;;;;;;;;;5065507;28;20579;-73
2022/07/11 05:05:25;;;;;;;0.30;0.30;;;;;;;;;;5062565;28;20674;-73
2022/07/11 05:08:12;;;;;;;0.10;0.10;;;;;;;;;;5063694;28;20206;-73
2022/07/11 05:10:58;;;;;;;0.40;0.40;;;;;;;;;;5058484;28;20234;-73
2022/07/11 05:13:46;;;;;;;0.33;0.33;;;;;;;;;;5059095;28;20205;-73
2022/07/11 05:16:33;;;;;;;0.10;0.10;;;;;;;;;;5055857;28;20206;-73
2022/07/11 05:19:22;;;;;;;0.43;0.30;;;;;;;;;;5054305;28;20198;-73
2022/07/11 05:22:09;;;;;;;0.40;0.33;;;;;;;;;;5062913;28;20203;-73
2022/07/11 05:24:56;;;;;;;0.37;0.30;;;;;;;;;;5061392;28;20217;-73
2022/07/11 05:27:43;;;;;;;0.30;0.30;;;;;;;;;;5056274;28;20209;-73
2022/07/11 05:30:30;;;;;;;0.40;0.40;;;;;;;;;;5057741;28;20880;-73
2022/07/11 05:33:16;;;;;;;0.63;0.50;;;;;;;;;;5057636;28;20214;-72
2022/07/11 05:36:06;;;;;;;0.37;0.37;;;;;;;;;;5056462;28;20283;-73
2022/07/11 05:38:52;;;;;;;0.50;0.37;;;;;;;;;;5056704;28;20230;-73
2022/07/11 05:41:39;;;;;;;0.43;0.10;;;;;;;;;;5056018;28;20587;-73
2022/07/11 05:44:26;;;;;;;0.30;0.30;;;;;;;;;;5058939;28;20556;-73
2022/07/11 05:47:13;;;;;;;0.40;0.40;;;;;;;;;;5057056;28;20285;-73
2022/07/11 05:50:00;;;;;;;0.40;0.30;;;;;;;;;;5061050;28;20670;-73
2022/07/11 05:52:49;;;;;;;0.30;0.30;;;;;;;;;;5062106;28;20213;-73
2022/07/11 05:55:36;;;;;;;0.63;0.47;;;;;;;;;;5056309;28;20593;-73
2022/07/11 05:58:23;;;;;;;0.53;0.40;;;;;;;;;;5057787;28;20225;-73
2022/07/11 06:01:09;;;;;;;0.30;0.30;;;;;;;;;;5058890;28;20212;-73
2022/07/11 06:03:56;;;;;;;0.40;0.33;;;;;;;;;;5058224;28;20204;-73
2022/07/11 06:06:43;;;;;;;0.30;0.30;;;;;;;;;;5059960;28;20205;-73
2022/07/11 06:09:32;;;;;;;0.40;0.40;;;;;;;;;;5062057;28;20347;-73
2022/07/11 06:12:19;;;;;;;0.47;0.43;;;;;;;;;;5055999;28;20238;-73
2022/07/11 06:15:06;;;;;;;0.30;0.30;;;;;;;;;;5059604;28;20210;-73
2022/07/11 06:17:53;;;;;;;0.40;0.35;;;;;;;;;;5054910;28;20222;-73
2022/07/11 06:20:40;;;;;;;0.20;0.20;;;;;;;;;;5059965;28;20225;-73
2022/07/11 06:23:28;;;;;;;0.30;0.30;;;;;;;;;;5054170;28;20284;-73
2022/07/11 06:26:17;;;;;;;0.63;0.38;;;;;;;;;;5058675;28;20289;-73
2022/07/11 06:29:04;;;;;;;0.40;0.30;;;;;;;;;;5061973;28;20305;-73
2022/07/11 06:31:52;;;;;;;0.30;0.30;;;;;;;;;;5060342;28;20264;-73
2022/07/11 06:34:39;;;;;;;0.52;0.40;;;;;;;;;;5055099;28;20597;-73
2022/07/11 06:37:26;;;;;;;0.50;0.50;;;;;;;;;;5055936;28;20675;-73
2022/07/11 06:40:13;;;;;;;0.28;0.28;;;;;;;;;;5055974;28;20242;-73
2022/07/11 06:43:01;;;;;;;0.35;0.35;;;;;;;;;;5063384;28;20527;-73
2022/07/11 06:45:48;;;;;;;0.70;0.45;;;;;;;;;;5061318;28;20203;-73
2022/07/11 06:48:36;;;;;;;0.63;0.38;;;;;;;;;;5063656;28;20212;-73
2022/07/11 06:51:23;;;;;;;0.40;0.40;;;;;;;;;;5058227;28;20283;-73
2022/07/11 06:54:10;;;;;;;0.30;0.30;;;;;;;;;;5059357;28;20206;-73
2022/07/11 06:56:57;;;;;;;0.30;0.30;;;;;;;;;;5058775;28;20726;-73
2022/07/11 06:59:45;;;;;;;0.20;0.20;;;;;;;;;;5055960;28;20287;-73
2022/07/11 07:02:32;;;;;;;0.38;0.30;;;;;;;;;;5061239;28;20253;-73
2022/07/11 07:05:19;;;;;;;0.50;0.28;;;;;;;;;;5056190;28;20215;-73
2022/07/11 07:08:06;;;;;;;0.35;0.35;;;;;;;;;;5061138;28;20675;-73
2022/07/11 07:10:54;;;;;;;0.30;0.30;;;;;;;;;;5055687;28;20248;-73
2022/07/11 07:13:41;;;;;;;0.30;0.30;;;;;;;;;;5058276;28;20351;-73
2022/07/11 07:16:29;;;;;;;0.17;0.17;;;;;;;;;;5056012;28;20291;-73
2022/07/11 07:19:16;;;;;;;0.40;0.40;;;;;;;;;;5060362;28;20824;-73
2022/07/11 07:22:05;;;;;;;0.20;0.20;;;;;;;;;;5065547;28;20292;-74
2022/07/11 07:24:52;;;;;;;0.30;0.30;;;;;;;;;;5062287;28;20231;-74
2022/07/11 07:27:39;;;;;;;0.30;0.30;;;;;;;;;;5064425;28;20204;-74
2022/07/11 07:30:26;;;;;;;0.20;0.20;;;;;;;;;;5063558;28;20679;-73
2022/07/11 07:33:14;;;;;;;0.20;0.20;;;;;;;;;;5059956;28;20202;-73
2022/07/11 07:36:01;;;;;;;0.60;0.22;;;;;;;;;;5061013;28;20225;-74
2022/07/11 07:38:48;;;;;;;0.20;0.10;;;;;;;;;;5059769;28;20249;-74
2022/07/11 07:41:35;;;;;;;0.47;0.28;;;;;;;;;;5064514;28;20663;-73
2022/07/11 07:44:22;;;;;;;0.20;0.20;;;;;;;;;;5059821;28;20199;-74
2022/07/11 07:47:09;;;;;;;0.25;0.20;;;;;;;;;;5060671;28;20697;-73
2022/07/11 07:49:57;;;;;;;1.23;0.17;;;;;;;;;;5064144;28;20217;-73
2022/07/11 07:52:44;;;;;;;0.30;0.30;;;;;;;;;;5056321;28;20211;-74
2022/07/11 07:55:31;;;;;;;0.20;0.20;;;;;;;;;;5059850;28;20214;-74
2022/07/11 07:58:18;;;;;;;0.05;0.05;;;;;;;;;;5058932;28;20283;-74
2022/07/11 08:04:10;;;;;;;0.20;0.20;;;;;;;;;;5066627;28;20722;-74
2022/07/11 08:06:59;;;;;;;0.20;0.20;;;;;;;;;;5066111;28;20257;-74
2022/07/11 08:09:46;;;;;;;0.08;0.08;;;;;;;;;;5058683;28;20693;-74
2022/07/11 08:12:33;;;;;;;0.20;0.20;;;;;;;;;;5056082;28;20246;-74
2022/07/11 08:15:20;;;;;;;0.28;0.28;;;;;;;;;;5063002;28;20200;-74
2022/07/11 08:18:07;;;;;;;0.40;0.20;;;;;;;;;;5057359;28;20227;-73
2022/07/11 08:20:55;;;;;;;0.30;0.25;;;;;;;;;;5059355;28;20208;-74
2022/07/11 08:23:44;;;;;;;0.38;0.30;;;;;;;;;;5058575;28;20204;-74
2022/07/11 08:26:31;;;;;;;0.22;0.22;;;;;;;;;;5061745;28;20203;-73
2022/07/11 08:29:18;;;;;;;0.68;0.35;;;;;;;;;;5061730;28;20195;-73
2022/07/11 08:32:05;;;;;;;0.32;0.25;;;;;;;;;;5057895;28;20234;-73
2022/07/11 08:34:52;;;;;;;0.20;0.15;;;;;;;;;;5063196;28;20211;-73
2022/07/11 08:37:39;;;;;;;0.20;0.13;;;;;;;;;;5063455;28;20207;-73
2022/07/11 08:40:27;;;;;;;0.30;0.30;;;;;;;;;;5061817;28;20208;-73
2022/07/11 08:43:16;;;;;;;0.22;0.22;;;;;;;;;;5056509;28;20223;-73
2022/07/11 08:46:03;;;;;;;0.30;0.30;;;;;;;;;;5061847;28;20617;-73
2022/07/11 08:48:52;;;;;;;0.20;0.20;;;;;;;;;;5062966;28;20203;-73
2022/07/11 08:51:39;;;;;;;0.20;0.20;;;;;;;;;;5059222;28;20207;-72
2022/07/11 08:54:26;;;;;;;0.20;0.20;;;;;;;;;;5058931;28;20294;-73
2022/07/11 08:57:15;;;;;;;0.25;0.20;;;;;;;;;;5061721;28;20231;-73
2022/07/11 09:00:05;;;;;;;0.20;0.20;;;;;;;;;;5058800;28;20246;-73
2022/07/11 09:02:53;;;;;;;0.38;0.30;;;;;;;;;;5058967;28;20680;-73
2022/07/11 09:05:40;;;;;;;0.32;0.22;;;;;;;;;;5055180;28;20210;-73
2022/07/11 09:08:28;;;;;;;0.10;0.10;;;;;;;;;;5062709;28;20203;-73
2022/07/11 09:11:16;;;;;;;0.20;0.20;;;;;;;;;;5058096;28;20236;-73
2022/07/11 09:14:20;;;;;;;1.55;0.30;;;;;;;;;;5059814;28;20200;-73
2022/07/11 09:17:08;;;;;;;0.25;0.25;;;;;;;;;;5063649;28;20207;-73
2022/07/11 09:19:55;;;;;;;0.40;0.20;;;;;;;;;;5057964;28;20232;-73
2022/07/11 09:25:46;;;;;;;0.28;0.28;;;;;;;;;;5061618;28;20218;-73
2022/07/11 09:28:33;;;;;;;0.20;0.20;;;;;;;;;;5058954;28;20218;-72
2022/07/11 09:31:22;;;;;;;0.73;0.20;;;;;;;;;;5055751;28;20575;-73
2022/07/11 09:34:10;;;;;;;0.25;0.20;;;;;;;;;;5058128;28;20667;-72
2022/07/11 09:36:57;;;;;;;0.15;0.15;;;;;;;;;;5058115;28;20294;-73
2022/07/11 09:39:44;;;;;;;0.20;0.20;;;;;;;;;;5055193;28;20227;-73
2022/07/11 09:42:52;;;;;;;0.10;0.10;;;;;;;;;;5055242;28;20199;-73
2022/07/11 09:45:41;;;;;;;1.75;0.17;;;;;;;;;;5058804;28;20689;-73
2022/07/11 09:48:30;;;;;;;0.20;0.20;;;;;;;;;;5060624;28;20203;-73
2022/07/11 09:51:21;;;;;;;0.20;0.20;;;;;;;;;;5061355;28;20704;-73
2022/07/11 09:54:09;;;;;;;0.20;0.20;;;;;;;;;;5060751;28;20655;-73
2022/07/11 09:56:56;;;;;;;0.20;0.20;;;;;;;;;;5058765;28;20499;-73
2022/07/11 09:59:43;;;;;;;0.40;0.30;;;;;;;;;;5057016;28;20230;-73
2022/07/11 10:02:30;;;;;;;0.10;0.10;;;;;;;;;;5061164;28;20234;-73
2022/07/11 10:05:19;;;;;;;0.22;0.22;;;;;;;;;;5053708;28;20208;-73
2022/07/11 10:08:06;;;;;;;0.43;0.10;;;;;;;;;;5058980;28;20252;-73
2022/07/11 10:10:54;;;;;;;0.20;0.20;;;;;;;;;;5059828;28;20352;-73
2022/07/11 10:13:42;;;;;;;1.10;0.10;;;;;;;;;;5057601;28;20639;-73
2022/07/11 10:16:39;;;;;;;0.20;0.20;;;;;;;;;;5055217;28;20696;-73
2022/07/11 10:19:37;;;;;;;0.30;0.30;;;;;;;;;;5062044;28;20385;-73
2022/07/11 10:22:31;;;;;;;0.38;0.38;;;;;;;;;;5055431;28;20222;-73
2022/07/11 10:25:26;;;;;;;0.20;0.20;;;;;;;;;;5060353;28;20211;-73
2022/07/11 10:28:27;;;;;;;0.20;0.20;;;;;;;;;;5062385;28;20215;-73
2022/07/11 10:31:19;;;;;;;0.10;0.10;;;;;;;;;;5058524;28;20579;-73
2022/07/11 10:34:08;;;;;;;0.10;0.10;;;;;;;;;;5062329;28;20645;-73
2022/07/11 10:37:01;;;;;;;0.10;0.10;;;;;;;;;;5056028;28;20664;-73
2022/07/11 10:39:59;;;;;;;0.22;0.22;;;;;;;;;;5059504;28;20230;-73
2022/07/11 10:42:47;;;;;;;0.13;0.13;;;;;;;;;;5066741;28;20290;-73
2022/07/11 10:45:56;;;;;;;0.40;0.40;;;;;;;;;;5061822;28;20204;-72
2022/07/11 10:49:00;;;;;;;0.10;0.10;;;;;;;;;;5061005;28;20260;-73
2022/07/11 10:51:55;;;;;;;0.20;0.20;;;;;;;;;;5064438;28;20793;-73
2022/07/11 10:54:59;;;;;;;0.15;0.15;;;;;;;;;;5061788;28;20248;-72
2022/07/11 10:58:00;;;;;;;0.25;0.25;;;;;;;;;;5060385;28;20257;-73
2022/07/11 11:00:49;;;;;;;0.10;0.10;;;;;;;;;;5060631;28;20599;-73
2022/07/11 11:03:36;;;;;;;0.20;0.20;;;;;;;;;;5062592;28;20228;-73
2022/07/11 11:06:56;;;;;;;0.20;0.20;;;;;;;;;;5065374;28;20219;-73
2022/07/11 11:09:43;;;;;;;0.10;0.10;;;;;;;;;;5058631;28;20195;-73
2022/07/11 11:13:09;;;;;;;0.17;0.17;;;;;;;;;;5062313;28;20711;-73
2022/07/11 11:15:58;;;;;;;0.30;0.20;;;;;;;;;;5061158;28;20739;-72
2022/07/11 11:18:46;;;;;;;0.20;0.20;;;;;;;;;;5060632;28;20215;-72
2022/07/11 11:21:33;;;;;;;0.30;0.30;;;;;;;;;;5060596;28;20203;-73
2022/07/11 11:24:20;;;;;;;0.20;0.20;;;;;;;;;;5062216;28;20207;-72
2022/07/11 11:27:18;;;;;;;0.25;0.25;;;;;;;;;;5062765;28;20681;-73
2022/07/11 11:30:07;;;;;;;0.17;0.17;;;;;;;;;;5061666;28;20249;-73
2022/07/11 11:32:55;;;;;;;0.30;0.20;;;;;;;;;;5066037;28;20252;-73
2022/07/11 11:35:42;;;;;;;0.20;0.20;;;;;;;;;;5060036;28;20283;-73
2022/07/11 11:38:30;;;;;;;0.77;0.20;;;;;;;;;;5064021;28;20230;-73
2022/07/11 11:41:23;;;;;;;0.22;0.22;;;;;;;;;;5059523;28;20357;-72
2022/07/11 11:44:10;;;;;;;0.10;0.10;;;;;;;;;;5061789;28;20283;-73
2022/07/11 11:46:57;;;;;;;0.30;0.13;;;;;;;;;;5059796;28;20482;-73
2022/07/11 11:49:47;;;;;;;0.20;0.20;;;;;;;;;;5058199;28;20635;-73
2022/07/11 11:52:33;;;;;;;0.20;0.20;;;;;;;;;;5056621;28;20988;-73
2022/07/11 11:55:21;;;;;;;0.20;0.20;;;;;;;;;;5059233;28;20215;-72
2022/07/11 11:58:07;;;;;;;0.25;0.25;;;;;;;;;;5058756;28;20216;-73
2022/07/11 12:00:55;;;;;;;0.20;0.20;;;;;;;;;;5059184;28;20230;-73
2022/07/11 12:03:49;;;;;;;0.15;0.15;;;;;;;;;;5060339;28;20238;-73
2022/07/11 12:06:40;;;;;;;0.20;0.20;;;;;;;;;;5061149;28;20200;-72
2022/07/11 12:12:45;;;;;;;0.10;0.10;;;;;;;;;;5057831;28;20240;-72
2022/07/11 12:16:39;;;;;;;1.17;0.30;;;;;;;;;;5068300;28;20742;-73
2022/07/11 12:18:42;;;;;;;0.10;0.10;;;;;;;;;;5065873;28;20274;-73
2022/07/11 12:21:30;;;;;;;0.30;0.30;;;;;;;;;;5059344;28;20203;-73
2022/07/11 12:24:21;;;;;;;0.20;0.20;;;;;;;;;;5064230;28;20203;-73
2022/07/11 12:27:08;;;;;;;0.20;0.20;;;;;;;;;;5058582;28;20203;-73
2022/07/11 12:29:55;;;;;;;0.10;0.10;;;;;;;;;;5058548;28;20207;-73
2022/07/11 12:32:42;;;;;;;0.10;0.10;;;;;;;;;;5064899;28;20262;-72
2022/07/11 12:35:29;;;;;;;0.20;0.20;;;;;;;;;;5059553;28;20219;-73
2022/07/11 12:38:16;;;;;;;0.20;0.20;;;;;;;;;;5062568;28;20203;-73
2022/07/11 12:41:05;;;;;;;0.73;0.30;;;;;;;;;;5063018;28;20223;-73
2022/07/11 12:47:04;;;;;;;0.10;0.10;;;;;;;;;;5055397;28;20211;-73
2022/07/11 12:49:52;;;;;;;0.15;0.15;;;;;;;;;;5060506;28;20203;-73
2022/07/11 12:52:41;;;;;;;0.20;0.20;;;;;;;;;;5061988;28;20253;-73
2022/07/11 12:55:30;;;;;;;0.30;0.30;;;;;;;;;;5061350;28;20204;-73
2022/07/11 12:58:19;;;;;;;0.10;0.10;;;;;;;;;;5057557;28;20573;-73
2022/07/11 13:01:06;;;;;;;0.52;0.15;;;;;;;;;;5062320;28;20270;-73
2022/07/11 13:03:53;;;;;;;0.20;0.20;;;;;;;;;;5060611;28;20257;-73
2022/07/11 13:09:47;;;;;;;0.17;0.17;;;;;;;;;;5062274;28;20201;-73
2022/07/11 13:12:34;;;;;;;0.10;0.10;;;;;;;;;;5058977;28;20261;-73
2022/07/11 13:15:23;;;;;;;0.20;0.20;;;;;;;;;;5060107;28;20204;-72
2022/07/11 13:18:10;;;;;;;0.10;0.10;;;;;;;;;;5058205;28;20292;-73
2022/07/11 13:20:57;;;;;;;0.22;0.10;;;;;;;;;;5059196;28;20222;-73
2022/07/11 13:23:44;;;;;;;0.38;0.32;;;;;;;;;;5058160;28;20211;-73
2022/07/11 13:26:31;;;;;;;0.20;0.20;;;;;;;;;;5055606;28;20211;-73
2022/07/11 13:29:18;;;;;;;0.10;0.10;;;;;;;;;;5062071;28;20215;-72
2022/07/11 13:32:08;;;;;;;0.20;0.20;;;;;;;;;;5063141;28;20242;-73
2022/07/11 13:34:55;;;;;;;0.10;0.10;;;;;;;;;;5055664;28;20215;-72
2022/07/11 13:37:42;;;;;;;0.17;0.10;;;;;;;;;;5056173;28;20211;-73
2022/07/11 13:40:29;;;;;;;0.28;0.28;;;;;;;;;;5063957;28;20223;-73
2022/07/11 13:43:17;;;;;;;0.20;0.20;;;;;;;;;;5057703;28;20236;-73
2022/07/11 13:46:04;;;;;;;0.10;0.10;;;;;;;;;;5055036;28;20220;-72
2022/07/11 13:48:52;;;;;;;0.20;0.20;;;;;;;;;;5062601;28;20690;-73
2022/07/11 13:51:39;;;;;;;0.43;0.20;;;;;;;;;;5057980;28;20505;-73
2022/07/11 13:54:26;;;;;;;0.20;0.20;;;;;;;;;;5054125;28;20305;-73
2022/07/11 13:57:13;;;;;;;0.10;0.10;;;;;;;;;;5057808;28;20308;-72
2022/07/11 14:00:00;;;;;;;0.20;0.20;;;;;;;;;;5056830;28;20227;-73
2022/07/11 14:02:47;;;;;;;0.10;0.10;;;;;;;;;;5060323;28;20695;-73
2022/07/11 14:05:36;;;;;;;0.30;0.30;;;;;;;;;;5061268;28;20304;-73
2022/07/11 14:08:23;;;;;;;0.20;0.20;;;;;;;;;;5058518;28;20215;-73
2022/07/11 14:11:10;;;;;;;0.20;0.20;;;;;;;;;;5059055;28;20241;-73
2022/07/11 14:13:57;;;;;;;0.13;0.10;;;;;;;;;;5059125;28;20218;-73
2022/07/11 14:16:44;;;;;;;0.10;0.10;;;;;;;;;;5056528;28;20372;-73
2022/07/11 14:19:32;;;;;;;0.10;0.10;;;;;;;;;;5059019;28;20297;-73
2022/07/11 14:22:21;;;;;;;0.17;0.17;;;;;;;;;;5056995;28;20203;-72
2022/07/11 14:25:09;;;;;;;0.20;0.20;;;;;;;;;;5055726;28;20208;-73
2022/07/11 14:27:56;;;;;;;0.20;0.20;;;;;;;;;;5054793;28;20484;-73
2022/07/11 14:30:44;;;;;;;0.20;0.20;;;;;;;;;;5059490;28;20606;-73
2022/07/11 14:33:31;;;;;;;0.10;0.10;;;;;;;;;;5060815;28;20206;-73
2022/07/11 14:36:18;;;;;;;0.20;0.20;;;;;;;;;;5055685;28;20294;-73
2022/07/11 14:39:06;;;;;;;0.17;0.17;;;;;;;;;;5058231;28;20208;-73
2022/07/11 14:41:53;;;;;;;0.30;0.30;;;;;;;;;;5054691;28;20242;-73
2022/07/11 14:44:40;;;;;;;0.30;0.30;;;;;;;;;;5061063;28;20660;-73
2022/07/11 14:47:27;;;;;;;0.15;0.15;;;;;;;;;;5057906;28;20210;-73
2022/07/11 14:50:14;;;;;;;0.30;0.30;;;;;;;;;;5056799;28;20210;-73
2022/07/11 14:53:01;;;;;;;0.20;0.20;;;;;;;;;;5058211;28;20532;-73
2022/07/11 14:55:49;;;;;;;0.20;0.20;;;;;;;;;;5059457;28;20206;-73
2022/07/11 14:58:36;;;;;;;0.20;0.20;;;;;;;;;;5053886;28;20207;-73
2022/07/11 15:01:23;;;;;;;0.20;0.20;;;;;;;;;;5057191;28;20250;-73
2022/07/11 15:04:10;;;;;;;0.20;0.20;;;;;;;;;;5053160;28;20204;-73
2022/07/11 15:13:07;;;;;;;0.10;0.10;;;;;;;;;;5038703;28;20202;-73
2022/07/11 15:15:54;;;;;;;0.20;0.20;;;;;;;;;;5036199;28;20581;-72
2022/07/11 15:18:42;;;;;;;0.40;0.20;;;;;;;;;;5034921;28;20622;-73
2022/07/11 15:21:29;;;;;;;0.20;0.20;;;;;;;;;;5041387;28;20231;-73
2022/07/11 15:24:16;;;;;;;0.30;0.30;;;;;;;;;;5033690;28;20689;-72
2022/07/11 15:27:03;;;;;;;0.28;0.20;;;;;;;;;;5039402;28;20215;-73
2022/07/11 15:29:52;;;;;;;0.25;0.25;;;;;;;;;;5044622;28;20651;-73
2022/07/11 15:32:39;;;;;;;0.20;0.20;;;;;;;;;;5041191;28;20213;-73
2022/07/11 15:35:26;;;;;;;0.25;0.25;;;;;;;;;;5046344;28;20208;-73
2022/07/11 15:38:13;;;;;;;0.35;0.35;;;;;;;;;;5040406;28;20206;-72
2022/07/11 15:41:00;;;;;;;0.10;0.10;;;;;;;;;;5043781;28;20240;-73
2022/07/11 15:43:47;;;;;;;0.30;0.30;;;;;;;;;;5040571;28;20359;-73
2022/07/11 15:46:36;;;;;;;0.30;0.30;;;;;;;;;;5044644;28;20208;-73
2022/07/11 15:49:22;;;;;;;0.40;0.40;;;;;;;;;;5044767;28;20213;-73
2022/07/11 15:52:10;;;;;;;0.20;0.20;;;;;;;;;;5040194;28;20257;-73
2022/07/11 15:54:57;;;;;;;0.85;0.28;;;;;;;;;;5043982;28;20281;-72
2022/07/11 15:57:45;;;;;;;0.22;0.22;;;;;;;;;;5038608;28;20214;-73
2022/07/11 16:00:32;;;;;;;0.20;0.20;;;;;;;;;;5038531;28;20226;-73
2022/07/11 16:03:20;;;;;;;0.20;0.20;;;;;;;;;;5036363;28;20638;-73
2022/07/11 16:06:07;;;;;;;0.30;0.30;;;;;;;;;;5041540;28;20202;-73
2022/07/11 16:08:55;;;;;;;0.40;0.40;;;;;;;;;;5043637;28;20208;-73
2022/07/11 16:11:42;;;;;;;0.30;0.30;;;;;;;;;;5053962;28;20240;-72
2022/07/11 16:14:29;;;;;;;0.55;0.22;;;;;;;;;;5058755;28;20203;-73
2022/07/11 16:17:16;;;;;;;0.30;0.30;;;;;;;;;;5058857;28;20664;-73
2022/07/11 16:20:07;;;;;;;0.30;0.20;;;;;;;;;;5058324;28;20226;-73
2022/07/11 16:22:54;;;;;;;0.30;0.30;;;;;;;;;;5057616;28;20292;-73
2022/07/11 16:25:41;;;;;;;0.20;0.20;;;;;;;;;;5059171;28;20207;-73
2022/07/11 16:28:28;;;;;;;0.30;0.30;;;;;;;;;;5057658;28;20324;-73
2022/07/11 16:31:15;;;;;;;0.30;0.30;;;;;;;;;;5060123;28;20239;-73
2022/07/11 16:34:02;;;;;;;0.20;0.20;;;;;;;;;;5062874;28;20209;-72
2022/07/11 16:36:51;;;;;;;0.45;0.20;;;;;;;;;;5057685;28;20206;-73
2022/07/11 16:45:48;;;;;;;0.30;0.30;;;;;;;;;;5057553;28;20217;-73
2022/07/11 16:48:35;;;;;;;0.20;0.20;;;;;;;;;;5054621;28;20199;-73
2022/07/11 16:51:22;;;;;;;0.20;0.20;;;;;;;;;;5055315;28;20195;-73
2022/07/11 16:54:10;;;;;;;0.20;0.20;;;;;;;;;;5060919;28;20210;-73
2022/07/11 16:56:57;;;;;;;0.20;0.20;;;;;;;;;;5055680;28;20805;-73
2022/07/11 16:59:45;;;;;;;0.20;0.20;;;;;;;;;;5062689;28;20610;-72
2022/07/11 17:02:32;;;;;;;0.30;0.30;;;;;;;;;;5060380;28;20236;-73
2022/07/11 17:05:21;;;;;;;0.20;0.20;;;;;;;;;;5060961;28;20199;-73
2022/07/11 17:11:20;;;;;;;0.20;0.20;;;;;;;;;;5058929;28;20227;-73
2022/07/11 17:14:07;;;;;;;0.20;0.20;;;;;;;;;;5054117;28;20239;-72
2022/07/11 17:16:55;;;;;;;0.15;0.15;;;;;;;;;;5061762;28;20230;-73
2022/07/11 17:19:41;;;;;;;0.30;0.30;;;;;;;;;;5058407;28;20267;-73