Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:31;;;;;;;10.40;4.05;;;8.70;99.90;;;;;;5016665;28;20026;-76
2021/03/29 00:02:58;;;;;;;8.18;4.28;;;8.60;99.90;;;;;;5017055;28;20018;-76
2021/03/29 00:05:25;;;;;;;6.60;4.47;;;8.60;99.90;;;;;;5015588;28;20082;-77
2021/03/29 00:07:56;;;;;;;9.60;4.10;;;8.60;99.90;;;;;;5016716;28;20081;-77
2021/03/29 00:10:22;;;;;;;;;;;8.60;99.90;;;;;;5017057;28;20057;-77
2021/03/29 00:12:50;;;;;;;8.90;3.85;;;8.60;99.90;;;;;;5034557;28;19909;-77
2021/03/29 00:15:18;;;;;;;4.57;3.53;;;8.60;99.90;;;;;;5020567;28;20032;-77
2021/03/29 00:17:44;;;;;;;6.90;3.75;;;8.60;99.90;;;;;;5036198;28;20398;-76
2021/03/29 00:20:17;;;;;;;6.55;4.03;;;8.50;99.90;;;;;;5015767;28;20120;-77
2021/03/29 00:22:43;;;;;;;5.35;3.95;;;8.50;99.90;;;;;;5036101;28;20033;-77
2021/03/29 00:25:14;;;;;;;7.50;3.90;;;8.50;99.90;;;;;;5036453;28;20475;-77
2021/03/29 00:27:40;;;;;;;10.52;3.88;;;8.50;99.90;;;;;;5011934;28;20105;-76
2021/03/29 00:30:11;;;;;;;6.80;3.95;;;8.50;99.90;;;;;;5037271;28;20115;-77
2021/03/29 00:32:37;;;;;;;8.55;4.45;;;8.50;99.90;;;;;;5018781;28;20025;-77
2021/03/29 00:35:04;;;;;;;8.02;4.32;;;8.50;99.90;;;;;;5023071;28;20053;-78
2021/03/29 00:37:31;;;;;;;8.90;3.78;;;8.60;99.90;;;;;;5017116;28;20030;-79
2021/03/29 00:39:57;;;;;;;11.02;4.38;;;8.60;99.90;;;;;;5019623;28;20068;-78
2021/03/29 00:42:24;;;;;;;8.15;4.45;;;8.50;99.90;;;;;;5015471;28;20026;-78
2021/03/29 00:44:50;;;;;;;6.85;3.83;;;8.50;99.90;;;;;;5028323;28;20543;-78
2021/03/29 00:47:17;;;;;;;6.97;4.03;;;8.50;99.90;;;;;;5035701;28;20033;-77
2021/03/29 00:49:42;;;;;;;6.95;3.70;;;8.50;99.90;;;;;;5035935;28;20509;-76
2021/03/29 00:52:09;;;;;;;7.88;3.92;;;8.40;99.90;;;;;;5018917;28;20040;-78
2021/03/29 00:54:37;;;;;;;11.00;4.35;;;8.30;99.90;;;;;;5019162;28;20057;-78
2021/03/29 00:57:03;;;;;;;7.75;4.07;;;8.30;99.90;;;;;;5036370;28;20385;-78
2021/03/29 00:59:29;;;;;;;7.00;3.90;;;8.30;99.90;;;;;;5036036;28;20025;-77
2021/03/29 01:01:59;;;;;;;11.25;4.22;;;8.20;1.00;;;;;;5018619;28;20075;-77
2021/03/29 01:04:25;;;;;;;6.20;3.58;;;8.30;1.00;;;;;;5036421;28;20119;-78
2021/03/29 01:06:52;;;;;;;8.10;4.10;;;8.20;1.00;;;;;;5036728;28;20029;-77
2021/03/29 01:09:24;;;;;;;6.32;4.47;;;8.20;1.00;;;;;;5019015;28;20112;-78
2021/03/29 01:12:04;;;;;;;8.45;4.38;;;8.10;1.00;;;;;;5036085;28;20611;-77
2021/03/29 01:14:44;;;;;;;10.15;4.00;;;8.10;1.00;;;;;;5036181;28;20039;-77
2021/03/29 01:17:18;;;;;;;5.47;4.03;;;8.00;1.00;;;;;;5041713;28;20037;-76
2021/03/29 01:19:52;;;;;;;7.50;3.50;;;8.00;1.00;;;;;;5024098;28;20491;-77
2021/03/29 01:22:21;;;;;;;5.07;2.97;;;7.90;1.00;;;;;;5039194;28;20440;-77
2021/03/29 01:25:07;;;;;;;8.02;4.55;;;8.00;1.00;;;;;;5017207;28;20026;-77
2021/03/29 01:27:40;;;;;;;8.30;3.45;;;8.00;1.00;;;;;;5035919;28;20060;-76
2021/03/29 01:30:08;;;;;;;6.03;4.07;;;7.90;1.00;;;;;;5018388;28;20033;-77
2021/03/29 01:32:34;;;;;;;8.80;4.07;;;7.90;1.00;;;;;;5018028;28;20393;-77
2021/03/29 01:35:00;;;;;;;9.35;3.35;;;7.80;1.00;;;;;;5035256;28;20113;-78
2021/03/29 01:37:28;;;;;;;8.43;3.95;;;7.80;1.00;;;;;;5036295;28;20022;-77
2021/03/29 01:39:55;;;;;;;6.13;3.67;;;7.70;1.00;;;;;;5036001;28;20029;-77
2021/03/29 01:42:22;;;;;;;4.88;4.10;;;7.70;1.00;;;;;;5037243;28;20440;-77
2021/03/29 01:44:48;;;;;;;6.25;4.03;;;7.60;1.00;;;;;;5037185;28;20523;-76
2021/03/29 01:47:16;;;;;;;8.13;4.57;;;7.70;1.00;;;;;;5036337;28;20041;-76
2021/03/29 01:49:43;;;;;;;6.15;3.90;;;7.50;1.00;;;;;;5036067;28;20037;-77
2021/03/29 01:52:09;;;;;;;7.68;4.00;;;7.60;1.00;;;;;;5017099;28;20026;-77
2021/03/29 01:54:36;;;;;;;9.45;4.75;;;7.60;1.00;;;;;;5035325;28;20112;-77
2021/03/29 01:57:10;;;;;;;6.30;4.30;;;7.50;1.00;;;;;;5036773;28;20501;-77
2021/03/29 01:59:37;;;;;;;11.82;4.85;;;7.40;3.60;;;;;;5035426;28;20032;-77
2021/03/29 02:02:04;;;;;;;8.55;4.40;;;7.40;1.00;;;;;;5018064;28;20028;-77
2021/03/29 02:04:30;;;;;;;8.48;3.90;;;7.40;1.00;;;;;;5017000;28;20017;-78
2021/03/29 02:06:58;;;;;;;8.45;3.85;;;7.40;1.00;;;;;;5036185;28;20025;-77
2021/03/29 02:09:25;;;;;;;6.57;5.15;;;7.40;1.00;;;;;;5017719;28;20029;-77
2021/03/29 02:11:51;;;;;;;5.93;3.85;;;7.40;5.50;;;;;;5042023;28;20028;-76
2021/03/29 02:14:18;;;;;;;5.40;3.20;;;7.40;15.00;;;;;;5047654;28;20037;-77
2021/03/29 02:16:46;;;;;;;9.05;3.63;;;7.40;15.60;;;;;;5049530;28;20032;-76
2021/03/29 02:19:12;;;;;;;6.40;3.72;;;7.30;22.40;;;;;;5049463;28;20024;-77
2021/03/29 02:21:42;;;;;;;7.63;3.88;;;7.30;22.10;;;;;;5048767;28;20025;-77
2021/03/29 02:24:11;;;;;;;10.77;3.97;;;7.30;1.00;;;;;;5043322;28;20061;-77
2021/03/29 02:26:39;;;;;;;10.30;5.45;;;7.30;1.00;;;;;;5035028;28;20509;-77
2021/03/29 02:29:06;;;;;;;10.13;3.95;;;7.20;1.00;;;;;;5034695;28;20025;-77
2021/03/29 02:31:32;;;;;;;7.82;4.25;;;7.20;1.00;;;;;;5034707;28;20025;-78
2021/03/29 02:34:00;;;;;;;6.50;4.22;;;7.20;1.00;;;;;;5016578;28;20060;-77
2021/03/29 02:36:26;;;;;;;6.25;3.55;;;7.10;7.90;;;;;;5034963;28;20021;-76
2021/03/29 02:38:52;;;;;;;10.30;3.47;;;7.10;11.40;;;;;;5034210;28;20021;-77
2021/03/29 02:41:22;;;;;;;7.85;4.40;;;7.00;15.40;;;;;;5035241;28;20025;-77
2021/03/29 02:43:49;;;;;;;8.95;4.10;;;7.00;25.70;;;;;;5036893;28;20026;-76
2021/03/29 02:46:17;;;;;;;7.28;4.60;;;7.00;27.00;;;;;;5037728;28;20044;-77
2021/03/29 02:48:45;;;;;;;5.43;3.70;;;7.10;39.50;;;;;;5040271;28;20029;-77
2021/03/29 02:51:15;;;;;;;8.43;3.50;;;7.00;31.40;;;;;;5041100;28;20041;-77
2021/03/29 02:53:48;;;;;;;12.30;4.30;;;7.00;38.00;;;;;;5061076;22;20041;-74
2021/03/29 02:56:19;;;;;;;7.72;3.90;;;7.00;33.30;;;;;;5022041;28;20041;-74
2021/03/29 02:58:50;;;;;;;8.05;4.10;;;7.00;24.20;;;;;;5032205;28;20449;-75
2021/03/29 03:01:17;;;;;;;12.20;3.92;;;7.00;33.00;;;;;;5003120;28;20034;-75
2021/03/29 03:03:44;;;;;;;9.90;3.63;;;6.90;42.20;;;;;;5019055;28;20504;-75
2021/03/29 03:06:10;;;;;;;7.10;4.85;;;6.90;42.40;;;;;;5022499;28;20389;-74
2021/03/29 03:08:37;;;;;;;8.40;4.53;;;6.70;68.10;;;;;;5022339;28;20456;-74
2021/03/29 03:11:07;;;;;;;11.68;4.45;;;6.70;80.60;;;;;;5022849;28;20022;-74
2021/03/29 03:13:34;;;;;;;9.65;4.07;;;6.70;84.80;;;;;;5013693;28;20370;-76
2021/03/29 03:15:59;;;;;;;8.20;4.43;;;6.70;81.50;;;;;;5012059;28;20081;-76
2021/03/29 03:18:25;;;;;;;9.40;4.05;;;6.60;93.20;;;;;;5018677;28;20188;-75
2021/03/29 03:20:51;;;;;;;14.77;5.72;;;6.60;94.60;;;;;;5006616;28;20037;-74
2021/03/29 03:23:17;;;;;;;10.57;4.20;;;6.60;91.20;;;;;;5006366;28;20054;-75
2021/03/29 03:25:48;;;;;;;15.07;4.57;;;6.80;47.60;;;;;;4993925;28;20038;-75
2021/03/29 03:28:17;;;;;;;15.27;5.45;;;6.80;57.70;;;;;;5009448;28;20494;-74
2021/03/29 03:30:46;;;;;;;6.35;4.18;;;6.80;53.00;;;;;;5025469;28;20038;-74
2021/03/29 03:33:13;;;;;;;7.82;4.32;;;6.70;44.20;;;;;;5017074;28;20022;-74
2021/03/29 03:35:40;;;;;;;8.07;4.60;;;6.70;59.10;;;;;;5012706;28;20015;-74
2021/03/29 03:38:29;;;;;;;6.25;4.20;;;6.70;59.40;;;;;;4982388;28;20022;-74
2021/03/29 03:41:17;;;;;;;12.77;4.53;;;6.70;55.70;;;;;;5002523;28;20042;-75
2021/03/29 03:43:51;;;;;;;12.48;4.63;;;6.60;66.70;;;;;;5006653;28;20064;-75
2021/03/29 03:46:28;;;;;;;12.02;5.05;;;6.60;93.70;;;;;;5000098;28;20367;-75
2021/03/29 03:49:00;;;;;;;5.18;3.83;;;6.60;92.30;;;;;;4996234;28;20027;-74
2021/03/29 03:51:27;;;;;;;7.78;4.22;;;6.60;94.20;;;;;;5004886;28;20482;-75
2021/03/29 03:53:52;;;;;;;9.50;4.68;;;6.50;99.90;;;;;;5001527;28;20038;-75
2021/03/29 03:56:19;;;;;;;9.55;4.72;;;6.50;98.80;;;;;;4998968;28;20022;-75
2021/03/29 03:58:47;;;;;;;8.85;4.80;;;6.50;99.90;;;;;;5008947;28;20029;-74
2021/03/29 04:01:12;;;;;;;12.95;4.68;;;6.40;99.90;;;;;;5000489;28;20173;-74
2021/03/29 04:03:38;;;;;;;10.25;6.00;;;6.40;99.90;;;;;;4979369;28;20088;-75
2021/03/29 04:06:04;;;;;;;15.77;6.30;;;6.40;99.90;;;;;;4996548;28;20026;-74
2021/03/29 04:08:30;;;;;;;10.32;5.28;;;6.40;99.90;;;;;;4998838;28;20049;-74
2021/03/29 04:10:58;;;;;;;11.85;5.28;;;6.40;99.90;;;;;;4998462;28;20038;-75
2021/03/29 04:15:50;;;;;;;6.43;4.63;;;6.50;99.90;;;;;;4995180;28;20022;-74
2021/03/29 04:18:16;;;;;;;14.85;5.32;;;6.50;99.90;;;;;;5004038;28;20041;-75
2021/03/29 04:20:42;;;;;;;7.47;5.03;;;6.50;95.50;;;;;;4996021;28;20497;-75
2021/03/29 04:23:07;;;;;;;13.80;5.70;;;6.60;93.00;;;;;;4996017;28;20482;-74
2021/03/29 04:25:33;;;;;;;10.75;6.13;;;6.60;90.10;;;;;;4990939;28;20022;-75
2021/03/29 04:27:59;;;;;;;10.23;5.05;;;6.70;83.10;;;;;;4993748;28;20030;-75
2021/03/29 04:30:25;;;;;;;10.82;5.90;;;6.70;85.50;;;;;;4996274;28;20081;-74
2021/03/29 04:32:52;;;;;;;11.55;6.20;;;6.70;70.30;;;;;;4995449;28;20030;-74
2021/03/29 04:35:21;;;;;;;10.25;5.63;;;6.70;71.00;;;;;;4995666;28;20506;-74
2021/03/29 04:37:47;;;;;;;12.60;5.88;;;6.70;64.40;;;;;;4995889;28;20138;-74
2021/03/29 04:40:13;;;;;;;11.90;5.20;;;6.80;63.90;;;;;;5000256;28;20029;-74
2021/03/29 04:42:38;;;;;;;9.75;6.38;;;6.80;67.50;;;;;;4995902;28;20038;-75
2021/03/29 04:45:08;;;;;;;9.10;4.43;;;6.80;66.40;;;;;;4994982;28;20030;-75
2021/03/29 04:47:34;;;;;;;10.55;4.55;;;6.90;46.70;;;;;;4990655;28;20030;-75
2021/03/29 04:50:00;;;;;;;13.20;4.57;;;6.80;52.60;;;;;;4998527;28;20036;-74
2021/03/29 04:52:25;;;;;;;8.90;4.35;;;6.80;60.30;;;;;;5006152;28;20415;-76
2021/03/29 04:54:52;;;;;;;9.90;4.53;;;6.80;53.20;;;;;;5000220;28;20037;-75
2021/03/29 04:57:18;;;;;;;14.00;4.60;;;6.80;42.40;;;;;;4963066;28;20019;-74
2021/03/29 04:59:44;;;;;;;11.52;4.72;;;6.90;8.70;;;;;;4978112;28;20117;-74
2021/03/29 05:02:10;;;;;;;13.52;5.28;;;6.90;1.00;;;;;;4995514;28;20106;-74
2021/03/29 05:04:36;;;;;;;7.38;4.65;;;7.00;1.00;;;;;;4989892;28;20027;-74
2021/03/29 05:07:11;;;;;;;10.80;4.88;;;7.00;1.00;;;;;;5001919;28;20109;-74
2021/03/29 05:09:37;;;;;;;13.55;6.18;;;7.00;1.00;;;;;;4996959;28;20034;-75
2021/03/29 05:12:09;;;;;;;12.20;6.35;;;7.00;1.00;;;;;;4995865;28;20080;-75
2021/03/29 05:14:36;;;;;;;8.45;5.00;;;7.00;4.60;;;;;;4996985;28;20539;-74
2021/03/29 05:17:02;;;;;;;16.13;4.80;;;7.10;1.00;;;;;;5001989;28;20067;-74
2021/03/29 05:19:29;;;;;;;9.45;4.65;;;7.20;1.00;;;;;;4998313;28;20030;-74
2021/03/29 05:21:55;;;;;;;14.10;4.85;;;7.30;1.00;;;;;;4977928;28;20022;-74
2021/03/29 05:24:21;;;;;;;10.45;4.85;;;7.40;1.00;;;;;;4995067;28;20033;-74
2021/03/29 05:26:47;;;;;;;12.10;3.92;;;7.50;1.00;;;;;;4993102;28;20030;-74
2021/03/29 05:29:12;;;;;;;13.85;4.53;;;7.60;1.00;;;;;;4990157;28;20093;-74
2021/03/29 05:31:40;;;;;;;10.05;4.13;;;7.70;1.00;;;;;;5019341;28;20124;-74
2021/03/29 05:34:12;;;;;;;17.02;4.43;;;7.70;99.90;;;;;;5008886;28;20038;-75
2021/03/29 05:36:38;;;;;;;11.32;5.55;;;7.80;99.90;;;;;;4977674;28;20027;-72
2021/03/29 05:39:05;;;;;;;23.80;5.90;;;7.80;99.90;;;;;;4978559;28;20027;-74
2021/03/29 05:41:31;;;;;;;21.55;5.93;;;7.80;99.90;;;;;;4977262;28;20023;-75
2021/03/29 05:43:57;;;;;;;11.18;4.90;;;7.80;99.90;;;;;;4976983;28;20042;-74
2021/03/29 05:46:22;;;;;;;20.23;5.60;;;7.80;99.90;;;;;;4977117;28;20027;-74
2021/03/29 05:48:48;;;;;;;14.32;5.57;;;7.80;99.90;;;;;;5000149;28;20513;-74
2021/03/29 05:51:14;;;;;;;11.85;5.85;;;7.70;99.90;;;;;;5012966;28;20048;-74
2021/03/29 05:53:40;;;;;;;10.57;4.05;;;7.70;99.90;;;;;;5015330;28;20383;-74
2021/03/29 05:56:08;;;;;;;13.32;4.47;;;7.80;1.00;;;;;;4999939;28;20121;-75
2021/03/29 05:58:42;;;;;;;11.23;4.05;;;8.10;99.90;;;;;;4987192;28;20023;-74
2021/03/29 06:01:08;;;;;;;17.42;4.70;;;8.20;99.90;;;;;;5009638;28;20028;-74
2021/03/29 06:03:36;;;;;;;18.50;5.20;;;8.30;93.70;;;;;;5007736;28;20057;-73
2021/03/29 06:06:04;;;;;;;15.95;4.32;;;8.30;94.80;;;;;;5010319;28;20380;-74
2021/03/29 06:08:30;;;;;;;14.35;4.07;;;8.40;28.00;;;;;;5006618;28;20044;-73
2021/03/29 06:10:57;;;;;;;16.70;5.15;;;8.40;1.00;;;;;;5015962;28;20034;-73
2021/03/29 06:13:27;;;;;;;17.88;4.95;;;8.30;30.50;;;;;;5016351;28;20034;-75
2021/03/29 06:16:08;;;;;;;18.38;4.32;;;8.30;19.60;;;;;;5026335;28;20022;-73
2021/03/29 06:18:35;;;;;;;16.00;4.53;;;8.30;18.00;;;;;;5001966;28;20033;-74
2021/03/29 06:21:01;;;;;;;13.88;4.15;;;8.40;1.00;;;;;;5008298;28;21577;-74
2021/03/29 06:23:28;;;;;;;18.23;4.80;;;8.80;99.90;;;;;;5006131;28;20034;-74
2021/03/29 06:26:29;;;;;;;14.13;4.22;;;8.80;1.00;;;;;;5000509;28;20030;-75
2021/03/29 06:28:56;;;;;;;8.57;4.50;;;9.10;99.90;;;;;;4986990;28;20503;-74
2021/03/29 06:31:31;;;;;;;10.85;4.63;;;9.30;1.00;;;;;;5006613;28;20085;-75
2021/03/29 06:33:58;;;;;;;12.25;4.80;;;9.50;47.60;;;;;;5016884;28;20049;-75
2021/03/29 06:36:25;;;;;;;10.10;4.20;;;9.30;99.90;;;;;;5017514;28;20025;-74
2021/03/29 06:38:51;;;;;;;10.25;5.25;;;9.50;80.90;;;;;;5005252;28;20029;-74
2021/03/29 06:41:30;;;;;;;6.93;3.78;;;9.60;17.60;;;;;;5006274;28;20029;-74
2021/03/29 06:43:56;;;;;;;7.35;3.85;;;9.70;99.90;;;;;;5019779;28;20107;-73
2021/03/29 06:46:24;;;;;;;8.18;3.33;;;9.80;57.50;;;;;;5026794;28;20026;-74
2021/03/29 06:48:51;;;;;;;7.32;4.40;;;9.80;99.90;;;;;;4978254;28;20031;-75
2021/03/29 06:51:21;;;;;;;6.47;3.83;;;9.70;99.90;;;;;;4995167;28;20018;-75
2021/03/29 06:53:52;;;;;;;5.97;3.83;;;9.50;99.90;;;;;;5004960;28;20317;-75
2021/03/29 06:56:17;;;;;;;9.13;3.95;;;9.70;99.90;;;;;;5011571;28;20027;-74
2021/03/29 06:58:43;;;;;;;8.70;4.32;;;9.90;33.60;;;;;;5013923;28;20057;-74
2021/03/29 07:01:16;;;;;;;9.32;4.43;;;9.90;99.90;;;;;;5011715;28;20032;-74
2021/03/29 07:03:44;;;;;;;16.08;4.72;;;9.70;99.90;;;;;;5008064;28;20086;-74
2021/03/29 07:06:10;;;;;;;8.60;4.85;;;9.60;99.90;;;;;;5001076;28;20022;-74
2021/03/29 07:08:36;;;;;;;12.40;5.32;;;9.40;99.90;;;;;;5001100;28;20048;-74
2021/03/29 07:11:02;;;;;;;9.90;4.72;;;9.50;99.90;;;;;;4972576;28;20086;-75
2021/03/29 07:13:31;;;;;;;9.60;5.07;;;9.80;1.00;;;;;;4990332;28;20035;-73
2021/03/29 07:16:01;;;;;;;7.60;4.53;;;10.00;99.90;;;;;;4978102;28;20041;-75
2021/03/29 07:18:27;;;;;;;9.73;4.70;;;9.70;99.90;;;;;;4998580;28;20034;-74
2021/03/29 07:20:54;;;;;;;8.82;4.82;;;9.70;99.90;;;;;;4995746;28;20054;-75
2021/03/29 07:23:20;;;;;;;11.95;4.13;;;9.80;99.90;;;;;;4994589;28;20061;-74
2021/03/29 07:25:46;;;;;;;11.52;4.43;;;10.10;99.90;;;;;;4988281;28;20106;-74
2021/03/29 07:28:12;;;;;;;10.48;4.70;;;10.20;1.00;;;;;;4990088;28;20077;-75
2021/03/29 07:30:49;;;;;;;6.90;4.20;;;10.30;99.90;;;;;;5002470;28;20041;-75
2021/03/29 07:33:16;;;;;;;7.20;4.30;;;10.70;1.00;;;;;;5002111;28;20030;-75
2021/03/29 07:35:55;;;;;;;9.93;3.88;;;10.90;99.90;;;;;;5004868;28;20101;-74
2021/03/29 07:38:23;;;;;;;14.35;4.40;;;11.20;1.00;;;;;;5007689;28;20033;-75
2021/03/29 07:40:51;;;;;;;10.77;3.50;;;11.50;99.90;;;;;;5006095;28;20398;-75
2021/03/29 07:43:19;;;;;;;13.57;4.47;;;11.50;1.00;;;;;;5003023;28;20030;-75
2021/03/29 07:45:59;;;;;;;11.10;4.13;;;11.50;19.40;;;;;;5011333;28;20041;-73
2021/03/29 07:48:33;;;;;;;6.13;3.85;;;11.50;99.90;;;;;;4981638;28;20046;-75
2021/03/29 07:51:01;;;;;;;9.32;3.85;;;11.90;99.90;;;;;;4999423;28;20436;-75
2021/03/29 07:53:50;;;;;;;11.73;4.53;;;12.00;99.90;;;;;;5016197;28;20493;-75
2021/03/29 07:56:34;;;;;;;12.18;5.18;;;12.00;99.90;;;;;;5016248;28;20390;-75
2021/03/29 07:59:01;;;;;;;6.65;4.45;;;12.00;99.90;;;;;;5016388;28;20054;-74
2021/03/29 08:01:27;;;;;;;10.80;4.55;;;12.20;99.90;;;;;;4994515;28;20023;-74
2021/03/29 08:03:57;;;;;;;5.78;3.97;;;12.40;99.90;;;;;;5004401;28;20036;-74
2021/03/29 08:06:37;;;;;;;9.77;4.43;;;12.00;99.90;;;;;;5032539;28;20029;-75
2021/03/29 08:09:03;;;;;;;7.53;4.32;;;11.60;1.00;;;;;;5032871;28;20013;-74
2021/03/29 08:11:53;;;;;;;9.35;4.50;;;12.00;1.00;;;;;;5019726;28;20031;-74
2021/03/29 08:14:40;;;;;;;5.00;3.67;;;12.40;99.90;;;;;;5013258;28;20022;-75
2021/03/29 08:17:34;;;;;;;9.80;4.07;;;12.40;99.90;;;;;;4998442;28;20069;-74
2021/03/29 08:20:09;;;;;;;14.88;4.43;;;12.60;99.90;;;;;;4986531;28;20049;-74
2021/03/29 08:22:35;;;;;;;9.73;4.90;;;12.60;99.90;;;;;;4993306;28;20031;-74
2021/03/29 08:25:01;;;;;;;11.18;4.93;;;12.80;99.90;;;;;;5008677;28;20056;-74
2021/03/29 08:27:26;;;;;;;11.27;5.28;;;12.80;99.90;;;;;;4990530;28;20041;-73
2021/03/29 08:29:53;;;;;;;7.53;4.47;;;12.90;59.50;;;;;;5004852;28;20030;-75
2021/03/29 08:32:29;;;;;;;9.15;4.35;;;13.20;1.00;;;;;;4998760;28;20053;-74
2021/03/29 08:35:02;;;;;;;10.55;5.75;;;13.40;1.00;;;;;;5016304;28;20033;-76
2021/03/29 08:37:46;;;;;;;7.90;4.35;;;13.50;99.90;;;;;;5010279;28;20029;-75
2021/03/29 08:40:17;;;;;;;11.07;4.40;;;13.70;99.90;;;;;;5019204;28;20069;-76
2021/03/29 08:42:44;;;;;;;;;;;13.60;99.90;;;;;;5004040;28;20030;-76
2021/03/29 08:45:12;;;;;;;7.97;3.78;;;13.70;99.90;;;;;;5022264;28;19936;-74
2021/03/29 08:47:43;;;;;;;10.75;4.00;;;14.00;99.90;;;;;;5020735;28;20064;-73
2021/03/29 08:50:37;;;;;;;8.55;4.10;;;14.00;63.10;;;;;;4999245;28;20048;-73
2021/03/29 08:53:11;;;;;;;12.43;4.13;;;14.40;1.00;;;;;;5021700;22;20046;-76
2021/03/29 08:55:40;;;;;;;9.13;3.47;;;14.80;1.00;;;;;;5018180;28;20091;-77
2021/03/29 08:58:06;;;;;;;10.15;4.63;;;15.30;1.00;;;;;;5001703;28;20438;-77
2021/03/29 09:00:37;;;;;;;19.33;4.45;;;15.30;99.90;;;;;;5018714;28;20022;-76
2021/03/29 09:03:05;;;;;;;10.27;4.45;;;15.40;99.90;;;;;;5013801;28;20022;-77
2021/03/29 09:05:31;;;;;;;8.32;4.18;;;15.40;99.90;;;;;;4980448;28;20026;-77
2021/03/29 09:08:09;;;;;;;5.63;3.47;;;15.50;99.90;;;;;;4981932;28;20094;-77
2021/03/29 09:10:36;;;;;;;6.05;3.55;;;15.50;99.90;;;;;;4991515;28;20026;-74
2021/03/29 09:13:04;;;;;;;9.05;4.30;;;15.30;99.90;;;;;;5003487;28;20027;-75
2021/03/29 09:15:36;;;;;;;14.35;4.20;;;15.20;99.90;;;;;;5000805;28;20041;-74
2021/03/29 09:18:07;;;;;;;6.30;5.03;;;15.10;99.90;;;;;;5001538;28;20018;-77
2021/03/29 09:20:33;;;;;;;;;;;15.10;99.90;;;;;;4986016;28;20238;-77
2021/03/29 09:23:00;;;;;;;10.30;3.97;;;15.10;99.90;;;;;;4985657;28;20373;-77
2021/03/29 09:25:38;;;;;;;9.30;4.90;;;15.40;99.90;;;;;;5009436;28;20030;-79
2021/03/29 09:28:45;;;;;;;10.68;4.22;;;15.60;99.90;;;;;;4987181;28;20051;-79
2021/03/29 09:31:15;;;;;;;7.82;3.45;;;15.70;99.90;;;;;;4984296;28;20029;-76
2021/03/29 09:33:42;;;;;;;9.57;4.25;;;15.70;99.90;;;;;;5001966;28;20041;-78
2021/03/29 09:36:10;;;;;;;21.80;4.63;;;16.00;99.90;;;;;;5001544;28;20498;-77
2021/03/29 09:38:38;;;;;;;7.07;3.60;;;16.10;99.90;;;;;;5001526;28;20037;-77
2021/03/29 09:41:14;;;;;;;12.65;3.35;;;16.20;99.90;;;;;;4988058;28;20030;-77
2021/03/29 09:43:44;;;;;;;11.52;2.97;;;16.20;99.90;;;;;;5004172;28;20061;-77
2021/03/29 09:46:11;;;;;;;7.43;2.70;;;16.30;99.90;;;;;;5004353;28;20092;-76
2021/03/29 09:48:39;;;;;;;5.47;2.70;;;16.40;99.90;;;;;;5002784;28;20050;-77
2021/03/29 09:51:22;;;;;;;4.88;2.40;;;16.50;99.90;;;;;;5000290;28;20022;-76
2021/03/29 09:53:48;;;;;;;6.00;2.17;;;16.70;99.90;;;;;;5001851;28;20077;-77
2021/03/29 09:56:28;;;;;;;10.85;2.78;;;16.60;99.90;;;;;;5004573;28;20022;-77
2021/03/29 09:58:55;;;;;;;15.60;2.60;;;16.90;99.90;;;;;;5001042;28;20018;-78
2021/03/29 10:01:29;;;;;;;7.20;2.45;;;17.00;99.90;;;;;;4987224;28;20026;-76
2021/03/29 10:04:01;;;;;;;6.78;3.15;;;17.10;99.90;;;;;;5005585;28;20022;-76
2021/03/29 10:06:28;;;;;;;4.35;2.55;;;17.20;99.90;;;;;;5011406;28;20026;-76
2021/03/29 10:09:02;;;;;;;10.05;3.35;;;17.20;99.90;;;;;;5003816;28;20050;-77
2021/03/29 10:11:45;;;;;;;6.97;2.40;;;17.20;99.90;;;;;;4964244;28;20125;-77
2021/03/29 10:14:15;;;;;;;6.18;2.58;;;17.40;99.90;;;;;;4995258;28;20022;-77
2021/03/29 10:16:46;;;;;;;4.17;2.60;;;17.40;99.90;;;;;;4975871;28;20062;-76
2021/03/29 10:19:19;;;;;;;6.30;2.42;;;17.60;99.90;;;;;;4983221;28;20529;-76
2021/03/29 10:22:03;;;;;;;6.28;2.15;;;17.50;99.90;;;;;;4993812;28;20033;-76
2021/03/29 10:24:33;;;;;;;4.82;2.13;;;17.70;99.90;;;;;;4989777;28;20019;-78
2021/03/29 10:27:02;;;;;;;6.03;2.10;;;17.70;99.90;;;;;;5007342;28;20086;-78
2021/03/29 10:29:42;;;;;;;4.95;2.22;;;17.70;99.90;;;;;;4995587;28;20033;-76
2021/03/29 10:32:11;;;;;;;9.85;2.90;;;17.50;99.90;;;;;;4986385;28;20027;-76
2021/03/29 10:34:38;;;;;;;9.02;2.40;;;17.60;99.90;;;;;;4984657;28;20039;-76
2021/03/29 10:37:20;;;;;;;5.78;2.10;;;17.70;99.90;;;;;;4985772;28;20034;-78
2021/03/29 10:39:51;;;;;;;3.22;2.00;;;17.80;99.90;;;;;;4976705;28;20030;-78
2021/03/29 10:42:19;;;;;;;5.20;1.98;;;18.20;99.90;;;;;;4991561;28;20027;-77
2021/03/29 10:44:45;;;;;;;6.65;1.88;;;18.30;99.90;;;;;;5009638;28;20037;-79
2021/03/29 10:47:11;;;;;;;3.90;2.00;;;18.40;99.90;;;;;;5006689;28;20037;-78
2021/03/29 10:49:40;;;;;;;4.55;1.90;;;18.60;99.90;;;;;;4987458;28;20037;-78
2021/03/29 10:52:13;;;;;;;4.70;1.80;;;18.60;99.90;;;;;;5004031;28;20065;-78
2021/03/29 10:54:39;;;;;;;7.82;2.30;;;18.40;99.90;;;;;;4986445;28;20039;-78
2021/03/29 10:57:06;;;;;;;7.38;1.70;;;18.40;99.90;;;;;;4988867;28;20113;-78
2021/03/29 10:59:35;;;;;;;3.35;2.42;;;18.70;98.70;;;;;;4989178;28;20038;-78
2021/03/29 11:02:01;;;;;;;7.78;2.13;;;18.70;94.00;;;;;;4986501;28;20082;-79
2021/03/29 11:04:30;;;;;;;4.78;1.52;;;18.60;91.70;;;;;;5005340;28;20090;-77
2021/03/29 11:06:55;;;;;;;3.85;1.83;;;18.80;86.40;;;;;;5013565;28;20041;-77
2021/03/29 11:09:22;;;;;;;7.07;1.88;;;18.80;81.50;;;;;;4994288;28;20049;-79
2021/03/29 11:11:48;;;;;;;4.00;1.75;;;18.70;78.70;;;;;;4996971;28;20035;-79
2021/03/29 11:14:14;;;;;;;3.83;1.90;;;18.40;77.40;;;;;;5017931;28;20083;-76
2021/03/29 11:17:02;;;;;;;8.98;2.42;;;18.40;75.30;;;;;;4997602;28;20034;-78
2021/03/29 11:19:26;;;;;;;5.65;2.42;;;18.80;72.00;;;;;;4997941;28;20041;-78
2021/03/29 11:22:04;;;;;;;3.63;1.92;;;19.00;58.90;;;;;;4995120;28;20026;-78
2021/03/29 11:24:34;;;;;;;6.68;2.05;;;19.00;54.90;;;;;;5012198;28;20038;-78
2021/03/29 11:27:13;;;;;;;6.30;1.58;;;19.20;51.30;;;;;;4988575;28;20019;-80
2021/03/29 11:29:55;;;;;;;6.65;2.38;;;19.20;45.90;;;;;;4987751;28;20058;-77
2021/03/29 11:32:25;;;;;;;3.78;1.50;;;19.30;44.70;;;;;;5004168;28;20062;-77
2021/03/29 11:35:05;;;;;;;4.13;1.50;;;19.50;38.20;;;;;;5018192;28;20053;-78
2021/03/29 11:37:43;;;;;;;3.55;1.50;;;19.60;42.80;;;;;;4996888;28;20134;-78
2021/03/29 11:40:23;;;;;;;5.57;1.60;;;19.40;25.30;;;;;;4997017;28;20030;-78
2021/03/29 11:43:13;;;;;;;4.05;1.67;;;19.40;20.30;;;;;;4994807;28;20041;-78
2021/03/29 11:46:00;;;;;;;7.75;2.15;;;19.20;18.00;;;;;;4992142;28;20026;-79
2021/03/29 11:48:26;;;;;;;3.00;1.60;;;19.40;15.80;;;;;;4996098;28;20061;-79
2021/03/29 11:50:52;;;;;;;3.35;1.50;;;19.60;14.10;;;;;;5001592;28;20046;-77
2021/03/29 11:53:23;;;;;;;4.00;1.75;;;19.80;11.10;;;;;;5016089;28;20038;-79
2021/03/29 11:55:49;;;;;;;;;;;19.80;8.40;;;;;;5001286;28;20034;-78
2021/03/29 11:58:18;;;;;;;4.57;1.50;;;19.70;6.70;;;;;;5001182;28;19921;-78
2021/03/29 12:00:50;;;;;;;3.38;1.40;;;19.60;5.60;;;;;;5001715;28;20030;-80
2021/03/29 12:06:10;;;;;;;;;;;19.40;1.00;;;;;;5005339;28;20026;-79
2021/03/29 12:08:50;;;;;;;3.17;1.48;;;19.30;1.00;;;;;;4986815;28;19913;-78
2021/03/29 12:14:02;;;;;;;3.72;1.50;;;19.70;1.00;;;;;;5001781;28;20037;-78
2021/03/29 12:16:31;;;;;;;4.90;1.48;;;19.80;1.00;;;;;;5001570;28;20049;-79
2021/03/29 12:18:58;;;;;;;4.85;2.00;;;19.90;1.00;;;;;;4983353;28;20054;-79
2021/03/29 12:21:36;;;;;;;4.38;1.25;;;20.10;1.00;;;;;;4985384;28;20030;-79
2021/03/29 12:24:14;;;;;;;1.83;1.27;;;20.20;1.00;;;;;;4985667;28;20022;-79
2021/03/29 12:26:41;;;;;;;4.07;2.08;;;20.30;1.00;;;;;;4979137;28;20038;-75
2021/03/29 12:29:12;;;;;;;5.85;1.58;;;20.20;1.00;;;;;;4998070;28;20026;-77
2021/03/29 12:31:39;;;;;;;3.08;1.42;;;20.20;1.00;;;;;;4981672;28;20034;-76
2021/03/29 12:34:06;;;;;;;3.72;1.30;;;20.40;1.00;;;;;;4985168;28;20034;-77
2021/03/29 12:36:45;;;;;;;3.05;1.50;;;20.50;1.00;;;;;;4987109;28;20018;-78
2021/03/29 12:41:43;;;;;;;1.77;1.20;;;20.80;1.00;;;;;;5005143;28;20037;-79
2021/03/29 12:44:19;;;;;;;8.68;1.60;;;20.80;1.00;;;;;;4986137;28;20023;-77
2021/03/29 12:46:49;;;;;;;4.35;1.23;;;20.80;1.00;;;;;;4998260;28;20026;-77
2021/03/29 12:49:16;;;;;;;2.58;1.55;;;20.60;1.00;;;;;;4987207;28;20125;-76
2021/03/29 12:51:43;;;;;;;5.05;1.35;;;20.60;1.00;;;;;;4986332;28;20056;-77
2021/03/29 12:54:10;;;;;;;3.90;1.55;;;20.60;1.00;;;;;;4986386;28;20046;-78
2021/03/29 12:56:37;;;;;;;3.65;1.50;;;20.60;1.00;;;;;;4983294;28;20026;-78
2021/03/29 12:59:04;;;;;;;2.03;1.10;;;20.60;1.00;;;;;;4983549;28;20080;-79
2021/03/29 13:01:31;;;;;;;3.78;1.58;;;20.70;1.00;;;;;;4987634;28;20022;-78
2021/03/29 13:03:59;;;;;;;4.75;1.73;;;20.80;1.00;;;;;;4988128;28;20026;-78
2021/03/29 13:06:50;;;;;;;4.15;1.13;;;20.90;1.00;;;;;;4986624;28;20026;-79
2021/03/29 13:09:36;;;;;;;5.63;1.58;;;20.90;1.00;;;;;;5004312;28;20030;-78
2021/03/29 13:12:03;;;;;;;6.22;2.03;;;21.00;1.00;;;;;;4984079;28;20026;-77
2021/03/29 13:14:56;;;;;;;9.15;2.92;;;21.10;1.00;;;;;;4988823;28;20018;-77
2021/03/29 13:17:22;;;;;;;4.63;1.42;;;21.20;1.00;;;;;;4983532;28;20507;-75