Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:00;;;;;;;;;4.00;4.00;;;;;23.06;56.64;101210.44;5093993;27;45614;-70
2021/08/16 00:03:25;;;;;;;;;4.00;3.00;;;;;23.02;56.59;101211.72;5093858;27;45283;-70
2021/08/16 00:05:50;;;;;;;;;3.00;3.00;;;;;22.95;56.41;101198.97;5089937;27;46451;-70
2021/08/16 00:08:16;;;;;;;;;5.00;5.00;;;;;22.86;56.42;101193.41;5091268;27;63188;-70
2021/08/16 00:10:41;;;;;;;;;4.50;2.75;;;;;22.87;56.34;101207.69;5093080;27;54779;-70
2021/08/16 00:13:07;;;;;;;;;2.50;2.50;;;;;22.86;56.30;101209.47;5093793;27;45414;-70
2021/08/16 00:15:32;;;;;;;;;3.50;3.25;;;;;22.81;55.56;101214.44;5092985;27;45470;-70
2021/08/16 00:17:59;;;;;;;;;4.00;3.00;;;;;22.78;55.35;101216.50;5092574;27;46612;-70
2021/08/16 00:20:25;;;;;;;;;5.00;3.00;;;;;22.75;55.67;101214.09;5091929;27;45487;-70
2021/08/16 00:22:51;;;;;;;;;5.00;1.00;;;;;22.73;55.14;101218.75;5091559;27;45613;-70
2021/08/16 00:25:16;;;;;;;;;4.75;3.00;;;;;22.70;55.40;101219.84;5093089;27;57801;-70
2021/08/16 00:27:41;;;;;;;;;3.25;2.00;;;;;22.67;55.58;101220.13;5090930;27;57979;-70
2021/08/16 00:30:07;;;;;;;;;3.25;2.50;;;;;22.63;55.54;101214.16;5091612;27;45521;-70
2021/08/16 00:32:33;;;;;;;;;3.25;3.25;;;;;22.63;55.72;101210.66;5091696;27;45535;-70
2021/08/16 00:34:58;;;;;;;;;3.00;1.75;;;;;22.58;55.18;101203.00;5091599;27;45659;-70
2021/08/16 00:37:23;;;;;;;;;7.00;3.00;;;;;22.61;54.74;101207.25;5091770;27;56150;-70
2021/08/16 00:39:49;;;;;;;;;1.50;1.25;;;;;22.61;55.17;101204.59;5091181;27;46875;-70
2021/08/16 00:42:14;;;;;;;;;2.25;2.25;;;;;22.58;55.29;101196.78;5091227;27;45578;-70
2021/08/16 00:44:40;;;;;;;;;2.25;2.25;;;;;22.58;55.10;101194.13;5090851;27;45533;-70
2021/08/16 00:47:06;;;;;;;;;5.75;3.00;;;;;22.55;55.19;101205.97;5091036;27;45477;-70
2021/08/16 00:49:31;;;;;;;;;4.25;2.50;;;;;22.50;54.95;101191.25;5092594;27;45832;-70
2021/08/16 00:51:57;;;;;;;;;3.50;3.00;;;;;22.51;55.01;101193.81;5091755;27;45483;-70
2021/08/16 00:54:23;;;;;;;;;3.00;2.25;;;;;22.52;55.19;101198.19;5091157;27;45669;-70
2021/08/16 00:56:48;;;;;;;;;5.00;2.75;;;;;22.44;55.81;101179.22;5090219;27;45482;-70
2021/08/16 00:59:18;;;;;;;;;4.00;4.00;;;;;22.45;55.32;101194.34;5090890;27;45507;-70
2021/08/16 01:01:43;;;;;;;;;2.50;2.00;;;;;22.38;55.87;101191.31;5092214;27;45638;-70
2021/08/16 01:04:08;;;;;;;;;2.25;2.25;;;;;22.36;55.67;101185.25;5091996;27;45406;-70
2021/08/16 01:06:34;;;;;;;;;3.00;1.75;;;;;22.34;54.64;101187.22;5090142;27;46331;-70
2021/08/16 01:08:59;;;;;;;;;1.00;1.00;;;;;22.33;54.34;101182.81;5091154;27;45518;-70
2021/08/16 01:11:26;;;;;;;;;1.25;1.00;;;;;22.33;54.46;101190.84;5092164;27;45338;-70
2021/08/16 01:13:51;;;;;;;;;2.00;0.25;;;;;22.33;54.52;101190.00;5093127;27;45567;-70
2021/08/16 01:16:21;;;;;;;;;2.00;2.00;;;;;22.32;54.59;101177.59;5095476;27;45485;-70
2021/08/16 01:18:48;;;;;;;;;2.50;1.00;;;;;22.31;54.25;101179.44;5093985;27;45441;-70
2021/08/16 01:21:16;;;;;;;;;2.50;2.00;;;;;22.32;54.11;101182.97;5093580;27;45628;-70
2021/08/16 01:23:42;;;;;;;;;3.00;1.00;;;;;22.31;54.60;101175.91;5094081;27;45587;-70
2021/08/16 01:26:08;;;;;;;;;3.25;1.00;;;;;22.30;54.42;101177.75;5092955;27;46370;-70
2021/08/16 01:28:34;;;;;;;;;0.00;0.00;;;;;22.28;54.08;101182.38;5097433;27;45626;-70
2021/08/16 01:31:03;;;;;;;;;4.25;1.00;;;;;22.29;54.71;101177.84;5095265;27;45413;-70
2021/08/16 01:33:29;;;;;;;;;2.00;1.00;;;;;22.25;54.71;101179.97;5095963;27;45226;-70
2021/08/16 01:35:55;;;;;;;;;1.00;1.00;;;;;22.26;53.83;101183.50;5093736;27;46581;-70
2021/08/16 01:38:29;;;;;;;;;4.25;3.00;;;;;22.24;54.42;101185.44;5093716;27;45532;-70
2021/08/16 01:40:55;;;;;;;;;1.25;1.25;;;;;22.19;54.22;101190.34;5095844;27;45359;-70
2021/08/16 01:43:20;;;;;;;;;1.00;1.00;;;;;22.18;54.48;101185.97;5096317;27;45440;-70
2021/08/16 01:45:46;;;;;;;;;1.00;1.00;;;;;22.13;53.86;101197.94;5093190;27;62330;-70
2021/08/16 01:48:15;;;;;;;;;2.75;2.00;;;;;22.13;54.48;101203.28;5095582;27;45381;-70
2021/08/16 01:50:41;;;;;;;;;2.50;2.00;;;;;22.07;54.06;101198.38;5095340;27;45364;-70
2021/08/16 01:53:07;;;;;;;;;2.00;1.00;;;;;22.04;54.49;101197.81;5095523;27;45352;-70
2021/08/16 01:55:32;;;;;;;;;2.00;0.75;;;;;22.04;54.39;101195.97;5096520;27;46350;-70
2021/08/16 01:57:58;;;;;;;;;1.25;1.00;;;;;22.02;54.42;101189.88;5094532;27;45452;-70
2021/08/16 02:00:23;;;;;;;;;1.00;1.00;;;;;22.01;54.38;101187.34;5095242;27;45548;-70
2021/08/16 02:02:48;;;;;;;;;1.00;1.00;;;;;21.99;54.17;101184.81;5095140;27;49887;-71
2021/08/16 02:05:14;;;;;;;;;2.50;1.50;;;;;21.95;54.97;101187.88;5093724;27;47199;-70
2021/08/16 02:07:39;;;;;;;;;3.75;1.50;;;;;21.90;55.04;101182.91;5095269;27;45448;-70
2021/08/16 02:10:05;;;;;;;;;1.00;1.00;;;;;21.88;55.14;101198.25;5096800;27;45306;-70
2021/08/16 02:12:30;;;;;;;;;3.25;2.00;;;;;21.86;55.14;101187.66;5093339;27;45626;-70
2021/08/16 02:14:56;;;;;;;;;2.50;0.50;;;;;21.83;54.75;101189.75;5086716;27;53889;-70
2021/08/16 02:17:21;;;;;;;;;3.25;1.00;;;;;21.78;54.79;101186.59;5094216;27;55710;-70
2021/08/16 02:19:47;;;;;;;;;2.75;1.00;;;;;21.85;55.07;101196.66;5094611;27;45468;-70
2021/08/16 02:22:14;;;;;;;;;3.50;1.50;;;;;21.83;55.36;101192.44;5097166;27;45539;-70
2021/08/16 02:24:39;;;;;;;;;3.75;1.75;;;;;21.81;55.26;101195.22;5092975;27;45518;-70
2021/08/16 02:27:06;;;;;;;;;6.00;2.00;;;;;21.85;55.67;101201.16;5094268;27;45328;-70
2021/08/16 02:29:31;;;;;;;;;1.75;1.75;;;;;21.83;55.21;101195.09;5095104;27;45463;-70
2021/08/16 02:31:56;;;;;;;;;4.50;2.00;;;;;21.82;55.47;101185.34;5078709;27;45461;-70
2021/08/16 02:34:22;;;;;;;;;1.75;1.75;;;;;21.81;55.53;101192.53;5095786;27;56896;-70
2021/08/16 02:36:47;;;;;;;;;0.75;0.75;;;;;21.83;55.17;101195.09;5093830;27;47541;-70
2021/08/16 02:39:12;;;;;;;;;1.25;1.00;;;;;21.81;55.65;101187.19;5093543;27;45503;-70
2021/08/16 02:41:38;;;;;;;;;2.00;1.00;;;;;21.80;55.76;101188.16;5094689;27;45508;-70
2021/08/16 02:44:04;;;;;;;;;3.50;1.50;;;;;21.78;55.70;101194.63;5093083;27;46396;-70
2021/08/16 02:46:30;;;;;;;;;3.00;1.00;;;;;21.79;56.07;101191.81;5094635;27;45516;-70
2021/08/16 02:48:55;;;;;;;;;2.00;1.00;;;;;21.76;56.06;101191.22;5095618;27;45459;-70
2021/08/16 02:51:20;;;;;;;;;3.75;3.00;;;;;21.75;56.14;101190.38;5094566;27;45503;-70
2021/08/16 02:53:46;;;;;;;;;4.50;3.00;;;;;21.70;56.07;101183.69;5094035;27;45455;-70
2021/08/16 02:56:11;;;;;;;;;2.75;2.00;;;;;21.71;56.09;101182.72;5094277;27;45436;-70
2021/08/16 02:58:36;;;;;;;;;4.00;2.00;;;;;21.68;56.35;101183.00;5095773;27;45869;-70
2021/08/16 03:01:02;;;;;;;;;1.25;1.25;;;;;21.65;56.29;101188.59;5095262;27;45505;-70
2021/08/16 03:03:28;;;;;;;;;2.75;2.50;;;;;21.63;56.79;101189.56;5092727;27;45583;-70
2021/08/16 03:05:53;;;;;;;;;1.75;1.50;;;;;21.61;57.02;101185.28;5097506;27;45617;-70
2021/08/16 03:08:19;;;;;;;;;1.50;1.00;;;;;21.60;56.69;101186.28;5093572;27;45835;-70
2021/08/16 03:10:44;;;;;;;;;3.00;1.75;;;;;21.58;56.99;101183.75;5094530;27;45436;-70
2021/08/16 03:13:09;;;;;;;;;0.75;0.75;;;;;21.57;57.36;101197.25;5095716;27;45397;-70
2021/08/16 03:15:35;;;;;;;;;2.25;1.50;;;;;21.55;56.81;101192.00;5093882;27;45451;-70
2021/08/16 03:18:00;;;;;;;;;4.25;2.00;;;;;21.51;57.09;101187.91;5093865;27;45431;-70
2021/08/16 03:20:26;;;;;;;;;3.50;2.00;;;;;21.54;57.53;101193.00;5094239;27;45367;-71
2021/08/16 03:22:52;;;;;;;;;7.75;3.25;;;;;21.50;57.50;101183.50;5093400;27;46494;-71
2021/08/16 03:25:17;;;;;;;;;5.00;4.00;;;;;21.47;57.91;101186.44;5094476;27;45456;-70
2021/08/16 03:27:43;;;;;;;;;3.00;1.25;;;;;21.46;58.21;101183.91;5094418;27;45394;-71
2021/08/16 03:30:10;;;;;;;;;5.75;3.00;;;;;21.49;58.49;101189.84;5093765;27;45406;-70
2021/08/16 03:32:35;;;;;;;;;4.00;2.00;;;;;21.50;58.13;101190.69;5094742;27;47586;-70
2021/08/16 03:35:01;;;;;;;;;6.75;3.50;;;;;21.49;58.34;101189.00;5093731;27;45681;-71
2021/08/16 03:37:32;;;;;;;;;2.00;2.00;;;;;21.49;58.51;101187.16;5094757;27;45834;-70
2021/08/16 03:39:59;;;;;;;;;4.00;3.75;;;;;21.49;59.06;101189.84;5093358;27;45493;-70
2021/08/16 03:42:25;;;;;;;;;3.00;2.50;;;;;21.44;58.82;101185.84;5091942;27;45596;-70
2021/08/16 03:44:50;;;;;;;;;2.00;2.00;;;;;21.34;58.97;101188.41;5092464;27;45366;-71
2021/08/16 03:47:15;;;;;;;;;4.75;3.00;;;;;21.21;59.01;101191.19;5094391;27;45358;-70
2021/08/16 03:49:40;;;;;;;;;6.50;2.00;;;;;21.14;59.50;101186.47;5094375;27;45209;-70
2021/08/16 03:52:06;;;;;;;;;4.00;2.00;;;;;21.09;60.33;101185.03;5094588;27;45521;-70
2021/08/16 03:54:31;;;;;;;;;5.50;3.75;;;;;21.01;60.11;101174.09;5093143;27;45511;-70
2021/08/16 03:56:57;;;;;;;;;6.00;4.00;;;;;21.00;59.56;101185.75;5092757;27;45541;-70
2021/08/16 03:59:22;;;;;;;;;7.00;5.00;;;;;20.97;60.29;101190.47;5093115;27;45448;-71
2021/08/16 04:01:47;;;;;;;;;2.75;2.50;;;;;20.96;59.78;101189.63;5093802;27;46162;-70
2021/08/16 04:04:12;;;;;;;;;2.75;2.00;;;;;20.95;60.33;101187.09;5093498;27;50391;-70
2021/08/16 04:06:39;;;;;;;;;5.00;3.00;;;;;20.93;60.40;101189.03;5091826;27;45472;-70
2021/08/16 04:09:04;;;;;;;;;2.50;2.25;;;;;20.94;59.71;101191.59;5092351;27;45475;-70
2021/08/16 04:11:29;;;;;;;;;5.75;3.75;;;;;20.94;59.60;101191.59;5093503;27;46320;-70
2021/08/16 04:13:55;;;;;;;;;5.00;2.75;;;;;20.92;60.28;101193.50;5092913;27;45565;-71
2021/08/16 04:16:20;;;;;;;;;4.00;2.00;;;;;20.87;60.65;101181.50;5110531;27;45476;-70
2021/08/16 04:18:45;;;;;;;;;3.00;3.00;;;;;20.87;59.99;101193.03;5092823;27;50283;-70
2021/08/16 04:21:11;;;;;;;;;5.50;2.00;;;;;20.82;60.20;101203.22;5092797;27;46495;-70
2021/08/16 04:23:36;;;;;;;;;4.00;3.50;;;;;20.79;61.01;101198.16;5092768;27;45492;-70
2021/08/16 04:26:02;;;;;;;;;5.50;2.75;;;;;20.75;61.03;101186.00;5093032;27;45560;-70
2021/08/16 04:28:27;;;;;;;;;4.00;3.00;;;;;20.78;59.97;101202.63;5095111;27;45340;-71
2021/08/16 04:30:52;;;;;;;;;3.00;1.75;;;;;20.75;60.17;101199.34;5092398;27;57317;-70
2021/08/16 04:33:18;;;;;;;;;5.00;2.75;;;;;20.73;59.95;101203.97;5092694;27;45406;-71
2021/08/16 04:35:44;;;;;;;;;5.25;1.75;;;;;20.71;60.52;101205.88;5092604;27;45319;-70
2021/08/16 04:38:10;;;;;;;;;3.25;2.00;;;;;20.62;60.39;101198.59;5093240;27;45172;-70
2021/08/16 04:40:35;;;;;;;;;3.00;3.00;;;;;20.52;60.93;101202.00;5094058;27;46106;-70
2021/08/16 04:43:01;;;;;;;;;4.00;2.50;;;;;20.44;60.17;101196.34;5093661;27;45524;-70
2021/08/16 04:45:26;;;;;;;;;3.50;1.00;;;;;20.39;61.09;101203.00;5092123;27;45614;-70
2021/08/16 04:47:52;;;;;;;;;1.75;1.75;;;;;20.40;61.12;101207.38;5090635;27;45348;-70
2021/08/16 04:50:17;;;;;;;;;2.50;2.00;;;;;20.38;60.96;101202.16;5096583;27;45542;-70
2021/08/16 04:52:44;;;;;;;;;2.00;1.50;;;;;20.37;60.84;101208.47;5096657;27;46013;-70
2021/08/16 04:55:09;;;;;;;;;5.00;3.25;;;;;20.36;61.19;101203.25;5096233;27;45349;-70
2021/08/16 04:57:38;;;;;;;;;4.25;2.25;;;;;20.38;61.19;101212.84;5096301;27;45336;-71
2021/08/16 05:00:07;;;;;;;;;2.00;2.00;;;;;20.36;61.03;101206.78;5094590;27;46372;-70
2021/08/16 05:02:32;;;;;;;;;2.25;2.25;;;;;20.33;61.17;101207.00;5096270;27;45706;-70
2021/08/16 05:05:03;;;;;;;;;4.50;3.00;;;;;20.32;60.73;101208.84;5095145;27;45317;-70
2021/08/16 05:07:28;;;;;;;;;5.50;1.25;;;;;20.30;61.02;101205.41;5097587;27;45382;-70
2021/08/16 05:09:54;;;;;;;;;5.25;3.25;;;;;20.39;61.36;101209.19;5091680;27;48090;-70
2021/08/16 05:12:19;;;;;;;;;3.25;2.25;;;;;20.41;61.25;101217.97;5090473;27;45467;-70
2021/08/16 05:14:44;;;;;;;;;2.00;1.75;;;;;20.41;61.15;101222.44;5096274;27;45331;-70
2021/08/16 05:17:10;;;;;;;;;1.75;1.25;;;;;20.43;61.12;101209.81;5096099;27;45211;-70
2021/08/16 05:19:37;;;;;;;;;6.00;2.25;;;;;20.48;61.15;101223.72;5097051;27;45336;-70
2021/08/16 05:22:07;;;;;;;;;3.25;2.00;;;;;20.48;61.42;101215.69;5096023;27;45717;-70
2021/08/16 05:24:33;;;;;;;;;1.25;1.00;;;;;20.51;60.90;101216.28;5095950;27;45433;-71
2021/08/16 05:26:58;;;;;;;;;2.00;2.00;;;;;20.52;60.50;101220.69;5095190;27;45539;-70
2021/08/16 05:29:23;;;;;;;;;2.75;1.75;;;;;20.54;60.45;101226.75;5096040;27;50034;-70
2021/08/16 05:31:49;;;;;;;;;1.75;1.75;;;;;20.57;60.38;101228.34;5096084;27;45511;-70
2021/08/16 05:34:14;;;;;;;;;3.00;2.00;;;;;20.54;60.47;101234.75;5097312;27;45404;-70
2021/08/16 05:36:39;;;;;;;;;4.00;2.00;;;;;20.54;60.70;101236.56;5092668;27;45540;-70
2021/08/16 05:39:04;;;;;;;;;1.00;1.00;;;;;20.55;60.36;101240.94;5092314;27;47642;-70
2021/08/16 05:41:30;;;;;;;;;2.00;1.00;;;;;20.54;60.62;101242.78;5095207;27;45748;-70
2021/08/16 05:43:56;;;;;;;;;2.50;0.50;;;;;20.43;60.93;101233.84;5094236;27;45608;-71
2021/08/16 05:46:22;;;;;;;;;3.00;1.00;;;;;20.36;60.73;101245.94;5096416;27;45514;-71
2021/08/16 05:48:47;;;;;;;;;3.75;1.50;;;;;20.28;61.11;101243.88;5081633;27;46415;-70
2021/08/16 05:51:12;;;;;;;;;2.00;2.00;;;;;20.27;61.60;101242.19;5087920;27;45559;-71
2021/08/16 05:53:38;;;;;;;;;2.00;1.25;;;;;20.30;60.94;101253.44;5088257;27;51463;-70
2021/08/16 05:56:03;;;;;;;;;0.50;0.50;;;;;20.35;60.90;101255.78;5076069;27;52009;-71
2021/08/16 05:58:28;;;;;;;;;1.25;1.25;;;;;20.36;61.20;101251.28;5081117;27;45542;-71
2021/08/16 06:00:54;;;;;;;;;1.75;0.75;;;;;20.37;61.58;101253.88;5078954;27;59997;-71
2021/08/16 06:03:19;;;;;;;;;1.75;1.50;;;;;20.40;61.42;101255.44;5089272;27;45419;-70
2021/08/16 06:05:44;;;;;;;;;0.75;0.75;;;;;20.42;61.75;101253.50;5091161;27;45404;-71
2021/08/16 06:08:10;;;;;;;;;2.50;0.50;;;;;20.45;61.70;101250.59;5086944;27;46452;-71
2021/08/16 06:10:35;;;;;;;;;2.25;1.50;;;;;20.53;61.23;101249.09;5092311;27;47302;-70
2021/08/16 06:13:00;;;;;;;;;2.00;1.00;;;;;20.56;60.69;101261.34;5090446;27;45345;-70
2021/08/16 06:15:26;;;;;;;;;1.50;1.50;;;;;20.58;60.87;101262.94;5090079;27;45450;-71
2021/08/16 06:17:51;;;;;;;;;1.75;1.00;;;;;20.59;61.22;101269.97;5090032;27;46181;-71
2021/08/16 06:20:16;;;;;;;;;4.50;2.00;;;;;20.62;61.23;101268.03;5090858;27;45494;-69
2021/08/16 06:22:42;;;;;;;;;2.00;1.50;;;;;20.62;61.42;101255.53;5096554;27;45508;-70
2021/08/16 06:25:08;;;;;;;;;1.75;1.75;;;;;20.67;61.54;101263.19;5094727;27;45481;-71
2021/08/16 06:27:33;;;;;;;;;3.75;2.00;;;;;20.59;60.67;101251.28;5094463;27;47827;-70
2021/08/16 06:29:58;;;;;;;;;2.25;1.75;;;;;20.66;61.12;101269.50;5094231;27;46193;-70
2021/08/16 06:32:24;;;;;;;;;2.25;2.00;;;;;20.68;61.10;101259.56;5094474;27;45425;-70
2021/08/16 06:34:50;;;;;;;;;2.00;1.00;;;;;20.69;60.73;101261.25;5093705;27;45438;-71
2021/08/16 06:37:15;;;;;;;;;3.00;1.00;;;;;20.73;61.24;101268.06;5095520;27;46308;-70
2021/08/16 06:39:40;;;;;;;;;2.25;1.50;;;;;20.78;61.32;101272.09;5093603;27;45291;-70
2021/08/16 06:42:09;;;;;;;;;1.00;1.00;;;;;20.86;61.35;101279.50;5093915;27;47931;-69
2021/08/16 06:44:35;;;;;;;;;0.00;0.00;;;;;20.91;60.42;101274.66;5094546;27;45318;-69
2021/08/16 06:47:03;;;;;;;;;1.00;0.50;;;;;20.89;60.82;101273.94;5094970;27;51524;-70
2021/08/16 06:49:28;;;;;;;;;2.00;1.00;;;;;20.89;60.64;101276.59;5096309;27;46204;-70
2021/08/16 06:51:53;;;;;;;;;2.00;1.25;;;;;20.87;61.31;101280.34;5093836;27;46024;-70
2021/08/16 06:54:22;;;;;;;;;1.75;1.75;;;;;20.88;60.46;101290.94;5093879;27;45503;-70
2021/08/16 06:56:48;;;;;;;;;1.00;0.00;;;;;20.82;61.28;101286.88;5094073;27;46159;-70
2021/08/16 06:59:13;;;;;;;;;0.25;0.25;;;;;20.79;61.10;101289.81;5092620;27;45591;-70
2021/08/16 07:01:38;;;;;;;;;3.00;2.00;;;;;20.83;61.39;101285.09;5094878;27;45640;-70
2021/08/16 07:04:04;;;;;;;;;3.00;1.75;;;;;20.84;61.68;101284.97;5095512;27;50281;-69
2021/08/16 07:06:29;;;;;;;;;0.50;0.50;;;;;20.88;60.86;101274.91;5093300;27;47695;-69
2021/08/16 07:08:55;;;;;;;;;1.25;0.75;;;;;20.90;61.27;101288.97;5093308;27;45409;-69
2021/08/16 07:11:20;;;;;;;;;1.50;1.50;;;;;20.91;61.03;101273.78;5093159;27;45535;-70
2021/08/16 07:13:46;;;;;;;;;1.50;1.00;;;;;20.97;60.98;101278.66;5094044;27;45393;-70
2021/08/16 07:16:11;;;;;;;;;1.75;1.50;;;;;21.01;61.55;101286.31;5094923;27;45578;-70
2021/08/16 07:18:36;;;;;;;;;2.00;1.75;;;;;21.05;60.79;101290.47;5089580;27;45422;-70
2021/08/16 07:21:06;;;;;;;;;0.75;0.25;;;;;21.11;61.04;101294.47;5093766;27;45356;-69
2021/08/16 07:23:32;;;;;;;;;1.00;1.00;;;;;21.13;60.81;101291.66;5092398;27;45551;-69
2021/08/16 07:26:00;;;;;;;;;1.75;1.00;;;;;21.20;61.41;101295.59;5093872;27;45509;-70
2021/08/16 07:28:26;;;;;;;;;3.50;1.00;;;;;21.23;61.07;101295.31;5091398;27;45663;-70
2021/08/16 07:30:52;;;;;;;;;0.50;0.50;;;;;21.17;60.66;101299.34;5097104;27;45494;-69
2021/08/16 07:33:17;;;;;;;;;1.00;1.00;;;;;21.18;60.95;101297.50;5093073;27;45455;-69
2021/08/16 07:35:43;;;;;;;;;1.00;0.00;;;;;21.17;61.19;101301.16;5091676;27;53905;-70
2021/08/16 07:38:08;;;;;;;;;0.00;0.00;;;;;21.19;61.60;101308.06;5092532;27;45414;-70
2021/08/16 07:40:33;;;;;;;;;1.00;1.00;;;;;21.17;61.19;101307.34;5094705;27;57045;-70
2021/08/16 07:42:59;;;;;;;;;1.00;1.00;;;;;21.14;61.24;101301.38;5084867;27;45470;-70
2021/08/16 07:45:24;;;;;;;;;1.00;0.50;;;;;21.04;62.43;101296.78;5084316;27;46341;-70
2021/08/16 07:47:51;;;;;;;;;0.00;0.00;;;;;21.01;61.91;101296.16;5091328;27;45674;-70
2021/08/16 07:50:17;;;;;;;;;0.50;0.50;;;;;21.05;62.87;101302.97;5089412;27;45463;-70
2021/08/16 07:52:43;;;;;;;;;0.25;0.00;;;;;21.09;62.33;101299.94;5074849;27;45464;-70
2021/08/16 07:55:09;;;;;;;;;0.00;0.00;;;;;21.17;61.78;101303.81;5084696;27;46340;-70
2021/08/16 07:57:35;;;;;;;;;1.25;0.75;;;;;21.16;62.64;101302.13;5080228;27;45547;-70
2021/08/16 08:00:01;;;;;;;;;0.00;0.00;;;;;21.23;62.95;101314.03;5077968;27;45443;-70
2021/08/16 08:02:37;;;;;;;;;0.75;0.00;;;;;21.27;62.06;101307.47;5079703;27;45537;-69
2021/08/16 08:05:05;;;;;;;;;0.00;0.00;;;;;21.27;61.96;101308.31;5073594;27;45548;-70
2021/08/16 08:07:30;;;;;;;;;0.75;0.75;;;;;21.29;62.73;101305.53;5075501;27;45430;-71
2021/08/16 08:09:56;;;;;;;;;0.75;0.75;;;;;21.33;62.69;101317.72;5082076;27;54449;-70
2021/08/16 08:12:21;;;;;;;;;1.75;1.00;;;;;21.30;62.65;101320.66;5087510;27;48065;-71
2021/08/16 08:14:46;;;;;;;;;1.00;1.00;;;;;21.26;62.90;101313.81;5087986;27;56737;-71
2021/08/16 08:17:12;;;;;;;;;1.00;1.00;;;;;21.31;63.69;101314.31;5088989;27;45397;-71
2021/08/16 08:19:37;;;;;;;;;1.75;1.00;;;;;21.37;63.07;101311.16;5088477;27;45462;-71
2021/08/16 08:22:02;;;;;;;;;0.00;0.00;;;;;21.42;63.12;101313.47;5083947;27;52368;-71
2021/08/16 08:24:28;;;;;;;;;0.00;0.00;;;;;21.41;62.63;101309.97;5088060;27;46511;-71
2021/08/16 08:26:53;;;;;;;;;1.00;1.00;;;;;21.46;62.20;101318.47;5090238;27;45829;-71
2021/08/16 08:29:18;;;;;;;;;0.00;0.00;;;;;21.48;62.36;101321.00;5092693;27;45626;-71
2021/08/16 08:31:44;;;;;;;;;0.00;0.00;;;;;21.52;62.23;101323.31;5077843;27;45488;-71
2021/08/16 08:34:09;;;;;;;;;0.50;0.50;;;;;21.53;62.14;101314.31;5078916;27;61553;-71
2021/08/16 08:36:34;;;;;;;;;0.00;0.00;;;;;21.69;62.21;101319.28;5084170;27;57659;-71
2021/08/16 08:39:00;;;;;;;;;1.00;1.00;;;;;21.76;62.66;101325.81;5110979;27;45500;-70
2021/08/16 08:41:29;;;;;;;;;0.00;0.00;;;;;21.78;62.01;101323.91;5107891;27;44749;-70
2021/08/16 08:43:55;;;;;;;;;3.50;0.50;;;;;21.79;61.63;101330.09;5087296;27;45325;-71
2021/08/16 08:46:20;;;;;;;;;1.00;0.00;;;;;21.73;62.13;101330.59;5088234;27;45830;-71
2021/08/16 08:48:46;;;;;;;;;2.00;0.75;;;;;21.66;62.03;101318.66;5081720;27;45391;-71
2021/08/16 08:51:12;;;;;;;;;1.00;0.00;;;;;21.65;61.99;101331.19;5079743;27;45563;-71
2021/08/16 08:53:37;;;;;;;;;1.00;1.00;;;;;21.59;61.96;101329.03;5077513;27;47550;-71
2021/08/16 08:56:04;;;;;;;;;1.75;1.00;;;;;21.61;62.42;101337.75;5106967;27;45835;-71
2021/08/16 08:58:29;;;;;;;;;1.75;1.00;;;;;21.63;62.32;101335.84;5091172;27;45490;-71
2021/08/16 09:00:56;;;;;;;;;2.00;1.00;;;;;21.66;62.10;101332.03;5084659;27;45363;-71
2021/08/16 09:03:21;;;;;;;;;0.50;0.50;;;;;21.68;62.35;101338.13;5089185;27;45559;-71
2021/08/16 09:05:46;;;;;;;;;1.00;1.00;;;;;21.68;62.66;101338.13;5088897;27;45624;-71
2021/08/16 09:08:32;;;;;;;;;1.00;1.00;;;;;21.62;62.46;101331.47;5076508;27;45549;-71
2021/08/16 09:11:14;;;;;;;;;2.50;0.50;;;;;21.65;62.77;101341.06;5087680;27;46026;-71
2021/08/16 09:14:04;;;;;;;;;0.00;0.00;;;;;21.73;62.76;101346.66;5091543;27;46162;-70
2021/08/16 09:16:37;;;;;;;;;1.50;1.50;;;;;21.77;62.34;101354.31;5091130;27;46004;-71
2021/08/16 09:19:14;;;;;;;;;3.00;1.00;;;;;21.85;62.23;101351.84;5090211;27;45568;-71
2021/08/16 09:21:42;;;;;;;;;0.25;0.25;;;;;21.89;62.22;101355.13;5088731;27;45464;-71
2021/08/16 09:24:08;;;;;;;;;1.00;0.00;;;;;21.89;62.43;101347.13;5087364;27;45641;-70
2021/08/16 09:26:43;;;;;;;;;1.00;0.00;;;;;22.09;62.47;101358.88;5084779;27;45492;-71
2021/08/16 09:29:13;;;;;;;;;0.00;0.00;;;;;22.18;62.01;101357.28;5094364;27;45647;-71
2021/08/16 09:31:53;;;;;;;;;0.00;0.00;;;;;22.22;62.17;101354.25;5095882;27;45370;-70
2021/08/16 09:34:28;;;;;;;;;1.00;1.00;;;;;22.29;61.96;101360.81;5097142;27;45744;-70
2021/08/16 09:36:56;;;;;;;;;0.25;0.00;;;;;22.29;61.66;101347.41;5089776;27;45572;-70
2021/08/16 09:39:22;;;;;;;;;0.00;0.00;;;;;22.46;62.02;101355.88;5087835;27;45888;-71
2021/08/16 09:41:58;;;;;;;;;0.00;0.00;;;;;22.58;61.39;101353.00;5091368;27;45481;-71
2021/08/16 09:44:24;;;;;;;;;0.00;0.00;;;;;22.63;61.37;101358.84;5086040;27;45693;-71
2021/08/16 09:47:19;;;;;;;;;2.00;1.00;;;;;22.64;62.29;101365.88;5080877;27;46410;-71
2021/08/16 09:49:58;;;;;;;;;2.00;1.00;;;;;22.62;62.66;101377.72;5083817;27;45447;-72
2021/08/16 09:52:32;;;;;;;;;0.25;0.25;;;;;22.71;62.91;101381.44;5098791;27;45564;-72
2021/08/16 09:54:58;;;;;;;;;0.00;0.00;;;;;22.80;62.81;101386.03;5106161;27;47365;-72
2021/08/16 09:57:24;;;;;;;;;1.75;1.00;;;;;22.90;63.25;101385.16;5094714;27;45493;-71
2021/08/16 09:59:50;;;;;;;;;3.00;1.00;;;;;23.06;62.79;101378.50;5104820;27;45783;-71
2021/08/16 10:02:16;;;;;;;;;1.50;1.00;;;;;23.51;62.99;101380.88;5090706;27;45493;-72
2021/08/16 10:04:42;;;;;;;;;0.25;0.00;;;;;23.89;61.62;101374.84;5093437;27;46507;-71
2021/08/16 10:07:10;;;;;;;;;1.00;1.00;;;;;24.31;61.34;101383.56;5102336;27;45495;-72
2021/08/16 10:09:36;;;;;;;;;0.50;0.50;;;;;24.67;60.19;101383.91;5093913;27;45847;-72
2021/08/16 10:12:04;;;;;;;;;1.00;1.00;;;;;25.08;59.69;101369.31;5094122;27;45441;-72
2021/08/16 10:14:32;;;;;;;;;1.00;1.00;;;;;25.73;58.63;101378.28;5082390;27;46660;-72
2021/08/16 10:17:00;;;;;;;;;3.50;2.00;;;;;26.33;57.65;101372.47;5089941;27;45371;-71
2021/08/16 10:19:39;;;;;;;;;4.00;1.75;;;;;27.07;55.42;101365.91;5074871;27;45604;-72
2021/08/16 10:22:05;;;;;;;;;3.25;2.00;;;;;27.61;55.18;101374.66;5075303;27;45669;-71
2021/08/16 10:24:31;;;;;;;;;2.50;2.00;;;;;28.15;53.27;101377.94;5082736;27;48059;-71
2021/08/16 10:27:00;;;;;;;;;1.25;1.00;;;;;28.26;52.08;101380.31;5085224;27;45495;-70
2021/08/16 10:29:28;;;;;;;;;3.00;1.00;;;;;28.00;51.45;101382.28;5082508;27;45600;-70
2021/08/16 10:31:54;;;;;;;;;1.00;1.00;;;;;27.66;51.97;101383.09;5091509;27;45445;-72
2021/08/16 10:34:27;;;;;;;;;1.25;1.00;;;;;27.21;52.38;101400.41;5082166;27;45586;-70
2021/08/16 10:36:58;;;;;;;;;2.00;2.00;;;;;26.51;53.48;101416.47;5088696;27;45877;-74
2021/08/16 10:39:40;;;;;;;;;2.25;2.25;;;;;25.65;56.07;101415.03;5068334;28;45749;-73
2021/08/16 10:42:15;;;;;;;;;2.00;2.00;;;;;25.08;57.49;101406.97;5086959;27;45471;-72
2021/08/16 10:44:53;;;;;;;;;4.25;1.50;;;;;24.80;58.20;101416.75;5088887;27;45480;-70
2021/08/16 10:47:31;;;;;;;;;1.00;1.00;;;;;24.81;59.27;101409.53;5073929;27;45425;-72
2021/08/16 10:50:07;;;;;;;;;3.75;2.50;;;;;24.90;60.91;101420.28;5090179;27;45579;-71
2021/08/16 10:52:34;;;;;;;;;2.50;2.50;;;;;24.92;60.21;101414.75;5092127;27;45445;-71
2021/08/16 10:55:14;;;;;;;;;1.25;1.25;;;;;25.06;60.68;101422.41;5087075;27;46344;-71
2021/08/16 10:57:42;;;;;;;;;2.00;2.00;;;;;25.19;60.10;101412.19;5090976;27;50535;-71
2021/08/16 11:00:10;;;;;;;;;2.25;2.25;;;;;25.23;59.30;101399.31;5077468;27;45560;-71
2021/08/16 11:02:36;;;;;;;;;2.25;1.75;;;;;25.38;58.83;101418.53;5080234;27;45460;-71
2021/08/16 11:05:03;;;;;;;;;2.00;2.00;;;;;25.41;58.64;101418.22;5073577;27;45487;-71
2021/08/16 11:07:28;;;;;;;;;2.00;2.00;;;;;25.26;58.15;101423.22;5089294;27;45890;-71
2021/08/16 11:10:08;;;;;;;;;1.00;1.00;;;;;24.97;58.66;101431.31;5088799;27;45381;-71
2021/08/16 11:12:42;;;;;;;;;2.00;2.00;;;;;24.55;58.73;101439.63;5081026;27;45463;-71
2021/08/16 11:15:08;;;;;;;;;3.00;2.00;;;;;24.16;59.98;101435.97;5084390;27;45792;-71
2021/08/16 11:17:34;;;;;;;;;2.75;2.75;;;;;23.83;61.06;101439.81;5088051;27;45733;-70
2021/08/16 11:20:02;;;;;;;;;3.00;2.00;;;;;23.71;60.84;101447.13;5085384;27;45306;-70
2021/08/16 11:22:28;;;;;;;;;3.25;3.25;;;;;23.69;60.22;101455.28;5092434;27;45540;-71