Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:15;;;;;;;;;;;8.20;99.90;;;;;;5049061;28;20253;-78
2023/05/27 00:02:41;;;;;;;;;;;8.20;99.90;;;;;;5067837;28;19924;-78
2023/05/27 00:05:07;;;;;;;;;;;8.10;99.90;;;;;;5083981;28;19931;-77
2023/05/27 00:07:32;;;;;;;;;;;8.10;99.90;;;;;;5098155;28;19932;-78
2023/05/27 00:09:58;;;;;;;;;;;8.00;99.90;;;;;;5083073;28;19974;-78
2023/05/27 00:12:23;;;;;;;;;;;8.00;99.90;;;;;;5043146;28;19988;-77
2023/05/27 00:14:49;;;;;;;;;;;7.90;99.90;;;;;;5073036;28;19983;-78
2023/05/27 00:17:15;;;;;;;;;;;7.90;99.90;;;;;;5065953;28;19935;-78
2023/05/27 00:19:41;;;;;;;;;;;7.90;99.90;;;;;;5101186;28;20038;-78
2023/05/27 00:22:07;;;;;;;;;;;7.80;99.90;;;;;;5063893;28;19935;-78
2023/05/27 00:24:38;;;;;;;;;;;7.80;99.90;;;;;;5062439;28;19924;-78
2023/05/27 00:27:07;;;;;;;;;;;7.80;99.90;;;;;;5065506;28;19930;-78
2023/05/27 00:29:33;;;;;;;;;;;7.80;99.90;;;;;;5065393;28;19932;-78
2023/05/27 00:32:03;;;;;;;;;;;7.70;99.90;;;;;;5078320;28;19974;-78
2023/05/27 00:34:29;;;;;;;;;;;7.80;99.90;;;;;;5066645;28;19924;-78
2023/05/27 00:36:54;;;;;;;;;;;7.70;99.90;;;;;;5081920;28;19928;-78
2023/05/27 00:39:20;;;;;;;;;;;7.70;99.90;;;;;;5067398;28;20006;-78
2023/05/27 00:41:48;;;;;;;;;;;7.70;99.90;;;;;;5082344;28;19982;-78
2023/05/27 00:44:13;;;;;;;;;;;7.60;99.90;;;;;;5118327;28;19971;-78
2023/05/27 00:46:39;;;;;;;;;;;7.60;99.90;;;;;;5062614;28;19943;-77
2023/05/27 00:49:05;;;;;;;;;;;7.60;99.90;;;;;;5084276;28;20028;-78
2023/05/27 00:51:31;;;;;;;;;;;7.60;99.90;;;;;;5065572;28;19933;-78
2023/05/27 00:53:56;;;;;;;;;;;7.60;99.90;;;;;;5064951;28;19939;-78
2023/05/27 00:56:22;;;;;;;;;;;7.60;99.90;;;;;;5066839;28;20019;-78
2023/05/27 00:58:48;;;;;;;;;;;7.60;99.90;;;;;;5081607;28;19924;-78
2023/05/27 01:01:13;;;;;;;;;;;7.60;99.90;;;;;;5066961;28;20022;-78
2023/05/27 01:03:41;;;;;;;;;;;7.50;99.90;;;;;;5044750;28;19928;-78
2023/05/27 01:06:16;;;;;;;;;;;7.50;99.90;;;;;;5046755;28;19928;-78
2023/05/27 01:09:01;;;;;;;;;;;7.40;99.90;;;;;;5101833;28;19975;-78
2023/05/27 01:11:34;;;;;;;;;;;7.40;99.90;;;;;;5065228;28;19924;-78
2023/05/27 01:14:02;;;;;;;;;;;7.40;99.90;;;;;;5065276;28;19932;-77
2023/05/27 01:16:30;;;;;;;;;;;7.40;99.90;;;;;;5063310;28;19924;-78
2023/05/27 01:18:59;;;;;;;;;;;7.40;99.90;;;;;;5064980;28;19932;-78
2023/05/27 01:21:29;;;;;;;;;;;7.30;99.90;;;;;;5065240;28;19924;-77
2023/05/27 01:24:02;;;;;;;;;;;7.30;99.90;;;;;;5061136;28;20379;-77
2023/05/27 01:26:27;;;;;;;;;;;7.30;99.90;;;;;;5053764;28;19924;-77
2023/05/27 01:28:53;;;;;;;;;;;7.30;99.90;;;;;;5064330;28;19924;-78
2023/05/27 01:31:21;;;;;;;;;;;7.30;99.90;;;;;;5051195;28;19971;-77
2023/05/27 01:33:56;;;;;;;;;;;7.30;99.90;;;;;;5056872;28;19924;-77
2023/05/27 01:36:24;;;;;;;;;;;7.30;99.90;;;;;;5069510;28;19932;-78
2023/05/27 01:38:51;;;;;;;;;;;7.30;99.90;;;;;;5064449;28;19935;-78
2023/05/27 01:41:17;;;;;;;;;;;7.20;99.90;;;;;;5060731;28;19928;-78
2023/05/27 01:43:43;;;;;;;;;;;7.20;99.90;;;;;;5055958;28;19924;-77
2023/05/27 01:46:09;;;;;;;;;;;7.20;99.90;;;;;;5064689;28;20357;-77
2023/05/27 01:48:35;;;;;;;;;;;7.20;99.90;;;;;;5063483;28;19931;-78
2023/05/27 01:51:00;;;;;;;;;;;7.20;99.90;;;;;;5046558;28;20352;-77
2023/05/27 01:53:26;;;;;;;;;;;7.20;99.90;;;;;;5048449;28;19924;-78
2023/05/27 01:55:51;;;;;;;;;;;7.20;99.90;;;;;;5053879;28;19933;-77
2023/05/27 01:58:17;;;;;;;;;;;7.20;99.90;;;;;;5096891;28;19924;-78
2023/05/27 02:00:43;;;;;;;;;;;7.20;99.90;;;;;;5048555;28;20454;-77
2023/05/27 02:03:08;;;;;;;;;;;7.20;99.90;;;;;;5080983;28;19924;-78
2023/05/27 02:05:35;;;;;;;;;;;7.20;99.90;;;;;;5077814;28;19940;-77
2023/05/27 02:08:01;;;;;;;;;;;7.10;99.90;;;;;;5091566;28;19928;-78
2023/05/27 02:10:27;;;;;;;;;;;7.10;99.90;;;;;;5065104;28;19931;-78
2023/05/27 02:12:53;;;;;;;;;;;7.10;99.90;;;;;;5062758;28;19936;-78
2023/05/27 02:15:19;;;;;;;;;;;7.10;99.90;;;;;;5045816;28;19931;-77
2023/05/27 02:17:46;;;;;;;;;;;7.00;99.90;;;;;;5072816;28;19979;-77
2023/05/27 02:20:12;;;;;;;;;;;7.10;99.90;;;;;;5060599;28;20090;-77
2023/05/27 02:22:37;;;;;;;;;;;7.10;99.90;;;;;;5082353;28;19928;-77
2023/05/27 02:25:03;;;;;;;;;;;7.00;99.90;;;;;;5060467;28;19948;-78
2023/05/27 02:27:28;;;;;;;;;;;7.10;99.90;;;;;;5047213;28;20014;-78
2023/05/27 02:29:54;;;;;;;;;;;7.00;99.90;;;;;;5095968;28;19991;-78
2023/05/27 02:32:20;;;;;;;;;;;7.00;99.90;;;;;;5065071;28;20045;-78
2023/05/27 02:34:45;;;;;;;;;;;7.00;99.90;;;;;;5063749;28;19950;-77
2023/05/27 02:37:11;;;;;;;;;;;7.00;99.90;;;;;;5061476;28;20295;-78
2023/05/27 02:39:37;;;;;;;;;;;7.00;99.90;;;;;;5063617;28;20046;-77
2023/05/27 02:42:03;;;;;;;;;;;6.90;99.90;;;;;;5064095;28;19934;-78
2023/05/27 02:44:29;;;;;;;;;;;6.90;99.90;;;;;;5064210;28;19984;-77
2023/05/27 02:46:54;;;;;;;;;;;6.80;99.90;;;;;;5079005;28;19924;-77
2023/05/27 02:49:20;;;;;;;;;;;6.80;99.90;;;;;;5063212;28;19928;-78
2023/05/27 02:51:45;;;;;;;;;;;6.80;99.90;;;;;;5064455;28;19924;-77
2023/05/27 02:54:11;;;;;;;;;;;6.80;99.90;;;;;;5047578;28;20387;-77
2023/05/27 02:56:37;;;;;;;;;;;6.80;99.90;;;;;;5046088;28;19978;-77
2023/05/27 02:59:02;;;;;;;;;;;6.90;99.90;;;;;;5062796;28;19960;-77
2023/05/27 03:01:28;;;;;;;;;;;6.90;99.90;;;;;;5098832;28;19924;-77
2023/05/27 03:03:53;;;;;;;;;;;6.90;99.90;;;;;;5063442;28;19966;-77
2023/05/27 03:06:19;;;;;;;;;;;6.80;99.90;;;;;;5076182;28;19924;-77
2023/05/27 03:08:45;;;;;;;;;;;6.80;99.90;;;;;;5060637;28;19966;-77
2023/05/27 03:11:11;;;;;;;;;;;6.90;99.90;;;;;;5064479;28;19987;-78
2023/05/27 03:13:36;;;;;;;;;;;6.80;99.90;;;;;;5058784;28;19928;-77
2023/05/27 03:16:02;;;;;;;;;;;6.80;99.90;;;;;;5068227;28;19928;-78
2023/05/27 03:18:27;;;;;;;;;;;6.90;99.90;;;;;;5081338;28;19963;-77
2023/05/27 03:20:53;;;;;;;;;;;6.90;99.90;;;;;;5063211;28;19935;-78
2023/05/27 03:23:18;;;;;;;;;;;7.00;99.90;;;;;;5055701;28;20023;-77
2023/05/27 03:25:44;;;;;;;;;;;7.00;99.90;;;;;;5061342;28;20019;-78
2023/05/27 03:28:10;;;;;;;;;;;7.00;99.90;;;;;;5061605;28;19942;-77
2023/05/27 03:30:36;;;;;;;;;;;7.10;99.90;;;;;;5056484;28;19978;-78
2023/05/27 03:33:02;;;;;;;;;;;7.10;99.90;;;;;;5077422;28;20445;-78
2023/05/27 03:35:28;;;;;;;;;;;7.20;99.90;;;;;;5080934;28;19986;-77
2023/05/27 03:37:53;;;;;;;;;;;7.30;99.90;;;;;;5046696;28;19928;-77
2023/05/27 03:40:19;;;;;;;;;;;7.40;99.90;;;;;;5071389;28;20003;-78
2023/05/27 03:42:45;;;;;;;;;;;7.40;99.90;;;;;;5039609;28;19928;-78
2023/05/27 03:45:11;;;;;;;;;;;7.40;99.90;;;;;;5049270;28;19928;-78
2023/05/27 03:47:36;;;;;;;;;;;7.40;99.90;;;;;;5095504;28;19972;-78
2023/05/27 03:50:03;;;;;;;;;;;7.50;99.90;;;;;;5046579;28;19990;-78
2023/05/27 03:52:28;;;;;;;;;;;7.50;99.90;;;;;;5057187;28;20291;-77
2023/05/27 03:54:54;;;;;;;;;;;7.60;99.90;;;;;;5045867;28;19991;-77
2023/05/27 03:57:19;;;;;;;;;;;7.60;99.90;;;;;;5048404;28;19964;-78
2023/05/27 03:59:45;;;;;;;;;;;7.70;99.90;;;;;;5062993;28;19947;-78
2023/05/27 04:02:11;;;;;;;;;;;7.70;99.90;;;;;;5047490;28;20037;-78
2023/05/27 04:04:36;;;;;;;;;;;7.80;99.90;;;;;;5074170;28;19997;-78
2023/05/27 04:07:02;;;;;;;;;;;7.80;99.90;;;;;;5062089;28;20367;-77
2023/05/27 04:09:28;;;;;;;;;;;7.80;99.90;;;;;;5080595;28;19931;-77
2023/05/27 04:11:54;;;;;;;;;;;7.90;99.90;;;;;;5061909;28;19975;-77
2023/05/27 04:14:19;;;;;;;;;;;7.90;99.90;;;;;;5064339;28;20380;-77
2023/05/27 04:16:45;;;;;;;;;;;7.90;99.90;;;;;;5057683;28;19932;-78
2023/05/27 04:19:11;;;;;;;;;;;8.10;99.90;;;;;;5055938;28;20015;-77
2023/05/27 04:21:36;;;;;;;;;;;8.10;99.90;;;;;;5054208;28;19928;-77
2023/05/27 04:24:02;;;;;;;;;;;8.20;99.90;;;;;;5062695;28;19946;-78
2023/05/27 04:26:28;;;;;;;;;;;8.30;99.90;;;;;;5052863;28;19928;-77
2023/05/27 04:28:53;;;;;;;;;;;8.30;99.90;;;;;;5060381;28;19985;-77
2023/05/27 04:31:19;;;;;;;;;;;8.40;99.90;;;;;;5060936;28;19939;-78
2023/05/27 04:33:45;;;;;;;;;;;8.40;99.90;;;;;;5076671;28;19924;-78
2023/05/27 04:36:11;;;;;;;;;;;8.50;99.90;;;;;;5063702;28;19946;-78
2023/05/27 04:38:37;;;;;;;;;;;8.60;99.90;;;;;;5064427;28;19932;-77
2023/05/27 04:41:03;;;;;;;;;;;8.60;99.90;;;;;;5066984;28;19924;-78
2023/05/27 04:43:29;;;;;;;;;;;8.70;99.90;;;;;;5067590;28;20291;-77
2023/05/27 04:45:56;;;;;;;;;;;8.80;99.90;;;;;;5049666;28;19924;-78
2023/05/27 04:48:23;;;;;;;;;;;8.90;99.90;;;;;;5052508;28;19928;-78
2023/05/27 04:50:48;;;;;;;;;;;8.90;99.90;;;;;;5082100;28;19924;-78
2023/05/27 04:53:15;;;;;;;;;;;9.00;99.90;;;;;;5048913;28;19979;-78
2023/05/27 04:55:41;;;;;;;;;;;9.10;99.90;;;;;;5082387;28;20328;-78
2023/05/27 04:58:07;;;;;;;;;;;9.20;99.90;;;;;;5065800;28;19932;-78
2023/05/27 05:00:49;;;;;;;;;;;9.40;99.90;;;;;;5049407;28;19924;-78
2023/05/27 05:03:20;;;;;;;;;;;9.50;99.90;;;;;;5065155;28;19928;-78
2023/05/27 05:05:51;;;;;;;;;;;9.80;99.90;;;;;;5083777;28;19924;-78
2023/05/27 05:08:17;;;;;;;;;;;10.00;99.90;;;;;;5064935;28;19931;-79
2023/05/27 05:10:43;;;;;;;;;;;10.50;99.90;;;;;;5063904;28;20012;-78
2023/05/27 05:13:08;;;;;;;;;;;11.00;99.90;;;;;;5057886;28;19939;-78
2023/05/27 05:15:34;;;;;;;;;;;11.40;99.90;;;;;;5066363;28;19931;-79
2023/05/27 05:18:00;;;;;;;;;;;11.70;99.90;;;;;;5056329;28;19928;-78
2023/05/27 05:20:25;;;;;;;;;;;12.00;99.90;;;;;;5079969;28;20264;-78
2023/05/27 05:22:51;;;;;;;;;;;12.40;99.90;;;;;;5100582;28;19931;-79
2023/05/27 05:25:17;;;;;;;;;;;12.70;99.90;;;;;;5065081;28;19967;-78
2023/05/27 05:27:42;;;;;;;;;;;13.00;99.90;;;;;;5066543;28;20013;-78
2023/05/27 05:30:08;;;;;;;;;;;13.20;99.90;;;;;;5054648;28;20005;-79
2023/05/27 05:32:33;;;;;;;;;;;13.50;99.90;;;;;;5081612;28;19928;-78
2023/05/27 05:34:59;;;;;;;;;;;13.60;99.90;;;;;;5060306;28;20299;-78
2023/05/27 05:37:25;;;;;;;;;;;13.90;99.90;;;;;;5062721;28;19924;-78
2023/05/27 05:39:50;;;;;;;;;;;14.00;99.90;;;;;;5050166;28;19940;-79
2023/05/27 05:42:16;;;;;;;;;;;14.20;99.90;;;;;;5091010;28;19998;-78
2023/05/27 05:44:41;;;;;;;;;;;14.30;99.90;;;;;;5066253;28;19935;-79
2023/05/27 05:47:07;;;;;;;;;;;14.40;99.90;;;;;;5063764;28;19924;-79
2023/05/27 05:49:32;;;;;;;;;;;14.40;99.90;;;;;;5054776;28;19924;-79
2023/05/27 05:51:58;;;;;;;;;;;14.50;99.90;;;;;;5081555;28;20394;-79
2023/05/27 05:54:24;;;;;;;;;;;14.60;99.90;;;;;;5062772;28;19983;-79
2023/05/27 05:56:49;;;;;;;;;;;14.70;99.90;;;;;;5048587;28;19932;-79
2023/05/27 05:59:15;;;;;;;;;;;14.70;99.90;;;;;;5057049;28;19924;-78
2023/05/27 06:01:40;;;;;;;;;;;14.80;99.90;;;;;;5048467;28;19925;-79
2023/05/27 06:04:06;;;;;;;;;;;14.70;99.90;;;;;;5088176;28;20331;-78
2023/05/27 06:06:32;;;;;;;;;;;14.50;99.90;;;;;;5081458;28;19924;-78
2023/05/27 06:08:57;;;;;;;;;;;14.00;99.90;;;;;;5050205;28;19993;-79
2023/05/27 06:11:23;;;;;;;;;;;13.70;99.90;;;;;;5075179;28;19924;-79
2023/05/27 06:13:48;;;;;;;;;;;13.60;99.90;;;;;;5048826;28;19993;-78
2023/05/27 06:16:14;;;;;;;;;;;13.80;99.90;;;;;;5054649;28;20212;-78
2023/05/27 06:18:40;;;;;;;;;;;14.20;99.90;;;;;;5082374;28;19994;-78
2023/05/27 06:21:05;;;;;;;;;;;14.30;99.90;;;;;;5079113;28;19994;-79
2023/05/27 06:23:31;;;;;;;;;;;14.60;99.90;;;;;;5081488;28;19959;-79
2023/05/27 06:25:56;;;;;;;;;;;14.90;99.90;;;;;;5081375;28;19924;-79
2023/05/27 06:28:22;;;;;;;;;;;15.10;99.90;;;;;;5074129;28;19924;-78
2023/05/27 06:30:47;;;;;;;;;;;15.40;99.90;;;;;;5074006;28;19924;-80
2023/05/27 06:33:13;;;;;;;;;;;15.70;99.90;;;;;;5063644;28;20011;-79
2023/05/27 06:35:39;;;;;;;;;;;16.00;99.90;;;;;;5065421;28;20406;-79
2023/05/27 06:38:05;;;;;;;;;;;16.20;99.90;;;;;;5077476;28;19929;-79
2023/05/27 06:40:31;;;;;;;;;;;16.40;99.90;;;;;;5080773;28;19976;-79
2023/05/27 06:42:56;;;;;;;;;;;16.70;99.90;;;;;;5097477;28;19977;-79
2023/05/27 06:45:22;;;;;;;;;;;17.00;99.90;;;;;;5081285;28;19924;-79
2023/05/27 06:47:47;;;;;;;;;;;17.00;99.90;;;;;;5065415;28;19992;-79
2023/05/27 06:50:13;;;;;;;;;;;17.20;99.90;;;;;;5059292;28;19924;-79
2023/05/27 06:52:39;;;;;;;;;;;17.50;99.90;;;;;;5073813;28;19924;-79
2023/05/27 06:55:05;;;;;;;;;;;17.80;99.90;;;;;;5063772;28;20324;-79
2023/05/27 06:57:30;;;;;;;;;;;17.90;99.90;;;;;;5081089;28;20488;-79
2023/05/27 06:59:56;;;;;;;;;;;18.00;99.90;;;;;;5097868;28;19924;-80
2023/05/27 07:02:21;;;;;;;;;;;18.10;99.90;;;;;;5052389;28;20441;-80
2023/05/27 07:04:47;;;;;;;;;;;18.10;99.90;;;;;;5065710;28;20200;-79
2023/05/27 07:07:13;;;;;;;;;;;18.10;99.90;;;;;;5047878;28;20011;-80
2023/05/27 07:09:38;;;;;;;;;;;18.00;99.90;;;;;;5076461;28;19924;-80
2023/05/27 07:12:06;;;;;;;;;;;18.00;99.90;;;;;;5075931;28;19924;-81
2023/05/27 07:14:31;;;;;;;;;;;17.90;99.90;;;;;;5110792;28;19924;-80
2023/05/27 07:16:57;;;;;;;;;;;18.00;99.90;;;;;;5066183;28;19931;-80
2023/05/27 07:19:22;;;;;;;;;;;18.30;99.90;;;;;;5064524;28;20512;-80
2023/05/27 07:21:48;;;;;;;;;;;18.50;99.90;;;;;;5066430;28;19982;-80
2023/05/27 07:24:14;;;;;;;;;;;18.80;99.60;;;;;;5048519;28;19931;-81
2023/05/27 07:26:40;;;;;;;;;;;19.00;98.40;;;;;;5056359;28;19928;-80
2023/05/27 07:29:05;;;;;;;;;;;19.20;98.80;;;;;;5055827;28;19924;-80
2023/05/27 07:31:31;;;;;;;;;;;19.40;98.00;;;;;;5069420;28;19927;-81
2023/05/27 07:33:57;;;;;;;;;;;19.50;96.10;;;;;;5096260;28;19931;-81
2023/05/27 07:36:22;;;;;;;;;;;19.40;95.30;;;;;;5080490;28;19924;-82
2023/05/27 07:38:48;;;;;;;;;;;19.50;96.40;;;;;;5080266;28;20004;-82
2023/05/27 07:41:13;;;;;;;;;;;19.50;94.50;;;;;;5066905;28;19924;-82
2023/05/27 07:43:39;;;;;;;;;;;19.50;97.50;;;;;;5063850;28;19941;-81
2023/05/27 07:46:05;;;;;;;;;;;19.40;95.00;;;;;;5079766;28;19953;-82
2023/05/27 07:48:30;;;;;;;;;;;19.60;97.80;;;;;;5064564;28;19939;-82
2023/05/27 07:50:56;;;;;;;;;;;19.70;96.30;;;;;;5068521;28;20022;-81
2023/05/27 07:53:22;;;;;;;;;;;19.90;96.30;;;;;;5063620;28;19946;-82
2023/05/27 07:55:47;;;;;;;;;;;19.90;93.00;;;;;;5096352;28;19946;-82
2023/05/27 07:58:13;;;;;;;;;;;19.90;94.40;;;;;;5080475;28;19949;-81
2023/05/27 08:00:39;;;;;;;;;;;19.90;92.70;;;;;;5049273;28;19928;-82
2023/05/27 08:03:05;;;;;;;;;;;19.80;92.30;;;;;;5057975;28;19927;-83
2023/05/27 08:05:30;;;;;;;;;;;19.70;94.60;;;;;;5064026;28;20035;-82
2023/05/27 08:07:56;;;;;;;;;;;19.60;93.50;;;;;;5078305;28;19950;-83
2023/05/27 08:10:21;;;;;;;;;;;19.60;92.70;;;;;;5062599;28;19963;-82
2023/05/27 08:12:47;;;;;;;;;;;19.70;93.30;;;;;;5083635;28;19979;-82
2023/05/27 08:15:13;;;;;;;;;;;19.60;91.50;;;;;;5065774;28;20018;-83
2023/05/27 08:17:39;;;;;;;;;;;19.60;93.70;;;;;;5095145;28;19967;-82
2023/05/27 08:20:05;;;;;;;;;;;19.40;92.50;;;;;;5073682;28;19924;-83
2023/05/27 08:22:31;;;;;;;;;;;19.10;91.50;;;;;;5087246;28;19928;-82
2023/05/27 08:24:57;;;;;;;;;;;19.10;95.80;;;;;;5064118;28;19924;-83
2023/05/27 08:27:41;;;;;;;;;;;19.30;93.60;;;;;;5064655;28;19981;-83
2023/05/27 08:30:08;;;;;;;;;;;19.50;94.40;;;;;;5080451;28;19925;-83
2023/05/27 08:32:33;;;;;;;;;;;19.90;95.80;;;;;;5047144;28;19978;-82
2023/05/27 08:34:59;;;;;;;;;;;20.00;94.00;;;;;;5062981;28;19993;-83
2023/05/27 08:37:25;;;;;;;;;;;20.00;90.60;;;;;;5060133;28;19924;-79
2023/05/27 08:39:51;;;;;;;;;;;20.10;92.10;;;;;;5050593;28;19974;-80
2023/05/27 08:42:16;;;;;;;;;;;20.20;93.70;;;;;;5074791;28;20319;-80
2023/05/27 08:44:42;;;;;;;;;;;20.40;93.00;;;;;;5062686;28;19924;-80
2023/05/27 08:47:07;;;;;;;;;;;20.70;92.60;;;;;;5080090;28;19924;-80
2023/05/27 08:49:33;;;;;;;;;;;21.00;91.60;;;;;;5049151;28;19930;-80
2023/05/27 08:52:00;;;;;;;;;;;21.00;89.30;;;;;;5050524;28;19931;-79
2023/05/27 08:54:26;;;;;;;;;;;20.90;90.90;;;;;;5066132;28;20381;-80
2023/05/27 08:56:54;;;;;;;;;;;20.80;89.40;;;;;;5067564;28;19935;-79
2023/05/27 08:59:21;;;;;;;;;;;20.80;88.40;;;;;;5065652;28;19949;-79
2023/05/27 09:01:47;;;;;;;;;;;20.90;88.70;;;;;;5067111;28;19931;-79
2023/05/27 09:04:12;;;;;;;;;;;20.80;91.70;;;;;;5099800;28;19928;-80
2023/05/27 09:06:38;;;;;;;;;;;20.70;84.90;;;;;;5061732;28;20467;-80
2023/05/27 09:09:07;;;;;;;;;;;20.80;88.90;;;;;;5059642;28;21722;-79
2023/05/27 09:11:35;;;;;;;;;;;20.90;91.50;;;;;;5099280;28;19987;-79
2023/05/27 09:14:01;;;;;;;;;;;20.90;87.60;;;;;;5067069;28;19936;-80
2023/05/27 09:16:26;;;;;;;;;;;21.00;87.80;;;;;;5081544;28;20122;-80
2023/05/27 09:18:52;;;;;;;;;;;21.20;88.30;;;;;;5048066;28;20264;-79
2023/05/27 09:21:17;;;;;;;;;;;21.10;87.80;;;;;;5115787;28;19928;-80
2023/05/27 09:23:43;;;;;;;;;;;21.10;89.60;;;;;;5045776;28;19924;-79
2023/05/27 09:26:12;;;;;;;;;;;21.30;87.10;;;;;;5049453;28;19924;-79
2023/05/27 09:28:37;;;;;;;;;;;21.30;85.00;;;;;;5082000;28;19930;-79
2023/05/27 09:31:05;;;;;;;;;;;21.10;84.30;;;;;;5066891;28;19967;-80
2023/05/27 09:33:32;;;;;;;;;;;21.10;85.60;;;;;;5065071;28;19947;-80
2023/05/27 09:35:58;;;;;;;;;;;21.20;86.10;;;;;;5048972;28;19936;-80
2023/05/27 09:38:23;;;;;;;;;;;21.30;86.00;;;;;;5064486;28;20458;-80
2023/05/27 09:40:49;;;;;;;;;;;21.30;84.20;;;;;;5058058;28;19928;-80
2023/05/27 09:43:17;;;;;;;;;;;21.30;83.00;;;;;;5065936;28;19928;-80
2023/05/27 09:45:44;;;;;;;;;;;21.40;87.50;;;;;;5065193;28;20081;-79
2023/05/27 09:48:11;;;;;;;;;;;21.60;85.30;;;;;;5082158;28;19924;-80
2023/05/27 09:50:37;;;;;;;;;;;21.60;85.90;;;;;;5063937;28;19931;-81
2023/05/27 09:53:04;;;;;;;;;;;21.50;86.20;;;;;;5065401;28;19928;-80
2023/05/27 09:55:30;;;;;;;;;;;21.40;81.00;;;;;;5097612;28;19924;-80
2023/05/27 09:57:55;;;;;;;;;;;21.70;83.20;;;;;;5065278;28;19924;-80
2023/05/27 10:00:23;;;;;;;;;;;21.60;81.40;;;;;;5065425;28;19928;-80
2023/05/27 10:02:49;;;;;;;;;;;21.70;79.80;;;;;;5065398;28;19924;-80
2023/05/27 10:05:16;;;;;;;;;;;21.80;81.40;;;;;;5065928;28;20439;-79
2023/05/27 10:07:43;;;;;;;;;;;21.90;78.20;;;;;;5064053;28;19923;-80
2023/05/27 10:10:11;;;;;;;;;;;22.00;79.80;;;;;;5065737;28;19928;-80
2023/05/27 10:12:37;;;;;;;;;;;22.10;76.50;;;;;;5064720;28;19924;-80
2023/05/27 10:15:03;;;;;;;;;;;22.20;78.70;;;;;;5065243;28;19991;-81
2023/05/27 10:17:40;;;;;;;;;;;22.10;75.60;;;;;;5081338;28;19924;-80
2023/05/27 10:20:06;;;;;;;;;;;21.90;76.60;;;;;;5097969;28;19928;-80
2023/05/27 10:22:42;;;;;;;;;;;21.90;80.50;;;;;;5065937;28;19924;-79
2023/05/27 10:25:12;;;;;;;;;;;21.70;74.30;;;;;;5067178;28;19970;-80
2023/05/27 10:27:42;;;;;;;;;;;21.80;74.60;;;;;;5053438;28;19924;-80
2023/05/27 10:30:08;;;;;;;;;;;21.90;75.80;;;;;;5077927;28;20334;-80
2023/05/27 10:32:41;;;;;;;;;;;21.90;74.40;;;;;;5051608;28;19925;-79
2023/05/27 10:35:07;;;;;;;;;;;21.90;78.20;;;;;;5056538;28;19925;-79
2023/05/27 10:37:34;;;;;;;;;;;21.80;74.80;;;;;;5062712;28;19946;-80
2023/05/27 10:39:59;;;;;;;;;;;21.80;75.60;;;;;;5064251;28;19924;-80
2023/05/27 10:42:25;;;;;;;;;;;21.70;75.20;;;;;;5080613;28;19960;-79
2023/05/27 10:45:04;;;;;;;;;;;21.80;73.40;;;;;;5044356;28;20629;-79
2023/05/27 10:47:29;;;;;;;;;;;22.00;76.20;;;;;;5071795;28;19950;-79
2023/05/27 10:49:56;;;;;;;;;;;22.10;71.90;;;;;;5082913;28;19956;-80
2023/05/27 10:52:23;;;;;;;;;;;22.40;74.10;;;;;;5062839;28;20430;-79
2023/05/27 10:54:52;;;;;;;;;;;22.60;72.90;;;;;;5060481;28;19928;-79
2023/05/27 10:57:17;;;;;;;;;;;22.70;74.60;;;;;;5079716;28;19924;-80
2023/05/27 10:59:53;;;;;;;;;;;22.70;71.80;;;;;;5093791;28;19928;-80
2023/05/27 11:02:20;;;;;;;;;;;22.60;70.20;;;;;;5062098;28;20299;-79
2023/05/27 11:04:46;;;;;;;;;;;22.60;71.20;;;;;;5078571;28;20032;-80
2023/05/27 11:07:12;;;;;;;;;;;22.70;70.50;;;;;;5077294;28;19931;-79
2023/05/27 11:09:49;;;;;;;;;;;22.60;72.30;;;;;;5080431;28;20398;-79
2023/05/27 11:12:16;;;;;;;;;;;22.60;73.90;;;;;;5076197;28;19924;-80
2023/05/27 11:14:46;;;;;;;;;;;22.60;73.30;;;;;;5059343;28;19924;-80
2023/05/27 11:17:11;;;;;;;;;;;22.70;72.50;;;;;;5061853;28;20482;-80
2023/05/27 11:19:40;;;;;;;;;;;22.70;73.10;;;;;;5097731;28;19928;-79
2023/05/27 11:22:10;;;;;;;;;;;22.60;71.80;;;;;;5080237;28;19924;-79
2023/05/27 11:24:36;;;;;;;;;;;22.60;70.30;;;;;;5060686;28;19931;-79
2023/05/27 11:27:08;;;;;;;;;;;22.70;68.40;;;;;;5048111;28;19928;-79
2023/05/27 11:29:33;;;;;;;;;;;22.80;71.90;;;;;;5069865;28;19924;-80
2023/05/27 11:31:59;;;;;;;;;;;22.90;68.70;;;;;;5078573;28;19924;-79
2023/05/27 11:34:24;;;;;;;;;;;22.90;71.70;;;;;;5078049;28;20015;-79
2023/05/27 11:36:51;;;;;;;;;;;22.80;70.40;;;;;;5078843;28;19932;-79
2023/05/27 11:39:16;;;;;;;;;;;22.70;69.30;;;;;;5080183;28;19928;-79
2023/05/27 11:41:48;;;;;;;;;;;22.60;68.10;;;;;;5062403;28;19984;-79
2023/05/27 11:44:13;;;;;;;;;;;22.60;69.60;;;;;;5078182;28;19928;-81
2023/05/27 11:46:40;;;;;;;;;;;22.50;68.50;;;;;;5060795;28;19956;-79
2023/05/27 11:49:07;;;;;;;;;;;22.60;69.40;;;;;;5064476;28;20326;-79
2023/05/27 11:51:53;;;;;;;;;;;22.60;68.80;;;;;;5059755;28;19932;-78
2023/05/27 11:54:20;;;;;;;;;;;22.80;70.70;;;;;;5096246;28;19934;-80
2023/05/27 11:56:47;;;;;;;;;;;23.00;68.90;;;;;;5077306;28;19927;-82
2023/05/27 11:59:13;;;;;;;;;;;23.10;68.00;;;;;;5088767;28;19924;-85
2023/05/27 12:01:39;;;;;;;;;;;23.10;64.00;;;;;;5060532;28;19924;-83
2023/05/27 12:04:05;;;;;;;;;;;23.00;65.60;;;;;;5058132;28;19924;-79
2023/05/27 12:06:31;;;;;;;;;;;23.10;67.80;;;;;;5055416;28;20005;-80
2023/05/27 12:08:57;;;;;;;;;;;23.00;66.60;;;;;;5092708;28;19925;-80
2023/05/27 12:11:23;;;;;;;;;;;23.00;65.60;;;;;;5093096;28;19931;-80
2023/05/27 12:13:48;;;;;;;;;;;22.90;65.20;;;;;;5078392;28;19932;-80
2023/05/27 12:16:14;;;;;;;;;;;22.80;65.10;;;;;;5076116;28;19925;-80
2023/05/27 12:18:41;;;;;;;;;;;22.80;68.70;;;;;;5077278;28;19996;-80
2023/05/27 12:21:07;;;;;;;;;;;22.90;64.50;;;;;;5076142;28;19950;-79
2023/05/27 12:23:33;;;;;;;;;;;22.90;63.90;;;;;;5093693;28;19982;-79
2023/05/27 12:25:59;;;;;;;;;;;22.80;66.10;;;;;;5093457;28;19924;-80
2023/05/27 12:28:24;;;;;;;;;;;22.80;66.40;;;;;;5076624;28;19928;-80
2023/05/27 12:30:50;;;;;;;;;;;22.90;67.80;;;;;;5077581;28;20414;-80
2023/05/27 12:33:16;;;;;;;;;;;23.00;64.20;;;;;;5076544;28;19932;-80
2023/05/27 12:35:41;;;;;;;;;;;23.00;66.80;;;;;;5093807;28;19931;-80
2023/05/27 12:38:07;;;;;;;;;;;23.00;64.80;;;;;;5085577;28;19928;-80
2023/05/27 12:40:33;;;;;;;;;;;23.20;66.80;;;;;;5085982;28;19928;-81
2023/05/27 12:42:59;;;;;;;;;;;23.30;63.90;;;;;;5076408;28;19924;-80
2023/05/27 12:45:25;;;;;;;;;;;23.40;64.20;;;;;;5093616;28;19929;-80
2023/05/27 12:47:52;;;;;;;;;;;23.50;67.80;;;;;;5060637;28;19928;-80
2023/05/27 12:50:17;;;;;;;;;;;23.50;64.30;;;;;;5039116;28;19929;-80
2023/05/27 12:52:46;;;;;;;;;;;23.60;66.10;;;;;;5071653;28;19924;-79
2023/05/27 12:55:17;;;;;;;;;;;23.40;65.30;;;;;;5075442;28;19930;-80
2023/05/27 12:57:52;;;;;;;;;;;23.30;64.20;;;;;;5094240;28;19924;-80
2023/05/27 13:00:18;;;;;;;;;;;23.50;66.60;;;;;;5063539;28;19960;-80
2023/05/27 13:02:44;;;;;;;;;;;23.60;65.70;;;;;;5063208;28;19972;-81
2023/05/27 13:05:10;;;;;;;;;;;23.70;66.70;;;;;;5065690;28;19924;-80
2023/05/27 13:07:37;;;;;;;;;;;23.70;65.40;;;;;;5052793;28;19924;-80
2023/05/27 13:10:03;;;;;;;;;;;23.70;65.50;;;;;;5080884;28;19969;-80
2023/05/27 13:12:29;;;;;;;;;;;23.70;65.70;;;;;;5082504;28;19937;-80
2023/05/27 13:14:57;;;;;;;;;;;23.70;64.70;;;;;;5083147;28;19924;-81
2023/05/27 13:17:22;;;;;;;;;;;23.70;64.20;;;;;;5083140;28;19931;-80
2023/05/27 13:19:48;;;;;;;;;;;23.80;65.00;;;;;;5056340;28;19925;-80
2023/05/27 13:22:14;;;;;;;;;;;23.60;62.80;;;;;;5082800;28;19982;-79
2023/05/27 13:24:40;;;;;;;;;;;23.50;65.60;;;;;;5053864;28;19925;-80
2023/05/27 13:27:06;;;;;;;;;;;23.60;65.00;;;;;;5080889;28;20282;-81
2023/05/27 13:29:32;;;;;;;;;;;23.50;63.40;;;;;;5063896;28;19934;-74
2023/05/27 13:31:58;;;;;;;;;;;23.60;63.60;;;;;;5111384;28;19928;-73
2023/05/27 13:34:24;;;;;;;;;;;23.60;64.70;;;;;;5074678;28;19924;-72
2023/05/27 13:36:49;;;;;;;;;;;23.60;63.20;;;;;;5065722;28;20423;-74
2023/05/27 13:39:15;;;;;;;;;;;23.50;61.90;;;;;;5044868;28;19964;-71
2023/05/27 13:41:40;;;;;;;;;;;23.60;65.30;;;;;;5062321;28;19928;-72
2023/05/27 13:44:06;;;;;;;;;;;23.60;64.70;;;;;;5065092;28;19928;-72
2023/05/27 13:46:31;;;;;;;;;;;23.60;63.60;;;;;;5078455;28;19935;-72
2023/05/27 13:48:57;;;;;;;;;;;23.70;65.90;;;;;;5097355;28;19924;-72
2023/05/27 13:51:23;;;;;;;;;;;23.70;64.20;;;;;;5080931;28;20011;-71
2023/05/27 13:53:48;;;;;;;;;;;23.70;62.30;;;;;;5075437;28;19924;-76
2023/05/27 13:56:14;;;;;;;;;;;23.80;63.80;;;;;;5077250;28;19928;-80
2023/05/27 13:58:39;;;;;;;;;;;23.90;64.20;;;;;;5063972;28;20029;-80
2023/05/27 14:01:05;;;;;;;;;;;23.70;60.30;;;;;;5049482;28;19970;-80
2023/05/27 14:03:31;;;;;;;;;;;23.60;63.20;;;;;;5097889;28;19955;-80
2023/05/27 14:05:57;;;;;;;;;;;23.50;63.30;;;;;;5099082;28;19978;-80
2023/05/27 14:08:22;;;;;;;;;;;23.40;63.70;;;;;;5097620;28;19924;-82
2023/05/27 14:10:48;;;;;;;;;;;23.40;62.90;;;;;;5091574;28;19930;-80
2023/05/27 14:13:14;;;;;;;;;;;23.30;61.80;;;;;;5065717;28;19968;-80
2023/05/27 14:15:39;;;;;;;;;;;23.20;63.20;;;;;;5064773;28;19954;-81