Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:44;;;;;;;8.18;7.35;;;9.50;71.00;;;;;;4987165;28;20204;-81
2021/04/27 00:03:11;;;;;;;7.18;6.00;;;9.50;70.90;;;;;;4977736;28;20205;-79
2021/04/27 00:05:39;;;;;;;9.32;7.57;;;9.50;71.00;;;;;;4986694;28;20200;-77
2021/04/27 00:08:06;;;;;;;10.50;6.82;;;9.50;71.30;;;;;;4981935;28;20751;-79
2021/04/27 00:10:33;;;;;;;12.70;7.13;;;9.50;71.60;;;;;;4988587;28;20251;-77
2021/04/27 00:13:00;;;;;;;8.75;7.05;;;9.50;71.80;;;;;;4978756;28;20213;-79
2021/04/27 00:15:28;;;;;;;11.27;6.50;;;9.50;71.70;;;;;;4979748;28;20677;-77
2021/04/27 00:17:55;;;;;;;7.13;6.22;;;9.50;71.70;;;;;;4980257;28;20288;-79
2021/04/27 00:20:24;;;;;;;7.40;6.60;;;9.50;71.80;;;;;;4986267;28;20246;-77
2021/04/27 00:22:51;;;;;;;8.80;6.95;;;9.50;72.10;;;;;;4981827;28;20210;-77
2021/04/27 00:25:18;;;;;;;8.90;7.13;;;9.50;72.30;;;;;;4980979;28;20291;-77
2021/04/27 00:27:47;;;;;;;8.50;7.22;;;9.50;72.40;;;;;;4980529;28;20204;-77
2021/04/27 00:30:15;;;;;;;7.82;7.05;;;9.40;72.50;;;;;;4977894;28;20236;-78
2021/04/27 00:32:41;;;;;;;9.68;7.53;;;9.40;72.50;;;;;;4982119;28;20272;-80
2021/04/27 00:35:09;;;;;;;9.40;7.32;;;9.40;72.90;;;;;;4982413;28;20587;-77
2021/04/27 00:37:35;;;;;;;10.43;6.72;;;9.30;73.00;;;;;;4983804;28;20205;-79
2021/04/27 00:40:03;;;;;;;9.82;7.50;;;9.30;72.80;;;;;;4981569;28;20200;-78
2021/04/27 00:42:31;;;;;;;10.18;7.40;;;9.30;72.90;;;;;;4982500;28;20200;-79
2021/04/27 00:44:58;;;;;;;8.15;6.20;;;9.20;72.90;;;;;;4984955;28;20346;-77
2021/04/27 00:47:25;;;;;;;7.97;6.90;;;9.30;72.90;;;;;;4992955;28;20687;-77
2021/04/27 00:49:54;;;;;;;9.90;6.53;;;9.30;72.90;;;;;;4987735;28;20196;-77
2021/04/27 00:52:21;;;;;;;11.02;6.55;;;9.20;72.70;;;;;;4986293;28;20208;-77
2021/04/27 00:54:47;;;;;;;9.43;7.15;;;9.30;72.70;;;;;;4978696;28;20258;-80
2021/04/27 00:57:15;;;;;;;10.07;6.57;;;9.20;73.30;;;;;;4984758;28;20676;-78
2021/04/27 00:59:41;;;;;;;9.23;6.78;;;9.30;72.70;;;;;;4981428;28;20195;-77
2021/04/27 01:02:07;;;;;;;10.88;6.90;;;9.30;72.70;;;;;;4986908;28;20195;-77
2021/04/27 01:04:34;;;;;;;7.15;6.40;;;9.30;72.80;;;;;;4983719;28;20322;-77
2021/04/27 01:07:00;;;;;;;9.23;6.72;;;9.30;72.70;;;;;;4979010;28;20230;-77
2021/04/27 01:09:30;;;;;;;8.25;6.97;;;9.20;72.80;;;;;;4980720;28;20270;-79
2021/04/27 01:12:01;;;;;;;7.88;6.75;;;9.20;72.90;;;;;;4983099;28;20201;-78
2021/04/27 01:14:34;;;;;;;8.63;7.90;;;9.20;73.00;;;;;;4977605;28;20609;-78
2021/04/27 01:17:04;;;;;;;7.63;6.80;;;9.20;73.20;;;;;;4992094;28;20695;-77
2021/04/27 01:19:41;;;;;;;9.38;7.30;;;9.20;73.30;;;;;;4991899;28;20618;-81
2021/04/27 01:22:10;;;;;;;7.00;6.40;;;9.10;73.30;;;;;;4983042;28;20334;-77
2021/04/27 01:24:45;;;;;;;12.45;7.03;;;9.10;73.20;;;;;;4980985;28;20329;-79
2021/04/27 01:27:12;;;;;;;7.82;5.97;;;9.10;73.40;;;;;;4981984;28;20192;-77
2021/04/27 01:29:39;;;;;;;7.60;6.60;;;9.10;73.60;;;;;;4984318;28;20229;-77
2021/04/27 01:32:07;;;;;;;10.00;7.72;;;9.10;73.80;;;;;;4979398;28;20204;-77
2021/04/27 01:34:36;;;;;;;10.15;7.82;;;9.00;73.80;;;;;;4985028;28;20266;-77
2021/04/27 01:37:04;;;;;;;11.35;7.53;;;9.00;73.70;;;;;;4982062;28;20712;-78
2021/04/27 01:39:32;;;;;;;8.55;7.57;;;9.00;73.70;;;;;;4983153;28;20199;-78
2021/04/27 01:42:00;;;;;;;7.10;6.45;;;9.00;73.70;;;;;;4985103;28;20210;-77
2021/04/27 01:44:28;;;;;;;7.68;6.97;;;9.00;73.90;;;;;;4984933;28;20326;-82
2021/04/27 01:46:56;;;;;;;7.57;6.93;;;9.00;73.90;;;;;;4984927;28;20204;-78
2021/04/27 01:49:22;;;;;;;8.25;7.15;;;8.90;73.70;;;;;;4976990;28;20203;-77
2021/04/27 01:51:50;;;;;;;7.15;6.53;;;8.90;73.90;;;;;;4984801;28;20203;-80
2021/04/27 01:54:16;;;;;;;7.88;6.85;;;8.90;73.90;;;;;;4981597;28;20206;-78
2021/04/27 01:56:42;;;;;;;7.95;7.22;;;8.90;73.80;;;;;;4978325;28;20231;-81
2021/04/27 01:59:09;;;;;;;7.88;7.13;;;8.90;73.60;;;;;;4983952;28;20195;-77
2021/04/27 02:01:36;;;;;;;12.90;6.68;;;8.80;73.70;;;;;;4982498;28;20199;-77
2021/04/27 02:04:03;;;;;;;11.93;7.13;;;8.80;73.50;;;;;;4982301;28;20295;-80
2021/04/27 02:06:30;;;;;;;8.48;6.97;;;8.80;73.50;;;;;;4982655;28;20234;-79
2021/04/27 02:09:03;;;;;;;7.90;7.05;;;8.80;73.50;;;;;;4982222;28;20199;-77
2021/04/27 02:11:33;;;;;;;8.07;7.28;;;8.80;73.50;;;;;;4977094;28;20558;-79
2021/04/27 02:14:00;;;;;;;9.70;6.45;;;8.80;73.40;;;;;;4976365;28;20192;-77
2021/04/27 02:16:29;;;;;;;9.00;6.90;;;8.80;73.30;;;;;;4986718;28;20241;-77
2021/04/27 02:18:58;;;;;;;7.57;6.88;;;8.70;73.30;;;;;;4982498;28;20238;-77
2021/04/27 02:21:26;;;;;;;7.60;6.90;;;8.70;73.30;;;;;;4977171;28;20199;-78
2021/04/27 02:23:54;;;;;;;15.32;7.68;;;8.70;73.50;;;;;;4979964;28;20203;-81
2021/04/27 02:26:21;;;;;;;8.38;7.57;;;8.70;73.70;;;;;;4982010;28;20202;-80
2021/04/27 02:28:47;;;;;;;10.20;8.00;;;8.70;73.80;;;;;;4977864;28;20196;-77
2021/04/27 02:31:15;;;;;;;12.70;7.38;;;8.60;73.90;;;;;;4987446;28;20204;-77
2021/04/27 02:33:43;;;;;;;8.60;7.68;;;8.60;74.10;;;;;;4980817;28;20204;-78
2021/04/27 02:36:10;;;;;;;9.15;7.55;;;8.60;74.10;;;;;;4975931;28;20364;-79
2021/04/27 02:38:37;;;;;;;9.13;7.22;;;8.60;74.10;;;;;;4979810;28;20299;-77
2021/04/27 02:41:04;;;;;;;9.00;6.80;;;8.50;73.90;;;;;;4981316;28;20218;-78
2021/04/27 02:43:30;;;;;;;7.35;6.60;;;8.50;73.70;;;;;;4984679;28;20210;-79
2021/04/27 02:45:57;;;;;;;7.95;7.20;;;8.50;73.50;;;;;;4982175;28;20242;-79
2021/04/27 02:48:25;;;;;;;8.38;7.47;;;8.50;73.50;;;;;;4979435;28;20281;-77
2021/04/27 02:50:53;;;;;;;8.40;6.43;;;8.50;73.50;;;;;;4980929;28;20200;-77
2021/04/27 02:53:21;;;;;;;8.45;6.35;;;8.50;73.50;;;;;;4981587;28;20697;-77
2021/04/27 02:55:48;;;;;;;9.80;6.65;;;8.50;73.30;;;;;;4981419;28;20278;-81
2021/04/27 02:58:15;;;;;;;9.25;6.65;;;8.50;73.20;;;;;;4978737;28;20204;-77
2021/04/27 03:00:42;;;;;;;8.73;7.10;;;8.50;73.00;;;;;;4987619;28;20213;-77
2021/04/27 03:03:09;;;;;;;6.97;6.28;;;8.50;72.80;;;;;;4981859;28;20199;-78
2021/04/27 03:05:35;;;;;;;8.20;6.43;;;8.50;72.80;;;;;;4983668;28;20239;-77
2021/04/27 03:08:02;;;;;;;7.07;6.35;;;8.50;72.80;;;;;;4973752;28;20199;-77
2021/04/27 03:10:29;;;;;;;7.40;6.80;;;8.50;72.70;;;;;;4985200;28;20192;-77
2021/04/27 03:12:56;;;;;;;7.03;6.30;;;8.50;72.70;;;;;;4979505;28;20207;-77
2021/04/27 03:15:22;;;;;;;8.43;7.43;;;8.50;72.70;;;;;;4982913;28;20226;-77
2021/04/27 03:17:48;;;;;;;7.40;6.65;;;8.40;72.70;;;;;;4982477;28;20368;-80
2021/04/27 03:20:16;;;;;;;6.05;5.43;;;8.50;72.80;;;;;;4976741;28;20243;-77
2021/04/27 03:22:43;;;;;;;6.93;6.22;;;8.40;72.50;;;;;;4986565;28;20200;-77
2021/04/27 03:25:11;;;;;;;8.43;5.13;;;8.50;72.30;;;;;;4983209;28;20204;-77
2021/04/27 03:27:39;;;;;;;7.22;6.45;;;8.50;72.10;;;;;;4987357;28;20624;-77
2021/04/27 03:30:07;;;;;;;6.00;5.50;;;8.50;72.00;;;;;;4982502;28;20255;-77
2021/04/27 03:32:34;;;;;;;5.88;5.47;;;8.50;71.80;;;;;;4992083;28;20204;-77
2021/04/27 03:35:00;;;;;;;7.00;6.03;;;8.50;71.60;;;;;;4983002;28;20253;-77
2021/04/27 03:37:27;;;;;;;6.65;5.55;;;8.50;71.50;;;;;;4980824;28;20211;-77
2021/04/27 03:39:53;;;;;;;5.97;5.47;;;8.50;71.30;;;;;;4983587;28;20679;-77
2021/04/27 03:42:20;;;;;;;6.97;6.38;;;8.50;71.30;;;;;;4985685;28;20368;-80
2021/04/27 03:44:47;;;;;;;8.77;6.45;;;8.50;71.30;;;;;;4985460;28;20203;-77
2021/04/27 03:47:14;;;;;;;6.07;5.47;;;8.50;71.20;;;;;;4986008;28;20659;-77
2021/04/27 03:49:40;;;;;;;5.82;5.32;;;8.50;71.00;;;;;;4986000;28;20686;-77
2021/04/27 03:52:07;;;;;;;10.30;5.80;;;8.50;71.00;;;;;;4979707;28;20204;-77
2021/04/27 03:54:33;;;;;;;6.65;5.00;;;8.40;70.90;;;;;;4982305;28;20238;-77
2021/04/27 03:57:00;;;;;;;5.28;4.70;;;8.50;70.90;;;;;;4982228;28;20654;-77
2021/04/27 03:59:26;;;;;;;5.85;5.25;;;8.40;70.70;;;;;;4985803;28;20505;-79
2021/04/27 04:01:53;;;;;;;10.10;5.10;;;8.40;70.60;;;;;;4979846;28;20217;-80
2021/04/27 04:04:19;;;;;;;5.35;4.85;;;8.50;70.60;;;;;;4978866;28;20217;-80
2021/04/27 04:06:46;;;;;;;6.30;5.05;;;8.50;70.50;;;;;;4991559;28;20589;-77
2021/04/27 04:09:13;;;;;;;7.82;5.40;;;8.50;70.40;;;;;;4983617;28;20298;-78
2021/04/27 04:11:39;;;;;;;7.78;4.32;;;8.50;70.40;;;;;;4981624;28;20302;-77
2021/04/27 04:14:06;;;;;;;6.68;5.25;;;8.40;71.10;;;;;;4987342;28;20195;-80
2021/04/27 04:16:33;;;;;;;7.68;5.15;;;8.50;70.30;;;;;;4985545;28;20707;-78
2021/04/27 04:19:00;;;;;;;8.77;5.13;;;8.50;70.20;;;;;;4985446;28;20739;-77
2021/04/27 04:21:27;;;;;;;8.07;5.25;;;8.50;70.10;;;;;;4982864;28;20746;-78
2021/04/27 04:23:54;;;;;;;6.25;4.90;;;8.50;70.10;;;;;;4978862;28;20207;-77
2021/04/27 04:26:21;;;;;;;9.20;4.97;;;8.50;70.00;;;;;;4976586;28;20199;-81
2021/04/27 04:28:48;;;;;;;6.63;4.82;;;8.50;69.90;;;;;;4977366;28;20203;-77
2021/04/27 04:31:14;;;;;;;4.70;4.30;;;8.60;70.00;;;;;;4987124;28;20229;-77
2021/04/27 04:33:41;;;;;;;6.68;4.65;;;8.60;70.00;;;;;;4980909;28;20206;-80
2021/04/27 04:36:08;;;;;;;5.90;4.90;;;8.60;70.00;;;;;;4981507;28;20257;-81
2021/04/27 04:38:35;;;;;;;4.63;4.30;;;8.60;69.90;;;;;;4982127;28;20314;-77
2021/04/27 04:41:01;;;;;;;5.40;4.90;;;8.60;70.00;;;;;;4985523;28;20200;-77
2021/04/27 04:43:28;;;;;;;11.68;5.22;;;8.60;70.00;;;;;;4984507;28;20223;-77
2021/04/27 04:45:54;;;;;;;14.57;5.20;;;8.60;70.00;;;;;;4981862;28;20214;-77
2021/04/27 04:48:21;;;;;;;5.30;4.40;;;8.70;70.00;;;;;;4985184;28;20227;-77
2021/04/27 04:50:48;;;;;;;15.77;4.97;;;8.70;69.90;;;;;;4986414;28;20203;-77
2021/04/27 04:53:15;;;;;;;7.22;4.55;;;8.70;69.70;;;;;;4982200;28;20199;-78
2021/04/27 04:55:41;;;;;;;6.05;4.35;;;8.70;69.50;;;;;;4984451;28;20635;-81
2021/04/27 04:58:08;;;;;;;18.98;5.13;;;8.80;69.30;;;;;;4984910;28;20677;-77
2021/04/27 05:00:34;;;;;;;4.20;3.90;;;8.80;69.20;;;;;;4986006;28;20233;-81
2021/04/27 05:03:01;;;;;;;11.02;5.43;;;8.80;69.20;;;;;;4984685;28;20200;-78
2021/04/27 05:05:27;;;;;;;8.57;4.93;;;8.80;69.10;;;;;;4982267;28;20203;-77
2021/04/27 05:08:00;;;;;;;26.40;5.50;;;8.90;69.10;;;;;;4982131;28;20310;-81
2021/04/27 05:10:27;;;;;;;5.65;5.07;;;9.00;69.20;;;;;;4982082;28;20292;-78
2021/04/27 05:12:54;;;;;;;6.95;5.07;;;9.00;69.20;;;;;;4984618;28;20196;-77
2021/04/27 05:15:21;;;;;;;10.70;4.70;;;9.00;69.20;;;;;;4983669;28;20223;-77
2021/04/27 05:17:48;;;;;;;5.93;4.30;;;9.00;69.20;;;;;;4982112;28;20210;-77
2021/04/27 05:20:16;;;;;;;10.18;4.45;;;9.00;69.10;;;;;;4978167;28;20278;-80
2021/04/27 05:22:44;;;;;;;6.18;4.45;;;9.00;69.10;;;;;;4981120;28;20899;-78
2021/04/27 05:25:11;;;;;;;11.95;4.35;;;9.10;69.00;;;;;;4979364;28;20802;-78
2021/04/27 05:27:38;;;;;;;8.43;5.43;;;9.10;69.00;;;;;;4987367;28;20250;-79
2021/04/27 05:30:06;;;;;;;12.57;4.90;;;9.20;69.10;;;;;;4985064;28;20199;-77
2021/04/27 05:32:32;;;;;;;6.10;4.28;;;9.20;69.10;;;;;;4982966;28;20218;-77
2021/04/27 05:34:59;;;;;;;14.30;5.15;;;9.20;69.10;;;;;;4982862;28;20595;-77
2021/04/27 05:37:25;;;;;;;6.53;4.28;;;9.30;69.30;;;;;;4984207;28;20242;-78
2021/04/27 05:39:52;;;;;;;8.98;4.72;;;9.30;69.40;;;;;;4987127;28;20227;-79
2021/04/27 05:42:19;;;;;;;4.93;4.50;;;9.40;69.40;;;;;;4982012;28;20207;-77
2021/04/27 05:44:46;;;;;;;8.63;4.25;;;9.40;69.40;;;;;;4979595;28;20211;-77
2021/04/27 05:47:13;;;;;;;6.28;4.88;;;9.40;69.10;;;;;;4979265;28;20218;-77
2021/04/27 05:49:39;;;;;;;5.55;4.07;;;9.50;69.20;;;;;;4974583;28;20230;-80
2021/04/27 05:52:05;;;;;;;4.95;4.55;;;9.50;69.20;;;;;;4978821;28;20226;-77
2021/04/27 05:54:32;;;;;;;9.52;4.88;;;9.60;69.30;;;;;;4985708;28;20203;-77
2021/04/27 05:56:59;;;;;;;8.43;5.30;;;9.60;69.20;;;;;;4980177;28;20234;-79
2021/04/27 05:59:25;;;;;;;4.80;3.90;;;9.70;69.20;;;;;;4981027;28;20216;-78
2021/04/27 06:01:52;;;;;;;4.40;3.97;;;9.70;69.20;;;;;;4984487;28;20224;-80
2021/04/27 06:04:19;;;;;;;5.28;4.45;;;9.80;69.40;;;;;;4983694;28;20212;-77
2021/04/27 06:06:45;;;;;;;5.38;4.47;;;9.80;69.30;;;;;;4985054;28;20218;-77
2021/04/27 06:09:15;;;;;;;12.70;4.68;;;9.90;69.20;;;;;;4983677;28;20214;-79
2021/04/27 06:11:41;;;;;;;11.88;4.80;;;10.00;67.60;;;;;;4971398;28;20239;-79
2021/04/27 06:14:08;;;;;;;5.47;4.13;;;10.00;67.10;;;;;;4971879;28;20756;-81
2021/04/27 06:16:34;;;;;;;6.15;4.00;;;10.10;67.20;;;;;;4972039;28;20606;-77
2021/04/27 06:19:02;;;;;;;8.70;4.63;;;10.10;67.70;;;;;;4976908;28;20237;-79
2021/04/27 06:21:29;;;;;;;5.70;4.13;;;10.20;67.00;;;;;;4980449;28;20699;-77
2021/04/27 06:23:55;;;;;;;5.32;3.90;;;10.20;66.90;;;;;;4978543;28;20221;-81
2021/04/27 06:26:22;;;;;;;5.35;3.80;;;10.30;66.80;;;;;;4981361;28;20213;-78
2021/04/27 06:28:48;;;;;;;8.38;4.10;;;10.40;66.70;;;;;;4976495;28;20206;-77
2021/04/27 06:31:15;;;;;;;5.43;4.93;;;10.50;66.40;;;;;;4976472;28;20207;-77
2021/04/27 06:33:41;;;;;;;9.38;4.47;;;10.50;66.80;;;;;;4980064;28;20207;-76
2021/04/27 06:36:08;;;;;;;12.13;5.13;;;10.60;66.00;;;;;;4979907;28;20708;-81
2021/04/27 06:38:35;;;;;;;4.93;4.40;;;10.70;66.00;;;;;;4975801;28;20293;-78
2021/04/27 06:41:01;;;;;;;11.45;5.07;;;10.80;66.00;;;;;;4975450;28;20205;-80
2021/04/27 06:43:27;;;;;;;4.20;3.90;;;10.90;66.00;;;;;;4981402;28;20210;-77
2021/04/27 06:45:54;;;;;;;9.57;4.07;;;10.90;65.80;;;;;;4980136;28;20206;-77
2021/04/27 06:48:20;;;;;;;7.95;4.15;;;11.00;65.10;;;;;;4981299;28;20212;-77
2021/04/27 06:50:47;;;;;;;5.45;4.00;;;11.10;64.80;;;;;;4984662;28;20206;-80
2021/04/27 06:53:14;;;;;;;6.82;4.20;;;11.10;64.30;;;;;;4981374;28;20211;-80
2021/04/27 06:55:40;;;;;;;7.45;4.22;;;11.20;64.00;;;;;;4979146;28;20277;-77
2021/04/27 06:58:10;;;;;;;6.40;4.15;;;11.20;64.00;;;;;;4982305;28;20201;-78
2021/04/27 07:00:38;;;;;;;4.88;4.22;;;11.30;64.20;;;;;;4981231;28;20214;-81
2021/04/27 07:03:04;;;;;;;5.00;4.35;;;11.30;63.80;;;;;;4983844;28;20351;-76
2021/04/27 07:05:31;;;;;;;7.80;4.25;;;11.30;63.50;;;;;;4977678;28;20199;-77
2021/04/27 07:07:58;;;;;;;7.10;3.95;;;11.40;63.90;;;;;;4979545;28;20226;-77
2021/04/27 07:10:26;;;;;;;8.63;4.15;;;11.40;63.60;;;;;;4980962;28;20210;-78
2021/04/27 07:12:52;;;;;;;4.07;3.53;;;11.40;63.50;;;;;;4973804;28;20564;-78
2021/04/27 07:15:19;;;;;;;4.43;4.13;;;11.50;62.10;;;;;;4981770;28;20205;-80
2021/04/27 07:17:47;;;;;;;5.93;3.70;;;11.50;62.30;;;;;;4983764;28;20685;-77
2021/04/27 07:20:14;;;;;;;9.70;4.47;;;11.50;62.50;;;;;;4977917;28;20668;-78
2021/04/27 07:22:40;;;;;;;4.03;3.63;;;11.50;62.70;;;;;;4976748;28;20204;-77
2021/04/27 07:25:08;;;;;;;7.90;4.10;;;11.60;63.30;;;;;;4978283;28;20202;-76
2021/04/27 07:27:35;;;;;;;11.05;4.25;;;11.60;64.00;;;;;;4973442;28;20708;-77
2021/04/27 07:30:02;;;;;;;7.10;3.75;;;11.70;64.10;;;;;;4981652;28;20214;-76
2021/04/27 07:32:28;;;;;;;3.75;3.45;;;11.70;64.10;;;;;;4972006;28;20199;-77
2021/04/27 07:34:55;;;;;;;6.50;3.90;;;11.70;63.80;;;;;;4976253;28;20208;-77
2021/04/27 07:37:21;;;;;;;6.13;4.20;;;11.80;63.40;;;;;;4975949;28;20567;-77
2021/04/27 07:39:48;;;;;;;4.20;3.80;;;11.80;63.10;;;;;;4978354;28;20652;-76
2021/04/27 07:42:14;;;;;;;5.47;4.60;;;11.90;63.50;;;;;;4977682;28;20603;-77
2021/04/27 07:44:41;;;;;;;4.35;3.80;;;11.90;63.80;;;;;;4981120;28;20208;-76
2021/04/27 07:47:08;;;;;;;6.43;3.70;;;12.00;63.50;;;;;;4984860;28;20210;-77
2021/04/27 07:49:34;;;;;;;6.55;4.47;;;12.00;63.50;;;;;;4983698;28;20222;-77
2021/04/27 07:52:01;;;;;;;5.40;4.90;;;12.00;63.40;;;;;;4988042;28;20203;-78
2021/04/27 07:54:27;;;;;;;5.38;3.47;;;12.10;63.20;;;;;;4981882;28;20550;-80
2021/04/27 07:56:53;;;;;;;10.32;4.10;;;12.10;63.30;;;;;;4985008;28;20226;-77
2021/04/27 07:59:20;;;;;;;5.20;4.28;;;12.20;63.40;;;;;;4973742;28;20211;-77
2021/04/27 08:01:47;;;;;;;5.68;4.32;;;12.20;63.50;;;;;;4979272;28;20203;-80
2021/04/27 08:04:14;;;;;;;4.65;4.30;;;12.30;63.60;;;;;;4975526;28;20211;-77
2021/04/27 08:06:41;;;;;;;6.28;3.88;;;12.30;63.60;;;;;;4978771;28;20231;-77
2021/04/27 08:09:08;;;;;;;8.73;4.10;;;12.40;63.60;;;;;;4974406;28;20200;-76
2021/04/27 08:11:36;;;;;;;6.65;4.03;;;12.40;63.60;;;;;;4980300;28;20683;-77
2021/04/27 08:14:03;;;;;;;11.37;3.83;;;12.50;62.90;;;;;;4979159;28;20325;-76
2021/04/27 08:16:30;;;;;;;3.73;3.40;;;12.60;62.20;;;;;;4981562;28;20494;-77
2021/04/27 08:18:58;;;;;;;5.20;3.73;;;12.70;62.50;;;;;;4957280;28;563159;-76
2021/04/27 08:21:24;;;;;;;5.70;3.70;;;12.70;62.10;;;;;;4978693;28;20474;-77
2021/04/27 08:23:51;;;;;;;7.83;4.60;;;12.80;62.00;;;;;;4974771;28;20467;-80
2021/04/27 08:26:17;;;;;;;5.60;4.30;;;12.90;61.20;;;;;;4977017;28;20965;-77
2021/04/27 08:28:43;;;;;;;6.53;3.90;;;12.90;61.00;;;;;;4974966;28;20554;-77
2021/04/27 08:31:10;;;;;;;3.63;3.40;;;13.00;60.70;;;;;;4979657;28;20508;-77
2021/04/27 08:33:37;;;;;;;7.00;3.70;;;13.10;60.90;;;;;;4977388;28;20516;-77
2021/04/27 08:36:05;;;;;;;9.20;4.87;;;13.20;60.30;;;;;;4979560;28;20544;-78
2021/04/27 08:38:31;;;;;;;5.97;4.10;;;13.30;58.60;;;;;;4971654;28;21151;-77
2021/04/27 08:40:58;;;;;;;8.80;4.30;;;13.40;58.50;;;;;;4981515;28;20512;-78
2021/04/27 08:43:25;;;;;;;6.83;4.13;;;13.50;58.70;;;;;;4983444;28;20458;-77
2021/04/27 08:45:51;;;;;;;7.83;4.00;;;13.50;59.10;;;;;;4980988;28;20511;-80
2021/04/27 08:48:18;;;;;;;5.17;4.17;;;13.60;59.00;;;;;;4977489;28;20496;-77
2021/04/27 08:50:45;;;;;;;4.70;4.30;;;13.70;59.10;;;;;;4974188;28;20464;-76
2021/04/27 08:53:13;;;;;;;5.80;3.60;;;13.80;58.90;;;;;;4983361;28;20469;-77
2021/04/27 08:55:39;;;;;;;7.73;3.40;;;13.90;59.10;;;;;;4980009;28;20507;-77
2021/04/27 08:58:06;;;;;;;8.80;4.47;;;13.90;59.60;;;;;;4979564;28;20540;-77
2021/04/27 09:00:33;;;;;;;5.43;3.70;;;14.10;59.50;;;;;;4982219;28;20854;-77
2021/04/27 09:03:02;;;;;;;4.13;3.40;;;14.20;59.60;;;;;;4977144;28;21009;-76
2021/04/27 09:05:30;;;;;;;3.73;3.40;;;14.30;59.60;;;;;;4979665;28;20552;-77
2021/04/27 09:07:58;;;;;;;4.80;3.30;;;14.30;59.50;;;;;;4978882;28;20871;-81
2021/04/27 09:10:28;;;;;;;7.53;3.80;;;14.40;57.40;;;;;;4973998;28;20545;-77
2021/04/27 09:12:57;;;;;;;4.80;4.10;;;14.50;58.20;;;;;;4974858;28;21036;-77
2021/04/27 09:15:31;;;;;;;4.77;3.87;;;14.50;58.90;;;;;;4981018;28;21187;-79
2021/04/27 09:17:58;;;;;;;6.83;4.23;;;14.50;59.30;;;;;;4983371;28;20458;-77
2021/04/27 09:20:25;;;;;;;5.17;4.10;;;14.50;58.30;;;;;;4976361;28;20501;-77
2021/04/27 09:23:06;;;;;;;4.67;3.83;;;14.40;58.40;;;;;;4977104;28;20463;-77
2021/04/27 09:25:34;;;;;;;4.80;4.20;;;14.40;58.80;;;;;;4978880;28;20569;-78
2021/04/27 09:28:00;;;;;;;7.10;4.77;;;14.50;58.70;;;;;;4980900;28;20465;-76
2021/04/27 09:30:30;;;;;;;10.40;5.43;;;14.60;58.20;;;;;;4978628;28;20550;-80
2021/04/27 09:32:59;;;;;;;14.63;5.93;;;14.70;57.60;;;;;;4973498;28;20465;-78
2021/04/27 09:35:32;;;;;;;5.50;4.00;;;14.70;57.40;;;;;;4976798;28;20549;-77
2021/04/27 09:38:13;;;;;;;8.70;3.30;;;14.70;57.40;;;;;;4973613;28;20502;-81
2021/04/27 09:40:52;;;;;;;5.63;3.73;;;14.60;57.80;;;;;;4974401;28;20459;-78
2021/04/27 09:43:19;;;;;;;4.53;3.67;;;14.70;58.60;;;;;;4967489;28;20502;-79
2021/04/27 09:45:50;;;;;;;4.03;3.57;;;14.80;58.90;;;;;;4982959;28;20524;-77
2021/04/27 09:48:30;;;;;;;4.63;4.23;;;14.90;59.10;;;;;;4978262;28;20987;-78
2021/04/27 09:51:04;;;;;;;5.60;3.90;;;15.00;58.70;;;;;;4978777;28;20844;-77
2021/04/27 09:53:40;;;;;;;7.67;3.97;;;15.00;58.60;;;;;;4973317;28;20547;-78
2021/04/27 09:56:08;;;;;;;8.03;3.90;;;15.10;58.50;;;;;;4975026;28;20538;-81
2021/04/27 09:58:35;;;;;;;4.97;3.77;;;15.10;58.10;;;;;;4974235;28;20966;-79
2021/04/27 10:01:01;;;;;;;4.13;3.43;;;15.10;57.70;;;;;;4977175;28;20485;-77
2021/04/27 10:03:28;;;;;;;8.80;4.00;;;15.20;56.80;;;;;;4971802;28;20472;-82
2021/04/27 10:05:56;;;;;;;4.10;3.70;;;15.20;57.20;;;;;;4975880;28;20547;-79
2021/04/27 10:08:24;;;;;;;4.90;3.87;;;15.10;57.20;;;;;;4970333;28;20942;-77
2021/04/27 10:10:51;;;;;;;4.80;4.03;;;15.20;56.70;;;;;;4980623;28;20466;-79
2021/04/27 10:13:20;;;;;;;9.10;3.80;;;15.20;55.50;;;;;;4979772;28;20478;-77
2021/04/27 10:15:49;;;;;;;4.30;4.00;;;15.30;56.30;;;;;;4981256;28;20576;-79
2021/04/27 10:18:16;;;;;;;4.63;4.10;;;15.40;56.70;;;;;;4974410;28;20546;-81
2021/04/27 10:20:43;;;;;;;8.13;4.17;;;15.50;56.10;;;;;;4981724;28;20497;-80
2021/04/27 10:23:12;;;;;;;5.50;3.57;;;15.50;54.40;;;;;;4983429;28;20494;-81
2021/04/27 10:25:38;;;;;;;4.50;4.00;;;15.60;55.50;;;;;;4980686;28;20479;-77
2021/04/27 10:28:06;;;;;;;5.50;3.93;;;15.70;55.70;;;;;;4984841;28;21154;-77
2021/04/27 10:30:38;;;;;;;5.00;3.60;;;15.70;53.90;;;;;;4985206;28;20962;-77
2021/04/27 10:33:11;;;;;;;4.30;3.90;;;15.80;53.80;;;;;;4980720;28;20484;-77
2021/04/27 10:35:39;;;;;;;4.00;3.60;;;15.90;54.10;;;;;;4980779;28;21055;-78
2021/04/27 10:38:07;;;;;;;3.70;3.40;;;16.00;54.70;;;;;;4979747;28;20476;-81
2021/04/27 10:40:53;;;;;;;4.83;3.90;;;16.20;55.40;;;;;;4980001;28;20467;-78
2021/04/27 10:43:36;;;;;;;8.23;3.20;;;16.20;55.30;;;;;;4973431;28;20604;-78
2021/04/27 10:46:06;;;;;;;4.80;4.37;;;16.30;54.90;;;;;;4981776;28;20474;-81
2021/04/27 10:48:35;;;;;;;8.10;4.00;;;16.40;55.00;;;;;;4983261;28;20944;-77
2021/04/27 10:51:36;;;;;;;3.87;3.50;;;16.40;54.70;;;;;;4986003;28;20501;-78
2021/04/27 10:54:08;;;;;;;12.23;4.03;;;16.50;54.20;;;;;;4978201;28;20470;-78
2021/04/27 10:56:37;;;;;;;4.30;3.90;;;16.50;53.80;;;;;;4978956;28;20497;-79
2021/04/27 10:59:09;;;;;;;7.13;3.97;;;16.60;54.80;;;;;;4981344;28;20472;-78
2021/04/27 11:01:38;;;;;;;4.43;4.03;;;16.60;53.60;;;;;;4981420;28;21029;-78
2021/04/27 11:04:05;;;;;;;5.17;4.03;;;16.70;52.70;;;;;;4979955;28;20532;-79
2021/04/27 11:06:32;;;;;;;4.97;3.87;;;16.80;53.60;;;;;;4977667;28;20490;-78
2021/04/27 11:09:00;;;;;;;4.17;3.80;;;16.90;53.10;;;;;;4984009;28;20480;-79
2021/04/27 11:11:28;;;;;;;6.60;3.73;;;16.90;53.10;;;;;;4979240;28;20536;-78
2021/04/27 11:14:17;;;;;;;4.03;3.73;;;17.00;51.90;;;;;;4982193;28;20468;-78
2021/04/27 11:16:51;;;;;;;6.90;4.03;;;17.10;51.00;;;;;;4980628;28;21020;-79
2021/04/27 11:19:42;;;;;;;3.73;3.43;;;17.10;51.90;;;;;;4980897;28;20485;-78
2021/04/27 11:22:21;;;;;;;4.93;4.40;;;17.10;52.50;;;;;;4978610;28;20475;-78
2021/04/27 11:24:48;;;;;;;4.30;3.80;;;17.00;52.40;;;;;;4984713;28;20851;-78
2021/04/27 11:27:28;;;;;;;8.63;4.27;;;17.00;52.20;;;;;;4985268;28;20565;-78
2021/04/27 11:30:04;;;;;;;4.03;3.63;;;17.00;52.20;;;;;;4983523;28;20469;-78
2021/04/27 11:32:32;;;;;;;5.00;3.90;;;17.00;51.80;;;;;;4976646;28;20900;-77
2021/04/27 11:35:10;;;;;;;5.40;4.10;;;16.90;51.80;;;;;;4974353;28;20471;-78
2021/04/27 11:37:38;;;;;;;5.60;3.90;;;16.90;52.20;;;;;;4972207;28;20498;-78
2021/04/27 11:40:21;;;;;;;4.00;3.70;;;16.90;52.70;;;;;;4976320;28;20550;-78
2021/04/27 11:42:52;;;;;;;4.93;4.30;;;16.90;52.70;;;;;;4981277;28;20833;-81
2021/04/27 11:45:19;;;;;;;8.33;4.40;;;17.00;52.50;;;;;;4977156;28;20466;-81
2021/04/27 11:47:47;;;;;;;4.97;4.20;;;17.00;51.00;;;;;;4978185;28;20473;-78
2021/04/27 11:50:16;;;;;;;5.27;4.37;;;16.90;51.00;;;;;;4981258;28;20470;-79
2021/04/27 11:52:54;;;;;;;5.63;5.03;;;17.00;51.80;;;;;;4979764;28;21044;-80
2021/04/27 11:55:40;;;;;;;4.63;4.23;;;17.00;51.80;;;;;;4983526;28;20834;-81
2021/04/27 11:58:10;;;;;;;5.13;3.90;;;17.10;51.30;;;;;;4982885;28;21424;-80
2021/04/27 12:00:40;;;;;;;5.27;4.77;;;17.00;51.50;;;;;;4980918;28;21355;-78
2021/04/27 12:03:25;;;;;;;4.47;4.07;;;17.00;51.70;;;;;;4976704;28;21362;-77
2021/04/27 12:05:53;;;;;;;5.70;4.87;;;17.10;51.70;;;;;;4987667;28;20983;-78
2021/04/27 12:08:22;;;;;;;8.83;4.90;;;17.10;52.10;;;;;;4979492;28;21026;-77
2021/04/27 12:11:04;;;;;;;7.80;4.87;;;17.10;50.40;;;;;;4973649;28;20459;-78
2021/04/27 12:13:31;;;;;;;4.47;4.17;;;17.10;50.40;;;;;;4978367;28;20473;-80
2021/04/27 12:16:09;;;;;;;7.83;4.60;;;17.10;51.90;;;;;;4982240;28;20891;-80
2021/04/27 12:18:55;;;;;;;3.90;3.60;;;17.10;51.40;;;;;;4978551;28;20470;-78
2021/04/27 12:21:29;;;;;;;4.67;4.27;;;17.10;51.40;;;;;;4979101;28;20478;-78
2021/04/27 12:24:27;;;;;;;4.43;4.10;;;17.10;51.00;;;;;;4972603;28;20469;-78
2021/04/27 12:26:59;;;;;;;5.53;4.30;;;17.10;51.80;;;;;;4980396;28;20501;-78
2021/04/27 12:29:29;;;;;;;5.03;4.27;;;17.10;51.50;;;;;;4982045;28;20466;-77
2021/04/27 12:31:57;;;;;;;5.90;4.90;;;17.10;51.70;;;;;;4977891;28;20488;-82
2021/04/27 12:34:24;;;;;;;5.07;4.57;;;17.10;51.70;;;;;;4975332;28;20510;-78
2021/04/27 12:36:51;;;;;;;4.30;4.00;;;17.10;49.30;;;;;;4978344;28;20491;-78
2021/04/27 12:39:35;;;;;;;6.80;4.20;;;17.10;50.60;;;;;;4979569;28;20471;-80
2021/04/27 12:42:15;;;;;;;4.00;3.70;;;17.10;51.40;;;;;;4980445;28;20963;-79
2021/04/27 12:44:42;;;;;;;5.57;4.40;;;17.10;52.20;;;;;;4981843;28;21048;-79
2021/04/27 12:47:18;;;;;;;4.57;4.17;;;17.10;52.40;;;;;;4975509;28;20463;-81
2021/04/27 12:49:56;;;;;;;5.37;4.87;;;17.00;50.40;;;;;;4976416;28;20492;-78
2021/04/27 12:52:23;;;;;;;4.53;4.00;;;16.90;49.50;;;;;;4977504;28;20475;-79
2021/04/27 12:54:57;;;;;;;4.50;4.10;;;16.90;50.20;;;;;;4978014;28;20474;-78
2021/04/27 12:57:24;;;;;;;6.30;4.93;;;16.90;49.70;;;;;;4977195;28;20532;-78