Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:22;;;;;;;11.30;2.85;;;;;;;;;;5187692;27;20181;-81
2022/02/20 00:04:48;;;;;;;9.25;2.63;;;;;;;;;;5190317;27;20233;-80
2022/02/20 00:07:15;;;;;;;15.80;3.83;;;;;;;;;;5164211;27;20182;-81
2022/02/20 00:09:42;;;;;;;11.55;2.30;;;;;;;;;;5116062;27;20428;-80
2022/02/20 00:12:08;;;;;;;9.40;2.22;;;;;;;;;;5078717;28;20191;-80
2022/02/20 00:14:35;;;;;;;7.45;2.22;;;;;;;;;;5103888;28;20543;-80
2022/02/20 00:17:01;;;;;;;11.05;2.33;;;;;;;;;;5060905;28;20209;-78
2022/02/20 00:19:26;;;;;;;12.43;2.77;;;;;;;;;;4927504;28;20700;-81
2022/02/20 00:24:32;;;;;;;7.78;2.28;;;;;;;;;;5192705;27;20486;-79
2022/02/20 00:26:58;;;;;;;17.23;4.53;;;;;;;;;;5150553;27;20537;-79
2022/02/20 00:29:24;;;;;;;10.13;2.50;;;;;;;;;;5171303;27;20435;-80
2022/02/20 00:31:50;;;;;;;8.07;1.50;;;;;;;;;;5150372;27;20911;-80
2022/02/20 00:34:16;;;;;;;10.03;2.97;;;;;;;;;;5066709;28;20516;-80
2022/02/20 00:36:42;;;;;;;4.30;2.43;;;;;;;;;;5025310;28;20453;-79
2022/02/20 00:39:08;;;;;;;7.53;2.10;;;;;;;;;;5001312;28;20475;-79
2022/02/20 00:41:34;;;;;;;6.95;2.35;;;;;;;;;;4964564;28;20263;-80
2022/02/20 00:44:00;;;;;;;8.90;2.50;;;;;;;;;;4951206;28;20238;-79
2022/02/20 00:48:59;;;;;;;7.45;2.13;;;;;;;;;;5193044;27;20306;-82
2022/02/20 00:51:25;;;;;;;6.97;1.77;;;;;;;;;;5187884;27;20628;-80
2022/02/20 00:53:51;;;;;;;11.65;3.75;;;;;;;;;;5172428;27;20829;-80
2022/02/20 00:56:17;;;;;;;7.93;2.00;;;;;;;;;;5177001;27;20205;-80
2022/02/20 00:58:43;;;;;;;6.38;2.25;;;;;;;;;;5122602;28;20258;-80
2022/02/20 01:01:10;;;;;;;5.15;1.52;;;;;;;;;;5126830;28;20192;-80
2022/02/20 01:03:36;;;;;;;4.68;1.52;;;;;;;;;;5082658;28;20288;-81
2022/02/20 01:06:02;;;;;;;8.30;1.92;;;;;;;;;;5106558;28;20668;-80
2022/02/20 01:08:28;;;;;;;4.13;1.75;;;;;;;;;;5093661;28;20222;-81
2022/02/20 01:13:39;;;;;;;3.58;1.55;;;;;;;;;;5193255;27;20497;-79
2022/02/20 01:16:05;;;;;;;7.32;2.72;;;;;;;;;;5175057;27;20206;-78
2022/02/20 01:18:31;;;;;;;2.80;1.10;;;;;;;;;;5171151;27;20190;-79
2022/02/20 01:20:57;;;;;;;3.75;1.08;;;;;;;;;;5147084;27;20190;-79
2022/02/20 01:23:23;;;;;;;4.73;1.20;;;;;;;;;;5104140;28;20193;-81
2022/02/20 01:25:49;;;;;;;3.57;1.40;;;;;;;;;;5070510;28;20448;-81
2022/02/20 01:28:15;;;;;;;2.38;1.20;;;;;;;;;;5051834;28;20424;-79
2022/02/20 01:30:42;;;;;;;1.52;1.40;;;;;;;;;;5013880;28;20629;-79
2022/02/20 01:33:08;;;;;;;4.35;1.52;;;;;;;;;;4965637;28;20721;-79
2022/02/20 01:38:52;;;;;;;10.85;2.25;;;;;;;;;;5192939;27;20497;-79
2022/02/20 01:41:19;;;;;;;4.07;1.75;;;;;;;;;;5170775;27;20197;-79
2022/02/20 01:43:45;;;;;;;5.55;1.73;;;;;;;;;;5172376;27;20197;-79
2022/02/20 01:46:11;;;;;;;6.43;1.83;;;;;;;;;;5178074;27;20204;-79
2022/02/20 01:48:37;;;;;;;6.25;1.60;;;;;;;;;;5113623;28;20200;-80
2022/02/20 01:51:03;;;;;;;4.57;2.03;;;;;;;;;;5055915;28;20190;-79
2022/02/20 01:53:29;;;;;;;3.10;1.48;;;;;;;;;;5043243;28;20582;-80
2022/02/20 01:55:55;;;;;;;10.50;2.08;;;;;;;;;;4984094;28;20246;-79
2022/02/20 01:58:21;;;;;;;4.10;1.90;;;;;;;;;;4915247;28;20627;-81
2022/02/20 02:03:36;;;;;;;7.97;2.25;;;;;;;;;;5192944;27;20485;-79
2022/02/20 02:06:03;;;;;;;2.65;1.75;;;;;;;;;;5175512;27;20208;-81
2022/02/20 02:08:29;;;;;;;7.32;2.15;;;;;;;;;;5171263;27;20272;-80
2022/02/20 02:10:55;;;;;;;5.10;1.98;;;;;;;;;;5171779;27;20577;-79
2022/02/20 02:13:21;;;;;;;5.13;1.92;;;;;;;;;;5123718;27;20201;-79
2022/02/20 02:15:48;;;;;;;3.10;2.07;;;;;;;;;;5097122;28;20219;-80
2022/02/20 02:18:14;;;;;;;3.88;2.20;;;;;;;;;;5095134;28;20426;-81
2022/02/20 02:20:40;;;;;;;7.15;3.08;;;;;;;;;;5019918;28;20259;-80
2022/02/20 02:23:06;;;;;;;6.63;2.72;;;;;;;;;;5011056;28;20616;-79
2022/02/20 02:28:10;;;;;;;6.65;2.50;;;;;;;;;;5193046;27;20492;-79
2022/02/20 02:30:36;;;;;;;9.68;2.70;;;;;;;;;;5188019;27;20632;-80
2022/02/20 02:33:02;;;;;;;7.50;2.60;;;;;;;;;;5192162;27;20272;-81
2022/02/20 02:35:28;;;;;;;6.43;3.25;;;;;;;;;;5168814;27;20293;-81
2022/02/20 02:37:55;;;;;;;9.65;3.08;;;;;;;;;;5114006;28;20270;-81
2022/02/20 02:40:21;;;;;;;6.80;3.50;;;;;;;;;;5092820;28;20188;-81
2022/02/20 02:42:47;;;;;;;6.60;3.30;;;;;;;;;;5083906;28;20535;-79
2022/02/20 02:45:13;;;;;;;6.97;2.92;;;;;;;;;;5062253;28;20216;-79
2022/02/20 02:47:39;;;;;;;10.00;2.97;;;;;;;;;;4988514;28;20234;-79
2022/02/20 02:52:38;;;;;;;5.38;2.90;;;;;;;;;;5193107;27;20474;-80
2022/02/20 02:55:04;;;;;;;7.87;4.00;;;;;;;;;;5183688;27;20542;-81
2022/02/20 02:57:32;;;;;;;10.57;3.42;;;;;;;;;;5171166;27;20514;-80
2022/02/20 02:59:59;;;;;;;6.22;3.50;;;;;;;;;;5170542;27;20213;-80
2022/02/20 03:02:24;;;;;;;8.65;3.65;;;;;;;;;;5143489;27;20196;-80
2022/02/20 03:04:50;;;;;;;10.87;3.23;;;;;;;;;;5082143;28;20575;-80
2022/02/20 03:07:16;;;;;;;13.57;3.72;;;;;;;;;;5087784;28;23158;-81
2022/02/20 03:09:42;;;;;;;6.95;4.35;;;;;;;;;;4853813;28;20203;-80
2022/02/20 03:12:09;;;;;;;12.52;3.22;;;;;;;;;;4698443;30;20235;-80
2022/02/20 03:17:07;;;;;;;6.78;3.97;;;;;;;;;;5172168;27;20482;-80
2022/02/20 03:19:33;;;;;;;5.35;3.90;;;;;;;;;;5166863;27;20186;-79
2022/02/20 03:21:59;;;;;;;7.10;4.17;;;;;;;;;;5171202;27;21581;-79
2022/02/20 03:24:25;;;;;;;11.00;4.23;;;;;;;;;;5150310;27;20519;-79
2022/02/20 03:26:51;;;;;;;10.57;4.60;;;;;;;;;;5133249;27;20508;-79
2022/02/20 03:29:17;;;;;;;7.35;3.38;;;;;;;;;;5113505;28;20477;-81
2022/02/20 03:31:43;;;;;;;7.50;4.38;;;;;;;;;;5142313;27;20562;-80
2022/02/20 03:34:09;;;;;;;5.60;4.33;;;;;;;;;;5158494;27;20192;-79
2022/02/20 03:36:35;;;;;;;7.33;4.00;;;;;;;;;;5136693;27;20967;-79
2022/02/20 03:41:05;;;;;;;6.03;4.00;;;;;;;;;;5192872;27;20477;-77
2022/02/20 03:43:31;;;;;;;6.75;4.13;;;;;;;;;;5187679;27;20222;-78
2022/02/20 03:45:57;;;;;;;6.53;4.47;;;;;;;;;;5180195;27;20201;-79
2022/02/20 03:48:23;;;;;;;14.90;5.40;;;;;;;;;;5140415;27;20521;-79
2022/02/20 03:50:49;;;;;;;8.40;4.07;;;;;;;;;;5122255;28;20429;-80
2022/02/20 03:53:16;;;;;;;5.13;4.10;;;;;;;;;;5102248;28;20200;-78
2022/02/20 03:55:42;;;;;;;8.88;4.20;;;;;;;;;;5123314;28;20465;-79
2022/02/20 03:58:08;;;;;;;11.30;4.80;;;;;;;;;;5069403;28;20194;-79
2022/02/20 04:00:34;;;;;;;7.33;4.33;;;;;;;;;;4996921;28;20313;-79
2022/02/20 04:05:32;;;;;;;7.70;4.50;;;;;;;;;;5185004;27;20304;-81
2022/02/20 04:07:58;;;;;;;5.95;4.20;;;;;;;;;;5170455;27;20197;-80
2022/02/20 04:10:24;;;;;;;7.70;4.53;;;;;;;;;;5192088;27;20271;-80
2022/02/20 04:12:50;;;;;;;11.43;4.70;;;;;;;;;;5191793;27;20433;-80
2022/02/20 04:15:16;;;;;;;11.40;4.82;;;;;;;;;;5137566;27;21138;-81
2022/02/20 04:17:46;;;;;;;7.70;3.47;;;;;;;;;;5073760;28;20210;-81
2022/02/20 04:20:15;;;;;;;10.73;4.18;;;;;;;;;;5084113;28;20192;-81
2022/02/20 04:22:41;;;;;;;12.63;4.10;;;;;;;;;;5065587;28;21840;-80
2022/02/20 04:25:07;;;;;;;10.45;5.32;;;;;;;;;;5065866;28;20216;-81
2022/02/20 04:30:16;;;;;;;8.75;4.75;;;;;;;;;;5192703;27;20478;-80
2022/02/20 04:32:43;;;;;;;10.48;5.20;;;;;;;;;;5187798;27;20222;-79
2022/02/20 04:35:09;;;;;;;6.05;4.15;;;;;;;;;;5168008;27;20258;-81
2022/02/20 04:37:35;;;;;;;4.78;4.00;;;;;;;;;;5170276;27;20638;-79
2022/02/20 04:40:02;;;;;;;7.57;3.92;;;;;;;;;;5129298;27;20208;-79
2022/02/20 04:42:28;;;;;;;12.07;4.90;;;;;;;;;;5124634;27;20222;-80
2022/02/20 04:44:54;;;;;;;6.00;3.83;;;;;;;;;;5116644;28;20235;-79
2022/02/20 04:47:20;;;;;;;6.07;3.92;;;;;;;;;;5091545;28;20944;-81
2022/02/20 04:49:46;;;;;;;10.40;4.10;;;;;;;;;;5078927;28;20267;-79
2022/02/20 04:52:12;;;;;;;7.38;4.25;;;;;;;;;;5010418;28;20213;-79
2022/02/20 04:55:55;;;;;;;10.23;3.67;;;;;;;;;;5181291;27;20498;-81
2022/02/20 04:58:21;;;;;;;5.95;3.97;;;;;;;;;;5187758;27;20185;-81
2022/02/20 05:00:47;;;;;;;6.03;3.87;;;;;;;;;;5189512;27;20253;-81
2022/02/20 05:03:13;;;;;;;13.50;3.72;;;;;;;;;;5179203;27;20418;-80
2022/02/20 05:05:39;;;;;;;12.00;3.55;;;;;;;;;;5142880;27;20242;-79
2022/02/20 05:08:06;;;;;;;6.38;2.85;;;;;;;;;;5102627;28;20200;-80
2022/02/20 05:10:32;;;;;;;5.60;3.13;;;;;;;;;;5112478;28;20194;-79
2022/02/20 05:12:58;;;;;;;5.47;3.73;;;;;;;;;;5054646;28;20211;-80
2022/02/20 05:15:24;;;;;;;6.20;2.70;;;;;;;;;;5004374;28;20520;-82
2022/02/20 05:20:10;;;;;;;5.72;2.65;;;;;;;;;;5192987;27;20840;-80
2022/02/20 05:22:36;;;;;;;8.75;3.10;;;;;;;;;;5187885;27;20177;-78
2022/02/20 05:25:02;;;;;;;5.77;2.67;;;;;;;;;;5168869;27;20210;-81
2022/02/20 05:27:30;;;;;;;11.25;2.38;;;;;;;;;;5150510;27;20440;-81
2022/02/20 05:29:56;;;;;;;8.73;2.90;;;;;;;;;;5099320;28;20530;-81
2022/02/20 05:32:25;;;;;;;4.50;2.03;;;;;;;;;;5096375;28;20195;-78
2022/02/20 05:34:51;;;;;;;10.23;2.03;;;;;;;;;;5105695;28;20449;-81
2022/02/20 05:37:18;;;;;;;4.80;2.95;;;;;;;;;;5025478;28;20199;-79
2022/02/20 05:39:44;;;;;;;6.93;2.75;;;;;;;;;;4982322;28;20228;-82
2022/02/20 05:44:50;;;;;;;13.15;2.60;;;;;;;;;;5191142;27;20288;-80
2022/02/20 05:47:16;;;;;;;8.27;2.83;;;;;;;;;;5185770;27;20648;-80
2022/02/20 05:49:42;;;;;;;11.70;2.67;;;;;;;;;;5192446;27;20493;-79
2022/02/20 05:52:08;;;;;;;5.60;2.67;;;;;;;;;;5191521;27;20181;-78
2022/02/20 05:54:33;;;;;;;14.83;2.77;;;;;;;;;;5163770;27;20876;-78
2022/02/20 05:57:00;;;;;;;11.30;2.50;;;;;;;;;;5105963;28;20528;-79
2022/02/20 05:59:26;;;;;;;11.70;3.33;;;;;;;;;;5051922;28;20463;-79
2022/02/20 06:01:52;;;;;;;10.37;3.23;;;;;;;;;;5082227;28;20229;-79
2022/02/20 06:04:18;;;;;;;12.03;2.60;;;;;;;;;;5014361;28;20478;-78
2022/02/20 06:08:49;;;;;;;8.80;2.38;;;;;;;;;;5193059;27;20823;-80
2022/02/20 06:11:15;;;;;;;6.40;2.63;;;;;;;;;;5187718;27;20192;-80
2022/02/20 06:13:41;;;;;;;6.88;3.05;;;;;;;;;;5192190;27;20422;-80
2022/02/20 06:16:07;;;;;;;17.70;3.50;;;;;;;;;;5147866;27;20218;-81
2022/02/20 06:18:33;;;;;;;5.95;2.45;;;;;;;;;;5099840;28;20457;-81
2022/02/20 06:20:59;;;;;;;8.40;2.40;;;;;;;;;;5072890;28;20225;-80
2022/02/20 06:23:25;;;;;;;17.63;5.45;;;;;;;;;;5066071;28;20436;-80
2022/02/20 06:25:52;;;;;;;13.20;3.37;;;;;;;;;;4954069;28;20222;-79
2022/02/20 06:28:18;;;;;;;19.90;2.72;;;;;;;;;;4731827;29;20646;-80
2022/02/20 06:33:18;;;;;;;10.57;2.72;;;;;;;;;;5192832;27;20299;-79
2022/02/20 06:35:44;;;;;;;12.80;2.38;;;;;;;;;;5178299;27;20213;-80
2022/02/20 06:38:10;;;;;;;8.80;2.90;;;;;;;;;;5151390;27;20186;-79
2022/02/20 06:40:36;;;;;;;7.23;2.60;;;;;;;;;;5148318;27;20428;-78
2022/02/20 06:43:02;;;;;;;12.13;2.67;;;;;;;;;;5133175;27;20445;-81
2022/02/20 06:45:28;;;;;;;10.05;3.00;;;;;;;;;;5064522;28;20536;-81
2022/02/20 06:47:54;;;;;;;19.10;3.33;;;;;;;;;;4937271;28;20213;-80
2022/02/20 06:50:20;;;;;;;5.38;2.10;;;;;;;;;;4745016;29;20635;-79
2022/02/20 06:52:46;;;;;;;13.23;3.10;;;;;;;;;;4576611;30;20307;-79
2022/02/20 06:57:15;;;;;;;13.52;5.05;;;;;;;;;;5193148;27;20489;-78
2022/02/20 06:59:41;;;;;;;6.05;2.72;;;;;;;;;;5188213;27;20189;-78
2022/02/20 07:02:07;;;;;;;13.10;2.53;;;;;;;;;;5146867;27;20214;-78
2022/02/20 07:04:33;;;;;;;14.30;2.47;;;;;;;;;;5116047;27;20441;-79
2022/02/20 07:06:59;;;;;;;13.15;2.95;;;;;;;;;;5098077;28;20806;-79
2022/02/20 07:09:25;;;;;;;12.73;2.67;;;;;;;;;;5105788;27;20199;-78
2022/02/20 07:11:51;;;;;;;13.83;3.70;;;;;;;;;;5088380;28;20670;-78
2022/02/20 07:14:17;;;;;;;6.33;2.37;;;;;;;;;;5060198;28;20431;-78
2022/02/20 07:16:43;;;;;;;11.25;2.75;;;;;;;;;;4944300;28;20502;-79
2022/02/20 07:21:28;;;;;;;10.13;2.22;;;;;;;;;;5193225;27;20481;-79
2022/02/20 07:23:55;;;;;;;7.03;2.08;;;;;;;;;;5188023;27;20541;-80
2022/02/20 07:26:22;;;;;;;14.48;2.72;;;;;;;;;;5171802;27;20245;-80
2022/02/20 07:28:48;;;;;;;6.50;2.10;;;;;;;;;;5156216;27;20193;-81
2022/02/20 07:31:14;;;;;;;10.47;1.57;;;;;;;;;;5109148;27;20575;-82
2022/02/20 07:33:40;;;;;;;5.27;2.20;;;;;;;;;;5096312;28;20429;-83
2022/02/20 07:36:06;;;;;;;7.90;1.52;;;;;;;;;;5017029;28;20492;-82
2022/02/20 07:38:32;;;;;;;3.50;2.10;;;;;;;;;;4978524;28;20210;-82
2022/02/20 07:40:59;;;;;;;7.35;1.60;;;;;;;;;;4834114;29;20299;-83
2022/02/20 07:45:40;;;;;;;9.82;1.75;;;;;;;;;;5184085;27;20491;-83
2022/02/20 07:48:06;;;;;;;4.07;1.70;;;;;;;;;;5184708;27;20189;-85
2022/02/20 07:50:34;;;;;;;8.10;1.80;;;;;;;;;;5173892;27;20426;-85
2022/02/20 07:53:02;;;;;;;5.97;1.50;;;;;;;;;;5176233;27;20589;-84
2022/02/20 07:55:28;;;;;;;4.32;1.52;;;;;;;;;;5121670;27;20211;-84
2022/02/20 07:57:55;;;;;;;3.22;1.40;;;;;;;;;;5003893;28;20203;-84
2022/02/20 08:00:22;;;;;;;3.47;1.00;;;;;;;;;;5010724;28;20283;-85
2022/02/20 08:02:48;;;;;;;2.05;0.93;;;;;;;;;;4933983;28;20545;-83
2022/02/20 08:05:14;;;;;;;6.43;1.30;;;;;;;;;;4797431;29;20308;-84
2022/02/20 08:09:52;;;;;;;3.22;0.80;;;;;;;;;;5193185;27;20833;-82
2022/02/20 08:12:18;;;;;;;2.27;1.30;;;;;;;;;;5170853;27;20187;-83
2022/02/20 08:14:44;;;;;;;4.05;0.98;;;;;;;;;;5166111;27;20437;-83
2022/02/20 08:17:10;;;;;;;6.32;1.70;;;;;;;;;;5130812;27;20529;-83
2022/02/20 08:19:36;;;;;;;7.47;1.42;;;;;;;;;;5088331;27;20638;-83
2022/02/20 08:22:02;;;;;;;4.70;1.10;;;;;;;;;;4977630;28;20295;-83
2022/02/20 08:24:28;;;;;;;1.92;1.10;;;;;;;;;;4924029;28;20453;-83
2022/02/20 08:26:54;;;;;;;1.80;1.13;;;;;;;;;;4785549;29;20800;-84
2022/02/20 08:31:57;;;;;;;2.35;0.90;;;;;;;;;;5193024;27;20496;-82
2022/02/20 08:34:23;;;;;;;6.72;1.65;;;;;;;;;;5186971;27;20184;-83
2022/02/20 08:36:49;;;;;;;3.35;0.90;;;;;;;;;;5128359;27;20247;-84
2022/02/20 08:39:15;;;;;;;6.95;1.25;;;;;;;;;;5096460;28;20637;-82
2022/02/20 08:41:41;;;;;;;1.90;0.73;;;;;;;;;;5061671;28;20241;-83
2022/02/20 08:44:07;;;;;;;1.67;0.60;;;;;;;;;;5045593;28;20427;-84
2022/02/20 08:46:33;;;;;;;2.60;1.00;;;;;;;;;;4948932;28;20764;-80
2022/02/20 08:48:59;;;;;;;1.25;0.90;;;;;;;;;;4684396;29;20487;-83
2022/02/20 08:51:25;;;;;;;0.90;0.70;;;;;;;;;;4473784;30;20332;-82
2022/02/20 08:55:39;;;;;;;2.85;1.08;;;;;;;;;;5184310;27;20494;-83
2022/02/20 08:58:05;;;;;;;1.30;0.98;;;;;;;;;;5170764;27;20196;-84
2022/02/20 09:00:31;;;;;;;2.35;1.05;;;;;;;;;;5189483;27;20267;-84
2022/02/20 09:02:57;;;;;;;3.30;0.80;;;;;;;;;;5145943;27;20194;-83
2022/02/20 09:05:23;;;;;;;1.50;0.77;;;;;;;;;;5090241;28;20298;-83
2022/02/20 09:07:50;;;;;;;3.10;1.13;;;;;;;;;;5022582;28;20199;-82
2022/02/20 09:10:16;;;;;;;1.55;0.90;;;;;;;;;;4984938;28;20855;-84
2022/02/20 09:12:43;;;;;;;2.78;0.77;;;;;;;;;;4765630;29;20233;-81
2022/02/20 09:17:38;;;;;;;1.23;0.60;;;;;;;;;;5192766;27;20340;-83
2022/02/20 09:20:05;;;;;;;7.10;1.05;;;;;;;;;;5172399;27;20185;-80
2022/02/20 09:22:31;;;;;;;2.35;0.80;;;;;;;;;;5191696;27;20241;-81
2022/02/20 09:24:57;;;;;;;1.33;1.17;;;;;;;;;;5188229;27;20188;-79
2022/02/20 09:27:23;;;;;;;1.97;0.80;;;;;;;;;;5130084;27;20195;-80
2022/02/20 09:29:49;;;;;;;2.00;1.00;;;;;;;;;;5088494;28;20425;-79
2022/02/20 09:32:17;;;;;;;7.13;1.10;;;;;;;;;;5096639;28;20192;-79
2022/02/20 09:34:43;;;;;;;1.08;0.80;;;;;;;;;;5064625;28;20207;-80
2022/02/20 09:37:09;;;;;;;2.17;0.90;;;;;;;;;;5056334;28;20547;-79
2022/02/20 09:42:08;;;;;;;5.25;1.00;;;;;;;;;;5193031;27;20306;-77
2022/02/20 09:44:34;;;;;;;1.85;1.33;;;;;;;;;;5187798;27;20373;-78
2022/02/20 09:47:01;;;;;;;5.38;0.80;;;;;;;;;;5171539;27;20684;-78
2022/02/20 09:49:28;;;;;;;3.45;1.23;;;;;;;;;;5150446;27;20352;-77
2022/02/20 09:51:55;;;;;;;2.45;0.80;;;;;;;;;;5148697;27;20188;-77
2022/02/20 09:54:21;;;;;;;3.22;1.50;;;;;;;;;;5105622;28;20191;-79
2022/02/20 09:56:47;;;;;;;2.03;1.13;;;;;;;;;;5116692;28;20251;-77
2022/02/20 09:59:13;;;;;;;3.47;1.65;;;;;;;;;;5136845;27;20428;-76
2022/02/20 10:01:58;;;;;;;1.43;0.90;;;;;;;;;;5029850;28;20218;-76
2022/02/20 10:06:05;;;;;;;3.65;1.10;;;;;;;;;;5180334;27;20854;-79
2022/02/20 10:08:42;;;;;;;3.35;0.93;;;;;;;;;;5188121;27;20184;-77
2022/02/20 10:11:26;;;;;;;3.45;0.95;;;;;;;;;;5168860;27;20185;-78
2022/02/20 10:14:04;;;;;;;3.13;1.00;;;;;;;;;;5142907;27;20191;-78
2022/02/20 10:16:32;;;;;;;4.35;1.20;;;;;;;;;;5105310;28;20268;-78
2022/02/20 10:18:59;;;;;;;3.80;1.20;;;;;;;;;;5095911;28;20279;-78
2022/02/20 10:21:26;;;;;;;3.53;0.85;;;;;;;;;;5035550;28;20290;-77
2022/02/20 10:23:53;;;;;;;3.15;1.10;;;;;;;;;;5036742;28;20248;-78
2022/02/20 10:26:20;;;;;;;3.60;1.20;;;;;;;;;;4901666;28;20742;-78
2022/02/20 10:31:02;;;;;;;1.95;0.93;;;;;;;;;;5193160;27;20823;-78
2022/02/20 10:33:28;;;;;;;2.60;0.95;;;;;;;;;;5187690;27;20192;-78
2022/02/20 10:35:55;;;;;;;1.30;0.63;;;;;;;;;;5181141;27;20219;-78
2022/02/20 10:38:25;;;;;;;0.85;0.63;;;;;;;;;;5151540;27;20994;-79
2022/02/20 10:40:52;;;;;;;1.20;0.65;;;;;;;;;;5124809;27;20196;-78
2022/02/20 10:43:29;;;;;;;10.35;1.52;;;;;;;;;;5100541;28;20602;-78
2022/02/20 10:46:09;;;;;;;3.20;0.70;;;;;;;;;;5035828;28;22191;-78
2022/02/20 10:48:38;;;;;;;0.80;0.70;;;;;;;;;;4870567;29;20248;-78
2022/02/20 10:51:04;;;;;;;3.00;0.93;;;;;;;;;;4683398;30;20561;-78
2022/02/20 10:55:09;;;;;;;2.08;0.98;;;;;;;;;;5190243;27;20476;-77
2022/02/20 10:57:35;;;;;;;1.95;0.80;;;;;;;;;;5166025;27;20245;-77
2022/02/20 11:00:18;;;;;;;2.90;1.15;;;;;;;;;;5156926;27;20655;-78
2022/02/20 11:02:44;;;;;;;2.17;1.10;;;;;;;;;;5117310;28;20201;-79
2022/02/20 11:05:14;;;;;;;5.35;1.10;;;;;;;;;;5081674;28;20691;-79
2022/02/20 11:07:40;;;;;;;2.30;1.00;;;;;;;;;;5082973;28;20192;-78
2022/02/20 11:10:07;;;;;;;2.45;0.90;;;;;;;;;;5033032;28;20191;-78
2022/02/20 11:12:35;;;;;;;2.35;0.95;;;;;;;;;;4930016;28;20249;-78
2022/02/20 11:15:02;;;;;;;3.42;0.95;;;;;;;;;;4928417;28;20270;-78
2022/02/20 11:18:57;;;;;;;4.72;1.20;;;;;;;;;;5151342;27;20475;-78
2022/02/20 11:21:26;;;;;;;2.65;1.20;;;;;;;;;;5146209;27;20185;-80
2022/02/20 11:23:52;;;;;;;3.95;1.00;;;;;;;;;;5150462;27;20185;-78
2022/02/20 11:26:18;;;;;;;3.28;1.65;;;;;;;;;;5135372;27;20214;-79
2022/02/20 11:28:48;;;;;;;4.20;1.40;;;;;;;;;;5111657;28;20613;-77
2022/02/20 11:31:19;;;;;;;4.70;1.33;;;;;;;;;;5076321;28;20434;-78
2022/02/20 11:33:51;;;;;;;3.70;1.05;;;;;;;;;;5043924;28;20178;-79
2022/02/20 11:36:18;;;;;;;1.33;0.90;;;;;;;;;;4934024;28;20222;-77
2022/02/20 11:39:01;;;;;;;4.93;1.30;;;;;;;;;;4890856;29;20228;-77
2022/02/20 11:43:56;;;;;;;9.00;1.90;;;;;;;;;;5193218;27;20287;-78
2022/02/20 11:46:23;;;;;;;3.05;1.20;;;;;;;;;;5172853;27;20209;-80
2022/02/20 11:49:04;;;;;;;6.57;1.30;;;;;;;;;;5171078;27;20201;-78
2022/02/20 11:51:31;;;;;;;4.45;1.50;;;;;;;;;;5145805;27;20186;-79
2022/02/20 11:54:13;;;;;;;4.82;1.38;;;;;;;;;;5125799;27;20189;-78
2022/02/20 11:56:39;;;;;;;6.20;1.50;;;;;;;;;;5057218;28;20204;-78
2022/02/20 11:59:18;;;;;;;2.00;1.07;;;;;;;;;;5058366;28;20269;-79
2022/02/20 12:02:03;;;;;;;4.78;1.80;;;;;;;;;;4964732;28;20458;-79
2022/02/20 12:04:49;;;;;;;1.85;1.23;;;;;;;;;;4855301;29;20200;-78
2022/02/20 12:08:43;;;;;;;2.85;1.20;;;;;;;;;;5193013;27;20496;-76
2022/02/20 12:11:15;;;;;;;6.60;1.83;;;;;;;;;;5116089;27;20649;-79
2022/02/20 12:13:47;;;;;;;5.50;1.58;;;;;;;;;;5151229;27;20676;-78
2022/02/20 12:16:26;;;;;;;5.28;1.40;;;;;;;;;;5156769;27;20209;-78
2022/02/20 12:19:04;;;;;;;3.65;1.60;;;;;;;;;;5142633;27;20529;-78
2022/02/20 12:21:53;;;;;;;5.70;2.25;;;;;;;;;;5084681;28;20191;-79
2022/02/20 12:24:21;;;;;;;5.07;1.42;;;;;;;;;;4999961;28;20226;-79
2022/02/20 12:26:50;;;;;;;6.65;1.63;;;;;;;;;;4934202;28;20758;-78
2022/02/20 12:29:17;;;;;;;5.63;1.65;;;;;;;;;;4851615;29;20677;-79
2022/02/20 12:33:03;;;;;;;6.47;1.60;;;;;;;;;;5193088;27;20465;-78
2022/02/20 12:35:29;;;;;;;8.10;1.90;;;;;;;;;;5180143;27;20252;-77
2022/02/20 12:37:55;;;;;;;9.15;1.90;;;;;;;;;;5171069;27;20568;-78
2022/02/20 12:40:21;;;;;;;6.90;1.73;;;;;;;;;;5170678;27;20242;-78
2022/02/20 12:42:55;;;;;;;5.73;2.10;;;;;;;;;;5113508;28;20200;-77
2022/02/20 12:45:29;;;;;;;6.40;1.65;;;;;;;;;;5033454;28;20948;-78
2022/02/20 12:47:55;;;;;;;5.68;2.00;;;;;;;;;;4944751;28;20212;-80
2022/02/20 12:50:33;;;;;;;5.45;1.73;;;;;;;;;;4974480;28;20190;-79
2022/02/20 12:53:00;;;;;;;8.27;2.35;;;;;;;;;;4819429;29;20280;-77
2022/02/20 12:57:18;;;;;;;7.82;2.30;;;;;;;;;;5192954;27;20484;-79
2022/02/20 13:00:04;;;;;;;8.50;2.35;;;;;;;;;;5149333;27;20261;-77
2022/02/20 13:02:37;;;;;;;11.73;1.73;;;;;;;;;;5150702;27;20568;-78
2022/02/20 13:05:05;;;;;;;7.25;1.80;;;;;;;;;;5139403;27;20278;-77
2022/02/20 13:07:36;;;;;;;10.15;1.95;;;;;;;;;;5100902;28;20192;-77
2022/02/20 13:10:03;;;;;;;2.58;1.55;;;;;;;;;;5032860;28;20222;-78
2022/02/20 13:12:30;;;;;;;6.25;2.05;;;;;;;;;;4958014;28;20221;-79
2022/02/20 13:14:57;;;;;;;7.70;2.03;;;;;;;;;;4871198;29;20289;-80
2022/02/20 13:20:27;;;;;;;4.85;2.15;;;;;;;;;;5192982;27;20500;-80
2022/02/20 13:22:53;;;;;;;7.70;1.73;;;;;;;;;;5155405;27;20196;-78
2022/02/20 13:25:19;;;;;;;3.38;1.50;;;;;;;;;;5186133;27;20201;-79
2022/02/20 13:27:50;;;;;;;6.43;1.45;;;;;;;;;;5170441;27;20193;-78
2022/02/20 13:30:32;;;;;;;4.97;2.30;;;;;;;;;;5147252;27;20269;-78
2022/02/20 13:33:08;;;;;;;7.88;1.70;;;;;;;;;;5104418;27;20244;-80
2022/02/20 13:35:35;;;;;;;4.28;1.73;;;;;;;;;;4962710;28;20733;-79
2022/02/20 13:38:02;;;;;;;8.15;1.98;;;;;;;;;;4880005;29;20202;-79
2022/02/20 13:42:08;;;;;;;6.70;2.40;;;;;;;;;;5178887;27;20501;-79
2022/02/20 13:44:38;;;;;;;8.70;2.03;;;;;;;;;;5187095;27;20184;-79
2022/02/20 13:47:11;;;;;;;10.70;3.08;;;;;;;;;;5160138;27;20206;-79
2022/02/20 13:49:48;;;;;;;9.48;2.80;;;;;;;;;;5128849;28;20229;-82
2022/02/20 13:52:24;;;;;;;11.70;2.20;;;;;;;;;;5078485;28;20243;-78
2022/02/20 13:54:50;;;;;;;10.65;3.83;;;;;;;;;;5081802;28;20198;-81
2022/02/20 13:57:26;;;;;;;10.30;3.05;;;;;;;;;;5101664;28;20201;-79
2022/02/20 13:59:52;;;;;;;7.93;3.00;;;;;;;;;;4954088;28;20202;-78
2022/02/20 14:02:18;;;;;;;11.20;2.10;;;;;;;;;;4894003;28;20584;-78
2022/02/20 14:06:34;;;;;;;6.95;1.63;;;;;;;;;;5176445;27;20845;-85
2022/02/20 14:09:01;;;;;;;7.18;1.65;;;;;;;;;;5176450;27;20193;-86
2022/02/20 14:11:32;;;;;;;5.57;2.50;;;;;;;;;;5169326;27;20182;-80
2022/02/20 14:13:58;;;;;;;7.00;1.88;;;;;;;;;;5149153;27;20194;-79
2022/02/20 14:16:25;;;;;;;10.93;2.00;;;;;;;;;;5132880;27;20632;-80
2022/02/20 14:18:53;;;;;;;14.35;2.25;;;;;;;;;;5106338;28;20489;-81
2022/02/20 14:21:25;;;;;;;6.35;1.75;;;;;;;;;;5027976;28;20186;-79
2022/02/20 14:23:51;;;;;;;5.68;2.00;;;;;;;;;;4911315;28;20612;-81
2022/02/20 14:26:25;;;;;;;9.18;1.95;;;;;;;;;;4743981;29;20237;-80
2022/02/20 14:30:26;;;;;;;11.43;2.70;;;;;;;;;;5193008;27;20833;-79
2022/02/20 14:32:55;;;;;;;13.02;3.40;;;;;;;;;;5149739;27;20185;-82
2022/02/20 14:35:22;;;;;;;11.30;3.03;;;;;;;;;;5164120;27;20216;-80
2022/02/20 14:37:54;;;;;;;14.57;3.53;;;;;;;;;;5125005;28;20194;-81
2022/02/20 14:40:20;;;;;;;5.57;1.80;;;;;;;;;;5056417;28;20220;-79
2022/02/20 14:42:46;;;;;;;16.67;3.17;;;;;;;;;;4962911;28;20220;-78
2022/02/20 14:45:12;;;;;;;8.50;2.30;;;;;;;;;;4876937;28;20534;-81
2022/02/20 14:47:38;;;;;;;16.85;3.55;;;;;;;;;;4674311;29;20608;-79
2022/02/20 14:50:05;;;;;;;8.80;2.42;;;;;;;;;;4450549;31;20242;-81
2022/02/20 14:53:42;;;;;;;7.80;2.80;;;;;;;;;;5193318;27;20480;-81
2022/02/20 14:56:08;;;;;;;11.63;3.50;;;;;;;;;;5174558;27;20213;-81
2022/02/20 14:58:34;;;;;;;10.07;2.10;;;;;;;;;;5171283;27;20427;-79
2022/02/20 15:01:01;;;;;;;8.90;2.33;;;;;;;;;;5138257;27;20553;-81
2022/02/20 15:03:27;;;;;;;7.80;2.13;;;;;;;;;;5088832;28;20186;-79
2022/02/20 15:05:53;;;;;;;4.40;2.13;;;;;;;;;;5041814;28;20260;-78
2022/02/20 15:08:19;;;;;;;8.55;2.53;;;;;;;;;;4949499;28;20228;-81
2022/02/20 15:10:45;;;;;;;9.80;1.80;;;;;;;;;;4810159;29;20239;-79
2022/02/20 15:13:11;;;;;;;5.47;2.27;;;;;;;;;;4508708;30;20507;-86
2022/02/20 15:17:38;;;;;;;12.32;2.60;;;;;;;;;;5172685;27;20842;-83
2022/02/20 15:20:07;;;;;;;8.52;2.50;;;;;;;;;;5188021;27;20188;-80
2022/02/20 15:22:33;;;;;;;9.02;1.90;;;;;;;;;;5192170;27;20192;-80
2022/02/20 15:25:01;;;;;;;6.80;2.28;;;;;;;;;;5162929;27;20186;-82
2022/02/20 15:27:27;;;;;;;8.13;2.22;;;;;;;;;;5135978;27;20187;-81
2022/02/20 15:29:54;;;;;;;11.57;2.40;;;;;;;;;;5054246;28;20186;-80
2022/02/20 15:32:20;;;;;;;8.75;2.08;;;;;;;;;;5027007;28;20193;-80
2022/02/20 15:34:46;;;;;;;8.40;2.17;;;;;;;;;;4884538;28;20215;-82
2022/02/20 15:37:12;;;;;;;8.38;2.75;;;;;;;;;;4706508;30;20316;-80
2022/02/20 15:41:05;;;;;;;11.43;2.42;;;;;;;;;;5193488;27;20484;-81
2022/02/20 15:43:31;;;;;;;7.45;2.08;;;;;;;;;;5188087;27;20180;-82
2022/02/20 15:45:57;;;;;;;6.00;1.85;;;;;;;;;;5141447;27;20404;-80
2022/02/20 15:48:24;;;;;;;8.60;2.97;;;;;;;;;;5130229;27;20222;-80
2022/02/20 15:50:53;;;;;;;7.05;2.53;;;;;;;;;;5105831;28;20198;-82
2022/02/20 15:53:19;;;;;;;5.75;1.73;;;;;;;;;;5009800;28;20633;-82
2022/02/20 15:55:47;;;;;;;3.33;1.20;;;;;;;;;;4877106;28;20226;-80
2022/02/20 15:58:14;;;;;;;9.52;3.25;;;;;;;;;;4651100;30;20245;-81
2022/02/20 16:00:40;;;;;;;6.07;1.60;;;;;;;;;;4385630;31;20238;-77
2022/02/20 16:04:20;;;;;;;3.25;1.50;;;;;;;;;;5193257;27;20500;-79
2022/02/20 16:06:47;;;;;;;5.50;1.92;;;;;;;;;;5136427;27;20233;-81
2022/02/20 16:09:13;;;;;;;4.78;1.75;;;;;;;;;;5126459;27;20284;-80