Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:27;;;;;;;6.90;5.83;;;;;;;17.68;96.31;96031.94;5033544;28;24428;-78
2021/09/11 00:02:53;;;;;;;7.13;5.50;;;;;;;17.69;97.11;96033.63;5033185;28;24478;-78
2021/09/11 00:05:18;;;;;;;6.30;5.70;;;;;;;17.69;97.02;96027.53;5034869;28;24470;-78
2021/09/11 00:07:44;;;;;;;8.40;6.20;;;;;;;17.65;98.21;96027.00;5033593;28;24829;-78
2021/09/11 00:10:11;;;;;;;8.70;6.20;;;;;;;17.61;100.00;96029.03;5032975;28;24423;-78
2021/09/11 00:12:37;;;;;;;7.18;6.07;;;;;;;17.56;100.00;96027.78;5029810;28;24500;-78
2021/09/11 00:15:08;;;;;;;6.67;6.07;;;;;;;17.49;100.00;96030.09;5020809;28;24478;-78
2021/09/11 00:17:33;;;;;;;7.85;6.03;;;;;;;17.50;100.00;96031.78;5029646;28;24416;-78
2021/09/11 00:19:59;;;;;;;7.63;6.10;;;;;;;17.46;100.00;96032.97;5026261;28;24844;-78
2021/09/11 00:22:24;;;;;;;7.80;5.95;;;;;;;17.38;100.00;96031.00;5032945;28;24411;-78
2021/09/11 00:24:49;;;;;;;8.37;6.03;;;;;;;17.28;100.00;96031.91;5032413;28;24435;-78
2021/09/11 00:27:15;;;;;;;7.87;6.13;;;;;;;17.29;100.00;96031.81;5032108;28;24586;-78
2021/09/11 00:29:40;;;;;;;7.17;6.43;;;;;;;17.24;100.00;96033.16;5032443;28;24439;-78
2021/09/11 00:32:06;;;;;;;8.00;6.57;;;;;;;17.25;100.00;96034.81;5033491;28;24985;-78
2021/09/11 00:34:31;;;;;;;6.70;6.00;;;;;;;17.19;100.00;96036.16;5039106;28;24862;-79
2021/09/11 00:36:57;;;;;;;7.37;6.67;;;;;;;17.16;100.00;96029.41;5038562;28;24831;-79
2021/09/11 00:39:23;;;;;;;7.63;6.63;;;;;;;17.05;100.00;96029.47;5035937;28;24415;-79
2021/09/11 00:41:50;;;;;;;9.13;6.32;;;;;;;17.00;100.00;96030.84;5035664;28;24420;-79
2021/09/11 00:44:15;;;;;;;8.05;6.30;;;;;;;16.95;100.00;96026.00;5017451;28;24430;-79
2021/09/11 00:46:41;;;;;;;7.18;6.00;;;;;;;16.93;100.00;96033.13;5016926;28;24412;-78
2021/09/11 00:49:06;;;;;;;6.87;6.23;;;;;;;16.97;100.00;96021.44;5033989;28;24400;-79
2021/09/11 00:51:32;;;;;;;9.43;6.57;;;;;;;16.96;100.00;96024.22;5033984;28;24438;-78
2021/09/11 00:53:58;;;;;;;6.87;6.27;;;;;;;16.78;100.00;96035.25;5034486;28;24497;-78
2021/09/11 00:56:24;;;;;;;7.05;6.35;;;;;;;16.73;100.00;96032.16;5032844;28;24616;-79
2021/09/11 00:58:49;;;;;;;7.67;6.53;;;;;;;16.74;100.00;96033.03;5033864;28;24412;-79
2021/09/11 01:01:15;;;;;;;7.10;6.40;;;;;;;16.64;100.00;96031.13;5034007;28;24443;-78
2021/09/11 01:03:40;;;;;;;7.13;6.43;;;;;;;16.69;100.00;96033.38;5028911;28;24511;-78
2021/09/11 01:06:06;;;;;;;6.53;5.90;;;;;;;16.70;100.00;96035.03;5030846;28;24876;-78
2021/09/11 01:08:33;;;;;;;7.32;6.55;;;;;;;16.68;100.00;96034.31;5034223;28;24392;-78
2021/09/11 01:10:59;;;;;;;7.75;6.65;;;;;;;16.60;100.00;96032.34;5032408;28;24810;-78
2021/09/11 01:13:25;;;;;;;6.45;5.85;;;;;;;16.54;100.00;96032.84;5033166;28;24979;-79
2021/09/11 01:15:56;;;;;;;6.80;6.10;;;;;;;16.57;100.00;96032.59;5031854;28;24450;-78
2021/09/11 01:18:22;;;;;;;8.82;6.63;;;;;;;16.54;100.00;96035.47;5016031;28;24435;-79
2021/09/11 01:20:47;;;;;;;7.53;6.70;;;;;;;16.53;100.00;96028.56;5015357;28;24983;-78
2021/09/11 01:23:12;;;;;;;7.83;6.53;;;;;;;16.48;100.00;96035.16;5033582;28;24426;-79
2021/09/11 01:25:38;;;;;;;8.73;6.30;;;;;;;16.55;100.00;96037.13;5028861;28;25005;-78
2021/09/11 01:28:04;;;;;;;7.25;6.53;;;;;;;16.60;100.00;96037.56;5028977;28;24439;-77
2021/09/11 01:30:30;;;;;;;7.40;6.70;;;;;;;16.60;100.00;96034.94;5028436;28;25068;-78
2021/09/11 01:32:55;;;;;;;6.97;6.28;;;;;;;16.63;100.00;96031.25;5031231;28;24514;-78
2021/09/11 01:35:20;;;;;;;6.20;5.60;;;;;;;16.67;100.00;96036.09;5028396;28;24448;-78
2021/09/11 01:37:46;;;;;;;6.67;5.97;;;;;;;16.51;100.00;96033.09;5013547;28;24408;-79
2021/09/11 01:40:12;;;;;;;8.70;6.10;;;;;;;16.37;100.00;96030.78;5011784;28;24460;-78
2021/09/11 01:42:38;;;;;;;7.32;6.50;;;;;;;16.30;100.00;96029.63;5029009;28;24504;-79
2021/09/11 01:45:09;;;;;;;6.72;6.13;;;;;;;16.29;100.00;96036.66;5033193;28;24960;-78
2021/09/11 01:47:36;;;;;;;6.70;6.00;;;;;;;16.36;100.00;96035.19;5031855;28;24462;-78
2021/09/11 01:50:02;;;;;;;7.30;6.60;;;;;;;16.35;100.00;96040.53;5031349;28;24419;-78
2021/09/11 01:52:28;;;;;;;8.37;6.30;;;;;;;16.34;100.00;96039.69;5031410;28;24467;-78
2021/09/11 01:54:53;;;;;;;8.20;6.73;;;;;;;16.29;100.00;96046.28;5014580;28;24506;-78
2021/09/11 01:57:18;;;;;;;7.05;6.35;;;;;;;16.35;100.00;96037.91;5031238;28;24459;-78
2021/09/11 01:59:44;;;;;;;9.17;6.67;;;;;;;16.26;100.00;96051.75;5032469;28;24423;-78
2021/09/11 02:02:09;;;;;;;6.10;5.50;;;;;;;16.26;100.00;96044.72;5030343;28;24478;-78
2021/09/11 02:04:36;;;;;;;7.40;5.85;;;;;;;16.29;100.00;96049.72;5032369;28;24408;-78
2021/09/11 02:07:02;;;;;;;8.18;6.75;;;;;;;16.27;100.00;96049.00;5030390;28;24419;-78
2021/09/11 02:09:28;;;;;;;7.07;6.37;;;;;;;16.33;100.00;96045.06;5014886;28;24466;-78
2021/09/11 02:11:54;;;;;;;7.70;6.13;;;;;;;16.33;100.00;96053.72;5030969;28;24411;-78
2021/09/11 02:14:19;;;;;;;9.07;5.93;;;;;;;16.30;100.00;96050.53;5032100;28;24424;-78
2021/09/11 02:16:45;;;;;;;6.73;5.60;;;;;;;16.37;100.00;96046.47;5014232;28;24499;-78
2021/09/11 02:19:11;;;;;;;7.45;5.93;;;;;;;16.44;100.00;96043.22;5032360;28;24395;-78
2021/09/11 02:21:36;;;;;;;6.07;5.57;;;;;;;16.49;100.00;96042.03;5027553;28;24420;-78
2021/09/11 02:24:02;;;;;;;6.00;5.20;;;;;;;16.51;100.00;96040.94;5027184;28;24496;-78
2021/09/11 02:26:27;;;;;;;5.83;5.23;;;;;;;16.49;100.00;96047.25;4994661;28;24415;-78
2021/09/11 02:28:53;;;;;;;5.47;4.97;;;;;;;16.48;100.00;96037.75;4994748;28;24408;-78
2021/09/11 02:31:19;;;;;;;6.53;5.55;;;;;;;16.45;100.00;96044.88;5006949;28;24462;-78
2021/09/11 02:33:45;;;;;;;6.05;5.28;;;;;;;16.39;100.00;96036.72;5031848;28;24463;-78
2021/09/11 02:36:10;;;;;;;12.37;5.30;;;;;;;16.48;100.00;96035.97;5013612;28;24408;-78
2021/09/11 02:38:36;;;;;;;7.27;5.30;;;;;;;16.39;100.00;96036.72;5030439;28;24989;-78
2021/09/11 02:41:01;;;;;;;6.57;5.20;;;;;;;16.41;100.00;96035.63;5014098;28;24412;-78
2021/09/11 02:43:26;;;;;;;6.35;5.53;;;;;;;16.34;100.00;96042.31;5030605;28;24931;-78
2021/09/11 02:45:52;;;;;;;5.33;4.80;;;;;;;16.36;100.00;96042.22;5032290;28;24423;-78
2021/09/11 02:48:17;;;;;;;8.20;5.13;;;;;;;16.32;100.00;96049.47;5034387;28;24474;-77
2021/09/11 02:50:42;;;;;;;8.03;5.10;;;;;;;16.28;100.00;96053.28;5033164;28;24583;-77
2021/09/11 02:53:08;;;;;;;6.57;5.40;;;;;;;16.33;100.00;96050.28;5033313;28;25007;-78
2021/09/11 02:55:33;;;;;;;4.78;4.28;;;;;;;16.37;100.00;96047.28;5034554;28;24952;-78
2021/09/11 02:57:58;;;;;;;5.90;4.70;;;;;;;16.41;100.00;96045.25;5029536;28;24527;-78
2021/09/11 03:00:24;;;;;;;4.63;4.23;;;;;;;16.44;100.00;96047.63;5028689;28;24416;-77
2021/09/11 03:02:49;;;;;;;6.27;5.03;;;;;;;16.40;100.00;96041.81;5015782;28;24487;-78
2021/09/11 03:05:15;;;;;;;5.30;4.80;;;;;;;16.44;100.00;96045.84;5016023;28;24440;-78
2021/09/11 03:07:40;;;;;;;4.90;4.50;;;;;;;16.50;100.00;96046.28;5033957;28;24498;-78
2021/09/11 03:10:06;;;;;;;5.47;4.57;;;;;;;16.49;100.00;96042.03;5034672;28;24422;-78
2021/09/11 03:12:31;;;;;;;7.00;4.47;;;;;;;16.48;100.00;96038.59;5033927;28;25027;-78
2021/09/11 03:14:56;;;;;;;7.47;5.17;;;;;;;16.44;100.00;96037.19;5037130;28;24412;-78
2021/09/11 03:17:22;;;;;;;5.10;4.50;;;;;;;16.44;100.00;96039.78;5033035;28;24405;-77
2021/09/11 03:19:47;;;;;;;6.03;5.17;;;;;;;16.40;100.00;96031.38;5016882;28;24455;-78
2021/09/11 03:22:12;;;;;;;6.25;5.57;;;;;;;16.28;100.00;96035.00;5038147;28;24535;-78
2021/09/11 03:24:38;;;;;;;5.17;4.67;;;;;;;16.30;100.00;96037.47;5036155;28;24470;-78
2021/09/11 03:27:04;;;;;;;5.20;4.70;;;;;;;16.31;100.00;96036.50;5038297;28;24430;-77
2021/09/11 03:29:29;;;;;;;5.55;5.00;;;;;;;16.33;100.00;96040.66;5039946;28;24475;-78
2021/09/11 03:31:54;;;;;;;6.15;5.22;;;;;;;16.34;100.00;96034.47;5041720;28;24423;-77
2021/09/11 03:34:20;;;;;;;5.60;4.90;;;;;;;16.31;100.00;96039.13;5020273;28;24425;-77
2021/09/11 03:36:45;;;;;;;5.30;4.80;;;;;;;16.34;100.00;96037.09;5034629;28;24444;-77
2021/09/11 03:39:10;;;;;;;5.57;4.80;;;;;;;16.36;100.00;96040.41;5033474;28;24511;-77
2021/09/11 03:41:35;;;;;;;5.83;5.27;;;;;;;16.30;100.00;96034.84;5033351;28;24572;-77
2021/09/11 03:44:01;;;;;;;6.67;5.30;;;;;;;16.29;100.00;96036.66;5033966;28;24422;-77
2021/09/11 03:46:26;;;;;;;7.83;5.13;;;;;;;16.32;100.00;96038.19;5014358;28;24984;-77
2021/09/11 03:48:51;;;;;;;5.72;4.80;;;;;;;16.34;100.00;96036.25;5035438;28;24479;-77
2021/09/11 03:51:17;;;;;;;6.63;5.13;;;;;;;16.28;100.00;96037.59;5035113;28;24463;-78
2021/09/11 03:53:42;;;;;;;5.77;5.17;;;;;;;16.28;100.00;96041.97;5032265;28;24587;-78
2021/09/11 03:56:07;;;;;;;6.73;5.40;;;;;;;16.27;100.00;96040.31;5015600;28;24814;-78
2021/09/11 03:58:33;;;;;;;5.87;4.90;;;;;;;16.30;100.00;96045.31;5036559;28;24416;-77
2021/09/11 04:01:01;;;;;;;6.00;5.40;;;;;;;16.18;100.00;96040.13;5032512;28;24419;-78
2021/09/11 04:03:26;;;;;;;5.70;5.10;;;;;;;16.11;100.00;96044.19;5017146;28;24500;-78
2021/09/11 04:05:52;;;;;;;6.22;5.35;;;;;;;16.08;100.00;96044.41;5035877;28;25016;-78
2021/09/11 04:08:17;;;;;;;6.35;5.20;;;;;;;16.06;100.00;96041.13;5036813;28;24426;-78
2021/09/11 04:10:43;;;;;;;12.33;5.90;;;;;;;16.07;100.00;96032.31;5036553;28;24424;-78
2021/09/11 04:13:08;;;;;;;6.27;5.00;;;;;;;16.03;100.00;96037.94;5031431;28;24463;-78
2021/09/11 04:15:33;;;;;;;6.67;5.37;;;;;;;16.03;100.00;96036.13;5017174;28;24487;-77
2021/09/11 04:17:58;;;;;;;5.57;4.90;;;;;;;15.93;100.00;96037.81;5036312;28;24428;-77
2021/09/11 04:20:24;;;;;;;6.97;5.47;;;;;;;15.94;100.00;96036.84;5036678;28;24424;-78
2021/09/11 04:22:49;;;;;;;7.33;5.20;;;;;;;15.95;100.00;96035.94;5034810;28;24422;-78
2021/09/11 04:25:14;;;;;;;5.53;4.95;;;;;;;15.99;100.00;96045.19;5035095;28;24428;-77
2021/09/11 04:27:40;;;;;;;8.83;4.70;;;;;;;16.05;100.00;96033.38;5034441;28;24418;-77
2021/09/11 04:30:06;;;;;;;5.27;4.73;;;;;;;15.98;100.00;96043.50;5017339;28;25057;-78
2021/09/11 04:32:31;;;;;;;7.65;4.82;;;;;;;16.02;100.00;96044.09;5034931;28;24435;-77
2021/09/11 04:34:56;;;;;;;5.77;4.57;;;;;;;15.97;100.00;96034.84;5034277;28;25041;-79
2021/09/11 04:37:22;;;;;;;4.80;4.30;;;;;;;16.01;100.00;96042.44;5034741;28;24435;-77
2021/09/11 04:39:47;;;;;;;4.87;4.27;;;;;;;16.05;100.00;96043.84;5033619;28;24446;-78
2021/09/11 04:42:12;;;;;;;5.28;4.03;;;;;;;16.09;100.00;96040.88;5017019;28;24411;-78
2021/09/11 04:44:38;;;;;;;7.73;4.43;;;;;;;16.12;100.00;96035.38;5034508;28;24984;-79
2021/09/11 04:47:03;;;;;;;4.10;3.70;;;;;;;16.13;100.00;96047.50;5034016;28;24506;-77
2021/09/11 04:49:29;;;;;;;4.85;4.45;;;;;;;16.08;100.00;96051.44;5034092;28;24431;-78
2021/09/11 04:51:54;;;;;;;4.70;4.20;;;;;;;16.05;100.00;96055.13;5032637;28;24439;-78
2021/09/11 04:54:19;;;;;;;4.40;4.00;;;;;;;16.07;100.00;96052.41;5023170;28;24439;-78
2021/09/11 04:56:45;;;;;;;4.22;3.55;;;;;;;16.02;100.00;96052.78;5031950;28;24516;-78
2021/09/11 04:59:10;;;;;;;4.40;4.00;;;;;;;15.96;100.00;96063.69;5033238;28;24412;-78
2021/09/11 05:01:36;;;;;;;4.43;3.83;;;;;;;15.86;100.00;96066.19;5031980;28;24446;-78
2021/09/11 05:04:01;;;;;;;9.98;4.10;;;;;;;15.90;100.00;96072.00;5028645;28;24512;-77
2021/09/11 05:06:26;;;;;;;4.70;3.97;;;;;;;15.95;100.00;96067.28;5030615;28;24543;-78
2021/09/11 05:08:52;;;;;;;4.07;3.73;;;;;;;15.93;100.00;96067.38;5033676;28;24515;-79
2021/09/11 05:11:17;;;;;;;5.17;4.03;;;;;;;15.93;100.00;96072.59;5033910;28;24471;-77
2021/09/11 05:13:43;;;;;;;4.13;3.70;;;;;;;15.82;100.00;96072.63;5015611;28;24432;-77
2021/09/11 05:16:08;;;;;;;6.50;4.20;;;;;;;15.83;100.00;96076.06;5015856;28;24893;-79
2021/09/11 05:18:34;;;;;;;4.18;3.67;;;;;;;15.88;100.00;96073.94;5033137;28;24766;-78
2021/09/11 05:21:07;;;;;;;4.05;3.63;;;;;;;15.86;100.00;96079.25;5032332;28;24418;-79
2021/09/11 05:23:33;;;;;;;4.25;3.85;;;;;;;15.85;100.00;96077.59;5033228;28;24408;-78
2021/09/11 05:26:03;;;;;;;4.00;3.60;;;;;;;15.94;100.00;96070.81;5033520;28;24479;-78
2021/09/11 05:28:28;;;;;;;4.75;3.85;;;;;;;15.99;100.00;96066.06;5033342;28;24727;-78
2021/09/11 05:30:54;;;;;;;4.23;3.83;;;;;;;16.07;100.00;96070.69;5031873;28;24408;-78
2021/09/11 05:33:20;;;;;;;4.73;3.80;;;;;;;16.15;100.00;96070.91;5031470;28;25015;-78
2021/09/11 05:35:45;;;;;;;4.20;3.47;;;;;;;16.13;100.00;96068.41;5031477;28;24408;-78
2021/09/11 05:38:10;;;;;;;4.05;3.50;;;;;;;16.16;100.00;96068.16;5032934;28;25080;-79
2021/09/11 05:40:36;;;;;;;3.93;3.30;;;;;;;16.18;100.00;96065.44;5033524;28;24400;-78
2021/09/11 05:43:01;;;;;;;4.40;3.67;;;;;;;16.21;100.00;96079.09;5032859;28;24770;-78
2021/09/11 05:45:26;;;;;;;4.77;3.60;;;;;;;16.16;100.00;96077.78;5031643;28;24526;-78
2021/09/11 05:47:52;;;;;;;4.43;3.53;;;;;;;16.15;100.00;96081.34;5032896;28;24510;-78
2021/09/11 05:50:17;;;;;;;3.78;3.42;;;;;;;16.07;100.00;96084.56;5032698;28;24578;-79
2021/09/11 05:52:42;;;;;;;3.43;3.13;;;;;;;16.07;100.00;96086.38;5028281;28;24452;-78
2021/09/11 05:55:08;;;;;;;4.80;3.77;;;;;;;16.13;100.00;96094.56;5011918;28;24511;-77
2021/09/11 05:57:33;;;;;;;6.25;3.75;;;;;;;16.10;100.00;96086.94;5013530;28;24404;-78
2021/09/11 06:00:00;;;;;;;4.70;4.00;;;;;;;16.08;100.00;96094.06;5024337;28;24427;-78
2021/09/11 06:02:25;;;;;;;5.05;4.03;;;;;;;16.18;100.00;96096.78;5045897;28;25049;-78
2021/09/11 06:04:51;;;;;;;4.22;3.85;;;;;;;16.10;100.00;96099.19;5031238;28;24558;-78
2021/09/11 06:07:16;;;;;;;4.20;3.80;;;;;;;16.02;100.00;96093.72;5031380;28;24475;-77
2021/09/11 06:09:41;;;;;;;4.33;3.83;;;;;;;16.11;100.00;96091.22;5032496;28;24400;-77
2021/09/11 06:12:10;;;;;;;4.97;3.70;;;;;;;16.17;100.00;96089.91;5031614;28;24438;-77
2021/09/11 06:14:36;;;;;;;4.03;3.70;;;;;;;16.14;100.00;96090.97;5030975;28;24778;-77
2021/09/11 06:17:01;;;;;;;4.53;4.13;;;;;;;16.17;100.00;96095.97;5047503;28;24416;-78
2021/09/11 06:19:27;;;;;;;5.15;3.92;;;;;;;16.12;100.00;96097.25;5030956;28;24463;-77
2021/09/11 06:21:52;;;;;;;5.20;4.13;;;;;;;16.18;100.00;96095.00;5032331;28;24826;-78
2021/09/11 06:24:17;;;;;;;4.63;3.73;;;;;;;16.22;100.00;96098.19;5032299;28;24444;-78
2021/09/11 06:26:43;;;;;;;3.80;3.40;;;;;;;16.29;100.00;96088.91;5031147;28;24459;-77
2021/09/11 06:29:08;;;;;;;4.50;3.30;;;;;;;16.37;100.00;96085.69;5038167;28;24388;-78
2021/09/11 06:31:33;;;;;;;4.70;3.47;;;;;;;16.47;100.00;96094.44;5038642;28;24847;-77
2021/09/11 06:33:59;;;;;;;4.47;3.70;;;;;;;16.51;100.00;96088.00;5032810;28;24490;-78
2021/09/11 06:36:24;;;;;;;4.10;3.70;;;;;;;16.48;100.00;96090.03;5030283;28;25168;-77
2021/09/11 06:38:49;;;;;;;5.37;3.67;;;;;;;16.57;100.00;96090.09;5015740;28;24519;-77
2021/09/11 06:41:15;;;;;;;4.20;3.80;;;;;;;16.49;100.00;96094.31;5032390;28;24431;-78
2021/09/11 06:43:40;;;;;;;4.28;3.50;;;;;;;16.44;100.00;96098.13;5031064;28;24460;-77
2021/09/11 06:46:05;;;;;;;4.57;3.67;;;;;;;16.39;100.00;96100.28;5031871;28;24420;-78
2021/09/11 06:48:31;;;;;;;4.45;3.58;;;;;;;16.36;100.00;96102.31;5033285;28;24491;-77
2021/09/11 06:50:56;;;;;;;4.67;3.47;;;;;;;16.47;100.00;96098.84;5034800;28;24486;-78
2021/09/11 06:53:21;;;;;;;4.47;3.80;;;;;;;16.44;100.00;96094.69;5036096;28;24478;-77
2021/09/11 06:55:47;;;;;;;3.77;3.43;;;;;;;16.59;100.00;96093.44;5019249;28;24454;-78
2021/09/11 06:58:12;;;;;;;3.70;3.40;;;;;;;16.70;100.00;96098.63;5035140;28;24495;-78
2021/09/11 07:00:37;;;;;;;3.95;3.55;;;;;;;16.73;100.00;96091.50;5036906;28;25011;-78
2021/09/11 07:03:03;;;;;;;3.57;3.17;;;;;;;16.81;100.00;96094.34;5036532;28;24467;-78
2021/09/11 07:05:28;;;;;;;4.43;3.70;;;;;;;16.91;100.00;96101.28;5044456;28;24446;-78
2021/09/11 07:07:53;;;;;;;3.87;3.47;;;;;;;16.99;100.00;96102.44;5037010;28;24407;-78
2021/09/11 07:10:18;;;;;;;3.93;3.53;;;;;;;17.01;100.00;96101.34;5036176;28;24539;-78
2021/09/11 07:12:44;;;;;;;4.60;3.33;;;;;;;17.05;100.00;96107.97;5034743;28;24532;-78
2021/09/11 07:15:10;;;;;;;3.70;3.00;;;;;;;17.15;100.00;96106.25;5035489;28;24515;-78
2021/09/11 07:17:35;;;;;;;3.90;3.45;;;;;;;17.50;100.00;96106.84;5040198;28;25000;-78
2021/09/11 07:20:01;;;;;;;4.10;3.47;;;;;;;17.75;100.00;96111.69;5035943;28;24455;-78
2021/09/11 07:22:26;;;;;;;4.80;3.20;;;;;;;17.85;100.00;96104.69;5035265;28;24511;-78
2021/09/11 07:24:51;;;;;;;5.33;3.67;;;;;;;17.63;100.00;96108.31;5036259;28;24432;-78
2021/09/11 07:27:17;;;;;;;2.97;2.57;;;;;;;17.69;100.00;96111.34;5034669;28;24482;-78
2021/09/11 07:29:43;;;;;;;3.47;3.00;;;;;;;17.73;100.00;96112.78;5034467;28;24946;-77
2021/09/11 07:32:09;;;;;;;2.78;2.58;;;;;;;17.89;100.00;96119.19;5034892;28;24430;-78
2021/09/11 07:34:34;;;;;;;3.80;3.03;;;;;;;18.01;100.00;96116.47;5035857;28;24470;-78
2021/09/11 07:36:59;;;;;;;4.78;2.80;;;;;;;18.12;100.00;96127.66;5034997;28;24403;-78
2021/09/11 07:39:25;;;;;;;3.90;2.80;;;;;;;18.20;100.00;96127.00;5035425;28;24766;-77
2021/09/11 07:41:50;;;;;;;5.07;3.20;;;;;;;18.41;100.00;96126.91;5033949;28;24490;-78
2021/09/11 07:44:15;;;;;;;3.13;2.60;;;;;;;18.57;100.00;96119.31;5032725;28;24482;-78
2021/09/11 07:46:41;;;;;;;3.80;2.73;;;;;;;19.01;100.00;96119.78;5034692;28;24522;-77
2021/09/11 07:49:06;;;;;;;3.07;2.77;;;;;;;19.46;98.59;96118.31;5033487;28;25001;-78
2021/09/11 07:51:31;;;;;;;5.47;2.27;;;;;;;19.88;96.63;96113.50;5036481;28;24507;-78
2021/09/11 07:53:57;;;;;;;3.93;3.00;;;;;;;20.52;95.81;96115.22;5020365;28;24479;-78
2021/09/11 07:56:23;;;;;;;4.50;2.80;;;;;;;20.56;89.16;96120.19;5036436;28;24404;-78
2021/09/11 07:58:49;;;;;;;6.07;2.95;;;;;;;20.13;91.24;96129.56;5044118;28;24957;-78
2021/09/11 08:01:14;;;;;;;4.90;2.60;;;;;;;19.86;91.78;96119.88;5034435;28;24411;-78
2021/09/11 08:03:40;;;;;;;5.13;2.70;;;;;;;19.75;92.84;96126.13;5014019;28;24408;-77
2021/09/11 08:06:08;;;;;;;3.70;2.70;;;;;;;19.64;93.96;96124.50;5018767;28;24488;-78
2021/09/11 08:08:37;;;;;;;3.67;2.65;;;;;;;20.00;93.48;96129.91;5019699;28;24412;-77
2021/09/11 08:11:06;;;;;;;4.85;2.70;;;;;;;19.89;91.57;96125.66;5018119;28;24404;-78
2021/09/11 08:13:31;;;;;;;3.70;2.30;;;;;;;19.84;90.74;96127.91;5014946;28;24442;-78
2021/09/11 08:15:57;;;;;;;4.23;2.40;;;;;;;19.40;92.71;96124.16;5039028;28;24412;-78
2021/09/11 08:18:24;;;;;;;4.53;2.40;;;;;;;19.32;93.53;96119.59;5021716;28;24554;-77
2021/09/11 08:20:51;;;;;;;3.67;2.72;;;;;;;19.49;93.75;96128.53;5038680;28;24419;-78
2021/09/11 08:23:18;;;;;;;4.53;2.65;;;;;;;19.34;93.67;96130.78;5037252;28;24442;-76
2021/09/11 08:25:45;;;;;;;2.85;2.03;;;;;;;19.19;96.34;96132.19;5036837;28;24539;-78
2021/09/11 08:28:10;;;;;;;2.80;2.40;;;;;;;19.22;95.56;96137.16;5037895;28;24423;-78
2021/09/11 08:30:36;;;;;;;3.03;2.63;;;;;;;19.04;97.11;96139.66;5038677;28;24384;-78
2021/09/11 08:33:01;;;;;;;2.60;2.40;;;;;;;19.03;97.54;96140.66;5038384;28;25223;-77
2021/09/11 08:35:26;;;;;;;5.73;2.40;;;;;;;19.20;97.40;96139.09;5037938;28;24451;-76
2021/09/11 08:37:52;;;;;;;2.53;2.17;;;;;;;19.35;96.88;96142.94;5035157;28;24496;-76
2021/09/11 08:40:19;;;;;;;2.43;2.23;;;;;;;19.45;95.16;96146.38;5033907;28;24666;-79
2021/09/11 08:42:44;;;;;;;3.22;2.30;;;;;;;19.65;93.53;96136.66;5036961;28;24412;-77
2021/09/11 08:45:12;;;;;;;5.07;2.37;;;;;;;19.81;91.93;96139.53;5036335;28;24438;-76
2021/09/11 08:47:42;;;;;;;2.80;2.50;;;;;;;19.90;91.74;96129.94;5014520;28;24500;-77
2021/09/11 08:50:08;;;;;;;3.45;2.38;;;;;;;20.03;90.89;96133.06;5032944;28;25031;-77
2021/09/11 08:52:34;;;;;;;3.03;2.17;;;;;;;20.43;88.94;96133.66;5033172;28;24416;-77
2021/09/11 08:54:59;;;;;;;3.83;2.10;;;;;;;20.65;86.53;96132.44;5033514;28;24445;-77
2021/09/11 08:57:26;;;;;;;4.17;2.50;;;;;;;20.74;86.66;96137.66;5031826;28;24416;-75
2021/09/11 08:59:54;;;;;;;2.30;1.85;;;;;;;20.83;86.62;96137.72;5033180;28;24384;-77
2021/09/11 09:02:23;;;;;;;3.95;2.20;;;;;;;20.86;85.88;96129.53;5031763;28;24511;-77
2021/09/11 09:04:51;;;;;;;3.10;2.13;;;;;;;20.91;82.34;96133.38;5032215;28;24412;-77
2021/09/11 09:07:29;;;;;;;3.10;2.20;;;;;;;20.92;82.53;96129.75;5031843;28;24834;-77
2021/09/11 09:10:16;;;;;;;2.65;2.15;;;;;;;20.97;82.21;96124.84;5028513;28;25018;-77
2021/09/11 09:12:44;;;;;;;3.40;2.38;;;;;;;20.71;82.31;96130.03;5012536;28;24408;-76
2021/09/11 09:15:15;;;;;;;2.35;2.10;;;;;;;20.91;82.71;96122.84;5013549;28;24411;-77
2021/09/11 09:17:42;;;;;;;3.77;2.03;;;;;;;21.11;80.53;96128.75;4997463;28;24854;-77
2021/09/11 09:20:11;;;;;;;2.63;2.38;;;;;;;21.46;83.87;96132.31;5013316;28;24419;-77
2021/09/11 09:22:37;;;;;;;2.90;2.10;;;;;;;21.58;80.10;96131.09;5013440;28;24471;-77
2021/09/11 09:25:02;;;;;;;2.37;2.00;;;;;;;21.53;80.05;96130.72;5014039;28;24413;-77
2021/09/11 09:27:28;;;;;;;4.93;2.63;;;;;;;20.94;87.85;96122.50;5019085;28;24436;-76
2021/09/11 09:30:00;;;;;;;4.28;2.35;;;;;;;20.39;89.30;96130.50;5019677;28;24421;-77
2021/09/11 09:32:36;;;;;;;2.85;2.45;;;;;;;19.72;95.44;96132.50;5016428;28;24443;-77
2021/09/11 09:35:16;;;;;;;3.53;2.50;;;;;;;19.43;100.00;96136.97;5034164;28;25132;-77
2021/09/11 09:38:05;;;;;;;12.80;3.90;;;;;;;18.96;100.00;96132.50;5032882;28;24499;-78
2021/09/11 09:40:37;;;;;;;4.57;2.75;;;;;;;18.78;100.00;96136.78;5032658;28;24419;-78
2021/09/11 09:43:03;;;;;;;7.28;3.88;;;;;;;18.62;100.00;96135.50;5031898;28;24389;-76
2021/09/11 09:45:31;;;;;;;3.20;2.63;;;;;;;18.81;100.00;96132.09;5031245;28;24794;-76
2021/09/11 09:48:04;;;;;;;5.90;2.80;;;;;;;18.94;100.00;96121.28;5031303;28;24471;-77
2021/09/11 09:50:36;;;;;;;2.88;1.67;;;;;;;19.06;100.00;96116.75;5031955;28;24416;-77
2021/09/11 09:53:02;;;;;;;2.83;1.98;;;;;;;19.14;100.00;96116.88;5024120;28;24435;-77
2021/09/11 09:55:28;;;;;;;2.75;1.73;;;;;;;19.11;100.00;96111.91;5023904;28;24409;-77
2021/09/11 09:57:53;;;;;;;2.00;1.80;;;;;;;19.40;100.00;96116.28;5017034;28;24483;-77
2021/09/11 10:00:19;;;;;;;5.20;2.03;;;;;;;19.22;100.00;96110.91;5035188;28;24407;-77
2021/09/11 10:02:45;;;;;;;4.18;2.10;;;;;;;19.00;100.00;96112.88;5034200;28;24503;-76
2021/09/11 10:05:15;;;;;;;3.55;1.80;;;;;;;19.14;100.00;96113.41;5034838;28;24427;-76
2021/09/11 10:08:10;;;;;;;2.42;1.75;;;;;;;19.29;100.00;96122.50;5035595;28;24511;-77
2021/09/11 10:10:44;;;;;;;1.80;1.60;;;;;;;19.43;100.00;96118.59;5014660;28;24411;-76
2021/09/11 10:13:12;;;;;;;3.63;2.25;;;;;;;19.90;100.00;96119.41;5025691;28;24435;-77
2021/09/11 10:15:50;;;;;;;2.53;1.90;;;;;;;19.81;100.00;96110.63;5015321;28;24790;-76
2021/09/11 10:18:30;;;;;;;2.33;1.90;;;;;;;19.85;100.00;96119.03;5024711;28;24447;-76
2021/09/11 10:21:11;;;;;;;2.20;1.80;;;;;;;19.68;100.00;96117.97;5036889;28;24488;-77
2021/09/11 10:23:36;;;;;;;6.10;2.00;;;;;;;19.03;100.00;96127.53;5032683;28;24416;-77
2021/09/11 10:26:02;;;;;;;6.60;2.23;;;;;;;18.53;100.00;96132.84;5035158;28;24391;-77
2021/09/11 10:28:27;;;;;;;41.60;7.90;;;;;;;18.25;100.00;96134.47;5033870;28;24896;-76
2021/09/11 10:31:10;;;;;;;7.83;2.77;;;;;;;18.05;100.00;96137.03;5033366;28;24419;-77
2021/09/11 10:33:43;;;;;;;3.60;1.93;;;;;;;17.84;100.00;96126.63;5027023;28;24519;-77
2021/09/11 10:36:31;;;;;;;4.05;2.17;;;;;;;17.80;100.00;96129.66;5034427;28;24400;-77
2021/09/11 10:39:07;;;;;;;4.47;2.28;;;;;;;17.89;100.00;96128.84;5026410;28;24478;-77
2021/09/11 10:41:32;;;;;;;3.35;1.60;;;;;;;17.67;100.00;96119.34;5029450;28;24427;-77
2021/09/11 10:44:07;;;;;;;2.60;1.67;;;;;;;17.89;100.00;96124.44;5019148;28;24836;-76
2021/09/11 10:46:53;;;;;;;4.68;1.55;;;;;;;18.63;100.00;96129.28;5028477;28;24938;-77
2021/09/11 10:49:36;;;;;;;6.80;1.77;;;;;;;18.85;100.00;96125.59;5034501;28;24487;-77
2021/09/11 10:52:06;;;;;;;2.70;1.48;;;;;;;18.87;100.00;96122.81;5034998;28;24555;-77
2021/09/11 10:54:39;;;;;;;2.30;1.70;;;;;;;18.58;100.00;96113.13;5034081;28;24497;-77
2021/09/11 10:57:09;;;;;;;3.72;1.83;;;;;;;18.81;100.00;96105.84;5033881;28;24411;-77
2021/09/11 11:00:19;;;;;;;3.60;1.60;;;;;;;18.67;100.00;96102.78;5020525;28;24785;-76
2021/09/11 11:02:46;;;;;;;2.85;1.88;;;;;;;18.76;100.00;96102.81;5032190;28;24446;-76
2021/09/11 11:05:12;;;;;;;2.58;1.85;;;;;;;19.03;100.00;96101.28;5019944;28;24429;-76
2021/09/11 11:07:48;;;;;;;5.65;2.17;;;;;;;19.25;100.00;96102.75;5021129;28;24436;-76
2021/09/11 11:10:17;;;;;;;3.40;1.80;;;;;;;19.28;100.00;96115.56;5022831;28;24430;-77
2021/09/11 11:12:49;;;;;;;3.00;2.15;;;;;;;19.08;100.00;96112.16;5032227;28;24431;-77
2021/09/11 11:15:21;;;;;;;2.73;2.33;;;;;;;19.17;100.00;96110.50;5033890;28;24520;-77
2021/09/11 11:17:48;;;;;;;2.88;2.40;;;;;;;19.15;100.00;96108.00;5032457;28;24830;-75
2021/09/11 11:20:20;;;;;;;3.95;2.47;;;;;;;19.31;100.00;96110.88;5033505;28;24487;-76
2021/09/11 11:22:45;;;;;;;4.32;2.83;;;;;;;19.33;100.00;96122.06;5029287;28;24404;-77
2021/09/11 11:25:27;;;;;;;3.30;2.67;;;;;;;19.23;100.00;96118.63;5033391;28;25028;-76