Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:57;;;;;;;;;;;;;;;;;;5026532;28;5182;-59
2023/07/16 00:03:22;;;;;;;;;;;;;;;;;;5023557;28;4789;-59
2023/07/16 00:05:51;;;;;;;;;;;;;;;;;;5025445;28;5088;-59
2023/07/16 00:08:16;;;;;;;;;;;;;;;;;;5026050;28;5443;-60
2023/07/16 00:10:41;;;;;;;;;;;;;;;;;;5024795;28;5059;-59
2023/07/16 00:13:06;;;;;;;;;;;;;;;;;;5022050;28;4654;-59
2023/07/16 00:15:32;;;;;;;;;;;;;;;;;;5022252;28;1543;-59
2023/07/16 00:17:57;;;;;;;;;;;;;;;;;;5026533;28;4416;-59
2023/07/16 00:20:25;;;;;;;;;;;;;;;;;;5021663;28;4825;-59
2023/07/16 00:22:51;;;;;;;;;;;;;;;;;;5026068;28;5182;-60
2023/07/16 00:25:16;;;;;;;;;;;;;;;;;;5026444;28;5000;-59
2023/07/16 00:27:41;;;;;;;;;;;;;;;;;;5026223;28;5127;-59
2023/07/16 00:30:07;;;;;;;;;;;;;;;;;;5022566;28;1149;-59
2023/07/16 00:32:32;;;;;;;;;;;;;;;;;;5022742;28;4681;-58
2023/07/16 00:34:58;;;;;;;;;;;;;;;;;;5023160;28;4965;-57
2023/07/16 00:37:23;;;;;;;;;;;;;;;;;;5026200;28;4516;-59
2023/07/16 00:39:48;;;;;;;;;;;;;;;;;;5022899;28;5168;-59
2023/07/16 00:42:13;;;;;;;;;;;;;;;;;;5026895;28;1937;-59
2023/07/16 00:44:39;;;;;;;;;;;;;;;;;;5025737;28;5265;-60
2023/07/16 00:47:04;;;;;;;;;;;;;;;;;;5019569;28;5100;-59
2023/07/16 00:49:29;;;;;;;;;;;;;;;;;;5026154;28;4669;-59
2023/07/16 00:51:55;;;;;;;;;;;;;;;;;;5025912;28;4455;-59
2023/07/16 00:54:20;;;;;;;;;;;;;;;;;;5026352;28;1123;-59
2023/07/16 00:56:45;;;;;;;;;;;;;;;;;;5024214;28;4615;-59
2023/07/16 00:59:10;;;;;;;;;;;;;;;;;;5024558;28;4991;-60
2023/07/16 01:01:36;;;;;;;;;;;;;;;;;;5025928;28;5200;-60
2023/07/16 01:04:01;;;;;;;;;;;;;;;;;;5025921;28;4829;-58
2023/07/16 01:06:39;;;;;;;;;;;;;;;;;;5026340;28;1091;-59
2023/07/16 01:09:10;;;;;;;;;;;;;;;;;;5018996;28;5650;-59
2023/07/16 01:11:36;;;;;;;;;;;;;;;;;;5025642;28;4422;-59
2023/07/16 01:14:01;;;;;;;;;;;;;;;;;;5025917;28;4671;-59
2023/07/16 01:16:27;;;;;;;;;;;;;;;;;;5025567;28;4983;-59
2023/07/16 01:18:52;;;;;;;;;;;;;;;;;;5025305;28;4540;-60
2023/07/16 01:21:18;;;;;;;;;;;;;;;;;;5026485;28;1351;-60
2023/07/16 01:23:43;;;;;;;;;;;;;;;;;;5026018;28;4421;-61
2023/07/16 01:26:08;;;;;;;;;;;;;;;;;;5026015;28;4868;-59
2023/07/16 01:28:49;;;;;;;;;;;;;;;;;;5025680;28;5104;-60
2023/07/16 01:31:15;;;;;;;;;;;;;;;;;;5025907;28;5034;-59
2023/07/16 01:33:40;;;;;;;;;;;;;;;;;;5025864;28;4657;-59
2023/07/16 01:36:06;;;;;;;;;;;;;;;;;;5024686;28;1179;-59
2023/07/16 01:38:31;;;;;;;;;;;;;;;;;;5027466;28;5077;-60
2023/07/16 01:40:56;;;;;;;;;;;;;;;;;;5027964;28;5068;-60
2023/07/16 01:43:21;;;;;;;;;;;;;;;;;;5024482;28;5105;-59
2023/07/16 01:45:47;;;;;;;;;;;;;;;;;;5029133;28;4451;-59
2023/07/16 01:48:31;;;;;;;;;;;;;;;;;;5022376;28;1372;-60
2023/07/16 01:50:56;;;;;;;;;;;;;;;;;;5029095;28;4911;-60
2023/07/16 01:53:21;;;;;;;;;;;;;;;;;;5029148;28;5916;-60
2023/07/16 01:55:46;;;;;;;;;;;;;;;;;;5026360;28;5150;-60
2023/07/16 01:58:12;;;;;;;;;;;;;;;;;;5029563;28;4981;-59
2023/07/16 02:00:37;;;;;;;;;;;;;;;;;;5028567;28;5102;-59
2023/07/16 02:03:02;;;;;;;;;;;;;;;;;;5029412;28;4916;-59
2023/07/16 02:05:28;;;;;;;;;;;;;;;;;;5028809;28;5073;-59
2023/07/16 02:07:53;;;;;;;;;;;;;;;;;;5029185;28;5123;-59
2023/07/16 02:10:18;;;;;;;;;;;;;;;;;;5029105;28;4946;-59
2023/07/16 02:12:43;;;;;;;;;;;;;;;;;;5028864;28;4516;-59
2023/07/16 02:15:09;;;;;;;;;;;;;;;;;;5028232;28;1188;-59
2023/07/16 02:17:34;;;;;;;;;;;;;;;;;;5026857;28;5063;-59
2023/07/16 02:19:59;;;;;;;;;;;;;;;;;;5028465;28;4669;-59
2023/07/16 02:22:25;;;;;;;;;;;;;;;;;;5028032;28;5033;-58
2023/07/16 02:24:50;;;;;;;;;;;;;;;;;;5028204;28;5112;-59
2023/07/16 02:27:15;;;;;;;;;;;;;;;;;;5028967;28;1159;-60
2023/07/16 02:29:40;;;;;;;;;;;;;;;;;;5028536;28;4454;-59
2023/07/16 02:32:06;;;;;;;;;;;;;;;;;;5027882;28;4734;-60
2023/07/16 02:34:31;;;;;;;;;;;;;;;;;;5028574;28;4664;-59
2023/07/16 02:36:56;;;;;;;;;;;;;;;;;;5028012;28;4540;-61
2023/07/16 02:39:22;;;;;;;;;;;;;;;;;;5028927;28;1088;-60
2023/07/16 02:41:47;;;;;;;;;;;;;;;;;;5027743;28;5218;-59
2023/07/16 02:44:12;;;;;;;;;;;;;;;;;;5028567;28;4996;-60
2023/07/16 02:46:37;;;;;;;;;;;;;;;;;;5027781;28;5061;-61
2023/07/16 02:49:03;;;;;;;;;;;;;;;;;;5027584;28;5632;-60
2023/07/16 02:51:28;;;;;;;;;;;;;;;;;;5028585;28;1152;-60
2023/07/16 02:53:53;;;;;;;;;;;;;;;;;;5027933;28;4975;-59
2023/07/16 02:56:18;;;;;;;;;;;;;;;;;;5025242;28;5053;-60
2023/07/16 02:58:44;;;;;;;;;;;;;;;;;;5026414;28;4652;-60
2023/07/16 03:01:09;;;;;;;;;;;;;;;;;;5025156;28;4895;-59
2023/07/16 03:03:35;;;;;;;;;;;;;;;;;;5025861;28;4857;-59
2023/07/16 03:06:00;;;;;;;;;;;;;;;;;;5027439;28;4565;-59
2023/07/16 03:08:29;;;;;;;;;;;;;;;;;;5025530;28;5698;-59
2023/07/16 03:10:54;;;;;;;;;;;;;;;;;;5027248;28;4980;-60
2023/07/16 03:13:20;;;;;;;;;;;;;;;;;;5027681;28;5036;-59
2023/07/16 03:15:45;;;;;;;;;;;;;;;;;;5026918;28;4522;-59
2023/07/16 03:18:10;;;;;;;;;;;;;;;;;;5027107;28;1240;-59
2023/07/16 03:20:36;;;;;;;;;;;;;;;;;;5027314;28;5024;-59
2023/07/16 03:23:01;;;;;;;;;;;;;;;;;;5027364;28;4602;-59
2023/07/16 03:25:26;;;;;;;;;;;;;;;;;;5026333;28;5037;-60
2023/07/16 03:27:51;;;;;;;;;;;;;;;;;;5027553;28;4895;-59
2023/07/16 03:30:17;;;;;;;;;;;;;;;;;;5027932;28;1160;-60
2023/07/16 03:32:42;;;;;;;;;;;;;;;;;;5026938;28;4619;-59
2023/07/16 03:35:07;;;;;;;;;;;;;;;;;;5026835;28;5207;-59
2023/07/16 03:37:33;;;;;;;;;;;;;;;;;;5026002;28;4482;-59
2023/07/16 03:40:11;;;;;;;;;;;;;;;;;;5027012;28;5025;-59
2023/07/16 03:42:36;;;;;;;;;;;;;;;;;;5026690;28;5038;-59
2023/07/16 03:45:01;;;;;;;;;;;;;;;;;;5026979;28;2139;-58
2023/07/16 03:47:27;;;;;;;;;;;;;;;;;;5022015;28;4521;-59
2023/07/16 03:49:52;;;;;;;;;;;;;;;;;;5025452;28;5195;-59
2023/07/16 03:52:17;;;;;;;;;;;;;;;;;;5026924;28;5115;-59
2023/07/16 03:54:42;;;;;;;;;;;;;;;;;;5026947;28;4988;-59
2023/07/16 03:57:08;;;;;;;;;;;;;;;;;;5023785;28;1187;-59
2023/07/16 03:59:33;;;;;;;;;;;;;;;;;;5026186;28;5311;-59
2023/07/16 04:01:58;;;;;;;;;;;;;;;;;;5025674;28;5141;-58
2023/07/16 04:04:23;;;;;;;;;;;;;;;;;;5023045;28;5206;-58
2023/07/16 04:06:49;;;;;;;;;;;;;;;;;;5026208;28;4597;-58
2023/07/16 04:09:14;;;;;;;;;;;;;;;;;;5027268;28;1144;-59
2023/07/16 04:11:39;;;;;;;;;;;;;;;;;;5026498;28;4477;-59
2023/07/16 04:14:04;;;;;;;;;;;;;;;;;;5025076;28;4863;-58
2023/07/16 04:16:30;;;;;;;;;;;;;;;;;;5025725;28;5023;-59
2023/07/16 04:18:55;;;;;;;;;;;;;;;;;;5024692;28;5037;-58
2023/07/16 04:21:21;;;;;;;;;;;;;;;;;;5024116;28;1137;-58
2023/07/16 04:23:46;;;;;;;;;;;;;;;;;;5026431;28;5025;-58
2023/07/16 04:26:11;;;;;;;;;;;;;;;;;;5026383;28;5115;-58
2023/07/16 04:28:36;;;;;;;;;;;;;;;;;;5026515;28;5041;-59
2023/07/16 04:31:02;;;;;;;;;;;;;;;;;;5026290;28;4470;-59
2023/07/16 04:33:27;;;;;;;;;;;;;;;;;;5025528;28;1199;-59
2023/07/16 04:35:52;;;;;;;;;;;;;;;;;;5026343;28;5031;-59
2023/07/16 04:38:17;;;;;;;;;;;;;;;;;;5024935;28;4897;-59
2023/07/16 04:40:43;;;;;;;;;;;;;;;;;;5026449;28;5069;-59
2023/07/16 04:43:08;;;;;;;;;;;;;;;;;;5025833;28;5046;-59
2023/07/16 04:45:33;;;;;;;;;;;;;;;;;;5026445;28;1598;-61
2023/07/16 04:47:59;;;;;;;;;;;;;;;;;;5025957;28;4986;-59
2023/07/16 04:50:24;;;;;;;;;;;;;;;;;;5027055;28;4987;-59
2023/07/16 04:52:49;;;;;;;;;;;;;;;;;;5026377;28;5043;-59
2023/07/16 04:55:15;;;;;;;;;;;;;;;;;;5018944;28;5101;-59
2023/07/16 04:57:40;;;;;;;;;;;;;;;;;;5026264;28;5049;-59
2023/07/16 05:00:06;;;;;;;;;;;;;;;;;;5026539;28;1159;-61
2023/07/16 05:02:31;;;;;;;;;;;;;;;;;;5018904;28;5066;-59
2023/07/16 05:04:56;;;;;;;;;;;;;;;;;;5015746;28;5312;-59
2023/07/16 05:07:21;;;;;;;;;;;;;;;;;;5020626;28;5663;-59
2023/07/16 05:09:47;;;;;;;;;;;;;;;;;;5027106;28;5131;-59
2023/07/16 05:12:12;;;;;;;;;;;;;;;;;;5026664;28;3253;-59
2023/07/16 05:14:45;;;;;;;;;;;;;;;;;;5030255;28;5081;-59
2023/07/16 05:17:10;;;;;;;;;;;;;;;;;;5027866;28;5082;-60
2023/07/16 05:19:35;;;;;;;;;;;;;;;;;;5023882;28;4513;-59
2023/07/16 05:22:01;;;;;;;;;;;;;;;;;;5028091;28;4648;-59
2023/07/16 05:24:26;;;;;;;;;;;;;;;;;;5025345;28;3171;-59
2023/07/16 05:26:54;;;;;;;;;;;;;;;;;;5008019;28;4887;-60
2023/07/16 05:29:19;;;;;;;;;;;;;;;;;;5024355;28;4603;-59
2023/07/16 05:31:46;;;;;;;;;;;;;;;;;;5038456;28;5134;-59
2023/07/16 05:34:11;;;;;;;;;;;;;;;;;;5024047;28;4668;-59
2023/07/16 05:36:36;;;;;;;;;;;;;;;;;;5028979;28;5106;-59
2023/07/16 05:39:02;;;;;;;;;;;;;;;;;;5031194;28;1108;-59
2023/07/16 05:41:27;;;;;;;;;;;;;;;;;;5027969;28;4489;-58
2023/07/16 05:43:52;;;;;;;;;;;;;;;;;;5030445;28;5026;-58
2023/07/16 05:46:17;;;;;;;;;;;;;;;;;;5030896;28;4690;-58
2023/07/16 05:48:42;;;;;;;;;;;;;;;;;;5030103;28;5063;-59
2023/07/16 05:51:08;;;;;;;;;;;;;;;;;;5026683;28;2232;-58
2023/07/16 05:53:33;;;;;;;;;;;;;;;;;;5029509;28;4851;-58
2023/07/16 05:55:59;;;;;;;;;;;;;;;;;;5025447;28;5077;-58
2023/07/16 05:58:24;;;;;;;;;;;;;;;;;;5028642;28;4936;-59
2023/07/16 06:00:50;;;;;;;;;;;;;;;;;;5024271;28;5333;-59
2023/07/16 06:03:16;;;;;;;;;;;;;;;;;;5024656;28;4818;-60
2023/07/16 06:05:42;;;;;;;;;;;;;;;;;;5028388;28;5244;-58
2023/07/16 06:08:07;;;;;;;;;;;;;;;;;;5024302;28;4891;-59
2023/07/16 06:10:33;;;;;;;;;;;;;;;;;;5028267;28;4701;-59
2023/07/16 06:12:58;;;;;;;;;;;;;;;;;;5028658;28;5011;-60
2023/07/16 06:15:24;;;;;;;;;;;;;;;;;;5030520;28;1328;-59
2023/07/16 06:17:49;;;;;;;;;;;;;;;;;;5033138;28;4655;-59
2023/07/16 06:20:14;;;;;;;;;;;;;;;;;;5024531;28;4737;-59
2023/07/16 06:22:39;;;;;;;;;;;;;;;;;;5027977;28;4691;-58
2023/07/16 06:25:05;;;;;;;;;;;;;;;;;;5027401;28;5193;-59
2023/07/16 06:27:30;;;;;;;;;;;;;;;;;;5029317;28;3385;-59
2023/07/16 06:29:56;;;;;;;;;;;;;;;;;;5029235;28;5192;-59
2023/07/16 06:32:21;;;;;;;;;;;;;;;;;;5028294;28;5112;-59
2023/07/16 06:34:46;;;;;;;;;;;;;;;;;;5029333;28;4663;-58
2023/07/16 06:37:11;;;;;;;;;;;;;;;;;;5028801;28;4437;-60
2023/07/16 06:39:36;;;;;;;;;;;;;;;;;;5021042;28;5583;-59
2023/07/16 06:42:02;;;;;;;;;;;;;;;;;;5023466;28;3587;-59
2023/07/16 06:44:27;;;;;;;;;;;;;;;;;;5029080;28;5074;-59
2023/07/16 06:46:52;;;;;;;;;;;;;;;;;;5027391;28;5057;-59
2023/07/16 06:49:18;;;;;;;;;;;;;;;;;;5027225;28;4515;-59
2023/07/16 06:51:43;;;;;;;;;;;;;;;;;;5026650;28;5053;-59
2023/07/16 06:54:09;;;;;;;;;;;;;;;;;;5027883;28;3325;-59
2023/07/16 06:56:34;;;;;;;;;;;;;;;;;;5022393;28;4646;-60
2023/07/16 06:58:59;;;;;;;;;;;;;;;;;;5028857;28;4451;-60
2023/07/16 07:01:27;;;;;;;;;;;;;;;;;;5026384;28;5148;-60
2023/07/16 07:03:52;;;;;;;;;;;;;;;;;;5025511;28;5117;-60
2023/07/16 07:06:18;;;;;;;;;;;;;;;;;;5026716;28;3237;-59
2023/07/16 07:08:43;;;;;;;;;;;;;;;;;;5027819;28;4433;-60
2023/07/16 07:11:08;;;;;;;;;;;;;;;;;;5024422;28;5130;-59
2023/07/16 07:13:33;;;;;;;;;;;;;;;;;;5026326;28;4467;-59
2023/07/16 07:15:59;;;;;;;;;;;;;;;;;;5026279;28;4779;-62
2023/07/16 07:18:24;;;;;;;;;;;;;;;;;;5026931;28;3203;-60
2023/07/16 07:20:49;;;;;;;;;;;;;;;;;;5026536;28;4573;-59
2023/07/16 07:23:15;;;;;;;;;;;;;;;;;;5026730;28;4413;-59
2023/07/16 07:25:40;;;;;;;;;;;;;;;;;;5023302;28;4536;-60
2023/07/16 07:28:06;;;;;;;;;;;;;;;;;;5028926;28;5223;-59
2023/07/16 07:30:31;;;;;;;;;;;;;;;;;;5018861;28;3372;-58
2023/07/16 07:32:57;;;;;;;;;;;;;;;;;;5025777;28;4971;-59
2023/07/16 07:35:22;;;;;;;;;;;;;;;;;;5026290;28;5035;-58
2023/07/16 07:37:47;;;;;;;;;;;;;;;;;;5030989;28;5385;-59
2023/07/16 07:40:12;;;;;;;;;;;;;;;;;;5020741;28;5046;-60
2023/07/16 07:42:38;;;;;;;;;;;;;;;;;;5023343;28;5126;-59
2023/07/16 07:45:03;;;;;;;;;;;;;;;;;;5025985;28;4031;-59
2023/07/16 07:47:29;;;;;;;;;;;;;;;;;;5024020;28;4935;-59
2023/07/16 07:49:54;;;;;;;;;;;;;;;;;;5020678;28;4538;-60
2023/07/16 07:52:19;;;;;;;;;;;;;;;;;;5021174;28;6075;-59
2023/07/16 07:54:44;;;;;;;;;;;;;;;;;;5022966;28;5103;-59
2023/07/16 07:57:10;;;;;;;;;;;;;;;;;;5020688;28;3683;-60
2023/07/16 07:59:35;;;;;;;;;;;;;;;;;;5026914;28;5075;-59
2023/07/16 08:02:01;;;;;;;;;;;;;;;;;;5025678;28;4732;-59
2023/07/16 08:04:27;;;;;;;;;;;;;;;;;;5022050;28;4729;-59
2023/07/16 08:06:53;;;;;;;;;;;;;;;;;;5025841;28;4971;-59
2023/07/16 08:09:18;;;;;;;;;;;;;;;;;;5028502;28;1058;-59
2023/07/16 08:11:43;;;;;;;;;;;;;;;;;;5022079;28;4465;-59
2023/07/16 08:14:08;;;;;;;;;;;;;;;;;;5024553;28;4987;-59
2023/07/16 08:16:34;;;;;;;;;;;;;;;;;;5022147;28;5176;-59
2023/07/16 08:18:59;;;;;;;;;;;;;;;;;;5025925;28;5134;-59
2023/07/16 08:21:24;;;;;;;;;;;;;;;;;;5013504;28;3718;-59
2023/07/16 08:23:49;;;;;;;;;;;;;;;;;;5018186;28;4649;-59
2023/07/16 08:26:15;;;;;;;;;;;;;;;;;;5021963;28;5175;-60
2023/07/16 08:28:40;;;;;;;;;;;;;;;;;;5019597;28;5197;-61
2023/07/16 08:31:05;;;;;;;;;;;;;;;;;;5021668;28;5017;-63
2023/07/16 08:33:30;;;;;;;;;;;;;;;;;;5014370;28;3914;-48
2023/07/16 08:35:56;;;;;;;;;;;;;;;;;;5012361;28;5038;-55
2023/07/16 08:38:21;;;;;;;;;;;;;;;;;;5021290;28;4757;-54
2023/07/16 08:40:47;;;;;;;;;;;;;;;;;;5018755;28;4600;-58
2023/07/16 08:43:12;;;;;;;;;;;;;;;;;;5019069;28;5079;-53
2023/07/16 08:45:42;;;;;;;;;;;;;;;;;;5021096;28;4671;-53
2023/07/16 08:48:07;;;;;;;;;;;;;;;;;;5022885;28;3917;-59
2023/07/16 08:50:33;;;;;;;;;;;;;;;;;;5020510;28;4600;-58
2023/07/16 08:52:59;;;;;;;;;;;;;;;;;;5029022;28;5016;-58
2023/07/16 08:55:24;;;;;;;;;;;;;;;;;;5024334;28;5080;-60
2023/07/16 08:57:49;;;;;;;;;;;;;;;;;;5022621;28;5151;-60
2023/07/16 09:00:15;;;;;;;;;;;;;;;;;;5023847;28;3816;-60
2023/07/16 09:02:40;;;;;;;;;;;;;;;;;;5026687;28;4853;-59
2023/07/16 09:05:06;;;;;;;;;;;;;;;;;;5023289;28;5059;-59
2023/07/16 09:07:31;;;;;;;;;;;;;;;;;;5022840;28;4513;-59
2023/07/16 09:09:59;;;;;;;;;;;;;;;;;;5025996;28;4840;-60
2023/07/16 09:12:24;;;;;;;;;;;;;;;;;;5029852;28;1674;-60
2023/07/16 09:14:50;;;;;;;;;;;;;;;;;;5023788;28;4979;-54
2023/07/16 09:17:19;;;;;;;;;;;;;;;;;;5025144;28;4507;-62
2023/07/16 09:19:45;;;;;;;;;;;;;;;;;;5026370;28;4535;-63
2023/07/16 09:22:10;;;;;;;;;;;;;;;;;;5020832;28;5166;-65
2023/07/16 09:24:36;;;;;;;;;;;;;;;;;;5025702;28;4529;-58
2023/07/16 09:27:01;;;;;;;;;;;;;;;;;;5029100;28;1215;-61
2023/07/16 09:29:27;;;;;;;;;;;;;;;;;;5023225;28;4905;-58
2023/07/16 09:32:04;;;;;;;;;;;;;;;;;;5025464;28;4554;-78
2023/07/16 09:34:30;;;;;;;;;;;;;;;;;;5018686;28;4556;-65
2023/07/16 09:36:58;;;;;;;;;;;;;;;;;;5021040;28;5719;-67
2023/07/16 09:39:24;;;;;;;;;;;;;;;;;;5019378;28;3451;-65
2023/07/16 09:41:50;;;;;;;;;;;;;;;;;;5018246;28;4531;-63
2023/07/16 09:44:15;;;;;;;;;;;;;;;;;;5018589;28;5177;-61
2023/07/16 09:46:41;;;;;;;;;;;;;;;;;;5026869;28;4763;-62
2023/07/16 09:49:09;;;;;;;;;;;;;;;;;;5029166;28;5064;-59
2023/07/16 09:51:35;;;;;;;;;;;;;;;;;;5025566;28;3510;-56
2023/07/16 09:54:03;;;;;;;;;;;;;;;;;;5021678;28;4861;-59
2023/07/16 09:56:32;;;;;;;;;;;;;;;;;;5024736;28;4434;-63
2023/07/16 09:58:58;;;;;;;;;;;;;;;;;;5017430;28;5058;-67
2023/07/16 10:01:23;;;;;;;;;;;;;;;;;;5026416;28;5073;-68
2023/07/16 10:03:50;;;;;;;;;;;;;;;;;;4999211;28;5150;-68
2023/07/16 10:06:15;;;;;;;;;;;;;;;;;;5026011;28;3490;-68
2023/07/16 10:08:40;;;;;;;;;;;;;;;;;;5024864;28;4821;-68
2023/07/16 10:11:14;;;;;;;;;;;;;;;;;;5024252;28;4560;-68
2023/07/16 10:13:40;;;;;;;;;;;;;;;;;;5023066;28;4647;-68
2023/07/16 10:16:05;;;;;;;;;;;;;;;;;;5019775;28;5052;-68
2023/07/16 10:18:30;;;;;;;;;;;;;;;;;;5029497;28;2091;-68
2023/07/16 10:21:07;;;;;;;;;;;;;;;;;;5022514;28;4564;-68
2023/07/16 10:23:39;;;;;;;;;;;;;;;;;;5025740;28;4477;-63
2023/07/16 10:26:07;;;;;;;;;;;;;;;;;;5023235;28;4505;-60
2023/07/16 10:28:33;;;;;;;;;;;;;;;;;;5027534;28;4731;-64
2023/07/16 10:30:58;;;;;;;;;;;;;;;;;;5022305;28;4539;-64
2023/07/16 10:33:24;;;;;;;;;;;;;;;;;;5021294;28;3418;-64
2023/07/16 10:35:49;;;;;;;;;;;;;;;;;;5021049;28;4879;-64
2023/07/16 10:38:14;;;;;;;;;;;;;;;;;;5025751;28;4601;-63
2023/07/16 10:40:42;;;;;;;;;;;;;;;;;;5018239;28;5097;-64
2023/07/16 10:43:07;;;;;;;;;;;;;;;;;;5018148;28;4911;-65
2023/07/16 10:45:33;;;;;;;;;;;;;;;;;;5021930;28;3769;-65
2023/07/16 10:47:58;;;;;;;;;;;;;;;;;;5024151;28;4999;-65
2023/07/16 10:50:24;;;;;;;;;;;;;;;;;;5023781;28;4999;-66
2023/07/16 10:52:53;;;;;;;;;;;;;;;;;;5025302;28;5738;-65
2023/07/16 10:55:18;;;;;;;;;;;;;;;;;;5020247;28;4642;-66
2023/07/16 10:57:43;;;;;;;;;;;;;;;;;;5021409;28;5055;-65
2023/07/16 11:00:10;;;;;;;;;;;;;;;;;;5018910;28;3447;-64
2023/07/16 11:02:36;;;;;;;;;;;;;;;;;;5016674;28;5065;-64
2023/07/16 11:05:02;;;;;;;;;;;;;;;;;;5018288;28;5223;-64
2023/07/16 11:07:27;;;;;;;;;;;;;;;;;;5018019;28;5141;-60
2023/07/16 11:09:53;;;;;;;;;;;;;;;;;;5024731;28;4529;-60
2023/07/16 11:12:19;;;;;;;;;;;;;;;;;;5027082;28;3457;-64
2023/07/16 11:14:45;;;;;;;;;;;;;;;;;;5022521;28;5025;-59
2023/07/16 11:17:10;;;;;;;;;;;;;;;;;;5020429;28;5089;-58
2023/07/16 11:19:36;;;;;;;;;;;;;;;;;;5026117;28;5054;-60
2023/07/16 11:22:02;;;;;;;;;;;;;;;;;;5027386;28;5774;-61
2023/07/16 11:24:27;;;;;;;;;;;;;;;;;;5023331;28;3605;-59
2023/07/16 11:26:53;;;;;;;;;;;;;;;;;;5023215;28;4938;-60
2023/07/16 11:29:18;;;;;;;;;;;;;;;;;;5027362;28;5166;-64
2023/07/16 11:31:44;;;;;;;;;;;;;;;;;;5022940;28;5103;-60
2023/07/16 11:34:12;;;;;;;;;;;;;;;;;;5022805;28;4762;-52
2023/07/16 11:36:38;;;;;;;;;;;;;;;;;;5020884;28;4757;-54
2023/07/16 11:39:04;;;;;;;;;;;;;;;;;;5025108;28;3293;-68
2023/07/16 11:41:29;;;;;;;;;;;;;;;;;;5021900;28;4991;-65
2023/07/16 11:43:54;;;;;;;;;;;;;;;;;;5021566;28;5042;-66
2023/07/16 11:46:19;;;;;;;;;;;;;;;;;;5021893;28;4674;-65
2023/07/16 11:48:45;;;;;;;;;;;;;;;;;;5025752;28;4487;-64
2023/07/16 11:51:10;;;;;;;;;;;;;;;;;;5026576;28;3257;-67
2023/07/16 11:53:35;;;;;;;;;;;;;;;;;;5023991;28;4598;-62
2023/07/16 11:56:00;;;;;;;;;;;;;;;;;;5014352;28;5182;-63
2023/07/16 11:58:25;;;;;;;;;;;;;;;;;;5017105;28;5095;-63
2023/07/16 12:00:51;;;;;;;;;;;;;;;;;;5024867;28;4478;-68
2023/07/16 12:03:16;;;;;;;;;;;;;;;;;;5023373;28;5000;-66
2023/07/16 12:05:41;;;;;;;;;;;;;;;;;;5026194;28;5255;-66
2023/07/16 12:08:13;;;;;;;;;;;;;;;;;;5026418;28;4688;-63
2023/07/16 12:10:39;;;;;;;;;;;;;;;;;;5025951;28;4947;-68
2023/07/16 12:13:04;;;;;;;;;;;;;;;;;;5019972;28;4996;-63
2023/07/16 12:15:30;;;;;;;;;;;;;;;;;;5004313;28;1170;-69
2023/07/16 12:17:55;;;;;;;;;;;;;;;;;;5023449;28;4792;-66
2023/07/16 12:20:20;;;;;;;;;;;;;;;;;;5025687;28;4999;-65
2023/07/16 12:22:45;;;;;;;;;;;;;;;;;;5024605;28;4458;-64
2023/07/16 12:25:10;;;;;;;;;;;;;;;;;;5025671;28;4477;-65
2023/07/16 12:27:36;;;;;;;;;;;;;;;;;;5020701;28;5087;-64
2023/07/16 12:30:01;;;;;;;;;;;;;;;;;;5025684;28;1115;-66
2023/07/16 12:32:26;;;;;;;;;;;;;;;;;;5024093;28;4648;-66
2023/07/16 12:34:52;;;;;;;;;;;;;;;;;;5026423;28;4582;-67
2023/07/16 12:37:17;;;;;;;;;;;;;;;;;;5027121;28;4737;-66
2023/07/16 12:39:43;;;;;;;;;;;;;;;;;;5025301;28;4915;-64
2023/07/16 12:42:08;;;;;;;;;;;;;;;;;;5027259;28;1089;-66
2023/07/16 12:44:33;;;;;;;;;;;;;;;;;;5026762;28;5202;-68
2023/07/16 12:46:58;;;;;;;;;;;;;;;;;;5025724;28;4913;-66
2023/07/16 12:49:23;;;;;;;;;;;;;;;;;;5026590;28;5021;-67
2023/07/16 12:51:49;;;;;;;;;;;;;;;;;;5026987;28;5347;-70
2023/07/16 12:54:14;;;;;;;;;;;;;;;;;;5026267;28;1258;-67
2023/07/16 12:56:39;;;;;;;;;;;;;;;;;;5025252;28;4921;-64
2023/07/16 12:59:04;;;;;;;;;;;;;;;;;;5026613;28;4968;-64
2023/07/16 13:01:30;;;;;;;;;;;;;;;;;;5026512;28;4537;-64
2023/07/16 13:03:55;;;;;;;;;;;;;;;;;;5026351;28;5039;-63
2023/07/16 13:06:21;;;;;;;;;;;;;;;;;;5026712;28;2165;-63
2023/07/16 13:08:46;;;;;;;;;;;;;;;;;;5026166;28;5007;-64
2023/07/16 13:11:11;;;;;;;;;;;;;;;;;;5021895;28;4478;-63
2023/07/16 13:13:36;;;;;;;;;;;;;;;;;;5026415;28;4457;-65
2023/07/16 13:16:02;;;;;;;;;;;;;;;;;;5025892;28;4653;-63
2023/07/16 13:18:27;;;;;;;;;;;;;;;;;;5023198;28;1082;-63
2023/07/16 13:20:52;;;;;;;;;;;;;;;;;;5026353;28;4957;-66
2023/07/16 13:23:17;;;;;;;;;;;;;;;;;;5026355;28;4632;-64
2023/07/16 13:25:43;;;;;;;;;;;;;;;;;;5023891;28;4536;-63
2023/07/16 13:28:08;;;;;;;;;;;;;;;;;;5021162;28;4654;-68
2023/07/16 13:30:33;;;;;;;;;;;;;;;;;;5025998;28;1124;-66
2023/07/16 13:32:59;;;;;;;;;;;;;;;;;;5028443;28;5308;-63
2023/07/16 13:35:24;;;;;;;;;;;;;;;;;;5030461;28;5009;-67
2023/07/16 13:37:50;;;;;;;;;;;;;;;;;;5026174;28;5029;-67
2023/07/16 13:40:15;;;;;;;;;;;;;;;;;;5029991;28;5262;-63
2023/07/16 13:42:40;;;;;;;;;;;;;;;;;;5029919;28;5189;-64
2023/07/16 13:45:05;;;;;;;;;;;;;;;;;;5030524;28;1274;-66
2023/07/16 13:47:31;;;;;;;;;;;;;;;;;;5029904;28;4959;-63
2023/07/16 13:49:56;;;;;;;;;;;;;;;;;;5030127;28;5213;-64
2023/07/16 13:52:21;;;;;;;;;;;;;;;;;;5028720;28;5044;-63
2023/07/16 13:54:47;;;;;;;;;;;;;;;;;;5028741;28;4927;-63
2023/07/16 13:57:12;;;;;;;;;;;;;;;;;;5028830;28;1274;-62
2023/07/16 13:59:37;;;;;;;;;;;;;;;;;;5029296;28;5096;-64
2023/07/16 14:02:03;;;;;;;;;;;;;;;;;;5029438;28;4616;-63
2023/07/16 14:04:28;;;;;;;;;;;;;;;;;;5029274;28;5041;-62
2023/07/16 14:06:53;;;;;;;;;;;;;;;;;;5027924;28;4446;-66
2023/07/16 14:09:19;;;;;;;;;;;;;;;;;;5012817;28;1137;-70
2023/07/16 14:11:47;;;;;;;;;;;;;;;;;;5028607;28;4958;-67
2023/07/16 14:14:12;;;;;;;;;;;;;;;;;;5029288;28;4927;-65
2023/07/16 14:16:38;;;;;;;;;;;;;;;;;;5029014;28;5058;-63
2023/07/16 14:19:03;;;;;;;;;;;;;;;;;;5025142;28;4434;-67
2023/07/16 14:21:30;;;;;;;;;;;;;;;;;;5028628;28;1152;-64
2023/07/16 14:23:55;;;;;;;;;;;;;;;;;;5028991;28;5054;-63
2023/07/16 14:26:20;;;;;;;;;;;;;;;;;;5027666;28;4975;-64
2023/07/16 14:28:45;;;;;;;;;;;;;;;;;;5029109;28;5435;-68
2023/07/16 14:31:11;;;;;;;;;;;;;;;;;;5029038;28;4608;-66
2023/07/16 14:33:36;;;;;;;;;;;;;;;;;;5027522;28;5039;-62
2023/07/16 14:36:02;;;;;;;;;;;;;;;;;;5028989;28;1120;-62
2023/07/16 14:38:28;;;;;;;;;;;;;;;;;;5028401;28;5257;-64
2023/07/16 14:40:53;;;;;;;;;;;;;;;;;;5028721;28;4445;-65
2023/07/16 14:43:18;;;;;;;;;;;;;;;;;;5028465;28;4469;-67
2023/07/16 14:45:44;;;;;;;;;;;;;;;;;;5027536;28;4589;-66
2023/07/16 14:48:09;;;;;;;;;;;;;;;;;;5025892;28;1687;-63
2023/07/16 14:50:34;;;;;;;;;;;;;;;;;;5025675;28;5006;-65
2023/07/16 14:53:00;;;;;;;;;;;;;;;;;;5028312;28;4613;-66
2023/07/16 14:55:25;;;;;;;;;;;;;;;;;;5023139;28;5345;-63
2023/07/16 14:57:50;;;;;;;;;;;;;;;;;;5028082;28;4427;-71
2023/07/16 15:00:16;;;;;;;;;;;;;;;;;;5028212;28;2027;-67
2023/07/16 15:02:42;;;;;;;;;;;;;;;;;;5027712;28;5111;-63
2023/07/16 15:05:07;;;;;;;;;;;;;;;;;;5027724;28;5213;-63
2023/07/16 15:07:34;;;;;;;;;;;;;;;;;;5028368;28;4608;-63
2023/07/16 15:09:59;;;;;;;;;;;;;;;;;;5028573;28;4850;-63
2023/07/16 15:12:25;;;;;;;;;;;;;;;;;;5028383;28;1359;-62
2023/07/16 15:14:51;;;;;;;;;;;;;;;;;;5027864;28;4932;-71
2023/07/16 15:17:16;;;;;;;;;;;;;;;;;;5026059;28;4469;-63
2023/07/16 15:19:42;;;;;;;;;;;;;;;;;;5026341;28;5064;-63
2023/07/16 15:22:07;;;;;;;;;;;;;;;;;;5026956;28;4631;-64
2023/07/16 15:24:32;;;;;;;;;;;;;;;;;;5027823;28;1927;-63
2023/07/16 15:26:58;;;;;;;;;;;;;;;;;;5024448;28;5150;-64
2023/07/16 15:29:23;;;;;;;;;;;;;;;;;;5027392;28;4848;-64
2023/07/16 15:31:48;;;;;;;;;;;;;;;;;;5027757;28;4899;-65
2023/07/16 15:34:14;;;;;;;;;;;;;;;;;;5027485;28;4545;-65
2023/07/16 15:36:39;;;;;;;;;;;;;;;;;;5023616;28;5079;-65
2023/07/16 15:39:05;;;;;;;;;;;;;;;;;;5027832;28;1096;-62
2023/07/16 15:41:31;;;;;;;;;;;;;;;;;;5027378;28;4921;-65
2023/07/16 15:43:56;;;;;;;;;;;;;;;;;;5022350;28;4998;-65
2023/07/16 15:46:21;;;;;;;;;;;;;;;;;;5027395;28;5032;-63
2023/07/16 15:48:46;;;;;;;;;;;;;;;;;;5027623;28;5073;-69
2023/07/16 15:51:12;;;;;;;;;;;;;;;;;;5027968;28;1134;-67
2023/07/16 15:53:37;;;;;;;;;;;;;;;;;;5027343;28;5296;-66
2023/07/16 15:56:03;;;;;;;;;;;;;;;;;;5023116;28;5114;-66
2023/07/16 15:58:28;;;;;;;;;;;;;;;;;;5025705;28;5037;-65
2023/07/16 16:00:53;;;;;;;;;;;;;;;;;;5022553;28;5178;-69
2023/07/16 16:03:19;;;;;;;;;;;;;;;;;;5027593;28;4838;-64
2023/07/16 16:05:45;;;;;;;;;;;;;;;;;;5027228;28;4449;-63
2023/07/16 16:08:14;;;;;;;;;;;;;;;;;;5027438;28;5328;-63
2023/07/16 16:10:40;;;;;;;;;;;;;;;;;;5026745;28;4472;-63
2023/07/16 16:13:05;;;;;;;;;;;;;;;;;;5026520;28;4471;-65
2023/07/16 16:15:30;;;;;;;;;;;;;;;;;;5026242;28;1093;-65
2023/07/16 16:17:55;;;;;;;;;;;;;;;;;;5026647;28;4898;-62
2023/07/16 16:20:21;;;;;;;;;;;;;;;;;;5027018;28;4447;-63
2023/07/16 16:22:46;;;;;;;;;;;;;;;;;;5026667;28;5385;-63
2023/07/16 16:25:12;;;;;;;;;;;;;;;;;;5025533;28;5012;-64
2023/07/16 16:27:37;;;;;;;;;;;;;;;;;;5021044;28;4957;-66
2023/07/16 16:30:04;;;;;;;;;;;;;;;;;;5020798;28;1184;-66
2023/07/16 16:32:29;;;;;;;;;;;;;;;;;;5022691;28;4665;-66
2023/07/16 16:34:54;;;;;;;;;;;;;;;;;;5020517;28;5476;-72
2023/07/16 16:37:19;;;;;;;;;;;;;;;;;;5026846;28;4514;-63
2023/07/16 16:39:45;;;;;;;;;;;;;;;;;;5024668;28;5038;-65
2023/07/16 16:42:10;;;;;;;;;;;;;;;;;;5025547;28;1154;-64
2023/07/16 16:44:35;;;;;;;;;;;;;;;;;;5026699;28;5101;-63
2023/07/16 16:47:00;;;;;;;;;;;;;;;;;;5023617;28;5092;-64
2023/07/16 16:49:26;;;;;;;;;;;;;;;;;;5020444;28;4914;-63
2023/07/16 16:51:51;;;;;;;;;;;;;;;;;;5025167;28;4677;-64