Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:28;;;;;;;2.27;2.07;;;;;;;;;;5088007;28;20242;-65
2022/08/25 00:04:00;;;;;;;2.40;2.20;;;;;;;;;;5058561;28;20204;-65
2022/08/25 00:06:37;;;;;;;3.23;2.20;;;;;;;;;;5054756;28;20235;-65
2022/08/25 00:09:08;;;;;;;3.50;2.47;;;;;;;;;;5069183;28;20212;-65
2022/08/25 00:11:39;;;;;;;2.63;2.23;;;;;;;;;;5061821;28;20208;-66
2022/08/25 00:14:14;;;;;;;3.70;2.27;;;;;;;;;;5068246;28;20542;-65
2022/08/25 00:16:44;;;;;;;2.73;2.10;;;;;;;;;;5065115;28;20678;-66
2022/08/25 00:19:18;;;;;;;3.27;2.40;;;;;;;;;;5049458;28;20190;-66
2022/08/25 00:21:50;;;;;;;2.20;2.00;;;;;;;;;;5069247;28;20190;-65
2022/08/25 00:24:21;;;;;;;2.40;2.20;;;;;;;;;;5050141;28;20193;-66
2022/08/25 00:26:53;;;;;;;3.03;2.73;;;;;;;;;;5077236;28;20194;-66
2022/08/25 00:29:25;;;;;;;3.13;2.40;;;;;;;;;;5069429;28;20200;-65
2022/08/25 00:31:54;;;;;;;3.97;2.17;;;;;;;;;;5065431;28;20305;-66
2022/08/25 00:34:25;;;;;;;2.97;2.43;;;;;;;;;;5082294;28;20189;-64
2022/08/25 00:36:55;;;;;;;2.47;2.10;;;;;;;;;;5079826;28;20214;-65
2022/08/25 00:39:30;;;;;;;2.37;2.07;;;;;;;;;;5075733;28;20204;-65
2022/08/25 00:42:00;;;;;;;4.80;2.40;;;;;;;;;;5077668;28;20283;-66
2022/08/25 00:44:34;;;;;;;3.23;2.60;;;;;;;;;;5059267;28;20742;-65
2022/08/25 00:47:05;;;;;;;2.77;2.33;;;;;;;;;;5088849;28;20211;-66
2022/08/25 00:49:55;;;;;;;3.23;2.10;;;;;;;;;;5083161;28;20221;-65
2022/08/25 00:52:29;;;;;;;2.77;2.40;;;;;;;;;;5070069;28;20197;-65
2022/08/25 00:55:10;;;;;;;2.33;2.17;;;;;;;;;;5079256;28;20665;-65
2022/08/25 00:57:56;;;;;;;2.87;2.40;;;;;;;;;;5088415;28;20209;-65
2022/08/25 01:00:36;;;;;;;3.00;2.27;;;;;;;;;;5063914;28;20673;-66
2022/08/25 01:03:08;;;;;;;2.50;2.30;;;;;;;;;;5070925;28;20569;-66
2022/08/25 01:05:37;;;;;;;2.60;2.40;;;;;;;;;;5045093;28;20231;-65
2022/08/25 01:08:08;;;;;;;3.73;2.43;;;;;;;;;;5072080;28;20623;-65
2022/08/25 01:10:40;;;;;;;2.43;2.23;;;;;;;;;;5073652;28;20181;-65
2022/08/25 01:13:19;;;;;;;2.80;2.50;;;;;;;;;;5073192;28;20208;-65
2022/08/25 01:15:50;;;;;;;3.23;2.60;;;;;;;;;;5072340;28;20629;-65
2022/08/25 01:18:23;;;;;;;3.07;2.60;;;;;;;;;;5070362;28;20278;-65
2022/08/25 01:21:03;;;;;;;2.73;2.20;;;;;;;;;;5062700;28;20601;-65
2022/08/25 01:23:31;;;;;;;3.60;2.47;;;;;;;;;;5078771;28;20583;-65
2022/08/25 01:26:18;;;;;;;2.73;2.40;;;;;;;;;;5062948;28;20193;-65
2022/08/25 01:31:47;;;;;;;2.63;2.43;;;;;;;;;;5067899;28;20709;-65
2022/08/25 01:34:48;;;;;;;3.47;2.50;;;;;;;;;;5066110;28;20574;-65
2022/08/25 01:37:21;;;;;;;2.63;2.30;;;;;;;;;;5082794;28;20324;-65
2022/08/25 01:39:57;;;;;;;4.07;2.53;;;;;;;;;;5080048;28;20194;-65
2022/08/25 01:42:41;;;;;;;2.60;2.40;;;;;;;;;;5070495;28;20203;-65
2022/08/25 01:45:10;;;;;;;5.00;2.93;;;;;;;;;;5070612;28;20250;-65
2022/08/25 01:47:42;;;;;;;3.23;2.93;;;;;;;;;;5084211;28;20211;-65
2022/08/25 01:50:15;;;;;;;3.03;2.63;;;;;;;;;;5071512;28;20243;-65
2022/08/25 01:52:56;;;;;;;3.50;2.67;;;;;;;;;;5075331;28;20255;-65
2022/08/25 01:55:50;;;;;;;3.17;2.87;;;;;;;;;;5069162;28;20212;-65
2022/08/25 01:58:26;;;;;;;3.10;2.80;;;;;;;;;;5072323;28;20231;-65
2022/08/25 02:00:56;;;;;;;3.67;2.93;;;;;;;;;;5070833;28;20196;-65
2022/08/25 02:03:29;;;;;;;3.47;2.67;;;;;;;;;;5072307;28;20573;-65
2022/08/25 02:06:01;;;;;;;3.07;2.50;;;;;;;;;;5070883;28;20229;-65
2022/08/25 02:08:35;;;;;;;3.77;2.97;;;;;;;;;;5074321;28;20197;-64
2022/08/25 02:11:11;;;;;;;3.43;2.87;;;;;;;;;;5075407;28;20199;-65
2022/08/25 02:13:44;;;;;;;3.00;2.73;;;;;;;;;;5055430;28;20275;-65
2022/08/25 02:16:27;;;;;;;3.33;3.03;;;;;;;;;;5077392;28;20197;-65
2022/08/25 02:18:57;;;;;;;3.77;3.17;;;;;;;;;;5084116;28;20709;-65
2022/08/25 02:21:31;;;;;;;3.30;2.90;;;;;;;;;;5088716;28;20201;-65
2022/08/25 02:24:04;;;;;;;3.83;2.53;;;;;;;;;;5082539;28;20189;-65
2022/08/25 02:26:35;;;;;;;4.30;2.87;;;;;;;;;;5080822;28;20201;-65
2022/08/25 02:29:10;;;;;;;4.27;3.20;;;;;;;;;;5073665;28;20215;-65
2022/08/25 02:31:39;;;;;;;3.97;3.10;;;;;;;;;;5072307;28;20209;-65
2022/08/25 02:34:10;;;;;;;4.13;3.10;;;;;;;;;;5072858;28;20565;-66
2022/08/25 02:36:39;;;;;;;3.70;2.77;;;;;;;;;;5074529;28;20306;-65
2022/08/25 02:39:13;;;;;;;3.30;2.50;;;;;;;;;;5068814;28;20189;-65
2022/08/25 02:41:43;;;;;;;6.53;3.30;;;;;;;;;;5070101;28;20255;-65
2022/08/25 02:44:13;;;;;;;3.83;3.53;;;;;;;;;;5071129;28;20206;-65
2022/08/25 02:46:41;;;;;;;3.77;3.33;;;;;;;;;;5069672;28;20209;-64
2022/08/25 02:49:12;;;;;;;4.37;3.30;;;;;;;;;;5080524;28;20192;-65
2022/08/25 02:51:41;;;;;;;4.87;3.00;;;;;;;;;;5077906;28;20268;-65
2022/08/25 02:54:14;;;;;;;3.43;3.13;;;;;;;;;;5077786;28;20219;-65
2022/08/25 02:56:46;;;;;;;4.30;2.97;;;;;;;;;;5064527;28;20228;-65
2022/08/25 02:59:18;;;;;;;3.90;3.27;;;;;;;;;;5084263;28;20201;-65
2022/08/25 03:01:50;;;;;;;4.73;3.00;;;;;;;;;;5069674;28;20198;-66
2022/08/25 03:04:20;;;;;;;3.93;3.43;;;;;;;;;;5072315;28;20198;-65
2022/08/25 03:06:51;;;;;;;7.50;3.40;;;;;;;;;;5060241;28;20213;-65
2022/08/25 03:09:23;;;;;;;4.07;3.07;;;;;;;;;;5070814;28;20220;-65
2022/08/25 03:11:51;;;;;;;4.07;3.10;;;;;;;;;;5082288;28;20202;-66
2022/08/25 03:14:23;;;;;;;5.00;3.47;;;;;;;;;;5079460;28;20558;-66
2022/08/25 03:16:52;;;;;;;3.50;3.00;;;;;;;;;;5062966;28;20193;-65
2022/08/25 03:19:40;;;;;;;3.10;2.73;;;;;;;;;;5072241;28;20217;-65
2022/08/25 03:22:13;;;;;;;3.63;3.00;;;;;;;;;;5081894;28;20662;-66
2022/08/25 03:24:48;;;;;;;6.70;3.33;;;;;;;;;;5069126;28;20210;-65
2022/08/25 03:27:20;;;;;;;4.03;3.27;;;;;;;;;;5072587;28;20251;-65
2022/08/25 03:29:51;;;;;;;5.40;3.10;;;;;;;;;;5080827;28;20249;-65
2022/08/25 03:32:22;;;;;;;3.00;2.70;;;;;;;;;;5086527;28;20255;-65
2022/08/25 03:34:55;;;;;;;3.57;3.00;;;;;;;;;;5058622;28;20212;-66
2022/08/25 03:37:27;;;;;;;4.23;3.43;;;;;;;;;;5075998;28;20213;-66
2022/08/25 03:39:56;;;;;;;5.27;3.30;;;;;;;;;;5078366;28;20185;-65
2022/08/25 03:42:26;;;;;;;2.93;2.67;;;;;;;;;;5054574;28;20193;-65
2022/08/25 03:44:56;;;;;;;6.53;3.73;;;;;;;;;;5075601;28;20208;-65
2022/08/25 03:47:25;;;;;;;4.57;2.90;;;;;;;;;;5073191;28;20544;-65
2022/08/25 03:49:57;;;;;;;3.63;2.90;;;;;;;;;;5083772;28;20255;-64
2022/08/25 03:52:27;;;;;;;3.40;3.10;;;;;;;;;;5064176;28;20215;-65
2022/08/25 03:54:58;;;;;;;3.60;3.30;;;;;;;;;;5073478;28;20252;-65
2022/08/25 03:57:27;;;;;;;4.13;3.07;;;;;;;;;;5082532;28;20218;-65
2022/08/25 03:59:55;;;;;;;3.80;3.30;;;;;;;;;;5077520;28;20276;-65
2022/08/25 04:02:30;;;;;;;3.83;2.97;;;;;;;;;;5081052;28;20193;-65
2022/08/25 04:05:04;;;;;;;3.20;2.90;;;;;;;;;;5077529;28;20223;-65
2022/08/25 04:07:33;;;;;;;4.73;3.20;;;;;;;;;;5064988;28;20766;-65
2022/08/25 04:10:09;;;;;;;4.23;2.80;;;;;;;;;;5080609;28;20257;-65
2022/08/25 04:12:40;;;;;;;4.00;3.23;;;;;;;;;;5079464;28;20554;-65
2022/08/25 04:15:09;;;;;;;4.77;3.07;;;;;;;;;;5086262;28;20208;-65
2022/08/25 04:17:51;;;;;;;3.53;2.93;;;;;;;;;;5078313;28;20270;-65
2022/08/25 04:20:23;;;;;;;4.00;3.20;;;;;;;;;;5074793;28;20716;-64
2022/08/25 04:22:50;;;;;;;5.30;3.00;;;;;;;;;;5075658;28;20651;-65
2022/08/25 04:25:20;;;;;;;3.70;2.60;;;;;;;;;;5080945;28;20233;-66
2022/08/25 04:27:54;;;;;;;6.60;3.20;;;;;;;;;;5079681;28;20261;-64
2022/08/25 04:30:23;;;;;;;5.33;2.97;;;;;;;;;;5076613;28;20197;-64
2022/08/25 04:33:07;;;;;;;5.47;2.90;;;;;;;;;;5089686;28;20193;-65
2022/08/25 04:35:40;;;;;;;10.13;3.37;;;;;;;;;;5085405;28;20207;-65
2022/08/25 04:38:44;;;;;;;6.40;3.10;;;;;;;;;;5079687;28;20209;-65
2022/08/25 04:41:17;;;;;;;3.90;2.73;;;;;;;;;;5086423;28;20176;-65
2022/08/25 04:43:50;;;;;;;4.90;3.30;;;;;;;;;;5067833;28;20216;-65
2022/08/25 04:46:20;;;;;;;4.90;3.30;;;;;;;;;;5087922;28;20826;-64
2022/08/25 04:49:04;;;;;;;5.30;3.23;;;;;;;;;;5069397;28;20284;-64
2022/08/25 04:51:39;;;;;;;5.30;3.57;;;;;;;;;;5091080;28;20250;-65
2022/08/25 04:54:15;;;;;;;4.57;3.73;;;;;;;;;;5069577;28;20185;-65
2022/08/25 04:56:48;;;;;;;5.30;2.90;;;;;;;;;;5075746;28;20209;-65
2022/08/25 04:59:23;;;;;;;3.47;3.17;;;;;;;;;;5090832;28;20233;-65
2022/08/25 05:02:03;;;;;;;4.30;3.10;;;;;;;;;;5088757;28;20634;-67
2022/08/25 05:04:35;;;;;;;3.80;2.93;;;;;;;;;;5065451;28;20529;-67
2022/08/25 05:07:08;;;;;;;5.43;3.00;;;;;;;;;;5081296;28;20202;-67
2022/08/25 05:09:40;;;;;;;3.43;2.97;;;;;;;;;;5084596;28;20637;-66
2022/08/25 05:12:12;;;;;;;4.43;3.30;;;;;;;;;;5081801;28;20205;-64
2022/08/25 05:14:40;;;;;;;5.43;3.53;;;;;;;;;;5070262;28;20205;-64
2022/08/25 05:17:14;;;;;;;6.33;3.37;;;;;;;;;;5083238;28;20208;-65
2022/08/25 05:19:41;;;;;;;4.57;3.20;;;;;;;;;;5078223;28;20222;-65
2022/08/25 05:22:14;;;;;;;4.43;3.40;;;;;;;;;;5085483;28;20202;-65
2022/08/25 05:24:46;;;;;;;5.87;3.20;;;;;;;;;;5077435;28;20208;-65
2022/08/25 05:27:19;;;;;;;4.70;3.47;;;;;;;;;;5065944;28;20924;-65
2022/08/25 05:29:47;;;;;;;6.83;3.37;;;;;;;;;;5083091;28;20223;-65
2022/08/25 05:32:19;;;;;;;5.00;3.60;;;;;;;;;;5070194;28;20299;-64
2022/08/25 05:34:50;;;;;;;5.67;4.00;;;;;;;;;;5076029;28;20198;-63
2022/08/25 05:37:22;;;;;;;5.03;3.53;;;;;;;;;;5082757;28;20213;-64
2022/08/25 05:39:54;;;;;;;8.53;3.63;;;;;;;;;;5082619;28;20261;-64
2022/08/25 05:42:24;;;;;;;4.77;3.57;;;;;;;;;;5075878;28;20198;-66
2022/08/25 05:45:00;;;;;;;4.90;3.50;;;;;;;;;;5081100;28;20630;-66
2022/08/25 05:47:32;;;;;;;6.57;3.63;;;;;;;;;;5085101;28;20192;-65
2022/08/25 05:50:02;;;;;;;5.13;3.37;;;;;;;;;;5061968;28;20261;-65
2022/08/25 05:52:31;;;;;;;6.23;3.40;;;;;;;;;;5086617;28;20197;-63
2022/08/25 05:55:00;;;;;;;5.90;3.77;;;;;;;;;;5067573;28;20216;-63
2022/08/25 05:57:37;;;;;;;4.97;3.20;;;;;;;;;;5084605;28;20611;-63
2022/08/25 06:00:13;;;;;;;5.37;3.20;;;;;;;;;;5082470;28;20194;-63
2022/08/25 06:02:45;;;;;;;4.50;3.33;;;;;;;;;;5076902;28;20192;-63
2022/08/25 06:05:18;;;;;;;4.27;3.00;;;;;;;;;;5061758;28;20279;-64
2022/08/25 06:07:46;;;;;;;3.43;2.87;;;;;;;;;;5067800;28;20235;-63
2022/08/25 06:10:19;;;;;;;5.53;3.30;;;;;;;;;;5062223;28;20256;-64
2022/08/25 06:12:50;;;;;;;3.13;2.77;;;;;;;;;;5040418;28;20201;-64
2022/08/25 06:15:23;;;;;;;3.37;3.10;;;;;;;;;;5056820;28;20194;-64
2022/08/25 06:17:55;;;;;;;4.07;3.67;;;;;;;;;;5063794;28;20904;-64
2022/08/25 06:20:32;;;;;;;5.37;3.67;;;;;;;;;;5048108;28;20216;-63
2022/08/25 06:23:04;;;;;;;4.03;3.00;;;;;;;;;;5050153;28;20194;-64
2022/08/25 06:25:34;;;;;;;5.83;2.83;;;;;;;;;;5051859;28;20225;-66
2022/08/25 06:28:06;;;;;;;4.23;3.20;;;;;;;;;;5052987;28;20272;-66
2022/08/25 06:30:35;;;;;;;5.90;3.00;;;;;;;;;;5063895;28;20201;-63
2022/08/25 06:33:05;;;;;;;3.13;2.90;;;;;;;;;;5064619;28;20197;-64
2022/08/25 06:35:33;;;;;;;4.87;3.50;;;;;;;;;;5054384;28;20276;-65
2022/08/25 06:38:05;;;;;;;4.53;3.10;;;;;;;;;;5055464;28;20224;-65
2022/08/25 06:40:37;;;;;;;6.00;3.10;;;;;;;;;;5056186;28;20182;-66
2022/08/25 06:43:10;;;;;;;5.00;3.00;;;;;;;;;;5047749;28;20210;-67
2022/08/25 06:45:43;;;;;;;4.63;3.17;;;;;;;;;;5061075;28;20218;-65
2022/08/25 06:48:17;;;;;;;4.37;3.10;;;;;;;;;;5060399;28;20220;-65
2022/08/25 06:50:48;;;;;;;3.40;3.00;;;;;;;;;;5067818;28;20202;-64
2022/08/25 06:53:17;;;;;;;4.30;3.23;;;;;;;;;;5052190;28;20190;-64
2022/08/25 06:55:55;;;;;;;5.03;3.73;;;;;;;;;;5054007;28;20206;-64
2022/08/25 06:58:39;;;;;;;4.80;3.20;;;;;;;;;;5044968;28;20237;-64
2022/08/25 07:01:16;;;;;;;4.50;3.10;;;;;;;;;;5066786;28;20189;-64
2022/08/25 07:03:53;;;;;;;3.93;3.10;;;;;;;;;;5063298;28;20715;-64
2022/08/25 07:06:29;;;;;;;3.77;2.50;;;;;;;;;;5060610;28;20274;-66
2022/08/25 07:08:59;;;;;;;3.70;3.00;;;;;;;;;;5064535;28;20193;-67
2022/08/25 07:11:28;;;;;;;4.57;3.03;;;;;;;;;;5066669;28;20206;-65
2022/08/25 07:13:59;;;;;;;4.30;2.80;;;;;;;;;;5064572;28;20202;-65
2022/08/25 07:16:33;;;;;;;4.23;2.90;;;;;;;;;;5062964;28;20201;-66
2022/08/25 07:19:03;;;;;;;5.10;2.77;;;;;;;;;;5058566;28;20314;-67
2022/08/25 07:21:37;;;;;;;3.53;3.03;;;;;;;;;;5044358;28;20623;-66
2022/08/25 07:24:13;;;;;;;4.17;2.57;;;;;;;;;;5046399;28;20635;-66
2022/08/25 07:26:47;;;;;;;6.10;2.80;;;;;;;;;;5061220;28;20600;-64
2022/08/25 07:29:20;;;;;;;3.60;2.50;;;;;;;;;;5066674;28;20197;-63
2022/08/25 07:32:06;;;;;;;2.77;2.53;;;;;;;;;;5060225;28;20213;-63
2022/08/25 07:37:39;;;;;;;3.00;2.70;;;;;;;;;;5050781;28;20206;-64
2022/08/25 07:40:32;;;;;;;4.27;2.70;;;;;;;;;;5041634;28;20201;-67
2022/08/25 07:43:14;;;;;;;3.30;2.87;;;;;;;;;;5056938;28;20279;-67
2022/08/25 07:45:43;;;;;;;3.10;2.80;;;;;;;;;;5059754;28;20196;-66
2022/08/25 07:48:19;;;;;;;4.60;2.93;;;;;;;;;;5062551;28;20283;-66
2022/08/25 07:50:59;;;;;;;5.03;2.90;;;;;;;;;;5040738;28;20208;-66
2022/08/25 07:53:36;;;;;;;3.53;2.93;;;;;;;;;;5052052;28;20654;-65
2022/08/25 07:56:15;;;;;;;3.07;2.77;;;;;;;;;;5055552;28;20220;-64
2022/08/25 07:58:47;;;;;;;3.97;2.50;;;;;;;;;;5066496;28;20658;-64
2022/08/25 08:01:28;;;;;;;3.50;3.20;;;;;;;;;;5057949;28;20254;-64
2022/08/25 08:04:01;;;;;;;3.97;2.70;;;;;;;;;;5065806;28;20197;-65
2022/08/25 08:06:42;;;;;;;3.40;2.80;;;;;;;;;;5057946;28;20693;-65
2022/08/25 08:09:15;;;;;;;3.07;2.77;;;;;;;;;;5070563;28;20237;-65
2022/08/25 08:11:48;;;;;;;3.90;3.20;;;;;;;;;;5070504;28;20194;-65
2022/08/25 08:14:22;;;;;;;4.10;2.70;;;;;;;;;;5049760;28;20615;-65
2022/08/25 08:16:52;;;;;;;4.23;3.40;;;;;;;;;;5063593;28;20201;-65
2022/08/25 08:19:28;;;;;;;3.33;3.03;;;;;;;;;;5061703;28;20240;-66
2022/08/25 08:21:59;;;;;;;6.43;3.47;;;;;;;;;;5057020;28;20210;-66
2022/08/25 08:24:31;;;;;;;5.07;3.53;;;;;;;;;;5061257;28;20194;-65
2022/08/25 08:27:23;;;;;;;5.23;3.10;;;;;;;;;;5044664;28;20225;-64
2022/08/25 08:29:57;;;;;;;4.00;3.37;;;;;;;;;;5060592;28;20242;-64
2022/08/25 08:32:27;;;;;;;4.63;3.30;;;;;;;;;;5055084;28;20226;-65
2022/08/25 08:35:17;;;;;;;3.37;3.07;;;;;;;;;;5055673;28;20217;-65
2022/08/25 08:37:49;;;;;;;6.53;3.20;;;;;;;;;;5067263;28;20263;-66
2022/08/25 08:40:23;;;;;;;8.73;3.20;;;;;;;;;;5050990;28;20218;-64
2022/08/25 08:43:14;;;;;;;5.33;3.00;;;;;;;;;;5055812;28;20233;-64
2022/08/25 08:45:52;;;;;;;5.57;3.07;;;;;;;;;;5038912;28;20554;-66
2022/08/25 08:48:41;;;;;;;3.63;2.93;;;;;;;;;;5056128;28;20200;-66
2022/08/25 08:51:19;;;;;;;4.73;3.00;;;;;;;;;;5063814;28;20280;-65
2022/08/25 08:53:54;;;;;;;3.87;3.00;;;;;;;;;;5070605;28;20544;-65
2022/08/25 08:56:31;;;;;;;4.03;2.97;;;;;;;;;;5054864;28;20225;-64
2022/08/25 08:59:18;;;;;;;5.00;3.37;;;;;;;;;;5064496;28;20241;-64
2022/08/25 09:01:58;;;;;;;5.83;3.27;;;;;;;;;;5046958;28;20198;-65
2022/08/25 09:04:52;;;;;;;4.17;2.97;;;;;;;;;;5051301;28;20753;-65
2022/08/25 09:07:31;;;;;;;8.87;3.50;;;;;;;;;;5031616;28;20196;-65
2022/08/25 09:09:58;;;;;;;3.70;3.30;;;;;;;;;;5031099;28;20244;-65
2022/08/25 09:12:40;;;;;;;4.53;3.30;;;;;;;;;;5023610;28;20207;-64
2022/08/25 09:18:50;;;;;;;5.37;3.30;;;;;;;;;;5031478;28;20218;-66
2022/08/25 09:21:55;;;;;;;5.10;3.70;;;;;;;;;;5038090;28;20203;-65
2022/08/25 09:24:35;;;;;;;3.33;3.03;;;;;;;;;;4996818;28;20269;-65
2022/08/25 09:27:21;;;;;;;5.97;3.47;;;;;;;;;;5024559;28;20197;-65
2022/08/25 09:29:56;;;;;;;5.87;3.60;;;;;;;;;;5044303;28;20273;-65
2022/08/25 09:32:39;;;;;;;3.80;3.40;;;;;;;;;;5039017;28;20833;-67
2022/08/25 09:35:25;;;;;;;3.53;3.00;;;;;;;;;;5035822;28;20673;-64
2022/08/25 09:37:57;;;;;;;5.37;3.10;;;;;;;;;;5025422;28;20201;-64
2022/08/25 09:40:37;;;;;;;4.23;3.50;;;;;;;;;;5042110;28;20513;-66
2022/08/25 09:43:32;;;;;;;6.13;3.37;;;;;;;;;;5042696;28;20218;-67
2022/08/25 09:46:26;;;;;;;4.23;3.17;;;;;;;;;;5045704;28;20194;-66
2022/08/25 09:48:59;;;;;;;4.23;3.20;;;;;;;;;;5043942;28;20706;-65
2022/08/25 09:51:34;;;;;;;4.00;3.33;;;;;;;;;;5030703;28;20209;-65
2022/08/25 09:54:23;;;;;;;3.60;3.30;;;;;;;;;;5048793;28;20225;-65
2022/08/25 09:57:06;;;;;;;6.13;3.37;;;;;;;;;;5042774;28;20197;-64
2022/08/25 09:59:36;;;;;;;3.83;3.30;;;;;;;;;;5042969;28;20331;-64
2022/08/25 10:02:24;;;;;;;4.27;3.10;;;;;;;;;;5038492;28;20211;-64
2022/08/25 10:05:19;;;;;;;4.73;3.87;;;;;;;;;;5052969;28;20700;-64
2022/08/25 10:07:54;;;;;;;4.77;3.37;;;;;;;;;;5080083;28;20240;-65
2022/08/25 10:10:30;;;;;;;5.63;3.50;;;;;;;;;;5064240;28;20704;-66
2022/08/25 10:13:05;;;;;;;4.47;3.60;;;;;;;;;;5066190;28;20193;-67
2022/08/25 10:15:36;;;;;;;5.10;3.87;;;;;;;;;;5084695;28;20673;-65
2022/08/25 10:18:20;;;;;;;5.10;3.77;;;;;;;;;;5066176;28;20197;-65
2022/08/25 10:21:13;;;;;;;7.33;3.43;;;;;;;;;;5082587;28;20653;-66
2022/08/25 10:23:54;;;;;;;5.30;3.37;;;;;;;;;;5078627;28;20211;-66
2022/08/25 10:26:31;;;;;;;4.90;3.77;;;;;;;;;;5079600;28;20197;-67
2022/08/25 10:29:14;;;;;;;5.13;3.63;;;;;;;;;;5088596;28;20188;-68
2022/08/25 10:32:09;;;;;;;5.37;3.57;;;;;;;;;;5077824;28;20898;-67
2022/08/25 10:34:41;;;;;;;5.63;3.23;;;;;;;;;;5079437;28;20208;-67
2022/08/25 10:37:29;;;;;;;11.07;3.80;;;;;;;;;;5076948;28;20189;-66
2022/08/25 10:40:19;;;;;;;4.83;3.60;;;;;;;;;;5079884;28;20217;-66
2022/08/25 10:42:49;;;;;;;5.37;3.60;;;;;;;;;;5064819;28;22348;-66
2022/08/25 10:45:43;;;;;;;4.27;3.07;;;;;;;;;;5052075;28;20539;-66
2022/08/25 10:48:25;;;;;;;4.83;3.37;;;;;;;;;;5083685;28;20189;-67
2022/08/25 10:51:19;;;;;;;5.90;4.03;;;;;;;;;;5083168;28;20227;-66
2022/08/25 10:54:07;;;;;;;4.97;3.30;;;;;;;;;;5080377;28;20619;-66
2022/08/25 10:56:42;;;;;;;4.43;3.00;;;;;;;;;;5078018;28;20213;-67
2022/08/25 10:59:33;;;;;;;6.70;3.63;;;;;;;;;;5065947;28;20217;-67
2022/08/25 11:02:11;;;;;;;4.53;2.80;;;;;;;;;;5068579;28;20205;-68
2022/08/25 11:04:48;;;;;;;3.43;3.10;;;;;;;;;;5080130;28;20182;-68
2022/08/25 11:07:36;;;;;;;3.43;2.70;;;;;;;;;;5070335;28;20209;-65
2022/08/25 11:10:12;;;;;;;3.97;3.00;;;;;;;;;;5083397;28;20196;-66
2022/08/25 11:12:43;;;;;;;6.60;2.90;;;;;;;;;;5074901;28;20224;-66
2022/08/25 11:15:21;;;;;;;5.33;2.90;;;;;;;;;;5075458;28;20227;-67
2022/08/25 11:18:00;;;;;;;3.37;2.93;;;;;;;;;;5062967;28;20232;-66
2022/08/25 11:20:38;;;;;;;4.73;3.00;;;;;;;;;;5065068;28;20257;-66
2022/08/25 11:23:24;;;;;;;4.20;2.80;;;;;;;;;;5086803;28;20522;-66
2022/08/25 11:26:01;;;;;;;5.07;3.03;;;;;;;;;;5076872;28;20204;-66
2022/08/25 11:29:03;;;;;;;7.20;3.10;;;;;;;;;;5067625;28;20229;-66
2022/08/25 11:31:41;;;;;;;3.50;3.20;;;;;;;;;;5077396;28;20577;-67
2022/08/25 11:34:19;;;;;;;5.60;2.80;;;;;;;;;;5077807;28;20217;-67
2022/08/25 11:36:59;;;;;;;4.10;2.77;;;;;;;;;;5077198;28;20198;-68
2022/08/25 11:40:00;;;;;;;2.73;2.53;;;;;;;;;;5062937;28;20213;-68
2022/08/25 11:42:47;;;;;;;3.70;2.80;;;;;;;;;;5081190;28;20391;-66
2022/08/25 11:45:25;;;;;;;5.00;3.00;;;;;;;;;;5068969;28;20201;-65
2022/08/25 11:48:13;;;;;;;3.80;2.63;;;;;;;;;;5073949;28;20700;-66
2022/08/25 11:50:54;;;;;;;4.37;2.67;;;;;;;;;;5073242;28;21030;-66
2022/08/25 11:53:26;;;;;;;2.90;2.60;;;;;;;;;;5077865;28;20717;-67
2022/08/25 11:56:11;;;;;;;4.00;2.77;;;;;;;;;;5094497;28;20209;-66
2022/08/25 11:58:56;;;;;;;3.43;2.77;;;;;;;;;;5058907;28;20257;-66
2022/08/25 12:01:42;;;;;;;5.50;2.73;;;;;;;;;;5076132;28;20192;-66
2022/08/25 12:04:35;;;;;;;3.33;2.87;;;;;;;;;;5074146;28;20193;-67
2022/08/25 12:07:20;;;;;;;3.30;2.70;;;;;;;;;;5075755;28;20672;-66
2022/08/25 12:09:54;;;;;;;2.97;2.37;;;;;;;;;;5074717;28;20212;-66
2022/08/25 12:12:38;;;;;;;4.90;2.80;;;;;;;;;;5085278;28;20636;-66
2022/08/25 12:15:26;;;;;;;3.17;2.87;;;;;;;;;;5063015;28;20565;-66
2022/08/25 12:18:15;;;;;;;3.57;2.83;;;;;;;;;;5078732;28;20285;-66
2022/08/25 12:21:00;;;;;;;5.37;2.97;;;;;;;;;;5073955;28;20235;-67
2022/08/25 12:23:38;;;;;;;3.27;2.70;;;;;;;;;;5082366;28;20254;-67
2022/08/25 12:26:14;;;;;;;6.13;2.83;;;;;;;;;;5075687;28;20802;-67
2022/08/25 12:29:08;;;;;;;5.33;3.10;;;;;;;;;;5069245;28;20292;-67
2022/08/25 12:31:50;;;;;;;4.10;2.73;;;;;;;;;;5081848;28;20213;-66
2022/08/25 12:34:18;;;;;;;4.80;3.00;;;;;;;;;;5066506;28;20196;-66
2022/08/25 12:37:00;;;;;;;3.67;2.67;;;;;;;;;;5081480;28;20189;-67
2022/08/25 12:39:36;;;;;;;4.93;2.60;;;;;;;;;;5050263;28;20326;-67
2022/08/25 12:42:08;;;;;;;4.77;2.83;;;;;;;;;;5083982;28;20212;-64
2022/08/25 12:44:42;;;;;;;4.57;2.90;;;;;;;;;;5079638;28;20201;-65
2022/08/25 12:47:25;;;;;;;3.90;3.27;;;;;;;;;;5076747;28;20803;-66
2022/08/25 12:50:26;;;;;;;7.60;3.40;;;;;;;;;;5084774;28;20282;-67
2022/08/25 12:53:00;;;;;;;4.90;2.73;;;;;;;;;;5085154;28;20197;-68
2022/08/25 12:55:34;;;;;;;3.00;2.50;;;;;;;;;;5079026;28;20240;-66
2022/08/25 12:58:09;;;;;;;5.30;3.23;;;;;;;;;;5071811;28;20200;-66
2022/08/25 13:01:04;;;;;;;3.37;2.90;;;;;;;;;;5065987;28;20205;-67
2022/08/25 13:03:40;;;;;;;2.83;2.63;;;;;;;;;;5079603;28;20205;-68
2022/08/25 13:06:22;;;;;;;4.57;2.90;;;;;;;;;;5077072;28;20577;-65
2022/08/25 13:09:11;;;;;;;6.90;3.00;;;;;;;;;;5080783;28;20205;-64
2022/08/25 13:11:48;;;;;;;5.13;2.90;;;;;;;;;;5086253;28;20198;-62
2022/08/25 13:14:44;;;;;;;3.27;2.70;;;;;;;;;;5085211;28;20181;-63
2022/08/25 13:17:35;;;;;;;3.60;2.93;;;;;;;;;;5085133;28;20193;-65
2022/08/25 13:20:22;;;;;;;3.50;2.93;;;;;;;;;;5072786;28;20230;-63
2022/08/25 13:22:53;;;;;;;3.27;2.90;;;;;;;;;;5065271;28;20210;-63
2022/08/25 13:25:28;;;;;;;3.20;2.90;;;;;;;;;;5086813;28;20574;-64
2022/08/25 13:28:05;;;;;;;5.07;2.80;;;;;;;;;;5080619;28;20181;-65
2022/08/25 13:30:39;;;;;;;5.13;3.13;;;;;;;;;;5080589;28;20195;-63
2022/08/25 13:33:17;;;;;;;3.53;3.10;;;;;;;;;;5084910;28;20690;-63
2022/08/25 13:38:44;;;;;;;3.63;3.00;;;;;;;;;;5051847;28;20296;-63
2022/08/25 13:41:23;;;;;;;4.13;3.10;;;;;;;;;;5085159;28;20269;-61
2022/08/25 13:43:58;;;;;;;3.30;3.00;;;;;;;;;;5064994;28;20209;-62
2022/08/25 13:46:30;;;;;;;4.03;2.83;;;;;;;;;;5084149;28;20287;-61
2022/08/25 13:49:06;;;;;;;3.73;2.87;;;;;;;;;;5083516;28;20222;-61
2022/08/25 13:51:40;;;;;;;7.33;3.00;;;;;;;;;;5056808;28;20200;-65
2022/08/25 13:54:24;;;;;;;5.40;3.30;;;;;;;;;;5085564;28;20208;-65
2022/08/25 13:57:04;;;;;;;3.60;2.97;;;;;;;;;;5077182;28;20281;-61
2022/08/25 13:59:37;;;;;;;3.67;2.87;;;;;;;;;;5067939;28;20660;-61
2022/08/25 14:02:10;;;;;;;2.80;2.60;;;;;;;;;;5080394;28;20201;-61
2022/08/25 14:04:48;;;;;;;3.80;2.70;;;;;;;;;;5065700;28;20205;-62
2022/08/25 14:07:26;;;;;;;2.93;2.60;;;;;;;;;;5073309;28;20212;-63
2022/08/25 14:10:07;;;;;;;4.37;2.70;;;;;;;;;;5084820;28;20201;-63
2022/08/25 14:12:38;;;;;;;3.13;2.70;;;;;;;;;;5079854;28;20216;-63
2022/08/25 14:15:20;;;;;;;4.77;2.70;;;;;;;;;;5085489;28;20212;-63
2022/08/25 14:18:04;;;;;;;6.10;2.77;;;;;;;;;;5086986;28;20215;-64
2022/08/25 14:20:34;;;;;;;4.47;2.70;;;;;;;;;;5073195;28;20751;-61
2022/08/25 14:23:11;;;;;;;3.33;2.70;;;;;;;;;;5070331;28;20184;-62
2022/08/25 14:25:47;;;;;;;4.80;2.70;;;;;;;;;;5076208;28;20521;-64
2022/08/25 14:28:19;;;;;;;4.83;2.83;;;;;;;;;;5078267;28;20229;-63
2022/08/25 14:31:01;;;;;;;5.53;2.80;;;;;;;;;;5078366;28;20224;-61
2022/08/25 14:33:38;;;;;;;4.53;2.80;;;;;;;;;;5060412;28;20592;-62
2022/08/25 14:36:09;;;;;;;2.90;2.70;;;;;;;;;;5086579;28;20207;-65
2022/08/25 14:38:47;;;;;;;2.83;2.60;;;;;;;;;;5062005;28;20542;-65
2022/08/25 14:41:25;;;;;;;5.17;3.10;;;;;;;;;;5082338;28;20233;-63
2022/08/25 14:43:54;;;;;;;4.30;3.00;;;;;;;;;;5061653;28;20649;-63
2022/08/25 14:46:26;;;;;;;5.50;2.90;;;;;;;;;;5083282;28;20622;-63
2022/08/25 14:49:01;;;;;;;2.80;2.50;;;;;;;;;;5083642;28;20194;-63
2022/08/25 14:51:38;;;;;;;6.10;2.43;;;;;;;;;;5086683;28;20205;-64
2022/08/25 14:54:13;;;;;;;3.07;2.73;;;;;;;;;;5066054;28;20201;-65
2022/08/25 14:56:47;;;;;;;2.90;2.70;;;;;;;;;;5061885;28;20212;-66
2022/08/25 14:59:16;;;;;;;4.07;2.70;;;;;;;;;;5074254;28;20200;-66
2022/08/25 15:01:49;;;;;;;2.87;2.50;;;;;;;;;;5081354;28;20232;-64
2022/08/25 15:04:25;;;;;;;2.40;2.20;;;;;;;;;;5080874;28;20189;-64
2022/08/25 15:07:00;;;;;;;5.23;2.63;;;;;;;;;;5061059;28;20228;-65
2022/08/25 15:09:32;;;;;;;2.77;2.57;;;;;;;;;;5063748;28;20503;-65
2022/08/25 15:12:13;;;;;;;3.23;2.90;;;;;;;;;;5082321;28;20209;-63
2022/08/25 15:15:08;;;;;;;2.93;2.73;;;;;;;;;;5081905;28;20198;-63
2022/08/25 15:17:41;;;;;;;2.70;2.43;;;;;;;;;;5084268;28;20776;-63
2022/08/25 15:20:13;;;;;;;2.57;2.30;;;;;;;;;;5079047;28;20691;-62
2022/08/25 15:22:46;;;;;;;2.57;2.37;;;;;;;;;;5067430;28;20212;-62
2022/08/25 15:25:23;;;;;;;2.60;2.40;;;;;;;;;;5083273;28;20204;-64
2022/08/25 15:27:58;;;;;;;3.37;2.17;;;;;;;;;;5081162;28;20207;-64
2022/08/25 15:30:30;;;;;;;6.97;2.60;;;;;;;;;;5078651;28;20203;-65
2022/08/25 15:32:58;;;;;;;2.67;2.47;;;;;;;;;;5087662;28;20227;-65
2022/08/25 15:35:28;;;;;;;2.63;2.43;;;;;;;;;;5086468;28;20272;-65
2022/08/25 15:38:02;;;;;;;2.77;2.57;;;;;;;;;;5065753;28;20205;-65
2022/08/25 15:40:37;;;;;;;2.43;2.23;;;;;;;;;;5067119;28;20227;-63
2022/08/25 15:43:08;;;;;;;2.30;2.10;;;;;;;;;;5081050;28;20615;-63
2022/08/25 15:45:37;;;;;;;3.30;2.23;;;;;;;;;;5066123;28;20525;-64
2022/08/25 15:48:13;;;;;;;3.23;2.63;;;;;;;;;;5084640;28;20201;-64
2022/08/25 15:50:43;;;;;;;3.60;2.43;;;;;;;;;;5079776;28;20200;-64