Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:12;;;;;;;5.13;3.30;;;0.40;1.00;;;;;;8391943;28;20211;-65
2024/01/22 00:04:13;;;;;;;6.70;3.87;;;0.20;1.00;;;;;;8391954;28;20188;-66
2024/01/22 00:08:14;;;;;;;4.70;3.47;;;0.10;1.00;;;;;;8394161;28;20485;-66
2024/01/22 00:12:14;;;;;;;5.93;3.67;;;0.00;1.00;;;;;;8392418;28;20180;-66
2024/01/22 00:16:15;;;;;;;6.87;3.53;;;-0.10;1.00;;;;;;8392375;28;20219;-66
2024/01/22 00:20:16;;;;;;;5.43;3.67;;;-0.20;1.00;;;;;;8392439;28;20189;-65
2024/01/22 00:24:17;;;;;;;5.90;3.53;;;-0.40;1.00;;;;;;8398378;28;20184;-66
2024/01/22 00:28:18;;;;;;;6.60;3.30;;;-0.50;1.00;;;;;;8393321;28;20203;-64
2024/01/22 00:32:19;;;;;;;4.67;3.50;;;-0.50;1.00;;;;;;8393099;28;20184;-64
2024/01/22 00:36:19;;;;;;;6.10;3.70;;;-0.60;1.00;;;;;;8399467;28;20212;-64
2024/01/22 00:40:20;;;;;;;6.60;3.00;;;-0.60;1.00;;;;;;8400440;28;20182;-64
2024/01/22 00:44:21;;;;;;;4.00;2.83;;;-0.60;1.00;;;;;;8399538;28;20183;-64
2024/01/22 00:48:22;;;;;;;6.20;3.07;;;-0.50;1.00;;;;;;8394536;28;20208;-65
2024/01/22 00:52:22;;;;;;;5.40;3.07;;;-0.40;1.00;;;;;;8393892;28;20272;-64
2024/01/22 00:56:23;;;;;;;4.73;3.00;;;-0.30;1.00;;;;;;8394507;28;20205;-66
2024/01/22 01:00:26;;;;;;;4.43;2.70;;;-0.20;1.00;;;;;;8410149;28;20266;-66
2024/01/22 01:04:27;;;;;;;6.10;3.17;;;-0.10;1.00;;;;;;8399778;28;20181;-65
2024/01/22 01:08:30;;;;;;;4.43;2.77;;;-0.10;1.00;;;;;;8392075;28;20188;-65
2024/01/22 01:12:30;;;;;;;4.30;2.57;;;0.00;1.00;;;;;;8392951;28;20188;-66
2024/01/22 01:16:31;;;;;;;6.90;2.77;;;0.10;1.00;;;;;;8391767;28;20216;-66
2024/01/22 01:20:33;;;;;;;5.03;2.60;;;0.20;1.00;;;;;;8394217;28;20328;-65
2024/01/22 01:24:34;;;;;;;3.17;2.40;;;0.30;1.00;;;;;;8389963;28;20185;-66
2024/01/22 01:28:35;;;;;;;3.40;2.73;;;0.30;1.00;;;;;;8389607;28;20203;-64
2024/01/22 01:32:36;;;;;;;3.30;2.70;;;0.40;1.00;;;;;;8394950;28;20223;-64
2024/01/22 01:36:37;;;;;;;4.17;2.37;;;0.40;1.00;;;;;;8395173;28;20207;-64
2024/01/22 01:40:41;;;;;;;3.53;2.03;;;0.40;1.00;;;;;;8389757;28;20187;-65
2024/01/22 01:44:51;;;;;;;4.93;2.33;;;0.40;1.00;;;;;;8387311;28;20238;-64
2024/01/22 01:48:52;;;;;;;4.17;2.20;;;0.40;1.00;;;;;;8396544;28;20181;-64
2024/01/22 01:52:53;;;;;;;5.30;2.87;;;0.40;1.00;;;;;;8392350;28;20188;-66
2024/01/22 01:56:54;;;;;;;3.33;2.00;;;0.30;1.00;;;;;;8391182;28;20212;-64
2024/01/22 02:00:59;;;;;;;4.53;2.57;;;0.20;1.00;;;;;;8391135;28;20204;-63
2024/01/22 02:05:02;;;;;;;4.47;2.20;;;0.30;1.00;;;;;;8410280;28;20177;-64
2024/01/22 02:09:04;;;;;;;5.30;2.40;;;0.30;1.00;;;;;;8413353;28;20174;-62
2024/01/22 02:13:06;;;;;;;3.70;2.07;;;0.40;1.00;;;;;;8420334;28;20375;-63
2024/01/22 02:17:07;;;;;;;5.23;2.30;;;0.40;1.00;;;;;;8408677;28;20212;-63
2024/01/22 02:21:08;;;;;;;3.47;2.50;;;0.30;1.00;;;;;;8410035;28;20212;-63
2024/01/22 02:25:09;;;;;;;3.47;2.70;;;0.30;1.00;;;;;;8411970;28;20259;-63
2024/01/22 02:29:10;;;;;;;2.37;1.80;;;0.30;1.00;;;;;;8415655;28;20216;-63
2024/01/22 02:33:10;;;;;;;3.73;2.20;;;0.20;1.00;;;;;;8415185;28;20290;-64
2024/01/22 02:37:11;;;;;;;4.13;2.30;;;0.20;1.00;;;;;;8423320;28;20232;-63
2024/01/22 02:41:12;;;;;;;3.97;2.27;;;0.10;1.00;;;;;;8422623;28;20177;-63
2024/01/22 02:45:13;;;;;;;3.27;2.07;;;0.00;1.00;;;;;;8416733;28;20314;-63
2024/01/22 02:49:14;;;;;;;3.20;2.40;;;-0.20;1.00;;;;;;8414063;28;20176;-62
2024/01/22 02:53:17;;;;;;;3.10;2.10;;;-0.40;1.00;;;;;;8410956;28;20198;-62
2024/01/22 02:57:21;;;;;;;2.83;1.60;;;-0.60;1.00;;;;;;8419896;28;20229;-63
2024/01/22 03:01:22;;;;;;;3.37;2.00;;;-0.70;1.00;;;;;;8417294;28;20196;-62
2024/01/22 03:05:23;;;;;;;3.57;2.13;;;-0.90;1.00;;;;;;8422428;28;20187;-64
2024/01/22 03:09:24;;;;;;;2.43;1.60;;;-1.10;1.00;;;;;;8421627;28;20196;-63
2024/01/22 03:13:25;;;;;;;2.63;1.83;;;-1.20;1.00;;;;;;8423701;28;20185;-64
2024/01/22 03:17:26;;;;;;;2.40;1.10;;;-1.40;1.00;;;;;;8420091;28;20283;-62
2024/01/22 03:21:27;;;;;;;3.97;2.03;;;-1.50;1.00;;;;;;8417419;28;20180;-64
2024/01/22 03:25:28;;;;;;;3.97;2.00;;;-1.50;1.00;;;;;;8393574;28;20678;-64
2024/01/22 03:29:29;;;;;;;3.30;2.00;;;-1.50;1.00;;;;;;8396233;28;20305;-64
2024/01/22 03:33:31;;;;;;;2.93;1.93;;;-1.50;1.00;;;;;;8418084;28;20199;-62
2024/01/22 03:37:32;;;;;;;3.87;2.10;;;-1.30;1.00;;;;;;8412106;28;20224;-64
2024/01/22 03:41:33;;;;;;;2.70;1.90;;;-1.00;1.00;;;;;;8422589;28;20180;-62
2024/01/22 03:45:34;;;;;;;2.83;1.97;;;-0.70;1.00;;;;;;8426268;28;20181;-63
2024/01/22 03:49:36;;;;;;;2.97;2.00;;;-0.40;1.00;;;;;;8424226;28;20181;-63
2024/01/22 03:53:37;;;;;;;2.57;1.90;;;-0.10;1.00;;;;;;8418836;28;20192;-63
2024/01/22 03:57:38;;;;;;;3.20;2.00;;;0.20;1.00;;;;;;8419854;28;20214;-62
2024/01/22 04:01:39;;;;;;;3.00;2.27;;;0.40;1.00;;;;;;8423702;28;20212;-62
2024/01/22 04:05:39;;;;;;;2.73;1.80;;;0.50;1.00;;;;;;8412948;28;20176;-63
2024/01/22 04:09:40;;;;;;;2.67;1.60;;;0.60;1.00;;;;;;8422395;28;20264;-62
2024/01/22 04:13:42;;;;;;;2.70;1.80;;;0.60;1.00;;;;;;8417975;28;20184;-62
2024/01/22 04:17:43;;;;;;;2.30;1.73;;;0.60;1.00;;;;;;8422260;28;20247;-63
2024/01/22 04:21:45;;;;;;;2.43;1.60;;;0.50;1.00;;;;;;8416507;28;20222;-62
2024/01/22 04:25:46;;;;;;;3.80;2.30;;;0.50;1.00;;;;;;8422914;28;20183;-63
2024/01/22 04:29:47;;;;;;;4.47;2.70;;;0.50;1.00;;;;;;8413899;28;20264;-63
2024/01/22 04:33:47;;;;;;;4.53;2.83;;;0.40;1.00;;;;;;8411628;28;20193;-62
2024/01/22 04:37:48;;;;;;;8.93;4.70;;;0.30;1.00;;;;;;8416953;28;20197;-62
2024/01/22 04:41:49;;;;;;;16.30;8.47;;;0.20;1.00;;;;;;8413186;28;20267;-63
2024/01/22 04:45:50;;;;;;;8.07;4.80;;;0.20;1.00;;;;;;8422540;28;20181;-62
2024/01/22 04:49:50;;;;;;;3.90;2.80;;;0.10;1.00;;;;;;8417604;28;20185;-63
2024/01/22 04:53:51;;;;;;;3.33;2.33;;;0.00;1.00;;;;;;8415487;28;20233;-62
2024/01/22 04:57:52;;;;;;;3.03;2.47;;;-0.10;1.00;;;;;;8421577;28;20228;-62
2024/01/22 05:01:53;;;;;;;2.33;1.73;;;-0.10;1.00;;;;;;8416841;28;20188;-63
2024/01/22 05:05:54;;;;;;;3.20;2.10;;;-0.10;1.00;;;;;;8413024;28;20192;-64
2024/01/22 05:10:04;;;;;;;8.47;4.43;;;-0.20;1.00;;;;;;8414922;28;20192;-63
2024/01/22 05:14:05;;;;;;;72.13;31.10;;;-0.20;1.00;;;;;;8424763;28;20566;-63
2024/01/22 05:18:06;;;;;;;52.63;24.33;;;-0.20;1.00;;;;;;8418160;28;20241;-63
2024/01/22 05:22:06;;;;;;;16.43;8.43;;;-0.20;1.00;;;;;;8418924;28;20176;-63
2024/01/22 05:26:08;;;;;;;16.53;8.10;;;-0.20;1.00;;;;;;8397114;28;20276;-63
2024/01/22 05:30:09;;;;;;;15.67;6.43;;;-0.30;1.00;;;;;;8409214;28;20235;-61
2024/01/22 05:34:10;;;;;;;9.77;5.60;;;-0.30;1.00;;;;;;8415435;28;20283;-63
2024/01/22 05:38:11;;;;;;;8.97;4.47;;;-0.30;1.00;;;;;;8414076;28;20192;-63
2024/01/22 05:42:11;;;;;;;8.70;4.43;;;-0.40;1.00;;;;;;8422992;28;20179;-63
2024/01/22 05:46:12;;;;;;;19.23;8.00;;;-0.40;1.00;;;;;;8423778;28;20229;-64
2024/01/22 05:50:13;;;;;;;39.93;18.37;;;-0.40;1.00;;;;;;8415970;28;20180;-63
2024/01/22 05:54:15;;;;;;;34.33;16.07;;;-0.40;1.00;;;;;;8398092;28;20191;-64
2024/01/22 05:58:16;;;;;;;26.23;14.90;;;-0.40;1.00;;;;;;8386530;28;20278;-65
2024/01/22 06:02:17;;;;;;;24.17;12.13;;;-0.40;1.00;;;;;;8400133;28;20196;-65
2024/01/22 06:06:19;;;;;;;13.40;6.30;;;-0.40;1.00;;;;;;8392271;28;20184;-65
2024/01/22 06:10:19;;;;;;;3.57;2.57;;;-0.40;1.00;;;;;;8387997;28;20190;-64
2024/01/22 06:14:20;;;;;;;6.30;3.27;;;-0.50;1.00;;;;;;8391003;28;20192;-65
2024/01/22 06:18:21;;;;;;;14.43;7.70;;;-0.50;1.00;;;;;;8393954;28;20215;-64
2024/01/22 06:22:22;;;;;;;15.13;7.80;;;-0.50;1.00;;;;;;8396077;28;20594;-64
2024/01/22 06:26:23;;;;;;;16.60;8.60;;;-0.50;1.00;;;;;;8398912;28;20199;-64
2024/01/22 06:30:24;;;;;;;19.63;11.33;;;-0.40;1.00;;;;;;8391691;28;20185;-65
2024/01/22 06:34:24;;;;;;;103.90;42.43;;;-0.40;1.00;;;;;;8389356;28;20196;-64
2024/01/22 06:38:25;;;;;;;85.70;38.77;;;-0.40;1.00;;;;;;8387451;28;20220;-65
2024/01/22 06:42:26;;;;;;;73.83;41.70;;;-0.30;1.00;;;;;;8392367;28;20212;-65
2024/01/22 06:46:27;;;;;;;79.43;38.00;;;-0.20;1.00;;;;;;8391298;28;20195;-64
2024/01/22 06:50:28;;;;;;;96.00;46.70;;;-0.20;1.00;;;;;;8390031;28;20188;-65
2024/01/22 06:54:28;;;;;;;104.30;48.23;;;-0.20;1.00;;;;;;8390621;28;20274;-65
2024/01/22 06:58:29;;;;;;;97.40;46.20;;;-0.10;1.00;;;;;;8392775;28;20217;-63
2024/01/22 07:02:30;;;;;;;97.70;47.40;;;0.00;1.00;;;;;;8391580;28;20198;-62
2024/01/22 07:06:31;;;;;;;89.87;43.23;;;0.10;1.00;;;;;;8388246;28;20200;-62
2024/01/22 07:10:32;;;;;;;42.80;22.90;;;0.20;1.00;;;;;;8391853;28;20232;-62
2024/01/22 07:14:33;;;;;;;260.27;88.27;;;0.40;1.00;;;;;;8420790;28;20200;-66
2024/01/22 07:18:34;;;;;;;136.77;46.37;;;0.60;1.00;;;;;;8409881;28;20523;-65
2024/01/22 07:22:36;;;;;;;37.73;18.50;;;0.80;1.00;;;;;;8402297;28;20190;-66
2024/01/22 07:26:37;;;;;;;46.40;23.17;;;0.80;1.00;;;;;;8405405;28;20200;-66
2024/01/22 07:30:38;;;;;;;50.60;21.83;;;0.70;1.00;;;;;;8410609;28;20188;-63
2024/01/22 07:34:38;;;;;;;50.47;22.73;;;0.80;9.80;;;;;;8406069;28;20205;-66
2024/01/22 07:38:39;;;;;;;22.37;10.50;;;0.90;1.00;;;;;;8408564;28;20245;-65
2024/01/22 07:42:41;;;;;;;18.87;8.37;;;1.10;14.90;;;;;;8407219;28;20185;-65
2024/01/22 07:46:41;;;;;;;7.90;4.57;;;1.50;10.40;;;;;;8409639;28;20192;-66
2024/01/22 07:50:42;;;;;;;2.40;1.63;;;2.00;1.00;;;;;;8410783;28;20212;-66
2024/01/22 07:54:43;;;;;;;2.57;1.47;;;2.60;1.00;;;;;;8412385;28;20200;-65
2024/01/22 07:58:44;;;;;;;2.10;1.30;;;3.20;1.00;;;;;;8413243;28;20204;-66
2024/01/22 08:02:45;;;;;;;2.40;1.20;;;3.70;1.00;;;;;;8407269;28;20215;-66
2024/01/22 08:06:46;;;;;;;2.33;1.50;;;4.10;1.00;;;;;;8406935;28;20189;-66
2024/01/22 08:10:47;;;;;;;1.83;1.43;;;4.40;1.00;;;;;;8408656;28;20620;-66
2024/01/22 08:14:48;;;;;;;1.03;0.87;;;4.70;1.00;;;;;;8410024;28;20280;-66
2024/01/22 08:18:49;;;;;;;2.13;1.37;;;4.80;1.00;;;;;;8409935;28;20216;-67
2024/01/22 08:22:50;;;;;;;1.80;1.50;;;5.00;1.00;;;;;;8402308;28;20235;-64
2024/01/22 08:26:51;;;;;;;2.27;1.63;;;5.20;1.00;;;;;;8389763;28;20185;-64
2024/01/22 08:30:52;;;;;;;3.00;1.70;;;5.40;1.00;;;;;;8408074;28;20209;-64
2024/01/22 08:34:53;;;;;;;2.83;2.03;;;5.50;1.00;;;;;;8403268;28;20279;-65
2024/01/22 08:38:54;;;;;;;3.87;2.10;;;5.70;1.00;;;;;;8400498;28;20209;-65
2024/01/22 08:42:55;;;;;;;3.10;1.77;;;5.70;1.00;;;;;;8404565;28;20222;-66
2024/01/22 08:46:57;;;;;;;4.07;2.00;;;5.80;1.00;;;;;;8390556;28;20192;-63
2024/01/22 08:50:57;;;;;;;3.17;1.97;;;5.90;1.00;;;;;;8391475;28;20185;-63
2024/01/22 08:54:59;;;;;;;2.20;1.60;;;6.00;1.00;;;;;;8389874;28;20189;-62
2024/01/22 08:59:00;;;;;;;3.30;1.70;;;6.10;1.00;;;;;;8389448;28;20261;-61
2024/01/22 09:03:00;;;;;;;1.80;1.50;;;6.30;1.00;;;;;;8407723;28;20184;-63
2024/01/22 09:07:01;;;;;;;3.37;1.50;;;6.50;1.00;;;;;;8388239;28;20203;-64
2024/01/22 09:11:02;;;;;;;2.23;1.60;;;6.50;1.00;;;;;;8395792;28;20184;-64
2024/01/22 09:15:04;;;;;;;3.43;1.70;;;6.60;1.00;;;;;;8390946;28;20592;-67
2024/01/22 09:19:05;;;;;;;6.23;2.23;;;6.70;1.00;;;;;;8394451;28;20181;-64
2024/01/22 09:23:06;;;;;;;3.30;2.00;;;6.80;1.00;;;;;;8395263;28;20185;-63
2024/01/22 09:27:07;;;;;;;3.73;1.60;;;6.80;1.00;;;;;;8390480;28;20192;-63
2024/01/22 09:31:08;;;;;;;3.17;1.93;;;6.90;1.00;;;;;;8390121;28;20192;-63
2024/01/22 09:35:09;;;;;;;3.43;2.00;;;7.00;1.00;;;;;;8387958;28;20204;-63
2024/01/22 09:39:09;;;;;;;2.63;1.97;;;7.10;1.00;;;;;;8386285;28;20185;-63
2024/01/22 09:43:11;;;;;;;3.00;1.63;;;7.20;1.00;;;;;;8390304;28;20264;-63
2024/01/22 09:47:12;;;;;;;2.80;1.77;;;7.40;1.00;;;;;;8385653;28;20191;-63
2024/01/22 09:51:13;;;;;;;2.07;1.57;;;7.50;1.00;;;;;;8397207;28;20185;-64
2024/01/22 09:55:14;;;;;;;3.33;1.53;;;7.50;1.00;;;;;;8391965;28;20195;-62
2024/01/22 09:59:20;;;;;;;4.37;1.50;;;7.70;1.00;;;;;;8389652;28;20200;-62
2024/01/22 10:03:21;;;;;;;2.30;1.70;;;7.80;1.00;;;;;;8387805;28;20183;-62
2024/01/22 10:07:22;;;;;;;3.80;1.70;;;7.80;1.00;;;;;;8390616;28;20218;-64
2024/01/22 10:11:23;;;;;;;1.60;1.30;;;7.90;1.00;;;;;;8389608;28;20184;-63
2024/01/22 10:15:26;;;;;;;2.27;1.60;;;7.90;1.00;;;;;;8387114;28;20492;-63
2024/01/22 10:19:27;;;;;;;2.20;1.80;;;8.00;1.00;;;;;;8390340;28;20173;-64
2024/01/22 10:23:28;;;;;;;2.70;1.40;;;8.10;1.00;;;;;;8392646;28;20181;-64
2024/01/22 10:27:29;;;;;;;4.80;1.77;;;8.10;1.00;;;;;;8388739;28;20197;-64
2024/01/22 10:31:30;;;;;;;1.90;1.27;;;8.20;1.00;;;;;;8389903;28;20191;-64
2024/01/22 10:35:32;;;;;;;3.83;1.60;;;8.10;1.00;;;;;;8385356;28;20208;-66
2024/01/22 10:39:38;;;;;;;2.33;1.67;;;7.90;1.00;;;;;;8382629;28;20272;-63
2024/01/22 10:43:41;;;;;;;2.43;1.50;;;7.80;1.00;;;;;;8385573;28;20204;-65
2024/01/22 10:47:44;;;;;;;2.00;1.20;;;7.80;1.00;;;;;;8392843;28;20298;-64
2024/01/22 10:51:49;;;;;;;2.60;1.40;;;7.70;1.00;;;;;;8393904;28;20311;-64
2024/01/22 10:56:10;;;;;;;2.00;1.20;;;7.60;1.00;;;;;;8397525;28;20205;-63
2024/01/22 11:00:14;;;;;;;2.10;1.13;;;7.60;1.00;;;;;;8390413;28;20209;-64
2024/01/22 11:04:19;;;;;;;3.47;1.00;;;7.80;1.00;;;;;;8395490;28;20264;-66
2024/01/22 11:08:20;;;;;;;1.80;1.10;;;8.00;1.00;;;;;;8395817;28;20261;-63
2024/01/22 11:12:22;;;;;;;3.10;1.67;;;8.10;1.00;;;;;;8409202;28;20184;-65
2024/01/22 11:16:23;;;;;;;1.80;1.27;;;8.30;1.00;;;;;;8390509;28;20212;-64
2024/01/22 11:20:24;;;;;;;2.23;1.43;;;8.50;1.00;;;;;;8393422;28;20262;-63
2024/01/22 11:24:25;;;;;;;2.30;1.33;;;8.70;1.00;;;;;;8389605;28;20184;-65
2024/01/22 11:28:27;;;;;;;2.23;1.40;;;8.90;1.00;;;;;;8397910;28;20190;-62
2024/01/22 11:32:27;;;;;;;2.60;1.47;;;8.90;1.00;;;;;;8393266;28;20237;-65
2024/01/22 11:36:56;;;;;;;2.63;1.60;;;8.90;1.00;;;;;;8394240;28;20201;-68
2024/01/22 11:40:56;;;;;;;1.97;1.10;;;8.90;1.00;;;;;;8384015;28;20192;-64
2024/01/22 11:45:08;;;;;;;1.97;1.20;;;8.90;1.00;;;;;;8397589;28;20280;-63
2024/01/22 11:49:09;;;;;;;2.13;1.40;;;9.00;1.00;;;;;;8408231;28;20186;-67
2024/01/22 11:53:10;;;;;;;2.40;1.00;;;9.00;1.00;;;;;;8390791;28;20190;-66
2024/01/22 11:57:14;;;;;;;2.13;1.30;;;9.00;1.00;;;;;;8384557;28;20213;-64
2024/01/22 12:01:17;;;;;;;1.93;1.10;;;9.00;1.00;;;;;;8401939;28;20591;-67
2024/01/22 12:05:18;;;;;;;2.00;1.00;;;9.00;1.00;;;;;;8377370;28;20239;-65
2024/01/22 12:09:19;;;;;;;3.17;1.20;;;9.00;1.00;;;;;;8396652;28;20190;-65
2024/01/22 12:13:23;;;;;;;2.13;1.30;;;8.90;1.00;;;;;;8394225;28;20221;-66
2024/01/22 12:17:24;;;;;;;2.37;1.43;;;8.80;1.00;;;;;;8390727;28;20213;-65
2024/01/22 12:21:25;;;;;;;2.40;1.37;;;8.70;1.00;;;;;;8391363;28;20178;-66
2024/01/22 12:25:40;;;;;;;3.70;1.10;;;8.70;1.00;;;;;;8395171;28;20218;-66
2024/01/22 12:29:41;;;;;;;2.40;1.37;;;8.70;1.00;;;;;;8393007;28;20178;-65
2024/01/22 12:33:42;;;;;;;7.27;1.80;;;8.70;1.00;;;;;;8393708;28;20222;-65
2024/01/22 12:37:43;;;;;;;1.87;1.30;;;8.60;1.00;;;;;;8394301;28;20672;-66
2024/01/22 12:42:20;;;;;;;3.20;1.57;;;8.60;1.00;;;;;;8390669;28;20186;-64
2024/01/22 12:46:21;;;;;;;4.37;1.40;;;8.50;1.00;;;;;;8384472;28;20217;-66
2024/01/22 12:50:21;;;;;;;2.47;1.30;;;8.40;1.00;;;;;;8392923;28;20619;-65
2024/01/22 12:54:22;;;;;;;3.30;1.60;;;8.40;1.00;;;;;;8392065;28;20198;-67
2024/01/22 12:58:26;;;;;;;3.10;1.73;;;8.40;1.00;;;;;;8388498;28;20220;-67
2024/01/22 13:02:28;;;;;;;3.33;1.37;;;8.40;1.00;;;;;;8392217;28;20182;-65
2024/01/22 13:06:29;;;;;;;4.07;1.90;;;8.40;1.00;;;;;;8392206;28;20192;-67
2024/01/22 13:10:32;;;;;;;3.10;1.67;;;8.40;1.00;;;;;;8391010;28;20241;-63
2024/01/22 13:14:33;;;;;;;4.67;1.60;;;8.40;1.00;;;;;;8388349;28;20197;-65
2024/01/22 13:18:33;;;;;;;2.50;1.40;;;8.40;1.00;;;;;;8396157;28;20251;-65
2024/01/22 13:22:34;;;;;;;3.70;1.70;;;8.50;1.00;;;;;;8393850;28;20220;-64
2024/01/22 13:26:35;;;;;;;3.50;1.50;;;8.50;1.00;;;;;;8388508;28;20185;-65
2024/01/22 13:30:36;;;;;;;2.63;1.60;;;8.60;1.00;;;;;;8389098;28;20434;-66
2024/01/22 13:34:37;;;;;;;2.67;1.30;;;8.60;1.00;;;;;;8388477;28;20204;-64
2024/01/22 13:38:41;;;;;;;4.57;1.63;;;8.60;1.00;;;;;;8395439;28;20614;-65
2024/01/22 13:42:43;;;;;;;2.80;1.57;;;8.70;1.00;;;;;;8387674;28;20294;-65
2024/01/22 13:46:44;;;;;;;2.57;1.73;;;8.70;1.00;;;;;;8391406;28;20268;-66
2024/01/22 13:50:45;;;;;;;3.53;1.53;;;8.70;1.00;;;;;;8394117;28;20196;-66
2024/01/22 13:54:46;;;;;;;2.83;1.73;;;8.70;1.00;;;;;;8393361;28;20215;-65
2024/01/22 13:58:47;;;;;;;3.90;1.70;;;8.70;1.00;;;;;;8392071;28;20226;-64
2024/01/22 14:02:47;;;;;;;3.67;2.03;;;8.60;1.00;;;;;;8392972;28;20197;-70
2024/01/22 14:06:48;;;;;;;3.67;1.53;;;8.60;1.00;;;;;;8388904;28;20182;-64
2024/01/22 14:10:49;;;;;;;2.87;1.87;;;8.60;1.00;;;;;;8388904;28;20204;-64
2024/01/22 14:14:49;;;;;;;2.90;1.80;;;8.50;1.00;;;;;;8386541;28;20209;-63
2024/01/22 14:18:51;;;;;;;5.80;1.60;;;8.40;1.00;;;;;;8393000;28;20314;-63
2024/01/22 14:22:51;;;;;;;3.03;1.90;;;8.30;1.00;;;;;;8395537;28;20177;-69
2024/01/22 14:26:52;;;;;;;2.90;1.63;;;8.20;1.00;;;;;;8392958;28;20216;-69
2024/01/22 14:30:54;;;;;;;2.63;1.87;;;8.20;1.00;;;;;;8400930;28;20271;-68
2024/01/22 14:34:55;;;;;;;2.90;1.90;;;8.00;1.00;;;;;;8394373;28;20550;-67
2024/01/22 14:38:55;;;;;;;3.23;1.47;;;8.00;1.00;;;;;;8394844;28;20228;-66
2024/01/22 14:42:57;;;;;;;3.43;1.90;;;7.90;1.00;;;;;;8395221;28;20191;-65
2024/01/22 14:46:58;;;;;;;3.80;1.53;;;7.80;1.00;;;;;;8396213;28;20185;-64
2024/01/22 14:51:00;;;;;;;7.07;1.80;;;7.60;1.00;;;;;;8394398;28;20189;-65
2024/01/22 14:55:01;;;;;;;4.87;1.93;;;7.60;1.00;;;;;;8389626;28;20219;-66
2024/01/22 14:59:01;;;;;;;3.43;2.00;;;7.50;1.00;;;;;;8396877;28;20258;-66
2024/01/22 15:03:04;;;;;;;3.47;2.07;;;7.40;1.00;;;;;;8394999;28;20461;-65
2024/01/22 15:07:05;;;;;;;3.30;2.10;;;7.40;1.00;;;;;;8393737;28;20181;-65
2024/01/22 15:11:05;;;;;;;3.10;2.00;;;7.30;1.00;;;;;;8392492;28;20310;-65
2024/01/22 15:15:09;;;;;;;3.83;1.97;;;7.20;1.00;;;;;;8396145;28;20189;-65
2024/01/22 15:19:10;;;;;;;3.13;2.07;;;7.20;1.00;;;;;;8392947;28;20278;-64
2024/01/22 15:23:11;;;;;;;2.37;1.70;;;7.10;1.00;;;;;;8392437;28;20552;-65
2024/01/22 15:27:12;;;;;;;4.00;2.17;;;7.10;1.00;;;;;;8391524;28;20196;-64
2024/01/22 15:31:13;;;;;;;4.33;1.73;;;7.20;1.00;;;;;;8391659;28;20216;-64
2024/01/22 15:35:14;;;;;;;3.03;1.93;;;7.30;1.00;;;;;;8393614;28;20200;-65
2024/01/22 15:39:14;;;;;;;2.93;2.00;;;7.30;1.00;;;;;;8394650;28;20320;-65
2024/01/22 15:43:15;;;;;;;3.57;2.17;;;7.30;1.00;;;;;;8395170;28;20181;-64
2024/01/22 15:47:16;;;;;;;4.97;2.20;;;7.30;1.00;;;;;;8390096;28;20192;-65
2024/01/22 15:51:17;;;;;;;4.03;2.00;;;7.30;1.00;;;;;;8393600;28;20213;-65
2024/01/22 15:55:18;;;;;;;3.43;2.00;;;7.30;1.00;;;;;;8394511;28;20261;-64
2024/01/22 15:59:21;;;;;;;2.40;1.77;;;7.30;1.00;;;;;;8390118;28;20299;-63
2024/01/22 16:03:22;;;;;;;2.27;1.67;;;7.40;1.00;;;;;;8390572;28;20177;-61
2024/01/22 16:07:23;;;;;;;2.93;1.90;;;7.30;1.00;;;;;;8398636;28;20181;-64
2024/01/22 16:11:26;;;;;;;3.53;2.37;;;7.30;1.00;;;;;;8397504;28;20219;-60
2024/01/22 16:15:27;;;;;;;2.57;2.10;;;7.30;1.00;;;;;;8394772;28;20180;-62
2024/01/22 16:19:28;;;;;;;2.93;1.93;;;7.20;1.00;;;;;;8395463;28;20204;-60
2024/01/22 16:23:29;;;;;;;4.10;2.40;;;7.20;1.00;;;;;;8393651;28;20176;-63
2024/01/22 16:27:30;;;;;;;3.10;2.27;;;7.20;1.00;;;;;;8397835;28;20188;-62
2024/01/22 16:31:31;;;;;;;3.70;2.20;;;7.10;1.00;;;;;;8393177;28;20184;-62
2024/01/22 16:35:32;;;;;;;3.53;2.27;;;7.10;1.00;;;;;;8395135;28;20534;-63
2024/01/22 16:39:37;;;;;;;3.23;2.33;;;7.00;1.00;;;;;;8394558;28;20245;-64
2024/01/22 16:43:38;;;;;;;4.00;2.40;;;7.00;1.00;;;;;;8395593;28;20249;-64
2024/01/22 16:47:40;;;;;;;4.90;2.37;;;6.90;1.00;;;;;;8388202;28;20181;-62
2024/01/22 16:51:40;;;;;;;3.03;2.03;;;7.00;1.00;;;;;;8392148;28;20272;-62
2024/01/22 16:55:41;;;;;;;4.20;2.53;;;7.00;1.00;;;;;;8383218;28;20224;-63
2024/01/22 16:59:42;;;;;;;5.63;2.50;;;7.00;1.00;;;;;;8390203;28;20457;-64
2024/01/22 17:03:43;;;;;;;4.50;2.73;;;7.00;1.00;;;;;;8387776;28;20185;-64
2024/01/22 17:07:44;;;;;;;5.10;2.90;;;7.00;1.00;;;;;;8394040;28;20193;-63
2024/01/22 17:11:45;;;;;;;11.90;7.53;;;7.00;1.00;;;;;;8398925;28;20185;-64
2024/01/22 17:15:46;;;;;;;26.53;18.00;;;7.00;1.00;;;;;;8392024;28;20239;-63
2024/01/22 17:19:47;;;;;;;7.13;5.73;;;7.00;1.00;;;;;;8391171;28;20196;-63
2024/01/22 17:23:48;;;;;;;6.53;4.60;;;7.00;1.00;;;;;;8392140;28;20185;-63
2024/01/22 17:27:49;;;;;;;5.23;3.40;;;7.00;1.00;;;;;;8394786;28;20194;-62
2024/01/22 17:31:50;;;;;;;4.53;2.90;;;7.10;1.00;;;;;;8391742;28;20208;-63
2024/01/22 17:35:50;;;;;;;4.63;3.00;;;7.10;1.00;;;;;;8386416;28;20516;-63
2024/01/22 17:39:51;;;;;;;21.10;6.77;;;7.10;1.00;;;;;;8390895;28;20181;-63
2024/01/22 17:43:52;;;;;;;7.53;4.00;;;7.20;1.00;;;;;;8391484;28;20276;-63
2024/01/22 17:47:53;;;;;;;10.90;5.73;;;7.20;1.00;;;;;;8386619;28;20192;-63
2024/01/22 17:51:54;;;;;;;6.17;3.10;;;7.30;1.00;;;;;;8392850;28;20234;-62
2024/01/22 17:55:55;;;;;;;4.00;2.80;;;7.30;1.00;;;;;;8389522;28;20219;-62
2024/01/22 17:59:56;;;;;;;3.90;2.60;;;7.20;1.00;;;;;;8383918;28;20201;-62
2024/01/22 18:03:58;;;;;;;3.70;2.50;;;7.20;1.00;;;;;;8390740;28;20476;-61
2024/01/22 18:07:59;;;;;;;3.57;2.40;;;7.20;1.00;;;;;;8389005;28;20323;-62
2024/01/22 18:12:00;;;;;;;4.90;2.70;;;7.20;1.00;;;;;;8381988;28;20193;-60
2024/01/22 18:16:02;;;;;;;3.27;2.50;;;7.20;1.00;;;;;;8393788;28;20205;-61
2024/01/22 18:20:03;;;;;;;6.23;2.63;;;7.20;1.00;;;;;;8391686;28;20252;-61
2024/01/22 18:24:06;;;;;;;3.80;2.43;;;7.20;1.00;;;;;;8391787;28;20184;-62
2024/01/22 18:28:09;;;;;;;4.37;2.50;;;7.20;1.00;;;;;;8395429;28;20258;-61
2024/01/22 18:32:09;;;;;;;3.27;2.60;;;7.20;1.00;;;;;;8389238;28;20268;-63
2024/01/22 18:36:10;;;;;;;2.87;1.90;;;7.20;1.00;;;;;;8389945;28;20222;-62
2024/01/22 18:40:11;;;;;;;3.13;2.30;;;7.20;1.00;;;;;;8387509;28;20679;-62
2024/01/22 18:44:12;;;;;;;4.50;2.50;;;7.20;1.00;;;;;;8388115;28;20188;-62
2024/01/22 18:48:13;;;;;;;7.07;2.93;;;7.20;1.00;;;;;;8398537;28;20204;-62
2024/01/22 18:52:14;;;;;;;3.17;2.30;;;7.20;1.00;;;;;;8394569;28;20192;-61
2024/01/22 18:56:15;;;;;;;3.30;2.30;;;7.20;1.00;;;;;;8390339;28;20238;-63
2024/01/22 19:00:16;;;;;;;3.93;2.40;;;7.20;1.00;;;;;;8391667;28;20232;-61
2024/01/22 19:04:18;;;;;;;4.77;3.30;;;7.20;1.00;;;;;;8403714;28;20191;-64
2024/01/22 19:08:19;;;;;;;5.40;3.23;;;7.30;1.00;;;;;;8398709;28;20189;-62
2024/01/22 19:12:21;;;;;;;4.63;3.03;;;7.40;1.00;;;;;;8398556;28;20185;-61
2024/01/22 19:16:24;;;;;;;3.30;2.80;;;7.40;1.00;;;;;;8398902;28;20265;-62
2024/01/22 19:20:27;;;;;;;4.33;2.90;;;7.40;1.00;;;;;;8396794;28;20267;-61
2024/01/22 19:24:29;;;;;;;5.77;3.10;;;7.40;1.00;;;;;;8398433;28;20180;-61
2024/01/22 19:28:30;;;;;;;3.97;2.60;;;7.30;1.00;;;;;;8396598;28;20189;-62
2024/01/22 19:32:31;;;;;;;7.00;3.17;;;7.30;1.00;;;;;;8397524;28;20189;-62
2024/01/22 19:36:32;;;;;;;4.10;2.80;;;7.30;1.00;;;;;;8401669;28;20197;-60
2024/01/22 19:40:33;;;;;;;5.53;2.80;;;7.30;1.00;;;;;;8398562;28;20192;-61
2024/01/22 19:44:34;;;;;;;4.37;3.07;;;7.30;1.00;;;;;;8397878;28;20185;-61
2024/01/22 19:48:36;;;;;;;4.60;3.03;;;7.40;1.00;;;;;;8404824;28;20207;-61
2024/01/22 19:52:37;;;;;;;4.57;3.20;;;7.40;1.00;;;;;;8399546;28;20189;-62
2024/01/22 19:56:47;;;;;;;6.10;3.40;;;7.40;1.00;;;;;;8398632;28;20207;-62
2024/01/22 20:00:47;;;;;;;5.17;3.20;;;7.30;1.00;;;;;;8394943;28;20205;-62
2024/01/22 20:04:49;;;;;;;7.10;3.60;;;7.20;1.00;;;;;;8403554;28;20170;-62
2024/01/22 20:08:50;;;;;;;6.17;3.20;;;7.20;1.00;;;;;;8399099;28;20184;-62
2024/01/22 20:12:51;;;;;;;4.40;3.37;;;7.10;1.00;;;;;;8394105;28;20200;-61
2024/01/22 20:16:53;;;;;;;5.73;3.30;;;6.90;1.00;;;;;;8403326;28;20228;-61
2024/01/22 20:20:54;;;;;;;4.93;3.20;;;6.80;1.00;;;;;;8398459;28;20177;-61
2024/01/22 20:24:55;;;;;;;4.27;2.70;;;6.70;1.00;;;;;;8401756;28;20177;-61
2024/01/22 20:28:56;;;;;;;6.13;3.27;;;6.70;1.00;;;;;;8395621;28;20189;-61
2024/01/22 20:32:57;;;;;;;4.97;3.13;;;6.70;1.00;;;;;;8395099;28;20224;-62
2024/01/22 20:36:58;;;;;;;4.07;2.60;;;6.70;1.00;;;;;;8402545;28;20289;-60
2024/01/22 20:40:59;;;;;;;4.53;3.03;;;6.70;1.00;;;;;;8399066;28;20180;-61
2024/01/22 20:45:01;;;;;;;5.60;3.00;;;6.70;1.00;;;;;;8397381;28;20597;-59
2024/01/22 20:49:02;;;;;;;6.17;3.50;;;6.70;1.00;;;;;;8395408;28;20188;-59
2024/01/22 20:53:03;;;;;;;4.17;2.63;;;6.80;1.00;;;;;;8402051;28;20184;-60
2024/01/22 20:57:04;;;;;;;6.33;3.00;;;6.80;1.00;;;;;;8390457;28;20291;-61
2024/01/22 21:01:08;;;;;;;5.70;3.20;;;6.70;1.00;;;;;;8390122;28;20307;-60
2024/01/22 21:05:09;;;;;;;5.83;2.63;;;6.60;1.00;;;;;;8393740;28;20242;-61
2024/01/22 21:09:11;;;;;;;5.50;3.10;;;6.60;1.00;;;;;;8390918;28;20191;-61
2024/01/22 21:13:12;;;;;;;6.13;2.30;;;6.70;1.00;;;;;;8392736;28;20312;-61
2024/01/22 21:17:13;;;;;;;3.63;2.30;;;6.70;1.00;;;;;;8394378;28;20213;-60
2024/01/22 21:21:14;;;;;;;6.10;2.90;;;6.80;1.00;;;;;;8388758;28;20188;-60