Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:11;;;;;;;15.17;10.00;;;3.70;50.60;;;;;;5112898;28;20376;-74
2022/04/04 00:04:37;;;;;;;13.90;10.13;;;3.60;51.50;;;;;;5112979;28;20380;-72
2022/04/04 00:07:03;;;;;;;13.68;11.10;;;3.70;51.90;;;;;;5113001;27;20689;-73
2022/04/04 00:09:30;;;;;;;12.80;9.97;;;3.70;51.90;;;;;;5112725;28;20415;-74
2022/04/04 00:11:55;;;;;;;19.42;11.00;;;3.60;52.50;;;;;;5111925;28;20396;-74
2022/04/04 00:14:21;;;;;;;12.73;9.87;;;3.50;54.30;;;;;;5113259;28;20409;-75
2022/04/04 00:16:47;;;;;;;15.50;10.60;;;3.50;54.60;;;;;;5120734;28;20376;-73
2022/04/04 00:19:14;;;;;;;14.23;10.25;;;3.60;53.90;;;;;;5124917;28;20760;-73
2022/04/04 00:21:41;;;;;;;15.13;9.60;;;3.50;54.40;;;;;;5124898;28;20391;-73
2022/04/04 00:24:07;;;;;;;11.73;9.25;;;3.60;54.00;;;;;;5116027;28;20384;-74
2022/04/04 00:26:33;;;;;;;12.60;9.90;;;3.50;54.30;;;;;;5113961;28;20376;-74
2022/04/04 00:28:58;;;;;;;12.32;9.20;;;3.40;55.10;;;;;;5113384;28;20764;-74
2022/04/04 00:31:24;;;;;;;14.30;9.47;;;3.50;54.60;;;;;;5112788;28;20467;-74
2022/04/04 00:33:49;;;;;;;12.40;9.50;;;3.40;55.20;;;;;;5112353;28;20459;-74
2022/04/04 00:36:15;;;;;;;16.03;8.93;;;3.40;55.90;;;;;;5112363;28;20789;-74
2022/04/04 00:38:41;;;;;;;14.77;9.10;;;3.30;57.10;;;;;;5112498;28;20437;-73
2022/04/04 00:41:11;;;;;;;13.00;8.90;;;3.40;55.90;;;;;;5112280;28;20380;-74
2022/04/04 00:43:38;;;;;;;12.93;9.52;;;3.40;55.90;;;;;;5112474;28;20396;-74
2022/04/04 00:46:03;;;;;;;15.20;9.00;;;3.30;57.00;;;;;;5112011;28;20726;-73
2022/04/04 00:48:29;;;;;;;11.17;8.30;;;3.30;58.00;;;;;;5112216;28;20391;-74
2022/04/04 00:50:56;;;;;;;13.38;9.00;;;3.40;56.90;;;;;;5111815;28;21003;-73
2022/04/04 00:53:22;;;;;;;10.32;8.82;;;3.40;57.10;;;;;;5111883;28;20777;-73
2022/04/04 00:55:48;;;;;;;15.15;9.20;;;3.40;57.50;;;;;;5112153;28;20376;-73
2022/04/04 00:58:17;;;;;;;15.93;8.32;;;3.40;56.20;;;;;;5112416;28;20372;-73
2022/04/04 01:00:45;;;;;;;11.30;8.95;;;3.40;56.30;;;;;;5112926;28;20371;-73
2022/04/04 01:03:11;;;;;;;13.45;8.50;;;3.30;57.20;;;;;;5112644;28;20749;-74
2022/04/04 01:05:36;;;;;;;13.20;9.00;;;3.30;57.30;;;;;;5112508;28;20471;-74
2022/04/04 01:08:02;;;;;;;13.73;9.20;;;3.30;57.90;;;;;;5112526;28;20420;-74
2022/04/04 01:10:29;;;;;;;12.27;8.70;;;3.20;58.80;;;;;;5112981;28;20412;-74
2022/04/04 01:12:55;;;;;;;13.10;8.15;;;3.30;58.00;;;;;;5112380;28;20396;-73
2022/04/04 01:15:25;;;;;;;11.88;7.85;;;3.40;56.30;;;;;;5112545;28;20864;-75
2022/04/04 01:17:51;;;;;;;10.38;7.70;;;3.40;56.20;;;;;;5112498;28;20387;-73
2022/04/04 01:20:17;;;;;;;12.57;8.77;;;3.40;55.70;;;;;;5111784;28;20463;-73
2022/04/04 01:22:48;;;;;;;8.50;7.32;;;3.20;57.50;;;;;;5111634;28;20464;-73
2022/04/04 01:25:15;;;;;;;10.48;7.97;;;3.30;57.70;;;;;;5111643;28;20810;-74
2022/04/04 01:27:44;;;;;;;11.60;7.53;;;3.30;57.40;;;;;;5111786;28;20381;-74
2022/04/04 01:30:11;;;;;;;18.40;8.20;;;3.40;56.50;;;;;;5111586;28;20467;-73
2022/04/04 01:32:36;;;;;;;14.32;8.30;;;3.30;57.40;;;;;;5111483;28;20923;-75
2022/04/04 01:35:02;;;;;;;11.70;8.02;;;3.30;57.10;;;;;;5110064;28;20391;-74
2022/04/04 01:37:28;;;;;;;13.10;8.77;;;3.30;57.70;;;;;;5111468;28;20387;-74
2022/04/04 01:39:54;;;;;;;17.75;9.10;;;3.20;57.90;;;;;;5111451;28;20391;-73
2022/04/04 01:42:20;;;;;;;12.77;8.43;;;3.20;58.80;;;;;;5109818;28;20458;-76
2022/04/04 01:44:47;;;;;;;13.52;8.45;;;3.10;59.10;;;;;;5123528;22;20559;-73
2022/04/04 01:47:13;;;;;;;10.70;8.10;;;3.00;61.90;;;;;;5095957;28;20394;-75
2022/04/04 01:49:39;;;;;;;12.18;8.55;;;3.20;60.10;;;;;;5092873;28;20431;-73
2022/04/04 01:52:05;;;;;;;12.38;8.57;;;3.10;60.30;;;;;;5092363;28;20819;-74
2022/04/04 01:54:31;;;;;;;12.32;9.15;;;3.10;60.30;;;;;;5091833;28;20467;-74
2022/04/04 01:56:56;;;;;;;11.80;9.30;;;3.20;60.60;;;;;;5073608;28;20780;-75
2022/04/04 01:59:22;;;;;;;13.55;9.40;;;3.20;60.10;;;;;;5091561;28;20374;-74
2022/04/04 02:01:48;;;;;;;12.05;9.60;;;3.30;59.30;;;;;;5073155;28;20382;-73
2022/04/04 02:04:13;;;;;;;12.60;8.50;;;3.30;58.20;;;;;;5091083;28;20937;-75
2022/04/04 02:06:39;;;;;;;13.33;9.03;;;3.30;58.10;;;;;;5073209;28;20382;-74
2022/04/04 02:09:05;;;;;;;14.75;9.10;;;3.40;57.60;;;;;;5091588;28;20476;-76
2022/04/04 02:11:31;;;;;;;15.65;8.90;;;3.40;57.60;;;;;;5090853;28;20406;-75
2022/04/04 02:13:58;;;;;;;15.70;9.68;;;3.30;57.30;;;;;;5091186;28;20469;-74
2022/04/04 02:16:25;;;;;;;11.98;8.50;;;3.40;57.10;;;;;;5091229;28;20885;-73
2022/04/04 02:18:51;;;;;;;14.10;9.30;;;3.40;56.60;;;;;;5073115;28;20393;-74
2022/04/04 02:21:16;;;;;;;14.52;9.07;;;3.40;56.50;;;;;;5091091;28;20385;-74
2022/04/04 02:23:42;;;;;;;12.50;9.20;;;3.50;56.00;;;;;;5091500;28;20386;-75
2022/04/04 02:26:08;;;;;;;13.93;9.48;;;3.60;55.10;;;;;;5091637;28;20746;-74
2022/04/04 02:28:34;;;;;;;15.88;9.00;;;3.70;54.60;;;;;;5080162;28;20423;-74
2022/04/04 02:31:00;;;;;;;15.05;9.93;;;3.60;54.10;;;;;;5083296;28;20378;-74
2022/04/04 02:33:26;;;;;;;16.70;10.10;;;3.70;53.60;;;;;;5081053;28;20401;-74
2022/04/04 02:35:52;;;;;;;14.73;9.27;;;3.80;52.40;;;;;;5095835;28;20795;-74
2022/04/04 02:38:21;;;;;;;15.10;9.32;;;3.80;51.60;;;;;;5099542;28;20704;-74
2022/04/04 02:40:46;;;;;;;16.92;9.52;;;3.90;50.40;;;;;;5084324;28;20393;-74
2022/04/04 02:43:12;;;;;;;14.18;9.20;;;3.80;50.60;;;;;;5102570;28;20386;-74
2022/04/04 02:45:38;;;;;;;14.20;9.38;;;3.80;50.50;;;;;;5083860;28;20394;-75
2022/04/04 02:48:04;;;;;;;15.10;9.30;;;3.80;50.60;;;;;;5103312;28;20382;-73
2022/04/04 02:50:30;;;;;;;16.92;9.70;;;3.70;51.10;;;;;;5106781;28;20382;-74
2022/04/04 02:52:55;;;;;;;12.13;8.90;;;3.60;51.80;;;;;;5102051;28;20402;-74
2022/04/04 02:58:06;;;;;;;16.10;9.70;;;3.60;52.10;;;;;;5074600;28;20929;-75
2022/04/04 03:00:31;;;;;;;16.73;10.20;;;3.50;52.20;;;;;;5074596;28;20384;-75
2022/04/04 03:02:57;;;;;;;15.50;10.10;;;3.50;51.50;;;;;;5073807;28;20399;-75
2022/04/04 03:05:24;;;;;;;14.70;10.23;;;3.50;52.30;;;;;;5074032;28;20441;-75
2022/04/04 03:07:51;;;;;;;15.23;9.70;;;3.50;52.10;;;;;;5062666;28;20406;-75
2022/04/04 03:10:17;;;;;;;16.33;10.95;;;3.60;51.50;;;;;;5068222;28;20440;-74
2022/04/04 03:12:45;;;;;;;19.20;10.70;;;3.50;51.70;;;;;;5083432;28;20408;-74
2022/04/04 03:15:14;;;;;;;20.73;11.68;;;3.60;51.50;;;;;;5081827;28;20395;-74
2022/04/04 03:17:42;;;;;;;18.40;10.90;;;3.60;51.50;;;;;;5083239;28;20452;-73
2022/04/04 03:20:09;;;;;;;19.33;12.10;;;3.60;51.00;;;;;;5078681;28;20387;-75
2022/04/04 03:22:41;;;;;;;18.23;10.90;;;3.70;50.00;;;;;;5059415;28;20426;-75
2022/04/04 03:25:08;;;;;;;19.60;10.88;;;3.80;49.20;;;;;;5073781;28;20392;-75
2022/04/04 03:27:34;;;;;;;19.83;11.60;;;3.80;48.70;;;;;;5056074;28;20384;-75
2022/04/04 03:30:00;;;;;;;18.70;12.20;;;3.90;48.40;;;;;;5074219;28;20391;-76
2022/04/04 03:32:26;;;;;;;18.90;11.17;;;3.80;48.10;;;;;;5073191;28;20396;-75
2022/04/04 03:34:52;;;;;;;19.90;11.73;;;3.90;47.90;;;;;;5073498;28;20380;-75
2022/04/04 03:37:17;;;;;;;17.57;12.00;;;3.80;47.80;;;;;;5073824;28;20518;-74
2022/04/04 03:39:43;;;;;;;25.33;12.10;;;3.80;48.10;;;;;;5073674;28;20379;-74
2022/04/04 03:42:08;;;;;;;14.93;11.40;;;3.80;47.40;;;;;;5074771;28;20447;-74
2022/04/04 03:44:34;;;;;;;21.55;12.00;;;3.80;47.70;;;;;;5089944;28;20391;-74
2022/04/04 03:47:00;;;;;;;22.38;12.80;;;3.80;47.80;;;;;;5081294;28;20395;-74
2022/04/04 03:49:25;;;;;;;20.83;12.25;;;3.80;47.30;;;;;;5057326;28;20808;-74
2022/04/04 03:51:51;;;;;;;21.05;12.13;;;3.80;47.30;;;;;;5055027;28;20400;-74
2022/04/04 03:54:18;;;;;;;22.60;12.43;;;3.80;47.80;;;;;;5066688;28;20382;-74
2022/04/04 03:56:45;;;;;;;18.63;12.80;;;3.90;46.90;;;;;;5093173;28;20374;-74
2022/04/04 03:59:11;;;;;;;19.35;12.77;;;3.90;46.80;;;;;;5074756;28;20519;-74
2022/04/04 04:01:37;;;;;;;20.77;12.60;;;3.90;46.30;;;;;;5093174;28;20910;-75
2022/04/04 04:04:02;;;;;;;19.67;13.53;;;3.80;46.70;;;;;;5092810;28;20382;-75
2022/04/04 04:06:30;;;;;;;18.80;12.40;;;3.80;46.40;;;;;;5092919;28;20881;-75
2022/04/04 04:08:57;;;;;;;20.30;12.80;;;3.80;46.00;;;;;;5093058;28;20453;-74
2022/04/04 04:11:23;;;;;;;19.77;13.20;;;3.90;45.60;;;;;;5074791;28;20393;-75
2022/04/04 04:13:48;;;;;;;18.95;13.10;;;3.80;45.30;;;;;;5092811;28;20390;-75
2022/04/04 04:16:14;;;;;;;22.35;12.40;;;3.80;45.90;;;;;;5092666;28;20767;-76
2022/04/04 04:18:41;;;;;;;23.40;12.50;;;3.70;45.60;;;;;;5075122;28;20796;-75
2022/04/04 04:21:09;;;;;;;22.15;12.90;;;3.60;46.30;;;;;;5093704;28;20410;-75
2022/04/04 04:23:36;;;;;;;29.85;13.52;;;3.70;46.00;;;;;;5076713;28;20443;-75
2022/04/04 04:26:02;;;;;;;17.77;12.65;;;3.70;45.90;;;;;;5082190;28;20382;-75
2022/04/04 04:28:28;;;;;;;23.00;13.60;;;3.70;45.80;;;;;;5100364;28;20416;-75
2022/04/04 04:30:56;;;;;;;19.48;12.55;;;3.60;45.90;;;;;;5076809;28;20393;-75
2022/04/04 04:33:22;;;;;;;21.48;12.90;;;3.60;45.90;;;;;;5102890;28;20778;-75
2022/04/04 04:35:48;;;;;;;20.75;12.13;;;3.70;45.30;;;;;;5099749;28;20382;-75
2022/04/04 04:38:13;;;;;;;19.67;13.52;;;3.80;44.80;;;;;;5092618;28;20461;-75
2022/04/04 04:40:39;;;;;;;21.17;13.23;;;3.90;44.20;;;;;;5093195;28;20465;-75
2022/04/04 04:43:05;;;;;;;18.07;12.13;;;3.90;43.60;;;;;;5098424;28;20378;-76
2022/04/04 04:45:30;;;;;;;23.50;12.13;;;3.90;43.70;;;;;;5094076;28;20409;-75
2022/04/04 04:47:57;;;;;;;21.63;12.30;;;4.00;42.50;;;;;;5092299;28;20378;-75
2022/04/04 04:50:23;;;;;;;20.37;12.33;;;4.00;41.90;;;;;;5092208;28;20827;-75
2022/04/04 04:52:50;;;;;;;22.60;12.63;;;4.00;41.30;;;;;;5092020;28;20929;-76
2022/04/04 04:55:18;;;;;;;19.77;11.77;;;4.00;41.90;;;;;;5072434;28;20426;-76
2022/04/04 04:57:43;;;;;;;25.40;12.52;;;4.00;40.90;;;;;;5071874;28;20479;-75
2022/04/04 05:00:12;;;;;;;22.05;12.30;;;4.00;40.50;;;;;;5070268;28;20419;-75
2022/04/04 05:02:38;;;;;;;23.07;13.30;;;4.00;40.50;;;;;;5071099;28;20380;-74
2022/04/04 05:05:07;;;;;;;25.80;13.30;;;4.00;40.80;;;;;;5071962;28;20387;-75
2022/04/04 05:07:33;;;;;;;21.67;13.23;;;4.10;40.20;;;;;;5072253;28;20395;-75
2022/04/04 05:09:59;;;;;;;24.05;12.77;;;4.00;40.80;;;;;;5072174;28;20396;-76
2022/04/04 05:12:24;;;;;;;21.00;12.23;;;4.00;40.40;;;;;;5071738;28;20403;-75
2022/04/04 05:14:50;;;;;;;26.88;12.60;;;4.00;40.10;;;;;;5072095;28;20376;-75
2022/04/04 05:17:16;;;;;;;24.10;12.40;;;4.10;39.80;;;;;;5073032;28;20376;-74
2022/04/04 05:19:42;;;;;;;22.17;12.80;;;4.10;39.80;;;;;;5070804;28;20507;-75
2022/04/04 05:22:07;;;;;;;25.90;12.60;;;4.20;39.30;;;;;;5072037;28;20386;-74
2022/04/04 05:24:34;;;;;;;26.42;12.52;;;4.20;39.50;;;;;;5071762;28;20392;-75
2022/04/04 05:26:59;;;;;;;25.17;12.38;;;4.20;39.30;;;;;;5072214;28;20903;-75
2022/04/04 05:29:28;;;;;;;19.83;11.23;;;4.30;38.80;;;;;;5071827;28;20475;-76
2022/04/04 05:31:55;;;;;;;18.73;11.13;;;4.30;38.60;;;;;;5071503;28;20437;-74
2022/04/04 05:34:21;;;;;;;20.92;11.63;;;4.50;37.70;;;;;;5072607;28;20388;-75
2022/04/04 05:36:48;;;;;;;23.25;11.57;;;4.50;37.70;;;;;;5072429;28;20417;-76
2022/04/04 05:39:14;;;;;;;20.45;11.10;;;4.50;37.50;;;;;;5072017;28;20380;-75
2022/04/04 05:41:40;;;;;;;18.33;10.83;;;4.60;37.00;;;;;;5070959;28;20408;-75
2022/04/04 05:44:06;;;;;;;17.73;9.50;;;4.70;36.80;;;;;;5053894;28;20392;-74
2022/04/04 05:46:33;;;;;;;17.13;10.10;;;4.70;36.80;;;;;;5072089;28;20421;-75
2022/04/04 05:49:00;;;;;;;24.60;11.40;;;4.70;36.80;;;;;;5054012;28;20419;-75
2022/04/04 05:51:27;;;;;;;21.25;10.40;;;4.80;36.70;;;;;;5071397;28;20391;-75
2022/04/04 05:53:53;;;;;;;20.90;10.52;;;4.90;35.80;;;;;;5080711;28;20469;-75
2022/04/04 05:56:20;;;;;;;19.93;9.90;;;4.90;35.60;;;;;;5091440;28;20366;-74
2022/04/04 05:58:45;;;;;;;19.67;10.23;;;4.90;35.70;;;;;;5091489;28;20888;-75
2022/04/04 06:01:11;;;;;;;15.98;9.52;;;5.00;35.50;;;;;;5091860;28;20402;-75
2022/04/04 06:03:37;;;;;;;18.92;10.05;;;5.10;34.90;;;;;;5091475;28;20432;-75
2022/04/04 06:06:02;;;;;;;19.23;9.90;;;5.20;34.20;;;;;;5073204;28;20382;-75
2022/04/04 06:08:28;;;;;;;16.95;9.82;;;5.20;34.40;;;;;;5091504;28;20736;-75
2022/04/04 06:10:54;;;;;;;17.17;8.98;;;5.20;33.80;;;;;;5091888;28;20386;-75
2022/04/04 06:13:20;;;;;;;16.70;9.90;;;5.20;33.70;;;;;;5073557;28;20789;-75
2022/04/04 06:15:46;;;;;;;17.80;9.47;;;5.20;33.70;;;;;;5095602;28;20381;-76
2022/04/04 06:18:15;;;;;;;17.83;9.73;;;5.20;33.70;;;;;;5095662;28;20481;-75
2022/04/04 06:20:42;;;;;;;17.35;10.05;;;5.10;34.20;;;;;;5095554;28;20382;-75
2022/04/04 06:23:08;;;;;;;14.23;9.40;;;5.10;34.20;;;;;;5095497;28;20385;-75
2022/04/04 06:25:34;;;;;;;16.08;9.65;;;5.20;33.90;;;;;;5099384;28;20382;-74
2022/04/04 06:27:59;;;;;;;19.93;9.70;;;5.20;34.10;;;;;;5105509;28;20397;-75
2022/04/04 06:30:26;;;;;;;22.10;9.70;;;5.20;34.20;;;;;;5103024;28;20386;-75
2022/04/04 06:32:52;;;;;;;19.77;9.30;;;5.40;33.70;;;;;;5095256;28;20409;-76
2022/04/04 06:35:18;;;;;;;14.98;9.00;;;5.40;33.60;;;;;;5076912;28;20381;-76
2022/04/04 06:37:45;;;;;;;18.85;9.98;;;5.40;33.70;;;;;;5095961;28;20401;-75
2022/04/04 06:40:12;;;;;;;17.95;9.73;;;5.50;33.50;;;;;;5095623;28;20797;-75
2022/04/04 06:42:40;;;;;;;22.40;9.90;;;5.60;33.10;;;;;;5095153;28;20374;-75
2022/04/04 06:45:07;;;;;;;19.05;9.95;;;5.60;32.90;;;;;;5078608;28;20397;-75
2022/04/04 06:47:33;;;;;;;15.10;9.20;;;5.80;32.40;;;;;;5083040;28;20445;-76
2022/04/04 06:50:00;;;;;;;25.60;9.52;;;5.90;32.30;;;;;;5101697;28;20398;-75
2022/04/04 06:52:26;;;;;;;21.25;9.75;;;6.20;31.10;;;;;;5107007;28;20425;-74
2022/04/04 06:54:53;;;;;;;16.40;8.88;;;6.50;30.40;;;;;;5070745;28;20437;-73
2022/04/04 06:57:20;;;;;;;15.73;8.80;;;6.70;29.40;;;;;;5086135;28;20394;-74
2022/04/04 06:59:45;;;;;;;20.27;9.60;;;7.00;28.50;;;;;;5084950;28;20491;-75
2022/04/04 07:02:11;;;;;;;18.08;8.70;;;7.10;27.80;;;;;;5075287;28;20848;-75
2022/04/04 07:04:37;;;;;;;13.85;8.50;;;7.20;26.80;;;;;;5057764;28;20392;-76
2022/04/04 07:07:04;;;;;;;14.87;8.50;;;7.30;26.70;;;;;;5075386;28;20879;-75
2022/04/04 07:09:30;;;;;;;13.77;8.05;;;7.40;26.30;;;;;;5074812;28;20419;-75
2022/04/04 07:11:56;;;;;;;16.83;8.77;;;7.40;26.20;;;;;;5056133;28;20874;-75
2022/04/04 07:14:22;;;;;;;14.10;8.63;;;7.40;26.60;;;;;;5075156;28;20371;-74
2022/04/04 07:16:51;;;;;;;13.65;8.35;;;7.50;26.30;;;;;;5077784;28;20930;-76
2022/04/04 07:19:17;;;;;;;18.20;8.38;;;7.60;26.40;;;;;;5078236;28;20384;-74
2022/04/04 07:21:43;;;;;;;16.70;9.00;;;7.70;26.00;;;;;;5080197;28;20766;-75
2022/04/04 07:24:09;;;;;;;15.68;8.35;;;7.90;25.40;;;;;;5080476;28;20392;-73
2022/04/04 07:26:35;;;;;;;15.95;8.88;;;8.00;25.20;;;;;;5080787;28;20387;-75
2022/04/04 07:29:01;;;;;;;15.23;9.07;;;7.90;25.60;;;;;;5080751;28;20568;-75
2022/04/04 07:31:26;;;;;;;15.30;9.10;;;7.70;26.10;;;;;;5080397;28;20390;-75
2022/04/04 07:33:52;;;;;;;17.10;9.60;;;7.70;26.50;;;;;;5081308;28;20376;-75
2022/04/04 07:36:18;;;;;;;16.08;9.27;;;7.80;26.00;;;;;;5080092;28;20486;-75
2022/04/04 07:38:43;;;;;;;17.73;9.20;;;7.90;25.80;;;;;;5079023;28;20395;-75
2022/04/04 07:41:09;;;;;;;18.10;9.23;;;8.00;24.80;;;;;;5060979;28;20380;-75
2022/04/04 07:43:35;;;;;;;16.33;9.17;;;8.00;24.90;;;;;;5075686;28;20521;-75
2022/04/04 07:46:01;;;;;;;17.70;9.00;;;8.00;24.70;;;;;;5078146;28;20395;-77
2022/04/04 07:48:27;;;;;;;16.70;8.97;;;8.20;24.30;;;;;;5080253;28;21001;-78
2022/04/04 07:50:52;;;;;;;18.60;9.10;;;8.30;23.40;;;;;;5080982;28;20388;-75
2022/04/04 07:53:18;;;;;;;17.17;8.70;;;8.20;23.00;;;;;;5086197;28;20401;-76
2022/04/04 07:55:44;;;;;;;12.47;8.10;;;8.40;23.10;;;;;;5100268;28;20393;-75
2022/04/04 07:58:09;;;;;;;17.60;8.57;;;8.50;22.60;;;;;;5076012;28;20382;-75
2022/04/04 08:00:35;;;;;;;12.90;7.83;;;8.50;22.60;;;;;;5094033;28;20723;-77
2022/04/04 08:03:01;;;;;;;13.17;8.57;;;8.50;22.40;;;;;;5094048;28;20381;-77
2022/04/04 08:05:27;;;;;;;18.58;8.57;;;8.50;21.80;;;;;;5094489;28;20815;-76
2022/04/04 08:07:52;;;;;;;16.75;8.40;;;8.50;21.80;;;;;;5076106;28;20385;-75
2022/04/04 08:10:19;;;;;;;12.32;8.00;;;8.50;22.00;;;;;;5074993;28;20855;-75
2022/04/04 08:12:50;;;;;;;15.00;8.00;;;8.50;21.80;;;;;;5092925;28;20975;-77
2022/04/04 08:15:16;;;;;;;19.53;7.60;;;8.40;21.90;;;;;;5092647;28;20469;-77
2022/04/04 08:17:41;;;;;;;19.58;8.15;;;8.50;22.20;;;;;;5093385;28;20832;-76
2022/04/04 08:20:11;;;;;;;20.08;8.70;;;8.70;21.50;;;;;;5093345;28;20387;-76
2022/04/04 08:22:45;;;;;;;16.38;8.60;;;8.80;21.40;;;;;;5093317;28;20875;-76
2022/04/04 08:25:12;;;;;;;13.88;8.20;;;9.10;20.50;;;;;;5093116;28;20389;-77
2022/04/04 08:27:38;;;;;;;26.38;10.45;;;9.10;19.90;;;;;;5092923;28;20414;-76
2022/04/04 08:30:05;;;;;;;13.27;7.80;;;9.10;20.00;;;;;;5093414;28;20397;-77
2022/04/04 08:32:32;;;;;;;16.00;8.90;;;9.00;20.10;;;;;;5092869;28;20393;-76
2022/04/04 08:34:59;;;;;;;13.17;7.67;;;8.90;20.50;;;;;;5075427;28;20516;-77
2022/04/04 08:37:24;;;;;;;16.77;7.88;;;8.90;20.50;;;;;;5093268;28;20386;-77
2022/04/04 08:39:50;;;;;;;16.97;8.17;;;9.10;20.20;;;;;;5093382;28;20853;-75
2022/04/04 08:42:26;;;;;;;19.20;8.93;;;9.10;19.90;;;;;;5092490;28;20862;-77
2022/04/04 08:44:56;;;;;;;24.77;8.45;;;9.10;19.90;;;;;;5074180;28;20823;-76
2022/04/04 08:47:22;;;;;;;17.55;8.30;;;9.10;19.80;;;;;;5073682;28;20398;-76
2022/04/04 08:49:52;;;;;;;26.85;8.02;;;9.20;19.90;;;;;;5096545;28;20465;-75
2022/04/04 08:52:18;;;;;;;19.23;8.30;;;9.40;19.30;;;;;;5108674;28;20397;-75
2022/04/04 08:54:44;;;;;;;17.55;8.30;;;9.40;19.10;;;;;;5082796;28;20444;-76
2022/04/04 08:57:09;;;;;;;15.83;7.30;;;9.40;18.80;;;;;;5072377;28;20458;-76
2022/04/04 08:59:35;;;;;;;20.03;7.80;;;9.50;19.00;;;;;;5072333;28;20379;-76
2022/04/04 09:02:01;;;;;;;20.03;8.00;;;9.50;18.60;;;;;;5072607;28;20383;-76
2022/04/04 09:04:27;;;;;;;18.30;7.68;;;9.40;19.10;;;;;;5071783;28;20382;-76
2022/04/04 09:06:55;;;;;;;16.70;8.10;;;9.60;18.50;;;;;;5071697;28;20380;-76
2022/04/04 09:09:25;;;;;;;18.13;8.50;;;9.50;18.20;;;;;;5074754;28;20442;-76
2022/04/04 09:12:05;;;;;;;19.23;8.40;;;9.60;18.30;;;;;;5080306;28;20416;-75
2022/04/04 09:14:36;;;;;;;15.15;8.40;;;9.70;18.10;;;;;;5074705;28;20376;-76
2022/04/04 09:17:02;;;;;;;18.35;8.20;;;9.90;17.60;;;;;;5071808;28;20769;-76
2022/04/04 09:19:31;;;;;;;25.73;8.98;;;9.90;17.50;;;;;;5072118;28;20410;-76
2022/04/04 09:22:02;;;;;;;24.02;8.70;;;10.00;17.40;;;;;;5071701;28;20497;-76
2022/04/04 09:24:47;;;;;;;24.98;9.85;;;10.00;17.60;;;;;;5072183;28;20384;-76
2022/04/04 09:27:17;;;;;;;23.25;9.35;;;10.10;17.70;;;;;;5071999;28;20383;-76
2022/04/04 09:29:44;;;;;;;29.63;8.60;;;10.10;17.00;;;;;;5054630;28;20388;-77
2022/04/04 09:32:15;;;;;;;27.35;8.38;;;10.00;17.10;;;;;;5071913;28;20410;-77
2022/04/04 09:35:08;;;;;;;20.65;8.00;;;9.80;17.60;;;;;;5054170;28;20383;-77
2022/04/04 09:37:35;;;;;;;16.25;7.43;;;9.70;18.00;;;;;;5072109;28;20379;-76
2022/04/04 09:40:23;;;;;;;21.08;9.00;;;9.60;17.70;;;;;;5054121;28;20620;-74
2022/04/04 09:42:52;;;;;;;29.00;9.13;;;9.40;18.10;;;;;;5071771;28;20380;-76
2022/04/04 09:45:31;;;;;;;22.30;7.95;;;9.40;18.40;;;;;;5071791;28;20398;-76
2022/04/04 09:48:11;;;;;;;16.70;8.00;;;9.20;18.70;;;;;;5074806;28;20383;-75
2022/04/04 09:50:41;;;;;;;17.63;8.00;;;9.10;19.30;;;;;;5076050;28;20405;-76
2022/04/04 09:53:16;;;;;;;16.45;8.07;;;9.10;19.70;;;;;;5059781;28;20408;-76
2022/04/04 09:55:47;;;;;;;16.80;8.45;;;9.10;20.00;;;;;;5096415;28;20822;-76
2022/04/04 09:58:15;;;;;;;23.20;8.95;;;9.10;20.40;;;;;;5096342;28;20392;-76
2022/04/04 10:00:44;;;;;;;15.65;8.50;;;9.00;21.10;;;;;;5095983;28;20863;-76
2022/04/04 10:03:14;;;;;;;13.20;8.80;;;9.00;21.50;;;;;;5077562;28;20433;-76
2022/04/04 10:05:43;;;;;;;14.70;8.82;;;9.00;22.20;;;;;;5095517;28;20393;-75
2022/04/04 10:08:17;;;;;;;23.00;9.35;;;9.00;22.20;;;;;;5095226;28;20866;-75
2022/04/04 10:10:43;;;;;;;16.77;8.98;;;8.80;23.60;;;;;;5077942;28;20385;-77
2022/04/04 10:13:12;;;;;;;12.70;9.30;;;8.80;23.90;;;;;;5095277;28;20754;-77
2022/04/04 10:15:38;;;;;;;17.88;9.25;;;8.80;25.10;;;;;;5100777;28;20766;-76
2022/04/04 10:18:05;;;;;;;12.95;8.95;;;8.80;25.20;;;;;;5101954;28;20382;-76
2022/04/04 10:20:30;;;;;;;13.70;8.90;;;8.80;26.00;;;;;;5084527;28;20460;-75
2022/04/04 10:22:57;;;;;;;13.40;9.25;;;8.70;25.70;;;;;;5085449;28;20398;-75
2022/04/04 10:25:26;;;;;;;14.10;9.20;;;8.80;25.80;;;;;;5104243;28;20390;-75
2022/04/04 10:27:52;;;;;;;16.20;10.30;;;8.80;26.40;;;;;;5100759;28;20384;-76
2022/04/04 10:30:29;;;;;;;15.07;9.85;;;8.70;27.50;;;;;;5077829;28;20435;-75
2022/04/04 10:32:55;;;;;;;16.65;9.68;;;8.50;28.70;;;;;;5095128;28;20402;-76
2022/04/04 10:35:26;;;;;;;17.17;10.05;;;8.30;30.40;;;;;;5095397;28;20378;-76
2022/04/04 10:37:52;;;;;;;15.65;10.65;;;8.30;31.00;;;;;;5096575;28;20909;-76
2022/04/04 10:40:23;;;;;;;17.67;11.00;;;8.30;31.70;;;;;;5077283;28;20414;-75
2022/04/04 10:43:07;;;;;;;17.27;11.38;;;8.20;32.60;;;;;;5095615;28;20378;-76
2022/04/04 10:46:00;;;;;;;15.25;10.88;;;8.20;32.50;;;;;;5095934;28;20400;-76
2022/04/04 10:48:38;;;;;;;17.38;11.27;;;8.00;33.20;;;;;;5078985;28;20405;-77
2022/04/04 10:51:15;;;;;;;18.00;11.23;;;7.70;35.10;;;;;;5077454;28;20477;-77
2022/04/04 10:53:53;;;;;;;18.27;12.38;;;7.70;37.30;;;;;;5089317;28;20399;-75
2022/04/04 10:56:24;;;;;;;16.80;11.63;;;7.60;38.60;;;;;;5079393;28;20414;-76
2022/04/04 10:58:52;;;;;;;17.35;11.60;;;7.60;38.60;;;;;;5058751;28;20380;-76
2022/04/04 11:01:21;;;;;;;16.65;11.80;;;7.60;39.10;;;;;;5076244;28;20379;-77
2022/04/04 11:03:52;;;;;;;18.33;12.30;;;7.50;40.40;;;;;;5075255;28;20387;-76
2022/04/04 11:09:32;;;;;;;17.27;12.65;;;7.50;41.30;;;;;;5075253;28;20383;-75
2022/04/04 11:12:00;;;;;;;21.90;12.43;;;7.60;42.20;;;;;;5074169;28;20438;-75
2022/04/04 11:14:31;;;;;;;19.05;12.43;;;7.60;39.80;;;;;;5074372;28;20422;-75
2022/04/04 11:17:08;;;;;;;21.52;12.40;;;7.60;39.20;;;;;;5074545;28;20384;-77
2022/04/04 11:20:02;;;;;;;20.17;13.30;;;7.50;40.30;;;;;;5074983;28;20725;-77
2022/04/04 11:22:31;;;;;;;19.27;12.98;;;7.50;41.30;;;;;;5077074;28;20390;-76
2022/04/04 11:25:05;;;;;;;23.70;13.30;;;7.60;44.40;;;;;;5076016;28;20391;-76
2022/04/04 11:27:36;;;;;;;16.67;11.80;;;7.50;46.60;;;;;;5056438;28;20557;-76
2022/04/04 11:30:06;;;;;;;21.17;14.13;;;7.40;44.50;;;;;;5073569;28;20388;-76
2022/04/04 11:32:43;;;;;;;18.50;12.75;;;7.30;49.10;;;;;;5075277;28;20473;-75
2022/04/04 11:35:27;;;;;;;18.10;11.80;;;7.30;47.40;;;;;;5078003;28;20429;-74
2022/04/04 11:38:13;;;;;;;19.17;11.75;;;7.20;49.00;;;;;;5080679;28;20521;-75
2022/04/04 11:40:42;;;;;;;15.07;12.00;;;7.00;52.20;;;;;;5060833;28;20444;-75
2022/04/04 11:43:11;;;;;;;15.00;11.02;;;6.90;51.80;;;;;;5078428;28;20509;-77
2022/04/04 11:45:39;;;;;;;19.40;13.27;;;6.80;51.80;;;;;;5078604;28;20406;-76
2022/04/04 11:48:10;;;;;;;18.17;13.10;;;6.80;56.50;;;;;;5076280;28;20447;-76
2022/04/04 11:50:37;;;;;;;17.67;12.75;;;6.90;58.20;;;;;;5075303;28;20383;-76
2022/04/04 11:53:05;;;;;;;17.23;12.30;;;6.80;54.20;;;;;;5058230;28;20771;-76
2022/04/04 11:55:33;;;;;;;14.65;12.00;;;6.80;53.80;;;;;;5097055;28;20385;-77
2022/04/04 11:58:01;;;;;;;19.45;12.77;;;6.70;56.20;;;;;;5098173;28;20417;-77
2022/04/04 12:00:33;;;;;;;21.15;13.38;;;6.60;57.10;;;;;;5075562;28;20386;-77
2022/04/04 12:03:10;;;;;;;16.17;12.80;;;6.50;58.70;;;;;;5093906;28;20389;-76
2022/04/04 12:05:40;;;;;;;17.08;13.60;;;6.50;58.70;;;;;;5094599;28;20386;-76
2022/04/04 12:08:06;;;;;;;20.27;14.60;;;6.40;63.40;;;;;;5094538;28;20382;-76
2022/04/04 12:10:33;;;;;;;20.40;14.13;;;6.40;63.60;;;;;;5075353;28;20413;-76
2022/04/04 12:13:05;;;;;;;18.92;14.20;;;6.40;60.70;;;;;;5091649;28;20398;-76
2022/04/04 12:15:33;;;;;;;20.45;14.52;;;6.30;63.50;;;;;;5093317;28;20386;-76
2022/04/04 12:18:00;;;;;;;20.88;13.05;;;6.30;61.70;;;;;;5092902;28;20382;-76
2022/04/04 12:20:41;;;;;;;20.13;14.37;;;6.40;60.30;;;;;;5093316;28;20436;-75
2022/04/04 12:25:58;;;;;;;23.13;15.07;;;6.30;64.80;;;;;;5092401;28;20524;-77
2022/04/04 12:28:33;;;;;;;17.95;14.07;;;6.40;65.80;;;;;;5092752;28;20461;-77
2022/04/04 12:31:15;;;;;;;19.35;12.45;;;6.40;61.80;;;;;;5092325;28;20382;-75
2022/04/04 12:33:42;;;;;;;21.08;13.45;;;6.50;57.50;;;;;;5092963;28;20393;-76
2022/04/04 12:36:08;;;;;;;16.52;12.65;;;6.50;60.10;;;;;;5092989;28;20393;-76
2022/04/04 12:38:39;;;;;;;17.70;13.50;;;6.50;58.50;;;;;;5092595;28;20374;-76
2022/04/04 12:41:16;;;;;;;17.98;12.93;;;6.40;60.40;;;;;;5073760;28;20378;-76
2022/04/04 12:43:45;;;;;;;17.10;11.80;;;6.40;59.10;;;;;;5092362;28;20374;-75
2022/04/04 12:46:29;;;;;;;18.40;12.27;;;6.50;57.60;;;;;;5092331;28;20390;-77
2022/04/04 12:49:17;;;;;;;17.63;12.60;;;6.50;58.40;;;;;;5074102;28;20394;-76
2022/04/04 12:52:06;;;;;;;19.63;11.87;;;6.50;59.20;;;;;;5092290;28;20390;-77
2022/04/04 12:54:36;;;;;;;17.08;12.15;;;6.50;57.50;;;;;;5077805;28;20411;-75
2022/04/04 12:57:04;;;;;;;18.08;12.50;;;6.60;57.90;;;;;;5072247;28;20766;-76